10min,FGNet,genola,42.05,12SEP2021:02:10:00,62.2,56.4,79,15.95,69.476,0,2.2,228.3,6.6,100,0.00,0.00,0.00,59.72,61.16
10min,FGNet,genola,42.05,12SEP2021:02:20:00,62.3,55.5,77,15.84,69.44,0,3.7,87.5,5.8,100,0.00,0.00,0.00,60.836,62.294
10min,FGNet,genola,42.05,12SEP2021:02:30:00,63.3,55.3,74,15.89,69.422,0,3.4,47.68,5.4,100,0.00,0.00,0.00,62.024,63.176
10min,FGNet,genola,42.05,12SEP2021:02:40:00,64.4,54.9,70,15.86,69.404,0,1.7,38.49,3.2,100,0.00,0.00,0.00,62.042,63.374
10min,FGNet,genola,42.05,12SEP2021:02:50:00,64.6,54.0,65,15.82,69.368,0,1.6,52.14,2.7,100,0.00,0.00,0.00,63.068,64.094
10min,FGNet,genola,42.05,12SEP2021:03:00:00,65.5,53.2,61,15.86,69.35,0,2.8,30.55,4.6,100,0.00,0.00,0.00,63.896,65.552
10min,FGNet,genola,42.05,12SEP2021:03:10:00,65.8,53.0,60,15.89,69.332,0,2.7,48.52,4.4,100,0.00,0.00,0.00,63.77,65.03
10min,FGNet,genola,42.05,12SEP2021:03:20:00,66.1,52.6,59,15.88,69.278,0,3.2,51.02,4.2,100,0.00,0.00,0.00,63.554,64.94
10min,FGNet,genola,42.05,12SEP2021:03:30:00,65.9,52.3,59,15.9,69.26,0,3.1,51.11,4.5,100,0.00,0.00,0.00,63.5,64.706
10min,FGNet,genola,42.05,12SEP2021:03:40:00,65.7,51.2,55,15.98,69.242,0,1.9,44.73,3.1,100,0.00,0.00,0.00,58.496,61.232
10min,FGNet,genola,42.05,12SEP2021:03:50:00,62.5,52.9,64,15.88,69.206,0,2.2,112.1,3.9,100,0.00,0.00,0.00,59,61.106
10min,FGNet,genola,42.05,12SEP2021:04:00:00,63.1,51.1,60,15.84,69.188,0,2.9,91,4.7,100,0.00,0.00,0.00,59.882,62.294
10min,FGNet,genola,42.05,12SEP2021:04:10:00,60.9,52.8,68,15.84,69.134,0,2.7,218.2,4.7,100,0.00,0.00,0.00,57.308,58.388
10min,FGNet,genola,42.05,12SEP2021:04:20:00,59.6,53.1,75,15.95,69.116,0,3.5,119.7,4.1,100,0.00,0.00,0.00,58.136,59.342
10min,FGNet,genola,42.05,12SEP2021:04:30:00,59.6,52.3,71,15.77,69.098,0,2.0,154.2,3.7,100,0.00,0.00,0.00,54.788,56.39
10min,FGNet,genola,42.05,12SEP2021:04:40:00,58.5,53.3,76,15.8,69.08,0,1.1,135.9,2.7,100,0.00,0.00,0.00,54.878,56.264
10min,FGNet,genola,42.05,12SEP2021:04:50:00,57.3,53.4,77,15.78,69.044,0,1.2,91.3,2.2,100,0.00,0.00,0.00,54.788,56.048
10min,FGNet,genola,42.05,12SEP2021:05:00:00,57.5,52.8,75,15.87,68.99,0,1.5,78.53,2.1,100,0.00,0.00,0.00,55.22,56.264
10min,FGNet,genola,42.05,12SEP2021:05:10:00,58.2,52.1,74,15.88,68.954,0,3.4,96.1,4.2,100,0.00,0.00,0.00,56.246,57.668
10min,FGNet,genola,42.05,12SEP2021:05:20:00,58.6,51.9,72,15.84,68.936,0,3.7,97.1,4.2,100,0.00,0.00,0.00,56.624,57.902
10min,FGNet,genola,42.05,12SEP2021:05:30:00,58.8,52.0,73,15.78,68.918,0,2.8,117.1,3.6,100,0.00,0.00,0.00,55.544,57.398
10min,FGNet,genola,42.05,12SEP2021:05:40:00,59.0,52.4,75,15.8,68.864,0,2.5,107.5,3.3,100,0.00,0.00,0.00,55.256,57.272
10min,FGNet,genola,42.05,12SEP2021:05:50:00,57.6,52.6,76,15.78,68.846,0,1.5,103.7,2.1,100,0.00,0.00,0.00,54.428,55.688
10min,FGNet,genola,42.05,12SEP2021:06:00:00,57.5,51.6,73,15.78,68.792,1,1.2,119,2.8,100,0.00,0.00,0.00,55.832,57.074
10min,FGNet,genola,42.05,12SEP2021:06:10:00,57.9,51.1,70,15.76,68.774,3,1.1,119.8,1.9,56.67,0.00,0.00,0.00,55.076,56.372
10min,FGNet,genola,42.05,12SEP2021:06:20:00,57.8,51.2,70,15.73,68.738,10,0.2,150.7,1.2,0,0.00,0.00,0.00,55.814,57.038
10min,FGNet,genola,42.05,12SEP2021:06:30:00,57.5,51.5,74,15.8,68.702,18,0.3,151.7,2.2,0,0.00,0.00,0.00,56.156,57.254
10min,FGNet,genola,42.05,12SEP2021:06:40:00,57.4,51.5,75,15.8,68.666,26,1.0,103.8,2.0,0,0.00,0.00,0.00,55.886,57.11
10min,FGNet,genola,42.05,12SEP2021:06:50:00,58.0,50.9,70,15.72,68.63,32,1.8,107.8,3.0,0,0.00,0.00,0.00,58.28,59.432
10min,FGNet,genola,42.05,12SEP2021:07:00:00,60.0,50.5,65,15.79,68.594,37,3.8,113.6,7.0,0,0.00,0.00,0.00,61.646,62.366
10min,FGNet,genola,42.05,12SEP2021:07:10:00,63.9,50.9,60,15.69,68.576,72,4.2,122.9,6.4,0,0.00,0.00,0.00,60.638,61.862
10min,FGNet,genola,42.05,12SEP2021:07:20:00,63.8,51.9,61,15.81,68.522,124,3.7,148.6,8.0,0,0.00,0.00,0.00,63.338,63.806
10min,FGNet,genola,42.05,12SEP2021:07:30:00,65.5,51.9,60,15.74,68.486,178,3.5,148.4,9.2,0,0.00,0.00,0.00,68.144,68.342
10min,FGNet,genola,42.05,12SEP2021:07:40:00,67.4,52.2,58,15.43,67.838,225,4.2,136.6,7.4,0,0.00,0.00,0.00,70.34,70.718
10min,FGNet,genola,42.05,12SEP2021:07:50:00,67.9,52.2,57,15.65,68.414,229,4.9,134.2,9.4,0,0.00,0.00,0.00,71.78,72.662
10min,FGNet,genola,42.05,12SEP2021:08:00:00,68.2,52.5,56,15.7,68.378,282,4.4,145.2,8.0,0,0.00,0.00,0.00,74.624,76.226
10min,FGNet,genola,42.05,12SEP2021:08:10:00,68.8,52.2,55,15.67,68.324,280,5.6,128.7,8.5,0,0.00,0.00,0.00,74.246,74.984
10min,FGNet,genola,42.05,12SEP2021:08:20:00,68.0,52.6,56,15.69,68.288,204,4.5,130,6.7,0,0.00,0.00,0.00,75.632,73.922
10min,FGNet,genola,42.05,12SEP2021:08:30:00,68.5,52.7,57,15.64,68.27,293,4.4,132.2,7.9,0,0.00,0.00,0.00,86.414,79.556
10min,FGNet,genola,42.05,12SEP2021:08:40:00,70.3,52.8,55,15.56,68.234,348,3.7,129.4,5.6,0,0.00,0.00,0.00,82.958,78.962
10min,FGNet,genola,42.05,12SEP2021:08:50:00,70.3,53.5,56,15.58,68.18,298,2.3,154.8,4.2,0,0.00,0.00,0.00,82.886,77.414
10min,FGNet,genola,42.05,12SEP2021:09:00:00,71.4,54.2,56,15.64,68.162,378,2.3,149.8,5.6,0,0.00,0.00,0.00,84.182,80.816
10min,FGNet,genola,42.05,12SEP2021:09:10:00,72.4,54.7,55,15.61,68.126,437,2.5,159.8,5.3,0,0.00,0.00,0.00,86.45,81.212
10min,FGNet,genola,42.05,12SEP2021:09:20:00,72.9,54.6,53,15.61,68.09,503,4.2,181.3,9.9,0,0.00,0.00,0.00,90.572,81.536
10min,FGNet,genola,42.05,12SEP2021:09:30:00,73.5,54.6,52,15.57,68.054,526,4.4,183.8,8.0,0,0.00,0.00,0.00,93.164,82.31
10min,FGNet,genola,42.05,12SEP2021:09:40:00,74.3,53.1,49,15.58,68.018,554,4.9,152.5,8.6,0,0.00,0.00,0.00,100.526,84.632
10min,FGNet,genola,42.05,12SEP2021:09:50:00,75.1,53.7,49,15.61,68,580,4.6,157.4,8.5,0,0.00,0.00,0.00,99.518,84.002
10min,FGNet,genola,42.05,12SEP2021:10:00:00,75.7,53.3,47,15.62,67.982,604,4.2,148.3,7.7,0,0.00,0.00,0.00,91.238,83.948
10min,FGNet,genola,42.05,12SEP2021:10:10:00,76.1,53.1,46,15.54,67.964,626,2.8,157.4,5.2,0,0.00,0.00,0.00,86.036,88.61
10min,FGNet,genola,42.05,12SEP2021:10:20:00,77.6,53.0,45,15.59,67.946,646,3.5,140,6.3,0,0.00,0.00,0.00,87.854,79.322
10min,FGNet,genola,42.05,12SEP2021:10:30:00,77.5,53.4,45,15.57,67.928,666,2.9,140.9,5.0,0,0.00,0.00,0.00,98.51,78.512
10min,FGNet,genola,42.05,12SEP2021:10:40:00,78.7,53.1,45,15.58,67.892,685,3.2,108.8,5.5,0,0.00,0.00,0.00,108.248,79.466
10min,FGNet,genola,42.05,12SEP2021:10:50:00,79.4,53.1,43,15.6,67.874,702,1.1,163.6,3.4,0,0.00,0.00,0.00,118.832,81.806
10min,FGNet,genola,42.05,12SEP2021:11:00:00,80.4,54.0,43,15.55,67.856,715,2.8,111.8,5.0,0,0.00,0.00,0.00,113.234,89.474
10min,FGNet,genola,42.05,12SEP2021:11:10:00,80.2,54.8,43,15.57,67.838,728,3.4,154.1,7.0,0,0.00,0.00,0.00,109.49,88.934
10min,FGNet,genola,42.05,12SEP2021:11:20:00,80.5,54.0,42,15.53,67.838,740,4.2,142.3,7.4,0,0.00,0.00,0.00,120.902,91.184
10min,FGNet,genola,42.05,12SEP2021:11:30:00,81.3,54.9,42,15.61,67.838,750,3.1,164.9,6.4,0,0.00,0.00,0.00,115.754,90.392
10min,FGNet,genola,42.05,12SEP2021:11:40:00,82.5,55.9,43,15.52,67.82,762,3.5,181.8,8.0,0,0.00,0.00,0.00,123.944,93.074
10min,FGNet,genola,42.05,12SEP2021:11:50:00,82.9,57.0,44,15.53,67.82,769,2.3,208.4,5.9,0,0.00,0.00,0.00,117.104,92.408
10min,FGNet,genola,42.05,12SEP2021:12:00:00,82.5,57.0,45,15.52,67.82,777,3.7,280.5,6.8,0,0.00,0.00,0.00,127.796,99.698
10min,FGNet,genola,42.05,12SEP2021:12:10:00,82.2,58.5,47,15.5,67.82,781,3.4,221.1,6.1,0,0.00,0.00,0.00,118.544,97.88
10min,FGNet,genola,42.05,12SEP2021:12:20:00,82.9,57.1,43,15.5,67.802,783,1.5,206.9,3.7,0,0.00,0.00,0.00,129.776,97.808
10min,FGNet,genola,42.05,12SEP2021:12:30:00,84.2,57.5,43,15.5,67.802,782,4.0,270.7,6.6,0,0.00,0.00,0.00,118.31,98.564
10min,FGNet,genola,42.05,12SEP2021:12:40:00,84.3,56.0,40,15.5,67.802,787,2.9,227,5.8,0,0.00,0.00,0.00,123.728,94.496
10min,FGNet,genola,42.05,12SEP2021:12:50:00,84.7,51.9,33,15.5,67.82,820,2.7,123.3,5.1,0,0.00,0.00,0.00,137.66,101.498
10min,FGNet,genola,42.05,12SEP2021:13:00:00,85.8,51.8,33,15.51,67.82,840,2.1,132.2,4.5,0,0.00,0.00,0.00,133.574,103.19
10min,FGNet,genola,42.05,12SEP2021:13:10:00,84.4,53.7,36,15.53,67.82,353,3.1,300.5,5.7,0,0.00,0.00,0.00,99.986,88.538
10min,FGNet,genola,42.05,12SEP2021:13:20:00,83.4,53.6,38,15.53,67.838,494,2.3,286.9,6.8,0,0.00,0.00,0.00,90.59,87.098
10min,FGNet,genola,42.05,12SEP2021:13:30:00,84.6,53.4,35,15.17,67.244,694,1.7,195.1,4.4,0,0.00,0.00,0.00,136.49,100.778
10min,FGNet,genola,42.05,12SEP2021:13:40:00,84.9,52.5,33,15.48,67.856,317,3.2,278.7,6.8,0,0.00,0.00,0.00,92.732,87.35
10min,FGNet,genola,42.05,12SEP2021:13:50:00,84.3,50.7,32,15.48,67.874,707,1.6,186.3,5.7,0,0.00,0.00,0.00,129.092,99.518
10min,FGNet,genola,42.05,12SEP2021:14:00:00,85.6,49.4,29,15.5,67.91,584,2.6,199.5,5.8,0,0.00,0.00,0.00,124.124,97.394
10min,FGNet,genola,42.05,12SEP2021:14:10:00,85.7,46.5,26,15.43,67.946,573,5.0,263.7,8.6,0,0.00,0.00,0.00,127.454,99.104
10min,FGNet,genola,42.05,12SEP2021:14:20:00,87.0,46.6,25,15.42,67.964,741,7.0,255.4,11.2,0,0.00,0.00,0.00,110.75,94.442
10min,FGNet,genola,42.05,12SEP2021:14:30:00,86.8,46.0,25,15.43,68,734,7.1,254.3,12.5,0,0.00,0.00,0.00,110.03,93.614
10min,FGNet,genola,42.05,12SEP2021:14:40:00,87.2,47.2,26,15.39,68.036,699,6.3,254.1,13.4,0,0.00,0.00,0.00,110.75,95.45
10min,FGNet,genola,42.05,12SEP2021:14:50:00,86.2,45.8,25,15.45,68.09,504,6.7,257.3,14.2,0,0.00,0.00,0.00,108.464,92.912
10min,FGNet,genola,42.05,12SEP2021:15:00:00,86.3,46.7,26,15.4,68.144,521,4.8,261.1,8.9,0,0.00,0.00,0.00,112.388,94.496
10min,FGNet,genola,42.05,12SEP2021:15:10:00,86.6,46.8,25,15.49,68.18,591,3.6,232.1,8.4,0,0.00,0.00,0.00,117.014,96.836
10min,FGNet,genola,42.05,12SEP2021:15:20:00,87.0,45.9,24,15.45,68.252,593,4.5,232.7,9.0,0,0.00,0.00,0.00,117.608,96.854
10min,FGNet,genola,42.05,12SEP2021:15:30:00,86.8,47.2,26,15.35,68.306,577,6.3,233.5,13.0,0,0.00,0.00,0.00,109.94,95.036
10min,FGNet,genola,42.05,12SEP2021:15:40:00,87.2,46.7,25,15.41,68.378,540,6.0,246.4,11.1,0,0.00,0.00,0.00,110.516,95.792
10min,FGNet,genola,42.05,12SEP2021:15:50:00,86.6,45.7,24,15.33,68.45,409,5.7,251.5,12.6,0,0.00,0.00,0.00,107.942,94.352
10min,FGNet,genola,42.05,12SEP2021:16:00:00,86.5,46.5,25,15.4,68.522,388,5.5,234.4,12.4,0,0.00,0.00,0.00,96.134,89.996
10min,FGNet,genola,42.05,12SEP2021:16:10:00,85.7,46.7,26,15.32,68.594,414,5.9,247.6,11.8,0,0.00,0.00,0.00,108.644,95.252
10min,FGNet,genola,42.05,12SEP2021:16:20:00,86.9,47.9,26,15.32,68.666,447,4.9,256.9,9.3,0,0.00,0.00,0.00,103.946,94.838
10min,FGNet,genola,42.05,12SEP2021:16:30:00,86.5,47.4,26,15.43,68.756,421,6.3,245.8,9.4,0,0.00,0.00,0.00,99.284,92.966
10min,FGNet,genola,42.05,12SEP2021:16:40:00,86.8,46.7,25,15.23,68.828,364,3.1,240.9,6.2,0,0.00,0.00,0.00,102.758,95.81
10min,FGNet,genola,42.05,12SEP2021:16:50:00,86.4,46.9,25,15.34,68.918,333,4.1,211,8.7,0,0.00,0.00,0.00,101.804,94.64
10min,FGNet,genola,42.05,12SEP2021:17:00:00,85.9,47.4,26,15.33,69.008,292,3.5,234.4,6.1,0,0.00,0.00,0.00,97.97,93.164
10min,FGNet,genola,42.05,12SEP2021:17:10:00,85.2,47.1,26,15.3,69.098,266,5.0,239.1,8.7,0,0.00,0.00,0.00,94.874,91.598
10min,FGNet,genola,42.05,12SEP2021:17:20:00,84.7,46.0,25,15.33,69.206,229,5.0,257,8.4,0,0.00,0.00,0.00,92.156,90.698
10min,FGNet,genola,42.05,12SEP2021:17:30:00,84.7,46.5,26,15.25,69.296,204,4.0,261.4,8.4,0,0.00,0.00,0.00,92.84,92.93
10min,FGNet,genola,42.05,12SEP2021:17:40:00,83.8,46.5,26,15.27,69.368,92,3.1,263.3,6.6,0,0.00,0.00,0.00,80.186,82.598
10min,FGNet,genola,42.05,12SEP2021:17:50:00,80.3,47.4,29,15.29,69.476,63,2.3,287.3,5.5,0,0.00,0.00,0.00,83.66,84.308
10min,FGNet,genola,42.05,12SEP2021:18:00:00,80.0,46.6,29,15.29,69.548,92,2.3,300.5,4.5,0,0.00,0.00,0.00,81.05,85.604
10min,FGNet,genola,42.05,12SEP2021:18:10:00,79.8,46.7,29,15,69.638,87,1.7,292.1,2.6,0,0.00,0.00,0.00,80.708,84.56
10min,FGNet,genola,42.05,12SEP2021:18:20:00,77.9,46.2,29,15.2,69.71,59,2.7,65.2,3.9,0,0.00,0.00,0.00,76.514,80.438
10min,FGNet,genola,42.05,12SEP2021:18:30:00,76.6,45.5,28,15.26,69.782,35,2.6,169.9,4.1,0,0.00,0.00,0.00,74.426,76.712
10min,FGNet,genola,42.05,12SEP2021:18:40:00,75.4,45.5,29,15.29,69.872,10,2.9,38.3,4.3,0,0.00,0.00,0.00,71.348,73.472
10min,FGNet,genola,42.05,12SEP2021:18:50:00,75.1,44.3,27,15.27,69.944,3,3.2,24.83,3.9,0,0.00,0.00,0.00,72.086,74.012
10min,FGNet,genola,42.05,12SEP2021:19:00:00,76.6,43.2,25,15.2,70.016,1,2.7,31.83,3.4,0,0.00,0.00,0.00,74.372,76.172
10min,FGNet,genola,42.05,12SEP2021:19:10:00,75.8,43.0,25,15.23,70.088,0,2.8,28.44,3.6,0,0.00,0.00,0.00,73.148,75.002
10min,FGNet,genola,42.05,12SEP2021:19:20:00,75.1,42.9,25,15.23,70.16,0,2.7,44.48,3.4,0,0.00,0.00,0.00,71.582,73.472
10min,FGNet,genola,42.05,12SEP2021:19:30:00,75.0,43.5,27,15.2,70.214,0,4.2,57.1,5.1,0,0.00,0.00,0.00,73.49,75.02
10min,FGNet,genola,42.05,12SEP2021:19:40:00,76.2,43.6,28,15.28,70.286,0,4.4,59.86,5.6,0,0.00,0.00,0.00,72.824,74.714
10min,FGNet,genola,42.05,12SEP2021:19:50:00,74.0,45.7,32,15.05,69.71,0,3.3,181.7,5.5,0,0.00,0.00,0.00,68.648,70.232
10min,FGNet,genola,42.05,12SEP2021:20:00:00,70.8,48.8,40,15.26,70.394,0,3.5,112.3,4.8,0,0.00,0.00,0.00,68,69.53
10min,FGNet,genola,42.05,12SEP2021:20:10:00,69.8,45.8,33,15.2,70.448,0,2.3,118.1,2.8,0,0.00,0.00,0.00,66.218,67.964
10min,FGNet,genola,42.05,12SEP2021:20:20:00,68.5,46.3,34,15.2,70.502,0,2.1,275.2,2.8,0,0.00,0.00,0.00,67.262,68.216
10min,FGNet,genola,42.05,12SEP2021:20:30:00,69.2,48.3,39,15.15,70.52,0,1.4,190.8,4.4,0,0.00,0.00,0.00,63.86,66.524
10min,FGNet,genola,42.05,12SEP2021:20:40:00,68.5,48.7,43,15.21,70.556,0,1.0,121.6,2.4,0,0.00,0.00,0.00,62.168,64.778
10min,FGNet,genola,42.05,12SEP2021:20:50:00,67.1,49.2,45,15.26,70.592,0,2.7,131.2,4.7,0,0.00,0.00,0.00,66.722,67.892
10min,FGNet,genola,42.05,12SEP2021:21:00:00,68.0,48.6,44,15.23,70.628,0,2.6,106.9,4.1,0,0.00,0.00,0.00,65.48,66.74
10min,FGNet,genola,42.05,12SEP2021:21:10:00,69.4,47.5,41,15.1,70.664,0,3.5,116.7,5.7,0,0.00,0.00,0.00,69.728,70.772
10min,FGNet,genola,42.05,12SEP2021:21:20:00,71.2,47.0,39,15.19,70.682,0,3.4,125.9,4.6,0,0.00,0.00,0.00,68.198,70.124
10min,FGNet,genola,42.05,12SEP2021:21:30:00,70.6,47.6,41,15.22,70.7,0,4.0,132.1,5.7,0,0.00,0.00,0.00,66.272,68.972
10min,FGNet,genola,42.05,12SEP2021:21:40:00,69.6,47.5,42,14.98,70.052,0,3.8,139.3,5.4,0,0.00,0.00,0.00,65.552,67.658
10min,FGNet,genola,42.05,12SEP2021:21:50:00,67.6,48.1,46,15.08,70.718,0,4.2,135.4,5.4,0,0.00,0.00,0.00,63.014,65.48
10min,FGNet,genola,42.05,12SEP2021:22:00:00,67.4,47.0,44,15.17,70.736,0,5.3,130.5,7.5,0,0.00,0.00,0.00,65.066,67.568
10min,FGNet,genola,42.05,12SEP2021:22:10:00,69.8,45.8,38,15.12,70.736,0,5.0,117.6,7.5,0,0.00,0.00,0.00,66.164,69.296
10min,FGNet,genola,42.05,12SEP2021:22:20:00,71.1,45.4,36,15.22,70.736,0,3.4,126.8,5.2,0,0.00,0.00,0.00,68.108,69.998
10min,FGNet,genola,42.05,12SEP2021:22:30:00,72.3,45.1,34,15.15,70.754,0,5.9,91.4,7.0,0,0.00,0.00,0.00,69.314,71.132
10min,FGNet,genola,42.05,12SEP2021:22:40:00,72.0,45.5,35,15.15,70.754,0,6.3,112.8,8.3,0,0.00,0.00,0.00,68.108,70.556
10min,FGNet,genola,42.05,12SEP2021:22:50:00,72.5,45.6,35,15.19,70.754,0,6.1,113.4,8.1,0,0.00,0.00,0.00,66.956,70.052
10min,FGNet,genola,42.05,12SEP2021:23:00:00,72.3,45.4,35,15.1,70.736,0,5.2,104.8,7.1,0,0.00,0.00,0.00,68.306,70.61
10min,FGNet,genola,42.05,12SEP2021:23:10:00,73.2,44.9,34,15.26,70.736,0,5.5,97.6,7.0,0,0.00,0.00,0.00,68.666,71.168
10min,FGNet,genola,42.05,12SEP2021:23:20:00,72.9,44.7,34,15.19,70.718,0,6.0,89.7,8.0,0,0.00,0.00,0.00,71.258,73.112
10min,FGNet,genola,42.05,12SEP2021:23:30:00,75.6,44.3,31,14.9,70.07,0,6.5,98.5,10.0,0,0.00,0.00,0.00,72.104,74.426
10min,FGNet,genola,42.05,12SEP2021:23:40:00,75.2,44.7,32,15.17,70.7,0,4.8,129.2,10.2,0,0.00,0.00,0.00,69.53,72.788
10min,FGNet,genola,42.05,12SEP2021:23:50:00,74.3,44.9,33,15.08,70.7,0,5.1,114.2,8.0,0,0.00,0.00,0.00,71.69,73.418
10min,FGNet,genolamid,42.08,11SEP2021:23:00:00,64.9,53.2,63,12.24,77.666,0,1.6,178.1,4.0,0,0.00,0.00,0.03,63.536,63.86
10min,FGNet,genolamid,42.08,11SEP2021:23:10:00,64.6,52.8,62,12.24,77.54,0,2.5,260.6,3.9,0,0.00,0.00,0.03,62.924,64.094
10min,FGNet,genolamid,42.08,11SEP2021:23:20:00,64.5,53.2,63,12.24,77.486,0,2.3,144,3.7,0,0.00,0.00,0.03,63.77,64.382
10min,FGNet,genolamid,42.08,11SEP2021:23:30:00,65.0,52.5,60,12.25,77.414,0,1.3,97.8,3.6,81.7,0.00,0.00,0.03,61.178,61.124
10min,FGNet,genolamid,42.08,11SEP2021:23:40:00,64.4,52.5,59,12.24,77.27,0,2.9,113.5,4.2,100,0.00,0.00,0.03,61.898,63.914
10min,FGNet,genolamid,42.08,11SEP2021:23:50:00,64.3,54.0,65,12.25,77.18,0,3.9,141.9,7.7,100,0.00,0.00,0.03,62.708,64.472
10min,FGNet,genolamid,42.08,12SEP2021:00:00:00,64.9,53.3,63,12.25,77.126,0,3.2,109.6,6.6,45,0.00,0.00,0.03,63.446,64.706
10min,FGNet,genolamid,42.08,12SEP2021:00:10:00,66.1,52.6,59,12.25,77.036,0,3.0,54.52,4.0,0,0.00,0.00,0.00,65.93,66.218
10min,FGNet,genolamid,42.08,12SEP2021:00:20:00,67.4,51.9,56,12.25,76.964,0,4.6,72.36,7.2,0,0.00,0.00,0.00,66.596,66.974
10min,FGNet,genolamid,42.08,12SEP2021:00:30:00,68.5,51.5,53,12.24,76.928,0,3.8,189.3,6.3,0,0.00,0.00,0.00,67.082,68.09
10min,FGNet,genolamid,42.08,12SEP2021:00:40:00,67.1,52.4,56,12.24,76.82,0,4.0,153.9,7.1,0,0.00,0.00,0.00,65.732,66.47
10min,FGNet,genolamid,42.08,12SEP2021:00:50:00,66.8,51.8,56,12.25,76.748,0,4.1,110.8,6.7,0,0.00,0.00,0.00,66.56,67.604
10min,FGNet,genolamid,42.08,12SEP2021:01:00:00,67.7,51.1,53,12.25,76.622,0,3.4,120.7,5.8,0,0.00,0.00,0.00,66.416,66.92
10min,FGNet,genolamid,42.08,12SEP2021:01:10:00,68.3,51.0,52,12.25,76.55,0,4.7,57.08,7.3,0,0.00,0.00,0.00,67.352,67.55
10min,FGNet,genolamid,42.08,12SEP2021:01:20:00,68.6,50.9,51,12.25,76.46,0,4.0,97.5,8.2,0,0.00,0.00,0.00,68.432,69.062
10min,FGNet,genolamid,42.08,12SEP2021:01:30:00,69.6,50.7,50,12.25,76.388,0,8.2,59.32,12.4,0,0.00,0.00,0.00,69.008,69.458
10min,FGNet,genolamid,42.08,12SEP2021:01:40:00,70.0,50.0,48,12.25,76.28,0,8.2,57.07,12.5,0,0.00,0.00,0.00,67.622,69.746
10min,FGNet,genolamid,42.08,12SEP2021:01:50:00,70.8,49.6,46,12.25,76.262,0,8.4,65.09,14.6,0,0.00,0.00,0.00,70.538,70.952
10min,FGNet,genolamid,42.08,12SEP2021:02:00:00,70.5,49.6,46,12.25,76.172,0,3.4,85.4,8.4,83.3,0.00,0.00,0.00,64.94,66.092
10min,FGNet,genolamid,42.08,12SEP2021:02:10:00,64.8,54.3,64,12.25,76.1,0,2.6,188.5,5.8,80,0.00,0.00,0.00,62.06,62.474
10min,FGNet,genolamid,42.08,12SEP2021:02:20:00,63.3,54.5,71,12.25,76.046,0,3.0,61.29,5.5,0,0.00,0.00,0.00,62.384,62.87
10min,FGNet,genolamid,42.08,12SEP2021:02:30:00,64.3,53.6,67,12.25,75.974,0,3.6,240.1,5.9,0,0.00,0.00,0.00,63.122,63.428
10min,FGNet,genolamid,42.08,12SEP2021:02:40:00,64.6,53.2,64,12.26,75.866,0,2.7,330.7,3.9,0,0.00,0.00,0.00,63.032,63.266
10min,FGNet,genolamid,42.08,12SEP2021:02:50:00,64.7,53.1,63,12.26,75.794,0,3.7,330.7,4.9,0,0.00,0.00,0.00,63.554,63.68
10min,FGNet,genolamid,42.08,12SEP2021:03:00:00,65.5,52.3,59,12.26,75.74,0,4.0,305.4,6.6,0,0.00,0.00,0.00,65.318,66.074
10min,FGNet,genolamid,42.08,12SEP2021:03:10:00,67.0,51.2,55,12.25,75.686,0,3.5,236.9,5.5,0,0.00,0.00,0.00,65.048,65.372
10min,FGNet,genolamid,42.08,12SEP2021:03:20:00,67.1,50.7,53,12.25,75.596,0,3.4,164.2,5.2,0,0.00,0.00,0.00,65.696,66.218
10min,FGNet,genolamid,42.08,12SEP2021:03:30:00,67.1,50.2,51,12.25,75.56,0,3.7,151.4,5.2,0,0.00,0.00,0.00,64.94,65.462
10min,FGNet,genolamid,42.08,12SEP2021:03:40:00,65.4,51.5,56,12.25,75.434,0,1.5,173,4.7,0,0.00,0.00,0.00,60.278,60.944
10min,FGNet,genolamid,42.08,12SEP2021:03:50:00,62.0,51.7,61,12.25,75.362,0,1.5,96.9,2.0,0,0.00,0.00,0.00,58.766,59.126
10min,FGNet,genolamid,42.08,12SEP2021:04:00:00,60.5,50.5,58,12.25,75.344,0,1.0,125.7,2.0,0,0.00,0.00,0.00,57.722,57.938
10min,FGNet,genolamid,42.08,12SEP2021:04:10:00,59.8,50.3,58,12.25,75.29,0,1.4,112,3.2,0,0.00,0.00,0.00,58.424,58.478
10min,FGNet,genolamid,42.08,12SEP2021:04:20:00,59.5,50.6,61,12.25,75.2,0,0.9,184.1,2.6,0,0.00,0.00,0.00,55.958,56.606
10min,FGNet,genolamid,42.08,12SEP2021:04:30:00,58.7,51.0,66,12.25,75.182,0,1.9,100.3,3.2,0,0.00,0.00,0.00,56.174,56.336
10min,FGNet,genolamid,42.08,12SEP2021:04:40:00,58.1,51.1,67,12.25,75.092,0,1.2,145.5,2.7,0,0.00,0.00,0.00,55.472,55.832
10min,FGNet,genolamid,42.08,12SEP2021:04:50:00,57.2,51.4,69,12.25,74.984,0,1.6,130.2,2.9,0,0.00,0.00,0.00,54.986,55.202
10min,FGNet,genolamid,42.08,12SEP2021:05:00:00,56.7,50.8,68,12.26,74.93,0,2.2,129.6,2.9,0,0.00,0.00,0.00,54.644,55.166
10min,FGNet,genolamid,42.08,12SEP2021:05:10:00,56.9,50.4,67,12.25,74.84,0,0.6,138.9,2.0,0,0.00,0.00,0.00,55.004,55.256
10min,FGNet,genolamid,42.08,12SEP2021:05:20:00,56.6,50.1,67,12.23,74.768,0,1.1,79.64,2.8,0,0.00,0.00,0.00,54.608,55.364
