10min,FGNet,genola,42.05,27JUN2021:23:20:00,76.0,43.4,31,15.77,65.642,0,13.9,73.77,20.0,0,0.00,0.00,0.00,73.508,74.822
10min,FGNet,genola,42.05,27JUN2021:23:30:00,75.9,43.2,31,15.87,65.642,0,12.4,78.75,17.7,0,0.00,0.00,0.00,74.138,75.2
10min,FGNet,genola,42.05,27JUN2021:23:40:00,76.2,43.1,30,15.85,65.642,0,14.3,84.4,21.9,0,0.00,0.00,0.00,73.976,75.308
10min,FGNet,genola,42.05,27JUN2021:23:50:00,76.1,43.1,30,15.79,65.642,0,16.3,86.3,23.6,0,0.00,0.00,0.00,73.274,74.678
10min,FGNet,genolamid,42.08,26JUN2021:23:00:00,74.6,45.7,34,10.76,79.34,0,4.8,67.99,7.5,0,0.00,0.00,0.00,71.33,72.446
10min,FGNet,genolamid,42.08,26JUN2021:23:10:00,74.9,45.9,34,10.75,79.25,0,6.6,54.27,10.3,0,0.00,0.00,0.00,72.446,73.328
10min,FGNet,genolamid,42.08,26JUN2021:23:20:00,75.0,45.6,34,10.77,79.196,0,7.0,39.48,12.0,0,0.00,0.00,0.00,72.608,73.454
10min,FGNet,genolamid,42.08,26JUN2021:23:30:00,74.9,45.3,34,10.76,79.106,0,8.2,38.78,12.3,0,0.00,0.00,0.00,72.356,73.256
10min,FGNet,genolamid,42.08,26JUN2021:23:40:00,74.6,45.1,34,10.77,79.016,0,9.0,51.61,14.5,0,0.00,0.00,0.00,72.446,73.292
10min,FGNet,genolamid,42.08,26JUN2021:23:50:00,74.5,44.7,34,10.76,78.98,0,8.2,56.09,14.1,0,0.00,0.00,0.00,72.392,73.346
10min,FGNet,genolamid,42.08,27JUN2021:00:00:00,74.4,44.3,33,10.76,78.89,0,8.1,60.06,12.6,0,0.00,0.00,0.00,72.32,73.22
10min,FGNet,genolamid,42.08,27JUN2021:00:10:00,74.5,43.8,33,10.76,78.836,0,10.4,55.51,14.2,0,0.00,0.00,0.00,72.626,73.328
10min,FGNet,genolamid,42.08,27JUN2021:00:20:00,74.5,43.4,32,10.75,78.764,0,10.5,53.8,15.9,0,0.00,0.00,0.00,72.086,73.022
10min,FGNet,genolamid,42.08,27JUN2021:00:30:00,73.8,43.3,33,10.75,78.71,0,9.5,54.96,14.0,0,0.00,0.00,0.00,71.87,72.752
10min,FGNet,genolamid,42.08,27JUN2021:00:40:00,74.0,43.0,32,10.77,78.602,0,9.3,67.51,14.5,0,0.00,0.00,0.00,72.302,73.166
10min,FGNet,genolamid,42.08,27JUN2021:00:50:00,73.7,42.5,32,10.75,78.512,0,8.8,62.74,17.9,0,0.00,0.00,0.00,71.402,72.446
10min,FGNet,genolamid,42.08,27JUN2021:01:00:00,74.4,41.9,31,10.74,78.458,0,11.0,64.6,17.6,0,0.00,0.00,0.00,71.942,72.896
10min,FGNet,genolamid,42.08,27JUN2021:01:10:00,73.8,41.9,31,10.75,78.35,0,8.9,55.25,15.1,0,0.00,0.00,0.00,71.258,72.464
10min,FGNet,genolamid,42.08,27JUN2021:01:20:00,73.0,42.0,32,10.75,78.278,0,8.3,52.42,12.6,0,0.00,0.00,0.00,70.232,70.898
10min,FGNet,genolamid,42.08,27JUN2021:01:30:00,72.2,42.0,33,10.77,78.17,0,7.1,55.64,10.1,0,0.00,0.00,0.00,69.89,70.934
10min,FGNet,genolamid,42.08,27JUN2021:01:40:00,72.3,41.9,33,10.75,78.098,0,9.9,51.05,14.0,0,0.00,0.00,0.00,69.548,70.394
10min,FGNet,genolamid,42.08,27JUN2021:01:50:00,71.9,42.0,33,10.79,78.044,0,10.3,50.61,15.1,0,0.00,0.00,0.00,69.998,70.646
10min,FGNet,genolamid,42.08,27JUN2021:02:00:00,72.1,41.9,33,10.75,77.972,0,10.7,50.11,15.4,0,0.00,0.00,0.00,69.998,70.826
10min,FGNet,genolamid,42.08,27JUN2021:02:10:00,72.1,41.9,33,10.75,77.9,0,11.3,45.37,15.9,0,0.00,0.00,0.00,70.718,71.348
10min,FGNet,genolamid,42.08,27JUN2021:02:20:00,71.7,42.2,34,10.75,77.864,0,10.3,57.02,15.8,0,0.00,0.00,0.00,69.422,70.196
10min,FGNet,genolamid,42.08,27JUN2021:02:30:00,71.6,42.3,34,10.74,77.774,0,9.9,52.42,16.7,0,0.00,0.00,0.00,69.998,70.826
10min,FGNet,genolamid,42.08,27JUN2021:02:40:00,71.2,42.5,35,10.76,77.666,0,10.7,51.2,14.4,0,0.00,0.00,0.00,69.206,69.872
10min,FGNet,genolamid,42.08,27JUN2021:02:50:00,70.9,42.7,35,10.76,77.594,0,10.6,56.22,16.8,0,0.00,0.00,0.00,68.828,69.404
10min,FGNet,genolamid,42.08,27JUN2021:03:00:00,70.8,42.7,36,10.73,77.54,0,12.1,47.22,17.0,0,0.00,0.00,0.00,69.17,69.638
10min,FGNet,genolamid,42.08,27JUN2021:03:10:00,70.5,42.9,36,10.74,77.45,0,12.5,52.06,18.7,0,0.00,0.00,0.00,68.72,69.422
10min,FGNet,genolamid,42.08,27JUN2021:03:20:00,70.4,43.0,36,10.73,77.378,0,12.7,47.02,19.2,0,0.00,0.00,0.00,68.72,69.314
10min,FGNet,genolamid,42.08,27JUN2021:03:30:00,70.1,43.0,37,10.74,77.306,0,12.5,49.84,18.9,0,0.00,0.00,0.00,68.576,69.26
10min,FGNet,genolamid,42.08,27JUN2021:03:40:00,70.1,42.8,37,10.75,77.198,0,12.9,48.33,19.3,0,0.00,0.00,0.00,68.27,68.774
10min,FGNet,genolamid,42.08,27JUN2021:03:50:00,70.0,42.7,37,10.72,77.162,0,13.1,46.25,17.7,0,0.00,0.00,0.00,68.342,68.864
10min,FGNet,genolamid,42.08,27JUN2021:04:00:00,69.8,42.6,37,10.74,77.072,0,12.2,57.09,16.1,0,0.00,0.00,0.00,68.09,68.882
10min,FGNet,genolamid,42.08,27JUN2021:04:10:00,69.8,42.5,36,10.74,77.018,0,11.9,51.59,17.0,0,0.00,0.00,0.00,67.964,68.558
10min,FGNet,genolamid,42.08,27JUN2021:04:20:00,69.6,42.4,37,10.73,76.982,0,10.8,43.51,15.3,0,0.00,0.00,0.00,68.18,68.774
10min,FGNet,genolamid,42.08,27JUN2021:04:30:00,69.7,42.3,36,10.72,76.892,0,10.7,54,16.3,0,0.00,0.00,0.00,67.568,68.396
10min,FGNet,genolamid,42.08,27JUN2021:04:40:00,69.3,42.4,37,10.72,76.784,0,9.9,52.5,14.0,0,0.00,0.00,0.00,66.956,67.73
10min,FGNet,genolamid,42.08,27JUN2021:04:50:00,69.4,42.2,37,10.73,76.712,1,10.5,48.75,16.4,0,0.00,0.00,0.00,68.36,69.044
10min,FGNet,genolamid,42.08,27JUN2021:05:00:00,69.5,42.2,36,10.71,76.658,3,10.3,46.04,16.5,0,0.00,0.00,0.00,67.298,67.964
10min,FGNet,genolamid,42.08,27JUN2021:05:10:00,69.3,42.2,37,10.72,76.586,6,9.6,56.23,17.6,0,0.00,0.00,0.00,67.604,68.252
10min,FGNet,genolamid,42.08,27JUN2021:05:20:00,69.5,41.9,36,10.73,76.496,10,9.9,46.9,14.1,0,0.00,0.00,0.00,67.766,68.306
10min,FGNet,genolamid,42.08,27JUN2021:05:30:00,69.8,41.8,35,10.72,76.406,13,10.1,40.14,14.0,0,0.00,0.00,0.00,67.964,68.45
10min,FGNet,genolamid,42.08,27JUN2021:05:40:00,69.6,41.9,36,10.71,76.316,16,10.0,36.67,14.6,0,0.00,0.00,0.00,67.676,68.216
10min,FGNet,genolamid,42.08,27JUN2021:05:50:00,69.5,41.8,36,10.7,76.28,19,8.9,47.78,13.7,0,0.00,0.00,0.00,68.216,68.882
10min,FGNet,genolamid,42.08,27JUN2021:06:00:00,69.4,41.8,36,10.67,76.208,22,9.1,41.38,12.4,0,0.00,0.00,0.00,68.018,68.594
10min,FGNet,genolamid,42.08,27JUN2021:06:10:00,69.5,41.6,35,10.66,76.154,24,10.0,42.11,15.1,0,0.00,0.00,0.00,68.09,68.594
10min,FGNet,genolamid,42.08,27JUN2021:06:20:00,69.6,41.6,35,10.67,76.1,26,9.6,46.38,13.5,0,0.00,0.00,0.00,68.162,68.594
10min,FGNet,genolamid,42.08,27JUN2021:06:30:00,69.7,41.6,35,10.66,76.046,129,9.3,47.29,13.3,0,0.00,0.00,0.00,70.016,69.782
10min,FGNet,genolamid,42.08,27JUN2021:06:40:00,70.4,41.9,35,10.66,75.974,229,10.3,47.02,15.5,0,0.00,0.00,0.00,72.248,71.168
10min,FGNet,genolamid,42.08,27JUN2021:06:50:00,70.5,42.3,35,10.66,75.884,260,8.7,51.65,14.3,0,0.00,0.00,0.00,74.462,72.5
10min,FGNet,genolamid,42.08,27JUN2021:07:00:00,71.1,42.6,35,10.66,75.794,293,9.6,51.22,14.9,0,0.00,0.00,0.00,75.92,73.364
10min,FGNet,genolamid,42.08,27JUN2021:07:10:00,71.6,42.7,35,10.66,75.722,326,10.5,44.02,15.2,0,0.00,0.00,0.00,76.388,73.688
10min,FGNet,genolamid,42.08,27JUN2021:07:20:00,71.9,43.1,35,10.65,75.686,359,9.4,40,13.9,0,0.00,0.00,0.00,78.35,74.678
10min,FGNet,genolamid,42.08,27JUN2021:07:30:00,72.6,43.2,34,10.65,75.614,392,7.8,46.34,11.8,0,0.00,0.00,0.00,80.528,76.712
10min,FGNet,genolamid,42.08,27JUN2021:07:40:00,73.0,43.2,34,10.66,75.524,425,9.1,51.52,13.8,0,0.00,0.00,0.00,81.23,77.18
10min,FGNet,genolamid,42.08,27JUN2021:07:50:00,73.4,43.3,34,10.66,75.488,458,8.4,49.79,12.2,0,0.00,0.00,0.00,84.452,75.074
10min,FGNet,genolamid,42.08,27JUN2021:08:00:00,74.0,43.2,33,10.66,75.416,490,9.0,48.44,13.4,0,0.00,0.00,0.00,82.256,75.272
10min,FGNet,genolamid,42.08,27JUN2021:08:10:00,74.7,43.0,32,10.65,75.362,522,8.2,56.95,14.1,0,0.00,0.00,0.00,80.006,75.236
10min,FGNet,genolamid,42.08,27JUN2021:08:20:00,75.7,43.2,32,10.65,75.344,554,5.9,53.23,10.5,0,0.00,0.00,0.00,78.512,75.866
10min,FGNet,genolamid,42.08,27JUN2021:08:30:00,76.3,43.3,32,10.64,75.254,585,6.0,69.57,9.9,0,0.00,0.00,0.00,80.168,81.338
10min,FGNet,genolamid,42.08,27JUN2021:08:40:00,76.6,43.2,31,10.65,75.236,616,6.3,65.98,12.1,0,0.00,0.00,0.00,90.104,84.848
10min,FGNet,genolamid,42.08,27JUN2021:08:50:00,77.4,43.3,31,10.64,75.218,646,5.9,61.36,9.2,0,0.00,0.00,0.00,92.048,87.386
10min,FGNet,genolamid,42.08,27JUN2021:09:00:00,77.7,43.3,30,10.65,75.146,675,6.5,54.8,11.6,0,0.00,0.00,0.00,90.284,85.928
10min,FGNet,genolamid,42.08,27JUN2021:09:10:00,77.7,43.1,30,10.66,75.11,704,6.3,43.62,11.9,0,0.00,0.00,0.00,89.582,84.722
10min,FGNet,genolamid,42.08,27JUN2021:09:20:00,78.2,43.4,30,10.65,75.092,732,6.0,53.09,9.4,0,0.00,0.00,0.00,92.876,82.706
10min,FGNet,genolamid,42.08,27JUN2021:09:30:00,78.5,43.2,30,10.65,74.984,758,6.8,57.1,10.2,0,0.00,0.00,0.00,95,86.792
10min,FGNet,genolamid,42.08,27JUN2021:09:40:00,78.6,43.3,29,10.65,74.966,785,6.6,50.47,11.4,0,0.00,0.00,0.00,94.388,88.574
10min,FGNet,genolamid,42.08,27JUN2021:09:50:00,79.6,44.1,30,10.66,74.948,810,5.6,60.97,10.3,0,0.00,0.00,0.00,97.322,87.278
10min,FGNet,genolamid,42.08,27JUN2021:10:00:00,79.9,43.8,29,10.64,74.912,833,5.0,100.3,9.8,0,0.00,0.00,0.00,97.268,88.232
10min,FGNet,genolamid,42.08,27JUN2021:10:10:00,79.9,43.4,29,10.65,74.858,855,5.3,120.9,9.2,0,0.00,0.00,0.00,96.8,94.028
10min,FGNet,genolamid,42.08,27JUN2021:10:20:00,80.3,43.6,29,10.65,74.84,877,5.0,81.7,12.4,0,0.00,0.00,0.00,100.148,85.604
10min,FGNet,genolamid,42.08,27JUN2021:10:30:00,81.4,44.3,29,10.64,74.822,898,4.9,129.9,11.6,0,0.00,0.00,0.00,102.2,93.434
10min,FGNet,genolamid,42.08,27JUN2021:10:40:00,81.7,44.4,28,10.65,74.804,917,3.7,91.7,7.9,0,0.00,0.00,0.00,111.362,99.662
10min,FGNet,genolamid,42.08,27JUN2021:10:50:00,82.2,43.7,27,10.65,74.822,935,4.5,70.33,10.7,0,0.00,0.00,0.00,106.772,93.956
10min,FGNet,genolamid,42.08,27JUN2021:11:00:00,81.3,43.5,27,10.65,74.75,953,4.9,91.5,9.5,0,0.00,0.00,0.00,91.688,90.68
10min,FGNet,genolamid,42.08,27JUN2021:11:10:00,82.0,43.5,27,10.64,74.75,969,3.6,100.9,12.0,0,0.00,0.00,0.00,92.3,85.532
10min,FGNet,genolamid,42.08,27JUN2021:11:20:00,82.8,43.3,26,10.65,74.732,983,4.4,91.4,11.3,0,0.00,0.00,0.00,90.914,86.108
10min,FGNet,genolamid,42.08,27JUN2021:11:30:00,83.5,44.6,27,10.65,74.714,994,4.2,119.9,9.0,0,0.00,0.00,0.00,92.03,85.802
10min,FGNet,genolamid,42.08,27JUN2021:11:40:00,82.6,42.8,26,10.65,74.732,1005,4.2,109.6,8.8,0,0.00,0.00,0.00,102.344,96.422
10min,FGNet,genolamid,42.08,27JUN2021:11:50:00,83.8,46.8,30,10.64,74.714,1012,5.3,258.3,9.6,0,0.00,0.00,0.00,110.534,96.53
10min,FGNet,genolamid,42.08,27JUN2021:12:00:00,84.1,47.8,31,10.65,74.714,1018,8.5,301.3,12.9,0,0.00,0.00,0.00,109.418,96.188
10min,FGNet,genolamid,42.08,27JUN2021:12:10:00,84.3,48.4,31,10.63,74.75,1024,7.5,294.4,12.9,0,0.00,0.00,0.00,111.74,96.008
10min,FGNet,genolamid,42.08,27JUN2021:12:20:00,83.8,47.6,31,10.65,74.714,1027,8.6,298.8,12.1,0,0.00,0.00,0.00,110.03,95.18
10min,FGNet,genolamid,42.08,27JUN2021:12:30:00,83.6,48.1,32,10.64,74.732,1028,9.5,302.8,14.0,0,0.00,0.00,0.00,107.294,93.65
10min,FGNet,genolamid,42.08,27JUN2021:12:40:00,83.1,48.1,32,10.65,74.732,1028,8.9,291.2,13.4,0,0.00,0.00,0.00,110.948,94.1
10min,FGNet,genolamid,42.08,27JUN2021:12:50:00,83.9,48.2,31,10.64,74.768,1029,8.4,295,11.9,0,0.00,0.00,0.00,110.03,94.892
10min,FGNet,genolamid,42.08,27JUN2021:13:00:00,84.5,46.8,29,10.64,74.786,1025,8.2,299.4,12.5,0,0.00,0.00,0.00,116.654,98.294
10min,FGNet,genolamid,42.08,27JUN2021:13:10:00,84.8,45.4,27,10.64,74.804,1018,8.0,294,12.1,0,0.00,0.00,0.00,115.898,99.248
10min,FGNet,genolamid,42.08,27JUN2021:13:20:00,85.9,46.2,28,10.63,74.84,1011,6.8,307.1,11.1,0,0.00,0.00,0.00,113.954,101.3
10min,FGNet,genolamid,42.08,27JUN2021:13:30:00,85.5,42.7,24,10.65,74.894,1002,9.0,292.6,15.5,0,0.00,0.00,0.00,114.476,100.508
10min,FGNet,genolamid,42.08,27JUN2021:13:40:00,85.8,42.1,23,10.64,74.948,990,8.0,304.8,12.5,0,0.00,0.00,0.00,111.056,97.772
10min,FGNet,genolamid,42.08,27JUN2021:13:50:00,86.5,41.5,22,10.64,75.02,978,7.0,289.7,11.2,0,0.00,0.00,0.00,113.414,102.074
10min,FGNet,genolamid,42.08,27JUN2021:14:00:00,86.3,42.2,23,10.64,75.11,964,8.1,290.8,13.1,0,0.00,0.00,0.00,112.82,101.714
10min,FGNet,genolamid,42.08,27JUN2021:14:10:00,86.8,42.4,23,10.64,75.182,948,8.5,296.9,14.0,0,0.00,0.00,0.00,109.382,97.646
10min,FGNet,genolamid,42.08,27JUN2021:14:20:00,86.2,41.5,22,10.64,75.254,932,7.5,208.9,13.0,0,0.00,0.00,0.00,113.774,103.406
10min,FGNet,genolamid,42.08,27JUN2021:14:30:00,86.9,42.4,23,10.64,75.344,914,6.5,269.1,13.8,0,0.00,0.00,0.00,109.04,98.924
10min,FGNet,genolamid,42.08,27JUN2021:14:40:00,87.0,42.7,23,10.64,75.542,895,6.8,267.3,12.8,0,0.00,0.00,0.00,114.152,98.456
10min,FGNet,genolamid,42.08,27JUN2021:14:50:00,87.6,42.8,23,10.64,75.668,875,6.3,295.1,10.3,0,0.00,0.00,0.00,112.532,101.822
10min,FGNet,genolamid,42.08,27JUN2021:15:00:00,88.1,42.7,22,10.63,75.848,854,5.9,216,11.7,0,0.00,0.00,0.00,114.818,100.778
10min,FGNet,genolamid,42.08,27JUN2021:15:10:00,87.2,42.1,21,10.64,76.064,833,4.4,91.2,10.3,0,0.00,0.00,0.00,111.956,101.948
10min,FGNet,genolamid,42.08,27JUN2021:15:20:00,87.3,42.8,22,10.67,76.244,808,4.2,134.4,7.7,0,0.00,0.00,0.00,115.826,101.39
10min,FGNet,genolamid,42.08,27JUN2021:15:30:00,87.3,44.1,23,10.7,76.478,782,5.9,245.6,12.2,0,0.00,0.00,0.00,112.136,96.458
10min,FGNet,genolamid,42.08,27JUN2021:15:40:00,87.1,44.3,24,10.7,76.73,754,3.5,112.3,7.7,0,0.00,0.00,0.00,111.272,100.022
10min,FGNet,genolamid,42.08,27JUN2021:15:50:00,87.1,43.5,23,10.7,77,727,4.5,80.7,13.4,0,0.00,0.00,0.00,105.872,94.262
10min,FGNet,genolamid,42.08,27JUN2021:16:00:00,86.6,43.6,23,10.7,77.198,699,4.5,108.2,12.1,0,0.00,0.00,0.00,105.494,97.376
10min,FGNet,genolamid,42.08,27JUN2021:16:10:00,86.9,43.6,23,10.7,77.45,670,6.5,57.82,12.2,0,0.00,0.00,0.00,106.196,96.818
10min,FGNet,genolamid,42.08,27JUN2021:16:20:00,87.2,44.1,23,10.7,77.72,639,6.2,60.34,11.3,0,0.00,0.00,0.00,100.436,94.496
10min,FGNet,genolamid,42.08,27JUN2021:16:30:00,86.9,43.8,23,10.69,77.972,610,6.1,76.26,12.8,0,0.00,0.00,0.00,101.696,96.242
10min,FGNet,genolamid,42.08,27JUN2021:16:40:00,86.7,43.6,23,10.71,78.242,579,7.8,61.57,12.3,0,0.00,0.00,0.00,100.562,95.036
10min,FGNet,genolamid,42.08,27JUN2021:16:50:00,86.9,44.4,24,10.69,78.53,548,6.4,56.22,10.8,0,0.00,0.00,0.00,102.29,95.486
10min,FGNet,genolamid,42.08,27JUN2021:17:00:00,86.8,44.5,24,10.7,78.836,518,6.5,63.35,11.2,0,0.00,0.00,0.00,99.968,93.848
10min,FGNet,genolamid,42.08,27JUN2021:17:10:00,86.0,44.0,23,10.69,79.07,486,7.5,57.93,10.8,0,0.00,0.00,0.00,96.134,92.03
10min,FGNet,genolamid,42.08,27JUN2021:17:20:00,85.9,44.2,24,10.71,79.358,452,7.8,56.77,12.3,0,0.00,0.00,0.00,95.63,91.85
10min,FGNet,genolamid,42.08,27JUN2021:17:30:00,85.8,44.5,24,10.71,79.646,420,7.3,55,10.5,0,0.00,0.00,0.00,92.12,90.482
10min,FGNet,genolamid,42.08,27JUN2021:17:40:00,85.5,44.9,24,10.71,79.862,387,6.4,56.58,10.1,0,0.00,0.00,0.00,91.796,90.248
10min,FGNet,genolamid,42.08,27JUN2021:17:50:00,85.7,44.6,24,10.7,80.114,356,5.1,52.66,9.8,0,0.00,0.00,0.00,89.672,89.096
10min,FGNet,genolamid,42.08,27JUN2021:18:00:00,85.5,45.0,24,10.71,80.348,324,5.0,75.75,10.3,0,0.00,0.00,0.00,88.844,88.466
10min,FGNet,genolamid,42.08,27JUN2021:18:10:00,85.1,45.0,25,10.69,80.564,291,4.8,70.38,9.1,0,0.00,0.00,0.00,85.712,86.45
10min,FGNet,genolamid,42.08,27JUN2021:18:20:00,85.0,45.0,25,10.7,80.744,261,4.0,67.22,7.9,0,0.00,0.00,0.00,85.532,85.442
10min,FGNet,genolamid,42.08,27JUN2021:18:30:00,84.9,45.0,24,10.71,80.87,236,3.1,109.8,7.7,0,0.00,0.00,0.00,84.848,85.1
10min,FGNet,genolamid,42.08,27JUN2021:18:40:00,84.4,44.6,24,10.71,81.086,211,5.4,64.92,11.1,0,0.00,0.00,0.00,85.838,85.406
10min,FGNet,genolamid,42.08,27JUN2021:18:50:00,84.2,44.1,24,10.7,81.176,179,4.8,85.4,8.4,0,0.00,0.00,0.00,83.318,83.75
10min,FGNet,genolamid,42.08,27JUN2021:19:00:00,84.2,43.9,24,10.71,81.284,155,5.9,67.13,10.1,0,0.00,0.00,0.00,83.426,83.75
10min,FGNet,genolamid,42.08,27JUN2021:19:10:00,84.0,44.3,24,10.71,81.446,134,5.2,46.23,10.3,0,0.00,0.00,0.00,82.904,83.282
10min,FGNet,genolamid,42.08,27JUN2021:19:20:00,83.4,43.7,24,10.71,81.518,111,5.0,45.92,7.6,0,0.00,0.00,0.00,81.932,82.616
10min,FGNet,genolamid,42.08,27JUN2021:19:30:00,82.3,44.0,24,10.71,81.554,84,2.0,123,4.4,0,0.00,0.00,0.00,78.836,79.196
10min,FGNet,genolamid,42.08,27JUN2021:19:40:00,81.9,44.0,25,10.73,81.59,58,4.7,150.4,10.2,0,0.00,0.00,0.00,80.69,81.14
10min,FGNet,genolamid,42.08,27JUN2021:19:50:00,82.3,43.6,24,10.72,81.626,31,5.3,117.2,11.1,0,0.00,0.00,0.00,80.672,81.374
10min,FGNet,genolamid,42.08,27JUN2021:20:00:00,82.6,43.5,24,10.73,81.662,11,7.2,151.3,9.9,0,0.00,0.00,0.00,79.52,80.33
10min,FGNet,genolamid,42.08,27JUN2021:20:10:00,82.2,43.9,25,10.74,81.68,4,7.4,109.9,11.1,0,0.00,0.00,0.00,79.556,80.726
10min,FGNet,genolamid,42.08,27JUN2021:20:20:00,81.9,44.8,26,10.72,81.716,1,8.3,67.54,14.1,0,0.00,0.00,0.00,78.728,79.394
10min,FGNet,genolamid,42.08,27JUN2021:20:30:00,80.3,48.1,32,10.74,81.734,0,9.2,30.78,14.0,0,0.00,0.00,0.00,78.548,79.232
10min,FGNet,genolamid,42.08,27JUN2021:20:40:00,80.2,44.2,27,10.73,81.68,0,9.8,33.34,14.3,0,0.00,0.00,0.00,77.108,77.9
10min,FGNet,genolamid,42.08,27JUN2021:20:50:00,79.3,44.1,28,10.73,81.68,0,10.6,39.79,17.1,0,0.00,0.00,0.00,77.306,78.008
10min,FGNet,genolamid,42.08,27JUN2021:21:00:00,79.2,43.9,28,10.74,81.662,0,10.9,45.75,16.1,0,0.00,0.00,0.00,77.126,77.756
10min,FGNet,genolamid,42.08,27JUN2021:21:10:00,78.7,44.0,29,10.74,81.644,0,9.7,44.21,15.2,0,0.00,0.00,0.00,76.28,77.09
10min,FGNet,genolamid,42.08,27JUN2021:21:20:00,78.5,43.8,29,10.74,81.608,0,9.5,50.75,13.0,0,0.00,0.00,0.00,76.064,76.946
10min,FGNet,genolamid,42.08,27JUN2021:21:30:00,78.4,43.5,28,10.73,81.608,0,9.4,48.7,15.1,0,0.00,0.00,0.00,76.55,77.342
10min,FGNet,genolamid,42.08,27JUN2021:21:40:00,78.3,43.4,28,10.73,81.554,0,10.1,46.94,16.4,0,0.00,0.00,0.00,75.29,76.064
10min,FGNet,genolamid,42.08,27JUN2021:21:50:00,78.0,43.2,28,10.74,81.518,0,11.4,42.85,16.8,0,0.00,0.00,0.00,76.082,76.694
10min,FGNet,genolamid,42.08,27JUN2021:22:00:00,77.8,43.1,29,10.74,81.5,0,12.5,46.75,19.0,0,0.00,0.00,0.00,75.704,76.352
10min,FGNet,genolamid,42.08,27JUN2021:22:10:00,77.3,42.9,29,10.77,81.374,0,11.4,43.69,15.4,0,0.00,0.00,0.00,75.11,75.722
10min,FGNet,genolamid,42.08,27JUN2021:22:20:00,77.0,42.7,29,10.73,81.338,0,12.6,43.41,16.8,0,0.00,0.00,0.00,74.984,75.506
10min,FGNet,genolamid,42.08,27JUN2021:22:30:00,76.7,42.6,29,10.74,81.266,0,12.1,36.18,16.9,0,0.00,0.00,0.00,74.786,75.452
10min,FGNet,genolamid,42.08,27JUN2021:22:40:00,76.7,42.4,29,10.74,81.212,0,12.3,35.48,17.8,0,0.00,0.00,0.00,74.948,75.506
10min,FGNet,genolamid,42.08,27JUN2021:22:50:00,76.1,42.5,29,10.76,81.104,0,11.3,40.47,16.4,0,0.00,0.00,0.00,74.03,74.678
10min,FGNet,genolamid,42.08,27JUN2021:23:00:00,75.4,42.7,30,10.73,81.014,0,11.7,51.34,17.5,0,0.00,0.00,0.00,73.256,73.868
10min,FGNet,genolamid,42.08,27JUN2021:23:10:00,75.1,42.7,31,10.73,80.978,0,11.3,49.38,15.6,0,0.00,0.00,0.00,73.148,73.922
10min,FGNet,genolamid,42.08,27JUN2021:23:20:00,74.8,42.8,31,10.74,80.852,0,10.9,47.92,15.6,0,0.00,0.00,0.00,72.914,73.526
10min,FGNet,genolamid,42.08,27JUN2021:23:30:00,75.5,42.3,30,10.76,80.798,0,9.3,62.75,15.1,0,0.00,0.00,0.00,73.652,74.516
10min,FGNet,genolamid,42.08,27JUN2021:23:40:00,75.7,42.2,30,10.73,80.708,0,9.3,70.35,14.2,0,0.00,0.00,0.00,73.472,74.57
10min,FGNet,genolamid,42.08,27JUN2021:23:50:00,75.6,42.3,30,10.73,80.636,0,10.9,62.25,16.4,0,0.00,0.00,0.00,73.85,74.678
10min,FGNet,westmt,42.22,26JUN2021:23:00:00,63.4,51.9,58,17.25,79.826,0,3.9,.,5.3,0,0.00,0.00,0.00,62.276,63.32
10min,FGNet,westmt,42.22,26JUN2021:23:10:00,65.2,51.0,57,17.25,79.754,0,4.6,.,6.8,0,0.00,0.00,0.00,64.148,64.904
10min,FGNet,westmt,42.22,26JUN2021:23:20:00,66.7,49.6,52,17.24,79.682,0,4.8,.,7.2,0,0.00,0.00,0.00,64.526,65.678
10min,FGNet,westmt,42.22,26JUN2021:23:30:00,67.5,48.7,49,17.24,79.628,0,3.8,.,6.0,0,0.00,0.00,0.00,64.67,65.858
10min,FGNet,westmt,42.22,26JUN2021:23:40:00,66.4,48.5,49,17.22,79.592,0,3.1,.,4.4,0,0.00,0.00,0.00,62.114,64.202
10min,FGNet,westmt,42.22,26JUN2021:23:50:00,65.9,48.1,49,17.23,79.466,0,3.7,.,4.8,0,0.00,0.00,0.00,63.248,64.904
10min,FGNet,westmt,42.22,27JUN2021:00:00:00,65.8,47.8,49,17.24,79.34,0,3.6,.,5.2,0,0.00,0.00,0.00,62.294,64.166
10min,FGNet,westmt,42.22,27JUN2021:00:10:00,63.8,47.4,49,17.22,79.304,0,1.5,.,4.1,0,0.00,0.00,0.00,59.81,62.708
10min,FGNet,westmt,42.22,27JUN2021:00:20:00,65.9,45.9,44,17.23,79.25,0,3.3,.,8.5,0,0.00,0.00,0.00,67.64,68.684
10min,FGNet,westmt,42.22,27JUN2021:00:30:00,70.4,44.9,38,17.24,79.124,0,3.7,.,5.7,0,0.00,0.00,0.00,67.262,68.522
10min,FGNet,westmt,42.22,27JUN2021:00:40:00,71.4,44.5,37,17.21,79.052,0,6.3,.,11.5,0,0.00,0.00,0.00,69.368,70.232
10min,FGNet,westmt,42.22,27JUN2021:00:50:00,71.6,43.8,36,17.22,79.016,0,6.7,.,11.6,0,0.00,0.00,0.00,69.44,70.196
10min,FGNet,westmt,42.22,27JUN2021:01:00:00,71.7,43.5,35,17.22,78.926,0,6.4,.,10.1,0,0.00,0.00,0.00,68.432,69.62
