10min,FGNet,genolamid,42.08,16SEP2021:06:10:00,64.4,29.1,24,12.04,74.804,3,3.6,227.1,10.0,0,0.00,0.00,0.00,61.088,61.826
10min,FGNet,genolamid,42.08,16SEP2021:06:20:00,65.6,28.8,23,12.03,74.75,6,5.7,301.3,14.1,0,0.00,0.00,0.00,61.322,62.384
10min,FGNet,genolamid,42.08,16SEP2021:06:30:00,66.8,27.9,21,12.02,74.606,13,4.5,264,8.7,0,0.00,0.00,0.00,64.58,66.56
10min,FGNet,genolamid,42.08,16SEP2021:06:40:00,67.7,27.9,21,12.02,74.534,20,3.5,124.3,8.2,0,0.00,0.00,0.00,61.916,62.636
10min,FGNet,genolamid,42.08,16SEP2021:06:50:00,63.8,29.5,23,12.02,74.462,28,2.8,236.7,8.4,0,0.00,0.00,0.00,62.096,62.78
10min,FGNet,genolamid,42.08,16SEP2021:07:00:00,65.9,30.5,24,12.02,74.39,73,4.0,288.2,9.6,0,0.00,0.00,0.00,63.14,64.022
10min,FGNet,genolamid,42.08,16SEP2021:07:10:00,66.6,30.2,23,12.02,74.318,131,4.5,262.4,6.5,0,0.00,0.00,0.00,64.814,65.426
10min,FGNet,genolamid,42.08,16SEP2021:07:20:00,67.3,31.3,23,12.02,74.246,163,3.6,293.7,7.6,0,0.00,0.00,0.00,65.714,66.182
10min,FGNet,genolamid,42.08,16SEP2021:07:30:00,67.9,31.6,23,12.02,74.138,195,2.4,250.8,5.3,0,0.00,0.00,0.00,66.38,67.28
10min,FGNet,genolamid,42.08,16SEP2021:07:40:00,68.3,31.9,23,12.02,74.102,227,1.6,102,3.2,0,0.00,0.00,0.00,68.144,68.45
10min,FGNet,genolamid,42.08,16SEP2021:07:50:00,69.3,31.2,22,12.02,73.976,263,1.4,268.8,4.4,0,0.00,0.00,0.00,69.188,69.728
10min,FGNet,genolamid,42.08,16SEP2021:08:00:00,69.1,36.3,26,12.02,73.904,299,1.1,80.8,2.6,0,0.00,0.00,0.00,69.53,70.322
10min,FGNet,genolamid,42.08,16SEP2021:08:10:00,69.1,39.2,30,12.02,73.85,322,1.8,107.7,3.6,0,0.00,0.00,0.00,69.926,70.07
10min,FGNet,genolamid,42.08,16SEP2021:08:20:00,68.5,38.9,31,12.02,73.778,347,3.1,127.5,6.8,0,0.00,0.00,0.00,74.372,74.3
10min,FGNet,genolamid,42.08,16SEP2021:08:30:00,69.1,36.2,28,12.02,73.652,351,2.8,101.5,4.7,0,0.00,0.00,0.00,72.86,71.726
10min,FGNet,genolamid,42.08,16SEP2021:08:40:00,69.9,37.9,29,12.02,73.652,378,2.8,124.9,5.2,0,0.00,0.00,0.00,78.17,73.112
10min,FGNet,genolamid,42.08,16SEP2021:08:50:00,71.7,35.7,26,12.02,73.562,436,3.2,80.5,4.6,0,0.00,0.00,0.00,83.912,82.256
10min,FGNet,genolamid,42.08,16SEP2021:09:00:00,73.4,34.3,23,12.02,73.526,455,1.5,127.2,4.1,0,0.00,0.00,0.00,85.442,83.426
10min,FGNet,genolamid,42.08,16SEP2021:09:10:00,74.5,34.7,23,12.02,73.472,499,1.9,145.1,3.3,0,0.00,0.00,0.00,88.628,86.036
10min,FGNet,genolamid,42.08,16SEP2021:09:20:00,76.6,36.4,23,12.02,73.418,537,2.3,137.5,4.9,0,0.00,0.00,0.00,87.206,81.986
10min,FGNet,genolamid,42.08,16SEP2021:09:30:00,76.4,40.7,28,12.02,73.4,563,5.7,175.1,9.1,0,0.00,0.00,0.00,86.36,81.788
10min,FGNet,genolamid,42.08,16SEP2021:09:40:00,77.0,38.9,25,12.02,73.364,592,5.8,182.8,10.6,0,0.00,0.00,0.00,86.936,82.274
10min,FGNet,genolamid,42.08,16SEP2021:09:50:00,77.1,38.1,25,12.02,73.346,618,7.0,183.5,11.6,0,0.00,0.00,0.00,89.15,83.642
10min,FGNet,genolamid,42.08,16SEP2021:10:00:00,77.0,38.0,24,12.02,73.328,624,7.6,177.4,13.5,0,0.00,0.00,0.00,88.268,82.706
10min,FGNet,genolamid,42.08,16SEP2021:10:10:00,77.4,39.2,26,12.02,73.31,663,7.2,181.9,12.8,0,0.00,0.00,0.00,89.222,83.714
10min,FGNet,genolamid,42.08,16SEP2021:10:20:00,78.0,37.9,24,12.02,73.346,683,8.2,179.6,12.8,0,0.00,0.00,0.00,89.456,84.38
10min,FGNet,genolamid,42.08,16SEP2021:10:30:00,79.0,36.6,22,12.02,73.328,700,7.3,186.2,12.1,0,0.00,0.00,0.00,92.084,85.55
10min,FGNet,genolamid,42.08,16SEP2021:10:40:00,79.5,37.2,22,12.02,73.364,734,8.2,182.9,15.9,0,0.00,0.00,0.00,91.598,85.658
10min,FGNet,genolamid,42.08,16SEP2021:10:50:00,79.9,35.8,21,12.02,73.4,752,7.9,186.2,12.9,0,0.00,0.00,0.00,93.992,87.278
10min,FGNet,genolamid,42.08,16SEP2021:11:00:00,80.6,36.3,21,12.02,73.418,761,7.0,214.5,9.8,0,0.00,0.00,0.00,95.99,89.024
10min,FGNet,genolamid,42.08,16SEP2021:11:10:00,81.0,38.3,22,12.02,73.454,781,6.9,202.5,12.0,0,0.00,0.00,0.00,97.304,89.582
10min,FGNet,genolamid,42.08,16SEP2021:11:20:00,81.8,39.1,22,12.02,73.508,805,5.9,201.7,10.9,0,0.00,0.00,0.00,94.91,88.088
10min,FGNet,genolamid,42.08,16SEP2021:11:30:00,81.8,35.7,19,12.02,73.58,831,6.8,207.8,13.0,0,0.00,0.00,0.00,98.42,90.644
10min,FGNet,genolamid,42.08,16SEP2021:11:40:00,82.4,36.1,19,12.01,73.652,840,7.1,223.4,12.8,0,0.00,0.00,0.00,99.428,91.238
10min,FGNet,genolamid,42.08,16SEP2021:11:50:00,82.7,34.7,18,12.01,73.778,839,6.0,233.8,11.1,0,0.00,0.00,0.00,98.582,90.824
10min,FGNet,genolamid,42.08,16SEP2021:12:00:00,82.7,33.8,17,12,73.868,824,8.2,236.1,12.7,0,0.00,0.00,0.00,99.41,91.418
10min,FGNet,genolamid,42.08,16SEP2021:12:10:00,82.9,33.9,17,12,73.994,819,7.4,221.4,13.2,0,0.00,0.00,0.00,99.284,91.292
10min,FGNet,genolamid,42.08,16SEP2021:12:20:00,83.1,33.5,17,11.99,74.156,813,6.8,214.4,10.8,0,0.00,0.00,0.00,100.328,91.958
10min,FGNet,genolamid,42.08,16SEP2021:12:30:00,83.5,34.4,18,11.99,74.282,820,6.1,209.9,11.5,0,0.00,0.00,0.00,103.91,93.182
10min,FGNet,genolamid,42.08,16SEP2021:12:40:00,84.2,33.8,17,11.98,74.408,826,5.8,242,10.1,0,0.00,0.00,0.00,102.236,94.172
10min,FGNet,genolamid,42.08,16SEP2021:12:50:00,84.2,32.7,16,11.97,74.552,828,5.1,223.9,9.2,0,0.00,0.00,0.00,104.918,95.45
10min,FGNet,genolamid,42.08,16SEP2021:13:00:00,85.0,33.8,17,11.97,74.75,836,4.6,215.2,7.6,0,0.00,0.00,0.00,107.438,96.17
10min,FGNet,genolamid,42.08,16SEP2021:13:10:00,85.1,32.9,16,11.99,74.93,819,5.5,267.5,11.3,0,0.00,0.00,0.00,106.286,97.682
10min,FGNet,genolamid,42.08,16SEP2021:13:20:00,85.4,33.3,16,12.02,75.182,806,5.1,245.1,9.4,0,0.00,0.00,0.00,107.87,100.04
10min,FGNet,genolamid,42.08,16SEP2021:13:30:00,85.7,33.5,16,12.02,75.344,799,6.1,256.1,10.9,0,0.00,0.00,0.00,108.32,97.88
10min,FGNet,genolamid,42.08,16SEP2021:13:40:00,85.6,32.2,15,12.02,75.542,792,6.0,213.6,10.1,0,0.00,0.00,0.00,103.982,94.748
10min,FGNet,genolamid,42.08,16SEP2021:13:50:00,85.4,32.9,16,12.02,75.776,776,6.5,189.3,12.1,0,0.00,0.00,0.00,104.846,94.874
10min,FGNet,genolamid,42.08,16SEP2021:14:00:00,85.2,35.2,17,12.02,76.028,766,7.3,189.2,11.4,0,0.00,0.00,0.00,100.166,92.84
10min,FGNet,genolamid,42.08,16SEP2021:14:10:00,85.2,33.6,16,12.02,76.262,756,7.6,213.7,12.0,0,0.00,0.00,0.00,99.266,92.192
10min,FGNet,genolamid,42.08,16SEP2021:14:20:00,85.3,33.7,16,12.01,76.478,738,7.1,211.9,12.0,0,0.00,0.00,0.00,98.456,91.814
10min,FGNet,genolamid,42.08,16SEP2021:14:30:00,85.6,32.9,15,12,76.766,714,7.0,213.1,12.9,0,0.00,0.00,0.00,100.508,93.074
10min,FGNet,genolamid,42.08,16SEP2021:14:40:00,85.6,31.6,15,11.99,76.964,700,5.6,221.5,11.7,0,0.00,0.00,0.00,101.714,93.794
10min,FGNet,genolamid,42.08,16SEP2021:14:50:00,86.4,33.6,16,11.99,77.216,677,4.7,227.4,9.1,0,0.00,0.00,0.00,102.524,93.992
10min,FGNet,genolamid,42.08,16SEP2021:15:00:00,86.6,33.1,15,11.98,77.504,659,5.1,241.3,11.1,0,0.00,0.00,0.00,101.39,93.146
10min,FGNet,genolamid,42.08,16SEP2021:15:10:00,87.2,30.3,14,11.97,77.72,644,3.0,237.5,8.7,0,0.00,0.00,0.00,104.45,95.918
10min,FGNet,genolamid,42.08,16SEP2021:15:20:00,85.6,33.5,15,11.97,78.008,421,5.2,203.7,9.4,0,0.00,0.00,0.00,86.666,84.002
10min,FGNet,genolamid,42.08,16SEP2021:15:30:00,84.7,29.5,14,11.97,78.26,489,3.2,232.9,9.8,0,0.00,0.00,0.00,101.912,96.188
10min,FGNet,genolamid,42.08,16SEP2021:15:40:00,85.8,32.7,15,11.96,78.53,571,5.2,217.1,10.5,0,0.00,0.00,0.00,98.744,92.048
10min,FGNet,genolamid,42.08,16SEP2021:15:50:00,86.1,32.2,15,11.96,78.782,551,5.0,230.5,9.7,0,0.00,0.00,0.00,97.394,92.768
10min,FGNet,genolamid,42.08,16SEP2021:16:00:00,85.7,30.1,13,11.96,79.016,510,5.5,230.9,8.9,0,0.00,0.00,0.00,95.198,89.978
10min,FGNet,genolamid,42.08,16SEP2021:16:10:00,85.3,30.9,14,11.96,79.304,462,6.0,227.7,11.4,0,0.00,0.00,0.00,94.748,90.212
10min,FGNet,genolamid,42.08,16SEP2021:16:20:00,84.3,34.5,17,11.96,79.556,425,5.7,191.4,10.7,0,0.00,0.00,0.00,90.986,87.674
10min,FGNet,genolamid,42.08,16SEP2021:16:30:00,83.9,33.9,17,11.96,79.79,386,3.4,208,9.7,0,0.00,0.00,0.00,92.84,88.61
10min,FGNet,genolamid,42.08,16SEP2021:16:40:00,84.5,30.4,14,11.96,80.006,349,1.9,165.2,5.0,0,0.00,0.00,0.00,92.624,89.474
10min,FGNet,genolamid,42.08,16SEP2021:16:50:00,82.6,32.8,16,11.96,80.222,184,4.9,294.1,7.6,0,0.00,0.00,0.00,79.664,80.348
10min,FGNet,genolamid,42.08,16SEP2021:17:00:00,79.1,31.8,16,11.96,80.456,54,5.0,315.6,6.8,0,0.00,0.00,0.00,78.062,80.042
10min,FGNet,genolamid,42.08,16SEP2021:17:10:00,78.1,29.5,15,11.96,80.69,47,2.6,273.4,5.6,0,0.00,0.00,0.00,74.732,75.47
10min,FGNet,genolamid,42.08,16SEP2021:17:20:00,76.5,33.0,18,11.96,80.834,56,4.9,321.2,6.9,0,0.00,0.00,0.00,75.02,75.866
10min,FGNet,genolamid,42.08,16SEP2021:17:30:00,76.3,35.5,21,11.96,81.05,112,2.5,185.1,5.8,0,0.00,0.00,0.00,74.192,75.164
10min,FGNet,genolamid,42.08,16SEP2021:17:40:00,77.2,32.1,18,11.96,81.212,89,3.2,84.1,6.0,0,0.00,0.00,0.00,75.38,77.054
10min,FGNet,genolamid,42.08,16SEP2021:17:50:00,77.0,33.2,18,11.96,81.374,68,3.0,99.1,6.7,0,0.00,0.00,0.00,75.794,76.892
10min,FGNet,genolamid,42.08,16SEP2021:18:00:00,76.7,34.7,20,11.96,81.518,72,4.0,128.7,6.0,0,0.00,0.00,0.00,73.238,73.85
10min,FGNet,genolamid,42.08,16SEP2021:18:10:00,74.1,35.2,21,11.96,81.59,52,1.1,161.3,4.2,0,0.00,0.00,0.00,70.106,72.212
10min,FGNet,genolamid,42.08,16SEP2021:18:20:00,71.5,37.2,25,11.96,81.662,31,3.0,132.7,5.0,0,0.00,0.00,0.00,67.946,69.566
10min,FGNet,genolamid,42.08,16SEP2021:18:30:00,69.6,38.3,28,11.96,81.716,12,2.5,205.8,5.2,0,0.00,0.00,0.00,65.39,66.038
10min,FGNet,genolamid,42.08,16SEP2021:18:40:00,68.0,38.3,29,11.96,81.77,4,2.9,325.9,4.7,0,0.00,0.00,0.00,64.31,65.552
10min,FGNet,genolamid,42.08,16SEP2021:18:50:00,67.5,38.4,31,11.96,81.752,1,3.3,253.8,4.2,0,0.00,0.00,0.00,63.788,64.598
10min,FGNet,genolamid,42.08,16SEP2021:19:00:00,68.8,35.7,26,11.96,81.788,0,4.5,71.4,9.8,0,0.00,0.00,0.00,69.152,70.7
10min,FGNet,genolamid,42.08,16SEP2021:19:10:00,72.2,37.7,27,11.96,81.752,0,6.8,55.56,9.6,0,0.00,0.00,0.00,69.116,70.322
10min,FGNet,genolamid,42.08,16SEP2021:19:20:00,72.7,38.6,28,11.96,81.77,0,7.2,61.38,12.0,0,0.00,0.00,0.00,69.908,70.808
10min,FGNet,genolamid,42.08,16SEP2021:19:30:00,72.5,38.8,28,11.96,81.698,0,5.3,89.8,10.4,0,0.00,0.00,0.00,66.65,67.46
10min,FGNet,genolamid,42.08,16SEP2021:19:40:00,69.9,38.2,30,11.96,81.662,0,4.2,129.4,8.1,0,0.00,0.00,0.00,68.972,70.322
10min,FGNet,genolamid,42.08,16SEP2021:19:50:00,72.5,39.2,29,11.96,81.608,0,6.1,39.61,11.8,0,0.00,0.00,0.00,69.17,70.358
10min,FGNet,genolamid,42.08,16SEP2021:20:00:00,72.8,39.0,28,11.96,81.554,0,6.0,37.9,10.0,0,0.00,0.00,0.00,69.224,70.16
10min,FGNet,genolamid,42.08,16SEP2021:20:10:00,70.9,38.0,28,11.96,81.464,0,3.7,178.2,6.2,0,0.00,0.00,0.00,65.894,66.506
10min,FGNet,genolamid,42.08,16SEP2021:20:20:00,68.6,37.4,27,11.96,81.374,0,2.4,169.3,4.2,0,0.00,0.00,0.00,65.516,66.164
10min,FGNet,genolamid,42.08,16SEP2021:20:30:00,67.9,37.8,28,11.96,81.266,0,3.0,69.86,4.1,0,0.00,0.00,0.00,62.618,63.212
10min,FGNet,genolamid,42.08,16SEP2021:20:40:00,65.4,37.8,30,11.96,81.158,0,3.1,267.8,4.3,0,0.00,0.00,0.00,62.132,62.906
10min,FGNet,genolamid,42.08,16SEP2021:20:50:00,65.3,37.1,30,11.97,81.086,0,3.7,46.93,4.6,0,0.00,0.00,0.00,61.772,62.366
10min,FGNet,genolamid,42.08,16SEP2021:21:00:00,64.3,36.3,29,11.97,80.96,0,3.1,25.09,4.6,0,0.00,0.00,0.00,60.548,61.052
10min,FGNet,genolamid,42.08,16SEP2021:21:10:00,63.1,36.1,29,11.97,80.816,0,2.3,53.59,3.8,0,0.00,0.00,0.00,59.846,60.314
10min,FGNet,genolamid,42.08,16SEP2021:21:20:00,62.5,36.4,29,11.97,80.708,0,0.9,224.8,2.4,0,0.00,0.00,0.00,58.802,59.648
10min,FGNet,genolamid,42.08,16SEP2021:21:30:00,62.2,37.0,32,11.97,80.618,0,3.6,44.17,4.8,0,0.00,0.00,0.00,59.648,60.458
10min,FGNet,genolamid,42.08,16SEP2021:21:40:00,62.2,36.1,31,11.97,80.528,0,2.1,57.65,3.9,0,0.00,0.00,0.00,58.424,58.784
10min,FGNet,genolamid,42.08,16SEP2021:21:50:00,61.0,35.9,30,11.97,80.366,0,1.2,73.69,2.7,0,0.00,0.00,0.00,58.136,58.946
10min,FGNet,genolamid,42.08,16SEP2021:22:00:00,61.1,35.8,31,11.97,80.258,0,3.0,40.34,4.6,0,0.00,0.00,0.00,58.172,58.82
10min,FGNet,genolamid,42.08,16SEP2021:22:10:00,62.3,35.7,31,11.97,80.078,0,4.0,57.57,4.8,0,0.00,0.00,0.00,59.486,60.566
10min,FGNet,genolamid,42.08,16SEP2021:22:20:00,63.2,35.6,30,11.97,79.952,0,2.8,65.77,4.4,0,0.00,0.00,0.00,59.522,59.756
10min,FGNet,genolamid,42.08,16SEP2021:22:30:00,62.1,35.4,30,11.97,79.844,0,1.9,63.51,3.1,0,0.00,0.00,0.00,59.09,59.504
10min,FGNet,genolamid,42.08,16SEP2021:22:40:00,61.0,35.6,29,11.97,79.736,0,2.1,94.2,3.0,0,0.00,0.00,0.00,57.632,58.082
10min,FGNet,genolamid,42.08,16SEP2021:22:50:00,60.6,35.4,29,11.97,79.628,0,1.5,45.1,2.7,0,0.00,0.00,0.00,57.776,58.082
10min,FGNet,genolamid,42.08,16SEP2021:23:00:00,60.2,36.2,30,11.97,79.448,0,2.2,38.42,3.0,0,0.00,0.00,0.00,57.722,58.172
10min,FGNet,genolamid,42.08,16SEP2021:23:10:00,57.8,39.4,40,11.97,79.322,0,2.2,153.6,4.6,0,0.00,0.00,0.00,52.214,52.736
10min,FGNet,genolamid,42.08,16SEP2021:23:20:00,54.3,41.0,53,11.98,79.16,0,1.2,124,3.6,0,0.00,0.00,0.00,51.242,51.98
10min,FGNet,genolamid,42.08,16SEP2021:23:30:00,54.1,40.2,52,11.98,79.034,0,0.8,104.8,2.1,0,0.00,0.00,0.00,51.368,51.746
10min,FGNet,genolamid,42.08,16SEP2021:23:40:00,54.3,40.0,50,11.98,78.908,0,1.1,52.93,2.9,0,0.00,0.00,0.00,51.206,51.422
10min,FGNet,genolamid,42.08,16SEP2021:23:50:00,54.1,39.8,49,11.98,78.818,0,1.7,38.64,3.5,0,0.00,0.00,0.00,51.836,52.448
10min,FGNet,westmt,42.22,15SEP2021:23:00:00,71.6,26.9,18,18.78,70.934,0,7.2,.,11.4,0,0.00,0.00,0.00,69.026,71.078
10min,FGNet,westmt,42.22,15SEP2021:23:10:00,72.4,26.9,18,18.79,70.898,0,7.8,.,14.5,0,0.00,0.00,0.00,68.432,70.628
10min,FGNet,westmt,42.22,15SEP2021:23:20:00,71.2,27.6,19,18.79,70.862,0,8.3,.,13.8,0,0.00,0.00,0.00,68.09,69.674
10min,FGNet,westmt,42.22,15SEP2021:23:30:00,70.7,27.4,19,18.78,70.808,0,8.9,.,13.5,0,0.00,0.00,0.00,67.64,69.386
10min,FGNet,westmt,42.22,15SEP2021:23:40:00,70.2,27.9,20,18.78,70.754,0,7.9,.,14.4,0,0.00,0.00,0.00,67.118,68.936
10min,FGNet,westmt,42.22,15SEP2021:23:50:00,68.4,29.0,21,18.78,70.7,0,5.3,.,9.3,0,0.00,0.00,0.00,63.14,65.714
10min,FGNet,westmt,42.22,16SEP2021:00:00:00,63.0,31.6,27,18.79,70.646,0,4.9,.,8.6,0,0.00,0.00,0.00,62.546,64.346
10min,FGNet,westmt,42.22,16SEP2021:00:10:00,64.0,30.0,25,18.79,70.628,0,7.1,.,9.4,0,0.00,0.00,0.00,61.16,63.464
10min,FGNet,westmt,42.22,16SEP2021:00:20:00,62.4,30.9,27,18.8,70.556,0,5.7,.,8.6,0,0.00,0.00,0.00,61.484,63.5
10min,FGNet,westmt,42.22,16SEP2021:00:30:00,62.2,29.7,25,18.77,70.502,0,3.8,.,6.2,0,0.00,0.00,0.00,57.29,61.106
10min,FGNet,westmt,42.22,16SEP2021:00:40:00,57.9,30.5,27,18.77,70.394,0,1.6,.,3.4,0,0.00,0.00,0.00,58.334,61.448
10min,FGNet,westmt,42.22,16SEP2021:00:50:00,62.7,29.9,26,18.78,70.358,0,4.8,.,10.0,0,0.00,0.00,0.00,62.762,64.49
10min,FGNet,westmt,42.22,16SEP2021:01:00:00,65.1,30.1,25,18.76,70.322,0,6.0,.,10.5,0,0.00,0.00,0.00,64.4,65.714
10min,FGNet,westmt,42.22,16SEP2021:01:10:00,66.5,29.7,24,18.77,70.286,0,7.3,.,10.7,0,0.00,0.00,0.00,62.996,64.796
10min,FGNet,westmt,42.22,16SEP2021:01:20:00,65.2,30.6,26,18.76,70.214,0,5.5,.,10.3,0,0.00,0.00,0.00,61.106,63.23
10min,FGNet,westmt,42.22,16SEP2021:01:30:00,64.3,31.0,27,18.78,70.124,0,6.1,.,8.9,0,0.00,0.00,0.00,61.43,63.338
10min,FGNet,westmt,42.22,16SEP2021:01:40:00,64.2,31.3,28,18.74,70.088,0,5.3,.,9.1,0,0.00,0.00,0.00,61.484,63.104
10min,FGNet,westmt,42.22,16SEP2021:01:50:00,64.5,31.1,28,18.72,70.034,0,5.8,.,9.5,0,0.00,0.00,0.00,61.52,63.5
10min,FGNet,westmt,42.22,16SEP2021:02:00:00,63.4,31.6,29,18.73,69.98,0,3.8,.,6.5,0,0.00,0.00,0.00,59.882,62.204
10min,FGNet,westmt,42.22,16SEP2021:02:10:00,62.1,31.5,29,18.73,69.944,0,1.8,.,5.5,0,0.00,0.00,0.00,56.84,60.602
10min,FGNet,westmt,42.22,16SEP2021:02:20:00,58.0,32.1,30,18.7,69.926,0,0.9,.,3.4,0,0.00,0.00,0.00,55.58,58.82
10min,FGNet,westmt,42.22,16SEP2021:02:30:00,61.1,31.3,29,18.72,69.872,0,3.7,.,6.2,0,0.00,0.00,0.00,60.26,62.546
10min,FGNet,westmt,42.22,16SEP2021:02:40:00,63.6,31.0,28,18.71,69.818,0,4.1,.,9.3,0,0.00,0.00,0.00,62.87,64.724
10min,FGNet,westmt,42.22,16SEP2021:02:50:00,66.3,30.0,25,18.69,69.8,0,6.0,.,11.2,0,0.00,0.00,0.00,64.472,66.002
10min,FGNet,westmt,42.22,16SEP2021:03:00:00,65.7,30.1,25,18.71,69.728,0,5.3,.,9.3,0,0.00,0.00,0.00,59.486,62.366
10min,FGNet,westmt,42.22,16SEP2021:03:10:00,61.7,31.6,28,18.71,69.71,0,3.0,.,6.4,0,0.00,0.00,0.00,60.854,63.14
10min,FGNet,westmt,42.22,16SEP2021:03:20:00,65.2,29.6,25,18.71,69.638,0,5.0,.,8.1,0,0.00,0.00,0.00,62.762,64.958
10min,FGNet,westmt,42.22,16SEP2021:03:30:00,65.4,29.6,25,18.69,69.602,0,4.4,.,8.3,0,0.00,0.00,0.00,61.664,63.86
10min,FGNet,westmt,42.22,16SEP2021:03:40:00,64.7,29.9,25,18.71,69.512,0,4.4,.,6.8,0,0.00,0.00,0.00,60.206,62.672
10min,FGNet,westmt,42.22,16SEP2021:03:50:00,63.1,30.5,27,18.69,69.458,0,4.8,.,9.1,0,0.00,0.00,0.00,60.008,62.204
10min,FGNet,westmt,42.22,16SEP2021:04:00:00,62.1,30.4,27,18.71,69.404,0,3.9,.,7.3,0,0.00,0.00,0.00,57.182,60.638
10min,FGNet,westmt,42.22,16SEP2021:04:10:00,62.7,30.2,27,18.73,69.368,0,5.3,.,10.0,0,0.00,0.00,0.00,61.808,63.518
10min,FGNet,westmt,42.22,16SEP2021:04:20:00,64.0,29.9,26,18.74,69.296,0,5.3,.,9.5,0,0.00,0.00,0.00,61.448,63.176
10min,FGNet,westmt,42.22,16SEP2021:04:30:00,62.7,30.3,27,18.72,69.26,0,4.8,.,9.3,0,0.00,0.00,0.00,58.244,60.836
10min,FGNet,westmt,42.22,16SEP2021:04:40:00,60.4,31.0,30,18.71,69.17,0,4.6,.,6.7,0,0.00,0.00,0.00,57.38,59.756
10min,FGNet,westmt,42.22,16SEP2021:04:50:00,58.9,31.5,31,18.7,69.098,0,3.7,.,6.9,0,0.00,0.00,0.00,57.668,59.396
10min,FGNet,westmt,42.22,16SEP2021:05:00:00,61.3,30.9,30,18.7,69.08,0,6.1,.,9.2,0,0.00,0.00,0.00,58.064,60.098
10min,FGNet,westmt,42.22,16SEP2021:05:10:00,57.9,32.8,34,18.72,69.044,0,4.1,.,7.5,0,0.00,0.00,0.00,52.538,54.968
10min,FGNet,westmt,42.22,16SEP2021:05:20:00,53.7,33.9,39,18.71,68.954,0,2.2,.,6.8,0,0.00,0.00,0.00,56.714,57.848
10min,FGNet,westmt,42.22,16SEP2021:05:30:00,59.7,31.3,32,18.72,68.918,0,4.8,.,9.3,0,0.00,0.00,0.00,57.884,59.846
10min,FGNet,westmt,42.22,16SEP2021:05:40:00,58.4,31.7,32,18.69,68.864,0,2.7,.,5.4,0,0.00,0.00,0.00,54.482,57.668
10min,FGNet,westmt,42.22,16SEP2021:05:50:00,56.6,32.2,33,18.7,68.828,0,1.6,.,3.2,0,0.00,0.00,0.00,53.33,55.454
10min,FGNet,westmt,42.22,16SEP2021:06:00:00,56.4,32.4,34,18.71,68.738,1,1.4,.,6.0,0,0.00,0.00,0.00,54.788,57.578
10min,FGNet,westmt,42.22,16SEP2021:06:10:00,55.9,31.8,33,18.72,68.702,3,1.4,.,2.4,0,0.00,0.00,0.00,52.376,54.5
10min,FGNet,westmt,42.22,16SEP2021:06:20:00,55.4,31.9,34,18.7,68.648,6,2.9,.,4.8,0,0.00,0.00,0.00,56.678,58.604
10min,FGNet,westmt,42.22,16SEP2021:06:30:00,61.3,29.8,28,18.69,68.594,13,5.0,.,10.1,0,0.00,0.00,0.00,61.448,63.428
10min,FGNet,westmt,42.22,16SEP2021:06:40:00,64.8,29.2,25,18.7,68.54,39,8.0,.,11.4,0,0.00,0.00,0.00,63.302,64.4
10min,FGNet,westmt,42.22,16SEP2021:06:50:00,62.9,30.4,27,18.69,68.45,70,8.8,.,12.7,0,0.00,0.00,0.00,64.886,63.878
10min,FGNet,westmt,42.22,16SEP2021:07:00:00,63.4,30.8,28,18.68,68.396,98,7.2,.,10.2,0,0.00,0.00,0.00,67.298,65.966
10min,FGNet,westmt,42.22,16SEP2021:07:10:00,63.4,31.4,29,18.72,68.342,126,6.6,.,8.9,0,0.00,0.00,0.00,66.092,65.174
10min,FGNet,westmt,42.22,16SEP2021:07:20:00,63.9,32.3,30,18.68,68.342,155,5.4,.,7.8,0,0.00,0.00,0.00,67.262,67.154
10min,FGNet,westmt,42.22,16SEP2021:07:30:00,65.0,32.3,29,18.72,68.288,185,5.5,.,8.7,0,0.00,0.00,0.00,67.334,68.126
10min,FGNet,westmt,42.22,16SEP2021:07:40:00,64.3,33.5,31,18.7,68.198,215,5.6,.,8.9,0,0.00,0.00,0.00,66.164,67.694
10min,FGNet,westmt,42.22,16SEP2021:07:50:00,65.1,34.7,32,18.69,68.198,248,6.4,.,8.8,0,0.00,0.00,0.00,67.352,70.412
10min,FGNet,westmt,42.22,16SEP2021:08:00:00,67.6,35.6,31,18.71,68.09,281,5.6,.,8.0,0,0.00,0.00,0.00,69.026,72.608
10min,FGNet,westmt,42.22,16SEP2021:08:10:00,69.3,35.2,29,18.67,68.09,302,5.6,.,8.3,0,0.00,0.00,0.00,70.664,74.39
10min,FGNet,westmt,42.22,16SEP2021:08:20:00,71.0,34.6,27,18.68,68.09,310,5.2,.,7.5,0,0.00,0.00,0.00,71.996,76.442
10min,FGNet,westmt,42.22,16SEP2021:08:30:00,71.1,34.5,26,18.69,68.018,334,6.0,.,9.2,0,0.00,0.00,0.00,71.096,74.498
10min,FGNet,westmt,42.22,16SEP2021:08:40:00,70.0,35.7,28,18.66,67.946,355,5.2,.,8.4,0,0.00,0.00,0.00,72.5,76.586
10min,FGNet,westmt,42.22,16SEP2021:08:50:00,70.7,37.4,29,18.68,67.91,413,4.6,.,9.3,0,0.00,0.00,0.00,73.094,76.37
10min,FGNet,westmt,42.22,16SEP2021:09:00:00,71.9,38.1,29,18.69,67.892,445,4.9,.,6.8,0,0.00,0.00,0.00,76.802,80.15
10min,FGNet,westmt,42.22,16SEP2021:09:10:00,74.0,38.1,27,18.68,67.802,468,5.5,.,8.7,0,0.00,0.00,0.00,78.512,81.086
