10min,FGNet,lincoln,42.02,11OCT2020:23:10:00,36.4,30.9,74,21.25,56.588,0,1.5,140.7,3.1,0,0.00,0.00,0.01,34.1366,36.3398
10min,FGNet,lincoln,42.02,11OCT2020:23:20:00,37.3,30.8,70,21.26,56.534,0,2.1,141.6,3.5,0,0.00,0.00,0.01,36.4964,39.236
10min,FGNet,lincoln,42.02,11OCT2020:23:30:00,38.4,30.8,68,21.25,56.498,0,1.4,138.6,3.3,0,0.00,0.00,0.01,34.9754,36.3794
10min,FGNet,lincoln,42.02,11OCT2020:23:40:00,37.2,31.0,70,21.23,56.462,0,1.6,128.2,3.3,0,0.00,0.00,0.01,35.5406,37.4252
10min,FGNet,lincoln,42.02,11OCT2020:23:50:00,36.5,31.4,72,21.25,56.408,0,1.2,138,2.6,0,0.00,0.00,0.01,34.1942,35.9888
10min,FGNet,riverhts,42.27,10OCT2020:23:00:00,57.3,42.1,57,13.21,59.774,0,6.3,245.2,13.2,100,0.00,0.00,0.00,51.674,53.672
10min,FGNet,riverhts,42.27,10OCT2020:23:10:00,56.5,42.6,58,13.2,59.756,0,8.6,197.8,16.7,100,0.00,0.00,0.00,51.35,50.756
10min,FGNet,riverhts,42.27,10OCT2020:23:20:00,55.1,43.4,63,13.2,59.738,0,7.2,176.6,11.0,100,0.00,0.00,0.00,50.882,50.468
10min,FGNet,riverhts,42.27,10OCT2020:23:30:00,55.1,43.4,63,13.21,59.72,0,7.4,178.2,13.0,100,0.00,0.00,0.00,50.63,50.288
10min,FGNet,riverhts,42.27,10OCT2020:23:40:00,54.4,43.7,65,13.21,59.702,0,7.6,159.6,14.2,100,0.01,0.01,0.01,50.594,50.378
10min,FGNet,riverhts,42.27,10OCT2020:23:50:00,54.5,43.1,63,13.21,59.684,0,8.0,171.9,11.9,100,0.00,0.01,0.01,50.882,49.964
10min,FGNet,riverhts,42.27,11OCT2020:00:00:00,54.8,43.2,63,13.2,59.666,0,7.8,171.6,13.2,100,0.00,0.01,0.01,50.936,51.386
10min,FGNet,riverhts,42.27,11OCT2020:00:10:00,55.3,42.8,61,13.22,59.648,0,8.7,174,14.4,100,0.00,0.00,0.00,50.846,50.432
10min,FGNet,riverhts,42.27,11OCT2020:00:20:00,54.8,43.0,62,13.21,59.612,0,10.4,180.7,18.5,100,0.01,0.01,0.01,50.666,52.556
10min,FGNet,riverhts,42.27,11OCT2020:00:30:00,54.8,43.0,63,13.17,59.594,0,6.0,189.8,11.7,100,0.00,0.01,0.01,50.81,51.8
10min,FGNet,riverhts,42.27,11OCT2020:00:40:00,55.3,42.3,60,13.18,59.558,0,5.5,184.2,9.8,100,0.00,0.01,0.01,51.674,53.528
10min,FGNet,riverhts,42.27,11OCT2020:00:50:00,55.5,42.4,60,13.17,59.522,0,5.9,200.5,12.1,100,0.00,0.01,0.01,51.044,53.6
10min,FGNet,riverhts,42.27,11OCT2020:01:00:00,55.1,42.8,62,13.16,59.486,0,4.1,182.3,9.1,100,0.00,0.01,0.01,50.27,52.556
10min,FGNet,riverhts,42.27,11OCT2020:01:10:00,54.5,43.3,65,13.22,59.432,0,2.6,262.5,6.9,100,0.00,0.00,0.01,49.856,49.424
10min,FGNet,riverhts,42.27,11OCT2020:01:20:00,53.3,44.1,69,13.25,59.396,0,4.7,301.6,9.4,100,0.00,0.00,0.01,49.73,49.244
10min,FGNet,riverhts,42.27,11OCT2020:01:30:00,51.6,45.5,79,13.25,59.36,0,4.0,241.5,10.3,100,0.00,0.00,0.01,49.064,48.776
10min,FGNet,riverhts,42.27,11OCT2020:01:40:00,50.6,46.0,84,13.25,59.324,0,4.2,245.1,10.5,100,0.01,0.01,0.02,48.938,48.65
10min,FGNet,riverhts,42.27,11OCT2020:01:50:00,50.0,46.2,87,13.22,59.27,0,1.4,220.8,3.9,100,0.02,0.03,0.04,48.668,48.452
10min,FGNet,riverhts,42.27,11OCT2020:02:00:00,49.4,45.5,87,13.23,59.216,0,3.9,239,13.7,100,0.01,0.04,0.05,47.57,47.354
10min,FGNet,riverhts,42.27,11OCT2020:02:10:00,48.1,43.9,85,13.21,59.18,0,5.3,269.6,10.5,100,0.02,0.02,0.07,46.454,46.1084
10min,FGNet,riverhts,42.27,11OCT2020:02:20:00,47.3,43.4,86,13.23,59.126,0,1.9,240.7,4.8,100,0.02,0.04,0.09,46.1516,45.7898
10min,FGNet,riverhts,42.27,11OCT2020:02:30:00,46.7,43.5,89,13.21,59.072,0,2.6,234.1,5.8,100,0.04,0.08,0.13,45.7916,45.5504
10min,FGNet,riverhts,42.27,11OCT2020:02:40:00,46.0,42.9,89,13.21,59.036,0,3.9,239.5,6.2,100,0.03,0.11,0.16,44.1284,43.709
10min,FGNet,riverhts,42.27,11OCT2020:02:50:00,44.1,40.5,87,13.24,58.982,0,4.9,248.4,8.9,100,0.03,0.14,0.19,43.1132,42.7946
10min,FGNet,riverhts,42.27,11OCT2020:03:00:00,43.2,39.8,88,13.23,58.928,0,3.3,241.2,9.2,100,0.04,0.18,0.23,42.638,42.3608
10min,FGNet,riverhts,42.27,11OCT2020:03:10:00,43.2,40.1,90,13.25,58.892,0,3.6,210.5,10.7,100,0.03,0.03,0.26,42.521,42.323
10min,FGNet,riverhts,42.27,11OCT2020:03:20:00,42.8,39.6,89,13.22,58.82,0,1.9,154.6,5.7,100,0.00,0.03,0.26,42.188,42.0098
10min,FGNet,riverhts,42.27,11OCT2020:03:30:00,42.5,39.4,90,13.2,58.766,0,2.0,70.32,4.9,100,0.02,0.05,0.28,41.8532,41.5562
10min,FGNet,riverhts,42.27,11OCT2020:03:40:00,42.2,38.6,88,13.23,58.712,0,3.1,103.5,5.8,100,0.00,0.05,0.28,41.3402,41.0036
10min,FGNet,riverhts,42.27,11OCT2020:03:50:00,41.7,38.0,86,13.22,58.64,0,1.5,128.8,4.6,100,0.01,0.06,0.29,41.261,40.9838
10min,FGNet,riverhts,42.27,11OCT2020:04:00:00,41.5,37.8,86,13.21,58.568,0,1.8,82.8,4.2,100,0.01,0.07,0.30,41.063,40.748
10min,FGNet,riverhts,42.27,11OCT2020:04:10:00,41.3,37.1,83,13.15,58.496,0,2.0,83.5,6.4,100,0.00,0.00,0.30,40.9064,40.5122
10min,FGNet,riverhts,42.27,11OCT2020:04:20:00,41.2,36.6,81,13.16,58.424,0,3.7,83.5,7.8,100,0.01,0.01,0.31,40.8272,40.1954
10min,FGNet,riverhts,42.27,11OCT2020:04:30:00,41.7,36.7,80,13.17,58.334,0,3.7,142.7,8.9,100,0.00,0.01,0.31,40.9856,40.7876
10min,FGNet,riverhts,42.27,11OCT2020:04:40:00,41.5,37.9,85,13.25,58.262,0,1.7,231.3,3.5,100,0.00,0.01,0.31,40.7876,40.748
10min,FGNet,riverhts,42.27,11OCT2020:04:50:00,41.6,38.3,87,13.25,58.172,0,0.7,247.7,2.6,100,0.00,0.01,0.31,41.2016,41.2016
10min,FGNet,riverhts,42.27,11OCT2020:05:00:00,41.8,38.7,89,13.27,58.1,0,1.0,149.2,3.7,100,0.00,0.01,0.31,41.1026,41.1818
10min,FGNet,riverhts,42.27,11OCT2020:05:10:00,41.4,37.6,85,13.25,58.01,0,3.0,131.2,4.6,100,0.00,0.00,0.31,40.433,40.235
10min,FGNet,riverhts,42.27,11OCT2020:05:20:00,41.1,36.6,80,13.25,57.92,0,0.9,189,4.0,100,0.00,0.00,0.31,40.5896,40.4726
10min,FGNet,riverhts,42.27,11OCT2020:05:30:00,41.4,38.0,85,13.26,57.812,0,1.4,226.4,4.9,100,0.00,0.00,0.31,40.7876,40.7084
10min,FGNet,riverhts,42.27,11OCT2020:05:40:00,41.4,38.0,87,13.25,57.74,0,1.7,176,3.0,100,0.00,0.00,0.31,40.748,40.8272
10min,FGNet,riverhts,42.27,11OCT2020:05:50:00,41.4,38.2,88,13.25,57.632,0,0.1,167.3,1.5,100,0.00,0.00,0.31,40.8164,40.9856
10min,FGNet,riverhts,42.27,11OCT2020:06:00:00,41.5,38.7,89,13.22,57.542,0,0.3,237.6,1.7,100,0.00,0.00,0.31,40.6688,40.7966
10min,FGNet,riverhts,42.27,11OCT2020:06:10:00,41.4,38.6,89,13.21,57.47,0,0.6,135.3,5.3,100,0.00,0.00,0.31,40.7084,40.8164
10min,FGNet,riverhts,42.27,11OCT2020:06:20:00,41.3,37.8,85,13.22,57.38,0,3.0,139.7,5.1,100,0.00,0.00,0.31,40.2746,40.235
10min,FGNet,riverhts,42.27,11OCT2020:06:30:00,41.5,36.8,80,13.2,57.29,0,2.9,234.3,5.8,100,0.00,0.00,0.31,40.433,40.541
10min,FGNet,riverhts,42.27,11OCT2020:06:40:00,41.2,37.1,82,13.23,57.2,1,1.1,75.34,3.3,100,0.00,0.00,0.31,40.3538,40.0784
10min,FGNet,riverhts,42.27,11OCT2020:06:50:00,40.9,35.3,75,13.24,57.128,6,1.3,107.1,3.9,100,0.00,0.00,0.31,40.5122,40.3538
10min,FGNet,riverhts,42.27,11OCT2020:07:00:00,41.0,37.1,82,13.2,57.056,14,1.7,169.5,3.3,100,0.00,0.00,0.31,41.153,40.946
10min,FGNet,riverhts,42.27,11OCT2020:07:10:00,41.4,36.7,81,13.19,56.966,27,3.0,217.4,5.7,100,0.00,0.00,0.31,41.2808,40.8758
10min,FGNet,riverhts,42.27,11OCT2020:07:20:00,41.5,36.1,79,13.17,56.876,34,2.6,212.4,5.1,100,0.00,0.00,0.31,39.6842,40.0586
10min,FGNet,riverhts,42.27,11OCT2020:07:30:00,41.2,35.0,75,13.2,56.822,27,1.4,180.8,3.3,100,0.00,0.00,0.31,39.3692,39.8516
10min,FGNet,riverhts,42.27,11OCT2020:07:40:00,41.2,34.8,74,13.19,56.75,39,2.2,179.9,5.8,100,0.00,0.00,0.31,41.846,41.2232
10min,FGNet,riverhts,42.27,11OCT2020:07:50:00,41.8,34.4,72,13.17,56.678,65,1.4,198.6,4.4,100,0.00,0.00,0.31,44.123,42.2924
10min,FGNet,riverhts,42.27,11OCT2020:08:00:00,42.5,32.4,65,13.22,56.606,43,3.0,220.9,4.9,100,0.00,0.00,0.31,42.728,41.7758
10min,FGNet,riverhts,42.27,11OCT2020:08:10:00,42.8,33.1,67,13.24,56.534,52,1.0,160,4.8,100,0.00,0.00,0.31,45.203,42.4292
10min,FGNet,riverhts,42.27,11OCT2020:08:20:00,43.1,33.6,68,13.2,56.462,102,2.3,224.3,5.5,100,0.00,0.00,0.31,46.976,43.6028
10min,FGNet,riverhts,42.27,11OCT2020:08:30:00,43.7,34.1,68,13.2,56.408,85,2.3,233.2,5.8,100,0.00,0.00,0.31,45.5648,43.4426
10min,FGNet,riverhts,42.27,11OCT2020:08:40:00,43.8,33.3,65,13.17,56.336,85,4.2,225.5,6.5,100,0.00,0.00,0.31,42.827,42.9656
10min,FGNet,riverhts,42.27,11OCT2020:08:50:00,43.8,32.9,65,13.2,56.246,112,4.9,240.5,8.3,100,0.00,0.00,0.31,42.9656,44.8826
10min,FGNet,riverhts,42.27,11OCT2020:09:00:00,44.0,31.8,62,13.22,56.192,95,6.1,239.6,12.1,98.3,0.00,0.00,0.31,41.8748,43.6226
10min,FGNet,riverhts,42.27,11OCT2020:09:10:00,43.9,31.2,61,13.22,56.12,50,4.5,233.8,11.9,0,0.00,0.00,0.31,44.1608,44.5208
10min,FGNet,riverhts,42.27,11OCT2020:09:20:00,44.0,31.4,60,13.22,56.048,57,3.7,262.3,8.3,0,0.00,0.00,0.31,44.762,44.9816
10min,FGNet,riverhts,42.27,11OCT2020:09:30:00,44.4,30.9,59,13.24,55.994,102,3.1,192.4,8.2,0,0.00,0.00,0.31,48.722,47.156
10min,FGNet,riverhts,42.27,11OCT2020:09:40:00,44.5,30.7,58,13.24,55.922,82,3.5,195.5,7.3,0,0.00,0.00,0.31,48.092,46.418
10min,FGNet,riverhts,42.27,11OCT2020:09:50:00,44.5,30.3,57,13.23,55.868,84,2.8,202.7,8.5,0,0.00,0.00,0.31,47.876,46.3406
10min,FGNet,riverhts,42.27,11OCT2020:10:00:00,44.4,30.7,59,13.23,55.814,96,2.6,166.5,5.7,0,0.00,0.00,0.31,48.524,46.526
10min,FGNet,riverhts,42.27,11OCT2020:10:10:00,44.5,31.2,60,13.25,55.76,106,1.5,218.2,4.8,0,0.00,0.00,0.31,50.99,47.642
10min,FGNet,riverhts,42.27,11OCT2020:10:20:00,45.0,31.9,60,13.25,55.688,162,0.3,128.2,3.0,0,0.00,0.00,0.31,57.056,54.5
10min,FGNet,riverhts,42.27,11OCT2020:10:30:00,45.9,31.9,59,13.26,55.634,263,1.0,149.8,3.3,0,0.00,0.00,0.31,65.84,59.162
10min,FGNet,riverhts,42.27,11OCT2020:10:40:00,46.8,31.5,57,13.25,55.562,154,1.3,152.2,3.5,0,0.00,0.00,0.31,48.398,49.964
10min,FGNet,riverhts,42.27,11OCT2020:10:50:00,46.9,31.5,56,13.26,55.526,262,0.8,132.4,2.8,0,0.00,0.00,0.31,47.336,51.188
10min,FGNet,riverhts,42.27,11OCT2020:11:00:00,48.2,30.9,53,13.27,55.472,440,2.0,212.2,6.0,0,0.00,0.00,0.31,49.172,52.7
10min,FGNet,riverhts,42.27,11OCT2020:11:10:00,47.5,30.5,52,13.26,55.418,192,2.9,229.8,6.4,0,0.00,0.00,0.31,50.648,50.288
10min,FGNet,riverhts,42.27,11OCT2020:11:20:00,47.0,29.1,50,13.27,55.364,150,2.6,219.2,7.3,0,0.00,0.00,0.31,53.24,49.784
10min,FGNet,riverhts,42.27,11OCT2020:11:30:00,47.3,30.0,52,13.27,55.328,170,3.8,234.8,9.1,0,0.00,0.00,0.31,52.988,50.864
10min,FGNet,riverhts,42.27,11OCT2020:11:40:00,48.1,29.1,49,13.27,55.274,326,4.2,226.1,10.1,0,0.00,0.00,0.31,73.256,64.526
10min,FGNet,riverhts,42.27,11OCT2020:11:50:00,50.5,29.9,47,13.26,55.238,709,5.7,238.3,9.1,0,0.00,0.00,0.31,65.138,61.304
10min,FGNet,riverhts,42.27,11OCT2020:12:00:00,51.0,29.5,45,13.22,55.202,698,5.8,234.2,9.8,0,0.00,0.00,0.31,73.04,66.992
10min,FGNet,riverhts,42.27,11OCT2020:12:10:00,51.5,28.8,43,13.24,55.166,629,4.9,281.2,8.5,0,0.00,0.00,0.31,56.264,58.892
10min,FGNet,riverhts,42.27,11OCT2020:12:20:00,50.2,28.3,44,13.26,55.13,247,3.9,280.5,8.3,0,0.00,0.00,0.31,54.05,53.15
10min,FGNet,riverhts,42.27,11OCT2020:12:30:00,49.3,28.7,45,13.26,55.112,139,2.6,272.4,4.9,0,0.00,0.00,0.31,55.994,52.934
10min,FGNet,riverhts,42.27,11OCT2020:12:40:00,49.6,28.9,46,13.24,55.094,127,0.3,201,1.7,0,0.00,0.00,0.31,53.816,51.674
10min,FGNet,riverhts,42.27,11OCT2020:12:50:00,49.4,27.2,43,13.24,55.094,129,0.3,121.7,1.9,0,0.00,0.00,0.31,55.04,52.178
10min,FGNet,riverhts,42.27,11OCT2020:13:00:00,50.3,27.1,42,13.24,55.094,327,1.0,114.5,4.2,0,0.00,0.00,0.31,58.334,57.776
10min,FGNet,riverhts,42.27,11OCT2020:13:10:00,50.6,27.5,43,13.24,55.112,188,1.4,177.4,4.2,0,0.00,0.00,0.31,66.11,58.208
10min,FGNet,riverhts,42.27,11OCT2020:13:20:00,51.8,28.5,43,13.24,55.112,507,3.3,96.6,9.8,0,0.00,0.00,0.31,76.082,74.336
10min,FGNet,riverhts,42.27,11OCT2020:13:30:00,54.0,28.4,41,13.25,55.13,491,2.9,107.1,5.5,0,0.00,0.00,0.31,72.194,68.756
10min,FGNet,riverhts,42.27,11OCT2020:13:40:00,53.7,29.3,42,13.26,55.13,403,1.4,188.8,3.9,0,0.00,0.00,0.31,96.728,71.69
10min,FGNet,riverhts,42.27,11OCT2020:13:50:00,54.7,28.7,39,13.25,55.166,374,2.7,217.4,4.9,0,0.00,0.00,0.31,74.48,62.6
10min,FGNet,riverhts,42.27,11OCT2020:14:00:00,52.8,27.2,37,13.26,55.166,281,3.7,290.9,8.0,0,0.00,0.00,0.31,94.406,66.65
10min,FGNet,riverhts,42.27,11OCT2020:14:10:00,53.7,27.4,37,13.25,55.184,321,3.6,270.5,6.7,0,0.00,0.00,0.31,75.056,60.512
10min,FGNet,riverhts,42.27,11OCT2020:14:20:00,52.9,25.7,35,13.24,55.184,177,2.4,280,5.8,0,0.00,0.00,0.31,64.112,57.164
10min,FGNet,riverhts,42.27,11OCT2020:14:30:00,53.7,25.9,35,13.24,55.202,333,4.8,258.2,13.0,0,0.00,0.00,0.31,58.604,58.388
10min,FGNet,riverhts,42.27,11OCT2020:14:40:00,52.7,24.1,33,13.25,55.22,93,5.0,267.4,9.1,0,0.00,0.00,0.31,53.888,53.258
10min,FGNet,riverhts,42.27,11OCT2020:14:50:00,52.4,24.0,33,13.24,55.22,156,4.5,282,8.5,0,0.00,0.00,0.31,74.534,59.09
10min,FGNet,riverhts,42.27,11OCT2020:15:00:00,55.3,25.1,32,13.26,55.238,465,5.7,295.6,10.1,0,0.00,0.00,0.31,62.096,59.936
10min,FGNet,riverhts,42.27,11OCT2020:15:10:00,53.8,26.9,35,13.26,55.238,178,6.3,276.1,12.8,0,0.00,0.00,0.31,57.47,55.22
10min,FGNet,riverhts,42.27,11OCT2020:15:20:00,54.5,28.4,38,13.22,55.256,353,4.7,267.9,11.7,0,0.00,0.00,0.31,87.692,66.758
10min,FGNet,riverhts,42.27,11OCT2020:15:30:00,56.3,27.5,34,13.22,55.256,465,5.3,278.4,12.8,0,0.00,0.00,0.31,82.184,63.284
10min,FGNet,riverhts,42.27,11OCT2020:15:40:00,57.0,26.9,33,13.26,55.256,500,4.3,273.6,9.2,0,0.00,0.00,0.31,93.002,70.016
10min,FGNet,riverhts,42.27,11OCT2020:15:50:00,57.3,27.6,33,13.23,55.256,467,4.1,275.4,7.1,0,0.00,0.00,0.31,98.96,71.348
10min,FGNet,riverhts,42.27,11OCT2020:16:00:00,56.9,27.2,33,13.21,55.256,435,5.2,265,9.8,0,0.00,0.00,0.31,79.376,63.932
10min,FGNet,riverhts,42.27,11OCT2020:16:10:00,56.5,27.3,34,13.24,55.256,381,5.5,277.9,9.2,0,0.00,0.00,0.31,77.09,64.94
10min,FGNet,riverhts,42.27,11OCT2020:16:20:00,56.1,26.4,33,13.22,55.256,342,5.7,312.4,9.2,0,0.00,0.00,0.31,83.804,64.616
10min,FGNet,riverhts,42.27,11OCT2020:16:30:00,56.1,26.8,34,13.21,55.238,308,3.7,282.5,9.1,0,0.00,0.00,0.31,79.412,63.446
10min,FGNet,riverhts,42.27,11OCT2020:16:40:00,54.5,27.8,36,13.22,55.256,134,5.4,266.1,9.4,0,0.00,0.00,0.31,68.27,57.902
10min,FGNet,riverhts,42.27,11OCT2020:16:50:00,54.9,28.2,37,13.24,55.274,220,6.1,265.7,8.9,0,0.00,0.00,0.31,78.854,61.448
10min,FGNet,riverhts,42.27,11OCT2020:17:00:00,54.7,28.2,37,13.23,55.292,150,5.1,260.4,7.8,0,0.00,0.00,0.31,58.766,56.75
10min,FGNet,riverhts,42.27,11OCT2020:17:10:00,54.2,28.0,37,13.22,55.328,140,5.1,271,7.3,0,0.00,0.00,0.31,61.862,58.28
10min,FGNet,riverhts,42.27,11OCT2020:17:20:00,53.1,28.1,38,13.21,55.364,50,5.1,261.2,9.1,0,0.00,0.00,0.31,51.368,51.998
10min,FGNet,riverhts,42.27,11OCT2020:17:30:00,52.1,28.7,40,13.22,55.4,44,3.2,220.2,4.9,0,0.00,0.00,0.31,49.766,50.954
10min,FGNet,riverhts,42.27,11OCT2020:17:40:00,51.6,28.6,41,13.19,55.436,17,1.8,230.9,4.9,0,0.00,0.00,0.31,47.156,48.74
10min,FGNet,riverhts,42.27,11OCT2020:17:50:00,50.4,28.3,41,13.19,55.472,8,2.1,171.1,3.3,0,0.00,0.00,0.31,46.3028,47.606
10min,FGNet,riverhts,42.27,11OCT2020:18:00:00,49.4,29.7,45,13.18,55.508,3,1.7,228,3.1,0,0.00,0.00,0.31,46.994,47.282
10min,FGNet,riverhts,42.27,11OCT2020:18:10:00,49.3,30.1,46,13.17,55.526,1,0.1,72.45,1.4,0,0.00,0.00,0.31,47.84,47.966
10min,FGNet,riverhts,42.27,11OCT2020:18:20:00,49.2,30.5,48,13.18,55.544,0,0.0,155.6,0.0,0,0.00,0.00,0.31,46.0238,47.12
10min,FGNet,riverhts,42.27,11OCT2020:18:30:00,48.8,29.4,47,13.17,55.544,0,0.5,36.99,3.1,0,0.00,0.00,0.31,46.994,47.696
10min,FGNet,riverhts,42.27,11OCT2020:18:40:00,49.2,27.9,43,13.17,55.544,0,0.9,89.6,3.7,0,0.00,0.00,0.31,45.266,47.372
10min,FGNet,riverhts,42.27,11OCT2020:18:50:00,48.3,28.7,45,13.19,55.562,0,0.5,50.93,2.1,0,0.00,0.00,0.31,41.9504,44.1482
10min,FGNet,riverhts,42.27,11OCT2020:19:00:00,46.7,28.9,47,13.19,55.544,0,0.3,54.9,2.8,0,0.00,0.00,0.31,40.4204,42.3968
10min,FGNet,riverhts,42.27,11OCT2020:19:10:00,45.3,29.3,51,13.22,55.544,0,1.1,35.79,3.1,0,0.00,0.00,0.31,43.2716,43.8296
10min,FGNet,riverhts,42.27,11OCT2020:19:20:00,46.4,28.1,46,13.22,55.526,0,3.4,49,4.4,0,0.00,0.00,0.31,43.2068,44.5532
10min,FGNet,riverhts,42.27,11OCT2020:19:30:00,46.4,28.4,47,13.23,55.526,0,3.6,54.95,5.1,0,0.00,0.00,0.31,42.9206,44.276
10min,FGNet,riverhts,42.27,11OCT2020:19:40:00,46.4,28.3,47,13.23,55.508,0,4.0,53.91,5.3,0,0.00,0.00,0.31,43.0016,44.1986
10min,FGNet,riverhts,42.27,11OCT2020:19:50:00,46.2,28.0,47,13.25,55.49,0,3.6,47.54,4.9,0,0.00,0.00,0.31,41.6066,43.511
10min,FGNet,riverhts,42.27,11OCT2020:20:00:00,45.1,28.1,48,13.21,55.454,0,2.3,57.52,3.5,0,0.00,0.00,0.31,41.063,42.2114
10min,FGNet,riverhts,42.27,11OCT2020:20:10:00,44.5,28.3,49,13.26,55.418,0,2.2,53.06,3.1,0,0.00,0.00,0.31,38.8202,40.4222
10min,FGNet,riverhts,42.27,11OCT2020:20:20:00,43.8,28.9,53,13.24,55.382,0,0.8,172.3,2.4,0,0.00,0.00,0.31,38.2316,40.7678
10min,FGNet,riverhts,42.27,11OCT2020:20:30:00,42.5,28.8,55,13.28,55.346,0,0.4,141.8,2.1,0,0.00,0.00,0.31,36.8996,38.3198
10min,FGNet,riverhts,42.27,11OCT2020:20:40:00,41.7,29.0,56,13.26,55.292,0,1.3,92.8,3.0,0,0.00,0.00,0.31,37.8014,39.2522
10min,FGNet,riverhts,42.27,11OCT2020:20:50:00,42.0,29.1,55,13.27,55.256,0,1.7,74.11,2.8,0,0.00,0.00,0.31,37.409,38.7806
10min,FGNet,riverhts,42.27,11OCT2020:21:00:00,41.5,29.0,56,13.28,55.202,0,0.8,107.8,2.1,0,0.00,0.00,0.31,36.158,37.7618
10min,FGNet,riverhts,42.27,11OCT2020:21:10:00,41.0,28.6,55,13.24,55.148,0,0.3,28.65,2.1,0,0.00,0.00,0.31,36.9194,38.0354
10min,FGNet,riverhts,42.27,11OCT2020:21:20:00,40.8,28.7,57,13.26,55.112,0,0.0,26.94,0.0,0,0.00,0.00,0.31,36.7448,37.958
10min,FGNet,riverhts,42.27,11OCT2020:21:30:00,40.5,28.9,59,13.26,55.04,0,0.0,33.15,0.0,0,0.00,0.00,0.31,35.8448,37.0562
10min,FGNet,riverhts,42.27,11OCT2020:21:40:00,40.2,28.8,60,13.25,54.968,0,0.0,49.98,0.0,0,0.00,0.00,0.31,37.292,37.958
10min,FGNet,riverhts,42.27,11OCT2020:21:50:00,40.9,28.9,59,13.25,54.914,0,0.0,136,0.0,0,0.00,0.00,0.31,36.3524,37.9184
10min,FGNet,riverhts,42.27,11OCT2020:22:00:00,40.2,29.0,61,13.24,54.878,0,0.0,187.4,0.0,0,0.00,0.00,0.31,34.1708,36.0824
10min,FGNet,riverhts,42.27,11OCT2020:22:10:00,38.9,28.5,61,13.24,54.806,0,0.0,158,0.0,0,0.00,0.00,0.31,34.0142,35.0672
10min,FGNet,riverhts,42.27,11OCT2020:22:20:00,39.1,28.4,61,13.26,54.734,0,0.5,125.8,2.6,0,0.00,0.00,0.31,34.6406,36.0446
10min,FGNet,riverhts,42.27,11OCT2020:22:30:00,39.3,28.5,61,13.26,54.68,0,0.0,74.49,0.0,0,0.00,0.00,0.31,34.6442,36.3038
10min,FGNet,riverhts,42.27,11OCT2020:22:40:00,39.0,29.3,65,13.26,54.608,0,0.0,198.8,0.0,0,0.00,0.00,0.31,34.1384,35.4254
10min,FGNet,riverhts,42.27,11OCT2020:22:50:00,38.2,29.0,65,13.25,54.554,0,0.0,18.44,0.0,0,0.00,0.00,0.31,34.6658,35.6216
10min,FGNet,riverhts,42.27,11OCT2020:23:00:00,38.3,28.7,62,13.23,54.482,0,0.0,28.45,0.0,0,0.00,0.00,0.31,34.0232,35.2904
10min,FGNet,riverhts,42.27,11OCT2020:23:10:00,38.5,28.4,61,13.24,54.41,0,0.0,45.67,0.0,0,0.00,0.00,0.31,34.0232,35.1734
10min,FGNet,riverhts,42.27,11OCT2020:23:20:00,38.2,28.6,62,13.27,54.338,0,0.0,74.68,0.0,0,0.00,0.00,0.31,33.8666,34.9106
10min,FGNet,riverhts,42.27,11OCT2020:23:30:00,37.7,28.7,64,13.25,54.266,0,0.5,105.5,2.3,0,0.00,0.00,0.31,34.394,35.4272
10min,FGNet,riverhts,42.27,11OCT2020:23:40:00,37.9,28.8,66,13.25,54.23,0,0.1,144.6,2.1,0,0.00,0.00,0.31,35.1536,36.2858
10min,FGNet,riverhts,42.27,11OCT2020:23:50:00,38.5,29.0,65,13.25,54.14,0,1.4,109.9,3.0,0,0.00,0.00,0.31,35.447,36.599
10min,FGNet,lindon,42.28,10OCT2020:23:00:00,62.9,31.9,29,23.68,60.818,0,1.5,170.7,3.9,0,0.00,0.00,0.00,59.648,60.494
10min,FGNet,lindon,42.28,10OCT2020:23:10:00,61.9,32.1,30,23.68,60.782,0,3.4,100.8,5.3,0,0.00,0.00,0.00,60.062,61.664
10min,FGNet,lindon,42.28,10OCT2020:23:20:00,61.0,33.2,32,23.71,60.782,0,2.6,125.4,3.5,0,0.00,0.00,0.00,59,60.368
10min,FGNet,lindon,42.28,10OCT2020:23:30:00,60.1,33.6,32,23.73,60.71,0,3.3,129.3,5.1,0,0.00,0.00,0.00,58.334,60.008
10min,FGNet,lindon,42.28,10OCT2020:23:40:00,59.8,34.7,35,23.7,60.71,0,2.7,119.3,4.6,0,0.00,0.00,0.00,57.002,58.136
10min,FGNet,lindon,42.28,10OCT2020:23:50:00,58.4,35.3,36,23.69,60.638,0,2.7,119.1,3.9,0,0.00,0.00,0.00,56.57,57.956
10min,FGNet,lindon,42.28,11OCT2020:00:00:00,57.8,35.3,36,23.69,60.638,0,2.6,113.6,3.5,0,0.00,0.00,0.00,55.85,57.56
10min,FGNet,lindon,42.28,11OCT2020:00:10:00,57.3,35.6,38,23.68,60.602,0,3.0,94.5,3.7,0,0.00,0.00,0.00,54.95,56.318
10min,FGNet,lindon,42.28,11OCT2020:00:20:00,56.8,35.8,38,23.68,60.566,0,2.6,89.9,3.9,0,0.00,0.00,0.00,54.428,55.544
10min,FGNet,lindon,42.28,11OCT2020:00:30:00,56.1,35.7,38,23.69,60.548,0,2.9,108.4,4.4,0,0.00,0.00,0.00,55.886,57.83
