10min,FGNet,genola,42.05,17MAY2020:00:20:00,54.3,34.0,43,13.45,42.7,0,0.5,132,2.1,0,0.00,0.00,0.00,48.632,50.198
10min,FGNet,genola,42.05,17MAY2020:00:30:00,54.8,33.7,43,13.43,42.9,0,2.3,55.83,3.5,0,0.00,0.00,0.00,51.116,52.52
10min,FGNet,genola,42.05,17MAY2020:00:40:00,54.8,33.7,41,13.44,42.8,0,2.4,140.1,4.4,0,0.00,0.00,0.00,53.222,54.086
10min,FGNet,genola,42.05,17MAY2020:00:50:00,55.6,33.2,40,13.42,42.6,0,4.2,28.11,6.0,0,0.00,0.00,0.00,53.996,54.806
10min,FGNet,genola,42.05,17MAY2020:01:00:00,53.6,34.7,43,13.44,42.7,0,2.5,77.29,5.1,0,0.00,0.00,0.00,46.706,49.766
10min,FGNet,genola,42.05,17MAY2020:01:10:00,53.0,34.8,46,13.42,42.6,0,2.7,95.2,3.9,0,0.00,0.00,0.00,50.504,51.728
10min,FGNet,genola,42.05,17MAY2020:01:20:00,54.4,33.4,42,13.43,42.6,0,3.3,48.79,4.6,0,0.00,0.00,0.00,47.768,50.666
10min,FGNet,genola,42.05,17MAY2020:01:30:00,53.9,33.9,44,13.45,42.5,0,0.1,83.5,1.4,0,0.00,0.00,0.00,49.46,51.206
10min,FGNet,genola,42.05,17MAY2020:01:40:00,53.1,34.8,47,13.43,42.5,0,1.7,80.1,2.8,0,0.00,0.00,0.00,47.03,48.992
10min,FGNet,genola,42.05,17MAY2020:01:50:00,50.3,35.8,53,13.41,42.5,0,0.6,167.3,3.9,0,0.00,0.00,0.00,45.3596,47.39
10min,FGNet,genola,42.05,17MAY2020:02:00:00,48.3,36.5,60,13.39,42.5,0,4.1,96.8,5.7,0,0.00,0.00,0.00,46.1714,47.318
10min,FGNet,genola,42.05,17MAY2020:02:10:00,49.9,35.6,55,13.43,42.1,0,3.2,45.2,4.8,0,0.00,0.00,0.00,46.544,47.714
10min,FGNet,genola,42.05,17MAY2020:02:20:00,50.0,35.1,54,13.39,42.2,0,1.4,134.3,3.5,0,0.00,0.00,0.00,48.128,49.244
10min,FGNet,genola,42.05,17MAY2020:02:30:00,51.5,33.8,49,13.41,41.8,0,2.6,155.8,3.5,0,0.00,0.00,0.00,48.506,49.874
10min,FGNet,genola,42.05,17MAY2020:02:40:00,51.8,33.5,46,13.42,41.6,0,1.9,139,3.1,0,0.00,0.00,0.00,47.552,49.424
10min,FGNet,genola,42.05,17MAY2020:02:50:00,52.5,33.3,44,13.44,42.0,0,1.4,27.31,3.1,0,0.00,0.00,0.00,48.272,50.324
10min,FGNet,genola,42.05,17MAY2020:03:00:00,51.1,35.2,49,13.43,41.4,0,0.7,108.4,3.5,0,0.00,0.00,0.00,46.0112,47.732
10min,FGNet,genola,42.05,17MAY2020:03:10:00,49.5,35.5,54,13.44,40.9,0,0.8,224.8,2.4,0,0.00,0.00,0.00,46.544,47.57
10min,FGNet,genola,42.05,17MAY2020:03:20:00,50.4,34.5,52,13.43,40.2,0,1.1,167.9,2.8,0,0.00,0.00,0.00,45.2696,47.57
10min,FGNet,genola,42.05,17MAY2020:03:30:00,49.4,35.8,54,13.41,39.9,0,0.1,156,2.3,0,0.00,0.00,0.00,46.472,47.894
10min,FGNet,genola,42.05,17MAY2020:03:40:00,50.2,35.5,53,13.42,40.0,0,2.6,85.1,3.9,0,0.00,0.00,0.00,45.9032,48.236
10min,FGNet,genola,42.05,17MAY2020:03:50:00,52.7,35.6,48,13.4,40.5,0,4.3,104.8,7.3,0,0.00,0.00,0.00,51.386,53.888
10min,FGNet,genola,42.05,17MAY2020:04:00:00,53.2,35.7,46,13.43,40.4,0,2.0,166,6.9,0,0.00,0.00,0.00,45.905,48.848
10min,FGNet,genola,42.05,17MAY2020:04:10:00,51.0,35.0,51,13.4,40.0,0,2.3,192.4,4.0,0,0.00,0.00,0.00,49.082,49.838
10min,FGNet,genola,42.05,17MAY2020:04:20:00,53.4,35.6,48,13.41,40.0,0,3.4,95,5.1,0,0.00,0.00,0.00,47.984,51.386
10min,FGNet,genola,42.05,17MAY2020:04:30:00,53.2,35.8,48,13.4,40.0,0,2.7,112.8,4.0,0,0.00,0.00,0.00,47.57,50.216
10min,FGNet,genola,42.05,17MAY2020:04:40:00,51.3,36.0,51,13.44,40.0,0,2.3,176,4.4,0,0.00,0.00,0.00,46.1858,48.56
10min,FGNet,genola,42.05,17MAY2020:04:50:00,49.1,37.7,61,13.39,39.6,0,2.5,328.1,4.0,0,0.00,0.00,0.00,45.4946,46.67
10min,FGNet,genola,42.05,17MAY2020:05:00:00,50.5,37.6,60,13.39,39.6,1,3.5,63.45,4.9,0,0.00,0.00,0.00,49.028,50.108
10min,FGNet,genola,42.05,17MAY2020:05:10:00,51.1,36.3,53,13.4,39.5,2,2.6,213.3,4.9,0,0.00,0.00,0.00,46.67,48.308
10min,FGNet,genola,42.05,17MAY2020:05:20:00,51.7,36.2,53,13.36,39.5,4,3.2,92.2,4.2,0,0.00,0.00,0.00,46.103,48.668
10min,FGNet,genola,42.05,17MAY2020:05:30:00,51.8,35.8,50,13.38,39.3,12,1.0,182.5,2.8,0,0.00,0.00,0.00,46.958,49.352
10min,FGNet,genola,42.05,17MAY2020:05:40:00,48.2,39.5,65,13.38,39.4,24,1.9,127.4,3.1,0,0.00,0.00,0.00,46.1444,46.832
10min,FGNet,genola,42.05,17MAY2020:05:50:00,48.8,38.9,65,13.37,39.6,37,2.1,105.4,5.1,0,0.00,0.00,0.00,46.3478,46.994
10min,FGNet,genola,42.05,17MAY2020:06:00:00,47.5,39.0,69,13.41,39.3,45,2.3,124.9,4.6,0,0.00,0.00,0.00,49.874,50.09
10min,FGNet,genola,42.05,17MAY2020:06:10:00,51.1,37.8,59,13.38,39.0,59,2.6,127.4,4.6,0,0.00,0.00,0.00,51.242,51.476
10min,FGNet,genola,42.05,17MAY2020:06:20:00,50.8,39.1,62,13.42,39.5,80,2.2,108.9,4.6,0,0.00,0.00,0.00,51.134,51.008
10min,FGNet,genola,42.05,17MAY2020:06:30:00,53.8,38.4,56,13.39,39.4,114,4.8,106.8,6.5,0,0.00,0.00,0.00,58.802,59.414
10min,FGNet,genola,42.05,17MAY2020:06:40:00,57.8,37.9,47,13.36,39.5,138,4.0,123,7.4,0,0.00,0.00,0.00,60.008,60.494
10min,FGNet,genola,42.05,17MAY2020:06:50:00,57.9,39.4,49,13.32,38.3,144,3.8,141.1,5.7,0,0.00,0.00,0.00,59.99,60.296
10min,FGNet,genola,42.05,17MAY2020:07:00:00,59.2,39.1,47,13.32,39.0,179,6.2,121.1,9.1,0,0.00,0.00,0.00,64.634,64.724
10min,FGNet,genola,42.05,17MAY2020:07:10:00,62.1,38.0,41,13.3,40.1,249,7.5,116.8,11.4,0,0.00,0.00,0.00,67.298,67.208
10min,FGNet,genola,42.05,17MAY2020:07:20:00,62.5,40.2,44,13.28,39.4,240,4.8,126.9,6.7,0,0.00,0.00,0.00,65.012,64.868
10min,FGNet,genola,42.05,17MAY2020:07:30:00,62.1,41.2,46,13.26,38.6,264,5.8,126.9,8.2,0,0.00,0.00,0.00,69.368,67.64
10min,FGNet,genola,42.05,17MAY2020:07:40:00,64.7,39.6,41,13.27,39.9,425,5.7,126.1,8.0,0,0.00,0.00,0.00,74.75,72.86
10min,FGNet,genola,42.05,17MAY2020:07:50:00,65.5,39.9,40,13.25,40.1,389,4.9,132.5,8.5,0,0.00,0.00,0.00,75.308,71.78
10min,FGNet,genola,42.05,17MAY2020:08:00:00,65.9,39.6,39,13.23,40.2,365,5.4,126.6,7.6,0,0.00,0.00,0.00,75.488,71.69
10min,FGNet,genola,42.05,17MAY2020:08:10:00,66.0,39.9,39,13.23,40.4,339,6.9,124.1,9.4,0,0.00,0.00,0.00,77.522,71.942
10min,FGNet,genola,42.05,17MAY2020:08:20:00,66.9,40.0,38,13.21,40.1,409,6.0,124.9,8.0,0,0.00,0.00,0.00,81.95,75.002
10min,FGNet,genola,42.05,17MAY2020:08:30:00,67.4,40.2,38,13.23,39.9,356,6.6,122.1,8.9,0,0.00,0.00,0.00,77.522,71.96
10min,FGNet,genola,42.05,17MAY2020:08:40:00,67.1,41.6,40,13.23,39.7,384,5.0,138.2,9.1,0,0.00,0.00,0.00,80.006,73.346
10min,FGNet,genola,42.05,17MAY2020:08:50:00,67.6,42.2,40,13.19,39.8,432,4.6,148,8.0,0,0.00,0.00,0.00,80.546,74.426
10min,FGNet,genola,42.05,17MAY2020:09:00:00,68.7,42.3,39,13.18,39.9,436,5.7,123,8.0,0,0.00,0.00,0.00,82.418,75.434
10min,FGNet,genola,42.05,17MAY2020:09:10:00,69.5,41.9,38,13.22,40.2,475,5.3,116.8,6.9,0,0.00,0.00,0.00,88.214,77.666
10min,FGNet,genola,42.05,17MAY2020:09:20:00,70.2,41.3,36,13.19,40.0,472,4.9,122.3,7.1,0,0.00,0.00,0.00,86.99,76.406
10min,FGNet,genola,42.05,17MAY2020:09:30:00,70.8,41.0,35,13.21,39.9,445,5.7,109.9,6.9,0,0.00,0.00,0.00,86.288,76.712
10min,FGNet,genola,42.05,17MAY2020:09:40:00,71.0,41.7,35,13.2,40.4,401,6.0,124.6,8.2,0,0.00,0.00,0.00,85.028,76.856
10min,FGNet,genola,42.05,17MAY2020:09:50:00,71.7,42.7,36,13.22,40.2,410,6.1,117.9,8.7,0,0.00,0.00,0.00,88.934,78.908
10min,FGNet,genola,42.05,17MAY2020:10:00:00,72.8,41.3,33,13.21,40.6,464,6.1,136.1,9.9,0,0.00,0.00,0.00,87.098,78.692
10min,FGNet,genola,42.05,17MAY2020:10:10:00,73.1,41.1,32,13.21,40.0,464,5.3,145,10.7,0,0.00,0.00,0.00,87.314,79.628
10min,FGNet,genola,42.05,17MAY2020:10:20:00,73.9,42.6,33,13.21,39.1,475,4.1,127.5,6.5,0,0.00,0.00,0.00,94.352,81.824
10min,FGNet,genola,42.05,17MAY2020:10:30:00,74.5,44.6,35,13.22,38.2,510,4.1,179.7,6.5,0,0.00,0.00,0.00,92.768,81.176
10min,FGNet,genola,42.05,17MAY2020:10:40:00,74.9,42.9,33,13.2,38.6,587,3.6,216.3,7.3,0,0.00,0.00,0.00,97.808,83.156
10min,FGNet,genola,42.05,17MAY2020:10:50:00,75.5,41.0,30,13.2,39.0,560,3.7,178.5,7.3,0,0.00,0.00,0.00,105.566,86.072
10min,FGNet,genola,42.05,17MAY2020:11:00:00,75.1,43.1,32,13.21,39.4,516,3.7,265.7,6.2,0,0.00,0.00,0.00,92.678,83.516
10min,FGNet,genola,42.05,17MAY2020:11:10:00,75.1,40.9,30,13.2,39.1,483,2.8,263.9,6.0,0,0.00,0.00,0.00,93.722,85.694
10min,FGNet,genola,42.05,17MAY2020:11:20:00,76.3,41.2,29,13.21,38.0,495,1.0,197.3,3.5,0,0.00,0.00,0.00,93.884,83.75
10min,FGNet,genola,42.05,17MAY2020:11:30:00,75.8,41.5,29,13.18,39.2,420,3.1,216.3,5.3,0,0.00,0.00,0.00,94.442,83.66
10min,FGNet,genola,42.05,17MAY2020:11:40:00,76.6,41.3,29,13.18,40.0,462,3.6,203.9,5.3,0,0.00,0.00,0.00,94.568,83.642
10min,FGNet,genola,42.05,17MAY2020:11:50:00,76.6,43.2,31,13.23,40.2,478,5.5,176.9,9.8,0,0.00,0.00,0.00,90.626,81.806
10min,FGNet,genola,42.05,17MAY2020:12:00:00,76.7,42.2,29,13.16,40.1,466,5.7,198.9,10.7,0,0.00,0.00,0.00,90.428,81.68
10min,FGNet,genola,42.05,17MAY2020:12:10:00,77.1,40.5,27,13.2,39.6,498,7.5,193.8,10.8,0,0.00,0.00,0.00,89.312,81.95
10min,FGNet,genola,42.05,17MAY2020:12:20:00,77.0,40.0,27,13.17,40.3,450,9.0,178.5,13.7,0,0.00,0.00,0.00,86.99,81.032
10min,FGNet,genola,42.05,17MAY2020:12:30:00,76.9,39.8,26,13.17,39.9,439,7.8,174.2,12.6,0,0.00,0.00,0.00,90.05,81.77
10min,FGNet,genola,42.05,17MAY2020:12:40:00,77.2,40.3,27,13.15,41.0,441,7.6,169.9,11.2,0,0.00,0.00,0.00,87.836,81.122
10min,FGNet,genola,42.05,17MAY2020:12:50:00,77.3,39.2,26,13.17,41.2,401,8.2,191.8,12.6,0,0.00,0.00,0.00,87.548,81.068
10min,FGNet,genola,42.05,17MAY2020:13:00:00,77.5,38.8,25,13.12,40.8,415,7.8,183,12.5,0,0.00,0.00,0.00,86.63,81.068
10min,FGNet,genola,42.05,17MAY2020:13:10:00,77.5,40.0,26,13.16,41.1,458,7.7,165.5,12.3,0,0.00,0.00,0.00,89.528,82.436
10min,FGNet,genola,42.05,17MAY2020:13:20:00,78.1,40.3,26,13.12,41.1,513,9.3,171.7,13.7,0,0.00,0.00,0.00,91.4,83.246
10min,FGNet,genola,42.05,17MAY2020:13:30:00,79.0,39.4,25,13.09,41.1,528,9.6,182.4,15.7,0,0.00,0.00,0.00,90.194,83.516
10min,FGNet,genola,42.05,17MAY2020:13:40:00,79.2,40.0,25,13.15,40.8,547,8.5,170.9,12.5,0,0.00,0.00,0.00,92.66,84.578
10min,FGNet,genola,42.05,17MAY2020:13:50:00,79.0,40.2,25,13.12,41.1,467,9.9,174.2,14.1,0,0.00,0.00,0.00,89.132,82.886
10min,FGNet,genola,42.05,17MAY2020:14:00:00,79.3,39.6,24,13.1,40.8,462,8.9,184.4,14.1,0,0.00,0.00,0.00,89.852,83.246
10min,FGNet,genola,42.05,17MAY2020:14:10:00,79.6,39.8,24,13.09,40.5,491,8.9,179.6,16.6,0,0.00,0.00,0.00,88.412,82.94
10min,FGNet,genola,42.05,17MAY2020:14:20:00,79.4,38.8,23,13.09,42.2,452,8.2,191.3,12.6,0,0.00,0.00,0.00,96.134,85.316
10min,FGNet,genola,42.05,17MAY2020:14:30:00,80.1,40.7,25,13.08,42.8,470,7.9,185.2,12.1,0,0.00,0.00,0.00,88.088,83.03
10min,FGNet,genola,42.05,17MAY2020:14:40:00,79.7,38.5,23,13.08,42.7,451,8.6,185.1,11.7,0,0.00,0.00,0.00,96.134,85.496
10min,FGNet,genola,42.05,17MAY2020:14:50:00,80.2,39.3,23,13.08,42.8,461,6.5,173.3,9.2,0,0.00,0.00,0.00,94.1,85.244
10min,FGNet,genola,42.05,17MAY2020:15:00:00,80.7,38.8,23,13.06,42.9,507,7.9,190.4,11.7,0,0.00,0.00,0.00,95.648,86.558
10min,FGNet,genola,42.05,17MAY2020:15:10:00,82.0,38.9,22,13.06,43.2,627,6.9,208.2,13.5,0,0.00,0.00,0.00,96.278,87.764
10min,FGNet,genola,42.05,17MAY2020:15:20:00,82.1,37.0,20,13.07,43.1,551,8.0,208.7,11.0,0,0.00,0.00,0.00,96.35,87.44
10min,FGNet,genola,42.05,17MAY2020:15:30:00,82.9,36.5,19,13.04,43.2,637,7.5,205.4,16.4,0,0.00,0.00,0.00,107.744,92.102
10min,FGNet,genola,42.05,17MAY2020:15:40:00,84.1,36.4,19,13.05,43.3,685,9.4,208.9,13.2,0,0.00,0.00,0.00,96.62,88.592
10min,FGNet,genola,42.05,17MAY2020:15:50:00,83.6,35.2,18,13.08,42.9,607,10.0,214.5,14.2,0,0.00,0.00,0.00,97.106,87.908
10min,FGNet,genola,42.05,17MAY2020:16:00:00,82.9,36.1,19,13.09,42.3,519,10.1,210.7,14.2,0,0.00,0.00,0.00,88.196,86.036
10min,FGNet,genola,42.05,17MAY2020:16:10:00,82.1,36.6,20,13.04,42.9,374,9.3,216.5,14.8,0,0.00,0.00,0.00,85.136,82.958
10min,FGNet,genola,42.05,17MAY2020:16:20:00,80.8,35.2,19,13.03,43.2,292,10.4,212.6,15.1,0,0.00,0.00,0.00,85.19,82.832
10min,FGNet,genola,42.05,17MAY2020:16:30:00,80.8,35.1,19,13.04,42.8,294,10.0,203.6,15.5,0,0.00,0.00,0.00,83.084,81.662
10min,FGNet,genola,42.05,17MAY2020:16:40:00,81.1,35.2,19,13,42.8,419,8.9,210.9,14.2,0,0.00,0.00,0.00,86.522,84.416
10min,FGNet,genola,42.05,17MAY2020:16:50:00,81.5,35.0,19,13,42.7,452,11.1,207.8,15.7,0,0.00,0.00,0.00,91.238,86.036
10min,FGNet,genola,42.05,17MAY2020:17:00:00,80.5,36.0,20,13.02,42.8,283,8.5,199.8,15.3,0,0.00,0.00,0.00,83.246,81.932
10min,FGNet,genola,42.05,17MAY2020:17:10:00,79.6,33.0,18,12.98,42.6,167,9.9,197.2,16.4,0,0.00,0.00,0.00,81.59,80.6
10min,FGNet,genola,42.05,17MAY2020:17:20:00,79.2,35.5,21,12.96,41.4,258,6.8,205.4,12.1,0,0.00,0.00,0.00,85.838,83.516
10min,FGNet,genola,42.05,17MAY2020:17:30:00,79.2,36.3,21,12.96,41.4,207,7.6,208.8,10.7,0,0.00,0.00,0.00,81.356,80.204
10min,FGNet,genola,42.05,17MAY2020:17:40:00,78.9,34.5,20,12.96,41.6,201,9.0,195.1,13.7,0,0.00,0.00,0.00,80.492,79.916
10min,FGNet,genola,42.05,17MAY2020:17:50:00,78.6,34.2,20,12.92,41.2,156,9.0,196.5,11.7,0,0.00,0.00,0.00,78.746,78.8
10min,FGNet,genola,42.05,17MAY2020:18:00:00,78.3,33.4,19,12.96,43.7,122,8.8,186.3,12.1,0,0.00,0.00,0.00,78.944,78.872
10min,FGNet,genola,42.05,17MAY2020:18:10:00,77.4,35.4,21,12.96,43.7,125,6.2,201.7,9.9,0,0.00,0.00,0.00,78.224,78.476
10min,FGNet,genola,42.05,17MAY2020:18:20:00,77.6,36.9,23,12.94,44.0,199,4.4,183.8,7.6,0,0.00,0.00,0.00,78.278,80.168
10min,FGNet,genola,42.05,17MAY2020:18:30:00,77.4,36.5,23,12.93,44.9,156,5.5,189.6,8.7,0,0.00,0.00,0.00,77.018,78.62
10min,FGNet,genola,42.05,17MAY2020:18:40:00,76.0,37.4,24,12.92,44.5,107,2.8,178.3,5.1,0,0.00,0.00,0.00,73.76,76.262
10min,FGNet,genola,42.05,17MAY2020:18:50:00,74.6,37.5,25,12.9,44.3,76,3.1,138,5.5,0,0.00,0.00,0.00,71.582,74.012
10min,FGNet,genola,42.05,17MAY2020:19:00:00,74.7,36.1,24,12.9,44.4,57,4.9,167.5,7.3,0,0.00,0.00,0.00,72.464,74.192
10min,FGNet,genola,42.05,17MAY2020:19:10:00,73.3,36.8,25,12.87,44.5,42,3.9,131.8,4.9,0,0.00,0.00,0.00,70.556,72.482
10min,FGNet,genola,42.05,17MAY2020:19:20:00,73.0,36.0,25,12.91,43.5,27,4.4,130.9,6.7,0,0.00,0.00,0.00,71.348,73.31
10min,FGNet,genola,42.05,17MAY2020:19:30:00,73.5,35.2,24,12.88,44.3,20,4.2,150.6,7.1,0,0.00,0.00,0.00,68.702,71.474
10min,FGNet,genola,42.05,17MAY2020:19:40:00,73.1,35.1,24,12.87,44.3,6,5.1,150.2,7.4,0,0.00,0.00,0.00,69.8,71.87
10min,FGNet,genola,42.05,17MAY2020:19:50:00,72.2,35.7,25,12.91,43.8,2,4.3,134.5,6.4,0,0.00,0.00,0.00,64.202,68.18
10min,FGNet,genola,42.05,17MAY2020:20:00:00,69.8,36.3,27,12.91,43.7,0,4.4,120.6,6.4,0,0.00,0.00,0.00,64.94,68.198
10min,FGNet,genola,42.05,17MAY2020:20:10:00,71.0,35.6,26,12.91,43.1,0,4.9,135.2,7.1,0,0.00,0.00,0.00,66.794,69.872
10min,FGNet,genola,42.05,17MAY2020:20:20:00,71.5,35.2,26,12.94,42.7,0,4.6,140.1,6.4,0,0.00,0.00,0.00,67.784,70.43
10min,FGNet,genola,42.05,17MAY2020:20:30:00,71.8,35.2,25,12.94,42.8,0,4.9,147.8,7.1,0,0.00,0.00,0.00,67.334,69.944
10min,FGNet,genola,42.05,17MAY2020:20:40:00,71.0,35.3,26,12.92,42.0,0,4.6,138.6,6.9,0,0.00,0.00,0.00,66.416,68.846
10min,FGNet,genola,42.05,17MAY2020:20:50:00,70.7,35.5,27,12.93,42.4,0,5.0,140.3,7.6,0,0.00,0.00,0.00,67.172,69.62
10min,FGNet,genola,42.05,17MAY2020:21:00:00,71.2,35.9,27,12.94,40.9,0,5.5,136.3,7.6,0,0.00,0.00,0.00,65.48,68.342
10min,FGNet,genola,42.05,17MAY2020:21:10:00,70.5,36.5,28,12.92,41.0,0,6.4,125,8.7,0,0.00,0.00,0.00,65.444,68.486
10min,FGNet,genola,42.05,17MAY2020:21:20:00,69.7,37.3,29,12.92,41.3,0,5.9,128,8.5,0,0.00,0.00,0.00,67.748,69.53
10min,FGNet,genola,42.05,17MAY2020:21:30:00,70.3,36.8,28,12.91,41.2,0,6.6,123.4,9.2,0,0.00,0.00,0.00,64.868,67.856
10min,FGNet,genola,42.05,17MAY2020:21:40:00,70.1,36.6,28,12.89,41.1,0,6.0,131.5,11.7,0,0.00,0.00,0.00,64.868,67.946
10min,FGNet,genola,42.05,17MAY2020:21:50:00,69.8,36.6,29,12.93,40.0,0,5.5,140.7,9.2,0,0.00,0.00,0.00,66.776,68.828
10min,FGNet,genola,42.05,17MAY2020:22:00:00,70.1,36.6,28,12.9,41.9,0,6.1,144,9.2,0,0.00,0.00,0.00,66.164,68.432
10min,FGNet,genola,42.05,17MAY2020:22:10:00,69.5,37.1,30,12.92,41.7,0,6.2,144.5,9.4,0,0.00,0.00,0.00,65.75,68.072
10min,FGNet,genola,42.05,17MAY2020:22:20:00,69.4,36.8,29,12.91,41.4,0,6.2,137,8.5,0,0.00,0.00,0.00,66.164,68.432
10min,FGNet,genola,42.05,17MAY2020:22:30:00,69.7,36.2,28,12.9,41.5,0,6.3,128.8,8.5,0,0.00,0.00,0.00,65.912,68.288
10min,FGNet,genola,42.05,17MAY2020:22:40:00,69.7,35.4,27,12.95,41.6,0,6.7,114.3,9.6,0,0.00,0.00,0.00,64.562,67.37
10min,FGNet,genola,42.05,17MAY2020:22:50:00,69.4,35.4,27,12.93,41.5,0,7.7,117.4,10.7,0,0.00,0.00,0.00,65.588,67.748
10min,FGNet,westmt,42.22,16MAY2020:23:00:00,49.8,35.9,48,21.23,58.6,0,3.3,176.2,6.7,0,0.00,0.00,0.00,45.8186,48.344
10min,FGNet,westmt,42.22,16MAY2020:23:10:00,48.0,37.4,58,21.2,58.5,0,2.0,222.6,3.3,0,0.00,0.00,0.00,44.5676,46.832
10min,FGNet,westmt,42.22,16MAY2020:23:20:00,46.2,35.9,53,21.19,58.4,0,1.4,244.4,3.0,0,0.00,0.00,0.00,44.4866,47.084
10min,FGNet,westmt,42.22,16MAY2020:23:30:00,45.8,34.8,48,21.22,58.4,0,2.2,216.3,5.1,0,0.00,0.00,0.00,49.712,51.044
10min,FGNet,westmt,42.22,16MAY2020:23:40:00,48.6,35.2,48,21.15,58.4,0,4.3,188.7,6.0,0,0.00,0.00,0.00,48.74,50.99
10min,FGNet,westmt,42.22,16MAY2020:23:50:00,51.6,36.8,53,21.14,58.3,0,6.3,183.3,8.7,0,0.00,0.00,0.00,51.314,52.412
10min,FGNet,westmt,42.22,17MAY2020:00:00:00,53.0,36.5,51,21.18,58.3,0,5.3,200.5,7.8,0,0.00,0.00,0.00,51.17,52.934
10min,FGNet,westmt,42.22,17MAY2020:00:10:00,52.7,35.8,49,21.18,58.3,0,3.1,211.6,5.8,0,0.00,0.00,0.00,49.1,51.188
10min,FGNet,westmt,42.22,17MAY2020:00:20:00,52.7,34.9,47,21.15,58.2,0,5.3,195.6,6.9,0,0.00,0.00,0.00,52.556,53.87
10min,FGNet,westmt,42.22,17MAY2020:00:30:00,54.8,34.0,43,21.15,58.2,0,5.0,203.7,7.4,0,0.00,0.00,0.00,52.934,54.248
10min,FGNet,westmt,42.22,17MAY2020:00:40:00,55.0,34.4,43,21.2,58.1,0,5.0,206.2,6.9,0,0.00,0.00,0.00,52.448,54.338
10min,FGNet,westmt,42.22,17MAY2020:00:50:00,55.0,34.5,43,21.15,58.1,0,4.6,202.9,5.8,0,0.00,0.00,0.00,52.448,54.464
10min,FGNet,westmt,42.22,17MAY2020:01:00:00,54.1,34.8,44,21.15,58.1,0,3.0,207.9,5.3,0,0.00,0.00,0.00,48.362,50.45
10min,FGNet,westmt,42.22,17MAY2020:01:10:00,49.6,37.7,58,21.17,58.1,0,2.6,167.4,4.6,0,0.00,0.00,0.00,46.3352,48.632
10min,FGNet,westmt,42.22,17MAY2020:01:20:00,47.7,36.9,58,21.11,58.0,0,1.3,213.3,4.2,0,0.00,0.00,0.00,45.8474,46.832
10min,FGNet,westmt,42.22,17MAY2020:01:30:00,46.5,37.5,62,21.17,57.9,0,2.6,154.9,3.7,0,0.00,0.00,0.00,44.3966,46.3604
10min,FGNet,westmt,42.22,17MAY2020:01:40:00,46.0,36.4,59,21.16,57.9,0,3.0,252.8,4.4,0,0.00,0.00,0.00,45.815,48.452
10min,FGNet,westmt,42.22,17MAY2020:01:50:00,46.8,36.0,55,21.16,57.8,0,2.4,268.4,3.5,0,0.00,0.00,0.00,45.6962,48.128
10min,FGNet,westmt,42.22,17MAY2020:02:00:00,48.7,35.2,50,21.17,57.8,0,4.2,198.2,5.8,0,0.00,0.00,0.00,49.658,51.926
10min,FGNet,westmt,42.22,17MAY2020:02:10:00,49.4,35.7,51,21.17,57.8,0,4.0,181.4,5.7,0,0.00,0.00,0.00,49.37,50.9
10min,FGNet,westmt,42.22,17MAY2020:02:20:00,50.1,36.0,53,21.15,57.7,0,3.7,197.3,7.1,0,0.00,0.00,0.00,48.326,50.18
10min,FGNet,westmt,42.22,17MAY2020:02:30:00,48.9,35.6,52,21.15,57.7,0,3.5,199.6,5.3,0,0.00,0.00,0.00,50.72,51.89
10min,FGNet,westmt,42.22,17MAY2020:02:40:00,47.8,35.2,49,21.16,57.6,0,4.3,199.5,5.3,0,0.00,0.00,0.00,48.2,50.306
10min,FGNet,westmt,42.22,17MAY2020:02:50:00,49.1,35.5,50,21.16,57.6,0,4.8,199.2,7.3,0,0.00,0.00,0.00,50.36,51.548
10min,FGNet,westmt,42.22,17MAY2020:03:00:00,52.4,35.4,50,21.19,57.5,0,5.8,184.4,7.6,0,0.00,0.00,0.00,50.126,51.782
10min,FGNet,westmt,42.22,17MAY2020:03:10:00,51.6,36.0,52,21.16,57.5,0,5.1,193.3,6.4,0,0.00,0.00,0.00,49.73,51.098
10min,FGNet,westmt,42.22,17MAY2020:03:20:00,50.2,36.3,54,21.19,57.5,0,2.8,199.9,5.1,0,0.00,0.00,0.00,44.0276,46.958
10min,FGNet,westmt,42.22,17MAY2020:03:30:00,47.3,37.1,61,21.17,57.4,0,2.1,155.3,4.6,0,0.00,0.00,0.00,42.5804,44.4074
10min,FGNet,westmt,42.22,17MAY2020:03:40:00,45.3,37.1,64,21.15,57.4,0,1.0,233.5,4.0,0,0.00,0.00,0.00,41.1656,43.7234
10min,FGNet,westmt,42.22,17MAY2020:03:50:00,43.6,37.4,69,21.15,57.3,0,1.8,271.6,4.8,0,0.00,0.00,0.00,42.4004,43.8026
10min,FGNet,westmt,42.22,17MAY2020:04:00:00,43.4,36.8,66,21.17,57.3,0,3.1,248,4.2,0,0.00,0.00,0.00,41.927,44.3714
10min,FGNet,westmt,42.22,17MAY2020:04:10:00,43.1,36.1,59,21.14,57.3,0,2.1,257.2,3.0,0,0.00,0.00,0.00,43.7306,46.1552
10min,FGNet,westmt,42.22,17MAY2020:04:20:00,43.4,35.9,58,21.18,57.3,0,2.9,227.8,4.2,0,0.00,0.00,0.00,43.2914,45.2858
10min,FGNet,westmt,42.22,17MAY2020:04:30:00,42.4,35.6,57,21.23,57.2,0,3.6,194.8,4.6,0,0.00,0.00,0.00,44.3372,46.3208
