10min,FGNet,genola,42.05,12DEC2020:04:50:00,24.8,18.3,77,8.85,19.202,0,8.2,337.1,10.5,0,0.00,0.00,0.00,22.9334,24.0962
10min,FGNet,genola,42.05,12DEC2020:05:00:00,24.2,18.4,79,8.91,19.2056,0,8.5,328.7,12.1,0,0.00,0.00,0.00,22.9514,24.0944
10min,FGNet,genola,42.05,12DEC2020:05:10:00,24.2,18.8,81,8.85,19.1462,0,11.4,333.1,14.1,0,0.00,0.00,0.00,23.333,24.1736
10min,FGNet,genola,42.05,12DEC2020:05:20:00,24.3,19.2,82,8.82,19.058,0,11.4,328.2,14.8,0,0.00,0.00,0.00,23.6534,24.0926
10min,FGNet,genola,42.05,12DEC2020:05:30:00,23.8,19.9,86,8.82,19.2452,0,6.2,306.9,11.4,0,0.00,0.00,0.00,23.333,23.5328
10min,FGNet,genola,42.05,12DEC2020:05:40:00,23.3,20.1,89,8.82,19.1624,0,1.8,258.6,6.2,0,0.00,0.00,0.00,23.171,23.2916
10min,FGNet,genola,42.05,12DEC2020:05:50:00,23.3,20.3,90,8.82,19.049,0,0.2,172.8,2.4,0,0.00,0.00,0.00,23.0918,23.1908
10min,FGNet,genola,42.05,12DEC2020:06:00:00,23.2,20.3,90,8.88,18.9932,0,1.9,90.7,3.9,0,0.00,0.00,0.00,23.2124,23.333
10min,FGNet,genola,42.05,12DEC2020:06:10:00,23.3,20.4,90,8.85,18.9896,0,1.3,128.9,3.1,0,0.00,0.00,0.00,23.1314,23.171
10min,FGNet,genola,42.05,12DEC2020:06:20:00,23.0,20.3,90,8.9,18.9608,0,2.9,134.9,4.9,0,0.00,0.00,0.00,22.991,22.9802
10min,FGNet,genola,42.05,12DEC2020:06:30:00,23.0,20.4,91,8.87,19.1516,0,3.3,135.5,4.6,0,0.00,0.00,0.00,22.9784,22.9694
10min,FGNet,genola,42.05,12DEC2020:06:40:00,23.0,20.5,91,8.86,19.1732,0,0.1,137.5,2.1,0,0.00,0.00,0.00,22.9892,22.9694
10min,FGNet,genola,42.05,12DEC2020:06:50:00,23.0,20.6,91,8.85,19.0814,0,0.3,257,2.6,0,0.00,0.00,0.00,23.0108,22.9712
10min,FGNet,genola,42.05,12DEC2020:07:00:00,23.0,20.5,91,8.88,19.2074,0,0.7,290.8,2.6,0,0.00,0.00,0.00,23.009,22.9676
10min,FGNet,genola,42.05,12DEC2020:07:10:00,22.8,20.4,92,8.88,19.2902,0,2.2,334.7,4.9,0,0.00,0.00,0.00,22.8884,22.8488
10min,FGNet,genola,42.05,12DEC2020:07:20:00,23.0,20.5,92,8.85,19.2884,0,3.6,343.9,4.4,0,0.00,0.00,0.00,23.0108,23.0108
10min,FGNet,genola,42.05,12DEC2020:07:30:00,23.2,20.6,91,8.86,19.2938,0,3.6,199,4.9,0,0.00,0.00,0.00,23.252,23.342
10min,FGNet,genola,42.05,12DEC2020:07:40:00,23.7,20.8,90,8.8,19.1858,1,4.2,199.8,4.9,0,0.00,0.00,0.00,23.6102,23.7506
10min,FGNet,genola,42.05,12DEC2020:07:50:00,23.8,20.7,89,8.82,19.1624,2,3.1,299.5,4.6,0,0.00,0.00,0.00,23.6912,23.6912
10min,FGNet,genola,42.05,12DEC2020:08:00:00,23.7,20.8,89,8.92,19.1858,4,0.1,286.5,1.9,0,0.00,0.00,0.00,24.332,24.0116
10min,FGNet,genola,42.05,12DEC2020:08:10:00,23.8,21.0,90,8.84,19.1858,7,0.0,253,0.0,0,0.00,0.00,0.00,25.0484,24.53
10min,FGNet,genola,42.05,12DEC2020:08:20:00,23.9,21.2,90,8.85,19.4486,10,1.9,320.8,3.3,0,0.00,0.00,0.00,25.3274,24.8882
10min,FGNet,genola,42.05,12DEC2020:08:30:00,24.2,21.5,91,8.85,19.2848,14,3.7,327.3,6.5,0,0.00,0.00,0.00,25.8818,25.3634
10min,FGNet,genola,42.05,12DEC2020:08:40:00,24.4,21.5,90,8.84,19.2992,20,4.6,325.7,7.4,0,0.00,0.00,0.00,27.5072,26.5154
10min,FGNet,genola,42.05,12DEC2020:08:50:00,24.6,21.7,90,8.8,19.1642,33,4.5,330.7,6.2,0,0.00,0.00,0.00,28.3352,27.2282
10min,FGNet,genola,42.05,12DEC2020:09:00:00,24.8,21.9,90,8.89,19.076,36,4.8,336.2,6.7,0,0.00,0.00,0.00,28.7708,27.545
10min,FGNet,genola,42.05,12DEC2020:09:10:00,25.0,22.1,90,8.87,19.3046,36,4.8,327.8,6.9,0,0.00,0.00,0.00,28.8104,27.743
10min,FGNet,genola,42.05,12DEC2020:09:20:00,25.2,22.2,90,8.84,19.1732,35,4.7,323.8,6.9,0,0.00,0.00,0.00,29.7176,28.3352
10min,FGNet,genola,42.05,12DEC2020:09:30:00,25.3,22.3,90,8.82,19.0094,48,3.7,327.4,5.1,0,0.00,0.00,0.00,31.451,29.9138
10min,FGNet,genola,42.05,12DEC2020:09:40:00,25.6,22.5,90,8.87,19.0796,50,3.2,330.1,4.6,0,0.00,0.00,0.00,31.2494,30.1964
10min,FGNet,genola,42.05,12DEC2020:09:50:00,25.7,22.6,89,8.83,19.1354,35,3.5,331.8,4.8,0,0.00,0.00,0.00,30.6932,29.4314
10min,FGNet,genola,42.05,12DEC2020:10:00:00,26.1,22.7,89,8.85,19.148,61,3.7,328.7,5.3,0,0.00,0.00,0.00,31.9064,31.001
10min,FGNet,genola,42.05,12DEC2020:10:10:00,26.4,22.5,87,8.82,19.1066,50,4.3,327.5,6.5,0,0.00,0.00,0.00,31.5896,30.1712
10min,FGNet,genola,42.05,12DEC2020:10:20:00,26.3,22.0,85,8.87,19.0418,47,4.9,270.3,6.4,0,0.00,0.00,0.00,31.1936,29.4404
10min,FGNet,genola,42.05,12DEC2020:10:30:00,26.7,22.0,84,8.84,19.1534,81,3.9,281.1,8.2,0,0.00,0.00,0.00,32.0954,33.0386
10min,FGNet,genola,42.05,12DEC2020:10:40:00,27.2,22.2,83,8.83,19.1408,76,1.4,271.3,4.2,0,0.00,0.00,0.00,32.0558,30.9146
10min,FGNet,genola,42.05,12DEC2020:10:50:00,27.0,22.0,82,8.91,19.0796,72,3.3,257.1,4.6,0,0.00,0.00,0.00,32.1314,31.5212
10min,FGNet,genola,42.05,12DEC2020:11:00:00,27.5,22.1,82,8.85,19.2002,118,2.7,229.5,6.2,65,0.00,0.00,0.00,32.477,38.5682
10min,FGNet,genola,42.05,12DEC2020:11:10:00,27.2,21.8,82,8.87,19.103,125,3.7,84.9,5.3,100,0.00,0.00,0.00,33.0242,34.2842
10min,FGNet,genola,42.05,12DEC2020:11:20:00,28.4,22.3,82,8.82,19.1336,225,4.1,108.4,5.8,100,0.00,0.00,0.00,74.192,42.125
10min,FGNet,genola,42.05,12DEC2020:11:30:00,29.7,22.7,79,8.76,18.9914,347,4.3,138.6,6.4,100,0.00,0.00,0.00,67.226,42.2708
10min,FGNet,genola,42.05,12DEC2020:11:40:00,30.2,22.3,74,8.7,19.0958,426,4.0,154.6,5.7,100,0.00,0.00,0.00,49.784,36.3452
10min,FGNet,genola,42.05,12DEC2020:11:50:00,28.5,22.1,77,8.69,19.247,248,5.5,124.3,8.2,100,0.00,0.00,0.00,46.868,34.0106
10min,FGNet,genola,42.05,12DEC2020:12:00:00,28.2,22.0,78,8.7,18.9374,173,1.0,126.3,3.5,100,0.00,0.00,0.00,47.048,35.2634
10min,FGNet,genola,42.05,12DEC2020:12:10:00,29.9,22.1,75,8.72,19.2128,396,2.3,210.3,6.4,100,0.00,0.00,0.00,46.994,38.7338
10min,FGNet,genola,42.05,12DEC2020:12:20:00,31.2,21.8,72,8.72,19.0796,470,2.0,200.2,4.4,100,0.02,0.02,0.02,79.07,43.0538
10min,FGNet,genola,42.05,12DEC2020:12:30:00,30.2,21.8,73,8.71,18.7772,469,4.0,109.3,6.4,100,0.02,0.04,0.04,79.664,42.4976
10min,FGNet,genola,42.05,12DEC2020:12:40:00,30.8,21.7,72,8.69,18.7286,497,3.3,101.8,4.4,100,0.00,0.04,0.04,79.25,42.9674
10min,FGNet,genola,42.05,12DEC2020:12:50:00,31.2,21.7,71,8.7,18.7412,468,2.8,123.1,5.7,100,0.01,0.05,0.05,65.426,46.0994
10min,FGNet,genola,42.05,12DEC2020:13:00:00,30.7,21.1,68,8.74,18.7448,464,4.9,316,8.3,100,0.01,0.06,0.06,74.372,48.632
10min,FGNet,genola,42.05,12DEC2020:13:10:00,32.4,21.9,67,8.75,18.6746,549,3.2,224.5,6.0,100,0.01,0.01,0.07,55.31,46.2812
10min,FGNet,genola,42.05,12DEC2020:13:20:00,31.8,22.1,67,8.73,18.7016,465,5.8,283.2,11.4,100,0.00,0.01,0.07,53.078,40.379
10min,FGNet,genola,42.05,12DEC2020:13:30:00,30.9,21.7,69,8.73,18.7106,186,6.4,297.2,11.0,100,0.00,0.01,0.07,36.9662,34.4876
10min,FGNet,genola,42.05,12DEC2020:13:40:00,30.5,21.2,69,8.76,18.68,104,4.7,288.7,9.2,100,0.00,0.01,0.07,52.052,36.7286
10min,FGNet,genola,42.05,12DEC2020:13:50:00,30.6,20.8,67,8.75,18.716,232,4.2,250.5,7.6,100,0.00,0.01,0.07,36.7394,34.2212
10min,FGNet,genola,42.05,12DEC2020:14:00:00,30.4,20.1,66,8.69,18.761,217,7.5,278.8,13.3,100,0.00,0.01,0.07,41.2196,35.1518
10min,FGNet,genola,42.05,12DEC2020:14:10:00,30.9,20.1,66,8.76,18.7268,321,6.0,291.5,11.9,100,0.00,0.00,0.07,60.386,43.1024
10min,FGNet,genola,42.05,12DEC2020:14:20:00,32.0,16.4,53,8.61,18.9518,379,6.2,97.6,9.2,100,0.00,0.00,0.07,61.556,45.0356
10min,FGNet,genola,42.05,12DEC2020:14:30:00,31.8,14.7,49,8.77,18.7088,252,9.4,200.9,14.2,100,0.00,0.00,0.07,36.4928,33.818
10min,FGNet,genola,42.05,12DEC2020:14:40:00,30.9,14.8,51,8.68,18.7304,110,10.4,261.6,14.2,100,0.00,0.00,0.07,33.224,31.5356
10min,FGNet,genola,42.05,12DEC2020:14:50:00,30.1,13.7,50,8.75,18.7286,199,10.5,312.5,18.2,41.67,0.00,0.00,0.07,46.76,36.3758
10min,FGNet,genola,42.05,12DEC2020:15:00:00,30.9,16.7,57,8.75,18.6854,206,9.0,302,14.6,16.67,0.00,0.00,0.07,35.3354,32.5238
10min,FGNet,genola,42.05,12DEC2020:15:10:00,30.4,16.4,56,8.79,18.7322,57,6.0,282.8,14.1,0,0.00,0.00,0.07,30.9578,30.4862
10min,FGNet,genola,42.05,12DEC2020:15:20:00,30.1,15.2,54,8.76,18.6962,200,3.7,324.3,6.4,25,0.00,0.00,0.07,60.026,44.879
10min,FGNet,genola,42.05,12DEC2020:15:30:00,30.7,14.4,52,8.73,18.7556,224,9.3,311.9,16.6,18.33,0.00,0.00,0.07,42.5696,36.4784
10min,FGNet,genola,42.05,12DEC2020:15:40:00,30.7,14.1,50,8.77,18.743,202,10.8,330.3,15.5,0,0.00,0.00,0.07,42.242,36.4028
10min,FGNet,genola,42.05,12DEC2020:15:50:00,30.3,14.6,52,8.76,18.7412,180,12.0,316,15.9,0,0.00,0.00,0.07,38.93,35.1824
10min,FGNet,genola,42.05,12DEC2020:16:00:00,30.2,14.4,52,8.73,18.7214,155,11.6,323.8,15.1,0,0.00,0.00,0.07,37.7438,34.6298
10min,FGNet,genola,42.05,12DEC2020:16:10:00,29.7,15.0,55,8.75,18.7304,132,11.3,335.2,15.7,0,0.00,0.00,0.07,37.3694,34.1096
10min,FGNet,genola,42.05,12DEC2020:16:20:00,29.4,15.3,56,8.78,18.7538,108,13.3,334.2,19.3,0,0.00,0.00,0.07,33.6776,32.4284
10min,FGNet,genola,42.05,12DEC2020:16:30:00,28.4,16.8,62,8.82,18.7682,86,9.8,335.1,14.2,0,0.00,0.00,0.07,33.0584,31.8776
10min,FGNet,genola,42.05,12DEC2020:16:40:00,28.4,17.3,64,8.72,18.7844,82,9.2,327.8,12.8,0,0.00,0.00,0.07,32.5076,31.4258
10min,FGNet,genola,42.05,12DEC2020:16:50:00,27.9,17.9,66,8.81,18.7934,48,9.9,311.2,15.9,0,0.00,0.00,0.07,26.8358,27.6476
10min,FGNet,genola,42.05,12DEC2020:17:00:00,27.0,17.9,69,8.69,18.752,13,7.7,335,10.5,0,0.00,0.00,0.07,24.6596,25.6946
10min,FGNet,genola,42.05,12DEC2020:17:10:00,26.7,17.7,69,8.43,19.2056,4,6.7,336.1,8.7,0,0.00,0.00,0.07,24.1448,25.0916
10min,FGNet,genola,42.05,12DEC2020:17:20:00,26.2,17.5,70,8.84,18.7592,1,4.7,320.7,6.4,0,0.00,0.00,0.07,22.5932,23.9162
10min,FGNet,genola,42.05,12DEC2020:17:30:00,25.8,17.4,70,8.62,18.9842,0,6.2,346.7,8.5,0,0.00,0.00,0.07,22.478,23.8118
10min,FGNet,genola,42.05,12DEC2020:17:40:00,25.6,17.3,71,8.84,18.6944,0,4.9,334,6.7,0,0.00,0.00,0.07,22.1648,23.3798
10min,FGNet,genola,42.05,12DEC2020:17:50:00,24.8,17.1,72,8.74,18.7448,0,3.0,290.8,4.9,0,0.00,0.00,0.07,19.985,21.9308
10min,FGNet,genola,42.05,12DEC2020:18:00:00,24.0,17.1,74,8.57,18.9824,0,3.9,286.8,5.5,0,0.00,0.00,0.07,20.0192,21.6122
10min,FGNet,genola,42.05,12DEC2020:18:10:00,23.5,16.7,74,8.65,18.9356,0,3.5,180.4,4.4,0,0.00,0.00,0.07,19.3046,20.8508
10min,FGNet,genola,42.05,12DEC2020:18:20:00,23.4,16.5,74,8.8,18.7646,0,0.4,170.3,2.4,0,0.00,0.00,0.07,19.229,20.9804
10min,FGNet,genola,42.05,12DEC2020:18:30:00,23.4,16.1,73,8.83,18.752,0,1.1,121.8,4.4,0,0.00,0.00,0.07,18.9878,21.065
10min,FGNet,genola,42.05,12DEC2020:18:40:00,23.3,15.2,70,8.85,18.734,0,2.1,242.4,4.6,0,0.00,0.00,0.07,17.735,19.274
10min,FGNet,genola,42.05,12DEC2020:18:50:00,22.9,14.6,70,8.88,18.788,0,2.4,128.6,4.4,0,0.00,0.00,0.07,18.3758,20.948
10min,FGNet,genola,42.05,12DEC2020:19:00:00,22.3,14.2,69,8.87,18.7736,0,2.7,213.3,5.5,0,0.00,0.00,0.07,17.51,19.7312
10min,FGNet,genola,42.05,12DEC2020:19:10:00,20.9,13.7,72,8.86,18.7538,0,1.9,149.6,4.2,0,0.00,0.00,0.07,14.342,18.2174
10min,FGNet,genola,42.05,12DEC2020:19:20:00,20.8,13.4,72,8.92,18.8348,0,1.7,112.8,3.9,0,0.00,0.00,0.07,16.772,18.833
10min,FGNet,genola,42.05,12DEC2020:19:30:00,20.6,12.9,70,8.91,18.8024,0,1.8,89.8,4.0,0,0.00,0.00,0.07,16.484,18.077
10min,FGNet,genola,42.05,12DEC2020:19:40:00,20.6,12.9,71,8.89,18.8492,0,3.1,105.6,7.6,0,0.00,0.00,0.07,18.2138,19.6592
10min,FGNet,genola,42.05,12DEC2020:19:50:00,20.9,13.4,70,8.89,18.7952,0,7.1,87.9,8.0,0,0.00,0.00,0.07,18.7502,20.0264
10min,FGNet,genola,42.05,12DEC2020:20:00:00,22.1,13.0,67,8.87,18.8078,0,4.8,93.5,6.5,0,0.00,0.00,0.07,18.4748,21.0056
10min,FGNet,genola,42.05,12DEC2020:20:10:00,21.6,12.7,66,8.85,18.8024,0,2.2,137.1,4.4,0,0.00,0.00,0.07,16.61,18.6422
10min,FGNet,genola,42.05,12DEC2020:20:20:00,22.1,12.8,66,8.82,18.8204,0,2.3,84.3,3.9,0,0.00,0.00,0.07,18.1094,19.607
10min,FGNet,genola,42.05,12DEC2020:20:30:00,21.6,12.6,64,8.84,18.7664,0,2.9,45.3,5.8,0,0.00,0.00,0.07,17.8214,19.3838
10min,FGNet,genola,42.05,12DEC2020:20:40:00,21.9,12.3,63,8.86,18.5522,0,5.7,50.58,6.9,0,0.00,0.00,0.07,19.076,20.3018
10min,FGNet,genola,42.05,12DEC2020:20:50:00,22.4,12.2,63,8.67,18.8528,0,6.8,53.37,8.3,0,0.00,0.00,0.07,19.8932,21.4574
10min,FGNet,genola,42.05,12DEC2020:21:00:00,22.5,11.9,61,8.85,18.653,0,5.1,40.52,6.4,0,0.00,0.00,0.07,18.3578,20.1596
10min,FGNet,genola,42.05,12DEC2020:21:10:00,21.6,11.5,63,8.83,18.6494,0,4.4,94.8,6.4,0,0.00,0.00,0.07,19.5872,21.4376
10min,FGNet,genola,42.05,12DEC2020:21:20:00,22.7,11.8,61,8.84,18.6548,0,4.8,80.4,6.4,0,0.00,0.00,0.07,19.6286,21.0128
10min,FGNet,genola,42.05,12DEC2020:21:30:00,22.5,11.3,58,8.82,18.5522,0,5.2,57.79,5.8,0,0.00,0.00,0.07,18.3578,20.1992
10min,FGNet,genola,42.05,12DEC2020:21:40:00,21.8,10.9,59,8.84,18.5666,0,5.1,59.64,6.2,0,0.00,0.00,0.07,17.6576,19.5872
10min,FGNet,genola,42.05,12DEC2020:21:50:00,20.6,10.5,58,8.78,18.6512,0,2.3,119.3,4.9,0,0.00,0.00,0.07,12.272,15.206
10min,FGNet,genola,42.05,12DEC2020:22:00:00,15.1,7.9,65,8.87,18.6638,0,1.8,128.8,3.9,0,0.00,0.00,0.07,12.092,14.252
10min,FGNet,genola,42.05,12DEC2020:22:10:00,16.4,9.4,73,8.84,18.599,0,3.6,118.8,4.8,0,0.00,0.00,0.07,13.946,15.998
10min,FGNet,genola,42.05,12DEC2020:22:20:00,18.1,10.2,72,8.86,18.5486,0,4.7,70.43,6.2,0,0.00,0.00,0.07,14.108,16.376
10min,FGNet,genola,42.05,12DEC2020:22:30:00,18.4,10.3,67,8.87,18.5126,0,3.6,111.4,5.3,0,0.00,0.00,0.07,14.612,16.808
10min,FGNet,genola,42.05,12DEC2020:22:40:00,17.6,9.6,69,8.89,18.5054,0,1.9,145.5,4.2,0,0.00,0.00,0.07,13.838,15.8
10min,FGNet,genola,42.05,12DEC2020:22:50:00,17.8,9.4,68,8.86,18.4226,0,3.6,71.53,4.9,0,0.00,0.00,0.07,13.91,15.962
10min,FGNet,genola,42.05,12DEC2020:23:00:00,18.3,9.9,67,8.87,18.4928,0,2.3,66.52,3.9,0,0.00,0.00,0.07,13.478,16.412
10min,FGNet,genola,42.05,12DEC2020:23:10:00,18.9,9.7,66,8.88,18.5054,0,1.2,147.7,3.3,0,0.00,0.00,0.07,15.692,17.9924
10min,FGNet,genola,42.05,12DEC2020:23:20:00,19.1,9.7,64,8.86,18.4928,0,3.6,47.25,4.6,0,0.00,0.00,0.07,14.54,16.052
10min,FGNet,genola,42.05,12DEC2020:23:30:00,18.5,9.8,64,8.87,18.4514,0,3.9,39.76,4.9,0,0.00,0.00,0.07,15.782,17.51
10min,FGNet,genola,42.05,12DEC2020:23:40:00,19.3,10.1,62,8.84,18.464,0,4.0,34.2,5.3,0,0.00,0.00,0.07,15.764,17.06
10min,FGNet,genola,42.05,12DEC2020:23:50:00,20.4,10.3,62,8.83,18.473,0,2.8,109.2,4.0,0,0.00,0.00,0.07,18.293,19.688
10min,FGNet,genolamid,42.08,11DEC2020:23:00:00,20.3,18.0,88,10.75,35.5406,0,2.1,135.2,3.7,0,0.00,0.00,0.00,17.492,17.402
10min,FGNet,genolamid,42.08,11DEC2020:23:10:00,18.1,15.4,86,10.75,35.537,0,0.9,126.6,4.0,0,0.00,0.00,0.00,17.51,17.528
10min,FGNet,genolamid,42.08,11DEC2020:23:20:00,18.8,16.3,89,10.75,35.5406,0,1.0,143.7,3.1,0,0.00,0.00,0.00,18.3218,18.4028
10min,FGNet,genolamid,42.08,11DEC2020:23:30:00,19.2,16.8,90,10.75,35.4776,0,1.8,85.4,3.5,0,0.00,0.00,0.00,18.4226,18.3614
10min,FGNet,genolamid,42.08,11DEC2020:23:40:00,19.2,16.7,90,10.74,35.357,0,2.1,101.9,4.2,0,0.00,0.00,0.00,18.6656,18.626
10min,FGNet,genolamid,42.08,11DEC2020:23:50:00,20.4,18.1,90,10.75,35.4866,0,2.8,109.4,4.6,0,0.00,0.00,0.00,19.5584,19.5584
10min,FGNet,genolamid,42.08,12DEC2020:00:00:00,20.2,18.1,89,10.74,35.3876,0,0.9,133.1,2.4,0,0.00,0.00,0.00,19.1534,19.1732
10min,FGNet,genolamid,42.08,12DEC2020:00:10:00,19.5,17.1,88,10.74,35.303,0,1.2,163.6,2.6,0,0.00,0.00,0.00,18.9302,18.9302
10min,FGNet,genolamid,42.08,12DEC2020:00:20:00,18.9,16.3,88,10.74,35.213,0,3.0,267.3,4.9,0,0.00,0.00,0.00,18.1454,17.9618
10min,FGNet,genolamid,42.08,12DEC2020:00:30:00,19.5,16.7,90,10.74,35.2004,0,3.0,114.5,4.2,0,0.00,0.00,0.00,20.5862,20.516
10min,FGNet,genolamid,42.08,12DEC2020:00:40:00,19.6,17.7,89,10.75,35.1824,0,2.1,200.5,3.7,0,0.00,0.00,0.00,17.9726,17.8502
10min,FGNet,genolamid,42.08,12DEC2020:00:50:00,18.1,15.5,87,10.75,35.1716,0,0.0,257.3,1.2,0,0.00,0.00,0.00,17.582,17.645
10min,FGNet,genolamid,42.08,12DEC2020:01:00:00,17.9,15.0,87,10.75,35.1644,0,1.8,120.1,3.7,0,0.00,0.00,0.00,17.546,17.6252
10min,FGNet,genolamid,42.08,12DEC2020:01:10:00,18.2,15.4,89,10.75,35.0906,0,2.0,119.3,3.1,0,0.00,0.00,0.00,17.8304,17.789
10min,FGNet,genolamid,42.08,12DEC2020:01:20:00,18.4,15.9,90,10.74,35.0744,0,0.3,84.7,2.1,0,0.00,0.00,0.00,18.0338,18.014
10min,FGNet,genolamid,42.08,12DEC2020:01:30:00,18.6,16.1,90,10.75,35.0924,0,0.4,163,2.6,0,0.00,0.00,0.00,18.8798,18.9716
10min,FGNet,genolamid,42.08,12DEC2020:01:40:00,19.9,17.2,90,10.74,35.0816,0,1.0,53.94,3.0,0,0.00,0.00,0.00,19.1642,19.5584
10min,FGNet,genolamid,42.08,12DEC2020:01:50:00,20.2,17.7,90,10.75,35.0654,0,0.0,223.8,0.0,0,0.00,0.00,0.00,19.5782,19.5584
10min,FGNet,genolamid,42.08,12DEC2020:02:00:00,20.4,17.8,90,10.74,34.988,0,1.7,205.2,4.6,0,0.00,0.00,0.00,19.8626,19.8014
10min,FGNet,genolamid,42.08,12DEC2020:02:10:00,20.6,17.8,90,10.75,34.988,0,4.0,300.4,5.3,0,0.00,0.00,0.00,20.5268,20.6078
10min,FGNet,genolamid,42.08,12DEC2020:02:20:00,21.3,18.5,90,10.75,34.9214,0,2.1,267.8,3.9,0,0.00,0.00,0.00,20.6078,20.849
10min,FGNet,genolamid,42.08,12DEC2020:02:30:00,21.1,18.3,89,10.75,34.8836,0,2.9,142.7,5.5,0,0.00,0.00,0.00,19.6988,19.6178
10min,FGNet,genolamid,42.08,12DEC2020:02:40:00,20.1,17.4,89,10.74,34.9376,0,1.6,122.2,4.9,0,0.00,0.00,0.00,19.3136,19.4756
10min,FGNet,genolamid,42.08,12DEC2020:02:50:00,20.0,17.3,89,10.74,34.8656,0,2.5,264.6,3.3,0,0.00,0.00,0.00,19.616,19.6358
10min,FGNet,genolamid,42.08,12DEC2020:03:00:00,20.6,18.0,90,10.74,34.8386,0,0.1,150.2,2.1,0,0.00,0.00,0.00,19.8986,20.0606
10min,FGNet,genolamid,42.08,12DEC2020:03:10:00,20.5,17.9,89,10.76,34.8836,0,1.4,249.9,3.0,0,0.00,0.00,0.00,19.796,20.0588
10min,FGNet,genolamid,42.08,12DEC2020:03:20:00,20.5,17.8,89,10.75,34.916,0,1.4,113.9,4.2,0,0.00,0.00,0.00,20.219,20.381
10min,FGNet,genolamid,42.08,12DEC2020:03:30:00,21.0,18.1,89,10.75,34.817,0,4.6,107.6,6.5,0,0.00,0.00,0.00,20.7824,20.9444
10min,FGNet,genolamid,42.08,12DEC2020:03:40:00,21.7,18.3,88,10.74,34.8566,0,3.7,95.8,6.4,0,0.00,0.00,0.00,21.2432,21.3026
10min,FGNet,genolamid,42.08,12DEC2020:03:50:00,22.3,18.5,86,10.74,34.7486,0,3.1,123,6.5,0,0.00,0.00,0.00,21.6626,21.9632
10min,FGNet,genolamid,42.08,12DEC2020:04:00:00,22.7,18.9,86,10.75,34.7846,0,2.4,157.6,3.3,0,0.00,0.00,0.00,21.542,21.6626
10min,FGNet,genolamid,42.08,12DEC2020:04:10:00,22.6,18.6,85,10.74,34.7504,0,1.2,202.8,2.4,0,0.00,0.00,0.00,21.3818,21.9236
10min,FGNet,genolamid,42.08,12DEC2020:04:20:00,22.9,18.7,84,10.75,34.7486,0,2.8,86.1,4.2,0,0.00,0.00,0.00,22.4222,22.7606
10min,FGNet,genolamid,42.08,12DEC2020:04:30:00,27.7,17.2,68,10.75,34.7306,0,6.8,48.43,9.4,0,0.00,0.00,0.00,24.5876,27.6008
10min,FGNet,genolamid,42.08,12DEC2020:04:40:00,28.9,15.7,58,10.75,34.718,0,8.7,31.54,11.4,0,0.00,0.00,0.00,26.8052,28.8752
10min,FGNet,genolamid,42.08,12DEC2020:04:50:00,27.9,16.8,62,10.74,34.7324,0,7.2,298.2,9.8,0,0.00,0.00,0.00,26.8358,27.3056
10min,FGNet,genolamid,42.08,12DEC2020:05:00:00,26.6,18.1,69,10.75,34.7036,0,4.2,309.1,6.9,0,0.00,0.00,0.00,25.2356,25.2356
10min,FGNet,genolamid,42.08,12DEC2020:05:10:00,25.5,18.7,75,10.74,34.646,0,7.1,328.8,11.7,0,0.00,0.00,0.00,24.989,24.9692
10min,FGNet,genolamid,42.08,12DEC2020:05:20:00,25.1,19.5,80,10.75,34.6406,0,7.7,306.8,12.5,0,0.00,0.00,0.00,24.7694,24.908
10min,FGNet,genolamid,42.08,12DEC2020:05:30:00,24.5,19.9,83,10.75,34.646,0,6.2,193.7,10.7,0,0.00,0.00,0.00,23.6588,23.54
10min,FGNet,genolamid,42.08,12DEC2020:05:40:00,23.5,20.2,88,10.76,34.6676,0,6.2,152.5,9.2,0,0.00,0.00,0.00,23.36,23.3204
10min,FGNet,genolamid,42.08,12DEC2020:05:50:00,23.3,20.6,91,10.74,34.6316,0,3.8,202.7,6.5,0,0.00,0.00,0.00,23.261,23.3006
10min,FGNet,genolamid,42.08,12DEC2020:06:00:00,23.2,20.9,92,10.74,34.5704,0,1.3,92.7,3.1,0,0.00,0.00,0.00,23.1602,23.1404
10min,FGNet,genolamid,42.08,12DEC2020:06:10:00,23.1,20.9,92,10.75,34.583,0,2.0,124,4.0,0,0.00,0.00,0.00,23.1422,23.1026
10min,FGNet,genolamid,42.08,12DEC2020:06:20:00,23.2,21.1,93,10.75,34.583,0,2.5,129.6,3.7,0,0.00,0.00,0.00,23.2304,23.2016
10min,FGNet,genolamid,42.08,12DEC2020:06:30:00,23.2,21.3,93,10.74,34.5704,0,2.9,133.7,3.7,0,0.00,0.00,0.00,23.18,23.1404
10min,FGNet,genolamid,42.08,12DEC2020:06:40:00,23.1,21.3,93,10.75,34.5326,0,3.0,141.2,3.9,0,0.00,0.00,0.00,23.0918,23.0414
10min,FGNet,genolamid,42.08,12DEC2020:06:50:00,23.1,21.3,94,10.75,34.529,0,1.5,138.8,3.3,0,0.00,0.00,0.00,23.0918,23.0612
10min,FGNet,genolamid,42.08,12DEC2020:07:00:00,23.0,21.2,94,10.76,34.5056,0,1.6,268.1,3.3,0,0.00,0.00,0.00,23.1026,23.0234
10min,FGNet,genolamid,42.08,12DEC2020:07:10:00,23.1,21.3,94,10.75,34.5074,0,3.8,310.5,4.6,0,0.00,0.00,0.00,23.2106,23.162
