10min,FGNet,lincoln,42.02,27JUN2020:08:50:00,72.2,53.5,53,22.03,66.0,636,2.7,102.5,4.4,0,0.00,0.00,0.00,87.476,85.694
10min,FGNet,lincoln,42.02,27JUN2020:09:00:00,73.0,52.1,50,21.96,66.0,665,2.7,74.91,4.9,0,0.00,0.00,0.00,89.726,85.424
10min,FGNet,lincoln,42.02,27JUN2020:09:10:00,74.0,52.6,49,21.96,65.9,691,2.6,72.45,5.5,0,0.00,0.00,0.00,91.58,84.794
10min,FGNet,lincoln,42.02,27JUN2020:09:20:00,74.6,52.8,48,21.92,65.9,716,2.2,97.1,4.4,0,0.00,0.00,0.00,91.364,84.182
10min,FGNet,lincoln,42.02,27JUN2020:09:30:00,74.9,55.2,53,21.92,65.9,742,3.0,127.6,4.9,0,0.00,0.00,0.00,93.308,86.846
10min,FGNet,lincoln,42.02,27JUN2020:09:40:00,75.8,55.9,54,21.96,65.9,768,3.0,157.3,4.9,0,0.00,0.00,0.00,96.224,90.59
10min,FGNet,lincoln,42.02,27JUN2020:09:50:00,75.6,55.4,52,21.91,65.9,793,3.1,180.3,5.1,0,0.00,0.00,0.00,95.81,88.142
10min,FGNet,lincoln,42.02,27JUN2020:10:00:00,77.5,54.3,49,21.9,66.0,817,3.0,85.8,4.6,0,0.00,0.00,0.00,99.518,92.282
10min,FGNet,lincoln,42.02,27JUN2020:10:10:00,79.9,52.2,42,21.88,66.0,842,2.5,109.2,4.4,0,0.00,0.00,0.00,101.66,90.806
10min,FGNet,lincoln,42.02,27JUN2020:10:20:00,80.5,53.9,42,21.9,66.1,866,1.8,156.6,5.3,0,0.00,0.00,0.00,91.202,92.552
10min,FGNet,lincoln,42.02,27JUN2020:10:30:00,80.5,52.1,39,21.88,66.1,892,4.1,86.3,7.1,0,0.00,0.00,0.00,102.29,84.002
10min,FGNet,lincoln,42.02,27JUN2020:10:40:00,81.2,52.5,39,21.84,66.2,888,4.2,80.8,6.9,0,0.00,0.00,0.00,105.44,96.512
10min,FGNet,lincoln,42.02,27JUN2020:10:50:00,81.6,53.4,40,21.81,66.3,926,3.9,78.67,6.7,0,0.00,0.00,0.00,109.49,99.572
10min,FGNet,lincoln,42.02,27JUN2020:11:00:00,81.9,52.7,39,21.85,66.3,798,3.5,82.6,5.8,0,0.00,0.00,0.00,105.026,92.912
10min,FGNet,lincoln,42.02,27JUN2020:11:10:00,80.4,56.7,46,21.82,66.4,821,3.1,148.7,5.5,0,0.00,0.00,0.00,105.692,91.706
10min,FGNet,lincoln,42.02,27JUN2020:11:20:00,80.4,57.6,49,21.8,66.5,876,3.5,124.1,6.0,0,0.00,0.00,0.00,104.486,89.924
10min,FGNet,lincoln,42.02,27JUN2020:11:30:00,80.7,57.7,49,21.76,66.6,913,3.3,169.6,4.9,0,0.00,0.00,0.00,107.456,90.248
10min,FGNet,lincoln,42.02,27JUN2020:11:40:00,79.6,58.4,51,21.76,66.7,876,4.2,142.7,7.6,0,0.00,0.00,0.00,106.052,92.372
10min,FGNet,lincoln,42.02,27JUN2020:11:50:00,80.8,58.2,50,21.75,66.8,981,4.3,248.1,8.0,0,0.00,0.00,0.00,99.572,87.692
10min,FGNet,lincoln,42.02,27JUN2020:12:00:00,80.5,59.1,51,21.72,67.0,948,4.2,168.6,6.9,0,0.00,0.00,0.00,108.122,96.494
10min,FGNet,lincoln,42.02,27JUN2020:12:10:00,83.6,58.7,47,21.72,67.1,1009,4.1,85.9,7.1,0,0.00,0.00,0.00,108.662,95.198
10min,FGNet,lincoln,42.02,27JUN2020:12:20:00,83.6,57.9,45,21.7,67.2,1016,5.4,62.09,8.2,0,0.00,0.00,0.00,110.318,94.622
10min,FGNet,lincoln,42.02,27JUN2020:12:30:00,83.8,59.3,47,21.71,67.3,1004,4.3,89.3,6.5,0,0.00,0.00,0.00,111.398,94.37
10min,FGNet,lincoln,42.02,27JUN2020:12:40:00,85.4,56.2,40,21.65,67.4,970,5.1,54.01,7.1,0,0.00,0.00,0.00,116.6,98.78
10min,FGNet,lincoln,42.02,27JUN2020:12:50:00,86.8,48.2,28,21.66,67.5,999,4.8,63.11,8.0,0,0.00,0.00,0.00,117.104,100.364
10min,FGNet,lincoln,42.02,27JUN2020:13:00:00,87.3,46.2,26,21.6,67.6,995,4.7,54.24,7.4,0,0.00,0.00,0.00,117.266,98.888
10min,FGNet,lincoln,42.02,27JUN2020:13:10:00,88.5,46.1,25,21.61,67.7,992,4.4,58.59,7.4,0,0.00,0.00,0.00,117.716,100.814
10min,FGNet,lincoln,42.02,27JUN2020:13:20:00,88.0,47.8,27,21.61,67.8,981,4.6,87.8,7.1,0,0.00,0.00,0.00,115.736,98.312
10min,FGNet,lincoln,42.02,27JUN2020:13:30:00,87.7,47.2,26,21.58,67.9,974,5.2,92.8,8.3,0,0.00,0.00,0.00,114.278,98.87
10min,FGNet,lincoln,42.02,27JUN2020:13:40:00,88.6,44.9,24,21.56,67.9,964,5.4,65.99,8.0,0,0.00,0.00,0.00,119.192,100.508
10min,FGNet,lincoln,42.02,27JUN2020:13:50:00,88.9,44.7,23,21.55,68.0,956,4.6,68.53,8.0,0,0.00,0.00,0.00,117.356,98.582
10min,FGNet,lincoln,42.02,27JUN2020:14:00:00,89.0,45.1,23,21.55,68.1,946,5.7,71.36,8.7,0,0.00,0.00,0.00,119.642,100.508
10min,FGNet,lincoln,42.02,27JUN2020:14:10:00,90.2,47.8,25,21.54,68.2,936,3.9,90.3,9.1,0,0.00,0.00,0.00,115.898,99.428
10min,FGNet,lincoln,42.02,27JUN2020:14:20:00,89.0,48.0,26,21.5,68.2,918,4.3,213.7,7.1,0,0.00,0.00,0.00,114.98,97.016
10min,FGNet,lincoln,42.02,27JUN2020:14:30:00,87.1,55.2,36,21.51,68.3,905,4.5,256.2,7.1,0,0.00,0.00,0.00,119.408,97.682
10min,FGNet,lincoln,42.02,27JUN2020:14:40:00,89.0,52.4,31,21.48,68.4,885,2.7,178.4,5.5,0,0.00,0.00,0.00,112.442,97.268
10min,FGNet,lincoln,42.02,27JUN2020:14:50:00,88.4,50.4,29,21.45,68.4,881,3.3,247.3,6.7,0,0.00,0.00,0.00,123.494,104.162
10min,FGNet,lincoln,42.02,27JUN2020:15:00:00,90.6,52.5,30,21.49,68.5,873,1.8,246.8,4.2,0,0.00,0.00,0.00,121.892,101.804
10min,FGNet,lincoln,42.02,27JUN2020:15:10:00,88.2,54.0,33,21.47,68.6,776,5.1,201.5,9.2,0,0.00,0.00,0.00,110.318,95.342
10min,FGNet,lincoln,42.02,27JUN2020:15:20:00,86.3,57.5,40,21.41,68.6,622,3.5,166.6,6.5,0,0.00,0.00,0.00,107.24,93.128
10min,FGNet,lincoln,42.02,27JUN2020:15:30:00,87.2,53.9,35,21.42,68.7,485,1.9,64.85,3.9,0,0.00,0.00,0.00,98.618,89.924
10min,FGNet,lincoln,42.02,27JUN2020:15:40:00,86.8,56.5,38,21.41,68.7,545,0.6,68.18,2.1,0,0.00,0.00,0.00,122.72,100.274
10min,FGNet,lincoln,42.02,27JUN2020:15:50:00,89.2,53.9,32,21.41,68.8,806,1.3,228.4,3.3,0,0.00,0.00,0.00,118.94,100.958
10min,FGNet,lincoln,42.02,27JUN2020:16:00:00,89.0,55.7,33,21.37,68.8,504,1.7,243.9,4.4,0,0.00,0.00,0.00,105.746,94.694
10min,FGNet,lincoln,42.02,27JUN2020:16:10:00,90.7,57.6,35,21.39,68.8,752,0.3,202.6,1.5,0,0.00,0.00,0.00,125.132,105.332
10min,FGNet,lincoln,42.02,27JUN2020:16:20:00,90.6,54.7,31,21.39,68.9,660,2.3,215.3,4.4,0,0.00,0.00,0.00,110.318,95.414
10min,FGNet,lincoln,42.02,27JUN2020:16:30:00,87.7,58.0,39,21.38,69.0,563,2.6,218.7,6.9,0,0.00,0.00,0.00,114.584,98.096
10min,FGNet,lincoln,42.02,27JUN2020:16:40:00,88.7,52.9,32,21.41,69.0,669,1.5,179.8,3.3,0,0.00,0.00,0.00,118.238,100.346
10min,FGNet,lincoln,42.02,27JUN2020:16:50:00,88.5,57.3,37,21.37,69.0,690,3.6,249.5,6.7,0,0.00,0.00,0.00,116.222,99.5
10min,FGNet,lincoln,42.02,27JUN2020:17:00:00,89.5,55.4,35,21.39,69.1,536,1.6,69.87,4.0,0,0.00,0.00,0.00,97.916,94.424
10min,FGNet,lincoln,42.02,27JUN2020:17:10:00,89.6,57.8,36,21.42,69.2,594,1.2,96.9,3.1,0,0.00,0.00,0.00,97.538,94.208
10min,FGNet,lincoln,42.02,27JUN2020:17:20:00,89.4,54.6,32,21.39,69.2,558,2.2,136.7,3.9,0,0.00,0.00,0.00,96.98,91.796
10min,FGNet,lincoln,42.02,27JUN2020:17:30:00,88.6,48.3,25,21.38,69.2,551,2.4,81.5,5.3,0,0.00,0.00,0.00,107.24,102.74
10min,FGNet,lincoln,42.02,27JUN2020:17:40:00,87.0,54.4,31,21.38,69.3,496,3.5,194.9,7.6,0,0.00,0.00,0.00,97.61,93.056
10min,FGNet,lincoln,42.02,27JUN2020:17:50:00,84.4,61.2,45,21.38,69.3,357,4.1,113.7,8.0,0,0.00,0.00,0.00,98.888,95.306
10min,FGNet,lincoln,42.02,27JUN2020:18:00:00,85.7,54.5,35,21.4,69.4,260,3.7,65.68,6.7,0,0.00,0.00,0.00,89.132,86.756
10min,FGNet,lincoln,42.02,27JUN2020:18:10:00,83.0,48.8,29,21.39,69.4,133,3.1,77.01,4.8,0,0.00,0.00,0.00,83.03,82.328
10min,FGNet,lincoln,42.02,27JUN2020:18:20:00,80.5,48.8,30,21.43,69.5,175,2.6,96.3,4.0,0,0.00,0.00,0.00,84.29,82.94
10min,FGNet,lincoln,42.02,27JUN2020:18:30:00,82.5,47.9,28,21.43,69.6,297,3.1,76.16,5.5,0,0.00,0.00,0.00,90.446,87.278
10min,FGNet,lincoln,42.02,27JUN2020:18:40:00,82.8,48.7,28,21.42,69.7,164,2.6,87.3,4.6,0,0.00,0.00,0.00,83.858,82.364
10min,FGNet,lincoln,42.02,27JUN2020:18:50:00,77.9,51.9,34,21.42,69.7,101,1.6,121.8,3.3,0,0.00,0.00,0.00,77.09,75.38
10min,FGNet,lincoln,42.02,27JUN2020:19:00:00,75.6,55.5,44,21.43,69.8,82,2.0,149.7,3.7,0,0.00,0.00,0.00,75.866,76.514
10min,FGNet,lincoln,42.02,27JUN2020:19:10:00,74.3,56.0,45,21.43,69.9,97,2.5,115.6,3.9,0,0.00,0.00,0.00,76.514,78.098
10min,FGNet,lincoln,42.02,27JUN2020:19:20:00,75.0,48.7,32,21.41,69.9,97,3.1,129.5,4.6,0,0.00,0.00,0.00,75.11,75.056
10min,FGNet,lincoln,42.02,27JUN2020:19:30:00,73.8,45.8,28,21.41,70.0,55,3.4,130.9,5.5,0,0.00,0.00,0.00,73.13,73.508
10min,FGNet,lincoln,42.02,27JUN2020:19:40:00,72.2,45.2,28,21.42,70.1,34,3.4,134.5,4.6,0,0.00,0.00,0.00,71.006,71.96
10min,FGNet,lincoln,42.02,27JUN2020:19:50:00,71.3,45.0,29,21.41,70.1,21,3.2,136.3,4.4,0,0.00,0.00,0.00,69.764,71.384
10min,FGNet,lincoln,42.02,27JUN2020:20:00:00,71.3,43.3,28,21.42,70.2,6,3.7,136.9,5.8,0,0.00,0.00,0.00,70.736,72.644
10min,FGNet,lincoln,42.02,27JUN2020:20:10:00,72.8,42.1,25,21.42,70.2,1,4.0,136.9,5.5,0,0.00,0.00,0.00,73.13,75.542
10min,FGNet,lincoln,42.02,27JUN2020:20:20:00,72.8,43.3,27,21.42,70.3,0,2.7,147.6,5.7,0,0.00,0.00,0.00,70.556,71.402
10min,FGNet,lincoln,42.02,27JUN2020:20:30:00,73.9,40.3,25,21.43,70.3,0,3.5,197.6,4.9,0,0.00,0.00,0.00,75.704,77.99
10min,FGNet,lincoln,42.02,27JUN2020:20:40:00,77.2,43.3,25,21.42,70.3,0,3.8,210.7,5.3,0,0.00,0.00,0.00,75.866,78.098
10min,FGNet,lincoln,42.02,27JUN2020:20:50:00,77.8,51.3,35,21.42,70.4,0,4.0,220.2,7.4,0,0.00,0.00,0.00,76.784,78.26
10min,FGNet,lincoln,42.02,27JUN2020:21:00:00,78.2,49.6,33,21.43,70.4,0,1.9,224.8,5.8,0,0.00,0.00,0.00,75.812,76.838
10min,FGNet,lincoln,42.02,27JUN2020:21:10:00,77.4,45.5,29,21.43,70.4,0,4.4,163.3,9.2,0,0.00,0.00,0.00,79.52,82.472
10min,FGNet,lincoln,42.02,27JUN2020:21:20:00,82.5,37.7,19,21.42,70.4,0,6.5,205.4,14.2,0,0.00,0.00,0.00,80.618,82.292
10min,FGNet,lincoln,42.02,27JUN2020:21:30:00,84.1,35.6,17,21.43,70.4,0,8.7,206.5,15.9,0,0.00,0.00,0.00,82.112,83.894
10min,FGNet,lincoln,42.02,27JUN2020:21:40:00,84.9,34.3,15,21.42,70.4,0,9.2,209.4,19.1,0,0.00,0.00,0.00,81.446,83.084
10min,FGNet,lincoln,42.02,27JUN2020:21:50:00,84.9,33.6,15,21.42,70.4,0,8.4,211.5,14.1,0,0.00,0.00,0.00,80.996,82.562
10min,FGNet,lincoln,42.02,27JUN2020:22:00:00,83.4,34.2,16,21.42,70.4,0,5.5,180.6,10.8,0,0.00,0.00,0.00,80.996,82.724
10min,FGNet,lincoln,42.02,27JUN2020:22:10:00,83.1,34.6,16,21.41,70.4,0,5.0,179.5,9.4,0,0.00,0.00,0.00,80.006,81.554
10min,FGNet,lincoln,42.02,27JUN2020:22:20:00,82.2,35.2,17,21.41,70.4,0,5.2,177.6,9.1,0,0.00,0.00,0.00,81.032,82.652
10min,FGNet,lincoln,42.02,27JUN2020:22:30:00,83.8,35.5,17,21.43,70.4,0,6.6,190.8,11.2,0,0.00,0.00,0.00,81.428,82.652
10min,FGNet,lincoln,42.02,27JUN2020:22:40:00,83.2,35.7,17,21.42,70.4,0,4.9,215.6,9.8,0,0.00,0.00,0.00,80.798,81.896
10min,FGNet,lincoln,42.02,27JUN2020:22:50:00,83.2,36.4,18,21.42,70.4,0,6.6,237.9,11.7,0,0.00,0.00,0.00,80.78,82.058
10min,FGNet,riverhts,42.27,26JUN2020:23:00:00,64.5,49.0,52,21.86,72.4,0,0.0,101.2,0.0,0,0.00,0.00,0.00,61.376,62.312
10min,FGNet,riverhts,42.27,26JUN2020:23:10:00,64.5,49.5,54,21.85,72.3,0,0.0,42.1,0.0,0,0.00,0.00,0.00,59.864,60.854
10min,FGNet,riverhts,42.27,26JUN2020:23:20:00,63.4,49.4,55,21.86,72.2,0,0.5,36.6,2.8,0,0.00,0.00,0.00,58.748,60.224
10min,FGNet,riverhts,42.27,26JUN2020:23:30:00,63.1,49.0,54,21.86,72.2,0,0.0,99.9,0.0,0,0.00,0.00,0.00,59.108,59.846
10min,FGNet,riverhts,42.27,26JUN2020:23:40:00,63.4,48.4,53,21.88,72.1,0,0.0,52.15,0.0,0,0.00,0.00,0.00,58.982,59.756
10min,FGNet,riverhts,42.27,26JUN2020:23:50:00,63.4,48.3,52,21.87,72.0,0,0.4,103.2,2.4,0,0.00,0.00,0.00,59.072,60.044
10min,FGNet,riverhts,42.27,27JUN2020:00:00:00,63.0,47.9,52,21.86,71.9,0,0.0,103,0.0,0,0.00,0.00,0.00,60.368,60.584
10min,FGNet,riverhts,42.27,27JUN2020:00:10:00,64.1,48.3,53,21.87,71.9,0,0.7,79.52,1.9,0,0.00,0.00,0.00,58.118,60.08
10min,FGNet,riverhts,42.27,27JUN2020:00:20:00,62.4,48.1,54,21.87,71.8,0,0.9,76.15,2.3,0,0.00,0.00,0.00,57.542,58.856
10min,FGNet,riverhts,42.27,27JUN2020:00:30:00,61.3,48.6,57,21.88,71.7,0,1.0,190.3,2.6,0,0.00,0.00,0.00,57.488,58.406
10min,FGNet,riverhts,42.27,27JUN2020:00:40:00,61.4,48.2,56,21.89,71.6,0,2.5,104.1,3.0,0,0.00,0.00,0.00,58.802,60.188
10min,FGNet,riverhts,42.27,27JUN2020:00:50:00,62.0,48.0,54,21.89,71.5,0,1.5,71.29,3.1,0,0.00,0.00,0.00,57.146,58.55
10min,FGNet,riverhts,42.27,27JUN2020:01:00:00,61.1,47.8,55,21.86,71.4,0,0.6,38.58,2.6,0,0.00,0.00,0.00,58.55,58.676
10min,FGNet,riverhts,42.27,27JUN2020:01:10:00,61.1,47.6,56,21.88,71.3,0,1.2,79.51,2.1,0,0.00,0.00,0.00,57.326,58.514
10min,FGNet,riverhts,42.27,27JUN2020:01:20:00,60.6,47.6,57,21.85,71.3,0,0.0,188,1.2,0,0.00,0.00,0.00,55.814,56.984
10min,FGNet,riverhts,42.27,27JUN2020:01:30:00,59.5,47.8,59,21.87,71.2,0,2.5,120.3,4.8,0,0.00,0.00,0.00,57.236,57.686
10min,FGNet,riverhts,42.27,27JUN2020:01:40:00,60.2,47.6,58,21.9,71.1,0,1.3,79.05,4.0,0,0.00,0.00,0.00,56.372,57.326
10min,FGNet,riverhts,42.27,27JUN2020:01:50:00,60.5,47.5,57,21.91,71.0,0,0.0,22.8,0.0,0,0.00,0.00,0.00,56.066,57.074
10min,FGNet,riverhts,42.27,27JUN2020:02:00:00,59.3,47.4,59,21.9,70.9,0,0.7,88.2,3.3,0,0.00,0.00,0.00,55.598,56.966
10min,FGNet,riverhts,42.27,27JUN2020:02:10:00,59.4,47.4,57,21.93,70.8,0,2.2,97.8,3.0,0,0.00,0.00,0.00,55.472,57.164
10min,FGNet,riverhts,42.27,27JUN2020:02:20:00,59.0,47.6,59,21.94,70.8,0,1.1,92.3,3.3,0,0.00,0.00,0.00,55.652,56.642
10min,FGNet,riverhts,42.27,27JUN2020:02:30:00,59.3,47.9,59,21.91,70.7,0,1.4,76.21,3.0,0,0.00,0.00,0.00,54.356,55.868
10min,FGNet,riverhts,42.27,27JUN2020:02:40:00,58.4,47.7,60,21.91,70.6,0,0.0,102.4,0.0,0,0.00,0.00,0.00,53.888,55.346
10min,FGNet,riverhts,42.27,27JUN2020:02:50:00,58.9,47.5,59,21.95,70.5,0,1.5,86.9,3.0,0,0.00,0.00,0.00,56.606,57.326
10min,FGNet,riverhts,42.27,27JUN2020:03:00:00,58.7,47.2,59,21.92,70.4,0,0.5,93.1,3.3,0,0.00,0.00,0.00,54.626,56.03
10min,FGNet,riverhts,42.27,27JUN2020:03:10:00,58.5,47.2,60,21.95,70.3,0,1.1,78.39,3.0,0,0.00,0.00,0.00,55.13,55.76
10min,FGNet,riverhts,42.27,27JUN2020:03:20:00,57.9,47.2,62,21.94,70.3,0,0.3,100.1,2.6,0,0.00,0.00,0.00,52.88,54.032
10min,FGNet,riverhts,42.27,27JUN2020:03:30:00,56.8,47.0,62,21.95,70.1,0,0.8,118.1,3.1,0,0.00,0.00,0.00,54.23,55.238
10min,FGNet,riverhts,42.27,27JUN2020:03:40:00,57.7,47.4,63,21.98,70.1,0,0.1,89.1,1.4,0,0.00,0.00,0.00,54.032,54.968
10min,FGNet,riverhts,42.27,27JUN2020:03:50:00,57.3,47.3,65,21.97,70.0,0,0.0,82.7,0.0,0,0.00,0.00,0.00,52.682,53.402
10min,FGNet,riverhts,42.27,27JUN2020:04:00:00,56.3,47.2,65,22,69.9,0,1.4,108.1,2.6,0,0.00,0.00,0.00,54.104,55.22
10min,FGNet,riverhts,42.27,27JUN2020:04:10:00,57.1,47.3,64,22,69.8,0,0.2,66.05,2.4,0,0.00,0.00,0.00,53.114,54.284
10min,FGNet,riverhts,42.27,27JUN2020:04:20:00,56.3,47.5,66,22,69.7,0,0.0,68.25,0.0,0,0.00,0.00,0.00,53.816,54.446
10min,FGNet,riverhts,42.27,27JUN2020:04:30:00,56.4,47.7,67,21.99,69.7,0,0.0,80.9,0.0,0,0.00,0.00,0.00,51.674,52.808
10min,FGNet,riverhts,42.27,27JUN2020:04:40:00,55.7,47.8,68,21.99,69.6,0,0.0,67.93,0.0,0,0.00,0.00,0.00,52.808,53.096
10min,FGNet,riverhts,42.27,27JUN2020:04:50:00,55.4,47.8,68,21.98,69.5,2,0.0,78,0.0,0,0.00,0.00,0.00,52.808,54.032
10min,FGNet,riverhts,42.27,27JUN2020:05:00:00,55.3,47.6,67,21.98,69.4,4,0.0,66.9,0.0,0,0.00,0.00,0.00,51.332,52.43
10min,FGNet,riverhts,42.27,27JUN2020:05:10:00,55.6,47.8,70,22,69.4,7,0.0,35.83,0.0,0,0.00,0.00,0.00,52.088,53.186
10min,FGNet,riverhts,42.27,27JUN2020:05:20:00,55.5,47.9,70,21.98,69.3,10,0.5,101.8,2.8,0,0.00,0.00,0.00,52.304,53.186
10min,FGNet,riverhts,42.27,27JUN2020:05:30:00,55.5,48.1,71,21.97,69.2,13,0.0,92.8,0.0,0,0.00,0.00,0.00,51.458,52.43
10min,FGNet,riverhts,42.27,27JUN2020:05:40:00,55.0,48.3,73,21.97,69.1,16,0.0,250.6,0.0,0,0.00,0.00,0.00,52.088,52.646
10min,FGNet,riverhts,42.27,27JUN2020:05:50:00,54.9,48.6,75,21.95,69.0,19,0.0,177.8,1.2,0,0.00,0.00,0.00,51.8,52.466
10min,FGNet,riverhts,42.27,27JUN2020:06:00:00,54.5,48.8,77,21.96,68.9,21,0.5,123.9,1.9,0,0.00,0.00,0.00,52.016,52.628
10min,FGNet,riverhts,42.27,27JUN2020:06:10:00,54.8,48.7,79,21.97,68.8,30,0.0,32.96,1.2,0,0.00,0.00,0.00,53.474,54.068
10min,FGNet,riverhts,42.27,27JUN2020:06:20:00,55.1,49.2,80,21.94,68.8,107,0.4,167.4,1.7,0,0.00,0.00,0.00,55.22,55.13
10min,FGNet,riverhts,42.27,27JUN2020:06:30:00,56.1,49.6,74,21.91,68.7,161,0.3,124.3,2.1,0,0.00,0.00,0.00,57.614,57.29
10min,FGNet,riverhts,42.27,27JUN2020:06:40:00,57.3,49.6,67,21.91,68.6,227,0.0,113.2,0.0,0,0.00,0.00,0.00,59.792,58.676
10min,FGNet,riverhts,42.27,27JUN2020:06:50:00,59.0,50.6,68,21.91,68.5,257,0.7,205.8,1.9,0,0.00,0.00,0.00,61.394,60.422
10min,FGNet,riverhts,42.27,27JUN2020:07:00:00,60.3,50.5,67,21.89,68.5,287,0.9,162.1,2.1,0,0.00,0.00,0.00,64.166,61.412
10min,FGNet,riverhts,42.27,27JUN2020:07:10:00,61.2,51.3,64,21.88,68.4,318,0.4,139.7,2.1,0,0.00,0.00,0.00,61.916,62.186
10min,FGNet,riverhts,42.27,27JUN2020:07:20:00,62.4,50.5,61,21.87,68.3,348,0.2,260.3,1.5,0,0.00,0.00,0.00,63.842,63.5
10min,FGNet,riverhts,42.27,27JUN2020:07:30:00,63.8,49.8,58,21.88,68.2,377,1.1,197.6,3.0,0,0.00,0.00,0.00,64.724,64.4
10min,FGNet,riverhts,42.27,27JUN2020:07:40:00,65.3,49.8,57,21.86,68.2,407,1.3,192.3,3.1,0,0.00,0.00,0.00,68.234,64.922
10min,FGNet,riverhts,42.27,27JUN2020:07:50:00,65.9,49.9,57,21.88,68.1,437,0.1,268.4,1.4,0,0.00,0.00,0.00,70.574,66.758
10min,FGNet,riverhts,42.27,27JUN2020:08:00:00,67.5,50.0,54,21.86,68.1,467,0.9,236,2.3,0,0.00,0.00,0.00,70.538,68.99
10min,FGNet,riverhts,42.27,27JUN2020:08:10:00,69.1,50.7,53,21.86,68.0,497,1.0,199,2.4,0,0.00,0.00,0.00,70.628,68.9
10min,FGNet,riverhts,42.27,27JUN2020:08:20:00,70.6,51.0,52,21.83,68.0,526,1.7,199.1,3.7,0,0.00,0.00,0.00,70.88,73.886
10min,FGNet,riverhts,42.27,27JUN2020:08:30:00,69.6,50.6,51,21.82,67.9,554,2.4,232.2,3.7,0,0.00,0.00,0.00,71.51,75.11
10min,FGNet,riverhts,42.27,27JUN2020:08:40:00,70.3,50.5,50,21.8,67.9,581,1.2,241.6,2.6,0,0.00,0.00,0.00,71.402,82.634
10min,FGNet,riverhts,42.27,27JUN2020:08:50:00,71.6,50.1,48,21.82,67.9,609,0.8,264,2.4,0,0.00,0.00,0.00,74.102,81.554
10min,FGNet,riverhts,42.27,27JUN2020:09:00:00,74.0,50.4,46,21.81,67.8,636,0.9,144.6,2.4,0,0.00,0.00,0.00,80.168,83.462
10min,FGNet,riverhts,42.27,27JUN2020:09:10:00,74.3,51.2,46,21.82,67.8,661,1.4,182.4,3.1,0,0.00,0.00,0.00,77.882,82.688
10min,FGNet,riverhts,42.27,27JUN2020:09:20:00,75.4,51.5,45,21.8,67.8,688,1.1,198.3,2.4,0,0.00,0.00,0.00,84.182,83.516
10min,FGNet,riverhts,42.27,27JUN2020:09:30:00,76.5,51.1,43,21.82,67.7,712,1.2,156.9,2.6,0,0.00,0.00,0.00,84.866,80.474
10min,FGNet,riverhts,42.27,27JUN2020:09:40:00,76.1,52.1,44,21.8,67.7,737,2.2,249,3.7,0,0.00,0.00,0.00,86.684,85.604
10min,FGNet,riverhts,42.27,27JUN2020:09:50:00,75.6,52.3,45,21.78,67.7,760,2.7,253.1,5.1,0,0.00,0.00,0.00,84.038,88.844
10min,FGNet,riverhts,42.27,27JUN2020:10:00:00,77.3,53.2,45,21.79,67.7,780,1.4,251.6,3.9,0,0.00,0.00,0.00,92.444,93.92
10min,FGNet,riverhts,42.27,27JUN2020:10:10:00,77.9,53.4,43,21.73,67.6,801,3.0,266.8,4.2,0,0.00,0.00,0.00,89.204,84.128
10min,FGNet,riverhts,42.27,27JUN2020:10:20:00,79.6,53.9,43,21.72,67.6,809,2.4,186,4.0,0,0.00,0.00,0.00,84.254,82.4
10min,FGNet,riverhts,42.27,27JUN2020:10:30:00,79.5,52.1,40,21.69,67.6,808,2.4,223.5,6.0,0,0.00,0.00,0.00,84.704,81.878
10min,FGNet,riverhts,42.27,27JUN2020:10:40:00,80.5,53.4,40,21.71,67.6,849,2.6,211.5,6.9,0,0.00,0.00,0.00,83.822,81.698
10min,FGNet,riverhts,42.27,27JUN2020:10:50:00,80.5,50.5,36,21.69,67.6,871,3.8,217.4,8.3,0,0.00,0.00,0.00,83.642,81.284
10min,FGNet,riverhts,42.27,27JUN2020:11:00:00,80.5,50.9,36,21.68,67.6,875,4.4,218.7,7.3,0,0.00,0.00,0.00,106.682,93.254
10min,FGNet,riverhts,42.27,27JUN2020:11:10:00,80.9,50.6,35,21.68,67.6,892,3.6,226.2,6.4,0,0.00,0.00,0.00,110.588,97.178
10min,FGNet,riverhts,42.27,27JUN2020:11:20:00,81.5,51.5,36,21.66,67.6,906,3.2,237.6,6.0,0,0.00,0.00,0.00,110.498,98.564
10min,FGNet,riverhts,42.27,27JUN2020:11:30:00,82.1,51.7,35,21.68,67.6,900,3.5,231.6,6.2,0,0.00,0.00,0.00,106.25,95.576
10min,FGNet,riverhts,42.27,27JUN2020:11:40:00,82.5,50.7,34,21.67,67.6,924,3.7,198.3,7.1,0,0.00,0.00,0.00,112.712,98.006
10min,FGNet,riverhts,42.27,27JUN2020:11:50:00,82.5,48.8,31,21.65,67.6,924,4.2,216.2,7.3,0,0.00,0.00,0.00,115.88,99.14
10min,FGNet,riverhts,42.27,27JUN2020:12:00:00,82.9,49.0,31,21.64,67.6,930,3.1,203,8.5,0,0.00,0.00,0.00,121.73,104.54
10min,FGNet,riverhts,42.27,27JUN2020:12:10:00,83.4,47.4,29,21.67,67.6,945,4.6,234.9,7.4,0,0.00,0.00,0.00,113.486,98.762
10min,FGNet,riverhts,42.27,27JUN2020:12:20:00,83.4,44.9,26,21.67,67.7,949,4.6,240.7,8.3,0,0.00,0.00,0.00,114.8,97.07
