10min,FGNet,afork,42.23,05JUN2020:10:50:00,88.0,47.0,27,9.37,65.6,927,2.0,164,4.8,0,0.00,0.00,0.00,114.836,99.338
10min,FGNet,afork,42.23,05JUN2020:11:00:00,89.3,45.9,24,10.03,68.0,918,3.6,138,6.9,0,0.00,0.00,0.00,118.814,98.762
10min,FGNet,afork,42.23,05JUN2020:11:10:00,88.7,42.8,21,9.76,66.8,948,5.5,157.7,7.8,0,0.00,0.00,0.00,119.318,100.508
10min,FGNet,afork,42.23,05JUN2020:11:20:00,88.8,39.8,18,9.71,66.8,951,7.1,162.8,11.0,0,0.00,0.00,0.00,114.422,96.242
10min,FGNet,afork,42.23,05JUN2020:11:30:00,88.1,38.8,18,10.22,68.6,838,8.3,149.7,12.8,0,0.00,0.00,0.00,116.492,96.836
10min,FGNet,afork,42.23,05JUN2020:11:40:00,88.6,38.4,18,10.06,68.0,989,8.3,159.1,12.1,0,0.00,0.00,0.00,120.776,99.41
10min,FGNet,afork,42.23,05JUN2020:11:50:00,89.9,38.7,17,9.37,65.5,985,6.9,148.2,11.7,0,0.00,0.00,0.00,118.256,99.752
10min,FGNet,afork,42.23,05JUN2020:12:00:00,90.9,40.0,18,10.05,68.0,990,6.3,144.9,9.2,0,0.00,0.00,0.00,119.48,98.294
10min,FGNet,afork,42.23,05JUN2020:12:10:00,91.5,39.4,17,9.71,66.8,1002,7.0,158.4,10.3,0,0.00,0.00,0.00,119.48,100.472
10min,FGNet,afork,42.23,05JUN2020:12:20:00,92.1,38.8,16,10.05,68.0,1022,7.4,154.3,13.0,0,0.00,0.00,0.00,116.654,98.798
10min,FGNet,afork,42.23,05JUN2020:12:30:00,92.6,37.1,15,9.54,66.1,940,6.1,151.1,11.6,0,0.00,0.00,0.00,116.24,99.374
10min,FGNet,afork,42.23,05JUN2020:12:40:00,92.1,36.5,15,9.22,64.9,993,8.1,143,12.3,0,0.00,0.00,0.00,123.224,101.39
10min,FGNet,afork,42.23,05JUN2020:12:50:00,93.4,36.9,15,10.05,68.0,1044,6.3,155.5,11.7,0,0.00,0.00,0.00,125.042,102.596
10min,FGNet,afork,42.23,05JUN2020:13:00:00,93.3,36.9,15,9.37,65.5,935,7.6,160,12.8,0,0.00,0.00,0.00,117.338,99.986
10min,FGNet,afork,42.23,05JUN2020:13:10:00,91.8,36.2,14,9.55,66.1,667,7.6,180.6,11.2,0,0.00,0.00,0.00,106.862,96.566
10min,FGNet,afork,42.23,05JUN2020:13:20:00,91.4,38.2,16,9.53,66.1,570,6.4,172.5,9.6,0,0.00,0.00,0.00,102.686,95.432
10min,FGNet,afork,42.23,05JUN2020:13:30:00,92.2,40.1,17,9.36,65.6,631,4.6,178.5,8.0,0,0.00,0.00,0.00,103.01,96.746
10min,FGNet,afork,42.23,05JUN2020:13:40:00,91.4,38.4,16,10.06,68.0,585,6.0,166.9,9.2,0,0.00,0.00,0.00,110.606,98.978
10min,FGNet,afork,42.23,05JUN2020:13:50:00,91.8,38.7,16,9.53,66.2,504,6.2,167.2,10.8,0,0.00,0.00,0.00,98.402,93.902
10min,FGNet,afork,42.23,05JUN2020:14:00:00,91.7,38.3,16,9.53,66.2,674,6.9,178.4,11.6,0,0.00,0.00,0.00,117.716,101.462
10min,FGNet,afork,42.23,05JUN2020:14:10:00,93.5,38.3,15,9.91,67.4,870,7.1,172,11.0,0,0.00,0.00,0.00,105.242,98.024
10min,FGNet,afork,42.23,05JUN2020:14:20:00,91.8,37.7,15,9.38,65.6,382,6.2,156.5,11.6,0,0.00,0.00,0.00,97.43,93.956
10min,FGNet,afork,42.23,05JUN2020:14:30:00,92.5,37.8,15,9.21,65.0,813,8.1,170,13.3,0,0.00,0.00,0.00,114.836,100.544
10min,FGNet,afork,42.23,05JUN2020:14:40:00,93.3,37.5,14,9.7,66.9,766,9.6,170.1,14.4,0,0.00,0.00,0.00,102.722,96.53
10min,FGNet,afork,42.23,05JUN2020:14:50:00,92.4,37.5,15,9.73,66.9,548,6.9,167.3,11.4,0,0.00,0.00,0.00,112.388,99.572
10min,FGNet,afork,42.23,05JUN2020:15:00:00,93.5,37.4,14,9.7,66.9,741,7.7,156.8,13.5,0,0.00,0.00,0.00,100.778,96.602
10min,FGNet,afork,42.23,05JUN2020:15:10:00,93.3,36.8,14,9.2,65.1,558,7.3,161,11.9,0,0.00,0.00,0.00,107.042,98.024
10min,FGNet,afork,42.23,05JUN2020:15:20:00,92.5,38.5,15,9.88,67.6,461,6.4,156,10.5,0,0.00,0.00,0.00,99.806,95.576
10min,FGNet,afork,42.23,05JUN2020:15:30:00,92.2,38.0,15,9.02,64.5,521,8.3,153.9,15.1,0,0.00,0.00,0.00,99.104,94.64
10min,FGNet,afork,42.23,05JUN2020:15:40:00,91.9,36.5,14,9.9,67.6,473,8.6,155.2,12.5,0,0.00,0.00,0.00,114.782,101.228
10min,FGNet,afork,42.23,05JUN2020:15:50:00,93.0,35.4,13,10.11,68.2,510,9.3,149.3,13.3,0,0.00,0.00,0.00,101.858,95.792
10min,FGNet,afork,42.23,05JUN2020:16:00:00,93.1,34.8,13,10.11,68.3,428,7.2,158.4,10.7,0,0.00,0.00,0.00,94.928,93.83
10min,FGNet,afork,42.23,05JUN2020:16:10:00,91.6,33.9,13,9.1,64.6,152,6.7,149.8,12.1,0,0.00,0.00,0.00,92.768,92.246
10min,FGNet,afork,42.23,05JUN2020:16:20:00,91.2,34.8,13,10.1,68.3,155,6.5,155.3,11.0,0,0.00,0.00,0.00,92.228,91.472
10min,FGNet,afork,42.23,05JUN2020:16:30:00,90.7,35.4,14,9.59,66.5,123,7.7,154.4,11.2,0,0.00,0.00,0.00,91.508,91.166
10min,FGNet,afork,42.23,05JUN2020:16:40:00,89.6,36.8,15,9.78,67.1,117,11.2,154.8,20.3,0,0.00,0.00,0.00,89.492,89.258
10min,FGNet,afork,42.23,05JUN2020:16:50:00,88.1,39.2,18,9.8,67.1,82,11.3,150.3,16.9,0,0.00,0.00,0.00,87.746,87.548
10min,FGNet,afork,42.23,05JUN2020:17:00:00,87.0,42.6,21,10.09,68.4,87,16.2,168.9,23.2,0,0.00,0.00,0.00,86.828,87.098
10min,FGNet,afork,42.23,05JUN2020:17:10:00,86.7,38.7,18,9.61,66.6,32,12.9,173.7,21.8,0,0.00,0.00,0.00,86,86.342
10min,FGNet,afork,42.23,05JUN2020:17:20:00,86.5,40.1,19,10.1,68.5,37,14.3,176.9,23.9,0,0.00,0.00,0.00,83.318,86.504
10min,FGNet,afork,42.23,05JUN2020:17:30:00,86.8,37.6,18,9.92,67.9,116,12.2,175.8,19.6,0,0.00,0.00,0.00,88.196,87.044
10min,FGNet,afork,42.23,05JUN2020:17:40:00,85.7,41.5,21,9.76,67.2,190,10.0,165.7,15.9,0,0.00,0.00,0.00,87.476,86.414
10min,FGNet,afork,42.23,05JUN2020:17:50:00,84.7,42.3,22,9.42,66.0,142,8.3,149.3,14.4,0,0.00,0.00,0.00,85.838,85.352
10min,FGNet,afork,42.23,05JUN2020:18:00:00,84.1,43.3,23,9.42,66.1,113,6.7,142.9,11.0,0,0.00,0.00,0.00,85.478,84.83
10min,FGNet,afork,42.23,05JUN2020:18:10:00,84.0,43.8,24,9.92,68.0,93,5.0,148.4,8.7,0,0.00,0.00,0.00,83.714,84.002
10min,FGNet,afork,42.23,05JUN2020:18:20:00,83.7,43.2,24,9.58,66.7,53,3.3,148.3,5.5,0,0.00,0.00,0.00,82.958,83.462
10min,FGNet,afork,42.23,05JUN2020:18:30:00,83.3,44.4,25,9.57,66.8,45,4.0,178.5,7.1,0,0.00,0.00,0.00,82.814,82.868
10min,FGNet,afork,42.23,05JUN2020:18:40:00,82.6,47.0,28,9.59,66.8,65,4.6,192.8,6.0,0,0.00,0.00,0.00,82.364,82.814
10min,FGNet,afork,42.23,05JUN2020:18:50:00,82.0,47.1,29,9.74,67.4,33,4.9,188.6,8.2,0,0.00,0.00,0.00,80.942,81.518
10min,FGNet,afork,42.23,05JUN2020:19:00:00,81.7,46.4,28,9.93,68.1,12,4.3,163.6,6.9,0,0.00,0.00,0.00,81.05,81.752
10min,FGNet,afork,42.23,05JUN2020:19:10:00,81.3,47.1,30,9.75,67.5,6,3.7,145,5.8,0,0.00,0.00,0.00,80.528,81.176
10min,FGNet,afork,42.23,05JUN2020:19:20:00,82.4,44.8,27,9.25,65.6,5,6.2,203.7,11.2,0,0.00,0.00,0.00,83.3,83.624
10min,FGNet,afork,42.23,05JUN2020:19:30:00,85.2,37.9,19,9.74,67.5,6,6.4,179.2,13.0,0,0.00,0.00,0.00,83.408,84.65
10min,FGNet,afork,42.23,05JUN2020:19:40:00,85.1,39.6,20,9.91,68.2,3,7.6,191,14.1,0,0.00,0.00,0.00,84.02,84.686
10min,FGNet,afork,42.23,05JUN2020:19:50:00,84.7,41.2,21,9.77,67.6,2,11.5,196.9,16.7,0,0.00,0.00,0.00,84.326,84.956
10min,FGNet,afork,42.23,05JUN2020:20:00:00,85.1,38.4,19,10.1,68.9,1,14.0,205.9,20.9,0,0.00,0.00,0.00,84.344,84.992
10min,FGNet,afork,42.23,05JUN2020:20:10:00,84.8,38.2,19,9.75,67.6,0,13.6,201.3,19.4,0,0.00,0.00,0.00,83.642,84.344
10min,FGNet,afork,42.23,05JUN2020:20:20:00,84.3,38.7,20,9.05,65.2,0,13.1,204.8,17.5,0,0.00,0.00,0.00,82.742,83.768
10min,FGNet,afork,42.23,05JUN2020:20:30:00,83.9,37.8,19,9.77,67.7,0,13.6,213,22.8,0,0.00,0.00,0.00,82.094,83.102
10min,FGNet,afork,42.23,05JUN2020:20:40:00,82.9,39.1,21,9.89,68.3,0,12.3,201.1,17.8,0,0.00,0.00,0.00,81.194,82.13
10min,FGNet,afork,42.23,05JUN2020:20:50:00,82.5,39.4,21,9.91,68.3,0,11.7,195.1,17.8,0,0.00,0.00,0.00,80.672,81.842
10min,FGNet,afork,42.23,05JUN2020:21:00:00,81.7,41.1,23,9.93,68.4,0,11.9,185.2,20.0,0,0.00,0.00,0.00,80.294,81.302
10min,FGNet,afork,42.23,05JUN2020:21:10:00,81.2,41.5,24,9.73,67.7,0,11.6,184.8,17.3,0,0.00,0.00,0.00,79.43,80.456
10min,FGNet,afork,42.23,05JUN2020:21:20:00,79.5,46.7,31,9.6,67.1,0,11.3,177.5,19.6,0,0.00,0.00,0.00,78.44,79.34
10min,FGNet,afork,42.23,05JUN2020:21:30:00,79.8,44.3,28,10.27,69.7,0,13.2,186.4,18.4,0,0.00,0.00,0.00,79.178,79.988
10min,FGNet,afork,42.23,05JUN2020:21:40:00,80.0,42.0,26,9.58,67.2,0,12.6,184.7,17.3,0,0.00,0.00,0.00,78.728,79.574
10min,FGNet,afork,42.23,05JUN2020:21:50:00,79.5,43.0,27,9.4,66.5,0,13.0,182.9,19.4,0,0.00,0.00,0.00,78.566,79.358
10min,FGNet,afork,42.23,05JUN2020:22:00:00,79.0,43.3,28,9.74,67.8,0,11.7,178.6,17.5,0,0.00,0.00,0.00,77.234,78.116
10min,FGNet,afork,42.23,05JUN2020:22:10:00,78.2,45.3,31,9.72,67.8,0,10.7,174.2,14.2,0,0.00,0.00,0.00,77.432,78.098
10min,FGNet,afork,42.23,05JUN2020:22:20:00,77.8,45.7,32,8.72,64.1,0,9.7,165.3,14.2,0,0.00,0.00,0.00,76.91,77.54
10min,FGNet,afork,42.23,05JUN2020:22:30:00,77.3,45.7,32,9.91,68.5,0,8.7,167.5,14.6,0,0.00,0.00,0.00,76.226,76.856
10min,FGNet,afork,42.23,05JUN2020:22:40:00,76.9,45.8,33,9.07,65.3,0,8.2,159.2,11.6,0,0.00,0.00,0.00,75.506,76.226
10min,FGNet,afork,42.23,05JUN2020:22:50:00,76.7,44.8,32,9.93,68.5,0,7.4,154.4,11.0,0,0.00,0.00,0.00,75.794,76.388
10min,FGNet,lincoln,42.02,04JUN2020:23:00:00,68.5,44.8,37,23.11,69.8,0,3.8,106.2,7.6,0,0.00,0.00,0.00,64.652,66.11
10min,FGNet,lincoln,42.02,04JUN2020:23:10:00,65.2,44.3,38,23.11,69.7,0,3.2,127.8,5.1,0,0.00,0.00,0.00,62.978,65.39
10min,FGNet,lincoln,42.02,04JUN2020:23:20:00,63.3,44.4,40,23.11,69.7,0,1.8,133.4,4.2,0,0.00,0.00,0.00,60.35,62.906
10min,FGNet,lincoln,42.02,04JUN2020:23:30:00,62.5,43.9,40,23.11,69.7,0,3.2,137.7,4.4,0,0.00,0.00,0.00,60.044,62.384
10min,FGNet,lincoln,42.02,04JUN2020:23:40:00,61.5,43.8,43,23.09,69.6,0,2.8,170.5,4.6,0,0.00,0.00,0.00,58.064,60.17
10min,FGNet,lincoln,42.02,04JUN2020:23:50:00,62.5,43.0,41,23.08,69.5,0,2.4,160.9,4.4,0,0.00,0.00,0.00,59.774,61.574
10min,FGNet,lincoln,42.02,05JUN2020:00:00:00,61.8,44.4,44,23.1,69.5,0,1.9,161.9,3.3,0,0.00,0.00,0.00,58.676,60.044
10min,FGNet,lincoln,42.02,05JUN2020:00:10:00,60.1,44.2,45,23.14,69.5,0,0.3,122.1,2.1,0,0.00,0.00,0.00,58.28,61.07
10min,FGNet,lincoln,42.02,05JUN2020:00:20:00,59.8,44.3,47,23.09,69.4,0,1.6,150.3,3.7,0,0.00,0.00,0.00,56.66,58.028
10min,FGNet,lincoln,42.02,05JUN2020:00:30:00,59.2,44.9,49,23.1,69.4,0,1.4,149.7,3.3,0,0.00,0.00,0.00,56.372,57.65
10min,FGNet,lincoln,42.02,05JUN2020:00:40:00,58.1,44.2,50,23.08,69.3,0,2.3,151.6,3.7,0,0.00,0.00,0.00,55.67,57.596
10min,FGNet,lincoln,42.02,05JUN2020:00:50:00,58.9,41.0,42,23.07,69.3,0,1.7,114.2,3.3,0,0.00,0.00,0.00,58.604,60.566
10min,FGNet,lincoln,42.02,05JUN2020:01:00:00,60.2,40.4,39,23.06,69.2,0,0.8,105.2,2.4,0,0.00,0.00,0.00,59.144,61.322
10min,FGNet,lincoln,42.02,05JUN2020:01:10:00,61.0,40.6,38,23.05,69.2,0,1.7,117.4,4.9,0,0.00,0.00,0.00,59.756,61.286
10min,FGNet,lincoln,42.02,05JUN2020:01:20:00,61.4,42.4,41,23.08,69.1,0,1.5,123.9,3.3,0,0.00,0.00,0.00,59.468,61.286
10min,FGNet,lincoln,42.02,05JUN2020:01:30:00,60.3,41.8,42,23.05,69.0,0,2.2,138.7,3.3,0,0.00,0.00,0.00,57.344,58.964
10min,FGNet,lincoln,42.02,05JUN2020:01:40:00,58.7,41.5,42,23.07,69.0,0,2.0,151.3,4.0,0,0.00,0.00,0.00,56.894,58.424
10min,FGNet,lincoln,42.02,05JUN2020:01:50:00,57.9,42.0,47,23.08,68.9,0,2.9,150.3,3.7,0,0.00,0.00,0.00,56.804,58.676
10min,FGNet,lincoln,42.02,05JUN2020:02:00:00,58.2,40.7,43,23.05,68.8,0,2.4,144.5,3.9,0,0.00,0.00,0.00,55.832,57.308
10min,FGNet,lincoln,42.02,05JUN2020:02:10:00,58.2,40.6,43,23.06,68.8,0,2.8,155.7,3.7,0,0.00,0.00,0.00,55.796,57.434
10min,FGNet,lincoln,42.02,05JUN2020:02:20:00,57.5,40.5,43,23.05,68.7,0,2.5,144.3,3.7,0,0.00,0.00,0.00,55.022,56.408
10min,FGNet,lincoln,42.02,05JUN2020:02:30:00,56.8,41.2,45,23.04,68.7,0,3.0,143.8,3.7,0,0.00,0.00,0.00,53.852,55.256
10min,FGNet,lincoln,42.02,05JUN2020:02:40:00,56.2,41.8,48,23.05,68.6,0,3.4,145.3,4.0,0,0.00,0.00,0.00,54.14,55.67
10min,FGNet,lincoln,42.02,05JUN2020:02:50:00,55.6,42.9,53,23.05,68.6,0,3.0,151.8,3.7,0,0.00,0.00,0.00,53.168,54.86
10min,FGNet,lincoln,42.02,05JUN2020:03:00:00,55.8,41.7,51,23.03,68.5,0,2.1,135.4,3.7,0,0.00,0.00,0.00,53.51,55.724
10min,FGNet,lincoln,42.02,05JUN2020:03:10:00,56.1,41.6,49,23.04,68.5,0,2.0,141.9,4.4,0,0.00,0.00,0.00,55.472,59.918
10min,FGNet,lincoln,42.02,05JUN2020:03:20:00,57.3,42.2,50,23.06,68.4,0,2.6,145.7,3.5,0,0.00,0.00,0.00,54.05,56.66
10min,FGNet,lincoln,42.02,05JUN2020:03:30:00,57.1,42.5,49,23.02,68.3,0,2.3,138.1,4.0,0,0.00,0.00,0.00,53.168,54.59
10min,FGNet,lincoln,42.02,05JUN2020:03:40:00,57.0,42.7,49,22.98,68.3,0,3.2,137.3,4.4,0,0.00,0.00,0.00,53.942,56.426
10min,FGNet,lincoln,42.02,05JUN2020:03:50:00,58.5,42.7,48,22.95,68.2,0,3.8,138.9,5.5,0,0.00,0.00,0.00,55.346,57.722
10min,FGNet,lincoln,42.02,05JUN2020:04:00:00,57.5,42.7,47,22.98,68.2,0,2.1,119.4,3.5,0,0.00,0.00,0.00,53.996,55.688
10min,FGNet,lincoln,42.02,05JUN2020:04:10:00,55.0,43.7,54,22.97,68.1,0,1.3,142.6,3.3,0,0.00,0.00,0.00,51.404,52.97
10min,FGNet,lincoln,42.02,05JUN2020:04:20:00,55.1,42.3,53,22.96,68.0,0,2.3,168.8,3.7,0,0.00,0.00,0.00,54.374,56.732
10min,FGNet,lincoln,42.02,05JUN2020:04:30:00,55.6,41.1,48,22.96,68.0,0,2.4,157,3.5,0,0.00,0.00,0.00,53.24,55.562
10min,FGNet,lincoln,42.02,05JUN2020:04:40:00,56.2,40.7,46,22.97,67.9,0,1.9,138.8,4.0,0,0.00,0.00,0.00,53.618,55.436
10min,FGNet,lincoln,42.02,05JUN2020:04:50:00,56.7,44.1,55,22.95,67.9,1,2.1,153.1,3.1,0,0.00,0.00,0.00,54.176,56.516
10min,FGNet,lincoln,42.02,05JUN2020:05:00:00,55.7,45.0,58,22.95,67.8,3,1.9,144.7,3.5,0,0.00,0.00,0.00,53.114,54.5
10min,FGNet,lincoln,42.02,05JUN2020:05:10:00,54.5,43.4,56,22.97,67.7,8,2.6,139.8,4.2,0,0.00,0.00,0.00,52.412,54.698
10min,FGNet,lincoln,42.02,05JUN2020:05:20:00,54.7,40.6,50,22.94,67.7,13,2.2,153.1,3.5,0,0.00,0.00,0.00,52.97,54.878
10min,FGNet,lincoln,42.02,05JUN2020:05:30:00,54.7,40.8,50,22.93,67.6,19,2.4,167.6,4.0,0,0.00,0.00,0.00,55.31,57.704
10min,FGNet,lincoln,42.02,05JUN2020:05:40:00,56.3,44.1,54,22.95,67.6,59,2.6,159.1,3.9,0,0.00,0.00,0.00,56.318,58.64
10min,FGNet,lincoln,42.02,05JUN2020:05:50:00,58.1,49.7,64,22.94,67.5,99,2.1,176.3,4.9,0,0.00,0.00,0.00,58.208,60.422
10min,FGNet,lincoln,42.02,05JUN2020:06:00:00,59.2,50.3,62,22.94,67.4,126,1.7,197.6,3.5,0,0.00,0.00,0.00,58.928,60.062
10min,FGNet,lincoln,42.02,05JUN2020:06:10:00,60.0,51.6,63,22.92,67.4,152,0.5,85.9,3.0,0,0.00,0.00,0.00,59.936,60.998
10min,FGNet,lincoln,42.02,05JUN2020:06:20:00,62.0,51.5,61,22.93,67.3,180,1.6,139.7,4.4,0,0.00,0.00,0.00,62.69,64.202
10min,FGNet,lincoln,42.02,05JUN2020:06:30:00,62.7,53.4,62,22.91,67.2,211,0.2,72.33,1.9,0,0.00,0.00,0.00,62.996,63.806
10min,FGNet,lincoln,42.02,05JUN2020:06:40:00,63.3,53.7,63,22.92,67.2,233,0.5,83.1,2.8,0,0.00,0.00,0.00,64.328,66.344
10min,FGNet,lincoln,42.02,05JUN2020:06:50:00,63.6,51.0,57,22.93,67.1,277,0.3,120.1,2.3,0,0.00,0.00,0.00,65.912,70.988
10min,FGNet,lincoln,42.02,05JUN2020:07:00:00,64.6,50.3,55,22.91,67.1,323,2.6,101.2,5.1,0,0.00,0.00,0.00,68.45,72.608
10min,FGNet,lincoln,42.02,05JUN2020:07:10:00,65.8,50.1,54,22.86,67.0,351,2.3,121.2,6.2,0,0.00,0.00,0.00,69.404,70.52
10min,FGNet,lincoln,42.02,05JUN2020:07:20:00,67.1,49.8,51,22.86,66.9,394,2.0,117.2,4.4,0,0.00,0.00,0.00,72.572,71.96
10min,FGNet,lincoln,42.02,05JUN2020:07:30:00,70.7,46.4,40,22.85,66.9,451,2.0,120.7,4.6,0,0.00,0.00,0.00,76.136,75.056
10min,FGNet,lincoln,42.02,05JUN2020:07:40:00,71.3,46.2,37,22.86,66.8,280,2.1,111.2,3.3,0,0.00,0.00,0.00,78.188,76.172
10min,FGNet,lincoln,42.02,05JUN2020:07:50:00,71.2,54.8,53,22.84,66.8,374,0.8,151.4,3.0,0,0.00,0.00,0.00,78.044,76.928
10min,FGNet,lincoln,42.02,05JUN2020:08:00:00,71.1,54.4,54,22.82,66.8,374,1.5,206.4,3.3,0,0.00,0.00,0.00,83.534,81.77
10min,FGNet,lincoln,42.02,05JUN2020:08:10:00,71.6,51.9,49,22.8,66.7,513,1.5,284.3,2.8,0,0.00,0.00,0.00,87.17,85.892
10min,FGNet,lincoln,42.02,05JUN2020:08:20:00,73.2,52.5,49,22.78,66.7,589,0.7,263.2,3.7,0,0.00,0.00,0.00,88.592,84.29
10min,FGNet,lincoln,42.02,05JUN2020:08:30:00,73.2,54.8,53,22.78,66.6,476,1.9,260.4,4.9,0,0.00,0.00,0.00,88.682,86.9
10min,FGNet,lincoln,42.02,05JUN2020:08:40:00,73.7,56.3,56,22.75,66.6,714,1.0,301.9,3.0,0,0.00,0.00,0.00,92.822,88.88
10min,FGNet,lincoln,42.02,05JUN2020:08:50:00,74.4,57.1,56,22.74,66.5,603,0.5,278.7,1.9,0,0.00,0.00,0.00,99.518,93.02
10min,FGNet,lincoln,42.02,05JUN2020:09:00:00,76.0,58.1,55,22.73,66.5,677,0.8,282.5,2.4,0,0.00,0.00,0.00,88.394,83.21
10min,FGNet,lincoln,42.02,05JUN2020:09:10:00,75.9,58.3,55,22.7,66.5,671,2.7,295.7,4.9,0,0.00,0.00,0.00,89.132,83.696
10min,FGNet,lincoln,42.02,05JUN2020:09:20:00,75.4,59.6,59,22.7,66.5,721,2.1,294.3,4.4,0,0.00,0.00,0.00,96.44,89.006
10min,FGNet,lincoln,42.02,05JUN2020:09:30:00,76.3,59.1,57,22.68,66.5,851,2.7,308.1,4.4,0,0.00,0.00,0.00,99.086,89.456
10min,FGNet,lincoln,42.02,05JUN2020:09:40:00,76.1,58.5,56,22.67,66.5,787,3.2,314.4,5.1,0,0.00,0.00,0.00,93.722,85.82
10min,FGNet,lincoln,42.02,05JUN2020:09:50:00,76.4,58.0,55,22.64,66.5,845,1.5,160.4,4.2,0,0.00,0.00,0.00,101.192,91.958
10min,FGNet,lincoln,42.02,05JUN2020:10:00:00,76.6,59.4,57,22.64,66.5,536,1.1,153.6,3.5,0,0.00,0.00,0.00,93.236,88.952
10min,FGNet,lincoln,42.02,05JUN2020:10:10:00,76.6,59.0,56,22.61,66.5,903,0.9,241.3,3.9,0,0.00,0.00,0.00,105.908,93.794
10min,FGNet,lincoln,42.02,05JUN2020:10:20:00,78.0,57.4,51,22.61,66.5,878,1.6,122.3,3.9,0,0.00,0.00,0.00,97.52,93.902
10min,FGNet,lincoln,42.02,05JUN2020:10:30:00,78.0,58.2,53,22.57,66.6,927,2.4,152.2,5.3,0,0.00,0.00,0.00,104.18,87.296
10min,FGNet,lincoln,42.02,05JUN2020:10:40:00,77.6,56.9,50,22.53,66.7,847,3.5,170.1,5.7,0,0.00,0.00,0.00,92.408,84.578
10min,FGNet,lincoln,42.02,05JUN2020:10:50:00,77.6,56.7,51,22.54,66.7,911,3.7,175.6,6.0,0,0.00,0.00,0.00,98.294,88.052
10min,FGNet,lincoln,42.02,05JUN2020:11:00:00,78.9,57.7,50,22.49,66.8,948,3.8,103.8,6.5,0,0.00,0.00,0.00,102.65,93.488
10min,FGNet,lincoln,42.02,05JUN2020:11:10:00,80.6,56.3,45,22.48,66.8,950,4.7,73.68,6.5,0,0.00,0.00,0.00,104.18,92.768
10min,FGNet,lincoln,42.02,05JUN2020:11:20:00,81.1,59.4,50,22.46,66.9,959,3.4,196,7.6,0,0.00,0.00,0.00,109.958,95.414
10min,FGNet,lincoln,42.02,05JUN2020:11:30:00,81.7,59.5,49,22.45,67.0,972,4.0,127.8,6.2,0,0.00,0.00,0.00,105.044,92.192
10min,FGNet,lincoln,42.02,05JUN2020:11:40:00,81.2,62.4,54,22.43,67.1,981,3.9,183.4,5.8,0,0.00,0.00,0.00,111.686,98.366
10min,FGNet,lincoln,42.02,05JUN2020:11:50:00,83.3,57.7,44,22.38,67.2,993,3.8,61.08,7.1,0,0.00,0.00,0.00,112.748,98.096
10min,FGNet,lincoln,42.02,05JUN2020:12:00:00,84.5,52.8,34,22.37,67.3,972,4.7,73.61,7.4,0,0.00,0.00,0.00,103.784,93.236
10min,FGNet,lincoln,42.02,05JUN2020:12:10:00,82.6,56.5,42,22.37,67.4,1062,5.4,146.7,8.5,0,0.00,0.00,0.00,104.36,92.642
10min,FGNet,lincoln,42.02,05JUN2020:12:20:00,83.1,57.4,43,22.34,67.5,963,4.1,220.7,6.7,0,0.00,0.00,0.00,113.324,97.862
10min,FGNet,lincoln,42.02,05JUN2020:12:30:00,82.8,56.8,42,22.32,67.6,707,3.6,79.67,5.8,0,0.00,0.00,0.00,114.494,96.872
10min,FGNet,lincoln,42.02,05JUN2020:12:40:00,82.5,55.1,39,22.29,67.7,686,3.3,233.6,7.4,0,0.00,0.00,0.00,100.76,92.138
10min,FGNet,lincoln,42.02,05JUN2020:12:50:00,82.2,55.3,39,22.3,67.8,561,2.1,190.8,5.3,0,0.00,0.00,0.00,104.414,95.36
10min,FGNet,lincoln,42.02,05JUN2020:13:00:00,85.8,43.2,23,22.26,67.9,795,6.1,232.4,18.7,0,0.00,0.00,0.00,118.274,101.012
10min,FGNet,lincoln,42.02,05JUN2020:13:10:00,90.3,37.3,15,22.24,68.0,876,7.8,192.5,15.7,0,0.00,0.00,0.00,104.126,97.07
10min,FGNet,lincoln,42.02,05JUN2020:13:20:00,89.4,34.4,13,22.21,68.1,547,10.1,203.9,15.7,0,0.00,0.00,0.00,98.834,93.74
10min,FGNet,lincoln,42.02,05JUN2020:13:30:00,90.1,36.0,14,22.23,68.1,623,8.4,185.1,18.0,0,0.00,0.00,0.00,104.594,97.034
10min,FGNet,lincoln,42.02,05JUN2020:13:40:00,91.7,38.2,15,22.19,68.2,972,7.0,195.6,19.4,0,0.00,0.00,0.00,101.39,94.712
10min,FGNet,lincoln,42.02,05JUN2020:13:50:00,89.7,36.5,14,22.15,68.3,480,7.3,191.2,18.4,0,0.00,0.00,0.00,102.272,95.774
10min,FGNet,lincoln,42.02,05JUN2020:14:00:00,91.4,34.8,13,22.17,68.3,701,11.9,171.7,20.0,0,0.00,0.00,0.00,97.916,94.208
10min,FGNet,lincoln,42.02,05JUN2020:14:10:00,91.3,35.5,14,22.11,68.4,778,8.7,168,16.2,0,0.00,0.00,0.00,109.292,98.816
10min,FGNet,lincoln,42.02,05JUN2020:14:20:00,92.4,37.5,14,22.12,68.4,852,7.3,184,18.4,0,0.00,0.00,0.00,117.05,102.182
10min,FGNet,lincoln,42.02,05JUN2020:14:30:00,90.1,36.0,14,22.11,68.5,598,7.1,209.9,15.3,0,0.00,0.00,0.00,110.588,97.754
10min,FGNet,lincoln,42.02,05JUN2020:14:40:00,91.3,38.1,15,22.08,68.5,840,5.3,233,9.6,0,0.00,0.00,0.00,108.032,97.466
