10min,FGNet,AFork,42.23,10SEP2017:00:50:00,57.1,53.5,88,16,71.2,0,2.4,47,3.3,0,0.00,0.00,0.00,56.9,58.7
10min,FGNet,AFork,42.23,10SEP2017:01:00:00,57.9,54.2,87,16,71.2,0,3.2,71,4.8,0,0.00,0.00,0.00,58.3,60.0
10min,FGNet,AFork,42.23,10SEP2017:01:10:00,58.1,54.1,86,16,71.2,0,2.2,62,4.0,0,0.00,0.00,0.00,57.5,59.5
10min,FGNet,AFork,42.23,10SEP2017:01:20:00,57.9,53.7,86,16,71.2,0,0.5,66,2.3,0,0.00,0.00,0.00,56.4,58.3
10min,FGNet,AFork,42.23,10SEP2017:01:30:00,57.2,53.6,88,16,71.2,0,0.0,198,0.0,0,0.00,0.00,0.00,56.4,57.7
10min,FGNet,AFork,42.23,10SEP2017:01:40:00,56.2,53.0,89,15,71.2,0,2.3,25,4.0,0,0.00,0.00,0.00,55.8,56.8
10min,FGNet,AFork,42.23,10SEP2017:01:50:00,56.3,53.1,89,15,71.2,0,3.2,33,4.4,0,0.00,0.00,0.00,54.6,55.9
10min,FGNet,AFork,42.23,10SEP2017:02:00:00,56.0,53.0,90,15,71.2,0,3.5,31,4.9,0,0.00,0.00,0.00,55.6,57.0
10min,FGNet,AFork,42.23,10SEP2017:02:10:00,56.1,53.1,90,16,71.2,0,2.3,46,4.0,0,0.00,0.00,0.00,55.4,56.8
10min,FGNet,AFork,42.23,10SEP2017:02:20:00,56.1,53.1,90,15,71.1,0,2.1,42,3.9,0,0.00,0.00,0.00,57.3,58.2
10min,FGNet,AFork,42.23,10SEP2017:02:30:00,56.1,52.6,88,15,71.1,0,3.2,22,3.7,0,0.00,0.00,0.00,56.1,57.1
10min,FGNet,AFork,42.23,10SEP2017:02:40:00,55.7,52.4,88,15,71.1,0,3.2,25,3.9,0,0.00,0.00,0.00,55.5,56.6
10min,FGNet,AFork,42.23,10SEP2017:02:50:00,55.5,52.1,88,15,71.1,0,2.7,21,3.5,0,0.00,0.00,0.00,54.5,55.7
10min,FGNet,AFork,42.23,10SEP2017:03:00:00,55.0,51.9,89,16,71.1,0,3.4,21,4.0,0,0.00,0.00,0.00,54.8,55.6
10min,FGNet,AFork,42.23,10SEP2017:03:10:00,55.0,51.7,89,16,71.0,0,3.4,40,4.9,0,0.00,0.00,0.00,54.5,55.5
10min,FGNet,AFork,42.23,10SEP2017:03:20:00,55.1,51.9,89,16,71.0,0,2.5,28,4.6,0,0.00,0.00,0.00,54.9,56.1
10min,FGNet,AFork,42.23,10SEP2017:03:30:00,55.1,51.6,88,16,71.0,0,4.1,32,5.3,0,0.00,0.00,0.00,54.6,55.5
10min,FGNet,AFork,42.23,10SEP2017:03:40:00,54.8,51.2,88,16,71.0,0,3.2,23,5.1,0,0.00,0.00,0.00,53.9,54.9
10min,FGNet,AFork,42.23,10SEP2017:03:50:00,54.7,51.0,87,15,71.0,0,3.5,26,4.8,0,0.00,0.00,0.00,54.0,55.2
10min,FGNet,AFork,42.23,10SEP2017:04:00:00,54.2,50.5,87,16,71.0,0,3.5,33,5.1,0,0.00,0.00,0.00,53.8,54.9
10min,FGNet,AFork,42.23,10SEP2017:04:10:00,54.1,50.5,88,15,71.0,0,3.3,22,4.2,0,0.00,0.00,0.00,54.9,55.6
10min,FGNet,AFork,42.23,10SEP2017:04:20:00,53.7,50.2,88,15,71.0,0,3.2,26,4.0,0,0.00,0.00,0.00,52.3,53.7
10min,FGNet,AFork,42.23,10SEP2017:04:30:00,53.7,50.1,87,15,71.0,0,1.3,30,3.7,0,0.00,0.00,0.00,52.8,54.2
10min,FGNet,AFork,42.23,10SEP2017:04:40:00,53.4,50.1,88,15,70.9,0,0.0,29,0.0,0,0.00,0.00,0.00,52.7,53.9
10min,FGNet,AFork,42.23,10SEP2017:04:50:00,53.0,50.2,90,15,70.9,0,0.9,20,3.7,0,0.00,0.00,0.00,52.6,53.5
10min,FGNet,AFork,42.23,10SEP2017:05:00:00,53.1,50.6,91,15,70.9,0,2.8,26,4.0,0,0.00,0.00,0.00,52.1,53.1
10min,FGNet,AFork,42.23,10SEP2017:05:10:00,52.9,50.4,91,15,70.9,0,3.7,45,4.4,0,0.00,0.00,0.00,52.3,53.2
10min,FGNet,AFork,42.23,10SEP2017:05:20:00,53.0,50.4,91,15,70.9,0,4.2,50,5.1,0,0.00,0.00,0.00,52.8,53.7
10min,FGNet,AFork,42.23,10SEP2017:05:30:00,53.0,50.2,90,15,70.9,0,3.6,17,5.1,0,0.00,0.00,0.00,52.7,53.5
10min,FGNet,AFork,42.23,10SEP2017:05:40:00,53.2,50.5,91,16,70.8,0,4.0,23,5.3,0,0.00,0.00,0.00,52.3,53.3
10min,FGNet,AFork,42.23,10SEP2017:05:50:00,53.2,50.7,91,15,70.8,0,3.9,15,4.8,0,0.00,0.00,0.00,52.6,53.4
10min,FGNet,AFork,42.23,10SEP2017:06:00:00,53.1,50.5,91,15,70.8,3,4.0,13,4.9,0,0.00,0.00,0.00,53.2,54.0
10min,FGNet,AFork,42.23,10SEP2017:06:10:00,53.3,50.6,91,15,70.8,5,3.6,266,4.9,0,0.00,0.00,0.00,54.5,54.9
10min,FGNet,AFork,42.23,10SEP2017:06:20:00,53.1,50.2,90,15,70.8,9,3.1,295,4.0,0,0.00,0.00,0.00,53.9,54.8
10min,FGNet,AFork,42.23,10SEP2017:06:30:00,53.3,50.5,90,15,70.8,14,2.1,153,4.4,0,0.00,0.00,0.00,54.1,55.5
10min,FGNet,AFork,42.23,10SEP2017:06:40:00,53.6,50.7,90,15,70.7,19,2.6,196,4.4,0,0.00,0.00,0.00,54.9,55.5
10min,FGNet,AFork,42.23,10SEP2017:06:50:00,55.0,51.1,86,15,70.7,41,4.1,328,5.7,0,0.00,0.00,0.00,57.4,58.3
10min,FGNet,AFork,42.23,10SEP2017:07:00:00,56.0,51.4,84,15,70.7,130,1.0,275,3.3,0,0.00,0.00,0.00,62.4,71.5
10min,FGNet,AFork,42.23,10SEP2017:07:10:00,57.7,52.1,82,16,70.7,160,1.9,61,3.3,0,0.00,0.00,0.00,62.9,72.9
10min,FGNet,AFork,42.23,10SEP2017:07:20:00,59.5,53.4,80,16,70.7,197,1.4,197,3.3,0,0.00,0.00,0.00,65.2,77.9
10min,FGNet,AFork,42.23,10SEP2017:07:30:00,61.0,52.9,75,15,70.7,229,2.1,182,3.3,0,0.00,0.00,0.00,65.5,77.4
10min,FGNet,AFork,42.23,10SEP2017:07:40:00,62.9,53.3,71,15,70.6,261,2.7,310,4.4,0,0.00,0.00,0.00,67.1,77.6
10min,FGNet,AFork,42.23,10SEP2017:07:50:00,64.7,55.5,72,15,70.6,281,0.6,278,2.4,0,0.00,0.00,0.00,70.2,79.4
10min,FGNet,AFork,42.23,10SEP2017:08:00:00,66.0,55.8,70,16,70.6,294,0.7,241,2.8,0,0.00,0.00,0.00,71.9,79.3
10min,FGNet,AFork,42.23,10SEP2017:08:10:00,66.8,56.1,69,15,70.5,345,1.7,201,3.7,0,0.00,0.00,0.00,73.1,76.1
10min,FGNet,AFork,42.23,10SEP2017:08:20:00,66.9,56.3,69,15,70.6,363,2.4,182,4.6,0,0.00,0.00,0.00,73.5,74.8
10min,FGNet,AFork,42.23,10SEP2017:08:30:00,67.8,56.2,66,16,70.5,291,2.7,159,4.9,0,0.00,0.00,0.00,74.3,74.5
10min,FGNet,AFork,42.23,10SEP2017:08:40:00,67.5,55.3,65,16,70.4,446,3.8,169,6.0,0,0.00,0.00,0.00,79.9,77.5
10min,FGNet,AFork,42.23,10SEP2017:08:50:00,67.3,55.5,66,15,70.5,483,4.5,176,5.8,0,0.00,0.00,0.00,80.0,77.8
10min,FGNet,AFork,42.23,10SEP2017:09:00:00,67.3,54.8,64,16,70.4,526,4.2,184,6.2,0,0.00,0.00,0.00,79.9,78.4
10min,FGNet,AFork,42.23,10SEP2017:09:10:00,68.2,54.3,61,15,70.4,556,2.6,162,4.4,0,0.00,0.00,0.00,78.7,77.0
10min,FGNet,AFork,42.23,10SEP2017:09:20:00,70.2,54.1,57,15,70.4,570,1.9,122,4.0,0,0.00,0.00,0.00,85.0,72.3
10min,FGNet,AFork,42.23,10SEP2017:09:30:00,71.0,53.8,54,15,70.4,592,3.1,173,5.8,0,0.00,0.00,0.00,83.7,77.6
10min,FGNet,AFork,42.23,10SEP2017:09:40:00,70.9,55.5,58,15,70.3,613,4.1,190,6.4,0,0.00,0.00,0.00,87.4,78.7
10min,FGNet,AFork,42.23,10SEP2017:09:50:00,71.3,56.3,59,15,70.3,638,3.5,215,5.1,0,0.00,0.00,0.00,94.3,82.1
10min,FGNet,AFork,42.23,10SEP2017:10:00:00,71.1,54.8,56,15,70.3,660,4.2,190,6.4,0,0.00,0.00,0.00,97.5,82.1
10min,FGNet,AFork,42.23,10SEP2017:10:10:00,72.2,54.4,53,15,70.3,681,3.2,201,5.8,0,0.00,0.00,0.00,98.8,82.5
10min,FGNet,AFork,42.23,10SEP2017:10:20:00,73.3,55.5,54,15,70.3,703,3.3,200,5.3,0,0.00,0.00,0.00,103.5,85.1
10min,FGNet,AFork,42.23,10SEP2017:10:30:00,74.0,56.2,54,15,70.3,721,4.0,194,6.7,0,0.00,0.00,0.00,100.5,83.4
10min,FGNet,AFork,42.23,10SEP2017:10:40:00,75.1,55.2,50,15,70.3,738,3.5,199,6.0,0,0.00,0.00,0.00,95.6,80.3
10min,FGNet,AFork,42.23,10SEP2017:10:50:00,74.8,54.0,48,15,70.2,755,3.7,196,5.8,0,0.00,0.00,0.00,102.8,83.2
10min,FGNet,AFork,42.23,10SEP2017:11:00:00,76.2,56.6,51,16,70.2,774,2.5,160,4.9,0,0.00,0.00,0.00,107.4,84.8
10min,FGNet,AFork,42.23,10SEP2017:11:10:00,76.9,55.1,47,15,70.2,792,2.8,243,5.8,0,0.00,0.00,0.00,106.1,86.0
10min,FGNet,AFork,42.23,10SEP2017:11:20:00,76.3,54.4,47,15,70.2,788,3.6,196,7.8,0,0.00,0.00,0.00,103.1,84.7
10min,FGNet,AFork,42.23,10SEP2017:11:30:00,77.7,53.7,43,15,70.2,804,3.0,162,6.2,0,0.00,0.00,0.00,111.0,87.6
10min,FGNet,AFork,42.23,10SEP2017:11:40:00,76.7,57.3,51,16,70.2,821,4.6,206,7.4,0,0.00,0.00,0.00,115.6,87.2
10min,FGNet,AFork,42.23,10SEP2017:11:50:00,77.1,53.7,44,15,70.2,831,4.0,193,6.7,0,0.00,0.00,0.00,110.1,85.7
10min,FGNet,AFork,42.23,10SEP2017:12:00:00,78.8,54.2,43,16,70.2,837,2.9,190,5.3,0,0.00,0.00,0.00,107.3,86.4
10min,FGNet,AFork,42.23,10SEP2017:12:10:00,78.7,53.7,42,15,70.2,832,3.7,208,7.4,0,0.00,0.00,0.00,116.0,91.2
10min,FGNet,AFork,42.23,10SEP2017:12:20:00,79.1,51.0,37,15,70.2,832,3.4,173,6.2,0,0.00,0.00,0.00,120.8,91.4
10min,FGNet,AFork,42.23,10SEP2017:12:30:00,79.7,54.2,41,15,70.2,843,4.2,198,6.2,0,0.00,0.00,0.00,115.6,88.8
10min,FGNet,AFork,42.23,10SEP2017:12:40:00,79.9,53.9,41,15,70.2,843,4.1,183,7.1,0,0.00,0.00,0.00,107.2,86.1
10min,FGNet,AFork,42.23,10SEP2017:12:50:00,79.3,49.6,35,15,70.2,844,3.6,182,6.7,0,0.00,0.00,0.00,121.6,91.7
10min,FGNet,AFork,42.23,10SEP2017:13:00:00,80.6,51.0,36,15,70.2,834,3.5,179,5.8,0,0.00,0.00,0.00,114.6,89.4
10min,FGNet,AFork,42.23,10SEP2017:13:10:00,82.5,48.5,31,16,70.2,837,2.8,159,4.8,0,0.00,0.00,0.00,123.5,91.7
10min,FGNet,AFork,42.23,10SEP2017:13:20:00,82.5,44.9,27,15,70.2,829,3.6,221,6.2,0,0.00,0.00,0.00,123.0,95.0
10min,FGNet,AFork,42.23,10SEP2017:13:30:00,83.4,52.7,35,15,70.3,818,1.9,174,4.2,0,0.00,0.00,0.00,133.9,98.2
10min,FGNet,AFork,42.23,10SEP2017:13:40:00,86.1,51.6,31,15,70.2,805,1.8,149,4.6,0,0.00,0.00,0.00,122.5,95.8
10min,FGNet,AFork,42.23,10SEP2017:13:50:00,84.9,46.4,26,15,70.2,769,4.2,230,6.4,0,0.00,0.00,0.00,123.8,93.6
10min,FGNet,AFork,42.23,10SEP2017:14:00:00,84.0,47.0,28,15,70.3,779,3.3,214,6.4,0,0.00,0.00,0.00,125.9,95.6
10min,FGNet,AFork,42.23,10SEP2017:14:10:00,84.4,48.6,29,16,70.3,763,2.2,237,5.3,0,0.00,0.00,0.00,125.9,95.6
10min,FGNet,AFork,42.23,10SEP2017:14:20:00,83.7,51.4,33,15,70.3,743,4.0,181,6.9,0,0.00,0.00,0.00,127.3,94.7
10min,FGNet,AFork,42.23,10SEP2017:14:30:00,85.0,46.1,26,15,70.3,722,2.5,105,5.1,0,0.00,0.00,0.00,118.7,92.6
10min,FGNet,AFork,42.23,10SEP2017:14:40:00,85.8,47.6,27,15,70.3,703,1.6,114,5.1,0,0.00,0.00,0.00,114.8,91.7
10min,FGNet,AFork,42.23,10SEP2017:14:50:00,86.4,49.9,28,15,70.4,682,2.3,118,7.1,0,0.00,0.00,0.00,121.5,95.3
10min,FGNet,AFork,42.23,10SEP2017:15:00:00,87.1,47.1,25,15,70.4,657,3.5,193,6.5,0,0.00,0.00,0.00,117.5,93.7
10min,FGNet,AFork,42.23,10SEP2017:15:10:00,86.6,49.6,28,15,70.4,632,3.7,259,7.4,0,0.00,0.00,0.00,116.6,93.9
10min,FGNet,AFork,42.23,10SEP2017:15:20:00,85.4,53.7,34,15,70.4,603,3.5,164,6.4,0,0.00,0.00,0.00,116.7,93.7
10min,FGNet,AFork,42.23,10SEP2017:15:30:00,84.9,48.6,28,15,70.4,575,4.8,173,6.9,0,0.00,0.00,0.00,109.2,91.6
10min,FGNet,AFork,42.23,10SEP2017:15:40:00,85.6,50.5,30,16,70.4,550,4.6,190,7.3,0,0.00,0.00,0.00,110.5,92.3
10min,FGNet,AFork,42.23,10SEP2017:15:50:00,84.3,49.3,30,15,70.4,521,5.8,205,8.9,0,0.00,0.00,0.00,102.9,88.7
10min,FGNet,AFork,42.23,10SEP2017:16:00:00,83.7,46.9,28,15,70.5,488,5.1,207,8.0,0,0.00,0.00,0.00,104.0,89.3
10min,FGNet,AFork,42.23,10SEP2017:16:10:00,83.4,50.2,32,15,70.5,457,4.4,187,6.9,0,0.00,0.00,0.00,107.2,91.6
10min,FGNet,AFork,42.23,10SEP2017:16:20:00,83.1,47.5,29,15,70.6,427,4.4,208,7.1,0,0.00,0.00,0.00,104.3,90.4
10min,FGNet,AFork,42.23,10SEP2017:16:30:00,82.8,47.9,30,15,70.6,391,2.8,252,9.2,0,0.00,0.00,0.00,100.5,93.2
10min,FGNet,AFork,42.23,10SEP2017:16:40:00,81.7,49.7,33,15,70.6,361,3.9,279,8.5,0,0.00,0.00,0.00,100.5,93.4
10min,FGNet,AFork,42.23,10SEP2017:16:50:00,80.5,49.0,33,15,70.6,328,5.2,194,7.8,0,0.00,0.00,0.00,98.1,91.7
10min,FGNet,AFork,42.23,10SEP2017:17:00:00,79.6,49.4,35,15,70.7,298,6.0,223,9.4,0,0.00,0.00,0.00,94.3,89.9
10min,FGNet,AFork,42.23,10SEP2017:17:10:00,79.5,48.4,34,15,70.7,262,5.9,304,9.2,0,0.00,0.00,0.00,92.1,88.7
10min,FGNet,AFork,42.23,10SEP2017:17:20:00,79.0,49.1,35,15,70.7,227,6.4,250,11.6,0,0.00,0.00,0.00,89.1,87.1
10min,FGNet,AFork,42.23,10SEP2017:17:30:00,77.9,48.1,35,15,70.8,192,5.8,247,9.6,0,0.00,0.00,0.00,87.2,86.1
10min,FGNet,AFork,42.23,10SEP2017:17:40:00,76.8,48.7,37,15,70.8,159,5.9,222,12.5,0,0.00,0.00,0.00,84.8,84.5
10min,FGNet,AFork,42.23,10SEP2017:17:50:00,76.0,46.2,35,15,70.8,109,6.6,225,9.1,0,0.00,0.00,0.00,77.6,79.3
10min,FGNet,AFork,42.23,10SEP2017:18:00:00,75.4,48.8,39,15,70.8,28,6.4,204,9.8,0,0.00,0.00,0.00,75.1,76.2
10min,FGNet,AFork,42.23,10SEP2017:18:10:00,74.8,48.5,39,15,70.9,23,5.8,308,10.3,0,0.00,0.00,0.00,74.5,75.4
10min,FGNet,AFork,42.23,10SEP2017:18:20:00,74.4,47.7,39,15,70.9,18,6.9,222,12.1,0,0.00,0.00,0.00,75.2,75.7
10min,FGNet,AFork,42.23,10SEP2017:18:30:00,74.3,48.1,39,16,70.9,13,7.4,263,12.5,0,0.00,0.00,0.00,74.1,74.8
10min,FGNet,AFork,42.23,10SEP2017:18:40:00,73.7,49.0,42,15,71.0,7,6.3,232,10.1,0,0.00,0.00,0.00,73.5,74.2
10min,FGNet,AFork,42.23,10SEP2017:18:50:00,73.0,50.3,45,15,71.0,3,5.3,298,9.8,0,0.00,0.00,0.00,71.3,72.7
10min,FGNet,AFork,42.23,10SEP2017:19:00:00,72.4,49.6,44,15,71.0,1,5.3,256,8.2,0,0.00,0.00,0.00,71.2,72.3
10min,FGNet,AFork,42.23,10SEP2017:19:10:00,72.0,49.2,44,16,71.0,0,4.7,306,8.9,0,0.00,0.00,0.00,70.4,71.8
10min,FGNet,AFork,42.23,10SEP2017:19:20:00,71.8,48.8,44,15,71.0,0,5.6,293,11.2,0,0.00,0.00,0.00,71.5,72.6
10min,FGNet,AFork,42.23,10SEP2017:19:30:00,72.5,49.7,45,15,71.1,0,5.5,260,9.9,0,0.00,0.00,0.00,70.1,71.8
10min,FGNet,AFork,42.23,10SEP2017:19:40:00,71.9,49.8,46,15,71.1,0,4.8,287,7.1,0,0.00,0.00,0.00,70.5,71.6
10min,FGNet,AFork,42.23,10SEP2017:19:50:00,71.3,48.7,45,16,71.1,0,5.6,256,9.6,0,0.00,0.00,0.00,71.5,72.1
10min,FGNet,AFork,42.23,10SEP2017:20:00:00,71.7,47.9,43,15,71.2,0,6.2,174,9.8,0,0.00,0.00,0.00,70.8,72.3
10min,FGNet,AFork,42.23,10SEP2017:20:10:00,70.4,50.8,50,15,71.2,0,3.6,163,5.5,0,0.00,0.00,0.00,67.8,69.4
10min,FGNet,AFork,42.23,10SEP2017:20:20:00,68.7,50.6,53,15,71.2,0,2.7,306,4.4,0,0.00,0.00,0.00,67.3,69.2
10min,FGNet,AFork,42.23,10SEP2017:20:30:00,67.5,50.6,55,16,71.2,0,3.1,317,4.4,0,0.00,0.00,0.00,68.4,69.5
10min,FGNet,AFork,42.23,10SEP2017:20:40:00,67.3,49.7,53,15,71.3,0,3.6,233,6.2,0,0.00,0.00,0.00,68.3,69.3
10min,FGNet,AFork,42.23,10SEP2017:20:50:00,68.4,50.1,52,16,71.3,0,5.2,206,7.8,0,0.00,0.00,0.00,67.6,68.8
10min,FGNet,AFork,42.23,10SEP2017:21:00:00,68.3,49.6,51,15,71.3,0,4.2,244,7.4,0,0.00,0.00,0.00,67.6,69.0
10min,FGNet,AFork,42.23,10SEP2017:21:10:00,67.8,48.5,50,15,71.3,0,4.5,260,6.2,0,0.00,0.00,0.00,67.0,68.2
10min,FGNet,AFork,42.23,10SEP2017:21:20:00,66.9,47.7,50,16,71.3,0,4.3,258,5.3,0,0.00,0.00,0.00,66.1,67.4
10min,FGNet,AFork,42.23,10SEP2017:21:30:00,65.8,47.5,51,15,71.4,0,3.4,45,4.6,0,0.00,0.00,0.00,65.6,67.1
10min,FGNet,AFork,42.23,10SEP2017:21:40:00,64.0,47.4,55,15,71.4,0,2.8,29,4.2,0,0.00,0.00,0.00,65.0,66.8
10min,FGNet,AFork,42.23,10SEP2017:21:50:00,64.1,49.0,58,16,71.3,0,3.2,53,4.9,0,0.00,0.00,0.00,64.9,67.0
10min,FGNet,AFork,42.23,10SEP2017:22:00:00,64.8,47.9,54,16,71.4,0,1.7,50,3.7,0,0.00,0.00,0.00,66.0,67.8
10min,FGNet,AFork,42.23,10SEP2017:22:10:00,64.3,50.2,60,16,71.4,0,3.1,41,3.9,0,0.00,0.00,0.00,64.3,65.7
10min,FGNet,AFork,42.23,10SEP2017:22:20:00,63.1,47.4,57,15,71.4,0,4.0,34,5.8,0,0.00,0.00,0.00,63.4,65.2
10min,FGNet,AFork,42.23,10SEP2017:22:30:00,63.3,47.6,56,16,71.4,0,4.3,30,5.7,0,0.00,0.00,0.00,63.4,64.9
10min,FGNet,AFork,42.23,10SEP2017:22:40:00,62.2,47.9,59,16,71.4,0,4.2,24,6.4,0,0.00,0.00,0.00,62.3,63.5
10min,FGNet,AFork,42.23,10SEP2017:22:50:00,62.4,47.6,58,15,71.4,0,4.9,107,6.5,0,0.00,0.00,0.00,62.9,63.8
10min,FGNet,AFork,42.23,10SEP2017:23:00:00,62.3,47.6,58,15,71.4,0,4.4,67,6.5,0,0.00,0.00,0.00,62.9,64.1
10min,FGNet,AFork,42.23,10SEP2017:23:10:00,62.5,46.9,57,15,71.4,0,4.3,84,6.0,0,0.00,0.00,0.00,63.1,64.3
10min,FGNet,AFork,42.23,10SEP2017:23:20:00,62.7,47.3,57,15,71.5,0,4.3,58,5.7,0,0.00,0.00,0.00,61.9,63.3
10min,FGNet,AFork,42.23,10SEP2017:23:30:00,62.5,47.0,57,15,71.4,0,2.2,102,4.6,0,0.00,0.00,0.00,61.9,64.1
10min,FGNet,AFork,42.23,10SEP2017:23:40:00,62.2,49.1,62,15,71.4,0,1.1,175,3.3,0,0.00,0.00,0.00,61.5,64.0
10min,FGNet,AFork,42.23,10SEP2017:23:50:00,60.7,48.0,63,15,71.5,0,3.3,260,4.2,0,0.00,0.00,0.00,60.6,62.0
10min,FGNet,Goshen,42.25,10SEP2017:23:50:00,67.6,47.8,49,.,.,0,3.8,229,4.2,0,0.00,0.00,0.00,63.6,66.1
10min,FGNet,Lincoln,42.02,10SEP2017:00:00:00,57.2,53.3,87,19,67.2,0,0.0,5,1.2,0,0.00,0.00,0.00,54.9,55.5
10min,FGNet,Lincoln,42.02,10SEP2017:00:10:00,56.8,53.1,87,19,67.2,0,0.0,5,0.0,0,0.00,0.00,0.00,54.6,55.3
10min,FGNet,Lincoln,42.02,10SEP2017:00:20:00,56.3,52.6,87,19,67.2,0,0.0,4,0.0,0,0.00,0.00,0.00,54.2,55.1
10min,FGNet,Lincoln,42.02,10SEP2017:00:30:00,56.3,52.6,87,19,67.1,0,0.6,4,4.0,0,0.00,0.00,0.00,54.1,55.2
10min,FGNet,Lincoln,42.02,10SEP2017:00:40:00,56.2,52.3,87,19,67.1,0,0.1,5,2.1,0,0.00,0.00,0.00,53.9,54.9
10min,FGNet,Lincoln,42.02,10SEP2017:00:50:00,56.5,52.9,88,19,67.1,0,0.0,5,0.0,0,0.00,0.00,0.00,54.4,55.7
10min,FGNet,Lincoln,42.02,10SEP2017:01:00:00,56.5,52.6,87,19,67.0,0,0.0,5,0.0,0,0.00,0.00,0.00,53.7,54.5
10min,FGNet,Lincoln,42.02,10SEP2017:01:10:00,55.7,51.9,87,19,67.0,0,0.0,5,0.0,0,0.00,0.00,0.00,53.1,53.9
10min,FGNet,Lincoln,42.02,10SEP2017:01:20:00,55.3,51.7,87,19,66.9,0,0.0,4,0.0,0,0.00,0.00,0.00,52.9,53.6
10min,FGNet,Lincoln,42.02,10SEP2017:01:30:00,55.2,51.7,88,19,66.9,0,0.0,4,0.0,0,0.00,0.00,0.00,52.7,53.4
10min,FGNet,Lincoln,42.02,10SEP2017:01:40:00,55.0,51.7,89,19,66.9,0,0.0,4,0.0,0,0.00,0.00,0.00,53.1,53.8
10min,FGNet,Lincoln,42.02,10SEP2017:01:50:00,54.8,51.7,89,19,66.8,0,0.3,4,2.3,82,0.00,0.00,0.00,53.1,53.6
10min,FGNet,Lincoln,42.02,10SEP2017:02:00:00,55.1,52.2,90,19,66.8,0,0.1,4,2.1,100,0.00,0.00,0.00,53.5,54.2
10min,FGNet,Lincoln,42.02,10SEP2017:02:10:00,55.4,52.6,90,19,66.8,0,0.0,4,0.0,100,0.00,0.00,0.00,53.8,54.3
10min,FGNet,Lincoln,42.02,10SEP2017:02:20:00,55.3,52.4,90,19,66.7,0,0.0,3,0.0,100,0.00,0.00,0.00,53.6,54.2
10min,FGNet,Lincoln,42.02,10SEP2017:02:30:00,55.2,52.4,90,19,66.7,0,0.0,3,0.0,100,0.00,0.00,0.00,53.5,54.1
10min,FGNet,Lincoln,42.02,10SEP2017:02:40:00,54.9,52.1,90,19,66.6,0,0.0,3,0.0,100,0.00,0.00,0.00,53.0,53.6
10min,FGNet,Lincoln,42.02,10SEP2017:02:50:00,54.4,51.6,90,19,66.6,0,0.0,3,0.0,100,0.00,0.00,0.00,52.6,53.2
10min,FGNet,Lincoln,42.02,10SEP2017:03:00:00,54.3,51.7,91,19,66.5,0,0.0,3,0.0,100,0.00,0.00,0.00,52.7,53.4
10min,FGNet,Lincoln,42.02,10SEP2017:03:10:00,54.2,51.5,91,19,66.5,0,0.0,3,0.0,100,0.00,0.00,0.00,52.5,53.2
10min,FGNet,Lincoln,42.02,10SEP2017:03:20:00,54.2,51.5,91,19,66.5,0,0.0,3,0.0,100,0.00,0.00,0.00,52.6,53.2
10min,FGNet,Lincoln,42.02,10SEP2017:03:30:00,54.4,52.0,91,19,66.4,0,0.0,2,1.2,100,0.00,0.00,0.00,53.5,54.0
10min,FGNet,Lincoln,42.02,10SEP2017:03:40:00,54.7,52.3,91,19,66.4,0,0.0,2,0.0,100,0.00,0.00,0.00,53.2,53.7
10min,FGNet,Lincoln,42.02,10SEP2017:03:50:00,54.8,52.3,91,19,66.3,0,0.0,2,0.0,100,0.00,0.00,0.00,53.2,53.9
10min,FGNet,Lincoln,42.02,10SEP2017:04:00:00,54.7,52.3,91,19,66.3,0,0.0,2,0.0,100,0.00,0.00,0.00,53.4,53.8
10min,FGNet,Lincoln,42.02,10SEP2017:04:10:00,54.5,52.1,92,19,66.3,0,0.1,2,1.2,100,0.00,0.00,0.00,53.1,53.7
10min,FGNet,Lincoln,42.02,10SEP2017:04:20:00,54.3,51.8,91,19,66.2,0,0.0,2,0.0,100,0.00,0.00,0.00,52.6,53.3
10min,FGNet,Lincoln,42.02,10SEP2017:04:30:00,54.5,52.1,92,19,66.1,0,0.2,2,2.3,100,0.00,0.00,0.00,52.8,53.5
10min,FGNet,Lincoln,42.02,10SEP2017:04:40:00,54.2,51.8,92,19,66.1,0,0.0,2,0.0,100,0.00,0.00,0.00,52.4,53.2
10min,FGNet,Lincoln,42.02,10SEP2017:04:50:00,54.2,51.7,92,19,66.1,0,0.0,2,0.0,100,0.00,0.00,0.00,52.2,52.8
10min,FGNet,Lincoln,42.02,10SEP2017:05:00:00,54.3,52.0,92,18,66.0,0,0.0,2,0.0,100,0.00,0.00,0.00,52.4,53.2
10min,FGNet,Lincoln,42.02,10SEP2017:05:10:00,53.9,51.5,92,19,66.0,0,0.0,2,0.0,100,0.00,0.00,0.00,51.9,52.5
10min,FGNet,Lincoln,42.02,10SEP2017:05:20:00,53.2,50.8,92,19,66.0,0,0.0,2,1.2,100,0.00,0.00,0.00,51.5,52.1
10min,FGNet,Lincoln,42.02,10SEP2017:05:30:00,53.0,50.7,92,19,65.9,0,0.0,1,1.4,100,0.00,0.00,0.00,51.5,52.0
10min,FGNet,Lincoln,42.02,10SEP2017:05:40:00,53.0,50.7,92,19,65.9,0,0.0,1,0.0,100,0.00,0.00,0.00,51.4,52.0
10min,FGNet,Lincoln,42.02,10SEP2017:05:50:00,52.9,50.5,92,19,65.8,0,0.0,1,0.0,100,0.00,0.00,0.00,51.3,51.9
