10min,FGNet,genola,42.05,27AUG2021:20:10:00,66.8,45.3,43,16.89,69.566,0,3.7,300,4.7,0,0.00,0.00,0.00,63.788,65.102
10min,FGNet,genola,42.05,27AUG2021:20:20:00,68.4,43.9,39,16.66,68.972,0,4.4,103.2,5.9,0,0.00,0.00,0.00,66.02,67.028
10min,FGNet,genola,42.05,27AUG2021:20:30:00,69.4,43.6,37,16.82,69.638,0,3.0,120.1,5.0,0,0.00,0.00,0.00,63.122,65.552
10min,FGNet,genola,42.05,27AUG2021:20:40:00,68.4,43.5,37,16.88,69.692,0,2.9,37.46,5.0,0,0.00,0.00,0.00,63.5,65.462
10min,FGNet,genola,42.05,27AUG2021:20:50:00,67.7,43.4,37,16.85,69.71,0,3.2,63.35,4.7,0,0.00,0.00,0.00,64.238,65.984
10min,FGNet,genola,42.05,27AUG2021:21:00:00,67.0,41.5,33,16.81,69.746,0,2.2,36.71,3.4,0,0.00,0.00,0.00,62.798,64.31
10min,FGNet,genola,42.05,27AUG2021:21:10:00,65.5,40.6,32,16.88,69.746,0,2.1,34.63,3.9,0,0.00,0.00,0.00,61.664,63.59
10min,FGNet,genola,42.05,27AUG2021:21:20:00,64.1,42.3,36,16.78,69.764,0,3.1,73.7,4.2,0,0.00,0.00,0.00,59.486,61.376
10min,FGNet,genola,42.05,27AUG2021:21:30:00,63.1,42.7,39,16.73,69.782,0,3.8,94.1,4.6,0,0.00,0.00,0.00,59.486,61.52
10min,FGNet,genola,42.05,27AUG2021:21:40:00,62.5,42.3,38,16.77,69.8,0,2.4,94.9,3.0,0,0.00,0.00,0.00,58.442,59.99
10min,FGNet,genola,42.05,27AUG2021:21:50:00,62.3,42.1,39,16.82,69.818,0,2.7,86.5,3.4,0,0.00,0.00,0.00,60.44,61.844
10min,FGNet,genola,42.05,27AUG2021:22:00:00,65.9,40.0,33,16.77,69.818,0,3.0,49.43,3.9,0,0.00,0.00,0.00,63.662,65.21
10min,FGNet,genola,42.05,27AUG2021:22:10:00,65.5,40.2,33,16.72,69.818,0,3.1,49.56,4.0,0,0.00,0.00,0.00,60.044,62.15
10min,FGNet,genola,42.05,27AUG2021:22:20:00,64.7,40.2,34,16.78,69.818,0,2.9,56.53,4.4,0,0.00,0.00,0.00,59.612,62.15
10min,FGNet,genola,42.05,27AUG2021:22:30:00,61.7,44.2,45,16.78,69.818,0,1.4,267.2,2.7,0,0.00,0.00,0.00,56.048,57.794
10min,FGNet,genola,42.05,27AUG2021:22:40:00,60.1,43.8,48,16.72,69.8,0,0.5,230.3,1.8,0,0.00,0.00,0.00,56.12,57.74
10min,FGNet,genola,42.05,27AUG2021:22:50:00,59.8,43.1,46,16.73,69.782,0,1.1,60.74,2.4,0,0.00,0.00,0.00,58.082,59.666
10min,FGNet,genola,42.05,27AUG2021:23:00:00,58.7,42.4,43,16.76,69.764,0,0.8,30.45,1.7,0,0.00,0.00,0.00,54.752,56.426
10min,FGNet,genola,42.05,27AUG2021:23:10:00,58.9,42.7,44,16.73,69.746,0,2.1,91.5,3.5,0,0.00,0.00,0.00,55.958,57.398
10min,FGNet,genola,42.05,27AUG2021:23:20:00,59.6,42.9,44,16.69,69.746,0,2.5,79.18,3.9,0,0.00,0.00,0.00,54.788,56.516
10min,FGNet,genola,42.05,27AUG2021:23:30:00,60.0,42.2,42,16.73,69.728,0,2.7,85.5,3.9,0,0.00,0.00,0.00,59.018,60.296
10min,FGNet,genola,42.05,27AUG2021:23:40:00,61.6,41.5,39,16.39,69.08,0,2.9,64.37,3.5,0,0.00,0.00,0.00,58.946,60.746
10min,FGNet,genola,42.05,27AUG2021:23:50:00,61.6,40.5,37,16.7,69.674,0,3.2,64.54,4.4,0,0.00,0.00,0.00,60.656,62.078
10min,FGNet,genolamid,42.08,26AUG2021:23:00:00,58.8,39.1,37,15.09,78.8,0,1.4,91.5,2.0,0,0.00,0.00,0.00,56.03,56.3
10min,FGNet,genolamid,42.08,26AUG2021:23:10:00,58.2,37.0,32,15.1,78.638,0,1.0,66.74,1.6,0,0.00,0.00,0.00,56.606,56.732
10min,FGNet,genolamid,42.08,26AUG2021:23:20:00,58.6,36.8,31,15.1,78.458,0,1.6,80.7,2.7,0,0.00,0.00,0.00,58.208,58.298
10min,FGNet,genolamid,42.08,26AUG2021:23:30:00,58.8,35.4,29,15.09,78.35,0,1.8,33.71,2.6,0,0.00,0.00,0.00,56.66,57.128
10min,FGNet,genolamid,42.08,26AUG2021:23:40:00,59.1,34.9,28,15.07,78.188,0,1.6,52.92,2.6,0,0.00,0.00,0.00,57.344,57.83
10min,FGNet,genolamid,42.08,26AUG2021:23:50:00,58.8,36.2,29,15.05,78.08,0,0.4,52.05,1.7,0,0.00,0.00,0.00,57.614,57.74
10min,FGNet,genolamid,42.08,27AUG2021:00:00:00,58.7,36.6,29,15.04,77.936,0,0.0,35.81,0.8,0,0.00,0.00,0.00,56.66,56.696
10min,FGNet,genolamid,42.08,27AUG2021:00:10:00,59.5,36.2,29,15.07,77.81,0,2.4,88.4,3.1,0,0.00,0.00,0.00,57.362,57.794
10min,FGNet,genolamid,42.08,27AUG2021:00:20:00,60.0,35.5,28,15.04,77.666,0,1.9,93.8,2.7,0,0.00,0.00,0.00,57.632,57.848
10min,FGNet,genolamid,42.08,27AUG2021:00:30:00,59.5,35.6,27,15.08,77.522,0,1.5,123.2,2.2,0,0.00,0.00,0.00,57.938,58.1
10min,FGNet,genolamid,42.08,27AUG2021:00:40:00,59.5,36.1,28,15.06,77.36,0,0.9,110.4,1.8,0,0.00,0.00,0.00,57.758,58.244
10min,FGNet,genolamid,42.08,27AUG2021:00:50:00,58.8,38.3,34,15.11,77.252,0,1.0,260.9,2.9,0,0.00,0.00,0.00,55.634,56.066
10min,FGNet,genolamid,42.08,27AUG2021:01:00:00,58.5,40.2,42,15.06,77.108,0,3.2,328.2,4.8,0,0.00,0.00,0.00,54.662,55.562
10min,FGNet,genolamid,42.08,27AUG2021:01:10:00,58.6,39.4,43,15.06,77.018,0,3.5,330.3,4.4,0,0.00,0.00,0.00,54.824,55.508
10min,FGNet,genolamid,42.08,27AUG2021:01:20:00,57.0,39.6,45,15.11,76.91,0,2.0,149.2,3.2,0,0.00,0.00,0.00,52.394,53.312
10min,FGNet,genolamid,42.08,27AUG2021:01:30:00,55.5,39.0,43,15.1,76.73,0,1.9,116.5,3.5,0,0.00,0.00,0.00,52.628,52.88
10min,FGNet,genolamid,42.08,27AUG2021:01:40:00,55.8,40.1,44,15.1,76.622,0,2.9,125,3.6,0,0.00,0.00,0.00,53.402,54.104
10min,FGNet,genolamid,42.08,27AUG2021:01:50:00,55.9,42.3,50,15.07,76.496,0,2.6,118.3,3.4,0,0.00,0.00,0.00,52.808,53.132
10min,FGNet,genolamid,42.08,27AUG2021:02:00:00,55.2,42.8,51,15.09,76.298,0,2.3,113,2.7,0,0.00,0.00,0.00,53.096,53.222
10min,FGNet,genolamid,42.08,27AUG2021:02:10:00,55.1,41.1,47,15.08,76.208,0,1.4,135.6,2.1,0,0.00,0.00,0.00,52.844,53.06
10min,FGNet,genolamid,42.08,27AUG2021:02:20:00,54.9,39.9,43,15.09,76.118,0,1.4,107.2,2.5,0,0.00,0.00,0.00,53.888,54.536
10min,FGNet,genolamid,42.08,27AUG2021:02:30:00,55.3,40.4,43,15.11,76.028,0,1.8,92,2.6,0,0.00,0.00,0.00,52.988,53.204
10min,FGNet,genolamid,42.08,27AUG2021:02:40:00,55.9,39.6,41,15.1,75.848,0,1.9,61.67,3.0,0,0.00,0.00,0.00,53.366,53.618
10min,FGNet,genolamid,42.08,27AUG2021:02:50:00,54.5,40.4,45,15.13,75.758,0,0.5,94.3,1.8,0,0.00,0.00,0.00,50.702,51.026
10min,FGNet,genolamid,42.08,27AUG2021:03:00:00,53.5,40.2,48,15.14,75.65,0,1.4,94.1,3.1,0,0.00,0.00,0.00,51.368,52.232
10min,FGNet,genolamid,42.08,27AUG2021:03:10:00,54.0,40.7,50,15.12,75.452,0,0.5,96.8,1.6,0,0.00,0.00,0.00,51.08,51.278
10min,FGNet,genolamid,42.08,27AUG2021:03:20:00,53.6,39.7,46,15.12,75.344,0,1.9,129.7,2.3,0,0.00,0.00,0.00,51.782,51.944
10min,FGNet,genolamid,42.08,27AUG2021:03:30:00,54.2,38.9,44,15.13,75.254,0,2.3,102.9,2.9,0,0.00,0.00,0.00,52.952,53.204
10min,FGNet,genolamid,42.08,27AUG2021:03:40:00,54.3,38.0,41,15.15,75.146,0,1.7,104.8,2.6,0,0.00,0.00,0.00,52.286,52.412
10min,FGNet,genolamid,42.08,27AUG2021:03:50:00,53.6,37.6,39,15.15,75.038,0,0.0,161.3,0.2,0,0.00,0.00,0.00,50.99,51.152
10min,FGNet,genolamid,42.08,27AUG2021:04:00:00,53.0,38.2,42,15.14,74.894,0,0.4,183.5,1.4,0,0.00,0.00,0.00,50.378,50.576
10min,FGNet,genolamid,42.08,27AUG2021:04:10:00,52.7,38.2,43,15.16,74.732,0,1.5,56.19,3.0,0,0.00,0.00,0.00,50.792,51.116
10min,FGNet,genolamid,42.08,27AUG2021:04:20:00,53.9,37.4,41,15.18,74.642,0,2.7,102.2,3.4,0,0.00,0.00,0.00,52.556,52.664
10min,FGNet,genolamid,42.08,27AUG2021:04:30:00,53.9,36.5,38,15.18,74.48,0,1.2,73.83,1.7,0,0.00,0.00,0.00,51.818,51.872
10min,FGNet,genolamid,42.08,27AUG2021:04:40:00,54.0,37.3,39,15.18,74.408,0,2.8,39.08,4.1,0,0.00,0.00,0.00,52.214,52.754
10min,FGNet,genolamid,42.08,27AUG2021:04:50:00,54.9,37.6,40,15.18,74.318,0,2.0,79.75,3.6,0,0.00,0.00,0.00,52.088,52.25
10min,FGNet,genolamid,42.08,27AUG2021:05:00:00,53.3,37.4,41,15.2,74.192,0,0.2,71.76,0.9,0,0.00,0.00,0.00,51.062,51.224
10min,FGNet,genolamid,42.08,27AUG2021:05:10:00,53.3,37.6,41,15.21,74.048,0,0.4,152.3,1.5,0,0.00,0.00,0.00,50.198,50.378
10min,FGNet,genolamid,42.08,27AUG2021:05:20:00,52.5,38.6,44,15.2,73.958,0,1.1,109,1.7,0,0.00,0.00,0.00,49.802,50.108
10min,FGNet,genolamid,42.08,27AUG2021:05:30:00,51.8,38.9,49,15.18,73.85,0,0.9,66.5,2.1,0,0.00,0.00,0.00,49.262,49.658
10min,FGNet,genolamid,42.08,27AUG2021:05:40:00,51.7,38.7,48,15.21,73.706,1,0.5,64.25,1.5,0,0.00,0.00,0.00,50.252,50.378
10min,FGNet,genolamid,42.08,27AUG2021:05:50:00,52.8,39.0,47,15.18,73.598,2,1.1,298.1,2.3,0,0.00,0.00,0.00,50.468,50.846
10min,FGNet,genolamid,42.08,27AUG2021:06:00:00,52.6,40.3,51,15.18,73.49,6,1.5,305.3,3.2,0,0.00,0.00,0.00,49.514,50.036
10min,FGNet,genolamid,42.08,27AUG2021:06:10:00,52.5,40.1,53,15.18,73.4,14,0.6,199.8,1.8,0,0.00,0.00,0.00,50,50.378
10min,FGNet,genolamid,42.08,27AUG2021:06:20:00,51.9,40.1,54,15.2,73.292,24,0.4,108.3,2.0,0,0.00,0.00,0.00,49.928,50.414
10min,FGNet,genolamid,42.08,27AUG2021:06:30:00,51.8,39.4,53,15.22,73.148,34,1.7,128.5,2.4,0,0.00,0.00,0.00,50.54,50.828
10min,FGNet,genolamid,42.08,27AUG2021:06:40:00,51.8,39.5,53,15.21,73.058,44,0.7,103.1,1.6,0,0.00,0.00,0.00,51.422,51.332
10min,FGNet,genolamid,42.08,27AUG2021:06:50:00,52.4,39.7,51,15.2,72.968,95,0.5,159.5,1.5,0,0.00,0.00,0.00,52.502,52.43
10min,FGNet,genolamid,42.08,27AUG2021:07:00:00,53.2,40.7,54,15.19,72.86,128,1.8,69.47,3.2,0,0.00,0.00,0.00,54.464,54.446
10min,FGNet,genolamid,42.08,27AUG2021:07:10:00,55.0,41.2,52,15.2,72.752,159,2.5,14.62,3.0,0,0.00,0.00,0.00,56.282,56.156
10min,FGNet,genolamid,42.08,27AUG2021:07:20:00,56.3,44.4,56,15.22,72.644,190,1.1,86.6,2.3,0,0.00,0.00,0.00,58.1,57.794
10min,FGNet,genolamid,42.08,27AUG2021:07:30:00,57.5,46.0,59,15.2,72.554,223,0.9,154.4,2.5,0,0.00,0.00,0.00,59.378,58.802
10min,FGNet,genolamid,42.08,27AUG2021:07:40:00,58.2,45.5,57,15.19,72.464,255,0.4,101.7,1.3,0,0.00,0.00,0.00,61.538,61.43
10min,FGNet,genolamid,42.08,27AUG2021:07:50:00,59.8,46.6,57,15.24,72.374,288,1.1,161.6,2.7,0,0.00,0.00,0.00,65.174,63.662
10min,FGNet,genolamid,42.08,27AUG2021:08:00:00,61.5,47.1,56,15.25,72.302,322,1.4,271.8,2.5,0,0.00,0.00,0.00,70.394,66.11
10min,FGNet,genolamid,42.08,27AUG2021:08:10:00,62.1,46.1,53,15.24,72.158,355,1.1,205.6,2.7,0,0.00,0.00,0.00,70.952,67.46
10min,FGNet,genolamid,42.08,27AUG2021:08:20:00,62.6,45.8,52,15.23,72.122,388,0.5,262.1,1.4,0,0.00,0.00,0.00,75.83,68.18
10min,FGNet,genolamid,42.08,27AUG2021:08:30:00,63.4,47.9,55,15.23,72.05,421,1.6,243.4,2.8,0,0.00,0.00,0.00,76.334,69.332
10min,FGNet,genolamid,42.08,27AUG2021:08:40:00,64.4,49.1,56,15.23,71.96,455,0.9,260.6,2.0,0,0.00,0.00,0.00,78.458,73.94
10min,FGNet,genolamid,42.08,27AUG2021:08:50:00,65.3,48.1,53,15.19,71.888,488,1.2,216.3,2.5,0,0.00,0.00,0.00,80.474,70.754
10min,FGNet,genolamid,42.08,27AUG2021:09:00:00,67.2,47.4,49,15.21,71.798,520,0.6,169.9,2.2,0,0.00,0.00,0.00,78.854,73.094
10min,FGNet,genolamid,42.08,27AUG2021:09:10:00,68.1,45.5,45,15.2,71.726,551,1.2,183.7,2.5,0,0.00,0.00,0.00,76.64,70.106
10min,FGNet,genolamid,42.08,27AUG2021:09:20:00,68.7,45.8,44,15.19,71.708,583,1.0,264.6,2.1,0,0.00,0.00,0.00,84.488,74.858
10min,FGNet,genolamid,42.08,27AUG2021:09:30:00,69.7,46.8,45,15.17,71.672,612,1.2,248.7,2.8,0,0.00,0.00,0.00,86.828,76.964
10min,FGNet,genolamid,42.08,27AUG2021:09:40:00,70.3,45.0,41,15.14,71.654,640,1.6,234.4,3.4,0,0.00,0.00,0.00,91.418,79.394
10min,FGNet,genolamid,42.08,27AUG2021:09:50:00,71.6,44.1,38,15.15,71.564,666,1.9,216.2,3.3,0,0.00,0.00,0.00,90.86,79.484
10min,FGNet,genolamid,42.08,27AUG2021:10:00:00,72.4,43.0,35,15.11,71.564,693,1.0,209.1,2.5,0,0.00,0.00,0.00,94.334,82.094
10min,FGNet,genolamid,42.08,27AUG2021:10:10:00,72.5,42.9,35,15.09,71.528,718,1.3,218.9,2.7,0,0.00,0.00,0.00,93.164,80.294
10min,FGNet,genolamid,42.08,27AUG2021:10:20:00,73.6,44.7,36,15.06,71.546,741,1.2,244.8,3.5,0,0.00,0.00,0.00,99.374,89.042
10min,FGNet,genolamid,42.08,27AUG2021:10:30:00,73.8,44.9,36,15.05,71.51,760,1.1,184.4,2.1,0,0.00,0.00,0.00,99.05,90.878
10min,FGNet,genolamid,42.08,27AUG2021:10:40:00,75.1,45.6,36,15.02,71.51,784,1.2,241.6,3.4,0,0.00,0.00,0.00,99.374,87.926
10min,FGNet,genolamid,42.08,27AUG2021:10:50:00,76.2,46.2,36,14.99,71.528,804,1.6,211.7,3.2,0,0.00,0.00,0.00,99.59,84.434
10min,FGNet,genolamid,42.08,27AUG2021:11:00:00,76.5,46.5,36,14.95,71.564,819,1.2,207.2,3.5,0,0.00,0.00,0.00,104.63,89.942
10min,FGNet,genolamid,42.08,27AUG2021:11:10:00,77.3,47.9,37,14.96,71.564,835,1.7,271,4.1,0,0.00,0.00,0.00,104.09,94.892
10min,FGNet,genolamid,42.08,27AUG2021:11:20:00,77.5,50.4,40,14.93,71.582,846,2.6,263.7,4.6,0,0.00,0.00,0.00,105.44,95.504
10min,FGNet,genolamid,42.08,27AUG2021:11:30:00,77.6,52.3,43,14.88,71.618,857,2.6,263.2,5.9,0,0.00,0.00,0.00,101.588,86.828
10min,FGNet,genolamid,42.08,27AUG2021:11:40:00,77.9,52.1,43,14.91,71.636,868,3.7,276,5.9,0,0.00,0.00,0.00,105.764,92.642
10min,FGNet,genolamid,42.08,27AUG2021:11:50:00,78.9,51.6,41,14.88,71.672,878,3.0,275.1,6.7,0,0.00,0.00,0.00,104.414,93.056
10min,FGNet,genolamid,42.08,27AUG2021:12:00:00,79.7,50.5,38,14.86,71.69,885,2.9,283.4,5.0,0,0.00,0.00,0.00,109.832,95.018
10min,FGNet,genolamid,42.08,27AUG2021:12:10:00,80.4,51.2,38,14.81,71.762,890,2.7,278.4,4.9,0,0.00,0.00,0.00,111.182,95.396
10min,FGNet,genolamid,42.08,27AUG2021:12:20:00,81.0,50.4,36,14.78,71.798,893,3.5,269.2,6.6,0,0.00,0.00,0.00,110.696,94.748
10min,FGNet,genolamid,42.08,27AUG2021:12:30:00,81.3,51.7,38,14.79,71.924,894,3.3,252.4,7.0,0,0.00,0.00,0.00,111.272,95.432
10min,FGNet,genolamid,42.08,27AUG2021:12:40:00,82.7,51.2,35,14.76,72.05,894,1.9,236.6,4.1,0,0.00,0.00,0.00,108.734,92.768
10min,FGNet,genolamid,42.08,27AUG2021:12:50:00,83.0,51.3,35,14.73,72.158,893,2.0,244,4.7,0,0.00,0.00,0.00,114.134,98.69
10min,FGNet,genolamid,42.08,27AUG2021:13:00:00,83.1,50.6,33,14.68,72.338,892,3.4,124.3,8.5,0,0.00,0.00,0.00,105.782,96.368
10min,FGNet,genolamid,42.08,27AUG2021:13:10:00,82.3,51.5,35,14.68,72.518,887,4.5,82.8,8.6,0,0.00,0.00,0.00,107.618,98.708
10min,FGNet,genolamid,42.08,27AUG2021:13:20:00,83.5,48.6,31,14.67,72.716,872,3.0,242.5,7.5,0,0.00,0.00,0.00,107.96,94.766
10min,FGNet,genolamid,42.08,27AUG2021:13:30:00,83.6,45.5,27,14.67,72.968,862,6.0,287.4,10.7,0,0.00,0.00,0.00,107.438,97.952
10min,FGNet,genolamid,42.08,27AUG2021:13:40:00,83.4,44.0,26,14.65,73.202,854,5.3,286.8,9.4,0,0.00,0.00,0.00,110.336,101.084
10min,FGNet,genolamid,42.08,27AUG2021:13:50:00,84.2,44.0,25,14.64,73.49,839,2.2,220.6,5.5,0,0.00,0.00,0.00,110.624,98.06
10min,FGNet,genolamid,42.08,27AUG2021:14:00:00,84.8,44.0,25,14.59,73.778,827,4.8,286.7,10.1,0,0.00,0.00,0.00,110.318,96.602
10min,FGNet,genolamid,42.08,27AUG2021:14:10:00,84.4,43.3,24,14.55,74.102,811,4.5,240.5,9.1,0,0.00,0.00,0.00,104.666,98.942
10min,FGNet,genolamid,42.08,27AUG2021:14:20:00,83.8,40.4,22,14.54,74.408,785,3.9,187.2,7.2,0,0.00,0.00,0.00,106.25,97.718
10min,FGNet,genolamid,42.08,27AUG2021:14:30:00,83.7,39.9,21,14.52,74.714,749,5.6,102.4,11.9,0,0.00,0.00,0.00,102.092,95.936
10min,FGNet,genolamid,42.08,27AUG2021:14:40:00,83.4,38.8,20,14.49,75.092,725,4.6,169,13.2,0,0.00,0.00,0.00,101.858,96.674
10min,FGNet,genolamid,42.08,27AUG2021:14:50:00,83.8,40.9,22,14.49,75.38,698,3.7,165.6,12.1,0,0.00,0.00,0.00,98.456,94.244
10min,FGNet,genolamid,42.08,27AUG2021:15:00:00,83.5,39.5,21,14.47,75.722,668,3.6,92,7.6,0,0.00,0.00,0.00,100.166,94.208
10min,FGNet,genolamid,42.08,27AUG2021:15:10:00,82.9,41.8,23,14.48,76.064,655,6.1,74.7,12.5,0,0.00,0.00,0.00,99.662,94.298
10min,FGNet,genolamid,42.08,27AUG2021:15:20:00,83.0,42.4,24,14.45,76.352,635,5.5,81,11.8,0,0.00,0.00,0.00,97.016,92.984
10min,FGNet,genolamid,42.08,27AUG2021:15:30:00,82.7,42.5,24,14.42,76.64,591,6.4,46.33,11.7,0,0.00,0.00,0.00,93.74,89.888
10min,FGNet,genolamid,42.08,27AUG2021:15:40:00,81.9,41.6,24,14.37,77.018,553,7.7,65.97,11.5,0,0.00,0.00,0.00,93.902,90.068
10min,FGNet,genolamid,42.08,27AUG2021:15:50:00,81.7,39.8,22,14.38,77.252,528,8.0,60.52,13.2,0,0.00,0.00,0.00,93.488,89.096
10min,FGNet,genolamid,42.08,27AUG2021:16:00:00,81.2,40.9,23,14.37,77.558,486,7.7,48.75,14.2,0,0.00,0.00,0.00,89.744,87.206
10min,FGNet,genolamid,42.08,27AUG2021:16:10:00,81.0,41.3,24,14.31,77.864,475,8.7,47.99,13.1,0,0.00,0.00,0.00,89.78,87.278
10min,FGNet,genolamid,42.08,27AUG2021:16:20:00,81.1,40.3,23,14.31,78.134,449,8.5,49.99,12.2,0,0.00,0.00,0.00,90.644,87.818
10min,FGNet,genolamid,42.08,27AUG2021:16:30:00,81.0,39.5,22,14.31,78.422,404,8.4,57.77,12.6,0,0.00,0.00,0.00,87.944,86.09
10min,FGNet,genolamid,42.08,27AUG2021:16:40:00,80.8,38.8,22,14.28,78.638,369,7.5,61.39,10.9,0,0.00,0.00,0.00,87.71,85.766
10min,FGNet,genolamid,42.08,27AUG2021:16:50:00,80.6,38.4,21,14.28,78.872,335,7.8,54.84,11.1,0,0.00,0.00,0.00,86.504,85.118
10min,FGNet,genolamid,42.08,27AUG2021:17:00:00,80.4,39.2,22,14.3,79.124,300,7.2,56.78,10.2,0,0.00,0.00,0.00,85.19,84.416
10min,FGNet,genolamid,42.08,27AUG2021:17:10:00,80.4,39.1,22,14.28,79.304,274,7.2,52.39,10.7,0,0.00,0.00,0.00,83.57,83.246
10min,FGNet,genolamid,42.08,27AUG2021:17:20:00,80.7,39.0,22,14.28,79.556,254,5.5,54.24,8.2,0,0.00,0.00,0.00,83.606,83.408
10min,FGNet,genolamid,42.08,27AUG2021:17:30:00,80.5,40.4,23,14.27,79.754,226,4.3,124.9,7.9,0,0.00,0.00,0.00,81.914,82.076
10min,FGNet,genolamid,42.08,27AUG2021:17:40:00,79.1,42.9,25,14.28,79.862,196,2.1,176.2,4.8,0,0.00,0.00,0.00,79.934,79.844
10min,FGNet,genolamid,42.08,27AUG2021:17:50:00,78.2,42.2,25,14.27,79.988,165,2.3,126.9,6.4,0,0.00,0.00,0.00,79.196,79.394
10min,FGNet,genolamid,42.08,27AUG2021:18:00:00,78.9,38.8,22,14.25,80.132,135,4.4,53.74,7.1,0,0.00,0.00,0.00,78.458,78.962
10min,FGNet,genolamid,42.08,27AUG2021:18:10:00,78.7,38.3,22,14.26,80.204,107,5.2,56.24,7.7,0,0.00,0.00,0.00,77.522,78.17
10min,FGNet,genolamid,42.08,27AUG2021:18:20:00,78.6,37.4,21,14.25,80.258,86,5.4,52.43,7.3,0,0.00,0.00,0.00,77.216,77.918
10min,FGNet,genolamid,42.08,27AUG2021:18:30:00,78.4,37.8,22,14.22,80.294,61,4.7,40.02,6.6,0,0.00,0.00,0.00,76.064,76.622
10min,FGNet,genolamid,42.08,27AUG2021:18:40:00,76.9,42.0,26,14.23,80.366,39,3.4,209.4,6.4,0,0.00,0.00,0.00,72.14,73.256
10min,FGNet,genolamid,42.08,27AUG2021:18:50:00,73.3,42.4,28,14.22,80.348,23,0.7,128.8,3.8,0,0.00,0.00,0.00,69.458,70.34
10min,FGNet,genolamid,42.08,27AUG2021:19:00:00,71.6,39.5,25,14.25,80.366,12,0.9,172.1,2.9,0,0.00,0.00,0.00,67.622,68.252
10min,FGNet,genolamid,42.08,27AUG2021:19:10:00,69.9,41.8,28,14.24,80.348,4,0.9,145.8,2.2,0,0.00,0.00,0.00,67.01,67.19
10min,FGNet,genolamid,42.08,27AUG2021:19:20:00,68.8,41.0,28,14.26,80.33,2,1.7,32.72,2.6,0,0.00,0.00,0.00,65.444,65.768
10min,FGNet,genolamid,42.08,27AUG2021:19:30:00,68.5,41.0,29,14.26,80.24,0,1.3,264.8,2.7,0,0.00,0.00,0.00,64.382,65.498
10min,FGNet,genolamid,42.08,27AUG2021:19:40:00,69.1,42.1,33,14.26,80.222,0,3.9,114.7,9.3,0,0.00,0.00,0.00,68.72,70.304
10min,FGNet,genolamid,42.08,27AUG2021:19:50:00,72.5,40.5,30,14.26,80.204,0,8.2,52.97,11.0,0,0.00,0.00,0.00,70.196,70.97
10min,FGNet,genolamid,42.08,27AUG2021:20:00:00,72.8,40.6,30,14.26,80.114,0,7.0,51.45,10.9,0,0.00,0.00,0.00,70.844,71.942
10min,FGNet,genolamid,42.08,27AUG2021:20:10:00,73.1,41.1,31,14.3,80.006,0,7.2,44.67,12.1,0,0.00,0.00,0.00,70.25,71.384
10min,FGNet,genolamid,42.08,27AUG2021:20:20:00,72.9,40.9,30,14.31,79.88,0,4.5,112,10.4,0,0.00,0.00,0.00,67.136,69.026
10min,FGNet,genolamid,42.08,27AUG2021:20:30:00,70.5,41.2,32,14.32,79.826,0,4.2,210.7,6.3,0,0.00,0.00,0.00,67.28,68.054
10min,FGNet,genolamid,42.08,27AUG2021:20:40:00,70.8,41.0,31,14.28,79.718,0,4.6,128.8,7.2,0,0.00,0.00,0.00,67.568,68.63
10min,FGNet,genolamid,42.08,27AUG2021:20:50:00,71.6,40.9,31,14.29,79.646,0,4.8,149.1,7.8,0,0.00,0.00,0.00,67.514,68.72
10min,FGNet,genolamid,42.08,27AUG2021:21:00:00,70.5,40.7,31,14.33,79.502,0,3.9,236.9,5.4,0,0.00,0.00,0.00,65.786,66.344
10min,FGNet,genolamid,42.08,27AUG2021:21:10:00,67.5,39.9,31,14.34,79.358,0,2.5,109.3,3.8,0,0.00,0.00,0.00,62.456,62.816
10min,FGNet,genolamid,42.08,27AUG2021:21:20:00,65.0,39.4,31,14.36,79.25,0,1.7,91.3,3.4,0,0.00,0.00,0.00,61.97,62.834
10min,FGNet,genolamid,42.08,27AUG2021:21:30:00,64.9,39.4,31,14.35,79.088,0,2.8,92.3,3.4,0,0.00,0.00,0.00,61.7,62.24
10min,FGNet,genolamid,42.08,27AUG2021:21:40:00,65.7,39.0,31,14.34,78.98,0,2.1,76.44,3.5,0,0.00,0.00,0.00,62.834,63.824
10min,FGNet,genolamid,42.08,27AUG2021:21:50:00,67.0,39.4,32,14.31,78.872,0,3.6,65.3,5.1,0,0.00,0.00,0.00,63.482,65.066
10min,FGNet,genolamid,42.08,27AUG2021:22:00:00,67.1,39.7,33,14.32,78.8,0,3.3,44.29,5.4,0,0.00,0.00,0.00,62.204,62.672
10min,FGNet,genolamid,42.08,27AUG2021:22:10:00,66.6,39.3,32,14.3,78.656,0,3.5,37.79,4.8,0,0.00,0.00,0.00,62.114,62.798
10min,FGNet,genolamid,42.08,27AUG2021:22:20:00,64.3,41.6,37,14.31,78.476,0,1.9,160.5,3.6,0,0.00,0.00,0.00,57.236,57.848
10min,FGNet,genolamid,42.08,27AUG2021:22:30:00,59.6,45.0,52,14.3,78.404,0,2.5,262.2,3.7,0,0.00,0.00,0.00,56.282,56.984
10min,FGNet,genolamid,42.08,27AUG2021:22:40:00,59.7,43.9,51,14.31,78.26,0,1.7,189.7,3.5,0,0.00,0.00,0.00,56.3,56.768
10min,FGNet,genolamid,42.08,27AUG2021:22:50:00,59.3,43.2,47,14.3,78.116,0,3.1,26.38,3.4,0,0.00,0.00,0.00,56.246,56.984
