10min,FGNet,genolamid,42.08,25MAY2021:02:20:00,45.9,32.7,51,11.89,61.142,0,2.3,140,3.4,0,0.00,0.00,0.00,42.0656,43.6838
10min,FGNet,genolamid,42.08,25MAY2021:02:30:00,45.4,33.3,55,11.89,61.016,0,1.8,121.4,4.1,0,0.00,0.00,0.00,42.2528,43.3058
10min,FGNet,genolamid,42.08,25MAY2021:02:40:00,44.1,33.2,56,11.89,60.962,0,1.9,116.7,2.9,0,0.00,0.00,0.00,40.1792,41.5112
10min,FGNet,genolamid,42.08,25MAY2021:02:50:00,43.5,33.6,59,11.89,60.836,0,2.8,141.9,4.1,0,0.00,0.00,0.00,40.4546,42.4706
10min,FGNet,genolamid,42.08,25MAY2021:03:00:00,43.5,33.4,60,11.89,60.764,0,1.4,107.1,4.0,0,0.00,0.00,0.00,39.983,40.1396
10min,FGNet,genolamid,42.08,25MAY2021:03:10:00,42.9,33.1,58,11.89,60.656,0,1.5,46.65,2.5,0,0.00,0.00,0.00,39.8642,40.1198
10min,FGNet,genolamid,42.08,25MAY2021:03:20:00,42.6,32.6,55,11.89,60.512,0,0.1,154.4,1.1,0,0.00,0.00,0.00,39.1568,39.3152
10min,FGNet,genolamid,42.08,25MAY2021:03:30:00,42.1,32.7,55,11.89,60.422,0,0.5,80.3,1.4,0,0.00,0.00,0.00,38.8832,39.0794
10min,FGNet,genolamid,42.08,25MAY2021:03:40:00,42.0,32.8,55,11.89,60.296,0,1.5,110.2,2.9,0,0.00,0.00,0.00,39.8642,40.514
10min,FGNet,genolamid,42.08,25MAY2021:03:50:00,42.2,32.9,57,11.89,60.188,0,1.4,97,3.2,0,0.00,0.00,0.00,39.011,39.1586
10min,FGNet,genolamid,42.08,25MAY2021:04:00:00,41.7,32.6,56,11.89,60.098,0,0.5,107.9,2.0,0,0.00,0.00,0.00,38.2442,38.3126
10min,FGNet,genolamid,42.08,25MAY2021:04:10:00,41.2,33.1,58,11.89,59.99,0,0.0,292,0.5,0,0.00,0.00,0.00,38.4728,38.6294
10min,FGNet,genolamid,42.08,25MAY2021:04:20:00,40.9,33.2,61,11.89,59.918,0,0.6,167.9,2.1,0,0.00,0.00,0.00,37.5134,37.8086
10min,FGNet,genolamid,42.08,25MAY2021:04:30:00,40.5,33.2,61,11.89,59.81,0,0.1,215.5,0.9,0,0.00,0.00,0.00,37.535,37.9256
10min,FGNet,genolamid,42.08,25MAY2021:04:40:00,40.5,33.0,62,11.89,59.684,0,0.0,29.4,0.0,0,0.00,0.00,0.00,37.3784,37.4162
10min,FGNet,genolamid,42.08,25MAY2021:04:50:00,40.3,32.8,61,11.89,59.594,0,1.3,34.12,2.0,0,0.00,0.00,0.00,38.1218,38.2388
10min,FGNet,genolamid,42.08,25MAY2021:05:00:00,41.1,32.5,57,11.89,59.504,2,2.4,130.3,4.0,0,0.00,0.00,0.00,38.6114,40.1054
10min,FGNet,genolamid,42.08,25MAY2021:05:10:00,42.0,32.4,58,11.89,59.378,5,1.7,182.3,3.9,0,0.00,0.00,0.00,38.6312,39.299
10min,FGNet,genolamid,42.08,25MAY2021:05:20:00,41.1,33.0,63,11.89,59.234,9,0.2,194.4,1.1,0,0.00,0.00,0.00,37.5728,37.7114
10min,FGNet,genolamid,42.08,25MAY2021:05:30:00,40.2,33.0,64,11.89,59.18,13,0.5,53.18,2.2,0,0.00,0.00,0.00,38.5142,38.7878
10min,FGNet,genolamid,42.08,25MAY2021:05:40:00,41.0,32.4,60,11.89,59.09,17,2.0,137.4,3.4,0,0.00,0.00,0.00,39.7706,40.1846
10min,FGNet,genolamid,42.08,25MAY2021:05:50:00,42.1,32.3,58,11.89,59,21,1.4,144.9,2.4,0,0.00,0.00,0.00,40.2422,41.8226
10min,FGNet,genolamid,42.08,25MAY2021:06:00:00,41.7,33.4,64,11.89,58.928,25,0.6,101.8,1.5,0,0.00,0.00,0.00,39.7904,39.9092
10min,FGNet,genolamid,42.08,25MAY2021:06:10:00,41.7,33.0,62,11.89,58.802,28,1.1,128.1,2.2,0,0.00,0.00,0.00,40.1252,40.9136
10min,FGNet,genolamid,42.08,25MAY2021:06:20:00,42.1,34.0,64,11.89,58.676,33,1.9,323.9,2.7,0,0.00,0.00,0.00,41.072,41.5058
10min,FGNet,genolamid,42.08,25MAY2021:06:30:00,42.7,34.6,64,11.89,58.622,172,0.3,197.6,2.4,0,0.00,0.00,0.00,49.136,44.8088
10min,FGNet,genolamid,42.08,25MAY2021:06:40:00,43.8,37.5,71,11.89,58.478,233,0.3,195.3,1.6,0,0.00,0.00,0.00,46.0346,45.2102
10min,FGNet,genolamid,42.08,25MAY2021:06:50:00,45.6,38.5,70,11.89,58.37,268,0.2,27.27,1.1,0,0.00,0.00,0.00,52.376,47.714
10min,FGNet,genolamid,42.08,25MAY2021:07:00:00,47.1,39.1,66,11.89,58.28,304,0.0,28.54,0.6,0,0.00,0.00,0.00,56.57,50
10min,FGNet,genolamid,42.08,25MAY2021:07:10:00,48.5,39.0,66,11.89,58.244,344,2.1,187.8,3.2,0,0.00,0.00,0.00,56.786,50.288
10min,FGNet,genolamid,42.08,25MAY2021:07:20:00,49.2,38.4,65,11.89,58.154,389,2.4,132.5,4.1,0,0.00,0.00,0.00,61.97,55.832
10min,FGNet,genolamid,42.08,25MAY2021:07:30:00,51.3,36.1,56,11.89,58.064,423,2.1,54.19,4.1,0,0.00,0.00,0.00,68.126,54.806
10min,FGNet,genolamid,42.08,25MAY2021:07:40:00,52.9,32.4,45,11.89,58.028,442,1.4,142.6,2.8,0,0.00,0.00,0.00,64.904,54.284
10min,FGNet,genolamid,42.08,25MAY2021:07:50:00,54.3,34.4,46,11.89,57.902,479,0.4,190.6,1.8,0,0.00,0.00,0.00,64.202,56.12
10min,FGNet,genolamid,42.08,25MAY2021:08:00:00,56.1,34.2,43,11.89,57.884,510,1.8,103,4.3,0,0.00,0.00,0.00,61.25,58.316
10min,FGNet,genolamid,42.08,25MAY2021:08:10:00,59.1,32.5,37,11.89,57.758,544,2.6,92.7,4.7,0,0.00,0.00,0.00,64.13,66.488
10min,FGNet,genolamid,42.08,25MAY2021:08:20:00,60.1,32.3,35,11.89,57.704,584,1.5,234.4,3.3,0,0.00,0.00,0.00,73.562,65.534
10min,FGNet,genolamid,42.08,25MAY2021:08:30:00,60.7,34.5,38,11.89,57.686,631,2.1,201,4.0,0,0.00,0.00,0.00,79.304,68.054
10min,FGNet,genolamid,42.08,25MAY2021:08:40:00,61.0,35.0,38,11.89,57.596,657,1.8,164.2,4.1,0,0.00,0.00,0.00,81.338,69.08
10min,FGNet,genolamid,42.08,25MAY2021:08:50:00,61.6,35.6,38,11.89,57.506,687,3.0,192.4,5.3,0,0.00,0.00,0.00,81.734,69.8
10min,FGNet,genolamid,42.08,25MAY2021:09:00:00,62.3,36.3,39,11.89,57.47,641,2.6,217.5,4.8,0,0.00,0.00,0.00,77,69.98
10min,FGNet,genolamid,42.08,25MAY2021:09:10:00,62.8,37.3,39,11.89,57.47,435,1.1,229.8,3.2,0,0.00,0.00,0.00,76.712,68.252
10min,FGNet,genolamid,42.08,25MAY2021:09:20:00,62.3,36.5,39,11.89,57.398,368,2.6,298.7,4.1,0,0.00,0.00,0.00,75.362,69.368
10min,FGNet,genolamid,42.08,25MAY2021:09:30:00,62.5,37.6,41,11.89,57.38,483,3.6,301.7,6.2,0,0.00,0.00,0.00,76.406,70.358
10min,FGNet,genolamid,42.08,25MAY2021:09:40:00,62.3,40.0,45,11.89,57.362,462,4.6,286.8,7.4,0,0.00,0.00,0.00,74.336,66.686
10min,FGNet,genolamid,42.08,25MAY2021:09:50:00,62.7,39.7,44,11.89,57.344,561,3.3,294.5,5.9,0,0.00,0.00,0.00,81.194,70.556
10min,FGNet,genolamid,42.08,25MAY2021:10:00:00,64.4,39.8,42,11.89,57.326,858,1.5,214.4,5.0,0,0.00,0.00,0.00,86.576,72.446
10min,FGNet,genolamid,42.08,25MAY2021:10:10:00,65.7,35.7,34,11.89,57.326,666,2.9,121.8,6.0,0,0.00,0.00,0.00,85.154,77.09
10min,FGNet,genolamid,42.08,25MAY2021:10:20:00,66.8,35.8,33,11.89,57.344,713,2.5,149.5,6.2,0,0.00,0.00,0.00,87.188,74.93
10min,FGNet,genolamid,42.08,25MAY2021:10:30:00,67.9,34.9,31,11.88,57.362,848,1.9,213.2,3.5,0,0.00,0.00,0.00,93.128,77.126
10min,FGNet,genolamid,42.08,25MAY2021:10:40:00,68.2,35.1,30,11.89,57.344,779,3.1,137.3,6.6,0,0.00,0.00,0.00,90.464,77.396
10min,FGNet,genolamid,42.08,25MAY2021:10:50:00,69.3,35.0,30,11.89,57.398,809,3.9,108.2,6.9,0,0.00,0.00,0.00,96.476,80.312
10min,FGNet,genolamid,42.08,25MAY2021:11:00:00,69.9,35.2,29,11.89,57.416,806,2.7,125.1,6.7,0,0.00,0.00,0.00,91.454,83.984
10min,FGNet,genolamid,42.08,25MAY2021:11:10:00,69.8,34.4,28,11.89,57.47,843,3.0,98.6,9.0,0,0.00,0.00,0.00,91.04,79.214
10min,FGNet,genolamid,42.08,25MAY2021:11:20:00,70.4,34.3,28,11.88,57.542,734,3.8,113.4,7.1,0,0.00,0.00,0.00,86.702,77.234
10min,FGNet,genolamid,42.08,25MAY2021:11:30:00,70.4,33.9,27,11.88,57.65,821,4.6,102.2,8.3,0,0.00,0.00,0.00,96.062,81.266
10min,FGNet,genolamid,42.08,25MAY2021:11:40:00,71.8,32.9,25,11.89,57.704,925,2.8,60.87,5.9,0,0.00,0.00,0.00,100.112,87.836
10min,FGNet,genolamid,42.08,25MAY2021:11:50:00,72.7,34.2,26,11.89,57.776,923,3.9,91.3,7.9,0,0.00,0.00,0.00,97.52,85.046
10min,FGNet,genolamid,42.08,25MAY2021:12:00:00,73.1,34.8,26,11.89,57.866,986,4.9,62.01,9.4,0,0.00,0.00,0.00,94.748,83.822
10min,FGNet,genolamid,42.08,25MAY2021:12:10:00,73.6,34.7,25,11.89,57.992,1063,4.1,56.87,8.3,0,0.00,0.00,0.00,99.122,90.068
10min,FGNet,genolamid,42.08,25MAY2021:12:20:00,75.0,33.7,24,11.89,58.1,1224,6.0,68.17,11.8,0,0.00,0.00,0.00,107.132,91.94
10min,FGNet,genolamid,42.08,25MAY2021:12:30:00,75.7,32.7,23,11.89,58.19,1152,5.3,121.8,12.7,0,0.00,0.00,0.00,92.138,79.664
10min,FGNet,genolamid,42.08,25MAY2021:12:40:00,73.0,32.7,23,11.89,58.298,451,5.0,98.4,8.7,0,0.00,0.00,0.00,86.666,78.368
10min,FGNet,genolamid,42.08,25MAY2021:12:50:00,72.9,33.2,24,11.89,58.388,482,4.9,85.1,8.9,0,0.00,0.00,0.00,85.982,78.71
10min,FGNet,genolamid,42.08,25MAY2021:13:00:00,72.2,33.0,24,11.88,58.568,506,4.8,90.5,11.5,0,0.00,0.00,0.00,91.112,80.204
10min,FGNet,genolamid,42.08,25MAY2021:13:10:00,73.4,32.9,23,11.88,58.676,653,2.8,255.7,5.8,0,0.00,0.00,0.00,93.128,87.62
10min,FGNet,genolamid,42.08,25MAY2021:13:20:00,74.1,33.5,23,11.88,58.91,691,2.3,167.1,5.9,0,0.00,0.00,0.00,98.06,87.764
10min,FGNet,genolamid,42.08,25MAY2021:13:30:00,74.6,33.2,23,11.88,59.036,588,2.7,122,5.7,0,0.00,0.00,0.00,91.85,80.258
10min,FGNet,genolamid,42.08,25MAY2021:13:40:00,73.1,35.5,26,11.88,59.216,520,5.2,272.3,10.7,0,0.00,0.00,0.00,88.088,80.042
10min,FGNet,genolamid,42.08,25MAY2021:13:50:00,73.5,34.1,24,11.88,59.45,474,2.1,179,5.1,0,0.00,0.00,0.00,89.582,81.446
10min,FGNet,genolamid,42.08,25MAY2021:14:00:00,73.1,32.3,22,11.88,59.612,412,1.9,202,7.1,0,0.00,0.00,0.00,88.952,84.884
10min,FGNet,genolamid,42.08,25MAY2021:14:10:00,73.0,31.5,21,11.88,59.828,341,3.9,273.8,7.5,0,0.00,0.00,0.00,81.59,75.884
10min,FGNet,genolamid,42.08,25MAY2021:14:20:00,72.5,33.6,24,11.88,59.99,304,2.7,280.7,6.2,0,0.00,0.00,0.00,80.258,76.262
10min,FGNet,genolamid,42.08,25MAY2021:14:30:00,72.2,34.2,24,11.88,60.188,308,3.2,300.7,5.7,0,0.00,0.00,0.00,83.498,77.72
10min,FGNet,genolamid,42.08,25MAY2021:14:40:00,73.0,34.6,25,11.88,60.422,334,1.6,272.5,3.8,0,0.00,0.00,0.00,85.694,82.796
10min,FGNet,genolamid,42.08,25MAY2021:14:50:00,73.6,31.4,21,11.88,60.602,400,1.1,137,7.0,0,0.00,0.00,0.00,84.776,78.854
10min,FGNet,genolamid,42.08,25MAY2021:15:00:00,73.4,32.5,22,11.87,60.782,496,2.7,207.7,5.4,0,0.00,0.00,0.00,89.582,85.208
10min,FGNet,genolamid,42.08,25MAY2021:15:10:00,73.6,31.2,21,11.87,60.944,432,4.0,288.4,7.5,0,0.00,0.00,0.00,85.514,79.016
10min,FGNet,genolamid,42.08,25MAY2021:15:20:00,73.3,29.8,20,11.87,61.106,368,2.6,101.2,5.3,0,0.00,0.00,0.00,85.982,82.436
10min,FGNet,genolamid,42.08,25MAY2021:15:30:00,73.2,31.3,21,11.87,61.25,381,2.9,180.6,7.4,0,0.00,0.00,0.00,86.36,81.788
10min,FGNet,genolamid,42.08,25MAY2021:15:40:00,73.1,32.3,22,11.87,61.412,363,3.6,143.4,10.3,0,0.00,0.00,0.00,81.086,78.026
10min,FGNet,genolamid,42.08,25MAY2021:15:50:00,72.8,33.3,23,11.87,61.574,446,7.7,58.94,11.9,0,0.00,0.00,0.00,81.464,78.404
10min,FGNet,genolamid,42.08,25MAY2021:16:00:00,73.9,33.0,23,11.87,61.754,624,8.0,54.95,12.5,0,0.00,0.00,0.00,86.828,82.508
10min,FGNet,genolamid,42.08,25MAY2021:16:10:00,73.6,31.9,21,11.87,61.826,450,7.7,50.65,11.6,0,0.00,0.00,0.00,88.466,82.814
10min,FGNet,genolamid,42.08,25MAY2021:16:20:00,74.0,31.8,21,11.87,61.952,435,8.0,59.47,12.2,0,0.00,0.00,0.00,83.318,79.718
10min,FGNet,genolamid,42.08,25MAY2021:16:30:00,73.2,31.9,22,11.86,62.132,347,7.9,52.31,12.2,0,0.00,0.00,0.00,77.144,75.614
10min,FGNet,genolamid,42.08,25MAY2021:16:40:00,72.6,31.7,22,11.87,62.24,282,8.4,58.3,13.5,0,0.00,0.00,0.00,77.684,75.56
10min,FGNet,genolamid,42.08,25MAY2021:16:50:00,72.7,32.4,22,11.87,62.384,276,7.9,56.23,13.8,0,0.00,0.00,0.00,74.966,74.102
10min,FGNet,genolamid,42.08,25MAY2021:17:00:00,71.9,31.9,22,11.87,62.546,178,8.1,59.75,11.9,0,0.00,0.00,0.00,74.264,73.616
10min,FGNet,genolamid,42.08,25MAY2021:17:10:00,71.8,31.4,22,11.86,62.672,168,8.6,47.27,13.2,0,0.00,0.00,0.00,75.326,74.462
10min,FGNet,genolamid,42.08,25MAY2021:17:20:00,72.4,31.8,22,11.87,62.726,218,8.1,53.73,11.8,0,0.00,0.00,0.00,74.84,74.084
10min,FGNet,genolamid,42.08,25MAY2021:17:30:00,72.9,32.0,22,11.88,62.906,276,8.1,57.54,12.8,0,0.00,0.00,0.00,75.686,74.786
10min,FGNet,genolamid,42.08,25MAY2021:17:40:00,73.1,32.1,22,11.89,62.978,290,7.9,55.39,13.3,0,0.00,0.00,0.00,76.082,74.966
10min,FGNet,genolamid,42.08,25MAY2021:17:50:00,72.4,31.3,21,11.89,63.122,196,9.5,60.25,13.4,0,0.00,0.00,0.00,75.236,74.408
10min,FGNet,genolamid,42.08,25MAY2021:18:00:00,72.2,31.2,21,11.88,63.248,166,8.5,56.7,12.1,0,0.00,0.00,0.00,74.21,73.616
10min,FGNet,genolamid,42.08,25MAY2021:18:10:00,71.8,30.5,21,11.89,63.356,106,9.4,64.97,13.3,0,0.00,0.00,0.00,72.428,72.194
10min,FGNet,genolamid,42.08,25MAY2021:18:20:00,71.7,30.3,21,11.9,63.41,74,8.7,53.41,12.4,0,0.00,0.00,0.00,71.906,71.96
10min,FGNet,genolamid,42.08,25MAY2021:18:30:00,71.9,29.0,20,11.9,63.464,51,8.6,61.43,13.2,0,0.00,0.00,0.00,71.564,71.87
10min,FGNet,genolamid,42.08,25MAY2021:18:40:00,72.5,28.3,19,11.93,63.572,34,8.0,83.9,13.2,0,0.00,0.00,0.00,72.374,73.274
10min,FGNet,genolamid,42.08,25MAY2021:18:50:00,72.9,28.2,18,11.92,63.59,24,4.3,123.3,13.6,0,0.00,0.00,0.00,70.736,71.042
10min,FGNet,genolamid,42.08,25MAY2021:19:00:00,71.6,30.9,21,11.94,63.662,28,4.5,119.1,11.1,0,0.00,0.00,0.00,70.52,71.06
10min,FGNet,genolamid,42.08,25MAY2021:19:10:00,70.4,32.0,23,11.92,63.716,28,3.2,161.1,8.7,0,0.00,0.00,0.00,66.992,67.82
10min,FGNet,genolamid,42.08,25MAY2021:19:20:00,69.3,30.7,22,11.9,63.77,17,3.2,130.7,7.5,0,0.00,0.00,0.00,67.01,68.378
10min,FGNet,genolamid,42.08,25MAY2021:19:30:00,68.9,32.7,25,11.9,63.752,11,6.8,254.9,19.3,0,0.00,0.00,0.00,70.358,71.294
10min,FGNet,genolamid,42.08,25MAY2021:19:40:00,71.6,29.8,21,11.91,63.788,10,9.6,249.3,18.2,0,0.00,0.00,0.00,70.322,71.474
10min,FGNet,genolamid,42.08,25MAY2021:19:50:00,70.2,30.9,22,11.89,63.842,4,2.9,276.5,7.8,0,0.00,0.00,0.00,65.534,66.218
10min,FGNet,genolamid,42.08,25MAY2021:20:00:00,71.2,29.7,21,11.89,63.86,1,7.8,201.3,16.3,0,0.00,0.00,0.00,69.332,70.52
10min,FGNet,genolamid,42.08,25MAY2021:20:10:00,71.0,30.0,21,11.9,63.806,0,5.1,198.4,13.1,0,0.00,0.00,0.00,67.604,69.116
10min,FGNet,genolamid,42.08,25MAY2021:20:20:00,69.7,30.5,22,11.91,63.824,0,5.5,286.4,9.1,0,0.00,0.00,0.00,66.326,67.28
10min,FGNet,genolamid,42.08,25MAY2021:20:30:00,70.6,29.1,20,11.92,63.842,0,4.8,134.9,10.5,0,0.00,0.00,0.00,69.728,70.43
10min,FGNet,genolamid,42.08,25MAY2021:20:40:00,70.8,29.3,20,11.89,63.77,0,6.4,74.38,10.9,0,0.00,0.00,0.00,69.422,70.574
10min,FGNet,genolamid,42.08,25MAY2021:20:50:00,70.8,28.6,19,11.89,63.824,0,4.5,95.3,7.7,0,0.00,0.00,0.00,69.278,70.43
10min,FGNet,genolamid,42.08,25MAY2021:21:00:00,70.5,28.9,20,11.89,63.734,0,5.9,70.26,9.3,0,0.00,0.00,0.00,68.936,69.692
10min,FGNet,genolamid,42.08,25MAY2021:21:10:00,70.6,29.8,21,11.89,63.734,0,8.5,52.14,11.8,0,0.00,0.00,0.00,68.702,69.332
10min,FGNet,genolamid,42.08,25MAY2021:21:20:00,70.4,29.9,21,11.92,63.734,0,7.5,54.09,11.2,0,0.00,0.00,0.00,68.9,69.674
10min,FGNet,genolamid,42.08,25MAY2021:21:30:00,70.5,29.6,21,11.91,63.734,0,7.1,49.32,10.3,0,0.00,0.00,0.00,68,68.756
10min,FGNet,genolamid,42.08,25MAY2021:21:40:00,70.7,29.0,20,11.9,63.644,0,6.5,50.57,9.0,0,0.00,0.00,0.00,68.504,69.494
10min,FGNet,genolamid,42.08,25MAY2021:21:50:00,70.3,29.2,21,11.92,63.608,0,7.5,62.3,9.7,0,0.00,0.00,0.00,68.018,68.846
10min,FGNet,genolamid,42.08,25MAY2021:22:00:00,70.3,29.3,21,11.91,63.59,0,7.0,56.17,10.7,0,0.00,0.00,0.00,68.378,69.44
10min,FGNet,genolamid,42.08,25MAY2021:22:10:00,71.2,28.5,20,11.89,63.554,0,5.2,50.12,9.1,0,0.00,0.00,0.00,68.288,69.296
10min,FGNet,genolamid,42.08,25MAY2021:22:20:00,67.2,32.7,26,11.91,63.536,0,5.9,254.5,9.7,0,0.00,0.00,0.00,63.536,64.094
10min,FGNet,genolamid,42.08,25MAY2021:22:30:00,65.0,33.7,29,11.91,63.5,0,4.7,302.4,8.4,0,0.00,0.00,0.00,61.844,62.204
10min,FGNet,genolamid,42.08,25MAY2021:22:40:00,64.2,33.0,29,11.91,63.482,0,5.3,305.5,10.3,0,0.00,0.00,0.00,62.006,63.338
10min,FGNet,genolamid,42.08,25MAY2021:22:50:00,64.1,33.4,30,11.91,63.446,0,8.5,323.8,11.8,0,0.00,0.00,0.00,63.194,63.824
10min,FGNet,genolamid,42.08,25MAY2021:23:00:00,65.3,33.2,29,11.9,63.374,0,9.2,308,12.8,0,0.00,0.00,0.00,63.176,64.148
10min,FGNet,genolamid,42.08,25MAY2021:23:10:00,65.3,33.1,29,11.91,63.302,0,10.1,316.8,13.6,0,0.00,0.00,0.00,63.464,64.256
10min,FGNet,genolamid,42.08,25MAY2021:23:20:00,65.4,32.8,28,11.89,63.302,0,7.3,288.1,12.3,0,0.00,0.00,0.00,61.592,63.14
10min,FGNet,genolamid,42.08,25MAY2021:23:30:00,64.0,32.9,29,11.9,63.23,0,5.4,277.9,7.7,0,0.00,0.00,0.00,61.178,63.032
10min,FGNet,genolamid,42.08,25MAY2021:23:40:00,64.2,33.2,30,11.91,63.194,0,8.3,300.8,15.8,0,0.00,0.00,0.00,62.006,63.32
10min,FGNet,genolamid,42.08,25MAY2021:23:50:00,65.0,32.5,28,11.89,63.176,0,10.0,320.8,14.6,0,0.00,0.00,0.00,61.466,62.636
10min,FGNet,westmt,42.22,24MAY2021:23:00:00,53.6,36.9,51,18.37,62.798,0,5.8,.,7.5,0,0.00,0.00,0.00,50.63,52.412
10min,FGNet,westmt,42.22,24MAY2021:23:10:00,52.6,36.3,51,18.4,62.762,0,4.7,.,6.8,0,0.00,0.00,0.00,48.704,51.008
10min,FGNet,westmt,42.22,24MAY2021:23:20:00,51.8,35.9,51,18.38,62.69,0,3.6,.,5.5,0,0.00,0.00,0.00,47.696,50.162
10min,FGNet,westmt,42.22,24MAY2021:23:30:00,49.0,37.7,59,18.4,62.654,0,2.0,.,3.6,0,0.00,0.00,0.00,45.8096,47.498
10min,FGNet,westmt,42.22,24MAY2021:23:40:00,48.2,37.5,61,18.39,62.528,0,1.3,.,4.4,0,0.00,0.00,0.00,45.5666,47.732
10min,FGNet,westmt,42.22,24MAY2021:23:50:00,47.9,36.2,57,18.42,62.438,0,1.9,.,3.8,0,0.00,0.00,0.00,46.1012,49.01
10min,FGNet,westmt,42.22,25MAY2021:00:00:00,49.9,34.6,51,18.41,62.402,0,4.4,.,9.0,0,0.00,0.00,0.00,48.812,50.792
10min,FGNet,westmt,42.22,25MAY2021:00:10:00,51.7,34.1,49,18.39,62.276,0,4.8,.,7.9,0,0.00,0.00,0.00,50.126,51.71
10min,FGNet,westmt,42.22,25MAY2021:00:20:00,52.3,33.7,47,18.39,62.204,0,5.1,.,8.0,0,0.00,0.00,0.00,49.424,51.134
10min,FGNet,westmt,42.22,25MAY2021:00:30:00,51.6,33.8,48,18.41,62.15,0,3.6,.,6.5,0,0.00,0.00,0.00,48.56,50.486
10min,FGNet,westmt,42.22,25MAY2021:00:40:00,49.1,34.7,53,18.38,62.024,0,2.6,.,5.2,0,0.00,0.00,0.00,45.4136,46.49
10min,FGNet,westmt,42.22,25MAY2021:00:50:00,45.8,35.5,61,18.39,61.97,0,1.5,.,3.4,0,0.00,0.00,0.00,41.4806,43.439
10min,FGNet,westmt,42.22,25MAY2021:01:00:00,44.5,35.6,64,18.39,61.916,0,2.2,.,4.1,0,0.00,0.00,0.00,43.1204,44.1338
10min,FGNet,westmt,42.22,25MAY2021:01:10:00,42.7,35.1,64,18.37,61.844,0,2.5,.,5.4,0,0.00,0.00,0.00,43.9862,45.3488
10min,FGNet,westmt,42.22,25MAY2021:01:20:00,44.5,34.7,61,18.42,61.754,0,3.8,.,5.5,0,0.00,0.00,0.00,42.1466,44.6558
10min,FGNet,westmt,42.22,25MAY2021:01:30:00,44.6,34.4,58,18.39,61.7,0,4.0,.,5.5,0,0.00,0.00,0.00,43.1906,45.1832
10min,FGNet,westmt,42.22,25MAY2021:01:40:00,43.5,33.7,56,18.4,61.628,0,2.8,.,4.7,0,0.00,0.00,0.00,41.4338,44.2958
10min,FGNet,westmt,42.22,25MAY2021:01:50:00,42.4,33.1,52,18.39,61.538,0,3.0,.,4.1,0,0.00,0.00,0.00,40.7588,43.9952
10min,FGNet,westmt,42.22,25MAY2021:02:00:00,41.5,33.3,54,18.39,61.484,0,3.6,.,4.7,0,0.00,0.00,0.00,44.2166,45.8744
10min,FGNet,westmt,42.22,25MAY2021:02:10:00,43.3,33.1,53,18.41,61.376,0,4.0,.,4.7,0,0.00,0.00,0.00,43.5524,45.6692
10min,FGNet,westmt,42.22,25MAY2021:02:20:00,43.9,33.8,58,18.4,61.304,0,4.6,.,8.5,0,0.00,0.00,0.00,45.0428,46.58
10min,FGNet,westmt,42.22,25MAY2021:02:30:00,48.4,33.7,55,18.37,61.214,0,6.5,.,9.8,0,0.00,0.00,0.00,46.67,47.984
10min,FGNet,westmt,42.22,25MAY2021:02:40:00,48.8,33.3,53,18.43,61.142,0,6.0,.,8.6,0,0.00,0.00,0.00,47.012,48.344
10min,FGNet,westmt,42.22,25MAY2021:02:50:00,48.6,33.0,53,18.37,61.016,0,6.4,.,9.0,0,0.00,0.00,0.00,46.688,48.2
10min,FGNet,westmt,42.22,25MAY2021:03:00:00,48.6,32.8,52,18.35,60.998,0,5.1,.,8.5,0,0.00,0.00,0.00,46.1588,47.588
10min,FGNet,westmt,42.22,25MAY2021:03:10:00,47.7,33.1,54,18.38,60.908,0,6.0,.,7.7,0,0.00,0.00,0.00,45.3866,46.922
10min,FGNet,westmt,42.22,25MAY2021:03:20:00,47.4,33.2,55,18.38,60.836,0,5.5,.,7.5,0,0.00,0.00,0.00,45.4784,46.778
10min,FGNet,westmt,42.22,25MAY2021:03:30:00,46.0,33.2,57,18.41,60.8,0,4.4,.,6.0,0,0.00,0.00,0.00,42.971,44.8808
10min,FGNet,westmt,42.22,25MAY2021:03:40:00,45.2,33.2,58,18.39,60.71,0,5.0,.,6.1,0,0.00,0.00,0.00,43.9736,45.2948
10min,FGNet,westmt,42.22,25MAY2021:03:50:00,46.0,32.7,55,18.4,60.602,0,3.9,.,5.6,0,0.00,0.00,0.00,41.7722,43.9142
10min,FGNet,westmt,42.22,25MAY2021:04:00:00,44.1,34.4,64,18.41,60.512,0,3.4,.,5.8,0,0.00,0.00,0.00,40.9568,41.7722
10min,FGNet,westmt,42.22,25MAY2021:04:10:00,42.1,35.0,69,18.34,60.458,0,2.4,.,3.5,0,0.00,0.00,0.00,36.941,38.7968
10min,FGNet,westmt,42.22,25MAY2021:04:20:00,39.7,36.1,81,18.42,60.404,0,1.0,.,2.8,0,0.00,0.00,0.00,35.9186,38.1254
10min,FGNet,westmt,42.22,25MAY2021:04:30:00,38.7,36.2,83,18.39,60.296,0,2.1,.,3.5,0,0.00,0.00,0.00,36.6242,38.3594
10min,FGNet,westmt,42.22,25MAY2021:04:40:00,38.1,35.7,80,18.4,60.224,0,0.8,.,2.9,0,0.00,0.00,0.00,35.3462,37.4918
10min,FGNet,westmt,42.22,25MAY2021:04:50:00,37.5,35.4,81,18.44,60.134,1,1.1,.,3.4,0,0.00,0.00,0.00,35.8772,37.9634
10min,FGNet,westmt,42.22,25MAY2021:05:00:00,40.0,33.6,69,18.39,60.098,2,4.9,.,8.5,0,0.00,0.00,0.00,44.3174,45.4478
