10min,FGNet,lincoln,42.02,07FEB2021:06:40:00,33.2,18.4,51,21.52,36.9068,0,2.2,143.9,4.4,0,0.00,0.00,0.00,27.2264,29.615
10min,FGNet,lincoln,42.02,07FEB2021:06:50:00,33.2,17.9,52,21.51,36.8924,0,2.1,119.1,4.0,0,0.00,0.00,0.00,29.7338,33.4004
10min,FGNet,lincoln,42.02,07FEB2021:07:00:00,34.7,17.2,45,21.14,36.8852,0,2.0,166.2,3.7,0,0.00,0.00,0.00,29.1758,32.1926
10min,FGNet,lincoln,42.02,07FEB2021:07:10:00,32.9,19.4,55,21.48,36.8546,0,2.6,114.4,4.2,0,0.00,0.00,0.00,27.6404,30.2324
10min,FGNet,lincoln,42.02,07FEB2021:07:20:00,31.6,20.5,60,21.19,36.8294,1,2.9,143.4,4.8,0,0.00,0.00,0.00,27.6008,30.398
10min,FGNet,lincoln,42.02,07FEB2021:07:30:00,34.8,17.1,49,21.53,36.7988,3,2.5,228,6.4,0,0.00,0.00,0.00,35.7026,39.4052
10min,FGNet,lincoln,42.02,07FEB2021:07:40:00,34.6,17.1,46,21.48,36.788,7,3.7,266.9,6.5,0,0.00,0.00,0.00,31.1594,33.7514
10min,FGNet,lincoln,42.02,07FEB2021:07:50:00,32.7,18.0,52,20.83,36.779,10,2.7,234.1,6.2,0,0.00,0.00,0.00,28.9328,30.0848
10min,FGNet,lincoln,42.02,07FEB2021:08:00:00,31.9,18.6,57,21.54,36.7682,14,3.0,84,6.0,0,0.00,0.00,0.00,28.9526,30.4664
10min,FGNet,lincoln,42.02,07FEB2021:08:10:00,31.7,20.3,61,21.51,36.7538,16,4.6,92.4,7.1,0,0.00,0.00,0.00,28.5206,30.1244
10min,FGNet,lincoln,42.02,07FEB2021:08:20:00,31.9,21.5,64,20.81,36.7484,29,3.9,131.7,6.9,0,0.00,0.00,0.00,29.9678,31.3736
10min,FGNet,lincoln,42.02,07FEB2021:08:30:00,32.1,22.2,65,21.49,36.725,80,2.9,130.1,6.0,0,0.00,0.00,0.00,33.2654,34.8062
10min,FGNet,lincoln,42.02,07FEB2021:08:40:00,33.3,21.5,61,21.46,36.698,141,2.2,58.5,4.6,0,0.00,0.00,0.00,39.1892,42.2582
10min,FGNet,lincoln,42.02,07FEB2021:08:50:00,33.7,21.2,60,21.43,36.6692,176,5.0,38.48,6.2,0,0.00,0.00,0.00,39.4646,41.585
10min,FGNet,lincoln,42.02,07FEB2021:09:00:00,35.6,20.8,57,21.43,36.6548,196,3.8,63.67,6.5,0,0.00,0.00,0.00,42.836,46.1588
10min,FGNet,lincoln,42.02,07FEB2021:09:10:00,37.1,20.6,52,21.47,36.6224,215,3.5,136.4,6.9,0,0.00,0.00,0.00,44.0006,45.9464
10min,FGNet,lincoln,42.02,07FEB2021:09:20:00,38.5,23.4,56,21.42,36.6062,241,3.4,127.7,7.3,0,0.00,0.00,0.00,43.8764,43.8566
10min,FGNet,lincoln,42.02,07FEB2021:09:30:00,39.2,21.6,51,21.46,36.5972,269,4.3,96,7.3,0,0.00,0.00,0.00,45.2246,48.614
10min,FGNet,lincoln,42.02,07FEB2021:09:40:00,39.5,22.1,50,21.47,36.5828,292,3.4,112.9,5.5,0,0.00,0.00,0.00,44.7746,49.064
10min,FGNet,lincoln,42.02,07FEB2021:09:50:00,39.2,21.6,50,21.44,36.5594,314,2.4,86.5,3.7,0,0.00,0.00,0.00,46.562,52.916
10min,FGNet,lincoln,42.02,07FEB2021:10:00:00,39.6,20.7,48,21.46,36.5396,335,3.5,107.2,4.9,0,0.00,0.00,0.00,46.544,52.034
10min,FGNet,lincoln,42.02,07FEB2021:10:10:00,40.6,21.4,48,21.46,36.5198,355,2.6,56.68,4.0,0,0.00,0.00,0.00,48.902,52.952
10min,FGNet,lincoln,42.02,07FEB2021:10:20:00,41.1,21.1,46,21.46,36.5054,374,4.3,50.46,6.2,0,0.00,0.00,0.00,48.164,51.818
10min,FGNet,lincoln,42.02,07FEB2021:10:30:00,40.8,23.9,52,21.47,36.4892,392,3.8,75.79,6.5,0,0.00,0.00,0.00,49.046,54.554
10min,FGNet,lincoln,42.02,07FEB2021:10:40:00,42.2,25.3,53,21.46,36.4676,410,2.1,130.6,3.9,0,0.00,0.00,0.00,49.244,51.782
10min,FGNet,lincoln,42.02,07FEB2021:10:50:00,44.2,25.2,50,21.44,36.4478,427,1.4,131.6,3.5,0,0.00,0.00,0.00,54.842,57.344
10min,FGNet,lincoln,42.02,07FEB2021:11:00:00,44.8,22.6,42,21.46,36.4316,440,3.2,249.7,7.1,0,0.00,0.00,0.00,54.14,55.364
10min,FGNet,lincoln,42.02,07FEB2021:11:10:00,47.7,20.9,37,21.43,36.4226,446,3.6,244.6,8.9,0,0.00,0.00,0.00,55.616,57.128
10min,FGNet,lincoln,42.02,07FEB2021:11:20:00,48.1,20.4,34,21.48,36.4208,454,4.1,297.4,9.4,0,0.00,0.00,0.00,56.318,57.74
10min,FGNet,lincoln,42.02,07FEB2021:11:30:00,48.8,21.1,36,21.12,36.4046,470,5.1,176.9,13.9,0,0.00,0.00,0.00,56.606,57.128
10min,FGNet,lincoln,42.02,07FEB2021:11:40:00,51.8,15.4,24,21.45,36.3974,483,7.1,230.8,11.6,0,0.00,0.00,0.00,57.56,58.712
10min,FGNet,lincoln,42.02,07FEB2021:11:50:00,52.2,13.9,22,21.49,36.3902,495,8.4,232.4,15.7,0,0.00,0.00,0.00,56.894,57.542
10min,FGNet,lincoln,42.02,07FEB2021:12:00:00,52.1,13.7,22,21.47,36.3866,500,10.6,222.3,16.2,0,0.00,0.00,0.00,56.948,57.038
10min,FGNet,lincoln,42.02,07FEB2021:12:10:00,52.0,14.0,22,21.5,36.3812,508,8.0,250.2,13.5,0,0.00,0.00,0.00,59,58.028
10min,FGNet,lincoln,42.02,07FEB2021:12:20:00,52.7,13.1,21,21.47,36.3866,515,6.6,239.6,12.3,0,0.00,0.00,0.00,60.458,59.468
10min,FGNet,lincoln,42.02,07FEB2021:12:30:00,53.1,11.4,19,21.43,36.3902,516,7.3,231,12.3,0,0.00,0.00,0.00,60.224,59.288
10min,FGNet,lincoln,42.02,07FEB2021:12:40:00,53.3,12.6,20,21.42,36.3974,516,7.3,250.3,11.2,0,0.00,0.00,0.00,61.34,58.802
10min,FGNet,lincoln,42.02,07FEB2021:12:50:00,53.5,12.8,20,21.47,36.4136,515,7.3,239.8,12.8,0,0.00,0.00,0.00,61.196,59.612
10min,FGNet,lincoln,42.02,07FEB2021:13:00:00,54.0,12.9,20,21.46,36.4226,515,7.3,233.1,13.7,0,0.00,0.00,0.00,61.574,59.612
10min,FGNet,lincoln,42.02,07FEB2021:13:10:00,53.9,11.8,19,21.42,36.4262,511,6.9,251.9,11.6,0,0.00,0.00,0.00,60.656,58.388
10min,FGNet,lincoln,42.02,07FEB2021:13:20:00,53.8,11.0,18,21.45,36.4406,506,6.0,268,9.1,0,0.00,0.00,0.00,62.852,60.008
10min,FGNet,lincoln,42.02,07FEB2021:13:30:00,53.9,9.3,17,21.44,36.4748,503,6.6,260,11.0,0,0.00,0.00,0.00,62.204,59.846
10min,FGNet,lincoln,42.02,07FEB2021:13:40:00,53.9,6.8,15,21.48,36.5036,497,5.4,257.1,8.9,0,0.00,0.00,0.00,63.86,61.034
10min,FGNet,lincoln,42.02,07FEB2021:13:50:00,54.4,6.3,15,21.47,36.5216,488,5.3,266.3,7.8,0,0.00,0.00,0.00,61.052,59.162
10min,FGNet,lincoln,42.02,07FEB2021:14:00:00,53.3,6.8,15,21.46,36.554,478,6.0,277.2,9.4,0,0.00,0.00,0.00,61.862,55.04
10min,FGNet,lincoln,42.02,07FEB2021:14:10:00,53.0,8.9,17,21.43,36.5828,468,6.0,279,9.1,0,0.00,0.00,0.00,62.024,57.884
10min,FGNet,lincoln,42.02,07FEB2021:14:20:00,54.1,8.2,16,21.45,36.6062,456,6.5,263.7,9.9,0,0.00,0.00,0.00,64.184,61.304
10min,FGNet,lincoln,42.02,07FEB2021:14:30:00,53.5,9.7,17,21.5,36.6404,445,8.0,268.2,11.2,0,0.00,0.00,0.00,61.43,56.57
10min,FGNet,lincoln,42.02,07FEB2021:14:40:00,53.4,11.4,19,21.49,36.6872,431,6.0,267.9,9.8,0,0.00,0.00,0.00,61.34,57.488
10min,FGNet,lincoln,42.02,07FEB2021:14:50:00,52.8,12.8,21,21.49,36.7412,411,6.7,263.5,10.5,0,0.00,0.00,0.00,57.29,56.534
10min,FGNet,lincoln,42.02,07FEB2021:15:00:00,52.6,11.9,20,21.47,36.7664,395,6.5,280.3,11.2,0,0.00,0.00,0.00,55.904,55.04
10min,FGNet,lincoln,42.02,07FEB2021:15:10:00,53.4,10.0,18,21.51,36.797,376,7.6,258.1,11.7,0,0.00,0.00,0.00,61.106,55.49
10min,FGNet,lincoln,42.02,07FEB2021:15:20:00,53.5,7.6,16,21.48,36.86,355,6.3,258.5,9.8,0,0.00,0.00,0.00,57.542,53.33
10min,FGNet,lincoln,42.02,07FEB2021:15:30:00,53.6,9.7,17,21.5,36.9068,344,7.1,251.1,11.4,0,0.00,0.00,0.00,59.612,55.526
10min,FGNet,lincoln,42.02,07FEB2021:15:40:00,53.7,9.4,17,21.52,36.95,325,5.5,236.6,9.6,0,0.00,0.00,0.00,60.71,57.128
10min,FGNet,lincoln,42.02,07FEB2021:15:50:00,53.4,11.4,19,21.53,37.004,305,4.7,264.1,8.7,0,0.00,0.00,0.00,60.134,57.992
10min,FGNet,lincoln,42.02,07FEB2021:16:00:00,52.7,14.8,22,21.54,37.058,264,5.8,246.1,10.1,0,0.00,0.00,0.00,57.974,54.986
10min,FGNet,lincoln,42.02,07FEB2021:16:10:00,53.5,9.5,17,21.49,37.1066,265,7.3,252.6,11.4,0,0.00,0.00,0.00,58.208,56.156
10min,FGNet,lincoln,42.02,07FEB2021:16:20:00,54.3,8.8,16,21.49,37.1624,241,8.2,230.1,15.0,0,0.00,0.00,0.00,58.838,57.344
10min,FGNet,lincoln,42.02,07FEB2021:16:30:00,54.4,6.7,15,21.48,37.2182,220,10.0,220,15.1,0,0.00,0.00,0.00,57.794,56.984
10min,FGNet,lincoln,42.02,07FEB2021:16:40:00,54.0,7.0,15,21.5,37.2668,209,11.9,220.2,17.3,0,0.00,0.00,0.00,57.488,56.948
10min,FGNet,lincoln,42.02,07FEB2021:16:50:00,53.6,8.4,16,21.5,37.3172,177,9.9,227.8,15.7,0,0.00,0.00,0.00,55.976,55.814
10min,FGNet,lincoln,42.02,07FEB2021:17:00:00,53.4,7.3,15,21.53,37.364,141,10.2,220.3,17.5,0,0.00,0.00,0.00,54.608,55.058
10min,FGNet,lincoln,42.02,07FEB2021:17:10:00,52.8,8.3,16,21.51,37.427,114,9.8,225.7,16.4,0,0.00,0.00,0.00,53.402,54.194
10min,FGNet,lincoln,42.02,07FEB2021:17:20:00,52.1,8.8,17,21.5,37.4864,91,10.1,222.9,17.1,0,0.00,0.00,0.00,52.304,53.528
10min,FGNet,lincoln,42.02,07FEB2021:17:30:00,51.4,8.9,17,21.5,37.5224,69,8.8,227.6,14.8,0,0.00,0.00,0.00,50.324,51.224
10min,FGNet,lincoln,42.02,07FEB2021:17:40:00,51.2,8.0,17,21.49,37.5728,42,10.1,216.6,15.7,0,0.00,0.00,0.00,49.658,50.522
10min,FGNet,lincoln,42.02,07FEB2021:17:50:00,51.1,7.1,16,21.51,37.6124,15,10.2,219.3,14.1,0,0.00,0.00,0.00,48.596,49.712
10min,FGNet,lincoln,42.02,07FEB2021:18:00:00,51.6,5.6,15,21.54,37.661,5,12.2,215.5,16.9,0,0.00,0.00,0.00,50.252,51.044
10min,FGNet,lincoln,42.02,07FEB2021:18:10:00,51.5,5.3,15,21.53,37.6988,2,11.4,221.2,18.2,0,0.00,0.00,0.00,50.306,51.296
10min,FGNet,lincoln,42.02,07FEB2021:18:20:00,51.8,5.1,15,21.56,37.733,0,11.8,215.3,20.5,0,0.00,0.00,0.00,49.46,50.378
10min,FGNet,lincoln,42.02,07FEB2021:18:30:00,51.6,4.9,15,21.53,37.7798,0,11.5,216,16.4,0,0.00,0.00,0.00,49.802,50.684
10min,FGNet,lincoln,42.02,07FEB2021:18:40:00,51.5,4.9,15,21.51,37.832,0,9.6,219.1,15.3,0,0.00,0.00,0.00,48.848,50.216
10min,FGNet,lincoln,42.02,07FEB2021:18:50:00,51.3,4.9,15,21.51,37.8554,0,10.9,213.9,16.2,0,0.00,0.00,0.00,49.856,50.684
10min,FGNet,lincoln,42.02,07FEB2021:19:00:00,51.5,5.0,15,21.19,37.8824,0,11.1,217.6,16.7,0,0.00,0.00,0.00,49.874,50.684
10min,FGNet,lincoln,42.02,07FEB2021:19:10:00,51.4,5.0,15,21.59,37.9094,0,11.5,220.5,16.7,0,0.00,0.00,0.00,49.946,50.846
10min,FGNet,lincoln,42.02,07FEB2021:19:20:00,51.1,5.0,15,21.52,37.9472,0,11.2,217.4,15.9,0,0.00,0.00,0.00,49.496,50.252
10min,FGNet,lincoln,42.02,07FEB2021:19:30:00,51.1,4.9,15,21.51,37.9724,0,11.3,218.3,18.5,0,0.00,0.00,0.00,49.946,50.936
10min,FGNet,lincoln,42.02,07FEB2021:19:40:00,51.1,4.7,15,21.16,38.003,0,10.5,220.7,16.4,0,0.00,0.00,0.00,49.208,50.108
10min,FGNet,lincoln,42.02,07FEB2021:19:50:00,50.7,4.9,15,21.15,38.0282,0,11.1,215.8,16.4,0,0.00,0.00,0.00,49.172,49.91
10min,FGNet,lincoln,42.02,07FEB2021:20:00:00,50.6,4.8,15,21.52,38.0498,0,10.7,218.4,16.4,0,0.00,0.00,0.00,49.46,50.342
10min,FGNet,lincoln,42.02,07FEB2021:20:10:00,50.5,4.6,15,21.49,38.0624,0,9.4,216.9,16.2,0,0.00,0.00,0.00,48.65,49.532
10min,FGNet,lincoln,42.02,07FEB2021:20:20:00,50.3,4.5,15,21.53,38.084,0,9.4,210.8,15.0,0,0.00,0.00,0.00,48.308,49.316
10min,FGNet,lincoln,42.02,07FEB2021:20:30:00,50.1,4.3,15,21.16,38.1038,0,9.1,217,14.4,0,0.00,0.00,0.00,48.344,49.19
10min,FGNet,lincoln,42.02,07FEB2021:20:40:00,50.0,4.3,15,21.53,38.1308,0,9.6,208.7,14.1,0,0.00,0.00,0.00,47.588,48.722
10min,FGNet,lincoln,42.02,07FEB2021:20:50:00,49.7,4.2,15,21.51,38.1488,0,9.2,202.1,15.0,0,0.00,0.00,0.00,48.254,49.172
10min,FGNet,lincoln,42.02,07FEB2021:21:00:00,50.0,3.7,15,21.55,38.1704,0,8.7,207.3,12.6,0,0.00,0.00,0.00,48.146,49.136
10min,FGNet,lincoln,42.02,07FEB2021:21:10:00,49.8,3.5,15,21.51,38.1974,0,7.8,207.6,11.0,0,0.00,0.00,0.00,47.552,48.722
10min,FGNet,lincoln,42.02,07FEB2021:21:20:00,50.5,1.9,13,21.56,38.2046,0,8.8,204,13.3,0,0.00,0.00,0.00,48.452,49.586
10min,FGNet,lincoln,42.02,07FEB2021:21:30:00,50.4,1.5,13,21.53,38.2118,0,8.2,211.1,15.1,0,0.00,0.00,0.00,48.182,49.082
10min,FGNet,lincoln,42.02,07FEB2021:21:40:00,50.3,1.4,13,21.18,38.2172,0,9.0,226,15.1,0,0.00,0.00,0.00,48.902,50.036
10min,FGNet,lincoln,42.02,07FEB2021:21:50:00,50.2,1.4,13,21.58,38.2316,0,8.7,220,13.5,0,0.00,0.00,0.00,48.236,49.226
10min,FGNet,lincoln,42.02,07FEB2021:22:00:00,49.8,1.7,13,21.2,38.2388,0,6.9,223.2,12.1,0,0.00,0.00,0.00,47.228,48.452
10min,FGNet,lincoln,42.02,07FEB2021:22:10:00,49.6,1.8,14,21.58,38.2442,0,7.1,234.3,11.6,0,0.00,0.00,0.00,48.02,49.244
10min,FGNet,lincoln,42.02,07FEB2021:22:20:00,49.4,2.2,14,21.58,38.2478,0,7.0,228.4,11.7,0,0.00,0.00,0.00,48.218,49.334
10min,FGNet,lincoln,42.02,07FEB2021:22:30:00,49.7,2.1,14,21.59,38.2532,0,7.4,238.3,10.8,0,0.00,0.00,0.00,47.678,48.848
10min,FGNet,lincoln,42.02,07FEB2021:22:40:00,43.5,16.9,33,21.56,38.2622,0,4.2,286.9,8.9,0,0.00,0.00,0.00,40.8992,41.828
10min,FGNet,lincoln,42.02,07FEB2021:22:50:00,42.8,16.5,34,21.2,38.2748,0,3.4,257.4,4.9,0,0.00,0.00,0.00,40.8002,42.1628
10min,FGNet,lincoln,42.02,07FEB2021:23:00:00,42.6,16.2,34,21.23,38.2856,0,3.9,227.8,5.3,0,0.00,0.00,0.00,40.2314,41.4734
10min,FGNet,lincoln,42.02,07FEB2021:23:10:00,42.2,14.9,32,21.2,38.3036,0,4.4,221.2,6.0,0,0.00,0.00,0.00,40.181,41.5904
10min,FGNet,lincoln,42.02,07FEB2021:23:20:00,42.5,13.6,30,21.54,38.3036,0,5.0,211.3,7.6,0,0.00,0.00,0.00,40.505,41.828
10min,FGNet,lincoln,42.02,07FEB2021:23:30:00,43.2,10.7,26,21.57,38.3126,0,4.4,215.4,5.7,0,0.00,0.00,0.00,41.396,43.0898
10min,FGNet,lincoln,42.02,07FEB2021:23:40:00,44.2,9.0,23,21.52,38.3144,0,3.7,249.8,5.1,0,0.00,0.00,0.00,42.6866,44.3876
10min,FGNet,lincoln,42.02,07FEB2021:23:50:00,44.5,9.1,23,21.22,38.3216,0,3.7,243.8,5.3,0,0.00,0.00,0.00,41.306,43.1672
10min,FGNet,riverhts,42.27,06FEB2021:23:00:00,40.9,20.7,44,25.58,32.6768,0,3.0,280.9,5.8,0,0.00,0.00,0.03,37.7132,39.056
10min,FGNet,riverhts,42.27,06FEB2021:23:10:00,40.7,20.6,44,25.6,32.6714,0,2.5,259.8,5.7,0,0.00,0.00,0.03,38.0768,39.2648
10min,FGNet,riverhts,42.27,06FEB2021:23:20:00,40.4,20.6,45,25.6,32.6714,0,1.7,167.2,4.2,0,0.00,0.00,0.03,37.6448,38.8994
10min,FGNet,riverhts,42.27,06FEB2021:23:30:00,40.5,20.6,45,25.6,32.6768,0,2.6,295.6,6.9,0,0.00,0.00,0.03,37.3208,38.8796
10min,FGNet,riverhts,42.27,06FEB2021:23:40:00,40.4,20.5,44,25.58,32.6714,0,2.1,253,3.5,0,0.00,0.00,0.03,38.7716,39.7148
10min,FGNet,riverhts,42.27,06FEB2021:23:50:00,40.4,20.5,45,25.6,32.6804,0,2.2,174.1,5.1,0,0.00,0.00,0.03,37.9598,38.7446
10min,FGNet,riverhts,42.27,07FEB2021:00:00:00,40.5,20.6,45,25.6,32.6768,0,2.6,256.5,5.1,0,0.00,0.00,0.03,38.5772,39.47
10min,FGNet,riverhts,42.27,07FEB2021:00:10:00,40.4,20.5,45,25.61,32.6678,0,2.6,125.2,4.9,0,0.00,0.00,0.00,37.0976,38.3108
10min,FGNet,riverhts,42.27,07FEB2021:00:20:00,40.5,20.5,45,25.6,32.6732,0,3.0,178.6,4.9,0,0.00,0.00,0.00,38.3306,38.6744
10min,FGNet,riverhts,42.27,07FEB2021:00:30:00,40.4,20.5,45,25.59,32.6768,0,2.5,157.4,4.2,0,0.00,0.00,0.00,37.6466,38.6276
10min,FGNet,riverhts,42.27,07FEB2021:00:40:00,40.3,20.6,45,25.61,32.684,0,2.4,264.9,3.7,0,0.00,0.00,0.00,37.148,38.4692
10min,FGNet,riverhts,42.27,07FEB2021:00:50:00,40.1,20.8,45,25.62,32.6714,0,1.8,129.6,3.9,0,0.00,0.00,0.00,37.3154,37.922
10min,FGNet,riverhts,42.27,07FEB2021:01:00:00,40.3,21.0,46,25.63,32.675,0,3.9,145.8,6.2,0,0.00,0.00,0.00,38.1182,38.6672
10min,FGNet,riverhts,42.27,07FEB2021:01:10:00,40.0,21.3,47,25.61,32.6732,0,3.1,186.7,4.9,0,0.00,0.00,0.00,37.5728,38.1596
10min,FGNet,riverhts,42.27,07FEB2021:01:20:00,40.1,21.2,47,25.63,32.6732,0,3.1,152.7,5.1,0,0.00,0.00,0.00,37.9436,38.3738
10min,FGNet,riverhts,42.27,07FEB2021:01:30:00,39.9,21.3,47,25.64,32.6768,0,4.4,40.86,6.7,0,0.00,0.00,0.00,37.3964,38.0228
10min,FGNet,riverhts,42.27,07FEB2021:01:40:00,39.6,21.5,48,25.59,32.6768,0,4.9,45.91,6.5,0,0.00,0.00,0.00,37.6106,38.0804
10min,FGNet,riverhts,42.27,07FEB2021:01:50:00,39.4,21.6,49,25.61,32.6786,0,6.0,67.58,9.6,0,0.00,0.00,0.00,36.986,37.6106
10min,FGNet,riverhts,42.27,07FEB2021:02:00:00,39.2,21.5,49,25.63,32.6822,0,5.1,41.31,7.8,0,0.00,0.00,0.00,35.4236,36.7898
10min,FGNet,riverhts,42.27,07FEB2021:02:10:00,38.9,21.5,49,25.65,32.6804,0,6.0,46.38,9.1,0,0.00,0.00,0.00,35.2868,36.5378
10min,FGNet,riverhts,42.27,07FEB2021:02:20:00,39.2,21.1,48,25.59,32.6822,0,4.0,103.9,6.0,0,0.00,0.00,0.00,35.0348,36.0878
10min,FGNet,riverhts,42.27,07FEB2021:02:30:00,38.3,21.6,50,25.62,32.684,0,6.5,81.9,9.9,0,0.00,0.00,0.00,36.4604,36.833
10min,FGNet,riverhts,42.27,07FEB2021:02:40:00,38.3,21.7,51,25.63,32.684,0,4.7,50.89,7.4,0,0.00,0.00,0.00,34.2176,35.4164
10min,FGNet,riverhts,42.27,07FEB2021:02:50:00,37.9,21.9,52,25.65,32.6786,0,5.3,51.37,9.4,0,0.00,0.00,0.00,34.646,35.8178
10min,FGNet,riverhts,42.27,07FEB2021:03:00:00,38.4,21.7,51,25.63,32.6732,0,4.4,52.31,7.1,0,0.00,0.00,0.00,35.9546,36.5594
10min,FGNet,riverhts,42.27,07FEB2021:03:10:00,37.8,21.8,52,25.62,32.6858,0,2.6,175.6,4.9,0,0.00,0.00,0.00,33.926,34.8026
10min,FGNet,riverhts,42.27,07FEB2021:03:20:00,38.9,20.5,48,25.62,32.6822,0,4.9,262.8,8.5,0,0.00,0.00,0.00,35.5046,37.5278
10min,FGNet,riverhts,42.27,07FEB2021:03:30:00,39.1,20.3,47,25.61,32.6912,0,6.2,300,11.6,0,0.00,0.00,0.00,36.149,37.6952
10min,FGNet,riverhts,42.27,07FEB2021:03:40:00,38.4,20.7,49,25.63,32.684,0,5.5,296.4,8.5,0,0.00,0.00,0.00,35.1158,36.7952
10min,FGNet,riverhts,42.27,07FEB2021:03:50:00,38.6,20.4,48,25.64,32.6786,0,5.7,301,9.4,0,0.00,0.00,0.00,34.3544,36.6764
10min,FGNet,riverhts,42.27,07FEB2021:04:00:00,38.1,20.1,48,25.61,32.6822,0,3.1,248.1,5.8,0,0.00,0.00,0.00,33.0098,35.0762
10min,FGNet,riverhts,42.27,07FEB2021:04:10:00,38.0,19.9,48,25.62,32.6858,0,4.0,278.9,7.8,0,0.00,0.00,0.00,34.3346,36.032
10min,FGNet,riverhts,42.27,07FEB2021:04:20:00,37.5,20.0,49,25.67,32.684,0,3.8,265,7.8,0,0.00,0.00,0.00,31.9172,33.4094
10min,FGNet,riverhts,42.27,07FEB2021:04:30:00,36.9,20.3,50,25.66,32.6894,0,3.5,223.5,7.3,0,0.00,0.00,0.00,31.2152,32.99
10min,FGNet,riverhts,42.27,07FEB2021:04:40:00,36.1,20.2,51,25.63,32.684,0,2.2,138,3.7,0,0.00,0.00,0.00,30.9812,32.2304
10min,FGNet,riverhts,42.27,07FEB2021:04:50:00,36.1,19.9,51,25.64,32.684,0,2.8,145.9,5.7,0,0.00,0.00,0.00,30.4556,32.3474
10min,FGNet,riverhts,42.27,07FEB2021:05:00:00,35.5,19.7,52,25.68,32.6822,0,1.5,206.5,6.0,0,0.00,0.00,0.00,27.8564,31.2566
10min,FGNet,riverhts,42.27,07FEB2021:05:10:00,34.9,19.7,52,25.63,32.6804,0,2.2,152.2,4.0,0,0.00,0.00,0.00,29.5394,30.9848
10min,FGNet,riverhts,42.27,07FEB2021:05:20:00,34.3,19.7,53,25.68,32.6822,0,5.2,50.45,6.7,0,0.00,0.00,0.00,30.83,31.8452
10min,FGNet,riverhts,42.27,07FEB2021:05:30:00,33.9,19.6,53,25.68,32.684,0,5.7,57.67,7.6,0,0.00,0.00,0.00,30.8768,31.6094
10min,FGNet,riverhts,42.27,07FEB2021:05:40:00,34.6,19.4,52,25.64,32.6804,0,4.3,74.84,6.4,0,0.00,0.00,0.00,28.7924,30.7652
10min,FGNet,riverhts,42.27,07FEB2021:05:50:00,34.0,19.3,52,25.64,32.684,0,2.8,150.4,4.8,0,0.00,0.00,0.00,29.3198,30.9794
10min,FGNet,riverhts,42.27,07FEB2021:06:00:00,33.8,19.2,52,25.67,32.6948,0,5.6,47.62,8.2,0,0.00,0.00,0.00,30.0632,31.2152
10min,FGNet,riverhts,42.27,07FEB2021:06:10:00,34.2,19.0,52,25.67,32.6858,0,4.3,56.13,5.5,0,0.00,0.00,0.00,29.2046,30.5726
10min,FGNet,riverhts,42.27,07FEB2021:06:20:00,32.8,18.8,54,25.67,32.6858,0,4.8,61.58,6.2,0,0.00,0.00,0.00,27.914,29.4494
10min,FGNet,riverhts,42.27,07FEB2021:06:30:00,33.3,18.8,54,25.67,32.6822,0,5.2,54.28,6.5,0,0.00,0.00,0.00,29.2064,30.416
10min,FGNet,riverhts,42.27,07FEB2021:06:40:00,33.1,18.8,53,25.66,32.6876,0,3.8,79.54,5.7,0,0.00,0.00,0.00,28.697,29.6654
10min,FGNet,riverhts,42.27,07FEB2021:06:50:00,33.2,18.5,52,25.68,32.6912,0,4.1,100.3,6.0,0,0.00,0.00,0.00,27.6602,29.6744
10min,FGNet,riverhts,42.27,07FEB2021:07:00:00,33.2,18.1,52,25.65,32.684,0,3.7,109.6,4.8,0,0.00,0.00,0.00,28.1894,29.5178
10min,FGNet,riverhts,42.27,07FEB2021:07:10:00,32.2,17.7,53,25.67,32.6858,0,2.9,191.2,4.4,0,0.00,0.00,0.00,25.9106,27.4442
10min,FGNet,riverhts,42.27,07FEB2021:07:20:00,31.8,17.6,54,25.67,32.6894,1,0.6,212.1,2.8,0,0.00,0.00,0.00,26.0978,28.7168
10min,FGNet,riverhts,42.27,07FEB2021:07:30:00,32.2,17.4,54,25.65,32.684,2,3.4,195.9,4.8,0,0.00,0.00,0.00,28.9328,30.9632
10min,FGNet,riverhts,42.27,07FEB2021:07:40:00,34.4,17.8,51,25.68,32.6894,5,5.7,191.3,8.7,0,0.00,0.00,0.00,31.5482,33.2834
10min,FGNet,riverhts,42.27,07FEB2021:07:50:00,35.9,17.1,47,25.69,32.6858,9,7.7,173.5,12.6,0,0.00,0.00,0.00,32.4266,34.2986
10min,FGNet,riverhts,42.27,07FEB2021:08:00:00,35.7,16.7,46,25.69,32.6894,12,5.8,194.3,8.9,0,0.00,0.00,0.00,30.5726,32.8946
10min,FGNet,riverhts,42.27,07FEB2021:08:10:00,35.4,16.2,45,25.66,32.6894,16,4.9,212,9.4,0,0.00,0.00,0.00,30.866,33.323
10min,FGNet,riverhts,42.27,07FEB2021:08:20:00,35.2,15.9,45,25.67,32.6858,18,4.4,203.3,8.2,0,0.00,0.00,0.00,31.7444,33.5282
10min,FGNet,riverhts,42.27,07FEB2021:08:30:00,36.0,15.1,42,25.67,32.6894,20,4.7,201.3,7.6,0,0.00,0.00,0.00,34.0448,35.2742
10min,FGNet,riverhts,42.27,07FEB2021:08:40:00,35.6,14.6,41,25.64,32.6858,23,3.3,178.2,5.7,0,0.00,0.00,0.00,30.1046,32.6408
