10min,FGNet,WestMt,42.22,08OCT2017:13:40:00,47.1,28.8,49,25,47.3,99,11.8,176,19.6,0,0.00,0.00,0.00,48.5,47.7
10min,FGNet,WestMt,42.22,08OCT2017:13:50:00,46.5,28.6,49,25,47.3,85,11.2,160,16.7,0,0.00,0.00,0.00,47.8,46.9
10min,FGNet,WestMt,42.22,08OCT2017:14:00:00,46.0,28.6,50,25,47.5,92,10.3,110,15.3,0,0.00,0.00,0.00,47.1,46.3
10min,FGNet,WestMt,42.22,08OCT2017:14:10:00,45.5,30.7,56,25,47.5,58,9.0,66,13.2,0,0.00,0.00,0.00,45.8,45.5
10min,FGNet,WestMt,42.22,08OCT2017:14:20:00,44.7,29.5,55,25,47.3,40,8.5,77,14.6,0,0.00,0.00,0.00,44.5,44.4
10min,FGNet,WestMt,42.22,08OCT2017:14:30:00,44.5,29.4,55,25,47.5,45,9.0,148,12.8,0,0.00,0.00,0.00,44.3,44.1
10min,FGNet,WestMt,42.22,08OCT2017:14:40:00,44.1,30.8,59,25,47.5,65,8.8,184,13.5,18,0.00,0.00,0.00,43.3,43.9
10min,FGNet,WestMt,42.22,08OCT2017:14:50:00,43.0,32.1,65,25,47.5,45,7.9,197,11.6,100,0.00,0.00,0.00,40.4,40.8
10min,FGNet,WestMt,42.22,08OCT2017:15:00:00,43.0,32.5,66,25,47.5,55,7.5,91,12.6,100,0.00,0.00,0.00,42.8,42.5
10min,FGNet,WestMt,42.22,08OCT2017:15:10:00,43.3,34.5,71,25,47.5,56,4.2,47,6.5,100,0.00,0.00,0.00,43.3,43.0
10min,FGNet,WestMt,42.22,08OCT2017:15:20:00,43.5,33.8,68,25,47.5,57,4.6,63,6.9,100,0.00,0.00,0.00,43.8,43.5
10min,FGNet,WestMt,42.22,08OCT2017:15:30:00,43.4,33.0,67,25,47.3,62,5.2,71,8.2,100,0.00,0.00,0.00,43.7,43.4
10min,FGNet,WestMt,42.22,08OCT2017:15:40:00,43.5,32.6,65,25,47.5,39,4.3,95,8.0,100,0.00,0.00,0.00,43.5,43.5
10min,FGNet,WestMt,42.22,08OCT2017:15:50:00,44.0,30.6,59,25,47.5,45,3.9,101,8.9,100,0.00,0.00,0.00,44.2,43.8
10min,FGNet,WestMt,42.22,08OCT2017:16:00:00,44.1,32.7,64,25,47.5,31,3.2,80,6.0,100,0.00,0.00,0.00,43.7,43.6
10min,FGNet,WestMt,42.22,08OCT2017:16:10:00,44.1,32.2,63,25,47.5,18,3.0,132,7.1,100,0.00,0.00,0.00,43.0,43.3
10min,FGNet,WestMt,42.22,08OCT2017:16:20:00,43.9,31.9,62,25,47.3,21,2.6,85,3.7,25,0.00,0.00,0.00,42.9,43.0
10min,FGNet,WestMt,42.22,08OCT2017:16:30:00,43.8,34.3,69,25,47.5,29,2.6,73,4.6,0,0.00,0.00,0.00,43.2,43.0
10min,FGNet,WestMt,42.22,08OCT2017:16:40:00,43.8,32.5,64,25,47.5,32,2.5,97,4.0,0,0.00,0.00,0.00,43.2,43.0
10min,FGNet,WestMt,42.22,08OCT2017:16:50:00,43.4,32.0,64,25,47.5,18,2.2,179,4.8,0,0.00,0.00,0.00,42.7,42.9
10min,FGNet,WestMt,42.22,08OCT2017:17:00:00,43.0,30.5,61,25,47.5,23,2.5,204,5.1,0,0.00,0.00,0.00,43.4,43.0
10min,FGNet,WestMt,42.22,08OCT2017:17:10:00,44.8,28.6,53,25,47.5,24,6.2,137,11.4,0,0.00,0.00,0.00,44.6,44.7
10min,FGNet,WestMt,42.22,08OCT2017:17:20:00,45.3,30.1,55,25,47.3,10,5.7,187,10.8,0,0.00,0.00,0.00,43.6,44.1
10min,FGNet,WestMt,42.22,08OCT2017:17:30:00,45.2,29.2,53,25,47.5,17,6.3,146,12.8,0,0.00,0.00,0.00,44.0,44.3
10min,FGNet,WestMt,42.22,08OCT2017:17:40:00,45.0,29.8,55,25,47.3,17,5.8,100,9.6,0,0.00,0.00,0.00,43.7,44.0
10min,FGNet,WestMt,42.22,08OCT2017:17:50:00,44.7,29.3,54,25,47.5,9,5.9,101,10.3,0,0.00,0.00,0.00,43.5,43.9
10min,FGNet,WestMt,42.22,08OCT2017:18:00:00,44.4,29.1,55,25,47.3,2,5.0,182,8.9,0,0.00,0.00,0.00,40.9,42.1
10min,FGNet,WestMt,42.22,08OCT2017:18:10:00,43.8,29.3,56,25,47.3,1,4.8,134,7.6,0,0.00,0.00,0.00,40.7,41.6
10min,FGNet,WestMt,42.22,08OCT2017:18:20:00,43.2,31.6,63,25,47.3,0,3.4,173,6.7,0,0.00,0.00,0.00,38.8,40.3
10min,FGNet,WestMt,42.22,08OCT2017:18:30:00,42.2,28.6,58,25,47.3,0,3.8,102,6.4,0,0.00,0.00,0.00,38.3,39.5
10min,FGNet,WestMt,42.22,08OCT2017:18:40:00,41.5,28.7,60,25,47.1,0,3.9,147,6.7,0,0.00,0.00,0.00,38.9,39.7
10min,FGNet,WestMt,42.22,08OCT2017:18:50:00,40.9,31.8,70,25,47.1,0,3.4,247,4.9,0,0.00,0.00,0.00,36.2,38.2
10min,FGNet,WestMt,42.22,08OCT2017:19:00:00,41.4,28.1,59,25,47.1,0,5.0,290,9.1,0,0.00,0.00,0.00,39.3,40.6
10min,FGNet,WestMt,42.22,08OCT2017:19:10:00,41.9,28.1,58,25,47.1,0,5.3,311,9.1,0,0.00,0.00,0.00,38.9,40.5
10min,FGNet,WestMt,42.22,08OCT2017:19:20:00,42.4,28.6,58,25,47.3,0,5.5,293,8.9,0,0.00,0.00,0.00,39.3,40.7
10min,FGNet,WestMt,42.22,08OCT2017:19:30:00,42.8,29.0,58,25,47.3,0,5.8,313,11.4,0,0.00,0.00,0.00,38.6,40.7
10min,FGNet,WestMt,42.22,08OCT2017:19:40:00,42.5,29.6,60,25,47.3,0,4.8,311,7.6,0,0.00,0.00,0.00,36.9,39.3
10min,FGNet,WestMt,42.22,08OCT2017:19:50:00,42.7,27.9,55,25,46.9,0,5.6,309,10.1,0,0.00,0.00,0.00,38.8,41.0
10min,FGNet,WestMt,42.22,08OCT2017:20:00:00,42.6,28.5,57,25,46.9,0,4.7,325,9.8,0,0.00,0.00,0.00,37.1,39.3
10min,FGNet,WestMt,42.22,08OCT2017:20:10:00,40.7,29.5,64,25,46.9,0,2.5,247,4.6,0,0.00,0.00,0.00,36.9,37.8
10min,FGNet,WestMt,42.22,08OCT2017:20:20:00,41.6,29.4,62,25,46.9,0,4.8,280,8.9,0,0.00,0.00,0.00,39.3,40.7
10min,FGNet,WestMt,42.22,08OCT2017:20:30:00,42.6,31.5,65,25,46.9,0,5.0,306,9.4,0,0.00,0.00,0.00,37.4,39.6
10min,FGNet,WestMt,42.22,08OCT2017:20:40:00,42.7,29.5,59,25,46.8,0,4.4,300,11.4,0,0.00,0.00,0.00,38.8,40.5
10min,FGNet,WestMt,42.22,08OCT2017:20:50:00,42.2,29.1,59,25,46.9,0,4.8,274,9.1,0,0.00,0.00,0.00,39.4,40.9
10min,FGNet,WestMt,42.22,08OCT2017:21:00:00,42.2,29.0,59,25,46.9,0,5.1,263,10.1,0,0.00,0.00,0.00,41.6,42.1
10min,FGNet,WestMt,42.22,08OCT2017:21:10:00,43.6,29.6,57,25,46.9,0,7.4,270,11.2,0,0.00,0.00,0.00,42.0,42.7
10min,FGNet,WestMt,42.22,08OCT2017:21:20:00,43.8,30.0,58,25,46.8,0,7.3,304,11.9,0,0.00,0.00,0.00,41.4,42.4
10min,FGNet,WestMt,42.22,08OCT2017:21:30:00,43.6,29.8,58,25,46.9,0,7.7,294,16.0,0,0.00,0.00,0.00,40.1,41.6
10min,FGNet,WestMt,42.22,08OCT2017:21:40:00,42.5,29.7,60,25,46.8,0,3.6,278,6.0,0,0.00,0.00,0.00,38.1,39.9
10min,FGNet,WestMt,42.22,08OCT2017:21:50:00,41.9,31.3,66,25,46.8,0,4.1,243,9.6,0,0.00,0.00,0.00,39.7,40.6
10min,FGNet,WestMt,42.22,08OCT2017:22:00:00,42.4,31.2,64,25,46.6,0,3.9,172,9.4,0,0.00,0.00,0.00,39.7,40.5
10min,FGNet,WestMt,42.22,08OCT2017:22:10:00,40.8,31.5,69,25,46.9,0,5.3,161,7.4,0,0.00,0.00,0.00,38.0,38.8
10min,FGNet,WestMt,42.22,08OCT2017:22:20:00,40.2,31.5,71,25,46.4,0,3.6,121,5.1,0,0.00,0.00,0.00,38.2,38.5
10min,FGNet,WestMt,42.22,08OCT2017:22:30:00,39.9,31.6,72,25,46.8,0,3.8,83,7.3,0,0.00,0.00,0.00,38.7,39.1
10min,FGNet,WestMt,42.22,08OCT2017:22:40:00,40.2,31.9,72,25,46.6,0,4.9,195,8.0,0,0.00,0.00,0.00,38.6,39.3
10min,FGNet,WestMt,42.22,08OCT2017:22:50:00,40.2,31.4,70,25,46.6,0,4.7,230,8.7,0,0.00,0.00,0.00,38.0,39.1
10min,FGNet,WestMt,42.22,08OCT2017:23:00:00,40.1,32.4,74,25,46.4,0,4.0,205,6.2,0,0.00,0.00,0.00,38.0,38.8
10min,FGNet,WestMt,42.22,08OCT2017:23:10:00,40.0,32.6,75,25,46.6,0,4.1,210,5.3,0,0.00,0.00,0.00,38.2,38.8
10min,FGNet,WestMt,42.22,08OCT2017:23:20:00,40.0,32.0,73,25,46.6,0,4.4,185,7.6,0,0.00,0.00,0.00,38.8,39.5
10min,FGNet,WestMt,42.22,08OCT2017:23:30:00,40.2,33.2,76,25,46.2,0,4.0,204,5.8,0,0.00,0.00,0.00,37.9,38.9
10min,FGNet,WestMt,42.22,08OCT2017:23:40:00,40.0,32.5,74,25,46.4,0,3.7,190,5.3,0,0.00,0.00,0.00,37.0,38.4
10min,FGNet,WestMt,42.22,08OCT2017:23:50:00,40.0,32.0,73,25,46.4,0,2.8,179,4.8,0,0.00,0.00,0.00,37.5,38.7
10min,FGNet,AFork,42.23,08OCT2017:00:00:00,44.5,34.6,68,16,58.0,0,0.8,89,2.8,0,0.00,0.00,0.00,43.8,45.4
10min,FGNet,AFork,42.23,08OCT2017:00:10:00,43.9,32.4,64,16,58.1,0,4.6,68,8.0,0,0.00,0.00,0.00,45.0,46.0
10min,FGNet,AFork,42.23,08OCT2017:00:20:00,44.7,33.0,63,16,58.0,0,5.3,242,7.4,0,0.00,0.00,0.00,43.5,44.9
10min,FGNet,AFork,42.23,08OCT2017:00:30:00,44.3,32.6,63,16,58.1,0,3.2,123,4.4,0,0.00,0.00,0.00,43.5,44.9
10min,FGNet,AFork,42.23,08OCT2017:00:40:00,43.8,32.1,63,16,58.1,0,3.2,106,5.5,0,0.00,0.00,0.00,44.4,45.7
10min,FGNet,AFork,42.23,08OCT2017:00:50:00,43.6,32.3,64,16,58.0,0,4.8,91,7.1,0,0.00,0.00,0.00,43.4,44.8
10min,FGNet,AFork,42.23,08OCT2017:01:00:00,43.7,32.5,64,16,58.0,0,4.0,93,6.4,0,0.00,0.00,0.00,41.3,43.3
10min,FGNet,AFork,42.23,08OCT2017:01:10:00,44.0,31.7,62,16,58.0,0,4.6,29,6.7,0,0.00,0.00,0.00,44.8,45.9
10min,FGNet,AFork,42.23,08OCT2017:01:20:00,43.8,32.0,63,16,58.1,0,1.8,181,3.9,0,0.00,0.00,0.00,42.2,44.2
10min,FGNet,AFork,42.23,08OCT2017:01:30:00,42.9,32.3,66,16,58.0,0,3.6,88,5.1,0,0.00,0.00,0.00,41.6,43.3
10min,FGNet,AFork,42.23,08OCT2017:01:40:00,43.3,30.7,61,16,58.0,0,5.0,46,7.4,0,0.00,0.00,0.00,44.4,45.3
10min,FGNet,AFork,42.23,08OCT2017:01:50:00,43.3,31.5,63,0,32.0,0,3.9,29,5.5,0,0.00,0.00,0.00,42.4,44.2
10min,FGNet,AFork,42.23,08OCT2017:02:00:00,42.8,32.9,68,16,58.0,0,3.7,46,4.9,0,0.00,0.00,0.00,42.2,43.8
10min,FGNet,AFork,42.23,08OCT2017:02:10:00,42.0,31.8,67,16,58.0,0,4.0,28,4.9,0,0.00,0.00,0.00,43.0,44.4
10min,FGNet,AFork,42.23,08OCT2017:02:20:00,41.8,32.3,69,16,58.0,0,3.6,37,4.9,0,0.00,0.00,0.00,41.0,42.8
10min,FGNet,AFork,42.23,08OCT2017:02:30:00,41.4,31.0,66,16,58.0,0,3.7,28,5.3,0,0.00,0.00,0.00,42.8,43.7
10min,FGNet,AFork,42.23,08OCT2017:02:40:00,41.8,32.0,68,16,58.0,0,3.7,22,5.7,0,0.00,0.00,0.00,41.7,43.1
10min,FGNet,AFork,42.23,08OCT2017:02:50:00,40.9,31.3,68,16,58.0,0,3.7,24,4.8,0,0.00,0.00,0.00,41.5,42.8
10min,FGNet,AFork,42.23,08OCT2017:03:00:00,41.2,30.5,66,16,58.0,0,4.2,208,5.1,0,0.00,0.00,0.00,41.3,42.2
10min,FGNet,AFork,42.23,08OCT2017:03:10:00,41.0,31.7,69,16,57.9,0,4.6,60,5.5,0,0.00,0.00,0.00,40.4,42.0
10min,FGNet,AFork,42.23,08OCT2017:03:20:00,41.1,32.1,70,16,57.9,0,4.7,34,6.2,0,0.00,0.00,0.00,39.8,41.4
10min,FGNet,AFork,42.23,08OCT2017:03:30:00,40.4,32.3,72,16,58.0,0,3.9,82,5.3,0,0.00,0.00,0.00,38.9,40.3
10min,FGNet,AFork,42.23,08OCT2017:03:40:00,39.6,31.6,73,16,57.9,0,3.8,21,4.9,0,0.00,0.00,0.00,39.5,40.6
10min,FGNet,AFork,42.23,08OCT2017:03:50:00,39.8,31.2,71,16,57.9,0,4.6,117,5.8,0,0.00,0.00,0.00,40.2,41.2
10min,FGNet,AFork,42.23,08OCT2017:04:00:00,40.0,31.1,70,16,57.9,0,4.9,138,6.2,0,0.00,0.00,0.00,39.9,40.9
10min,FGNet,AFork,42.23,08OCT2017:04:10:00,41.0,31.4,68,16,57.9,0,5.0,134,6.0,0,0.00,0.00,0.00,41.0,42.0
10min,FGNet,AFork,42.23,08OCT2017:04:20:00,41.0,32.1,70,16,57.8,0,3.3,44,5.3,0,0.00,0.00,0.00,39.3,41.4
10min,FGNet,AFork,42.23,08OCT2017:04:30:00,40.6,32.1,71,16,57.8,0,3.7,56,5.8,0,0.00,0.00,0.00,42.2,43.2
10min,FGNet,AFork,42.23,08OCT2017:04:40:00,42.5,34.4,73,16,57.8,0,4.7,114,7.3,0,0.00,0.00,0.00,44.6,45.5
10min,FGNet,AFork,42.23,08OCT2017:04:50:00,45.9,35.1,66,16,57.8,0,6.1,114,7.8,0,0.00,0.00,0.00,45.9,47.0
10min,FGNet,AFork,42.23,08OCT2017:05:00:00,45.9,34.5,64,16,57.8,0,3.3,262,6.2,0,0.00,0.00,0.00,43.5,45.7
10min,FGNet,AFork,42.23,08OCT2017:05:10:00,44.6,35.0,69,16,57.8,0,1.6,240,3.3,0,0.00,0.00,0.00,41.8,44.1
10min,FGNet,AFork,42.23,08OCT2017:05:20:00,43.1,34.3,71,16,57.8,0,1.5,273,3.1,0,0.00,0.00,0.00,44.4,47.2
10min,FGNet,AFork,42.23,08OCT2017:05:30:00,42.5,35.5,76,16,57.8,0,1.5,124,2.6,0,0.00,0.00,0.00,41.2,43.1
10min,FGNet,AFork,42.23,08OCT2017:05:40:00,41.8,34.6,75,16,57.8,0,1.6,66,3.1,0,0.00,0.00,0.00,42.7,44.3
10min,FGNet,AFork,42.23,08OCT2017:05:50:00,43.0,33.4,69,16,57.8,0,3.9,194,11.0,0,0.00,0.00,0.00,46.1,47.0
10min,FGNet,AFork,42.23,08OCT2017:06:00:00,48.1,31.7,53,16,57.8,0,8.4,297,17.3,0,0.00,0.00,0.00,48.9,49.5
10min,FGNet,AFork,42.23,08OCT2017:06:10:00,49.5,33.1,53,16,57.7,0,10.1,292,19.1,0,0.00,0.00,0.00,47.4,48.3
10min,FGNet,AFork,42.23,08OCT2017:06:20:00,49.4,32.7,52,16,57.7,1,8.8,322,13.9,0,0.00,0.00,0.00,48.1,48.8
10min,FGNet,AFork,42.23,08OCT2017:06:30:00,48.7,33.2,55,16,57.7,5,8.7,299,14.2,0,0.00,0.00,0.00,46.8,47.7
10min,FGNet,AFork,42.23,08OCT2017:06:40:00,48.7,32.3,53,16,57.7,9,8.0,296,12.5,0,0.00,0.00,0.00,46.9,48.1
10min,FGNet,AFork,42.23,08OCT2017:06:50:00,48.8,32.5,53,16,57.6,13,8.2,295,13.9,0,0.00,0.00,0.00,48.0,48.7
10min,FGNet,AFork,42.23,08OCT2017:07:00:00,49.3,32.3,52,16,57.6,18,9.3,296,17.6,0,0.00,0.00,0.00,48.3,49.2
10min,FGNet,AFork,42.23,08OCT2017:07:10:00,49.8,31.5,49,16,57.6,93,7.7,292,20.2,0,0.00,0.00,0.00,51.8,54.7
10min,FGNet,AFork,42.23,08OCT2017:07:20:00,50.5,32.4,50,16,57.6,120,7.7,298,11.6,0,0.00,0.00,0.00,51.4,57.0
10min,FGNet,AFork,42.23,08OCT2017:07:30:00,50.6,32.9,51,16,57.6,147,7.9,310,16.2,0,0.00,0.00,0.00,51.8,57.0
10min,FGNet,AFork,42.23,08OCT2017:07:40:00,50.6,33.2,51,16,57.5,176,6.9,289,12.6,0,0.00,0.00,0.00,52.6,58.8
10min,FGNet,AFork,42.23,08OCT2017:07:50:00,51.0,32.2,48,16,57.5,206,7.9,296,12.8,0,0.00,0.00,0.00,53.5,58.9
10min,FGNet,AFork,42.23,08OCT2017:08:00:00,51.2,33.0,50,16,57.5,237,10.0,290,17.5,0,0.00,0.00,0.00,54.0,57.6
10min,FGNet,AFork,42.23,08OCT2017:08:10:00,51.0,32.9,50,16,57.5,267,11.1,283,23.0,0,0.00,0.00,0.00,54.7,58.1
10min,FGNet,AFork,42.23,08OCT2017:08:20:00,51.2,31.8,47,16,57.4,296,12.6,308,20.3,0,0.00,0.00,0.00,54.6,57.1
10min,FGNet,AFork,42.23,08OCT2017:08:30:00,51.1,33.6,51,16,57.4,327,13.6,314,21.6,0,0.00,0.00,0.00,56.9,58.8
10min,FGNet,AFork,42.23,08OCT2017:08:40:00,51.5,31.8,47,16,57.4,355,12.2,303,18.4,0,0.00,0.00,0.00,56.6,57.1
10min,FGNet,AFork,42.23,08OCT2017:08:50:00,51.2,32.4,48,16,57.4,383,12.1,300,21.0,0,0.00,0.00,0.00,57.9,58.0
10min,FGNet,AFork,42.23,08OCT2017:09:00:00,51.4,32.4,48,16,57.4,412,13.4,307,23.6,0,0.00,0.00,0.00,59.6,59.3
10min,FGNet,AFork,42.23,08OCT2017:09:10:00,51.8,31.9,46,0,32.0,439,14.2,290,24.4,0,0.00,0.00,0.00,59.6,58.2
10min,FGNet,AFork,42.23,08OCT2017:09:20:00,52.1,31.6,45,16,57.3,466,14.0,295,25.3,0,0.00,0.00,0.00,60.5,58.9
10min,FGNet,AFork,42.23,08OCT2017:09:30:00,52.4,30.4,43,16,57.3,492,14.8,288,22.5,0,0.00,0.00,0.00,60.8,58.3
10min,FGNet,AFork,42.23,08OCT2017:09:40:00,52.6,30.6,43,16,57.3,515,14.8,311,23.4,0,0.00,0.00,0.00,63.9,60.2
10min,FGNet,AFork,42.23,08OCT2017:09:50:00,53.1,29.8,41,16,57.3,538,13.7,322,22.1,0,0.00,0.00,0.00,64.8,60.5
10min,FGNet,AFork,42.23,08OCT2017:10:00:00,53.4,31.3,43,16,57.3,560,13.0,319,22.1,0,0.00,0.00,0.00,68.4,61.2
10min,FGNet,AFork,42.23,08OCT2017:10:10:00,53.9,28.9,38,16,57.3,589,13.9,284,20.5,0,0.00,0.00,0.00,67.2,60.8
10min,FGNet,AFork,42.23,08OCT2017:10:20:00,54.5,30.5,40,16,57.3,611,12.5,259,19.4,0,0.00,0.00,0.00,75.8,65.1
10min,FGNet,AFork,42.23,08OCT2017:10:30:00,54.2,29.5,39,16,57.3,639,13.9,302,20.2,0,0.00,0.00,0.00,71.9,62.9
10min,FGNet,AFork,42.23,08OCT2017:10:40:00,55.0,25.5,32,16,57.2,553,13.2,292,21.6,0,0.00,0.00,0.00,68.2,61.5
10min,FGNet,AFork,42.23,08OCT2017:10:50:00,55.3,26.1,32,16,57.3,325,12.7,270,18.2,0,0.00,0.00,0.00,59.3,58.6
10min,FGNet,AFork,42.23,08OCT2017:11:00:00,52.4,28.6,40,16,57.2,240,12.7,268,20.9,0,0.00,0.00,0.00,56.4,54.6
10min,FGNet,AFork,42.23,08OCT2017:11:10:00,51.1,28.2,41,16,57.2,246,13.5,246,19.3,0,0.00,0.00,0.00,56.2,54.1
10min,FGNet,AFork,42.23,08OCT2017:11:20:00,51.4,27.6,39,16,57.2,290,12.7,245,24.8,0,0.00,0.00,0.00,58.1,55.1
10min,FGNet,AFork,42.23,08OCT2017:11:30:00,51.0,27.1,39,16,57.2,281,13.0,307,19.1,0,0.00,0.00,0.00,55.6,53.6
10min,FGNet,AFork,42.23,08OCT2017:11:40:00,52.8,29.8,41,16,57.1,243,13.5,284,20.0,0,0.00,0.00,0.00,62.1,58.6
10min,FGNet,AFork,42.23,08OCT2017:11:50:00,54.2,27.0,35,16,57.1,902,13.9,276,21.2,0,0.00,0.00,0.00,74.7,62.6
10min,FGNet,AFork,42.23,08OCT2017:12:00:00,54.9,28.8,37,16,57.1,943,13.0,169,21.4,0,0.00,0.00,0.00,80.1,65.6
10min,FGNet,AFork,42.23,08OCT2017:12:10:00,51.5,27.2,39,16,57.1,244,15.1,204,25.3,0,0.00,0.00,0.00,54.5,53.6
10min,FGNet,AFork,42.23,08OCT2017:12:20:00,48.7,24.8,39,16,57.1,190,14.6,201,23.6,0,0.00,0.00,0.00,51.6,50.2
10min,FGNet,AFork,42.23,08OCT2017:12:30:00,47.8,23.5,38,16,57.1,179,16.1,266,23.6,0,0.00,0.00,0.00,51.2,49.9
10min,FGNet,AFork,42.23,08OCT2017:12:40:00,47.5,24.1,40,16,57.1,201,14.8,198,23.7,0,0.00,0.00,0.00,50.8,49.5
10min,FGNet,AFork,42.23,08OCT2017:12:50:00,46.9,23.3,39,16,57.1,203,16.4,182,25.9,0,0.00,0.00,0.00,49.4,48.6
10min,FGNet,AFork,42.23,08OCT2017:13:00:00,46.9,23.9,40,16,57.1,181,15.5,248,24.4,0,0.00,0.00,0.00,49.5,48.2
10min,FGNet,AFork,42.23,08OCT2017:13:10:00,46.2,25.2,43,16,57.1,224,14.7,247,27.3,0,0.00,0.00,0.00,50.7,48.7
10min,FGNet,AFork,42.23,08OCT2017:13:20:00,46.3,25.6,44,16,57.1,228,13.3,223,22.1,0,0.00,0.00,0.00,51.4,49.4
10min,FGNet,AFork,42.23,08OCT2017:13:30:00,45.8,27.2,48,16,57.1,176,12.5,218,21.4,0,0.00,0.00,0.00,48.6,47.3
10min,FGNet,AFork,42.23,08OCT2017:13:40:00,44.7,27.0,50,16,57.1,160,14.0,277,19.1,0,0.00,0.00,0.00,46.6,45.6
10min,FGNet,AFork,42.23,08OCT2017:13:50:00,44.5,27.2,50,16,57.1,140,12.4,261,19.1,0,0.00,0.00,0.00,46.6,45.8
10min,FGNet,AFork,42.23,08OCT2017:14:00:00,44.2,27.3,51,16,57.1,132,10.2,294,16.7,0,0.00,0.00,0.00,46.1,45.4
10min,FGNet,AFork,42.23,08OCT2017:14:10:00,44.9,27.9,51,16,57.1,279,10.0,293,16.7,0,0.00,0.00,0.00,51.4,48.1
10min,FGNet,AFork,42.23,08OCT2017:14:20:00,46.1,27.6,48,16,57.1,370,10.2,311,16.0,0,0.00,0.00,0.00,56.2,51.2
10min,FGNet,AFork,42.23,08OCT2017:14:30:00,46.7,28.4,49,16,57.1,272,10.3,266,17.3,0,0.00,0.00,0.00,54.9,51.3
10min,FGNet,AFork,42.23,08OCT2017:14:40:00,46.3,27.3,47,16,57.1,221,10.2,299,14.4,0,0.00,0.00,0.00,51.1,48.8
10min,FGNet,AFork,42.23,08OCT2017:14:50:00,45.7,26.6,47,16,57.1,189,9.3,308,15.5,0,0.00,0.00,0.00,50.5,48.0
10min,FGNet,AFork,42.23,08OCT2017:15:00:00,46.0,26.3,46,16,57.1,226,8.3,299,12.6,0,0.00,0.00,0.00,52.2,49.4
10min,FGNet,AFork,42.23,08OCT2017:15:10:00,46.2,27.7,48,16,57.1,149,9.4,297,16.7,0,0.00,0.00,0.00,49.6,48.5
10min,FGNet,AFork,42.23,08OCT2017:15:20:00,45.9,26.0,46,16,57.1,121,8.0,293,15.5,0,0.00,0.00,0.00,48.0,47.2
10min,FGNet,AFork,42.23,08OCT2017:15:30:00,45.9,26.2,46,16,57.1,138,7.7,305,13.5,0,0.00,0.00,0.00,49.0,47.9
10min,FGNet,AFork,42.23,08OCT2017:15:40:00,45.9,26.6,47,16,57.1,149,8.3,299,13.5,0,0.00,0.00,0.00,49.3,47.8
10min,FGNet,AFork,42.23,08OCT2017:15:50:00,45.8,25.5,45,16,57.1,70,8.3,303,15.1,0,0.00,0.00,0.00,46.7,46.5
10min,FGNet,AFork,42.23,08OCT2017:16:00:00,46.3,27.2,47,16,57.1,96,8.1,309,15.7,0,0.00,0.00,0.00,47.2,47.1
10min,FGNet,AFork,42.23,08OCT2017:16:10:00,45.7,27.7,49,16,57.1,85,8.4,293,13.2,0,0.00,0.00,0.00,47.0,46.7
10min,FGNet,AFork,42.23,08OCT2017:16:20:00,46.0,27.3,48,16,57.1,106,8.4,303,13.0,0,0.00,0.00,0.00,47.9,47.2
10min,FGNet,AFork,42.23,08OCT2017:16:30:00,46.0,27.0,47,16,57.1,64,8.3,291,13.2,0,0.00,0.00,0.00,47.1,46.8
10min,FGNet,AFork,42.23,08OCT2017:16:40:00,45.7,28.1,50,16,57.1,49,7.5,294,12.5,0,0.00,0.00,0.00,47.6,46.8
10min,FGNet,AFork,42.23,08OCT2017:16:50:00,45.3,28.3,51,16,57.1,59,8.0,301,12.5,0,0.00,0.00,0.00,45.9,45.7
10min,FGNet,AFork,42.23,08OCT2017:17:00:00,44.8,28.1,51,16,57.1,53,10.7,263,17.6,0,0.00,0.00,0.00,44.4,44.6
10min,FGNet,AFork,42.23,08OCT2017:17:10:00,44.7,27.5,51,16,57.1,50,10.4,310,15.1,0,0.00,0.00,0.00,45.2,45.2
10min,FGNet,AFork,42.23,08OCT2017:17:20:00,44.6,27.4,51,0,32.0,97,9.0,312,14.8,0,0.00,0.00,0.00,46.6,46.0
10min,FGNet,AFork,42.23,08OCT2017:17:30:00,44.2,28.6,54,16,57.1,39,6.3,329,10.7,0,0.00,0.00,0.00,43.9,44.1
10min,FGNet,AFork,42.23,08OCT2017:17:40:00,43.8,28.8,55,16,57.1,34,4.7,305,8.7,0,0.00,0.00,0.00,43.5,45.5
10min,FGNet,AFork,42.23,08OCT2017:17:50:00,43.1,28.9,57,17,57.0,12,4.8,309,7.3,0,0.00,0.00,0.00,41.4,42.1
10min,FGNet,AFork,42.23,08OCT2017:18:00:00,42.3,29.2,59,16,57.0,6,3.7,285,6.0,0,0.00,0.00,0.00,41.2,42.1
10min,FGNet,AFork,42.23,08OCT2017:18:10:00,41.8,28.9,60,16,57.0,1,4.1,308,6.4,0,0.00,0.00,0.00,39.0,40.5
10min,FGNet,AFork,42.23,08OCT2017:18:20:00,41.0,29.5,63,16,57.0,0,4.0,298,6.5,0,0.00,0.00,0.00,39.1,40.4
10min,FGNet,AFork,42.23,08OCT2017:18:30:00,40.3,29.0,64,16,57.0,0,3.6,296,5.3,0,0.00,0.00,0.00,37.6,39.1
10min,FGNet,AFork,42.23,08OCT2017:18:40:00,40.7,29.0,63,16,57.0,0,4.9,288,9.6,0,0.00,0.00,0.00,39.7,40.5
10min,FGNet,AFork,42.23,08OCT2017:18:50:00,41.1,28.3,60,16,57.0,0,5.6,305,9.6,0,0.00,0.00,0.00,39.9,40.9
