10min,FGNet,westmt,42.22,17JAN2020:07:00:00,31.8,31.2,99,34.69,32.7,0,10.9,224,16.4,100,0.00,0.02,0.06,31.8326,31.676
10min,FGNet,westmt,42.22,17JAN2020:07:10:00,31.3,30.8,99,34.68,32.7,0,13.0,227.5,17.1,100,0.00,0.00,0.06,31.8326,31.0478
10min,FGNet,westmt,42.22,17JAN2020:07:20:00,31.2,30.4,99,34.68,32.7,0,12.6,254.7,21.6,100,0.00,0.00,0.06,31.8722,31.0874
10min,FGNet,westmt,42.22,17JAN2020:07:30:00,31.1,30.2,98,34.68,32.7,0,10.8,196.7,15.1,100,0.00,0.00,0.06,31.676,30.2612
10min,FGNet,westmt,42.22,17JAN2020:07:40:00,30.2,29.5,98,34.69,32.7,0,7.3,34.89,12.8,100,0.00,0.00,0.06,30.6374,30.0074
10min,FGNet,westmt,42.22,17JAN2020:07:50:00,29.9,29.3,99,34.67,32.7,1,5.6,43.39,9.2,100,0.00,0.00,0.06,29.7518,29.6546
10min,FGNet,westmt,42.22,17JAN2020:08:00:00,29.9,29.2,99,34.68,32.7,2,5.0,43.25,8.5,100,0.00,0.00,0.06,29.9876,29.8688
10min,FGNet,westmt,42.22,17JAN2020:08:10:00,29.9,29.3,99,34.67,32.7,4,5.9,46.83,8.2,100,0.00,0.00,0.06,30.1064,29.9498
10min,FGNet,westmt,42.22,17JAN2020:08:20:00,30.0,29.5,99,34.68,32.8,10,3.6,59.82,5.7,100,0.00,0.00,0.06,30.4052,30.227
10min,FGNet,westmt,42.22,17JAN2020:08:30:00,30.1,29.6,100,34.69,32.7,13,2.8,56.45,4.0,100,0.00,0.00,0.06,30.641,30.3854
10min,FGNet,westmt,42.22,17JAN2020:08:40:00,30.2,29.7,100,34.66,32.7,14,0.8,85.8,2.6,100,0.00,0.00,0.06,30.8606,30.389
10min,FGNet,westmt,42.22,17JAN2020:08:50:00,30.2,29.8,100,34.66,32.7,13,1.9,104.9,3.3,100,0.00,0.00,0.06,30.9002,30.4088
10min,FGNet,westmt,42.22,17JAN2020:09:00:00,30.2,29.8,100,34.67,32.7,16,2.2,115.5,4.6,100,0.00,0.00,0.06,31.0586,30.4286
10min,FGNet,westmt,42.22,17JAN2020:09:10:00,29.9,29.5,100,34.64,32.7,18,2.8,142.1,4.4,100,0.00,0.00,0.06,31.2926,30.506
10min,FGNet,westmt,42.22,17JAN2020:09:20:00,29.9,29.5,100,34.64,32.7,20,2.8,140.5,4.0,100,0.00,0.00,0.06,31.8038,30.7238
10min,FGNet,westmt,42.22,17JAN2020:09:30:00,30.1,29.7,100,34.65,32.7,17,1.9,190,3.0,100,0.00,0.00,0.06,31.901,30.8984
10min,FGNet,westmt,42.22,17JAN2020:09:40:00,30.3,30.0,100,34.64,32.7,16,2.3,200.3,3.7,100,0.00,0.00,0.06,31.9388,31.3682
10min,FGNet,westmt,42.22,17JAN2020:09:50:00,30.3,29.9,100,34.64,32.7,27,5.5,161.9,8.2,100,0.00,0.00,0.06,32.0378,31.568
10min,FGNet,westmt,42.22,17JAN2020:10:00:00,30.6,30.0,100,34.65,32.7,34,5.6,200.5,9.1,100,0.00,0.00,0.06,32.0792,31.5878
10min,FGNet,westmt,42.22,17JAN2020:10:10:00,30.7,30.1,100,34.64,32.7,36,5.9,191.7,8.9,100,0.00,0.00,0.06,32.1566,31.685
10min,FGNet,westmt,42.22,17JAN2020:10:20:00,30.5,30.0,100,34.65,32.7,42,5.2,195.8,8.9,100,0.00,0.00,0.06,32.2322,31.8974
10min,FGNet,westmt,42.22,17JAN2020:10:30:00,30.1,29.6,100,34.65,32.8,43,6.0,210.2,10.8,100,0.00,0.00,0.06,32.3114,31.5248
10min,FGNet,westmt,42.22,17JAN2020:10:40:00,29.6,29.0,99,34.64,32.7,41,6.6,217.7,11.0,100,0.00,0.00,0.06,32.6624,31.4456
10min,FGNet,westmt,42.22,17JAN2020:10:50:00,29.3,28.6,99,34.63,32.7,39,6.8,246.8,10.7,100,0.00,0.00,0.06,33.2726,30.9758
10min,FGNet,westmt,42.22,17JAN2020:11:00:00,29.6,28.4,98,34.63,32.7,47,6.2,254.6,9.1,100,0.00,0.00,0.06,34.3886,31.658
10min,FGNet,westmt,42.22,17JAN2020:11:10:00,29.8,28.3,97,34.63,32.7,46,5.5,260.5,8.7,100,0.00,0.00,0.06,34.1906,31.8164
10min,FGNet,westmt,42.22,17JAN2020:11:20:00,30.1,28.0,96,34.64,32.8,58,5.7,266.7,8.9,100,0.00,0.00,0.06,33.0116,32.6786
10min,FGNet,westmt,42.22,17JAN2020:11:30:00,30.4,26.9,91,34.62,32.7,66,7.6,267.7,11.6,100,0.00,0.00,0.06,39.6158,32.7812
10min,FGNet,westmt,42.22,17JAN2020:11:40:00,30.6,26.0,87,34.63,32.7,69,6.4,287.6,9.9,100,0.00,0.00,0.06,41.8586,33.8
10min,FGNet,westmt,42.22,17JAN2020:11:50:00,30.8,26.2,87,34.63,32.7,63,5.3,284.1,11.0,100,0.00,0.00,0.06,42.8756,34.349
10min,FGNet,westmt,42.22,17JAN2020:12:00:00,30.9,27.0,90,34.63,32.7,65,4.1,265.5,6.7,100,0.00,0.00,0.06,41.2592,34.5452
10min,FGNet,westmt,42.22,17JAN2020:12:10:00,31.2,27.2,90,34.63,32.8,79,4.2,267.3,7.3,100,0.00,0.00,0.06,56.066,39.0938
10min,FGNet,westmt,42.22,17JAN2020:12:20:00,32.2,27.7,89,34.62,32.7,121,3.5,260.6,7.1,100,0.00,0.00,0.06,65.066,46.49
10min,FGNet,westmt,42.22,17JAN2020:12:30:00,31.7,28.8,92,34.63,32.7,111,3.6,29.88,5.3,100,0.00,0.00,0.06,48.164,40.064
10min,FGNet,westmt,42.22,17JAN2020:12:40:00,32.3,28.8,93,34.62,32.6,172,4.0,53.73,6.0,100,0.00,0.00,0.06,78.116,61.7
10min,FGNet,westmt,42.22,17JAN2020:12:50:00,33.3,29.5,92,34.62,32.7,195,2.7,101.4,4.6,100,0.00,0.00,0.06,86.666,56.156
10min,FGNet,westmt,42.22,17JAN2020:13:00:00,34.0,29.8,90,34.61,32.8,247,2.8,88.3,4.6,100,0.00,0.00,0.06,84.47,59.252
10min,FGNet,westmt,42.22,17JAN2020:13:10:00,33.9,29.0,87,34.63,32.7,306,3.5,126.7,5.3,100,0.00,0.00,0.06,57.758,49.694
10min,FGNet,westmt,42.22,17JAN2020:13:20:00,34.0,25.9,75,34.61,32.8,201,4.2,250.5,8.3,100,0.02,0.02,0.08,50.594,43.5038
10min,FGNet,westmt,42.22,17JAN2020:13:30:00,33.7,26.1,76,34.62,32.8,209,3.3,132.4,5.5,35,0.05,0.07,0.13,67.514,50.972
10min,FGNet,westmt,42.22,17JAN2020:13:40:00,34.1,25.5,74,34.61,32.8,504,4.7,190.9,10.7,0,0.05,0.12,0.18,46.3892,40.946
10min,FGNet,westmt,42.22,17JAN2020:13:50:00,34.3,23.3,67,34.61,32.8,493,6.2,285.9,10.1,0,0.03,0.15,0.21,60.872,44.0024
10min,FGNet,westmt,42.22,17JAN2020:14:00:00,34.6,23.0,66,34.62,32.8,517,7.2,272.3,13.2,0,0.01,0.16,0.22,65.93,45.0518
10min,FGNet,westmt,42.22,17JAN2020:14:10:00,34.9,21.5,61,34.6,32.8,543,8.7,283.5,15.1,0,0.00,0.00,0.22,62.312,44.024
10min,FGNet,westmt,42.22,17JAN2020:14:20:00,34.7,20.9,59,34.61,32.8,347,7.5,263,11.7,0,0.02,0.02,0.24,38.4296,35.7296
10min,FGNet,westmt,42.22,17JAN2020:14:30:00,33.7,19.3,56,34.61,32.8,127,7.8,268.1,13.7,0,0.00,0.02,0.24,39.101,35.5928
10min,FGNet,westmt,42.22,17JAN2020:14:40:00,34.4,19.0,54,34.6,32.7,205,8.0,264.6,12.3,0,0.00,0.02,0.24,42.8828,37.4054
10min,FGNet,westmt,42.22,17JAN2020:14:50:00,34.7,19.1,54,34.6,32.8,203,7.7,267.6,11.6,0,0.01,0.03,0.25,40.8344,37.292
10min,FGNet,westmt,42.22,17JAN2020:15:00:00,35.0,18.5,52,34.6,32.7,230,8.9,267.1,13.2,0,0.00,0.03,0.25,37.9652,35.9564
10min,FGNet,westmt,42.22,17JAN2020:15:10:00,34.5,17.7,50,34.61,32.8,143,7.9,267.8,11.7,0,0.00,0.00,0.25,42.332,37.0004
10min,FGNet,westmt,42.22,17JAN2020:15:20:00,36.3,18.5,50,34.59,32.7,470,7.1,277.5,12.3,0,0.01,0.01,0.26,68.576,46.3208
10min,FGNet,westmt,42.22,17JAN2020:15:30:00,37.1,17.8,47,34.6,32.8,496,7.2,272,11.4,0,0.00,0.01,0.26,59.918,43.4138
10min,FGNet,westmt,42.22,17JAN2020:15:40:00,36.8,17.0,45,34.6,32.8,424,6.9,279.1,10.8,0,0.00,0.01,0.26,64.832,44.1752
10min,FGNet,westmt,42.22,17JAN2020:15:50:00,36.6,17.4,46,34.6,32.7,358,6.2,268.7,9.9,0,0.00,0.01,0.26,58.892,42.026
10min,FGNet,westmt,42.22,17JAN2020:16:00:00,36.2,17.7,47,34.59,32.7,323,5.8,271.3,11.2,0,0.00,0.01,0.26,64.67,43.0826
10min,FGNet,westmt,42.22,17JAN2020:16:10:00,36.2,18.3,49,34.6,32.7,294,4.3,273.2,7.8,0,0.00,0.00,0.26,56.066,40.6472
10min,FGNet,westmt,42.22,17JAN2020:16:20:00,35.9,17.5,47,34.59,32.7,264,5.3,298.1,8.9,0,0.00,0.00,0.26,58.838,41.4824
10min,FGNet,westmt,42.22,17JAN2020:16:30:00,35.2,18.0,49,34.58,32.8,229,3.9,309.3,5.7,0,0.01,0.01,0.27,51.44,39.596
10min,FGNet,westmt,42.22,17JAN2020:16:40:00,34.3,18.0,50,34.59,32.8,184,4.0,291.2,9.4,0,0.00,0.01,0.27,47.66,37.463
10min,FGNet,westmt,42.22,17JAN2020:16:50:00,33.4,17.8,51,34.59,32.8,134,3.7,274.5,6.0,0,0.00,0.01,0.27,35.9456,33.9818
10min,FGNet,westmt,42.22,17JAN2020:17:00:00,32.1,17.6,53,34.58,32.8,26,4.6,278.2,8.2,0,0.00,0.01,0.27,30.101,31.4168
10min,FGNet,westmt,42.22,17JAN2020:17:10:00,32.0,16.9,52,34.6,32.8,18,3.5,272.9,6.2,0,0.00,0.00,0.27,28.7456,31.0856
10min,FGNet,westmt,42.22,17JAN2020:17:20:00,31.3,16.4,51,34.58,32.7,12,3.9,254.7,7.3,0,0.00,0.00,0.27,29.4728,30.9668
10min,FGNet,westmt,42.22,17JAN2020:17:30:00,31.5,15.8,51,34.59,32.7,7,5.3,263.8,8.2,0,0.00,0.00,0.27,28.1354,30.2612
10min,FGNet,westmt,42.22,17JAN2020:17:40:00,30.6,16.4,53,34.59,32.9,2,5.4,247.9,6.9,0,0.00,0.00,0.27,26.3966,28.6088
10min,FGNet,westmt,42.22,17JAN2020:17:50:00,28.3,16.7,57,34.59,32.8,0,3.9,223.5,6.2,0,0.00,0.00,0.27,26.7566,28.4936
10min,FGNet,westmt,42.22,17JAN2020:18:00:00,27.8,16.6,58,34.58,32.8,0,4.1,232.4,5.3,0,0.00,0.00,0.27,24.2582,26.6414
10min,FGNet,westmt,42.22,17JAN2020:18:10:00,27.6,16.5,59,34.58,32.8,0,4.5,215.1,5.7,0,0.00,0.00,0.27,24.7784,27.473
10min,FGNet,westmt,42.22,17JAN2020:18:20:00,28.3,16.3,57,34.58,32.7,0,4.6,240.9,6.7,0,0.00,0.00,0.27,26.7224,29.228
10min,FGNet,westmt,42.22,17JAN2020:18:30:00,28.5,16.4,57,34.56,32.8,0,2.5,274.7,5.5,0,0.00,0.00,0.27,21.1928,24.3212
10min,FGNet,westmt,42.22,17JAN2020:18:40:00,26.1,15.7,60,34.58,32.8,0,3.5,200.5,6.7,0,0.00,0.00,0.27,23.1836,24.5408
10min,FGNet,westmt,42.22,17JAN2020:18:50:00,25.9,15.3,62,34.6,32.8,0,3.7,189.3,6.4,0,0.00,0.00,0.27,21.092,23.9414
10min,FGNet,westmt,42.22,17JAN2020:19:00:00,24.2,14.9,63,34.58,32.8,0,4.2,187.3,6.0,0,0.00,0.00,0.27,20.2424,22.703
10min,FGNet,westmt,42.22,17JAN2020:19:10:00,24.5,14.7,64,34.55,32.7,0,4.9,171.7,7.6,0,0.00,0.00,0.27,21.6176,23.783
10min,FGNet,westmt,42.22,17JAN2020:19:20:00,23.0,14.3,63,34.58,32.8,0,3.6,214.4,6.0,0,0.00,0.00,0.27,18.653,20.3846
10min,FGNet,westmt,42.22,17JAN2020:19:30:00,23.6,15.4,64,34.57,32.8,0,3.4,256.1,5.7,0,0.00,0.00,0.27,20.102,23.3042
10min,FGNet,westmt,42.22,17JAN2020:19:40:00,23.3,15.0,62,34.59,32.7,0,4.0,204.5,5.3,0,0.00,0.00,0.27,20.975,23.3078
10min,FGNet,westmt,42.22,17JAN2020:19:50:00,21.6,14.9,64,34.59,32.7,0,4.5,209.3,6.0,0,0.00,0.00,0.27,21.263,23.3312
10min,FGNet,westmt,42.22,17JAN2020:20:00:00,23.1,15.0,64,34.56,32.8,0,3.8,213.7,5.5,0,0.00,0.00,0.27,21.0452,23.6768
10min,FGNet,westmt,42.22,17JAN2020:20:10:00,22.5,14.8,63,34.56,32.7,0,3.8,177.9,5.8,0,0.00,0.00,0.27,17.276,20.9876
10min,FGNet,westmt,42.22,17JAN2020:20:20:00,19.1,14.9,65,34.57,32.7,0,2.9,217.9,3.9,0,0.00,0.00,0.27,16.934,19.202
10min,FGNet,westmt,42.22,17JAN2020:20:30:00,18.8,14.5,67,34.58,32.8,0,2.8,199.7,3.5,0,0.00,0.00,0.27,14.306,18.0968
10min,FGNet,westmt,42.22,17JAN2020:20:40:00,18.5,15.0,69,34.58,32.8,0,3.0,181.5,4.4,0,0.00,0.00,0.27,18.3434,20.948
10min,FGNet,westmt,42.22,17JAN2020:20:50:00,20.6,14.6,68,34.58,32.8,0,3.6,183.5,4.8,0,0.00,0.00,0.27,17.114,20.6456
10min,FGNet,westmt,42.22,17JAN2020:21:00:00,18.3,14.5,69,34.58,32.8,0,0.7,231.6,3.1,0,0.00,0.00,0.27,14.648,17.6846
10min,FGNet,westmt,42.22,17JAN2020:21:10:00,17.8,13.8,73,34.56,32.8,0,2.4,168.6,4.8,0,0.00,0.00,0.27,16.394,18.671
10min,FGNet,westmt,42.22,17JAN2020:21:20:00,17.8,13.8,73,34.59,32.8,0,3.3,193.8,4.6,0,0.00,0.00,0.27,15.656,18.9572
10min,FGNet,westmt,42.22,17JAN2020:21:30:00,19.4,15.1,72,34.58,32.8,0,3.6,169.9,5.5,0,0.00,0.00,0.27,17.8718,20.3432
10min,FGNet,westmt,42.22,17JAN2020:21:40:00,20.3,14.8,70,34.57,32.8,0,2.7,234.8,4.6,0,0.00,0.00,0.27,12.74,16.538
10min,FGNet,westmt,42.22,17JAN2020:21:50:00,17.7,14.3,70,34.57,32.8,0,1.8,179.6,3.9,0,0.00,0.00,0.27,14.72,18.2246
10min,FGNet,westmt,42.22,17JAN2020:22:00:00,16.2,13.5,71,34.57,32.8,0,0.3,169.6,1.5,0,0.00,0.00,0.27,13.01,15.332
10min,FGNet,westmt,42.22,17JAN2020:22:10:00,16.4,13.3,77,34.56,32.8,0,2.8,165.7,5.1,0,0.00,0.00,0.27,14.954,17.024
10min,FGNet,westmt,42.22,17JAN2020:22:20:00,18.3,14.3,76,34.57,32.8,0,3.5,186.4,4.8,0,0.00,0.00,0.27,18.392,21.0182
10min,FGNet,westmt,42.22,17JAN2020:22:30:00,19.5,14.6,72,34.55,32.8,0,3.7,178.3,5.5,0,0.00,0.00,0.27,17.15,19.0472
10min,FGNet,westmt,42.22,17JAN2020:22:40:00,18.9,14.4,72,34.56,32.9,0,3.1,177.7,5.3,0,0.00,0.00,0.27,17.366,19.7204
10min,FGNet,westmt,42.22,17JAN2020:22:50:00,22.7,14.2,69,34.57,32.8,0,6.9,192.4,9.4,0,0.00,0.00,0.27,20.552,22.289
10min,FGNet,westmt,42.22,17JAN2020:23:00:00,23.6,14.1,66,34.55,32.8,0,6.0,200.7,8.3,0,0.00,0.00,0.27,21.2198,22.811
10min,FGNet,westmt,42.22,17JAN2020:23:10:00,24.1,13.8,64,34.55,32.7,0,6.3,200.2,9.4,0,0.00,0.00,0.27,20.8742,22.8272
10min,FGNet,westmt,42.22,17JAN2020:23:20:00,23.8,13.6,64,34.56,32.8,0,7.1,184.1,11.6,0,0.00,0.00,0.27,22.244,23.2466
10min,FGNet,westmt,42.22,17JAN2020:23:30:00,23.6,13.2,64,34.56,32.8,0,6.4,194.5,9.8,0,0.00,0.00,0.27,22.28,23.1224
10min,FGNet,westmt,42.22,17JAN2020:23:40:00,23.7,12.9,63,34.57,32.8,0,7.7,202.7,11.9,0,0.00,0.00,0.27,21.7562,23.1026
10min,FGNet,westmt,42.22,17JAN2020:23:50:00,24.6,12.8,61,34.57,32.8,0,8.5,195,13.0,0,0.00,0.00,0.27,22.0982,23.4014
10min,FGNet,afork,42.23,17JAN2020:00:00:00,36.1,22.3,55,14.25,35.0,0,0.9,240.9,3.5,0,0.00,0.00,0.00,35.582,36.662
10min,FGNet,afork,42.23,17JAN2020:00:10:00,39.4,21.5,49,14.24,35.0,0,6.7,175.8,9.6,0,0.00,0.00,0.00,39.7364,40.2512
10min,FGNet,afork,42.23,17JAN2020:00:20:00,40.2,22.8,50,14.26,35.0,0,8.9,167.4,12.8,0,0.00,0.00,0.00,39.4988,39.974
10min,FGNet,afork,42.23,17JAN2020:00:30:00,40.4,23.3,51,14.28,35.0,0,8.8,164,13.0,0,0.00,0.00,0.00,39.8156,40.4096
10min,FGNet,afork,42.23,17JAN2020:00:40:00,40.5,23.2,50,14.28,35.0,0,8.3,145.9,14.8,0,0.00,0.00,0.00,39.6572,40.2908
10min,FGNet,afork,42.23,17JAN2020:00:50:00,40.4,23.0,50,14.24,35.0,0,7.0,154.3,11.4,0,0.00,0.00,0.00,39.776,40.2908
10min,FGNet,afork,42.23,17JAN2020:01:00:00,40.8,22.9,49,14.25,35.0,0,7.8,148.4,11.9,0,0.00,0.00,0.00,40.6058,41.0234
10min,FGNet,afork,42.23,17JAN2020:01:10:00,41.3,22.2,47,14.27,35.0,0,10.1,167.4,15.0,0,0.00,0.00,0.00,41.1566,41.513
10min,FGNet,afork,42.23,17JAN2020:01:20:00,41.9,21.8,45,14.27,35.0,0,11.0,168,16.4,0,0.00,0.00,0.00,41.1926,41.63
10min,FGNet,afork,42.23,17JAN2020:01:30:00,42.1,21.7,44,14.25,35.0,0,8.7,161,13.9,0,0.00,0.00,0.00,41.828,42.188
10min,FGNet,afork,42.23,17JAN2020:01:40:00,42.5,21.1,43,14.22,35.0,0,8.4,153.2,14.6,0,0.00,0.00,0.00,41.1926,41.9882
10min,FGNet,afork,42.23,17JAN2020:01:50:00,42.8,21.5,43,14.25,35.0,0,6.0,152.2,11.4,0,0.00,0.00,0.00,43.025,43.5866
10min,FGNet,afork,42.23,17JAN2020:02:00:00,42.6,21.9,43,14.26,35.0,0,2.5,174,6.9,0,0.00,0.00,0.00,39.7652,41.1512
10min,FGNet,afork,42.23,17JAN2020:02:10:00,41.5,21.9,45,14.27,35.0,0,2.9,162.1,6.0,0,0.00,0.00,0.00,38.5394,40.2404
10min,FGNet,afork,42.23,17JAN2020:02:20:00,40.8,22.2,47,14.26,35.0,0,2.9,132.7,5.8,0,0.00,0.00,0.00,38.3828,39.9236
10min,FGNet,afork,42.23,17JAN2020:02:30:00,41.2,22.3,47,14.27,35.0,0,5.5,150.1,9.8,0,0.00,0.00,0.00,38.9732,40.478
10min,FGNet,afork,42.23,17JAN2020:02:40:00,41.2,22.3,47,14.24,35.0,0,4.7,142.6,7.4,0,0.00,0.00,0.00,38.6186,40.1216
10min,FGNet,afork,42.23,17JAN2020:02:50:00,40.7,22.4,48,14.27,35.0,0,4.0,133.8,8.0,0,0.00,0.00,0.00,38.1452,39.785
10min,FGNet,afork,42.23,17JAN2020:03:00:00,40.9,23.0,49,14.25,35.0,0,3.5,119.1,9.1,0,0.00,0.00,0.00,40.2818,41.0144
10min,FGNet,afork,42.23,17JAN2020:03:10:00,41.3,23.0,48,14.26,35.0,0,4.1,125,6.9,0,0.00,0.00,0.00,40.5392,41.333
10min,FGNet,afork,42.23,17JAN2020:03:20:00,41.9,23.3,48,14.27,35.0,0,5.0,144.6,8.3,0,0.00,0.00,0.00,41.054,41.8298
10min,FGNet,afork,42.23,17JAN2020:03:30:00,42.4,24.1,49,14.27,35.0,0,6.8,161.1,18.5,0,0.00,0.00,0.00,43.088,43.709
10min,FGNet,afork,42.23,17JAN2020:03:40:00,43.1,24.2,47,14.26,35.0,0,9.1,172.3,15.1,0,0.00,0.00,0.00,42.8666,43.2266
10min,FGNet,afork,42.23,17JAN2020:03:50:00,43.3,23.9,46,14.27,35.0,0,10.5,204.8,15.9,0,0.00,0.00,0.00,43.5452,44.0276
10min,FGNet,afork,42.23,17JAN2020:04:00:00,43.7,23.8,45,14.26,35.0,0,12.2,219.3,21.6,0,0.00,0.00,0.00,43.1456,43.5452
10min,FGNet,afork,42.23,17JAN2020:04:10:00,43.1,25.0,49,14.28,35.0,0,14.5,202.7,24.3,0,0.00,0.00,0.00,42.3068,42.6254
10min,FGNet,afork,42.23,17JAN2020:04:20:00,42.7,25.5,51,14.29,35.0,0,16.4,191.4,28.9,0,0.00,0.00,0.00,41.4698,41.828
10min,FGNet,afork,42.23,17JAN2020:04:30:00,41.7,26.0,54,14.27,35.0,0,12.6,189.8,21.0,0,0.00,0.00,0.00,41.0072,41.3852
10min,FGNet,afork,42.23,17JAN2020:04:40:00,41.8,25.6,53,14.26,35.0,0,10.3,202.3,15.9,0,0.00,0.00,0.00,41.819,42.1772
10min,FGNet,afork,42.23,17JAN2020:04:50:00,42.3,24.3,49,14.26,35.0,0,12.3,200.1,19.1,0,0.00,0.00,0.00,41.5022,41.8604
10min,FGNet,afork,42.23,17JAN2020:05:00:00,41.3,25.0,52,14.28,35.0,0,11.6,199.3,16.4,0,0.00,0.00,0.00,40.1126,40.469
10min,FGNet,afork,42.23,17JAN2020:05:10:00,39.9,26.6,59,14.26,35.0,0,12.6,193.2,23.4,0,0.00,0.00,0.00,39.4376,39.6356
10min,FGNet,afork,42.23,17JAN2020:05:20:00,39.1,27.7,64,14.28,35.0,0,15.2,193.6,23.0,0,0.00,0.00,0.00,38.4962,38.7716
10min,FGNet,afork,42.23,17JAN2020:05:30:00,38.4,28.2,67,14.25,35.0,0,9.4,169,16.0,0,0.00,0.00,0.00,37.7096,38.0642
10min,FGNet,afork,42.23,17JAN2020:05:40:00,37.6,28.7,70,14.27,35.0,0,5.9,153,9.8,0,0.00,0.00,0.00,35.942,36.3542
10min,FGNet,afork,42.23,17JAN2020:05:50:00,35.8,30.7,82,14.26,35.0,0,10.1,163.3,17.3,68.33,0.00,0.00,0.00,34.1384,34.1384
10min,FGNet,afork,42.23,17JAN2020:06:00:00,34.2,31.7,91,14.27,35.0,0,10.2,171.5,15.0,100,0.00,0.00,0.00,32.3942,32.4914
10min,FGNet,afork,42.23,17JAN2020:06:10:00,32.7,31.5,96,14.28,35.0,0,7.8,172.7,12.3,100,0.00,0.00,0.00,32.1404,32.1008
10min,FGNet,afork,42.23,17JAN2020:06:20:00,32.3,31.5,98,14.26,35.0,0,7.3,173.3,11.9,100,0.00,0.00,0.00,32.1062,32.1854
10min,FGNet,afork,42.23,17JAN2020:06:30:00,30.9,30.3,98,14.28,35.0,0,11.5,292.2,20.5,100,0.00,0.00,0.00,31.4222,30.4232
10min,FGNet,afork,42.23,17JAN2020:06:40:00,30.3,29.5,100,14.27,35.0,0,14.1,298.9,26.1,100,0.00,0.00,0.00,31.5608,30.6986
10min,FGNet,afork,42.23,17JAN2020:06:50:00,30.4,29.8,100,14.28,35.0,0,7.8,267.9,11.0,100,0.00,0.00,0.00,31.0712,30.542
10min,FGNet,afork,42.23,17JAN2020:07:00:00,29.9,29.4,100,14.29,35.0,0,9.9,227.3,15.7,100,0.00,0.00,0.00,30.2072,30.11
10min,FGNet,afork,42.23,17JAN2020:07:10:00,29.7,29.1,100,14.29,35.0,0,7.1,153.5,12.8,100,0.00,0.00,0.00,30.0938,30.1532
10min,FGNet,afork,42.23,17JAN2020:07:20:00,29.4,28.8,100,14.27,35.0,0,11.9,229.2,16.2,100,0.00,0.00,0.00,29.7824,29.921
10min,FGNet,afork,42.23,17JAN2020:07:30:00,29.2,28.6,100,14.26,35.0,0,15.8,251.4,23.0,100,0.00,0.00,0.00,29.8832,30.1586
10min,FGNet,afork,42.23,17JAN2020:07:40:00,29.0,28.5,100,14.25,35.0,0,15.4,198,20.7,100,0.00,0.00,0.00,29.8832,30.1982
10min,FGNet,afork,42.23,17JAN2020:07:50:00,29.1,28.6,100,14.28,35.0,1,14.2,206.2,20.0,100,0.00,0.00,0.00,29.8454,30.1982
10min,FGNet,afork,42.23,17JAN2020:08:00:00,29.0,28.4,99,14.27,35.0,3,13.9,259.7,22.3,100,0.00,0.00,0.00,29.786,30.2378
10min,FGNet,afork,42.23,17JAN2020:08:10:00,29.1,28.2,99,14.27,35.0,7,15.4,282.3,23.7,100,0.00,0.00,0.00,29.7266,30.1586
10min,FGNet,afork,42.23,17JAN2020:08:20:00,29.2,28.3,99,14.28,35.0,9,15.5,278.9,22.3,100,0.00,0.00,0.00,29.8274,30.1802
10min,FGNet,afork,42.23,17JAN2020:08:30:00,29.2,28.3,99,14.29,35.0,16,12.8,310.9,18.5,100,0.00,0.00,0.00,29.966,30.3782
10min,FGNet,afork,42.23,17JAN2020:08:40:00,29.2,28.3,98,14.28,35.0,19,10.9,285.5,16.6,100,0.00,0.00,0.00,29.6924,30.1838
10min,FGNet,afork,42.23,17JAN2020:08:50:00,29.0,27.8,97,14.29,35.0,24,14.1,289.9,20.9,100,0.00,0.00,0.00,29.7698,30.2792
10min,FGNet,afork,42.23,17JAN2020:09:00:00,29.2,27.6,96,14.3,35.0,27,12.1,295.5,18.4,100,0.00,0.00,0.00,29.8886,30.2612
10min,FGNet,afork,42.23,17JAN2020:09:10:00,29.1,27.6,96,14.3,35.0,35,11.2,293.4,16.7,100,0.00,0.00,0.00,29.8526,30.2648
10min,FGNet,afork,42.23,17JAN2020:09:20:00,29.2,27.3,95,14.3,35.0,29,8.9,289.9,13.9,100,0.00,0.00,0.00,29.462,29.9336
10min,FGNet,afork,42.23,17JAN2020:09:30:00,28.9,27.3,96,14.29,35.0,30,10.9,309.2,15.7,100,0.00,0.00,0.00,29.5772,29.9498
10min,FGNet,afork,42.23,17JAN2020:09:40:00,28.9,27.3,96,14.29,35.0,37,8.6,297.4,13.3,100,0.00,0.00,0.00,29.8544,30.3638
10min,FGNet,afork,42.23,17JAN2020:09:50:00,29.2,26.7,93,14.26,35.0,58,6.9,289.3,10.5,100,0.00,0.00,0.00,30.5816,31.0712
10min,FGNet,afork,42.23,17JAN2020:10:00:00,29.4,26.3,91,14.28,35.0,80,5.8,283.2,7.8,100,0.00,0.00,0.00,31.4258,31.6022
10min,FGNet,afork,42.23,17JAN2020:10:10:00,29.8,26.4,91,14.28,35.0,102,6.6,278.6,11.0,73.33,0.00,0.00,0.00,31.739,31.7786
10min,FGNet,afork,42.23,17JAN2020:10:20:00,29.9,26.5,91,14.28,35.0,86,7.7,289.8,14.4,53.33,0.00,0.00,0.00,30.3854,30.974
10min,FGNet,afork,42.23,17JAN2020:10:30:00,29.0,26.3,93,14.28,35.0,80,10.4,306.1,15.0,100,0.00,0.00,0.00,29.9336,30.3656
10min,FGNet,afork,42.23,17JAN2020:10:40:00,28.6,26.3,94,14.31,35.0,100,11.2,317.2,16.0,100,0.00,0.00,0.00,30.0902,30.6392
