10min,FGNet,genola,42.05,06JUL2021:01:20:00,67.0,47.8,42,11.57,55.022,0,0.2,120.2,1.6,0,0.00,0.00,0.00,62.762,65.156
10min,FGNet,genola,42.05,06JUL2021:01:30:00,65.7,47.9,44,11.58,52.628,0,0.7,70.98,2.2,0,0.00,0.00,0.00,61.592,63.194
10min,FGNet,genola,42.05,06JUL2021:01:40:00,66.2,47.7,42,11.59,57.632,0,1.4,54.04,3.2,0,0.00,0.00,0.00,65.894,66.704
10min,FGNet,genola,42.05,06JUL2021:01:50:00,67.1,47.4,42,11.62,68.774,0,3.2,87.8,4.3,0,0.00,0.00,0.00,64.148,66.002
10min,FGNet,genola,42.05,06JUL2021:02:00:00,67.4,48.1,45,11.61,68.9,0,3.4,103.6,4.3,0,0.00,0.00,0.00,62.204,64.472
10min,FGNet,genola,42.05,06JUL2021:02:10:00,66.4,47.6,44,11.62,63.14,0,2.8,88.7,4.3,0,0.00,0.00,0.00,63.41,64.958
10min,FGNet,genola,42.05,06JUL2021:02:20:00,66.0,48.0,44,11.56,56.174,0,2.8,105.2,4.3,0,0.00,0.00,0.00,62.204,64.49
10min,FGNet,genola,42.05,06JUL2021:02:30:00,65.9,47.9,45,11.59,52.718,0,0.4,201.1,1.4,0,0.00,0.00,0.00,62.708,64.166
10min,FGNet,genola,42.05,06JUL2021:02:40:00,67.0,47.4,43,11.58,51.026,0,1.6,166.1,3.2,0,0.00,0.00,0.00,64.256,65.804
10min,FGNet,genola,42.05,06JUL2021:02:50:00,67.3,47.2,43,11.58,49.28,0,3.8,72.58,4.5,0,0.00,0.00,0.00,65.012,66.074
10min,FGNet,genola,42.05,06JUL2021:03:00:00,68.0,47.0,42,11.58,48.164,0,4.9,77.67,6.2,0,0.00,0.00,0.00,63.932,66.434
10min,FGNet,genola,42.05,06JUL2021:03:10:00,66.4,47.7,44,11.59,47.804,0,2.6,102.4,3.9,0,0.00,0.00,0.00,60.26,62.906
10min,FGNet,genola,42.05,06JUL2021:03:20:00,64.5,48.6,50,11.56,47.606,0,0.3,206,1.2,0,0.00,0.00,0.00,60.026,61.88
10min,FGNet,genola,42.05,06JUL2021:03:30:00,63.1,47.7,48,11.58,47.03,0,0.2,85.4,1.4,0,0.00,0.00,0.00,61.574,62.816
10min,FGNet,genola,42.05,06JUL2021:03:40:00,62.9,47.3,47,11.6,47.138,0,0.3,108.7,1.7,0,0.00,0.00,0.00,59.756,61.16
10min,FGNet,genola,42.05,06JUL2021:03:50:00,63.2,47.4,48,11.57,46.994,0,0.5,325.6,1.5,0,0.00,0.00,0.00,59,60.8
10min,FGNet,genola,42.05,06JUL2021:04:00:00,62.2,47.4,49,11.56,46.472,0,1.2,81.3,2.4,0,0.00,0.00,0.00,59.954,61.034
10min,FGNet,genola,42.05,06JUL2021:04:10:00,62.4,47.0,48,11.55,47.066,0,0.9,201.4,3.0,0,0.00,0.00,0.00,60.008,61.178
10min,FGNet,genola,42.05,06JUL2021:04:20:00,64.3,47.0,46,11.56,47.516,0,2.6,102.6,3.2,0,0.00,0.00,0.00,59.972,62.006
10min,FGNet,genola,42.05,06JUL2021:04:30:00,63.0,47.0,46,11.56,46.418,0,1.7,69.6,3.0,0,0.00,0.00,0.00,59.342,60.926
10min,FGNet,genola,42.05,06JUL2021:04:40:00,63.3,46.9,46,11.57,46.904,0,2.0,75.82,2.9,0,0.00,0.00,0.00,61.61,63.032
10min,FGNet,genola,42.05,06JUL2021:04:50:00,64.8,46.9,43,11.57,44.5532,0,2.1,42.53,3.2,0,0.00,0.00,0.00,59.504,62.384
10min,FGNet,genola,42.05,06JUL2021:05:00:00,62.7,47.5,49,11.57,39.9686,2,1.4,110.3,2.9,0,0.00,0.00,0.00,58.28,60.008
10min,FGNet,genola,42.05,06JUL2021:05:10:00,62.1,47.8,53,11.58,40.9658,4,1.8,100.5,2.9,0,0.00,0.00,0.00,57.398,59.756
10min,FGNet,genola,42.05,06JUL2021:05:20:00,61.2,47.5,52,11.57,42.6758,8,2.4,104.6,3.4,0,0.00,0.00,0.00,58.946,60.152
10min,FGNet,genola,42.05,06JUL2021:05:30:00,61.2,47.0,49,11.56,44.0384,12,1.0,82.9,3.2,0,0.00,0.00,0.00,61.646,62.384
10min,FGNet,genola,42.05,06JUL2021:05:40:00,61.8,47.0,48,11.56,42.629,16,0.3,267.9,1.4,0,0.00,0.00,0.00,60.71,61.646
10min,FGNet,genola,42.05,06JUL2021:05:50:00,63.1,46.5,47,11.59,42.9656,19,2.1,35.26,2.8,0,0.00,0.00,0.00,61.79,62.888
10min,FGNet,genola,42.05,06JUL2021:06:00:00,61.8,47.2,47,11.6,43.07,22,0.7,39.18,2.6,0,0.00,0.00,0.00,59.252,60.188
10min,FGNet,genola,42.05,06JUL2021:06:10:00,60.2,48.5,52,11.55,41.7632,24,0.7,99.7,1.9,0,0.00,0.00,0.00,59.162,60.152
10min,FGNet,genola,42.05,06JUL2021:06:20:00,59.7,47.8,53,11.59,41.6156,27,0.0,156.8,0.4,0,0.00,0.00,0.00,59.972,60.422
10min,FGNet,genola,42.05,06JUL2021:06:30:00,60.2,51.7,65,11.6,39.641,124,0.1,353.2,0.9,0,0.00,0.00,0.00,62.978,72.914
10min,FGNet,genola,42.05,06JUL2021:06:40:00,64.2,52.0,63,11.55,39.2828,196,0.0,353.6,0.0,0,0.00,0.00,0.00,66.002,79.034
10min,FGNet,genola,42.05,06JUL2021:06:50:00,68.1,53.0,59,11.59,38.9534,226,1.0,126.4,3.8,0,0.00,0.00,0.00,67.046,77.684
10min,FGNet,genola,42.05,06JUL2021:07:00:00,69.4,52.6,57,11.57,38.4458,256,3.3,130.9,4.4,0,0.00,0.00,0.00,69.602,80.798
10min,FGNet,genola,42.05,06JUL2021:07:10:00,72.4,52.0,54,11.58,39.8246,287,2.3,120.9,3.7,0,0.00,0.00,0.00,71.546,83.048
10min,FGNet,genola,42.05,06JUL2021:07:20:00,71.4,52.5,52,11.55,40.946,320,1.9,126.9,3.6,0,0.00,0.00,0.00,74.228,84.848
10min,FGNet,genola,42.05,06JUL2021:07:30:00,72.5,52.1,50,11.53,39.4538,352,2.3,152.3,3.7,0,0.00,0.00,0.00,75.506,81.554
10min,FGNet,genola,42.05,06JUL2021:07:40:00,71.7,51.7,49,11.55,40.0748,383,1.7,196.4,2.7,0,0.00,0.00,0.00,78.818,84.308
10min,FGNet,genola,42.05,06JUL2021:07:50:00,73.2,50.1,44,11.57,39.794,415,0.2,182.2,1.3,0,0.00,0.00,0.00,83.858,89.402
10min,FGNet,genola,42.05,06JUL2021:08:00:00,74.0,50.8,44,11.53,40.0748,446,0.3,182.3,1.1,0,0.00,0.00,0.00,85.1,88.178
10min,FGNet,genola,42.05,06JUL2021:08:10:00,73.8,52.6,46,11.54,39.9956,476,1.2,171.4,2.4,0,0.00,0.00,0.00,88.664,88.61
10min,FGNet,genola,42.05,06JUL2021:08:20:00,74.3,54.1,48,11.51,37.8788,506,1.6,158.8,2.7,0,0.00,0.00,0.00,87.854,87.512
10min,FGNet,genola,42.05,06JUL2021:08:30:00,75.6,55.1,49,11.59,38.0624,535,1.4,163.6,2.5,0,0.00,0.00,0.00,88.412,90.59
10min,FGNet,genola,42.05,06JUL2021:08:40:00,76.8,55.0,47,11.55,39.5906,564,1.0,140.6,2.7,0,0.00,0.00,0.00,89.042,94.514
10min,FGNet,genola,42.05,06JUL2021:08:50:00,78.7,55.1,44,11.56,38.2082,592,0.2,190.7,2.0,0,0.00,0.00,0.00,94.73,93.416
10min,FGNet,genola,42.05,06JUL2021:09:00:00,77.7,56.4,47,11.55,38.381,621,0.6,316,1.7,0,0.00,0.00,0.00,100.436,82.454
10min,FGNet,genola,42.05,06JUL2021:09:10:00,78.2,55.7,46,11.56,38.057,648,0.8,343.2,1.9,0,0.00,0.00,0.00,103.28,91.184
10min,FGNet,genola,42.05,06JUL2021:09:20:00,80.0,53.1,41,11.54,37.4738,674,0.9,287.9,2.6,0,0.00,0.00,0.00,110.912,98.69
10min,FGNet,genola,42.05,06JUL2021:09:30:00,80.2,54.8,43,11.52,37.8554,699,1.6,255.9,4.2,0,0.00,0.00,0.00,110.426,101.588
10min,FGNet,genola,42.05,06JUL2021:09:40:00,79.9,55.3,43,11.54,37.0634,724,2.0,168.7,3.6,0,0.00,0.00,0.00,113.774,102.146
10min,FGNet,genola,42.05,06JUL2021:09:50:00,81.5,55.2,42,11.52,36.4604,747,2.6,231.3,5.5,0,0.00,0.00,0.00,111.992,101.408
10min,FGNet,genola,42.05,06JUL2021:10:00:00,81.9,55.8,42,11.49,39.2846,770,1.7,250.6,3.2,0,0.00,0.00,0.00,119.264,102.704
10min,FGNet,genola,42.05,06JUL2021:10:10:00,82.5,54.9,40,11.47,39.6212,792,2.4,291.1,3.8,0,0.00,0.00,0.00,112.928,101.588
10min,FGNet,genola,42.05,06JUL2021:10:20:00,83.4,54.8,40,11.47,37.7546,813,2.2,286.3,4.4,0,0.00,0.00,0.00,119.858,101.066
10min,FGNet,genola,42.05,06JUL2021:10:30:00,83.9,53.8,38,11.46,37.9544,832,2.2,278,4.1,0,0.00,0.00,0.00,125.132,102.398
10min,FGNet,genola,42.05,06JUL2021:10:40:00,86.1,56.0,39,11.45,38.9246,850,1.2,263.2,3.7,0,0.00,0.00,0.00,128.48,104.342
10min,FGNet,genola,42.05,06JUL2021:10:50:00,86.1,55.0,37,11.44,37.3676,868,2.0,284.3,3.6,0,0.00,0.00,0.00,124.088,101.678
10min,FGNet,genola,42.05,06JUL2021:11:00:00,86.4,55.7,38,11.45,36.788,883,2.4,307.3,4.4,0,0.00,0.00,0.00,126.662,107.798
10min,FGNet,genola,42.05,06JUL2021:11:10:00,85.9,55.3,37,11.47,38.5052,898,2.6,289,4.4,0,0.00,0.00,0.00,132.584,106.43
10min,FGNet,genola,42.05,06JUL2021:11:20:00,87.8,54.5,34,11.47,37.2632,912,1.6,273,3.8,0,0.00,0.00,0.00,132.116,107.978
10min,FGNet,genola,42.05,06JUL2021:11:30:00,87.9,54.0,33,11.47,36.9266,925,3.2,311.8,6.0,0,0.00,0.00,0.00,133.538,105.332
10min,FGNet,genola,42.05,06JUL2021:11:40:00,88.4,56.5,37,11.46,37.1156,937,4.1,305.6,7.2,0,0.00,0.00,0.00,122.72,104.864
10min,FGNet,genola,42.05,06JUL2021:11:50:00,88.1,58.4,39,11.47,36.7556,945,4.0,301.2,6.4,0,0.00,0.00,0.00,128.39,105.008
10min,FGNet,genola,42.05,06JUL2021:12:00:00,88.8,56.1,37,11.42,37.0526,950,4.7,306.8,7.0,0,0.00,0.00,0.00,128.966,104.144
10min,FGNet,genola,42.05,06JUL2021:12:10:00,88.8,51.9,31,11.44,36.3686,951,4.5,291.3,6.5,0,0.00,0.00,0.00,126.302,100.994
10min,FGNet,genola,42.05,06JUL2021:12:20:00,89.7,54.2,32,11.45,36.5306,955,3.9,263.8,7.1,0,0.00,0.00,0.00,126.518,102.218
10min,FGNet,genola,42.05,06JUL2021:12:30:00,90.0,55.0,33,11.43,36.149,960,4.0,261.1,6.2,0,0.00,0.00,0.00,133.826,105.89
10min,FGNet,genola,42.05,06JUL2021:12:40:00,90.5,51.4,28,11.34,35.537,963,5.3,301.4,8.3,0,0.00,0.00,0.00,131.072,106.07
10min,FGNet,genola,42.05,06JUL2021:12:50:00,90.0,52.4,29,11.32,35.267,968,5.0,321.4,8.0,0,0.00,0.00,0.00,130.694,108.5
10min,FGNet,genola,42.05,06JUL2021:13:00:00,90.5,49.8,26,11.33,35.5568,972,4.9,310,8.3,0,0.00,0.00,0.00,139.82,108.662
10min,FGNet,genola,42.05,06JUL2021:13:10:00,91.1,50.6,27,11.32,34.457,966,4.9,303.5,8.1,0,0.00,0.00,0.00,140.576,110.642
10min,FGNet,genola,42.05,06JUL2021:13:20:00,91.4,47.3,23,11.64,34.9412,959,5.7,308.3,8.6,0,0.00,0.00,0.00,136.454,109.364
10min,FGNet,genola,42.05,06JUL2021:13:30:00,92.0,48.2,24,11.73,35.7044,950,4.8,303.1,7.6,0,0.00,0.00,0.00,138.056,110.084
10min,FGNet,genola,42.05,06JUL2021:13:40:00,92.2,46.0,22,11.72,35.06,944,4.9,316.5,8.8,0,0.00,0.00,0.00,135.86,110.03
10min,FGNet,genola,42.05,06JUL2021:13:50:00,92.4,44.6,20,11.66,33.9458,935,4.6,317.6,7.4,0,0.00,0.00,0.00,138.362,111.614
10min,FGNet,genola,42.05,06JUL2021:14:00:00,91.9,45.0,20,11.67,34.6136,920,4.1,282.6,6.3,0,0.00,0.00,0.00,131.99,110.642
10min,FGNet,genola,42.05,06JUL2021:14:10:00,93.2,44.6,20,11.6,34.4858,907,4.6,295.9,8.0,0,0.00,0.00,0.00,132.062,107.762
10min,FGNet,genola,42.05,06JUL2021:14:20:00,94.2,44.8,20,11.54,34.4444,888,4.0,307.5,6.8,0,0.00,0.00,0.00,136.472,111.02
10min,FGNet,genola,42.05,06JUL2021:14:30:00,94.5,47.6,22,11.54,34.889,869,4.7,306,7.5,0,0.00,0.00,0.00,133.574,110.354
10min,FGNet,genola,42.05,06JUL2021:14:40:00,94.5,48.5,23,11.49,33.3464,855,4.7,303,7.4,0,0.00,0.00,0.00,130.496,110.912
10min,FGNet,genola,42.05,06JUL2021:14:50:00,93.1,46.5,21,11.51,32.9576,840,4.9,308.2,9.0,0,0.00,0.00,0.00,133.412,111.326
10min,FGNet,genola,42.05,06JUL2021:15:00:00,93.3,49.1,23,11.49,32.9324,817,3.9,306.9,6.8,0,0.00,0.00,0.00,133.88,110.948
10min,FGNet,genola,42.05,06JUL2021:15:10:00,93.5,45.7,20,11.5,34.844,796,4.5,307.3,7.6,0,0.00,0.00,0.00,131.972,109.904
10min,FGNet,genola,42.05,06JUL2021:15:20:00,93.1,42.2,18,11.48,35.9906,773,5.5,291.3,10.6,0,0.00,0.00,0.00,129.272,109.796
10min,FGNet,genola,42.05,06JUL2021:15:30:00,93.6,45.9,20,11.48,35.816,749,5.2,297.7,9.4,0,0.00,0.00,0.00,125.618,107.708
10min,FGNet,genola,42.05,06JUL2021:15:40:00,93.1,43.9,19,11.47,33.737,727,5.7,296.8,9.1,0,0.00,0.00,0.00,121.424,107.348
10min,FGNet,genola,42.05,06JUL2021:15:50:00,93.0,44.4,19,11.45,32.0144,705,4.8,312,8.5,0,0.00,0.00,0.00,123.674,107.51
10min,FGNet,genola,42.05,06JUL2021:16:00:00,93.3,42.9,18,11.43,33.8972,680,7.0,307.3,11.1,0,0.00,0.00,0.00,121.514,105.458
10min,FGNet,genola,42.05,06JUL2021:16:10:00,92.0,42.8,18,11.4,34.0214,655,7.1,317.3,10.9,0,0.00,0.00,0.00,115.862,104.594
10min,FGNet,genola,42.05,06JUL2021:16:20:00,92.0,44.7,19,11.38,32.9882,624,6.5,319.5,11.1,0,0.00,0.00,0.00,109.04,102.614
10min,FGNet,genola,42.05,06JUL2021:16:30:00,91.6,43.6,19,11.34,34.574,594,6.6,326.7,9.8,0,0.00,0.00,0.00,111.884,104.27
10min,FGNet,genola,42.05,06JUL2021:16:40:00,91.8,46.0,21,11.29,33.872,568,5.3,293.1,8.8,0,0.00,0.00,0.00,111.434,103.172
10min,FGNet,genola,42.05,06JUL2021:16:50:00,91.1,44.9,20,11.32,33.3572,536,7.3,299.7,10.4,0,0.00,0.00,0.00,106.592,101.516
10min,FGNet,genola,42.05,06JUL2021:17:00:00,91.5,40.1,16,11.36,33.3086,505,7.6,269.1,13.0,0,0.00,0.00,0.00,105.44,101.894
10min,FGNet,genola,42.05,06JUL2021:17:10:00,92.4,36.6,14,11.36,33.8432,473,5.7,193.2,10.6,0,0.00,0.00,0.00,105.206,102.614
10min,FGNet,genola,42.05,06JUL2021:17:20:00,92.2,41.2,17,11.32,31.5842,441,5.3,308.3,10.1,0,0.00,0.00,0.00,102.056,100.85
10min,FGNet,genola,42.05,06JUL2021:17:30:00,91.7,40.7,17,11.33,34.1888,410,5.4,205.2,9.7,0,0.00,0.00,0.00,103.496,101.822
10min,FGNet,genola,42.05,06JUL2021:17:40:00,92.6,40.6,16,11.28,33.3248,379,3.7,171,5.7,0,0.00,0.00,0.00,101.39,102.668
10min,FGNet,genola,42.05,06JUL2021:17:50:00,92.0,42.0,17,11.25,32.261,347,4.3,236.9,7.6,0,0.00,0.00,0.00,97.934,99.662
10min,FGNet,genola,42.05,06JUL2021:18:00:00,91.6,40.4,16,11.23,32.576,314,5.8,191,12.1,0,0.00,0.00,0.00,92.084,97.34
10min,FGNet,genola,42.05,06JUL2021:18:10:00,91.0,39.0,16,11.24,31.7732,281,6.1,57.3,9.1,0,0.00,0.00,0.00,93.668,96.404
10min,FGNet,genola,42.05,06JUL2021:18:20:00,90.5,39.4,16,11.26,32.9882,249,6.1,55.91,10.1,0,0.00,0.00,0.00,92.804,95.72
10min,FGNet,genola,42.05,06JUL2021:18:30:00,90.1,39.5,16,11.14,32.4068,219,6.0,53,9.5,0,0.00,0.00,0.00,89.456,95.144
10min,FGNet,genola,42.05,06JUL2021:18:40:00,90.2,39.6,16,11.11,34.8116,188,4.5,62.37,8.5,0,0.00,0.00,0.00,89.834,93.398
10min,FGNet,genola,42.05,06JUL2021:18:50:00,89.7,39.7,17,11.15,32.5292,160,5.5,44.41,10.5,0,0.00,0.00,0.00,88.142,93.722
10min,FGNet,genola,42.05,06JUL2021:19:00:00,89.7,37.3,15,11.1,33.8378,134,5.2,104.3,9.1,0,0.00,0.00,0.00,86.468,92.318
10min,FGNet,genola,42.05,06JUL2021:19:10:00,89.1,38.1,16,11.13,33.278,109,4.0,83.9,8.6,0,0.00,0.00,0.00,86.27,91.346
10min,FGNet,genola,42.05,06JUL2021:19:20:00,88.6,36.5,15,11.17,32.3096,83,7.0,170.9,9.2,0,0.00,0.00,0.00,84.812,87.296
10min,FGNet,genola,42.05,06JUL2021:19:30:00,88.4,36.4,15,11.2,30.6986,61,8.1,238.5,12.2,0,0.00,0.00,0.00,85.748,87.368
10min,FGNet,genola,42.05,06JUL2021:19:40:00,89.0,34.9,14,11.17,28.9112,37,7.7,62.49,11.3,0,0.00,0.00,0.00,84.902,87.26
10min,FGNet,genola,42.05,06JUL2021:19:50:00,88.4,34.8,14,11.17,25.646,15,4.6,34.08,8.5,0,0.00,0.00,0.00,81.536,84.272
10min,FGNet,genola,42.05,06JUL2021:20:00:00,86.2,35.5,15,11.21,22.667,6,4.9,35.85,6.8,0,0.00,0.00,0.00,82.13,84.38
10min,FGNet,genola,42.05,06JUL2021:20:10:00,86.5,36.1,16,11.21,25.16,2,5.5,40.87,8.1,0,0.00,0.00,0.00,81.986,84.038
10min,FGNet,genola,42.05,06JUL2021:20:20:00,86.1,35.7,16,11.14,25.4372,1,5.8,46.19,7.6,0,0.00,0.00,0.00,80.978,83.462
10min,FGNet,genola,42.05,06JUL2021:20:30:00,85.5,34.7,15,11.16,21.5834,0,5.5,46.17,7.5,0,0.00,0.00,0.00,80.276,82.76
10min,FGNet,genola,42.05,06JUL2021:20:40:00,85.3,33.9,15,11.18,20.3504,0,6.6,59.83,8.5,0,0.00,0.00,0.00,81.014,83.336
10min,FGNet,genola,42.05,06JUL2021:20:50:00,85.4,34.1,15,11.17,13.514,0,6.6,64.81,8.8,0,0.00,0.00,0.00,81.5,83.732
10min,FGNet,genola,42.05,06JUL2021:21:00:00,86.0,35.0,15,11.14,5.81,0,6.4,60.4,8.6,0,0.00,0.00,0.00,81.212,83.696
10min,FGNet,genola,42.05,06JUL2021:21:10:00,83.9,37.4,18,11.06,-4.972,0,5.0,169,8.6,0,0.00,0.00,0.00,72.014,75.722
10min,FGNet,genola,42.05,06JUL2021:21:20:00,77.4,41.6,26,11.05,-9.994,0,3.0,286.5,5.8,0,0.00,0.00,0.00,72.68,74.282
10min,FGNet,genola,42.05,06JUL2021:21:30:00,75.7,43.8,29,11.06,-21.37,0,3.4,249.4,6.3,0,0.00,0.00,0.00,67.964,70.538
10min,FGNet,genola,42.05,06JUL2021:21:40:00,73.7,44.2,31,11.07,-15.52,0,4.2,110.3,5.9,0,0.00,0.00,0.00,71.456,73.004
10min,FGNet,genola,42.05,06JUL2021:21:50:00,76.2,45.0,30,11.08,-12.154,0,5.0,17.29,6.7,0,0.00,0.00,0.00,72.32,74.03
10min,FGNet,genola,42.05,06JUL2021:22:00:00,73.9,45.2,30,11.05,-16.222,0,3.2,67.21,4.5,0,0.00,0.00,0.00,69.692,71.294
10min,FGNet,genola,42.05,06JUL2021:22:10:00,75.2,45.1,30,11.07,-13.864,0,3.7,32.44,5.0,0,0.00,0.00,0.00,72.122,73.472
10min,FGNet,genola,42.05,06JUL2021:22:20:00,76.2,45.1,29,11.03,-19.39,0,3.9,26.94,5.2,0,0.00,0.00,0.00,71.834,73.976
10min,FGNet,genola,42.05,06JUL2021:22:30:00,72.8,46.0,33,11.02,-23.422,0,1.4,170.3,3.3,0,0.00,0.00,0.00,66.146,68.108
10min,FGNet,genola,42.05,06JUL2021:22:40:00,70.2,43.8,33,11.04,-68.512,0,1.3,67.71,2.4,0,0.00,0.00,0.00,63.428,66.11
10min,FGNet,genola,42.05,06JUL2021:22:50:00,69.0,43.8,33,11.05,-67.162,0,0.9,117.7,2.5,0,0.00,0.00,0.00,65.786,67.37
10min,FGNet,genola,42.05,06JUL2021:23:00:00,69.6,43.2,32,11.05,-72.652,0,3.5,93.3,4.3,0,0.00,0.00,0.00,66.848,68.414
10min,FGNet,genola,42.05,06JUL2021:23:10:00,70.6,40.1,27,11.05,-76,0,2.9,94.9,4.2,0,0.00,0.00,0.00,66.056,68.252
10min,FGNet,genola,42.05,06JUL2021:23:20:00,69.9,40.4,27,11.03,-76,0,3.1,98.9,3.4,0,0.00,0.00,0.00,66.29,67.694
10min,FGNet,genola,42.05,06JUL2021:23:30:00,69.6,41.2,28,11.07,-76,0,2.7,92.2,3.1,0,0.00,0.00,0.00,64.634,66.344
10min,FGNet,genola,42.05,06JUL2021:23:40:00,68.9,40.3,27,11.03,-76,0,1.2,118.3,2.8,0,0.00,0.00,0.00,64.4,66.254
10min,FGNet,genola,42.05,06JUL2021:23:50:00,67.1,41.1,29,11.04,-76,0,0.5,99.5,1.2,0,0.00,0.00,0.00,63.32,64.742
10min,FGNet,genolamid,42.08,05JUL2021:23:00:00,73.3,47.5,34,10.48,82.544,0,1.6,66.84,2.5,0,0.00,0.00,0.00,69.404,69.836
10min,FGNet,genolamid,42.08,05JUL2021:23:10:00,72.8,47.4,33,10.47,82.472,0,1.1,66.28,3.1,0,0.00,0.00,0.00,70.358,71.348
10min,FGNet,genolamid,42.08,05JUL2021:23:20:00,71.9,47.4,33,10.47,82.418,0,1.6,60.03,2.9,0,0.00,0.00,0.00,67.856,68.252
10min,FGNet,genolamid,42.08,05JUL2021:23:30:00,70.7,47.3,33,10.48,82.328,0,1.7,64.41,3.1,0,0.00,0.00,0.00,67.622,68.072
10min,FGNet,genolamid,42.08,05JUL2021:23:40:00,70.4,47.1,34,10.48,82.31,0,2.0,52.35,3.8,0,0.00,0.00,0.00,69.098,70.088
10min,FGNet,genolamid,42.08,05JUL2021:23:50:00,71.5,47.1,34,10.48,82.202,0,1.6,68.25,3.2,0,0.00,0.00,0.00,67.946,68.702
10min,FGNet,genolamid,42.08,06JUL2021:00:00:00,69.7,48.2,39,10.48,82.076,0,1.5,274.7,3.5,0,0.00,0.00,0.00,65.642,66.614
10min,FGNet,genolamid,42.08,06JUL2021:00:10:00,67.6,48.8,43,10.47,81.968,0,1.1,276.5,2.4,0,0.00,0.00,0.00,64.706,65.462
10min,FGNet,genolamid,42.08,06JUL2021:00:20:00,67.6,47.9,42,10.48,81.878,0,2.0,112.7,3.0,0,0.00,0.00,0.00,64.688,64.94
10min,FGNet,genolamid,42.08,06JUL2021:00:30:00,67.5,48.4,43,10.48,81.824,0,3.3,159.9,5.5,0,0.00,0.00,0.00,65.552,66.47
10min,FGNet,genolamid,42.08,06JUL2021:00:40:00,69.2,47.1,40,10.48,81.734,0,3.4,53.6,4.8,0,0.00,0.00,0.00,65.786,66.074
10min,FGNet,genolamid,42.08,06JUL2021:00:50:00,68.1,46.6,37,10.48,81.644,0,1.2,67.04,2.0,0,0.00,0.00,0.00,64.13,64.76
10min,FGNet,genolamid,42.08,06JUL2021:01:00:00,67.3,46.5,37,10.47,81.59,0,1.0,78.18,2.8,0,0.00,0.00,0.00,64.58,65.048
10min,FGNet,genolamid,42.08,06JUL2021:01:10:00,66.9,46.7,38,10.47,81.5,0,1.3,259.4,3.0,0,0.00,0.00,0.00,64.022,64.958
10min,FGNet,genolamid,42.08,06JUL2021:01:20:00,67.1,46.9,39,10.47,81.446,0,1.0,175.1,2.3,0,0.00,0.00,0.00,63.482,63.842
10min,FGNet,genolamid,42.08,06JUL2021:01:30:00,66.0,47.3,42,10.47,81.32,0,0.9,169.9,3.3,0,0.00,0.00,0.00,62.24,62.69
10min,FGNet,genolamid,42.08,06JUL2021:01:40:00,64.4,47.2,42,10.47,81.212,0,0.2,269,1.7,0,0.00,0.00,0.00,61.286,61.61
10min,FGNet,genolamid,42.08,06JUL2021:01:50:00,64.8,46.7,40,10.47,81.122,0,3.0,90,4.0,0,0.00,0.00,0.00,62.384,62.744
10min,FGNet,genolamid,42.08,06JUL2021:02:00:00,66.0,46.6,40,10.47,81.032,0,3.3,98,4.2,0,0.00,0.00,0.00,64.508,64.688
10min,FGNet,genolamid,42.08,06JUL2021:02:10:00,66.6,46.3,38,10.48,80.906,0,2.5,101.6,3.0,0,0.00,0.00,0.00,64.976,65.318
10min,FGNet,genolamid,42.08,06JUL2021:02:20:00,66.9,46.3,38,10.48,80.798,0,1.6,121.2,3.4,0,0.00,0.00,0.00,63.212,63.77
10min,FGNet,genolamid,42.08,06JUL2021:02:30:00,65.4,47.4,43,10.48,80.744,0,0.6,279.3,2.6,0,0.00,0.00,0.00,60.854,61.214
10min,FGNet,genolamid,42.08,06JUL2021:02:40:00,64.1,47.2,45,10.48,80.672,0,1.0,332.4,2.3,0,0.00,0.00,0.00,60.908,61.214
10min,FGNet,genolamid,42.08,06JUL2021:02:50:00,63.3,46.7,44,10.47,80.582,0,1.8,188.7,2.7,0,0.00,0.00,0.00,60.638,60.818
10min,FGNet,genolamid,42.08,06JUL2021:03:00:00,64.0,46.2,41,10.48,80.492,0,3.1,77.38,3.7,0,0.00,0.00,0.00,63.446,64.472
10min,FGNet,genolamid,42.08,06JUL2021:03:10:00,65.8,46.2,39,10.47,80.348,0,2.5,116.9,3.6,0,0.00,0.00,0.00,62.546,63.356
10min,FGNet,genolamid,42.08,06JUL2021:03:20:00,65.0,46.6,42,10.48,80.258,0,1.5,127.1,3.5,0,0.00,0.00,0.00,61.268,62.564
10min,FGNet,genolamid,42.08,06JUL2021:03:30:00,65.0,46.6,42,10.48,80.168,0,0.3,227.5,1.2,0,0.00,0.00,0.00,61.286,61.628
10min,FGNet,genolamid,42.08,06JUL2021:03:40:00,64.1,47.0,45,10.48,80.024,0,1.8,307.4,2.5,0,0.00,0.00,0.00,60.872,61.268
10min,FGNet,genolamid,42.08,06JUL2021:03:50:00,63.3,46.9,46,10.47,79.916,0,0.5,324.5,2.5,0,0.00,0.00,0.00,59.414,59.846
10min,FGNet,genolamid,42.08,06JUL2021:04:00:00,61.9,46.3,46,10.48,79.844,0,0.1,324.1,1.1,0,0.00,0.00,0.00,59.936,60.206
10min,FGNet,genolamid,42.08,06JUL2021:04:10:00,62.6,46.6,46,10.48,79.754,0,1.7,219.2,2.7,0,0.00,0.00,0.00,59,59.612
10min,FGNet,genolamid,42.08,06JUL2021:04:20:00,61.9,46.5,47,10.48,79.718,0,2.2,239.9,3.0,0,0.00,0.00,0.00,58.73,59.09
