10min,FGNet,westmt,42.22,08JAN2021:17:40:00,33.2,23.4,65,17.51,31.082,1,3.4,312.2,5.5,0,0.00,0.00,0.00,30.6734,32.2844
10min,FGNet,westmt,42.22,08JAN2021:17:50:00,32.1,23.1,65,17.51,30.6356,0,0.8,282.4,2.6,0,0.00,0.00,0.00,27.5036,30.2414
10min,FGNet,westmt,42.22,08JAN2021:18:00:00,29.7,22.7,66,17.5,31.7786,0,0.0,273.2,0.0,0,0.00,0.00,0.00,24.1322,26.9906
10min,FGNet,westmt,42.22,08JAN2021:18:10:00,28.6,22.5,70,17.5,31.0946,0,1.0,187.9,2.8,0,0.00,0.00,0.00,26.6756,27.1112
10min,FGNet,westmt,42.22,08JAN2021:18:20:00,28.9,22.8,73,17.51,31.4204,0,0.5,145.8,2.3,0,0.00,0.00,0.00,28.436,29.2622
10min,FGNet,westmt,42.22,08JAN2021:18:30:00,29.2,23.1,74,17.51,31.4366,0,0.7,290.8,2.1,0,0.00,0.00,0.00,29.228,29.876
10min,FGNet,westmt,42.22,08JAN2021:18:40:00,29.4,23.3,74,17.5,31.5914,0,1.0,266.3,3.5,0,0.00,0.00,0.00,29.3864,30.1622
10min,FGNet,westmt,42.22,08JAN2021:18:50:00,29.9,23.5,73,17.5,32.045,0,2.0,243.7,3.5,0,0.00,0.00,0.00,29.5052,30.2612
10min,FGNet,westmt,42.22,08JAN2021:19:00:00,30.6,23.7,74,17.5,32.3276,0,3.9,149.1,6.7,0,0.00,0.00,0.00,29.7212,30.4286
10min,FGNet,westmt,42.22,08JAN2021:19:10:00,31.1,23.8,74,17.5,32.2574,0,3.5,137.5,5.7,0,0.00,0.00,0.00,29.8976,30.4286
10min,FGNet,westmt,42.22,08JAN2021:19:20:00,31.3,23.4,72,17.5,32.2484,0,2.7,102.1,4.2,0,0.00,0.00,0.00,29.9768,31.1558
10min,FGNet,westmt,42.22,08JAN2021:19:30:00,30.5,23.3,71,17.5,31.919,0,0.4,119.4,1.9,0,0.00,0.00,0.00,28.3118,28.9922
10min,FGNet,westmt,42.22,08JAN2021:19:40:00,29.9,23.6,75,17.5,32.027,0,2.4,27.68,3.1,0,0.00,0.00,0.00,27.9482,29.0516
10min,FGNet,westmt,42.22,08JAN2021:19:50:00,29.3,23.4,75,17.51,32.8694,0,0.9,2.057,2.4,0,0.00,0.00,0.00,26.8412,28.5008
10min,FGNet,westmt,42.22,08JAN2021:20:00:00,28.5,23.2,74,17.5,32.468,0,0.0,2.057,0.0,0,0.00,0.00,0.00,26.6144,28.0076
10min,FGNet,westmt,42.22,08JAN2021:20:10:00,28.1,23.0,74,17.51,32.5076,0,1.9,62.14,3.3,0,0.00,0.00,0.00,27.5738,28.58
10min,FGNet,westmt,42.22,08JAN2021:20:20:00,28.0,22.9,75,17.51,32.6264,0,2.9,165.4,3.7,0,0.00,0.00,0.00,26.8016,28.184
10min,FGNet,westmt,42.22,08JAN2021:20:30:00,28.3,22.8,74,17.51,32.594,0,3.4,195.2,4.0,0,0.00,0.00,0.00,26.546,28.3622
10min,FGNet,westmt,42.22,08JAN2021:20:40:00,27.8,22.5,72,17.51,32.6156,0,2.4,163.4,3.9,0,0.00,0.00,0.00,23.7434,26.6846
10min,FGNet,westmt,42.22,08JAN2021:20:50:00,26.0,22.2,75,17.51,33.2204,0,2.7,216.1,3.3,0,0.00,0.00,0.00,21.8282,25.097
10min,FGNet,westmt,42.22,08JAN2021:21:00:00,24.7,21.8,75,17.5,33.2564,0,2.6,208.7,4.0,0,0.00,0.00,0.00,23.8028,25.6136
10min,FGNet,westmt,42.22,08JAN2021:21:10:00,23.9,21.4,75,17.51,33.1376,0,3.0,205.6,3.9,0,0.00,0.00,0.00,22.2602,24.341
10min,FGNet,westmt,42.22,08JAN2021:21:20:00,23.3,20.8,76,17.51,32.918,0,3.5,198.6,4.8,0,0.00,0.00,0.00,22.9028,24.6992
10min,FGNet,westmt,42.22,08JAN2021:21:30:00,23.3,21.0,76,17.5,33.2384,0,3.3,225,4.2,0,0.00,0.00,0.00,21.5168,23.9828
10min,FGNet,westmt,42.22,08JAN2021:21:40:00,23.9,21.1,74,17.51,32.8784,0,3.8,242,4.8,0,0.00,0.00,0.00,23.8334,25.8908
10min,FGNet,westmt,42.22,08JAN2021:21:50:00,24.1,21.0,72,17.5,33.0674,0,2.4,245.1,3.7,0,0.00,0.00,0.00,22.6922,24.899
10min,FGNet,westmt,42.22,08JAN2021:22:00:00,23.9,20.5,73,17.51,33.1214,0,1.4,232.1,2.6,0,0.00,0.00,0.00,21.497,23.6246
10min,FGNet,westmt,42.22,08JAN2021:22:10:00,24.2,20.4,78,17.51,33.1754,0,1.3,135.8,4.8,0,0.00,0.00,0.00,20.507,22.9856
10min,FGNet,westmt,42.22,08JAN2021:22:20:00,23.8,20.7,81,17.51,33.1466,0,1.2,192.9,3.3,0,0.00,0.00,0.00,21.8228,24.1664
10min,FGNet,westmt,42.22,08JAN2021:22:30:00,27.1,21.5,74,17.51,33.1034,0,5.2,223.8,8.2,0,0.00,0.00,0.00,27.2444,28.5872
10min,FGNet,westmt,42.22,08JAN2021:22:40:00,29.8,21.8,70,17.51,33.08,0,7.9,172,11.4,0,0.00,0.00,0.00,29.6906,30.4376
10min,FGNet,westmt,42.22,08JAN2021:22:50:00,29.3,21.7,70,17.51,33.17,0,7.4,181,9.6,0,0.00,0.00,0.00,26.4308,27.2624
10min,FGNet,westmt,42.22,08JAN2021:23:00:00,27.9,21.6,76,17.51,33.17,0,6.3,179.9,7.6,0,0.00,0.00,0.00,27.437,27.9302
10min,FGNet,westmt,42.22,08JAN2021:23:10:00,28.9,22.0,75,17.52,33.3194,0,5.6,158.1,7.6,0,0.00,0.00,0.00,29.4368,30.1154
10min,FGNet,westmt,42.22,08JAN2021:23:20:00,30.8,22.0,69,17.52,33.35,0,5.8,149.2,7.4,0,0.00,0.00,0.00,30.1928,30.7832
10min,FGNet,westmt,42.22,08JAN2021:23:30:00,30.7,22.0,69,17.51,33.4184,0,5.2,141.2,7.8,0,0.00,0.00,0.00,29.8778,30.3116
10min,FGNet,westmt,42.22,08JAN2021:23:40:00,30.4,22.1,70,17.51,33.332,0,3.4,130.6,4.6,0,0.00,0.00,0.00,29.3468,30.1928
10min,FGNet,westmt,42.22,08JAN2021:23:50:00,29.9,22.1,71,17.51,33.3176,0,1.6,94.4,3.5,0,0.00,0.00,0.00,27.1184,27.968
10min,FGNet,lincoln,42.02,07JAN2021:23:00:00,28.4,21.7,72,20.42,34.5326,0,0.4,126.5,2.6,0,0.00,0.00,0.00,25.9736,28.9166
10min,FGNet,lincoln,42.02,07JAN2021:23:10:00,29.0,21.8,69,20.43,34.5308,0,0.8,86.3,2.4,0,0.00,0.00,0.00,25.4246,28.3334
10min,FGNet,lincoln,42.02,07JAN2021:23:20:00,28.8,21.6,70,20.42,34.5326,0,0.8,80.3,2.3,0,0.00,0.00,0.00,25.5056,28.6862
10min,FGNet,lincoln,42.02,07JAN2021:23:30:00,27.8,21.1,70,20.46,34.5308,0,1.0,170.2,2.3,0,0.00,0.00,0.00,23.1692,26.1338
10min,FGNet,lincoln,42.02,07JAN2021:23:40:00,27.2,20.7,74,20.45,34.5272,0,0.0,118.9,0.0,0,0.00,0.00,0.00,21.983,25.1492
10min,FGNet,lincoln,42.02,07JAN2021:23:50:00,27.6,21.1,74,20.45,34.5254,0,1.0,150.7,3.3,0,0.00,0.00,0.00,24.539,27.0014
10min,FGNet,lincoln,42.02,08JAN2021:00:00:00,27.8,21.2,73,20.5,34.5272,0,2.3,165.1,3.0,0,0.00,0.00,0.00,24.2852,26.4164
10min,FGNet,lincoln,42.02,08JAN2021:00:10:00,27.4,21.5,73,20.45,34.52,0,2.8,161.4,3.1,0,0.00,0.00,0.00,24.665,26.9906
10min,FGNet,lincoln,42.02,08JAN2021:00:20:00,26.8,21.4,72,20.42,34.52,0,0.6,116.5,2.8,0,0.00,0.00,0.00,24.2708,27.3254
10min,FGNet,lincoln,42.02,08JAN2021:00:30:00,26.9,21.5,72,20.47,34.5128,0,0.1,115.4,1.4,0,0.00,0.00,0.00,23.9738,26.087
10min,FGNet,lincoln,42.02,08JAN2021:00:40:00,27.4,21.6,71,20.47,34.5182,0,2.1,125.8,3.3,0,0.00,0.00,0.00,24.4292,26.2454
10min,FGNet,lincoln,42.02,08JAN2021:00:50:00,26.8,21.7,70,20.45,34.5092,0,1.9,106.9,3.0,0,0.00,0.00,0.00,22.3934,24.4886
10min,FGNet,lincoln,42.02,08JAN2021:01:00:00,25.4,20.8,74,20.45,34.5056,0,0.8,162.5,2.4,0,0.00,0.00,0.00,22.1054,24.5678
10min,FGNet,lincoln,42.02,08JAN2021:01:10:00,25.7,20.8,77,20.44,34.5038,0,0.3,179,1.9,0,0.00,0.00,0.00,21.3044,23.3798
10min,FGNet,lincoln,42.02,08JAN2021:01:20:00,25.2,20.4,79,20.45,34.502,0,0.6,221,2.3,0,0.00,0.00,0.00,21.0038,23.7758
10min,FGNet,lincoln,42.02,08JAN2021:01:30:00,25.2,20.6,81,20.42,34.4966,0,1.2,174.6,2.4,0,0.00,0.00,0.00,22.1936,25.1618
10min,FGNet,lincoln,42.02,08JAN2021:01:40:00,25.3,20.8,80,20.42,34.4894,0,0.0,112.3,0.0,0,0.00,0.00,0.00,21.3638,24.2114
10min,FGNet,lincoln,42.02,08JAN2021:01:50:00,24.3,20.2,80,20.43,34.484,0,1.0,198.1,3.0,0,0.00,0.00,0.00,21.4052,23.3402
10min,FGNet,lincoln,42.02,08JAN2021:02:00:00,24.5,19.8,80,20.48,34.4786,0,2.3,196.5,3.5,0,0.00,0.00,0.00,22.982,24.1736
10min,FGNet,lincoln,42.02,08JAN2021:02:10:00,25.2,19.8,79,20.46,34.4822,0,1.1,165.8,2.6,0,0.00,0.00,0.00,24.233,25.3184
10min,FGNet,lincoln,42.02,08JAN2021:02:20:00,26.2,20.2,77,20.45,34.4786,0,2.0,163.3,3.1,0,0.00,0.00,0.00,24.8252,26.186
10min,FGNet,lincoln,42.02,08JAN2021:02:30:00,26.1,19.9,75,20.45,34.4678,0,0.0,153.3,0.0,0,0.00,0.00,0.00,24.4508,25.241
10min,FGNet,lincoln,42.02,08JAN2021:02:40:00,26.2,20.0,76,20.46,34.4642,0,0.0,136.8,0.0,0,0.00,0.00,0.00,25.5164,26.8358
10min,FGNet,lincoln,42.02,08JAN2021:02:50:00,26.4,20.6,76,20.48,34.4606,0,0.0,118.7,0.0,0,0.00,0.00,0.00,24.5084,25.358
10min,FGNet,lincoln,42.02,08JAN2021:03:00:00,26.0,20.9,79,20.47,34.4624,0,0.0,124,1.2,0,0.00,0.00,0.00,24.1916,25.2608
10min,FGNet,lincoln,42.02,08JAN2021:03:10:00,26.2,21.0,79,20.47,34.4624,0,0.0,82,1.2,0,0.00,0.00,0.00,24.0926,24.7172
10min,FGNet,lincoln,42.02,08JAN2021:03:20:00,24.9,20.5,82,20.49,34.4498,0,2.7,167.7,3.9,0,0.00,0.00,0.00,22.703,23.2394
10min,FGNet,lincoln,42.02,08JAN2021:03:30:00,23.6,20.2,87,20.47,34.4516,0,0.1,139.3,1.9,0,0.00,0.00,0.00,21.425,22.3844
10min,FGNet,lincoln,42.02,08JAN2021:03:40:00,23.6,20.4,88,20.48,34.4462,0,1.4,175.3,3.9,0,0.00,0.00,0.00,22.514,23.3996
10min,FGNet,lincoln,42.02,08JAN2021:03:50:00,24.4,20.7,87,20.44,34.448,0,1.7,139.6,4.4,0,0.00,0.00,0.00,24.7856,26.069
10min,FGNet,lincoln,42.02,08JAN2021:04:00:00,25.9,21.5,84,20.48,34.439,0,3.1,72.97,4.8,0,0.00,0.00,0.00,24.8054,25.2698
10min,FGNet,lincoln,42.02,08JAN2021:04:10:00,26.5,20.8,79,20.46,34.4336,0,3.7,98,6.0,0,0.00,0.00,0.00,24.4094,25.2986
10min,FGNet,lincoln,42.02,08JAN2021:04:20:00,25.9,20.6,80,20.45,34.4372,0,0.9,229.4,3.0,0,0.00,0.00,0.00,25.2806,26.816
10min,FGNet,lincoln,42.02,08JAN2021:04:30:00,26.0,21.0,81,20.51,34.4246,0,3.1,179.3,4.2,0,0.00,0.00,0.00,25.3184,26.6774
10min,FGNet,lincoln,42.02,08JAN2021:04:40:00,26.1,20.9,80,20.47,34.4246,0,2.3,207.2,4.4,0,0.00,0.00,0.00,23.7146,24.5678
10min,FGNet,lincoln,42.02,08JAN2021:04:50:00,25.4,20.9,82,20.44,34.4228,0,1.9,101.2,3.9,0,0.00,0.00,0.00,24.2096,25.4354
10min,FGNet,lincoln,42.02,08JAN2021:05:00:00,26.2,20.7,79,20.49,34.4174,0,1.7,148.5,3.0,0,0.00,0.00,0.00,24.8018,26.0456
10min,FGNet,lincoln,42.02,08JAN2021:05:10:00,26.2,19.7,75,20.44,34.4012,0,2.8,143.7,3.3,0,0.00,0.00,0.00,24.5048,25.7486
10min,FGNet,lincoln,42.02,08JAN2021:05:20:00,25.7,19.4,74,20.45,34.3976,0,0.0,149,1.4,0,0.00,0.00,0.00,22.9766,24.3248
10min,FGNet,lincoln,42.02,08JAN2021:05:30:00,25.3,19.8,77,20.51,34.3994,0,1.0,86.3,2.3,0,0.00,0.00,0.00,23.0576,24.4058
10min,FGNet,lincoln,42.02,08JAN2021:05:40:00,25.1,19.5,78,20.49,34.3994,0,0.5,157.7,2.1,0,0.00,0.00,0.00,22.8992,24.5066
10min,FGNet,lincoln,42.02,08JAN2021:05:50:00,24.9,19.5,78,20.43,34.394,0,0.6,188.8,2.4,0,0.00,0.00,0.00,22.343,24.0134
10min,FGNet,lincoln,42.02,08JAN2021:06:00:00,24.7,19.9,80,20.44,34.394,0,0.9,183,3.0,0,0.00,0.00,0.00,21.6248,23.3384
10min,FGNet,lincoln,42.02,08JAN2021:06:10:00,23.8,19.5,80,20.43,34.3922,0,3.1,196.6,4.0,0,0.00,0.00,0.00,20.138,21.8444
10min,FGNet,lincoln,42.02,08JAN2021:06:20:00,22.7,18.9,82,20.48,34.3904,0,1.3,162.9,3.3,0,0.00,0.00,0.00,18.6404,21.0632
10min,FGNet,lincoln,42.02,08JAN2021:06:30:00,23.7,19.5,84,20.45,34.3904,0,0.5,162.2,3.5,0,0.00,0.00,0.00,19.2902,21.6248
10min,FGNet,lincoln,42.02,08JAN2021:06:40:00,24.0,19.8,83,20.47,34.3886,0,0.8,120.8,2.8,0,0.00,0.00,0.00,19.8572,22.8236
10min,FGNet,lincoln,42.02,08JAN2021:06:50:00,23.3,19.6,83,20.46,34.3868,0,1.6,88.3,3.0,0,0.00,0.00,0.00,20.0192,23.0126
10min,FGNet,lincoln,42.02,08JAN2021:07:00:00,23.9,20.2,81,20.49,34.3886,0,2.1,90.1,3.1,0,0.00,0.00,0.00,19.805,21.596
10min,FGNet,lincoln,42.02,08JAN2021:07:10:00,23.3,19.5,80,20.48,34.3868,0,3.1,159.5,3.9,0,0.00,0.00,0.00,20.5646,22.9856
10min,FGNet,lincoln,42.02,08JAN2021:07:20:00,24.6,19.7,80,20.47,34.385,0,1.5,166.7,3.7,0,0.00,0.00,0.00,20.7338,23.2322
10min,FGNet,lincoln,42.02,08JAN2021:07:30:00,23.7,19.7,81,20.46,34.3796,0,0.5,96.2,2.6,0,0.00,0.00,0.00,19.6484,21.5996
10min,FGNet,lincoln,42.02,08JAN2021:07:40:00,22.7,19.4,82,20.44,34.3814,2,0.3,65.46,1.9,0,0.00,0.00,0.00,18.6764,21.3404
10min,FGNet,lincoln,42.02,08JAN2021:07:50:00,21.7,18.6,83,20.48,34.3832,7,0.4,149.8,2.1,0,0.00,0.00,0.00,19.1444,21.101
10min,FGNet,lincoln,42.02,08JAN2021:08:00:00,21.8,19.3,87,20.46,34.3706,11,1.3,140.4,2.6,0,0.00,0.00,0.00,19.5098,20.9408
10min,FGNet,lincoln,42.02,08JAN2021:08:10:00,22.4,19.5,85,20.48,34.367,23,2.5,164.4,3.3,0,0.00,0.00,0.00,21.443,23.5562
10min,FGNet,lincoln,42.02,08JAN2021:08:20:00,23.6,19.7,82,20.47,34.3634,34,2.6,169.9,3.1,0,0.00,0.00,0.00,21.8228,23.2394
10min,FGNet,lincoln,42.02,08JAN2021:08:30:00,23.8,19.7,81,20.46,34.3634,45,2.5,176.8,3.0,0,0.00,0.00,0.00,23.2592,24.5876
10min,FGNet,lincoln,42.02,08JAN2021:08:40:00,24.7,19.8,80,20.43,34.358,62,1.2,185,2.4,0,0.00,0.00,0.00,25.0412,26.7962
10min,FGNet,lincoln,42.02,08JAN2021:08:50:00,25.4,20.0,79,20.39,34.358,83,0.1,197.7,1.4,0,0.00,0.00,0.00,26.4992,27.5612
10min,FGNet,lincoln,42.02,08JAN2021:09:00:00,26.3,20.2,78,20.41,34.3562,116,0.0,137,1.5,0,0.00,0.00,0.00,28.6916,30.1982
10min,FGNet,lincoln,42.02,08JAN2021:09:10:00,27.1,20.2,77,20.31,34.3382,159,0.2,165,1.5,0,0.00,0.00,0.00,31.5752,29.6798
10min,FGNet,lincoln,42.02,08JAN2021:09:20:00,27.7,20.8,78,20.33,34.3418,188,3.1,108.3,5.5,0,0.00,0.00,0.00,33.5912,31.5932
10min,FGNet,lincoln,42.02,08JAN2021:09:30:00,28.0,21.1,78,20.36,34.3346,236,4.3,109.1,6.0,0,0.00,0.00,0.00,35.9222,35.0834
10min,FGNet,lincoln,42.02,08JAN2021:09:40:00,27.7,21.4,78,20.37,34.331,242,3.3,132,4.8,0,0.00,0.00,0.00,34.2428,36.3326
10min,FGNet,lincoln,42.02,08JAN2021:09:50:00,25.8,20.9,82,20.34,34.3238,270,2.3,219.8,3.5,0,0.00,0.00,0.00,34.3742,37.1876
10min,FGNet,lincoln,42.02,08JAN2021:10:00:00,25.7,20.8,83,20.35,34.3238,287,1.2,108.8,2.4,0,0.00,0.00,0.00,36.32,35.4992
10min,FGNet,lincoln,42.02,08JAN2021:10:10:00,26.7,21.1,82,20.34,34.322,297,0.9,232.9,2.1,0,0.00,0.00,0.00,36.8636,36.14
10min,FGNet,lincoln,42.02,08JAN2021:10:20:00,27.7,21.5,80,20.35,34.3112,279,0.4,270.7,1.9,0,0.00,0.00,0.00,36.1256,37.9166
10min,FGNet,lincoln,42.02,08JAN2021:10:30:00,27.9,21.7,80,20.34,34.313,291,0.4,280,2.4,0,0.00,0.00,0.00,36.6008,36.698
10min,FGNet,lincoln,42.02,08JAN2021:10:40:00,28.7,21.9,79,20.32,34.3058,344,0.8,273.1,3.0,0,0.00,0.00,0.00,37.8842,38.1596
10min,FGNet,lincoln,42.02,08JAN2021:10:50:00,28.6,22.1,79,20.36,34.3022,371,1.6,296,2.8,0,0.00,0.00,0.00,40.1558,41.378
10min,FGNet,lincoln,42.02,08JAN2021:11:00:00,29.7,22.4,77,20.34,34.2968,387,2.4,279.3,4.0,0,0.00,0.00,0.00,37.3244,37.7168
10min,FGNet,lincoln,42.02,08JAN2021:11:10:00,30.3,22.4,76,20.35,34.2914,401,2.0,252.8,3.9,0,0.00,0.00,0.00,39.9722,41.6102
10min,FGNet,lincoln,42.02,08JAN2021:11:20:00,31.2,22.7,74,20.34,34.2932,396,2.1,257.1,3.3,0,0.00,0.00,0.00,38.2964,36.671
10min,FGNet,lincoln,42.02,08JAN2021:11:30:00,31.1,22.6,74,20.37,34.2896,401,2.4,279.2,3.3,0,0.00,0.00,0.00,40.9604,41.0594
10min,FGNet,lincoln,42.02,08JAN2021:11:40:00,31.7,23.2,73,20.32,34.2932,406,2.3,271.4,4.2,0,0.00,0.00,0.00,40.7192,39.8534
10min,FGNet,lincoln,42.02,08JAN2021:11:50:00,32.0,23.3,72,20.34,34.2878,436,3.4,307.5,6.2,0,0.00,0.00,0.00,42.908,40.5338
10min,FGNet,lincoln,42.02,08JAN2021:12:00:00,31.9,23.0,71,20.34,34.2896,450,3.3,191.7,5.3,0,0.00,0.00,0.00,42.836,41.0828
10min,FGNet,lincoln,42.02,08JAN2021:12:10:00,31.1,23.1,75,20.35,34.2842,453,3.2,163.7,4.6,0,0.00,0.00,0.00,44.0258,43.4282
10min,FGNet,lincoln,42.02,08JAN2021:12:20:00,32.4,23.2,72,20.33,34.2806,435,2.1,279.2,4.0,0,0.00,0.00,0.00,43.4156,39.3944
10min,FGNet,lincoln,42.02,08JAN2021:12:30:00,32.1,22.9,71,20.38,34.2806,440,2.5,297.8,3.7,0,0.00,0.00,0.00,45.545,41.423
10min,FGNet,lincoln,42.02,08JAN2021:12:40:00,32.4,23.2,71,20.33,34.2788,408,2.8,277.7,4.4,0,0.00,0.00,0.00,43.0268,42.7496
10min,FGNet,lincoln,42.02,08JAN2021:12:50:00,32.4,23.1,70,20.31,34.2716,433,2.1,256.6,3.3,0,0.00,0.00,0.00,47.57,45.6962
10min,FGNet,lincoln,42.02,08JAN2021:13:00:00,33.4,23.2,69,20.32,34.2716,448,1.9,93.3,3.1,0,0.00,0.00,0.00,49.748,45.4496
10min,FGNet,lincoln,42.02,08JAN2021:13:10:00,34.1,23.2,67,20.36,34.2698,476,2.7,131.5,4.4,0,0.00,0.00,0.00,46.85,44.9654
10min,FGNet,lincoln,42.02,08JAN2021:13:20:00,33.7,22.9,66,20.36,34.2644,460,4.0,151.5,5.8,0,0.00,0.00,0.00,44.7404,41.954
10min,FGNet,lincoln,42.02,08JAN2021:13:30:00,33.8,23.4,68,20.36,34.2698,478,4.6,63.39,6.2,0,0.00,0.00,0.00,43.9988,41.7938
10min,FGNet,lincoln,42.02,08JAN2021:13:40:00,33.4,23.4,68,20.35,34.2698,487,4.1,194.5,5.7,0,0.00,0.00,0.00,45.9608,44.4362
10min,FGNet,lincoln,42.02,08JAN2021:13:50:00,33.5,23.4,68,20.32,34.2662,378,3.8,231.8,5.5,0,0.00,0.00,0.00,38.4476,36.1994
10min,FGNet,lincoln,42.02,08JAN2021:14:00:00,32.2,23.2,70,20.34,34.2698,240,3.3,322.1,4.9,0,0.00,0.00,0.00,36.2768,35.8286
10min,FGNet,lincoln,42.02,08JAN2021:14:10:00,31.6,22.5,70,20.34,34.2626,172,1.5,172.3,3.3,0,0.00,0.00,0.00,38.2712,36.59
10min,FGNet,lincoln,42.02,08JAN2021:14:20:00,32.6,23.3,71,20.33,34.2626,240,0.6,258.3,2.1,0,0.00,0.00,0.00,42.2726,36.1652
10min,FGNet,lincoln,42.02,08JAN2021:14:30:00,34.5,23.5,67,20.38,34.259,325,0.7,259.4,2.4,0,0.00,0.00,0.00,44.3066,40.9136
10min,FGNet,lincoln,42.02,08JAN2021:14:40:00,34.4,23.1,66,20.34,34.259,310,1.7,269.8,3.7,0,0.00,0.00,0.00,45.293,40.721
10min,FGNet,lincoln,42.02,08JAN2021:14:50:00,36.9,23.7,63,20.38,34.2626,346,0.7,234.2,3.1,0,0.00,0.00,0.00,44.0564,41.1998
10min,FGNet,lincoln,42.02,08JAN2021:15:00:00,38.6,24.1,59,20.37,34.268,345,0.3,200.5,1.7,0,0.00,0.00,0.00,46.4,40.9406
10min,FGNet,lincoln,42.02,08JAN2021:15:10:00,37.9,24.2,58,20.37,34.268,323,0.6,270.9,2.4,0,0.00,0.00,0.00,47.228,40.8056
10min,FGNet,lincoln,42.02,08JAN2021:15:20:00,37.1,24.2,60,20.34,34.2662,279,2.8,101.6,5.1,0,0.00,0.00,0.00,41.9018,41.8622
10min,FGNet,lincoln,42.02,08JAN2021:15:30:00,36.9,24.2,61,20.36,34.268,267,3.9,65.05,6.2,0,0.00,0.00,0.00,41.2664,38.984
10min,FGNet,lincoln,42.02,08JAN2021:15:40:00,36.3,23.7,61,20.36,34.2734,212,4.6,54,6.9,0,0.00,0.00,0.00,38.8112,36.7754
10min,FGNet,lincoln,42.02,08JAN2021:15:50:00,34.2,22.9,64,20.36,34.2752,106,4.7,49.31,6.4,0,0.00,0.00,0.00,34.6478,34.4912
10min,FGNet,lincoln,42.02,08JAN2021:16:00:00,34.0,22.8,65,20.35,34.2806,130,3.4,47.76,5.1,0,0.00,0.00,0.00,38.5196,37.0328
10min,FGNet,lincoln,42.02,08JAN2021:16:10:00,33.9,22.9,65,20.36,34.286,103,2.9,103.1,4.4,0,0.00,0.00,0.00,35.33,34.6766
10min,FGNet,lincoln,42.02,08JAN2021:16:20:00,33.6,22.8,65,20.36,34.2878,69,2.6,164.9,4.9,0,0.00,0.00,0.00,34.4066,33.8324
10min,FGNet,lincoln,42.02,08JAN2021:16:30:00,32.9,23.0,67,20.39,34.2968,53,0.3,281.7,1.7,0,0.00,0.00,0.00,33.2384,32.9666
10min,FGNet,lincoln,42.02,08JAN2021:16:40:00,32.6,22.8,67,20.41,34.304,44,0.0,196.8,1.4,0,0.00,0.00,0.00,32.6102,32.648
10min,FGNet,lincoln,42.02,08JAN2021:16:50:00,32.6,22.6,67,20.41,34.3076,34,1.7,141,3.0,0,0.00,0.00,0.00,31.7534,32.4158
10min,FGNet,lincoln,42.02,08JAN2021:17:00:00,32.6,22.8,66,20.41,34.3202,43,2.2,147.3,3.5,0,0.00,0.00,0.00,31.3286,32.81
10min,FGNet,lincoln,42.02,08JAN2021:17:10:00,32.8,23.0,66,20.42,34.3346,24,1.6,119.1,2.8,0,0.00,0.00,0.00,31.1738,32.8118
10min,FGNet,lincoln,42.02,08JAN2021:17:20:00,33.4,23.1,64,20.42,34.3436,11,3.3,105.7,4.2,0,0.00,0.00,0.00,31.8596,33.4868
10min,FGNet,lincoln,42.02,08JAN2021:17:30:00,32.7,23.0,64,20.45,34.3652,9,1.2,138.4,3.5,0,0.00,0.00,0.00,29.9714,31.532
10min,FGNet,lincoln,42.02,08JAN2021:17:40:00,31.6,22.9,66,20.44,34.3652,1,1.2,146.1,2.8,0,0.00,0.00,0.00,29.4098,31.244
10min,FGNet,lincoln,42.02,08JAN2021:17:50:00,31.2,22.6,64,20.46,34.3778,0,0.6,142.1,2.4,0,0.00,0.00,0.00,28.5548,30.1946
10min,FGNet,lincoln,42.02,08JAN2021:18:00:00,30.9,22.7,64,20.43,34.3814,0,2.4,132.2,2.8,0,0.00,0.00,0.00,29.4278,31.1162
10min,FGNet,lincoln,42.02,08JAN2021:18:10:00,31.2,22.9,63,20.41,34.3868,0,1.8,139.4,2.8,0,0.00,0.00,0.00,30.4538,31.7804
10min,FGNet,lincoln,42.02,08JAN2021:18:20:00,32.0,22.3,64,20.41,34.3922,0,3.1,49.82,4.9,0,0.00,0.00,0.00,30.299,31.3718
10min,FGNet,lincoln,42.02,08JAN2021:18:30:00,32.3,21.4,63,20.43,34.3958,0,1.6,106,3.5,0,0.00,0.00,0.00,30.0848,31.2944
10min,FGNet,lincoln,42.02,08JAN2021:18:40:00,31.8,22.4,67,20.44,34.4048,0,2.1,46.23,4.4,0,0.00,0.00,0.00,29.6456,30.6698
10min,FGNet,lincoln,42.02,08JAN2021:18:50:00,31.3,23.3,71,20.43,34.4138,0,0.9,131.1,3.1,0,0.00,0.00,0.00,29.7914,30.767
10min,FGNet,lincoln,42.02,08JAN2021:19:00:00,31.0,22.8,70,20.47,34.4246,0,1.8,155.6,3.3,0,0.00,0.00,0.00,29.948,31.1576
10min,FGNet,lincoln,42.02,08JAN2021:19:10:00,31.6,22.8,69,20.47,34.4336,0,2.5,129.1,3.7,0,0.00,0.00,0.00,30.2594,31.1576
10min,FGNet,lincoln,42.02,08JAN2021:19:20:00,31.2,22.8,68,20.46,34.4372,0,2.7,161.1,3.3,0,0.00,0.00,0.00,30.2792,31.3124
10min,FGNet,lincoln,42.02,08JAN2021:19:30:00,31.4,22.1,66,20.49,34.4408,0,2.8,158.9,3.3,0,0.00,0.00,0.00,30.308,31.2458
