10min,FGNet,WestMt,42.22,06SEP2017:04:00:00,55.2,45.8,71,29,64.4,0,1.6,300,2.8,0,0.00,0.00,0.00,49.9,52.1
10min,FGNet,WestMt,42.22,06SEP2017:04:10:00,53.6,46.9,78,29,64.4,0,3.0,247,4.9,0,0.00,0.00,0.00,51.8,54.2
10min,FGNet,WestMt,42.22,06SEP2017:04:20:00,52.8,43.8,71,29,64.4,0,4.6,195,5.8,0,0.00,0.00,0.00,54.8,56.8
10min,FGNet,WestMt,42.22,06SEP2017:04:30:00,54.7,41.3,60,29,64.2,0,5.7,185,8.9,0,0.00,0.00,0.00,56.3,58.3
10min,FGNet,WestMt,42.22,06SEP2017:04:40:00,57.6,39.6,51,29,64.2,0,4.5,210,7.6,0,0.00,0.00,0.00,56.8,58.7
10min,FGNet,WestMt,42.22,06SEP2017:04:50:00,57.4,43.7,60,29,64.2,0,3.9,245,5.5,0,0.00,0.00,0.00,55.0,57.3
10min,FGNet,WestMt,42.22,06SEP2017:05:00:00,55.9,42.8,61,29,64.0,0,3.4,250,4.9,0,0.00,0.00,0.00,57.0,59.2
10min,FGNet,WestMt,42.22,06SEP2017:05:10:00,55.2,47.6,75,29,64.0,0,2.4,205,4.2,0,0.00,0.00,0.00,49.7,52.1
10min,FGNet,WestMt,42.22,06SEP2017:05:20:00,54.8,43.5,66,29,63.9,0,3.8,179,6.4,0,0.00,0.00,0.00,52.8,56.1
10min,FGNet,WestMt,42.22,06SEP2017:05:30:00,53.5,46.5,77,29,63.9,0,3.2,220,4.0,0,0.00,0.00,0.00,51.4,53.5
10min,FGNet,WestMt,42.22,06SEP2017:05:40:00,53.2,45.1,74,29,63.7,0,4.1,217,5.7,0,0.00,0.00,0.00,52.1,55.7
10min,FGNet,WestMt,42.22,06SEP2017:05:50:00,52.5,45.3,76,29,63.5,1,2.3,263,3.7,0,0.00,0.00,0.00,48.7,51.3
10min,FGNet,WestMt,42.22,06SEP2017:06:00:00,51.9,45.2,78,29,63.5,4,3.6,223,4.8,0,0.00,0.00,0.00,47.4,49.9
10min,FGNet,WestMt,42.22,06SEP2017:06:10:00,51.3,45.6,81,29,63.5,10,3.0,169,4.6,0,0.00,0.00,0.00,47.7,49.5
10min,FGNet,WestMt,42.22,06SEP2017:06:20:00,50.8,45.4,82,29,63.5,19,3.6,170,4.6,0,0.00,0.00,0.00,48.4,50.1
10min,FGNet,WestMt,42.22,06SEP2017:06:30:00,50.4,46.0,85,29,63.5,36,3.9,207,4.6,0,0.00,0.00,0.00,53.5,52.8
10min,FGNet,WestMt,42.22,06SEP2017:06:40:00,50.6,46.5,86,29,63.3,54,4.0,202,4.6,0,0.00,0.00,0.00,57.5,56.1
10min,FGNet,WestMt,42.22,06SEP2017:06:50:00,51.0,46.5,85,29,63.1,47,3.9,168,4.4,0,0.00,0.00,0.00,53.8,55.6
10min,FGNet,WestMt,42.22,06SEP2017:07:00:00,52.1,47.9,85,29,63.5,63,3.8,196,4.4,0,0.00,0.00,0.00,56.0,57.3
10min,FGNet,WestMt,42.22,06SEP2017:07:10:00,53.4,49.9,88,29,63.1,109,4.0,188,5.3,0,0.00,0.00,0.00,61.3,61.3
10min,FGNet,WestMt,42.22,06SEP2017:07:20:00,54.9,49.7,83,29,62.8,171,3.7,181,4.8,0,0.00,0.00,0.00,67.0,67.0
10min,FGNet,WestMt,42.22,06SEP2017:07:30:00,57.4,51.9,82,29,63.1,198,3.4,185,4.9,0,0.00,0.00,0.00,68.6,70.5
10min,FGNet,WestMt,42.22,06SEP2017:07:40:00,60.3,51.3,72,28,63.1,225,1.8,191,3.7,0,0.00,0.00,0.00,67.3,70.0
10min,FGNet,WestMt,42.22,06SEP2017:07:50:00,62.2,50.6,66,29,63.0,249,0.4,272,1.5,0,0.00,0.00,0.00,70.2,75.3
10min,FGNet,WestMt,42.22,06SEP2017:08:00:00,65.0,47.0,52,29,63.0,280,1.5,125,3.1,0,0.00,0.00,0.00,70.7,77.2
10min,FGNet,WestMt,42.22,06SEP2017:08:10:00,66.7,49.0,53,29,62.8,306,0.9,228,2.8,0,0.00,0.00,0.00,71.7,77.3
10min,FGNet,WestMt,42.22,06SEP2017:08:20:00,67.5,52.2,58,29,62.8,342,3.3,292,5.5,0,0.00,0.00,0.00,70.5,76.7
10min,FGNet,WestMt,42.22,06SEP2017:08:30:00,67.8,48.3,50,29,62.8,371,3.0,245,4.2,0,0.00,0.00,0.00,70.8,75.5
10min,FGNet,WestMt,42.22,06SEP2017:08:40:00,68.6,46.2,44,29,62.6,398,2.0,230,4.0,0,0.00,0.00,0.00,74.4,83.5
10min,FGNet,WestMt,42.22,06SEP2017:08:50:00,70.0,48.2,46,29,62.6,428,0.0,28,1.2,0,0.00,0.00,0.00,77.2,85.4
10min,FGNet,WestMt,42.22,06SEP2017:09:00:00,71.1,45.8,40,28,62.6,446,0.9,124,2.6,0,0.00,0.00,0.00,77.6,83.4
10min,FGNet,WestMt,42.22,06SEP2017:09:10:00,72.1,46.9,41,29,62.8,468,0.3,188,1.9,0,0.00,0.00,0.00,82.7,88.8
10min,FGNet,WestMt,42.22,06SEP2017:09:20:00,73.9,48.7,41,28,62.6,500,0.0,21,0.0,0,0.00,0.00,0.00,85.7,92.9
10min,FGNet,WestMt,42.22,06SEP2017:09:30:00,75.6,43.3,32,29,62.4,518,1.8,86,3.5,0,0.00,0.00,0.00,85.1,86.6
10min,FGNet,WestMt,42.22,06SEP2017:09:40:00,77.4,49.3,37,28,62.6,550,1.5,111,3.7,0,0.00,0.00,0.00,91.3,92.2
10min,FGNet,WestMt,42.22,06SEP2017:09:50:00,79.6,49.9,35,28,62.6,575,1.3,116,3.1,0,0.00,0.00,0.00,91.8,91.5
10min,FGNet,WestMt,42.22,06SEP2017:10:00:00,81.0,45.7,29,28,62.4,601,1.6,131,3.3,0,0.00,0.00,0.00,94.1,90.7
10min,FGNet,WestMt,42.22,06SEP2017:10:10:00,82.1,47.8,30,29,62.6,630,1.3,120,3.3,0,0.00,0.00,0.00,90.2,96.0
10min,FGNet,WestMt,42.22,06SEP2017:10:20:00,82.9,46.0,28,28,62.6,645,1.7,108,2.8,0,0.00,0.00,0.00,89.7,90.4
10min,FGNet,WestMt,42.22,06SEP2017:10:30:00,83.2,52.4,34,28,62.6,654,0.8,144,3.5,0,0.00,0.00,0.00,98.5,91.7
10min,FGNet,WestMt,42.22,06SEP2017:10:40:00,80.7,47.8,32,28,62.8,676,3.0,246,4.6,0,0.00,0.00,0.00,99.3,93.0
10min,FGNet,WestMt,42.22,06SEP2017:10:50:00,81.0,51.6,36,28,62.8,690,2.2,225,4.2,0,0.00,0.00,0.00,104.1,100.3
10min,FGNet,WestMt,42.22,06SEP2017:11:00:00,81.3,54.2,39,28,62.6,706,2.2,91,4.0,0,0.00,0.00,0.00,104.6,100.3
10min,FGNet,WestMt,42.22,06SEP2017:11:10:00,81.1,49.1,33,28,62.6,720,3.3,136,4.8,0,0.00,0.00,0.00,102.4,97.5
10min,FGNet,WestMt,42.22,06SEP2017:11:20:00,81.3,49.5,33,28,62.8,730,3.9,173,5.8,0,0.00,0.00,0.00,102.2,95.4
10min,FGNet,WestMt,42.22,06SEP2017:11:30:00,81.8,53.9,38,28,62.8,739,3.6,183,5.8,0,0.00,0.00,0.00,106.4,98.2
10min,FGNet,WestMt,42.22,06SEP2017:11:40:00,81.7,46.9,30,28,63.0,743,4.4,219,6.2,0,0.00,0.00,0.00,105.6,96.4
10min,FGNet,WestMt,42.22,06SEP2017:11:50:00,81.6,47.7,31,28,62.8,735,4.2,249,6.9,0,0.00,0.00,0.00,105.3,98.1
10min,FGNet,WestMt,42.22,06SEP2017:12:00:00,82.2,55.7,40,28,63.0,758,4.7,223,7.1,0,0.00,0.00,0.00,109.7,98.3
10min,FGNet,WestMt,42.22,06SEP2017:12:10:00,82.3,49.6,32,28,63.1,754,4.6,232,7.4,0,0.00,0.00,0.00,105.7,95.1
10min,FGNet,WestMt,42.22,06SEP2017:12:20:00,82.4,53.5,37,28,63.1,762,4.9,210,6.7,0,0.00,0.00,0.00,111.8,98.6
10min,FGNet,WestMt,42.22,06SEP2017:12:30:00,82.9,51.2,33,28,63.1,757,4.8,235,7.3,0,0.00,0.00,0.00,111.0,98.3
10min,FGNet,WestMt,42.22,06SEP2017:12:40:00,83.4,50.0,31,28,63.5,759,4.2,254,7.1,0,0.00,0.00,0.00,115.9,102.0
10min,FGNet,WestMt,42.22,06SEP2017:12:50:00,83.9,54.4,36,28,63.5,750,4.2,241,6.4,0,0.00,0.00,0.00,116.9,101.9
10min,FGNet,WestMt,42.22,06SEP2017:13:00:00,84.3,52.4,33,28,63.5,735,4.5,212,6.2,0,0.00,0.00,0.00,113.8,100.0
10min,FGNet,WestMt,42.22,06SEP2017:13:10:00,84.9,56.5,38,28,63.5,736,4.0,224,6.2,0,0.00,0.00,0.00,118.0,100.4
10min,FGNet,WestMt,42.22,06SEP2017:13:20:00,85.4,50.8,30,28,63.7,728,4.3,284,6.2,0,0.00,0.00,0.00,114.6,97.1
10min,FGNet,WestMt,42.22,06SEP2017:13:30:00,85.8,54.5,34,28,64.0,717,4.2,199,6.2,0,0.00,0.00,0.00,119.3,101.2
10min,FGNet,WestMt,42.22,06SEP2017:13:40:00,86.1,53.4,33,28,63.9,704,4.1,197,7.3,0,0.00,0.00,0.00,120.6,102.1
10min,FGNet,WestMt,42.22,06SEP2017:13:50:00,86.2,54.5,34,28,64.0,693,4.5,203,7.3,0,0.00,0.00,0.00,120.7,101.6
10min,FGNet,WestMt,42.22,06SEP2017:14:00:00,86.4,53.6,33,28,64.0,693,4.2,201,6.2,0,0.00,0.00,0.00,117.9,101.6
10min,FGNet,WestMt,42.22,06SEP2017:14:10:00,86.4,57.2,37,28,64.2,680,4.8,191,7.1,0,0.00,0.00,0.00,122.2,101.8
10min,FGNet,WestMt,42.22,06SEP2017:14:20:00,86.8,53.9,32,28,64.4,664,4.3,191,6.7,0,0.00,0.00,0.00,121.1,102.1
10min,FGNet,WestMt,42.22,06SEP2017:14:30:00,86.7,54.3,33,28,64.6,646,5.0,206,7.6,0,0.00,0.00,0.00,118.3,99.2
10min,FGNet,WestMt,42.22,06SEP2017:14:40:00,87.0,52.0,30,28,64.2,629,4.8,245,6.5,0,0.00,0.00,0.00,118.5,100.9
10min,FGNet,WestMt,42.22,06SEP2017:14:50:00,86.9,55.7,35,28,64.4,611,4.6,197,6.5,0,0.00,0.00,0.00,121.8,100.6
10min,FGNet,WestMt,42.22,06SEP2017:15:00:00,86.9,57.7,37,28,64.4,582,4.7,242,6.7,0,0.00,0.00,0.00,124.2,101.0
10min,FGNet,WestMt,42.22,06SEP2017:15:10:00,87.1,54.6,33,28,64.6,558,3.8,214,6.0,0,0.00,0.00,0.00,119.2,100.9
10min,FGNet,WestMt,42.22,06SEP2017:15:20:00,87.1,54.1,32,28,64.4,525,4.4,189,6.5,0,0.00,0.00,0.00,117.7,99.3
10min,FGNet,WestMt,42.22,06SEP2017:15:30:00,87.2,54.5,33,28,64.9,499,4.1,191,6.4,0,0.00,0.00,0.00,115.5,99.1
10min,FGNet,WestMt,42.22,06SEP2017:15:40:00,88.1,53.3,31,28,65.1,473,3.3,229,5.1,0,0.00,0.00,0.00,119.9,100.2
10min,FGNet,WestMt,42.22,06SEP2017:15:50:00,89.1,60.0,38,28,64.6,438,3.5,292,5.5,0,0.00,0.00,0.00,118.9,98.3
10min,FGNet,WestMt,42.22,06SEP2017:16:00:00,87.5,54.0,32,28,64.9,408,4.0,255,5.8,0,0.00,0.00,0.00,112.2,96.4
10min,FGNet,WestMt,42.22,06SEP2017:16:10:00,86.7,61.8,43,28,65.1,385,4.2,181,5.5,0,0.00,0.00,0.00,110.6,95.0
10min,FGNet,WestMt,42.22,06SEP2017:16:20:00,87.4,63.4,45,28,65.3,355,3.5,262,4.9,0,0.00,0.00,0.00,110.1,94.9
10min,FGNet,WestMt,42.22,06SEP2017:16:30:00,86.9,60.2,41,28,65.1,325,3.5,234,4.8,0,0.00,0.00,0.00,107.2,94.0
10min,FGNet,WestMt,42.22,06SEP2017:16:40:00,86.4,56.9,37,28,65.3,294,3.8,208,4.8,0,0.00,0.00,0.00,105.3,92.8
10min,FGNet,WestMt,42.22,06SEP2017:16:50:00,87.8,65.3,47,28,65.3,264,2.8,288,3.9,0,0.00,0.00,0.00,106.4,93.0
10min,FGNet,WestMt,42.22,06SEP2017:17:00:00,88.9,65.2,46,28,65.3,235,2.3,332,3.3,0,0.00,0.00,0.00,103.4,90.1
10min,FGNet,WestMt,42.22,06SEP2017:17:10:00,88.7,66.9,49,28,65.7,202,1.6,314,3.0,0,0.00,0.00,0.00,97.3,86.8
10min,FGNet,WestMt,42.22,06SEP2017:17:20:00,88.2,66.0,48,28,65.7,166,2.4,331,3.5,0,0.00,0.00,0.00,95.3,85.7
10min,FGNet,WestMt,42.22,06SEP2017:17:30:00,86.6,64.2,47,28,65.5,139,2.0,317,2.6,0,0.00,0.00,0.00,89.8,81.9
10min,FGNet,WestMt,42.22,06SEP2017:17:40:00,84.7,64.4,51,28,65.8,114,2.6,305,3.1,0,0.00,0.00,0.00,86.4,80.4
10min,FGNet,WestMt,42.22,06SEP2017:17:50:00,82.4,61.4,49,28,65.8,91,2.6,311,3.3,0,0.00,0.00,0.00,81.6,77.2
10min,FGNet,WestMt,42.22,06SEP2017:18:00:00,79.8,63.1,57,28,66.0,68,2.8,305,3.3,0,0.00,0.00,0.00,77.4,75.2
10min,FGNet,WestMt,42.22,06SEP2017:18:10:00,76.9,60.6,57,28,65.8,43,2.9,305,3.7,0,0.00,0.00,0.00,69.7,71.5
10min,FGNet,WestMt,42.22,06SEP2017:18:20:00,73.6,58.7,60,28,66.2,30,3.1,301,3.7,0,0.00,0.00,0.00,68.7,70.6
10min,FGNet,WestMt,42.22,06SEP2017:18:30:00,69.9,57.8,65,28,66.2,18,3.1,303,3.7,0,0.00,0.00,0.00,62.3,63.9
10min,FGNet,WestMt,42.22,06SEP2017:18:40:00,66.0,56.3,71,28,65.8,9,2.7,297,3.3,0,0.00,0.00,0.00,60.2,61.6
10min,FGNet,WestMt,42.22,06SEP2017:18:50:00,64.1,56.0,75,28,66.2,3,2.5,195,4.2,0,0.00,0.00,0.00,59.0,61.1
10min,FGNet,WestMt,42.22,06SEP2017:19:00:00,62.2,55.7,79,28,66.4,1,2.4,176,3.1,0,0.00,0.00,0.00,57.7,59.2
10min,FGNet,WestMt,42.22,06SEP2017:19:10:00,60.8,53.9,78,28,66.2,0,3.3,219,3.7,0,0.00,0.00,0.00,57.9,59.8
10min,FGNet,WestMt,42.22,06SEP2017:19:20:00,60.0,49.9,69,28,66.4,0,4.0,230,5.8,0,0.00,0.00,0.00,62.7,62.9
10min,FGNet,WestMt,42.22,06SEP2017:19:30:00,67.4,43.9,43,27,66.2,0,6.1,212,8.2,0,0.00,0.00,0.00,71.6,72.7
10min,FGNet,WestMt,42.22,06SEP2017:19:40:00,68.8,51.5,54,28,66.4,0,4.5,211,7.3,0,0.00,0.00,0.00,65.8,69.3
10min,FGNet,WestMt,42.22,06SEP2017:19:50:00,66.6,50.8,57,28,66.2,0,4.5,249,6.2,0,0.00,0.00,0.00,66.5,68.5
10min,FGNet,WestMt,42.22,06SEP2017:20:00:00,68.6,43.6,40,27,66.4,0,4.9,260,6.9,0,0.00,0.00,0.00,69.4,71.2
10min,FGNet,WestMt,42.22,06SEP2017:20:10:00,69.3,50.0,50,28,66.2,0,4.5,247,5.7,0,0.00,0.00,0.00,64.6,67.9
10min,FGNet,WestMt,42.22,06SEP2017:20:20:00,67.7,53.4,60,27,65.8,0,3.8,233,4.8,0,0.00,0.00,0.00,61.8,65.2
10min,FGNet,WestMt,42.22,06SEP2017:20:30:00,65.9,48.1,53,28,66.4,0,5.3,203,8.0,0,0.00,0.00,0.00,64.6,67.2
10min,FGNet,WestMt,42.22,06SEP2017:20:40:00,67.9,42.0,39,27,66.2,0,5.4,229,8.0,0,0.00,0.00,0.00,68.5,70.4
10min,FGNet,WestMt,42.22,06SEP2017:20:50:00,73.6,41.4,31,27,66.2,0,6.4,238,9.6,0,0.00,0.00,0.00,70.7,73.2
10min,FGNet,WestMt,42.22,06SEP2017:21:00:00,73.5,43.7,34,28,66.2,0,6.4,216,9.4,0,0.00,0.00,0.00,68.0,70.3
10min,FGNet,WestMt,42.22,06SEP2017:21:10:00,70.9,42.6,36,27,66.2,0,6.1,205,9.8,0,0.00,0.00,0.00,69.2,70.8
10min,FGNet,WestMt,42.22,06SEP2017:21:20:00,72.1,45.0,38,28,66.2,0,7.0,202,9.6,0,0.00,0.00,0.00,68.6,70.8
10min,FGNet,WestMt,42.22,06SEP2017:21:30:00,72.7,41.9,33,27,66.2,0,7.4,200,10.8,0,0.00,0.00,0.00,71.5,73.0
10min,FGNet,WestMt,42.22,06SEP2017:21:40:00,71.8,43.8,37,27,66.2,0,7.4,198,10.5,0,0.00,0.00,0.00,69.3,71.1
10min,FGNet,WestMt,42.22,06SEP2017:21:50:00,71.4,42.5,35,27,66.0,0,7.1,199,9.9,0,0.00,0.00,0.00,69.6,71.5
10min,FGNet,WestMt,42.22,06SEP2017:22:00:00,70.6,47.2,43,27,65.8,0,6.4,197,8.7,0,0.00,0.00,0.00,67.1,69.4
10min,FGNet,WestMt,42.22,06SEP2017:22:10:00,69.1,46.0,43,27,66.0,0,5.9,188,8.2,0,0.00,0.00,0.00,66.7,69.0
10min,FGNet,WestMt,42.22,06SEP2017:22:20:00,67.7,47.7,49,27,65.8,0,5.4,191,7.8,0,0.00,0.00,0.00,64.9,67.1
10min,FGNet,WestMt,42.22,06SEP2017:22:30:00,67.0,47.6,50,27,65.5,0,4.8,207,6.9,0,0.00,0.00,0.00,64.7,66.9
10min,FGNet,WestMt,42.22,06SEP2017:22:40:00,66.4,45.7,47,27,65.8,0,4.7,206,6.4,0,0.00,0.00,0.00,64.3,66.8
10min,FGNet,WestMt,42.22,06SEP2017:22:50:00,65.4,47.3,52,27,65.8,0,4.0,212,5.7,0,0.00,0.00,0.00,64.3,66.8
10min,FGNet,WestMt,42.22,06SEP2017:23:00:00,68.0,46.1,45,27,65.7,0,5.8,211,11.9,0,0.00,0.00,0.00,65.6,68.1
10min,FGNet,WestMt,42.22,06SEP2017:23:10:00,67.7,45.8,45,27,65.8,0,5.4,201,8.5,0,0.00,0.00,0.00,64.7,67.1
10min,FGNet,WestMt,42.22,06SEP2017:23:20:00,65.8,43.4,44,27,65.5,0,5.1,194,7.1,0,0.00,0.00,0.00,65.8,67.1
10min,FGNet,WestMt,42.22,06SEP2017:23:30:00,67.8,44.3,43,27,65.5,0,6.2,206,8.9,0,0.00,0.00,0.00,65.9,68.1
10min,FGNet,WestMt,42.22,06SEP2017:23:40:00,67.5,42.0,40,27,65.7,0,6.2,201,11.7,0,0.00,0.00,0.00,67.3,68.8
10min,FGNet,WestMt,42.22,06SEP2017:23:50:00,69.7,38.9,32,27,65.5,0,7.5,211,10.8,0,0.00,0.00,0.00,68.3,69.9
10min,FGNet,AFork,42.23,06SEP2017:00:00:00,65.9,38.9,37,15,72.4,0,4.7,25,5.8,0,0.00,0.00,0.00,68.5,70.2
10min,FGNet,AFork,42.23,06SEP2017:00:10:00,66.7,38.5,35,16,72.4,0,3.9,51,5.7,0,0.00,0.00,0.00,68.0,70.4
10min,FGNet,AFork,42.23,06SEP2017:00:20:00,65.8,37.7,35,15,72.4,0,3.6,61,6.4,0,0.00,0.00,0.00,66.7,68.8
10min,FGNet,AFork,42.23,06SEP2017:00:30:00,65.0,39.5,39,16,72.4,0,1.6,243,4.4,0,0.00,0.00,0.00,64.5,67.7
10min,FGNet,AFork,42.23,06SEP2017:00:40:00,63.2,39.7,42,16,72.4,0,3.7,194,5.5,0,0.00,0.00,0.00,63.4,65.1
10min,FGNet,AFork,42.23,06SEP2017:00:50:00,61.6,41.9,48,15,72.3,0,2.0,81,4.0,0,0.00,0.00,0.00,61.4,63.3
10min,FGNet,AFork,42.23,06SEP2017:01:00:00,59.9,42.8,53,16,72.4,0,3.7,55,4.8,0,0.00,0.00,0.00,62.3,63.8
10min,FGNet,AFork,42.23,06SEP2017:01:10:00,59.1,43.5,56,16,72.3,0,3.3,39,4.6,0,0.00,0.00,0.00,59.7,61.1
10min,FGNet,AFork,42.23,06SEP2017:01:20:00,58.3,43.3,57,16,72.3,0,3.8,28,4.4,0,0.00,0.00,0.00,59.6,61.4
10min,FGNet,AFork,42.23,06SEP2017:01:30:00,58.9,43.9,57,15,72.3,0,3.9,32,4.8,0,0.00,0.00,0.00,57.6,59.8
10min,FGNet,AFork,42.23,06SEP2017:01:40:00,58.4,43.2,57,16,72.3,0,2.9,23,5.1,0,0.00,0.00,0.00,58.1,59.5
10min,FGNet,AFork,42.23,06SEP2017:01:50:00,58.0,43.0,57,16,72.4,0,4.2,17,4.9,0,0.00,0.00,0.00,59.5,60.8
10min,FGNet,AFork,42.23,06SEP2017:02:00:00,57.7,43.0,58,16,72.3,0,3.6,20,4.4,0,0.00,0.00,0.00,59.0,60.2
10min,FGNet,AFork,42.23,06SEP2017:02:10:00,57.9,43.7,59,16,72.2,0,4.5,18,6.0,0,0.00,0.00,0.00,59.8,61.3
10min,FGNet,AFork,42.23,06SEP2017:02:20:00,59.9,42.3,52,16,72.3,0,4.3,26,5.3,0,0.00,0.00,0.00,60.7,62.1
10min,FGNet,AFork,42.23,06SEP2017:02:30:00,59.8,41.6,51,16,72.3,0,4.9,31,5.8,0,0.00,0.00,0.00,60.5,61.6
10min,FGNet,AFork,42.23,06SEP2017:02:40:00,60.0,41.1,50,15,72.2,0,5.0,39,6.4,0,0.00,0.00,0.00,60.4,61.8
10min,FGNet,AFork,42.23,06SEP2017:02:50:00,59.8,41.0,50,16,72.2,0,4.1,25,5.5,0,0.00,0.00,0.00,60.7,62.0
10min,FGNet,AFork,42.23,06SEP2017:03:00:00,59.1,42.3,54,15,72.2,0,1.6,255,3.7,0,0.00,0.00,0.00,60.6,61.3
10min,FGNet,AFork,42.23,06SEP2017:03:10:00,57.6,41.5,55,15,72.2,0,1.3,306,3.1,0,0.00,0.00,0.00,57.7,60.1
10min,FGNet,AFork,42.23,06SEP2017:03:20:00,57.1,42.8,59,15,72.2,0,1.9,249,4.6,0,0.00,0.00,0.00,59.0,60.9
10min,FGNet,AFork,42.23,06SEP2017:03:30:00,57.6,39.6,51,16,72.2,0,1.9,192,3.5,0,0.00,0.00,0.00,59.5,61.2
10min,FGNet,AFork,42.23,06SEP2017:03:40:00,57.6,40.0,52,16,72.2,0,2.2,111,4.0,0,0.00,0.00,0.00,58.7,60.4
10min,FGNet,AFork,42.23,06SEP2017:03:50:00,58.3,40.4,51,15,72.2,0,4.7,190,5.8,0,0.00,0.00,0.00,57.7,59.3
10min,FGNet,AFork,42.23,06SEP2017:04:00:00,57.1,41.5,56,16,72.2,0,3.4,225,4.8,0,0.00,0.00,0.00,56.6,58.1
10min,FGNet,AFork,42.23,06SEP2017:04:10:00,56.4,40.5,55,15,72.1,0,4.0,54,5.3,0,0.00,0.00,0.00,56.8,57.8
10min,FGNet,AFork,42.23,06SEP2017:04:20:00,55.8,40.4,56,15,72.2,0,4.0,45,5.5,0,0.00,0.00,0.00,57.0,58.0
10min,FGNet,AFork,42.23,06SEP2017:04:30:00,56.9,41.9,57,15,72.1,0,4.8,44,6.0,0,0.00,0.00,0.00,56.8,58.0
10min,FGNet,AFork,42.23,06SEP2017:04:40:00,56.6,42.4,59,15,72.1,0,4.0,62,6.7,0,0.00,0.00,0.00,57.5,58.4
10min,FGNet,AFork,42.23,06SEP2017:04:50:00,57.2,43.8,61,16,72.1,0,4.4,89,6.0,0,0.00,0.00,0.00,55.4,57.1
10min,FGNet,AFork,42.23,06SEP2017:05:00:00,56.2,43.8,63,16,72.1,0,3.8,315,4.6,0,0.00,0.00,0.00,55.9,57.1
10min,FGNet,AFork,42.23,06SEP2017:05:10:00,55.7,43.5,63,15,72.1,0,4.3,181,5.7,0,0.00,0.00,0.00,54.7,56.6
10min,FGNet,AFork,42.23,06SEP2017:05:20:00,55.1,44.1,66,16,72.0,0,3.3,46,4.2,0,0.00,0.00,0.00,54.7,56.4
10min,FGNet,AFork,42.23,06SEP2017:05:30:00,54.7,43.6,66,16,72.0,0,3.5,35,4.6,0,0.00,0.00,0.00,55.5,56.6
10min,FGNet,AFork,42.23,06SEP2017:05:40:00,55.0,43.4,65,15,72.0,0,4.0,20,4.9,0,0.00,0.00,0.00,54.6,55.7
10min,FGNet,AFork,42.23,06SEP2017:05:50:00,54.7,42.4,63,15,71.9,1,3.8,30,5.5,0,0.00,0.00,0.00,55.1,56.0
10min,FGNet,AFork,42.23,06SEP2017:06:00:00,54.9,43.3,65,16,71.9,4,5.2,65,6.5,0,0.00,0.00,0.00,54.5,55.5
10min,FGNet,AFork,42.23,06SEP2017:06:10:00,54.8,44.1,67,15,71.9,11,3.8,56,5.3,0,0.00,0.00,0.00,53.8,55.2
10min,FGNet,AFork,42.23,06SEP2017:06:20:00,54.7,44.8,69,15,71.9,21,3.4,31,4.6,0,0.00,0.00,0.00,54.0,55.4
10min,FGNet,AFork,42.23,06SEP2017:06:30:00,54.4,44.2,68,15,71.9,33,0.3,87,2.6,0,0.00,0.00,0.00,55.8,56.8
10min,FGNet,AFork,42.23,06SEP2017:06:40:00,53.9,44.8,71,15,71.9,46,0.0,119,0.0,0,0.00,0.00,0.00,55.8,56.8
10min,FGNet,AFork,42.23,06SEP2017:06:50:00,53.7,43.4,68,15,71.8,76,1.2,178,3.0,0,0.00,0.00,0.00,58.7,60.5
10min,FGNet,AFork,42.23,06SEP2017:07:00:00,54.5,44.6,69,16,71.8,100,2.0,47,3.0,0,0.00,0.00,0.00,59.3,62.7
10min,FGNet,AFork,42.23,06SEP2017:07:10:00,55.7,46.4,71,15,71.8,128,2.8,12,3.9,0,0.00,0.00,0.00,61.3,65.2
10min,FGNet,AFork,42.23,06SEP2017:07:20:00,57.4,47.1,69,15,71.7,154,2.9,20,4.0,0,0.00,0.00,0.00,63.9,67.7
10min,FGNet,AFork,42.23,06SEP2017:07:30:00,59.8,48.6,66,15,71.7,178,2.0,36,3.0,0,0.00,0.00,0.00,66.1,70.0
10min,FGNet,AFork,42.23,06SEP2017:07:40:00,62.0,49.5,63,16,71.7,211,0.4,51,2.3,0,0.00,0.00,0.00,67.9,71.0
10min,FGNet,AFork,42.23,06SEP2017:07:50:00,64.0,50.8,62,16,71.7,243,0.1,41,1.4,0,0.00,0.00,0.00,71.0,76.4
10min,FGNet,AFork,42.23,06SEP2017:08:00:00,66.0,51.3,59,16,71.7,272,0.7,37,2.4,0,0.00,0.00,0.00,74.0,78.3
10min,FGNet,AFork,42.23,06SEP2017:08:10:00,68.3,50.5,53,16,71.6,301,1.2,71,3.1,0,0.00,0.00,0.00,75.3,78.4
10min,FGNet,AFork,42.23,06SEP2017:08:20:00,70.1,49.6,48,15,71.6,328,1.9,71,3.0,0,0.00,0.00,0.00,78.2,80.5
10min,FGNet,AFork,42.23,06SEP2017:08:30:00,71.6,48.1,43,15,71.6,344,1.2,37,2.6,0,0.00,0.00,0.00,80.7,82.8
10min,FGNet,AFork,42.23,06SEP2017:08:40:00,73.1,51.9,47,15,71.5,357,0.7,82,2.8,0,0.00,0.00,0.00,84.5,84.0
10min,FGNet,AFork,42.23,06SEP2017:08:50:00,73.8,53.6,49,16,71.5,395,1.8,38,3.1,0,0.00,0.00,0.00,84.0,83.0
10min,FGNet,AFork,42.23,06SEP2017:09:00:00,74.0,50.6,44,16,71.5,419,0.0,173,0.0,0,0.00,0.00,0.00,85.0,80.4
