10min,FGNet,lincoln,42.02,02SEP2021:08:00:00,65.2,56.7,71,21.12,65.516,280,1.3,306.9,3.2,0,0.00,0.00,0.00,74.984,75.092
10min,FGNet,lincoln,42.02,02SEP2021:08:10:00,66.2,56.9,72,21.11,65.48,307,1.5,186.9,3.0,0,0.00,0.00,0.00,76.442,76.946
10min,FGNet,lincoln,42.02,02SEP2021:08:20:00,67.6,57.5,73,21.1,65.462,337,1.3,123,2.3,0,0.00,0.00,0.00,76.892,76.64
10min,FGNet,lincoln,42.02,02SEP2021:08:30:00,67.9,57.9,72,21.13,65.426,368,1.2,77.01,2.5,0,0.00,0.00,0.00,77.81,78.62
10min,FGNet,lincoln,42.02,02SEP2021:08:40:00,67.9,57.7,70,21.13,65.408,399,1.3,101,2.9,0,0.00,0.00,0.00,78.512,78.908
10min,FGNet,lincoln,42.02,02SEP2021:08:50:00,68.0,57.4,69,21.15,65.39,434,1.1,113.1,3.5,0,0.00,0.00,0.00,79.718,80.6
10min,FGNet,lincoln,42.02,02SEP2021:09:00:00,68.8,57.8,68,21.1,65.372,473,0.8,62.87,2.6,0,0.00,0.00,0.00,82.832,83.948
10min,FGNet,lincoln,42.02,02SEP2021:09:10:00,69.8,57.3,65,21.14,65.336,516,1.6,76.12,4.3,0,0.00,0.00,0.00,82.67,82.382
10min,FGNet,lincoln,42.02,02SEP2021:09:20:00,70.6,56.9,63,21.11,65.318,598,1.5,109.8,4.2,0,0.00,0.00,0.00,86.522,84.74
10min,FGNet,lincoln,42.02,02SEP2021:09:30:00,72.4,57.0,60,21.12,65.318,610,1.7,110.9,5.0,0,0.00,0.00,0.00,83.606,80.942
10min,FGNet,lincoln,42.02,02SEP2021:09:40:00,71.8,56.9,60,21.1,65.3,451,1.5,98,4.7,0,0.00,0.00,0.00,81.806,77.414
10min,FGNet,lincoln,42.02,02SEP2021:09:50:00,72.7,57.1,60,21.1,65.282,614,1.1,129.5,3.5,0,0.00,0.00,0.00,89.312,85.64
10min,FGNet,lincoln,42.02,02SEP2021:10:00:00,73.0,56.4,57,21.09,65.282,387,2.3,136.7,5.7,0,0.00,0.00,0.00,80.978,77.918
10min,FGNet,lincoln,42.02,02SEP2021:10:10:00,71.6,56.5,59,21.11,65.282,371,4.1,146.3,8.8,0,0.00,0.00,0.00,81.482,77.486
10min,FGNet,lincoln,42.02,02SEP2021:10:20:00,70.8,58.4,65,21.1,65.264,298,2.7,244.4,7.7,0,0.00,0.00,0.00,74.84,71.906
10min,FGNet,lincoln,42.02,02SEP2021:10:30:00,69.4,58.0,67,21.09,65.264,216,2.5,172.9,5.2,0,0.00,0.00,0.00,73.67,70.628
10min,FGNet,lincoln,42.02,02SEP2021:10:40:00,69.4,59.5,72,21.1,65.264,279,2.2,200.5,3.7,0,0.00,0.00,0.00,78.35,76.496
10min,FGNet,lincoln,42.02,02SEP2021:10:50:00,70.8,58.2,66,21.1,65.264,356,2.4,165.5,4.9,0,0.00,0.00,0.00,78.944,75.812
10min,FGNet,lincoln,42.02,02SEP2021:11:00:00,70.7,57.4,61,21.11,65.282,284,1.2,235.3,5.2,0,0.00,0.00,0.00,79.862,76.172
10min,FGNet,lincoln,42.02,02SEP2021:11:10:00,70.7,58.3,63,21.1,65.282,305,1.9,111.3,4.2,0,0.00,0.00,0.00,77.432,73.004
10min,FGNet,lincoln,42.02,02SEP2021:11:20:00,71.0,56.6,59,21.07,65.282,339,2.1,108.5,5.8,0,0.00,0.00,0.00,82.184,77.576
10min,FGNet,lincoln,42.02,02SEP2021:11:30:00,72.6,58.4,61,21.09,65.3,554,2.6,76.78,5.0,0,0.00,0.00,0.00,92.948,84.974
10min,FGNet,lincoln,42.02,02SEP2021:11:40:00,74.2,59.4,65,21.12,65.3,633,3.4,57.11,6.0,0,0.00,0.00,0.00,85.73,79.88
10min,FGNet,lincoln,42.02,02SEP2021:11:50:00,75.1,59.1,61,21.11,65.318,730,2.4,80.5,5.2,0,0.00,0.00,0.00,92.408,88.736
10min,FGNet,lincoln,42.02,02SEP2021:12:00:00,76.9,59.5,59,21.11,65.318,863,2.2,90.9,7.5,0,0.00,0.00,0.00,99.266,90.86
10min,FGNet,lincoln,42.02,02SEP2021:12:10:00,78.4,59.2,55,21.12,65.336,851,1.9,105.6,4.8,0,0.00,0.00,0.00,89.438,87.692
10min,FGNet,lincoln,42.02,02SEP2021:12:20:00,78.4,58.3,52,21.11,65.354,812,3.0,101.3,5.0,0,0.00,0.00,0.00,88.79,87.242
10min,FGNet,lincoln,42.02,02SEP2021:12:30:00,78.4,59.6,55,21.11,65.372,814,3.6,150,8.2,0,0.00,0.00,0.00,86.99,79.286
10min,FGNet,lincoln,42.02,02SEP2021:12:40:00,76.5,60.2,62,21.08,65.39,810,5.1,165.3,9.0,0,0.00,0.00,0.00,87.602,82.292
10min,FGNet,lincoln,42.02,02SEP2021:12:50:00,76.6,61.3,64,21.08,65.408,771,4.1,94.4,6.9,0,0.00,0.00,0.00,87.242,81.212
10min,FGNet,lincoln,42.02,02SEP2021:13:00:00,76.7,62.3,67,21.13,65.426,808,4.1,146.9,8.5,0,0.00,0.00,0.00,87.134,79.268
10min,FGNet,lincoln,42.02,02SEP2021:13:10:00,76.9,62.8,68,21.08,65.462,800,3.4,63,6.3,0,0.00,0.00,0.00,91.778,81.482
10min,FGNet,lincoln,42.02,02SEP2021:13:20:00,77.5,62.0,64,21.08,65.48,804,3.1,72.19,6.9,0,0.00,0.00,0.00,91.85,80.51
10min,FGNet,lincoln,42.02,02SEP2021:13:30:00,77.3,61.0,61,21.08,65.516,798,4.9,61.82,7.8,0,0.00,0.00,0.00,89.924,82.616
10min,FGNet,lincoln,42.02,02SEP2021:13:40:00,77.8,61.6,61,21.09,65.516,783,4.8,42.28,7.7,0,0.00,0.00,0.00,86.306,86.378
10min,FGNet,lincoln,42.02,02SEP2021:13:50:00,78.7,61.6,59,21.1,65.552,768,4.5,46.4,7.4,0,0.00,0.00,0.00,85.298,82.634
10min,FGNet,lincoln,42.02,02SEP2021:14:00:00,78.7,60.6,56,21.1,65.588,755,3.8,66.32,7.6,0,0.00,0.00,0.00,83.894,80.564
10min,FGNet,lincoln,42.02,02SEP2021:14:10:00,78.8,60.1,53,21.06,65.624,743,3.4,58.62,7.0,0,0.00,0.00,0.00,84.434,81.068
10min,FGNet,lincoln,42.02,02SEP2021:14:20:00,79.1,60.6,54,21.1,65.66,741,4.4,69.22,7.9,0,0.00,0.00,0.00,84.722,81.788
10min,FGNet,lincoln,42.02,02SEP2021:14:30:00,79.2,60.5,54,21.06,65.678,724,3.9,55.92,6.8,0,0.00,0.00,0.00,84.578,82.094
10min,FGNet,lincoln,42.02,02SEP2021:14:40:00,79.7,59.8,51,21.06,65.696,707,4.1,53.89,7.2,0,0.00,0.00,0.00,84.164,81.446
10min,FGNet,lincoln,42.02,02SEP2021:14:50:00,80.0,60.5,52,21.11,65.732,690,3.5,47.8,6.4,0,0.00,0.00,0.00,85.316,82.31
10min,FGNet,lincoln,42.02,02SEP2021:15:00:00,80.0,58.4,47,21.06,65.768,668,4.5,54.45,8.2,0,0.00,0.00,0.00,84.92,81.716
10min,FGNet,lincoln,42.02,02SEP2021:15:10:00,80.2,57.2,45,21.05,65.822,649,4.8,64.99,8.6,0,0.00,0.00,0.00,87.836,84.83
10min,FGNet,lincoln,42.02,02SEP2021:15:20:00,80.8,57.8,45,21.06,65.858,620,4.4,60.31,6.8,0,0.00,0.00,0.00,88.268,85.676
10min,FGNet,lincoln,42.02,02SEP2021:15:30:00,80.9,57.1,43,21.04,65.876,461,2.6,104.4,6.1,0,0.00,0.00,0.00,88.7,85.55
10min,FGNet,lincoln,42.02,02SEP2021:15:40:00,82.0,56.5,41,21.05,65.894,577,2.4,124.4,6.4,0,0.00,0.00,0.00,85.586,83.12
10min,FGNet,lincoln,42.02,02SEP2021:15:50:00,79.3,53.9,37,21.08,65.93,271,2.8,204.4,8.6,0,0.00,0.00,0.00,84.416,82.472
10min,FGNet,lincoln,42.02,02SEP2021:16:00:00,80.8,56.0,41,21.08,65.984,580,1.0,123.9,2.4,0,0.00,0.00,0.00,89.114,85.46
10min,FGNet,lincoln,42.02,02SEP2021:16:10:00,81.9,56.4,40,21.01,66.02,520,1.3,192.2,3.7,0,0.00,0.00,0.00,96.242,93.164
10min,FGNet,lincoln,42.02,02SEP2021:16:20:00,80.0,53.5,36,21.04,66.038,216,1.1,184,3.5,0,0.00,0.00,0.00,82.4,83.75
10min,FGNet,lincoln,42.02,02SEP2021:16:30:00,77.3,55.7,41,21.05,66.092,145,1.5,170.7,5.1,0,0.00,0.00,0.00,76.748,75.002
10min,FGNet,lincoln,42.02,02SEP2021:16:40:00,75.4,57.2,47,21.07,66.128,235,2.0,176.2,4.0,0,0.00,0.00,0.00,76.478,75.704
10min,FGNet,lincoln,42.02,02SEP2021:16:50:00,75.2,54.9,43,21.06,66.146,198,1.3,219.3,2.7,0,0.00,0.00,0.00,78.656,77.432
10min,FGNet,lincoln,42.02,02SEP2021:17:00:00,75.6,62.0,57,21.08,66.182,251,1.3,156.6,3.0,0,0.00,0.00,0.00,78.098,76.388
10min,FGNet,lincoln,42.02,02SEP2021:17:10:00,76.8,59.6,52,21.06,66.218,197,1.1,168.2,3.0,0,0.00,0.00,0.00,75.524,74.696
10min,FGNet,lincoln,42.02,02SEP2021:17:20:00,73.5,58.9,53,21.05,66.254,55,1.8,168.3,4.0,0,0.00,0.00,0.00,70.322,69.566
10min,FGNet,lincoln,42.02,02SEP2021:17:30:00,71.9,52.4,45,21.07,66.29,167,3.6,211.1,6.5,0,0.00,0.00,0.00,75.128,74.822
10min,FGNet,lincoln,42.02,02SEP2021:17:40:00,74.4,52.2,40,21.07,66.308,182,2.8,234.3,6.8,0,0.00,0.00,0.00,74.156,73.94
10min,FGNet,lincoln,42.02,02SEP2021:17:50:00,73.9,54.9,46,21.08,66.344,161,1.6,172.1,2.9,0,0.00,0.00,0.00,74.714,73.526
10min,FGNet,lincoln,42.02,02SEP2021:18:00:00,72.8,56.1,50,21.07,66.362,135,1.4,154.8,3.2,0,0.00,0.00,0.00,73.094,70.934
10min,FGNet,lincoln,42.02,02SEP2021:18:10:00,70.8,57.5,56,21.08,66.398,108,1.9,170.4,3.5,0,0.00,0.00,0.00,70.052,70.286
10min,FGNet,lincoln,42.02,02SEP2021:18:20:00,69.4,56.3,56,21.09,66.452,80,1.0,107.6,2.2,0,0.00,0.00,0.00,67.244,67.046
10min,FGNet,lincoln,42.02,02SEP2021:18:30:00,67.3,55.6,58,21.11,66.47,55,2.2,146.7,3.2,0,0.00,0.00,0.00,65.3,65.084
10min,FGNet,lincoln,42.02,02SEP2021:18:40:00,66.8,54.3,55,21.08,66.488,22,2.6,90.3,8.7,0,0.00,0.00,0.00,68.972,71.42
10min,FGNet,lincoln,42.02,02SEP2021:18:50:00,70.2,51.7,45,21.09,66.524,8,2.7,90.3,7.0,0,0.00,0.00,0.00,68.774,70.376
10min,FGNet,lincoln,42.02,02SEP2021:19:00:00,68.6,54.4,52,21.08,66.542,4,1.3,115.1,4.5,0,0.00,0.00,0.00,63.824,64.166
10min,FGNet,lincoln,42.02,02SEP2021:19:10:00,66.2,55.7,60,21.07,66.56,2,1.4,141,2.8,0,0.00,0.00,0.00,63.59,64.526
10min,FGNet,lincoln,42.02,02SEP2021:19:20:00,65.0,55.3,61,21.1,66.578,0,1.6,174.3,3.2,0,0.00,0.00,0.00,62.618,63.77
10min,FGNet,lincoln,42.02,02SEP2021:19:30:00,64.9,54.5,60,21.07,66.596,0,2.2,156.5,4.2,0,0.00,0.00,0.00,61.988,62.69
10min,FGNet,lincoln,42.02,02SEP2021:19:40:00,67.7,53.4,54,21.06,66.614,0,3.5,151.6,6.5,0,0.00,0.00,0.00,65.516,67.712
10min,FGNet,lincoln,42.02,02SEP2021:19:50:00,70.0,54.1,53,21.04,66.632,0,1.7,160.4,4.1,0,0.00,0.00,0.00,67.946,69.53
10min,FGNet,lincoln,42.02,02SEP2021:20:00:00,70.8,52.9,50,21.04,66.668,0,1.9,130.7,8.0,0,0.00,0.00,0.00,69.836,71.51
10min,FGNet,lincoln,42.02,02SEP2021:20:10:00,69.8,53.1,51,21.07,66.668,0,2.3,106.6,6.4,0,0.00,0.00,0.00,65.372,66.002
10min,FGNet,lincoln,42.02,02SEP2021:20:20:00,66.9,53.5,54,21.09,66.668,0,1.3,154,3.3,0,0.00,0.00,0.00,64.706,65.138
10min,FGNet,lincoln,42.02,02SEP2021:20:30:00,65.6,53.3,57,21.1,66.686,0,3.4,195.7,10.1,0,0.00,0.00,0.00,64.274,64.868
10min,FGNet,lincoln,42.02,02SEP2021:20:40:00,68.6,51.6,49,21.03,66.686,0,7.1,253.4,13.2,53.33,0.00,0.00,0.00,61.484,63.248
10min,FGNet,lincoln,42.02,02SEP2021:20:50:00,69.2,49.6,45,21.08,66.704,0,5.7,166.4,15.7,100,0.00,0.00,0.00,62.15,64.184
10min,FGNet,lincoln,42.02,02SEP2021:21:00:00,65.7,51.3,50,21.02,66.704,0,3.6,152.2,6.1,100,0.00,0.00,0.00,62.492,64.22
10min,FGNet,lincoln,42.02,02SEP2021:21:10:00,63.6,53.1,58,21.07,66.704,0,2.9,152,4.2,100,0.00,0.00,0.00,60.044,61.178
10min,FGNet,lincoln,42.02,02SEP2021:21:20:00,62.3,51.7,59,21.06,66.704,0,3.0,143.7,6.1,100,0.00,0.00,0.00,60.476,62.636
10min,FGNet,lincoln,42.02,02SEP2021:21:30:00,66.7,50.5,51,21.09,66.722,0,7.9,150.6,12.7,100,0.00,0.00,0.00,65.606,67.532
10min,FGNet,lincoln,42.02,02SEP2021:21:40:00,69.0,52.3,54,21.06,66.704,0,9.0,149.3,12.4,100,0.00,0.00,0.00,66.758,68.558
10min,FGNet,lincoln,42.02,02SEP2021:21:50:00,70.5,51.1,49,21.06,66.704,0,8.1,152,12.4,100,0.00,0.00,0.00,68.234,70.034
10min,FGNet,lincoln,42.02,02SEP2021:22:00:00,70.9,49.7,45,21.09,66.704,0,5.8,177.7,8.9,100,0.00,0.00,0.00,65.948,66.974
10min,FGNet,lincoln,42.02,02SEP2021:22:10:00,69.2,53.9,54,21.07,66.704,0,4.4,202,9.4,18.33,0.00,0.00,0.00,66.344,66.992
10min,FGNet,lincoln,42.02,02SEP2021:22:20:00,67.8,52.7,53,21.04,66.704,0,3.4,210,6.4,0,0.00,0.00,0.00,65.3,65.84
10min,FGNet,lincoln,42.02,02SEP2021:22:30:00,66.6,52.3,52,21.04,66.686,0,2.3,197.8,4.3,0,0.00,0.00,0.00,64.058,64.022
10min,FGNet,lincoln,42.02,02SEP2021:22:40:00,65.2,52.2,56,21.07,66.686,0,2.4,168.8,3.7,0,0.00,0.00,0.00,63.122,63.266
10min,FGNet,lincoln,42.02,02SEP2021:22:50:00,64.0,52.1,59,21.08,66.668,0,2.0,166.2,3.2,0,0.00,0.00,0.00,61.214,60.998
10min,FGNet,lincoln,42.02,02SEP2021:23:00:00,62.6,50.7,59,21.07,66.668,0,2.3,178.5,3.5,0,0.00,0.00,0.00,61.376,61.682
10min,FGNet,lincoln,42.02,02SEP2021:23:10:00,63.2,51.1,56,21.04,66.668,0,3.5,125.1,8.2,0,0.00,0.00,0.00,64.04,65.534
10min,FGNet,lincoln,42.02,02SEP2021:23:20:00,65.6,52.1,54,21.05,66.65,0,1.9,146.8,4.1,0,0.00,0.00,0.00,62.816,63.968
10min,FGNet,lincoln,42.02,02SEP2021:23:30:00,64.8,51.6,54,21.07,66.632,0,2.5,145.5,4.5,0,0.00,0.00,0.00,62.618,62.924
10min,FGNet,lincoln,42.02,02SEP2021:23:40:00,65.2,51.9,54,21.03,66.614,0,2.8,129.1,5.3,0,0.00,0.00,0.00,64.328,65.444
10min,FGNet,lincoln,42.02,02SEP2021:23:50:00,65.7,52.1,54,21.08,66.596,0,3.6,112,7.4,0,0.00,0.00,0.00,63.986,64.922
10min,FGNet,riverhts,42.27,01SEP2021:23:00:00,61.3,46.3,50,16.28,68.072,0,0.6,120.3,2.1,0,0.00,0.00,0.00,56.156,57.596
10min,FGNet,riverhts,42.27,01SEP2021:23:10:00,60.6,47.1,55,16.27,68.018,0,1.2,146.5,3.9,0,0.00,0.00,0.00,54.77,56.264
10min,FGNet,riverhts,42.27,01SEP2021:23:20:00,60.5,46.9,57,16.26,67.946,0,2.0,73.35,2.9,0,0.00,0.00,0.00,56.768,57.596
10min,FGNet,riverhts,42.27,01SEP2021:23:30:00,60.5,46.5,54,16.26,67.874,0,0.6,36.5,2.3,0,0.00,0.00,0.00,55.4,57.38
10min,FGNet,riverhts,42.27,01SEP2021:23:40:00,59.0,47.0,57,16.27,67.802,0,1.7,206.1,3.2,0,0.00,0.00,0.00,55.508,56.3
10min,FGNet,riverhts,42.27,01SEP2021:23:50:00,60.7,46.4,52,16.27,67.748,0,1.8,77.61,2.7,0,0.00,0.00,0.00,56.642,57.632
10min,FGNet,riverhts,42.27,02SEP2021:00:00:00,60.3,46.3,55,16.26,67.676,0,1.0,24.26,2.0,0,0.00,0.00,0.00,54.968,56.498
10min,FGNet,riverhts,42.27,02SEP2021:00:10:00,59.9,45.9,54,16.27,67.586,0,1.4,82.7,2.5,0,0.00,0.00,0.00,56.03,57.596
10min,FGNet,riverhts,42.27,02SEP2021:00:20:00,59.6,45.9,54,16.29,67.55,0,0.4,59.57,1.5,0,0.00,0.00,0.00,54.77,56.12
10min,FGNet,riverhts,42.27,02SEP2021:00:30:00,58.4,46.4,58,16.27,67.46,0,2.1,150.2,4.0,0,0.00,0.00,0.00,55.04,56.318
10min,FGNet,riverhts,42.27,02SEP2021:00:40:00,58.4,46.7,59,16.28,67.388,0,3.1,113.9,3.9,0,0.00,0.00,0.00,56.372,57.38
10min,FGNet,riverhts,42.27,02SEP2021:00:50:00,59.7,47.6,59,16.28,67.316,0,1.2,48.03,3.3,0,0.00,0.00,0.00,54.068,56.03
10min,FGNet,riverhts,42.27,02SEP2021:01:00:00,58.7,47.6,61,16.28,67.262,0,1.1,122.9,1.5,0,0.00,0.00,0.00,54.824,56.03
10min,FGNet,riverhts,42.27,02SEP2021:01:10:00,58.4,47.8,62,16.31,67.19,0,0.7,184.4,1.6,0,0.00,0.00,0.00,53.762,55.346
10min,FGNet,riverhts,42.27,02SEP2021:01:20:00,58.0,48.3,65,16.27,67.118,0,0.2,235.3,1.3,0,0.00,0.00,0.00,54.194,55.166
10min,FGNet,riverhts,42.27,02SEP2021:01:30:00,57.5,47.8,65,16.26,67.046,0,1.4,74.43,2.3,0,0.00,0.00,0.00,53.726,54.572
10min,FGNet,riverhts,42.27,02SEP2021:01:40:00,57.1,47.6,63,16.29,66.974,0,1.4,65.22,1.9,0,0.00,0.00,0.00,53.132,54.194
10min,FGNet,riverhts,42.27,02SEP2021:01:50:00,57.0,47.5,65,16.3,66.902,0,0.5,38.8,1.4,0,0.00,0.00,0.00,53.312,53.978
10min,FGNet,riverhts,42.27,02SEP2021:02:00:00,56.6,47.8,65,16.3,66.83,0,0.9,72.25,2.4,0,0.00,0.00,0.00,53.636,54.752
10min,FGNet,riverhts,42.27,02SEP2021:02:10:00,56.8,47.9,64,16.29,66.776,0,0.9,55.5,2.4,0,0.00,0.00,0.00,52.628,53.816
10min,FGNet,riverhts,42.27,02SEP2021:02:20:00,56.3,48.1,67,16.29,66.704,0,0.6,69.19,1.6,0,0.00,0.00,0.00,52.682,53.726
10min,FGNet,riverhts,42.27,02SEP2021:02:30:00,56.1,48.0,68,16.29,66.65,0,0.2,99.6,1.2,0,0.00,0.00,0.00,51.998,53.384
10min,FGNet,riverhts,42.27,02SEP2021:02:40:00,55.5,48.0,70,16.28,66.578,0,0.8,90.7,2.0,0,0.00,0.00,0.00,51.962,52.718
10min,FGNet,riverhts,42.27,02SEP2021:02:50:00,55.5,48.1,69,16.28,66.506,0,0.7,86.6,1.9,0,0.00,0.00,0.00,52.556,53.51
10min,FGNet,riverhts,42.27,02SEP2021:03:00:00,56.0,48.3,69,16.29,66.452,0,1.1,57.68,2.4,0,0.00,0.00,0.00,52.43,53.438
10min,FGNet,riverhts,42.27,02SEP2021:03:10:00,55.9,48.4,70,16.3,66.362,0,1.7,64.83,4.6,0,0.00,0.00,0.00,53.942,54.194
10min,FGNet,riverhts,42.27,02SEP2021:03:20:00,56.8,48.7,69,16.3,66.326,0,1.8,84.4,3.7,0,0.00,0.00,0.00,52.43,53.564
10min,FGNet,riverhts,42.27,02SEP2021:03:30:00,56.0,48.6,70,16.26,66.254,0,1.5,66.13,2.2,0,0.00,0.00,0.00,53.384,54.014
10min,FGNet,riverhts,42.27,02SEP2021:03:40:00,56.1,48.5,71,16.26,66.182,0,0.8,78.2,1.7,0,0.00,0.00,0.00,51.998,53.312
10min,FGNet,riverhts,42.27,02SEP2021:03:50:00,55.7,48.5,70,16.25,66.128,0,2.4,113.7,3.6,0,0.00,0.00,0.00,53.6,54.41
10min,FGNet,riverhts,42.27,02SEP2021:04:00:00,56.2,48.4,69,16.24,66.056,0,1.8,59.24,3.2,0,0.00,0.00,0.00,51.512,53.132
10min,FGNet,riverhts,42.27,02SEP2021:04:10:00,55.2,48.5,73,16.26,65.984,0,0.9,84,3.1,0,0.00,0.00,0.00,51.26,52.376
10min,FGNet,riverhts,42.27,02SEP2021:04:20:00,54.7,48.4,72,16.25,65.93,0,2.4,127.8,4.7,0,0.00,0.00,0.00,51.458,52.934
10min,FGNet,riverhts,42.27,02SEP2021:04:30:00,54.5,48.4,74,16.22,65.876,0,0.9,220.6,2.1,0,0.00,0.00,0.00,51.674,52.808
10min,FGNet,riverhts,42.27,02SEP2021:04:40:00,54.9,48.3,74,16.23,65.822,0,1.7,95.9,2.8,0,0.00,0.00,0.00,53.258,53.636
10min,FGNet,riverhts,42.27,02SEP2021:04:50:00,55.4,48.3,73,16.24,65.732,0,1.1,123.7,2.3,0,0.00,0.00,0.00,51.746,52.592
10min,FGNet,riverhts,42.27,02SEP2021:05:00:00,54.6,48.4,75,16.26,65.696,0,0.7,58.54,2.3,0,0.00,0.00,0.00,51.044,51.926
10min,FGNet,riverhts,42.27,02SEP2021:05:10:00,54.2,48.4,75,16.24,65.642,0,1.6,110.1,2.8,0,0.00,0.00,0.00,50.504,51.71
10min,FGNet,riverhts,42.27,02SEP2021:05:20:00,53.8,48.2,75,16.25,65.57,0,2.0,151.2,3.1,0,0.00,0.00,0.00,51.422,52.052
10min,FGNet,riverhts,42.27,02SEP2021:05:30:00,54.2,48.1,74,16.23,65.516,0,1.5,85.6,2.8,0,0.00,0.00,0.00,51.8,52.34
10min,FGNet,riverhts,42.27,02SEP2021:05:40:00,54.7,48.3,74,16.23,65.444,0,1.3,79.94,2.9,0,0.00,0.00,0.00,53.474,53.564
10min,FGNet,riverhts,42.27,02SEP2021:05:50:00,55.1,48.4,74,16.25,65.39,1,1.3,230.1,2.7,0,0.00,0.00,0.00,52.538,53.51
10min,FGNet,riverhts,42.27,02SEP2021:06:00:00,54.8,48.6,76,16.25,65.336,6,1.3,177.8,2.7,0,0.00,0.00,0.00,51.998,52.88
10min,FGNet,riverhts,42.27,02SEP2021:06:10:00,54.1,48.6,79,16.24,65.282,17,2.9,146.7,5.5,0,0.00,0.00,0.00,52.718,53.222
10min,FGNet,riverhts,42.27,02SEP2021:06:20:00,54.2,48.5,78,16.23,65.21,30,2.0,105,2.8,0,0.00,0.00,0.00,54.752,54.41
10min,FGNet,riverhts,42.27,02SEP2021:06:30:00,55.0,48.9,78,16.23,65.156,48,1.0,99,2.0,0,0.00,0.00,0.00,55.22,55.274
10min,FGNet,riverhts,42.27,02SEP2021:06:40:00,55.2,49.4,79,16.23,65.084,45,0.6,140.3,2.0,0,0.00,0.00,0.00,54.824,55.22
10min,FGNet,riverhts,42.27,02SEP2021:06:50:00,55.1,49.5,80,16.24,65.048,43,0.4,217.6,1.6,0,0.00,0.00,0.00,54.032,54.788
10min,FGNet,riverhts,42.27,02SEP2021:07:00:00,55.0,49.9,82,16.23,65.012,37,0.4,144.6,1.7,0,0.00,0.00,0.00,53.006,53.888
10min,FGNet,riverhts,42.27,02SEP2021:07:10:00,54.8,50.3,84,16.25,64.94,43,0.3,212.4,1.4,0,0.00,0.00,0.00,53.564,53.87
10min,FGNet,riverhts,42.27,02SEP2021:07:20:00,54.5,50.1,84,16.22,64.886,80,1.9,170.4,3.6,0,0.00,0.00,0.00,56.12,55.598
10min,FGNet,riverhts,42.27,02SEP2021:07:30:00,55.1,49.7,81,16.25,64.85,148,1.1,139,2.9,0,0.00,0.00,0.00,56.804,57.596
10min,FGNet,riverhts,42.27,02SEP2021:07:40:00,55.7,48.7,75,16.24,64.796,141,0.1,94.6,0.6,0,0.00,0.00,0.00,62.69,59.99
10min,FGNet,riverhts,42.27,02SEP2021:07:50:00,56.7,49.0,74,16.25,64.742,216,1.4,251.8,2.7,0,0.00,0.00,0.00,63.464,60.242
10min,FGNet,riverhts,42.27,02SEP2021:08:00:00,58.3,49.4,71,16.23,64.688,258,2.2,279.3,3.7,0,0.00,0.00,0.00,66.434,64.958
10min,FGNet,riverhts,42.27,02SEP2021:08:10:00,60.2,47.9,64,16.22,64.652,296,2.9,57.05,5.7,0,0.00,0.00,0.00,66.542,64.256
10min,FGNet,riverhts,42.27,02SEP2021:08:20:00,60.9,47.7,62,16.19,64.616,333,3.2,145,4.6,0,0.00,0.00,0.00,69.44,65.264
10min,FGNet,riverhts,42.27,02SEP2021:08:30:00,62.3,48.2,61,16.22,64.58,359,2.7,90.6,5.7,0,0.00,0.00,0.00,65.462,70.538
10min,FGNet,riverhts,42.27,02SEP2021:08:40:00,63.6,48.9,59,16.21,64.526,368,2.1,147.6,4.3,0,0.00,0.00,0.00,69.098,72.968
10min,FGNet,riverhts,42.27,02SEP2021:08:50:00,65.0,48.6,55,16.22,64.472,397,1.5,161.7,3.0,0,0.00,0.00,0.00,70.376,74.696
10min,FGNet,riverhts,42.27,02SEP2021:09:00:00,66.0,48.5,52,16.21,64.454,426,1.4,216,3.4,0,0.00,0.00,0.00,71.33,76.82
10min,FGNet,riverhts,42.27,02SEP2021:09:10:00,66.8,48.9,52,16.2,64.418,456,0.7,189.4,2.8,0,0.00,0.00,0.00,72.554,79.772
10min,FGNet,riverhts,42.27,02SEP2021:09:20:00,67.9,49.5,51,16.18,64.4,482,0.7,246.4,2.9,0,0.00,0.00,0.00,73.526,78.638
10min,FGNet,riverhts,42.27,02SEP2021:09:30:00,68.2,48.8,49,16.18,64.382,504,2.2,253.1,4.8,0,0.00,0.00,0.00,73.652,77.414
10min,FGNet,riverhts,42.27,02SEP2021:09:40:00,68.7,49.9,51,16.21,64.346,527,2.9,235.5,5.8,0,0.00,0.00,0.00,75.02,78.08
10min,FGNet,riverhts,42.27,02SEP2021:09:50:00,67.9,50.5,54,16.2,64.31,544,4.0,235.7,6.8,0,0.00,0.00,0.00,75.416,75.884
10min,FGNet,riverhts,42.27,02SEP2021:10:00:00,67.9,51.4,56,16.2,64.292,565,3.9,222.8,8.1,0,0.00,0.00,0.00,75.776,76.262
10min,FGNet,riverhts,42.27,02SEP2021:10:10:00,68.0,51.6,57,16.19,64.292,586,3.6,223.8,6.9,0,0.00,0.00,0.00,78.134,77.63
10min,FGNet,riverhts,42.27,02SEP2021:10:20:00,68.8,51.5,56,16.18,64.274,607,3.7,206.6,7.1,0,0.00,0.00,0.00,82.94,80.834
10min,FGNet,riverhts,42.27,02SEP2021:10:30:00,69.6,51.8,55,16.17,64.274,624,3.5,209.7,5.7,0,0.00,0.00,0.00,81.878,79.97
10min,FGNet,riverhts,42.27,02SEP2021:10:40:00,69.8,51.9,54,16.16,64.274,644,3.4,224.2,6.1,0,0.00,0.00,0.00,82.346,78.908
