10min,FGNet,payson,42.21,28DEC2020:23:10:00,27.9,24.1,86,23.62,32.936,0,0.7,294.9,3.3,0,0.00,0.00,0.00,27.2282,27.6008
10min,FGNet,payson,42.21,28DEC2020:23:20:00,27.6,24.3,88,23.65,32.936,0,1.6,252.6,3.5,0,0.00,0.00,0.00,27.0698,27.581
10min,FGNet,payson,42.21,28DEC2020:23:30:00,27.7,24.5,88,23.61,32.936,0,0.0,184.5,0.0,0,0.00,0.00,0.00,27.2282,27.581
10min,FGNet,payson,42.21,28DEC2020:23:40:00,27.7,24.8,89,23.63,32.936,0,0.0,172.1,0.0,0,0.00,0.00,0.00,27.2678,27.3452
10min,FGNet,payson,42.21,28DEC2020:23:50:00,27.6,25.0,90,23.61,32.936,0,0.0,51.58,0.0,0,0.00,0.00,0.00,27.1886,27.3452
10min,FGNet,genola,42.05,27DEC2020:23:00:00,27.0,20.9,77,8.95,34.3976,0,3.0,174.6,4.9,0,0.00,0.00,0.00,23.7704,25.5272
10min,FGNet,genola,42.05,27DEC2020:23:10:00,27.3,20.9,75,8.93,34.4012,0,1.7,32.61,3.5,0,0.00,0.00,0.00,20.9624,23.693
10min,FGNet,genola,42.05,27DEC2020:23:20:00,23.8,18.9,76,8.94,34.4012,0,2.1,78.01,3.7,0,0.00,0.00,0.00,22.1252,23.2106
10min,FGNet,genola,42.05,27DEC2020:23:30:00,23.3,18.6,79,8.96,34.4048,0,1.6,141.1,3.9,0,0.00,0.00,0.00,21.6014,22.1954
10min,FGNet,genola,42.05,27DEC2020:23:40:00,24.2,19.4,83,9.08,34.4066,0,4.6,74.29,6.2,0,0.00,0.00,0.00,22.2458,23.2124
10min,FGNet,genola,42.05,27DEC2020:23:50:00,23.7,19.2,82,9,34.412,0,3.4,223.8,4.9,0,0.00,0.00,0.00,22.9298,23.2124
10min,FGNet,genola,42.05,28DEC2020:00:00:00,24.6,19.8,83,9,34.4138,0,4.7,26.41,6.2,0,0.00,0.00,0.00,24.0422,24.3932
10min,FGNet,genola,42.05,28DEC2020:00:10:00,23.8,19.2,81,9.03,34.4138,0,3.9,82.8,5.8,0,0.00,0.00,0.00,22.9712,23.6534
10min,FGNet,genola,42.05,28DEC2020:00:20:00,23.2,19.0,84,9,34.4174,0,3.7,138.7,6.0,0,0.00,0.00,0.00,23.9324,23.8838
10min,FGNet,genola,42.05,28DEC2020:00:30:00,24.2,19.5,82,9,34.4246,0,1.3,87.1,4.6,0,0.00,0.00,0.00,22.568,23.2916
10min,FGNet,genola,42.05,28DEC2020:00:40:00,24.6,19.6,82,9.05,34.4264,0,2.6,40.52,5.5,0,0.00,0.00,0.00,24.3428,24.5732
10min,FGNet,genola,42.05,28DEC2020:00:50:00,26.6,20.7,80,8.99,34.4246,0,3.9,130.8,6.0,0,0.00,0.00,0.00,24.2924,25.3904
10min,FGNet,genola,42.05,28DEC2020:01:00:00,25.1,19.9,79,9.04,34.4318,0,2.8,313.3,5.3,0,0.00,0.00,0.00,24.6524,25.1204
10min,FGNet,genola,42.05,28DEC2020:01:10:00,24.2,19.4,81,9.04,34.43,0,1.9,175,4.4,0,0.00,0.00,0.00,23.4122,23.6516
10min,FGNet,genola,42.05,28DEC2020:01:20:00,25.6,20.2,82,9,34.4372,0,3.3,261.4,4.6,0,0.00,0.00,0.00,24.9296,25.1888
10min,FGNet,genola,42.05,28DEC2020:01:30:00,25.6,19.9,79,9.05,34.439,0,2.7,316,3.9,0,0.00,0.00,0.00,24.2096,24.7676
10min,FGNet,genola,42.05,28DEC2020:01:40:00,24.7,19.5,80,9.03,34.4372,0,2.1,260.8,3.7,0,0.00,0.00,0.00,23.3276,23.7686
10min,FGNet,genola,42.05,28DEC2020:01:50:00,23.8,19.2,82,8.99,34.4372,0,0.8,251.4,3.5,0,0.00,0.00,0.00,22.5248,23.0972
10min,FGNet,genola,42.05,28DEC2020:02:00:00,23.4,19.1,84,9.01,34.4426,0,3.6,114.1,6.2,0,0.00,0.00,0.00,23.9252,24.0854
10min,FGNet,genola,42.05,28DEC2020:02:10:00,23.6,19.6,84,9.02,34.4426,0,1.3,158.1,4.0,0,0.00,0.00,0.00,22.883,23.0846
10min,FGNet,genola,42.05,28DEC2020:02:20:00,23.4,19.5,85,9.04,34.4426,0,0.9,105.4,3.3,0,0.00,0.00,0.00,24.0692,24.2888
10min,FGNet,genola,42.05,28DEC2020:02:30:00,23.5,19.8,85,9.03,34.4444,0,1.7,151.5,4.2,0,0.00,0.00,0.00,22.199,22.3196
10min,FGNet,genola,42.05,28DEC2020:02:40:00,22.5,18.9,86,9.05,34.4426,0,2.1,112,4.4,0,0.00,0.00,0.00,22.883,22.883
10min,FGNet,genola,42.05,28DEC2020:02:50:00,23.8,19.9,87,9,34.4462,0,2.8,97.3,3.7,0,0.00,0.00,0.00,24.0278,24.287
10min,FGNet,genola,42.05,28DEC2020:03:00:00,24.0,20.0,85,9.02,34.4462,0,0.3,134.7,2.3,0,0.00,0.00,0.00,23.2466,23.4878
10min,FGNet,genola,42.05,28DEC2020:03:10:00,23.7,19.9,85,9.01,34.4462,0,0.0,130.9,0.0,0,0.00,0.00,0.00,23.648,23.909
10min,FGNet,genola,42.05,28DEC2020:03:20:00,24.8,20.5,85,9,34.4462,0,3.7,122.4,5.1,0,0.00,0.00,0.00,24.566,25.0052
10min,FGNet,genola,42.05,28DEC2020:03:30:00,25.6,20.4,82,8.99,34.448,0,3.9,97,4.6,0,0.00,0.00,0.00,25.322,25.7612
10min,FGNet,genola,42.05,28DEC2020:03:40:00,26.5,20.3,78,9,34.448,0,4.5,100.6,5.5,0,0.00,0.00,0.00,26.276,26.6342
10min,FGNet,genola,42.05,28DEC2020:03:50:00,27.1,20.2,75,9.02,34.448,0,5.1,89.9,6.0,0,0.00,0.00,0.00,26.4848,26.951
10min,FGNet,genola,42.05,28DEC2020:04:00:00,27.4,20.3,74,9.03,34.448,0,4.0,94.4,5.1,0,0.00,0.00,0.00,26.375,27.0302
10min,FGNet,genola,42.05,28DEC2020:04:10:00,27.8,20.2,73,9,34.448,0,4.5,64.66,6.0,0,0.00,0.00,0.00,26.7908,27.3272
10min,FGNet,genola,42.05,28DEC2020:04:20:00,28.4,20.0,71,9.02,34.448,0,3.9,37.12,4.8,0,0.00,0.00,0.00,27.7808,28.3352
10min,FGNet,genola,42.05,28DEC2020:04:30:00,29.3,19.8,67,8.99,34.448,0,2.1,28.6,3.9,0,0.00,0.00,0.00,28.1768,28.7312
10min,FGNet,genola,42.05,28DEC2020:04:40:00,28.1,20.0,69,9.04,34.448,0,0.8,192.1,3.5,0,0.00,0.00,0.00,26.0366,26.3156
10min,FGNet,genola,42.05,28DEC2020:04:50:00,28.9,20.3,71,9.01,34.448,0,3.5,143.2,5.5,0,0.00,0.00,0.00,26.6324,27.8798
10min,FGNet,genola,42.05,28DEC2020:05:00:00,28.9,20.2,69,8.99,34.448,0,0.3,308.9,3.3,0,0.00,0.00,0.00,27.7124,28.256
10min,FGNet,genola,42.05,28DEC2020:05:10:00,28.6,20.1,69,8.96,34.448,0,1.7,255.2,3.9,0,0.00,0.00,0.00,25.142,26.1554
10min,FGNet,genola,42.05,28DEC2020:05:20:00,24.4,19.7,79,9.05,34.448,0,3.6,105.2,6.9,0,0.00,0.00,0.00,24.0044,24.2132
10min,FGNet,genola,42.05,28DEC2020:05:30:00,27.2,20.4,77,8.95,34.448,0,3.9,284.9,6.4,0,0.00,0.00,0.00,27.6638,27.7808
10min,FGNet,genola,42.05,28DEC2020:05:40:00,28.2,20.2,72,8.96,34.448,0,3.9,314.1,6.0,0,0.00,0.00,0.00,26.9888,27.545
10min,FGNet,genola,42.05,28DEC2020:05:50:00,27.3,20.3,74,8.96,34.448,0,2.3,135.6,4.2,0,0.00,0.00,0.00,26.6324,26.9888
10min,FGNet,genola,42.05,28DEC2020:06:00:00,26.9,20.4,75,8.94,34.448,0,3.3,190.3,4.9,0,0.00,0.00,0.00,24.9224,25.4804
10min,FGNet,genola,42.05,28DEC2020:06:10:00,25.5,20.5,81,8.98,34.448,0,3.5,157.7,7.1,0,0.00,0.00,0.00,24.2834,24.6434
10min,FGNet,genola,42.05,28DEC2020:06:20:00,24.7,20.2,83,8.97,34.448,0,4.1,153.3,6.9,0,0.00,0.00,0.00,24.4634,24.5624
10min,FGNet,genola,42.05,28DEC2020:06:30:00,24.7,20.5,85,8.92,34.448,0,3.6,134.6,5.3,0,0.00,0.00,0.00,24.9224,25.0016
10min,FGNet,genola,42.05,28DEC2020:06:40:00,25.4,20.7,84,8.99,34.448,0,3.5,131.9,4.9,0,0.00,0.00,0.00,25.3994,25.52
10min,FGNet,genola,42.05,28DEC2020:06:50:00,25.7,20.7,83,8.97,34.448,0,3.6,138.9,5.7,0,0.00,0.00,0.00,25.718,25.7774
10min,FGNet,genola,42.05,28DEC2020:07:00:00,26.0,20.6,81,8.98,34.448,0,2.6,115.4,3.9,0,0.00,0.00,0.00,26.0366,26.0762
10min,FGNet,genola,42.05,28DEC2020:07:10:00,26.1,20.6,80,8.97,34.448,0,0.0,152.1,0.0,0,0.00,0.00,0.00,25.8278,25.997
10min,FGNet,genola,42.05,28DEC2020:07:20:00,26.0,20.5,80,8.97,34.448,0,0.6,179.2,2.8,0,0.00,0.00,0.00,25.8368,25.9862
10min,FGNet,genola,42.05,28DEC2020:07:30:00,26.1,20.5,80,9.05,34.448,0,2.7,175.4,4.8,0,0.00,0.00,0.00,25.9574,26.0366
10min,FGNet,genola,42.05,28DEC2020:07:40:00,25.8,20.8,82,9.03,34.448,0,2.8,177.7,5.1,0,0.00,0.00,0.00,26.195,26.2346
10min,FGNet,genola,42.05,28DEC2020:07:50:00,26.1,20.8,82,9.01,34.448,1,3.9,156.2,6.7,0,0.00,0.00,0.00,26.1158,26.195
10min,FGNet,genola,42.05,28DEC2020:08:00:00,26.5,21.0,81,9.01,34.448,2,2.8,150.4,4.8,0,0.00,0.00,0.00,26.6918,26.7512
10min,FGNet,genola,42.05,28DEC2020:08:10:00,27.2,21.0,79,8.97,34.448,5,2.9,127.3,5.5,0,0.00,0.00,0.00,27.5936,27.6242
10min,FGNet,genola,42.05,28DEC2020:08:20:00,28.2,20.8,75,9.02,34.448,8,4.5,172.6,6.4,0,0.00,0.00,0.00,28.2164,28.1966
10min,FGNet,genola,42.05,28DEC2020:08:30:00,28.4,20.9,75,9.06,34.448,12,2.9,129.8,5.1,0,0.00,0.00,0.00,29.2442,29.0066
10min,FGNet,genola,42.05,28DEC2020:08:40:00,29.2,20.8,72,9.03,34.448,15,2.4,195.2,4.6,0,0.00,0.00,0.00,29.5592,29.3216
10min,FGNet,genola,42.05,28DEC2020:08:50:00,29.1,21.2,73,9,34.448,20,1.8,206.5,5.5,0,0.00,0.00,0.00,30.1856,29.5538
10min,FGNet,genola,42.05,28DEC2020:09:00:00,28.9,21.4,74,9.01,34.448,26,2.5,298.6,3.9,0,0.00,0.00,0.00,29.7446,29.4692
10min,FGNet,genola,42.05,28DEC2020:09:10:00,29.8,21.5,73,8.98,34.448,25,2.7,178.9,5.5,0,0.00,0.00,0.00,31.1198,30.5402
10min,FGNet,genola,42.05,28DEC2020:09:20:00,30.5,21.6,70,8.95,34.448,33,3.0,187.5,7.1,0,0.00,0.00,0.00,31.55,30.92
10min,FGNet,genola,42.05,28DEC2020:09:30:00,30.5,22.0,71,8.97,34.448,41,4.6,227.2,6.7,0,0.00,0.00,0.00,31.766,31.0874
10min,FGNet,genola,42.05,28DEC2020:09:40:00,30.1,22.2,73,8.97,34.448,45,3.8,302.8,5.5,0,0.00,0.00,0.00,31.5482,30.9182
10min,FGNet,genola,42.05,28DEC2020:09:50:00,30.2,22.3,73,8.98,34.4462,48,2.4,302.8,3.5,0,0.00,0.00,0.00,32.2556,31.1828
10min,FGNet,genola,42.05,28DEC2020:10:00:00,30.3,22.5,74,9.05,34.448,53,4.1,302.9,5.8,0,0.00,0.00,0.00,32.216,31.4672
10min,FGNet,genola,42.05,28DEC2020:10:10:00,30.7,22.4,72,8.96,34.448,65,3.2,233.3,4.8,0,0.00,0.00,0.00,33.9062,32.7056
10min,FGNet,genola,42.05,28DEC2020:10:20:00,31.0,22.1,70,9.01,34.448,78,4.2,307.4,7.1,0,0.00,0.00,0.00,33.4724,32.2142
10min,FGNet,genola,42.05,28DEC2020:10:30:00,31.2,22.1,70,8.97,34.4462,80,5.3,250.9,9.6,0,0.00,0.00,0.00,33.3914,32.2106
10min,FGNet,genola,42.05,28DEC2020:10:40:00,31.5,22.0,69,8.93,34.4462,86,2.8,208.9,7.1,0,0.00,0.00,0.00,37.031,34.2122
10min,FGNet,genola,42.05,28DEC2020:10:50:00,32.2,22.4,69,8.95,34.4462,100,2.6,184.9,6.4,0,0.00,0.00,0.00,37.0454,34.286
10min,FGNet,genola,42.05,28DEC2020:11:00:00,32.7,22.7,68,8.95,34.4462,102,2.6,139.3,3.7,0,0.00,0.00,0.00,37.634,34.7558
10min,FGNet,genola,42.05,28DEC2020:11:10:00,33.3,22.8,66,8.83,34.4048,103,1.9,218.8,3.7,0,0.00,0.00,0.00,38.8994,35.7386
10min,FGNet,genola,42.05,28DEC2020:11:20:00,33.6,22.8,65,8.23,34.2392,99,2.0,168.5,6.4,0,0.00,0.00,0.00,37.6718,35.2562
10min,FGNet,genola,42.05,28DEC2020:11:30:00,33.7,23.2,66,8.86,34.3994,88,2.3,182.8,4.9,0,0.00,0.00,0.00,36.3686,34.9898
10min,FGNet,genola,42.05,28DEC2020:11:40:00,33.5,23.5,67,8.9,34.4462,76,3.6,183.4,5.5,0,0.00,0.00,0.00,36.0302,34.16
10min,FGNet,genola,42.05,28DEC2020:11:50:00,33.2,23.2,67,8.92,34.4444,82,2.7,140.1,4.6,0,0.00,0.00,0.00,37.5746,35.0204
10min,FGNet,genola,42.05,28DEC2020:12:00:00,33.6,23.6,68,8.83,34.4048,86,2.2,153.2,5.3,0,0.00,0.00,0.00,36.9896,35.0582
10min,FGNet,genola,42.05,28DEC2020:12:10:00,34.1,23.3,66,8.97,34.4462,103,2.5,152.7,5.3,0,0.00,0.00,0.00,37.7528,35.4056
10min,FGNet,genola,42.05,28DEC2020:12:20:00,34.1,23.6,66,8.93,34.4444,102,2.1,259.8,3.3,0,0.00,0.00,0.00,39.2738,36.5864
10min,FGNet,genola,42.05,28DEC2020:12:30:00,34.7,24.0,66,8.93,34.4426,99,5.3,130.8,11.0,0,0.00,0.00,0.00,38.3216,36.3866
10min,FGNet,genola,42.05,28DEC2020:12:40:00,34.6,24.5,67,8.9,34.4444,115,8.3,75.49,14.1,0,0.00,0.00,0.00,36.4262,35.1644
10min,FGNet,genola,42.05,28DEC2020:12:50:00,33.8,25.6,73,8.88,34.4426,131,11.8,66.86,15.3,0,0.00,0.00,0.00,36.0716,35.0078
10min,FGNet,genola,42.05,28DEC2020:13:00:00,33.7,25.7,74,8.92,34.4444,126,12.9,52.94,17.6,0,0.00,0.00,0.00,36.3362,35.204
10min,FGNet,genola,42.05,28DEC2020:13:10:00,34.4,25.3,71,9,34.4444,120,11.0,51.27,16.4,0,0.00,0.00,0.00,36.7808,35.7566
10min,FGNet,genola,42.05,28DEC2020:13:20:00,35.4,24.9,67,8.89,34.4444,129,7.6,106.8,13.3,0,0.00,0.00,0.00,38.48,37.0868
10min,FGNet,genola,42.05,28DEC2020:13:30:00,34.6,25.0,68,8.93,34.4444,115,9.5,88,15.0,0,0.00,0.00,0.00,36.7016,35.717
10min,FGNet,genola,42.05,28DEC2020:13:40:00,34.4,24.9,69,8.88,34.4462,120,13.1,49.72,17.8,0,0.00,0.00,0.00,36.149,35.2436
10min,FGNet,genola,42.05,28DEC2020:13:50:00,34.1,24.9,70,8.98,34.4462,123,11.6,54.66,16.6,0,0.00,0.00,0.00,36.4352,35.2436
10min,FGNet,genola,42.05,28DEC2020:14:00:00,33.9,25.2,71,8.94,34.4444,117,5.6,164.1,13.5,0,0.00,0.00,0.00,37.3334,35.1446
10min,FGNet,genola,42.05,28DEC2020:14:10:00,33.5,26.4,76,8.89,34.4426,107,3.5,192,8.2,0,0.00,0.00,0.00,36.9392,35.519
10min,FGNet,genola,42.05,28DEC2020:14:20:00,32.9,27.2,80,8.96,34.4444,86,2.5,250.7,5.7,0,0.00,0.00,0.00,37.373,35.087
10min,FGNet,genola,42.05,28DEC2020:14:30:00,32.9,27.5,81,8.9,34.4426,80,0.0,264.8,0.0,0,0.00,0.00,0.00,36.8294,34.6928
10min,FGNet,genola,42.05,28DEC2020:14:40:00,32.9,27.2,80,8.92,34.4444,61,3.4,276.9,7.4,0,0.00,0.00,0.00,34.5344,33.6308
10min,FGNet,genola,42.05,28DEC2020:14:50:00,32.7,27.4,81,8.92,34.4444,38,2.1,200.5,5.3,0,0.00,0.00,0.00,33.08,33.2564
10min,FGNet,genola,42.05,28DEC2020:15:00:00,32.6,27.4,81,8.93,34.4426,33,0.7,151,2.8,0,0.00,0.00,0.00,32.3222,33.08
10min,FGNet,genola,42.05,28DEC2020:15:10:00,32.0,27.5,84,9.01,34.4426,32,3.3,210.4,9.8,10,0.00,0.00,0.00,31.9694,32.0666
10min,FGNet,genola,42.05,28DEC2020:15:20:00,31.2,27.9,88,8.95,34.4408,33,2.9,214.2,7.3,0,0.00,0.00,0.00,31.901,31.37
10min,FGNet,genola,42.05,28DEC2020:15:30:00,30.9,28.2,90,8.75,34.3994,29,4.3,151.4,6.9,0,0.00,0.00,0.00,31.9064,31.2962
10min,FGNet,genola,42.05,28DEC2020:15:40:00,30.9,28.2,91,8.84,34.3958,23,3.9,176.6,6.5,0,0.00,0.00,0.00,31.9118,31.9514
10min,FGNet,genola,42.05,28DEC2020:15:50:00,32.0,26.9,84,8.88,34.394,24,8.0,70.01,13.3,0,0.00,0.00,0.00,31.9964,32.5472
10min,FGNet,genola,42.05,28DEC2020:16:00:00,32.3,26.1,79,8.75,34.394,25,8.7,47.3,13.5,0,0.00,0.00,0.00,31.9982,32.432
10min,FGNet,genola,42.05,28DEC2020:16:10:00,32.4,25.9,78,8.7,34.3454,23,7.1,50.39,11.2,0,0.00,0.00,0.00,32,32.3924
10min,FGNet,genola,42.05,28DEC2020:16:20:00,32.0,26.0,79,8.76,34.3904,19,5.2,108.5,10.7,0,0.00,0.00,0.00,31.9406,32.108
10min,FGNet,genola,42.05,28DEC2020:16:30:00,31.1,27.1,85,8.78,34.3886,14,2.8,254.5,5.8,0,0.00,0.00,0.00,30.8984,30.74
10min,FGNet,genola,42.05,28DEC2020:16:40:00,30.5,27.8,90,8.94,34.4318,10,2.2,261.7,7.6,0,0.00,0.00,0.00,30.5924,30.5042
10min,FGNet,genola,42.05,28DEC2020:16:50:00,30.3,27.9,92,8.98,34.4318,8,1.4,267.7,5.1,0,0.00,0.00,0.00,30.3566,30.2684
10min,FGNet,genola,42.05,28DEC2020:17:00:00,30.3,28.0,92,8.98,34.4318,5,2.5,200.9,9.1,0,0.00,0.00,0.00,30.3062,30.3062
10min,FGNet,genola,42.05,28DEC2020:17:10:00,30.4,28.1,92,8.98,34.4408,2,3.3,263.4,6.7,0,0.00,0.00,0.00,30.2972,30.3854
10min,FGNet,genola,42.05,28DEC2020:17:20:00,30.6,28.2,92,8.98,34.4372,1,2.7,247.8,6.4,0,0.00,0.00,0.00,30.425,30.5528
10min,FGNet,genola,42.05,28DEC2020:17:30:00,30.9,28.0,91,8.97,34.439,0,2.3,186.2,4.9,0,0.00,0.00,0.00,30.7814,31.2548
10min,FGNet,genola,42.05,28DEC2020:17:40:00,32.0,26.5,82,9,34.4354,0,5.8,73.5,8.9,0,0.00,0.00,0.00,31.2566,31.9262
10min,FGNet,genola,42.05,28DEC2020:17:50:00,32.3,25.5,76,9.02,34.4372,0,5.3,98.2,9.4,0,0.00,0.00,0.00,31.2584,32.045
10min,FGNet,genola,42.05,28DEC2020:18:00:00,32.3,25.4,76,9.02,34.439,0,5.4,76.76,9.2,0,0.00,0.00,0.00,31.1792,32.0252
10min,FGNet,genola,42.05,28DEC2020:18:10:00,32.1,25.7,78,9.02,34.439,0,4.7,122,9.9,0,0.00,0.00,0.00,31.181,31.7912
10min,FGNet,genola,42.05,28DEC2020:18:20:00,32.0,25.6,78,8.96,34.4426,0,4.7,87.6,7.4,0,0.00,0.00,0.00,31.0622,31.7318
10min,FGNet,genola,42.05,28DEC2020:18:30:00,31.9,25.6,78,9.05,34.439,0,4.7,122.8,9.4,0,0.00,0.00,0.00,30.65,31.0928
10min,FGNet,genola,42.05,28DEC2020:18:40:00,30.9,27.1,86,9.01,34.4426,0,1.7,263.5,4.4,0,0.00,0.00,0.00,29.9606,30.2864
10min,FGNet,genola,42.05,28DEC2020:18:50:00,30.6,27.5,88,8.99,34.4426,0,0.0,211.5,1.7,0,0.00,0.00,0.00,29.9228,30.1982
10min,FGNet,genola,42.05,28DEC2020:19:00:00,30.4,27.6,90,9,34.4372,0,0.4,291.2,2.3,0,0.00,0.00,0.00,29.8238,29.9228
10min,FGNet,genola,42.05,28DEC2020:19:10:00,30.4,27.8,90,9.01,34.439,0,0.0,178.6,0.0,0,0.00,0.00,0.00,29.7266,30.002
10min,FGNet,genola,42.05,28DEC2020:19:20:00,30.3,27.8,91,9.03,34.4426,0,1.4,131.2,3.5,0,0.00,0.00,0.00,29.804,30.002
10min,FGNet,genola,42.05,28DEC2020:19:30:00,30.2,27.8,91,9.01,34.4372,0,1.2,200.2,3.9,0,0.00,0.00,0.00,29.8184,29.9264
10min,FGNet,genola,42.05,28DEC2020:19:40:00,30.2,27.9,92,9,34.4444,0,0.4,255.5,3.0,0,0.00,0.00,0.00,29.7284,29.8868
10min,FGNet,genola,42.05,28DEC2020:19:50:00,30.1,27.7,91,9,34.4444,0,2.5,228,5.8,0,0.00,0.00,0.00,29.849,29.9282
10min,FGNet,genola,42.05,28DEC2020:20:00:00,30.1,27.6,91,8.99,34.4444,0,3.2,275.5,5.5,0,0.00,0.00,0.00,29.966,30.0452
10min,FGNet,genola,42.05,28DEC2020:20:10:00,30.1,27.3,90,9.02,34.4426,0,2.9,173.3,4.6,0,0.00,0.00,0.00,29.5628,29.6618
10min,FGNet,genola,42.05,28DEC2020:20:20:00,29.9,27.1,90,8.97,34.4444,0,0.6,129.8,2.6,0,0.00,0.00,0.00,29.3378,29.4548
10min,FGNet,genola,42.05,28DEC2020:20:30:00,29.8,27.0,89,8.98,34.4444,0,2.1,157.9,4.6,0,0.00,0.00,0.00,29.4548,29.5826
10min,FGNet,genola,42.05,28DEC2020:20:40:00,29.9,26.7,89,9.03,34.4462,0,3.7,222.5,4.9,0,0.00,0.00,0.00,29.4548,29.6132
10min,FGNet,genola,42.05,28DEC2020:20:50:00,29.8,26.8,89,8.98,34.4444,0,3.0,83.8,3.9,0,0.00,0.00,0.00,29.111,29.2586
10min,FGNet,genola,42.05,28DEC2020:21:00:00,29.5,27.1,91,8.99,34.4462,0,3.5,130,4.8,0,0.00,0.00,0.00,29.0984,29.1776
10min,FGNet,genola,42.05,28DEC2020:21:10:00,29.4,27.3,93,9.03,34.4462,0,4.4,118.2,5.7,0,0.00,0.00,0.00,29.1776,29.2964
10min,FGNet,genola,42.05,28DEC2020:21:20:00,29.5,27.5,93,8.98,34.4462,0,3.5,137.1,4.6,0,0.00,0.00,0.00,29.1416,29.2982
10min,FGNet,genola,42.05,28DEC2020:21:30:00,29.3,27.4,93,9,34.4462,0,2.2,148.6,3.9,0,0.00,0.00,0.00,28.8644,28.9832
10min,FGNet,genola,42.05,28DEC2020:21:40:00,28.9,27.1,93,9,34.4444,0,2.4,126.8,4.0,0,0.00,0.00,0.00,28.391,28.508
10min,FGNet,genola,42.05,28DEC2020:21:50:00,28.8,27.0,94,9.13,34.4444,0,0.0,218.1,0.0,0,0.00,0.00,0.00,28.427,28.4972
10min,FGNet,genola,42.05,28DEC2020:22:00:00,28.8,27.0,94,9.11,34.4444,0,0.1,291.5,1.5,0,0.00,0.00,0.00,28.5872,28.5476
10min,FGNet,genola,42.05,28DEC2020:22:10:00,29.0,27.2,94,8.98,34.4462,0,0.0,297,0.0,0,0.00,0.00,0.00,28.787,28.8266
10min,FGNet,genola,42.05,28DEC2020:22:20:00,29.1,27.3,94,9.03,34.448,0,0.6,50.88,2.3,0,0.00,0.00,0.00,28.9832,29.0624
10min,FGNet,genola,42.05,28DEC2020:22:30:00,29.3,27.4,94,9.04,34.4462,0,0.0,86.2,1.2,0,0.00,0.00,0.00,29.1038,29.2622
10min,FGNet,genola,42.05,28DEC2020:22:40:00,29.3,27.5,94,9,34.448,0,0.0,140.4,0.0,0,0.00,0.00,0.00,29.0444,29.1038
10min,FGNet,genola,42.05,28DEC2020:22:50:00,29.1,27.3,94,8.96,34.448,0,0.2,165.2,2.3,0,0.00,0.00,0.00,28.9472,28.9364
10min,FGNet,genola,42.05,28DEC2020:23:00:00,28.8,27.1,94,8.98,34.448,0,0.6,192,2.4,0,0.00,0.00,0.00,28.6682,28.6286
10min,FGNet,genola,42.05,28DEC2020:23:10:00,28.6,26.8,94,9,34.448,0,2.1,210,3.3,0,0.00,0.00,0.00,28.4324,28.4324
10min,FGNet,genola,42.05,28DEC2020:23:20:00,28.3,26.5,94,9.03,34.448,0,1.6,243.4,4.0,0,0.00,0.00,0.00,28.1156,28.1552
10min,FGNet,genola,42.05,28DEC2020:23:30:00,27.7,26.1,94,8.98,34.448,0,0.0,233.7,0.0,0,0.00,0.00,0.00,27.6422,27.6422
10min,FGNet,genola,42.05,28DEC2020:23:40:00,27.0,25.2,93,8.93,34.448,0,0.3,147.3,3.0,0,0.00,0.00,0.00,27.0086,27.0482
10min,FGNet,genola,42.05,28DEC2020:23:50:00,27.0,24.7,92,9,34.448,0,2.6,119.6,4.4,0,0.00,0.00,0.00,27.068,27.1274
10min,FGNet,genolamid,42.08,27DEC2020:23:00:00,24.3,20.4,83,13.7,34.205,0,3.1,35.76,4.6,0,0.00,0.00,0.00,23.1908,23.369
10min,FGNet,genolamid,42.08,27DEC2020:23:10:00,25.8,21.3,79,13.7,34.1996,0,3.0,112.8,4.9,0,0.00,0.00,0.00,22.055,23.2898
10min,FGNet,genolamid,42.08,27DEC2020:23:20:00,22.7,19.2,80,13.7,34.1546,0,3.1,157.1,4.8,0,0.00,0.00,0.00,19.058,19.868
10min,FGNet,genolamid,42.08,27DEC2020:23:30:00,22.5,18.9,85,13.71,34.1546,0,4.1,32.69,5.5,0,0.00,0.00,0.00,22.0802,22.4582
10min,FGNet,genolamid,42.08,27DEC2020:23:40:00,25.2,21.0,82,13.7,34.205,0,3.5,175.4,5.8,0,0.00,0.00,0.00,24.5858,25.061
10min,FGNet,genolamid,42.08,27DEC2020:23:50:00,22.0,18.2,80,13.7,34.1816,0,4.2,144.1,7.8,0,0.00,0.00,0.00,22.541,22.6814
10min,FGNet,genolamid,42.08,28DEC2020:00:00:00,24.7,20.3,84,13.7,34.1564,0,5.5,145.2,7.8,0,0.00,0.00,0.00,22.4222,22.9406
10min,FGNet,genolamid,42.08,28DEC2020:00:10:00,24.0,20.0,83,13.7,34.115,0,3.6,103.9,5.7,0,0.00,0.00,0.00,22.082,22.0622
10min,FGNet,genolamid,42.08,28DEC2020:00:20:00,22.3,18.8,84,13.7,34.1726,0,1.9,177.5,5.1,0,0.00,0.00,0.00,21.3728,21.6428
10min,FGNet,genolamid,42.08,28DEC2020:00:30:00,23.3,19.7,86,13.71,34.133,0,3.6,40,4.9,0,0.00,0.00,0.00,23.4554,23.3762
10min,FGNet,genolamid,42.08,28DEC2020:00:40:00,25.1,20.9,84,13.7,34.1366,0,2.3,189.7,4.4,0,0.00,0.00,0.00,23.2286,24.0314
