10min,FGNet,Genola,42.05,01AUG2017:16:50:00,96.7,52.8,23,25,74.3,434,1.1,286,3.0,0,0.00,0.00,0.00,119.6,105.8
10min,FGNet,Genola,42.05,01AUG2017:17:00:00,93.4,36.4,14,25,74.5,404,2.8,283,5.1,0,0.00,0.00,0.00,111.5,104.5
10min,FGNet,Genola,42.05,01AUG2017:17:10:00,94.0,37.3,14,25,74.7,377,2.2,98,5.5,0,0.00,0.00,0.00,113.9,105.5
10min,FGNet,Genola,42.05,01AUG2017:17:20:00,93.3,36.8,14,25,74.7,346,4.3,75,8.0,0,0.00,0.00,0.00,106.8,100.9
10min,FGNet,Genola,42.05,01AUG2017:17:30:00,92.7,33.1,12,25,74.8,318,4.5,46,8.2,0,0.00,0.00,0.00,103.2,101.3
10min,FGNet,Genola,42.05,01AUG2017:17:40:00,92.8,36.8,14,25,74.8,289,3.1,181,6.4,0,0.00,0.00,0.00,105.0,101.6
10min,FGNet,Genola,42.05,01AUG2017:17:50:00,93.1,33.8,12,25,75.0,258,3.1,83,6.4,0,0.00,0.00,0.00,100.0,98.9
10min,FGNet,Genola,42.05,01AUG2017:18:00:00,92.6,36.3,14,25,75.2,228,4.9,100,8.5,0,0.00,0.00,0.00,97.0,97.0
10min,FGNet,Genola,42.05,01AUG2017:18:10:00,92.0,42.2,18,25,75.2,199,3.2,113,5.5,0,0.00,0.00,0.00,94.7,96.9
10min,FGNet,Genola,42.05,01AUG2017:18:20:00,91.9,51.6,25,25,75.2,169,0.7,203,2.4,0,0.00,0.00,0.00,92.3,96.5
10min,FGNet,Genola,42.05,01AUG2017:18:30:00,90.0,42.5,19,25,75.2,142,1.2,259,3.5,0,0.00,0.00,0.00,89.3,93.9
10min,FGNet,Genola,42.05,01AUG2017:18:40:00,90.2,42.3,19,25,75.2,116,2.1,226,6.2,0,0.00,0.00,0.00,87.6,92.8
10min,FGNet,Genola,42.05,01AUG2017:18:50:00,86.1,46.2,25,25,75.4,91,2.1,70,4.0,0,0.00,0.00,0.00,82.4,87.6
10min,FGNet,Genola,42.05,01AUG2017:19:00:00,86.6,43.4,22,25,75.4,67,3.7,153,6.2,0,0.00,0.00,0.00,83.9,87.7
10min,FGNet,Genola,42.05,01AUG2017:19:10:00,88.5,33.2,14,25,75.4,45,6.7,197,11.2,0,0.00,0.00,0.00,86.5,88.3
10min,FGNet,Genola,42.05,01AUG2017:19:20:00,88.6,35.5,15,25,75.7,27,6.7,163,10.1,0,0.00,0.00,0.00,84.0,86.7
10min,FGNet,Genola,42.05,01AUG2017:19:30:00,87.6,33.3,14,25,75.7,14,5.2,108,7.3,0,0.00,0.00,0.00,84.3,86.2
10min,FGNet,Genola,42.05,01AUG2017:19:40:00,86.5,37.6,18,25,75.7,4,5.1,59,6.4,0,0.00,0.00,0.00,82.4,84.0
10min,FGNet,Genola,42.05,01AUG2017:19:50:00,87.4,34.9,15,25,75.9,1,6.1,47,8.2,0,0.00,0.00,0.00,83.2,85.0
10min,FGNet,Genola,42.05,01AUG2017:20:00:00,86.7,34.4,16,25,75.9,0,5.8,68,8.9,0,0.00,0.00,0.00,81.7,83.8
10min,FGNet,Genola,42.05,01AUG2017:20:10:00,86.2,42.3,21,25,76.1,0,4.1,72,7.3,0,0.00,0.00,0.00,75.7,79.7
10min,FGNet,Genola,42.05,01AUG2017:20:20:00,82.7,40.3,22,25,76.1,0,2.9,96,5.3,0,0.00,0.00,0.00,75.2,79.5
10min,FGNet,Genola,42.05,01AUG2017:20:30:00,80.3,36.0,20,25,76.1,0,0.7,210,2.8,0,0.00,0.00,0.00,74.1,78.0
10min,FGNet,Genola,42.05,01AUG2017:20:40:00,79.4,44.1,29,25,76.3,0,1.3,204,3.7,0,0.00,0.00,0.00,70.9,74.0
10min,FGNet,Genola,42.05,01AUG2017:20:50:00,75.6,45.8,35,25,76.1,0,0.8,161,3.1,0,0.00,0.00,0.00,69.9,72.1
10min,FGNet,Genola,42.05,01AUG2017:21:00:00,76.2,42.9,30,25,76.3,0,2.3,234,4.2,0,0.00,0.00,0.00,71.7,73.5
10min,FGNet,Genola,42.05,01AUG2017:21:10:00,75.5,43.0,31,25,76.3,0,3.7,215,5.1,0,0.00,0.00,0.00,70.6,72.8
10min,FGNet,Genola,42.05,01AUG2017:21:20:00,72.8,44.1,36,25,76.3,0,2.1,297,3.9,0,0.00,0.00,0.00,68.2,70.1
10min,FGNet,Genola,42.05,01AUG2017:21:30:00,71.1,47.2,43,25,76.3,0,1.6,217,2.6,0,0.00,0.00,0.00,68.4,70.1
10min,FGNet,Genola,42.05,01AUG2017:21:40:00,72.5,45.7,38,25,76.3,0,2.5,86,5.3,0,0.00,0.00,0.00,71.1,72.6
10min,FGNet,Genola,42.05,01AUG2017:21:50:00,74.4,48.6,40,25,76.5,0,2.5,76,5.1,0,0.00,0.00,0.00,69.4,71.5
10min,FGNet,Genola,42.05,01AUG2017:22:00:00,74.2,46.8,38,25,76.5,0,3.3,46,5.1,0,0.00,0.00,0.00,71.1,72.4
10min,FGNet,Genola,42.05,01AUG2017:22:10:00,74.8,46.4,36,25,76.3,0,4.4,42,6.7,0,0.00,0.00,0.00,69.5,72.1
10min,FGNet,Genola,42.05,01AUG2017:22:20:00,74.5,47.1,38,25,76.3,0,2.5,50,4.6,0,0.00,0.00,0.00,70.4,72.4
10min,FGNet,Genola,42.05,01AUG2017:22:30:00,72.3,48.5,43,25,76.3,0,2.7,55,4.0,0,0.00,0.00,0.00,68.3,70.2
10min,FGNet,Genola,42.05,01AUG2017:22:40:00,71.8,48.2,43,25,76.3,0,2.7,65,4.4,0,0.00,0.00,0.00,68.3,70.0
10min,FGNet,Genola,42.05,01AUG2017:22:50:00,73.0,48.2,41,24,76.5,0,4.0,56,4.9,0,0.00,0.00,0.00,69.6,71.3
10min,FGNet,Genola,42.05,01AUG2017:23:00:00,73.0,45.7,38,24,76.3,0,3.3,61,4.4,0,0.00,0.00,0.00,70.1,71.8
10min,FGNet,Genola,42.05,01AUG2017:23:10:00,73.0,45.8,38,24,76.3,0,3.1,64,4.8,0,0.00,0.00,0.00,69.4,70.9
10min,FGNet,Genola,42.05,01AUG2017:23:20:00,70.3,51.4,51,24,76.3,0,1.8,134,3.5,0,0.00,0.00,0.00,62.5,65.3
10min,FGNet,Genola,42.05,01AUG2017:23:30:00,67.1,51.9,58,24,76.3,0,3.0,68,5.7,0,0.00,0.00,0.00,64.8,65.9
10min,FGNet,Genola,42.05,01AUG2017:23:40:00,67.1,50.0,54,24,76.3,0,3.1,72,4.8,0,0.00,0.00,0.00,64.2,65.7
10min,FGNet,Genola,42.05,01AUG2017:23:50:00,67.8,47.6,48,24,76.3,0,3.1,71,4.0,0,0.00,0.00,0.00,65.9,67.4
10min,FGNet,WestMt,42.22,01AUG2017:00:00:00,57.6,54.2,88,20,68.0,0,0.8,287,2.3,0,0.00,0.00,0.00,54.8,56.2
10min,FGNet,WestMt,42.22,01AUG2017:00:10:00,57.3,53.9,88,20,68.5,0,2.6,209,4.6,0,0.00,0.00,0.00,55.1,56.8
10min,FGNet,WestMt,42.22,01AUG2017:00:20:00,57.1,53.8,89,20,69.4,0,3.8,200,4.6,0,0.00,0.00,0.00,56.6,58.1
10min,FGNet,WestMt,42.22,01AUG2017:00:30:00,58.3,53.8,85,20,68.5,0,4.4,201,6.4,0,0.00,0.00,0.00,57.8,61.0
10min,FGNet,WestMt,42.22,01AUG2017:00:40:00,58.3,54.1,86,20,68.5,0,2.3,148,3.5,0,0.00,0.00,0.00,55.8,57.4
10min,FGNet,WestMt,42.22,01AUG2017:00:50:00,58.1,53.8,86,20,68.9,0,1.7,174,3.3,0,0.00,0.00,0.00,54.2,56.0
10min,FGNet,WestMt,42.22,01AUG2017:01:00:00,58.1,52.2,81,20,68.0,0,2.8,259,3.7,0,0.00,0.00,0.00,57.0,59.3
10min,FGNet,WestMt,42.22,01AUG2017:01:10:00,57.8,52.2,82,20,69.1,0,2.4,276,3.5,0,0.00,0.00,0.00,55.5,57.5
10min,FGNet,WestMt,42.22,01AUG2017:01:20:00,57.2,52.6,85,20,68.0,0,2.9,287,4.4,0,0.00,0.00,0.00,54.7,56.6
10min,FGNet,WestMt,42.22,01AUG2017:01:30:00,57.0,52.8,86,20,67.8,0,3.6,242,4.4,0,0.00,0.00,0.00,56.4,58.9
10min,FGNet,WestMt,42.22,01AUG2017:01:40:00,56.6,52.4,86,20,68.2,0,3.0,222,4.0,0,0.00,0.00,0.00,53.8,55.7
10min,FGNet,WestMt,42.22,01AUG2017:01:50:00,56.4,52.6,87,20,68.2,0,3.8,182,4.6,0,0.00,0.00,0.00,53.4,55.0
10min,FGNet,WestMt,42.22,01AUG2017:02:00:00,57.0,52.3,84,20,68.2,0,4.5,197,5.5,0,0.00,0.00,0.00,56.8,58.9
10min,FGNet,WestMt,42.22,01AUG2017:02:10:00,57.6,51.0,79,20,67.6,0,5.4,194,7.1,0,0.00,0.00,0.00,59.9,61.9
10min,FGNet,WestMt,42.22,01AUG2017:02:20:00,59.7,49.8,70,20,68.0,0,5.0,199,6.4,0,0.00,0.00,0.00,60.2,62.4
10min,FGNet,WestMt,42.22,01AUG2017:02:30:00,60.4,48.9,66,20,68.2,0,5.0,194,6.2,0,0.00,0.00,0.00,60.0,62.1
10min,FGNet,WestMt,42.22,01AUG2017:02:40:00,60.5,49.3,67,20,68.0,0,4.6,183,5.7,0,0.00,0.00,0.00,58.6,60.7
10min,FGNet,WestMt,42.22,01AUG2017:02:50:00,59.8,50.3,71,20,68.2,0,3.9,191,4.9,0,0.00,0.00,0.00,56.3,59.0
10min,FGNet,WestMt,42.22,01AUG2017:03:00:00,59.1,51.1,75,20,67.5,0,1.7,222,3.5,0,0.00,0.00,0.00,55.0,56.5
10min,FGNet,WestMt,42.22,01AUG2017:03:10:00,59.0,50.4,73,20,67.3,0,3.2,295,4.4,0,0.00,0.00,0.00,55.6,57.7
10min,FGNet,WestMt,42.22,01AUG2017:03:20:00,58.2,51.3,78,20,67.6,0,3.3,280,4.6,0,0.00,0.00,0.00,54.4,56.1
10min,FGNet,WestMt,42.22,01AUG2017:03:30:00,57.4,50.6,78,20,67.5,0,3.9,191,4.8,0,0.00,0.00,0.00,56.0,57.7
10min,FGNet,WestMt,42.22,01AUG2017:03:40:00,59.5,49.5,69,20,67.3,0,5.6,200,6.9,0,0.00,0.00,0.00,59.4,61.2
10min,FGNet,WestMt,42.22,01AUG2017:03:50:00,61.1,49.0,64,20,67.1,0,4.7,190,6.5,0,0.00,0.00,0.00,59.5,61.9
10min,FGNet,WestMt,42.22,01AUG2017:04:00:00,60.5,46.9,61,20,67.3,0,4.5,192,5.3,0,0.00,0.00,0.00,62.7,64.1
10min,FGNet,WestMt,42.22,01AUG2017:04:10:00,60.6,50.2,68,20,67.1,0,3.3,207,5.5,0,0.00,0.00,0.00,56.0,58.2
10min,FGNet,WestMt,42.22,01AUG2017:04:20:00,59.7,50.5,71,20,66.6,0,1.8,185,3.9,0,0.00,0.00,0.00,54.5,56.5
10min,FGNet,WestMt,42.22,01AUG2017:04:30:00,58.8,51.0,75,20,67.1,0,2.1,234,4.0,0,0.00,0.00,0.00,52.5,54.6
10min,FGNet,WestMt,42.22,01AUG2017:04:40:00,57.3,50.9,79,20,66.7,0,3.9,187,5.3,0,0.00,0.00,0.00,52.8,54.9
10min,FGNet,WestMt,42.22,01AUG2017:04:50:00,56.2,50.8,82,20,66.7,0,2.5,188,4.0,0,0.00,0.00,0.00,51.2,52.8
10min,FGNet,WestMt,42.22,01AUG2017:05:00:00,55.4,50.6,84,20,66.9,0,2.3,225,3.1,0,0.00,0.00,0.00,51.2,52.3
10min,FGNet,WestMt,42.22,01AUG2017:05:10:00,55.0,50.5,85,20,66.6,1,1.4,270,3.1,0,0.00,0.00,0.00,51.3,52.8
10min,FGNet,WestMt,42.22,01AUG2017:05:20:00,54.6,50.7,87,20,66.9,2,1.2,203,3.7,0,0.00,0.00,0.00,51.1,52.2
10min,FGNet,WestMt,42.22,01AUG2017:05:30:00,54.1,50.4,87,20,66.7,6,3.9,206,4.8,0,0.00,0.00,0.00,54.2,55.5
10min,FGNet,WestMt,42.22,01AUG2017:05:40:00,54.3,50.8,88,20,66.7,12,3.7,205,4.6,0,0.00,0.00,0.00,53.1,54.3
10min,FGNet,WestMt,42.22,01AUG2017:05:50:00,54.4,50.9,88,20,66.0,36,3.9,209,5.1,0,0.00,0.00,0.00,54.4,56.0
10min,FGNet,WestMt,42.22,01AUG2017:06:00:00,55.1,51.7,88,20,66.7,60,3.4,194,4.6,0,0.00,0.00,0.00,57.9,58.1
10min,FGNet,WestMt,42.22,01AUG2017:06:10:00,55.8,52.2,88,20,66.7,85,4.7,187,5.5,0,0.00,0.00,0.00,67.0,61.5
10min,FGNet,WestMt,42.22,01AUG2017:06:20:00,57.0,52.2,84,20,66.2,110,4.9,178,6.5,0,0.00,0.00,0.00,67.8,63.4
10min,FGNet,WestMt,42.22,01AUG2017:06:30:00,59.4,51.4,75,20,66.4,138,4.9,181,7.1,0,0.00,0.00,0.00,71.3,66.6
10min,FGNet,WestMt,42.22,01AUG2017:06:40:00,61.6,51.1,68,20,66.2,165,4.5,182,6.0,0,0.00,0.00,0.00,68.7,65.8
10min,FGNet,WestMt,42.22,01AUG2017:06:50:00,63.5,52.1,66,20,66.4,194,4.4,184,6.4,0,0.00,0.00,0.00,68.1,67.1
10min,FGNet,WestMt,42.22,01AUG2017:07:00:00,65.6,51.9,61,20,66.4,227,5.1,177,6.7,0,0.00,0.00,0.00,69.5,70.7
10min,FGNet,WestMt,42.22,01AUG2017:07:10:00,67.8,53.1,59,20,66.2,258,4.6,176,6.0,0,0.00,0.00,0.00,71.6,73.5
10min,FGNet,WestMt,42.22,01AUG2017:07:20:00,69.8,52.4,54,20,66.2,289,4.9,158,6.5,0,0.00,0.00,0.00,73.0,74.9
10min,FGNet,WestMt,42.22,01AUG2017:07:30:00,71.6,53.5,53,20,66.2,321,4.6,178,6.4,0,0.00,0.00,0.00,77.0,76.9
10min,FGNet,WestMt,42.22,01AUG2017:07:40:00,73.4,57.3,57,20,65.8,353,3.1,225,6.0,0,0.00,0.00,0.00,81.2,82.3
10min,FGNet,WestMt,42.22,01AUG2017:07:50:00,74.4,54.6,50,20,66.2,385,2.4,179,4.8,0,0.00,0.00,0.00,77.4,79.9
10min,FGNet,WestMt,42.22,01AUG2017:08:00:00,74.7,53.7,48,20,66.0,418,4.1,187,5.7,0,0.00,0.00,0.00,78.8,82.1
10min,FGNet,WestMt,42.22,01AUG2017:08:10:00,74.3,53.8,49,20,66.0,449,3.6,323,5.1,0,0.00,0.00,0.00,76.0,81.3
10min,FGNet,WestMt,42.22,01AUG2017:08:20:00,75.0,57.6,55,20,65.7,479,2.9,180,4.0,0,0.00,0.00,0.00,78.5,87.6
10min,FGNet,WestMt,42.22,01AUG2017:08:30:00,75.6,58.2,55,20,65.8,509,2.4,269,3.9,0,0.00,0.00,0.00,77.0,84.5
10min,FGNet,WestMt,42.22,01AUG2017:08:40:00,76.1,59.0,55,20,65.7,542,1.6,248,3.5,0,0.00,0.00,0.00,80.5,92.1
10min,FGNet,WestMt,42.22,01AUG2017:08:50:00,77.4,56.6,49,20,65.7,570,0.7,188,2.3,0,0.00,0.00,0.00,82.5,92.7
10min,FGNet,WestMt,42.22,01AUG2017:09:00:00,78.6,56.2,46,20,65.8,599,1.3,68,2.8,0,0.00,0.00,0.00,86.1,93.8
10min,FGNet,WestMt,42.22,01AUG2017:09:10:00,79.9,59.6,50,20,65.8,626,1.4,105,3.1,0,0.00,0.00,0.00,88.4,92.9
10min,FGNet,WestMt,42.22,01AUG2017:09:20:00,80.3,58.7,48,20,65.7,653,2.2,161,3.7,0,0.00,0.00,0.00,87.2,92.1
10min,FGNet,WestMt,42.22,01AUG2017:09:30:00,81.0,59.5,48,20,65.7,681,1.6,250,3.0,0,0.00,0.00,0.00,93.5,98.5
10min,FGNet,WestMt,42.22,01AUG2017:09:40:00,81.5,55.3,41,20,65.8,706,1.8,111,3.3,0,0.00,0.00,0.00,85.8,97.2
10min,FGNet,WestMt,42.22,01AUG2017:09:50:00,82.3,59.9,47,20,65.8,730,2.6,75,3.9,0,0.00,0.00,0.00,95.5,87.3
10min,FGNet,WestMt,42.22,01AUG2017:10:00:00,82.5,59.3,45,20,65.5,752,2.1,120,4.9,0,0.00,0.00,0.00,100.5,99.1
10min,FGNet,WestMt,42.22,01AUG2017:10:10:00,83.7,56.8,40,20,65.8,774,2.0,157,4.0,0,0.00,0.00,0.00,103.6,102.6
10min,FGNet,WestMt,42.22,01AUG2017:10:20:00,84.0,52.2,33,20,65.8,795,2.0,83,4.6,0,0.00,0.00,0.00,105.8,102.2
10min,FGNet,WestMt,42.22,01AUG2017:10:30:00,84.2,56.2,38,20,65.8,816,2.7,187,4.4,0,0.00,0.00,0.00,106.7,103.2
10min,FGNet,WestMt,42.22,01AUG2017:10:40:00,84.6,52.7,33,20,65.8,834,2.7,252,4.4,0,0.00,0.00,0.00,105.4,98.8
10min,FGNet,WestMt,42.22,01AUG2017:10:50:00,85.0,55.4,36,20,66.0,852,2.9,205,4.8,0,0.00,0.00,0.00,110.3,102.7
10min,FGNet,WestMt,42.22,01AUG2017:11:00:00,85.6,57.2,38,20,66.2,868,2.7,205,5.3,0,0.00,0.00,0.00,111.8,103.2
10min,FGNet,WestMt,42.22,01AUG2017:11:10:00,85.8,53.7,33,20,65.8,884,3.5,99,5.1,0,0.00,0.00,0.00,113.3,104.9
10min,FGNet,WestMt,42.22,01AUG2017:11:20:00,86.4,57.6,38,20,66.4,896,3.2,109,4.4,0,0.00,0.00,0.00,116.9,105.8
10min,FGNet,WestMt,42.22,01AUG2017:11:30:00,86.7,61.6,43,20,66.0,908,2.9,136,4.6,0,0.00,0.00,0.00,119.7,106.2
10min,FGNet,WestMt,42.22,01AUG2017:11:40:00,87.7,58.7,38,20,66.4,913,2.8,123,5.1,0,0.00,0.00,0.00,116.5,106.0
10min,FGNet,WestMt,42.22,01AUG2017:11:50:00,88.2,55.9,33,20,66.4,921,2.6,222,5.8,0,0.00,0.00,0.00,124.0,108.4
10min,FGNet,WestMt,42.22,01AUG2017:12:00:00,88.8,62.1,41,20,66.9,929,3.1,144,5.7,0,0.00,0.00,0.00,123.6,108.1
10min,FGNet,WestMt,42.22,01AUG2017:12:10:00,88.6,53.8,31,20,66.4,933,3.0,100,5.5,0,0.00,0.00,0.00,127.9,109.7
10min,FGNet,WestMt,42.22,01AUG2017:12:20:00,89.1,53.8,30,20,66.2,933,2.4,159,4.4,0,0.00,0.00,0.00,127.5,111.0
10min,FGNet,WestMt,42.22,01AUG2017:12:30:00,88.6,51.6,28,20,66.6,938,3.1,220,5.8,0,0.00,0.00,0.00,128.5,107.6
10min,FGNet,WestMt,42.22,01AUG2017:12:40:00,89.6,57.7,34,20,66.7,935,3.0,175,5.5,0,0.00,0.00,0.00,126.0,111.6
10min,FGNet,WestMt,42.22,01AUG2017:12:50:00,89.7,63.0,41,20,66.7,934,3.5,101,5.5,0,0.00,0.00,0.00,125.7,110.7
10min,FGNet,WestMt,42.22,01AUG2017:13:00:00,90.4,58.2,34,20,66.7,928,3.6,119,6.0,0,0.00,0.00,0.00,129.1,109.4
10min,FGNet,WestMt,42.22,01AUG2017:13:10:00,90.8,55.1,30,20,66.2,927,3.9,122,6.4,0,0.00,0.00,0.00,134.8,113.4
10min,FGNet,WestMt,42.22,01AUG2017:13:20:00,91.0,60.2,36,20,66.7,915,3.7,82,6.4,0,0.00,0.00,0.00,133.5,111.2
10min,FGNet,WestMt,42.22,01AUG2017:13:30:00,91.9,62.8,38,20,66.7,907,4.0,174,6.2,0,0.00,0.00,0.00,135.5,109.2
10min,FGNet,WestMt,42.22,01AUG2017:13:40:00,92.5,61.6,36,20,67.3,893,4.0,222,5.5,0,0.00,0.00,0.00,132.2,108.7
10min,FGNet,WestMt,42.22,01AUG2017:13:50:00,93.1,58.7,32,20,67.3,882,3.6,182,6.7,0,0.00,0.00,0.00,145.6,113.2
10min,FGNet,WestMt,42.22,01AUG2017:14:00:00,93.0,50.9,24,20,66.9,867,3.9,111,6.5,0,0.00,0.00,0.00,136.4,112.5
10min,FGNet,WestMt,42.22,01AUG2017:14:10:00,93.0,47.9,21,20,67.3,852,3.7,154,5.5,0,0.00,0.00,0.00,132.2,108.3
10min,FGNet,WestMt,42.22,01AUG2017:14:20:00,94.9,50.8,23,20,67.6,835,2.8,195,5.3,0,0.00,0.00,0.00,139.8,112.6
10min,FGNet,WestMt,42.22,01AUG2017:14:30:00,94.6,44.1,18,20,67.6,821,3.6,136,6.2,0,0.00,0.00,0.00,136.4,111.0
10min,FGNet,WestMt,42.22,01AUG2017:14:40:00,94.6,40.1,15,20,67.8,801,3.2,110,6.4,0,0.00,0.00,0.00,128.9,110.2
10min,FGNet,WestMt,42.22,01AUG2017:14:50:00,94.6,48.3,21,20,68.0,782,3.8,116,6.2,0,0.00,0.00,0.00,131.5,109.7
10min,FGNet,WestMt,42.22,01AUG2017:15:00:00,94.5,59.4,31,20,68.2,759,4.4,196,7.4,0,0.00,0.00,0.00,140.1,110.1
10min,FGNet,WestMt,42.22,01AUG2017:15:10:00,94.1,47.9,21,20,68.5,738,3.9,105,6.5,0,0.00,0.00,0.00,134.3,110.9
10min,FGNet,WestMt,42.22,01AUG2017:15:20:00,93.7,46.8,20,20,68.2,719,4.4,80,6.7,0,0.00,0.00,0.00,137.3,109.8
10min,FGNet,WestMt,42.22,01AUG2017:15:30:00,94.9,51.0,23,19,68.0,694,3.5,165,7.6,0,0.00,0.00,0.00,133.2,108.4
10min,FGNet,WestMt,42.22,01AUG2017:15:40:00,94.9,52.2,24,20,68.5,669,4.0,176,6.4,0,0.00,0.00,0.00,129.1,106.1
10min,FGNet,WestMt,42.22,01AUG2017:15:50:00,93.9,44.7,18,19,69.1,646,4.7,181,6.7,0,0.00,0.00,0.00,130.8,107.9
10min,FGNet,WestMt,42.22,01AUG2017:16:00:00,93.9,53.1,25,19,69.1,618,4.3,181,5.8,0,0.00,0.00,0.00,130.0,106.3
10min,FGNet,WestMt,42.22,01AUG2017:16:10:00,94.2,50.2,23,19,69.1,588,4.0,233,6.4,0,0.00,0.00,0.00,129.5,105.4
10min,FGNet,WestMt,42.22,01AUG2017:16:20:00,94.7,46.2,19,20,68.7,559,3.9,245,5.1,0,0.00,0.00,0.00,127.9,106.5
10min,FGNet,WestMt,42.22,01AUG2017:16:30:00,94.8,56.1,27,20,68.9,533,3.9,233,5.8,0,0.00,0.00,0.00,125.6,105.2
10min,FGNet,WestMt,42.22,01AUG2017:16:40:00,96.3,58.3,28,19,69.1,499,2.8,167,5.5,0,0.00,0.00,0.00,130.0,105.9
10min,FGNet,WestMt,42.22,01AUG2017:16:50:00,97.8,64.8,34,20,69.4,469,2.1,172,6.2,0,0.00,0.00,0.00,134.7,106.3
10min,FGNet,WestMt,42.22,01AUG2017:17:00:00,100.0,66.9,34,20,69.4,438,1.3,259,2.8,0,0.00,0.00,0.00,132.1,107.6
10min,FGNet,WestMt,42.22,01AUG2017:17:10:00,98.1,50.6,20,20,69.6,408,2.9,121,4.8,0,0.00,0.00,0.00,122.6,105.1
10min,FGNet,WestMt,42.22,01AUG2017:17:20:00,97.7,59.6,29,20,69.1,374,2.5,86,4.4,0,0.00,0.00,0.00,123.8,103.3
10min,FGNet,WestMt,42.22,01AUG2017:17:30:00,97.2,61.1,30,20,69.1,344,3.0,290,4.4,0,0.00,0.00,0.00,113.9,99.8
10min,FGNet,WestMt,42.22,01AUG2017:17:40:00,96.5,64.2,35,20,68.9,313,3.9,328,4.8,0,0.00,0.00,0.00,114.9,100.1
10min,FGNet,WestMt,42.22,01AUG2017:17:50:00,97.8,67.9,38,20,69.4,281,3.0,278,4.0,0,0.00,0.00,0.00,116.7,101.8
10min,FGNet,WestMt,42.22,01AUG2017:18:00:00,97.1,64.1,34,20,69.8,243,2.7,230,4.2,0,0.00,0.00,0.00,110.7,98.3
10min,FGNet,WestMt,42.22,01AUG2017:18:10:00,94.7,65.0,38,20,70.3,217,2.6,326,3.5,0,0.00,0.00,0.00,107.0,95.4
10min,FGNet,WestMt,42.22,01AUG2017:18:20:00,93.4,65.9,41,20,69.6,186,3.1,320,3.7,0,0.00,0.00,0.00,102.2,91.9
10min,FGNet,WestMt,42.22,01AUG2017:18:30:00,92.2,62.5,37,20,70.2,155,3.0,322,3.7,0,0.00,0.00,0.00,98.5,89.9
10min,FGNet,WestMt,42.22,01AUG2017:18:40:00,89.3,63.0,42,20,69.4,129,2.5,316,3.1,0,0.00,0.00,0.00,95.3,87.6
10min,FGNet,WestMt,42.22,01AUG2017:18:50:00,85.3,60.7,44,20,70.0,101,2.6,311,3.9,0,0.00,0.00,0.00,87.9,83.6
10min,FGNet,WestMt,42.22,01AUG2017:19:00:00,80.5,61.8,53,20,69.8,73,3.3,316,4.0,0,0.00,0.00,0.00,82.6,80.2
10min,FGNet,WestMt,42.22,01AUG2017:19:10:00,76.2,61.1,59,20,69.8,23,3.1,304,3.9,0,0.00,0.00,0.00,69.0,71.9
10min,FGNet,WestMt,42.22,01AUG2017:19:20:00,73.7,61.4,65,20,70.3,16,2.6,308,3.5,0,0.00,0.00,0.00,65.6,68.0
10min,FGNet,WestMt,42.22,01AUG2017:19:30:00,70.8,58.4,65,20,70.7,10,1.2,314,2.6,0,0.00,0.00,0.00,64.8,67.7
10min,FGNet,WestMt,42.22,01AUG2017:19:40:00,68.0,57.2,68,20,70.7,5,1.0,304,2.4,0,0.00,0.00,0.00,62.4,64.8
10min,FGNet,WestMt,42.22,01AUG2017:19:50:00,66.0,56.4,71,20,70.5,1,2.7,188,3.9,0,0.00,0.00,0.00,61.2,63.5
10min,FGNet,WestMt,42.22,01AUG2017:20:00:00,64.1,55.7,74,20,70.2,0,3.7,196,4.2,0,0.00,0.00,0.00,64.1,65.1
10min,FGNet,WestMt,42.22,01AUG2017:20:10:00,63.2,54.2,73,20,70.3,0,3.8,212,4.6,0,0.00,0.00,0.00,61.6,64.1
10min,FGNet,WestMt,42.22,01AUG2017:20:20:00,62.7,55.2,76,20,70.0,0,4.0,219,4.9,0,0.00,0.00,0.00,59.1,61.1
10min,FGNet,WestMt,42.22,01AUG2017:20:30:00,62.4,53.8,73,20,70.3,0,2.6,236,3.9,0,0.00,0.00,0.00,60.7,62.8
10min,FGNet,WestMt,42.22,01AUG2017:20:40:00,61.8,54.4,77,20,70.3,0,1.8,195,2.6,0,0.00,0.00,0.00,59.7,61.4
10min,FGNet,WestMt,42.22,01AUG2017:20:50:00,61.4,55.3,80,20,70.0,0,2.2,265,3.1,0,0.00,0.00,0.00,59.3,60.9
10min,FGNet,WestMt,42.22,01AUG2017:21:00:00,61.0,55.2,81,20,70.0,0,0.9,306,2.4,0,0.00,0.00,0.00,58.3,60.4
10min,FGNet,WestMt,42.22,01AUG2017:21:10:00,60.8,55.3,82,20,70.0,0,0.8,288,2.6,0,0.00,0.00,0.00,57.8,59.4
10min,FGNet,WestMt,42.22,01AUG2017:21:20:00,60.7,55.7,84,20,69.6,0,1.8,230,3.1,0,0.00,0.00,0.00,57.1,58.8
10min,FGNet,WestMt,42.22,01AUG2017:21:30:00,60.4,56.0,85,20,70.5,0,3.2,217,4.2,0,0.00,0.00,0.00,58.4,60.0
10min,FGNet,WestMt,42.22,01AUG2017:21:40:00,60.2,55.7,85,20,70.5,0,3.8,230,4.6,0,0.00,0.00,0.00,57.7,59.4
10min,FGNet,WestMt,42.22,01AUG2017:21:50:00,60.2,54.6,82,20,70.2,0,3.0,260,4.2,0,0.00,0.00,0.00,59.0,61.0
