10min,FGNet,genola,42.05,03JAN2020:07:00:00,30.8,23.0,73,12.8,32.6,0,3.7,139.9,4.8,0,0.00,0.00,0.00,30.3476,30.6824
10min,FGNet,genola,42.05,03JAN2020:07:10:00,31.0,23.0,73,12.81,32.6,0,3.9,131,5.1,0,0.00,0.00,0.00,30.7022,30.938
10min,FGNet,genola,42.05,03JAN2020:07:20:00,30.9,23.1,73,12.81,32.6,0,3.3,128.8,4.6,0,0.00,0.00,0.00,30.389,30.7058
10min,FGNet,genola,42.05,03JAN2020:07:30:00,30.9,23.3,73,12.81,32.6,0,3.6,122.2,4.9,0,0.00,0.00,0.00,30.4304,30.7256
10min,FGNet,genola,42.05,03JAN2020:07:40:00,31.1,23.3,73,12.83,32.6,1,4.1,116.1,5.3,0,0.00,0.00,0.00,30.6878,31.0226
10min,FGNet,genola,42.05,03JAN2020:07:50:00,31.1,23.3,73,12.83,32.6,2,4.0,125.4,5.5,0,0.00,0.00,0.00,30.587,30.902
10min,FGNet,genola,42.05,03JAN2020:08:00:00,31.1,23.2,73,12.83,32.6,4,4.0,113.1,4.8,0,0.00,0.00,0.00,30.8624,31.0982
10min,FGNet,genola,42.05,03JAN2020:08:10:00,31.2,23.2,72,12.85,32.6,11,3.2,115.4,4.9,0,0.00,0.00,0.00,31.334,31.334
10min,FGNet,genola,42.05,03JAN2020:08:20:00,31.3,23.0,72,12.89,32.6,17,2.4,161.9,3.7,0,0.00,0.00,0.00,31.865,31.4906
10min,FGNet,genola,42.05,03JAN2020:08:30:00,31.3,22.9,71,12.86,32.6,30,3.4,117.7,6.2,0,0.00,0.00,0.00,31.3718,31.4114
10min,FGNet,genola,42.05,03JAN2020:08:40:00,31.4,23.0,71,12.83,32.6,51,3.3,97.7,5.8,0,0.00,0.00,0.00,32.3744,31.9604
10min,FGNet,genola,42.05,03JAN2020:08:50:00,31.6,22.9,71,12.86,32.6,68,3.0,100.8,4.0,0,0.00,0.00,0.00,33.9278,32.6498
10min,FGNet,genola,42.05,03JAN2020:09:00:00,31.8,23.1,71,12.9,32.6,108,1.1,176.6,2.8,0,0.00,0.00,0.00,36.3704,34.1636
10min,FGNet,genola,42.05,03JAN2020:09:10:00,31.7,22.9,70,12.94,32.6,106,1.8,237.6,3.5,0,0.00,0.00,0.00,35.6594,33.7694
10min,FGNet,genola,42.05,03JAN2020:09:20:00,32.4,22.9,70,12.99,32.6,147,2.9,148.9,4.4,0,0.00,0.00,0.00,38.7806,35.7386
10min,FGNet,genola,42.05,03JAN2020:09:30:00,32.8,23.1,70,13.04,32.6,203,3.3,107.9,5.3,0,0.00,0.00,0.00,47.318,39.4538
10min,FGNet,genola,42.05,03JAN2020:09:40:00,32.9,23.4,69,13.05,32.6,139,2.2,127,4.8,0,0.00,0.00,0.00,36.8294,34.466
10min,FGNet,genola,42.05,03JAN2020:09:50:00,32.5,23.2,69,13.01,32.6,94,0.3,110.9,3.5,0,0.00,0.00,0.00,36.1508,34.4192
10min,FGNet,genola,42.05,03JAN2020:10:00:00,33.0,23.3,70,13.08,32.6,237,2.3,58.38,3.5,0,0.00,0.00,0.00,59.414,44.2994
10min,FGNet,genola,42.05,03JAN2020:10:10:00,35.1,23.6,66,13.06,32.6,302,3.0,149.1,7.3,0,0.00,0.00,0.00,51.8,40.649
10min,FGNet,genola,42.05,03JAN2020:10:20:00,33.9,23.7,68,13.05,32.6,349,10.2,123.2,13.0,0,0.00,0.00,0.00,45.419,37.1174
10min,FGNet,genola,42.05,03JAN2020:10:30:00,34.1,23.6,68,13.07,32.6,329,10.3,120.2,12.8,0,0.00,0.00,0.00,44.1122,36.4352
10min,FGNet,genola,42.05,03JAN2020:10:40:00,35.0,23.7,66,13.1,32.6,337,8.0,112.6,11.0,0,0.00,0.00,0.00,50.63,39.0326
10min,FGNet,genola,42.05,03JAN2020:10:50:00,37.6,23.4,60,13.07,32.6,336,3.5,133.9,6.5,0,0.00,0.00,0.00,61.124,44.8628
10min,FGNet,genola,42.05,03JAN2020:11:00:00,37.6,23.1,57,13.08,32.6,350,4.9,106,7.3,0,0.00,0.00,0.00,60.89,42.8828
10min,FGNet,genola,42.05,03JAN2020:11:10:00,38.4,23.4,57,13.09,32.6,379,2.8,98.8,6.0,0,0.00,0.00,0.00,75.992,49.55
10min,FGNet,genola,42.05,03JAN2020:11:20:00,39.3,24.2,57,13.08,32.6,413,3.0,210,5.3,0,0.00,0.00,0.00,71.546,49.37
10min,FGNet,genola,42.05,03JAN2020:11:30:00,39.8,24.2,55,13,32.6,423,2.4,190.5,4.6,0,0.00,0.00,0.00,69.836,52.16
10min,FGNet,genola,42.05,03JAN2020:11:40:00,39.9,24.8,56,13.01,32.6,428,2.3,209.2,5.1,0,0.00,0.00,0.00,63.572,47.444
10min,FGNet,genola,42.05,03JAN2020:11:50:00,40.6,24.0,53,13.02,32.6,457,3.4,183,5.7,0,0.00,0.00,0.00,70.682,48.218
10min,FGNet,genola,42.05,03JAN2020:12:00:00,41.1,24.5,53,13.02,32.6,416,3.5,175.2,6.5,0,0.00,0.00,0.00,72.77,47.336
10min,FGNet,genola,42.05,03JAN2020:12:10:00,40.8,24.0,52,13.07,32.6,430,4.4,162.8,8.2,0,0.00,0.00,0.00,66.47,46.1984
10min,FGNet,genola,42.05,03JAN2020:12:20:00,41.1,24.1,53,13.02,32.6,425,4.5,140.1,9.1,0,0.00,0.00,0.00,66.866,45.9932
10min,FGNet,genola,42.05,03JAN2020:12:30:00,40.8,23.9,53,13.04,32.6,436,4.1,120.7,8.9,0,0.00,0.00,0.00,79.448,48.488
10min,FGNet,genola,42.05,03JAN2020:12:40:00,41.7,24.0,52,13.07,32.6,468,3.0,138.1,6.5,0,0.00,0.00,0.00,71.348,49.316
10min,FGNet,genola,42.05,03JAN2020:12:50:00,42.2,24.5,51,13.01,32.6,473,3.7,156.1,8.0,0,0.00,0.00,0.00,79.862,52.034
10min,FGNet,genola,42.05,03JAN2020:13:00:00,42.8,25.0,51,13.03,32.6,478,5.8,175.7,10.7,0,0.00,0.00,0.00,62.51,47.57
10min,FGNet,genola,42.05,03JAN2020:13:10:00,42.5,23.9,48,13.04,32.6,458,7.9,186,10.3,0,0.00,0.00,0.00,63.464,47.84
10min,FGNet,genola,42.05,03JAN2020:13:20:00,42.8,24.1,48,13.07,32.6,451,6.7,187,9.4,0,0.00,0.00,0.00,64.922,48.272
10min,FGNet,genola,42.05,03JAN2020:13:30:00,42.5,24.6,50,13.05,32.5,444,5.1,153.6,7.6,0,0.00,0.00,0.00,76.082,51.296
10min,FGNet,genola,42.05,03JAN2020:13:40:00,43.2,24.7,49,13.02,32.6,435,8.2,196.3,11.0,0,0.00,0.00,0.00,59.792,46.85
10min,FGNet,genola,42.05,03JAN2020:13:50:00,43.2,24.6,49,13.04,32.5,424,8.2,204,11.0,0,0.00,0.00,0.00,63.698,48.326
10min,FGNet,genola,42.05,03JAN2020:14:00:00,43.0,24.9,50,13.03,32.6,412,7.9,200.2,10.8,0,0.00,0.00,0.00,65.714,48.866
10min,FGNet,genola,42.05,03JAN2020:14:10:00,43.1,25.2,50,13.02,32.6,393,6.7,189.8,9.9,0,0.00,0.00,0.00,63.194,48.938
10min,FGNet,genola,42.05,03JAN2020:14:20:00,43.1,24.3,48,13,32.6,387,7.3,179,11.2,0,0.00,0.00,0.00,63.392,49.28
10min,FGNet,genola,42.05,03JAN2020:14:30:00,43.3,24.1,47,13.06,32.6,368,6.6,195.4,9.8,0,0.00,0.00,0.00,62.204,48.776
10min,FGNet,genola,42.05,03JAN2020:14:40:00,43.4,24.0,46,13.03,32.6,356,6.0,181.4,9.4,0,0.00,0.00,0.00,62.33,49.604
10min,FGNet,genola,42.05,03JAN2020:14:50:00,42.7,24.8,49,13.03,32.6,339,5.4,136.3,8.3,0,0.00,0.00,0.00,68.468,51.152
10min,FGNet,genola,42.05,03JAN2020:15:00:00,42.9,24.5,49,13.02,32.6,326,4.1,129.7,6.2,0,0.00,0.00,0.00,71.33,51.728
10min,FGNet,genola,42.05,03JAN2020:15:10:00,43.5,24.8,48,13.02,32.7,312,2.8,124.6,4.4,0,0.00,0.00,0.00,75.938,55.31
10min,FGNet,genola,42.05,03JAN2020:15:20:00,43.7,25.2,48,13.03,32.7,266,3.7,131.1,6.5,0,0.00,0.00,0.00,65.03,51.008
10min,FGNet,genola,42.05,03JAN2020:15:30:00,44.5,24.7,47,13.01,32.7,225,1.7,192.6,3.3,0,0.00,0.00,0.00,66.182,51.746
10min,FGNet,genola,42.05,03JAN2020:15:40:00,43.6,24.8,47,13.05,32.8,206,1.5,177.8,3.9,0,0.00,0.00,0.00,61.088,51.494
10min,FGNet,genola,42.05,03JAN2020:15:50:00,42.9,25.4,50,13.04,32.8,144,4.2,204.4,6.9,0,0.00,0.00,0.00,49.19,45.1202
10min,FGNet,genola,42.05,03JAN2020:16:00:00,40.9,24.9,53,13.01,32.9,135,5.2,221,7.8,0,0.00,0.00,0.00,49.154,44.0708
10min,FGNet,genola,42.05,03JAN2020:16:10:00,40.2,24.2,53,13.02,32.9,114,4.1,152.9,5.8,0,0.00,0.00,0.00,44.0852,41.8028
10min,FGNet,genola,42.05,03JAN2020:16:20:00,40.0,24.8,55,13.02,33.0,88,4.2,129.4,6.2,0,0.00,0.00,0.00,41.5706,40.6148
10min,FGNet,genola,42.05,03JAN2020:16:30:00,39.6,25.5,57,13.06,33.0,56,3.8,100.8,5.3,0,0.00,0.00,0.00,39.8912,39.7526
10min,FGNet,genola,42.05,03JAN2020:16:40:00,39.3,25.5,57,13.07,33.0,44,3.3,115.2,4.8,0,0.00,0.00,0.00,38.8922,39.209
10min,FGNet,genola,42.05,03JAN2020:16:50:00,39.0,25.0,57,13.03,33.0,33,3.1,97.1,4.6,0,0.00,0.00,0.00,37.2884,38.3936
10min,FGNet,genola,42.05,03JAN2020:17:00:00,39.1,24.2,55,13.07,33.0,19,2.2,133.2,4.8,0,0.00,0.00,0.00,35.7998,37.7708
10min,FGNet,genola,42.05,03JAN2020:17:10:00,38.7,23.8,54,13,33.0,9,2.0,139.7,3.7,0,0.00,0.00,0.00,34.943,37.2272
10min,FGNet,genola,42.05,03JAN2020:17:20:00,38.2,24.0,55,13,33.0,3,2.3,124.2,4.2,0,0.00,0.00,0.00,33.1682,35.9798
10min,FGNet,genola,42.05,03JAN2020:17:30:00,37.6,24.2,57,12.97,33.0,1,1.3,100.4,3.0,0,0.00,0.00,0.00,34.2572,36.2048
10min,FGNet,genola,42.05,03JAN2020:17:40:00,37.2,24.1,57,12.99,33.0,0,2.7,130.9,3.9,0,0.00,0.00,0.00,32.1278,35.0564
10min,FGNet,genola,42.05,03JAN2020:17:50:00,36.8,23.8,57,13,32.9,0,2.7,160.6,3.9,0,0.00,0.00,0.00,32.0324,34.6676
10min,FGNet,genola,42.05,03JAN2020:18:00:00,36.5,24.1,60,13.02,32.5,0,2.6,107.8,3.3,0,0.00,0.00,0.00,31.838,34.4732
10min,FGNet,genola,42.05,03JAN2020:18:10:00,35.6,24.3,61,13.01,32.2,0,0.4,114.7,1.9,0,0.00,0.00,0.00,28.9724,32.594
10min,FGNet,genola,42.05,03JAN2020:18:20:00,35.5,23.8,62,13,32.0,0,1.0,96.6,2.6,0,0.00,0.00,0.00,32.792,34.2086
10min,FGNet,genola,42.05,03JAN2020:18:30:00,36.1,23.3,60,13.05,31.2,0,3.7,77.53,6.5,0,0.00,0.00,0.00,33.4688,34.925
10min,FGNet,genola,42.05,03JAN2020:18:40:00,36.1,23.3,59,13.04,29.4,0,3.9,76.96,6.4,0,0.00,0.00,0.00,32.5274,34.2968
10min,FGNet,genola,42.05,03JAN2020:18:50:00,36.1,23.0,58,12.97,28.4,0,2.7,133.4,3.9,0,0.00,0.00,0.00,31.6634,34.2194
10min,FGNet,genola,42.05,03JAN2020:19:00:00,35.4,23.2,59,12.98,26.9,0,1.8,127.1,4.0,0,0.00,0.00,0.00,31.9388,33.944
10min,FGNet,genola,42.05,03JAN2020:19:10:00,35.7,22.9,59,12.97,28.8,0,0.6,84.1,2.6,0,0.00,0.00,0.00,30.6824,33.2384
10min,FGNet,genola,42.05,03JAN2020:19:20:00,35.7,22.9,60,13.02,27.0,0,0.3,171.2,2.8,0,0.00,0.00,0.00,32.9288,34.3256
10min,FGNet,genola,42.05,03JAN2020:19:30:00,35.9,23.0,59,13.01,27.4,0,1.9,90,3.7,0,0.00,0.00,0.00,32.4194,34.8206
10min,FGNet,genola,42.05,03JAN2020:19:40:00,35.9,22.8,58,13,27.3,0,2.2,70.54,3.5,0,0.00,0.00,0.00,31.8956,33.8054
10min,FGNet,genola,42.05,03JAN2020:19:50:00,35.8,22.8,58,13,25.7,0,1.6,105.2,2.8,0,0.00,0.00,0.00,30.8174,32.7452
10min,FGNet,genola,42.05,03JAN2020:20:00:00,34.4,23.1,61,13.06,26.2,0,2.5,168.1,6.4,0,0.00,0.00,0.00,31.055,32.6876
10min,FGNet,genola,42.05,03JAN2020:20:10:00,34.0,23.5,63,13.01,25.7,0,4.4,109,7.1,0,0.00,0.00,0.00,32.2754,33.7496
10min,FGNet,genola,42.05,03JAN2020:20:20:00,35.1,23.3,62,13.04,25.5,0,8.0,132.4,10.1,0,0.00,0.00,0.00,32.8658,34.0448
10min,FGNet,genola,42.05,03JAN2020:20:30:00,35.0,23.3,62,13.03,25.5,0,7.8,129.6,9.8,0,0.00,0.00,0.00,32.9054,34.3022
10min,FGNet,genola,42.05,03JAN2020:20:40:00,34.5,23.4,63,13.02,25.7,0,6.5,134.5,8.5,0,0.00,0.00,0.00,32.0972,33.2978
10min,FGNet,genola,42.05,03JAN2020:20:50:00,33.8,23.3,65,12.98,25.6,0,5.8,140.4,8.5,0,0.00,0.00,0.00,31.685,32.9054
10min,FGNet,genola,42.05,03JAN2020:21:00:00,33.9,23.0,64,13.03,25.7,0,6.2,147.9,7.8,0,0.00,0.00,0.00,31.0946,32.63
10min,FGNet,genola,42.05,03JAN2020:21:10:00,33.9,23.4,65,13.01,25.1,0,5.4,139.6,6.9,0,0.00,0.00,0.00,31.8614,33.1412
10min,FGNet,genola,42.05,03JAN2020:21:20:00,33.5,23.2,65,13.02,24.2,0,5.9,145.7,7.3,0,0.00,0.00,0.00,30.9362,32.117
10min,FGNet,genola,42.05,03JAN2020:21:30:00,32.8,23.3,67,13.04,32.3,0,5.9,133.8,7.1,0,0.00,0.00,0.00,30.1892,31.8416
10min,FGNet,genola,42.05,03JAN2020:21:40:00,32.9,23.3,67,13.05,32.3,0,5.9,135,8.5,0,0.00,0.00,0.00,30.425,31.901
10min,FGNet,genola,42.05,03JAN2020:21:50:00,32.5,23.1,68,13.03,32.3,0,6.4,135.2,8.3,0,0.00,0.00,0.00,29.6366,31.055
10min,FGNet,genola,42.05,03JAN2020:22:00:00,31.9,23.1,69,13.03,32.2,0,5.1,136.2,6.4,0,0.00,0.00,0.00,29.1632,30.6608
10min,FGNet,genola,42.05,03JAN2020:22:10:00,31.7,23.1,70,13.03,32.2,0,5.0,138.1,7.6,0,0.00,0.00,0.00,30.1892,31.2908
10min,FGNet,genola,42.05,03JAN2020:22:20:00,33.0,23.2,68,13.01,32.2,0,7.7,131.1,11.2,0,0.00,0.00,0.00,31.055,32.2754
10min,FGNet,genola,42.05,03JAN2020:22:30:00,33.0,23.2,67,13.02,32.2,0,5.5,133.1,7.3,0,0.00,0.00,0.00,30.8606,32.1998
10min,FGNet,genola,42.05,03JAN2020:22:40:00,33.2,23.0,66,13.02,32.1,0,6.1,146.1,8.7,0,0.00,0.00,0.00,30.8588,32.1188
10min,FGNet,genola,42.05,03JAN2020:22:50:00,32.6,22.9,67,13.04,32.1,0,5.1,141.2,6.9,0,0.00,0.00,0.00,29.5214,31.0172
10min,FGNet,genola,42.05,03JAN2020:23:00:00,29.6,23.0,74,13.02,32.1,0,4.2,165.8,5.8,0,0.00,0.00,0.00,25.763,27.1508
10min,FGNet,genola,42.05,03JAN2020:23:10:00,27.6,23.5,83,13.03,32.1,0,3.1,145.2,4.8,0,0.00,0.00,0.00,25.2086,26.6
10min,FGNet,genola,42.05,03JAN2020:23:20:00,27.5,23.0,83,13.06,32.1,0,3.8,124,4.9,0,0.00,0.00,0.00,24.6956,26.6828
10min,FGNet,genola,42.05,03JAN2020:23:30:00,28.2,22.9,81,13.03,32.0,0,2.1,122.7,3.0,0,0.00,0.00,0.00,24.9782,27.3218
10min,FGNet,genola,42.05,03JAN2020:23:40:00,28.1,22.7,80,13.06,32.0,0,0.0,175.9,0.0,0,0.00,0.00,0.00,22.658,25.5758
10min,FGNet,genola,42.05,03JAN2020:23:50:00,27.8,22.6,81,13.05,32.0,0,1.7,96.6,4.2,0,0.00,0.00,0.00,25.2986,27.0068
10min,FGNet,westmt,42.22,03JAN2020:00:00:00,31.3,21.5,67,34.41,33.5,0,8.2,146.4,13.3,0,0.00,0.00,0.03,30.1532,30.8804
10min,FGNet,westmt,42.22,03JAN2020:00:10:00,31.1,21.4,67,34.42,33.4,0,8.7,122.4,11.9,0,0.00,0.00,0.00,28.9922,29.957
10min,FGNet,westmt,42.22,03JAN2020:00:20:00,30.8,21.4,68,34.4,33.5,0,8.5,102.4,14.6,0,0.00,0.00,0.00,29.7194,30.4664
10min,FGNet,westmt,42.22,03JAN2020:00:30:00,31.3,21.6,68,34.4,33.5,0,9.3,102,13.9,0,0.00,0.00,0.00,30.6842,31.136
10min,FGNet,westmt,42.22,03JAN2020:00:40:00,31.3,21.8,68,34.41,33.6,0,8.0,113.9,11.4,0,0.00,0.00,0.00,30.3494,30.803
10min,FGNet,westmt,42.22,03JAN2020:00:50:00,31.3,21.8,68,34.4,33.6,0,7.6,146.6,11.2,0,0.00,0.00,0.00,30.8228,31.2152
10min,FGNet,westmt,42.22,03JAN2020:01:00:00,31.4,22.0,68,34.4,33.5,0,5.6,111.1,8.7,0,0.00,0.00,0.00,30.5474,31.0586
10min,FGNet,westmt,42.22,03JAN2020:01:10:00,31.0,22.0,69,34.41,33.5,0,4.0,192.7,8.2,0,0.00,0.00,0.00,30.2108,30.6824
10min,FGNet,westmt,42.22,03JAN2020:01:20:00,31.0,22.1,70,34.4,33.5,0,4.3,245.4,8.2,0,0.00,0.00,0.00,31.0946,31.6058
10min,FGNet,westmt,42.22,03JAN2020:01:30:00,31.7,22.2,68,34.39,33.6,0,2.7,228.4,5.3,0,0.00,0.00,0.00,30.623,31.2512
10min,FGNet,westmt,42.22,03JAN2020:01:40:00,31.3,22.1,68,34.4,33.6,0,4.4,99.5,9.1,0,0.00,0.00,0.00,30.4682,30.8012
10min,FGNet,westmt,42.22,03JAN2020:01:50:00,30.6,22.0,70,34.4,33.6,0,7.6,88.7,11.9,0,0.00,0.00,0.00,29.4854,29.8778
10min,FGNet,westmt,42.22,03JAN2020:02:00:00,29.9,22.1,73,34.4,33.5,0,5.1,87,8.3,0,0.00,0.00,0.00,29.2874,29.6222
10min,FGNet,westmt,42.22,03JAN2020:02:10:00,29.9,22.3,74,34.39,33.6,0,3.3,113.8,7.1,0,0.00,0.00,0.00,28.8356,29.2496
10min,FGNet,westmt,42.22,03JAN2020:02:20:00,30.5,22.4,73,34.4,33.5,0,3.8,133.2,7.4,0,0.00,0.00,0.00,30.3314,30.7832
10min,FGNet,westmt,42.22,03JAN2020:02:30:00,31.0,22.6,71,34.41,33.5,0,4.2,134.9,5.8,0,0.00,0.00,0.00,30.0362,30.4682
10min,FGNet,westmt,42.22,03JAN2020:02:40:00,30.4,22.6,73,34.4,33.5,0,7.0,156.7,11.4,0,0.00,0.00,0.00,30.1136,30.3296
10min,FGNet,westmt,42.22,03JAN2020:02:50:00,30.7,22.6,73,34.41,33.5,0,8.4,110.4,11.0,0,0.00,0.00,0.00,30.173,30.5078
10min,FGNet,westmt,42.22,03JAN2020:03:00:00,31.1,22.7,72,34.4,33.5,0,7.6,59.73,11.2,0,0.00,0.00,0.00,30.938,31.154
10min,FGNet,westmt,42.22,03JAN2020:03:10:00,31.5,22.9,71,34.41,33.5,0,7.4,72.71,10.8,0,0.00,0.00,0.00,30.9596,31.2926
10min,FGNet,westmt,42.22,03JAN2020:03:20:00,31.8,23.1,70,34.4,33.6,0,8.1,98.5,11.7,0,0.00,0.00,0.00,31.1558,31.5284
10min,FGNet,westmt,42.22,03JAN2020:03:30:00,31.9,22.8,70,34.4,33.6,0,9.9,100.6,14.2,0,0.00,0.00,0.00,31.2746,31.5284
10min,FGNet,westmt,42.22,03JAN2020:03:40:00,31.6,22.6,70,34.4,33.6,0,9.4,97.6,13.9,0,0.00,0.00,0.00,30.8192,31.1144
10min,FGNet,westmt,42.22,03JAN2020:03:50:00,31.4,22.5,70,34.4,33.6,0,8.1,118.1,10.7,0,0.00,0.00,0.00,30.6986,31.0136
10min,FGNet,westmt,42.22,03JAN2020:04:00:00,31.5,22.6,70,34.41,33.5,0,7.4,101.7,10.3,0,0.00,0.00,0.00,30.857,31.3286
10min,FGNet,westmt,42.22,03JAN2020:04:10:00,31.7,22.5,69,34.4,33.5,0,6.8,156.6,11.0,0,0.00,0.00,0.00,31.1918,31.5842
10min,FGNet,westmt,42.22,03JAN2020:04:20:00,31.7,22.4,68,34.4,33.5,0,5.5,175,9.8,0,0.00,0.00,0.00,31.055,31.4474
10min,FGNet,westmt,42.22,03JAN2020:04:30:00,31.5,23.7,73,34.4,33.5,0,2.2,262,5.5,0,0.00,0.00,0.00,30.3062,30.5618
10min,FGNet,westmt,42.22,03JAN2020:04:40:00,30.7,25.2,79,34.41,33.6,0,2.3,289.6,4.2,0,0.00,0.00,0.00,29.4818,29.993
10min,FGNet,westmt,42.22,03JAN2020:04:50:00,30.4,25.4,82,34.4,33.5,0,1.6,93.4,3.9,0,0.00,0.00,0.00,29.4224,29.8544
10min,FGNet,westmt,42.22,03JAN2020:05:00:00,30.2,25.6,83,34.4,33.6,0,1.8,87.8,3.0,0,0.00,0.00,0.00,29.0498,29.5808
10min,FGNet,westmt,42.22,03JAN2020:05:10:00,30.0,25.8,84,34.41,33.5,0,1.1,39.21,2.6,0,0.00,0.00,0.00,29.1668,29.5016
10min,FGNet,westmt,42.22,03JAN2020:05:20:00,29.9,25.7,85,34.4,33.5,0,2.7,148.9,6.0,0,0.00,0.00,0.00,29.4836,29.7194
10min,FGNet,westmt,42.22,03JAN2020:05:30:00,30.3,25.4,83,34.41,33.5,0,3.1,305.5,5.7,0,0.00,0.00,0.00,29.9948,30.4682
10min,FGNet,westmt,42.22,03JAN2020:05:40:00,31.0,23.7,75,34.4,33.5,0,2.0,267.6,4.6,0,0.00,0.00,0.00,30.1532,30.5672
10min,FGNet,westmt,42.22,03JAN2020:05:50:00,30.9,23.1,73,34.39,33.5,0,3.9,168.3,5.5,0,0.00,0.00,0.00,30.1928,30.587
10min,FGNet,westmt,42.22,03JAN2020:06:00:00,30.7,23.3,74,34.39,33.6,0,3.3,121.8,7.6,0,0.00,0.00,0.00,30.4286,30.7436
10min,FGNet,westmt,42.22,03JAN2020:06:10:00,31.0,23.0,73,34.4,33.5,0,5.8,72.45,8.3,0,0.00,0.00,0.00,30.272,30.587
10min,FGNet,westmt,42.22,03JAN2020:06:20:00,30.7,23.2,74,34.39,33.6,0,6.7,90.4,9.2,0,0.00,0.00,0.00,29.8382,30.1136
10min,FGNet,westmt,42.22,03JAN2020:06:30:00,30.3,23.1,75,34.4,33.5,0,6.0,113.3,10.1,0,0.00,0.00,0.00,29.876,30.1514
10min,FGNet,westmt,42.22,03JAN2020:06:40:00,30.6,23.2,75,34.39,33.5,0,5.6,104.1,8.0,0,0.00,0.00,0.00,30.074,30.3494
10min,FGNet,westmt,42.22,03JAN2020:06:50:00,30.5,23.5,76,34.39,33.5,0,5.2,83.2,8.2,0,0.00,0.00,0.00,29.6816,29.957
10min,FGNet,westmt,42.22,03JAN2020:07:00:00,30.1,23.6,77,34.39,33.5,0,7.1,77.85,9.6,0,0.00,0.00,0.00,29.7212,29.8778
10min,FGNet,westmt,42.22,03JAN2020:07:10:00,30.1,22.8,75,34.39,33.6,0,6.5,130,11.9,0,0.00,0.00,0.00,29.444,29.6798
10min,FGNet,westmt,42.22,03JAN2020:07:20:00,29.9,23.0,76,34.39,33.6,0,4.6,128.6,6.0,0,0.00,0.00,0.00,29.3666,29.6222
10min,FGNet,westmt,42.22,03JAN2020:07:30:00,29.8,23.2,77,34.41,33.6,0,4.4,142.2,6.4,0,0.00,0.00,0.00,29.3666,29.6024
10min,FGNet,westmt,42.22,03JAN2020:07:40:00,29.9,23.7,78,34.4,33.6,1,4.8,109.3,6.7,0,0.00,0.00,0.00,29.9372,30.1136
10min,FGNet,westmt,42.22,03JAN2020:07:50:00,30.9,23.6,75,34.39,33.5,2,5.6,74.99,7.8,0,0.00,0.00,0.00,30.4484,30.6644
10min,FGNet,westmt,42.22,03JAN2020:08:00:00,30.7,23.4,75,34.39,33.5,4,6.2,100.8,9.2,0,0.00,0.00,0.00,30.1136,30.1928
10min,FGNet,westmt,42.22,03JAN2020:08:10:00,30.3,23.3,76,34.39,33.5,13,6.9,105.2,8.9,0,0.00,0.00,0.00,30.5474,30.4088
10min,FGNet,westmt,42.22,03JAN2020:08:20:00,31.1,23.3,74,34.39,33.5,19,5.0,125.2,8.2,0,0.00,0.00,0.00,32.432,31.8434
10min,FGNet,westmt,42.22,03JAN2020:08:30:00,31.9,23.3,72,34.39,33.5,40,4.7,156.3,8.7,0,0.00,0.00,0.00,33.179,32.432
10min,FGNet,westmt,42.22,03JAN2020:08:40:00,32.3,23.4,71,34.4,33.4,54,3.4,88.7,6.4,0,0.00,0.00,0.00,35.1194,33.5876
10min,FGNet,westmt,42.22,03JAN2020:08:50:00,32.8,23.3,69,34.39,33.6,91,2.1,102.5,4.8,0,0.00,0.00,0.00,39.2414,37.148
10min,FGNet,westmt,42.22,03JAN2020:09:00:00,33.9,23.5,67,34.39,33.6,181,1.5,209.2,4.4,0,0.00,0.00,0.00,44.969,46.922
10min,FGNet,westmt,42.22,03JAN2020:09:10:00,34.6,23.6,65,34.38,33.4,180,1.1,133.4,3.5,0,0.00,0.00,0.00,39.8084,41.378
10min,FGNet,westmt,42.22,03JAN2020:09:20:00,33.9,23.7,66,34.38,33.5,111,1.4,151.7,3.7,0,0.00,0.00,0.00,36.6476,35.879
10min,FGNet,westmt,42.22,03JAN2020:09:30:00,32.6,24.4,72,34.38,33.6,212,3.0,303.6,5.5,0,0.00,0.00,0.00,40.064,47.462
10min,FGNet,westmt,42.22,03JAN2020:09:40:00,32.8,24.2,71,34.39,33.7,155,3.1,260.9,5.1,0,0.00,0.00,0.00,36.5486,36.626
10min,FGNet,westmt,42.22,03JAN2020:09:50:00,32.8,22.9,67,34.4,33.5,95,6.1,99.1,9.6,0,0.00,0.00,0.00,34.0718,33.9134
10min,FGNet,westmt,42.22,03JAN2020:10:00:00,31.6,22.3,68,34.37,33.6,120,7.5,115,11.9,0,0.00,0.00,0.00,35.465,35.3462
10min,FGNet,westmt,42.22,03JAN2020:10:10:00,31.4,22.3,70,34.39,33.5,132,7.5,93.3,12.5,0,0.00,0.00,0.00,35.5226,34.304
10min,FGNet,westmt,42.22,03JAN2020:10:20:00,32.4,22.7,70,34.39,33.6,307,6.7,70.26,9.4,0,0.00,0.00,0.00,40.577,38.8526
10min,FGNet,westmt,42.22,03JAN2020:10:30:00,33.5,22.8,68,34.39,33.5,299,5.6,105.6,7.3,0,0.00,0.00,0.00,44.6396,41.3348
10min,FGNet,westmt,42.22,03JAN2020:10:40:00,33.4,22.5,66,34.38,33.5,323,8.2,70.02,12.1,0,0.00,0.00,0.00,42.8504,39.191
10min,FGNet,westmt,42.22,03JAN2020:10:50:00,33.9,22.5,66,34.38,33.6,326,9.2,116.1,13.3,0,0.00,0.00,0.00,40.937,38.6366
