10min,FGNet,genolamid,42.08,07JUN2021:20:40:00,75.1,30.3,18,11.8,78.548,0,4.0,168.2,7.9,0,0.00,0.00,0.00,73.94,75.344
10min,FGNet,genolamid,42.08,07JUN2021:20:50:00,76.3,30.0,18,11.79,78.476,0,5.3,170.5,10.3,0,0.00,0.00,0.00,74.3,75.722
10min,FGNet,genolamid,42.08,07JUN2021:21:00:00,76.2,29.6,17,11.8,78.404,0,3.9,172.1,10.7,0,0.00,0.00,0.00,73.724,75.578
10min,FGNet,genolamid,42.08,07JUN2021:21:10:00,75.9,29.0,17,11.79,78.35,0,4.1,160.1,9.9,0,0.00,0.00,0.00,72.626,74.462
10min,FGNet,genolamid,42.08,07JUN2021:21:20:00,75.1,28.3,17,11.8,78.26,0,2.9,134,6.7,0,0.00,0.00,0.00,71.168,73.058
10min,FGNet,genolamid,42.08,07JUN2021:21:30:00,74.7,27.3,16,11.8,78.152,0,2.6,137.1,5.5,0,0.00,0.00,0.00,70.898,72.554
10min,FGNet,genolamid,42.08,07JUN2021:21:40:00,74.6,27.2,16,11.8,78.098,0,2.0,147.8,5.1,0,0.00,0.00,0.00,70.7,71.942
10min,FGNet,genolamid,42.08,07JUN2021:21:50:00,73.7,28.3,17,11.81,78.044,0,0.8,164.7,4.1,0,0.00,0.00,0.00,70.736,73.166
10min,FGNet,genolamid,42.08,07JUN2021:22:00:00,73.1,29.6,19,11.81,77.954,0,2.4,105.5,5.3,0,0.00,0.00,0.00,69.908,70.682
10min,FGNet,genolamid,42.08,07JUN2021:22:10:00,73.5,29.7,19,11.8,77.9,0,3.6,171,8.7,0,0.00,0.00,0.00,70.484,71.852
10min,FGNet,genolamid,42.08,07JUN2021:22:20:00,73.4,29.8,19,11.8,77.81,0,2.9,164.8,6.0,0,0.00,0.00,0.00,69.764,71.546
10min,FGNet,genolamid,42.08,07JUN2021:22:30:00,71.9,30.7,20,11.81,77.72,0,3.6,276.6,5.4,0,0.00,0.00,0.00,69.512,70.142
10min,FGNet,genolamid,42.08,07JUN2021:22:40:00,71.9,30.8,20,11.81,77.612,0,2.3,259,4.6,0,0.00,0.00,0.00,68.234,68.972
10min,FGNet,genolamid,42.08,07JUN2021:22:50:00,71.3,31.0,21,11.81,77.54,0,3.5,204,5.1,0,0.00,0.00,0.00,67.46,68.432
10min,FGNet,genolamid,42.08,07JUN2021:23:00:00,70.2,30.7,21,11.81,77.414,0,2.9,268.5,5.2,0,0.00,0.00,0.00,67.172,67.604
10min,FGNet,genolamid,42.08,07JUN2021:23:10:00,70.0,30.6,21,11.82,77.288,0,3.7,286.1,5.8,0,0.00,0.00,0.00,64.67,65.606
10min,FGNet,genolamid,42.08,07JUN2021:23:20:00,68.8,29.4,20,11.82,77.216,0,3.9,290.7,6.4,0,0.00,0.00,0.00,64.994,65.93
10min,FGNet,genolamid,42.08,07JUN2021:23:30:00,69.6,27.8,19,11.82,77.162,0,3.1,279.9,5.1,0,0.00,0.00,0.00,65.948,66.614
10min,FGNet,genolamid,42.08,07JUN2021:23:40:00,68.9,28.8,20,11.82,77.054,0,2.1,318,4.4,0,0.00,0.00,0.00,64.31,64.958
10min,FGNet,genolamid,42.08,07JUN2021:23:50:00,69.7,28.0,18,11.82,77,0,3.4,116.8,6.2,0,0.00,0.00,0.00,66.758,67.82
10min,FGNet,westmt,42.22,06JUN2021:23:00:00,80.3,29.0,15,18.36,76.694,0,9.0,.,16.4,0,0.00,0.00,0.00,78.962,80.528
10min,FGNet,westmt,42.22,06JUN2021:23:10:00,80.7,28.5,14,18.37,76.64,0,11.0,.,15.0,0,0.00,0.00,0.00,77.414,79.484
10min,FGNet,westmt,42.22,06JUN2021:23:20:00,80.3,28.7,14,18.38,76.586,0,10.1,.,14.7,0,0.00,0.00,0.00,77.522,79.178
10min,FGNet,westmt,42.22,06JUN2021:23:30:00,80.0,28.8,15,18.39,76.496,0,11.4,.,17.5,0,0.00,0.00,0.00,77.63,79.304
10min,FGNet,westmt,42.22,06JUN2021:23:40:00,80.1,29.3,15,18.38,76.406,0,12.6,.,17.3,0,0.00,0.00,0.00,77.594,79.484
10min,FGNet,westmt,42.22,06JUN2021:23:50:00,80.0,29.2,15,18.38,76.298,0,12.0,.,18.0,0,0.00,0.00,0.00,78.17,79.808
10min,FGNet,westmt,42.22,07JUN2021:00:00:00,80.4,29.3,15,18.35,76.298,0,13.4,.,19.5,0,0.00,0.00,0.00,77.828,79.484
10min,FGNet,westmt,42.22,07JUN2021:00:10:00,80.1,29.5,15,18.35,76.244,0,13.1,.,20.6,0,0.00,0.00,0.00,76.856,78.854
10min,FGNet,westmt,42.22,07JUN2021:00:20:00,79.6,29.7,15,18.36,76.172,0,10.9,.,15.7,0,0.00,0.00,0.00,77.18,79.142
10min,FGNet,westmt,42.22,07JUN2021:00:30:00,79.6,29.5,15,18.37,76.1,0,10.9,.,19.5,0,0.00,0.00,0.00,77.054,78.746
10min,FGNet,westmt,42.22,07JUN2021:00:40:00,79.3,29.5,15,18.35,76.028,0,10.7,.,17.6,0,0.00,0.00,0.00,76.262,78.134
10min,FGNet,westmt,42.22,07JUN2021:00:50:00,79.1,29.5,16,18.36,75.956,0,9.1,.,14.5,0,0.00,0.00,0.00,76.802,78.566
10min,FGNet,westmt,42.22,07JUN2021:01:00:00,79.6,29.1,15,18.34,75.884,0,10.7,.,16.4,0,0.00,0.00,0.00,76.982,78.926
10min,FGNet,westmt,42.22,07JUN2021:01:10:00,79.4,29.2,15,18.36,75.794,0,10.2,.,17.8,0,0.00,0.00,0.00,77.252,78.854
10min,FGNet,westmt,42.22,07JUN2021:01:20:00,79.7,29.1,15,18.33,75.74,0,11.3,.,18.7,0,0.00,0.00,0.00,77.432,78.908
10min,FGNet,westmt,42.22,07JUN2021:01:30:00,79.4,29.1,15,18.34,75.686,0,11.0,.,19.8,0,0.00,0.00,0.00,76.748,78.656
10min,FGNet,westmt,42.22,07JUN2021:01:40:00,79.1,29.0,15,18.36,75.596,0,11.8,.,17.9,0,0.00,0.00,0.00,77.198,78.566
10min,FGNet,westmt,42.22,07JUN2021:01:50:00,79.0,28.7,15,18.33,75.506,0,12.9,.,18.4,0,0.00,0.00,0.00,76.424,78.296
10min,FGNet,westmt,42.22,07JUN2021:02:00:00,78.5,28.8,15,18.33,75.434,0,11.0,.,17.6,0,0.00,0.00,0.00,75.722,77.414
10min,FGNet,westmt,42.22,07JUN2021:02:10:00,78.3,28.7,16,18.34,75.38,0,10.9,.,17.1,0,0.00,0.00,0.00,75.884,77.756
10min,FGNet,westmt,42.22,07JUN2021:02:20:00,78.4,28.6,15,18.34,75.326,0,11.9,.,17.6,0,0.00,0.00,0.00,75.128,77.072
10min,FGNet,westmt,42.22,07JUN2021:02:30:00,77.6,29.0,16,18.29,75.236,0,9.2,.,16.3,0,0.00,0.00,0.00,75.668,77.612
10min,FGNet,westmt,42.22,07JUN2021:02:40:00,77.9,28.9,16,18.31,75.2,0,11.2,.,17.6,0,0.00,0.00,0.00,75.542,77.306
10min,FGNet,westmt,42.22,07JUN2021:02:50:00,78.4,29.0,16,18.28,75.164,0,12.4,.,19.3,0,0.00,0.00,0.00,75.56,77.09
10min,FGNet,westmt,42.22,07JUN2021:03:00:00,77.8,29.2,16,18.32,75.038,0,11.4,.,17.3,0,0.00,0.00,0.00,75.218,76.694
10min,FGNet,westmt,42.22,07JUN2021:03:10:00,76.9,29.4,17,18.3,74.966,0,10.7,.,19.9,0,0.00,0.00,0.00,73.706,75.326
10min,FGNet,westmt,42.22,07JUN2021:03:20:00,75.8,29.5,17,18.28,74.894,0,9.2,.,12.8,0,0.00,0.00,0.00,72.86,74.84
10min,FGNet,westmt,42.22,07JUN2021:03:30:00,75.8,29.3,17,18.27,74.822,0,9.3,.,15.4,0,0.00,0.00,0.00,72.428,74.498
10min,FGNet,westmt,42.22,07JUN2021:03:40:00,75.2,29.5,18,18.29,74.768,0,8.9,.,14.0,0,0.00,0.00,0.00,72.05,74.066
10min,FGNet,westmt,42.22,07JUN2021:03:50:00,74.8,29.5,18,18.27,74.696,0,9.0,.,14.4,0,0.00,0.00,0.00,71.438,73.652
10min,FGNet,westmt,42.22,07JUN2021:04:00:00,74.3,29.6,18,18.3,74.606,0,8.7,.,15.6,0,0.00,0.00,0.00,71.222,73.058
10min,FGNet,westmt,42.22,07JUN2021:04:10:00,73.5,29.7,19,18.28,74.516,0,8.2,.,13.9,0,0.00,0.00,0.00,70.322,72.428
10min,FGNet,westmt,42.22,07JUN2021:04:20:00,73.6,29.5,19,18.26,74.48,0,8.7,.,15.3,0,0.00,0.00,0.00,70.466,72.878
10min,FGNet,westmt,42.22,07JUN2021:04:30:00,73.9,29.2,18,18.27,74.426,0,8.5,.,14.1,0,0.00,0.00,0.00,71.78,73.724
10min,FGNet,westmt,42.22,07JUN2021:04:40:00,74.0,29.1,18,18.27,74.354,0,7.9,.,13.8,0,0.00,0.00,0.00,71.384,73.364
10min,FGNet,westmt,42.22,07JUN2021:04:50:00,74.2,29.0,18,18.28,74.282,2,8.9,.,15.1,0,0.00,0.00,0.00,71.384,73.346
10min,FGNet,westmt,42.22,07JUN2021:05:00:00,73.8,29.0,18,18.28,74.246,4,8.1,.,13.7,0,0.00,0.00,0.00,71.33,73.022
10min,FGNet,westmt,42.22,07JUN2021:05:10:00,73.5,29.0,18,18.27,74.174,10,8.1,.,12.3,0,0.00,0.00,0.00,70.16,72.194
10min,FGNet,westmt,42.22,07JUN2021:05:20:00,73.4,29.0,19,18.26,74.102,28,7.6,.,12.2,0,0.00,0.00,0.00,72.932,72.608
10min,FGNet,westmt,42.22,07JUN2021:05:30:00,72.8,29.6,19,18.26,74.012,47,7.1,.,11.0,0,0.00,0.00,0.00,73.94,72.698
10min,FGNet,westmt,42.22,07JUN2021:05:40:00,72.8,30.1,20,18.26,73.94,81,7.4,.,12.4,0,0.00,0.00,0.00,71.834,72.878
10min,FGNet,westmt,42.22,07JUN2021:05:50:00,72.2,31.0,21,18.27,73.886,100,6.3,.,11.0,0,0.00,0.00,0.00,72.194,71.996
10min,FGNet,westmt,42.22,07JUN2021:06:00:00,72.8,31.1,21,18.27,73.814,108,5.7,.,12.4,0,0.00,0.00,0.00,72.068,72.608
10min,FGNet,westmt,42.22,07JUN2021:06:10:00,69.3,33.7,25,18.26,73.724,120,5.6,.,8.7,0,0.00,0.00,0.00,68.288,68.972
10min,FGNet,westmt,42.22,07JUN2021:06:20:00,67.0,34.8,28,18.27,73.652,108,5.3,.,7.8,0,0.00,0.00,0.00,66.2,67.568
10min,FGNet,westmt,42.22,07JUN2021:06:30:00,66.3,35.7,30,18.27,73.598,100,2.9,.,4.8,0,0.00,0.00,0.00,65.21,67.208
10min,FGNet,westmt,42.22,07JUN2021:06:40:00,67.2,35.8,30,18.26,73.526,104,4.2,.,7.6,0,0.00,0.00,0.00,68.216,68.864
10min,FGNet,westmt,42.22,07JUN2021:06:50:00,69.1,34.2,27,18.27,73.49,143,5.8,.,10.3,0,0.00,0.00,0.00,70.52,70.376
10min,FGNet,westmt,42.22,07JUN2021:07:00:00,69.7,34.0,26,18.26,73.436,178,7.7,.,11.1,0,0.00,0.00,0.00,69.026,70.016
10min,FGNet,westmt,42.22,07JUN2021:07:10:00,68.4,35.4,28,18.25,73.4,184,6.4,.,10.2,0,0.00,0.00,0.00,67.442,68.162
10min,FGNet,westmt,42.22,07JUN2021:07:20:00,67.3,36.5,30,18.26,73.346,222,5.2,.,7.5,0,0.00,0.00,0.00,68.378,69.674
10min,FGNet,westmt,42.22,07JUN2021:07:30:00,68.1,38.3,32,18.26,73.292,267,2.8,.,4.5,0,0.00,0.00,0.00,70.16,72.608
10min,FGNet,westmt,42.22,07JUN2021:07:40:00,69.7,38.7,31,18.23,73.22,299,2.6,.,4.3,0,0.00,0.00,0.00,70.772,72.716
10min,FGNet,westmt,42.22,07JUN2021:07:50:00,69.3,39.8,32,18.25,73.13,325,5.6,.,8.0,0,0.00,0.00,0.00,71.024,72.626
10min,FGNet,westmt,42.22,07JUN2021:08:00:00,70.2,39.5,31,18.24,73.076,365,5.5,.,9.0,0,0.00,0.00,0.00,73.76,74.984
10min,FGNet,westmt,42.22,07JUN2021:08:10:00,73.0,38.7,28,18.25,73.04,497,6.4,.,9.8,0,0.00,0.00,0.00,76.73,78.458
10min,FGNet,westmt,42.22,07JUN2021:08:20:00,74.2,40.2,28,18.25,72.986,553,6.0,.,9.8,0,0.00,0.00,0.00,79.538,81.374
10min,FGNet,westmt,42.22,07JUN2021:08:30:00,76.6,37.3,24,18.26,72.932,597,7.8,.,12.0,0,0.00,0.00,0.00,80.798,81.95
10min,FGNet,westmt,42.22,07JUN2021:08:40:00,78.5,33.6,20,18.24,72.86,627,10.1,.,15.3,0,0.00,0.00,0.00,81.842,82.922
10min,FGNet,westmt,42.22,07JUN2021:08:50:00,79.4,31.7,18,18.25,72.842,660,10.4,.,14.8,0,0.00,0.00,0.00,82.652,81.518
10min,FGNet,westmt,42.22,07JUN2021:09:00:00,79.4,32.5,18,18.24,72.752,671,10.3,.,16.6,0,0.00,0.00,0.00,82.886,81.41
10min,FGNet,westmt,42.22,07JUN2021:09:10:00,79.7,32.2,18,18.23,72.734,640,10.4,.,15.9,0,0.00,0.00,0.00,82.58,83.624
10min,FGNet,westmt,42.22,07JUN2021:09:20:00,79.6,33.3,19,18.22,72.716,701,10.4,.,14.2,0,0.00,0.00,0.00,82.202,82.292
10min,FGNet,westmt,42.22,07JUN2021:09:30:00,80.2,33.0,18,18.23,72.716,729,10.4,.,17.2,0,0.00,0.00,0.00,85.118,86.054
10min,FGNet,westmt,42.22,07JUN2021:09:40:00,81.8,33.5,18,18.22,72.716,765,8.0,.,13.0,0,0.00,0.00,0.00,87.728,87.764
10min,FGNet,westmt,42.22,07JUN2021:09:50:00,81.6,33.1,17,18.23,72.698,787,8.4,.,14.7,0,0.00,0.00,0.00,90.176,87.44
10min,FGNet,westmt,42.22,07JUN2021:10:00:00,81.8,33.2,17,18.24,72.716,803,10.6,.,14.7,0,0.00,0.00,0.00,88.61,86.306
10min,FGNet,westmt,42.22,07JUN2021:10:10:00,82.0,33.4,17,18.22,72.752,821,9.7,.,14.4,0,0.00,0.00,0.00,91.526,88.268
10min,FGNet,westmt,42.22,07JUN2021:10:20:00,82.5,32.8,17,18.22,72.734,838,11.2,.,16.9,0,0.00,0.00,0.00,91.526,87.494
10min,FGNet,westmt,42.22,07JUN2021:10:30:00,83.1,32.6,16,18.22,72.824,855,9.5,.,17.6,0,0.00,0.00,0.00,97.016,89.924
10min,FGNet,westmt,42.22,07JUN2021:10:40:00,84.1,33.6,17,18.21,72.878,872,8.7,.,14.7,0,0.00,0.00,0.00,94.892,88.988
10min,FGNet,westmt,42.22,07JUN2021:10:50:00,84.3,33.2,16,18.21,72.932,886,7.7,.,17.1,0,0.00,0.00,0.00,93.902,88.988
10min,FGNet,westmt,42.22,07JUN2021:11:00:00,85.2,33.7,16,18.22,73.022,900,7.7,.,12.6,0,0.00,0.00,0.00,98.132,91.4
10min,FGNet,westmt,42.22,07JUN2021:11:10:00,85.1,33.5,16,18.21,73.076,914,6.8,.,10.6,0,0.00,0.00,0.00,100.004,92.066
10min,FGNet,westmt,42.22,07JUN2021:11:20:00,85.2,31.9,15,18.21,73.148,926,5.2,.,9.3,0,0.00,0.00,0.00,105.89,94.532
10min,FGNet,westmt,42.22,07JUN2021:11:30:00,85.5,33.7,16,18.22,73.274,937,7.8,.,14.9,0,0.00,0.00,0.00,109.274,95.396
10min,FGNet,westmt,42.22,07JUN2021:11:40:00,86.1,33.5,16,18.23,73.4,946,6.9,.,13.9,0,0.00,0.00,0.00,107.006,95.18
10min,FGNet,westmt,42.22,07JUN2021:11:50:00,86.5,33.7,16,18.22,73.472,955,8.9,.,14.0,0,0.00,0.00,0.00,103.226,92.894
10min,FGNet,westmt,42.22,07JUN2021:12:00:00,86.8,33.8,15,18.24,73.562,965,8.2,.,15.3,0,0.00,0.00,0.00,104.828,94.226
10min,FGNet,westmt,42.22,07JUN2021:12:10:00,87.3,33.7,15,18.22,73.67,960,8.9,.,14.6,0,0.00,0.00,0.00,106.664,94.802
10min,FGNet,westmt,42.22,07JUN2021:12:20:00,87.3,34.0,15,18.25,73.832,965,10.1,.,15.4,0,0.00,0.00,0.00,103.946,93.218
10min,FGNet,westmt,42.22,07JUN2021:12:30:00,87.4,34.0,15,18.23,73.958,963,7.1,.,13.3,0,0.00,0.00,0.00,107.798,95.324
10min,FGNet,westmt,42.22,07JUN2021:12:40:00,87.2,33.2,15,18.25,74.102,964,10.0,.,18.1,0,0.00,0.00,0.00,107.546,93.182
10min,FGNet,westmt,42.22,07JUN2021:12:50:00,87.6,33.4,15,18.22,74.282,958,10.0,.,18.5,0,0.00,0.00,0.00,114.818,97.214
10min,FGNet,westmt,42.22,07JUN2021:13:00:00,87.5,34.0,15,18.26,74.426,953,7.6,.,14.1,0,0.00,0.00,0.00,110.66,95.684
10min,FGNet,westmt,42.22,07JUN2021:13:10:00,88.0,35.4,16,18.23,74.516,945,9.3,.,16.4,0,0.00,0.00,0.00,107.906,95.684
10min,FGNet,westmt,42.22,07JUN2021:13:20:00,87.9,34.0,15,18.22,74.696,938,8.0,.,12.3,0,0.00,0.00,0.00,111.632,95.036
10min,FGNet,westmt,42.22,07JUN2021:13:30:00,88.0,34.7,15,18.26,74.858,928,9.3,.,15.3,0,0.00,0.00,0.00,111.056,93.956
10min,FGNet,westmt,42.22,07JUN2021:13:40:00,87.7,35.5,16,18.24,75.056,917,8.6,.,19.5,0,0.00,0.00,0.00,102.974,93.272
10min,FGNet,westmt,42.22,07JUN2021:13:50:00,87.7,35.7,16,18.24,75.236,907,8.5,.,20.0,0,0.00,0.00,0.00,104.486,93.83
10min,FGNet,westmt,42.22,07JUN2021:14:00:00,88.4,32.2,14,18.27,75.326,895,10.4,.,17.7,0,0.00,0.00,0.00,119.39,97.772
10min,FGNet,westmt,42.22,07JUN2021:14:10:00,88.8,33.9,14,18.28,75.524,861,7.8,.,16.9,0,0.00,0.00,0.00,105.35,93.812
10min,FGNet,westmt,42.22,07JUN2021:14:20:00,88.7,32.6,14,18.29,75.668,835,10.1,.,16.4,0,0.00,0.00,0.00,109.724,95.612
10min,FGNet,westmt,42.22,07JUN2021:14:30:00,89.0,32.6,14,18.28,75.848,796,11.4,.,20.7,0,0.00,0.00,0.00,105.17,95.036
10min,FGNet,westmt,42.22,07JUN2021:14:40:00,89.5,32.4,13,18.28,76.046,863,10.1,.,17.4,0,0.00,0.00,0.00,115.952,98.762
10min,FGNet,westmt,42.22,07JUN2021:14:50:00,90.3,31.3,13,18.29,76.154,848,9.4,.,18.3,0,0.00,0.00,0.00,108.446,96.044
10min,FGNet,westmt,42.22,07JUN2021:15:00:00,89.1,30.3,12,18.29,76.316,622,8.3,.,18.2,0,0.00,0.00,0.00,120.092,98.204
10min,FGNet,westmt,42.22,07JUN2021:15:10:00,89.6,32.0,13,18.28,76.442,771,9.5,.,21.0,0,0.00,0.00,0.00,110.39,96.944
10min,FGNet,westmt,42.22,07JUN2021:15:20:00,89.7,30.8,12,18.28,76.64,784,10.8,.,17.3,0,0.00,0.00,0.00,111.452,97.322
10min,FGNet,westmt,42.22,07JUN2021:15:30:00,89.8,32.5,13,18.29,76.766,875,9.2,.,15.6,0,0.00,0.00,0.00,126.5,101.75
10min,FGNet,westmt,42.22,07JUN2021:15:40:00,90.4,31.8,13,18.29,76.928,644,9.5,.,16.1,0,0.00,0.00,0.00,103.64,94.496
10min,FGNet,westmt,42.22,07JUN2021:15:50:00,88.4,33.0,14,18.31,77.072,466,9.5,.,14.0,0,0.00,0.00,0.00,100.508,93.182
10min,FGNet,westmt,42.22,07JUN2021:16:00:00,89.0,32.1,13,18.29,77.162,633,10.7,.,16.7,0,0.00,0.00,0.00,101.588,93.254
10min,FGNet,westmt,42.22,07JUN2021:16:10:00,87.5,34.2,15,18.3,77.27,386,10.1,.,17.9,0,0.00,0.00,0.00,93.83,90.5
10min,FGNet,westmt,42.22,07JUN2021:16:20:00,88.0,31.7,13,18.29,77.432,359,10.8,.,14.9,0,0.00,0.00,0.00,98.906,92.066
10min,FGNet,westmt,42.22,07JUN2021:16:30:00,88.5,33.2,14,18.3,77.504,408,8.8,.,17.6,0,0.00,0.00,0.00,95.756,91.364
10min,FGNet,westmt,42.22,07JUN2021:16:40:00,88.2,32.1,13,18.29,77.612,330,7.1,.,13.0,0,0.00,0.00,0.00,96.872,91.796
10min,FGNet,westmt,42.22,07JUN2021:16:50:00,88.6,31.3,13,18.31,77.72,397,8.9,.,14.5,0,0.00,0.00,0.00,99.536,92.516
10min,FGNet,westmt,42.22,07JUN2021:17:00:00,88.4,30.3,12,18.31,77.828,343,9.3,.,17.2,0,0.00,0.00,0.00,90.734,89.114
10min,FGNet,westmt,42.22,07JUN2021:17:10:00,87.3,28.9,12,18.31,77.9,234,9.1,.,17.1,0,0.00,0.00,0.00,93.956,89.51
10min,FGNet,westmt,42.22,07JUN2021:17:20:00,87.1,29.6,12,18.32,77.954,223,10.1,.,17.6,0,0.00,0.00,0.00,89.492,87.944
10min,FGNet,westmt,42.22,07JUN2021:17:30:00,86.5,28.9,12,18.29,78.026,169,9.4,.,16.6,0,0.00,0.00,0.00,87.692,86.936
10min,FGNet,westmt,42.22,07JUN2021:17:40:00,85.7,28.2,12,18.29,78.062,130,10.4,.,16.8,0,0.00,0.00,0.00,86.036,85.802
10min,FGNet,westmt,42.22,07JUN2021:17:50:00,85.1,26.7,12,18.3,78.134,98,11.1,.,20.6,0,0.00,0.00,0.00,84.812,84.938
10min,FGNet,westmt,42.22,07JUN2021:18:00:00,84.4,26.5,12,18.28,78.17,73,10.0,.,16.1,0,0.00,0.00,0.00,83.714,83.966
10min,FGNet,westmt,42.22,07JUN2021:18:10:00,83.8,24.8,11,18.29,78.224,64,10.9,.,18.5,0,0.00,0.00,0.00,82.526,83.174
10min,FGNet,westmt,42.22,07JUN2021:18:20:00,83.0,24.3,11,18.3,78.26,51,10.3,.,17.2,0,0.00,0.00,0.00,82.004,82.49
10min,FGNet,westmt,42.22,07JUN2021:18:30:00,82.6,24.1,11,18.29,78.296,42,12.6,.,21.0,0,0.00,0.00,0.00,81.302,82.004
10min,FGNet,westmt,42.22,07JUN2021:18:40:00,82.1,25.0,12,18.29,78.296,39,10.7,.,15.2,0,0.00,0.00,0.00,81.248,81.716
10min,FGNet,westmt,42.22,07JUN2021:18:50:00,81.6,25.4,12,18.29,78.332,43,7.7,.,12.9,0,0.00,0.00,0.00,80.096,80.906
10min,FGNet,westmt,42.22,07JUN2021:19:00:00,80.8,26.0,13,18.29,78.35,36,7.4,.,12.1,0,0.00,0.00,0.00,79.52,80.438
10min,FGNet,westmt,42.22,07JUN2021:19:10:00,80.5,25.7,13,18.3,78.332,27,7.1,.,11.1,0,0.00,0.00,0.00,79.538,80.33
10min,FGNet,westmt,42.22,07JUN2021:19:20:00,81.5,24.8,12,18.33,78.332,21,11.1,.,18.7,0,0.00,0.00,0.00,79.322,80.564
10min,FGNet,westmt,42.22,07JUN2021:19:30:00,81.2,25.9,13,18.3,78.296,14,10.1,.,16.0,0,0.00,0.00,0.00,78.404,79.754
10min,FGNet,westmt,42.22,07JUN2021:19:40:00,80.7,26.4,13,18.29,78.26,11,8.5,.,13.1,0,0.00,0.00,0.00,77.576,79.07
10min,FGNet,westmt,42.22,07JUN2021:19:50:00,81.1,26.0,13,18.28,78.242,4,10.3,.,15.9,0,0.00,0.00,0.00,80.096,81.086
10min,FGNet,westmt,42.22,07JUN2021:20:00:00,80.8,26.9,13,18.29,78.17,1,11.6,.,20.5,0,0.00,0.00,0.00,77.018,77.954
10min,FGNet,westmt,42.22,07JUN2021:20:10:00,79.0,29.1,16,18.28,78.152,0,10.6,.,15.5,0,0.00,0.00,0.00,78.17,79.07
10min,FGNet,westmt,42.22,07JUN2021:20:20:00,78.8,28.1,15,18.28,78.116,0,9.7,.,14.6,0,0.00,0.00,0.00,76.82,77.792
10min,FGNet,westmt,42.22,07JUN2021:20:30:00,78.4,28.5,16,18.31,78.062,0,11.6,.,16.8,0,0.00,0.00,0.00,76.694,77.846
10min,FGNet,westmt,42.22,07JUN2021:20:40:00,78.1,28.3,16,18.3,78.062,0,10.0,.,13.1,0,0.00,0.00,0.00,76.046,77.288
10min,FGNet,westmt,42.22,07JUN2021:20:50:00,77.5,28.4,16,18.28,77.99,0,8.5,.,11.9,0,0.00,0.00,0.00,75.884,76.91
10min,FGNet,westmt,42.22,07JUN2021:21:00:00,77.3,27.6,16,18.28,77.954,0,8.1,.,11.2,0,0.00,0.00,0.00,75.02,76.37
10min,FGNet,westmt,42.22,07JUN2021:21:10:00,77.2,27.4,16,18.27,77.918,0,8.4,.,11.3,0,0.00,0.00,0.00,75.452,76.748
10min,FGNet,westmt,42.22,07JUN2021:21:20:00,76.9,27.3,16,18.28,77.882,0,7.9,.,12.6,0,0.00,0.00,0.00,73.814,75.506
10min,FGNet,westmt,42.22,07JUN2021:21:30:00,77.0,26.5,15,18.28,77.792,0,6.6,.,9.6,0,0.00,0.00,0.00,74.426,76.262
10min,FGNet,westmt,42.22,07JUN2021:21:40:00,76.9,26.0,15,18.29,77.702,0,5.7,.,8.8,0,0.00,0.00,0.00,73.328,75.452
10min,FGNet,westmt,42.22,07JUN2021:21:50:00,75.4,26.4,15,18.28,77.666,0,4.0,.,7.8,0,0.00,0.00,0.00,71.33,73.724
10min,FGNet,westmt,42.22,07JUN2021:22:00:00,73.5,27.3,16,18.27,77.576,0,3.1,.,4.8,0,0.00,0.00,0.00,70.07,72.77
10min,FGNet,westmt,42.22,07JUN2021:22:10:00,70.3,27.4,17,18.29,77.522,0,2.8,.,5.8,0,0.00,0.00,0.00,68.036,69.962
10min,FGNet,westmt,42.22,07JUN2021:22:20:00,70.1,30.5,21,18.28,77.486,0,5.0,.,8.9,0,0.00,0.00,0.00,69.566,70.952
10min,FGNet,westmt,42.22,07JUN2021:22:30:00,72.1,30.3,21,18.28,77.414,0,4.4,.,9.4,0,0.00,0.00,0.00,70.196,72.176
10min,FGNet,westmt,42.22,07JUN2021:22:40:00,74.0,29.0,18,18.27,77.324,0,5.2,.,8.0,0,0.00,0.00,0.00,72.032,73.76
10min,FGNet,westmt,42.22,07JUN2021:22:50:00,74.3,29.1,18,18.27,77.234,0,5.9,.,10.5,0,0.00,0.00,0.00,71.618,73.4
10min,FGNet,westmt,42.22,07JUN2021:23:00:00,73.0,30.0,19,18.27,77.162,0,5.9,.,11.7,0,0.00,0.00,0.00,68.576,70.7
10min,FGNet,westmt,42.22,07JUN2021:23:10:00,71.4,30.5,21,18.26,77.126,0,4.9,.,8.2,0,0.00,0.00,0.00,68.252,70.52
10min,FGNet,westmt,42.22,07JUN2021:23:20:00,69.7,31.5,23,18.28,77.072,0,4.6,.,7.4,0,0.00,0.00,0.00,68.234,69.422
10min,FGNet,westmt,42.22,07JUN2021:23:30:00,69.1,30.9,22,18.28,77,0,3.6,.,5.9,0,0.00,0.00,0.00,66.488,68.18
10min,FGNet,westmt,42.22,07JUN2021:23:40:00,67.6,31.0,23,18.27,76.946,0,4.3,.,7.2,0,0.00,0.00,0.00,66.146,67.784
10min,FGNet,westmt,42.22,07JUN2021:23:50:00,66.7,30.3,22,18.27,76.856,0,4.7,.,6.6,0,0.00,0.00,0.00,66.236,67.946
10min,FGNet,lincoln,42.02,06JUN2021:23:00:00,81.8,28.9,14,22.52,68.072,0,10.4,207.2,20.6,0,0.00,0.00,0.00,78.494,80.384
10min,FGNet,lincoln,42.02,06JUN2021:23:10:00,81.4,29.0,14,22.5,68.072,0,9.7,210.1,17.6,0,0.00,0.00,0.00,78.44,79.808
