10min,FGNet,westmt,42.22,26FEB2021:09:10:00,33.6,12.0,42,31.34,34.781,340,7.6,.,10.3,0,0.00,0.00,0.00,35.4164,40.2728
10min,FGNet,westmt,42.22,26FEB2021:09:20:00,34.9,11.1,39,31.33,34.8296,390,6.5,.,10.5,0,0.00,0.00,0.00,37.1624,42.6776
10min,FGNet,westmt,42.22,26FEB2021:09:30:00,36.5,9.4,34,31.34,34.7864,407,6.5,.,8.2,0,0.00,0.00,0.00,38.2838,42.575
10min,FGNet,westmt,42.22,26FEB2021:09:40:00,35.9,9.7,34,31.33,34.8044,432,2.6,.,6.7,0,0.00,0.00,0.00,41.7722,48.326
10min,FGNet,westmt,42.22,26FEB2021:09:50:00,37.1,11.3,35,31.34,34.8206,458,3.8,.,6.5,0,0.00,0.00,0.00,45.1832,55.706
10min,FGNet,westmt,42.22,26FEB2021:10:00:00,36.7,11.0,35,31.34,34.7864,483,4.6,.,6.9,0,0.00,0.00,0.00,45.959,55.04
10min,FGNet,westmt,42.22,26FEB2021:10:10:00,36.9,10.7,34,31.33,34.8026,507,4.0,.,7.1,0,0.00,0.00,0.00,47.39,49.406
10min,FGNet,westmt,42.22,26FEB2021:10:20:00,38.2,10.5,33,31.33,34.7396,529,4.3,.,7.6,0,0.00,0.00,0.00,50.972,56.714
10min,FGNet,westmt,42.22,26FEB2021:10:30:00,38.2,10.5,32,31.33,34.6874,551,3.9,.,7.4,0,0.00,0.00,0.00,48.074,48.02
10min,FGNet,westmt,42.22,26FEB2021:10:40:00,38.4,10.7,32,31.32,34.637,572,3.1,.,5.8,0,0.00,0.00,0.00,53.87,58.37
10min,FGNet,westmt,42.22,26FEB2021:10:50:00,38.8,10.8,32,31.32,34.6784,595,3.1,.,5.8,0,0.00,0.00,0.00,55.256,50.828
10min,FGNet,westmt,42.22,26FEB2021:11:00:00,39.6,10.8,32,31.32,34.5866,616,4.8,.,8.0,0,0.00,0.00,0.00,59.864,56.138
10min,FGNet,westmt,42.22,26FEB2021:11:10:00,39.9,10.7,31,31.32,34.6064,630,5.0,.,7.1,0,0.00,0.00,0.00,60.8,54.32
10min,FGNet,westmt,42.22,26FEB2021:11:20:00,40.6,11.2,31,31.32,34.5434,650,3.8,.,8.0,0,0.00,0.00,0.00,57.632,57.794
10min,FGNet,westmt,42.22,26FEB2021:11:30:00,40.4,11.8,32,31.31,34.5866,632,4.9,.,8.3,0,0.00,0.00,0.00,62.078,58.28
10min,FGNet,westmt,42.22,26FEB2021:11:40:00,40.5,11.9,32,31.31,34.6964,614,4.3,.,7.6,0,0.00,0.00,0.00,64.598,58.82
10min,FGNet,westmt,42.22,26FEB2021:11:50:00,41.1,12.3,31,31.31,34.6064,699,3.5,.,6.4,0,0.00,0.00,0.00,72.878,61.106
10min,FGNet,westmt,42.22,26FEB2021:12:00:00,42.8,11.1,28,31.32,34.52,693,5.9,.,9.2,0,0.00,0.00,0.00,62.294,51.116
10min,FGNet,westmt,42.22,26FEB2021:12:10:00,43.1,11.1,28,31.31,34.6136,689,6.9,.,13.0,0,0.00,0.00,0.00,72.248,55.22
10min,FGNet,westmt,42.22,26FEB2021:12:20:00,43.4,11.5,28,31.3,34.6244,703,7.8,.,13.2,0,0.00,0.00,0.00,62.672,52.052
10min,FGNet,westmt,42.22,26FEB2021:12:30:00,43.4,10.9,27,31.31,34.601,704,8.0,.,13.7,0,0.00,0.00,0.00,73.184,54.752
10min,FGNet,westmt,42.22,26FEB2021:12:40:00,43.8,10.3,26,31.31,34.6514,709,7.5,.,14.4,0,0.00,0.00,0.00,70.07,52.736
10min,FGNet,westmt,42.22,26FEB2021:12:50:00,44.5,10.7,26,31.3,34.655,709,11.1,.,18.7,0,0.00,0.00,0.00,62.708,50.54
10min,FGNet,westmt,42.22,26FEB2021:13:00:00,44.7,10.8,26,31.3,34.7504,707,11.7,.,17.1,0,0.00,0.00,0.00,65.174,51.08
10min,FGNet,westmt,42.22,26FEB2021:13:10:00,44.4,10.4,26,31.3,34.6946,575,11.5,.,17.3,0,0.00,0.00,0.00,59.774,50.036
10min,FGNet,westmt,42.22,26FEB2021:13:20:00,45.0,10.3,25,31.31,34.727,638,12.8,.,20.0,0,0.00,0.00,0.00,53.168,48.218
10min,FGNet,westmt,42.22,26FEB2021:13:30:00,43.9,9.4,25,31.3,34.8566,356,11.8,.,16.7,0,0.00,0.00,0.00,49.946,46.0076
10min,FGNet,westmt,42.22,26FEB2021:13:40:00,43.6,9.4,25,31.3,34.8674,303,10.8,.,16.7,0,0.00,0.00,0.00,49.334,46.2722
10min,FGNet,westmt,42.22,26FEB2021:13:50:00,43.7,10.0,25,31.29,34.9124,258,10.2,.,15.0,0,0.00,0.00,0.00,47.354,45.0788
10min,FGNet,westmt,42.22,26FEB2021:14:00:00,43.6,10.0,26,31.3,34.9646,211,9.3,.,13.3,0,0.00,0.00,0.00,46.724,45.1886
10min,FGNet,westmt,42.22,26FEB2021:14:10:00,43.5,9.7,25,31.3,35.0204,172,9.1,.,14.1,0,0.00,0.00,0.00,45.7664,44.2814
10min,FGNet,westmt,42.22,26FEB2021:14:20:00,43.6,9.8,25,31.29,35.024,171,8.9,.,12.8,0,0.00,0.00,0.00,45.2192,44.2724
10min,FGNet,westmt,42.22,26FEB2021:14:30:00,43.3,9.3,25,31.29,35.114,156,8.4,.,13.9,0,0.00,0.00,0.00,46.0706,44.4326
10min,FGNet,westmt,42.22,26FEB2021:14:40:00,43.5,9.9,25,31.29,35.159,147,7.7,.,11.6,0,0.00,0.00,0.00,45.1994,43.8494
10min,FGNet,westmt,42.22,26FEB2021:14:50:00,43.6,10.8,26,31.29,35.2904,165,6.2,.,10.7,0,0.00,0.00,0.00,47.318,45.32
10min,FGNet,westmt,42.22,26FEB2021:15:00:00,44.5,10.9,26,31.29,35.3354,211,9.2,.,14.6,0,0.00,0.00,0.00,47.48,45.725
10min,FGNet,westmt,42.22,26FEB2021:15:10:00,44.9,10.6,25,31.29,35.4686,243,10.1,.,12.6,0,0.00,0.00,0.00,49.19,46.652
10min,FGNet,westmt,42.22,26FEB2021:15:20:00,45.6,8.7,22,31.28,35.5046,246,7.9,.,11.4,0,0.00,0.00,0.00,51.854,48.038
10min,FGNet,westmt,42.22,26FEB2021:15:30:00,45.5,4.9,19,31.28,35.501,149,9.7,.,14.2,0,0.00,0.00,0.00,46.706,45.7664
10min,FGNet,westmt,42.22,26FEB2021:15:40:00,45.1,4.6,18,31.28,35.6216,116,9.7,.,16.7,0,0.00,0.00,0.00,47.858,46.0094
10min,FGNet,westmt,42.22,26FEB2021:15:50:00,45.2,4.9,19,31.28,35.7026,164,9.8,.,14.2,0,0.00,0.00,0.00,48.326,46.562
10min,FGNet,westmt,42.22,26FEB2021:16:00:00,45.5,5.3,19,31.28,35.7026,153,9.3,.,15.0,0,0.00,0.00,0.00,48.002,46.2524
10min,FGNet,westmt,42.22,26FEB2021:16:10:00,45.3,5.5,19,31.27,35.672,146,8.8,.,13.2,0,0.00,0.00,0.00,47.768,46.2434
10min,FGNet,westmt,42.22,26FEB2021:16:20:00,45.3,5.5,19,31.27,35.8196,144,9.0,.,13.7,0,0.00,0.00,0.00,46.1318,45.6044
10min,FGNet,westmt,42.22,26FEB2021:16:30:00,44.9,5.5,19,31.26,35.7746,94,8.4,.,12.5,0,0.00,0.00,0.00,45.7052,45.0482
10min,FGNet,westmt,42.22,26FEB2021:16:40:00,44.7,6.0,20,31.27,35.9186,88,7.6,.,10.3,0,0.00,0.00,0.00,45.1382,44.7962
10min,FGNet,westmt,42.22,26FEB2021:16:50:00,44.3,7.4,22,31.27,35.933,78,8.6,.,15.3,0,0.00,0.00,0.00,44.0204,43.8692
10min,FGNet,westmt,42.22,26FEB2021:17:00:00,43.6,9.7,25,31.27,36.0554,66,9.4,.,14.2,0,0.00,0.00,0.00,43.4084,43.349
10min,FGNet,westmt,42.22,26FEB2021:17:10:00,43.1,10.7,26,31.26,36.05,55,8.4,.,14.6,0,0.00,0.00,0.00,42.9476,43.0286
10min,FGNet,westmt,42.22,26FEB2021:17:20:00,43.1,10.4,26,31.26,36.0284,46,9.6,.,13.9,0,0.00,0.00,0.00,42.7676,42.9674
10min,FGNet,westmt,42.22,26FEB2021:17:30:00,42.9,10.7,26,31.26,36.122,32,8.6,.,12.6,0,0.00,0.00,0.00,42.071,42.4706
10min,FGNet,westmt,42.22,26FEB2021:17:40:00,42.7,10.4,26,31.26,36.1274,24,11.1,.,17.8,0,0.00,0.00,0.00,41.8946,42.1736
10min,FGNet,westmt,42.22,26FEB2021:17:50:00,42.0,10.8,27,31.25,36.149,17,11.5,.,18.7,0,0.00,0.00,0.00,40.9334,41.36
10min,FGNet,westmt,42.22,26FEB2021:18:00:00,41.5,11.4,29,31.26,36.1526,11,9.6,.,14.1,0,0.00,0.00,0.00,40.6454,41.0828
10min,FGNet,westmt,42.22,26FEB2021:18:10:00,41.3,11.9,30,31.26,36.239,5,11.3,.,18.7,0,0.00,0.00,0.00,39.6248,40.3088
10min,FGNet,westmt,42.22,26FEB2021:18:20:00,40.8,12.7,31,31.26,36.2066,2,10.8,.,17.8,0,0.00,0.00,0.00,38.903,39.7742
10min,FGNet,westmt,42.22,26FEB2021:18:30:00,40.3,13.7,33,31.26,36.1814,1,10.5,.,17.1,0,0.00,0.00,0.00,39.5258,40.1108
10min,FGNet,westmt,42.22,26FEB2021:18:40:00,40.9,13.5,32,31.26,36.194,0,12.8,.,21.2,0,0.00,0.00,0.00,40.4492,40.8074
10min,FGNet,westmt,42.22,26FEB2021:18:50:00,41.1,13.6,32,31.25,36.2426,0,10.7,.,20.2,0,0.00,0.00,0.00,39.9146,40.5896
10min,FGNet,westmt,42.22,26FEB2021:19:00:00,40.9,13.3,32,31.25,36.266,0,9.1,.,14.8,0,0.00,0.00,0.00,39.38,40.1522
10min,FGNet,westmt,42.22,26FEB2021:19:10:00,39.6,14.3,34,31.25,36.23,0,7.9,.,12.1,0,0.00,0.00,0.00,36.9338,37.8104
10min,FGNet,westmt,42.22,26FEB2021:19:20:00,37.4,17.0,42,31.24,36.329,0,6.0,.,11.0,0,0.00,0.00,0.00,34.907,36.068
10min,FGNet,westmt,42.22,26FEB2021:19:30:00,36.8,17.9,46,31.23,36.3254,0,7.1,.,13.0,0,0.00,0.00,0.00,34.5488,35.4812
10min,FGNet,westmt,42.22,26FEB2021:19:40:00,36.0,18.1,47,31.23,36.2786,0,5.5,.,11.0,0,0.00,0.00,0.00,30.7904,33.1664
10min,FGNet,westmt,42.22,26FEB2021:19:50:00,36.1,17.4,46,31.22,36.3614,0,3.4,.,7.1,0,0.00,0.00,0.00,31.793,33.4022
10min,FGNet,westmt,42.22,26FEB2021:20:00:00,35.1,17.3,46,31.22,36.2354,0,2.8,.,6.7,0,0.00,0.00,0.00,30.3206,33.089
10min,FGNet,westmt,42.22,26FEB2021:20:10:00,32.9,17.8,50,31.23,36.221,0,3.3,.,4.4,0,0.00,0.00,0.00,29.3378,31.892
10min,FGNet,westmt,42.22,26FEB2021:20:20:00,32.1,18.4,53,31.23,36.3776,0,3.4,.,4.2,0,0.00,0.00,0.00,28.9238,31.3214
10min,FGNet,westmt,42.22,26FEB2021:20:30:00,30.7,18.2,54,31.22,36.2354,0,1.2,.,2.6,0,0.00,0.00,0.00,27.7808,29.651
10min,FGNet,westmt,42.22,26FEB2021:20:40:00,29.6,18.3,54,31.22,36.356,0,1.1,.,2.4,0,0.00,0.00,0.00,26.3966,29.0804
10min,FGNet,westmt,42.22,26FEB2021:20:50:00,28.7,18.4,55,31.22,36.2066,0,2.5,.,4.6,0,0.00,0.00,0.00,31.3628,31.9514
10min,FGNet,westmt,42.22,26FEB2021:21:00:00,33.9,19.1,54,31.21,36.3236,0,5.9,.,10.8,0,0.00,0.00,0.00,33.7622,34.5488
10min,FGNet,westmt,42.22,26FEB2021:21:10:00,34.6,19.6,53,31.22,36.2966,0,6.2,.,11.7,0,0.00,0.00,0.00,33.44,34.1186
10min,FGNet,westmt,42.22,26FEB2021:21:20:00,34.3,20.8,57,31.2,36.3254,0,9.6,.,15.9,0,0.00,0.00,0.00,33.1736,33.773
10min,FGNet,westmt,42.22,26FEB2021:21:30:00,33.3,22.1,63,31.21,36.2984,0,9.0,.,14.8,0,0.00,0.00,0.00,31.7948,32.405
10min,FGNet,westmt,42.22,26FEB2021:21:40:00,32.2,23.4,69,31.21,36.2264,0,10.4,.,15.0,0,0.00,0.00,0.00,30.9506,31.442
10min,FGNet,westmt,42.22,26FEB2021:21:50:00,31.8,23.3,71,31.21,36.2066,0,5.9,.,13.5,0,0.00,0.00,0.00,30.8714,31.3628
10min,FGNet,westmt,42.22,26FEB2021:22:00:00,32.1,20.8,63,31.2,36.2264,0,6.3,.,11.9,0,0.00,0.00,0.00,31.46,31.676
10min,FGNet,westmt,42.22,26FEB2021:22:10:00,31.6,19.9,61,31.2,36.2084,0,6.3,.,11.0,0,0.00,0.00,0.00,30.5366,30.8408
10min,FGNet,westmt,42.22,26FEB2021:22:20:00,30.7,22.1,70,31.2,36.1364,0,8.6,.,15.7,0,0.00,0.00,0.00,30.7724,30.812
10min,FGNet,westmt,42.22,26FEB2021:22:30:00,30.9,21.8,69,31.19,36.1904,0,7.6,.,16.4,0,0.00,0.00,0.00,30.6572,31.0298
10min,FGNet,westmt,42.22,26FEB2021:22:40:00,31.4,19.5,62,31.19,36.1256,0,3.8,.,7.1,0,0.00,0.00,0.00,30.38,31.028
10min,FGNet,westmt,42.22,26FEB2021:22:50:00,31.3,18.8,59,31.18,36.0374,0,3.7,.,8.0,0,0.00,0.00,0.00,29.831,30.5978
10min,FGNet,westmt,42.22,26FEB2021:23:00:00,30.1,21.0,67,31.19,36.1346,0,2.9,.,5.7,0,0.00,0.00,0.00,28.139,29.0048
10min,FGNet,westmt,42.22,26FEB2021:23:10:00,29.6,21.9,72,31.19,36.041,0,2.3,.,5.5,0,0.00,0.00,0.00,27.41,28.5152
10min,FGNet,westmt,42.22,26FEB2021:23:20:00,29.1,22.9,77,31.19,36.05,0,4.1,.,6.4,0,0.00,0.00,0.00,27.8258,28.517
10min,FGNet,westmt,42.22,26FEB2021:23:30:00,28.9,23.5,80,31.19,35.9654,0,4.9,.,7.3,0,0.00,0.00,0.00,27.572,28.184
10min,FGNet,westmt,42.22,26FEB2021:23:40:00,28.9,23.0,79,31.18,36.032,0,3.3,.,6.4,0,0.00,0.00,0.00,27.563,27.9086
10min,FGNet,westmt,42.22,26FEB2021:23:50:00,28.6,23.2,79,31.18,35.9924,0,3.1,.,4.9,0,0.00,0.00,0.00,27.6512,28.067
10min,FGNet,lincoln,42.02,25FEB2021:23:00:00,30.6,8.1,37,27.92,36.6134,0,2.1,148.5,4.6,0,0.00,0.00,0.00,26.3714,29.741
10min,FGNet,lincoln,42.02,25FEB2021:23:10:00,32.5,7.9,35,27.92,36.608,0,5.9,198.7,9.9,0,0.00,0.00,0.00,30.2504,31.6742
10min,FGNet,lincoln,42.02,25FEB2021:23:20:00,33.0,8.0,35,27.96,36.6044,0,7.4,200.1,12.1,0,0.00,0.00,0.00,31.5968,32.7092
10min,FGNet,lincoln,42.02,25FEB2021:23:30:00,33.7,7.4,33,27.94,36.5918,0,9.9,213.9,15.0,0,0.00,0.00,0.00,31.1288,32.2412
10min,FGNet,lincoln,42.02,25FEB2021:23:40:00,33.7,6.8,32,27.95,36.581,0,8.6,208.8,14.4,0,0.00,0.00,0.00,31.5338,32.657
10min,FGNet,lincoln,42.02,25FEB2021:23:50:00,33.3,6.7,32,27.91,36.5666,0,7.0,212,11.4,0,0.00,0.00,0.00,30.5654,32.0684
10min,FGNet,lincoln,42.02,26FEB2021:00:00:00,32.0,7.8,35,27.92,36.5558,0,5.6,244,12.6,0,0.00,0.00,0.00,28.9526,30.983
10min,FGNet,lincoln,42.02,26FEB2021:00:10:00,32.5,6.9,34,27.9,36.536,0,6.3,177.5,10.3,0,0.00,0.00,0.00,30.398,31.8416
10min,FGNet,lincoln,42.02,26FEB2021:00:20:00,30.4,9.0,39,27.91,36.5162,0,4.6,116.8,8.9,0,0.00,0.00,0.00,29.1074,31.451
10min,FGNet,lincoln,42.02,26FEB2021:00:30:00,31.3,9.2,39,27.88,36.509,0,4.8,184.7,12.8,0,0.00,0.00,0.00,27.1292,29.5376
10min,FGNet,lincoln,42.02,26FEB2021:00:40:00,31.7,8.5,38,27.91,36.491,0,6.7,223,11.4,0,0.00,0.00,0.00,29.1866,30.8462
10min,FGNet,lincoln,42.02,26FEB2021:00:50:00,32.6,6.4,33,27.91,36.4784,0,5.9,201.7,9.2,0,0.00,0.00,0.00,30.5042,31.7624
10min,FGNet,lincoln,42.02,26FEB2021:01:00:00,31.9,6.7,34,27.94,36.446,0,4.9,202.6,9.8,0,0.00,0.00,0.00,29.6366,31.0424
10min,FGNet,lincoln,42.02,26FEB2021:01:10:00,32.2,6.5,33,27.91,36.4262,0,4.5,214.3,10.5,0,0.00,0.00,0.00,29.1272,30.5726
10min,FGNet,lincoln,42.02,26FEB2021:01:20:00,32.2,7.2,34,27.9,36.4154,0,5.6,242.1,12.6,0,0.00,0.00,0.00,30.9434,32.3096
10min,FGNet,lincoln,42.02,26FEB2021:01:30:00,32.5,6.5,33,27.92,36.401,0,5.9,186.2,11.6,0,0.00,0.00,0.00,28.8734,30.2018
10min,FGNet,lincoln,42.02,26FEB2021:01:40:00,29.0,10.2,43,27.9,36.3848,0,5.2,125.1,6.9,0,0.00,0.00,0.00,27.5216,28.796
10min,FGNet,lincoln,42.02,26FEB2021:01:50:00,29.3,9.5,43,27.92,36.3704,0,4.2,118.4,6.9,0,0.00,0.00,0.00,25.9502,27.4838
10min,FGNet,lincoln,42.02,26FEB2021:02:00:00,28.0,9.7,45,27.89,36.3632,0,2.6,154.8,6.4,0,0.00,0.00,0.00,24.9836,26.2058
10min,FGNet,lincoln,42.02,26FEB2021:02:10:00,28.1,9.2,44,27.95,36.3416,0,2.8,132.5,5.3,0,0.00,0.00,0.00,25.043,25.6154
10min,FGNet,lincoln,42.02,26FEB2021:02:20:00,28.3,9.3,43,27.97,36.3146,0,5.0,80.8,8.0,0,0.00,0.00,0.00,27.563,28.112
10min,FGNet,lincoln,42.02,26FEB2021:02:30:00,28.9,9.6,44,27.96,36.293,0,3.9,120.8,7.3,0,0.00,0.00,0.00,28.328,29.3648
10min,FGNet,lincoln,42.02,26FEB2021:02:40:00,29.4,9.0,41,27.91,36.2786,0,3.1,129.5,4.8,0,0.00,0.00,0.00,28.1516,29.2658
10min,FGNet,lincoln,42.02,26FEB2021:02:50:00,29.1,9.1,42,27.89,36.2624,0,1.9,193,5.1,0,0.00,0.00,0.00,27.8168,28.8536
10min,FGNet,lincoln,42.02,26FEB2021:03:00:00,29.0,9.6,43,27.93,36.2498,0,1.8,132.6,4.2,0,0.00,0.00,0.00,28.4432,29.3522
10min,FGNet,lincoln,42.02,26FEB2021:03:10:00,30.0,9.3,41,27.92,36.23,0,2.0,147.2,4.2,0,0.00,0.00,0.00,28.8932,30.2414
10min,FGNet,lincoln,42.02,26FEB2021:03:20:00,31.2,8.6,39,27.94,36.2066,0,3.0,129.6,6.0,0,0.00,0.00,0.00,30.065,31.3934
10min,FGNet,lincoln,42.02,26FEB2021:03:30:00,31.3,8.3,37,27.92,36.1922,0,2.9,92.8,5.8,0,0.00,0.00,0.00,30.281,31.1396
10min,FGNet,lincoln,42.02,26FEB2021:03:40:00,32.0,7.8,36,27.92,36.176,0,3.9,94.5,6.5,0,0.00,0.00,0.00,32.0954,33.089
10min,FGNet,lincoln,42.02,26FEB2021:03:50:00,33.8,5.5,30,27.92,36.1616,0,6.6,236.9,12.6,0,0.00,0.00,0.00,32.9468,33.629
10min,FGNet,lincoln,42.02,26FEB2021:04:00:00,33.7,5.7,30,27.93,36.1472,0,6.6,262.5,12.8,0,0.00,0.00,0.00,31.6706,32.3726
10min,FGNet,lincoln,42.02,26FEB2021:04:10:00,32.3,10.6,40,27.89,36.1256,0,4.6,250.1,6.9,0,0.00,0.00,0.00,30.731,31.3934
10min,FGNet,lincoln,42.02,26FEB2021:04:20:00,30.9,14.7,50,27.95,36.1076,0,4.1,222.5,7.3,0,0.00,0.00,0.00,29.246,29.7536
10min,FGNet,lincoln,42.02,26FEB2021:04:30:00,30.3,15.3,53,27.95,36.0968,0,3.8,270.6,5.8,0,0.00,0.00,0.00,28.3262,29.498
10min,FGNet,lincoln,42.02,26FEB2021:04:40:00,29.7,14.7,52,27.94,36.0752,0,3.7,218.8,5.3,0,0.00,0.00,0.00,25.97,27.8744
10min,FGNet,lincoln,42.02,26FEB2021:04:50:00,30.3,11.2,45,27.92,36.0572,0,4.7,233.4,9.2,0,0.00,0.00,0.00,28.5026,30.0848
10min,FGNet,lincoln,42.02,26FEB2021:05:00:00,31.6,7.5,36,27.94,36.0392,0,5.4,239.4,9.9,0,0.00,0.00,0.00,28.094,28.5044
10min,FGNet,lincoln,42.02,26FEB2021:05:10:00,29.3,13.4,50,27.93,36.0266,0,3.4,307.3,6.5,0,0.00,0.00,0.00,28.3892,29.5034
10min,FGNet,lincoln,42.02,26FEB2021:05:20:00,29.9,14.6,52,27.92,36.0194,0,3.5,269.7,5.1,0,0.00,0.00,0.00,28.7456,29.5268
10min,FGNet,lincoln,42.02,26FEB2021:05:30:00,30.4,14.7,52,27.94,36.0122,0,5.1,231.7,7.1,0,0.00,0.00,0.00,29.588,30.2414
10min,FGNet,lincoln,42.02,26FEB2021:05:40:00,30.9,13.5,48,27.91,36.0086,0,4.8,263.4,8.0,0,0.00,0.00,0.00,29.5088,29.8598
10min,FGNet,lincoln,42.02,26FEB2021:05:50:00,30.8,12.4,46,27.92,35.9906,0,5.6,304.5,7.4,0,0.00,0.00,0.00,30.1136,30.9344
10min,FGNet,lincoln,42.02,26FEB2021:06:00:00,31.0,12.0,45,27.93,35.969,0,4.0,279.8,6.0,0,0.00,0.00,0.00,29.309,30.2648
10min,FGNet,lincoln,42.02,26FEB2021:06:10:00,30.7,11.7,44,27.96,35.9474,0,3.0,196.6,5.5,0,0.00,0.00,0.00,29.5016,30.5168
10min,FGNet,lincoln,42.02,26FEB2021:06:20:00,30.4,10.6,42,27.93,35.9294,0,0.8,205.3,4.0,0,0.00,0.00,0.00,27.6818,29.5016
10min,FGNet,lincoln,42.02,26FEB2021:06:30:00,30.7,9.2,40,27.92,35.9204,0,2.0,144.8,3.3,0,0.00,0.00,0.00,28.5044,29.6582
10min,FGNet,lincoln,42.02,26FEB2021:06:40:00,30.2,10.0,41,27.91,35.9006,0,2.9,123.5,4.4,0,0.00,0.00,0.00,28.5476,29.3306
10min,FGNet,lincoln,42.02,26FEB2021:06:50:00,30.2,11.6,44,27.9,35.8844,0,1.9,158.1,4.8,0,0.00,0.00,0.00,27.8744,28.8248
10min,FGNet,lincoln,42.02,26FEB2021:07:00:00,29.5,11.8,46,27.9,35.8718,1,0.2,155.8,2.1,0,0.00,0.00,0.00,27.3362,28.1588
10min,FGNet,lincoln,42.02,26FEB2021:07:10:00,29.1,11.9,47,27.91,35.8646,3,1.4,186.2,3.9,0,0.00,0.00,0.00,28.121,29.5304
10min,FGNet,lincoln,42.02,26FEB2021:07:20:00,29.4,11.8,47,27.89,35.8574,5,0.8,209.1,2.4,0,0.00,0.00,0.00,27.851,29.2982
10min,FGNet,lincoln,42.02,26FEB2021:07:30:00,30.0,11.3,46,27.9,35.8484,12,1.9,153.6,4.2,0,0.00,0.00,0.00,29.5754,30.1028
10min,FGNet,lincoln,42.02,26FEB2021:07:40:00,31.5,12.6,45,27.88,35.843,25,1.9,161,4.4,0,0.00,0.00,0.00,29.6546,30.0452
10min,FGNet,lincoln,42.02,26FEB2021:07:50:00,31.5,13.2,47,27.91,35.8304,41,3.2,148.7,4.6,0,0.00,0.00,0.00,32.3258,32.5796
10min,FGNet,lincoln,42.02,26FEB2021:08:00:00,31.9,13.0,45,27.88,35.8214,56,3.5,202,5.1,0,0.00,0.00,0.00,33.053,33.2582
10min,FGNet,lincoln,42.02,26FEB2021:08:10:00,32.3,13.9,46,27.88,35.8034,63,2.1,178.2,3.3,0,0.00,0.00,0.00,33.1232,33.152
10min,FGNet,lincoln,42.02,26FEB2021:08:20:00,32.6,14.2,46,27.85,35.789,81,0.4,164.5,1.9,0,0.00,0.00,0.00,34.2014,34.7468
10min,FGNet,lincoln,42.02,26FEB2021:08:30:00,33.0,13.8,45,27.8,35.7746,97,0.5,219.9,2.3,0,0.00,0.00,0.00,35.879,35.429
10min,FGNet,lincoln,42.02,26FEB2021:08:40:00,32.9,14.5,47,27.73,35.7692,108,3.0,94.8,4.6,0,0.00,0.00,0.00,34.7054,33.5372
10min,FGNet,lincoln,42.02,26FEB2021:08:50:00,32.7,15.5,50,27.76,35.7602,137,1.2,93.9,3.7,0,0.00,0.00,0.00,35.6612,35.5064
10min,FGNet,lincoln,42.02,26FEB2021:09:00:00,33.5,15.3,48,27.76,35.7494,159,2.1,192.4,4.4,0,0.00,0.00,0.00,37.0778,35.4074
10min,FGNet,lincoln,42.02,26FEB2021:09:10:00,33.4,14.8,47,27.78,35.7368,144,2.5,312.1,3.3,0,0.00,0.00,0.00,37.6556,36.023
10min,FGNet,lincoln,42.02,26FEB2021:09:20:00,33.8,13.9,44,27.84,35.7206,161,1.7,235.7,4.9,0,0.00,0.00,0.00,36.8096,37.7672
10min,FGNet,lincoln,42.02,26FEB2021:09:30:00,34.5,14.3,45,27.75,35.7044,253,0.3,204.2,2.4,0,0.00,0.00,0.00,43.2464,53.024
10min,FGNet,lincoln,42.02,26FEB2021:09:40:00,35.9,13.3,41,27.71,35.6972,378,2.4,129.3,4.9,0,0.00,0.00,0.00,42.7262,46.067
10min,FGNet,lincoln,42.02,26FEB2021:09:50:00,35.1,13.0,41,27.76,35.6918,459,3.6,74.68,6.7,0,0.00,0.00,0.00,43.2572,48.542
10min,FGNet,lincoln,42.02,26FEB2021:10:00:00,36.2,13.4,41,27.75,35.6864,480,3.4,84.7,8.2,0,0.00,0.00,0.00,41.4068,43.808
10min,FGNet,lincoln,42.02,26FEB2021:10:10:00,35.5,13.7,41,27.74,35.6828,502,5.6,72.46,8.3,0,0.00,0.00,0.00,44.8142,49.496
10min,FGNet,lincoln,42.02,26FEB2021:10:20:00,36.4,14.3,42,27.74,35.6738,525,5.7,56.36,8.5,0,0.00,0.00,0.00,43.5488,45.4892
10min,FGNet,lincoln,42.02,26FEB2021:10:30:00,36.2,14.8,42,27.75,35.6684,546,5.8,43.81,9.2,0,0.00,0.00,0.00,43.853,47.606
10min,FGNet,lincoln,42.02,26FEB2021:10:40:00,35.9,14.7,43,27.78,35.654,567,6.9,48.93,10.7,0,0.00,0.00,0.00,44.2544,44.8934
10min,FGNet,lincoln,42.02,26FEB2021:10:50:00,36.5,15.5,44,27.73,35.6486,601,6.5,47.56,10.1,0,0.00,0.00,0.00,48.614,49.586
10min,FGNet,lincoln,42.02,26FEB2021:11:00:00,36.2,16.0,45,27.76,35.6486,604,6.6,106.6,9.4,0,0.00,0.00,0.00,46.1498,46.76
10min,FGNet,lincoln,42.02,26FEB2021:11:10:00,36.2,15.8,45,27.73,35.6486,642,7.0,132.6,9.8,0,0.00,0.00,0.00,45.4712,45.9644
10min,FGNet,lincoln,42.02,26FEB2021:11:20:00,36.5,15.5,44,27.71,35.645,641,7.0,51.48,11.0,0,0.00,0.00,0.00,47.21,46.3244
10min,FGNet,lincoln,42.02,26FEB2021:11:30:00,36.4,15.7,44,27.73,35.6432,662,7.7,52.57,10.8,0,0.00,0.00,0.00,46.0814,44.8772
10min,FGNet,lincoln,42.02,26FEB2021:11:40:00,36.2,15.9,45,27.73,35.6486,631,7.2,62.55,10.5,0,0.00,0.00,0.00,47.552,48.002
