10min,FGNet,lincoln,42.02,04JAN2020:06:50:00,26.5,23.1,76,29.69,34.4,0,2.8,146,3.5,0,0.00,0.00,0.00,25.7504,26.1248
10min,FGNet,lincoln,42.02,04JAN2020:07:00:00,26.7,22.8,75,29.66,34.4,0,2.0,165.8,3.0,0,0.00,0.00,0.00,24.6236,25.2572
10min,FGNet,lincoln,42.02,04JAN2020:07:10:00,27.2,22.0,74,29.68,34.4,0,0.4,178.7,2.4,0,0.00,0.00,0.00,26.3372,26.888
10min,FGNet,lincoln,42.02,04JAN2020:07:20:00,27.3,22.6,75,29.63,34.4,0,3.2,107.3,5.1,0,0.00,0.00,0.00,26.5514,26.8466
10min,FGNet,lincoln,42.02,04JAN2020:07:30:00,27.8,22.8,75,29.63,34.4,0,3.0,82.3,5.3,0,0.00,0.00,0.00,25.2914,25.8638
10min,FGNet,lincoln,42.02,04JAN2020:07:40:00,26.9,22.7,77,29.61,34.4,1,1.2,152.6,3.0,0,0.00,0.00,0.00,25.1312,25.565
10min,FGNet,lincoln,42.02,04JAN2020:07:50:00,26.4,22.7,79,29.63,34.4,2,3.6,167.9,4.9,0,0.00,0.00,0.00,25.2896,25.7828
10min,FGNet,lincoln,42.02,04JAN2020:08:00:00,25.9,22.1,77,29.59,34.4,4,2.1,151.7,4.0,0,0.00,0.00,0.00,24.935,25.1312
10min,FGNet,lincoln,42.02,04JAN2020:08:10:00,26.7,22.3,79,29.65,34.4,12,1.1,182.6,3.1,0,0.00,0.00,0.00,25.7828,26.7854
10min,FGNet,lincoln,42.02,04JAN2020:08:20:00,27.3,22.7,79,29.61,34.4,23,1.0,186.3,3.7,0,0.00,0.00,0.00,27.0608,27.0212
10min,FGNet,lincoln,42.02,04JAN2020:08:30:00,27.2,22.8,80,29.59,34.4,39,2.7,137.8,3.5,0,0.00,0.00,0.00,27.473,27.2768
10min,FGNet,lincoln,42.02,04JAN2020:08:40:00,28.2,23.1,78,29.57,34.4,54,1.9,110.5,3.3,0,0.00,0.00,0.00,30.1352,29.3918
10min,FGNet,lincoln,42.02,04JAN2020:08:50:00,29.0,22.9,74,29.52,34.4,74,1.2,130.4,3.0,0,0.00,0.00,0.00,31.5392,30.8552
10min,FGNet,lincoln,42.02,04JAN2020:09:00:00,29.2,22.9,74,29.54,34.4,99,1.8,179.4,4.4,0,0.00,0.00,0.00,33.1772,31.8902
10min,FGNet,lincoln,42.02,04JAN2020:09:10:00,29.6,23.3,76,29.51,34.4,116,2.0,207.4,3.1,0,0.00,0.00,0.00,31.8308,31.7138
10min,FGNet,lincoln,42.02,04JAN2020:09:20:00,29.3,23.6,79,29.54,34.4,128,0.7,255.6,2.1,0,0.00,0.00,0.00,34.808,33.3446
10min,FGNet,lincoln,42.02,04JAN2020:09:30:00,30.3,23.4,77,29.53,34.4,151,2.1,223.3,3.7,0,0.00,0.00,0.00,36.0752,35.2562
10min,FGNet,lincoln,42.02,04JAN2020:09:40:00,31.3,23.3,74,29.53,34.4,160,0.8,242.6,2.4,0,0.00,0.00,0.00,38.5214,35.7242
10min,FGNet,lincoln,42.02,04JAN2020:09:50:00,31.7,23.5,73,29.54,34.4,165,0.4,248.1,2.1,0,0.00,0.00,0.00,39.731,36.2804
10min,FGNet,lincoln,42.02,04JAN2020:10:00:00,31.8,23.1,71,29.55,34.4,175,0.7,250.1,2.6,0,0.00,0.00,0.00,39.5474,37.9382
10min,FGNet,lincoln,42.02,04JAN2020:10:10:00,31.9,24.2,74,29.54,34.4,181,1.4,241.1,3.1,0,0.00,0.00,0.00,38.246,36.113
10min,FGNet,lincoln,42.02,04JAN2020:10:20:00,31.6,25.6,78,29.55,34.4,205,0.2,261.5,1.7,0,0.00,0.00,0.00,41.9864,38.6762
10min,FGNet,lincoln,42.02,04JAN2020:10:30:00,33.8,26.3,76,29.57,34.4,237,3.2,140.6,5.1,0,0.00,0.00,0.00,42.8,40.7408
10min,FGNet,lincoln,42.02,04JAN2020:10:40:00,33.4,26.0,73,29.56,34.4,252,6.7,109.9,10.1,0,0.00,0.00,0.00,35.1698,34.7018
10min,FGNet,lincoln,42.02,04JAN2020:10:50:00,32.0,26.5,81,29.54,34.4,248,7.1,109.9,11.7,0,0.00,0.00,0.00,34.7954,34.2104
10min,FGNet,lincoln,42.02,04JAN2020:11:00:00,32.8,26.5,79,29.51,34.3,248,7.5,123.9,11.0,0,0.00,0.00,0.00,37.0976,36.3542
10min,FGNet,lincoln,42.02,04JAN2020:11:10:00,34.5,23.8,66,29.51,34.3,265,5.1,136.1,7.3,0,0.00,0.00,0.00,41.5148,38.9534
10min,FGNet,lincoln,42.02,04JAN2020:11:20:00,35.8,25.9,69,29.53,34.3,318,2.6,269.2,4.4,0,0.00,0.00,0.00,40.838,43.7522
10min,FGNet,lincoln,42.02,04JAN2020:11:30:00,37.1,27.8,73,29.52,34.3,349,0.2,158.6,2.6,0,0.00,0.00,0.00,53.942,47.984
10min,FGNet,lincoln,42.02,04JAN2020:11:40:00,40.1,27.3,64,29.51,34.3,328,1.8,135.6,6.4,0,0.00,0.00,0.00,43.9664,44.366
10min,FGNet,lincoln,42.02,04JAN2020:11:50:00,36.8,27.8,68,29.48,34.3,325,2.4,265.4,6.4,0,0.00,0.00,0.00,46.076,45.5936
10min,FGNet,lincoln,42.02,04JAN2020:12:00:00,37.2,28.6,72,29.53,34.3,330,2.5,232.4,5.1,0,0.00,0.00,0.00,43.3292,45.0266
10min,FGNet,lincoln,42.02,04JAN2020:12:10:00,34.5,28.1,75,29.48,34.3,325,3.7,290.3,6.9,0,0.00,0.00,0.00,37.454,40.298
10min,FGNet,lincoln,42.02,04JAN2020:12:20:00,33.9,27.2,79,29.5,34.3,367,2.5,174.2,4.2,0,0.00,0.00,0.00,43.844,41.1854
10min,FGNet,lincoln,42.02,04JAN2020:12:30:00,36.4,29.0,78,29.48,34.3,332,2.3,255.5,3.9,0,0.00,0.00,0.00,43.142,44.5172
10min,FGNet,lincoln,42.02,04JAN2020:12:40:00,36.6,28.8,74,29.49,34.3,333,2.6,199.7,4.4,0,0.00,0.00,0.00,40.919,41.828
10min,FGNet,lincoln,42.02,04JAN2020:12:50:00,35.9,27.3,71,29.5,34.3,370,2.6,229.5,4.0,0,0.00,0.00,0.00,42.575,43.4678
10min,FGNet,lincoln,42.02,04JAN2020:13:00:00,36.4,27.3,72,29.46,34.3,454,2.5,97.9,4.2,0,0.00,0.00,0.00,47.696,48.164
10min,FGNet,lincoln,42.02,04JAN2020:13:10:00,37.3,27.8,72,29.47,34.3,476,2.5,85.6,3.7,0,0.00,0.00,0.00,52.448,50.558
10min,FGNet,lincoln,42.02,04JAN2020:13:20:00,38.1,28.4,70,29.46,34.3,287,1.6,83.3,3.3,0,0.00,0.00,0.00,50.162,46.67
10min,FGNet,lincoln,42.02,04JAN2020:13:30:00,40.0,29.5,69,29.45,34.3,388,1.8,38.6,3.0,0,0.00,0.00,0.00,52.952,51.53
10min,FGNet,lincoln,42.02,04JAN2020:13:40:00,43.2,29.2,62,29.48,34.3,470,2.1,77.47,5.3,0,0.00,0.00,0.00,49.496,50.648
10min,FGNet,lincoln,42.02,04JAN2020:13:50:00,41.8,29.1,61,29.42,34.3,376,3.0,47.44,4.9,0,0.00,0.00,0.00,50.09,49.856
10min,FGNet,lincoln,42.02,04JAN2020:14:00:00,43.9,26.3,52,29.44,34.3,353,2.2,59.5,3.5,0,0.00,0.00,0.00,49.514,48.344
10min,FGNet,lincoln,42.02,04JAN2020:14:10:00,43.5,26.3,51,29.41,34.3,275,3.7,103.7,7.6,0,0.00,0.00,0.00,46.0562,45.6332
10min,FGNet,lincoln,42.02,04JAN2020:14:20:00,43.0,26.2,52,29.41,34.3,209,3.8,91.5,7.1,0,0.00,0.00,0.00,48.596,45.8942
10min,FGNet,lincoln,42.02,04JAN2020:14:30:00,41.6,27.9,57,29.45,34.3,264,2.9,119.3,5.1,0,0.00,0.00,0.00,42.6794,42.818
10min,FGNet,lincoln,42.02,04JAN2020:14:40:00,37.0,27.1,66,29.41,34.3,217,2.8,83.9,5.5,0,0.00,0.00,0.00,40.0532,39.857
10min,FGNet,lincoln,42.02,04JAN2020:14:50:00,37.2,26.9,67,29.43,34.3,161,1.9,135.9,3.7,0,0.00,0.00,0.00,40.7426,40.3286
10min,FGNet,lincoln,42.02,04JAN2020:15:00:00,38.3,26.1,63,29.39,34.3,147,1.0,74.12,2.4,0,0.00,0.00,0.00,40.3484,40.9586
10min,FGNet,lincoln,42.02,04JAN2020:15:10:00,39.4,26.1,60,29.44,34.3,192,1.2,162,3.0,0,0.00,0.00,0.00,45.338,45.68
10min,FGNet,lincoln,42.02,04JAN2020:15:20:00,42.7,27.2,57,29.46,34.3,321,1.8,133.9,2.4,0,0.00,0.00,0.00,52.718,50.882
10min,FGNet,lincoln,42.02,04JAN2020:15:30:00,45.7,26.8,49,29.4,34.3,311,1.7,130.3,2.8,0,0.00,0.00,0.00,52.106,51.314
10min,FGNet,lincoln,42.02,04JAN2020:15:40:00,46.3,24.8,42,29.39,34.3,218,0.2,148.9,1.5,0,0.00,0.00,0.00,52.178,50.9
10min,FGNet,lincoln,42.02,04JAN2020:15:50:00,46.5,24.9,41,29.4,34.3,220,2.3,136.2,3.7,0,0.00,0.00,0.00,50.342,48.344
10min,FGNet,lincoln,42.02,04JAN2020:16:00:00,46.6,25.7,43,29.43,34.3,168,1.8,161.3,3.5,0,0.00,0.00,0.00,48.236,47.264
10min,FGNet,lincoln,42.02,04JAN2020:16:10:00,45.5,26.8,47,29.39,34.4,165,1.1,128.4,2.4,0,0.00,0.00,0.00,48.272,48.398
10min,FGNet,lincoln,42.02,04JAN2020:16:20:00,42.0,25.7,50,29.38,34.4,186,3.6,147.1,8.5,0,0.00,0.00,0.00,46.724,43.5542
10min,FGNet,lincoln,42.02,04JAN2020:16:30:00,40.0,26.4,57,29.34,34.4,151,3.1,162.1,6.0,0,0.00,0.00,0.00,40.919,41.234
10min,FGNet,lincoln,42.02,04JAN2020:16:40:00,40.0,26.3,57,29.36,34.4,105,2.9,111.2,5.8,0,0.00,0.00,0.00,40.8002,40.8002
10min,FGNet,lincoln,42.02,04JAN2020:16:50:00,40.5,26.3,57,29.37,34.4,87,3.7,136.9,8.7,0,0.00,0.00,0.00,40.6454,40.6256
10min,FGNet,lincoln,42.02,04JAN2020:17:00:00,40.7,26.1,55,29.35,34.4,41,2.9,126.3,5.3,0,0.00,0.00,0.00,39.8678,39.9074
10min,FGNet,lincoln,42.02,04JAN2020:17:10:00,40.2,26.2,56,29.35,34.4,17,3.6,190.8,6.7,0,0.00,0.00,0.00,38.6204,38.8166
10min,FGNet,lincoln,42.02,04JAN2020:17:20:00,39.5,26.5,58,29.35,34.5,7,4.0,185.7,8.3,0,0.00,0.00,0.00,37.7636,37.9778
10min,FGNet,lincoln,42.02,04JAN2020:17:30:00,38.9,26.4,60,29.32,34.5,2,5.8,114.2,11.7,0,0.00,0.00,0.00,38.12,37.9832
10min,FGNet,lincoln,42.02,04JAN2020:17:40:00,39.3,25.8,58,29.32,34.5,0,7.2,187.8,13.9,0,0.00,0.00,0.00,38.5538,38.1614
10min,FGNet,lincoln,42.02,04JAN2020:17:50:00,39.1,25.8,58,29.32,34.5,0,5.2,132.5,10.7,0,0.00,0.00,0.00,36.9788,37.1354
10min,FGNet,lincoln,42.02,04JAN2020:18:00:00,38.9,26.0,59,29.29,34.5,0,3.2,183.8,6.2,0,0.00,0.00,0.00,36.689,37.2164
10min,FGNet,lincoln,42.02,04JAN2020:18:10:00,38.8,26.0,59,29.29,34.6,0,2.8,134,5.7,0,0.00,0.00,0.00,36.2804,36.8654
10min,FGNet,lincoln,42.02,04JAN2020:18:20:00,38.6,26.2,60,29.3,34.6,0,2.4,168.9,4.9,0,0.00,0.00,0.00,36.6908,36.7484
10min,FGNet,lincoln,42.02,04JAN2020:18:30:00,38.3,26.1,60,29.29,34.6,0,2.8,217.8,6.5,0,0.00,0.00,0.00,35.4416,35.7926
10min,FGNet,lincoln,42.02,04JAN2020:18:40:00,38.0,26.2,61,29.3,34.6,0,3.5,201.9,8.0,0,0.00,0.00,0.00,36.3434,36.0698
10min,FGNet,lincoln,42.02,04JAN2020:18:50:00,38.1,26.0,61,29.35,34.6,0,2.6,245.5,7.6,0,0.00,0.00,0.00,37.7906,37.3406
10min,FGNet,lincoln,42.02,04JAN2020:19:00:00,38.4,25.7,59,29.32,34.6,0,1.8,238.1,5.1,0,0.00,0.00,0.00,34.7126,35.7062
10min,FGNet,lincoln,42.02,04JAN2020:19:10:00,38.9,25.7,59,29.32,34.7,0,2.0,191.7,5.3,0,0.00,0.00,0.00,36.437,37.5314
10min,FGNet,lincoln,42.02,04JAN2020:19:20:00,39.5,25.4,56,29.34,34.7,0,2.7,237.8,8.9,0,0.00,0.00,0.00,39.7292,39.2576
10min,FGNet,lincoln,42.02,04JAN2020:19:30:00,39.4,25.2,54,29.33,34.7,0,2.4,127.7,6.9,0,0.00,0.00,0.00,35.3066,36.9662
10min,FGNet,lincoln,42.02,04JAN2020:19:40:00,37.7,25.2,56,29.36,34.7,0,1.9,153.5,3.7,0,0.00,0.00,0.00,34.2734,35.7566
10min,FGNet,lincoln,42.02,04JAN2020:19:50:00,38.9,25.1,56,29.32,34.7,0,3.1,113.1,6.9,0,0.00,0.00,0.00,37.769,38.0822
10min,FGNet,lincoln,42.02,04JAN2020:20:00:00,39.5,25.0,54,29.31,34.7,0,3.4,63.13,6.0,0,0.00,0.00,0.00,35.1518,36.9482
10min,FGNet,lincoln,42.02,04JAN2020:20:10:00,38.9,24.7,53,29.33,34.7,0,2.4,77.93,7.8,0,0.00,0.00,0.00,35.5226,36.2642
10min,FGNet,lincoln,42.02,04JAN2020:20:20:00,37.5,24.9,55,29.31,34.7,0,3.6,78.09,4.6,0,0.00,0.00,0.00,34.8584,35.366
10min,FGNet,lincoln,42.02,04JAN2020:20:30:00,36.2,24.7,57,29.36,34.7,0,3.6,134.3,6.2,0,0.00,0.00,0.00,31.8182,32.3258
10min,FGNet,lincoln,42.02,04JAN2020:20:40:00,33.3,24.3,61,29.31,34.7,0,2.7,190.3,5.3,0,0.00,0.00,0.00,30.4736,32.0324
10min,FGNet,lincoln,42.02,04JAN2020:20:50:00,33.1,24.2,63,29.32,34.7,0,2.6,159.5,4.2,0,0.00,0.00,0.00,31.3952,32.7416
10min,FGNet,lincoln,42.02,04JAN2020:21:00:00,32.6,24.8,64,29.36,34.7,0,4.1,199.9,5.7,0,0.00,0.00,0.00,30.8138,31.1648
10min,FGNet,lincoln,42.02,04JAN2020:21:10:00,32.6,24.8,62,29.36,34.7,0,3.6,182.9,5.5,0,0.00,0.00,0.00,29.903,31.3466
10min,FGNet,lincoln,42.02,04JAN2020:21:20:00,35.3,24.6,60,29.36,34.8,0,3.9,101.6,6.7,0,0.00,0.00,0.00,34.313,34.4102
10min,FGNet,lincoln,42.02,04JAN2020:21:30:00,35.3,25.0,60,29.31,34.7,0,5.3,122.7,7.3,0,0.00,0.00,0.00,33.4184,33.7496
10min,FGNet,lincoln,42.02,04JAN2020:21:40:00,34.6,25.1,62,29.34,34.7,0,5.2,121.2,7.4,0,0.00,0.00,0.00,33.242,33.7892
10min,FGNet,lincoln,42.02,04JAN2020:21:50:00,33.8,24.8,60,29.31,34.7,0,3.7,155.5,5.7,0,0.00,0.00,0.00,30.1028,31.0982
10min,FGNet,lincoln,42.02,04JAN2020:22:00:00,33.9,24.5,61,29.34,34.7,0,1.8,197.7,3.5,0,0.00,0.00,0.00,29.831,31.3916
10min,FGNet,lincoln,42.02,04JAN2020:22:10:00,35.0,24.5,62,29.35,34.7,0,2.2,191.8,5.1,0,0.00,0.00,0.00,33.4958,33.8288
10min,FGNet,lincoln,42.02,04JAN2020:22:20:00,33.6,24.4,64,29.32,34.7,0,4.2,134.8,8.9,0,0.00,0.00,0.00,29.0498,30.182
10min,FGNet,lincoln,42.02,04JAN2020:22:30:00,34.4,24.8,66,29.34,34.7,0,4.4,129.6,7.1,0,0.00,0.00,0.00,34.628,34.9592
10min,FGNet,lincoln,42.02,04JAN2020:22:40:00,35.8,24.9,62,29.32,34.7,0,5.8,135.2,8.5,0,0.00,0.00,0.00,33.458,33.7118
10min,FGNet,lincoln,42.02,04JAN2020:22:50:00,33.4,24.4,63,29.35,34.7,0,2.6,168,4.4,0,0.00,0.00,0.00,31.6832,32.7164
10min,FGNet,lincoln,42.02,04JAN2020:23:00:00,34.3,24.6,64,29.29,34.7,0,2.0,172,3.5,0,0.00,0.00,0.00,31.3124,32.0936
10min,FGNet,lincoln,42.02,04JAN2020:23:10:00,34.6,24.6,63,29.33,34.7,0,3.0,153.6,7.8,0,0.00,0.00,0.00,32.0936,32.7758
10min,FGNet,lincoln,42.02,04JAN2020:23:20:00,34.4,24.8,61,28.84,34.7,0,2.3,136.8,4.4,0,0.00,0.00,0.00,30.1046,31.2152
10min,FGNet,lincoln,42.02,04JAN2020:23:30:00,33.2,24.3,63,29.36,34.7,0,2.2,190.8,3.9,0,0.00,0.00,0.00,31.6058,32.6588
10min,FGNet,lincoln,42.02,04JAN2020:23:40:00,33.0,24.3,63,29.36,34.7,0,1.6,146.5,3.5,0,0.00,0.00,0.00,29.147,30.182
10min,FGNet,lincoln,42.02,04JAN2020:23:50:00,32.5,24.0,67,29.37,34.7,0,2.3,84.7,4.8,0,0.00,0.00,0.00,28.3442,29.6744
10min,FGNet,riverhts,42.27,04JAN2020:00:00:00,28.4,22.6,73,23.95,33.2,0,2.5,88.9,3.9,0,0.00,0.00,0.00,22.6058,24.035
10min,FGNet,riverhts,42.27,04JAN2020:00:10:00,27.7,22.1,76,23.91,33.2,0,0.6,73.36,2.6,0,0.00,0.00,0.00,23.162,24.3518
10min,FGNet,riverhts,42.27,04JAN2020:00:20:00,26.4,21.6,76,23.85,33.2,0,0.8,157.1,3.3,0,0.00,0.00,0.00,19.6772,22.406
10min,FGNet,riverhts,42.27,04JAN2020:00:30:00,25.0,20.9,81,23.87,33.2,0,0.8,85,2.4,0,0.00,0.00,0.00,21.4466,22.6058
10min,FGNet,riverhts,42.27,04JAN2020:00:40:00,25.5,21.8,84,23.9,33.2,0,1.2,104,2.8,0,0.00,0.00,0.00,19.5764,21.7868
10min,FGNet,riverhts,42.27,04JAN2020:00:50:00,26.8,22.4,82,23.88,33.2,0,1.8,47.83,2.6,0,0.00,0.00,0.00,21.9668,23.0828
10min,FGNet,riverhts,42.27,04JAN2020:01:00:00,25.2,20.8,78,23.93,33.2,0,1.8,115.4,3.7,0,0.00,0.00,0.00,19.8176,22.3664
10min,FGNet,riverhts,42.27,04JAN2020:01:10:00,25.5,21.9,82,23.89,33.2,0,0.5,268.7,2.1,0,0.00,0.00,0.00,21.6068,22.8632
10min,FGNet,riverhts,42.27,04JAN2020:01:20:00,26.6,22.0,81,23.93,33.2,0,0.0,80.2,0.0,0,0.00,0.00,0.00,21.7886,23.2628
10min,FGNet,riverhts,42.27,04JAN2020:01:30:00,26.7,22.2,80,23.89,33.2,0,1.7,57.14,3.3,0,0.00,0.00,0.00,20.8454,21.848
10min,FGNet,riverhts,42.27,04JAN2020:01:40:00,26.1,21.9,78,23.87,33.2,0,1.0,88.8,2.4,0,0.00,0.00,0.00,19.4972,22.208
10min,FGNet,riverhts,42.27,04JAN2020:01:50:00,25.4,20.8,78,23.9,33.2,0,1.3,262.8,3.1,0,0.00,0.00,0.00,21.4898,22.0298
10min,FGNet,riverhts,42.27,04JAN2020:02:00:00,26.0,21.3,80,23.86,33.2,0,2.0,211.2,2.6,0,0.00,0.00,0.00,21.0488,22.0892
10min,FGNet,riverhts,42.27,04JAN2020:02:10:00,26.5,21.5,80,23.91,33.2,0,2.0,103.2,3.1,0,0.00,0.00,0.00,22.5086,23.72
10min,FGNet,riverhts,42.27,04JAN2020:02:20:00,26.7,21.5,79,23.88,33.2,0,1.0,89.1,2.3,0,0.00,0.00,0.00,21.2288,22.6868
10min,FGNet,riverhts,42.27,04JAN2020:02:30:00,25.3,21.0,80,23.87,33.2,0,2.3,44.08,3.1,0,0.00,0.00,0.00,20.4044,21.5888
10min,FGNet,riverhts,42.27,04JAN2020:02:40:00,25.7,21.3,81,23.85,33.2,0,1.8,70.8,3.1,0,0.00,0.00,0.00,21.9668,23.1638
10min,FGNet,riverhts,42.27,04JAN2020:02:50:00,24.8,20.6,81,23.86,33.2,0,2.6,152.2,3.9,0,0.00,0.00,0.00,22.5662,23.54
10min,FGNet,riverhts,42.27,04JAN2020:03:00:00,26.5,21.4,80,23.87,33.2,0,4.1,73.08,6.2,0,0.00,0.00,0.00,21.0056,22.6256
10min,FGNet,riverhts,42.27,04JAN2020:03:10:00,25.7,21.0,78,23.87,33.2,0,3.3,92.9,5.7,0,0.00,0.00,0.00,20.4836,22.6058
10min,FGNet,riverhts,42.27,04JAN2020:03:20:00,25.0,20.6,78,23.91,33.2,0,2.7,89.2,4.2,0,0.00,0.00,0.00,19.3136,21.6266
10min,FGNet,riverhts,42.27,04JAN2020:03:30:00,23.5,19.9,81,23.89,33.2,0,2.0,187.9,4.2,0,0.00,0.00,0.00,18.6638,20.6042
10min,FGNet,riverhts,42.27,04JAN2020:03:40:00,21.7,18.6,85,23.85,33.2,0,2.6,173.4,3.7,0,0.00,0.00,0.00,17.9744,18.8888
10min,FGNet,riverhts,42.27,04JAN2020:03:50:00,22.5,19.8,88,23.87,33.2,0,1.6,82.6,3.0,0,0.00,0.00,0.00,19.661,20.0444
10min,FGNet,riverhts,42.27,04JAN2020:04:00:00,23.5,20.1,84,23.85,33.2,0,0.8,144,2.6,0,0.00,0.00,0.00,19.724,20.129
10min,FGNet,riverhts,42.27,04JAN2020:04:10:00,23.7,20.2,84,23.87,33.2,0,1.3,137.1,3.3,0,0.00,0.00,0.00,20.3738,21.5186
10min,FGNet,riverhts,42.27,04JAN2020:04:20:00,24.0,20.1,84,23.86,33.2,0,2.6,121.1,4.2,0,0.00,0.00,0.00,21.8624,22.5608
10min,FGNet,riverhts,42.27,04JAN2020:04:30:00,25.2,20.8,82,23.85,33.2,0,2.9,94.4,4.0,0,0.00,0.00,0.00,20.3774,21.461
10min,FGNet,riverhts,42.27,04JAN2020:04:40:00,24.0,20.4,81,23.87,33.2,0,2.5,46.1,4.4,0,0.00,0.00,0.00,18.923,20.5808
10min,FGNet,riverhts,42.27,04JAN2020:04:50:00,22.9,19.5,82,23.89,33.2,0,1.6,207.1,2.8,0,0.00,0.00,0.00,19.3694,20.7014
10min,FGNet,riverhts,42.27,04JAN2020:05:00:00,24.1,20.0,83,23.91,33.2,0,3.8,126.3,5.1,0,0.00,0.00,0.00,21.1442,22.424
10min,FGNet,riverhts,42.27,04JAN2020:05:10:00,24.5,19.9,80,23.91,33.2,0,1.2,169.9,4.4,0,0.00,0.00,0.00,19.3496,21.0632
10min,FGNet,riverhts,42.27,04JAN2020:05:20:00,23.9,19.5,80,23.89,33.2,0,0.2,206.7,1.7,0,0.00,0.00,0.00,19.6142,20.5412
10min,FGNet,riverhts,42.27,04JAN2020:05:30:00,24.0,19.5,81,23.9,33.2,0,1.7,98.2,3.7,0,0.00,0.00,0.00,20.8832,21.7256
10min,FGNet,riverhts,42.27,04JAN2020:05:40:00,23.7,19.7,79,23.89,33.2,0,4.0,52.79,4.9,0,0.00,0.00,0.00,17.9276,19.5116
10min,FGNet,riverhts,42.27,04JAN2020:05:50:00,22.0,18.2,79,23.9,33.2,0,1.5,191.9,3.3,0,0.00,0.00,0.00,18.8024,19.8158
10min,FGNet,riverhts,42.27,04JAN2020:06:00:00,22.0,18.4,81,23.91,33.2,0,1.2,154.1,3.3,0,0.00,0.00,0.00,18.8024,19.5332
10min,FGNet,riverhts,42.27,04JAN2020:06:10:00,23.0,18.9,80,23.89,33.2,0,2.1,136.3,4.2,0,0.00,0.00,0.00,17.8664,19.0472
10min,FGNet,riverhts,42.27,04JAN2020:06:20:00,22.5,18.4,82,23.88,33.2,0,1.2,156.4,4.0,0,0.00,0.00,0.00,18.3344,20.3
10min,FGNet,riverhts,42.27,04JAN2020:06:30:00,22.5,18.5,81,23.87,33.2,0,1.6,185.4,3.7,0,0.00,0.00,0.00,16.952,18.5594
10min,FGNet,riverhts,42.27,04JAN2020:06:40:00,20.1,17.0,83,23.9,33.2,0,0.5,147.9,2.3,0,0.00,0.00,0.00,16.808,18.4964
10min,FGNet,riverhts,42.27,04JAN2020:06:50:00,21.3,17.9,86,23.9,33.2,0,0.9,33.9,3.3,0,0.00,0.00,0.00,20.642,21.1838
10min,FGNet,riverhts,42.27,04JAN2020:07:00:00,22.8,19.0,83,23.86,33.2,0,1.5,129.4,3.0,0,0.00,0.00,0.00,19.0454,20.1794
10min,FGNet,riverhts,42.27,04JAN2020:07:10:00,23.5,19.1,83,23.86,33.2,0,0.9,67.2,1.9,0,0.00,0.00,0.00,20.8832,21.9452
10min,FGNet,riverhts,42.27,04JAN2020:07:20:00,22.7,18.6,81,23.91,33.2,0,2.0,108.4,4.4,0,0.00,0.00,0.00,19.9364,20.5412
10min,FGNet,riverhts,42.27,04JAN2020:07:30:00,22.3,18.7,82,23.87,33.2,0,1.1,176.1,4.4,0,0.00,0.00,0.00,18.7016,19.634
10min,FGNet,riverhts,42.27,04JAN2020:07:40:00,21.5,18.1,84,23.91,33.2,0,0.0,162.2,0.0,0,0.00,0.00,0.00,18.7016,19.8554
10min,FGNet,riverhts,42.27,04JAN2020:07:50:00,21.7,18.6,86,23.91,33.2,2,2.0,165.3,4.6,0,0.00,0.00,0.00,17.9888,19.4108
10min,FGNet,riverhts,42.27,04JAN2020:08:00:00,22.0,18.3,86,23.91,33.2,3,1.2,89.5,2.8,0,0.00,0.00,0.00,20.9426,21.605
10min,FGNet,riverhts,42.27,04JAN2020:08:10:00,23.7,19.2,82,23.89,33.2,6,2.4,118.4,3.5,0,0.00,0.00,0.00,19.9976,21.1244
10min,FGNet,riverhts,42.27,04JAN2020:08:20:00,23.8,19.0,81,23.51,33.2,12,1.9,81.3,3.9,0,0.00,0.00,0.00,21.1838,22.244
10min,FGNet,riverhts,42.27,04JAN2020:08:30:00,23.9,19.0,79,23.87,33.2,22,0.8,171.5,3.0,0,0.00,0.00,0.00,21.344,22.1252
10min,FGNet,riverhts,42.27,04JAN2020:08:40:00,20.6,16.8,81,23.86,33.2,40,2.9,171.5,5.3,0,0.00,0.00,0.00,20.219,20.1182
10min,FGNet,riverhts,42.27,04JAN2020:08:50:00,19.4,16.1,87,23.91,33.2,50,1.7,192.7,2.8,0,0.00,0.00,0.00,21.1838,20.5214
10min,FGNet,riverhts,42.27,04JAN2020:09:00:00,20.0,16.9,88,23.87,33.2,54,0.4,244.1,2.8,0,0.00,0.00,0.00,22.3448,21.8246
10min,FGNet,riverhts,42.27,04JAN2020:09:10:00,20.5,17.0,87,23.92,33.2,69,0.8,173.1,2.6,0,0.00,0.00,0.00,24.1916,23.2988
10min,FGNet,riverhts,42.27,04JAN2020:09:20:00,21.1,17.6,87,23.97,33.2,87,1.8,151.5,4.6,0,0.00,0.00,0.00,26.8736,24.8648
10min,FGNet,riverhts,42.27,04JAN2020:09:30:00,23.0,18.8,84,23.99,33.2,104,1.1,167.2,3.5,0,0.00,0.00,0.00,29.6168,27.1292
10min,FGNet,riverhts,42.27,04JAN2020:09:40:00,23.3,18.3,81,23.93,33.2,127,1.8,207.7,4.8,0,0.00,0.00,0.00,31.6256,27.3434
10min,FGNet,riverhts,42.27,04JAN2020:09:50:00,26.0,19.6,80,23.98,33.2,156,2.4,102.2,4.2,0,0.00,0.00,0.00,37.886,34.817
10min,FGNet,riverhts,42.27,04JAN2020:10:00:00,27.8,19.8,74,22.37,33.1,195,1.4,239.9,2.8,0,0.00,0.00,0.00,38.1002,36.0248
