10min,FGNet,afork,42.23,21MAR2020:09:30:00,40.2,33.3,77,19.13,46.3,260,2.4,211.8,4.6,0,0.00,0.00,0.00,47.516,43.5074
10min,FGNet,afork,42.23,21MAR2020:09:40:00,40.5,33.5,77,19.16,46.2,364,3.5,196,5.7,0,0.00,0.00,0.00,54.176,48.578
10min,FGNet,afork,42.23,21MAR2020:09:50:00,41.0,33.2,76,19.13,46.2,518,2.1,205.8,4.2,0,0.00,0.00,0.00,52.952,49.352
10min,FGNet,afork,42.23,21MAR2020:10:00:00,41.5,33.1,73,19.19,46.2,428,3.2,192.7,5.8,0,0.00,0.00,0.00,54.644,46.3226
10min,FGNet,afork,42.23,21MAR2020:10:10:00,41.3,32.4,71,19.17,46.1,454,5.1,188.5,7.4,0,0.00,0.00,0.00,53.276,43.9358
10min,FGNet,afork,42.23,21MAR2020:10:20:00,41.5,32.0,70,19.17,46.1,474,3.7,152.2,5.8,0,0.00,0.00,0.00,59.9,47.624
10min,FGNet,afork,42.23,21MAR2020:10:30:00,42.0,32.2,70,19.14,46.1,489,3.6,180.7,6.4,0,0.00,0.00,0.00,66.578,50.954
10min,FGNet,afork,42.23,21MAR2020:10:40:00,42.3,32.4,69,19.19,46.1,490,4.4,187.3,8.2,0,0.00,0.00,0.00,61.376,49.046
10min,FGNet,afork,42.23,21MAR2020:10:50:00,43.1,32.5,68,19.18,46.0,502,3.7,191.2,6.2,0,0.00,0.00,0.00,61.466,49.55
10min,FGNet,afork,42.23,21MAR2020:11:00:00,43.6,32.7,68,19.23,46.0,590,4.5,185.1,6.7,0,0.00,0.00,0.00,68.36,51.206
10min,FGNet,afork,42.23,21MAR2020:11:10:00,43.5,33.5,70,19.25,46.0,565,5.2,195,10.1,0,0.00,0.00,0.00,61.448,48.74
10min,FGNet,afork,42.23,21MAR2020:11:20:00,43.6,33.2,69,19.27,46.0,520,4.5,176.3,9.8,0,0.00,0.00,0.00,62.204,50.468
10min,FGNet,afork,42.23,21MAR2020:11:30:00,43.5,33.5,70,19.3,46.0,573,4.3,213.4,6.7,0,0.00,0.00,0.00,71.312,52.718
10min,FGNet,afork,42.23,21MAR2020:11:40:00,44.1,32.8,67,19.23,45.9,674,3.8,189.9,6.7,0,0.00,0.00,0.00,70.7,53.564
10min,FGNet,afork,42.23,21MAR2020:11:50:00,45.0,32.8,65,19.3,45.9,702,4.5,219,7.6,0,0.00,0.00,0.00,86,56.93
10min,FGNet,afork,42.23,21MAR2020:12:00:00,45.9,32.8,62,19.25,45.9,824,5.0,185.9,7.3,0,0.00,0.00,0.00,69.62,51.71
10min,FGNet,afork,42.23,21MAR2020:12:10:00,46.3,32.7,61,19.28,45.9,798,4.9,167.1,7.6,0,0.00,0.00,0.00,81.518,55.724
10min,FGNet,afork,42.23,21MAR2020:12:20:00,46.5,32.9,61,19.3,45.9,856,3.7,141.8,7.6,0,0.00,0.00,0.00,100.004,64.796
10min,FGNet,afork,42.23,21MAR2020:12:30:00,46.5,33.2,61,19.28,45.9,733,5.7,194.4,8.2,0,0.00,0.00,0.00,72.914,51.44
10min,FGNet,afork,42.23,21MAR2020:12:40:00,47.2,33.1,61,19.29,45.9,867,5.1,174.3,9.4,0,0.00,0.00,0.00,96.35,61.754
10min,FGNet,afork,42.23,21MAR2020:12:50:00,48.2,30.7,52,19.26,45.9,907,5.7,170,8.7,0,0.00,0.00,0.00,82.832,56.894
10min,FGNet,afork,42.23,21MAR2020:13:00:00,48.6,28.6,48,19.32,45.9,823,6.3,193.6,9.4,0,0.00,0.00,0.00,87.638,58.028
10min,FGNet,afork,42.23,21MAR2020:13:10:00,48.9,29.8,49,19.32,45.9,735,7.0,202.7,10.3,0,0.00,0.00,0.00,73.22,54.572
10min,FGNet,afork,42.23,21MAR2020:13:20:00,49.3,29.2,47,19.31,45.9,827,7.6,199,10.1,0,0.00,0.00,0.00,76.694,55.256
10min,FGNet,afork,42.23,21MAR2020:13:30:00,49.0,26.7,43,19.29,46.0,665,7.2,191.9,11.0,0,0.00,0.00,0.00,73.274,54.482
10min,FGNet,afork,42.23,21MAR2020:13:40:00,48.7,26.3,43,19.32,46.0,648,7.3,194.1,11.7,0,0.00,0.00,0.00,86.126,57.38
10min,FGNet,afork,42.23,21MAR2020:13:50:00,49.6,25.9,41,19.29,46.0,831,6.6,178.1,9.9,0,0.00,0.00,0.00,81.536,56.768
10min,FGNet,afork,42.23,21MAR2020:14:00:00,50.3,25.1,39,19.32,46.0,720,7.0,190.9,10.7,0,0.00,0.00,0.00,61.988,53.114
10min,FGNet,afork,42.23,21MAR2020:14:10:00,48.2,23.7,38,19.35,46.1,331,8.1,188.3,11.6,0,0.00,0.00,0.00,58.172,51.008
10min,FGNet,afork,42.23,21MAR2020:14:20:00,48.3,23.5,38,19.31,46.1,399,7.9,185.2,10.7,0,0.00,0.00,0.00,59.864,51.89
10min,FGNet,afork,42.23,21MAR2020:14:30:00,49.3,24.0,38,19.33,46.1,636,6.9,180.6,9.9,0,0.00,0.00,0.00,78.17,56.192
10min,FGNet,afork,42.23,21MAR2020:14:40:00,49.0,22.7,36,19.35,46.2,502,6.8,197.1,9.1,0,0.00,0.00,0.00,61.322,52.268
10min,FGNet,afork,42.23,21MAR2020:14:50:00,49.0,23.0,37,19.29,46.2,531,6.2,187.5,8.7,0,0.00,0.00,0.00,81.536,58.028
10min,FGNet,afork,42.23,21MAR2020:15:00:00,50.5,22.1,34,19.29,46.3,800,4.6,180.6,8.0,0,0.00,0.00,0.00,87.512,61.898
10min,FGNet,afork,42.23,21MAR2020:15:10:00,51.0,21.6,33,19.33,46.3,669,4.2,153.1,9.4,0,0.00,0.00,0.00,67.064,57.794
10min,FGNet,afork,42.23,21MAR2020:15:20:00,49.7,21.2,33,19.33,46.4,341,3.9,182.4,7.1,0,0.00,0.00,0.00,67.118,55.382
10min,FGNet,afork,42.23,21MAR2020:15:30:00,49.1,21.9,34,19.35,46.4,225,4.1,155.6,9.2,0,0.00,0.00,0.00,60.62,53.006
10min,FGNet,afork,42.23,21MAR2020:15:40:00,49.1,22.7,35,19.31,46.5,286,5.1,189.2,8.5,0,0.00,0.00,0.00,66.632,54.158
10min,FGNet,afork,42.23,21MAR2020:15:50:00,50.0,23.3,36,19.3,46.5,500,5.4,189.8,7.6,0,0.00,0.00,0.00,84.632,60.26
10min,FGNet,afork,42.23,21MAR2020:16:00:00,51.5,23.4,34,19.32,46.6,660,4.2,200.7,8.0,0,0.00,0.00,0.00,80.294,61.574
10min,FGNet,afork,42.23,21MAR2020:16:10:00,51.9,24.6,37,19.31,46.6,617,3.9,281.4,8.5,0,0.00,0.00,0.00,76.514,60.98
10min,FGNet,afork,42.23,21MAR2020:16:20:00,51.8,24.3,35,19.33,46.7,383,4.4,209.9,8.0,0,0.00,0.00,0.00,71.15,58.352
10min,FGNet,afork,42.23,21MAR2020:16:30:00,51.0,22.8,34,19.35,46.7,403,4.1,283.3,6.0,0,0.00,0.00,0.00,65.48,58.874
10min,FGNet,afork,42.23,21MAR2020:16:40:00,50.3,23.6,36,19.3,46.8,226,4.0,217.9,6.5,0,0.00,0.00,0.00,53.708,51.998
10min,FGNet,afork,42.23,21MAR2020:16:50:00,50.1,26.1,40,19.32,46.9,322,3.5,310.8,6.9,0,0.00,0.00,0.00,71.834,61.34
10min,FGNet,afork,42.23,21MAR2020:17:00:00,49.9,25.5,39,19.34,46.9,242,4.1,248.1,6.9,0,0.00,0.00,0.00,50.468,51.818
10min,FGNet,afork,42.23,21MAR2020:17:10:00,49.4,25.4,39,19.31,47.0,251,5.2,206.7,9.6,0,0.00,0.00,0.00,65.84,59.018
10min,FGNet,afork,42.23,21MAR2020:17:20:00,49.4,24.2,37,19.3,47.0,252,4.0,268.7,6.0,0,0.00,0.00,0.00,63.32,59.18
10min,FGNet,afork,42.23,21MAR2020:17:30:00,49.0,23.3,36,19.29,47.1,102,3.0,46.32,5.5,0,0.00,0.00,0.00,60.512,53.978
10min,FGNet,afork,42.23,21MAR2020:17:40:00,49.2,24.3,37,19.33,47.2,190,1.2,259.9,4.8,0,0.00,0.00,0.00,61.556,60.152
10min,FGNet,afork,42.23,21MAR2020:17:50:00,49.4,24.7,37,19.29,47.2,100,0.6,238.9,1.7,0,0.00,0.00,0.00,46.886,49.316
10min,FGNet,afork,42.23,21MAR2020:18:00:00,48.3,24.5,38,19.33,47.2,28,1.6,274.3,4.6,0,0.00,0.00,0.00,46.0292,47.372
10min,FGNet,afork,42.23,21MAR2020:18:10:00,47.8,23.8,38,19.35,47.3,32,1.5,298.4,3.5,0,0.00,0.00,0.00,45.14,46.85
10min,FGNet,afork,42.23,21MAR2020:18:20:00,47.4,26.0,42,19.35,47.3,17,4.0,283.3,6.7,0,0.00,0.00,0.00,44.4956,45.6458
10min,FGNet,afork,42.23,21MAR2020:18:30:00,46.1,28.1,48,19.34,47.4,12,5.0,117.7,6.5,0,0.00,0.00,0.00,43.2518,44.537
10min,FGNet,afork,42.23,21MAR2020:18:40:00,45.3,28.6,51,19.36,47.4,8,5.2,236.4,7.1,0,0.00,0.00,0.00,41.9342,43.5326
10min,FGNet,afork,42.23,21MAR2020:18:50:00,44.9,28.1,50,19.36,47.5,3,4.6,104.6,5.8,0,0.00,0.00,0.00,41.8946,43.2932
10min,FGNet,afork,42.23,21MAR2020:19:00:00,44.1,27.9,51,19.37,47.5,1,3.9,213.4,5.1,0,0.00,0.00,0.00,39.9308,41.4968
10min,FGNet,afork,42.23,21MAR2020:19:10:00,43.6,28.1,52,19.35,47.6,0,0.4,176.4,2.8,0,0.00,0.00,0.00,38.6456,40.9406
10min,FGNet,afork,42.23,21MAR2020:19:20:00,43.5,28.1,53,19.35,47.6,0,2.3,35.8,4.2,0,0.00,0.00,0.00,40.3862,41.6966
10min,FGNet,afork,42.23,21MAR2020:19:30:00,43.2,27.9,53,19.37,47.6,0,4.4,85.8,5.5,0,0.00,0.00,0.00,40.2728,41.5832
10min,FGNet,afork,42.23,21MAR2020:19:40:00,42.5,28.2,55,19.36,47.7,0,3.8,111.7,5.5,0,0.00,0.00,0.00,39.245,40.7894
10min,FGNet,afork,42.23,21MAR2020:19:50:00,42.9,28.2,55,19.36,47.7,0,3.1,224.1,4.2,0,0.00,0.00,0.00,40.6328,41.8658
10min,FGNet,afork,42.23,21MAR2020:20:00:00,42.7,28.3,55,19.37,47.8,0,3.9,266.8,4.9,0,0.00,0.00,0.00,41.5886,41.9468
10min,FGNet,afork,42.23,21MAR2020:20:10:00,43.7,28.0,53,19.38,47.8,0,4.1,322.7,6.7,0,0.00,0.00,0.00,42.0278,42.7442
10min,FGNet,afork,42.23,21MAR2020:20:20:00,44.1,28.0,52,19.39,47.8,0,4.7,332.1,6.5,0,0.00,0.00,0.00,41.7884,42.665
10min,FGNet,afork,42.23,21MAR2020:20:30:00,43.9,27.8,52,19.39,47.8,0,5.9,343.9,9.9,0,0.00,0.00,0.00,41.9468,43.0646
10min,FGNet,afork,42.23,21MAR2020:20:40:00,44.0,27.4,51,19.38,47.8,0,5.9,332.1,9.9,0,0.00,0.00,0.00,42.746,43.3454
10min,FGNet,afork,42.23,21MAR2020:20:50:00,43.9,26.7,50,19.38,47.9,0,6.2,307,8.5,0,0.00,0.00,0.00,41.549,42.5462
10min,FGNet,afork,42.23,21MAR2020:21:00:00,43.7,25.8,48,19.39,47.9,0,6.9,323.6,9.4,0,0.00,0.00,0.00,41.9468,42.6848
10min,FGNet,afork,42.23,21MAR2020:21:10:00,43.8,25.5,48,19.38,47.9,0,7.6,336.5,12.1,0,0.00,0.00,0.00,41.9468,42.8648
10min,FGNet,afork,42.23,21MAR2020:21:20:00,43.5,25.8,48,19.39,47.9,0,5.0,306.7,9.6,0,0.00,0.00,0.00,41.6084,42.5066
10min,FGNet,afork,42.23,21MAR2020:21:30:00,43.0,26.1,50,19.38,47.9,0,1.4,313.1,5.5,0,0.00,0.00,0.00,39.488,40.9136
10min,FGNet,afork,42.23,21MAR2020:21:40:00,42.4,26.0,50,19.4,47.9,0,0.9,185.9,3.3,0,0.00,0.00,0.00,38.6582,40.2998
10min,FGNet,afork,42.23,21MAR2020:21:50:00,42.1,25.8,50,19.41,47.9,0,2.5,71.08,4.2,0,0.00,0.00,0.00,39.2504,40.5968
10min,FGNet,afork,42.23,21MAR2020:22:00:00,43.0,25.1,48,19.41,47.9,0,4.0,320.5,5.1,0,0.00,0.00,0.00,39.9218,41.4698
10min,FGNet,afork,42.23,21MAR2020:22:10:00,42.2,25.0,48,19.42,47.9,0,3.1,340.9,4.4,0,0.00,0.00,0.00,39.074,40.2224
10min,FGNet,afork,42.23,21MAR2020:22:20:00,41.7,24.9,49,19.4,47.9,0,0.8,140.8,2.6,0,0.00,0.00,0.00,37.6934,39.5078
10min,FGNet,afork,42.23,21MAR2020:22:30:00,41.8,24.5,48,19.39,47.9,0,0.9,255.4,1.9,0,0.00,0.00,0.00,36.5738,38.7788
10min,FGNet,afork,42.23,21MAR2020:22:40:00,41.2,24.8,49,19.42,47.9,0,1.2,303.5,3.3,0,0.00,0.00,0.00,35.9042,39.1136
10min,FGNet,afork,42.23,21MAR2020:22:50:00,40.1,24.6,49,19.4,47.9,0,0.0,184.8,0.0,0,0.00,0.00,0.00,34.0268,37.8176
10min,FGNet,lincoln,42.02,21MAR2020:00:00:00,33.7,32.0,85,27.08,46.9,0,2.9,162.8,3.3,100,0.00,0.00,0.04,31.4672,33.0836
10min,FGNet,lincoln,42.02,21MAR2020:00:10:00,32.9,32.2,85,27.04,46.8,0,3.0,164.5,3.7,100,0.00,0.00,0.00,31.8182,33.593
10min,FGNet,lincoln,42.02,21MAR2020:00:20:00,33.2,32.3,84,27.03,46.7,0,2.6,165.7,3.3,100,0.00,0.00,0.00,31.8776,33.8666
10min,FGNet,lincoln,42.02,21MAR2020:00:30:00,33.8,32.1,83,27.02,46.7,0,3.4,170.1,3.7,100,0.00,0.00,0.00,32.0936,34.1204
10min,FGNet,lincoln,42.02,21MAR2020:00:40:00,33.8,32.3,83,27.05,46.6,0,2.2,122,3.0,100,0.00,0.00,0.00,32.1314,34.394
10min,FGNet,lincoln,42.02,21MAR2020:00:50:00,33.9,32.6,83,27.04,46.6,0,2.8,114.4,4.6,100,0.00,0.00,0.00,32.2304,34.3346
10min,FGNet,lincoln,42.02,21MAR2020:01:00:00,33.5,32.1,85,27.02,46.5,0,2.6,122.2,3.5,100,0.00,0.00,0.00,31.82,33.5948
10min,FGNet,lincoln,42.02,21MAR2020:01:10:00,31.7,31.8,87,27.03,46.5,0,2.6,147.1,3.5,100,0.00,0.00,0.00,30.6104,32.4248
10min,FGNet,lincoln,42.02,21MAR2020:01:20:00,32.4,32.4,87,27.05,46.4,0,2.1,154.3,2.8,100,0.00,0.00,0.00,30.0254,31.0208
10min,FGNet,lincoln,42.02,21MAR2020:01:30:00,32.7,31.5,86,27.03,46.4,0,3.2,181.5,3.7,100,0.00,0.00,0.00,31.586,33.5354
10min,FGNet,lincoln,42.02,21MAR2020:01:40:00,34.5,31.4,86,27.07,46.3,0,3.3,169.7,4.4,100,0.00,0.00,0.00,31.9964,33.926
10min,FGNet,lincoln,42.02,21MAR2020:01:50:00,34.8,31.6,85,27.04,46.3,0,3.6,167.9,4.6,100,0.00,0.00,0.00,32.756,34.9394
10min,FGNet,lincoln,42.02,21MAR2020:02:00:00,34.6,31.5,85,27.03,46.2,0,2.7,179,4.2,100,0.00,0.00,0.00,31.7624,33.575
10min,FGNet,lincoln,42.02,21MAR2020:02:10:00,33.9,30.7,84,27.07,46.2,0,4.1,186.8,5.1,100,0.00,0.00,0.00,31.4312,33.1466
10min,FGNet,lincoln,42.02,21MAR2020:02:20:00,33.5,30.6,84,27,46.1,0,3.4,161.8,4.4,100,0.00,0.00,0.00,29.9678,30.9038
10min,FGNet,lincoln,42.02,21MAR2020:02:30:00,31.3,29.8,86,27.05,46.0,0,2.3,183.5,4.0,100,0.00,0.00,0.00,30.65,32.8334
10min,FGNet,lincoln,42.02,21MAR2020:02:40:00,32.2,30.0,85,27.09,46.0,0,3.7,187.5,4.4,100,0.00,0.00,0.00,29.948,31.1954
10min,FGNet,lincoln,42.02,21MAR2020:02:50:00,31.2,29.8,86,27.02,45.9,0,4.4,195.8,5.3,100,0.00,0.00,0.00,29.498,30.5924
10min,FGNet,lincoln,42.02,21MAR2020:03:00:00,31.4,29.6,86,27.05,45.9,0,3.3,192.7,4.2,100,0.00,0.00,0.00,29.2046,30.8444
10min,FGNet,lincoln,42.02,21MAR2020:03:10:00,32.6,30.1,87,27.06,45.8,0,3.1,188.5,4.6,100,0.00,0.00,0.00,30.3764,32.0144
10min,FGNet,lincoln,42.02,21MAR2020:03:20:00,32.9,30.8,85,27.05,45.7,0,3.5,144.4,4.4,100,0.00,0.00,0.00,29.7716,30.6896
10min,FGNet,lincoln,42.02,21MAR2020:03:30:00,32.9,30.8,87,27.07,45.7,0,4.6,130.2,6.4,100,0.00,0.00,0.00,31.6256,33.6722
10min,FGNet,lincoln,42.02,21MAR2020:03:40:00,33.9,31.6,88,27.04,45.6,0,4.3,127.3,5.3,100,0.00,0.00,0.00,31.5086,33.4382
10min,FGNet,lincoln,42.02,21MAR2020:03:50:00,33.4,31.6,87,27.08,45.6,0,2.8,150.1,4.9,100,0.00,0.00,0.00,30.533,32.0936
10min,FGNet,lincoln,42.02,21MAR2020:04:00:00,32.9,31.1,88,27.06,45.5,0,0.1,177.5,1.9,100,0.00,0.00,0.00,30.182,32.3852
10min,FGNet,lincoln,42.02,21MAR2020:04:10:00,32.6,31.3,90,27.04,45.5,0,1.0,114.9,2.4,100,0.00,0.00,0.00,30.6104,32.8928
10min,FGNet,lincoln,42.02,21MAR2020:04:20:00,31.6,31.2,90,27.08,45.4,0,2.3,155.4,3.1,100,0.00,0.00,0.00,30.8066,32.7758
10min,FGNet,lincoln,42.02,21MAR2020:04:30:00,32.4,31.6,90,27.07,45.3,0,3.0,126.9,3.5,100,0.00,0.00,0.00,30.9614,32.3654
10min,FGNet,lincoln,42.02,21MAR2020:04:40:00,32.3,31.8,88,27.05,45.3,0,1.4,132.3,2.6,100,0.00,0.00,0.00,30.7472,32.405
10min,FGNet,lincoln,42.02,21MAR2020:04:50:00,31.5,31.5,87,27.04,45.2,0,1.5,146.5,2.8,100,0.00,0.00,0.00,30.1046,32.0738
10min,FGNet,lincoln,42.02,21MAR2020:05:00:00,30.8,31.0,87,27.06,45.2,0,2.8,143.1,3.7,100,0.00,0.00,0.00,28.6376,29.8112
10min,FGNet,lincoln,42.02,21MAR2020:05:10:00,31.0,30.9,89,27.04,45.1,0,3.5,149.8,4.2,100,0.00,0.00,0.00,30.4934,32.1314
10min,FGNet,lincoln,42.02,21MAR2020:05:20:00,31.6,31.0,88,27.04,45.0,0,3.5,154.5,3.7,100,0.00,0.00,0.00,29.9858,31.8596
10min,FGNet,lincoln,42.02,21MAR2020:05:30:00,31.5,31.1,88,27.07,45.0,0,3.1,154.8,3.3,100,0.00,0.00,0.00,30.2216,32.0738
10min,FGNet,lincoln,42.02,21MAR2020:05:40:00,31.0,30.8,88,27.06,44.9,0,3.3,169.6,3.9,100,0.00,0.00,0.00,29.948,31.6634
10min,FGNet,lincoln,42.02,21MAR2020:05:50:00,31.4,30.6,90,27.07,44.9,0,3.3,166.3,3.7,100,0.00,0.00,0.00,29.6546,31.2944
10min,FGNet,lincoln,42.02,21MAR2020:06:00:00,31.2,30.7,91,27.06,44.8,0,2.6,162.4,3.7,100,0.00,0.00,0.00,29.246,31.0424
10min,FGNet,lincoln,42.02,21MAR2020:06:10:00,31.6,31.1,92,27.05,44.8,0,0.7,140.2,2.4,100,0.00,0.00,0.00,29.6582,31.415
10min,FGNet,lincoln,42.02,21MAR2020:06:20:00,31.5,31.4,92,27.04,44.7,1,1.1,128.1,2.1,100,0.00,0.00,0.00,30.2036,31.8236
10min,FGNet,lincoln,42.02,21MAR2020:06:30:00,31.1,31.4,91,27.07,44.6,3,0.0,101,1.2,100,0.00,0.00,0.00,29.9516,32.0774
10min,FGNet,lincoln,42.02,21MAR2020:06:40:00,31.0,31.4,91,27.04,44.6,8,0.2,122.4,1.7,100,0.00,0.00,0.00,29.9534,31.9226
10min,FGNet,lincoln,42.02,21MAR2020:06:50:00,31.1,31.1,90,27.03,44.5,14,0.1,149.6,1.4,100,0.00,0.00,0.00,29.8346,31.6868
10min,FGNet,lincoln,42.02,21MAR2020:07:00:00,30.8,29.9,88,27.02,44.5,21,0.4,171.3,1.9,100,0.00,0.00,0.00,29.5574,31.4708
10min,FGNet,lincoln,42.02,21MAR2020:07:10:00,31.0,30.2,90,27.04,44.4,29,1.3,110.4,2.4,100,0.00,0.00,0.00,28.9922,30.7886
10min,FGNet,lincoln,42.02,21MAR2020:07:20:00,30.2,29.7,90,27.05,44.4,46,0.7,92,1.7,100,0.00,0.00,0.00,29.2658,30.749
10min,FGNet,lincoln,42.02,21MAR2020:07:30:00,31.4,30.0,92,27.01,44.3,69,0.9,161,2.8,100,0.00,0.00,0.00,31.298,33.5012
10min,FGNet,lincoln,42.02,21MAR2020:07:40:00,32.2,29.8,91,26.98,44.2,103,2.5,223.6,4.2,100,0.00,0.00,0.00,32.8172,35.3912
10min,FGNet,lincoln,42.02,21MAR2020:07:50:00,32.7,29.9,90,27.01,44.2,132,1.5,170.8,2.6,100,0.00,0.00,0.00,33.458,35.8196
10min,FGNet,lincoln,42.02,21MAR2020:08:00:00,32.3,29.9,92,26.99,44.1,161,1.4,301,3.7,100,0.00,0.00,0.00,35.4074,37.0292
10min,FGNet,lincoln,42.02,21MAR2020:08:10:00,33.6,30.6,92,27.02,44.1,167,0.6,145.4,2.3,100,0.00,0.00,0.00,36.6962,38.5772
10min,FGNet,lincoln,42.02,21MAR2020:08:20:00,35.0,31.2,90,27.02,44.0,223,1.3,79.43,2.6,100,0.00,0.00,0.00,40.109,42.7208
10min,FGNet,lincoln,42.02,21MAR2020:08:30:00,36.2,31.9,87,27.04,44.0,282,1.1,130.8,2.8,100,0.00,0.00,0.00,41.684,45.4514
10min,FGNet,lincoln,42.02,21MAR2020:08:40:00,36.4,32.2,86,27.03,43.9,258,2.0,236.8,3.7,100,0.00,0.00,0.00,40.9046,40.0964
10min,FGNet,lincoln,42.02,21MAR2020:08:50:00,36.2,32.4,87,27.04,43.9,245,2.5,265.9,5.1,100,0.00,0.00,0.00,39.3818,39.4808
10min,FGNet,lincoln,42.02,21MAR2020:09:00:00,36.6,32.5,87,27.01,43.8,222,1.0,187.5,3.7,100,0.00,0.00,0.00,40.4618,41.0918
10min,FGNet,lincoln,42.02,21MAR2020:09:10:00,36.6,32.7,87,27.06,43.8,200,1.5,286.4,3.3,100,0.00,0.00,0.00,41.3798,40.0586
10min,FGNet,lincoln,42.02,21MAR2020:09:20:00,37.1,32.9,87,27.05,43.7,249,1.1,160.5,3.1,100,0.00,0.00,0.00,44.15,43.9898
10min,FGNet,lincoln,42.02,21MAR2020:09:30:00,37.7,33.0,85,27,43.7,271,1.6,218.2,3.3,100,0.00,0.00,0.00,43.727,42.395
10min,FGNet,lincoln,42.02,21MAR2020:09:40:00,37.7,33.2,85,27.02,43.6,269,3.1,272.7,4.8,100,0.00,0.00,0.00,43.2266,41.0864
10min,FGNet,lincoln,42.02,21MAR2020:09:50:00,37.9,33.5,86,27.04,43.6,344,3.8,267.3,5.7,100,0.00,0.00,0.00,46.472,43.7036
10min,FGNet,lincoln,42.02,21MAR2020:10:00:00,38.6,33.9,86,27.07,43.6,365,3.5,264.1,6.7,100,0.00,0.00,0.00,45.9068,41.8172
10min,FGNet,lincoln,42.02,21MAR2020:10:10:00,38.9,33.5,83,27.02,43.5,340,3.5,262.8,6.0,100,0.00,0.00,0.00,47.966,44.1158
10min,FGNet,lincoln,42.02,21MAR2020:10:20:00,39.3,33.7,83,27.03,43.5,369,3.2,266.7,5.1,100,0.00,0.00,0.00,50.702,46.3514
10min,FGNet,lincoln,42.02,21MAR2020:10:30:00,40.3,33.8,81,27.02,43.5,504,3.2,263.2,5.5,100,0.00,0.00,0.00,53.024,47.858
10min,FGNet,lincoln,42.02,21MAR2020:10:40:00,40.8,34.0,79,27.06,43.5,459,3.6,272.6,5.5,100,0.00,0.00,0.00,50.792,45.7808
10min,FGNet,lincoln,42.02,21MAR2020:10:50:00,41.3,33.9,78,27,43.5,549,2.6,248.7,5.5,100,0.00,0.00,0.00,55.166,49.694
10min,FGNet,lincoln,42.02,21MAR2020:11:00:00,41.1,33.1,75,27.01,43.5,534,4.5,195,6.5,100,0.00,0.00,0.00,52.286,48.974
10min,FGNet,lincoln,42.02,21MAR2020:11:10:00,41.6,33.3,74,27.06,43.5,411,1.8,191.8,3.9,41.67,0.00,0.00,0.00,53.294,47.138
10min,FGNet,lincoln,42.02,21MAR2020:11:20:00,41.1,32.4,72,27,43.5,552,3.4,301.5,5.7,0,0.00,0.00,0.00,58.1,51.602
10min,FGNet,lincoln,42.02,21MAR2020:11:30:00,42.1,32.7,72,27.02,43.5,726,3.1,165.3,6.0,0,0.00,0.00,0.00,62.51,54.842
10min,FGNet,lincoln,42.02,21MAR2020:11:40:00,42.2,33.0,72,27.06,43.5,663,3.6,163.8,6.0,0,0.00,0.00,0.00,58.658,54.608
10min,FGNet,lincoln,42.02,21MAR2020:11:50:00,42.2,33.4,73,27.05,43.5,794,4.0,91.6,5.7,0,0.00,0.00,0.00,60.962,54.05
10min,FGNet,lincoln,42.02,21MAR2020:12:00:00,42.8,33.6,73,27.02,43.5,786,3.9,257.6,6.2,0,0.00,0.00,0.00,60.008,52.412
10min,FGNet,lincoln,42.02,21MAR2020:12:10:00,43.4,33.9,72,27.03,43.5,792,4.4,209,7.3,0,0.00,0.00,0.00,59.882,53.87
10min,FGNet,lincoln,42.02,21MAR2020:12:20:00,43.7,34.0,71,27.01,43.6,813,5.2,82.9,7.1,0,0.00,0.00,0.00,60.224,53.33
10min,FGNet,lincoln,42.02,21MAR2020:12:30:00,44.3,34.4,71,27,43.6,869,5.2,244.3,6.9,0,0.00,0.00,0.00,61.43,53.996
10min,FGNet,lincoln,42.02,21MAR2020:12:40:00,45.7,34.7,68,27,43.7,901,4.7,247.7,6.5,0,0.00,0.00,0.00,65.426,55.256
10min,FGNet,lincoln,42.02,21MAR2020:12:50:00,45.2,34.5,68,27,43.7,693,6.5,221.6,8.5,0,0.00,0.00,0.00,59.36,52.394
10min,FGNet,lincoln,42.02,21MAR2020:13:00:00,45.4,34.8,69,27.02,43.8,728,5.8,249.3,7.8,0,0.00,0.00,0.00,55.688,51.656
10min,FGNet,lincoln,42.02,21MAR2020:13:10:00,45.2,34.6,69,26.59,43.6,483,3.9,143.5,6.2,0,0.00,0.00,0.00,59.09,54.176
10min,FGNet,lincoln,42.02,21MAR2020:13:20:00,47.2,34.9,66,27.01,43.9,766,4.2,125.8,6.7,0,0.00,0.00,0.00,68.828,60.332
10min,FGNet,lincoln,42.02,21MAR2020:13:30:00,47.8,33.1,58,27.06,44.0,607,4.7,80.1,8.2,0,0.00,0.00,0.00,55.742,52.268
10min,FGNet,lincoln,42.02,21MAR2020:13:40:00,47.5,30.9,54,27.02,44.1,502,5.7,79.42,9.2,0,0.00,0.00,0.00,61.358,54.086
10min,FGNet,lincoln,42.02,21MAR2020:13:50:00,48.4,30.0,51,27,44.2,438,5.8,56.02,8.2,0,0.00,0.00,0.00,66.74,57.56
10min,FGNet,lincoln,42.02,21MAR2020:14:00:00,49.1,29.4,48,27.01,44.2,581,3.3,113.5,5.3,0,0.00,0.00,0.00,56.912,53.456
10min,FGNet,lincoln,42.02,21MAR2020:14:10:00,47.9,28.4,48,27.04,44.3,533,5.8,131,8.2,0,0.00,0.00,0.00,68.126,57.038
