10min,FGNet,WestMt,42.22,30AUG2017:16:30:00,82.9,54.4,38,19,67.6,277,4.9,158,7.6,0,0.00,0.00,0.00,94.5,86.8
10min,FGNet,WestMt,42.22,30AUG2017:16:40:00,84.3,56.7,39,19,67.5,232,4.3,124,7.1,0,0.00,0.00,0.00,92.8,89.7
10min,FGNet,WestMt,42.22,30AUG2017:16:50:00,83.2,55.0,38,19,67.6,176,5.3,114,9.2,0,0.00,0.00,0.00,86.7,85.3
10min,FGNet,WestMt,42.22,30AUG2017:17:00:00,81.8,54.1,39,19,67.6,107,5.1,123,7.8,0,0.00,0.00,0.00,82.0,81.2
10min,FGNet,WestMt,42.22,30AUG2017:17:10:00,79.9,60.2,51,19,67.6,62,3.0,216,5.1,0,0.00,0.00,0.00,78.2,78.6
10min,FGNet,WestMt,42.22,30AUG2017:17:20:00,78.0,64.8,64,19,67.3,25,1.4,277,3.3,0,0.00,0.00,0.00,73.5,74.1
10min,FGNet,WestMt,42.22,30AUG2017:17:30:00,75.6,64.1,67,19,67.6,17,2.4,283,4.8,0,0.00,0.00,0.00,72.6,73.3
10min,FGNet,WestMt,42.22,30AUG2017:17:40:00,78.6,47.6,34,19,68.0,12,9.3,209,13.5,0,0.00,0.00,0.00,77.9,78.4
10min,FGNet,WestMt,42.22,30AUG2017:17:50:00,78.7,47.4,33,19,68.2,9,12.1,210,20.0,0,0.00,0.00,0.00,77.0,77.7
10min,FGNet,WestMt,42.22,30AUG2017:18:00:00,75.6,49.8,40,19,68.0,6,12.8,234,20.0,0,0.00,0.00,0.00,73.4,73.9
10min,FGNet,WestMt,42.22,30AUG2017:18:10:00,71.3,54.5,55,19,68.0,3,15.1,224,20.9,57,0.00,0.00,0.00,63.1,67.8
10min,FGNet,WestMt,42.22,30AUG2017:18:20:00,68.4,55.1,62,19,68.0,1,15.3,207,20.9,100,0.00,0.00,0.00,62.1,66.7
10min,FGNet,WestMt,42.22,30AUG2017:18:30:00,68.1,54.6,62,19,67.5,1,11.3,205,18.0,95,0.00,0.00,0.00,65.6,67.6
10min,FGNet,WestMt,42.22,30AUG2017:18:40:00,67.0,57.1,70,19,68.4,0,8.0,200,11.7,42,0.00,0.00,0.00,62.3,64.6
10min,FGNet,WestMt,42.22,30AUG2017:18:50:00,66.4,57.5,73,19,67.6,0,7.3,227,11.7,100,0.00,0.00,0.00,61.5,63.4
10min,FGNet,WestMt,42.22,30AUG2017:19:00:00,65.2,58.4,79,19,68.2,0,5.5,200,9.8,100,0.00,0.00,0.00,61.3,61.0
10min,FGNet,WestMt,42.22,30AUG2017:19:10:00,64.5,59.2,83,19,69.1,0,3.8,201,5.3,100,0.00,0.00,0.00,61.5,61.8
10min,FGNet,WestMt,42.22,30AUG2017:19:20:00,65.4,56.4,73,19,68.2,0,4.7,253,7.6,100,0.00,0.00,0.00,63.3,63.6
10min,FGNet,WestMt,42.22,30AUG2017:19:30:00,66.4,57.5,73,19,68.2,0,5.0,229,7.4,100,0.00,0.00,0.00,61.8,63.0
10min,FGNet,WestMt,42.22,30AUG2017:19:40:00,65.7,55.2,69,19,68.4,0,3.2,223,6.0,100,0.00,0.00,0.00,61.1,62.1
10min,FGNet,WestMt,42.22,30AUG2017:19:50:00,65.1,58.2,78,19,68.2,0,4.3,99,5.7,100,0.00,0.00,0.00,61.9,62.9
10min,FGNet,WestMt,42.22,30AUG2017:20:00:00,65.1,58.7,80,19,68.2,0,4.6,57,6.7,100,0.00,0.00,0.00,62.0,62.0
10min,FGNet,WestMt,42.22,30AUG2017:20:10:00,64.1,59.5,85,19,68.0,0,9.1,50,13.5,100,0.01,0.01,0.01,61.3,61.1
10min,FGNet,WestMt,42.22,30AUG2017:20:20:00,63.6,59.5,87,19,67.6,0,6.5,77,15.3,100,0.01,0.02,0.02,61.3,60.9
10min,FGNet,WestMt,42.22,30AUG2017:20:30:00,63.5,59.5,87,19,67.6,0,6.7,74,10.1,100,0.01,0.03,0.03,61.2,60.7
10min,FGNet,WestMt,42.22,30AUG2017:20:40:00,63.4,58.6,84,19,67.1,0,7.0,255,14.8,100,0.00,0.03,0.03,60.7,60.0
10min,FGNet,WestMt,42.22,30AUG2017:20:50:00,63.6,58.4,83,19,68.2,0,6.5,173,11.4,100,0.00,0.03,0.03,61.1,60.2
10min,FGNet,WestMt,42.22,30AUG2017:21:00:00,63.4,57.1,80,19,67.8,0,5.2,246,8.3,100,0.00,0.03,0.03,63.5,60.7
10min,FGNet,WestMt,42.22,30AUG2017:21:10:00,62.9,58.6,86,19,67.5,0,4.1,304,5.8,100,0.00,0.00,0.03,61.3,60.6
10min,FGNet,WestMt,42.22,30AUG2017:21:20:00,62.8,58.2,85,19,68.0,0,4.6,306,6.4,100,0.00,0.00,0.03,61.3,60.7
10min,FGNet,WestMt,42.22,30AUG2017:21:30:00,63.1,56.6,79,19,67.6,0,3.5,292,4.9,100,0.00,0.00,0.03,62.5,61.3
10min,FGNet,WestMt,42.22,30AUG2017:21:40:00,63.2,58.3,84,19,67.6,0,2.2,290,4.4,100,0.00,0.00,0.03,60.4,61.1
10min,FGNet,WestMt,42.22,30AUG2017:21:50:00,62.6,57.8,84,19,67.6,0,3.8,180,5.5,100,0.00,0.00,0.03,60.7,61.5
10min,FGNet,WestMt,42.22,30AUG2017:22:00:00,62.6,59.0,88,19,67.1,0,2.2,200,4.6,100,0.00,0.00,0.03,60.1,60.7
10min,FGNet,WestMt,42.22,30AUG2017:22:10:00,62.3,58.7,88,19,67.8,0,3.3,198,4.8,100,0.00,0.00,0.03,60.3,60.7
10min,FGNet,WestMt,42.22,30AUG2017:22:20:00,62.6,59.2,89,19,67.5,0,3.2,173,4.6,100,0.00,0.00,0.03,60.3,61.2
10min,FGNet,WestMt,42.22,30AUG2017:22:30:00,63.2,56.0,77,19,67.3,0,4.3,227,8.3,100,0.00,0.00,0.03,63.7,65.1
10min,FGNet,WestMt,42.22,30AUG2017:22:40:00,63.8,57.6,80,19,67.6,0,4.2,163,7.4,100,0.00,0.00,0.03,62.0,62.9
10min,FGNet,WestMt,42.22,30AUG2017:22:50:00,64.1,56.8,77,19,67.1,0,5.1,199,12.6,100,0.00,0.00,0.03,63.1,64.2
10min,FGNet,WestMt,42.22,30AUG2017:23:00:00,65.0,54.8,69,19,67.1,0,5.5,282,9.4,100,0.00,0.00,0.03,63.8,65.0
10min,FGNet,WestMt,42.22,30AUG2017:23:10:00,64.5,56.3,75,19,67.6,0,3.8,253,6.4,100,0.00,0.00,0.03,60.5,62.1
10min,FGNet,WestMt,42.22,30AUG2017:23:20:00,63.3,57.3,81,19,67.3,0,4.8,173,8.5,100,0.00,0.00,0.03,59.8,61.3
10min,FGNet,WestMt,42.22,30AUG2017:23:30:00,62.4,57.4,83,19,66.7,0,3.6,192,6.0,100,0.00,0.00,0.03,60.1,61.1
10min,FGNet,WestMt,42.22,30AUG2017:23:40:00,62.0,57.5,85,19,67.3,0,3.4,206,4.4,100,0.00,0.00,0.03,59.6,60.9
10min,FGNet,WestMt,42.22,30AUG2017:23:50:00,61.7,57.7,87,19,67.1,0,1.0,206,2.8,100,0.00,0.00,0.03,58.4,59.9
10min,FGNet,AFork,42.23,30AUG2017:00:00:00,67.6,48.0,49,16,72.0,0,4.1,53,4.9,0,0.00,0.00,0.00,69.2,70.2
10min,FGNet,AFork,42.23,30AUG2017:00:10:00,67.5,47.6,49,16,72.0,0,4.8,28,6.0,0,0.00,0.00,0.00,68.7,69.8
10min,FGNet,AFork,42.23,30AUG2017:00:20:00,67.5,48.6,51,16,72.0,0,4.2,19,5.1,0,0.00,0.00,0.00,67.8,69.0
10min,FGNet,AFork,42.23,30AUG2017:00:30:00,66.8,48.2,51,16,72.0,0,4.3,18,5.7,0,0.00,0.00,0.00,68.0,68.8
10min,FGNet,AFork,42.23,30AUG2017:00:40:00,67.1,47.2,49,16,72.0,0,4.9,44,5.5,0,0.00,0.00,0.00,69.0,69.6
10min,FGNet,AFork,42.23,30AUG2017:00:50:00,67.9,45.9,45,16,72.1,0,4.9,83,6.7,0,0.00,0.00,0.00,69.9,70.6
10min,FGNet,AFork,42.23,30AUG2017:01:00:00,68.8,46.2,44,16,72.1,0,4.3,65,6.0,0,0.00,0.00,0.00,69.7,70.5
10min,FGNet,AFork,42.23,30AUG2017:01:10:00,69.2,44.7,41,16,72.0,0,5.1,39,6.9,0,0.00,0.00,0.00,70.3,71.2
10min,FGNet,AFork,42.23,30AUG2017:01:20:00,70.2,45.6,41,16,72.1,0,4.8,108,6.4,0,0.00,0.00,0.00,70.0,71.1
10min,FGNet,AFork,42.23,30AUG2017:01:30:00,69.9,44.6,40,16,72.1,0,5.1,109,6.9,0,0.00,0.00,0.00,70.2,71.0
10min,FGNet,AFork,42.23,30AUG2017:01:40:00,69.8,44.0,39,16,72.1,0,5.6,106,7.1,0,0.00,0.00,0.00,70.2,71.2
10min,FGNet,AFork,42.23,30AUG2017:01:50:00,70.7,42.1,35,16,72.1,0,6.8,99,9.1,0,0.00,0.00,0.00,70.3,71.2
10min,FGNet,AFork,42.23,30AUG2017:02:00:00,71.0,42.7,36,16,72.1,0,6.1,116,9.4,0,0.00,0.00,0.00,70.2,71.2
10min,FGNet,AFork,42.23,30AUG2017:02:10:00,70.5,42.1,36,16,72.1,0,5.8,132,8.5,0,0.00,0.00,0.00,70.7,71.5
10min,FGNet,AFork,42.23,30AUG2017:02:20:00,69.9,42.7,37,16,72.0,0,3.6,103,7.3,0,0.00,0.00,0.00,68.7,70.4
10min,FGNet,AFork,42.23,30AUG2017:02:30:00,68.9,43.7,40,16,72.0,0,4.2,117,6.0,0,0.00,0.00,0.00,68.3,69.4
10min,FGNet,AFork,42.23,30AUG2017:02:40:00,69.1,42.6,38,16,72.0,0,5.2,218,6.5,0,0.00,0.00,0.00,68.1,70.1
10min,FGNet,AFork,42.23,30AUG2017:02:50:00,68.8,44.7,42,16,72.0,0,4.6,307,6.0,0,0.00,0.00,0.00,67.6,68.7
10min,FGNet,AFork,42.23,30AUG2017:03:00:00,68.1,44.0,42,16,72.0,0,4.6,318,6.2,0,0.00,0.00,0.00,67.6,69.4
10min,FGNet,AFork,42.23,30AUG2017:03:10:00,67.3,45.1,45,16,72.0,0,2.8,255,3.3,0,0.00,0.00,0.00,66.8,68.7
10min,FGNet,AFork,42.23,30AUG2017:03:20:00,65.7,46.2,49,16,72.0,0,3.2,142,4.4,0,0.00,0.00,0.00,65.1,67.1
10min,FGNet,AFork,42.23,30AUG2017:03:30:00,64.3,47.5,54,16,72.0,0,3.7,27,4.8,0,0.00,0.00,0.00,64.9,66.5
10min,FGNet,AFork,42.23,30AUG2017:03:40:00,63.9,47.6,55,0,32.0,0,3.8,43,5.3,0,0.00,0.00,0.00,64.5,66.6
10min,FGNet,AFork,42.23,30AUG2017:03:50:00,63.4,47.2,56,16,72.0,0,3.2,60,4.2,0,0.00,0.00,0.00,64.3,65.1
10min,FGNet,AFork,42.23,30AUG2017:04:00:00,63.4,49.5,61,16,71.9,0,4.2,53,5.1,0,0.00,0.00,0.00,64.3,65.4
10min,FGNet,AFork,42.23,30AUG2017:04:10:00,64.0,48.4,57,16,72.0,0,3.1,110,5.3,0,0.00,0.00,0.00,63.5,65.1
10min,FGNet,AFork,42.23,30AUG2017:04:20:00,65.2,48.1,54,16,71.9,0,3.0,208,9.2,0,0.00,0.00,0.00,64.6,66.2
10min,FGNet,AFork,42.23,30AUG2017:04:30:00,64.7,48.5,56,16,71.9,0,3.1,206,6.2,0,0.00,0.00,0.00,64.2,66.1
10min,FGNet,AFork,42.23,30AUG2017:04:40:00,64.4,51.0,62,16,71.9,0,2.4,140,4.4,0,0.00,0.00,0.00,63.1,64.3
10min,FGNet,AFork,42.23,30AUG2017:04:50:00,63.2,51.0,64,16,71.9,0,4.0,53,5.1,0,0.00,0.00,0.00,63.8,64.9
10min,FGNet,AFork,42.23,30AUG2017:05:00:00,63.1,51.1,65,16,71.9,0,2.6,73,4.6,0,0.00,0.00,0.00,62.3,63.6
10min,FGNet,AFork,42.23,30AUG2017:05:10:00,62.4,51.3,67,16,71.9,0,2.5,54,4.4,0,0.00,0.00,0.00,62.3,64.1
10min,FGNet,AFork,42.23,30AUG2017:05:20:00,61.9,50.7,67,16,71.9,0,2.7,53,4.8,0,0.00,0.00,0.00,61.6,63.5
10min,FGNet,AFork,42.23,30AUG2017:05:30:00,61.3,50.6,68,16,71.9,0,2.8,37,5.3,0,0.00,0.00,0.00,60.7,62.0
10min,FGNet,AFork,42.23,30AUG2017:05:40:00,60.9,50.3,68,16,71.9,1,4.0,46,5.1,0,0.00,0.00,0.00,60.7,61.9
10min,FGNet,AFork,42.23,30AUG2017:05:50:00,60.7,49.9,67,16,71.9,3,5.0,34,5.8,0,0.00,0.00,0.00,60.8,61.8
10min,FGNet,AFork,42.23,30AUG2017:06:00:00,61.9,49.1,63,0,32.0,7,5.6,62,7.3,0,0.00,0.00,0.00,62.3,63.3
10min,FGNet,AFork,42.23,30AUG2017:06:10:00,62.5,48.4,60,16,71.9,12,4.5,86,7.1,0,0.00,0.00,0.00,62.8,63.7
10min,FGNet,AFork,42.23,30AUG2017:06:20:00,62.9,46.6,55,16,71.8,18,4.9,54,6.4,0,0.00,0.00,0.00,63.2,64.1
10min,FGNet,AFork,42.23,30AUG2017:06:30:00,63.1,45.3,52,16,71.9,25,5.1,83,7.1,0,0.00,0.00,0.00,64.2,64.7
10min,FGNet,AFork,42.23,30AUG2017:06:40:00,64.5,45.3,50,16,71.8,35,5.3,65,7.4,0,0.00,0.00,0.00,65.7,66.5
10min,FGNet,AFork,42.23,30AUG2017:06:50:00,66.1,45.1,47,16,71.8,125,5.7,78,7.6,0,0.00,0.00,0.00,69.6,74.1
10min,FGNet,AFork,42.23,30AUG2017:07:00:00,67.5,45.2,45,16,71.8,158,6.0,120,8.3,0,0.00,0.00,0.00,71.3,76.4
10min,FGNet,AFork,42.23,30AUG2017:07:10:00,68.7,47.6,47,16,71.7,217,4.9,89,8.2,0,0.00,0.00,0.00,74.4,80.6
10min,FGNet,AFork,42.23,30AUG2017:07:20:00,70.5,49.1,47,16,71.7,289,3.6,98,5.7,0,0.00,0.00,0.00,77.2,80.8
10min,FGNet,AFork,42.23,30AUG2017:07:30:00,72.6,49.5,44,16,71.8,324,3.3,227,5.7,0,0.00,0.00,0.00,80.4,88.3
10min,FGNet,AFork,42.23,30AUG2017:07:40:00,74.6,49.5,41,0,32.0,332,0.4,273,2.4,0,0.00,0.00,0.00,79.8,90.2
10min,FGNet,AFork,42.23,30AUG2017:07:50:00,75.9,50.4,41,16,71.7,119,1.8,112,4.4,0,0.00,0.00,0.00,75.2,78.8
10min,FGNet,AFork,42.23,30AUG2017:08:00:00,75.4,55.0,49,16,71.7,348,2.5,137,3.7,0,0.00,0.00,0.00,79.9,83.8
10min,FGNet,AFork,42.23,30AUG2017:08:10:00,75.7,49.4,39,16,71.7,380,2.9,155,4.0,0,0.00,0.00,0.00,81.3,84.0
10min,FGNet,AFork,42.23,30AUG2017:08:20:00,78.3,53.1,42,16,71.7,419,1.1,122,2.8,0,0.00,0.00,0.00,86.1,89.2
10min,FGNet,AFork,42.23,30AUG2017:08:30:00,79.0,47.6,33,16,71.7,464,0.6,184,2.6,0,0.00,0.00,0.00,85.6,90.6
10min,FGNet,AFork,42.23,30AUG2017:08:40:00,80.3,50.8,36,16,71.6,484,0.0,165,1.2,0,0.00,0.00,0.00,87.5,86.6
10min,FGNet,AFork,42.23,30AUG2017:08:50:00,80.1,47.4,32,16,71.6,512,1.3,206,3.3,0,0.00,0.00,0.00,91.3,80.5
10min,FGNet,AFork,42.23,30AUG2017:09:00:00,79.6,49.3,35,16,71.7,549,3.0,199,4.9,0,0.00,0.00,0.00,92.4,85.5
10min,FGNet,AFork,42.23,30AUG2017:09:10:00,80.0,53.3,40,16,71.6,583,2.0,204,3.7,0,0.00,0.00,0.00,99.8,92.2
10min,FGNet,AFork,42.23,30AUG2017:09:20:00,80.6,52.2,37,16,71.5,578,1.1,243,3.7,0,0.00,0.00,0.00,104.1,100.4
10min,FGNet,AFork,42.23,30AUG2017:09:30:00,81.6,52.6,37,0,32.0,648,0.9,198,3.7,0,0.00,0.00,0.00,101.3,93.7
10min,FGNet,AFork,42.23,30AUG2017:09:40:00,81.9,57.6,44,16,71.5,634,1.2,170,3.0,0,0.00,0.00,0.00,103.8,92.3
10min,FGNet,AFork,42.23,30AUG2017:09:50:00,82.0,48.7,31,16,71.5,666,1.1,231,3.7,0,0.00,0.00,0.00,113.3,100.5
10min,FGNet,AFork,42.23,30AUG2017:10:00:00,82.7,49.9,32,16,71.5,686,1.7,215,4.2,0,0.00,0.00,0.00,106.4,93.4
10min,FGNet,AFork,42.23,30AUG2017:10:10:00,83.0,54.8,38,16,71.5,707,2.5,197,4.8,0,0.00,0.00,0.00,109.6,94.8
10min,FGNet,AFork,42.23,30AUG2017:10:20:00,83.5,54.6,37,16,71.5,735,2.3,195,5.3,0,0.00,0.00,0.00,115.5,97.9
10min,FGNet,AFork,42.23,30AUG2017:10:30:00,85.4,52.2,32,16,71.5,745,2.0,136,4.4,0,0.00,0.00,0.00,111.6,95.1
10min,FGNet,AFork,42.23,30AUG2017:10:40:00,86.0,54.0,34,16,71.5,763,2.6,199,6.0,0,0.00,0.00,0.00,110.6,94.6
10min,FGNet,AFork,42.23,30AUG2017:10:50:00,85.4,49.7,29,0,32.0,777,2.8,207,5.5,0,0.00,0.00,0.00,114.8,96.1
10min,FGNet,AFork,42.23,30AUG2017:11:00:00,85.4,52.1,32,16,71.5,791,4.6,242,7.3,0,0.00,0.00,0.00,113.2,95.3
10min,FGNet,AFork,42.23,30AUG2017:11:10:00,85.3,52.6,33,16,71.5,807,4.5,239,7.1,0,0.00,0.00,0.00,110.7,93.5
10min,FGNet,AFork,42.23,30AUG2017:11:20:00,85.7,52.6,32,16,71.5,820,3.6,204,5.1,0,0.00,0.00,0.00,116.3,96.1
10min,FGNet,AFork,42.23,30AUG2017:11:30:00,85.9,48.1,27,16,71.5,831,3.5,201,5.8,0,0.00,0.00,0.00,116.4,95.0
10min,FGNet,AFork,42.23,30AUG2017:11:40:00,85.9,49.6,29,16,71.5,840,3.7,164,8.2,0,0.00,0.00,0.00,121.8,97.1
10min,FGNet,AFork,42.23,30AUG2017:11:50:00,86.7,55.2,34,16,71.5,855,3.3,151,6.2,0,0.00,0.00,0.00,127.7,98.3
10min,FGNet,AFork,42.23,30AUG2017:12:00:00,87.4,46.0,24,16,71.5,864,3.0,159,5.3,0,0.00,0.00,0.00,125.9,98.9
10min,FGNet,AFork,42.23,30AUG2017:12:10:00,87.7,45.3,23,16,71.5,862,3.1,240,5.5,0,0.00,0.00,0.00,133.1,103.8
10min,FGNet,AFork,42.23,30AUG2017:12:20:00,88.3,48.3,25,16,71.5,863,2.4,133,4.6,0,0.00,0.00,0.00,131.2,100.9
10min,FGNet,AFork,42.23,30AUG2017:12:30:00,89.6,44.9,21,16,71.5,869,2.9,91,5.5,0,0.00,0.00,0.00,125.8,102.2
10min,FGNet,AFork,42.23,30AUG2017:12:40:00,89.8,45.8,22,16,71.5,876,3.7,217,8.5,0,0.00,0.00,0.00,119.5,97.8
10min,FGNet,AFork,42.23,30AUG2017:12:50:00,89.9,43.4,20,16,71.5,874,4.0,236,7.3,0,0.00,0.00,0.00,124.9,100.9
10min,FGNet,AFork,42.23,30AUG2017:13:00:00,90.9,43.0,19,16,71.5,870,4.0,251,8.5,0,0.00,0.00,0.00,124.6,100.5
10min,FGNet,AFork,42.23,30AUG2017:13:10:00,90.2,53.2,28,16,71.5,869,5.6,247,12.8,0,0.00,0.00,0.00,124.6,104.4
10min,FGNet,AFork,42.23,30AUG2017:13:20:00,89.7,52.0,28,16,71.6,871,6.2,239,9.6,0,0.00,0.00,0.00,125.1,104.2
10min,FGNet,AFork,42.23,30AUG2017:13:30:00,90.2,46.4,22,16,71.6,882,7.1,281,11.6,0,0.00,0.00,0.00,121.4,103.1
10min,FGNet,AFork,42.23,30AUG2017:13:40:00,91.2,46.3,21,16,71.6,861,4.8,224,8.9,0,0.00,0.00,0.00,127.1,105.5
10min,FGNet,AFork,42.23,30AUG2017:13:50:00,90.6,45.3,21,16,71.6,841,7.6,291,15.0,0,0.00,0.00,0.00,115.0,100.6
10min,FGNet,AFork,42.23,30AUG2017:14:00:00,89.3,44.7,21,16,71.6,826,9.7,262,14.6,0,0.00,0.00,0.00,109.1,98.3
10min,FGNet,AFork,42.23,30AUG2017:14:10:00,89.6,47.0,23,16,71.7,800,8.6,236,13.5,0,0.00,0.00,0.00,112.6,99.2
10min,FGNet,AFork,42.23,30AUG2017:14:20:00,89.6,45.8,22,16,71.7,788,8.7,198,14.2,0,0.00,0.00,0.00,114.8,100.7
10min,FGNet,AFork,42.23,30AUG2017:14:30:00,89.3,47.8,24,16,71.7,770,9.2,284,16.9,0,0.00,0.00,0.00,112.6,99.3
10min,FGNet,AFork,42.23,30AUG2017:14:40:00,89.5,44.7,21,16,71.7,771,9.2,279,14.4,0,0.00,0.00,0.00,110.7,99.3
10min,FGNet,AFork,42.23,30AUG2017:14:50:00,89.9,48.7,24,16,71.8,750,8.4,276,11.6,0,0.00,0.00,0.00,118.2,102.2
10min,FGNet,AFork,42.23,30AUG2017:15:00:00,90.0,47.6,23,16,71.8,654,8.4,276,14.4,0,0.00,0.00,0.00,107.7,98.7
10min,FGNet,AFork,42.23,30AUG2017:15:10:00,88.7,47.8,24,16,71.8,279,9.5,244,16.6,0,0.00,0.00,0.00,98.0,93.9
10min,FGNet,AFork,42.23,30AUG2017:15:20:00,86.6,45.0,23,16,71.9,252,9.1,257,13.0,0,0.00,0.00,0.00,92.9,90.5
10min,FGNet,AFork,42.23,30AUG2017:15:30:00,84.8,44.4,24,16,71.9,213,9.9,275,14.8,0,0.00,0.00,0.00,88.8,87.6
10min,FGNet,AFork,42.23,30AUG2017:15:40:00,84.5,45.4,26,16,71.9,189,8.0,319,13.2,0,0.00,0.00,0.00,88.4,87.3
10min,FGNet,AFork,42.23,30AUG2017:15:50:00,84.2,44.8,25,16,71.9,204,8.7,315,15.9,0,0.00,0.00,0.00,88.6,87.2
10min,FGNet,AFork,42.23,30AUG2017:16:00:00,83.8,44.2,25,16,71.9,172,8.7,309,15.9,0,0.00,0.00,0.00,87.4,86.5
10min,FGNet,AFork,42.23,30AUG2017:16:10:00,83.2,45.8,27,16,71.9,146,7.7,291,11.0,0,0.00,0.00,0.00,86.2,85.6
10min,FGNet,AFork,42.23,30AUG2017:16:20:00,83.0,46.9,28,16,72.0,158,8.5,268,14.4,0,0.00,0.00,0.00,87.4,85.7
10min,FGNet,AFork,42.23,30AUG2017:16:30:00,83.1,47.2,29,16,72.0,206,7.9,269,12.1,0,0.00,0.00,0.00,88.7,86.6
10min,FGNet,AFork,42.23,30AUG2017:16:40:00,83.3,44.7,26,16,72.1,220,9.2,187,13.5,0,0.00,0.00,0.00,89.1,87.1
10min,FGNet,AFork,42.23,30AUG2017:16:50:00,83.7,46.9,28,16,72.1,224,8.1,275,13.0,0,0.00,0.00,0.00,91.3,88.5
10min,FGNet,AFork,42.23,30AUG2017:17:00:00,83.5,46.4,27,16,72.2,175,7.7,246,12.5,0,0.00,0.00,0.00,87.0,86.1
10min,FGNet,AFork,42.23,30AUG2017:17:10:00,82.8,47.4,29,16,72.1,131,7.1,302,11.0,0,0.00,0.00,0.00,85.8,85.4
10min,FGNet,AFork,42.23,30AUG2017:17:20:00,82.5,46.6,28,16,72.2,127,7.4,291,11.7,0,0.00,0.00,0.00,85.6,84.8
10min,FGNet,AFork,42.23,30AUG2017:17:30:00,82.9,47.6,29,16,72.2,210,8.2,310,12.3,0,0.00,0.00,0.00,89.5,87.0
10min,FGNet,AFork,42.23,30AUG2017:17:40:00,82.9,44.4,26,16,72.2,187,7.6,291,11.6,0,0.00,0.00,0.00,88.0,86.5
10min,FGNet,AFork,42.23,30AUG2017:17:50:00,82.3,46.3,28,16,72.3,115,8.1,296,14.4,0,0.00,0.00,0.00,84.6,84.3
10min,FGNet,AFork,42.23,30AUG2017:18:00:00,82.0,47.3,30,16,72.3,58,8.8,298,14.2,0,0.00,0.00,0.00,81.9,82.5
10min,FGNet,AFork,42.23,30AUG2017:18:10:00,81.6,46.5,29,16,72.3,34,8.2,284,11.9,0,0.00,0.00,0.00,81.3,82.0
10min,FGNet,AFork,42.23,30AUG2017:18:20:00,81.1,46.5,30,16,72.3,13,8.2,260,12.1,0,0.00,0.00,0.00,80.8,81.5
10min,FGNet,AFork,42.23,30AUG2017:18:30:00,81.1,46.7,30,16,72.3,3,6.1,207,14.2,0,0.00,0.00,0.00,80.2,80.9
10min,FGNet,AFork,42.23,30AUG2017:18:40:00,78.0,48.5,35,16,72.4,1,15.1,189,25.3,0,0.00,0.00,0.00,75.9,76.4
10min,FGNet,AFork,42.23,30AUG2017:18:50:00,70.7,58.2,64,16,72.4,1,16.7,198,25.3,60,0.02,0.02,0.02,63.6,62.4
10min,FGNet,AFork,42.23,30AUG2017:19:00:00,66.0,59.6,80,16,72.4,0,10.0,147,16.6,100,0.03,0.05,0.05,63.5,64.1
10min,FGNet,AFork,42.23,30AUG2017:19:10:00,65.6,59.8,82,16,72.4,0,9.8,85,16.9,100,0.00,0.00,0.05,64.4,65.1
10min,FGNet,AFork,42.23,30AUG2017:19:20:00,66.5,55.7,68,16,72.5,0,10.0,104,17.1,93,0.00,0.00,0.05,67.6,69.0
10min,FGNet,AFork,42.23,30AUG2017:19:30:00,66.8,57.3,71,16,72.5,0,7.9,128,13.3,0,0.00,0.00,0.05,65.2,67.4
10min,FGNet,AFork,42.23,30AUG2017:19:40:00,66.8,56.4,69,16,72.5,0,7.5,110,10.7,0,0.00,0.00,0.05,67.1,67.6
10min,FGNet,AFork,42.23,30AUG2017:19:50:00,66.8,56.4,69,16,72.5,0,6.3,98,9.6,0,0.00,0.00,0.05,66.7,67.3
10min,FGNet,AFork,42.23,30AUG2017:20:00:00,67.1,55.5,66,16,72.6,0,5.4,95,8.9,0,0.00,0.00,0.05,66.9,67.6
10min,FGNet,AFork,42.23,30AUG2017:20:10:00,67.0,55.5,66,16,72.6,0,3.6,127,7.3,0,0.00,0.00,0.05,67.0,68.1
10min,FGNet,AFork,42.23,30AUG2017:20:20:00,67.6,54.6,63,16,72.6,0,5.0,115,9.8,0,0.00,0.00,0.05,67.6,68.6
10min,FGNet,AFork,42.23,30AUG2017:20:30:00,67.6,54.2,62,16,72.6,0,4.4,102,8.2,0,0.00,0.00,0.05,67.9,68.7
10min,FGNet,AFork,42.23,30AUG2017:20:40:00,68.0,53.3,59,16,72.6,0,5.3,87,12.5,0,0.00,0.00,0.05,68.3,68.9
10min,FGNet,AFork,42.23,30AUG2017:20:50:00,68.7,51.7,54,16,72.6,0,3.5,98,8.7,0,0.00,0.00,0.05,67.5,69.2
10min,FGNet,AFork,42.23,30AUG2017:21:00:00,67.8,54.0,61,16,72.7,0,2.6,306,5.7,0,0.00,0.00,0.05,67.4,68.1
10min,FGNet,AFork,42.23,30AUG2017:21:10:00,67.3,54.4,63,16,72.7,0,3.3,299,6.5,0,0.00,0.00,0.05,67.0,68.0
10min,FGNet,AFork,42.23,30AUG2017:21:20:00,67.3,56.3,68,16,72.7,0,5.1,232,9.2,0,0.00,0.00,0.05,66.4,67.4
10min,FGNet,AFork,42.23,30AUG2017:21:30:00,67.1,56.9,70,16,72.7,0,3.1,195,6.0,0,0.00,0.00,0.05,65.8,66.6
10min,FGNet,AFork,42.23,30AUG2017:21:40:00,66.7,57.3,72,16,72.7,0,3.1,265,5.7,0,0.00,0.00,0.05,65.9,66.8
