10min,FGNet,WestMt,42.22,30NOV2017:00:30:00,25.8,23.8,92,19,39.2,0,3.1,201,3.5,100,0.00,0.00,0.00,24.2,26.0
10min,FGNet,WestMt,42.22,30NOV2017:00:40:00,25.2,23.1,92,20,39.4,0,2.1,211,3.5,100,0.00,0.00,0.00,23.2,24.9
10min,FGNet,WestMt,42.22,30NOV2017:00:50:00,26.2,24.6,94,20,39.0,0,2.3,221,3.7,100,0.00,0.00,0.00,24.6,26.3
10min,FGNet,WestMt,42.22,30NOV2017:01:00:00,26.6,25.0,94,20,38.8,0,2.2,248,2.6,100,0.00,0.00,0.00,24.0,26.3
10min,FGNet,WestMt,42.22,30NOV2017:01:10:00,25.5,23.4,92,20,39.4,0,2.1,249,2.6,100,0.00,0.00,0.00,23.4,25.3
10min,FGNet,WestMt,42.22,30NOV2017:01:20:00,24.9,22.8,92,19,39.0,0,0.9,251,2.1,100,0.00,0.00,0.00,23.6,25.5
10min,FGNet,WestMt,42.22,30NOV2017:01:30:00,24.6,22.5,92,20,39.4,0,2.3,190,3.3,100,0.00,0.00,0.00,22.6,24.6
10min,FGNet,WestMt,42.22,30NOV2017:01:40:00,24.4,22.4,92,20,39.6,0,2.7,206,3.3,100,0.00,0.00,0.00,22.4,24.3
10min,FGNet,WestMt,42.22,30NOV2017:01:50:00,24.3,22.5,93,20,39.2,0,2.8,199,3.5,100,0.00,0.00,0.00,23.1,25.2
10min,FGNet,WestMt,42.22,30NOV2017:02:00:00,24.4,22.6,93,20,39.0,0,2.4,212,3.0,100,0.00,0.00,0.00,22.1,24.2
10min,FGNet,WestMt,42.22,30NOV2017:02:10:00,25.7,24.3,94,20,39.7,0,1.6,263,3.0,100,0.00,0.00,0.00,24.0,25.5
10min,FGNet,WestMt,42.22,30NOV2017:02:20:00,24.7,22.6,92,20,38.8,0,0.9,312,2.6,100,0.00,0.00,0.00,22.4,24.9
10min,FGNet,WestMt,42.22,30NOV2017:02:30:00,23.8,21.6,91,19,38.5,0,1.4,231,3.7,100,0.00,0.00,0.00,21.5,23.5
10min,FGNet,WestMt,42.22,30NOV2017:02:40:00,23.8,21.7,92,19,38.8,0,3.0,206,3.5,100,0.00,0.00,0.00,20.6,22.6
10min,FGNet,WestMt,42.22,30NOV2017:02:50:00,23.8,22.0,93,20,39.2,0,3.2,194,3.9,100,0.00,0.00,0.00,22.5,24.1
10min,FGNet,WestMt,42.22,30NOV2017:03:00:00,24.6,23.0,94,20,39.2,0,3.4,196,4.2,100,0.00,0.00,0.00,22.8,24.4
10min,FGNet,WestMt,42.22,30NOV2017:03:10:00,24.5,22.8,93,20,39.7,0,3.4,187,4.2,100,0.00,0.00,0.00,23.7,24.8
10min,FGNet,WestMt,42.22,30NOV2017:03:20:00,26.2,24.2,92,20,38.8,0,4.1,188,5.1,100,0.00,0.00,0.00,24.2,25.3
10min,FGNet,WestMt,42.22,30NOV2017:03:30:00,27.3,24.9,91,20,38.8,0,4.6,185,5.3,100,0.00,0.00,0.00,25.2,26.0
10min,FGNet,WestMt,42.22,30NOV2017:03:40:00,27.8,24.8,88,19,39.4,0,4.8,179,5.8,100,0.00,0.00,0.00,25.2,26.1
10min,FGNet,WestMt,42.22,30NOV2017:03:50:00,28.2,25.1,88,20,39.2,0,4.1,188,5.7,100,0.00,0.00,0.00,25.2,26.4
10min,FGNet,WestMt,42.22,30NOV2017:04:00:00,27.8,24.4,87,20,38.8,0,4.0,181,5.1,100,0.00,0.00,0.00,24.9,26.1
10min,FGNet,WestMt,42.22,30NOV2017:04:10:00,27.1,23.8,87,20,38.8,0,3.6,189,4.4,100,0.00,0.00,0.00,24.2,25.9
10min,FGNet,WestMt,42.22,30NOV2017:04:20:00,26.7,24.2,90,20,39.0,0,2.7,195,3.9,100,0.00,0.00,0.00,24.2,25.9
10min,FGNet,WestMt,42.22,30NOV2017:04:30:00,26.6,23.9,89,20,40.1,0,1.5,223,3.3,100,0.00,0.00,0.00,22.3,24.6
10min,FGNet,WestMt,42.22,30NOV2017:04:40:00,25.5,23.0,90,20,38.7,0,2.9,204,4.2,100,0.00,0.00,0.00,24.0,25.5
10min,FGNet,WestMt,42.22,30NOV2017:04:50:00,27.6,24.5,88,19,38.5,0,3.8,208,5.3,100,0.00,0.00,0.00,25.0,26.4
10min,FGNet,WestMt,42.22,30NOV2017:05:00:00,29.4,25.1,84,20,38.5,0,4.4,214,7.4,100,0.00,0.00,0.00,26.5,28.0
10min,FGNet,WestMt,42.22,30NOV2017:05:10:00,30.6,25.0,79,19,38.5,0,5.1,213,8.0,100,0.00,0.00,0.00,26.6,28.5
10min,FGNet,WestMt,42.22,30NOV2017:05:20:00,30.6,25.1,80,20,38.5,0,4.3,202,6.5,100,0.00,0.00,0.00,26.3,28.2
10min,FGNet,WestMt,42.22,30NOV2017:05:30:00,30.8,25.0,79,19,39.2,0,4.2,219,5.8,100,0.00,0.00,0.00,26.0,28.6
10min,FGNet,WestMt,42.22,30NOV2017:05:40:00,30.5,24.5,78,20,38.8,0,2.8,220,4.6,100,0.00,0.00,0.00,25.6,28.2
10min,FGNet,WestMt,42.22,30NOV2017:05:50:00,28.6,23.8,82,20,38.7,0,1.8,217,3.1,100,0.00,0.00,0.00,24.2,26.3
10min,FGNet,WestMt,42.22,30NOV2017:06:00:00,28.2,23.6,83,20,38.5,0,0.8,229,3.0,100,0.00,0.00,0.00,24.3,26.7
10min,FGNet,WestMt,42.22,30NOV2017:06:10:00,27.9,23.3,82,20,39.0,0,3.7,211,6.9,100,0.00,0.00,0.00,23.8,26.1
10min,FGNet,WestMt,42.22,30NOV2017:06:20:00,27.4,23.3,84,20,38.3,0,2.9,213,4.0,100,0.00,0.00,0.00,24.2,26.7
10min,FGNet,WestMt,42.22,30NOV2017:06:30:00,26.8,22.9,85,19,38.3,0,1.1,234,2.6,100,0.00,0.00,0.00,21.9,24.2
10min,FGNet,WestMt,42.22,30NOV2017:06:40:00,25.4,21.7,86,19,38.3,0,2.2,279,3.3,100,0.00,0.00,0.00,20.6,22.4
10min,FGNet,WestMt,42.22,30NOV2017:06:50:00,24.4,20.8,86,20,38.3,0,0.6,308,2.4,100,0.00,0.00,0.00,20.5,22.7
10min,FGNet,WestMt,42.22,30NOV2017:07:00:00,23.2,20.0,87,20,38.3,0,1.8,184,2.6,100,0.00,0.00,0.00,19.1,21.5
10min,FGNet,WestMt,42.22,30NOV2017:07:10:00,22.8,20.0,89,20,38.1,0,0.4,221,2.3,100,0.00,0.00,0.00,19.2,21.4
10min,FGNet,WestMt,42.22,30NOV2017:07:20:00,22.6,20.2,91,20,38.1,2,2.2,213,3.5,100,0.00,0.00,0.00,20.7,22.4
10min,FGNet,WestMt,42.22,30NOV2017:07:30:00,22.2,19.4,89,20,38.3,5,3.2,202,3.7,100,0.00,0.00,0.00,20.3,21.8
10min,FGNet,WestMt,42.22,30NOV2017:07:40:00,22.6,20.4,91,19,38.3,8,3.2,195,4.0,100,0.00,0.00,0.00,21.3,22.8
10min,FGNet,WestMt,42.22,30NOV2017:07:50:00,23.9,21.7,91,20,38.7,12,3.6,180,4.6,100,0.00,0.00,0.00,22.7,24.0
10min,FGNet,WestMt,42.22,30NOV2017:08:00:00,25.0,22.6,90,19,38.3,17,3.6,188,5.1,100,0.00,0.00,0.00,23.4,24.5
10min,FGNet,WestMt,42.22,30NOV2017:08:10:00,25.4,22.9,90,20,39.4,109,3.2,194,3.9,100,0.00,0.00,0.00,26.9,30.0
10min,FGNet,WestMt,42.22,30NOV2017:08:20:00,26.5,24.3,92,20,38.5,135,2.9,189,3.7,100,0.00,0.00,0.00,28.4,35.4
10min,FGNet,WestMt,42.22,30NOV2017:08:30:00,28.5,26.1,91,20,37.9,162,2.7,184,4.4,100,0.00,0.00,0.00,28.9,36.7
10min,FGNet,WestMt,42.22,30NOV2017:08:40:00,31.0,26.8,84,20,39.2,188,3.5,171,4.4,100,0.00,0.00,0.00,30.1,37.8
10min,FGNet,WestMt,42.22,30NOV2017:08:50:00,32.3,27.5,82,20,38.3,211,2.5,182,4.2,100,0.00,0.00,0.00,30.8,47.5
10min,FGNet,WestMt,42.22,30NOV2017:09:00:00,32.3,28.1,84,19,37.9,229,1.7,313,3.0,100,0.00,0.00,0.00,31.1,45.6
10min,FGNet,WestMt,42.22,30NOV2017:09:10:00,33.3,28.8,83,20,37.9,247,1.3,315,2.8,100,0.00,0.00,0.00,31.8,48.0
10min,FGNet,WestMt,42.22,30NOV2017:09:20:00,33.9,27.8,78,20,37.9,268,3.1,130,4.8,100,0.00,0.00,0.00,31.9,49.2
10min,FGNet,WestMt,42.22,30NOV2017:09:30:00,34.6,27.9,76,19,38.3,287,2.8,54,4.0,100,0.00,0.00,0.00,34.0,51.8
10min,FGNet,WestMt,42.22,30NOV2017:09:40:00,34.6,27.6,75,20,37.6,308,2.7,73,3.9,100,0.00,0.00,0.00,35.4,51.2
10min,FGNet,WestMt,42.22,30NOV2017:09:50:00,35.5,28.9,76,20,37.9,323,2.7,31,4.0,100,0.00,0.00,0.00,42.9,57.4
10min,FGNet,WestMt,42.22,30NOV2017:10:00:00,35.9,27.4,71,20,37.9,343,3.5,126,4.9,100,0.00,0.00,0.00,42.3,54.5
10min,FGNet,WestMt,42.22,30NOV2017:10:10:00,36.9,28.6,71,20,37.9,362,2.4,92,4.0,100,0.00,0.00,0.00,47.4,58.0
10min,FGNet,WestMt,42.22,30NOV2017:10:20:00,37.4,28.2,69,19,37.9,381,2.8,134,4.2,100,0.00,0.00,0.00,49.4,56.3
10min,FGNet,WestMt,42.22,30NOV2017:10:30:00,38.2,28.2,67,19,37.9,397,2.9,129,4.0,100,0.00,0.00,0.00,48.6,58.2
10min,FGNet,WestMt,42.22,30NOV2017:10:40:00,38.7,28.6,67,20,37.8,415,2.7,58,4.8,100,0.00,0.00,0.00,52.6,57.3
10min,FGNet,WestMt,42.22,30NOV2017:10:50:00,39.6,27.6,62,20,37.6,430,2.6,89,4.2,100,0.00,0.00,0.00,55.4,60.2
10min,FGNet,WestMt,42.22,30NOV2017:11:00:00,40.2,27.5,60,20,37.9,442,2.4,69,4.4,100,0.00,0.00,0.00,57.3,59.4
10min,FGNet,WestMt,42.22,30NOV2017:11:10:00,40.9,27.5,59,20,37.8,456,2.5,110,3.5,100,0.00,0.00,0.00,61.6,59.2
10min,FGNet,WestMt,42.22,30NOV2017:11:20:00,41.3,27.2,57,20,37.6,464,2.4,69,4.0,100,0.00,0.00,0.00,66.8,60.2
10min,FGNet,WestMt,42.22,30NOV2017:11:30:00,41.5,27.2,57,19,37.8,471,2.4,101,3.7,12,0.00,0.00,0.00,64.4,63.6
10min,FGNet,WestMt,42.22,30NOV2017:11:40:00,42.3,27.8,56,20,37.6,479,2.7,85,4.0,0,0.00,0.00,0.00,67.7,61.3
10min,FGNet,WestMt,42.22,30NOV2017:11:50:00,42.1,27.1,55,20,37.6,484,2.8,170,4.6,0,0.00,0.00,0.00,70.6,61.6
10min,FGNet,WestMt,42.22,30NOV2017:12:00:00,42.5,27.3,55,20,37.8,487,2.5,96,4.2,0,0.00,0.00,0.00,68.9,61.9
10min,FGNet,WestMt,42.22,30NOV2017:12:10:00,43.9,27.3,52,20,37.9,488,2.6,123,4.6,0,0.00,0.00,0.00,76.3,62.6
10min,FGNet,WestMt,42.22,30NOV2017:12:20:00,44.1,27.5,52,20,37.6,488,2.8,69,4.2,0,0.00,0.00,0.00,77.3,64.0
10min,FGNet,WestMt,42.22,30NOV2017:12:30:00,44.8,27.4,50,20,37.6,485,2.3,63,4.9,0,0.00,0.00,0.00,75.0,65.8
10min,FGNet,WestMt,42.22,30NOV2017:12:40:00,45.0,27.8,51,20,37.8,482,3.1,87,4.2,0,0.00,0.00,0.00,72.4,62.0
10min,FGNet,WestMt,42.22,30NOV2017:12:50:00,45.0,28.0,51,20,37.9,477,2.9,61,4.4,0,0.00,0.00,0.00,77.7,63.9
10min,FGNet,WestMt,42.22,30NOV2017:13:00:00,45.8,26.6,47,19,37.9,471,2.6,104,3.9,0,0.00,0.00,0.00,74.7,64.1
10min,FGNet,WestMt,42.22,30NOV2017:13:10:00,46.6,27.5,47,20,37.6,466,2.7,150,4.9,0,0.00,0.00,0.00,78.3,66.2
10min,FGNet,WestMt,42.22,30NOV2017:13:20:00,47.1,28.0,47,19,37.6,462,3.4,74,6.0,0,0.00,0.00,0.00,82.8,65.9
10min,FGNet,WestMt,42.22,30NOV2017:13:30:00,46.9,28.9,49,20,37.8,460,4.0,133,6.5,0,0.00,0.00,0.00,80.8,61.7
10min,FGNet,WestMt,42.22,30NOV2017:13:40:00,47.2,27.8,47,20,37.8,436,3.8,129,6.0,0,0.00,0.00,0.00,79.8,63.2
10min,FGNet,WestMt,42.22,30NOV2017:13:50:00,48.5,28.2,45,19,37.8,423,2.7,177,5.1,0,0.00,0.00,0.00,78.5,61.6
10min,FGNet,WestMt,42.22,30NOV2017:14:00:00,48.4,28.9,47,20,37.9,408,3.7,158,7.1,0,0.00,0.00,0.00,68.1,61.3
10min,FGNet,WestMt,42.22,30NOV2017:14:10:00,48.5,27.6,44,20,38.1,389,3.9,95,6.0,0,0.00,0.00,0.00,73.1,61.3
10min,FGNet,WestMt,42.22,30NOV2017:14:20:00,48.8,28.2,45,19,37.9,369,4.8,99,6.7,0,0.00,0.00,0.00,71.8,59.9
10min,FGNet,WestMt,42.22,30NOV2017:14:30:00,49.0,27.9,44,20,37.8,346,4.2,122,6.7,0,0.00,0.00,0.00,80.0,60.5
10min,FGNet,WestMt,42.22,30NOV2017:14:40:00,48.8,27.9,44,20,37.9,332,4.8,76,7.1,0,0.00,0.00,0.00,77.8,59.9
10min,FGNet,WestMt,42.22,30NOV2017:14:50:00,49.3,27.8,43,19,37.9,314,4.0,44,6.4,0,0.00,0.00,0.00,78.5,61.1
10min,FGNet,WestMt,42.22,30NOV2017:15:00:00,49.4,28.0,43,19,37.9,301,3.9,188,5.3,0,0.00,0.00,0.00,74.2,60.8
10min,FGNet,WestMt,42.22,30NOV2017:15:10:00,50.1,27.7,42,20,38.1,291,3.0,85,5.5,0,0.00,0.00,0.00,78.7,61.6
10min,FGNet,WestMt,42.22,30NOV2017:15:20:00,49.7,26.4,40,19,38.3,246,3.5,127,4.9,0,0.00,0.00,0.00,73.1,58.1
10min,FGNet,WestMt,42.22,30NOV2017:15:30:00,49.7,27.0,41,20,37.8,221,3.8,127,5.8,0,0.00,0.00,0.00,67.8,54.2
10min,FGNet,WestMt,42.22,30NOV2017:15:40:00,49.4,27.8,43,20,38.3,195,3.9,282,5.5,0,0.00,0.00,0.00,71.5,57.0
10min,FGNet,WestMt,42.22,30NOV2017:15:50:00,49.7,27.2,41,19,39.2,170,3.2,297,4.6,0,0.00,0.00,0.00,68.6,54.9
10min,FGNet,WestMt,42.22,30NOV2017:16:00:00,49.9,27.8,42,20,37.9,145,2.8,321,4.4,0,0.00,0.00,0.00,67.9,53.3
10min,FGNet,WestMt,42.22,30NOV2017:16:10:00,50.1,28.4,43,19,37.9,121,2.2,305,4.0,0,0.00,0.00,0.00,68.6,53.2
10min,FGNet,WestMt,42.22,30NOV2017:16:20:00,50.9,27.9,41,20,38.3,96,0.1,302,1.4,0,0.00,0.00,0.00,67.0,52.4
10min,FGNet,WestMt,42.22,30NOV2017:16:30:00,48.7,27.9,44,20,37.9,18,1.2,286,2.8,0,0.00,0.00,0.00,38.7,41.8
10min,FGNet,WestMt,42.22,30NOV2017:16:40:00,43.1,27.4,54,20,38.5,14,3.0,311,3.5,0,0.00,0.00,0.00,37.3,39.7
10min,FGNet,WestMt,42.22,30NOV2017:16:50:00,40.4,27.6,60,20,38.3,10,3.0,299,4.2,0,0.00,0.00,0.00,36.5,38.8
10min,FGNet,WestMt,42.22,30NOV2017:17:00:00,40.4,28.0,61,20,38.3,6,3.1,298,4.2,0,0.00,0.00,0.00,36.1,39.4
10min,FGNet,WestMt,42.22,30NOV2017:17:10:00,38.7,27.4,64,20,38.7,3,3.1,298,4.2,0,0.00,0.00,0.00,34.5,37.7
10min,FGNet,WestMt,42.22,30NOV2017:17:20:00,37.0,27.0,67,20,38.5,1,2.7,297,3.7,0,0.00,0.00,0.00,34.3,37.5
10min,FGNet,WestMt,42.22,30NOV2017:17:30:00,35.5,26.5,69,20,38.5,0,1.9,249,3.3,0,0.00,0.00,0.00,31.9,34.9
10min,FGNet,WestMt,42.22,30NOV2017:17:40:00,34.6,26.0,71,20,39.2,0,2.5,150,3.5,0,0.00,0.00,0.00,26.5,30.3
10min,FGNet,WestMt,42.22,30NOV2017:17:50:00,32.3,25.5,76,19,38.5,0,2.4,173,3.1,0,0.00,0.00,0.00,27.5,30.3
10min,FGNet,WestMt,42.22,30NOV2017:18:00:00,31.0,25.0,78,20,38.3,0,2.3,199,3.0,0,0.00,0.00,0.00,25.8,28.8
10min,FGNet,WestMt,42.22,30NOV2017:18:10:00,30.4,25.5,82,20,38.8,0,3.0,205,3.7,0,0.00,0.00,0.00,27.7,30.7
10min,FGNet,WestMt,42.22,30NOV2017:18:20:00,30.6,25.3,81,20,38.8,0,0.9,247,3.0,0,0.00,0.00,0.00,26.0,28.9
10min,FGNet,WestMt,42.22,30NOV2017:18:30:00,30.4,25.6,82,20,38.5,0,3.1,208,3.7,0,0.00,0.00,0.00,27.8,30.6
10min,FGNet,WestMt,42.22,30NOV2017:18:40:00,30.3,25.2,81,20,38.5,0,1.1,229,3.0,0,0.00,0.00,0.00,25.6,28.1
10min,FGNet,WestMt,42.22,30NOV2017:18:50:00,29.9,25.5,84,20,38.3,0,2.2,298,3.9,0,0.00,0.00,0.00,26.6,29.2
10min,FGNet,WestMt,42.22,30NOV2017:19:00:00,29.6,24.9,82,20,38.8,0,2.0,288,3.3,0,0.00,0.00,0.00,25.5,28.3
10min,FGNet,WestMt,42.22,30NOV2017:19:10:00,29.3,24.8,83,20,38.5,0,0.6,323,1.7,0,0.00,0.00,0.00,24.1,27.0
10min,FGNet,WestMt,42.22,30NOV2017:19:20:00,29.0,24.5,83,20,38.5,0,1.7,285,3.3,0,0.00,0.00,0.00,24.1,26.3
10min,FGNet,WestMt,42.22,30NOV2017:19:30:00,28.4,24.6,85,20,38.3,0,2.1,330,3.3,0,0.00,0.00,0.00,24.2,26.7
10min,FGNet,WestMt,42.22,30NOV2017:19:40:00,27.9,24.6,87,19,38.7,0,0.3,316,2.3,0,0.00,0.00,0.00,24.5,27.0
10min,FGNet,WestMt,42.22,30NOV2017:19:50:00,28.2,25.4,89,19,38.5,0,1.0,71,2.3,0,0.00,0.00,0.00,24.5,26.9
10min,FGNet,WestMt,42.22,30NOV2017:20:00:00,28.2,25.8,91,20,38.5,0,2.3,154,2.8,0,0.00,0.00,0.00,26.5,29.1
10min,FGNet,WestMt,42.22,30NOV2017:20:10:00,28.0,25.4,90,20,38.7,0,2.9,192,4.0,0,0.00,0.00,0.00,25.9,28.3
10min,FGNet,WestMt,42.22,30NOV2017:20:20:00,27.5,25.1,91,20,38.8,0,1.2,214,2.6,0,0.00,0.00,0.00,24.5,26.9
10min,FGNet,WestMt,42.22,30NOV2017:20:30:00,27.2,24.8,91,19,39.2,0,2.4,311,2.8,0,0.00,0.00,0.00,25.0,27.7
10min,FGNet,WestMt,42.22,30NOV2017:20:40:00,27.0,24.7,91,20,38.3,0,0.6,307,2.3,0,0.00,0.00,0.00,24.6,26.2
10min,FGNet,WestMt,42.22,30NOV2017:20:50:00,27.2,25.1,92,20,38.8,0,2.9,179,3.9,0,0.00,0.00,0.00,25.9,27.4
10min,FGNet,WestMt,42.22,30NOV2017:21:00:00,27.9,26.0,92,19,38.5,0,3.2,200,4.0,0,0.00,0.00,0.00,27.5,29.8
10min,FGNet,WestMt,42.22,30NOV2017:21:10:00,27.6,25.7,92,20,38.3,0,3.0,201,4.0,0,0.00,0.00,0.00,25.9,28.5
10min,FGNet,WestMt,42.22,30NOV2017:21:20:00,27.1,25.0,92,20,38.1,0,2.9,197,3.5,0,0.00,0.00,0.00,26.2,27.7
10min,FGNet,WestMt,42.22,30NOV2017:21:30:00,26.6,24.5,92,20,38.8,0,3.4,198,3.9,0,0.00,0.00,0.00,23.7,26.3
10min,FGNet,WestMt,42.22,30NOV2017:21:40:00,26.7,24.9,93,20,38.3,0,3.3,210,3.5,0,0.00,0.00,0.00,25.1,27.2
10min,FGNet,WestMt,42.22,30NOV2017:21:50:00,26.9,25.1,93,20,39.2,0,3.0,232,3.5,0,0.00,0.00,0.00,29.0,27.0
10min,FGNet,WestMt,42.22,30NOV2017:22:00:00,27.4,25.8,94,20,37.9,0,3.2,209,4.0,0,0.00,0.00,0.00,26.1,27.7
10min,FGNet,WestMt,42.22,30NOV2017:22:10:00,26.9,25.1,93,20,38.3,0,3.3,217,4.0,0,0.00,0.00,0.00,26.2,27.8
10min,FGNet,WestMt,42.22,30NOV2017:22:20:00,26.6,24.8,93,20,38.3,0,3.3,208,4.0,0,0.00,0.00,0.00,26.5,28.5
10min,FGNet,WestMt,42.22,30NOV2017:22:30:00,26.9,25.2,93,20,37.9,0,3.2,203,3.7,70,0.00,0.00,0.00,24.6,26.6
10min,FGNet,WestMt,42.22,30NOV2017:22:40:00,26.6,24.7,92,20,38.5,0,3.6,200,4.2,100,0.00,0.00,0.00,23.5,25.4
10min,FGNet,WestMt,42.22,30NOV2017:22:50:00,28.4,27.0,95,20,38.3,0,1.8,225,3.5,100,0.00,0.00,0.00,26.8,28.7
10min,FGNet,WestMt,42.22,30NOV2017:23:00:00,27.9,26.1,93,20,38.3,0,0.5,281,2.1,100,0.00,0.00,0.00,24.7,26.8
10min,FGNet,WestMt,42.22,30NOV2017:23:10:00,27.1,25.2,92,20,38.1,0,0.4,271,1.9,100,0.00,0.00,0.00,25.3,27.0
10min,FGNet,WestMt,42.22,30NOV2017:23:20:00,26.8,24.9,93,19,38.3,0,2.4,203,3.3,100,0.00,0.00,0.00,24.2,26.0
10min,FGNet,WestMt,42.22,30NOV2017:23:30:00,27.3,25.7,94,20,38.3,0,0.8,250,2.1,100,0.00,0.00,0.00,28.0,29.7
10min,FGNet,WestMt,42.22,30NOV2017:23:40:00,27.4,25.9,94,20,38.5,0,1.8,272,3.9,100,0.00,0.00,0.00,27.2,28.6
10min,FGNet,WestMt,42.22,30NOV2017:23:50:00,27.8,26.2,94,20,38.1,0,1.9,269,2.4,100,0.00,0.00,0.00,26.1,27.8
10min,FGNet,AFork,42.23,30NOV2017:00:00:00,30.8,24.5,77,16,46.9,0,3.6,31,4.9,0,0.00,0.00,0.00,27.8,29.0
10min,FGNet,AFork,42.23,30NOV2017:00:10:00,30.5,24.2,77,16,46.8,0,3.8,11,5.1,0,0.00,0.00,0.00,28.1,29.0
10min,FGNet,AFork,42.23,30NOV2017:00:20:00,30.7,24.5,77,16,46.9,0,4.3,20,5.3,0,0.00,0.00,0.00,28.7,29.6
10min,FGNet,AFork,42.23,30NOV2017:00:30:00,30.5,24.2,77,16,46.9,0,4.8,24,5.5,0,0.00,0.00,0.00,28.2,29.2
10min,FGNet,AFork,42.23,30NOV2017:00:40:00,30.4,24.1,77,16,46.8,0,4.4,17,5.5,0,0.00,0.00,0.00,27.9,29.0
10min,FGNet,AFork,42.23,30NOV2017:00:50:00,29.7,23.8,78,16,46.8,0,3.9,17,4.8,0,0.00,0.00,0.00,27.7,28.7
10min,FGNet,AFork,42.23,30NOV2017:01:00:00,29.7,23.7,78,16,46.8,0,3.5,21,4.4,0,0.00,0.00,0.00,26.3,27.6
10min,FGNet,AFork,42.23,30NOV2017:01:10:00,28.9,23.3,79,16,46.8,0,3.6,22,4.9,0,0.00,0.00,0.00,26.5,27.5
10min,FGNet,AFork,42.23,30NOV2017:01:20:00,28.8,23.8,81,16,46.8,0,4.4,17,5.1,0,0.00,0.00,0.00,27.0,27.9
10min,FGNet,AFork,42.23,30NOV2017:01:30:00,28.7,23.7,81,16,46.8,0,3.5,26,4.4,0,0.00,0.00,0.00,26.3,27.4
10min,FGNet,AFork,42.23,30NOV2017:01:40:00,28.9,24.2,83,16,46.7,0,3.5,29,4.0,0,0.00,0.00,0.00,27.0,27.8
10min,FGNet,AFork,42.23,30NOV2017:01:50:00,28.9,24.1,82,16,46.7,0,3.9,27,4.4,0,0.00,0.00,0.00,27.2,28.0
10min,FGNet,AFork,42.23,30NOV2017:02:00:00,28.8,23.9,82,16,46.7,0,4.1,21,4.6,0,0.00,0.00,0.00,26.7,27.7
10min,FGNet,AFork,42.23,30NOV2017:02:10:00,28.9,23.9,82,16,46.7,0,3.9,26,4.4,0,0.00,0.00,0.00,26.2,27.3
10min,FGNet,AFork,42.23,30NOV2017:02:20:00,28.5,23.6,82,16,46.7,0,4.2,18,5.1,0,0.00,0.00,0.00,26.2,27.1
10min,FGNet,AFork,42.23,30NOV2017:02:30:00,28.4,23.8,83,16,46.6,0,4.7,30,5.7,0,0.00,0.00,0.00,27.0,27.7
10min,FGNet,AFork,42.23,30NOV2017:02:40:00,28.6,23.9,82,0,32.0,0,4.3,21,5.3,0,0.00,0.00,0.00,26.8,27.7
10min,FGNet,AFork,42.23,30NOV2017:02:50:00,29.2,24.1,81,16,46.6,0,4.3,20,4.9,0,0.00,0.00,0.00,27.0,28.0
10min,FGNet,AFork,42.23,30NOV2017:03:00:00,29.1,23.9,81,16,46.6,0,4.1,20,4.8,0,0.00,0.00,0.00,26.3,27.5
10min,FGNet,AFork,42.23,30NOV2017:03:10:00,28.9,23.9,81,16,46.5,0,3.8,21,4.9,0,0.00,0.00,0.00,26.6,27.7
10min,FGNet,AFork,42.23,30NOV2017:03:20:00,28.6,23.7,81,16,46.5,0,3.7,29,4.6,0,0.00,0.00,0.00,26.1,27.1
10min,FGNet,AFork,42.23,30NOV2017:03:30:00,28.6,23.8,82,16,46.5,0,4.1,22,4.6,0,0.00,0.00,0.00,26.6,27.5
10min,FGNet,AFork,42.23,30NOV2017:03:40:00,28.7,24.4,84,16,46.5,0,3.3,48,4.0,0,0.00,0.00,0.00,27.0,28.3
10min,FGNet,AFork,42.23,30NOV2017:03:50:00,28.7,24.6,84,16,46.5,0,3.1,63,3.9,0,0.00,0.00,0.00,27.1,28.3
10min,FGNet,AFork,42.23,30NOV2017:04:00:00,29.6,25.5,85,16,46.5,0,3.3,70,4.6,0,0.00,0.00,0.00,28.1,29.1
10min,FGNet,AFork,42.23,30NOV2017:04:10:00,29.6,25.4,84,16,46.4,0,3.1,63,4.0,0,0.00,0.00,0.00,27.5,29.0
10min,FGNet,AFork,42.23,30NOV2017:04:20:00,29.0,24.4,83,16,46.4,0,3.0,44,3.7,0,0.00,0.00,0.00,26.0,27.1
10min,FGNet,AFork,42.23,30NOV2017:04:30:00,27.7,23.3,83,16,46.4,0,4.0,21,4.4,0,0.00,0.00,0.00,25.1,26.2
10min,FGNet,AFork,42.23,30NOV2017:04:40:00,27.2,23.2,85,16,46.4,0,4.2,28,4.9,0,0.00,0.00,0.00,25.0,25.9
10min,FGNet,AFork,42.23,30NOV2017:04:50:00,27.2,23.3,85,16,46.3,0,4.9,26,5.8,0,0.00,0.00,0.00,25.3,26.1
10min,FGNet,AFork,42.23,30NOV2017:05:00:00,27.5,23.4,84,16,46.3,0,4.6,37,5.8,0,0.00,0.00,0.00,25.5,26.4
10min,FGNet,AFork,42.23,30NOV2017:05:10:00,27.7,23.5,84,16,46.3,0,5.2,15,6.4,0,0.00,0.00,0.00,25.9,26.7
10min,FGNet,AFork,42.23,30NOV2017:05:20:00,27.7,23.5,84,16,46.3,0,4.8,22,5.5,0,0.00,0.00,0.00,25.7,26.6
10min,FGNet,AFork,42.23,30NOV2017:05:30:00,27.4,23.3,84,16,46.2,0,4.7,19,5.5,0,0.00,0.00,0.00,25.3,26.2
