10min,FGNet,payson,42.21,26MAY2021:21:50:00,57.4,28.3,32,26.51,62.186,0,6.4,193.5,8.2,0,0.00,0.00,0.00,55.454,57.164
10min,FGNet,payson,42.21,26MAY2021:22:00:00,56.5,28.5,33,26.49,62.186,0,6.2,174.3,8.9,0,0.00,0.00,0.00,52.862,54.23
10min,FGNet,payson,42.21,26MAY2021:22:10:00,55.3,28.5,34,26.51,62.186,0,5.5,173.7,11.0,0,0.00,0.00,0.00,55.058,56.894
10min,FGNet,payson,42.21,26MAY2021:22:20:00,57.7,27.2,30,26.52,62.186,0,6.9,185.8,9.6,0,0.00,0.00,0.00,54.482,55.886
10min,FGNet,payson,42.21,26MAY2021:22:30:00,56.7,26.6,30,26.51,62.186,0,5.1,176,7.7,0,0.00,0.00,0.00,53.24,55.598
10min,FGNet,payson,42.21,26MAY2021:22:40:00,57.5,25.9,29,26.51,62.186,0,5.7,196.2,7.8,0,0.00,0.00,0.00,54.59,56.606
10min,FGNet,payson,42.21,26MAY2021:22:50:00,57.2,25.8,29,26.49,62.168,0,4.6,199.2,7.1,0,0.00,0.00,0.00,54.464,57.002
10min,FGNet,payson,42.21,26MAY2021:23:00:00,54.7,26.8,31,26.5,62.168,0,3.3,181.4,5.3,0,0.00,0.00,0.00,51.368,53.672
10min,FGNet,payson,42.21,26MAY2021:23:10:00,56.8,24.8,28,26.5,62.15,0,5.1,201.1,7.5,0,0.00,0.00,0.00,54.032,56.102
10min,FGNet,payson,42.21,26MAY2021:23:20:00,54.0,26.5,31,26.5,62.132,0,4.3,165,6.3,0,0.00,0.00,0.00,49.766,51.26
10min,FGNet,payson,42.21,26MAY2021:23:30:00,53.3,26.5,34,26.48,62.114,0,5.1,176.1,6.5,0,0.00,0.00,0.00,51.044,53.06
10min,FGNet,payson,42.21,26MAY2021:23:40:00,54.5,25.8,31,26.48,62.096,0,4.7,185.7,6.6,0,0.00,0.00,0.00,52.376,54.662
10min,FGNet,payson,42.21,26MAY2021:23:50:00,54.6,25.4,30,26.48,62.078,0,4.5,185.3,6.7,0,0.00,0.00,0.00,49.46,51.17
10min,FGNet,genola,42.05,25MAY2021:23:00:00,64.9,34.1,31,16.65,42.7694,0,9.0,277.8,16.6,0,0.00,0.00,0.00,62.366,63.23
10min,FGNet,genola,42.05,25MAY2021:23:10:00,64.4,34.6,32,16.62,42.8054,0,9.4,272.2,13.2,0,0.00,0.00,0.00,62.024,63.032
10min,FGNet,genola,42.05,25MAY2021:23:20:00,64.8,34.3,32,16.66,42.9224,0,10.9,144.3,16.4,0,0.00,0.00,0.00,63.392,64.256
10min,FGNet,genola,42.05,25MAY2021:23:30:00,66.0,33.5,29,16.6,42.944,0,11.2,254.2,17.4,0,0.00,0.00,0.00,62.024,63.878
10min,FGNet,genola,42.05,25MAY2021:23:40:00,65.9,33.4,29,16.67,42.9512,0,7.7,190.3,12.1,0,0.00,0.00,0.00,62.258,63.788
10min,FGNet,genola,42.05,25MAY2021:23:50:00,65.6,33.3,29,16.62,43.2122,0,7.1,169.6,10.9,0,0.00,0.00,0.00,60.44,62.942
10min,FGNet,genola,42.05,26MAY2021:00:00:00,65.6,33.3,29,16.61,43.3778,0,6.1,140.8,10.4,0,0.00,0.00,0.00,62.51,63.716
10min,FGNet,genola,42.05,26MAY2021:00:10:00,65.3,32.8,29,16.64,43.3868,0,4.2,50.75,6.4,0,0.00,0.00,0.00,61.358,62.816
10min,FGNet,genola,42.05,26MAY2021:00:20:00,63.8,32.5,29,16.58,43.1888,0,4.9,33.76,6.5,0,0.00,0.00,0.00,61.538,62.582
10min,FGNet,genola,42.05,26MAY2021:00:30:00,63.5,32.3,29,16.58,43.2914,0,5.4,16.73,7.4,0,0.00,0.00,0.00,60.854,61.862
10min,FGNet,genola,42.05,26MAY2021:00:40:00,64.3,32.5,29,16.6,43.3508,0,7.7,88.4,9.8,0,0.00,0.00,0.00,60.548,62.69
10min,FGNet,genola,42.05,26MAY2021:00:50:00,60.1,37.1,41,16.58,43.3868,0,3.0,223.3,5.5,0,0.00,0.00,0.00,55.256,56.462
10min,FGNet,genola,42.05,26MAY2021:01:00:00,57.6,36.8,43,16.59,43.3742,0,2.5,181.1,8.1,0,0.00,0.00,0.00,53.546,55.04
10min,FGNet,genola,42.05,26MAY2021:01:10:00,57.8,36.2,43,16.62,43.4084,0,1.6,178.6,4.6,0,0.00,0.00,0.00,56.822,58.28
10min,FGNet,genola,42.05,26MAY2021:01:20:00,62.2,35.0,36,16.56,43.4246,0,9.1,221,15.1,0,0.00,0.00,0.00,61.466,62.006
10min,FGNet,genola,42.05,26MAY2021:01:30:00,62.2,36.8,38,16.58,43.3598,0,13.8,115.9,18.9,0,0.00,0.00,0.00,59.342,60.512
10min,FGNet,genola,42.05,26MAY2021:01:40:00,60.9,38.2,42,16.51,43.4192,0,10.1,243.5,16.6,0,0.00,0.00,0.00,57.398,58.802
10min,FGNet,genola,42.05,26MAY2021:01:50:00,60.5,38.2,43,16.55,43.3904,0,8.9,145.4,11.8,0,0.00,0.00,0.00,57.938,59.036
10min,FGNet,genola,42.05,26MAY2021:02:00:00,60.7,38.3,43,16.56,43.4318,0,8.6,251.9,13.4,0,0.00,0.00,0.00,58.01,59.396
10min,FGNet,genola,42.05,26MAY2021:02:10:00,60.4,38.1,43,16.54,43.3004,0,8.4,267.5,11.5,0,0.00,0.00,0.00,57.002,58.28
10min,FGNet,genola,42.05,26MAY2021:02:20:00,59.3,38.1,44,16.51,43.3292,0,7.4,246.4,11.6,0,0.00,0.00,0.00,56.084,57.488
10min,FGNet,genola,42.05,26MAY2021:02:30:00,58.3,38.3,46,16.55,43.2968,0,6.1,216.3,8.5,0,0.00,0.00,0.00,55.13,56.3
10min,FGNet,genola,42.05,26MAY2021:02:40:00,58.7,38.2,45,16.58,43.2104,0,7.7,215,10.8,0,0.00,0.00,0.00,54.824,56.444
10min,FGNet,genola,42.05,26MAY2021:02:50:00,58.4,38.1,46,16.5,43.214,0,5.4,56.6,9.1,0,0.00,0.00,0.00,55.832,57.092
10min,FGNet,genola,42.05,26MAY2021:03:00:00,58.7,37.7,44,16.49,43.16,0,3.0,58.14,5.8,0,0.00,0.00,0.00,56.84,58.208
10min,FGNet,genola,42.05,26MAY2021:03:10:00,58.4,38.2,45,16.52,43.0808,0,3.4,202.7,6.4,0,0.00,0.00,0.00,53.78,55.148
10min,FGNet,genola,42.05,26MAY2021:03:20:00,56.5,37.5,46,16.48,43.1456,0,5.4,22.41,7.5,0,0.00,0.00,0.00,53.492,54.608
10min,FGNet,genola,42.05,26MAY2021:03:30:00,56.4,37.4,46,16.49,43.034,0,6.2,12.14,7.2,0,0.00,0.00,0.00,53.654,54.824
10min,FGNet,genola,42.05,26MAY2021:03:40:00,56.4,37.3,46,16.49,42.9692,0,6.2,25.96,7.0,0,0.00,0.00,0.00,53.816,54.95
10min,FGNet,genola,42.05,26MAY2021:03:50:00,56.5,37.7,48,16.48,42.962,0,6.3,46.35,8.2,0,0.00,0.00,0.00,54.32,55.346
10min,FGNet,genola,42.05,26MAY2021:04:00:00,57.1,38.1,48,16.49,43.0304,0,6.9,26.2,9.1,0,0.00,0.00,0.00,54.77,55.868
10min,FGNet,genola,42.05,26MAY2021:04:10:00,57.1,38.4,48,16.49,43.0412,0,7.2,71.61,9.7,0,0.00,0.00,0.00,54.482,55.598
10min,FGNet,genola,42.05,26MAY2021:04:20:00,57.1,38.4,49,16.47,43.0592,0,7.2,94.1,9.4,0,0.00,0.00,0.00,54.428,55.418
10min,FGNet,genola,42.05,26MAY2021:04:30:00,57.2,38.6,49,16.5,42.989,0,8.0,98.3,10.7,0,0.00,0.00,0.00,55.256,56.156
10min,FGNet,genola,42.05,26MAY2021:04:40:00,57.2,38.8,49,16.46,42.935,0,8.9,107.3,11.4,0,0.00,0.00,0.00,54.95,55.724
10min,FGNet,genola,42.05,26MAY2021:04:50:00,56.4,39.4,52,16.45,42.8864,0,7.9,193.5,11.3,0,0.00,0.00,0.00,53.816,54.644
10min,FGNet,genola,42.05,26MAY2021:05:00:00,55.8,39.7,54,16.49,42.809,1,7.7,192.7,10.8,0,0.00,0.00,0.00,53.474,54.266
10min,FGNet,genola,42.05,26MAY2021:05:10:00,55.4,39.9,55,16.45,42.8054,3,7.8,164.1,9.8,0,0.00,0.00,0.00,52.232,53.366
10min,FGNet,genola,42.05,26MAY2021:05:20:00,54.8,39.7,55,16.4,42.7442,8,6.6,204.4,8.2,0,0.00,0.00,0.00,52.088,53.078
10min,FGNet,genola,42.05,26MAY2021:05:30:00,54.4,40.0,57,16.44,42.872,17,6.7,132.8,8.4,0,0.00,0.00,0.00,52.52,53.528
10min,FGNet,genola,42.05,26MAY2021:05:40:00,54.5,40.4,58,16.39,42.8972,26,5.8,124.4,7.8,0,0.00,0.00,0.00,52.718,53.528
10min,FGNet,genola,42.05,26MAY2021:05:50:00,54.0,41.0,60,16.39,42.926,36,6.1,217,8.8,0,0.00,0.00,0.00,53.204,53.672
10min,FGNet,genola,42.05,26MAY2021:06:00:00,54.8,42.2,62,16.39,42.908,44,7.3,104.6,11.1,0,0.00,0.00,0.00,53.96,54.698
10min,FGNet,genola,42.05,26MAY2021:06:10:00,54.8,42.5,62,16.38,42.9098,52,6.5,34.83,9.0,0,0.00,0.00,0.00,53.834,54.518
10min,FGNet,genola,42.05,26MAY2021:06:20:00,54.7,42.6,62,16.35,42.8252,58,5.7,180.5,9.4,0,0.00,0.00,0.00,53.798,54.896
10min,FGNet,genola,42.05,26MAY2021:06:30:00,54.2,42.8,63,16.38,42.7802,70,4.0,300,5.5,0,0.00,0.00,0.00,54.176,55.994
10min,FGNet,genola,42.05,26MAY2021:06:40:00,54.5,42.8,63,16.31,42.7334,101,3.4,323.5,5.5,0,0.00,0.00,0.00,56.03,58.568
10min,FGNet,genola,42.05,26MAY2021:06:50:00,56.3,43.8,65,16.33,42.6704,242,1.1,176.9,2.8,0,0.00,0.00,0.00,61.178,71.024
10min,FGNet,genola,42.05,26MAY2021:07:00:00,58.7,44.0,61,16.35,42.6128,308,0.5,160.8,2.8,0,0.00,0.00,0.00,62.276,70.556
10min,FGNet,genola,42.05,26MAY2021:07:10:00,59.5,43.5,58,16.36,42.6578,333,1.5,69.88,3.7,0,0.00,0.00,0.00,62.402,71.456
10min,FGNet,genola,42.05,26MAY2021:07:20:00,57.7,42.7,57,16.34,42.7262,352,2.4,147.6,3.6,0,0.00,0.00,0.00,64.616,72.068
10min,FGNet,genola,42.05,26MAY2021:07:30:00,59.0,42.6,56,16.24,42.6038,352,1.4,39.65,3.4,0,0.00,0.00,0.00,68.54,73.778
10min,FGNet,genola,42.05,26MAY2021:07:40:00,61.3,42.8,54,16.2,42.5516,416,1.3,121,3.3,0,0.00,0.00,0.00,69.872,76.136
10min,FGNet,genola,42.05,26MAY2021:07:50:00,60.6,42.2,52,15.97,42.3896,450,1.3,294.5,3.0,0,0.00,0.00,0.00,71.474,77.108
10min,FGNet,genola,42.05,26MAY2021:08:00:00,60.9,42.5,53,16,42.3194,408,1.1,295,3.2,0,0.00,0.00,0.00,73.328,77.864
10min,FGNet,genola,42.05,26MAY2021:08:10:00,62.1,43.0,52,16.25,42.5084,475,1.8,273.4,3.6,0,0.00,0.00,0.00,66.74,72.32
10min,FGNet,genola,42.05,26MAY2021:08:20:00,61.2,41.9,50,16.13,42.3896,406,0.4,340.9,2.7,0,0.00,0.00,0.00,74.966,77.342
10min,FGNet,genola,42.05,26MAY2021:08:30:00,61.5,42.8,51,15.89,42.2294,367,1.1,274.9,3.1,0,0.00,0.00,0.00,67.73,68.072
10min,FGNet,genola,42.05,26MAY2021:08:40:00,62.1,43.0,51,15.93,42.2222,439,0.9,253,2.6,0,0.00,0.00,0.00,71.6,70.394
10min,FGNet,genola,42.05,26MAY2021:08:50:00,62.0,43.1,50,15.97,42.2618,533,1.3,170.2,3.4,0,0.00,0.00,0.00,73.58,70.916
10min,FGNet,genola,42.05,26MAY2021:09:00:00,64.5,44.0,51,16.2,42.4022,518,1.2,126.5,3.6,0,0.00,0.00,0.00,86.612,70.952
10min,FGNet,genola,42.05,26MAY2021:09:10:00,63.4,43.6,50,16.01,42.2366,579,2.1,220.6,3.6,0,0.00,0.00,0.00,84.182,69.188
10min,FGNet,genola,42.05,26MAY2021:09:20:00,63.2,42.8,48,15.9,42.1772,489,1.2,129.5,2.3,0,0.00,0.00,0.00,87.53,74.876
10min,FGNet,genola,42.05,26MAY2021:09:30:00,64.3,43.8,49,16.19,42.332,624,2.3,224.3,6.1,0,0.00,0.00,0.00,92.444,76.532
10min,FGNet,genola,42.05,26MAY2021:09:40:00,65.1,42.9,46,15.59,42.0206,622,1.4,236.5,4.3,0,0.00,0.00,0.00,91.148,81.194
10min,FGNet,genola,42.05,26MAY2021:09:50:00,65.5,42.4,44,15.89,42.1736,710,2.1,203.2,5.0,0,0.00,0.00,0.00,94.838,85.172
10min,FGNet,genola,42.05,26MAY2021:10:00:00,66.1,41.6,43,16.18,42.3284,707,3.0,254.7,6.2,0,0.00,0.00,0.00,83.228,79.34
10min,FGNet,genola,42.05,26MAY2021:10:10:00,65.9,40.7,41,15.88,42.1862,796,3.0,198.3,7.7,0,0.00,0.00,0.00,95.234,79.448
10min,FGNet,genola,42.05,26MAY2021:10:20:00,66.3,42.0,43,16.19,42.3752,797,5.2,233.3,10.9,0,0.00,0.00,0.00,87.242,76.946
10min,FGNet,genola,42.05,26MAY2021:10:30:00,65.4,42.1,44,16.1,42.35,853,6.0,215.3,11.1,0,0.00,0.00,0.00,89.438,78.926
10min,FGNet,genola,42.05,26MAY2021:10:40:00,66.2,43.4,45,16.15,42.3284,882,6.4,200.9,10.7,0,0.00,0.00,0.00,101.75,83.048
10min,FGNet,genola,42.05,26MAY2021:10:50:00,66.5,42.0,43,16.07,42.3374,861,4.8,198.3,9.7,0,0.00,0.00,0.00,109.67,83.408
10min,FGNet,genola,42.05,26MAY2021:11:00:00,67.4,41.9,41,16.17,42.4112,920,3.3,150.3,7.6,0,0.00,0.00,0.00,116.996,88.25
10min,FGNet,genola,42.05,26MAY2021:11:10:00,67.8,42.2,42,16.09,42.4508,931,4.1,278.7,9.4,0,0.00,0.00,0.00,104.738,86.648
10min,FGNet,genola,42.05,26MAY2021:11:20:00,67.0,42.0,41,16.09,42.4904,930,4.6,102.1,10.0,0,0.00,0.00,0.00,100.22,81.374
10min,FGNet,genola,42.05,26MAY2021:11:30:00,66.8,40.1,39,16.01,42.656,944,2.8,150.4,7.7,0,0.00,0.00,0.00,113.45,81.77
10min,FGNet,genola,42.05,26MAY2021:11:40:00,68.2,40.8,38,16.07,42.6938,960,3.0,229.7,11.0,0,0.00,0.00,0.00,112.586,84.29
10min,FGNet,genola,42.05,26MAY2021:11:50:00,68.3,40.7,38,16,42.6668,965,4.9,161.5,13.0,0,0.00,0.00,0.00,106.214,84.308
10min,FGNet,genola,42.05,26MAY2021:12:00:00,68.8,41.5,39,16.04,42.7172,982,5.9,233,11.6,0,0.00,0.00,0.00,97.664,82.814
10min,FGNet,genola,42.05,26MAY2021:12:10:00,68.2,41.3,38,16.02,42.7136,973,5.1,127.9,12.5,0,0.00,0.00,0.00,95.522,81.572
10min,FGNet,genola,42.05,26MAY2021:12:20:00,68.1,40.6,38,16.01,42.5876,982,8.5,227.1,15.5,0,0.00,0.00,0.00,111.902,84.2
10min,FGNet,genola,42.05,26MAY2021:12:30:00,68.9,40.2,37,16.08,42.6128,975,7.8,268,18.0,0,0.00,0.00,0.00,103.28,82.598
10min,FGNet,genola,42.05,26MAY2021:12:40:00,68.3,40.2,37,15.97,42.6344,922,7.2,213.6,16.7,0,0.00,0.00,0.00,98.546,80.708
10min,FGNet,genola,42.05,26MAY2021:12:50:00,68.2,41.3,39,16.04,42.6596,852,6.8,242.4,12.8,0,0.00,0.00,0.00,106.25,82.724
10min,FGNet,genola,42.05,26MAY2021:13:00:00,68.2,40.6,38,15.98,42.7856,870,6.9,198.4,12.9,0,0.00,0.00,0.00,104.558,82.994
10min,FGNet,genola,42.05,26MAY2021:13:10:00,68.3,40.2,37,16.01,42.764,866,4.0,124.7,8.3,0,0.00,0.00,0.00,107.708,85.172
10min,FGNet,genola,42.05,26MAY2021:13:20:00,69.6,39.5,35,15.99,42.845,848,4.7,271.9,10.2,5,0.00,0.00,0.00,90.068,76.28
10min,FGNet,genola,42.05,26MAY2021:13:30:00,69.1,41.0,37,15.68,42.8072,889,4.9,281,9.9,0,0.00,0.00,0.00,115.214,86.45
10min,FGNet,genola,42.05,26MAY2021:13:40:00,70.6,41.1,36,15.99,43.0178,859,6.9,288.6,14.9,0,0.00,0.00,0.00,97.088,82.994
10min,FGNet,genola,42.05,26MAY2021:13:50:00,69.2,39.7,35,15.92,43.052,794,8.8,276.6,16.6,0,0.00,0.00,0.00,93.2,79.448
10min,FGNet,genola,42.05,26MAY2021:14:00:00,69.3,39.0,34,15.98,43.1906,848,9.4,306.3,13.9,0,0.00,0.00,0.00,85.532,79.034
10min,FGNet,genola,42.05,26MAY2021:14:10:00,69.6,38.4,33,15.97,43.2338,721,6.1,281,13.0,0,0.00,0.00,0.00,113.234,84.956
10min,FGNet,genola,42.05,26MAY2021:14:20:00,71.0,39.3,33,15.91,43.2482,925,8.0,305.8,12.9,0,0.00,0.00,0.00,97.556,83.318
10min,FGNet,genola,42.05,26MAY2021:14:30:00,69.9,38.4,33,15.91,43.286,862,7.0,224.1,11.5,0,0.00,0.00,0.00,97.898,82.94
10min,FGNet,genola,42.05,26MAY2021:14:40:00,70.5,39.0,33,15.86,43.3364,763,6.5,249.9,11.4,0,0.00,0.00,0.00,88.106,80.51
10min,FGNet,genola,42.05,26MAY2021:14:50:00,69.7,37.7,32,15.85,43.3832,789,8.5,254.4,13.3,0,0.00,0.00,0.00,94.316,81.05
10min,FGNet,genola,42.05,26MAY2021:15:00:00,69.9,37.6,32,15.86,43.502,712,7.8,245.3,15.9,0,0.00,0.00,0.00,85.262,77.846
10min,FGNet,genola,42.05,26MAY2021:15:10:00,69.4,37.5,32,15.85,43.5704,746,8.9,221.2,14.2,0,0.00,0.00,0.00,97.808,82.202
10min,FGNet,genola,42.05,26MAY2021:15:20:00,70.7,35.4,29,15.84,43.4552,731,4.8,259.9,9.9,0,0.00,0.00,0.00,104.486,86.288
10min,FGNet,genola,42.05,26MAY2021:15:30:00,70.1,36.3,30,15.86,43.3814,638,6.1,170.3,10.2,0,0.00,0.00,0.00,88.556,79.376
10min,FGNet,genola,42.05,26MAY2021:15:40:00,69.6,36.4,30,15.84,43.4228,640,7.0,175.9,13.4,0,0.00,0.00,0.00,90.518,81.032
10min,FGNet,genola,42.05,26MAY2021:15:50:00,70.4,35.9,29,15.57,43.277,624,6.6,248.4,10.7,0,0.00,0.00,0.00,98.384,84.83
10min,FGNet,genola,42.05,26MAY2021:16:00:00,70.7,36.1,29,15.84,43.4318,692,6.9,196.4,11.9,0,0.00,0.00,0.00,92.372,83.138
10min,FGNet,genola,42.05,26MAY2021:16:10:00,70.8,36.5,29,15.82,43.5218,573,8.3,277.2,17.0,0,0.00,0.00,0.00,102.776,84.344
10min,FGNet,genola,42.05,26MAY2021:16:20:00,71.4,36.6,29,15.84,43.592,592,8.4,275.7,13.8,0,0.00,0.00,0.00,85.928,80.114
10min,FGNet,genola,42.05,26MAY2021:16:30:00,69.8,36.0,29,15.79,43.5902,580,7.8,69.27,13.0,0,0.00,0.00,0.00,89.024,80.546
10min,FGNet,genola,42.05,26MAY2021:16:40:00,70.1,35.2,29,15.82,43.5902,573,5.6,92.3,11.0,0,0.00,0.00,0.00,96.134,84.344
10min,FGNet,genola,42.05,26MAY2021:16:50:00,70.4,35.9,29,15.79,43.7072,525,7.8,92,16.4,0,0.00,0.00,0.00,83.408,78.962
10min,FGNet,genola,42.05,26MAY2021:17:00:00,70.2,35.3,28,15.81,43.8386,521,8.8,71.42,20.6,0,0.00,0.00,0.00,78.764,77.414
10min,FGNet,genola,42.05,26MAY2021:17:10:00,70.0,34.7,27,15.75,43.8872,470,11.7,129.1,17.7,0,0.00,0.00,0.00,78.818,76.856
10min,FGNet,genola,42.05,26MAY2021:17:20:00,70.0,33.8,27,15.83,43.9664,430,12.9,265.3,18.9,0,0.00,0.00,0.00,79.214,77.108
10min,FGNet,genola,42.05,26MAY2021:17:30:00,69.6,32.3,25,15.84,43.952,396,13.6,234.9,18.5,0,0.00,0.00,0.00,75.938,75.488
10min,FGNet,genola,42.05,26MAY2021:17:40:00,69.8,32.1,25,15.81,44.1302,368,11.8,217.9,17.4,0,0.00,0.00,0.00,74.444,75.128
10min,FGNet,genola,42.05,26MAY2021:17:50:00,69.3,31.2,24,15.76,44.1734,336,13.4,189.1,18.8,0,0.00,0.00,0.00,73.04,73.814
10min,FGNet,genola,42.05,26MAY2021:18:00:00,68.7,30.6,24,15.74,44.2076,298,14.9,227.5,21.4,0,0.00,0.00,0.00,70.862,73.364
10min,FGNet,genola,42.05,26MAY2021:18:10:00,68.1,29.8,24,15.69,44.3408,183,13.9,220.8,19.1,0,0.00,0.00,0.00,68.45,69.746
10min,FGNet,genola,42.05,26MAY2021:18:20:00,67.5,29.5,24,15.66,44.4272,118,13.4,209.8,18.1,0,0.00,0.00,0.00,66.506,67.604
10min,FGNet,genola,42.05,26MAY2021:18:30:00,66.9,29.6,24,15.67,44.4542,76,11.3,167.2,16.3,0,0.00,0.00,0.00,66.146,66.902
10min,FGNet,genola,42.05,26MAY2021:18:40:00,66.9,29.5,24,15.61,44.4866,94,8.7,37.31,11.6,0,0.00,0.00,0.00,66.344,67.37
10min,FGNet,genola,42.05,26MAY2021:18:50:00,66.5,30.0,25,15.6,44.6144,68,5.1,37.83,7.7,0,0.00,0.00,0.00,65.3,66.11
10min,FGNet,genola,42.05,26MAY2021:19:00:00,66.6,29.5,24,15.63,44.5586,61,6.8,30.63,10.9,0,0.00,0.00,0.00,65.426,66.218
10min,FGNet,genola,42.05,26MAY2021:19:10:00,66.3,28.5,24,15.6,44.6288,60,8.8,37.68,12.9,0,0.00,0.00,0.00,65.282,66.236
10min,FGNet,genola,42.05,26MAY2021:19:20:00,66.2,29.2,24,15.6,44.7728,68,7.1,29.78,10.1,0,0.00,0.00,0.00,64.274,65.624
10min,FGNet,genola,42.05,26MAY2021:19:30:00,66.0,27.9,23,15.58,44.4074,50,8.0,34.75,11.3,0,0.00,0.00,0.00,64.346,65.876
10min,FGNet,genola,42.05,26MAY2021:19:40:00,65.4,27.8,23,15.63,44.2238,27,6.9,68.3,8.8,0,0.00,0.00,0.00,61.628,63.104
10min,FGNet,genola,42.05,26MAY2021:19:50:00,64.7,27.3,23,15.64,44.3336,7,7.0,61.7,9.6,0,0.00,0.00,0.00,61.664,62.906
10min,FGNet,genola,42.05,26MAY2021:20:00:00,64.7,25.7,22,15.64,44.6504,4,8.6,54.79,11.6,0,0.00,0.00,0.00,62.042,63.068
10min,FGNet,genola,42.05,26MAY2021:20:10:00,64.3,25.2,22,15.58,44.8052,1,5.7,41.33,9.0,0,0.00,0.00,0.00,58.28,61.574
10min,FGNet,genola,42.05,26MAY2021:20:20:00,60.9,31.6,31,15.58,44.843,0,1.4,119.1,4.8,0,0.00,0.00,0.00,54.284,56.336
10min,FGNet,genola,42.05,26MAY2021:20:30:00,58.4,31.3,32,15.57,44.8016,0,0.6,126.2,2.9,0,0.00,0.00,0.00,53.978,56.264
10min,FGNet,genola,42.05,26MAY2021:20:40:00,58.0,31.5,34,15.56,44.888,0,1.9,112.4,3.2,0,0.00,0.00,0.00,53.312,55.886
10min,FGNet,genola,42.05,26MAY2021:20:50:00,57.8,30.7,33,15.59,44.9438,0,2.1,110.8,3.8,0,0.00,0.00,0.00,52.736,55.4
10min,FGNet,genola,42.05,26MAY2021:21:00:00,56.3,31.0,35,15.55,44.8664,0,1.4,129.8,2.1,0,0.00,0.00,0.00,50.468,53.186
10min,FGNet,genola,42.05,26MAY2021:21:10:00,55.3,31.0,36,15.58,44.6486,0,1.0,133,2.4,0,0.00,0.00,0.00,50.27,52.826
10min,FGNet,genola,42.05,26MAY2021:21:20:00,55.6,30.1,35,15.57,44.7404,0,1.4,83.3,2.8,0,0.00,0.00,0.00,50.972,54.104
10min,FGNet,genola,42.05,26MAY2021:21:30:00,55.9,29.4,33,15.56,44.96,0,1.3,161.2,3.6,0,0.00,0.00,0.00,49.91,53.006
10min,FGNet,genola,42.05,26MAY2021:21:40:00,54.8,28.4,32,15.54,44.7602,0,2.3,88.8,3.5,0,0.00,0.00,0.00,49.118,51.242
10min,FGNet,genola,42.05,26MAY2021:21:50:00,54.2,27.5,31,15.54,44.9312,0,2.3,89.6,3.7,0,0.00,0.00,0.00,51.044,52.646
10min,FGNet,genola,42.05,26MAY2021:22:00:00,54.7,27.4,30,15.54,45.0752,0,3.4,78.81,4.3,0,0.00,0.00,0.00,51.8,53.276
10min,FGNet,genola,42.05,26MAY2021:22:10:00,54.8,26.9,30,15.48,45.0716,0,3.4,80.5,4.5,0,0.00,0.00,0.00,50,52.016
10min,FGNet,genola,42.05,26MAY2021:22:20:00,52.3,27.5,32,15.53,44.9438,0,3.0,94.8,3.8,0,0.00,0.00,0.00,49.568,50.846
10min,FGNet,genola,42.05,26MAY2021:22:30:00,52.8,26.2,31,15.48,44.5874,0,3.1,83.9,3.8,0,0.00,0.00,0.00,50.54,51.764
10min,FGNet,genola,42.05,26MAY2021:22:40:00,53.4,25.2,29,15.51,44.5496,0,3.6,78.84,4.7,0,0.00,0.00,0.00,49.226,51.35
10min,FGNet,genola,42.05,26MAY2021:22:50:00,52.6,24.9,29,15.47,44.222,0,2.8,87.2,4.6,0,0.00,0.00,0.00,46.418,48.74
10min,FGNet,genola,42.05,26MAY2021:23:00:00,52.2,24.2,28,15.45,44.4776,0,1.3,73.48,5.6,0,0.00,0.00,0.00,50.45,51.53
10min,FGNet,genola,42.05,26MAY2021:23:10:00,53.1,24.5,29,15.47,44.4254,0,4.8,43.84,5.9,0,0.00,0.00,0.00,49.694,51.332
10min,FGNet,genola,42.05,26MAY2021:23:20:00,53.4,24.6,30,15.5,44.2976,0,4.8,51.95,5.6,0,0.00,0.00,0.00,51.026,51.998
10min,FGNet,genola,42.05,26MAY2021:23:30:00,53.0,24.2,29,15.49,44.1536,0,3.4,27.1,4.8,0,0.00,0.00,0.00,49.586,50.918
10min,FGNet,genola,42.05,26MAY2021:23:40:00,49.0,29.6,43,15.45,43.9142,0,3.7,121.4,4.8,0,0.00,0.00,0.00,44.753,46.616
10min,FGNet,genola,42.05,26MAY2021:23:50:00,49.6,27.1,39,15.45,43.5704,0,3.4,82.4,4.7,0,0.00,0.00,0.00,47.948,48.992
10min,FGNet,genolamid,42.08,25MAY2021:23:00:00,65.3,33.2,29,11.9,63.374,0,9.2,308,12.8,0,0.00,0.00,0.00,63.176,64.148
10min,FGNet,genolamid,42.08,25MAY2021:23:10:00,65.3,33.1,29,11.91,63.302,0,10.1,316.8,13.6,0,0.00,0.00,0.00,63.464,64.256
10min,FGNet,genolamid,42.08,25MAY2021:23:20:00,65.4,32.8,28,11.89,63.302,0,7.3,288.1,12.3,0,0.00,0.00,0.00,61.592,63.14
10min,FGNet,genolamid,42.08,25MAY2021:23:30:00,64.0,32.9,29,11.9,63.23,0,5.4,277.9,7.7,0,0.00,0.00,0.00,61.178,63.032
10min,FGNet,genolamid,42.08,25MAY2021:23:40:00,64.2,33.2,30,11.91,63.194,0,8.3,300.8,15.8,0,0.00,0.00,0.00,62.006,63.32
10min,FGNet,genolamid,42.08,25MAY2021:23:50:00,65.0,32.5,28,11.89,63.176,0,10.0,320.8,14.6,0,0.00,0.00,0.00,61.466,62.636
