10min,FGNet,westmt,42.22,22APR2021:01:50:00,35.9,29.7,69,26.65,50.072,0,0.9,.,2.3,0,0.00,0.00,0.00,33.7568,35.5046
10min,FGNet,westmt,42.22,22APR2021:02:00:00,35.5,29.9,70,26.65,50,0,0.3,.,1.1,0,0.00,0.00,0.00,34.9844,36.6062
10min,FGNet,westmt,42.22,22APR2021:02:10:00,36.3,30.0,69,26.65,50.018,0,2.2,.,3.1,0,0.00,0.00,0.00,36.8222,37.7294
10min,FGNet,westmt,42.22,22APR2021:02:20:00,38.0,30.4,69,26.65,49.892,0,3.2,.,4.2,0,0.00,0.00,0.00,38.6672,39.1514
10min,FGNet,westmt,42.22,22APR2021:02:30:00,40.1,31.1,68,26.64,49.856,0,3.2,.,5.1,0,0.00,0.00,0.00,40.1036,40.8974
10min,FGNet,westmt,42.22,22APR2021:02:40:00,40.0,31.5,68,26.65,49.82,0,1.2,.,2.8,0,0.00,0.00,0.00,38.876,39.0722
10min,FGNet,westmt,42.22,22APR2021:02:50:00,39.0,31.1,70,26.65,49.838,0,2.4,.,4.5,0,0.00,0.00,0.00,38.5394,38.8166
10min,FGNet,westmt,42.22,22APR2021:03:00:00,39.5,30.9,69,26.63,49.712,0,1.6,.,3.1,0,0.00,0.00,0.00,38.8364,39.3494
10min,FGNet,westmt,42.22,22APR2021:03:10:00,39.5,31.0,69,26.63,49.694,0,0.4,.,1.9,0,0.00,0.00,0.00,38.8562,39.4286
10min,FGNet,westmt,42.22,22APR2021:03:20:00,39.2,31.7,71,26.63,49.586,0,0.5,.,1.7,0,0.00,0.00,0.00,37.9958,38.9156
10min,FGNet,westmt,42.22,22APR2021:03:30:00,39.6,31.1,69,26.63,49.55,0,0.6,.,1.9,0,0.00,0.00,0.00,39.2108,40.1828
10min,FGNet,westmt,42.22,22APR2021:03:40:00,39.7,30.9,66,26.64,49.532,0,1.8,.,2.6,0,0.00,0.00,0.00,38.1632,39.5978
10min,FGNet,westmt,42.22,22APR2021:03:50:00,39.0,31.0,67,26.63,49.532,0,2.2,.,3.1,0,0.00,0.00,0.00,37.4216,38.9516
10min,FGNet,westmt,42.22,22APR2021:04:00:00,38.5,31.3,69,26.63,49.424,0,2.4,.,3.0,0,0.00,0.00,0.00,36.644,38.3594
10min,FGNet,westmt,42.22,22APR2021:04:10:00,38.9,31.2,69,26.64,49.424,0,3.1,.,4.4,0,0.00,0.00,0.00,37.571,39.1316
10min,FGNet,westmt,42.22,22APR2021:04:20:00,39.3,31.2,68,26.63,49.37,0,2.6,.,3.9,0,0.00,0.00,0.00,36.4874,38.795
10min,FGNet,westmt,42.22,22APR2021:04:30:00,39.7,31.1,67,26.63,49.316,0,3.2,.,4.4,0,0.00,0.00,0.00,36.1832,38.795
10min,FGNet,westmt,42.22,22APR2021:04:40:00,38.1,30.9,67,26.63,49.28,0,2.1,.,3.1,0,0.00,0.00,0.00,35.4074,38.183
10min,FGNet,westmt,42.22,22APR2021:04:50:00,38.5,30.3,65,26.62,49.208,0,1.8,.,3.8,0,0.00,0.00,0.00,34.2878,37.1678
10min,FGNet,westmt,42.22,22APR2021:05:00:00,37.7,30.1,66,26.63,49.244,0,1.2,.,3.3,0,0.00,0.00,0.00,34.7198,37.1786
10min,FGNet,westmt,42.22,22APR2021:05:10:00,36.7,29.9,67,26.62,49.19,0,1.3,.,2.7,0,0.00,0.00,0.00,32.1872,34.7198
10min,FGNet,westmt,42.22,22APR2021:05:20:00,34.3,30.3,71,26.62,49.118,0,1.4,.,2.3,0,0.00,0.00,0.00,30.9488,33.521
10min,FGNet,westmt,42.22,22APR2021:05:30:00,33.4,29.7,76,26.63,49.136,1,3.1,.,3.8,0,0.00,0.00,0.00,31.9316,33.7586
10min,FGNet,westmt,42.22,22APR2021:05:40:00,33.4,30.0,77,26.62,49.118,3,3.6,.,4.6,0,0.00,0.00,0.00,33.3698,34.961
10min,FGNet,westmt,42.22,22APR2021:05:50:00,35.6,30.2,76,26.63,49.028,7,3.7,.,5.3,0,0.00,0.00,0.00,34.7198,36.203
10min,FGNet,westmt,42.22,22APR2021:06:00:00,36.1,30.5,74,26.62,49.01,14,2.9,.,4.5,0,0.00,0.00,0.00,35.3588,36.5792
10min,FGNet,westmt,42.22,22APR2021:06:10:00,35.8,30.7,72,26.61,48.956,45,2.6,.,3.5,0,0.00,0.00,0.00,42.224,37.958
10min,FGNet,westmt,42.22,22APR2021:06:20:00,36.3,30.6,70,26.62,48.884,72,2.7,.,5.3,0,0.00,0.00,0.00,43.3868,39.6392
10min,FGNet,westmt,42.22,22APR2021:06:30:00,39.3,30.5,68,26.62,48.866,101,3.7,.,6.0,0,0.00,0.00,0.00,45.32,41.7866
10min,FGNet,westmt,42.22,22APR2021:06:40:00,39.0,30.7,67,26.61,48.812,45,0.6,.,2.6,0,0.00,0.00,0.00,36.527,37.7006
10min,FGNet,westmt,42.22,22APR2021:06:50:00,39.0,30.9,70,26.61,48.758,143,0.0,.,0.0,0,0.00,0.00,0.00,46.616,45.6368
10min,FGNet,westmt,42.22,22APR2021:07:00:00,42.6,31.3,66,26.61,48.704,191,4.7,.,7.1,0,0.00,0.00,0.00,47.462,47.012
10min,FGNet,westmt,42.22,22APR2021:07:10:00,44.3,30.8,59,26.6,48.686,223,4.9,.,7.6,0,0.00,0.00,0.00,45.8546,46.94
10min,FGNet,westmt,42.22,22APR2021:07:20:00,44.7,30.2,57,26.61,48.578,256,6.4,.,8.8,0,0.00,0.00,0.00,46.598,48.02
10min,FGNet,westmt,42.22,22APR2021:07:30:00,45.3,29.8,56,26.6,48.578,291,6.8,.,8.8,0,0.00,0.00,0.00,48.038,49.298
10min,FGNet,westmt,42.22,22APR2021:07:40:00,46.3,30.2,55,26.59,48.524,325,5.7,.,8.5,0,0.00,0.00,0.00,49.964,51.44
10min,FGNet,westmt,42.22,22APR2021:07:50:00,46.6,30.4,54,26.59,48.452,360,6.2,.,8.2,0,0.00,0.00,0.00,48.56,50.306
10min,FGNet,westmt,42.22,22APR2021:08:00:00,47.3,30.8,54,26.59,48.47,394,4.7,.,7.2,0,0.00,0.00,0.00,49.856,52.556
10min,FGNet,westmt,42.22,22APR2021:08:10:00,48.4,30.6,51,26.58,48.362,427,4.0,.,7.6,0,0.00,0.00,0.00,51.188,54.59
10min,FGNet,westmt,42.22,22APR2021:08:20:00,49.2,30.3,49,26.59,48.362,460,3.0,.,5.4,0,0.00,0.00,0.00,50.99,55.058
10min,FGNet,westmt,42.22,22APR2021:08:30:00,49.6,30.2,48,26.6,48.326,492,3.1,.,5.7,0,0.00,0.00,0.00,53.006,56.408
10min,FGNet,westmt,42.22,22APR2021:08:40:00,49.8,30.7,48,26.58,48.326,523,4.8,.,7.3,0,0.00,0.00,0.00,52.034,54.842
10min,FGNet,westmt,42.22,22APR2021:08:50:00,49.9,30.1,47,26.59,48.308,554,5.3,.,7.7,0,0.00,0.00,0.00,54.338,56.75
10min,FGNet,westmt,42.22,22APR2021:09:00:00,50.8,30.0,46,26.58,48.272,585,4.8,.,7.7,0,0.00,0.00,0.00,55.454,57.254
10min,FGNet,westmt,42.22,22APR2021:09:10:00,50.5,29.3,45,26.58,48.236,615,4.7,.,7.0,0,0.00,0.00,0.00,58.514,59.216
10min,FGNet,westmt,42.22,22APR2021:09:20:00,51.5,29.5,45,26.58,48.236,645,3.9,.,6.8,0,0.00,0.00,0.00,59.648,59.126
10min,FGNet,westmt,42.22,22APR2021:09:30:00,51.8,28.4,42,26.57,48.272,672,3.5,.,7.4,0,0.00,0.00,0.00,62.258,61.106
10min,FGNet,westmt,42.22,22APR2021:09:40:00,52.6,28.3,40,26.58,48.272,698,4.5,.,9.4,0,0.00,0.00,0.00,63.266,60.602
10min,FGNet,westmt,42.22,22APR2021:09:50:00,52.8,27.2,38,26.58,48.254,724,3.6,.,6.2,0,0.00,0.00,0.00,59.234,61.502
10min,FGNet,westmt,42.22,22APR2021:10:00:00,53.2,27.2,38,26.58,48.29,748,3.9,.,6.8,0,0.00,0.00,0.00,69.458,56.66
10min,FGNet,westmt,42.22,22APR2021:10:10:00,54.3,26.9,36,26.57,48.308,769,4.2,.,9.5,0,0.00,0.00,0.00,67.442,62.636
10min,FGNet,westmt,42.22,22APR2021:10:20:00,54.4,26.5,35,26.58,48.38,793,3.0,.,6.6,0,0.00,0.00,0.00,75.866,68.63
10min,FGNet,westmt,42.22,22APR2021:10:30:00,54.6,24.8,32,26.57,48.398,817,4.1,.,6.6,0,0.00,0.00,0.00,72.734,67.964
10min,FGNet,westmt,42.22,22APR2021:10:40:00,56.2,25.4,32,26.57,48.434,833,2.7,.,6.4,0,0.00,0.00,0.00,77.846,67.316
10min,FGNet,westmt,42.22,22APR2021:10:50:00,56.4,25.3,31,26.55,48.506,848,4.1,.,8.9,0,0.00,0.00,0.00,81.5,67.766
10min,FGNet,westmt,42.22,22APR2021:11:00:00,56.9,23.6,28,26.55,48.542,868,2.3,.,5.9,0,0.00,0.00,0.00,88.07,71.762
10min,FGNet,westmt,42.22,22APR2021:11:10:00,57.4,24.8,29,26.55,48.668,816,2.7,.,7.9,0,0.00,0.00,0.00,78.476,73.274
10min,FGNet,westmt,42.22,22APR2021:11:20:00,56.8,23.7,29,26.55,48.74,916,4.0,.,7.6,0,0.00,0.00,0.00,79.43,73.994
10min,FGNet,westmt,42.22,22APR2021:11:30:00,56.6,23.8,29,26.54,48.83,789,4.1,.,7.6,0,0.00,0.00,0.00,91.418,73.364
10min,FGNet,westmt,42.22,22APR2021:11:40:00,57.4,23.0,28,26.54,48.902,912,4.9,.,11.7,0,0.00,0.00,0.00,87.242,73.58
10min,FGNet,westmt,42.22,22APR2021:11:50:00,57.2,23.2,27,26.53,48.992,915,7.0,.,11.6,0,0.00,0.00,0.00,77.396,68.27
10min,FGNet,westmt,42.22,22APR2021:12:00:00,57.0,22.9,28,26.54,49.172,921,4.7,.,9.3,0,0.00,0.00,0.00,97.196,75.38
10min,FGNet,westmt,42.22,22APR2021:12:10:00,57.8,22.7,26,26.53,49.262,923,4.0,.,9.8,0,0.00,0.00,0.00,95.216,72.464
10min,FGNet,westmt,42.22,22APR2021:12:20:00,58.3,21.5,25,26.53,49.388,931,5.7,.,13.0,0,0.00,0.00,0.00,83.498,74.048
10min,FGNet,westmt,42.22,22APR2021:12:30:00,59.2,20.4,24,26.52,49.514,924,7.4,.,12.4,0,0.00,0.00,0.00,85.136,71.708
10min,FGNet,westmt,42.22,22APR2021:12:40:00,57.6,19.8,23,26.52,49.586,933,5.4,.,12.5,0,0.00,0.00,0.00,87.35,69.53
10min,FGNet,westmt,42.22,22APR2021:12:50:00,58.4,19.8,23,26.53,49.82,937,4.5,.,7.5,0,0.00,0.00,0.00,90.572,69.044
10min,FGNet,westmt,42.22,22APR2021:13:00:00,58.0,19.5,23,26.52,49.856,931,3.7,.,6.7,0,0.00,0.00,0.00,95.504,71.564
10min,FGNet,westmt,42.22,22APR2021:13:10:00,59.3,19.7,22,26.51,50.072,913,2.0,.,5.2,0,0.00,0.00,0.00,107.222,76.172
10min,FGNet,westmt,42.22,22APR2021:13:20:00,60.1,20.7,22,26.51,50.252,907,2.9,.,10.5,0,0.00,0.00,0.00,89.546,75.164
10min,FGNet,westmt,42.22,22APR2021:13:30:00,60.5,19.4,21,26.51,50.396,898,4.1,.,10.2,0,0.00,0.00,0.00,106.124,79.394
10min,FGNet,westmt,42.22,22APR2021:13:40:00,60.7,19.9,21,26.51,50.594,882,3.7,.,6.3,0,0.00,0.00,0.00,93.02,76.694
10min,FGNet,westmt,42.22,22APR2021:13:50:00,60.3,18.6,20,26.5,50.666,875,6.2,.,9.2,0,0.00,0.00,0.00,89.258,70.772
10min,FGNet,westmt,42.22,22APR2021:14:00:00,60.9,19.6,21,26.49,50.918,857,3.3,.,8.8,0,0.00,0.00,0.00,95.324,76.388
10min,FGNet,westmt,42.22,22APR2021:14:10:00,60.4,19.6,21,26.5,51.044,841,7.1,.,12.4,0,0.00,0.00,0.00,86.18,70.664
10min,FGNet,westmt,42.22,22APR2021:14:20:00,60.7,19.1,20,26.5,51.152,802,5.6,.,11.2,0,0.00,0.00,0.00,85.046,74.246
10min,FGNet,westmt,42.22,22APR2021:14:30:00,61.1,20.0,21,26.49,51.332,801,4.0,.,8.0,0,0.00,0.00,0.00,98.888,79.214
10min,FGNet,westmt,42.22,22APR2021:14:40:00,61.0,19.9,21,26.49,51.548,795,4.5,.,9.8,0,0.00,0.00,0.00,88.196,72.266
10min,FGNet,westmt,42.22,22APR2021:14:50:00,60.5,20.3,22,26.49,51.638,564,6.2,.,11.1,0,0.00,0.00,0.00,95.864,75.398
10min,FGNet,westmt,42.22,22APR2021:15:00:00,60.8,20.1,21,26.48,51.836,623,6.3,.,10.2,0,0.00,0.00,0.00,92.012,74.192
10min,FGNet,westmt,42.22,22APR2021:15:10:00,61.3,19.9,21,26.47,52.016,718,4.5,.,9.2,0,0.00,0.00,0.00,102.344,80.546
10min,FGNet,westmt,42.22,22APR2021:15:20:00,61.2,21.4,22,26.47,52.142,687,6.4,.,11.1,0,0.00,0.00,0.00,85.874,72.212
10min,FGNet,westmt,42.22,22APR2021:15:30:00,61.6,20.9,21,26.46,52.34,662,6.6,.,11.3,0,0.00,0.00,0.00,102.794,72.446
10min,FGNet,westmt,42.22,22APR2021:15:40:00,61.9,21.3,21,26.46,52.448,634,3.5,.,8.8,0,0.00,0.00,0.00,88.088,71.96
10min,FGNet,westmt,42.22,22APR2021:15:50:00,61.4,22.0,22,26.47,52.61,607,8.0,.,11.6,0,0.00,0.00,0.00,88.52,71.816
10min,FGNet,westmt,42.22,22APR2021:16:00:00,61.3,21.8,22,26.45,52.736,581,6.7,.,12.1,0,0.00,0.00,0.00,91.274,73.256
10min,FGNet,westmt,42.22,22APR2021:16:10:00,61.2,21.6,22,26.44,52.826,552,5.1,.,9.5,0,0.00,0.00,0.00,86.936,68.99
10min,FGNet,westmt,42.22,22APR2021:16:20:00,60.7,22.2,23,26.44,52.934,521,6.9,.,10.9,0,0.00,0.00,0.00,88.358,70.196
10min,FGNet,westmt,42.22,22APR2021:16:30:00,60.9,22.0,23,26.44,53.078,490,6.7,.,10.6,0,0.00,0.00,0.00,79.466,69.242
10min,FGNet,westmt,42.22,22APR2021:16:40:00,60.4,21.0,22,26.43,53.204,457,8.6,.,13.7,0,0.00,0.00,0.00,78.242,67.676
10min,FGNet,westmt,42.22,22APR2021:16:50:00,60.5,21.1,22,26.43,53.276,426,7.5,.,10.6,0,0.00,0.00,0.00,78.278,66.938
10min,FGNet,westmt,42.22,22APR2021:17:00:00,60.4,21.3,22,26.42,53.384,392,7.0,.,11.2,0,0.00,0.00,0.00,82.562,69.17
10min,FGNet,westmt,42.22,22APR2021:17:10:00,60.4,21.5,23,26.41,53.474,358,7.2,.,10.9,0,0.00,0.00,0.00,75.11,66.704
10min,FGNet,westmt,42.22,22APR2021:17:20:00,60.2,21.1,22,26.41,53.564,324,5.3,.,9.4,0,0.00,0.00,0.00,78.566,68.468
10min,FGNet,westmt,42.22,22APR2021:17:30:00,60.0,21.6,23,26.41,53.654,290,5.7,.,9.3,0,0.00,0.00,0.00,76.082,67.874
10min,FGNet,westmt,42.22,22APR2021:17:40:00,59.7,21.2,23,26.41,53.69,258,6.4,.,10.0,0,0.00,0.00,0.00,71.942,65.462
10min,FGNet,westmt,42.22,22APR2021:17:50:00,59.6,21.4,23,26.41,53.726,227,4.9,.,7.5,0,0.00,0.00,0.00,77.288,67.352
10min,FGNet,westmt,42.22,22APR2021:18:00:00,59.1,20.9,23,26.4,53.78,195,4.8,.,6.9,0,0.00,0.00,0.00,71.744,65.03
10min,FGNet,westmt,42.22,22APR2021:18:10:00,58.9,21.7,24,26.4,53.816,164,4.5,.,6.1,0,0.00,0.00,0.00,68.54,63.806
10min,FGNet,westmt,42.22,22APR2021:18:20:00,58.4,22.8,25,26.4,53.852,134,3.8,.,5.0,0,0.00,0.00,0.00,65.264,62.276
10min,FGNet,westmt,42.22,22APR2021:18:30:00,56.6,24.6,28,26.39,53.888,106,4.0,.,5.3,0,0.00,0.00,0.00,62.42,58.946
10min,FGNet,westmt,42.22,22APR2021:18:40:00,54.6,23.9,29,26.39,53.924,39,3.0,.,4.4,0,0.00,0.00,0.00,50.558,52.43
10min,FGNet,westmt,42.22,22APR2021:18:50:00,52.7,23.7,30,26.38,53.942,21,2.8,.,3.8,0,0.00,0.00,0.00,48.812,51.242
10min,FGNet,westmt,42.22,22APR2021:19:00:00,51.7,22.9,30,26.38,53.942,11,2.7,.,3.9,0,0.00,0.00,0.00,46.904,50.108
10min,FGNet,westmt,42.22,22APR2021:19:10:00,50.7,21.9,29,26.38,53.96,7,3.4,.,4.7,0,0.00,0.00,0.00,47.678,50.684
10min,FGNet,westmt,42.22,22APR2021:19:20:00,49.5,21.6,28,26.38,53.96,3,3.4,.,4.8,0,0.00,0.00,0.00,45.0788,49.208
10min,FGNet,westmt,42.22,22APR2021:19:30:00,46.0,21.0,28,26.38,53.924,1,2.2,.,3.0,0,0.00,0.00,0.00,43.007,47.228
10min,FGNet,westmt,42.22,22APR2021:19:40:00,44.2,19.9,28,26.37,53.906,0,2.1,.,3.3,0,0.00,0.00,0.00,42.7064,46.652
10min,FGNet,westmt,42.22,22APR2021:19:50:00,43.4,17.5,26,26.37,53.888,0,1.6,.,2.5,0,0.00,0.00,0.00,38.7338,42.3878
10min,FGNet,westmt,42.22,22APR2021:20:00:00,42.8,21.8,35,26.36,53.87,0,2.9,.,3.9,0,0.00,0.00,0.00,37.5152,41.8532
10min,FGNet,westmt,42.22,22APR2021:20:10:00,41.5,22.0,36,26.35,53.834,0,2.1,.,2.6,0,0.00,0.00,0.00,39.3746,43.4768
10min,FGNet,westmt,42.22,22APR2021:20:20:00,41.0,20.2,31,26.36,53.816,0,2.3,.,2.9,0,0.00,0.00,0.00,42.3194,45.536
10min,FGNet,westmt,42.22,22APR2021:20:30:00,38.7,19.5,31,26.37,53.78,0,2.4,.,3.0,0,0.00,0.00,0.00,36.1076,39.3638
10min,FGNet,westmt,42.22,22APR2021:20:40:00,38.5,19.3,33,26.35,53.744,0,2.2,.,2.9,0,0.00,0.00,0.00,34.7162,38.0426
10min,FGNet,westmt,42.22,22APR2021:20:50:00,38.0,18.1,31,26.35,53.69,0,2.5,.,3.2,0,0.00,0.00,0.00,34.835,38.2802
10min,FGNet,westmt,42.22,22APR2021:21:00:00,37.8,17.2,30,26.35,53.654,0,2.5,.,2.8,0,0.00,0.00,0.00,34.7774,38.2802
10min,FGNet,westmt,42.22,22APR2021:21:10:00,37.9,17.8,30,26.34,53.6,0,2.5,.,3.4,0,0.00,0.00,0.00,36.1328,39.6266
10min,FGNet,westmt,42.22,22APR2021:21:20:00,37.4,19.3,33,26.34,53.582,0,3.1,.,3.5,0,0.00,0.00,0.00,35.1896,38.1434
10min,FGNet,westmt,42.22,22APR2021:21:30:00,38.8,21.0,35,26.35,53.492,0,3.9,.,5.7,0,0.00,0.00,0.00,41.0342,43.5722
10min,FGNet,westmt,42.22,22APR2021:21:40:00,43.9,19.7,33,26.34,53.42,0,5.0,.,7.9,0,0.00,0.00,0.00,44.267,46.0364
10min,FGNet,westmt,42.22,22APR2021:21:50:00,46.3,21.2,34,26.34,53.348,0,5.2,.,6.8,0,0.00,0.00,0.00,44.2958,46.616
10min,FGNet,westmt,42.22,22APR2021:22:00:00,46.7,21.0,33,26.34,53.294,0,4.8,.,6.8,0,0.00,0.00,0.00,44.6702,46.562
10min,FGNet,westmt,42.22,22APR2021:22:10:00,47.7,20.8,32,26.34,53.222,0,5.3,.,7.6,0,0.00,0.00,0.00,44.9834,46.976
10min,FGNet,westmt,42.22,22APR2021:22:20:00,47.2,20.9,33,26.32,53.168,0,4.5,.,6.4,0,0.00,0.00,0.00,44.4182,46.3406
10min,FGNet,westmt,42.22,22APR2021:22:30:00,47.1,20.8,33,26.32,53.06,0,4.6,.,7.0,0,0.00,0.00,0.00,45.9554,47.498
10min,FGNet,westmt,42.22,22APR2021:22:40:00,47.0,20.8,33,26.32,52.952,0,6.3,.,7.7,0,0.00,0.00,0.00,45.0644,46.76
10min,FGNet,westmt,42.22,22APR2021:22:50:00,46.3,20.8,33,26.32,52.898,0,5.0,.,6.8,0,0.00,0.00,0.00,44.1572,46.3622
10min,FGNet,westmt,42.22,22APR2021:23:00:00,45.8,20.8,33,26.32,52.844,0,6.0,.,8.1,0,0.00,0.00,0.00,44.3372,45.8942
10min,FGNet,westmt,42.22,22APR2021:23:10:00,45.3,20.9,36,26.32,52.772,0,7.8,.,9.8,0,0.00,0.00,0.00,42.2924,43.574
10min,FGNet,westmt,42.22,22APR2021:23:20:00,44.9,22.2,39,26.31,52.736,0,6.2,.,8.9,0,0.00,0.00,0.00,42.4922,44.2166
10min,FGNet,westmt,42.22,22APR2021:23:30:00,46.0,21.0,36,26.31,52.646,0,4.1,.,7.8,0,0.00,0.00,0.00,43.3706,45.365
10min,FGNet,westmt,42.22,22APR2021:23:40:00,46.0,20.7,34,26.31,52.574,0,2.5,.,5.0,0,0.00,0.00,0.00,40.6184,44.438
10min,FGNet,westmt,42.22,22APR2021:23:50:00,44.5,20.2,34,26.31,52.538,0,2.3,.,4.0,0,0.00,0.00,0.00,41.8514,43.2122
10min,FGNet,lincoln,42.02,21APR2021:23:00:00,46.5,35.8,66,28.45,51.854,0,4.0,260.8,7.5,0,0.00,0.00,0.00,44.132,45.4028
10min,FGNet,lincoln,42.02,21APR2021:23:10:00,46.4,35.8,66,28.4,51.836,0,3.4,276,7.1,0,0.00,0.00,0.00,44.0438,45.3452
10min,FGNet,lincoln,42.02,21APR2021:23:20:00,46.5,35.8,66,28.45,51.818,0,4.1,275.1,7.8,0,0.00,0.00,0.00,44.375,46.2722
10min,FGNet,lincoln,42.02,21APR2021:23:30:00,46.4,34.9,63,28.45,51.818,0,4.2,288.4,8.4,0,0.00,0.00,0.00,43.2392,45.2264
10min,FGNet,lincoln,42.02,21APR2021:23:40:00,46.0,34.6,64,28.46,51.818,0,4.2,276.6,8.7,0,0.00,0.00,0.00,44.096,45.6188
10min,FGNet,lincoln,42.02,21APR2021:23:50:00,46.0,34.0,62,28.41,51.8,0,5.2,302.7,9.0,0,0.00,0.00,0.00,43.6982,45.167
10min,FGNet,lincoln,42.02,22APR2021:00:00:00,46.0,33.9,62,28.4,51.782,0,5.1,299,9.5,0,0.00,0.00,0.00,44.186,45.6386
10min,FGNet,lincoln,42.02,22APR2021:00:10:00,46.2,34.1,62,28.43,51.764,0,4.5,313.3,7.7,0,0.00,0.00,0.00,44.4956,45.8798
10min,FGNet,lincoln,42.02,22APR2021:00:20:00,46.0,34.5,64,28.42,51.728,0,3.7,300.1,6.2,0,0.00,0.00,0.00,44.2364,45.518
10min,FGNet,lincoln,42.02,22APR2021:00:30:00,46.0,34.8,64,28.45,51.71,0,4.4,308.5,7.3,0,0.00,0.00,0.00,44.8358,45.9716
10min,FGNet,lincoln,42.02,22APR2021:00:40:00,45.9,36.8,70,28.42,51.692,0,4.7,317.5,7.2,0,0.00,0.00,0.00,44.0762,45.0464
10min,FGNet,lincoln,42.02,22APR2021:00:50:00,45.6,37.2,72,28.44,51.674,0,2.9,254.9,5.8,0,0.00,0.00,0.00,43.2806,44.546
10min,FGNet,lincoln,42.02,22APR2021:01:00:00,44.5,37.2,74,28.49,51.656,0,1.2,64.86,3.3,0,0.00,0.00,0.00,40.865,42.6344
10min,FGNet,lincoln,42.02,22APR2021:01:10:00,42.8,35.3,71,28.43,51.638,0,0.1,47.9,0.9,0,0.00,0.00,0.00,39.3098,41.3078
10min,FGNet,lincoln,42.02,22APR2021:01:20:00,41.4,34.8,73,28.43,51.62,0,0.7,130.7,1.9,0,0.00,0.00,0.00,38.2118,39.7526
10min,FGNet,lincoln,42.02,22APR2021:01:30:00,40.6,34.2,73,28.39,51.602,0,1.2,162.8,3.0,0,0.00,0.00,0.00,39.0776,40.739
10min,FGNet,lincoln,42.02,22APR2021:01:40:00,40.4,34.2,73,28.4,51.584,0,2.2,173.9,2.8,0,0.00,0.00,0.00,39.0614,40.6544
10min,FGNet,lincoln,42.02,22APR2021:01:50:00,41.0,34.3,73,28.43,51.584,0,1.0,132.6,2.4,0,0.00,0.00,0.00,39.8498,41.0216
10min,FGNet,lincoln,42.02,22APR2021:02:00:00,41.6,34.0,71,28.45,51.566,0,2.5,147.9,4.5,0,0.00,0.00,0.00,41.0036,42.089
10min,FGNet,lincoln,42.02,22APR2021:02:10:00,42.4,34.2,71,28.42,51.53,0,3.1,164,5.2,0,0.00,0.00,0.00,41.162,42.0512
10min,FGNet,lincoln,42.02,22APR2021:02:20:00,42.5,33.3,68,28.4,51.512,0,3.2,153.1,5.7,0,0.00,0.00,0.00,42.2204,43.0448
10min,FGNet,lincoln,42.02,22APR2021:02:30:00,43.4,31.9,63,28.41,51.494,0,4.3,133.6,5.5,0,0.00,0.00,0.00,42.9728,43.8098
10min,FGNet,lincoln,42.02,22APR2021:02:40:00,43.7,31.9,62,28.41,51.476,0,1.8,200.9,5.2,0,0.00,0.00,0.00,42.8936,43.799
10min,FGNet,lincoln,42.02,22APR2021:02:50:00,43.4,31.9,63,28.43,51.44,0,2.3,121.7,3.8,0,0.00,0.00,0.00,42.098,42.8522
10min,FGNet,lincoln,42.02,22APR2021:03:00:00,42.7,31.9,64,28.42,51.404,0,0.6,143.6,2.3,0,0.00,0.00,0.00,41.6606,42.6614
10min,FGNet,lincoln,42.02,22APR2021:03:10:00,42.5,33.2,69,28.41,51.386,0,1.2,259.5,2.6,0,0.00,0.00,0.00,41.0666,41.9072
10min,FGNet,lincoln,42.02,22APR2021:03:20:00,42.0,32.9,69,28.39,51.368,0,1.5,182.2,2.2,0,0.00,0.00,0.00,40.595,41.7308
10min,FGNet,lincoln,42.02,22APR2021:03:30:00,41.6,32.2,66,28.4,51.35,0,1.9,202,3.1,0,0.00,0.00,0.00,39.533,40.3502
10min,FGNet,lincoln,42.02,22APR2021:03:40:00,41.4,32.0,66,28.41,51.314,0,0.1,252.1,0.9,0,0.00,0.00,0.00,39.2792,41.6426
10min,FGNet,lincoln,42.02,22APR2021:03:50:00,41.6,31.7,66,28.4,51.278,0,0.3,173.1,1.1,0,0.00,0.00,0.00,39.2486,41.4752
10min,FGNet,lincoln,42.02,22APR2021:04:00:00,41.6,31.5,64,28.37,51.26,0,1.5,141,2.3,0,0.00,0.00,0.00,39.749,41.3546
10min,FGNet,lincoln,42.02,22APR2021:04:10:00,40.8,31.7,66,28.43,51.242,0,0.8,211.1,1.7,0,0.00,0.00,0.00,37.2416,40.0748
10min,FGNet,lincoln,42.02,22APR2021:04:20:00,40.2,31.4,66,28.43,51.224,0,0.4,202.7,1.6,0,0.00,0.00,0.00,36.1022,37.9292
10min,FGNet,lincoln,42.02,22APR2021:04:30:00,38.2,31.3,68,28.39,51.188,0,1.6,159.8,2.6,0,0.00,0.00,0.00,35.2112,37.3604
10min,FGNet,lincoln,42.02,22APR2021:04:40:00,37.9,31.1,69,28.42,51.152,0,3.3,181.6,4.1,0,0.00,0.00,0.00,36.2984,38.2244
10min,FGNet,lincoln,42.02,22APR2021:04:50:00,38.5,31.2,70,28.43,51.152,0,3.7,178.5,4.4,0,0.00,0.00,0.00,35.753,37.706
10min,FGNet,lincoln,42.02,22APR2021:05:00:00,38.7,31.2,71,28.37,51.116,0,3.6,177.7,4.2,0,0.00,0.00,0.00,36.1634,38.1956
10min,FGNet,lincoln,42.02,22APR2021:05:10:00,38.7,31.3,70,28.42,51.08,0,3.1,168.2,4.0,0,0.00,0.00,0.00,35.285,37.5692
