10min,FGNet,genola,42.05,30JAN2020:22:00:00,32.5,28.9,86,13.53,38.0,0,5.3,321.3,6.0,0,0.00,0.00,0.00,29.48,30.74
10min,FGNet,genola,42.05,30JAN2020:22:10:00,32.3,28.8,86,13.5,38.0,0,4.6,350.8,5.5,0,0.00,0.00,0.00,29.1038,30.5636
10min,FGNet,genola,42.05,30JAN2020:22:20:00,32.2,28.6,86,13.48,37.9,0,3.5,343.1,4.4,0,0.00,0.00,0.00,28.6106,30.11
10min,FGNet,genola,42.05,30JAN2020:22:30:00,32.4,28.5,85,13.48,37.9,0,3.6,332,4.0,0,0.00,0.00,0.00,28.7348,30.1946
10min,FGNet,genola,42.05,30JAN2020:22:40:00,31.5,28.2,85,13.52,37.9,0,2.8,81.8,4.2,0,0.00,0.00,0.00,27.8294,29.5664
10min,FGNet,genola,42.05,30JAN2020:22:50:00,31.6,28.1,86,13.49,37.9,0,3.5,97.4,5.7,0,0.00,0.00,0.00,28.1462,29.8832
10min,FGNet,genola,42.05,30JAN2020:23:00:00,32.4,28.4,84,13.49,37.9,0,4.5,113.2,6.2,0,0.00,0.00,0.00,28.7798,31.1846
10min,FGNet,genola,42.05,30JAN2020:23:10:00,32.4,28.1,82,13.45,37.8,0,3.5,125.3,4.6,0,0.00,0.00,0.00,29.2982,31.2692
10min,FGNet,genola,42.05,30JAN2020:23:20:00,32.8,27.9,81,13.49,37.8,0,2.4,124.9,4.0,0,0.00,0.00,0.00,29.3378,30.5996
10min,FGNet,genola,42.05,30JAN2020:23:30:00,31.9,27.7,82,13.49,37.8,0,3.6,18.19,4.2,0,0.00,0.00,0.00,27.878,29.3396
10min,FGNet,genola,42.05,30JAN2020:23:40:00,31.3,27.3,82,13.49,37.8,0,4.0,89.6,4.4,0,0.00,0.00,0.00,28.4306,29.4188
10min,FGNet,genola,42.05,30JAN2020:23:50:00,31.9,27.2,82,13.47,37.8,0,4.8,265.6,6.5,0,0.00,0.00,0.00,29.4566,30.5204
10min,FGNet,westmt,42.22,30JAN2020:00:00:00,31.1,25.7,80,36.2,35.6,0,3.6,194.3,6.0,0,0.00,0.00,0.00,27.7502,29.9372
10min,FGNet,westmt,42.22,30JAN2020:00:10:00,30.3,25.3,79,36.2,35.6,0,2.7,181.7,6.7,0,0.00,0.00,0.00,28.382,29.4458
10min,FGNet,westmt,42.22,30JAN2020:00:20:00,30.7,25.8,83,36.22,35.6,0,6.5,183.5,8.3,0,0.00,0.00,0.00,28.7762,30.0956
10min,FGNet,westmt,42.22,30JAN2020:00:30:00,30.7,25.8,82,36.2,35.6,0,5.3,194.2,6.7,0,0.00,0.00,0.00,28.5206,29.6618
10min,FGNet,westmt,42.22,30JAN2020:00:40:00,30.8,25.7,82,36.21,35.6,0,5.1,195.5,8.0,0,0.00,0.00,0.00,28.4414,29.642
10min,FGNet,westmt,42.22,30JAN2020:00:50:00,30.3,25.8,83,36.2,35.5,0,2.3,182.5,4.9,0,0.00,0.00,0.00,29.0912,29.5628
10min,FGNet,westmt,42.22,30JAN2020:01:00:00,30.3,25.9,84,36.19,35.6,0,5.0,171.2,7.8,0,0.00,0.00,0.00,30.4682,30.7436
10min,FGNet,westmt,42.22,30JAN2020:01:10:00,31.1,26.1,82,36.21,35.6,0,6.3,191.4,8.3,0,0.00,0.00,0.00,30.5078,30.9002
10min,FGNet,westmt,42.22,30JAN2020:01:20:00,31.4,26.0,81,36.2,35.6,0,5.8,215.2,8.2,0,0.00,0.00,0.00,30.4682,31.0586
10min,FGNet,westmt,42.22,30JAN2020:01:30:00,31.4,25.8,80,36.18,35.5,0,4.5,205.8,7.1,0,0.00,0.00,0.00,30.0362,30.704
10min,FGNet,westmt,42.22,30JAN2020:01:40:00,31.1,25.3,79,36.19,35.5,0,5.6,211.3,7.1,0,0.00,0.00,0.00,30.173,30.6644
10min,FGNet,westmt,42.22,30JAN2020:01:50:00,31.3,24.9,78,36.19,35.6,0,4.4,223.6,6.2,0,0.00,0.00,0.00,30.5078,31.019
10min,FGNet,westmt,42.22,30JAN2020:02:00:00,31.6,24.4,75,36.17,35.5,0,4.5,213.3,6.9,0,0.00,0.00,0.00,30.488,31.1756
10min,FGNet,westmt,42.22,30JAN2020:02:10:00,31.9,24.2,73,36.18,35.4,0,3.3,223.6,5.1,0,0.00,0.00,0.00,30.7832,31.4906
10min,FGNet,westmt,42.22,30JAN2020:02:20:00,31.9,24.6,74,36.18,35.4,0,3.6,188.7,4.9,0,0.00,0.00,0.00,30.587,31.0388
10min,FGNet,westmt,42.22,30JAN2020:02:30:00,31.2,25.3,79,36.18,35.4,0,5.4,184.5,7.4,0,0.00,0.00,0.00,29.8202,30.4286
10min,FGNet,westmt,42.22,30JAN2020:02:40:00,30.7,25.3,81,36.16,35.5,0,4.7,201.5,7.1,0,0.00,0.00,0.00,29.7212,30.1532
10min,FGNet,westmt,42.22,30JAN2020:02:50:00,30.7,25.6,82,36.16,35.2,0,4.8,199,6.5,0,0.00,0.00,0.00,29.957,30.4286
10min,FGNet,westmt,42.22,30JAN2020:03:00:00,31.2,25.6,81,36.16,35.4,0,4.7,210.6,7.3,0,0.00,0.00,0.00,29.957,30.6248
10min,FGNet,westmt,42.22,30JAN2020:03:10:00,31.3,25.4,79,36.15,35.4,0,5.2,202.7,7.4,0,0.00,0.00,0.00,30.4286,30.8426
10min,FGNet,westmt,42.22,30JAN2020:03:20:00,30.9,24.8,78,36.15,35.4,0,4.7,202.9,7.3,0,0.00,0.00,0.00,29.4458,30.056
10min,FGNet,westmt,42.22,30JAN2020:03:30:00,30.3,25.0,81,36.15,35.2,0,5.0,189.7,6.4,0,0.00,0.00,0.00,28.895,29.6024
10min,FGNet,westmt,42.22,30JAN2020:03:40:00,30.3,25.1,81,36.14,35.2,0,4.2,209.4,5.8,0,0.00,0.00,0.00,29.012,29.957
10min,FGNet,westmt,42.22,30JAN2020:03:50:00,31.2,25.3,79,36.14,35.2,0,4.3,227.3,6.9,0,0.00,0.00,0.00,30.1928,31.019
10min,FGNet,westmt,42.22,30JAN2020:04:00:00,31.5,25.2,77,36.13,35.2,0,4.3,230.3,6.0,0,0.00,0.00,0.00,30.4286,31.1954
10min,FGNet,westmt,42.22,30JAN2020:04:10:00,31.5,25.1,77,36.13,35.2,0,3.6,211.8,4.8,0,0.00,0.00,0.00,30.0956,30.9002
10min,FGNet,westmt,42.22,30JAN2020:04:20:00,30.8,25.1,79,36.14,35.3,0,3.6,181,5.1,0,0.00,0.00,0.00,29.4062,29.957
10min,FGNet,westmt,42.22,30JAN2020:04:30:00,30.3,24.8,80,36.11,35.1,0,4.4,181.3,5.8,0,0.00,0.00,0.00,29.1704,29.5826
10min,FGNet,westmt,42.22,30JAN2020:04:40:00,30.0,24.9,82,36.12,35.1,0,4.7,190.5,5.8,0,0.00,0.00,0.00,29.7212,29.9966
10min,FGNet,westmt,42.22,30JAN2020:04:50:00,30.7,24.7,79,36.13,35.2,0,6.2,188.9,7.6,0,0.00,0.00,0.00,30.3512,30.6644
10min,FGNet,westmt,42.22,30JAN2020:05:00:00,31.1,24.5,77,36.13,35.2,0,5.6,206,7.8,0,0.00,0.00,0.00,30.6248,31.019
10min,FGNet,westmt,42.22,30JAN2020:05:10:00,31.4,24.2,75,36.12,35.2,0,5.5,208.1,7.8,0,0.00,0.00,0.00,30.4286,30.9398
10min,FGNet,westmt,42.22,30JAN2020:05:20:00,31.4,24.3,75,36.12,35.1,0,5.4,218.8,7.6,0,0.00,0.00,0.00,30.5474,31.1756
10min,FGNet,westmt,42.22,30JAN2020:05:30:00,31.5,24.0,74,36.12,35.1,0,5.9,222.1,8.2,0,0.00,0.00,0.00,30.1532,30.803
10min,FGNet,westmt,42.22,30JAN2020:05:40:00,31.1,24.1,75,36.12,35.0,0,3.9,210.8,5.8,0,0.00,0.00,0.00,29.111,30.173
10min,FGNet,westmt,42.22,30JAN2020:05:50:00,31.0,24.4,76,36.12,35.0,0,2.9,220.7,5.8,0,0.00,0.00,0.00,29.84,30.5474
10min,FGNet,westmt,42.22,30JAN2020:06:00:00,30.7,24.4,77,36.11,35.0,0,2.4,188.6,3.1,0,0.00,0.00,0.00,29.8778,30.4286
10min,FGNet,westmt,42.22,30JAN2020:06:10:00,30.6,24.7,78,36.1,35.0,0,3.7,175.2,5.1,0,0.00,0.00,0.00,29.5826,30.0362
10min,FGNet,westmt,42.22,30JAN2020:06:20:00,29.9,25.5,84,36.09,35.1,0,4.9,196.5,7.4,0,0.00,0.00,0.00,28.6574,29.327
10min,FGNet,westmt,42.22,30JAN2020:06:30:00,29.7,25.7,85,36.1,34.9,0,3.3,195.2,4.0,0,0.00,0.00,0.00,28.7762,29.327
10min,FGNet,westmt,42.22,30JAN2020:06:40:00,30.1,25.5,83,36.09,35.0,0,2.8,196.3,4.0,0,0.00,0.00,0.00,29.8202,30.3512
10min,FGNet,westmt,42.22,30JAN2020:06:50:00,31.1,24.6,78,36.09,34.9,0,3.7,199.1,5.1,0,0.00,0.00,0.00,30.3116,30.803
10min,FGNet,westmt,42.22,30JAN2020:07:00:00,31.3,24.7,77,36.1,34.9,0,3.1,206,4.0,0,0.00,0.00,0.00,30.1928,30.8228
10min,FGNet,westmt,42.22,30JAN2020:07:10:00,30.6,25.8,82,36.09,34.8,0,3.0,322,4.0,0,0.00,0.00,0.00,29.6816,29.9966
10min,FGNet,westmt,42.22,30JAN2020:07:20:00,30.4,26.3,85,36.08,34.8,0,2.6,345.2,3.1,0,0.00,0.00,0.00,29.5826,29.8004
10min,FGNet,westmt,42.22,30JAN2020:07:30:00,30.2,26.6,86,36.08,34.9,0,0.9,358.5,2.8,0,0.00,0.00,0.00,29.3666,29.8202
10min,FGNet,westmt,42.22,30JAN2020:07:40:00,30.1,26.8,87,36.06,34.8,1,0.2,361.9,1.9,0,0.00,0.00,0.00,29.642,29.957
10min,FGNet,westmt,42.22,30JAN2020:07:50:00,30.3,26.8,87,36.07,34.8,3,1.3,308.7,2.3,0,0.00,0.00,0.00,29.5628,29.9966
10min,FGNet,westmt,42.22,30JAN2020:08:00:00,30.5,26.2,84,36.06,34.9,9,2.0,249.5,3.1,0,0.00,0.00,0.00,30.0758,30.3314
10min,FGNet,westmt,42.22,30JAN2020:08:10:00,30.5,26.2,84,36.06,34.9,18,3.2,207.1,4.0,0,0.00,0.00,0.00,30.1136,30.3512
10min,FGNet,westmt,42.22,30JAN2020:08:20:00,30.5,26.2,85,36.06,34.8,35,4.5,181.7,5.7,0,0.00,0.00,0.00,30.704,30.587
10min,FGNet,westmt,42.22,30JAN2020:08:30:00,30.5,26.2,85,36.06,34.8,62,3.8,204.7,5.3,0,0.00,0.00,0.00,32.2556,32
10min,FGNet,westmt,42.22,30JAN2020:08:40:00,31.0,26.7,86,36.05,34.8,103,2.4,206.8,3.3,0,0.00,0.00,0.00,33.6506,34.5146
10min,FGNet,westmt,42.22,30JAN2020:08:50:00,31.8,27.2,86,36.05,34.8,134,2.4,205.9,3.7,0,0.00,0.00,0.00,35.6342,35.5946
10min,FGNet,westmt,42.22,30JAN2020:09:00:00,32.3,27.2,83,36.03,34.8,137,3.0,221.2,5.3,0,0.00,0.00,0.00,35.0258,34.2392
10min,FGNet,westmt,42.22,30JAN2020:09:10:00,32.3,27.2,82,36.04,34.8,99,3.0,224.5,5.5,0,0.00,0.00,0.00,35.276,33.8234
10min,FGNet,westmt,42.22,30JAN2020:09:20:00,32.3,27.3,83,36.04,34.7,115,3.5,200.1,5.3,0,0.00,0.00,0.00,35.393,33.5858
10min,FGNet,westmt,42.22,30JAN2020:09:30:00,32.2,27.5,84,36.04,34.7,105,3.3,183,5.8,0,0.00,0.00,0.00,36.0806,33.8396
10min,FGNet,westmt,42.22,30JAN2020:09:40:00,32.5,27.8,84,36.03,34.7,121,1.5,237.2,2.8,0,0.00,0.00,0.00,37.9292,34.9376
10min,FGNet,westmt,42.22,30JAN2020:09:50:00,32.4,28.0,85,36.03,34.7,172,2.0,262.3,4.2,0,0.00,0.00,0.00,39.6284,35.8394
10min,FGNet,westmt,42.22,30JAN2020:10:00:00,32.8,28.0,84,36.03,34.7,140,2.1,279.5,3.9,0,0.00,0.00,0.00,37.5728,35.5244
10min,FGNet,westmt,42.22,30JAN2020:10:10:00,33.0,27.7,82,36.03,34.7,110,2.4,261.8,4.9,0,0.00,0.00,0.00,37.1588,34.7774
10min,FGNet,westmt,42.22,30JAN2020:10:20:00,32.8,27.7,82,36.02,34.6,76,3.0,276.6,4.9,0,0.00,0.00,0.00,34.484,33.4436
10min,FGNet,westmt,42.22,30JAN2020:10:30:00,32.5,27.7,83,36,34.7,75,4.0,321.8,7.1,0,0.00,0.00,0.00,34.4642,33.2276
10min,FGNet,westmt,42.22,30JAN2020:10:40:00,32.2,28.6,87,36.01,34.7,94,4.7,318.4,6.5,0,0.00,0.00,0.00,34.4228,33.5984
10min,FGNet,westmt,42.22,30JAN2020:10:50:00,32.1,28.8,89,36.01,34.6,109,5.0,232.5,6.9,0,0.00,0.00,0.00,34.7378,33.854
10min,FGNet,westmt,42.22,30JAN2020:11:00:00,32.1,29.0,90,36.01,34.7,122,3.5,261.3,5.1,0,0.00,0.00,0.00,36.842,34.5812
10min,FGNet,westmt,42.22,30JAN2020:11:10:00,32.1,29.2,90,36.01,34.8,167,2.0,300.6,3.7,0,0.00,0.00,0.00,36.311,34.5038
10min,FGNet,westmt,42.22,30JAN2020:11:20:00,32.5,29.1,89,36.01,34.6,159,1.8,194.6,3.9,0,0.00,0.00,0.00,38.1056,34.9754
10min,FGNet,westmt,42.22,30JAN2020:11:30:00,32.8,29.2,88,35.99,34.7,176,3.8,179.8,5.5,0,0.00,0.00,0.00,39.3098,35.5046
10min,FGNet,westmt,42.22,30JAN2020:11:40:00,33.6,29.5,87,35.99,34.6,159,3.6,184.2,5.3,0,0.00,0.00,0.00,37.6502,35.4074
10min,FGNet,westmt,42.22,30JAN2020:11:50:00,33.8,29.2,85,35.99,34.6,132,4.8,191.4,6.0,0,0.00,0.00,0.00,37.0994,34.9556
10min,FGNet,westmt,42.22,30JAN2020:12:00:00,34.0,29.2,84,35.99,34.6,126,4.5,193.1,6.2,0,0.00,0.00,0.00,39.5474,36.3308
10min,FGNet,westmt,42.22,30JAN2020:12:10:00,34.5,29.3,83,35.98,34.6,143,5.2,200.7,8.0,0,0.00,0.00,0.00,38.597,36.4478
10min,FGNet,westmt,42.22,30JAN2020:12:20:00,34.7,29.2,82,36,34.6,122,5.6,227.6,7.4,0,0.00,0.00,0.00,37.8068,35.9168
10min,FGNet,westmt,42.22,30JAN2020:12:30:00,35.1,29.3,81,35.99,34.6,163,5.2,218.4,8.0,0,0.00,0.00,0.00,39.7058,36.9014
10min,FGNet,westmt,42.22,30JAN2020:12:40:00,35.4,29.0,80,35.98,34.7,189,5.3,214.3,8.0,0,0.00,0.00,0.00,41.2718,38.399
10min,FGNet,westmt,42.22,30JAN2020:12:50:00,35.8,29.3,79,35.98,34.7,198,4.8,226,7.3,0,0.00,0.00,0.00,42.2312,38.1236
10min,FGNet,westmt,42.22,30JAN2020:13:00:00,35.9,29.3,79,35.97,34.6,180,4.4,249.6,6.9,0,0.00,0.00,0.00,39.6266,37.4126
10min,FGNet,westmt,42.22,30JAN2020:13:10:00,36.0,29.3,78,35.97,34.6,128,3.8,255.6,7.1,0,0.00,0.00,0.00,40.838,37.8086
10min,FGNet,westmt,42.22,30JAN2020:13:20:00,35.7,29.2,78,35.96,34.8,109,4.4,294.7,6.5,0,0.00,0.00,0.00,38.2424,36.626
10min,FGNet,westmt,42.22,30JAN2020:13:30:00,35.8,28.9,77,35.95,34.7,104,4.0,302.6,5.7,0,0.00,0.00,0.00,38.2028,36.7646
10min,FGNet,westmt,42.22,30JAN2020:13:40:00,35.9,28.8,77,35.95,34.7,91,2.7,284.5,4.4,0,0.00,0.00,0.00,39.6464,37.3352
10min,FGNet,westmt,42.22,30JAN2020:13:50:00,36.2,28.9,76,35.97,34.7,98,2.1,254.8,3.9,0,0.00,0.00,0.00,40.6796,38.2028
10min,FGNet,westmt,42.22,30JAN2020:14:00:00,36.5,29.1,75,35.97,34.8,96,1.5,250.3,3.3,0,0.00,0.00,0.00,40.3808,38.9948
10min,FGNet,westmt,42.22,30JAN2020:14:10:00,36.5,29.2,75,35.96,34.9,89,0.7,323.9,2.4,0,0.00,0.00,0.00,41.3348,39.191
10min,FGNet,westmt,42.22,30JAN2020:14:20:00,36.0,30.7,82,35.95,34.9,94,3.4,79.93,5.5,0,0.00,0.00,0.00,40.838,38.4404
10min,FGNet,westmt,42.22,30JAN2020:14:30:00,35.6,31.1,84,35.96,34.9,129,3.3,58.32,5.3,0,0.00,0.00,0.00,41.1368,38.5196
10min,FGNet,westmt,42.22,30JAN2020:14:40:00,35.5,31.1,86,35.95,34.9,198,4.8,88.8,6.5,0,0.00,0.00,0.00,46.832,41.873
10min,FGNet,westmt,42.22,30JAN2020:14:50:00,36.6,31.3,84,35.96,35.0,374,3.3,74.53,4.9,0,0.00,0.00,0.00,47.03,45.7124
10min,FGNet,westmt,42.22,30JAN2020:15:00:00,36.6,31.3,82,35.95,35.0,175,3.7,45.77,5.7,0,0.00,0.00,0.00,45.1598,42.0062
10min,FGNet,westmt,42.22,30JAN2020:15:10:00,37.1,31.3,81,35.95,34.9,127,2.6,72.14,4.2,0,0.00,0.00,0.00,45.6422,41.2088
10min,FGNet,westmt,42.22,30JAN2020:15:20:00,37.7,30.4,76,35.95,35.0,164,2.4,59.44,4.6,0,0.00,0.00,0.00,46.0868,42.5012
10min,FGNet,westmt,42.22,30JAN2020:15:30:00,37.9,29.8,73,35.94,35.0,106,2.8,74.87,5.1,0,0.00,0.00,0.00,40.8254,39.893
10min,FGNet,westmt,42.22,30JAN2020:15:40:00,37.8,29.6,73,35.96,35.2,97,3.9,66.87,6.9,0,0.00,0.00,0.00,40.667,39.695
10min,FGNet,westmt,42.22,30JAN2020:15:50:00,37.8,29.8,74,35.95,35.1,109,4.1,33.27,7.3,0,0.00,0.00,0.00,40.1504,39.4772
10min,FGNet,westmt,42.22,30JAN2020:16:00:00,37.7,29.3,73,35.94,35.1,98,4.6,58.38,8.0,0,0.00,0.00,0.00,40.4276,39.4772
10min,FGNet,westmt,42.22,30JAN2020:16:10:00,37.8,29.7,74,35.94,35.2,80,4.6,39.16,6.4,0,0.00,0.00,0.00,39.0614,38.705
10min,FGNet,westmt,42.22,30JAN2020:16:20:00,37.5,29.9,75,35.93,35.2,51,5.1,55.14,7.6,0,0.00,0.00,0.00,38.2514,37.994
10min,FGNet,westmt,42.22,30JAN2020:16:30:00,37.4,29.7,75,35.94,35.2,63,4.3,57.54,6.7,0,0.00,0.00,0.00,39.2,38.5466
10min,FGNet,westmt,42.22,30JAN2020:16:40:00,37.5,29.8,74,35.94,35.3,65,3.1,47.35,5.1,0,0.00,0.00,0.00,38.3918,38.1938
10min,FGNet,westmt,42.22,30JAN2020:16:50:00,37.3,29.7,74,35.93,35.3,44,3.6,66.43,5.7,0,0.00,0.00,0.00,37.5656,37.4864
10min,FGNet,westmt,42.22,30JAN2020:17:00:00,37.2,29.5,74,35.95,35.4,28,3.1,67.46,4.6,0,0.00,0.00,0.00,37.4288,37.3298
10min,FGNet,westmt,42.22,30JAN2020:17:10:00,37.1,29.5,74,35.94,35.5,26,1.5,56.84,3.0,0,0.00,0.00,0.00,36.7232,36.86
10min,FGNet,westmt,42.22,30JAN2020:17:20:00,37.0,29.3,74,35.95,35.6,19,1.7,85,3.5,0,0.00,0.00,0.00,35.8394,36.428
10min,FGNet,westmt,42.22,30JAN2020:17:30:00,36.7,29.9,76,35.93,35.7,15,2.2,55.02,4.0,0,0.00,0.00,0.00,35.2886,35.7404
10min,FGNet,westmt,42.22,30JAN2020:17:40:00,36.4,29.1,74,35.94,35.7,9,2.6,90.1,4.4,0,0.00,0.00,0.00,33.9134,34.7774
10min,FGNet,westmt,42.22,30JAN2020:17:50:00,35.9,29.4,76,35.94,35.5,4,2.4,75.49,4.2,0,0.00,0.00,0.00,34.1294,34.5416
10min,FGNet,westmt,42.22,30JAN2020:18:00:00,35.9,28.6,74,35.93,35.6,1,1.3,222.3,3.3,0,0.00,0.00,0.00,33.3644,34.7396
10min,FGNet,westmt,42.22,30JAN2020:18:10:00,34.9,28.5,74,35.93,35.7,0,1.5,198.6,3.7,0,0.00,0.00,0.00,33.1268,33.8144
10min,FGNet,westmt,42.22,30JAN2020:18:20:00,34.2,28.7,76,35.92,35.7,0,2.4,57.91,4.9,0,0.00,0.00,0.00,33.8522,33.656
10min,FGNet,westmt,42.22,30JAN2020:18:30:00,34.6,28.6,77,35.92,35.7,0,2.9,111.5,3.7,0,0.00,0.00,0.00,32.8712,33.422
10min,FGNet,westmt,42.22,30JAN2020:18:40:00,34.2,28.7,79,35.91,35.7,0,3.4,51.69,4.4,0,0.00,0.00,0.00,32.0288,32.6174
10min,FGNet,westmt,42.22,30JAN2020:18:50:00,33.4,28.8,81,35.92,35.7,0,2.0,249.8,3.3,0,0.00,0.00,0.00,31.6562,32.6966
10min,FGNet,westmt,42.22,30JAN2020:19:00:00,32.9,28.9,83,35.91,35.7,0,2.4,336.3,3.3,0,0.00,0.00,0.00,31.6166,32.441
10min,FGNet,westmt,42.22,30JAN2020:19:10:00,33.5,29.2,83,35.92,35.8,0,2.9,334.5,4.4,0,0.00,0.00,0.00,31.9892,32.9126
10min,FGNet,westmt,42.22,30JAN2020:19:20:00,33.5,29.4,84,35.93,35.9,0,2.5,297.4,3.1,0,0.00,0.00,0.00,31.4402,32.0684
10min,FGNet,westmt,42.22,30JAN2020:19:30:00,32.9,29.5,85,35.93,35.8,0,2.7,42.58,3.1,0,0.00,0.00,0.00,30.8714,31.6364
10min,FGNet,westmt,42.22,30JAN2020:19:40:00,32.0,29.5,86,35.91,35.9,0,0.2,26.58,1.9,0,0.00,0.00,0.00,31.1072,31.8722
10min,FGNet,westmt,42.22,30JAN2020:19:50:00,32.0,29.7,88,35.93,35.7,0,0.3,194,1.9,0,0.00,0.00,0.00,31.442,32.2268
10min,FGNet,westmt,42.22,30JAN2020:20:00:00,32.5,29.8,87,35.93,35.7,0,0.5,314.2,2.6,0,0.00,0.00,0.00,30.776,31.9928
10min,FGNet,westmt,42.22,30JAN2020:20:10:00,32.4,29.7,87,35.92,35.8,0,1.0,297.3,3.5,0,0.00,0.00,0.00,29.948,31.7552
10min,FGNet,westmt,42.22,30JAN2020:20:20:00,32.6,29.3,86,35.93,35.8,0,3.5,131,4.8,0,0.00,0.00,0.00,29.4782,31.4834
10min,FGNet,westmt,42.22,30JAN2020:20:30:00,32.1,29.1,86,35.93,35.8,0,2.3,111,4.2,0,0.00,0.00,0.00,28.2596,30.425
10min,FGNet,westmt,42.22,30JAN2020:20:40:00,31.5,29.0,87,35.93,35.6,0,2.1,105.1,3.9,0,0.00,0.00,0.00,27.986,29.8778
10min,FGNet,westmt,42.22,30JAN2020:20:50:00,30.8,28.8,88,35.92,35.8,0,0.3,72.79,2.8,0,0.00,0.00,0.00,28.5386,30.2324
10min,FGNet,westmt,42.22,30JAN2020:21:00:00,31.3,29.0,89,35.92,35.7,0,0.9,82,3.3,0,0.00,0.00,0.00,27.9482,29.8778
10min,FGNet,westmt,42.22,30JAN2020:21:10:00,30.3,28.8,89,35.91,35.5,0,1.0,124.9,3.1,0,0.00,0.00,0.00,28.3424,29.6024
10min,FGNet,westmt,42.22,30JAN2020:21:20:00,30.1,28.9,88,35.92,35.6,0,2.1,189.3,3.3,0,0.00,0.00,0.00,28.4612,30.0362
10min,FGNet,westmt,42.22,30JAN2020:21:30:00,30.7,28.7,87,35.93,35.6,0,1.0,244.4,2.8,0,0.00,0.00,0.00,28.4612,30.0362
10min,FGNet,westmt,42.22,30JAN2020:21:40:00,30.6,28.6,87,35.92,35.7,0,2.1,175.8,3.5,0,0.00,0.00,0.00,28.3226,29.9768
10min,FGNet,westmt,42.22,30JAN2020:21:50:00,30.6,28.4,87,35.91,35.7,0,3.2,197.4,3.9,0,0.00,0.00,0.00,28.4216,30.0758
10min,FGNet,westmt,42.22,30JAN2020:22:00:00,30.0,28.1,88,35.92,35.5,0,2.7,192.7,3.5,0,0.00,0.00,0.00,26.9402,28.895
10min,FGNet,westmt,42.22,30JAN2020:22:10:00,29.2,27.9,89,35.91,35.7,0,2.9,193.6,4.2,0,0.00,0.00,0.00,27.7106,28.9922
10min,FGNet,westmt,42.22,30JAN2020:22:20:00,29.1,27.8,90,35.91,35.7,0,2.8,174.3,4.0,0,0.00,0.00,0.00,26.8808,28.2632
10min,FGNet,westmt,42.22,30JAN2020:22:30:00,28.4,27.4,91,35.9,35.5,0,2.7,189.6,4.9,0,0.00,0.00,0.00,26.5658,27.8294
10min,FGNet,westmt,42.22,30JAN2020:22:40:00,28.8,27.2,91,35.91,35.6,0,3.2,183.9,4.4,0,0.00,0.00,0.00,25.772,27.1778
10min,FGNet,westmt,42.22,30JAN2020:22:50:00,28.1,26.4,90,35.89,35.4,0,2.6,172.5,3.9,0,0.00,0.00,0.00,24.62,26.4866
10min,FGNet,westmt,42.22,30JAN2020:23:00:00,27.3,25.7,91,35.89,35.4,0,2.5,175.3,3.1,40,0.00,0.00,0.00,24.062,25.8116
10min,FGNet,westmt,42.22,30JAN2020:23:10:00,27.1,25.7,91,35.89,35.4,0,2.0,206,2.6,100,0.00,0.00,0.00,24.0224,26.0096
10min,FGNet,westmt,42.22,30JAN2020:23:20:00,26.7,25.9,91,35.9,35.4,0,0.3,208.2,1.9,88.3,0.00,0.00,0.00,23.3024,24.8792
10min,FGNet,westmt,42.22,30JAN2020:23:30:00,25.9,25.6,92,35.89,35.3,0,0.0,147.5,0.0,0,0.00,0.00,0.00,21.9794,24.8198
10min,FGNet,westmt,42.22,30JAN2020:23:40:00,25.6,25.0,92,35.9,35.3,0,0.0,142.7,0.0,0,0.00,0.00,0.00,23.6822,25.8512
10min,FGNet,westmt,42.22,30JAN2020:23:50:00,25.6,25.7,95,35.88,35.4,0,0.0,208.2,0.0,0,0.00,0.00,0.00,22.442,24.8198
10min,FGNet,afork,42.23,30JAN2020:00:00:00,28.7,26.2,88,18.89,38.4,0,0.0,35.64,0.0,0,0.00,0.00,0.02,25.6946,26.6054
10min,FGNet,afork,42.23,30JAN2020:00:10:00,28.4,25.9,89,18.89,38.4,0,0.0,40.76,0.0,0,0.00,0.00,0.00,25.754,26.5856
10min,FGNet,afork,42.23,30JAN2020:00:20:00,28.3,26.0,91,18.89,38.4,0,0.0,114.8,0.0,0,0.00,0.00,0.00,27.3758,27.869
10min,FGNet,afork,42.23,30JAN2020:00:30:00,28.9,26.6,92,18.9,38.4,0,3.1,20.86,4.9,0,0.00,0.00,0.00,27.7304,28.3802
10min,FGNet,afork,42.23,30JAN2020:00:40:00,29.1,26.6,91,18.87,38.4,0,2.8,60.69,3.9,0,0.00,0.00,0.00,28.0454,28.9112
10min,FGNet,afork,42.23,30JAN2020:00:50:00,29.2,26.7,91,18.9,38.4,0,0.9,63.59,3.7,0,0.00,0.00,0.00,27.8096,28.7942
10min,FGNet,afork,42.23,30JAN2020:01:00:00,29.2,26.8,91,18.87,38.4,0,0.9,91.9,3.0,0,0.00,0.00,0.00,27.572,28.5584
10min,FGNet,afork,42.23,30JAN2020:01:10:00,29.2,26.9,91,18.89,38.4,0,0.4,112.6,2.1,0,0.00,0.00,0.00,28.3604,29.2262
10min,FGNet,afork,42.23,30JAN2020:01:20:00,29.4,26.8,91,18.91,38.3,0,0.0,92.3,1.2,0,0.00,0.00,0.00,28.6754,29.2262
10min,FGNet,afork,42.23,30JAN2020:01:30:00,29.7,26.5,89,18.92,38.3,0,1.2,70.23,3.1,0,0.00,0.00,0.00,29.579,29.8148
