10min,FGNet,payson,42.21,22AUG2020:17:00:00,88.5,47.2,22,25.87,76.9,349,2.7,279.6,7.4,0,0.00,0.00,0.00,92.786,97.61
10min,FGNet,payson,42.21,22AUG2020:17:10:00,92.3,45.8,20,25.88,77.0,306,2.6,231.3,5.8,0,0.00,0.00,0.00,91.364,99.428
10min,FGNet,payson,42.21,22AUG2020:17:20:00,93.8,41.0,16,25.86,77.1,289,5.0,268.5,10.8,0,0.00,0.00,0.00,91.256,95.882
10min,FGNet,payson,42.21,22AUG2020:17:30:00,89.9,51.7,26,25.81,77.2,261,4.9,209.6,7.6,0,0.00,0.00,0.00,88.718,91.22
10min,FGNet,payson,42.21,22AUG2020:17:40:00,89.5,52.8,28,25.84,77.3,235,2.4,130.5,4.4,0,0.00,0.00,0.00,85.748,88.52
10min,FGNet,payson,42.21,22AUG2020:17:50:00,86.1,55.0,31,25.87,77.4,198,1.6,164.4,3.9,0,0.00,0.00,0.00,81.68,84.272
10min,FGNet,payson,42.21,22AUG2020:18:00:00,83.8,54.7,35,25.89,77.5,165,3.5,194.1,5.1,0,0.00,0.00,0.00,83.624,85.676
10min,FGNet,payson,42.21,22AUG2020:18:10:00,82.5,52.1,31,25.89,77.6,149,3.4,174.6,4.9,0,0.00,0.00,0.00,80.474,81.752
10min,FGNet,payson,42.21,22AUG2020:18:20:00,81.6,50.5,30,25.92,77.7,120,3.8,173.6,4.8,0,0.00,0.00,0.00,79.466,80.654
10min,FGNet,payson,42.21,22AUG2020:18:30:00,80.8,49.9,29,25.92,77.7,80,2.9,162.7,4.2,0,0.00,0.00,0.00,77.396,79.43
10min,FGNet,payson,42.21,22AUG2020:18:40:00,82.3,49.9,30,25.91,77.8,49,3.3,194.5,8.0,0,0.00,0.00,0.00,81.698,83.138
10min,FGNet,payson,42.21,22AUG2020:18:50:00,84.7,49.8,28,25.9,77.9,29,2.9,226.9,6.5,0,0.00,0.00,0.00,78.98,81.5
10min,FGNet,payson,42.21,22AUG2020:19:00:00,82.5,50.0,29,25.91,78.0,15,2.6,211,5.5,0,0.00,0.00,0.00,76.622,78.512
10min,FGNet,payson,42.21,22AUG2020:19:10:00,79.4,51.4,33,25.9,78.0,8,2.6,143.9,5.1,0,0.00,0.00,0.00,75.074,76.568
10min,FGNet,payson,42.21,22AUG2020:19:20:00,80.4,49.5,32,25.92,78.1,2,4.6,156.5,7.6,0,0.00,0.00,0.00,77.972,78.584
10min,FGNet,payson,42.21,22AUG2020:19:30:00,83.0,48.0,29,25.93,78.1,1,7.2,164.9,9.9,0,0.00,0.00,0.00,81.086,81.572
10min,FGNet,payson,42.21,22AUG2020:19:40:00,84.3,46.5,26,25.93,78.2,0,6.2,170.3,9.8,0,0.00,0.00,0.00,82.364,83.012
10min,FGNet,payson,42.21,22AUG2020:19:50:00,85.4,45.6,24,25.94,78.2,0,5.7,166.3,8.7,0,0.00,0.00,0.00,81.194,82.328
10min,FGNet,payson,42.21,22AUG2020:20:00:00,84.8,45.7,25,26.01,78.3,0,5.3,172.2,7.6,0,0.00,0.00,0.00,81.248,82.13
10min,FGNet,payson,42.21,22AUG2020:20:10:00,85.7,44.8,24,25.99,78.3,0,8.2,171.5,11.9,0,0.00,0.00,0.00,83.246,83.912
10min,FGNet,payson,42.21,22AUG2020:20:20:00,86.5,43.8,22,25.97,78.4,0,7.7,170.4,11.7,0,0.00,0.00,0.00,83.516,84.326
10min,FGNet,payson,42.21,22AUG2020:20:30:00,85.7,43.3,22,25.95,78.4,0,6.5,209,10.5,0,0.00,0.00,0.00,81.248,82.706
10min,FGNet,payson,42.21,22AUG2020:20:40:00,84.6,42.9,22,25.93,78.4,0,6.2,218.7,8.9,0,0.00,0.00,0.00,81.284,82.868
10min,FGNet,payson,42.21,22AUG2020:20:50:00,85.7,41.6,21,25.94,78.4,0,5.1,197.1,9.9,0,0.00,0.00,0.00,82.688,83.57
10min,FGNet,payson,42.21,22AUG2020:21:00:00,87.0,39.7,19,25.91,78.5,0,7.6,177.6,11.0,0,0.00,0.00,0.00,84.74,85.352
10min,FGNet,payson,42.21,22AUG2020:21:10:00,87.8,39.1,18,25.94,78.5,0,8.9,176.4,13.2,0,0.00,0.00,0.00,85.334,86.09
10min,FGNet,payson,42.21,22AUG2020:21:20:00,88.0,38.9,17,25.92,78.5,0,8.5,174.5,11.9,0,0.00,0.00,0.00,84.776,85.568
10min,FGNet,payson,42.21,22AUG2020:21:30:00,87.1,39.2,18,25.92,78.5,0,7.1,166.7,9.9,0,0.00,0.00,0.00,83.732,84.578
10min,FGNet,payson,42.21,22AUG2020:21:40:00,87.2,39.1,18,25.9,78.5,0,8.1,169.9,12.5,0,0.00,0.00,0.00,84.218,84.938
10min,FGNet,payson,42.21,22AUG2020:21:50:00,86.7,39.3,18,25.91,78.5,0,7.7,175.2,11.9,0,0.00,0.00,0.00,82.778,83.768
10min,FGNet,payson,42.21,22AUG2020:22:00:00,85.9,39.1,19,25.94,78.5,0,7.8,182.2,10.8,0,0.00,0.00,0.00,83.732,84.452
10min,FGNet,payson,42.21,22AUG2020:22:10:00,86.5,38.9,18,25.94,78.5,0,7.5,173.5,12.6,0,0.00,0.00,0.00,81.842,83.264
10min,FGNet,payson,42.21,22AUG2020:22:20:00,80.6,43.7,25,25.92,78.5,0,2.1,190.8,4.6,0,0.00,0.00,0.00,72.716,75.866
10min,FGNet,payson,42.21,22AUG2020:22:30:00,77.8,43.9,28,25.92,78.5,0,3.0,235.5,4.4,0,0.00,0.00,0.00,72.32,73.904
10min,FGNet,payson,42.21,22AUG2020:22:40:00,76.4,43.5,28,25.92,78.4,0,2.8,175.1,5.5,0,0.00,0.00,0.00,69.728,71.438
10min,FGNet,payson,42.21,22AUG2020:22:50:00,75.8,42.1,27,25.92,78.4,0,3.7,209.1,4.6,0,0.00,0.00,0.00,72.788,73.922
10min,FGNet,payson,42.21,22AUG2020:23:00:00,75.9,42.7,27,25.92,78.4,0,3.9,187.1,5.1,0,0.00,0.00,0.00,72.806,74.21
10min,FGNet,payson,42.21,22AUG2020:23:10:00,75.5,42.2,27,25.92,78.4,0,3.0,230.2,4.4,0,0.00,0.00,0.00,72.302,75.11
10min,FGNet,payson,42.21,22AUG2020:23:20:00,74.8,42.4,27,25.92,78.4,0,1.7,173.6,4.0,0,0.00,0.00,0.00,69.872,71.222
10min,FGNet,payson,42.21,22AUG2020:23:30:00,75.8,41.5,27,25.91,78.4,0,4.5,177.3,5.8,0,0.00,0.00,0.00,72.986,74.156
10min,FGNet,payson,42.21,22AUG2020:23:40:00,76.2,41.2,27,25.91,78.3,0,4.2,160.9,6.4,0,0.00,0.00,0.00,72.608,73.436
10min,FGNet,payson,42.21,22AUG2020:23:50:00,77.8,40.3,25,25.9,78.3,0,5.8,168.7,7.4,0,0.00,0.00,0.00,75.29,76.1
10min,FGNet,genola,42.05,21AUG2020:23:00:00,73.6,43.9,31,14.7,55.0,0,2.3,80.5,5.1,0,0.00,0.00,0.00,66.11,68.972
10min,FGNet,genola,42.05,21AUG2020:23:10:00,70.3,43.9,33,14.68,55.2,0,2.6,62.99,4.2,0,0.00,0.00,0.00,64.958,66.974
10min,FGNet,genola,42.05,21AUG2020:23:20:00,68.7,43.2,32,14.81,55.0,0,0.1,253,1.9,0,0.00,0.00,0.00,64.346,66.398
10min,FGNet,genola,42.05,21AUG2020:23:30:00,68.2,43.2,34,14.71,54.9,0,1.0,113,5.3,0,0.00,0.00,0.00,69.026,69.548
10min,FGNet,genola,42.05,21AUG2020:23:40:00,72.1,42.6,31,14.71,55.0,0,3.6,81.4,5.5,0,0.00,0.00,0.00,66.416,68.774
10min,FGNet,genola,42.05,21AUG2020:23:50:00,66.9,46.5,42,14.63,55.0,0,4.6,142,7.3,0,0.00,0.00,0.00,63.194,64.832
10min,FGNet,genola,42.05,22AUG2020:00:00:00,66.7,45.8,44,14.63,54.8,0,2.1,91.9,5.3,0,0.00,0.00,0.00,63.23,64.958
10min,FGNet,genola,42.05,22AUG2020:00:10:00,68.2,44.0,38,14.64,55.1,0,1.9,219,3.1,0,0.00,0.00,0.00,67.028,67.694
10min,FGNet,genola,42.05,22AUG2020:00:20:00,69.2,44.0,36,14.73,54.8,0,0.0,202.2,0.0,0,0.00,0.00,0.00,64.364,67.028
10min,FGNet,genola,42.05,22AUG2020:00:30:00,68.6,44.0,37,14.61,55.1,0,1.1,139.4,4.9,0,0.00,0.00,0.00,64.634,66.398
10min,FGNet,genola,42.05,22AUG2020:00:40:00,66.7,44.2,41,14.66,55.3,0,2.6,71.46,5.1,0,0.00,0.00,0.00,62.852,64.274
10min,FGNet,genola,42.05,22AUG2020:00:50:00,68.5,41.7,34,14.7,55.4,0,1.0,196.8,3.7,0,0.00,0.00,0.00,65.408,66.794
10min,FGNet,genola,42.05,22AUG2020:01:00:00,68.3,41.9,34,14.71,54.9,0,0.7,323.8,2.4,0,0.00,0.00,0.00,63.86,66.128
10min,FGNet,genola,42.05,22AUG2020:01:10:00,67.4,41.8,34,14.71,54.8,0,0.0,316.2,0.0,0,0.00,0.00,0.00,62.96,64.85
10min,FGNet,genola,42.05,22AUG2020:01:20:00,66.8,42.9,37,14.44,54.8,0,1.9,214.8,4.4,0,0.00,0.00,0.00,63.032,65.498
10min,FGNet,genola,42.05,22AUG2020:01:30:00,67.4,43.2,40,14.71,55.0,0,3.6,46.59,7.4,0,0.00,0.00,0.00,67.298,68.234
10min,FGNet,genola,42.05,22AUG2020:01:40:00,72.1,40.6,32,14.44,54.4,0,4.8,46.49,6.0,0,0.00,0.00,0.00,69.44,71.834
10min,FGNet,genola,42.05,22AUG2020:01:50:00,75.6,40.0,26,14.61,54.4,0,3.8,91.6,6.0,0,0.00,0.00,0.00,68.486,72.05
10min,FGNet,genola,42.05,22AUG2020:02:00:00,71.3,42.7,31,14.39,53.1,0,1.0,96.5,4.0,0,0.00,0.00,0.00,62.942,65.516
10min,FGNet,genola,42.05,22AUG2020:02:10:00,68.4,41.9,33,14.61,53.5,0,1.4,90.2,4.4,0,0.00,0.00,0.00,64.328,65.984
10min,FGNet,genola,42.05,22AUG2020:02:20:00,71.2,38.4,26,14.64,53.8,0,3.9,49.38,4.9,0,0.00,0.00,0.00,68.27,69.854
10min,FGNet,genola,42.05,22AUG2020:02:30:00,70.1,38.7,26,14.68,54.4,0,3.4,54.48,4.9,0,0.00,0.00,0.00,65.084,66.596
10min,FGNet,genola,42.05,22AUG2020:02:40:00,67.0,40.2,28,14.68,54.8,0,2.8,95,6.2,0,0.00,0.00,0.00,59.036,61.232
10min,FGNet,genola,42.05,22AUG2020:02:50:00,62.8,45.0,47,14.34,54.4,0,4.6,83,7.6,0,0.00,0.00,0.00,62.114,63.734
10min,FGNet,genola,42.05,22AUG2020:03:00:00,65.2,42.8,40,14.6,54.2,0,0.9,106.1,4.4,0,0.00,0.00,0.00,59.36,61.826
10min,FGNet,genola,42.05,22AUG2020:03:10:00,65.1,42.0,40,14.65,54.6,0,2.0,76.44,4.8,0,0.00,0.00,0.00,64.868,66.056
10min,FGNet,genola,42.05,22AUG2020:03:20:00,68.8,40.2,31,14.66,55.3,0,4.9,80.6,6.5,0,0.00,0.00,0.00,64.814,67.352
10min,FGNet,genola,42.05,22AUG2020:03:30:00,67.0,43.5,38,14.61,53.4,0,4.7,196.1,8.5,0,0.00,0.00,0.00,59.09,61.196
10min,FGNet,genola,42.05,22AUG2020:03:40:00,63.0,46.6,54,14.57,52.9,0,5.0,145,7.1,0,0.00,0.00,0.00,63.734,64.634
10min,FGNet,genola,42.05,22AUG2020:03:50:00,70.0,41.3,35,14.57,53.0,0,4.5,84.2,7.4,0,0.00,0.00,0.00,61.196,63.986
10min,FGNet,genola,42.05,22AUG2020:04:00:00,63.4,47.1,50,14.61,52.6,0,2.9,187.6,7.3,0,0.00,0.00,0.00,59.54,61.106
10min,FGNet,genola,42.05,22AUG2020:04:10:00,62.7,44.7,45,14.55,53.2,0,1.0,71.83,4.8,0,0.00,0.00,0.00,58.46,61.07
10min,FGNet,genola,42.05,22AUG2020:04:20:00,63.1,45.2,48,14.6,52.5,0,2.4,91.2,6.4,0,0.00,0.00,0.00,57.884,60.8
10min,FGNet,genola,42.05,22AUG2020:04:30:00,64.4,41.4,40,14.56,52.7,0,3.8,84.2,5.3,0,0.00,0.00,0.00,62.42,64.31
10min,FGNet,genola,42.05,22AUG2020:04:40:00,66.8,38.8,32,14.52,53.3,0,3.7,106.2,5.1,0,0.00,0.00,0.00,62.132,64.976
10min,FGNet,genola,42.05,22AUG2020:04:50:00,67.0,38.4,32,14.56,52.4,0,3.9,98.5,5.7,0,0.00,0.00,0.00,62.132,64.976
10min,FGNet,genola,42.05,22AUG2020:05:00:00,67.4,37.6,31,14.57,52.8,0,4.2,112.2,6.7,0,0.00,0.00,0.00,63.392,65.498
10min,FGNet,genola,42.05,22AUG2020:05:10:00,66.6,37.9,33,14.61,52.7,0,3.6,193,6.4,0,0.00,0.00,0.00,60.872,63.68
10min,FGNet,genola,42.05,22AUG2020:05:20:00,64.7,39.8,38,14.57,52.4,0,0.6,216.4,3.1,0,0.00,0.00,0.00,59.972,62.33
10min,FGNet,genola,42.05,22AUG2020:05:30:00,63.2,39.7,38,14.53,52.2,0,1.1,118,3.5,0,0.00,0.00,0.00,58.982,61.466
10min,FGNet,genola,42.05,22AUG2020:05:40:00,62.2,41.2,42,14.5,52.2,1,1.1,132.3,3.5,0,0.00,0.00,0.00,56.426,59.108
10min,FGNet,genola,42.05,22AUG2020:05:50:00,60.5,41.5,46,14.57,51.9,3,2.6,39.96,4.8,0,0.00,0.00,0.00,58.676,59.792
10min,FGNet,genola,42.05,22AUG2020:06:00:00,62.6,38.0,37,14.53,52.3,7,3.5,44.24,4.6,0,0.00,0.00,0.00,60.368,61.736
10min,FGNet,genola,42.05,22AUG2020:06:10:00,62.7,36.7,32,14.56,52.4,15,1.4,76.82,4.0,0,0.00,0.00,0.00,59.576,61.088
10min,FGNet,genola,42.05,22AUG2020:06:20:00,62.2,40.0,38,14.52,52.2,26,0.4,107.3,4.6,0,0.00,0.00,0.00,59.756,60.962
10min,FGNet,genola,42.05,22AUG2020:06:30:00,61.8,39.3,38,14.54,52.6,36,1.6,65.1,3.7,0,0.00,0.00,0.00,60.746,61.7
10min,FGNet,genola,42.05,22AUG2020:06:40:00,62.8,39.4,37,14.5,52.3,46,2.3,64.17,3.5,0,0.00,0.00,0.00,60.242,61.646
10min,FGNet,genola,42.05,22AUG2020:06:50:00,62.6,39.8,38,14.53,52.4,52,1.1,239.4,2.4,0,0.00,0.00,0.00,61.7,63.302
10min,FGNet,genola,42.05,22AUG2020:07:00:00,63.2,40.0,37,14.54,52.7,64,2.0,103.2,3.5,0,0.00,0.00,0.00,62.15,64.274
10min,FGNet,genola,42.05,22AUG2020:07:10:00,64.4,41.7,40,14.28,53.5,72,2.6,217.7,4.2,0,0.00,0.00,0.00,66.614,73.292
10min,FGNet,genola,42.05,22AUG2020:07:20:00,65.5,40.7,36,14.55,54.4,108,0.3,127.5,2.3,0,0.00,0.00,0.00,68.72,73.31
10min,FGNet,genola,42.05,22AUG2020:07:30:00,66.5,46.6,43,14.49,54.5,158,0.0,144.7,0.0,0,0.00,0.00,0.00,70.196,73.508
10min,FGNet,genola,42.05,22AUG2020:07:40:00,69.5,43.5,37,14.43,54.3,199,2.0,82.7,3.5,0,0.00,0.00,0.00,72.68,72.86
10min,FGNet,genola,42.05,22AUG2020:07:50:00,71.6,46.3,40,14.46,55.7,252,0.6,146.8,3.3,0,0.00,0.00,0.00,75.344,74.228
10min,FGNet,genola,42.05,22AUG2020:08:00:00,71.9,51.1,48,14.47,55.7,288,1.1,216,3.1,0,0.00,0.00,0.00,76.172,77.54
10min,FGNet,genola,42.05,22AUG2020:08:10:00,71.7,56.2,59,14.51,55.7,318,0.1,297.9,2.3,0,0.00,0.00,0.00,81.716,79.754
10min,FGNet,genola,42.05,22AUG2020:08:20:00,73.3,51.2,47,14.46,55.5,350,0.0,336.1,0.0,0,0.00,0.00,0.00,87.818,91.112
10min,FGNet,genola,42.05,22AUG2020:08:30:00,75.8,53.9,47,14.45,55.1,380,0.1,267.1,3.0,0,0.00,0.00,0.00,87.152,85.82
10min,FGNet,genola,42.05,22AUG2020:08:40:00,75.8,53.5,46,14.41,54.1,408,1.3,307.1,3.5,0,0.00,0.00,0.00,94.82,93.182
10min,FGNet,genola,42.05,22AUG2020:08:50:00,78.3,52.2,42,14.16,54.0,439,0.0,355,0.0,0,0.00,0.00,0.00,95.018,90.356
10min,FGNet,genola,42.05,22AUG2020:09:00:00,78.0,52.1,41,14.35,54.2,466,0.0,212.5,0.0,0,0.00,0.00,0.00,96.764,88.826
10min,FGNet,genola,42.05,22AUG2020:09:10:00,78.5,53.1,42,14.34,54.0,496,2.3,209.4,4.8,0,0.00,0.00,0.00,101.21,90.842
10min,FGNet,genola,42.05,22AUG2020:09:20:00,79.7,56.5,46,14.41,54.1,525,0.3,335,2.1,0,0.00,0.00,0.00,106.214,96.728
10min,FGNet,genola,42.05,22AUG2020:09:30:00,81.2,54.9,42,14.37,54.9,551,0.2,339.3,2.8,0,0.00,0.00,0.00,109.868,96.53
10min,FGNet,genola,42.05,22AUG2020:09:40:00,83.0,54.8,39,14.39,53.7,578,1.1,339.4,3.1,0,0.00,0.00,0.00,105.098,93.902
10min,FGNet,genola,42.05,22AUG2020:09:50:00,83.0,56.6,41,14.42,54.8,605,2.3,274.8,4.2,0,0.00,0.00,0.00,101.156,95.576
10min,FGNet,genola,42.05,22AUG2020:10:00:00,84.8,56.9,40,14.37,55.1,628,0.3,236.3,4.4,0,0.00,0.00,0.00,109.094,89.204
10min,FGNet,genola,42.05,22AUG2020:10:10:00,84.3,61.1,47,14.44,53.8,649,1.3,270.3,3.9,0,0.00,0.00,0.00,117.248,99.644
10min,FGNet,genola,42.05,22AUG2020:10:20:00,84.7,61.4,47,14.45,53.5,668,2.8,314.6,4.9,0,0.00,0.00,0.00,110.39,102.128
10min,FGNet,genola,42.05,22AUG2020:10:30:00,83.9,62.8,50,14.39,52.3,688,3.3,325,4.8,0,0.00,0.00,0.00,119.228,103.28
10min,FGNet,genola,42.05,22AUG2020:10:40:00,86.6,60.8,45,14.38,53.5,707,1.1,337.9,3.7,0,0.00,0.00,0.00,130.244,104.522
10min,FGNet,genola,42.05,22AUG2020:10:50:00,89.4,56.5,35,14.36,54.4,722,1.7,342.7,3.0,0,0.00,0.00,0.00,126.896,102.002
10min,FGNet,genola,42.05,22AUG2020:11:00:00,90.1,56.9,34,14.35,54.4,737,2.1,342.7,3.7,0,0.00,0.00,0.00,128.3,102.65
10min,FGNet,genola,42.05,22AUG2020:11:10:00,91.4,51.6,27,14.16,54.0,752,1.5,342.8,3.0,0,0.00,0.00,0.00,134.024,105.746
10min,FGNet,genola,42.05,22AUG2020:11:20:00,92.6,50.8,25,14.34,54.6,767,1.2,342.7,3.3,0,0.00,0.00,0.00,135.32,106.844
10min,FGNet,genola,42.05,22AUG2020:11:30:00,93.5,54.1,27,14.43,54.5,779,0.4,342.7,2.6,0,0.00,0.00,0.00,139.568,111.236
10min,FGNet,genola,42.05,22AUG2020:11:40:00,94.2,49.8,23,14.38,54.6,789,0.0,342.7,0.0,0,0.00,0.00,0.00,143.294,111.65
10min,FGNet,genola,42.05,22AUG2020:11:50:00,92.9,52.8,26,14.32,54.1,801,0.0,342.7,0.0,0,0.00,0.00,0.00,141.242,114.638
10min,FGNet,genola,42.05,22AUG2020:12:00:00,94.1,47.9,21,14.31,53.9,809,0.2,342.7,4.0,0,0.00,0.00,0.00,131.684,104.9
10min,FGNet,genola,42.05,22AUG2020:12:10:00,94.0,47.5,21,14.34,54.4,816,2.2,342.7,3.5,0,0.00,0.00,0.00,135.302,110.444
10min,FGNet,genola,42.05,22AUG2020:12:20:00,92.4,47.9,21,14.28,54.7,820,1.8,342.7,3.5,0,0.00,0.00,0.00,139.946,112.226
10min,FGNet,genola,42.05,22AUG2020:12:30:00,92.3,50.0,23,14.37,54.3,825,3.2,219.3,5.5,0,0.00,0.00,0.00,133.016,112.118
10min,FGNet,genola,42.05,22AUG2020:12:40:00,92.1,47.2,21,14.32,54.6,822,2.7,232.5,4.4,0,0.00,0.00,0.00,142.304,115.43
10min,FGNet,genola,42.05,22AUG2020:12:50:00,93.1,47.8,21,14.26,54.6,827,1.2,16.59,3.3,0,0.00,0.00,0.00,143.348,117.266
10min,FGNet,genola,42.05,22AUG2020:13:00:00,93.8,46.5,20,14.38,54.6,828,1.8,59.63,3.7,0,0.00,0.00,0.00,141.458,113.36
10min,FGNet,genola,42.05,22AUG2020:13:10:00,95.1,46.1,19,14.32,54.2,816,1.4,304.6,5.8,0,0.00,0.00,0.00,146.138,118.112
10min,FGNet,genola,42.05,22AUG2020:13:20:00,94.5,48.4,20,14.35,54.5,817,1.4,311.7,3.0,0,0.00,0.00,0.00,149.198,119.552
10min,FGNet,genola,42.05,22AUG2020:13:30:00,95.9,47.4,19,14.31,54.9,808,2.2,311.8,4.2,0,0.00,0.00,0.00,148.568,112.532
10min,FGNet,genola,42.05,22AUG2020:13:40:00,94.9,46.7,19,14.24,54.7,797,4.1,171.5,6.5,0,0.00,0.00,0.00,137.858,108.554
10min,FGNet,genola,42.05,22AUG2020:13:50:00,96.9,45.1,17,14.29,55.2,799,1.9,243.6,4.6,0,0.00,0.00,0.00,144.338,119.678
10min,FGNet,genola,42.05,22AUG2020:14:00:00,95.4,48.0,20,14.25,55.2,748,3.2,309.5,5.5,0,0.00,0.00,0.00,139.298,112.712
10min,FGNet,genola,42.05,22AUG2020:14:10:00,97.3,48.8,20,14.25,55.4,796,3.9,269.7,6.7,0,0.00,0.00,0.00,141.872,114.008
10min,FGNet,genola,42.05,22AUG2020:14:20:00,96.7,51.7,22,14.29,55.3,694,3.8,320,6.2,0,0.00,0.00,0.00,104.684,104.216
10min,FGNet,genola,42.05,22AUG2020:14:30:00,94.3,50.0,22,14.24,55.5,466,3.5,124,8.0,0,0.00,0.00,0.00,118.724,104.774
10min,FGNet,genola,42.05,22AUG2020:14:40:00,95.1,49.1,21,14.25,55.8,511,3.4,139.9,6.5,0,0.00,0.00,0.00,126.644,107.924
10min,FGNet,genola,42.05,22AUG2020:14:50:00,94.7,57.7,29,14.29,55.9,457,1.3,286.6,3.5,0,0.00,0.00,0.00,121.262,107.78
10min,FGNet,genola,42.05,22AUG2020:15:00:00,91.3,60.3,33,14.26,55.8,358,1.9,309.6,3.0,0,0.00,0.00,0.00,104.936,99.338
10min,FGNet,genola,42.05,22AUG2020:15:10:00,89.6,54.1,28,14.22,56.1,304,1.7,310.4,4.6,0,0.00,0.00,0.00,102.794,96.314
10min,FGNet,genola,42.05,22AUG2020:15:20:00,89.5,56.2,30,14.22,56.0,374,3.6,308.4,7.3,0,0.00,0.00,0.00,117.086,101.804
10min,FGNet,genola,42.05,22AUG2020:15:30:00,89.6,57.1,31,14.27,56.0,417,3.0,231.4,5.8,0,0.00,0.00,0.00,106.826,99.104
10min,FGNet,genola,42.05,22AUG2020:15:40:00,90.7,52.9,26,14.27,55.8,443,3.6,317.6,6.0,0,0.00,0.00,0.00,106.502,100.58
10min,FGNet,genola,42.05,22AUG2020:15:50:00,90.1,51.1,25,14.2,55.4,416,3.8,295.3,6.9,0,0.00,0.00,0.00,105.656,100.418
10min,FGNet,genola,42.05,22AUG2020:16:00:00,89.3,49.2,23,14.22,56.1,261,0.6,299.5,3.5,0,0.00,0.00,0.00,94.136,92.84
10min,FGNet,genola,42.05,22AUG2020:16:10:00,85.5,55.6,30,14.25,56.1,247,3.0,317.5,3.7,0,0.00,0.00,0.00,97.358,93.38
10min,FGNet,genola,42.05,22AUG2020:16:20:00,89.9,52.2,27,14.24,56.8,493,2.5,288.3,5.7,0,0.00,0.00,0.00,120.218,109.454
10min,FGNet,genola,42.05,22AUG2020:16:30:00,91.3,57.9,31,14.26,56.5,447,2.7,308.9,4.0,0,0.00,0.00,0.00,114.314,106.412
10min,FGNet,genola,42.05,22AUG2020:16:40:00,93.7,45.6,19,14.19,55.7,356,5.5,237.1,12.5,0,0.00,0.00,0.00,112.244,102.038
10min,FGNet,genola,42.05,22AUG2020:16:50:00,94.6,44.2,18,14.21,56.0,412,5.2,265.9,8.9,0,0.00,0.00,0.00,107.744,102.074
10min,FGNet,genola,42.05,22AUG2020:17:00:00,95.1,43.7,17,14.2,55.5,309,4.4,258.4,8.0,0,0.00,0.00,0.00,103.712,99.68
10min,FGNet,genola,42.05,22AUG2020:17:10:00,95.1,42.4,16,14.24,55.1,298,3.2,263,5.3,0,0.00,0.00,0.00,103.028,101.12
10min,FGNet,genola,42.05,22AUG2020:17:20:00,92.7,46.5,20,14.21,54.8,172,4.1,238.7,7.3,0,0.00,0.00,0.00,100.616,98.582
10min,FGNet,genola,42.05,22AUG2020:17:30:00,92.6,44.6,19,14.18,53.8,226,2.7,296,6.4,0,0.00,0.00,0.00,100.58,99.842
10min,FGNet,genola,42.05,22AUG2020:17:40:00,91.9,46.6,20,14.17,53.4,207,4.5,314.8,9.2,0,0.00,0.00,0.00,96.044,96.98
10min,FGNet,genola,42.05,22AUG2020:17:50:00,91.7,44.8,19,14.14,53.7,189,3.8,303.1,7.4,0,0.00,0.00,0.00,96.584,98.006
10min,FGNet,genola,42.05,22AUG2020:18:00:00,89.9,44.0,19,14.07,53.9,166,1.6,329.1,3.5,0,0.00,0.00,0.00,92.12,94.73
10min,FGNet,genola,42.05,22AUG2020:18:10:00,89.8,44.7,19,14.19,54.1,137,0.7,329.1,2.8,0,0.00,0.00,0.00,91.634,94.028
10min,FGNet,genola,42.05,22AUG2020:18:20:00,89.3,47.3,22,14.07,54.4,103,0.5,329.1,3.1,0,0.00,0.00,0.00,88.412,90.122
10min,FGNet,genola,42.05,22AUG2020:18:30:00,90.3,46.6,21,14.13,53.9,66,6.5,268.9,12.8,0,0.00,0.00,0.00,88.538,89.618
10min,FGNet,genola,42.05,22AUG2020:18:40:00,87.0,47.8,24,14.15,53.3,43,5.6,191.1,11.0,0,0.00,0.00,0.00,87.53,88.16
10min,FGNet,genola,42.05,22AUG2020:18:50:00,88.8,43.2,20,14.13,54.4,25,8.4,120.7,15.0,0,0.00,0.00,0.00,85.28,86.756
10min,FGNet,genola,42.05,22AUG2020:19:00:00,86.1,44.9,23,14.09,54.4,13,7.7,141.1,10.5,0,0.00,0.00,0.00,83.444,84.416
10min,FGNet,genola,42.05,22AUG2020:19:10:00,85.5,44.8,24,14.15,54.0,7,6.1,144.9,10.5,0,0.00,0.00,0.00,79.592,82.706
10min,FGNet,genola,42.05,22AUG2020:19:20:00,84.3,44.7,24,14.1,55.5,2,6.8,100,10.7,0,0.00,0.00,0.00,79.574,82.184
10min,FGNet,genola,42.05,22AUG2020:19:30:00,83.9,44.2,24,14.1,55.6,1,5.9,110,7.8,0,0.00,0.00,0.00,79.142,81.698
10min,FGNet,genola,42.05,22AUG2020:19:40:00,83.6,44.0,24,14.13,55.5,0,6.4,108,8.2,0,0.00,0.00,0.00,79.376,81.914
10min,FGNet,genola,42.05,22AUG2020:19:50:00,84.9,43.0,22,14.18,55.7,0,6.1,123.5,8.9,0,0.00,0.00,0.00,82.274,84.164
10min,FGNet,genola,42.05,22AUG2020:20:00:00,85.2,43.2,22,14.19,55.5,0,6.3,129.9,10.1,0,0.00,0.00,0.00,82.346,83.84
10min,FGNet,genola,42.05,22AUG2020:20:10:00,84.8,42.9,22,14.14,55.9,0,6.7,117.4,8.7,0,0.00,0.00,0.00,79.682,82.4
10min,FGNet,genola,42.05,22AUG2020:20:20:00,84.2,42.8,22,14.12,56.0,0,8.3,111.1,10.5,0,0.00,0.00,0.00,80.312,82.976
