10min,FGNet,genola,42.05,11DEC2020:06:40:00,24.7,15.5,68,8.81,19.8284,0,2.5,234.5,4.8,0,0.00,0.00,0.00,24.1754,24.4544
10min,FGNet,genola,42.05,11DEC2020:06:50:00,24.3,15.7,68,8.9,19.8428,0,0.9,213.7,3.7,0,0.00,0.00,0.00,22.4492,23.0522
10min,FGNet,genola,42.05,11DEC2020:07:00:00,22.9,15.5,71,8.84,19.76,0,0.0,179.4,0.0,0,0.00,0.00,0.00,20.3036,21.884
10min,FGNet,genola,42.05,11DEC2020:07:10:00,23.2,15.5,71,8.91,19.7798,0,0.0,160.4,0.0,0,0.00,0.00,0.00,17.096,19.4882
10min,FGNet,genola,42.05,11DEC2020:07:20:00,22.7,15.1,71,8.82,19.6826,0,1.2,310.5,4.0,0,0.00,0.00,0.00,19.3352,20.588
10min,FGNet,genola,42.05,11DEC2020:07:30:00,23.2,14.7,69,8.85,19.571,1,2.0,304.7,2.8,0,0.00,0.00,0.00,19.0796,20.813
10min,FGNet,genola,42.05,11DEC2020:07:40:00,22.1,14.4,70,8.89,19.5458,3,1.3,83.4,3.5,0,0.00,0.00,0.00,17.222,19.778
10min,FGNet,genola,42.05,11DEC2020:07:50:00,22.4,14.5,71,8.87,19.6268,6,2.0,85.3,3.5,0,0.00,0.00,0.00,19.3928,21.0416
10min,FGNet,genola,42.05,11DEC2020:08:00:00,22.5,14.7,70,8.89,19.589,10,3.3,105,4.4,0,0.00,0.00,0.00,19.7816,21.083
10min,FGNet,genola,42.05,11DEC2020:08:10:00,22.3,14.6,69,8.87,19.6016,16,3.2,64.77,4.2,0,0.00,0.00,0.00,19.0472,20.9228
10min,FGNet,genola,42.05,11DEC2020:08:20:00,22.2,14.3,68,8.86,19.6016,21,0.0,112,0.0,0,0.00,0.00,0.00,20.5178,21.8948
10min,FGNet,genola,42.05,11DEC2020:08:30:00,20.4,13.8,72,8.82,19.571,29,0.0,116.9,0.0,0,0.00,0.00,0.00,19.3802,20.3576
10min,FGNet,genola,42.05,11DEC2020:08:40:00,20.6,13.8,73,8.92,19.454,54,0.0,123.2,0.0,0,0.00,0.00,0.00,25.0682,22.3736
10min,FGNet,genola,42.05,11DEC2020:08:50:00,22.0,14.7,74,8.85,19.517,80,0.0,115.6,0.0,0,0.00,0.00,0.00,25.628,23.27
10min,FGNet,genola,42.05,11DEC2020:09:00:00,21.1,15.1,77,8.87,19.4954,93,0.7,147,4.4,0,0.00,0.00,0.00,28.715,23.5868
10min,FGNet,genola,42.05,11DEC2020:09:10:00,23.3,14.9,75,8.83,19.4756,90,3.2,108.7,4.6,0,0.00,0.00,0.00,29.1866,26.276
10min,FGNet,genola,42.05,11DEC2020:09:20:00,23.0,14.9,71,8.8,19.4864,93,2.8,194.9,3.9,0,0.00,0.00,0.00,25.4354,23.0054
10min,FGNet,genola,42.05,11DEC2020:09:30:00,21.2,14.9,76,8.74,19.4774,88,0.9,129.7,3.0,0,0.00,0.00,0.00,28.121,23.3744
10min,FGNet,genola,42.05,11DEC2020:09:40:00,22.0,15.5,78,8.67,19.5854,140,0.7,109.7,3.3,0,0.00,0.00,0.00,32.9198,28.859
10min,FGNet,genola,42.05,11DEC2020:09:50:00,26.0,17.2,74,8.65,19.5728,177,1.5,123,2.6,0,0.00,0.00,0.00,45.4442,34.6064
10min,FGNet,genola,42.05,11DEC2020:10:00:00,28.8,17.1,65,8.77,19.3334,212,1.3,114.4,2.8,0,0.00,0.00,0.00,50.954,37.049
10min,FGNet,genola,42.05,11DEC2020:10:10:00,31.0,17.7,61,8.72,19.2506,347,2.0,167.1,6.0,0,0.00,0.00,0.00,56.192,38.5412
10min,FGNet,genola,42.05,11DEC2020:10:20:00,31.0,18.4,61,8.72,19.184,286,2.9,184.3,4.6,0,0.00,0.00,0.00,41.7074,35.4938
10min,FGNet,genola,42.05,11DEC2020:10:30:00,30.4,17.8,59,8.74,19.1624,151,3.7,177.6,6.0,0,0.00,0.00,0.00,35.2508,31.7678
10min,FGNet,genola,42.05,11DEC2020:10:40:00,29.6,17.3,60,8.75,19.2056,162,3.1,184.5,5.8,0,0.00,0.00,0.00,41.0342,33.6038
10min,FGNet,genola,42.05,11DEC2020:10:50:00,30.4,17.6,60,8.76,19.1876,172,1.7,164.8,4.9,0,0.00,0.00,0.00,38.2964,33.872
10min,FGNet,genola,42.05,11DEC2020:11:00:00,30.9,18.2,60,8.74,19.1804,173,2.5,172.4,4.8,0,0.00,0.00,0.00,39.9884,34.4588
10min,FGNet,genola,42.05,11DEC2020:11:10:00,31.5,18.5,60,8.71,19.1156,151,2.3,148.1,4.6,0,0.00,0.00,0.00,37.6898,34.2212
10min,FGNet,genola,42.05,11DEC2020:11:20:00,32.7,18.9,58,8.79,19.0976,147,2.3,255.4,3.9,0,0.00,0.00,0.00,41.6192,38.381
10min,FGNet,genola,42.05,11DEC2020:11:30:00,34.2,19.6,56,8.78,19.2074,166,3.5,306.3,6.5,0,0.00,0.00,0.00,39.3512,37.7276
10min,FGNet,genola,42.05,11DEC2020:11:40:00,34.3,20.3,57,8.76,19.1588,126,4.7,310.5,7.1,0,0.00,0.00,0.00,37.8446,36.4226
10min,FGNet,genola,42.05,11DEC2020:11:50:00,33.9,21.0,60,8.81,19.1534,108,6.3,332.3,10.3,0,0.00,0.00,0.00,36.3776,35.393
10min,FGNet,genola,42.05,11DEC2020:12:00:00,33.9,20.9,60,8.84,19.2056,106,3.9,303.9,6.4,0,0.00,0.00,0.00,38.5088,36.5738
10min,FGNet,genola,42.05,11DEC2020:12:10:00,34.0,21.2,60,8.74,19.1714,101,4.2,308.6,7.6,0,0.00,0.00,0.00,36.257,35.4686
10min,FGNet,genola,42.05,11DEC2020:12:20:00,33.8,22.0,63,8.75,19.1156,88,5.8,304.4,8.3,0,0.00,0.00,0.00,36.77,35.5478
10min,FGNet,genola,42.05,11DEC2020:12:30:00,34.1,21.5,61,8.71,19.1426,76,4.5,321.8,6.2,0,0.00,0.00,0.00,36.1796,35.3912
10min,FGNet,genola,42.05,11DEC2020:12:40:00,33.9,20.9,59,8.69,19.1426,65,3.5,303.7,6.5,0,0.00,0.00,0.00,36.7376,35.5352
10min,FGNet,genola,42.05,11DEC2020:12:50:00,33.7,20.7,59,8.78,19.1102,61,3.5,293.8,5.1,0,0.00,0.00,0.00,35.6558,34.8098
10min,FGNet,genola,42.05,11DEC2020:13:00:00,33.8,20.5,59,8.75,19.1228,72,4.6,331.7,7.4,0,0.00,0.00,0.00,36.6116,35.4002
10min,FGNet,genola,42.05,11DEC2020:13:10:00,33.6,20.6,59,8.69,19.1768,96,4.7,305.8,6.9,0,0.00,0.00,0.00,35.9528,34.9286
10min,FGNet,genola,42.05,11DEC2020:13:20:00,33.3,20.8,61,8.79,19.166,81,3.9,280.9,6.7,0,0.00,0.00,0.00,36.3074,35.3228
10min,FGNet,genola,42.05,11DEC2020:13:30:00,32.8,21.5,63,8.74,19.2074,78,5.2,188.9,7.8,0,0.00,0.00,0.00,35.204,34.259
10min,FGNet,genola,42.05,11DEC2020:13:40:00,32.7,21.3,63,8.74,19.2362,62,2.2,205.1,5.5,0,0.00,0.00,0.00,36.653,34.9088
10min,FGNet,genola,42.05,11DEC2020:13:50:00,33.0,21.2,62,8.6,19.3982,65,0.3,221.4,1.7,0,0.00,0.00,0.00,37.3028,35.0672
10min,FGNet,genola,42.05,11DEC2020:14:00:00,33.3,21.2,61,8.73,19.1624,91,3.3,154.7,8.7,0,0.00,0.00,0.00,36.8996,34.6622
10min,FGNet,genola,42.05,11DEC2020:14:10:00,33.6,21.6,63,8.71,19.1624,139,5.2,121.5,7.1,0,0.00,0.00,0.00,38.8652,35.7062
10min,FGNet,genola,42.05,11DEC2020:14:20:00,33.9,21.6,61,8.77,19.1318,131,3.6,172.3,5.7,0,0.00,0.00,0.00,39.5888,35.9726
10min,FGNet,genola,42.05,11DEC2020:14:30:00,34.1,21.5,61,8.78,19.139,161,2.8,187.6,3.9,0,0.00,0.00,0.00,48.83,38.7572
10min,FGNet,genola,42.05,11DEC2020:14:40:00,34.9,21.9,60,8.71,19.1156,204,3.1,239.4,5.1,0,0.00,0.00,0.00,42.0188,37.8068
10min,FGNet,genola,42.05,11DEC2020:14:50:00,34.4,22.6,62,8.73,19.1876,141,3.6,217.3,4.9,0,0.00,0.00,0.00,38.4188,36.3056
10min,FGNet,genola,42.05,11DEC2020:15:00:00,33.5,22.4,64,8.76,19.1804,110,3.8,278.6,6.0,0,0.00,0.00,0.00,39.0758,36.0626
10min,FGNet,genola,42.05,11DEC2020:15:10:00,33.4,22.4,65,8.77,19.1498,121,4.2,294.4,6.5,0,0.00,0.00,0.00,35.1554,34.565
10min,FGNet,genola,42.05,11DEC2020:15:20:00,32.9,22.4,66,8.74,19.2272,77,3.7,283.4,5.7,0,0.00,0.00,0.00,35.7152,33.935
10min,FGNet,genola,42.05,11DEC2020:15:30:00,33.0,22.3,66,8.81,19.1786,112,1.7,223.4,4.2,0,0.00,0.00,0.00,39.857,35.4308
10min,FGNet,genola,42.05,11DEC2020:15:40:00,33.3,22.3,65,8.81,19.184,108,2.4,235.6,5.1,0,0.00,0.00,0.00,38.8688,35.4722
10min,FGNet,genola,42.05,11DEC2020:15:50:00,33.9,22.5,65,8.75,19.2236,128,2.5,222.4,3.9,0,0.00,0.00,0.00,39.2288,36.2246
10min,FGNet,genola,42.05,11DEC2020:16:00:00,34.0,22.5,64,8.71,19.157,143,3.7,198.6,4.8,0,0.00,0.00,0.00,46.418,38.8526
10min,FGNet,genola,42.05,11DEC2020:16:10:00,34.3,22.4,63,8.75,19.1264,165,3.9,190.9,5.1,0,0.00,0.00,0.00,46.85,38.9876
10min,FGNet,genola,42.05,11DEC2020:16:20:00,33.8,22.6,64,8.75,19.0958,93,3.8,164.7,6.0,0,0.00,0.00,0.00,32.2844,33.3068
10min,FGNet,genola,42.05,11DEC2020:16:30:00,32.8,22.3,65,8.72,19.0796,41,1.1,131.3,4.0,0,0.00,0.00,0.00,35.7836,33.8936
10min,FGNet,genola,42.05,11DEC2020:16:40:00,32.6,22.3,66,8.8,19.2488,55,2.7,258.2,3.9,0,0.00,0.00,0.00,34.9556,34.484
10min,FGNet,genola,42.05,11DEC2020:16:50:00,32.1,22.1,66,8.78,19.247,30,1.8,267.6,3.1,0,0.00,0.00,0.00,28.0292,30.1586
10min,FGNet,genola,42.05,11DEC2020:17:00:00,30.4,21.6,68,8.6,19.391,9,1.6,291,2.6,0,0.00,0.00,0.00,26.7692,28.1534
10min,FGNet,genola,42.05,11DEC2020:17:10:00,29.9,21.6,69,8.7,19.1102,4,3.1,54.1,3.9,0,0.00,0.00,0.00,26.4146,28.0364
10min,FGNet,genola,42.05,11DEC2020:17:20:00,30.4,21.4,68,8.77,19.1336,1,3.0,97.3,4.8,0,0.00,0.00,0.00,24.8288,28.2398
10min,FGNet,genola,42.05,11DEC2020:17:30:00,29.4,21.1,68,8.82,19.1138,0,1.8,283.2,2.4,0,0.00,0.00,0.00,24.8396,26.42
10min,FGNet,genola,42.05,11DEC2020:17:40:00,28.4,20.8,71,8.61,19.4414,0,3.4,315.8,4.2,0,0.00,0.00,0.00,23.0828,24.8612
10min,FGNet,genola,42.05,11DEC2020:17:50:00,26.9,20.1,71,8.81,19.0724,0,4.2,89.5,4.9,0,0.00,0.00,0.00,22.1756,23.891
10min,FGNet,genola,42.05,11DEC2020:18:00:00,26.9,20.1,72,8.74,19.0832,0,4.8,187.9,7.1,0,0.00,0.00,0.00,24.2582,25.0952
10min,FGNet,genola,42.05,11DEC2020:18:10:00,26.5,20.5,74,8.75,19.0256,0,3.8,234.4,6.9,0,0.00,0.00,0.00,21.9344,23.5418
10min,FGNet,genola,42.05,11DEC2020:18:20:00,26.0,20.4,78,8.78,19.0076,0,3.1,217.8,4.2,0,0.00,0.00,0.00,22.2008,23.5454
10min,FGNet,genola,42.05,11DEC2020:18:30:00,25.5,20.7,79,8.81,18.9302,0,4.7,184.3,6.0,0,0.00,0.00,0.00,21.7868,23.1548
10min,FGNet,genola,42.05,11DEC2020:18:40:00,25.6,21.0,80,8.85,18.9266,0,2.9,336.9,3.9,0,0.00,0.00,0.00,21.8318,23.1998
10min,FGNet,genola,42.05,11DEC2020:18:50:00,24.7,20.4,80,8.85,18.9932,0,2.9,302.3,4.0,0,0.00,0.00,0.00,18.671,20.507
10min,FGNet,genola,42.05,11DEC2020:19:00:00,23.0,18.7,82,8.89,18.977,0,1.2,200.7,2.6,0,0.00,0.00,0.00,17.7134,20.2136
10min,FGNet,genola,42.05,11DEC2020:19:10:00,22.7,18.8,84,8.81,18.9608,0,0.8,55.79,3.1,0,0.00,0.00,0.00,20.1128,20.9858
10min,FGNet,genola,42.05,11DEC2020:19:20:00,23.5,20.5,86,8.84,18.95,0,2.2,52.06,3.5,0,0.00,0.00,0.00,20.2604,21.8192
10min,FGNet,genola,42.05,11DEC2020:19:30:00,23.2,19.8,83,8.9,19.0706,0,1.9,107.7,3.1,0,0.00,0.00,0.00,20.0984,21.236
10min,FGNet,genola,42.05,11DEC2020:19:40:00,23.7,20.4,84,8.87,18.9986,0,4.3,87.8,5.1,0,0.00,0.00,0.00,21.812,22.9298
10min,FGNet,genola,42.05,11DEC2020:19:50:00,24.5,20.7,82,8.88,18.9572,0,5.7,83,6.5,0,0.00,0.00,0.00,22.2872,23.8028
10min,FGNet,genola,42.05,11DEC2020:20:00:00,25.2,20.5,80,8.85,18.9716,0,4.5,78.22,6.4,0,0.00,0.00,0.00,21.3188,23.0918
10min,FGNet,genola,42.05,11DEC2020:20:10:00,24.6,20.1,79,8.83,18.9608,0,4.4,55.53,4.9,0,0.00,0.00,0.00,20.741,22.649
10min,FGNet,genola,42.05,11DEC2020:20:20:00,25.3,19.9,77,8.85,18.9536,0,4.3,89.5,4.8,0,0.00,0.00,0.00,21.6608,23.4518
10min,FGNet,genola,42.05,11DEC2020:20:30:00,25.2,20.3,79,8.86,18.8816,0,4.0,103.5,4.4,0,0.00,0.00,0.00,22.0856,24.2132
10min,FGNet,genola,42.05,11DEC2020:20:40:00,24.2,19.9,78,8.86,18.9266,0,3.8,112.3,5.5,0,0.00,0.00,0.00,18.9986,20.345
10min,FGNet,genola,42.05,11DEC2020:20:50:00,25.3,20.3,79,8.83,19.0166,0,4.5,92.7,5.3,0,0.00,0.00,0.00,22.4078,24.5336
10min,FGNet,genola,42.05,11DEC2020:21:00:00,25.2,19.9,77,8.85,19.0184,0,3.1,86.3,4.4,0,0.00,0.00,0.00,21.1964,22.8902
10min,FGNet,genola,42.05,11DEC2020:21:10:00,22.3,18.3,79,8.85,18.878,0,3.2,315.9,4.9,0,0.00,0.00,0.00,18.8348,19.418
10min,FGNet,genola,42.05,11DEC2020:21:20:00,20.9,17.3,85,8.89,18.941,0,3.1,322.9,5.3,0,0.00,0.00,0.00,17.9726,18.6512
10min,FGNet,genola,42.05,11DEC2020:21:30:00,20.5,17.3,87,8.68,19.2704,0,1.1,155.4,3.3,0,0.00,0.00,0.00,17.528,19.1264
10min,FGNet,genola,42.05,11DEC2020:21:40:00,18.7,16.0,87,8.86,19.0472,0,3.3,134.5,5.1,0,0.00,0.00,0.00,16.286,17.186
10min,FGNet,genola,42.05,11DEC2020:21:50:00,18.6,15.8,89,8.86,19.013,0,5.6,97.6,6.7,0,0.00,0.00,0.00,18.8636,19.4774
10min,FGNet,genola,42.05,11DEC2020:22:00:00,19.5,17.2,89,8.85,18.9986,0,2.9,122.1,4.4,0,0.00,0.00,0.00,16.088,18.104
10min,FGNet,genola,42.05,11DEC2020:22:10:00,19.4,16.6,88,8.87,18.9968,0,2.2,184.5,7.6,0,0.00,0.00,0.00,18.7754,19.2992
10min,FGNet,genola,42.05,11DEC2020:22:20:00,20.8,17.9,88,8.87,18.9698,0,4.7,335.1,7.6,0,0.00,0.00,0.00,16.952,18.9932
10min,FGNet,genola,42.05,11DEC2020:22:30:00,20.3,17.6,88,8.86,18.9644,0,2.9,298.1,4.2,0,0.00,0.00,0.00,17.078,18.6044
10min,FGNet,genola,42.05,11DEC2020:22:40:00,20.4,17.7,89,8.83,18.9824,0,1.7,84.3,4.6,0,0.00,0.00,0.00,19.67,20.1182
10min,FGNet,genola,42.05,11DEC2020:22:50:00,21.8,18.8,89,8.86,18.9536,0,3.6,49.01,4.2,0,0.00,0.00,0.00,22.0226,22.4672
10min,FGNet,genola,42.05,11DEC2020:23:00:00,20.0,17.3,85,8.84,18.8888,0,1.4,149.6,3.5,0,0.00,0.00,0.00,17.6162,18.2354
10min,FGNet,genola,42.05,11DEC2020:23:10:00,19.3,16.1,86,8.9,18.8906,0,0.4,324.9,3.0,0,0.00,0.00,0.00,19.4648,19.6502
10min,FGNet,genola,42.05,11DEC2020:23:20:00,20.0,17.5,88,8.88,18.896,0,0.7,272.4,2.8,0,0.00,0.00,0.00,19.5062,19.517
10min,FGNet,genola,42.05,11DEC2020:23:30:00,20.2,17.2,88,8.84,18.923,0,2.5,289.8,3.5,0,0.00,0.00,0.00,19.0562,19.4648
10min,FGNet,genola,42.05,11DEC2020:23:40:00,19.6,16.7,87,8.84,18.8168,0,1.4,184.2,4.2,0,0.00,0.00,0.00,19.3424,19.5872
10min,FGNet,genola,42.05,11DEC2020:23:50:00,20.2,16.9,88,8.93,18.8078,0,3.0,118.5,4.2,0,0.00,0.00,0.00,19.6808,20.1074
10min,FGNet,genolamid,42.08,10DEC2020:23:00:00,21.2,16.3,79,10.75,37.193,0,1.5,121.6,3.5,0,0.00,0.00,0.00,18.05,18.2336
10min,FGNet,genolamid,42.08,10DEC2020:23:10:00,23.4,17.5,79,10.76,37.229,0,2.5,106.2,3.9,0,0.00,0.00,0.00,20.1218,22.2476
10min,FGNet,genolamid,42.08,10DEC2020:23:20:00,23.8,17.4,74,10.75,37.1066,0,1.3,239.1,3.0,0,0.00,0.00,0.00,21.5744,21.7544
10min,FGNet,genolamid,42.08,10DEC2020:23:30:00,24.2,17.5,75,10.75,37.1246,0,0.0,57.94,0.0,0,0.00,0.00,0.00,22.3988,22.4384
10min,FGNet,genolamid,42.08,10DEC2020:23:40:00,24.7,17.8,74,10.76,37.0454,0,0.6,217.2,2.1,0,0.00,0.00,0.00,22.8596,23.0378
10min,FGNet,genolamid,42.08,10DEC2020:23:50:00,25.7,18.2,71,10.75,37.0274,0,1.4,49.62,2.4,0,0.00,0.00,0.00,22.001,22.1216
10min,FGNet,genolamid,42.08,11DEC2020:00:00:00,24.5,17.4,71,10.75,36.9374,0,2.4,277.8,3.3,0,0.00,0.00,0.00,21.6428,21.7022
10min,FGNet,genolamid,42.08,11DEC2020:00:10:00,24.2,17.6,73,10.75,36.9554,0,0.9,266.7,2.8,0,0.00,0.00,0.00,21.0614,21.803
10min,FGNet,genolamid,42.08,11DEC2020:00:20:00,23.8,17.3,74,10.76,36.905,0,0.2,88.6,1.9,0,0.00,0.00,0.00,19.3064,21.8228
10min,FGNet,genolamid,42.08,11DEC2020:00:30:00,22.7,16.7,75,10.76,36.8114,0,1.0,134.4,2.8,0,0.00,0.00,0.00,17.924,19.6718
10min,FGNet,genolamid,42.08,11DEC2020:00:40:00,22.8,17.0,76,10.75,36.824,0,2.7,114.8,3.3,0,0.00,0.00,0.00,18.5144,19.3874
10min,FGNet,genolamid,42.08,11DEC2020:00:50:00,23.1,17.1,74,10.76,36.8006,0,1.7,72.8,3.0,0,0.00,0.00,0.00,19.2056,22.4024
10min,FGNet,genolamid,42.08,11DEC2020:01:00:00,23.4,17.3,75,10.76,36.7484,0,1.7,135.2,2.6,0,0.00,0.00,0.00,18.5756,18.9626
10min,FGNet,genolamid,42.08,11DEC2020:01:10:00,23.7,17.2,74,10.76,36.7106,0,0.0,270.5,0.0,0,0.00,0.00,0.00,20.318,20.5592
10min,FGNet,genolamid,42.08,11DEC2020:01:20:00,24.5,16.9,71,10.75,36.6116,0,0.0,289.3,0.0,0,0.00,0.00,0.00,19.7312,20.1254
10min,FGNet,genolamid,42.08,11DEC2020:01:30:00,20.4,14.4,70,10.76,36.6764,0,1.4,263.3,2.8,0,0.00,0.00,0.00,13.982,14.576
10min,FGNet,genolamid,42.08,11DEC2020:01:40:00,16.7,12.3,77,10.75,36.626,0,1.0,166.9,3.0,0,0.00,0.00,0.00,13.658,15.26
10min,FGNet,genolamid,42.08,11DEC2020:01:50:00,16.2,12.3,82,10.76,36.59,0,1.5,126.1,3.1,0,0.00,0.00,0.00,13.136,14.954
10min,FGNet,genolamid,42.08,11DEC2020:02:00:00,17.0,13.6,85,10.76,36.5936,0,2.3,100.1,3.0,0,0.00,0.00,0.00,14.468,15.098
10min,FGNet,genolamid,42.08,11DEC2020:02:10:00,18.1,14.8,86,10.75,36.509,0,1.1,84.7,2.4,0,0.00,0.00,0.00,16.07,16.052
10min,FGNet,genolamid,42.08,11DEC2020:02:20:00,19.7,15.7,83,10.76,36.4856,0,1.5,17.1,2.8,0,0.00,0.00,0.00,17.51,17.546
10min,FGNet,genolamid,42.08,11DEC2020:02:30:00,20.9,15.9,80,10.76,36.419,0,0.6,269.4,2.8,0,0.00,0.00,0.00,18.329,18.6134
10min,FGNet,genolamid,42.08,11DEC2020:02:40:00,21.0,15.6,78,10.76,36.3776,0,1.8,259,3.5,0,0.00,0.00,0.00,18.2066,18.491
10min,FGNet,genolamid,42.08,11DEC2020:02:50:00,21.9,16.1,76,10.76,36.383,0,1.7,81.9,4.4,0,0.00,0.00,0.00,18.2066,18.7862
10min,FGNet,genolamid,42.08,11DEC2020:03:00:00,20.8,15.0,75,10.76,36.2966,0,1.1,283.5,2.6,0,0.00,0.00,0.00,17.366,18.644
10min,FGNet,genolamid,42.08,11DEC2020:03:10:00,19.6,14.4,77,10.76,36.2354,0,1.4,199.2,3.1,0,0.00,0.00,0.00,16.646,16.844
10min,FGNet,genolamid,42.08,11DEC2020:03:20:00,20.2,14.9,78,10.75,36.1436,0,0.0,219.3,1.4,0,0.00,0.00,0.00,16.376,17.15
10min,FGNet,genolamid,42.08,11DEC2020:03:30:00,20.5,14.9,77,10.76,36.113,0,0.2,209.4,2.6,0,0.00,0.00,0.00,17.456,17.51
10min,FGNet,genolamid,42.08,11DEC2020:03:40:00,20.6,15.5,77,10.75,36.0734,0,2.3,297.5,3.3,0,0.00,0.00,0.00,16.772,17.042
10min,FGNet,genolamid,42.08,11DEC2020:03:50:00,20.6,14.2,75,10.75,36.014,0,2.9,305.6,3.3,0,0.00,0.00,0.00,17.402,18.1454
10min,FGNet,genolamid,42.08,11DEC2020:04:00:00,21.1,14.3,74,10.75,36.0014,0,1.3,55.61,2.4,0,0.00,0.00,0.00,19.1624,19.7294
10min,FGNet,genolamid,42.08,11DEC2020:04:10:00,21.5,14.6,74,10.75,35.9996,0,0.3,155.8,1.7,0,0.00,0.00,0.00,18.8366,19.3046
10min,FGNet,genolamid,42.08,11DEC2020:04:20:00,20.0,13.8,74,10.75,35.933,0,0.5,267,2.1,0,0.00,0.00,0.00,17.33,17.6756
10min,FGNet,genolamid,42.08,11DEC2020:04:30:00,19.2,13.7,77,10.76,35.8736,0,0.0,289.4,0.0,0,0.00,0.00,0.00,17.879,18.635
10min,FGNet,genolamid,42.08,11DEC2020:04:40:00,20.1,14.4,78,10.76,35.8664,0,0.0,130.8,1.7,0,0.00,0.00,0.00,19.0796,19.283
10min,FGNet,genolamid,42.08,11DEC2020:04:50:00,21.0,15.0,77,10.75,35.8196,0,1.2,145,2.3,0,0.00,0.00,0.00,19.8284,20.3126
10min,FGNet,genolamid,42.08,11DEC2020:05:00:00,21.4,15.0,76,10.76,35.7494,0,0.2,47.81,1.7,0,0.00,0.00,0.00,20.3918,20.8544
10min,FGNet,genolamid,42.08,11DEC2020:05:10:00,21.3,15.1,75,10.75,35.7386,0,0.3,253.7,2.3,0,0.00,0.00,0.00,20.2784,20.2676
10min,FGNet,genolamid,42.08,11DEC2020:05:20:00,20.6,14.9,77,10.75,35.6936,0,0.0,56.51,0.0,0,0.00,0.00,0.00,19.913,19.9238
10min,FGNet,genolamid,42.08,11DEC2020:05:30:00,19.7,14.8,78,10.75,35.6666,0,0.0,121.1,0.0,0,0.00,0.00,0.00,19.1948,19.2956
10min,FGNet,genolamid,42.08,11DEC2020:05:40:00,20.7,15.2,79,10.75,35.6144,0,0.6,79.53,2.8,0,0.00,0.00,0.00,21.2504,21.2918
10min,FGNet,genolamid,42.08,11DEC2020:05:50:00,23.0,15.2,73,10.76,35.5676,0,2.7,84.6,3.7,0,0.00,0.00,0.00,22.1108,22.9298
10min,FGNet,genolamid,42.08,11DEC2020:06:00:00,23.4,15.5,71,10.75,35.5334,0,1.9,68.39,4.0,0,0.00,0.00,0.00,23.1458,23.2952
10min,FGNet,genolamid,42.08,11DEC2020:06:10:00,24.2,15.7,70,10.75,35.528,0,1.6,124.9,3.9,0,0.00,0.00,0.00,23.4014,23.4806
10min,FGNet,genolamid,42.08,11DEC2020:06:20:00,24.6,15.6,68,10.76,35.4866,0,0.9,160.3,2.6,0,0.00,0.00,0.00,24.3518,24.8648
10min,FGNet,genolamid,42.08,11DEC2020:06:30:00,24.3,15.5,67,10.74,35.4776,0,1.8,162.9,2.8,0,0.00,0.00,0.00,22.6922,22.9208
10min,FGNet,genolamid,42.08,11DEC2020:06:40:00,23.5,15.7,69,10.75,35.393,0,1.2,259.6,4.0,0,0.00,0.00,0.00,21.3224,21.1622
10min,FGNet,genolamid,42.08,11DEC2020:06:50:00,21.5,15.6,76,10.74,35.3624,0,2.1,168.3,3.5,0,0.00,0.00,0.00,21.263,21.1424
10min,FGNet,genolamid,42.08,11DEC2020:07:00:00,21.3,15.8,78,10.75,35.3444,0,2.4,88.4,3.7,0,0.00,0.00,0.00,19.9742,20.1164
10min,FGNet,genolamid,42.08,11DEC2020:07:10:00,22.7,16.1,73,10.75,35.3066,0,0.7,231.3,3.5,0,0.00,0.00,0.00,19.1552,19.3478
10min,FGNet,genolamid,42.08,11DEC2020:07:20:00,22.2,15.2,70,10.76,35.3066,0,2.4,258.2,4.4,0,0.00,0.00,0.00,18.1886,18.6476
10min,FGNet,genolamid,42.08,11DEC2020:07:30:00,21.6,14.7,70,10.74,35.2724,1,2.4,151.4,3.5,0,0.00,0.00,0.00,17.078,18.302
10min,FGNet,genolamid,42.08,11DEC2020:07:40:00,21.5,14.4,71,10.74,35.2364,3,1.4,189.5,3.0,0,0.00,0.00,0.00,18.2318,18.5378
10min,FGNet,genolamid,42.08,11DEC2020:07:50:00,20.6,14.1,73,10.75,35.2274,6,1.7,174.8,3.9,0,0.00,0.00,0.00,15.854,16.538
10min,FGNet,genolamid,42.08,11DEC2020:08:00:00,20.7,14.8,76,10.75,35.1896,11,1.3,84.1,2.6,0,0.00,0.00,0.00,18.401,18.8384
10min,FGNet,genolamid,42.08,11DEC2020:08:10:00,21.4,14.9,73,10.74,35.177,17,0.4,123.2,2.3,0,0.00,0.00,0.00,19.0742,19.5206
10min,FGNet,genolamid,42.08,11DEC2020:08:20:00,22.2,15.1,71,10.75,35.2004,22,2.3,60.81,3.0,0,0.00,0.00,0.00,19.2002,20.0894
10min,FGNet,genolamid,42.08,11DEC2020:08:30:00,21.5,14.9,71,10.75,35.1356,37,0.6,204.6,2.3,0,0.00,0.00,0.00,19.0382,20.6654
10min,FGNet,genolamid,42.08,11DEC2020:08:40:00,19.6,14.2,76,10.76,35.123,43,2.1,252.7,3.3,0,0.00,0.00,0.00,19.6268,18.653
10min,FGNet,genolamid,42.08,11DEC2020:08:50:00,19.3,14.5,81,10.75,35.159,83,1.6,102,3.0,0,0.00,0.00,0.00,23.1962,21.1496
10min,FGNet,genolamid,42.08,11DEC2020:09:00:00,19.9,15.2,82,10.74,35.096,94,1.6,150.5,3.5,0,0.00,0.00,0.00,24.3176,24.0908
