10min,FGNet,westmt,42.22,01JUL2021:06:10:00,60.3,50.7,67,16.94,76.604,80,2.5,.,4.2,0,0.00,0.00,0.00,64.76,63.59
10min,FGNet,westmt,42.22,01JUL2021:06:20:00,63.9,50.2,61,16.95,76.568,105,5.4,.,7.8,0,0.00,0.00,0.00,64.598,64.544
10min,FGNet,westmt,42.22,01JUL2021:06:30:00,64.0,50.5,60,16.92,76.478,85,4.3,.,6.0,0,0.00,0.00,0.00,65.678,65.012
10min,FGNet,westmt,42.22,01JUL2021:06:40:00,64.4,50.6,60,16.91,76.388,94,4.0,.,6.2,0,0.00,0.00,0.00,66.2,65.48
10min,FGNet,westmt,42.22,01JUL2021:06:50:00,63.5,51.3,61,16.91,76.316,90,3.1,.,4.3,0,0.00,0.00,0.00,63.482,63.734
10min,FGNet,westmt,42.22,01JUL2021:07:00:00,62.3,53.1,67,16.9,76.262,78,2.4,.,3.4,0,0.00,0.00,0.00,64.256,63.752
10min,FGNet,westmt,42.22,01JUL2021:07:10:00,64.9,53.7,67,16.89,76.208,310,1.0,.,2.2,0,0.00,0.00,0.00,69.818,69.368
10min,FGNet,westmt,42.22,01JUL2021:07:20:00,69.3,51.0,55,16.88,76.154,342,0.3,.,1.7,0,0.00,0.00,0.00,72.716,70.718
10min,FGNet,westmt,42.22,01JUL2021:07:30:00,70.1,48.9,46,16.88,76.118,278,0.5,.,1.8,0,0.00,0.00,0.00,69.476,70.214
10min,FGNet,westmt,42.22,01JUL2021:07:40:00,68.8,50.4,49,16.89,76.082,338,2.8,.,5.6,0,0.00,0.00,0.00,71.456,72.158
10min,FGNet,westmt,42.22,01JUL2021:07:50:00,69.2,52.3,53,16.88,76.01,360,4.2,.,6.0,0,0.00,0.00,0.00,70.772,72.05
10min,FGNet,westmt,42.22,01JUL2021:08:00:00,70.7,52.6,53,16.88,75.938,432,3.2,.,5.1,0,0.00,0.00,0.00,74.138,78.638
10min,FGNet,westmt,42.22,01JUL2021:08:10:00,72.2,53.1,53,16.89,75.884,483,2.8,.,4.5,0,0.00,0.00,0.00,76.748,82.706
10min,FGNet,westmt,42.22,01JUL2021:08:20:00,72.3,52.4,51,16.88,75.848,529,3.3,.,6.0,0,0.00,0.00,0.00,75.722,81.32
10min,FGNet,westmt,42.22,01JUL2021:08:30:00,71.6,55.0,56,16.88,75.794,539,3.3,.,5.3,0,0.00,0.00,0.00,76.028,82.274
10min,FGNet,westmt,42.22,01JUL2021:08:40:00,71.7,57.2,61,16.88,75.758,569,3.4,.,5.6,0,0.00,0.00,0.00,76.352,79.862
10min,FGNet,westmt,42.22,01JUL2021:08:50:00,72.3,56.8,59,16.89,75.74,597,2.7,.,4.6,0,0.00,0.00,0.00,79.88,85.028
10min,FGNet,westmt,42.22,01JUL2021:09:00:00,73.1,56.2,57,16.89,75.74,629,2.1,.,3.8,0,0.00,0.00,0.00,79.646,79.196
10min,FGNet,westmt,42.22,01JUL2021:09:10:00,75.0,56.8,56,16.88,75.722,666,1.5,.,3.5,0,0.00,0.00,0.00,80.096,78.62
10min,FGNet,westmt,42.22,01JUL2021:09:20:00,74.8,55.3,52,16.88,75.722,682,2.2,.,4.5,0,0.00,0.00,0.00,79.844,78.71
10min,FGNet,westmt,42.22,01JUL2021:09:30:00,76.0,53.4,47,16.89,75.704,702,1.8,.,3.1,0,0.00,0.00,0.00,81.986,78.332
10min,FGNet,westmt,42.22,01JUL2021:09:40:00,76.1,51.7,43,16.88,75.704,722,2.2,.,4.3,0,0.00,0.00,0.00,84.038,90.464
10min,FGNet,westmt,42.22,01JUL2021:09:50:00,77.1,53.2,45,16.88,75.704,745,1.7,.,3.7,0,0.00,0.00,0.00,91.274,95.09
10min,FGNet,westmt,42.22,01JUL2021:10:00:00,77.6,52.4,43,16.88,75.74,768,2.2,.,4.5,0,0.00,0.00,0.00,90.122,92.102
10min,FGNet,westmt,42.22,01JUL2021:10:10:00,77.3,52.1,42,16.88,75.722,788,3.7,.,5.2,0,0.00,0.00,0.00,93.272,93.758
10min,FGNet,westmt,42.22,01JUL2021:10:20:00,78.2,53.4,44,16.88,75.758,812,3.8,.,6.0,0,0.00,0.00,0.00,95.612,94.622
10min,FGNet,westmt,42.22,01JUL2021:10:30:00,79.0,52.1,41,16.89,75.812,828,2.9,.,6.1,0,0.00,0.00,0.00,104.162,98.15
10min,FGNet,westmt,42.22,01JUL2021:10:40:00,79.8,53.7,42,16.88,75.848,847,2.9,.,5.4,0,0.00,0.00,0.00,100.472,96.17
10min,FGNet,westmt,42.22,01JUL2021:10:50:00,80.2,53.9,42,16.89,75.956,865,5.3,.,11.1,0,0.00,0.00,0.00,98.906,94.19
10min,FGNet,westmt,42.22,01JUL2021:11:00:00,80.3,53.1,40,16.88,76.028,857,7.4,.,10.9,0,0.00,0.00,0.00,99.482,94.388
10min,FGNet,westmt,42.22,01JUL2021:11:10:00,80.3,52.3,39,16.88,76.064,896,6.5,.,9.8,0,0.00,0.00,0.00,102.326,95.468
10min,FGNet,westmt,42.22,01JUL2021:11:20:00,81.0,53.5,40,16.89,76.136,907,5.4,.,9.9,0,0.00,0.00,0.00,107.456,94.388
10min,FGNet,westmt,42.22,01JUL2021:11:30:00,82.4,51.4,36,16.89,76.208,920,3.7,.,8.9,0,0.00,0.00,0.00,111.74,98.078
10min,FGNet,westmt,42.22,01JUL2021:11:40:00,82.8,51.7,36,16.89,76.28,936,4.7,.,8.9,0,0.00,0.00,0.00,105.89,97.538
10min,FGNet,westmt,42.22,01JUL2021:11:50:00,83.0,50.5,33,16.92,76.37,968,4.3,.,7.3,0,0.00,0.00,0.00,109.922,95.954
10min,FGNet,westmt,42.22,01JUL2021:12:00:00,82.9,52.0,35,16.93,76.532,808,2.7,.,7.4,0,0.00,0.00,0.00,114.008,97.322
10min,FGNet,westmt,42.22,01JUL2021:12:10:00,83.7,50.1,32,16.94,76.604,978,4.3,.,9.6,0,0.00,0.00,0.00,99.824,93.74
10min,FGNet,westmt,42.22,01JUL2021:12:20:00,83.2,49.9,32,16.95,76.712,524,1.8,.,4.8,0,0.00,0.00,0.00,101.336,92.012
10min,FGNet,westmt,42.22,01JUL2021:12:30:00,82.7,51.7,34,16.96,76.874,692,2.5,.,6.0,0,0.00,0.00,0.00,118.094,102.902
10min,FGNet,westmt,42.22,01JUL2021:12:40:00,83.3,53.0,36,16.96,76.982,816,4.4,.,8.7,0,0.00,0.00,0.00,86.792,88.214
10min,FGNet,westmt,42.22,01JUL2021:12:50:00,83.0,53.1,37,16.95,77.108,921,4.3,.,8.6,0,0.00,0.00,0.00,115.034,102.578
10min,FGNet,westmt,42.22,01JUL2021:13:00:00,82.9,50.1,32,16.96,77.198,382,3.0,.,6.6,0,0.00,0.00,0.00,123.584,97.466
10min,FGNet,westmt,42.22,01JUL2021:13:10:00,84.3,53.6,36,16.96,77.36,864,1.4,.,4.8,0,0.00,0.00,0.00,122.432,106.214
10min,FGNet,westmt,42.22,01JUL2021:13:20:00,85.8,50.1,30,16.96,77.504,929,2.0,.,5.4,0,0.00,0.00,0.00,121.352,98.834
10min,FGNet,westmt,42.22,01JUL2021:13:30:00,85.3,51.9,32,16.96,77.648,930,2.9,.,7.7,0,0.00,0.00,0.00,125.564,105.44
10min,FGNet,westmt,42.22,01JUL2021:13:40:00,85.4,52.5,33,16.95,77.81,937,3.1,.,5.7,0,0.00,0.00,0.00,116.06,96.782
10min,FGNet,westmt,42.22,01JUL2021:13:50:00,84.8,50.1,30,16.95,77.936,927,3.6,.,8.1,0,0.00,0.00,0.00,123.836,97.772
10min,FGNet,westmt,42.22,01JUL2021:14:00:00,85.2,50.8,30,16.97,78.044,925,3.5,.,6.8,0,0.00,0.00,0.00,121.01,99.68
10min,FGNet,westmt,42.22,01JUL2021:14:10:00,86.3,50.5,30,16.97,78.134,923,3.5,.,9.0,0,0.00,0.00,0.00,115.862,97.232
10min,FGNet,westmt,42.22,01JUL2021:14:20:00,86.7,49.1,28,16.96,78.314,905,5.6,.,9.5,0,0.00,0.00,0.00,120.092,97.214
10min,FGNet,westmt,42.22,01JUL2021:14:30:00,87.2,48.3,27,16.97,78.44,865,2.6,.,5.0,0,0.00,0.00,0.00,127.256,106.664
10min,FGNet,westmt,42.22,01JUL2021:14:40:00,86.8,49.8,29,16.97,78.566,778,1.8,.,4.0,0,0.00,0.00,0.00,129.056,101.912
10min,FGNet,westmt,42.22,01JUL2021:14:50:00,86.9,49.0,28,16.97,78.728,836,3.7,.,6.0,0,0.00,0.00,0.00,128.66,106.484
10min,FGNet,westmt,42.22,01JUL2021:15:00:00,87.4,50.6,29,16.98,78.836,820,2.8,.,5.3,0,0.00,0.00,0.00,131.432,108.824
10min,FGNet,westmt,42.22,01JUL2021:15:10:00,87.2,51.6,30,16.97,78.962,802,3.3,.,6.4,0,0.00,0.00,0.00,132.53,101.48
10min,FGNet,westmt,42.22,01JUL2021:15:20:00,86.8,52.3,31,16.98,79.106,775,2.6,.,6.0,0,0.00,0.00,0.00,124.34,97.538
10min,FGNet,westmt,42.22,01JUL2021:15:30:00,87.7,50.7,29,16.98,79.268,799,3.0,.,5.5,0,0.00,0.00,0.00,121.352,99.374
10min,FGNet,westmt,42.22,01JUL2021:15:40:00,87.0,51.6,30,16.98,79.376,769,3.9,.,7.7,0,0.00,0.00,0.00,133.394,105.008
10min,FGNet,westmt,42.22,01JUL2021:15:50:00,87.5,54.3,33,16.98,79.538,674,3.4,.,6.9,0,0.00,0.00,0.00,96.944,96.584
10min,FGNet,westmt,42.22,01JUL2021:16:00:00,85.2,50.5,29,16.98,79.682,469,3.6,.,7.2,0,0.00,0.00,0.00,120.902,96.944
10min,FGNet,westmt,42.22,01JUL2021:16:10:00,88.4,49.0,26,16.99,79.772,721,1.8,.,4.8,0,0.00,0.00,0.00,127.616,104.9
10min,FGNet,westmt,42.22,01JUL2021:16:20:00,89.0,51.7,28,16.98,79.862,731,4.4,.,10.5,0,0.00,0.00,0.00,118.22,103.442
10min,FGNet,westmt,42.22,01JUL2021:16:30:00,88.7,52.6,30,16.98,80.024,684,6.9,.,11.8,0,0.00,0.00,0.00,110.318,98.618
10min,FGNet,westmt,42.22,01JUL2021:16:40:00,88.4,52.3,30,16.98,80.096,628,6.5,.,10.4,0,0.00,0.00,0.00,113.72,100.418
10min,FGNet,westmt,42.22,01JUL2021:16:50:00,87.6,52.0,30,16.98,80.24,540,7.2,.,11.6,0,0.00,0.00,0.00,108.32,96.872
10min,FGNet,westmt,42.22,01JUL2021:17:00:00,87.2,52.4,31,16.98,80.348,490,6.7,.,10.2,0,0.00,0.00,0.00,109.112,97.736
10min,FGNet,westmt,42.22,01JUL2021:17:10:00,86.3,52.5,31,16.98,80.438,360,5.4,.,8.3,0,0.00,0.00,0.00,111.38,95.54
10min,FGNet,westmt,42.22,01JUL2021:17:20:00,86.9,52.6,31,16.98,80.528,476,4.6,.,7.9,0,0.00,0.00,0.00,112.244,99.896
10min,FGNet,westmt,42.22,01JUL2021:17:30:00,86.7,52.3,31,16.99,80.618,331,5.8,.,9.1,0,0.00,0.00,0.00,103.928,92.786
10min,FGNet,westmt,42.22,01JUL2021:17:40:00,85.4,54.5,35,16.99,80.69,331,5.5,.,9.0,0,0.00,0.00,0.00,97.862,91.958
10min,FGNet,westmt,42.22,01JUL2021:17:50:00,84.9,53.1,34,16.98,80.762,282,5.2,.,7.6,0,0.00,0.00,0.00,97.79,91.148
10min,FGNet,westmt,42.22,01JUL2021:18:00:00,84.5,53.4,35,16.98,80.816,256,4.7,.,7.4,0,0.00,0.00,0.00,83.732,85.766
10min,FGNet,westmt,42.22,01JUL2021:18:10:00,81.5,53.3,36,16.99,80.906,56,3.8,.,5.9,0,0.00,0.00,0.00,82.652,81.482
10min,FGNet,westmt,42.22,01JUL2021:18:20:00,80.0,54.3,40,16.99,80.996,141,2.6,.,4.4,0,0.00,0.00,0.00,94.55,87.134
10min,FGNet,westmt,42.22,01JUL2021:18:30:00,78.6,56.2,44,16.99,81.014,39,1.2,.,2.5,0,0.00,0.00,0.00,74.858,76.1
10min,FGNet,westmt,42.22,01JUL2021:18:40:00,74.0,56.5,48,17,81.068,32,1.2,.,2.8,0,0.00,0.00,0.00,74.012,73.958
10min,FGNet,westmt,42.22,01JUL2021:18:50:00,71.7,57.3,52,16.98,81.176,38,0.7,.,1.6,0,0.00,0.00,0.00,72.716,73.76
10min,FGNet,westmt,42.22,01JUL2021:19:00:00,70.6,55.6,50,16.99,81.14,29,1.8,.,2.5,0,0.00,0.00,0.00,71.636,72.428
10min,FGNet,westmt,42.22,01JUL2021:19:10:00,69.5,51.4,42,16.99,81.176,24,1.7,.,2.3,0,0.00,0.00,0.00,72.302,73.13
10min,FGNet,westmt,42.22,01JUL2021:19:20:00,70.1,52.5,43,16.99,81.212,21,2.7,.,5.3,0,0.00,0.00,0.00,70.718,72.608
10min,FGNet,westmt,42.22,01JUL2021:19:30:00,69.5,53.7,47,16.98,81.266,14,2.3,.,2.7,0,0.00,0.00,0.00,66.866,68.864
10min,FGNet,westmt,42.22,01JUL2021:19:40:00,67.7,52.0,45,16.99,81.23,9,2.2,.,2.6,0,0.00,0.00,0.00,66.38,68.126
10min,FGNet,westmt,42.22,01JUL2021:19:50:00,66.4,52.1,46,16.99,81.266,6,3.0,.,3.4,0,0.00,0.00,0.00,65.012,66.578
10min,FGNet,westmt,42.22,01JUL2021:20:00:00,65.3,51.9,46,16.99,81.212,4,3.5,.,4.2,0,0.00,0.00,0.00,65.246,67.262
10min,FGNet,westmt,42.22,01JUL2021:20:10:00,65.3,51.1,45,16.99,81.176,1,3.3,.,4.1,0,0.00,0.00,0.00,69.314,71.132
10min,FGNet,westmt,42.22,01JUL2021:20:20:00,65.1,50.3,42,16.99,81.194,0,3.1,.,4.1,0,0.00,0.00,0.00,64.958,67.082
10min,FGNet,westmt,42.22,01JUL2021:20:30:00,64.5,51.0,45,16.99,81.212,0,3.3,.,5.1,0,0.00,0.00,0.00,67.172,68.144
10min,FGNet,westmt,42.22,01JUL2021:20:40:00,69.6,50.7,44,16.99,81.14,0,5.8,.,10.1,0,0.00,0.00,0.00,74.192,75.47
10min,FGNet,westmt,42.22,01JUL2021:20:50:00,77.3,49.1,36,16.99,81.14,0,5.7,.,11.0,0,0.00,0.00,0.00,74.444,76.568
10min,FGNet,westmt,42.22,01JUL2021:21:00:00,76.4,48.7,36,16.99,81.05,0,4.9,.,6.9,0,0.00,0.00,0.00,73.598,75.362
10min,FGNet,westmt,42.22,01JUL2021:21:10:00,75.2,48.4,36,16.99,81.05,0,4.5,.,7.3,0,0.00,0.00,0.00,72.554,74.084
10min,FGNet,westmt,42.22,01JUL2021:21:20:00,74.4,48.7,37,16.99,81.032,0,4.7,.,7.2,0,0.00,0.00,0.00,72.716,74.084
10min,FGNet,westmt,42.22,01JUL2021:21:30:00,75.5,48.0,36,16.98,80.96,0,4.6,.,6.6,0,0.00,0.00,0.00,74.498,75.776
10min,FGNet,westmt,42.22,01JUL2021:21:40:00,75.9,48.0,36,16.98,80.906,0,4.5,.,6.8,0,0.00,0.00,0.00,72.878,74.498
10min,FGNet,westmt,42.22,01JUL2021:21:50:00,74.7,48.6,38,16.99,80.798,0,5.1,.,7.3,0,0.00,0.00,0.00,71.96,73.454
10min,FGNet,westmt,42.22,01JUL2021:22:00:00,75.0,48.0,38,16.98,80.78,0,5.5,.,9.8,0,0.00,0.00,0.00,76.226,77.144
10min,FGNet,westmt,42.22,01JUL2021:22:10:00,77.6,47.0,33,16.98,80.744,0,5.0,.,7.5,0,0.00,0.00,0.00,76.766,78.08
10min,FGNet,westmt,42.22,01JUL2021:22:20:00,78.3,46.9,32,16.98,80.708,0,4.3,.,6.2,0,0.00,0.00,0.00,75.254,76.874
10min,FGNet,westmt,42.22,01JUL2021:22:30:00,76.2,47.2,33,16.98,80.618,0,4.5,.,5.8,0,0.00,0.00,0.00,74.318,75.938
10min,FGNet,westmt,42.22,01JUL2021:22:40:00,76.4,46.9,34,16.98,80.6,0,4.9,.,7.3,0,0.00,0.00,0.00,74.552,75.992
10min,FGNet,westmt,42.22,01JUL2021:22:50:00,76.4,46.4,33,16.97,80.528,0,4.4,.,5.5,0,0.00,0.00,0.00,74.498,76.046
10min,FGNet,westmt,42.22,01JUL2021:23:00:00,75.4,46.7,34,16.98,80.456,0,4.3,.,6.0,0,0.00,0.00,0.00,73.238,74.444
10min,FGNet,westmt,42.22,01JUL2021:23:10:00,75.2,46.8,35,16.98,80.384,0,4.3,.,6.0,0,0.00,0.00,0.00,72.374,74.48
10min,FGNet,westmt,42.22,01JUL2021:23:20:00,75.3,46.3,34,16.98,80.312,0,4.4,.,8.0,0,0.00,0.00,0.00,74.948,76.55
10min,FGNet,westmt,42.22,01JUL2021:23:30:00,74.9,46.2,33,16.97,80.294,0,4.6,.,7.6,0,0.00,0.00,0.00,72.302,74.048
10min,FGNet,westmt,42.22,01JUL2021:23:40:00,74.5,46.2,35,16.97,80.24,0,5.6,.,8.0,0,0.00,0.00,0.00,72.248,73.652
10min,FGNet,westmt,42.22,01JUL2021:23:50:00,74.2,46.4,36,16.97,80.168,0,6.0,.,9.1,0,0.00,0.00,0.00,71.474,73.13
10min,FGNet,lincoln,42.02,30JUN2021:23:00:00,62.9,50.4,61,20.74,70.052,0,3.1,150.7,5.8,0,0.00,0.00,0.00,59.54,60.818
10min,FGNet,lincoln,42.02,30JUN2021:23:10:00,62.5,50.1,59,20.74,70.034,0,2.3,128.1,4.2,0,0.00,0.00,0.00,60.656,62.276
10min,FGNet,lincoln,42.02,30JUN2021:23:20:00,61.8,50.3,60,20.74,70.016,0,1.5,137.1,3.1,0,0.00,0.00,0.00,59.108,60.224
10min,FGNet,lincoln,42.02,30JUN2021:23:30:00,62.3,50.2,61,20.76,69.998,0,3.4,139.3,5.3,0,0.00,0.00,0.00,60.53,62.564
10min,FGNet,lincoln,42.02,30JUN2021:23:40:00,61.8,50.2,61,20.75,69.98,0,3.2,165.9,6.8,0,0.00,0.00,0.00,59.306,60.512
10min,FGNet,lincoln,42.02,30JUN2021:23:50:00,63.4,49.5,58,20.75,69.962,0,3.9,160.3,5.9,0,0.00,0.00,0.00,60.62,61.97
10min,FGNet,lincoln,42.02,01JUL2021:00:00:00,63.3,49.1,55,20.78,69.944,0,2.6,153.9,4.8,0,0.00,0.00,0.00,62.78,64.67
10min,FGNet,lincoln,42.02,01JUL2021:00:10:00,66.7,48.4,49,20.73,69.926,0,4.7,159.2,6.7,0,0.00,0.00,0.00,65.426,67.064
10min,FGNet,lincoln,42.02,01JUL2021:00:20:00,68.1,48.1,46,20.73,69.908,0,3.8,161.1,6.2,0,0.00,0.00,0.00,66.632,68.702
10min,FGNet,lincoln,42.02,01JUL2021:00:30:00,67.3,48.6,47,20.73,69.872,0,2.4,130.1,4.6,0,0.00,0.00,0.00,63.626,64.382
10min,FGNet,lincoln,42.02,01JUL2021:00:40:00,65.0,49.1,51,20.7,69.854,0,2.6,151.2,4.4,0,0.00,0.00,0.00,61.934,62.906
10min,FGNet,lincoln,42.02,01JUL2021:00:50:00,63.5,49.4,55,20.75,69.836,0,2.3,151,3.7,0,0.00,0.00,0.00,60.854,61.7
10min,FGNet,lincoln,42.02,01JUL2021:01:00:00,62.8,49.2,56,20.75,69.8,0,2.7,152.4,4.9,0,0.00,0.00,0.00,60.458,62.024
10min,FGNet,lincoln,42.02,01JUL2021:01:10:00,63.7,48.4,52,20.75,69.764,0,3.4,156,4.4,0,0.00,0.00,0.00,62.15,63.392
10min,FGNet,lincoln,42.02,01JUL2021:01:20:00,64.5,49.1,53,20.71,69.746,0,3.4,167.3,5.9,0,0.00,0.00,0.00,63.536,64.292
10min,FGNet,lincoln,42.02,01JUL2021:01:30:00,64.9,50.2,57,20.75,69.71,0,3.3,144.6,7.5,0,0.00,0.00,0.00,62.564,63.5
10min,FGNet,lincoln,42.02,01JUL2021:01:40:00,63.9,51.1,60,20.76,69.692,0,0.6,108.4,3.3,0,0.00,0.00,0.00,60.89,62.366
10min,FGNet,lincoln,42.02,01JUL2021:01:50:00,63.2,50.1,59,20.72,69.656,0,2.5,134,4.6,0,0.00,0.00,0.00,62.15,63.752
10min,FGNet,lincoln,42.02,01JUL2021:02:00:00,62.9,50.5,60,20.75,69.638,0,2.2,133.7,3.5,0,0.00,0.00,0.00,60.134,60.962
10min,FGNet,lincoln,42.02,01JUL2021:02:10:00,62.0,50.4,62,20.74,69.602,0,2.1,160.3,3.6,0,0.00,0.00,0.00,59.162,60.35
10min,FGNet,lincoln,42.02,01JUL2021:02:20:00,60.9,50.3,63,20.75,69.566,0,2.2,138.3,3.5,0,0.00,0.00,0.00,58.892,60.26
10min,FGNet,lincoln,42.02,01JUL2021:02:30:00,61.7,50.2,62,20.76,69.53,0,3.5,141.9,6.6,0,0.00,0.00,0.00,59.9,61.214
10min,FGNet,lincoln,42.02,01JUL2021:02:40:00,61.6,50.1,61,20.76,69.512,0,2.6,157,5.7,0,0.00,0.00,0.00,57.794,58.406
10min,FGNet,lincoln,42.02,01JUL2021:02:50:00,59.5,50.6,67,20.71,69.476,0,1.4,139.2,2.4,0,0.00,0.00,0.00,56.642,57.542
10min,FGNet,lincoln,42.02,01JUL2021:03:00:00,58.3,51.2,71,20.72,69.458,0,1.9,166.5,2.8,0,0.00,0.00,0.00,56.048,57.002
10min,FGNet,lincoln,42.02,01JUL2021:03:10:00,57.8,52.8,76,20.74,69.422,0,2.2,159.4,2.9,0,0.00,0.00,0.00,55.94,56.84
10min,FGNet,lincoln,42.02,01JUL2021:03:20:00,57.5,53.7,81,20.7,69.386,0,2.5,156.5,2.9,0,0.00,0.00,0.00,55.994,56.912
10min,FGNet,lincoln,42.02,01JUL2021:03:30:00,57.3,53.8,83,20.69,69.35,0,1.8,151.9,2.6,0,0.00,0.00,0.00,55.4,56.822
10min,FGNet,lincoln,42.02,01JUL2021:03:40:00,57.1,53.2,81,20.71,69.314,0,1.6,144.7,2.0,0,0.00,0.00,0.00,55.112,56.39
10min,FGNet,lincoln,42.02,01JUL2021:03:50:00,56.9,52.6,79,20.76,69.296,0,2.1,158.6,3.1,0,0.00,0.00,0.00,54.68,55.526
10min,FGNet,lincoln,42.02,01JUL2021:04:00:00,56.1,51.0,75,20.74,69.26,0,2.3,174.1,3.1,0,0.00,0.00,0.00,54.266,55.544
10min,FGNet,lincoln,42.02,01JUL2021:04:10:00,55.7,50.6,74,20.65,69.224,0,2.6,165.4,3.2,0,0.00,0.00,0.00,54.482,55.706
10min,FGNet,lincoln,42.02,01JUL2021:04:20:00,56.7,51.2,75,20.64,69.188,0,1.9,158,3.1,0,0.00,0.00,0.00,55.04,56.192
10min,FGNet,lincoln,42.02,01JUL2021:04:30:00,56.9,52.0,77,20.71,69.152,0,1.7,142.7,2.8,0,0.00,0.00,0.00,55.166,56.21
10min,FGNet,lincoln,42.02,01JUL2021:04:40:00,57.1,52.3,76,20.65,69.134,0,1.8,143.8,2.5,0,0.00,0.00,0.00,55.85,56.534
10min,FGNet,lincoln,42.02,01JUL2021:04:50:00,57.7,52.8,79,20.7,69.098,0,2.2,153.3,2.7,0,0.00,0.00,0.00,57.29,58.442
10min,FGNet,lincoln,42.02,01JUL2021:05:00:00,58.6,52.4,77,20.69,69.062,1,1.4,146.1,2.1,0,0.00,0.00,0.00,57.092,58.01
10min,FGNet,lincoln,42.02,01JUL2021:05:10:00,58.3,52.2,73,20.7,69.008,4,1.2,131.3,2.3,0,0.00,0.00,0.00,56.48,57.182
10min,FGNet,lincoln,42.02,01JUL2021:05:20:00,58.5,51.7,72,20.69,68.99,6,2.3,145.5,4.1,0,0.00,0.00,0.00,56.48,57.578
10min,FGNet,lincoln,42.02,01JUL2021:05:30:00,58.4,50.8,70,20.68,68.954,9,2.4,131.2,4.2,0,0.00,0.00,0.00,56.876,57.866
10min,FGNet,lincoln,42.02,01JUL2021:05:40:00,58.3,49.9,67,20.66,68.918,14,3.0,152.4,4.7,0,0.00,0.00,0.00,56.03,56.678
10min,FGNet,lincoln,42.02,01JUL2021:05:50:00,57.4,50.1,70,20.68,68.864,22,2.4,182.4,3.2,0,0.00,0.00,0.00,55.796,56.264
10min,FGNet,lincoln,42.02,01JUL2021:06:00:00,57.9,50.8,72,20.69,68.846,73,2.0,167.3,3.4,0,0.00,0.00,0.00,58.226,58.442
10min,FGNet,lincoln,42.02,01JUL2021:06:10:00,59.3,51.7,70,20.71,68.81,134,0.9,193.3,2.0,0,0.00,0.00,0.00,61.25,61.214
10min,FGNet,lincoln,42.02,01JUL2021:06:20:00,60.8,53.0,69,20.64,68.774,103,0.0,189.8,0.0,0,0.00,0.00,0.00,61.7,61.214
10min,FGNet,lincoln,42.02,01JUL2021:06:30:00,61.0,54.0,72,20.67,68.738,139,0.5,131,1.8,0,0.00,0.00,0.00,66.002,64.742
10min,FGNet,lincoln,42.02,01JUL2021:06:40:00,62.8,53.0,66,20.7,68.702,233,1.1,106.6,4.0,0,0.00,0.00,0.00,68.558,67.028
10min,FGNet,lincoln,42.02,01JUL2021:06:50:00,63.8,52.5,62,20.69,68.666,204,0.5,92.9,2.2,0,0.00,0.00,0.00,69.674,67.946
10min,FGNet,lincoln,42.02,01JUL2021:07:00:00,64.8,52.9,63,20.66,68.648,140,0.3,48.32,1.2,0,0.00,0.00,0.00,69.584,68.162
10min,FGNet,lincoln,42.02,01JUL2021:07:10:00,64.7,52.5,62,20.67,68.594,107,0.9,231.3,1.4,0,0.00,0.00,0.00,67.154,65.696
10min,FGNet,lincoln,42.02,01JUL2021:07:20:00,64.7,56.1,72,20.68,68.558,210,0.9,194.6,1.5,0,0.00,0.00,0.00,72.356,77.324
10min,FGNet,lincoln,42.02,01JUL2021:07:30:00,65.8,56.8,71,20.66,68.522,410,0.6,301.8,2.8,0,0.00,0.00,0.00,75.632,78.746
10min,FGNet,lincoln,42.02,01JUL2021:07:40:00,66.5,55.9,67,20.68,68.486,203,0.8,328.5,2.3,0,0.00,0.00,0.00,69.134,67.856
10min,FGNet,lincoln,42.02,01JUL2021:07:50:00,66.5,57.6,71,20.67,68.468,108,0.2,321.3,1.3,0,0.00,0.00,0.00,67.784,66.992
10min,FGNet,lincoln,42.02,01JUL2021:08:00:00,66.2,56.2,69,20.67,68.432,399,1.0,110.2,2.8,0,0.00,0.00,0.00,77.63,77.594
10min,FGNet,lincoln,42.02,01JUL2021:08:10:00,68.1,54.5,60,20.6,68.396,406,1.2,111.9,2.7,0,0.00,0.00,0.00,77.036,74.426
10min,FGNet,lincoln,42.02,01JUL2021:08:20:00,68.6,54.5,60,20.61,68.378,346,1.4,86.7,2.7,0,0.00,0.00,0.00,78.17,76.82
10min,FGNet,lincoln,42.02,01JUL2021:08:30:00,69.2,55.3,60,20.68,68.36,412,1.3,82.9,2.7,0,0.00,0.00,0.00,79.484,76.784
10min,FGNet,lincoln,42.02,01JUL2021:08:40:00,69.7,56.3,63,20.65,68.324,407,1.3,84.9,2.9,0,0.00,0.00,0.00,80.042,77.306
10min,FGNet,lincoln,42.02,01JUL2021:08:50:00,70.5,56.0,62,20.6,68.288,648,2.7,73.98,4.3,0,0.00,0.00,0.00,88.538,84.02
10min,FGNet,lincoln,42.02,01JUL2021:09:00:00,72.0,55.0,58,20.65,68.252,705,2.1,97.5,4.1,0,0.00,0.00,0.00,88.52,83.876
10min,FGNet,lincoln,42.02,01JUL2021:09:10:00,73.1,55.4,56,20.61,68.234,685,1.3,201.2,2.7,0,0.00,0.00,0.00,91.256,89.114
10min,FGNet,lincoln,42.02,01JUL2021:09:20:00,73.4,56.1,56,20.62,68.216,702,1.9,99.4,2.8,0,0.00,0.00,0.00,91.382,87.008
