10min,FGNet,genola,42.05,27FEB2020:15:50:00,52.3,17.3,25,12.06,38.8,434,9.4,342.4,12.3,0,0.00,0.00,0.00,67.568,58.982
10min,FGNet,genola,42.05,27FEB2020:16:00:00,51.9,17.2,26,12.12,38.9,405,9.9,330.1,12.5,0,0.00,0.00,0.00,67.532,60.332
10min,FGNet,genola,42.05,27FEB2020:16:10:00,52.1,18.1,26,12.11,39.0,376,7.9,301.8,10.1,0,0.00,0.00,0.00,69.764,61.988
10min,FGNet,genola,42.05,27FEB2020:16:20:00,52.2,17.5,25,12.09,39.1,346,6.8,323.7,9.1,0,0.00,0.00,0.00,69.674,62.222
10min,FGNet,genola,42.05,27FEB2020:16:30:00,52.1,16.7,25,12.11,39.3,316,6.8,288.2,9.1,0,0.00,0.00,0.00,67.01,60.728
10min,FGNet,genola,42.05,27FEB2020:16:40:00,52.3,16.4,24,12.09,39.4,285,6.3,285.7,9.8,0,0.00,0.00,0.00,67.982,61.97
10min,FGNet,genola,42.05,27FEB2020:16:50:00,52.5,16.7,24,12.08,39.5,253,6.2,327.1,9.2,0,0.00,0.00,0.00,66.866,62.024
10min,FGNet,genola,42.05,27FEB2020:17:00:00,52.1,16.3,24,12.11,39.6,222,5.1,346.8,7.3,0,0.00,0.00,0.00,67.748,62.258
10min,FGNet,genola,42.05,27FEB2020:17:10:00,52.1,16.3,24,12.08,39.8,192,4.0,326.2,6.0,0,0.00,0.00,0.00,62.132,60.044
10min,FGNet,genola,42.05,27FEB2020:17:20:00,51.8,16.5,25,12.09,39.9,161,3.6,308,5.5,0,0.00,0.00,0.00,63.698,61.286
10min,FGNet,genola,42.05,27FEB2020:17:30:00,52.0,16.4,25,12.09,40.0,132,2.7,317.6,3.9,0,0.00,0.00,0.00,60.224,58.676
10min,FGNet,genola,42.05,27FEB2020:17:40:00,52.1,16.5,24,12.08,40.2,104,3.2,275.9,4.9,0,0.00,0.00,0.00,56.696,56.48
10min,FGNet,genola,42.05,27FEB2020:17:50:00,51.7,17.9,26,12.08,40.3,76,2.8,262.2,3.7,0,0.00,0.00,0.00,52.466,53.852
10min,FGNet,genola,42.05,27FEB2020:18:00:00,51.2,16.9,26,12.06,40.4,51,2.0,285.4,4.0,0,0.00,0.00,0.00,49.01,52.808
10min,FGNet,genola,42.05,27FEB2020:18:10:00,49.1,19.2,29,12.08,40.5,15,1.1,192.9,4.2,0,0.00,0.00,0.00,41.9072,45.0176
10min,FGNet,genola,42.05,27FEB2020:18:20:00,45.7,22.6,38,12.07,40.6,6,2.8,112.2,4.0,0,0.00,0.00,0.00,41.4122,43.9934
10min,FGNet,genola,42.05,27FEB2020:18:30:00,45.4,24.4,42,12.01,40.7,2,2.0,96.9,3.0,0,0.00,0.00,0.00,39.398,42.8594
10min,FGNet,genola,42.05,27FEB2020:18:40:00,45.0,24.9,44,12.02,40.8,0,2.4,93.9,3.7,0,0.00,0.00,0.00,40.0406,43.1114
10min,FGNet,genola,42.05,27FEB2020:18:50:00,44.4,24.2,43,12.01,40.9,0,1.3,73.89,3.1,0,0.00,0.00,0.00,37.3676,41.0918
10min,FGNet,genola,42.05,27FEB2020:19:00:00,44.0,23.8,44,12.01,41.0,0,0.4,211.1,2.3,0,0.00,0.00,0.00,36.5486,39.1154
10min,FGNet,genola,42.05,27FEB2020:19:10:00,43.4,23.6,44,11.99,41.1,0,1.4,269.5,3.7,0,0.00,0.00,0.00,39.1604,40.3898
10min,FGNet,genola,42.05,27FEB2020:19:20:00,43.0,23.1,43,12.01,41.2,0,2.9,32.93,3.9,0,0.00,0.00,0.00,36.7214,39.7256
10min,FGNet,genola,42.05,27FEB2020:19:30:00,40.4,22.0,44,12.02,41.3,0,2.9,99.9,5.1,0,0.00,0.00,0.00,33.188,36.3362
10min,FGNet,genola,42.05,27FEB2020:19:40:00,37.8,19.8,45,12,41.4,0,4.2,128.9,4.8,0,0.00,0.00,0.00,33.6668,36.4226
10min,FGNet,genola,42.05,27FEB2020:19:50:00,37.5,18.9,45,12,41.4,0,3.7,122.6,4.9,0,0.00,0.00,0.00,34.9376,37.0256
10min,FGNet,genola,42.05,27FEB2020:20:00:00,39.0,18.4,42,12.02,41.5,0,3.8,110.4,4.6,0,0.00,0.00,0.00,35.2562,38.0174
10min,FGNet,genola,42.05,27FEB2020:20:10:00,39.8,18.0,39,12.02,41.5,0,2.6,103.8,3.1,0,0.00,0.00,0.00,35.6918,38.1578
10min,FGNet,genola,42.05,27FEB2020:20:20:00,39.8,18.2,40,12.02,41.6,0,2.6,97.4,3.7,0,0.00,0.00,0.00,36.599,38.4152
10min,FGNet,genola,42.05,27FEB2020:20:30:00,40.7,18.2,39,12.06,41.6,0,4.7,75.1,5.8,0,0.00,0.00,0.00,37.2362,38.8958
10min,FGNet,genola,42.05,27FEB2020:20:40:00,41.1,17.6,38,12.06,41.7,0,4.8,90.5,5.7,0,0.00,0.00,0.00,37.319,39.6536
10min,FGNet,genola,42.05,27FEB2020:20:50:00,40.9,17.2,37,12.04,41.7,0,2.0,92.8,4.0,0,0.00,0.00,0.00,35.546,38.3882
10min,FGNet,genola,42.05,27FEB2020:21:00:00,40.4,17.0,37,12.03,41.7,0,1.4,46.64,3.9,0,0.00,0.00,0.00,36.8474,38.5466
10min,FGNet,genola,42.05,27FEB2020:21:10:00,38.8,17.1,37,12.03,41.7,0,2.5,89.2,3.5,0,0.00,0.00,0.00,32.0864,33.9728
10min,FGNet,genola,42.05,27FEB2020:21:20:00,38.1,17.3,41,12.04,41.8,0,0.8,287.9,3.0,0,0.00,0.00,0.00,32.4788,34.682
10min,FGNet,genola,42.05,27FEB2020:21:30:00,38.5,17.0,41,12.05,41.8,0,0.2,155.7,1.9,0,0.00,0.00,0.00,32.8766,35.1176
10min,FGNet,genola,42.05,27FEB2020:21:40:00,37.0,17.0,42,12.03,41.8,0,0.0,152.5,0.0,0,0.00,0.00,0.00,28.6682,32.6444
10min,FGNet,genola,42.05,27FEB2020:21:50:00,36.0,17.5,46,12.05,41.8,0,1.0,45.26,3.0,0,0.00,0.00,0.00,32.567,34.0232
10min,FGNet,genola,42.05,27FEB2020:22:00:00,37.0,17.0,44,12.05,41.8,0,0.2,157.3,1.9,0,0.00,0.00,0.00,31.5068,33.512
10min,FGNet,genola,42.05,27FEB2020:22:10:00,36.5,17.0,43,12.06,41.8,0,2.2,45.21,3.5,0,0.00,0.00,0.00,31.2314,33.3158
10min,FGNet,genola,42.05,27FEB2020:22:20:00,34.3,17.0,45,12.06,41.8,0,3.1,116.4,5.7,0,0.00,0.00,0.00,29.1092,31.4726
10min,FGNet,genola,42.05,27FEB2020:22:30:00,32.0,17.2,52,12.04,41.8,0,4.0,113,5.8,0,0.00,0.00,0.00,29.9804,31.0424
10min,FGNet,genola,42.05,27FEB2020:22:40:00,35.6,17.0,45,12.07,41.7,0,3.8,105.5,5.5,0,0.00,0.00,0.00,27.6188,30.7346
10min,FGNet,genola,42.05,27FEB2020:22:50:00,33.7,16.9,47,12.05,41.7,0,1.2,80.7,3.0,0,0.00,0.00,0.00,30.1478,31.8794
10min,FGNet,genola,42.05,27FEB2020:23:00:00,35.4,16.9,46,12.08,41.7,0,1.9,61.66,2.6,0,0.00,0.00,0.00,31.055,33.062
10min,FGNet,genola,42.05,27FEB2020:23:10:00,36.6,17.0,44,12.07,41.7,0,3.4,81.2,4.0,0,0.00,0.00,0.00,32.7074,34.5182
10min,FGNet,genola,42.05,27FEB2020:23:20:00,37.2,17.2,43,12.05,41.7,0,3.7,82.3,4.4,0,0.00,0.00,0.00,34.3202,36.1724
10min,FGNet,genola,42.05,27FEB2020:23:30:00,38.2,18.2,43,12.06,41.6,0,3.9,83.6,4.8,0,0.00,0.00,0.00,34.5182,36.527
10min,FGNet,genola,42.05,27FEB2020:23:40:00,37.5,19.5,45,12.04,41.6,0,4.0,103.8,4.8,0,0.00,0.00,0.00,33.2978,35.5622
10min,FGNet,genola,42.05,27FEB2020:23:50:00,36.9,19.8,47,12.07,41.6,0,3.5,116.3,4.2,0,0.00,0.00,0.00,32.63,35.1086
10min,FGNet,westmt,42.22,27FEB2020:00:00:00,31.3,13.5,45,33.81,36.5,0,5.3,173.8,7.4,0,0.00,0.00,0.00,29.8778,30.9794
10min,FGNet,westmt,42.22,27FEB2020:00:10:00,31.6,14.3,48,33.8,36.5,0,6.7,196.4,8.2,0,0.00,0.00,0.00,28.8554,30.272
10min,FGNet,westmt,42.22,27FEB2020:00:20:00,30.8,14.8,50,33.83,36.4,0,6.5,193.4,8.0,0,0.00,0.00,0.00,28.5404,29.8004
10min,FGNet,westmt,42.22,27FEB2020:00:30:00,30.6,14.4,50,33.81,36.4,0,4.8,218.4,5.8,0,0.00,0.00,0.00,28.4414,30.3512
10min,FGNet,westmt,42.22,27FEB2020:00:40:00,31.3,12.8,44,33.81,36.4,0,3.0,243.4,5.3,0,0.00,0.00,0.00,26.447,28.382
10min,FGNet,westmt,42.22,27FEB2020:00:50:00,28.4,12.8,48,33.8,36.3,0,1.9,146.9,4.2,0,0.00,0.00,0.00,24.3806,26.96
10min,FGNet,westmt,42.22,27FEB2020:01:00:00,27.1,12.3,49,33.82,36.2,0,1.7,302.3,2.8,0,0.00,0.00,0.00,19.958,23.8622
10min,FGNet,westmt,42.22,27FEB2020:01:10:00,25.0,12.3,50,33.81,36.1,0,1.4,254.4,4.4,0,0.00,0.00,0.00,25.277,26.6054
10min,FGNet,westmt,42.22,27FEB2020:01:20:00,26.2,12.2,47,33.8,36.1,0,3.7,227.6,5.1,0,0.00,0.00,0.00,25.2194,27.9104
10min,FGNet,westmt,42.22,27FEB2020:01:30:00,27.4,11.2,41,33.79,36.1,0,2.7,263.3,4.2,0,0.00,0.00,0.00,28.7762,31.5302
10min,FGNet,westmt,42.22,27FEB2020:01:40:00,28.6,12.7,44,33.8,36.1,0,4.3,194.8,6.9,0,0.00,0.00,0.00,28.3514,29.6528
10min,FGNet,westmt,42.22,27FEB2020:01:50:00,31.4,13.0,45,33.81,35.9,0,6.1,205,7.6,0,0.00,0.00,0.00,28.868,30.4016
10min,FGNet,westmt,42.22,27FEB2020:02:00:00,30.2,13.4,47,33.81,35.9,0,4.7,199.1,6.2,0,0.00,0.00,0.00,27.1292,29.2982
10min,FGNet,westmt,42.22,27FEB2020:02:10:00,31.0,13.6,47,33.8,36.2,0,6.2,224.2,9.1,0,0.00,0.00,0.00,28.9418,30.5942
10min,FGNet,westmt,42.22,27FEB2020:02:20:00,31.0,13.7,47,33.79,35.9,0,6.6,191,9.2,0,0.00,0.00,0.00,28.5818,29.7626
10min,FGNet,westmt,42.22,27FEB2020:02:30:00,31.4,13.4,47,33.82,36.0,0,7.8,200.9,10.7,0,0.00,0.00,0.00,30.1154,31.2548
10min,FGNet,westmt,42.22,27FEB2020:02:40:00,31.8,13.1,45,33.8,35.9,0,6.6,192.3,10.3,0,0.00,0.00,0.00,28.9742,30.5078
10min,FGNet,westmt,42.22,27FEB2020:02:50:00,31.3,13.1,46,33.79,35.8,0,7.0,183.9,9.1,0,0.00,0.00,0.00,29.0912,30.488
10min,FGNet,westmt,42.22,27FEB2020:03:00:00,29.8,13.3,49,33.79,35.8,0,7.2,163.2,9.2,0,0.00,0.00,0.00,26.7242,28.067
10min,FGNet,westmt,42.22,27FEB2020:03:10:00,27.7,13.1,52,33.8,35.9,0,4.2,295.5,7.3,0,0.00,0.00,0.00,23.3834,24.5012
10min,FGNet,westmt,42.22,27FEB2020:03:20:00,26.3,12.8,55,33.8,35.8,0,3.3,292.4,5.1,0,0.00,0.00,0.00,23.3222,25.4354
10min,FGNet,westmt,42.22,27FEB2020:03:30:00,25.5,12.7,54,33.8,35.9,0,3.3,216,4.9,0,0.00,0.00,0.00,24.5012,26.1284
10min,FGNet,westmt,42.22,27FEB2020:03:40:00,26.7,12.9,53,33.8,35.7,0,4.3,197,5.1,0,0.00,0.00,0.00,24.5804,26.8016
10min,FGNet,westmt,42.22,27FEB2020:03:50:00,26.6,12.6,52,33.81,35.7,0,4.1,193.3,5.5,0,0.00,0.00,0.00,24.143,26.5262
10min,FGNet,westmt,42.22,27FEB2020:04:00:00,26.4,12.0,48,33.78,35.8,0,3.3,182.8,4.6,0,0.00,0.00,0.00,23.7524,26.6342
10min,FGNet,westmt,42.22,27FEB2020:04:10:00,25.6,12.3,49,33.79,35.7,0,3.9,176.7,5.8,0,0.00,0.00,0.00,22.7138,25.2284
10min,FGNet,westmt,42.22,27FEB2020:04:20:00,27.9,13.2,51,33.79,35.8,0,7.1,184.9,9.2,0,0.00,0.00,0.00,26.3444,27.5324
10min,FGNet,westmt,42.22,27FEB2020:04:30:00,26.7,13.7,56,33.79,35.7,0,6.5,180.5,8.9,0,0.00,0.00,0.00,22.1378,24.4994
10min,FGNet,westmt,42.22,27FEB2020:04:40:00,25.4,13.1,57,33.78,35.7,0,3.5,265.9,6.4,0,0.00,0.00,0.00,24.3374,25.5506
10min,FGNet,westmt,42.22,27FEB2020:04:50:00,28.2,12.7,52,33.8,35.7,0,2.7,183.5,6.0,0,0.00,0.00,0.00,23.4806,26.564
10min,FGNet,westmt,42.22,27FEB2020:05:00:00,25.8,12.7,52,33.79,35.6,0,1.6,224.7,3.0,0,0.00,0.00,0.00,20.5034,24.0404
10min,FGNet,westmt,42.22,27FEB2020:05:10:00,23.4,12.5,54,33.78,35.6,0,1.6,237.5,3.1,0,0.00,0.00,0.00,21.0902,24.5588
10min,FGNet,westmt,42.22,27FEB2020:05:20:00,23.4,12.4,55,33.78,35.5,0,1.0,187.5,3.3,0,0.00,0.00,0.00,19.4864,21.5942
10min,FGNet,westmt,42.22,27FEB2020:05:30:00,23.1,12.5,56,33.78,35.6,0,0.9,116.8,2.8,0,0.00,0.00,0.00,19.4864,22.037
10min,FGNet,westmt,42.22,27FEB2020:05:40:00,22.0,12.3,57,33.78,35.5,0,1.6,206.6,3.3,0,0.00,0.00,0.00,20.057,21.776
10min,FGNet,westmt,42.22,27FEB2020:05:50:00,22.6,12.8,58,33.8,35.5,0,2.4,216.1,4.8,0,0.00,0.00,0.00,19.8122,22.5194
10min,FGNet,westmt,42.22,27FEB2020:06:00:00,21.3,12.7,60,33.78,35.5,0,3.0,182.4,3.9,0,0.00,0.00,0.00,18.8348,21.029
10min,FGNet,westmt,42.22,27FEB2020:06:10:00,21.7,12.7,62,33.78,35.5,0,3.2,184.2,4.6,0,0.00,0.00,0.00,20.6654,22.3394
10min,FGNet,westmt,42.22,27FEB2020:06:20:00,21.7,12.5,62,33.77,35.4,0,2.9,193,4.2,0,0.00,0.00,0.00,18.014,21.0092
10min,FGNet,westmt,42.22,27FEB2020:06:30:00,21.6,12.6,62,33.77,35.2,0,1.0,220.8,2.3,0,0.00,0.00,0.00,18.5882,21.2324
10min,FGNet,westmt,42.22,27FEB2020:06:40:00,19.8,12.4,62,33.79,35.2,0,0.8,222.6,2.3,0,0.00,0.00,0.00,15.188,18.527
10min,FGNet,westmt,42.22,27FEB2020:06:50:00,19.4,12.3,64,33.78,35.2,0,1.4,210.3,3.7,0,0.00,0.00,0.00,17.132,19.7726
10min,FGNet,westmt,42.22,27FEB2020:07:00:00,19.3,12.4,62,33.78,35.3,2,2.0,217.7,2.8,0,0.00,0.00,0.00,17.528,20.4224
10min,FGNet,westmt,42.22,27FEB2020:07:10:00,19.8,12.4,58,33.78,35.3,6,2.4,208.4,4.0,0,0.00,0.00,0.00,21.155,22.8254
10min,FGNet,westmt,42.22,27FEB2020:07:20:00,19.9,12.5,58,33.78,35.3,11,1.5,198.5,3.0,0,0.00,0.00,0.00,17.546,20.3054
10min,FGNet,westmt,42.22,27FEB2020:07:30:00,20.1,12.7,61,33.78,35.2,15,2.4,207.1,4.0,0,0.00,0.00,0.00,19.454,21.5222
10min,FGNet,westmt,42.22,27FEB2020:07:40:00,21.0,13.6,60,33.78,35.1,19,3.4,206.5,4.8,0,0.00,0.00,0.00,22.0046,23.45
10min,FGNet,westmt,42.22,27FEB2020:07:50:00,26.4,13.2,56,33.78,35.1,84,6.0,195.6,9.1,0,0.00,0.00,0.00,30.578,30.4988
10min,FGNet,westmt,42.22,27FEB2020:08:00:00,28.0,13.8,56,33.77,35.1,133,7.2,175.8,8.7,0,0.00,0.00,0.00,31.298,31.5536
10min,FGNet,westmt,42.22,27FEB2020:08:10:00,30.1,14.6,53,33.77,35.1,162,7.2,169.8,8.5,0,0.00,0.00,0.00,32.7308,33.8702
10min,FGNet,westmt,42.22,27FEB2020:08:20:00,32.3,14.6,49,33.77,34.9,192,5.7,175.9,8.2,0,0.00,0.00,0.00,35.402,38.2388
10min,FGNet,westmt,42.22,27FEB2020:08:30:00,34.3,15.2,47,33.78,34.9,223,5.5,205.8,7.4,0,0.00,0.00,0.00,35.978,40.424
10min,FGNet,westmt,42.22,27FEB2020:08:40:00,35.2,15.8,47,33.77,34.8,253,4.7,184.3,6.2,0,0.00,0.00,0.00,36.761,41.5508
10min,FGNet,westmt,42.22,27FEB2020:08:50:00,36.5,16.3,45,33.78,34.9,284,3.1,182.7,4.8,0,0.00,0.00,0.00,38.2964,45.464
10min,FGNet,westmt,42.22,27FEB2020:09:00:00,34.6,17.8,50,33.78,34.9,314,3.7,193.4,5.5,0,0.00,0.00,0.00,35.4722,45.5774
10min,FGNet,westmt,42.22,27FEB2020:09:10:00,33.6,18.1,53,33.78,34.9,344,4.6,255.9,6.2,0,0.00,0.00,0.00,34.466,42.9746
10min,FGNet,westmt,42.22,27FEB2020:09:20:00,34.0,17.2,51,33.78,34.9,374,4.1,181.7,5.3,0,0.00,0.00,0.00,37.0598,48.812
10min,FGNet,westmt,42.22,27FEB2020:09:30:00,34.5,16.9,49,33.78,34.7,403,4.0,112.3,5.7,0,0.00,0.00,0.00,38.3612,48.092
10min,FGNet,westmt,42.22,27FEB2020:09:40:00,35.7,16.7,47,33.78,34.9,431,2.4,180.2,4.2,0,0.00,0.00,0.00,43.6316,55.562
10min,FGNet,westmt,42.22,27FEB2020:09:50:00,36.6,17.2,46,33.79,34.8,458,2.9,278.1,4.9,0,0.00,0.00,0.00,45.9878,54.032
10min,FGNet,westmt,42.22,27FEB2020:10:00:00,37.4,17.4,45,33.78,34.8,483,3.5,214.2,4.9,0,0.00,0.00,0.00,45.3146,55.472
10min,FGNet,westmt,42.22,27FEB2020:10:10:00,38.4,17.6,44,33.77,34.8,508,2.7,74.29,4.2,0,0.00,0.00,0.00,50.648,60.17
10min,FGNet,westmt,42.22,27FEB2020:10:20:00,39.0,18.2,43,33.77,34.8,531,3.2,140.5,4.9,0,0.00,0.00,0.00,52.61,59.486
10min,FGNet,westmt,42.22,27FEB2020:10:30:00,40.3,17.8,41,33.78,34.7,553,2.8,251.8,4.6,0,0.00,0.00,0.00,53.69,57.974
10min,FGNet,westmt,42.22,27FEB2020:10:40:00,41.2,17.7,40,33.78,34.6,574,3.7,286.9,6.0,0,0.00,0.00,0.00,58.352,56.228
10min,FGNet,westmt,42.22,27FEB2020:10:50:00,42.7,17.8,38,33.77,34.6,594,2.9,125.1,4.2,0,0.00,0.00,0.00,63.95,63.302
10min,FGNet,westmt,42.22,27FEB2020:11:00:00,43.0,17.1,36,33.77,34.7,612,2.8,59.63,5.1,0,0.00,0.00,0.00,68.684,66.092
10min,FGNet,westmt,42.22,27FEB2020:11:10:00,44.0,17.5,35,33.76,34.7,627,3.5,211.8,5.8,0,0.00,0.00,0.00,63.878,56.534
10min,FGNet,westmt,42.22,27FEB2020:11:20:00,44.3,17.4,35,33.77,34.6,642,2.9,110.8,6.7,0,0.00,0.00,0.00,66.596,61.826
10min,FGNet,westmt,42.22,27FEB2020:11:30:00,44.7,17.5,34,33.78,34.6,655,2.9,280.2,4.9,0,0.00,0.00,0.00,69.098,56.462
10min,FGNet,westmt,42.22,27FEB2020:11:40:00,45.2,17.1,33,33.77,34.7,667,3.2,135.3,5.7,0,0.00,0.00,0.00,78.908,63.716
10min,FGNet,westmt,42.22,27FEB2020:11:50:00,46.3,17.0,32,33.78,34.6,676,3.8,63.96,6.7,0,0.00,0.00,0.00,80.33,67.802
10min,FGNet,westmt,42.22,27FEB2020:12:00:00,48.2,17.2,31,33.77,34.8,684,3.9,68.45,6.9,0,0.00,0.00,0.00,76.604,65.84
10min,FGNet,westmt,42.22,27FEB2020:12:10:00,48.7,17.3,29,33.77,34.6,690,4.0,87.5,7.3,0,0.00,0.00,0.00,72.032,66.038
10min,FGNet,westmt,42.22,27FEB2020:12:20:00,48.4,17.1,29,33.76,34.8,692,3.9,152.5,7.1,0,0.00,0.00,0.00,80.15,67.19
10min,FGNet,westmt,42.22,27FEB2020:12:30:00,49.4,17.3,28,33.76,34.7,695,4.4,130.5,6.4,0,0.00,0.00,0.00,78.062,67.55
10min,FGNet,westmt,42.22,27FEB2020:12:40:00,49.4,17.6,29,33.76,34.7,700,4.9,67.09,9.1,0,0.00,0.00,0.00,75.11,65.606
10min,FGNet,westmt,42.22,27FEB2020:12:50:00,49.7,17.5,29,33.77,34.8,702,5.0,88.3,7.3,0,0.00,0.00,0.00,78.512,67.568
10min,FGNet,westmt,42.22,27FEB2020:13:00:00,49.7,17.5,29,33.77,34.9,699,4.7,57.22,7.3,0,0.00,0.00,0.00,79.808,67.568
10min,FGNet,westmt,42.22,27FEB2020:13:10:00,50.8,18.2,28,33.77,34.9,692,5.1,47.12,8.2,0,0.00,0.00,0.00,77.846,64.418
10min,FGNet,westmt,42.22,27FEB2020:13:20:00,50.7,17.8,28,33.76,34.9,686,4.8,86.5,8.7,0,0.00,0.00,0.00,90.176,66.272
10min,FGNet,westmt,42.22,27FEB2020:13:30:00,50.9,18.4,28,33.77,35.1,678,5.4,147.2,8.2,0,0.00,0.00,0.00,74.156,62.33
10min,FGNet,westmt,42.22,27FEB2020:13:40:00,51.3,19.2,29,33.76,35.1,668,6.8,163.3,10.5,0,0.00,0.00,0.00,72.644,62.708
10min,FGNet,westmt,42.22,27FEB2020:13:50:00,51.3,19.3,29,33.75,35.2,658,6.1,209.3,10.1,0,0.00,0.00,0.00,80.438,66.578
10min,FGNet,westmt,42.22,27FEB2020:14:00:00,51.1,19.3,29,33.75,35.3,647,7.4,101.8,10.1,0,0.00,0.00,0.00,78.926,65.102
10min,FGNet,westmt,42.22,27FEB2020:14:10:00,50.6,18.6,29,33.74,35.5,633,6.4,174,9.8,0,0.00,0.00,0.00,79.628,63.536
10min,FGNet,westmt,42.22,27FEB2020:14:20:00,51.3,18.6,28,33.75,35.5,619,6.1,222.1,8.9,0,0.00,0.00,0.00,77.612,62.564
10min,FGNet,westmt,42.22,27FEB2020:14:30:00,51.9,18.8,28,33.74,35.6,603,6.1,163.5,8.7,0,0.00,0.00,0.00,84.218,65.624
10min,FGNet,westmt,42.22,27FEB2020:14:40:00,51.5,18.5,27,33.74,35.7,585,5.4,262.5,8.5,0,0.00,0.00,0.00,85.388,64.112
10min,FGNet,westmt,42.22,27FEB2020:14:50:00,51.9,18.8,28,33.73,35.8,565,6.4,190.7,10.3,0,0.00,0.00,0.00,75.704,60.998
10min,FGNet,westmt,42.22,27FEB2020:15:00:00,51.5,18.5,27,33.75,35.9,545,6.3,154.6,9.9,0,0.00,0.00,0.00,77.72,62.366
10min,FGNet,westmt,42.22,27FEB2020:15:10:00,51.7,18.2,27,33.73,36.1,523,5.7,211.5,8.9,0,0.00,0.00,0.00,78.548,63.068
10min,FGNet,westmt,42.22,27FEB2020:15:20:00,51.7,18.0,27,33.74,36.2,500,6.5,101.9,10.7,0,0.00,0.00,0.00,77.612,61.268
10min,FGNet,westmt,42.22,27FEB2020:15:30:00,51.6,17.9,27,33.74,36.3,477,6.6,70.46,8.7,0,0.00,0.00,0.00,77.774,59.594
10min,FGNet,westmt,42.22,27FEB2020:15:40:00,52.2,18.1,27,33.73,36.3,452,6.1,198.9,8.5,0,0.00,0.00,0.00,76.136,61.916
10min,FGNet,westmt,42.22,27FEB2020:15:50:00,51.8,17.3,26,33.72,36.6,426,6.9,203.5,9.4,0,0.00,0.00,0.00,73.814,58.802
10min,FGNet,westmt,42.22,27FEB2020:16:00:00,51.4,16.5,25,33.73,36.7,398,7.2,250.5,9.9,0,0.00,0.00,0.00,76.622,60.494
10min,FGNet,westmt,42.22,27FEB2020:16:10:00,51.0,16.3,25,33.73,36.8,370,7.0,231.5,9.4,0,0.00,0.00,0.00,71.456,57.236
10min,FGNet,westmt,42.22,27FEB2020:16:20:00,51.0,15.9,25,33.74,37.0,343,7.2,267.3,9.6,0,0.00,0.00,0.00,68.234,56.012
10min,FGNet,westmt,42.22,27FEB2020:16:30:00,50.7,15.4,25,33.74,37.1,313,7.9,249.4,11.6,0,0.00,0.00,0.00,70.628,57.146
10min,FGNet,westmt,42.22,27FEB2020:16:40:00,50.8,15.4,25,33.71,37.2,283,7.4,232.8,10.8,0,0.00,0.00,0.00,69.62,56.624
10min,FGNet,westmt,42.22,27FEB2020:16:50:00,50.2,15.3,25,33.72,37.4,251,7.1,229,9.9,0,0.00,0.00,0.00,64.184,55.49
10min,FGNet,westmt,42.22,27FEB2020:17:00:00,49.8,15.5,25,33.72,37.5,220,6.5,283.1,9.8,0,0.00,0.00,0.00,67.28,55.85
10min,FGNet,westmt,42.22,27FEB2020:17:10:00,49.7,15.8,26,33.72,37.6,191,5.8,273.8,8.2,0,0.00,0.00,0.00,65.408,55.526
10min,FGNet,westmt,42.22,27FEB2020:17:20:00,49.4,15.7,26,33.72,37.7,161,5.4,272.5,7.4,0,0.00,0.00,0.00,63.446,54.05
10min,FGNet,westmt,42.22,27FEB2020:17:30:00,49.2,15.5,26,33.72,37.8,132,4.0,298.5,6.4,0,0.00,0.00,0.00,62.744,53.978
10min,FGNet,westmt,42.22,27FEB2020:17:40:00,47.1,15.7,27,33.71,37.9,80,3.4,304.8,4.2,0,0.00,0.00,0.00,42.7388,44.6666
10min,FGNet,westmt,42.22,27FEB2020:17:50:00,43.9,15.8,30,33.7,38.0,20,3.5,317.6,4.2,0,0.00,0.00,0.00,40.2314,42.3608
10min,FGNet,westmt,42.22,27FEB2020:18:00:00,42.5,16.2,32,33.72,38.1,16,2.4,308.8,3.1,0,0.00,0.00,0.00,38.4548,41.1098
10min,FGNet,westmt,42.22,27FEB2020:18:10:00,40.7,15.9,32,33.72,38.2,11,1.7,283.1,3.1,0,0.00,0.00,0.00,35.0492,38.831
10min,FGNet,westmt,42.22,27FEB2020:18:20:00,38.8,15.9,33,33.71,38.2,6,2.2,295.3,3.7,0,0.00,0.00,0.00,33.4598,37.1156
10min,FGNet,westmt,42.22,27FEB2020:18:30:00,36.9,16.3,35,33.71,38.3,2,2.7,293.7,3.5,0,0.00,0.00,0.00,34.331,37.4378
10min,FGNet,westmt,42.22,27FEB2020:18:40:00,36.5,16.2,35,33.71,38.3,0,2.6,295.4,3.5,0,0.00,0.00,0.00,33.2384,37.0508
10min,FGNet,westmt,42.22,27FEB2020:18:50:00,35.6,16.1,35,33.69,38.4,0,2.3,277.3,3.3,0,0.00,0.00,0.00,32.0648,36.2102
10min,FGNet,westmt,42.22,27FEB2020:19:00:00,34.8,15.9,35,33.71,38.4,0,2.5,237.2,4.0,0,0.00,0.00,0.00,33.323,35.9762
10min,FGNet,westmt,42.22,27FEB2020:19:10:00,37.7,15.7,37,33.71,38.4,0,3.4,171.7,4.9,0,0.00,0.00,0.00,33.7748,36.428
10min,FGNet,westmt,42.22,27FEB2020:19:20:00,35.4,16.0,38,33.7,38.4,0,2.7,207.2,3.7,0,0.00,0.00,0.00,29.435,33.4022
10min,FGNet,westmt,42.22,27FEB2020:19:30:00,32.9,16.3,38,33.7,38.4,0,3.5,204.5,4.0,0,0.00,0.00,0.00,31.6562,35.0528
