10min,FGNet,lincoln,42.02,03MAR2021:00:50:00,35.7,19.7,46,27.15,37.7996,0,2.8,173.7,4.4,0,0.00,0.00,0.00,32.6192,34.5488
10min,FGNet,lincoln,42.02,03MAR2021:01:00:00,36.6,20.1,47,27.15,37.7852,0,3.2,137.5,4.6,0,0.00,0.00,0.00,34.0628,37.6754
10min,FGNet,lincoln,42.02,03MAR2021:01:10:00,35.6,20.6,47,27.15,37.7726,0,2.5,116.8,3.3,0,0.00,0.00,0.00,32.3654,35.1536
10min,FGNet,lincoln,42.02,03MAR2021:01:20:00,35.4,20.8,51,27.11,37.76,0,4.4,121.9,6.5,0,0.00,0.00,0.00,32.171,34.0628
10min,FGNet,lincoln,42.02,03MAR2021:01:30:00,34.7,21.4,56,27.17,37.7402,0,5.0,135,7.3,0,0.00,0.00,0.00,30.8948,33.1466
10min,FGNet,lincoln,42.02,03MAR2021:01:40:00,37.0,20.7,51,27.16,37.7222,0,4.8,133.4,6.7,0,0.00,0.00,0.00,34.16,37.4792
10min,FGNet,lincoln,42.02,03MAR2021:01:50:00,35.4,20.3,50,27.15,37.715,0,2.0,233,4.2,0,0.00,0.00,0.00,31.5086,33.4292
10min,FGNet,lincoln,42.02,03MAR2021:02:00:00,34.4,20.3,54,27.16,37.7024,0,2.4,90.1,3.5,0,0.00,0.00,0.00,30.0254,33.0296
10min,FGNet,lincoln,42.02,03MAR2021:02:10:00,33.3,19.8,54,27.16,37.6916,0,1.8,128.9,3.9,0,0.00,0.00,0.00,28.2866,30.2018
10min,FGNet,lincoln,42.02,03MAR2021:02:20:00,33.2,19.1,53,27.16,37.6808,0,1.2,172.5,3.5,0,0.00,0.00,0.00,28.8626,31.6058
10min,FGNet,lincoln,42.02,03MAR2021:02:30:00,33.2,18.5,51,27.16,37.6682,0,0.9,169.4,3.7,0,0.00,0.00,0.00,29.3612,32.2484
10min,FGNet,lincoln,42.02,03MAR2021:02:40:00,32.0,18.2,52,27.2,37.6466,0,0.9,141.4,2.1,0,0.00,0.00,0.00,27.1706,31.1792
10min,FGNet,lincoln,42.02,03MAR2021:02:50:00,31.2,18.0,54,27.18,37.6286,0,0.4,150.6,4.6,0,0.00,0.00,0.00,26.7836,28.6952
10min,FGNet,lincoln,42.02,03MAR2021:03:00:00,30.0,18.5,58,27.14,37.6124,0,2.0,225.4,4.4,0,0.00,0.00,0.00,26.114,28.2524
10min,FGNet,lincoln,42.02,03MAR2021:03:10:00,30.6,19.3,61,27.18,37.598,0,1.7,153.1,3.0,0,0.00,0.00,0.00,27.4226,30.191
10min,FGNet,lincoln,42.02,03MAR2021:03:20:00,31.4,18.8,56,27.2,37.5836,0,1.9,131.5,3.7,0,0.00,0.00,0.00,29.2046,33.2942
10min,FGNet,lincoln,42.02,03MAR2021:03:30:00,33.0,18.3,51,27.21,37.562,0,2.6,157.9,3.7,0,0.00,0.00,0.00,28.5998,31.7048
10min,FGNet,lincoln,42.02,03MAR2021:03:40:00,32.8,18.1,51,27.19,37.5368,0,1.3,159.6,3.5,0,0.00,0.00,0.00,30.0848,32.6984
10min,FGNet,lincoln,42.02,03MAR2021:03:50:00,34.1,18.5,50,27.19,37.5206,0,4.3,110.3,6.2,0,0.00,0.00,0.00,29.8508,32.0756
10min,FGNet,lincoln,42.02,03MAR2021:04:00:00,33.6,19.4,53,27.24,37.5116,0,4.8,125,6.2,0,0.00,0.00,0.00,31.0226,33.2834
10min,FGNet,lincoln,42.02,03MAR2021:04:10:00,34.2,19.2,51,27.22,37.4918,0,5.6,136.4,6.4,0,0.00,0.00,0.00,32.0954,34.0052
10min,FGNet,lincoln,42.02,03MAR2021:04:20:00,34.4,19.2,51,27.18,37.4864,0,3.1,171.7,5.5,0,0.00,0.00,0.00,29.48,32.1926
10min,FGNet,lincoln,42.02,03MAR2021:04:30:00,34.0,19.1,51,27.15,37.4612,0,2.0,157.7,4.8,0,0.00,0.00,0.00,29.0894,32.6984
10min,FGNet,lincoln,42.02,03MAR2021:04:40:00,32.0,18.9,53,27.19,37.4252,0,1.0,112,3.0,0,0.00,0.00,0.00,28.8536,31.9586
10min,FGNet,lincoln,42.02,03MAR2021:04:50:00,32.8,18.5,53,27.17,37.4072,0,0.3,176,3.0,0,0.00,0.00,0.00,26.9528,31.1396
10min,FGNet,lincoln,42.02,03MAR2021:05:00:00,33.1,18.0,53,27.22,37.382,0,0.0,109.9,0.0,0,0.00,0.00,0.00,28.1696,31.7048
10min,FGNet,lincoln,42.02,03MAR2021:05:10:00,32.2,18.7,55,27.23,37.3532,0,1.5,106.8,3.5,0,0.00,0.00,0.00,28.5026,31.1594
10min,FGNet,lincoln,42.02,03MAR2021:05:20:00,30.4,19.3,56,27.22,37.3406,0,3.0,160.2,3.9,0,0.00,0.00,0.00,27.0716,29.381
10min,FGNet,lincoln,42.02,03MAR2021:05:30:00,29.6,18.1,54,27.16,37.3208,0,2.7,155.2,3.5,0,0.00,0.00,0.00,26.4614,29.1074
10min,FGNet,lincoln,42.02,03MAR2021:05:40:00,29.9,18.1,58,27.21,37.3046,0,1.4,193.9,2.8,0,0.00,0.00,0.00,26.3642,29.5574
10min,FGNet,lincoln,42.02,03MAR2021:05:50:00,31.0,18.6,58,27.21,37.2812,0,4.2,181.8,5.5,0,0.00,0.00,0.00,29.0732,31.28
10min,FGNet,lincoln,42.02,03MAR2021:06:00:00,30.9,18.1,54,27.22,37.2542,0,2.6,171.2,4.6,0,0.00,0.00,0.00,26.4092,28.841
10min,FGNet,lincoln,42.02,03MAR2021:06:10:00,31.2,17.8,54,27.2,37.2362,0,3.3,168.5,4.6,0,0.00,0.00,0.00,28.0202,30.2882
10min,FGNet,lincoln,42.02,03MAR2021:06:20:00,31.6,17.6,52,27.17,37.2146,0,1.6,162.3,3.3,0,0.00,0.00,0.00,26.8052,29.5664
10min,FGNet,lincoln,42.02,03MAR2021:06:30:00,31.6,17.5,53,27.17,37.1984,0,0.2,105.5,2.3,0,0.00,0.00,0.00,27.2372,29.9786
10min,FGNet,lincoln,42.02,03MAR2021:06:40:00,31.2,17.5,54,27.16,37.1642,0,1.8,44.9,3.3,0,0.00,0.00,0.00,25.349,28.8428
10min,FGNet,lincoln,42.02,03MAR2021:06:50:00,30.0,17.4,56,27.17,37.1354,1,0.5,120.1,2.1,0,0.00,0.00,0.00,26.312,29.0372
10min,FGNet,lincoln,42.02,03MAR2021:07:00:00,30.6,17.5,56,27.23,37.1138,4,1.1,85.5,2.6,0,0.00,0.00,0.00,25.6046,28.373
10min,FGNet,lincoln,42.02,03MAR2021:07:10:00,30.1,17.5,57,27.16,37.0958,9,0.4,149.1,3.1,0,0.00,0.00,0.00,26.0564,29.624
10min,FGNet,lincoln,42.02,03MAR2021:07:20:00,30.6,17.6,57,27.18,37.0778,14,1.3,104.9,4.4,0,0.00,0.00,0.00,28.139,30.2594
10min,FGNet,lincoln,42.02,03MAR2021:07:30:00,31.6,17.9,54,27.19,37.049,19,4.0,131.7,4.9,0,0.00,0.00,0.00,30.3278,33.332
10min,FGNet,lincoln,42.02,03MAR2021:07:40:00,30.5,17.8,53,27.23,37.0112,23,2.7,166.2,3.7,0,0.00,0.00,0.00,28.6862,31.46
10min,FGNet,lincoln,42.02,03MAR2021:07:50:00,32.8,18.5,55,27.1,36.9914,83,3.4,81.3,5.3,0,0.00,0.00,0.00,33.098,35.5172
10min,FGNet,lincoln,42.02,03MAR2021:08:00:00,33.6,19.9,56,27.06,36.9752,165,2.0,121.9,4.2,0,0.00,0.00,0.00,35.9276,40.2998
10min,FGNet,lincoln,42.02,03MAR2021:08:10:00,34.1,20.3,56,27.06,36.9482,197,1.1,92.1,3.7,0,0.00,0.00,0.00,37.0796,41.1188
10min,FGNet,lincoln,42.02,03MAR2021:08:20:00,35.1,20.6,58,27.05,36.9302,228,1.6,70.83,3.1,0,0.00,0.00,0.00,40.7282,46.436
10min,FGNet,lincoln,42.02,03MAR2021:08:30:00,35.5,21.7,58,27.06,36.905,259,0.9,191.6,4.2,0,0.00,0.00,0.00,41.864,44.3426
10min,FGNet,lincoln,42.02,03MAR2021:08:40:00,37.3,21.9,56,27.06,36.8816,289,2.8,145.7,4.8,0,0.00,0.00,0.00,41.1818,43.8422
10min,FGNet,lincoln,42.02,03MAR2021:08:50:00,36.9,22.0,57,27.07,36.8492,321,1.9,264.9,3.3,0,0.00,0.00,0.00,42.6812,45.518
10min,FGNet,lincoln,42.02,03MAR2021:09:00:00,37.2,21.4,54,27.02,36.8222,350,1.9,286.4,3.9,0,0.00,0.00,0.00,43.3814,46.526
10min,FGNet,lincoln,42.02,03MAR2021:09:10:00,38.3,22.4,54,27.04,36.7934,380,0.6,279.9,2.3,0,0.00,0.00,0.00,46.157,48.884
10min,FGNet,lincoln,42.02,03MAR2021:09:20:00,38.8,22.9,54,27.01,36.779,408,2.6,308,5.1,0,0.00,0.00,0.00,44.9546,48.668
10min,FGNet,lincoln,42.02,03MAR2021:09:30:00,39.4,22.0,51,27.02,36.761,434,1.8,275.7,3.9,0,0.00,0.00,0.00,46.13,48.524
10min,FGNet,lincoln,42.02,03MAR2021:09:40:00,40.9,20.9,47,27,36.7502,462,1.2,216.9,3.1,0,0.00,0.00,0.00,46.778,51.206
10min,FGNet,lincoln,42.02,03MAR2021:09:50:00,41.7,21.6,46,27,36.7358,489,2.0,255.7,5.3,0,0.00,0.00,0.00,47.588,50.774
10min,FGNet,lincoln,42.02,03MAR2021:10:00:00,41.0,20.4,45,27.01,36.7106,513,4.6,279.8,6.7,0,0.00,0.00,0.00,47.858,50.126
10min,FGNet,lincoln,42.02,03MAR2021:10:10:00,41.8,20.6,44,27.02,36.6872,536,3.7,296,5.5,0,0.00,0.00,0.00,50.27,52.124
10min,FGNet,lincoln,42.02,03MAR2021:10:20:00,42.5,19.9,42,27,36.6566,558,3.6,284.7,6.0,0,0.00,0.00,0.00,50.666,51.314
10min,FGNet,lincoln,42.02,03MAR2021:10:30:00,43.9,21.0,42,27.02,36.644,579,4.4,269.1,6.5,0,0.00,0.00,0.00,52.286,52.16
10min,FGNet,lincoln,42.02,03MAR2021:10:40:00,44.2,20.9,40,26.98,36.6242,599,4.0,298.1,5.7,0,0.00,0.00,0.00,53.474,52.61
10min,FGNet,lincoln,42.02,03MAR2021:10:50:00,42.9,20.3,41,27,36.6098,618,4.3,268.6,6.5,0,0.00,0.00,0.00,54.302,56.714
10min,FGNet,lincoln,42.02,03MAR2021:11:00:00,43.2,20.3,41,27,36.6044,634,2.7,283.3,6.0,0,0.00,0.00,0.00,58.838,56.498
10min,FGNet,lincoln,42.02,03MAR2021:11:10:00,45.0,19.9,38,27,36.6062,650,2.9,284.8,5.8,0,0.00,0.00,0.00,55.382,53.726
10min,FGNet,lincoln,42.02,03MAR2021:11:20:00,45.4,18.6,35,26.99,36.599,665,3.2,300.4,4.9,0,0.00,0.00,0.00,61.466,59.432
10min,FGNet,lincoln,42.02,03MAR2021:11:30:00,46.3,19.2,35,26.98,36.5954,677,3.7,298.1,5.7,0,0.00,0.00,0.00,58.928,54.266
10min,FGNet,lincoln,42.02,03MAR2021:11:40:00,47.0,18.7,33,27,36.599,687,4.5,312.7,6.0,0,0.00,0.00,0.00,61.052,59.666
10min,FGNet,lincoln,42.02,03MAR2021:11:50:00,47.4,18.7,33,26.98,36.599,696,4.7,268.9,6.9,0,0.00,0.00,0.00,64.49,62.096
10min,FGNet,lincoln,42.02,03MAR2021:12:00:00,47.0,19.2,34,26.97,36.6008,704,3.6,263.2,6.7,0,0.00,0.00,0.00,64.994,59.828
10min,FGNet,lincoln,42.02,03MAR2021:12:10:00,47.5,17.2,30,26.98,36.608,712,3.2,256.3,5.7,0,0.00,0.00,0.00,64.418,57.506
10min,FGNet,lincoln,42.02,03MAR2021:12:20:00,48.1,16.3,29,27,36.6206,716,3.5,304.7,5.7,0,0.00,0.00,0.00,65.678,60.512
10min,FGNet,lincoln,42.02,03MAR2021:12:30:00,49.2,16.1,27,27.01,36.635,719,3.5,309.7,5.3,0,0.00,0.00,0.00,65.84,58.568
10min,FGNet,lincoln,42.02,03MAR2021:12:40:00,49.3,15.4,26,27.01,36.6638,719,3.8,302.5,5.8,0,0.00,0.00,0.00,67.244,59.54
10min,FGNet,lincoln,42.02,03MAR2021:12:50:00,49.7,15.6,26,26.95,36.689,716,3.2,294.8,5.1,0,0.00,0.00,0.00,69.548,62.078
10min,FGNet,lincoln,42.02,03MAR2021:13:00:00,50.5,15.6,25,26.96,36.7268,714,4.0,312.4,5.8,0,0.00,0.00,0.00,68.612,62.51
10min,FGNet,lincoln,42.02,03MAR2021:13:10:00,51.1,16.9,26,27,36.7502,709,4.2,221.3,5.5,0,0.00,0.00,0.00,69.278,62.348
10min,FGNet,lincoln,42.02,03MAR2021:13:20:00,50.7,16.5,26,26.95,36.77,701,3.6,180.7,5.1,0,0.00,0.00,0.00,73.436,63.356
10min,FGNet,lincoln,42.02,03MAR2021:13:30:00,51.2,16.5,26,26.99,36.797,691,3.9,240.3,5.8,0,0.00,0.00,0.00,68.054,60.8
10min,FGNet,lincoln,42.02,03MAR2021:13:40:00,50.8,15.1,24,26.51,36.7664,683,3.9,309,6.5,0,0.00,0.00,0.00,68.846,59.81
10min,FGNet,lincoln,42.02,03MAR2021:13:50:00,51.5,15.5,24,26.98,36.8996,673,3.5,287.1,5.5,0,0.00,0.00,0.00,74.21,62.528
10min,FGNet,lincoln,42.02,03MAR2021:14:00:00,53.4,16.2,23,26.94,36.941,660,3.4,287.3,5.3,0,0.00,0.00,0.00,69.386,60.044
10min,FGNet,lincoln,42.02,03MAR2021:14:10:00,53.9,16.4,23,27,36.9914,649,3.0,302.6,4.8,0,0.00,0.00,0.00,74.102,62.636
10min,FGNet,lincoln,42.02,03MAR2021:14:20:00,54.4,16.9,23,27.01,37.0562,635,3.0,295,4.9,0,0.00,0.00,0.00,74.642,62.654
10min,FGNet,lincoln,42.02,03MAR2021:14:30:00,54.6,17.5,23,26.99,37.1102,617,3.8,311.5,5.5,0,0.00,0.00,0.00,70.736,59.702
10min,FGNet,lincoln,42.02,03MAR2021:14:40:00,54.5,17.6,24,27,37.1696,599,3.5,266.6,5.7,0,0.00,0.00,0.00,72.482,61.502
10min,FGNet,lincoln,42.02,03MAR2021:14:50:00,55.6,17.9,23,26.98,37.2362,572,3.1,219.6,4.2,0,0.00,0.00,0.00,74.39,63.608
10min,FGNet,lincoln,42.02,03MAR2021:15:00:00,56.3,18.1,22,27,37.2938,555,3.5,252.8,6.2,0,0.00,0.00,0.00,69.908,60.872
10min,FGNet,lincoln,42.02,03MAR2021:15:10:00,55.7,18.5,23,26.99,37.3532,540,4.0,121.9,5.3,0,0.00,0.00,0.00,72.95,64.904
10min,FGNet,lincoln,42.02,03MAR2021:15:20:00,55.0,17.8,23,27,37.436,512,4.3,118.9,6.0,0,0.00,0.00,0.00,71.51,64.076
10min,FGNet,lincoln,42.02,03MAR2021:15:30:00,55.5,17.5,23,27.02,37.5026,487,4.2,156.2,6.7,0,0.00,0.00,0.00,67.622,64.544
10min,FGNet,lincoln,42.02,03MAR2021:15:40:00,56.5,17.7,22,27.01,37.5692,461,4.7,123.8,6.4,0,0.00,0.00,0.00,64.616,62.834
10min,FGNet,lincoln,42.02,03MAR2021:15:50:00,56.8,17.9,22,27,37.643,437,4.8,183.2,7.1,0,0.00,0.00,0.00,63.86,61.736
10min,FGNet,lincoln,42.02,03MAR2021:16:00:00,56.7,17.7,22,26.98,37.7078,409,5.8,186.4,10.1,0,0.00,0.00,0.00,65.588,59.648
10min,FGNet,lincoln,42.02,03MAR2021:16:10:00,57.0,18.2,22,27.01,37.7888,380,4.8,162.4,7.4,0,0.00,0.00,0.00,68.306,64.184
10min,FGNet,lincoln,42.02,03MAR2021:16:20:00,58.2,18.1,21,27.01,37.8644,353,4.6,212.7,18.2,0,0.00,0.00,0.00,65.066,62.582
10min,FGNet,lincoln,42.02,03MAR2021:16:30:00,59.9,14.4,17,26.99,37.9274,324,8.0,104.9,16.4,0,0.00,0.00,0.00,66.254,65.12
10min,FGNet,lincoln,42.02,03MAR2021:16:40:00,59.6,14.0,17,26.97,38.0048,294,9.5,95.5,15.9,0,0.00,0.00,0.00,67.1,64.274
10min,FGNet,lincoln,42.02,03MAR2021:16:50:00,59.2,13.9,17,27.02,38.0696,264,9.0,97.5,14.4,0,0.00,0.00,0.00,61.52,62.114
10min,FGNet,lincoln,42.02,03MAR2021:17:00:00,58.9,14.2,17,27.01,38.1578,235,7.7,105.7,13.9,0,0.00,0.00,0.00,62.564,59.288
10min,FGNet,lincoln,42.02,03MAR2021:17:10:00,58.4,13.9,17,27.02,38.2208,201,9.1,109.5,18.7,0,0.00,0.00,0.00,59.252,58.406
10min,FGNet,lincoln,42.02,03MAR2021:17:20:00,57.7,13.5,17,26.99,38.2784,144,9.7,106.2,17.6,0,0.00,0.00,0.00,59.108,58.316
10min,FGNet,lincoln,42.02,03MAR2021:17:30:00,57.0,13.5,18,26.98,38.3486,130,7.2,119,13.3,0,0.00,0.00,0.00,59.576,58.784
10min,FGNet,lincoln,42.02,03MAR2021:17:40:00,56.4,13.5,18,27,38.4152,107,8.1,111.3,18.2,0,0.00,0.00,0.00,57.578,58.082
10min,FGNet,lincoln,42.02,03MAR2021:17:50:00,56.0,13.4,18,26.99,38.4764,89,7.8,132.3,16.7,0,0.00,0.00,0.00,56.084,56.894
10min,FGNet,lincoln,42.02,03MAR2021:18:00:00,55.1,12.9,18,27.02,38.5502,51,7.5,109.1,12.6,0,0.00,0.00,0.00,54.122,55.49
10min,FGNet,lincoln,42.02,03MAR2021:18:10:00,54.0,13.0,19,27,38.5952,22,6.7,118.5,13.0,0,0.00,0.00,0.00,50.954,52.394
10min,FGNet,lincoln,42.02,03MAR2021:18:20:00,53.1,12.7,20,26.99,38.6546,8,7.4,120.7,13.7,0,0.00,0.00,0.00,50.432,52.196
10min,FGNet,lincoln,42.02,03MAR2021:18:30:00,52.5,12.7,20,27.02,38.7032,3,7.0,117,10.7,0,0.00,0.00,0.00,49.73,51.512
10min,FGNet,lincoln,42.02,03MAR2021:18:40:00,52.1,12.8,20,27,38.7608,1,7.1,115.3,12.6,0,0.00,0.00,0.00,48.776,50.774
10min,FGNet,lincoln,42.02,03MAR2021:18:50:00,51.7,12.7,21,27,38.8004,0,6.9,131,11.0,0,0.00,0.00,0.00,49.226,51.26
10min,FGNet,lincoln,42.02,03MAR2021:19:00:00,51.0,13.3,21,27.01,38.8598,0,7.5,141.7,10.5,0,0.00,0.00,0.00,48.38,50.108
10min,FGNet,lincoln,42.02,03MAR2021:19:10:00,51.5,12.6,21,27.01,38.912,0,9.0,140.4,13.7,0,0.00,0.00,0.00,49.352,50.846
10min,FGNet,lincoln,42.02,03MAR2021:19:20:00,51.0,12.8,21,26.99,38.9534,0,8.6,142.1,12.5,0,0.00,0.00,0.00,47.444,49.28
10min,FGNet,lincoln,42.02,03MAR2021:19:30:00,50.5,13.0,22,26.98,38.9912,0,8.8,141.9,13.7,0,0.00,0.00,0.00,48.236,49.694
10min,FGNet,lincoln,42.02,03MAR2021:19:40:00,50.2,13.4,22,26.97,39.0218,0,9.0,140.7,12.5,0,0.00,0.00,0.00,47.444,49.082
10min,FGNet,lincoln,42.02,03MAR2021:19:50:00,49.7,13.2,22,26.99,39.0668,0,8.4,134.1,11.7,0,0.00,0.00,0.00,47.066,48.758
10min,FGNet,lincoln,42.02,03MAR2021:20:00:00,49.3,13.0,23,27,39.1046,0,7.4,142.3,11.6,0,0.00,0.00,0.00,47.048,49.388
10min,FGNet,lincoln,42.02,03MAR2021:20:10:00,50.5,12.3,21,26.99,39.1334,0,7.7,137.8,12.6,0,0.00,0.00,0.00,48.398,50.162
10min,FGNet,lincoln,42.02,03MAR2021:20:20:00,50.6,12.4,21,27,39.1604,0,9.1,139.3,13.7,0,0.00,0.00,0.00,48.506,50.216
10min,FGNet,lincoln,42.02,03MAR2021:20:30:00,50.9,12.1,21,26.98,39.191,0,8.7,140.3,14.2,0,0.00,0.00,0.00,47.588,48.992
10min,FGNet,lincoln,42.02,03MAR2021:20:40:00,50.4,12.3,21,27.03,39.2306,0,8.7,127,12.8,0,0.00,0.00,0.00,48.29,49.784
10min,FGNet,lincoln,42.02,03MAR2021:20:50:00,50.5,12.2,21,26.99,39.2684,0,10.2,106.1,17.8,0,0.00,0.00,0.00,48.704,49.964
10min,FGNet,lincoln,42.02,03MAR2021:21:00:00,49.6,12.5,22,27.01,39.2792,0,10.3,110.1,15.0,0,0.00,0.00,0.00,47.516,48.974
10min,FGNet,lincoln,42.02,03MAR2021:21:10:00,49.4,12.3,22,27.02,39.299,0,8.2,124.3,11.7,0,0.00,0.00,0.00,46.337,48.002
10min,FGNet,lincoln,42.02,03MAR2021:21:20:00,48.8,12.0,22,27,39.3152,0,8.1,137.9,10.5,0,0.00,0.00,0.00,46.976,48.596
10min,FGNet,lincoln,42.02,03MAR2021:21:30:00,49.5,11.6,21,26.99,39.3422,0,8.4,140.9,13.5,0,0.00,0.00,0.00,47.39,48.866
10min,FGNet,lincoln,42.02,03MAR2021:21:40:00,49.8,11.7,21,26.97,39.353,0,9.4,149.7,14.1,0,0.00,0.00,0.00,48.506,49.37
10min,FGNet,lincoln,42.02,03MAR2021:21:50:00,50.0,11.8,21,26.96,39.3728,0,9.9,143.1,13.5,0,0.00,0.00,0.00,48.794,50.036
10min,FGNet,lincoln,42.02,03MAR2021:22:00:00,50.1,11.8,21,26.98,39.3872,0,8.3,136.8,15.0,0,0.00,0.00,0.00,47.516,49.226
10min,FGNet,lincoln,42.02,03MAR2021:22:10:00,49.5,11.5,21,26.96,39.398,0,5.8,130.5,10.5,0,0.00,0.00,0.00,46.544,48.074
10min,FGNet,lincoln,42.02,03MAR2021:22:20:00,49.5,11.4,21,27,39.4034,0,6.4,115.2,10.7,0,0.00,0.00,0.00,48.2,49.352
10min,FGNet,lincoln,42.02,03MAR2021:22:30:00,49.7,11.9,21,26.98,39.416,0,7.1,143,10.8,0,0.00,0.00,0.00,48.848,49.568
10min,FGNet,lincoln,42.02,03MAR2021:22:40:00,49.9,12.3,22,26.96,39.4304,0,6.6,149.2,10.7,0,0.00,0.00,0.00,49.514,50.576
10min,FGNet,lincoln,42.02,03MAR2021:22:50:00,51.4,10.9,19,26.99,39.4376,0,6.6,141.9,9.4,0,0.00,0.00,0.00,50.09,51.296
10min,FGNet,lincoln,42.02,03MAR2021:23:00:00,51.1,11.1,19,26.97,39.443,0,5.9,134.6,8.3,0,0.00,0.00,0.00,48.974,49.928
10min,FGNet,lincoln,42.02,03MAR2021:23:10:00,49.9,12.1,21,27.01,39.4574,0,4.3,176.5,6.4,0,0.00,0.00,0.00,48.722,49.964
10min,FGNet,lincoln,42.02,03MAR2021:23:20:00,51.0,12.2,21,27,39.461,0,2.8,174.7,6.5,0,0.00,0.00,0.00,48.812,50.738
10min,FGNet,lincoln,42.02,03MAR2021:23:30:00,49.6,12.1,21,26.97,39.4682,0,4.4,128.4,5.8,0,0.00,0.00,0.00,47.75,48.92
10min,FGNet,lincoln,42.02,03MAR2021:23:40:00,48.7,12.4,22,26.95,39.47,0,2.5,211.9,4.0,0,0.00,0.00,0.00,46.1498,47.354
10min,FGNet,lincoln,42.02,03MAR2021:23:50:00,47.5,12.9,23,26.99,39.4736,0,2.5,136.5,4.6,0,0.00,0.00,0.00,44.8466,46.49
10min,FGNet,riverhts,42.27,02MAR2021:23:00:00,32.9,22.0,63,25.94,36.7754,0,1.6,130.5,4.6,0,0.00,0.00,0.00,27.9428,29.9084
10min,FGNet,riverhts,42.27,02MAR2021:23:10:00,32.2,22.9,67,25.92,36.7574,0,0.8,171.3,3.3,0,0.00,0.00,0.00,26.6972,28.031
10min,FGNet,riverhts,42.27,02MAR2021:23:20:00,31.9,22.9,69,25.92,36.7466,0,0.8,55.98,3.1,0,0.00,0.00,0.00,28.355,29.2064
10min,FGNet,riverhts,42.27,02MAR2021:23:30:00,32.8,22.7,67,25.9,36.7178,0,2.6,107.3,3.9,0,0.00,0.00,0.00,28.2074,29.6744
10min,FGNet,riverhts,42.27,02MAR2021:23:40:00,33.2,22.5,65,25.96,36.68,0,3.0,114.1,4.0,0,0.00,0.00,0.00,29.4404,30.3782
10min,FGNet,riverhts,42.27,02MAR2021:23:50:00,32.9,22.0,64,25.9,36.6584,0,2.5,128.6,3.0,0,0.00,0.00,0.00,28.0112,29.7122
10min,FGNet,riverhts,42.27,03MAR2021:00:00:00,32.8,21.8,63,25.92,36.626,0,1.5,84.5,2.6,0,0.00,0.00,0.00,27.7376,29.1272
10min,FGNet,riverhts,42.27,03MAR2021:00:10:00,32.0,21.6,63,25.9,36.6026,0,1.4,81.5,3.5,0,0.00,0.00,0.00,27.6404,28.5206
10min,FGNet,riverhts,42.27,03MAR2021:00:20:00,31.6,21.6,64,25.87,36.5792,0,1.8,61.24,4.0,0,0.00,0.00,0.00,27.6782,28.805
10min,FGNet,riverhts,42.27,03MAR2021:00:30:00,30.7,21.3,65,25.91,36.5648,0,2.5,65.45,5.1,0,0.00,0.00,0.00,26.8934,27.7574
10min,FGNet,riverhts,42.27,03MAR2021:00:40:00,30.6,21.3,64,25.88,36.5324,0,1.7,57.17,3.9,0,0.00,0.00,0.00,26.3048,27.3362
10min,FGNet,riverhts,42.27,03MAR2021:00:50:00,30.3,21.1,62,25.87,36.4946,0,2.3,38.05,4.0,0,0.00,0.00,0.00,27.2876,28.031
10min,FGNet,riverhts,42.27,03MAR2021:01:00:00,32.1,21.0,60,25.9,36.4748,0,2.1,57.38,3.1,0,0.00,0.00,0.00,27.9734,29.1074
10min,FGNet,riverhts,42.27,03MAR2021:01:10:00,32.2,20.7,58,25.87,36.4298,0,2.5,42.38,6.5,0,0.00,0.00,0.00,27.4046,28.3946
10min,FGNet,riverhts,42.27,03MAR2021:01:20:00,31.5,20.9,59,25.87,36.3902,0,2.4,38.08,4.6,0,0.00,0.00,0.00,24.0548,26.9924
10min,FGNet,riverhts,42.27,03MAR2021:01:30:00,31.7,20.7,59,25.93,36.3668,0,3.1,60.94,4.4,0,0.00,0.00,0.00,28.7168,29.4602
10min,FGNet,riverhts,42.27,03MAR2021:01:40:00,31.7,20.7,59,25.9,36.3434,0,2.5,105.9,3.9,0,0.00,0.00,0.00,24.1844,26.4038
10min,FGNet,riverhts,42.27,03MAR2021:01:50:00,28.7,20.1,66,25.88,36.3002,0,0.8,186.8,3.0,0,0.00,0.00,0.00,22.9226,25.5164
10min,FGNet,riverhts,42.27,03MAR2021:02:00:00,28.2,20.2,71,25.88,36.2606,0,0.1,209.9,1.5,0,0.00,0.00,0.00,24.8468,25.1618
10min,FGNet,riverhts,42.27,03MAR2021:02:10:00,29.4,20.9,72,25.91,36.2426,0,2.0,96.8,4.2,0,0.00,0.00,0.00,26.3642,26.9132
10min,FGNet,riverhts,42.27,03MAR2021:02:20:00,30.2,21.0,68,25.91,36.2066,0,3.3,103,4.6,0,0.00,0.00,0.00,25.8026,27.1688
10min,FGNet,riverhts,42.27,03MAR2021:02:30:00,30.3,20.9,66,25.88,36.1904,0,2.9,115.3,3.9,0,0.00,0.00,0.00,25.1528,26.6972
10min,FGNet,riverhts,42.27,03MAR2021:02:40:00,29.5,20.6,67,25.91,36.167,0,0.8,142.3,3.0,0,0.00,0.00,0.00,23.6588,26.1464
10min,FGNet,riverhts,42.27,03MAR2021:02:50:00,28.8,20.4,70,25.86,36.1166,0,0.9,145.7,2.4,0,0.00,0.00,0.00,25.6154,26.5316
10min,FGNet,riverhts,42.27,03MAR2021:03:00:00,28.6,20.3,70,25.86,36.0932,0,3.3,87.1,4.2,0,0.00,0.00,0.00,24.0944,25.3004
