10min,FGNet,genola,42.05,19AUG2020:09:10:00,81.5,53.1,38,20.4,63.5,526,2.5,278.8,8.0,0,0.00,0.00,0.00,103.838,96.512
10min,FGNet,genola,42.05,19AUG2020:09:20:00,82.3,54.4,39,20.21,63.6,558,2.5,297.3,3.7,0,0.00,0.00,0.00,107.726,97.178
10min,FGNet,genola,42.05,19AUG2020:09:30:00,83.7,53.9,37,20.15,63.6,584,1.6,298.5,3.3,0,0.00,0.00,0.00,109.238,103.298
10min,FGNet,genola,42.05,19AUG2020:09:40:00,84.6,51.8,33,20.03,63.5,610,1.9,286.5,3.7,0,0.00,0.00,0.00,99.32,98.942
10min,FGNet,genola,42.05,19AUG2020:09:50:00,84.5,52.9,34,19.91,63.4,629,2.2,265.2,4.9,0,0.00,0.00,0.00,106.628,94.46
10min,FGNet,genola,42.05,19AUG2020:10:00:00,85.0,51.6,32,19.78,63.4,625,2.5,264.7,4.2,0,0.00,0.00,0.00,118.85,89.528
10min,FGNet,genola,42.05,19AUG2020:10:10:00,85.3,53.8,35,19.74,63.4,668,2.7,285.6,4.4,0,0.00,0.00,0.00,119.75,101.498
10min,FGNet,genola,42.05,19AUG2020:10:20:00,84.2,55.4,37,19.69,63.5,701,4.1,295.6,8.0,0,0.00,0.00,0.00,118.112,101.246
10min,FGNet,genola,42.05,19AUG2020:10:30:00,84.5,57.4,41,19.61,63.4,719,3.8,306.6,5.7,0,0.00,0.00,0.00,117.068,100.256
10min,FGNet,genola,42.05,19AUG2020:10:40:00,84.6,55.0,37,19.54,63.4,738,4.4,317.3,5.7,0,0.00,0.00,0.00,115.502,100.076
10min,FGNet,genola,42.05,19AUG2020:10:50:00,85.1,52.9,34,19.54,63.4,756,4.4,312.8,7.1,0,0.00,0.00,0.00,124.484,104.558
10min,FGNet,genola,42.05,19AUG2020:11:00:00,85.7,52.2,32,19.47,63.3,788,4.1,307.1,6.0,0,0.00,0.00,0.00,124.196,101.93
10min,FGNet,genola,42.05,19AUG2020:11:10:00,85.8,51.5,31,19.45,63.3,779,3.7,311,5.7,0,0.00,0.00,0.00,130.514,105.89
10min,FGNet,genola,42.05,19AUG2020:11:20:00,86.7,54.1,34,19.38,63.4,807,3.3,289.9,6.0,0,0.00,0.00,0.00,126.014,102.128
10min,FGNet,genola,42.05,19AUG2020:11:30:00,86.5,52.9,32,19.32,63.4,814,3.8,309.6,6.2,0,0.00,0.00,0.00,125.906,103.388
10min,FGNet,genola,42.05,19AUG2020:11:40:00,86.3,53.8,34,19.27,63.4,813,4.1,307.5,6.5,0,0.00,0.00,0.00,126.41,103.766
10min,FGNet,genola,42.05,19AUG2020:11:50:00,86.3,51.8,31,19.21,63.4,838,3.9,313.4,5.7,0,0.00,0.00,0.00,131.108,106.664
10min,FGNet,genola,42.05,19AUG2020:12:00:00,87.0,51.7,31,19.16,63.4,836,4.1,318,5.8,0,0.00,0.00,0.00,122.9,104.054
10min,FGNet,genola,42.05,19AUG2020:12:10:00,87.7,53.8,33,19.12,63.5,848,2.7,297.8,4.8,0,0.00,0.00,0.00,140.702,106.052
10min,FGNet,genola,42.05,19AUG2020:12:20:00,89.2,50.9,28,19.05,63.6,853,2.1,294.7,4.4,0,0.00,0.00,0.00,139.946,104.216
10min,FGNet,genola,42.05,19AUG2020:12:30:00,89.5,53.2,30,19.04,63.6,856,3.0,194.4,4.0,0,0.00,0.00,0.00,137.3,101.588
10min,FGNet,genola,42.05,19AUG2020:12:40:00,90.0,51.0,27,18.95,63.6,857,2.0,253.1,4.8,0,0.00,0.00,0.00,135.95,110.768
10min,FGNet,genola,42.05,19AUG2020:12:50:00,89.8,54.2,31,18.95,63.6,857,3.1,323.6,4.8,0,0.00,0.00,0.00,133.196,107.294
10min,FGNet,genola,42.05,19AUG2020:13:00:00,89.7,55.0,32,18.94,63.6,854,4.6,320.2,6.4,0,0.00,0.00,0.00,131.396,106.448
10min,FGNet,genola,42.05,19AUG2020:13:10:00,89.8,56.2,33,18.84,63.7,850,4.2,309.7,6.7,0,0.00,0.00,0.00,135.086,108.32
10min,FGNet,genola,42.05,19AUG2020:13:20:00,90.7,54.7,30,18.81,63.7,844,3.6,320.8,5.7,0,0.00,0.00,0.00,135.554,110.552
10min,FGNet,genola,42.05,19AUG2020:13:30:00,91.8,54.8,30,18.78,63.7,833,3.2,312,4.9,0,0.00,0.00,0.00,135.41,108.554
10min,FGNet,genola,42.05,19AUG2020:13:40:00,91.1,57.0,32,18.77,63.7,826,4.5,310.4,7.4,0,0.00,0.00,0.00,134.06,107.294
10min,FGNet,genola,42.05,19AUG2020:13:50:00,91.6,56.3,32,18.74,63.7,820,4.6,315.7,7.1,0,0.00,0.00,0.00,138.524,110.138
10min,FGNet,genola,42.05,19AUG2020:14:00:00,91.8,55.4,30,18.69,63.8,813,5.0,307.9,7.3,0,0.00,0.00,0.00,135.968,109.454
10min,FGNet,genola,42.05,19AUG2020:14:10:00,92.1,56.3,31,18.66,63.9,797,5.4,310,7.1,0,0.00,0.00,0.00,132.476,107.744
10min,FGNet,genola,42.05,19AUG2020:14:20:00,92.7,53.4,27,18.58,63.9,784,5.5,321.7,8.0,0,0.00,0.00,0.00,138.02,111.398
10min,FGNet,genola,42.05,19AUG2020:14:30:00,93.4,54.8,28,18.58,63.9,769,3.5,306.6,4.9,0,0.00,0.00,0.00,136.76,110.876
10min,FGNet,genola,42.05,19AUG2020:14:40:00,94.2,54.3,27,18.53,64.0,752,3.4,316.5,5.3,0,0.00,0.00,0.00,135.644,112.352
10min,FGNet,genola,42.05,19AUG2020:14:50:00,93.7,56.4,30,18.5,64.1,363,3.3,297.8,5.5,0,0.00,0.00,0.00,93.092,93.38
10min,FGNet,genola,42.05,19AUG2020:15:00:00,90.0,53.7,29,18.45,64.1,205,1.6,300.8,3.7,0,0.00,0.00,0.00,109.85,95.882
10min,FGNet,genola,42.05,19AUG2020:15:10:00,89.4,57.6,34,18.41,64.2,217,0.0,300.8,0.0,0,0.00,0.00,0.00,93.524,90.41
10min,FGNet,genola,42.05,19AUG2020:15:20:00,88.3,55.3,32,18.36,64.3,163,2.8,140,4.9,0,0.00,0.00,0.00,95.072,90.536
10min,FGNet,genola,42.05,19AUG2020:15:30:00,89.9,49.7,25,18.33,64.4,174,4.2,106.2,10.3,0,0.00,0.00,0.00,95.09,93.254
10min,FGNet,genola,42.05,19AUG2020:15:40:00,92.3,43.6,18,18.32,64.5,150,8.7,78.68,12.6,0,0.00,0.00,0.00,94.55,93.272
10min,FGNet,genola,42.05,19AUG2020:15:50:00,92.8,42.4,17,18.27,64.6,129,6.9,63.44,9.9,0,0.00,0.00,0.00,94.334,93.308
10min,FGNet,genola,42.05,19AUG2020:16:00:00,92.7,42.8,18,18.25,64.6,126,6.5,58.24,11.7,0,0.00,0.00,0.00,94.316,93.362
10min,FGNet,genola,42.05,19AUG2020:16:10:00,91.9,44.3,19,18.21,64.7,163,5.1,142.8,9.8,0,0.00,0.00,0.00,94.172,92.696
10min,FGNet,genola,42.05,19AUG2020:16:20:00,91.5,45.9,21,18.18,64.8,188,7.3,276.2,13.5,0,0.00,0.00,0.00,95.774,93.866
10min,FGNet,genola,42.05,19AUG2020:16:30:00,91.0,42.9,18,18.14,64.8,140,4.2,149.7,8.0,0,0.00,0.00,0.00,90.158,89.24
10min,FGNet,genola,42.05,19AUG2020:16:40:00,91.2,43.4,18,18.15,64.9,104,8.5,72.05,15.5,0,0.00,0.00,0.00,91.94,91.76
10min,FGNet,genola,42.05,19AUG2020:16:50:00,91.1,44.4,19,18.09,65.0,91,7.4,84.9,12.6,0,0.00,0.00,0.00,90.914,90.446
10min,FGNet,genola,42.05,19AUG2020:17:00:00,90.4,45.6,20,18.09,65.1,158,3.5,163.4,8.7,0,0.00,0.00,0.00,101.822,96.422
10min,FGNet,genola,42.05,19AUG2020:17:10:00,89.5,50.5,26,18.03,65.1,122,3.3,288,5.8,0,0.00,0.00,0.00,89.582,89.384
10min,FGNet,genola,42.05,19AUG2020:17:20:00,87.3,51.7,28,18.02,65.1,134,4.8,246.6,11.2,0,0.00,0.00,0.00,89.402,88.952
10min,FGNet,genola,42.05,19AUG2020:17:30:00,87.6,49.1,26,17.98,65.1,108,4.3,138.8,8.0,0,0.00,0.00,0.00,88.898,87.98
10min,FGNet,genola,42.05,19AUG2020:17:40:00,88.1,47.7,24,17.96,65.1,104,4.7,126.2,7.8,0,0.00,0.00,0.00,89.816,89.024
10min,FGNet,genola,42.05,19AUG2020:17:50:00,88.2,47.8,24,17.95,65.0,99,3.2,236.1,4.8,0,0.00,0.00,0.00,88.574,88.448
10min,FGNet,genola,42.05,19AUG2020:18:00:00,89.1,45.2,21,17.9,65.1,91,3.8,138.7,5.1,0,0.00,0.00,0.00,86.792,88.718
10min,FGNet,genola,42.05,19AUG2020:18:10:00,86.2,49.7,27,17.88,65.2,60,4.1,316.9,5.7,0,0.00,0.00,0.00,85.424,86.144
10min,FGNet,genola,42.05,19AUG2020:18:20:00,87.9,46.8,24,17.85,65.2,65,5.5,142.9,7.1,0,0.00,0.00,0.00,87.224,88.124
10min,FGNet,genola,42.05,19AUG2020:18:30:00,89.3,43.9,20,17.82,65.1,46,4.2,29.08,5.7,0,0.00,0.00,0.00,87.224,88.502
10min,FGNet,genola,42.05,19AUG2020:18:40:00,87.4,43.0,19,17.8,65.2,30,2.0,41.68,4.2,0,0.00,0.00,0.00,82.112,84.182
10min,FGNet,genola,42.05,19AUG2020:18:50:00,87.1,44.6,21,17.78,65.4,21,3.3,72.32,5.1,0,0.00,0.00,0.00,80.546,82.418
10min,FGNet,genola,42.05,19AUG2020:19:00:00,82.9,50.5,30,17.76,65.3,15,3.2,225.4,5.8,0,0.00,0.00,0.00,80.312,81.482
10min,FGNet,genola,42.05,19AUG2020:19:10:00,84.7,47.4,27,17.75,65.2,14,5.1,79.38,8.2,0,0.00,0.00,0.00,85.154,85.856
10min,FGNet,genola,42.05,19AUG2020:19:20:00,88.6,44.2,21,17.71,65.2,5,5.4,38.71,7.3,0,0.00,0.00,0.00,85.73,87.404
10min,FGNet,genola,42.05,19AUG2020:19:30:00,89.3,43.2,20,17.71,65.2,1,4.6,34.1,7.3,0,0.00,0.00,0.00,84.2,85.856
10min,FGNet,genola,42.05,19AUG2020:19:40:00,87.1,45.3,22,17.67,65.2,0,5.9,228.2,7.6,0,0.00,0.00,0.00,81.122,83.066
10min,FGNet,genola,42.05,19AUG2020:19:50:00,84.1,49.6,29,17.65,65.2,0,6.9,298.5,10.3,0,0.00,0.00,0.00,80.996,82.166
10min,FGNet,genola,42.05,19AUG2020:20:00:00,84.5,47.6,27,17.61,65.1,0,6.6,301.7,9.1,0,0.00,0.00,0.00,81.644,82.706
10min,FGNet,genola,42.05,19AUG2020:20:10:00,84.6,45.8,25,17.62,65.1,0,7.1,323.3,11.7,0,0.00,0.00,0.00,81.068,82.112
10min,FGNet,genola,42.05,19AUG2020:20:20:00,83.7,45.3,25,17.59,65.2,0,6.0,278.5,9.8,0,0.00,0.00,0.00,79.34,80.924
10min,FGNet,genola,42.05,19AUG2020:20:30:00,82.7,44.8,25,17.56,65.2,0,4.5,329.7,6.7,0,0.00,0.00,0.00,77,78.944
10min,FGNet,genola,42.05,19AUG2020:20:40:00,81.5,44.5,26,17.54,65.2,0,5.1,186.6,6.2,0,0.00,0.00,0.00,78.512,79.952
10min,FGNet,genola,42.05,19AUG2020:20:50:00,82.7,43.8,24,17.46,65.2,0,4.6,92.7,7.1,0,0.00,0.00,0.00,77.018,79.466
10min,FGNet,genola,42.05,19AUG2020:21:00:00,80.8,44.0,25,17.4,65.1,0,3.6,65.47,4.2,0,0.00,0.00,0.00,77.81,79.844
10min,FGNet,genola,42.05,19AUG2020:21:10:00,79.6,43.9,25,17.51,65.1,0,4.0,178.1,4.6,0,0.00,0.00,0.00,74.012,75.83
10min,FGNet,genola,42.05,19AUG2020:21:20:00,81.1,42.6,24,17.44,65.1,0,3.6,59.47,5.3,0,0.00,0.00,0.00,77.774,79.34
10min,FGNet,genola,42.05,19AUG2020:21:30:00,78.5,44.0,25,17.38,65.0,0,2.9,128.1,5.7,0,0.00,0.00,0.00,73.94,76.172
10min,FGNet,genola,42.05,19AUG2020:21:40:00,77.7,43.9,27,17.31,65.0,0,2.6,75.1,4.4,0,0.00,0.00,0.00,76.01,77.162
10min,FGNet,genola,42.05,19AUG2020:21:50:00,77.9,43.0,26,17.31,64.8,0,1.5,66.33,3.3,0,0.00,0.00,0.00,72.842,74.102
10min,FGNet,genola,42.05,19AUG2020:22:00:00,78.9,42.7,25,17.33,64.9,0,0.0,62.51,0.0,0,0.00,0.00,0.00,76.73,77.882
10min,FGNet,genola,42.05,19AUG2020:22:10:00,81.1,42.4,24,17.25,64.8,0,3.1,39.92,4.9,0,0.00,0.00,0.00,78.26,79.682
10min,FGNet,genola,42.05,19AUG2020:22:20:00,81.4,43.0,24,17.23,64.8,0,4.3,49.44,5.1,0,0.00,0.00,0.00,76.856,78.512
10min,FGNet,genola,42.05,19AUG2020:22:30:00,79.3,44.1,26,17.23,64.7,0,4.0,264.5,4.8,0,0.00,0.00,0.00,73.742,75.992
10min,FGNet,genola,42.05,19AUG2020:22:40:00,77.9,44.3,27,17.18,64.7,0,4.2,326.7,5.1,0,0.00,0.00,0.00,74.426,76.19
10min,FGNet,genola,42.05,19AUG2020:22:50:00,78.1,44.0,28,17.17,64.7,0,4.3,263.7,4.9,0,0.00,0.00,0.00,74.012,75.866
10min,FGNet,genola,42.05,19AUG2020:23:00:00,75.1,46.9,33,17.14,64.7,0,2.5,194.7,4.6,0,0.00,0.00,0.00,68.738,70.484
10min,FGNet,genola,42.05,19AUG2020:23:10:00,73.9,44.7,33,17.22,64.8,0,3.3,44.92,5.1,0,0.00,0.00,0.00,70.088,71.708
10min,FGNet,genola,42.05,19AUG2020:23:20:00,73.9,45.2,33,17.2,64.7,0,3.1,165.9,4.8,0,0.00,0.00,0.00,70.268,71.996
10min,FGNet,genola,42.05,19AUG2020:23:30:00,73.9,44.0,31,17.15,64.7,0,2.5,47.68,3.3,0,0.00,0.00,0.00,67.856,70.736
10min,FGNet,genola,42.05,19AUG2020:23:40:00,73.9,43.8,31,16.91,64.1,0,1.0,261.2,3.1,0,0.00,0.00,0.00,70.682,72.068
10min,FGNet,genola,42.05,19AUG2020:23:50:00,76.6,43.4,29,17.14,64.6,0,2.4,257,6.2,0,0.00,0.00,0.00,75.794,76.946
10min,FGNet,westmt,42.22,18AUG2020:23:00:00,62.2,48.6,46,17.07,78.9,0,3.5,203.4,4.2,0,0.00,0.00,0.00,63.95,66.146
10min,FGNet,westmt,42.22,18AUG2020:23:10:00,62.6,47.3,43,17.06,78.9,0,3.7,195.6,4.4,0,0.00,0.00,0.00,64.796,67.01
10min,FGNet,westmt,42.22,18AUG2020:23:20:00,62.3,46.5,40,17.06,78.8,0,3.2,233.3,4.2,0,0.00,0.00,0.00,62.114,64.166
10min,FGNet,westmt,42.22,18AUG2020:23:30:00,61.6,45.9,40,17.07,78.8,0,2.6,227.1,3.0,0,0.00,0.00,0.00,58.928,61.16
10min,FGNet,westmt,42.22,18AUG2020:23:40:00,61.1,50.9,54,17.06,78.7,0,1.3,47.31,4.2,0,0.00,0.00,0.00,57.542,60.026
10min,FGNet,westmt,42.22,18AUG2020:23:50:00,60.1,51.0,59,17.06,78.7,0,1.2,184.8,2.8,0,0.00,0.00,0.00,57.974,60.386
10min,FGNet,westmt,42.22,19AUG2020:00:00:00,59.3,48.5,53,17.06,78.6,0,0.7,250.6,2.4,0,0.00,0.00,0.00,57.398,59.306
10min,FGNet,westmt,42.22,19AUG2020:00:10:00,59.1,48.6,52,17.06,78.5,0,3.6,193.1,4.8,0,0.00,0.00,0.00,59.99,62.186
10min,FGNet,westmt,42.22,19AUG2020:00:20:00,60.0,47.2,48,17.05,78.4,0,3.2,230.4,4.8,0,0.00,0.00,0.00,61.574,64.274
10min,FGNet,westmt,42.22,19AUG2020:00:30:00,64.1,45.8,43,17.06,78.4,0,3.7,204.9,4.9,0,0.00,0.00,0.00,64.94,66.722
10min,FGNet,westmt,42.22,19AUG2020:00:40:00,64.1,45.6,43,17.05,78.3,0,4.3,195,5.1,0,0.00,0.00,0.00,63.41,65.174
10min,FGNet,westmt,42.22,19AUG2020:00:50:00,64.1,46.0,45,17.05,78.2,0,5.1,188.8,7.3,0,0.00,0.00,0.00,64.256,65.48
10min,FGNet,westmt,42.22,19AUG2020:01:00:00,64.8,46.4,46,17.05,78.2,0,4.4,183.3,6.9,0,0.00,0.00,0.00,61.25,63.968
10min,FGNet,westmt,42.22,19AUG2020:01:10:00,62.0,46.5,48,17.05,78.1,0,1.9,285.3,3.3,0,0.00,0.00,0.00,60.386,63.176
10min,FGNet,westmt,42.22,19AUG2020:01:20:00,61.4,45.0,44,17.05,78.1,0,0.2,280.7,1.5,0,0.00,0.00,0.00,60.386,63.482
10min,FGNet,westmt,42.22,19AUG2020:01:30:00,61.0,43.3,39,17.05,78.0,0,2.2,265.2,4.0,0,0.00,0.00,0.00,64.832,67.298
10min,FGNet,westmt,42.22,19AUG2020:01:40:00,61.6,42.0,33,17.04,78.0,0,2.5,287,3.7,0,0.00,0.00,0.00,61.664,64.724
10min,FGNet,westmt,42.22,19AUG2020:01:50:00,60.2,43.3,36,17.04,77.9,0,1.9,219.7,3.7,0,0.00,0.00,0.00,58.64,60.386
10min,FGNet,westmt,42.22,19AUG2020:02:00:00,60.8,47.6,50,17.05,77.8,0,2.8,251.8,4.0,0,0.00,0.00,0.00,58.55,60.854
10min,FGNet,westmt,42.22,19AUG2020:02:10:00,59.3,47.7,54,17.05,77.8,0,2.6,219.5,4.4,0,0.00,0.00,0.00,57.452,59.81
10min,FGNet,westmt,42.22,19AUG2020:02:20:00,58.2,47.5,55,17.04,77.6,0,3.5,194.3,4.6,0,0.00,0.00,0.00,57.938,59.666
10min,FGNet,westmt,42.22,19AUG2020:02:30:00,59.6,46.1,52,17.04,77.6,0,5.0,190.9,6.4,0,0.00,0.00,0.00,61.43,63.014
10min,FGNet,westmt,42.22,19AUG2020:02:40:00,65.9,43.1,41,17.04,77.5,0,5.3,209.2,6.9,0,0.00,0.00,0.00,65.696,67.55
10min,FGNet,westmt,42.22,19AUG2020:02:50:00,65.0,43.0,38,17.04,77.5,0,4.0,160,5.1,0,0.00,0.00,0.00,60.8,62.672
10min,FGNet,westmt,42.22,19AUG2020:03:00:00,62.1,44.6,47,17.04,77.4,0,4.2,158.9,5.7,0,0.00,0.00,0.00,61.484,62.672
10min,FGNet,westmt,42.22,19AUG2020:03:10:00,62.8,44.0,45,17.04,77.4,0,5.2,187,6.2,0,0.00,0.00,0.00,59.198,61.988
10min,FGNet,westmt,42.22,19AUG2020:03:20:00,61.1,44.1,45,17.03,77.2,0,3.1,211.8,4.9,0,0.00,0.00,0.00,60.62,62.942
10min,FGNet,westmt,42.22,19AUG2020:03:30:00,59.7,43.9,45,17.03,77.2,0,3.1,182,4.8,0,0.00,0.00,0.00,62.258,63.068
10min,FGNet,westmt,42.22,19AUG2020:03:40:00,60.7,46.2,52,17.03,77.1,0,3.2,166.7,5.3,0,0.00,0.00,0.00,55.454,57.92
10min,FGNet,westmt,42.22,19AUG2020:03:50:00,57.8,47.7,62,17.03,77.1,0,1.4,109.9,5.3,0,0.00,0.00,0.00,56.624,57.794
10min,FGNet,westmt,42.22,19AUG2020:04:00:00,58.1,46.8,59,17.03,77.0,0,4.0,196.7,5.8,0,0.00,0.00,0.00,60.368,61.754
10min,FGNet,westmt,42.22,19AUG2020:04:10:00,64.3,42.9,40,17.03,77.0,0,5.6,187.9,8.5,0,0.00,0.00,0.00,67.604,69.476
10min,FGNet,westmt,42.22,19AUG2020:04:20:00,67.4,42.5,37,17.03,76.9,0,4.9,183.8,7.6,0,0.00,0.00,0.00,63.824,65.912
10min,FGNet,westmt,42.22,19AUG2020:04:30:00,67.2,42.1,38,17.03,76.9,0,5.1,205.7,7.1,0,0.00,0.00,0.00,65.912,67.406
10min,FGNet,westmt,42.22,19AUG2020:04:40:00,66.3,42.6,38,17.03,76.8,0,3.7,268,6.4,0,0.00,0.00,0.00,61.754,64.4
10min,FGNet,westmt,42.22,19AUG2020:04:50:00,63.2,43.7,41,17.02,76.7,0,3.5,312.8,4.4,0,0.00,0.00,0.00,59.828,61.484
10min,FGNet,westmt,42.22,19AUG2020:05:00:00,61.7,45.5,51,17.02,76.6,0,4.3,109.3,7.4,0,0.00,0.00,0.00,58.604,60.386
10min,FGNet,westmt,42.22,19AUG2020:05:10:00,59.4,46.4,56,17.02,76.6,0,1.7,161.4,4.0,0,0.00,0.00,0.00,55.256,56.93
10min,FGNet,westmt,42.22,19AUG2020:05:20:00,56.5,45.9,57,17.03,76.5,0,2.4,242.2,4.0,0,0.00,0.00,0.00,57.146,59.036
10min,FGNet,westmt,42.22,19AUG2020:05:30:00,55.3,44.8,52,17,76.4,0,1.7,281.1,3.3,0,0.00,0.00,0.00,53.654,56.048
10min,FGNet,westmt,42.22,19AUG2020:05:40:00,55.7,44.5,46,16.98,76.4,2,3.1,295.5,4.6,0,0.00,0.00,0.00,58.514,60.926
10min,FGNet,westmt,42.22,19AUG2020:05:50:00,57.7,45.3,47,16.97,76.3,6,2.5,273,4.4,0,0.00,0.00,0.00,59.936,61.826
10min,FGNet,westmt,42.22,19AUG2020:06:00:00,59.6,47.6,53,16.96,76.3,17,4.0,204.4,5.3,0,0.00,0.00,0.00,59.9,61.106
10min,FGNet,westmt,42.22,19AUG2020:06:10:00,61.6,47.7,52,16.95,76.2,37,4.9,192.7,5.8,0,0.00,0.00,0.00,65.984,64.634
10min,FGNet,westmt,42.22,19AUG2020:06:20:00,62.1,48.3,53,16.95,76.2,67,2.9,151.8,5.1,0,0.00,0.00,0.00,66.992,62.852
10min,FGNet,westmt,42.22,19AUG2020:06:30:00,62.0,50.0,60,16.95,76.1,98,2.6,160.2,3.5,0,0.00,0.00,0.00,71.492,65.768
10min,FGNet,westmt,42.22,19AUG2020:06:40:00,64.2,50.6,59,16.95,76.1,130,2.5,137.6,3.7,0,0.00,0.00,0.00,70.25,68.774
10min,FGNet,westmt,42.22,19AUG2020:06:50:00,65.8,51.1,58,16.96,76.0,141,2.3,138.7,3.7,0,0.00,0.00,0.00,67.82,68.918
10min,FGNet,westmt,42.22,19AUG2020:07:00:00,66.3,53.2,61,16.96,76.0,99,2.1,203,3.3,0,0.00,0.00,0.00,65.912,66.83
10min,FGNet,westmt,42.22,19AUG2020:07:10:00,65.2,53.1,61,16.95,75.9,74,2.5,186.8,3.5,0,0.00,0.00,0.00,67.298,67.748
10min,FGNet,westmt,42.22,19AUG2020:07:20:00,64.8,53.2,64,16.95,75.8,97,3.0,168.1,6.4,0,0.00,0.00,0.00,64.58,65.282
10min,FGNet,westmt,42.22,19AUG2020:07:30:00,65.9,53.0,64,16.94,75.8,179,2.4,300,4.2,0,0.00,0.00,0.00,75.11,75.722
10min,FGNet,westmt,42.22,19AUG2020:07:40:00,70.6,50.6,53,16.95,75.7,303,0.1,261.7,1.4,0,0.00,0.00,0.00,78.836,78.71
10min,FGNet,westmt,42.22,19AUG2020:07:50:00,72.3,50.5,48,16.95,75.7,374,2.1,184.3,3.0,0,0.00,0.00,0.00,80.114,80.87
10min,FGNet,westmt,42.22,19AUG2020:08:00:00,74.0,51.9,47,16.94,75.6,378,2.2,148.3,2.8,0,0.00,0.00,0.00,79.232,80.978
10min,FGNet,westmt,42.22,19AUG2020:08:10:00,76.6,52.2,44,16.95,75.6,352,0.7,175.8,2.4,0,0.00,0.00,0.00,84.146,89.366
10min,FGNet,westmt,42.22,19AUG2020:08:20:00,78.6,53.9,43,16.94,75.5,424,1.8,139.4,3.7,0,0.00,0.00,0.00,83.102,86.54
10min,FGNet,westmt,42.22,19AUG2020:08:30:00,79.1,46.3,31,16.93,75.5,482,3.2,164.7,4.4,0,0.00,0.00,0.00,86.504,89.096
10min,FGNet,westmt,42.22,19AUG2020:08:40:00,80.2,49.2,33,16.94,75.4,274,2.5,89.4,3.0,0,0.00,0.00,0.00,81.878,85.982
10min,FGNet,westmt,42.22,19AUG2020:08:50:00,78.4,53.7,42,16.94,75.4,402,3.0,44.37,4.0,0,0.00,0.00,0.00,84.65,93.776
10min,FGNet,westmt,42.22,19AUG2020:09:00:00,79.0,57.6,48,16.93,75.4,469,4.1,70.27,5.5,0,0.00,0.00,0.00,84.524,91.562
10min,FGNet,westmt,42.22,19AUG2020:09:10:00,79.2,57.1,47,16.93,75.4,554,4.5,41.62,6.5,0,0.00,0.00,0.00,86.324,93.254
10min,FGNet,westmt,42.22,19AUG2020:09:20:00,80.4,54.8,43,16.93,75.4,577,3.8,105.2,6.2,0,0.00,0.00,0.00,89.798,96.71
10min,FGNet,westmt,42.22,19AUG2020:09:30:00,81.0,54.6,42,16.93,75.3,604,3.3,60.51,5.1,0,0.00,0.00,0.00,90.752,96.602
10min,FGNet,westmt,42.22,19AUG2020:09:40:00,80.8,51.0,36,16.94,75.4,629,4.5,83.6,5.8,0,0.00,0.00,0.00,92.516,94.478
10min,FGNet,westmt,42.22,19AUG2020:09:50:00,81.2,49.9,34,16.94,75.4,653,4.8,68.2,6.2,0,0.00,0.00,0.00,94.28,97.25
10min,FGNet,westmt,42.22,19AUG2020:10:00:00,81.7,51.6,36,16.93,75.4,675,4.8,172.3,6.5,0,0.00,0.00,0.00,94.676,95.99
10min,FGNet,westmt,42.22,19AUG2020:10:10:00,82.1,52.8,37,16.94,75.4,698,4.3,97.5,6.0,0,0.00,0.00,0.00,98.906,96.71
10min,FGNet,westmt,42.22,19AUG2020:10:20:00,82.5,52.5,37,16.94,75.4,719,4.1,303.3,5.5,0,0.00,0.00,0.00,97.988,96.134
10min,FGNet,westmt,42.22,19AUG2020:10:30:00,83.3,52.1,35,16.93,75.4,739,3.6,93.2,6.2,0,0.00,0.00,0.00,101.768,100.49
10min,FGNet,westmt,42.22,19AUG2020:10:40:00,83.4,50.5,33,16.93,75.5,758,4.0,69.62,6.4,0,0.00,0.00,0.00,106.754,104.666
10min,FGNet,westmt,42.22,19AUG2020:10:50:00,84.0,51.7,34,16.93,75.5,777,3.3,62.61,4.8,0,0.00,0.00,0.00,107.366,104.162
10min,FGNet,westmt,42.22,19AUG2020:11:00:00,84.3,52.5,34,16.93,75.6,800,3.6,82.9,4.8,0,0.00,0.00,0.00,109.742,105.008
10min,FGNet,westmt,42.22,19AUG2020:11:10:00,85.7,52.6,34,16.93,75.7,812,2.1,97.3,4.0,0,0.00,0.00,0.00,113.018,106.484
10min,FGNet,westmt,42.22,19AUG2020:11:20:00,86.0,52.9,33,16.93,75.8,824,2.7,121.8,3.9,0,0.00,0.00,0.00,118.652,103.658
10min,FGNet,westmt,42.22,19AUG2020:11:30:00,87.1,50.8,30,16.95,75.8,833,1.9,106,3.5,0,0.00,0.00,0.00,120.488,101.678
10min,FGNet,westmt,42.22,19AUG2020:11:40:00,87.4,52.8,32,16.94,75.9,840,2.4,86.9,4.4,0,0.00,0.00,0.00,121.46,104.576
10min,FGNet,westmt,42.22,19AUG2020:11:50:00,87.5,54.2,33,16.94,76.0,846,2.8,102.5,4.2,0,0.00,0.00,0.00,118.976,104.756
10min,FGNet,westmt,42.22,19AUG2020:12:00:00,88.0,55.7,34,16.94,76.1,853,2.6,91.6,3.9,0,0.00,0.00,0.00,118.976,109.562
10min,FGNet,westmt,42.22,19AUG2020:12:10:00,88.2,56.6,35,16.95,76.2,857,3.3,71.76,5.3,0,0.00,0.00,0.00,122.288,110.03
10min,FGNet,westmt,42.22,19AUG2020:12:20:00,88.8,56.3,34,16.96,76.3,859,3.6,92.5,4.9,0,0.00,0.00,0.00,123.728,107.15
