10min,FGNet,AFork,42.23,12NOV2017:05:10:00,29.4,23.1,77,16,50.1,0,4.3,23,4.9,0,0.00,0.00,0.00,27.5,28.4
10min,FGNet,AFork,42.23,12NOV2017:05:20:00,29.4,23.2,77,16,50.1,0,4.1,26,4.9,0,0.00,0.00,0.00,27.1,28.1
10min,FGNet,AFork,42.23,12NOV2017:05:30:00,29.6,23.4,77,16,50.0,0,4.2,16,4.6,0,0.00,0.00,0.00,27.5,28.5
10min,FGNet,AFork,42.23,12NOV2017:05:40:00,29.4,23.0,77,16,50.0,0,4.0,14,5.3,0,0.00,0.00,0.00,26.7,27.8
10min,FGNet,AFork,42.23,12NOV2017:05:50:00,29.0,23.2,79,16,50.0,0,2.7,23,4.2,0,0.00,0.00,0.00,26.4,27.6
10min,FGNet,AFork,42.23,12NOV2017:06:00:00,28.5,22.9,79,16,50.0,0,0.3,43,3.1,0,0.00,0.00,0.00,26.4,27.2
10min,FGNet,AFork,42.23,12NOV2017:06:10:00,28.8,23.4,80,16,49.9,0,4.1,20,4.9,0,0.00,0.00,0.00,27.3,28.1
10min,FGNet,AFork,42.23,12NOV2017:06:20:00,28.0,21.9,78,16,49.9,0,4.1,29,4.9,0,0.00,0.00,0.00,25.4,26.5
10min,FGNet,AFork,42.23,12NOV2017:06:30:00,28.4,22.0,76,16,49.9,0,4.2,21,5.7,0,0.00,0.00,0.00,26.5,27.5
10min,FGNet,AFork,42.23,12NOV2017:06:40:00,28.7,22.0,76,16,49.9,0,4.7,13,5.8,0,0.00,0.00,0.00,27.2,27.9
10min,FGNet,AFork,42.23,12NOV2017:06:50:00,29.1,21.8,74,16,49.8,0,5.2,27,7.1,0,0.00,0.00,0.00,26.6,27.8
10min,FGNet,AFork,42.23,12NOV2017:07:00:00,29.2,22.9,77,16,49.8,2,3.8,31,4.9,0,0.00,0.00,0.00,27.0,28.1
10min,FGNet,AFork,42.23,12NOV2017:07:10:00,28.8,22.5,77,16,49.8,5,4.0,24,4.8,0,0.00,0.00,0.00,26.6,27.6
10min,FGNet,AFork,42.23,12NOV2017:07:20:00,28.8,22.6,77,16,49.8,9,4.3,19,5.1,0,0.00,0.00,0.00,27.6,28.3
10min,FGNet,AFork,42.23,12NOV2017:07:30:00,28.6,22.1,77,16,49.8,12,4.2,33,5.1,0,0.00,0.00,0.00,27.0,27.9
10min,FGNet,AFork,42.23,12NOV2017:07:40:00,28.3,22.3,78,16,49.7,17,3.0,20,4.2,0,0.00,0.00,0.00,27.0,27.8
10min,FGNet,AFork,42.23,12NOV2017:07:50:00,29.0,22.3,76,16,49.7,22,4.1,18,5.1,0,0.00,0.00,0.00,28.6,29.0
10min,FGNet,AFork,42.23,12NOV2017:08:00:00,29.9,22.7,74,16,49.7,115,3.6,16,4.9,0,0.00,0.00,0.00,32.5,37.0
10min,FGNet,AFork,42.23,12NOV2017:08:10:00,31.6,22.9,70,16,49.6,126,3.8,27,5.3,0,0.00,0.00,0.00,36.7,44.6
10min,FGNet,AFork,42.23,12NOV2017:08:20:00,33.1,23.6,68,16,49.6,165,2.8,23,3.7,0,0.00,0.00,0.00,41.0,49.0
10min,FGNet,AFork,42.23,12NOV2017:08:30:00,35.0,24.3,65,16,49.6,191,2.9,28,3.9,0,0.00,0.00,0.00,45.2,51.1
10min,FGNet,AFork,42.23,12NOV2017:08:40:00,37.4,25.6,62,16,49.6,217,2.3,76,3.0,0,0.00,0.00,0.00,49.7,58.0
10min,FGNet,AFork,42.23,12NOV2017:08:50:00,39.7,26.0,58,16,49.6,243,0.9,146,3.1,0,0.00,0.00,0.00,53.0,51.7
10min,FGNet,AFork,42.23,12NOV2017:09:00:00,42.9,26.1,51,16,49.5,268,0.4,113,2.8,0,0.00,0.00,0.00,60.0,55.6
10min,FGNet,AFork,42.23,12NOV2017:09:10:00,43.9,26.1,49,16,49.6,275,2.1,147,3.7,0,0.00,0.00,0.00,58.5,51.0
10min,FGNet,AFork,42.23,12NOV2017:09:20:00,43.2,25.6,49,16,49.5,219,1.6,169,3.5,0,0.00,0.00,0.00,53.3,48.4
10min,FGNet,AFork,42.23,12NOV2017:09:30:00,41.3,25.7,53,16,49.5,281,2.7,205,4.4,0,0.00,0.00,0.00,57.8,48.1
10min,FGNet,AFork,42.23,12NOV2017:09:40:00,42.2,25.8,52,0,32.0,292,0.8,223,2.6,0,0.00,0.00,0.00,63.0,51.4
10min,FGNet,AFork,42.23,12NOV2017:09:50:00,43.1,25.8,50,16,49.4,318,2.3,226,5.1,0,0.00,0.00,0.00,60.0,49.2
10min,FGNet,AFork,42.23,12NOV2017:10:00:00,43.3,26.5,51,16,49.4,379,1.9,243,3.9,0,0.00,0.00,0.00,65.2,51.4
10min,FGNet,AFork,42.23,12NOV2017:10:10:00,44.1,26.7,50,16,49.4,295,2.1,205,3.9,0,0.00,0.00,0.00,60.5,50.0
10min,FGNet,AFork,42.23,12NOV2017:10:20:00,43.7,26.3,50,16,49.3,318,2.0,230,4.2,0,0.00,0.00,0.00,65.2,51.0
10min,FGNet,AFork,42.23,12NOV2017:10:30:00,44.6,26.7,49,16,49.3,380,1.8,184,5.7,0,0.00,0.00,0.00,69.4,51.9
10min,FGNet,AFork,42.23,12NOV2017:10:40:00,44.8,28.1,52,16,49.3,439,3.4,185,5.3,0,0.00,0.00,0.00,70.9,52.6
10min,FGNet,AFork,42.23,12NOV2017:10:50:00,46.6,25.6,44,16,49.3,438,1.9,161,5.1,0,0.00,0.00,0.00,69.0,53.3
10min,FGNet,AFork,42.23,12NOV2017:11:00:00,46.8,26.6,45,16,49.3,477,3.0,160,5.3,0,0.00,0.00,0.00,80.2,55.0
10min,FGNet,AFork,42.23,12NOV2017:11:10:00,48.0,25.6,41,16,49.2,523,1.6,163,4.4,0,0.00,0.00,0.00,89.0,63.9
10min,FGNet,AFork,42.23,12NOV2017:11:20:00,48.4,26.4,42,16,49.2,504,2.8,188,5.8,0,0.00,0.00,0.00,88.8,60.3
10min,FGNet,AFork,42.23,12NOV2017:11:30:00,48.9,25.4,40,16,49.2,533,3.5,228,5.5,0,0.00,0.00,0.00,73.7,54.2
10min,FGNet,AFork,42.23,12NOV2017:11:40:00,49.6,24.4,37,16,49.2,531,3.6,200,5.3,0,0.00,0.00,0.00,86.1,57.2
10min,FGNet,AFork,42.23,12NOV2017:11:50:00,50.6,25.2,37,16,49.2,537,3.6,151,6.5,0,0.00,0.00,0.00,83.3,58.3
10min,FGNet,AFork,42.23,12NOV2017:12:00:00,51.0,26.3,38,16,49.2,527,3.7,170,7.1,0,0.00,0.00,0.00,80.0,56.7
10min,FGNet,AFork,42.23,12NOV2017:12:10:00,51.4,24.5,35,16,49.1,453,4.2,184,6.7,0,0.00,0.00,0.00,78.5,57.6
10min,FGNet,AFork,42.23,12NOV2017:12:20:00,52.7,22.7,31,16,49.1,502,3.8,165,6.7,0,0.00,0.00,0.00,77.8,58.2
10min,FGNet,AFork,42.23,12NOV2017:12:30:00,53.2,23.6,31,16,49.1,551,4.5,180,8.0,0,0.00,0.00,0.00,85.9,60.0
10min,FGNet,AFork,42.23,12NOV2017:12:40:00,52.3,22.7,31,16,49.1,449,6.1,179,8.7,0,0.00,0.00,0.00,75.3,57.3
10min,FGNet,AFork,42.23,12NOV2017:12:50:00,52.4,21.8,30,16,49.1,441,4.7,190,7.4,0,0.00,0.00,0.00,76.9,58.7
10min,FGNet,AFork,42.23,12NOV2017:13:00:00,52.6,22.3,30,16,49.1,444,4.7,169,7.6,0,0.00,0.00,0.00,75.9,57.1
10min,FGNet,AFork,42.23,12NOV2017:13:10:00,52.7,22.5,30,16,49.1,387,4.6,176,6.0,0,0.00,0.00,0.00,73.5,57.0
10min,FGNet,AFork,42.23,12NOV2017:13:20:00,52.7,23.3,31,16,49.1,409,4.7,189,7.3,0,0.00,0.00,0.00,71.4,57.4
10min,FGNet,AFork,42.23,12NOV2017:13:30:00,53.2,24.3,32,16,49.1,349,4.5,187,7.3,0,0.00,0.00,0.00,71.3,58.0
10min,FGNet,AFork,42.23,12NOV2017:13:40:00,53.6,23.3,30,16,49.1,296,2.5,164,4.6,0,0.00,0.00,0.00,71.5,58.7
10min,FGNet,AFork,42.23,12NOV2017:13:50:00,53.6,23.3,30,16,49.1,242,3.2,135,5.3,0,0.00,0.00,0.00,64.4,57.0
10min,FGNet,AFork,42.23,12NOV2017:14:00:00,53.5,26.6,35,16,49.1,233,3.1,186,5.3,0,0.00,0.00,0.00,62.2,55.5
10min,FGNet,AFork,42.23,12NOV2017:14:10:00,52.5,26.1,36,16,49.1,238,2.9,183,4.2,0,0.00,0.00,0.00,63.1,55.8
10min,FGNet,AFork,42.23,12NOV2017:14:20:00,52.2,26.2,36,16,49.1,210,3.1,201,4.6,0,0.00,0.00,0.00,60.5,55.0
10min,FGNet,AFork,42.23,12NOV2017:14:30:00,52.4,26.5,36,16,49.2,191,1.4,196,3.5,0,0.00,0.00,0.00,61.5,55.7
10min,FGNet,AFork,42.23,12NOV2017:14:40:00,52.5,25.7,35,16,49.2,169,1.2,216,3.7,0,0.00,0.00,0.00,59.9,55.2
10min,FGNet,AFork,42.23,12NOV2017:14:50:00,53.2,26.0,35,16,49.2,148,0.4,171,1.9,0,0.00,0.00,0.00,59.2,55.4
10min,FGNet,AFork,42.23,12NOV2017:15:00:00,52.9,25.8,35,16,49.2,137,1.4,211,3.0,0,0.00,0.00,0.00,57.5,54.3
10min,FGNet,AFork,42.23,12NOV2017:15:10:00,52.7,25.5,35,16,49.2,124,1.8,204,3.7,0,0.00,0.00,0.00,56.5,53.9
10min,FGNet,AFork,42.23,12NOV2017:15:20:00,52.2,25.5,35,16,49.3,109,2.8,210,3.9,0,0.00,0.00,0.00,54.9,52.9
10min,FGNet,AFork,42.23,12NOV2017:15:30:00,51.8,25.1,35,16,49.3,104,1.8,194,3.7,0,0.00,0.00,0.00,54.6,52.4
10min,FGNet,AFork,42.23,12NOV2017:15:40:00,51.6,24.4,34,16,49.3,91,1.3,189,3.5,0,0.00,0.00,0.00,53.5,52.0
10min,FGNet,AFork,42.23,12NOV2017:15:50:00,50.9,25.0,36,16,49.3,88,1.4,187,3.5,0,0.00,0.00,0.00,52.7,51.1
10min,FGNet,AFork,42.23,12NOV2017:16:00:00,50.3,23.9,35,16,49.3,80,2.6,209,4.0,0,0.00,0.00,0.00,52.3,50.8
10min,FGNet,AFork,42.23,12NOV2017:16:10:00,50.3,24.1,36,16,49.4,58,0.2,216,2.3,0,0.00,0.00,0.00,50.7,50.2
10min,FGNet,AFork,42.23,12NOV2017:16:20:00,49.8,25.2,38,16,49.4,47,0.0,191,0.0,0,0.00,0.00,0.00,49.5,49.4
10min,FGNet,AFork,42.23,12NOV2017:16:30:00,49.3,25.4,39,16,49.4,36,0.6,221,3.1,0,0.00,0.00,0.00,48.4,48.7
10min,FGNet,AFork,42.23,12NOV2017:16:40:00,49.0,24.4,38,17,49.5,25,0.3,281,3.0,0,0.00,0.00,0.00,47.5,48.3
10min,FGNet,AFork,42.23,12NOV2017:16:50:00,48.7,23.4,37,16,49.5,16,0.1,307,1.2,0,0.00,0.00,0.00,46.6,47.6
10min,FGNet,AFork,42.23,12NOV2017:17:00:00,48.0,22.8,37,16,49.5,6,0.0,258,0.0,0,0.00,0.00,0.00,44.7,47.2
10min,FGNet,AFork,42.23,12NOV2017:17:10:00,47.3,24.1,40,16,49.5,2,0.0,76,0.0,0,0.00,0.00,0.00,44.6,45.6
10min,FGNet,AFork,42.23,12NOV2017:17:20:00,46.7,24.7,42,16,49.6,6,0.0,66,0.0,0,0.00,0.00,0.00,44.5,45.3
10min,FGNet,AFork,42.23,12NOV2017:17:30:00,46.3,24.4,42,16,49.5,0,0.0,61,0.0,0,0.00,0.00,0.00,44.5,45.6
10min,FGNet,AFork,42.23,12NOV2017:17:40:00,45.8,24.8,44,16,49.6,0,0.0,37,0.0,0,0.00,0.00,0.00,43.7,44.6
10min,FGNet,AFork,42.23,12NOV2017:17:50:00,45.3,25.6,46,16,49.6,0,0.0,45,0.0,0,0.00,0.00,0.00,43.1,44.5
10min,FGNet,AFork,42.23,12NOV2017:18:00:00,44.9,25.9,47,16,49.6,0,1.5,42,3.3,0,0.00,0.00,0.00,42.6,43.6
10min,FGNet,AFork,42.23,12NOV2017:18:10:00,44.6,24.8,45,16,49.6,0,0.1,22,2.1,0,0.00,0.00,0.00,43.8,44.4
10min,FGNet,AFork,42.23,12NOV2017:18:20:00,44.7,24.6,45,16,49.6,0,0.0,162,0.0,0,0.00,0.00,0.00,43.0,44.2
10min,FGNet,AFork,42.23,12NOV2017:18:30:00,44.7,25.7,47,16,49.6,0,2.7,58,4.4,0,0.00,0.00,0.00,43.7,44.3
10min,FGNet,AFork,42.23,12NOV2017:18:40:00,44.5,26.1,48,16,49.6,0,3.5,23,4.4,0,0.00,0.00,0.00,43.1,43.8
10min,FGNet,AFork,42.23,12NOV2017:18:50:00,44.7,26.2,48,16,49.7,0,3.5,35,4.4,0,0.00,0.00,0.00,42.8,43.7
10min,FGNet,AFork,42.23,12NOV2017:19:00:00,45.0,25.9,47,16,49.7,0,3.2,22,4.4,0,0.00,0.00,0.00,42.1,43.5
10min,FGNet,AFork,42.23,12NOV2017:19:10:00,44.2,25.5,48,16,49.7,0,2.6,29,3.1,0,0.00,0.00,0.00,42.0,43.2
10min,FGNet,AFork,42.23,12NOV2017:19:20:00,43.4,25.8,50,16,49.8,0,3.2,30,4.2,0,0.00,0.00,0.00,41.5,42.3
10min,FGNet,AFork,42.23,12NOV2017:19:30:00,42.9,25.9,51,16,49.8,0,3.4,21,4.0,0,0.00,0.00,0.00,40.2,41.4
10min,FGNet,AFork,42.23,12NOV2017:19:40:00,42.5,26.0,52,16,49.8,0,4.2,10,5.1,0,0.00,0.00,0.00,39.7,41.1
10min,FGNet,AFork,42.23,12NOV2017:19:50:00,42.0,26.4,53,16,49.8,0,3.9,29,5.1,0,0.00,0.00,0.00,40.6,41.6
10min,FGNet,AFork,42.23,12NOV2017:20:00:00,42.2,26.6,54,16,49.8,0,4.3,19,5.5,0,0.00,0.00,0.00,39.6,40.8
10min,FGNet,AFork,42.23,12NOV2017:20:10:00,42.0,26.4,54,16,49.8,0,4.0,27,5.1,0,0.00,0.00,0.00,40.0,40.9
10min,FGNet,AFork,42.23,12NOV2017:20:20:00,42.3,25.1,50,16,49.8,0,4.2,11,5.1,0,0.00,0.00,0.00,40.1,41.2
10min,FGNet,AFork,42.23,12NOV2017:20:30:00,41.8,24.3,50,16,49.8,0,4.3,31,5.3,0,0.00,0.00,0.00,39.9,40.8
10min,FGNet,AFork,42.23,12NOV2017:20:40:00,41.2,24.3,51,16,49.8,0,3.9,36,4.9,0,0.00,0.00,0.00,38.2,39.5
10min,FGNet,AFork,42.23,12NOV2017:20:50:00,40.4,24.3,52,16,49.9,0,3.8,18,4.8,0,0.00,0.00,0.00,38.0,39.2
10min,FGNet,AFork,42.23,12NOV2017:21:00:00,40.1,24.5,53,16,49.8,0,2.7,59,3.9,0,0.00,0.00,0.00,36.4,38.3
10min,FGNet,AFork,42.23,12NOV2017:21:10:00,39.4,24.2,54,16,49.9,0,3.1,44,3.9,0,0.00,0.00,0.00,38.6,39.3
10min,FGNet,AFork,42.23,12NOV2017:21:20:00,38.8,23.7,54,16,49.9,0,3.2,56,4.8,0,0.00,0.00,0.00,35.6,37.3
10min,FGNet,AFork,42.23,12NOV2017:21:30:00,37.6,23.3,56,16,49.9,0,3.5,115,5.7,0,0.00,0.00,0.00,35.8,36.8
10min,FGNet,AFork,42.23,12NOV2017:21:40:00,37.7,23.2,55,16,49.8,0,2.7,70,4.6,0,0.00,0.00,0.00,35.2,36.4
10min,FGNet,AFork,42.23,12NOV2017:21:50:00,39.4,23.0,51,16,49.9,0,4.5,27,5.3,0,0.00,0.00,0.00,37.7,38.6
10min,FGNet,AFork,42.23,12NOV2017:22:00:00,39.7,21.1,47,16,49.9,0,4.8,21,6.2,0,0.00,0.00,0.00,37.9,38.8
10min,FGNet,AFork,42.23,12NOV2017:22:10:00,40.6,19.6,42,16,49.9,0,5.4,23,6.7,0,0.00,0.00,0.00,39.2,40.0
10min,FGNet,AFork,42.23,12NOV2017:22:20:00,40.9,19.0,41,16,49.9,0,5.3,16,6.0,0,0.00,0.00,0.00,38.5,39.7
10min,FGNet,AFork,42.23,12NOV2017:22:30:00,40.6,19.2,42,16,49.9,0,4.7,88,6.9,0,0.00,0.00,0.00,36.0,38.0
10min,FGNet,AFork,42.23,12NOV2017:22:40:00,40.3,18.1,40,16,49.9,0,4.8,87,7.1,0,0.00,0.00,0.00,38.3,39.4
10min,FGNet,AFork,42.23,12NOV2017:22:50:00,40.2,18.9,42,16,49.9,0,4.4,96,5.8,0,0.00,0.00,0.00,37.0,38.8
10min,FGNet,AFork,42.23,12NOV2017:23:00:00,39.0,19.1,44,16,49.9,0,2.0,158,4.4,0,0.00,0.00,0.00,34.6,36.1
10min,FGNet,AFork,42.23,12NOV2017:23:10:00,38.4,19.7,47,16,49.9,0,2.9,287,5.5,0,0.00,0.00,0.00,37.3,38.1
10min,FGNet,AFork,42.23,12NOV2017:23:20:00,38.4,20.2,48,16,49.9,0,2.7,239,4.8,0,0.00,0.00,0.00,32.6,36.0
10min,FGNet,AFork,42.23,12NOV2017:23:30:00,38.1,20.7,49,16,49.9,0,0.7,195,2.4,0,0.00,0.00,0.00,34.1,35.7
10min,FGNet,AFork,42.23,12NOV2017:23:40:00,36.7,20.7,52,16,49.9,0,3.8,34,4.8,0,0.00,0.00,0.00,33.9,35.2
10min,FGNet,AFork,42.23,12NOV2017:23:50:00,37.1,20.4,51,16,49.9,0,4.0,46,4.9,0,0.00,0.00,0.00,36.0,36.9
10min,FGNet,Goshen,42.25,12NOV2017:23:50:00,47.3,18.7,32,.,.,0,13.1,183,16.4,0,0.00,0.00,0.00,46.0,46.7
10min,FGNet,Lincoln,42.02,12NOV2017:00:00:00,34.2,24.6,68,22,46.0,0,1.7,202,2.8,0,0.00,0.00,0.00,30.8,33.4
10min,FGNet,Lincoln,42.02,12NOV2017:00:10:00,34.7,24.5,66,22,45.9,0,0.9,202,2.4,0,0.00,0.00,0.00,31.2,33.2
10min,FGNet,Lincoln,42.02,12NOV2017:00:20:00,33.7,24.3,68,22,45.8,0,1.3,202,2.4,0,0.00,0.00,0.00,30.7,32.3
10min,FGNet,Lincoln,42.02,12NOV2017:00:30:00,34.1,24.3,67,22,45.8,0,1.9,202,2.4,0,0.00,0.00,0.00,31.6,33.4
10min,FGNet,Lincoln,42.02,12NOV2017:00:40:00,34.7,24.2,65,22,45.7,0,1.9,202,2.6,0,0.00,0.00,0.00,31.4,33.5
10min,FGNet,Lincoln,42.02,12NOV2017:00:50:00,34.3,24.4,67,22,45.6,0,1.9,202,2.6,0,0.00,0.00,0.00,31.2,32.9
10min,FGNet,Lincoln,42.02,12NOV2017:01:00:00,33.8,24.1,67,22,45.6,0,2.2,202,3.0,0,0.00,0.00,0.00,30.8,32.5
10min,FGNet,Lincoln,42.02,12NOV2017:01:10:00,34.4,24.4,66,22,45.6,0,1.4,202,3.1,0,0.00,0.00,0.00,31.1,33.2
10min,FGNet,Lincoln,42.02,12NOV2017:01:20:00,33.5,24.5,69,22,45.5,0,0.8,201,1.9,0,0.00,0.00,0.00,30.1,31.7
10min,FGNet,Lincoln,42.02,12NOV2017:01:30:00,31.8,24.3,73,22,45.4,0,2.4,200,3.9,0,0.00,0.00,0.00,29.4,30.8
10min,FGNet,Lincoln,42.02,12NOV2017:01:40:00,32.4,24.5,72,22,45.4,0,2.0,200,3.1,0,0.00,0.00,0.00,29.0,31.0
10min,FGNet,Lincoln,42.02,12NOV2017:01:50:00,32.3,25.2,75,22,45.3,0,1.5,200,2.4,0,0.00,0.00,0.00,28.7,30.9
10min,FGNet,Lincoln,42.02,12NOV2017:02:00:00,32.3,24.4,72,22,45.2,0,2.2,200,3.3,0,0.00,0.00,0.00,29.4,31.5
10min,FGNet,Lincoln,42.02,12NOV2017:02:10:00,32.6,23.9,70,22,45.2,0,2.1,200,2.6,0,0.00,0.00,0.00,30.8,32.5
10min,FGNet,Lincoln,42.02,12NOV2017:02:20:00,32.6,22.6,66,22,45.1,0,0.9,200,2.6,0,0.00,0.00,0.00,28.6,30.9
10min,FGNet,Lincoln,42.02,12NOV2017:02:30:00,32.5,22.3,65,22,45.1,0,1.5,200,2.3,0,0.00,0.00,0.00,29.1,31.2
10min,FGNet,Lincoln,42.02,12NOV2017:02:40:00,31.8,22.9,69,22,45.0,0,2.2,200,2.8,0,0.00,0.00,0.00,29.3,30.7
10min,FGNet,Lincoln,42.02,12NOV2017:02:50:00,31.8,22.9,69,22,44.9,0,2.0,200,2.4,0,0.00,0.00,0.00,29.4,31.0
10min,FGNet,Lincoln,42.02,12NOV2017:03:00:00,31.5,22.7,70,22,44.9,0,1.9,200,2.4,0,0.00,0.00,0.00,28.8,30.4
10min,FGNet,Lincoln,42.02,12NOV2017:03:10:00,31.1,22.9,71,22,44.8,0,1.9,200,2.4,0,0.00,0.00,0.00,28.3,29.9
10min,FGNet,Lincoln,42.02,12NOV2017:03:20:00,31.3,23.0,71,22,44.7,0,1.9,200,2.3,0,0.00,0.00,0.00,28.7,30.4
10min,FGNet,Lincoln,42.02,12NOV2017:03:30:00,30.9,22.9,72,22,44.7,0,1.4,200,2.1,0,0.00,0.00,0.00,27.4,29.2
10min,FGNet,Lincoln,42.02,12NOV2017:03:40:00,30.8,22.9,72,22,44.6,0,0.4,200,1.5,0,0.00,0.00,0.00,27.7,29.5
10min,FGNet,Lincoln,42.02,12NOV2017:03:50:00,31.1,23.0,72,22,44.5,0,0.5,200,1.7,0,0.00,0.00,0.00,27.4,29.4
10min,FGNet,Lincoln,42.02,12NOV2017:04:00:00,31.8,23.4,71,22,44.5,0,1.6,200,2.4,0,0.00,0.00,0.00,29.1,30.9
10min,FGNet,Lincoln,42.02,12NOV2017:04:10:00,31.8,23.2,70,22,44.4,0,1.8,200,3.3,0,0.00,0.00,0.00,28.6,30.2
10min,FGNet,Lincoln,42.02,12NOV2017:04:20:00,31.5,23.3,71,22,44.4,0,1.9,200,3.3,0,0.00,0.00,0.00,27.0,29.5
10min,FGNet,Lincoln,42.02,12NOV2017:04:30:00,31.9,23.3,70,22,44.3,0,1.3,200,2.4,0,0.00,0.00,0.00,28.1,30.1
10min,FGNet,Lincoln,42.02,12NOV2017:04:40:00,31.0,23.7,74,22,44.2,0,1.5,200,2.6,0,0.00,0.00,0.00,28.0,29.6
10min,FGNet,Lincoln,42.02,12NOV2017:04:50:00,31.6,23.6,72,22,44.2,0,1.3,200,2.6,0,0.00,0.00,0.00,27.8,30.0
10min,FGNet,Lincoln,42.02,12NOV2017:05:00:00,31.4,23.6,72,22,44.2,0,1.9,200,2.3,0,0.00,0.00,0.00,28.8,30.4
10min,FGNet,Lincoln,42.02,12NOV2017:05:10:00,32.2,23.8,71,22,44.1,0,1.8,200,2.8,0,0.00,0.00,0.00,28.8,30.7
10min,FGNet,Lincoln,42.02,12NOV2017:05:20:00,31.5,23.9,73,22,44.0,0,2.4,199,4.2,0,0.00,0.00,0.00,27.4,29.3
10min,FGNet,Lincoln,42.02,12NOV2017:05:30:00,31.0,23.8,75,22,43.9,0,1.7,175,3.7,0,0.00,0.00,0.00,27.1,29.3
10min,FGNet,Lincoln,42.02,12NOV2017:05:40:00,30.8,23.8,75,22,43.8,0,1.7,146,3.1,0,0.00,0.00,0.00,27.0,29.4
10min,FGNet,Lincoln,42.02,12NOV2017:05:50:00,31.1,23.9,74,22,43.8,0,1.8,224,3.3,0,0.00,0.00,0.00,27.7,29.7
10min,FGNet,Lincoln,42.02,12NOV2017:06:00:00,30.6,23.9,76,22,43.8,0,1.9,240,2.6,0,0.00,0.00,0.00,27.3,29.4
10min,FGNet,Lincoln,42.02,12NOV2017:06:10:00,29.8,23.6,77,22,43.7,0,2.4,240,3.1,0,0.00,0.00,0.00,26.2,28.3
10min,FGNet,Lincoln,42.02,12NOV2017:06:20:00,29.0,22.9,78,22,43.6,0,2.2,240,3.0,0,0.00,0.00,0.00,26.5,28.0
10min,FGNet,Lincoln,42.02,12NOV2017:06:30:00,28.7,22.9,79,22,43.6,0,1.8,240,3.3,0,0.00,0.00,0.00,26.0,27.9
10min,FGNet,Lincoln,42.02,12NOV2017:06:40:00,28.9,22.7,77,22,43.5,0,1.8,240,3.3,0,0.00,0.00,0.00,26.6,28.0
10min,FGNet,Lincoln,42.02,12NOV2017:06:50:00,29.3,22.9,77,22,43.5,0,1.7,240,3.0,0,0.00,0.00,0.00,26.9,28.4
10min,FGNet,Lincoln,42.02,12NOV2017:07:00:00,28.8,22.6,77,22,43.4,2,1.8,240,3.1,0,0.00,0.00,0.00,25.8,27.5
10min,FGNet,Lincoln,42.02,12NOV2017:07:10:00,29.2,23.0,78,22,43.3,5,1.2,240,2.1,0,0.00,0.00,0.00,27.3,28.8
10min,FGNet,Lincoln,42.02,12NOV2017:07:20:00,29.7,23.0,76,22,43.3,9,1.8,240,3.3,0,0.00,0.00,0.00,27.4,28.9
10min,FGNet,Lincoln,42.02,12NOV2017:07:30:00,29.9,23.1,76,22,43.2,13,2.5,240,3.3,0,0.00,0.00,0.00,27.5,29.0
10min,FGNet,Lincoln,42.02,12NOV2017:07:40:00,29.9,23.3,76,22,43.2,16,1.7,240,2.4,0,0.00,0.00,0.00,28.9,29.8
10min,FGNet,Lincoln,42.02,12NOV2017:07:50:00,31.2,23.6,73,22,43.1,20,1.8,240,2.6,0,0.00,0.00,0.00,29.4,30.5
10min,FGNet,Lincoln,42.02,12NOV2017:08:00:00,30.6,23.4,74,22,43.0,39,2.2,240,2.8,0,0.00,0.00,0.00,29.2,30.0
10min,FGNet,Lincoln,42.02,12NOV2017:08:10:00,31.0,23.6,74,22,42.9,76,2.1,240,2.6,0,0.00,0.00,0.00,33.2,32.7
10min,FGNet,Lincoln,42.02,12NOV2017:08:20:00,32.3,24.1,72,22,42.9,76,1.0,240,1.9,0,0.00,0.00,0.00,33.0,34.2
10min,FGNet,Lincoln,42.02,12NOV2017:08:30:00,34.3,24.8,68,22,42.9,83,0.9,240,2.3,0,0.00,0.00,0.00,38.7,37.9
10min,FGNet,Lincoln,42.02,12NOV2017:08:40:00,35.8,24.3,63,22,42.8,215,0.4,240,1.7,0,0.00,0.00,0.00,45.2,42.6
10min,FGNet,Lincoln,42.02,12NOV2017:08:50:00,37.7,25.6,61,22,42.8,193,0.5,240,2.1,0,0.00,0.00,0.00,46.2,43.2
10min,FGNet,Lincoln,42.02,12NOV2017:09:00:00,38.1,25.3,60,22,42.7,170,1.7,207,4.2,0,0.00,0.00,0.00,48.3,45.2
10min,FGNet,Lincoln,42.02,12NOV2017:09:10:00,37.0,25.5,63,22,42.6,324,2.7,114,3.9,0,0.00,0.00,0.00,46.0,42.8
10min,FGNet,Lincoln,42.02,12NOV2017:09:20:00,38.2,26.1,61,22,42.6,350,1.7,114,2.8,0,0.00,0.00,0.00,52.1,46.6
10min,FGNet,Lincoln,42.02,12NOV2017:09:30:00,39.8,25.3,56,22,42.5,332,0.7,114,2.8,0,0.00,0.00,0.00,60.4,58.1
10min,FGNet,Lincoln,42.02,12NOV2017:09:40:00,40.1,27.0,59,22,42.5,402,1.9,107,4.4,0,0.00,0.00,0.00,57.4,57.0
10min,FGNet,Lincoln,42.02,12NOV2017:09:50:00,40.1,26.8,59,22,42.4,410,2.6,68,4.8,0,0.00,0.00,0.00,59.0,55.7
10min,FGNet,Lincoln,42.02,12NOV2017:10:00:00,40.2,27.8,61,22,42.4,290,2.7,341,4.0,0,0.00,0.00,0.00,60.7,56.7
