10min,FGNet,Tintic,42.20,31DEC2017:15:50:00,44.4,17.5,34,25,32.5,99,3.5,209,5.5,0,0.00,0.00,0.00,43.8,42.6
10min,FGNet,Tintic,42.20,31DEC2017:16:00:00,43.9,17.4,34,25,32.5,88,2.6,261,4.6,0,0.00,0.00,0.00,44.1,42.4
10min,FGNet,Tintic,42.20,31DEC2017:16:10:00,42.6,15.4,33,25,32.5,84,3.8,309,6.7,0,0.00,0.00,0.00,43.5,41.2
10min,FGNet,Tintic,42.20,31DEC2017:16:20:00,41.5,15.2,34,25,32.5,68,4.6,325,6.7,0,0.00,0.00,0.00,41.1,40.3
10min,FGNet,Tintic,42.20,31DEC2017:16:30:00,40.8,15.4,35,25,32.5,50,3.9,317,5.3,0,0.00,0.00,0.00,38.8,39.6
10min,FGNet,Tintic,42.20,31DEC2017:16:40:00,39.8,14.9,36,25,32.5,39,4.2,122,5.8,0,0.00,0.00,0.00,37.0,37.8
10min,FGNet,Tintic,42.20,31DEC2017:16:50:00,38.2,15.0,38,25,32.5,27,4.5,58,7.8,0,0.00,0.00,0.00,35.3,36.6
10min,FGNet,Tintic,42.20,31DEC2017:17:00:00,37.0,14.5,39,25,32.5,16,4.9,67,6.9,0,0.00,0.00,0.00,33.8,35.4
10min,FGNet,Tintic,42.20,31DEC2017:17:10:00,36.0,14.5,41,25,32.5,6,5.3,58,7.3,0,0.00,0.00,0.00,32.7,34.6
10min,FGNet,Tintic,42.20,31DEC2017:17:20:00,35.3,14.3,42,25,32.5,2,5.7,64,8.0,0,0.00,0.00,0.00,31.9,33.7
10min,FGNet,Tintic,42.20,31DEC2017:17:30:00,34.6,14.5,43,25,32.5,0,5.7,67,7.8,0,0.00,0.00,0.00,30.5,32.7
10min,FGNet,Tintic,42.20,31DEC2017:17:40:00,34.0,14.4,44,25,32.5,0,5.2,65,6.7,0,0.00,0.00,0.00,30.0,32.1
10min,FGNet,Tintic,42.20,31DEC2017:17:50:00,33.9,14.3,44,25,32.5,0,4.6,45,7.8,0,0.00,0.00,0.00,29.0,31.7
10min,FGNet,Tintic,42.20,31DEC2017:18:00:00,32.7,14.1,46,25,32.5,0,4.1,50,5.3,0,0.00,0.00,0.00,28.2,30.6
10min,FGNet,Tintic,42.20,31DEC2017:18:10:00,31.8,14.6,48,25,32.5,0,4.7,69,5.7,0,0.00,0.00,0.00,27.6,29.8
10min,FGNet,Tintic,42.20,31DEC2017:18:20:00,31.6,15.1,50,25,32.5,0,4.6,65,5.8,0,0.00,0.00,0.00,28.1,30.4
10min,FGNet,Tintic,42.20,31DEC2017:18:30:00,31.5,15.2,50,25,32.5,0,3.5,63,5.7,0,0.00,0.00,0.00,26.6,29.6
10min,FGNet,Tintic,42.20,31DEC2017:18:40:00,32.3,15.7,50,25,32.5,0,3.9,73,5.7,0,0.00,0.00,0.00,28.4,31.3
10min,FGNet,Tintic,42.20,31DEC2017:18:50:00,32.6,16.0,50,25,32.5,0,3.5,85,5.5,0,0.00,0.00,0.00,27.4,30.4
10min,FGNet,Tintic,42.20,31DEC2017:19:00:00,32.1,15.3,50,25,32.5,0,4.5,75,6.5,0,0.00,0.00,0.00,28.1,30.0
10min,FGNet,Tintic,42.20,31DEC2017:19:10:00,30.9,14.3,50,25,32.5,0,4.5,67,5.8,0,0.00,0.00,0.00,25.6,27.2
10min,FGNet,Tintic,42.20,31DEC2017:19:20:00,30.2,14.9,52,25,32.5,0,4.8,50,6.5,0,0.00,0.00,0.00,26.8,29.0
10min,FGNet,Tintic,42.20,31DEC2017:19:30:00,29.7,14.9,54,25,32.5,0,4.2,46,5.7,0,0.00,0.00,0.00,25.4,27.9
10min,FGNet,Tintic,42.20,31DEC2017:19:40:00,29.3,14.9,55,25,32.5,0,4.6,23,6.0,0,0.00,0.00,0.00,25.8,27.8
10min,FGNet,Tintic,42.20,31DEC2017:19:50:00,29.7,15.1,54,25,32.5,0,4.8,33,5.8,0,0.00,0.00,0.00,25.5,27.8
10min,FGNet,Tintic,42.20,31DEC2017:20:00:00,29.1,15.4,56,25,32.5,0,3.6,39,4.9,0,0.00,0.00,0.00,25.1,27.2
10min,FGNet,Tintic,42.20,31DEC2017:20:10:00,28.7,15.6,58,25,32.5,0,2.1,53,4.9,0,0.00,0.00,0.00,22.6,26.0
10min,FGNet,Tintic,42.20,31DEC2017:20:20:00,29.8,17.1,59,25,32.5,0,3.2,91,5.1,0,0.00,0.00,0.00,26.2,29.1
10min,FGNet,Tintic,42.20,31DEC2017:20:30:00,30.1,16.4,56,25,32.5,0,4.3,82,5.8,0,0.00,0.00,0.00,25.6,27.9
10min,FGNet,Tintic,42.20,31DEC2017:20:40:00,29.8,16.7,58,25,32.5,0,4.1,81,5.1,0,0.00,0.00,0.00,25.4,28.1
10min,FGNet,Tintic,42.20,31DEC2017:20:50:00,29.9,17.0,58,25,32.5,0,3.7,86,5.1,0,0.00,0.00,0.00,25.1,28.1
10min,FGNet,Tintic,42.20,31DEC2017:21:00:00,29.9,17.3,59,25,32.5,0,3.6,80,4.8,0,0.00,0.00,0.00,25.4,28.3
10min,FGNet,Tintic,42.20,31DEC2017:21:10:00,30.2,17.1,58,25,32.5,0,3.1,88,4.4,0,0.00,0.00,0.00,25.3,28.3
10min,FGNet,Tintic,42.20,31DEC2017:21:20:00,30.1,17.0,58,25,32.5,0,3.2,82,4.8,0,0.00,0.00,0.00,25.1,27.8
10min,FGNet,Tintic,42.20,31DEC2017:21:30:00,29.3,16.6,59,25,32.5,0,4.0,79,5.1,0,0.00,0.00,0.00,25.2,27.4
10min,FGNet,Tintic,42.20,31DEC2017:21:40:00,29.4,16.9,59,25,32.5,0,4.8,75,6.4,0,0.00,0.00,0.00,25.6,27.8
10min,FGNet,Tintic,42.20,31DEC2017:21:50:00,28.8,16.8,61,25,32.5,0,4.9,73,6.0,0,0.00,0.00,0.00,24.8,27.0
10min,FGNet,Tintic,42.20,31DEC2017:22:00:00,28.8,17.1,61,25,32.5,0,4.6,79,6.2,0,0.00,0.00,0.00,24.7,26.9
10min,FGNet,Tintic,42.20,31DEC2017:22:10:00,28.7,17.1,61,25,32.5,0,4.5,77,6.0,0,0.00,0.00,0.00,25.0,27.2
10min,FGNet,Tintic,42.20,31DEC2017:22:20:00,29.0,17.8,63,25,32.5,0,3.9,77,4.9,0,0.00,0.00,0.00,24.3,27.1
10min,FGNet,Tintic,42.20,31DEC2017:22:30:00,28.7,17.8,63,25,32.5,0,3.7,79,4.6,0,0.00,0.00,0.00,23.7,26.1
10min,FGNet,Tintic,42.20,31DEC2017:22:40:00,27.5,17.7,66,25,32.5,0,2.3,103,3.9,0,0.00,0.00,0.00,22.4,24.9
10min,FGNet,Tintic,42.20,31DEC2017:22:50:00,26.6,17.3,67,25,32.5,0,1.8,105,2.3,0,0.00,0.00,0.00,20.8,23.4
10min,FGNet,Tintic,42.20,31DEC2017:23:00:00,26.6,17.6,68,25,32.5,0,2.4,93,3.7,0,0.00,0.00,0.00,21.7,24.8
10min,FGNet,Tintic,42.20,31DEC2017:23:10:00,26.4,17.4,68,25,32.5,0,2.6,90,3.5,0,0.00,0.00,0.00,20.9,23.6
10min,FGNet,Tintic,42.20,31DEC2017:23:20:00,26.0,17.2,69,25,32.5,0,2.8,84,4.0,0,0.00,0.00,0.00,20.9,23.6
10min,FGNet,Tintic,42.20,31DEC2017:23:30:00,25.8,17.5,70,25,32.5,0,3.4,80,5.1,0,0.00,0.00,0.00,20.8,23.4
10min,FGNet,Tintic,42.20,31DEC2017:23:40:00,26.3,18.0,70,25,32.5,0,4.6,79,6.9,0,0.00,0.00,0.00,23.2,25.4
10min,FGNet,Tintic,42.20,31DEC2017:23:50:00,26.3,17.7,69,25,32.5,0,4.2,67,5.5,0,0.00,0.00,0.00,21.9,24.1
10min,FGNet,Genola,42.05,31DEC2017:00:00:00,36.9,26.4,65,18,40.3,0,1.8,215,4.8,0,0.00,0.00,0.00,35.3,35.9
10min,FGNet,Genola,42.05,31DEC2017:00:10:00,37.5,25.7,62,18,40.3,0,3.3,324,4.6,0,0.00,0.00,0.00,34.9,36.0
10min,FGNet,Genola,42.05,31DEC2017:00:20:00,37.2,25.0,61,18,40.3,0,3.8,125,5.7,0,0.00,0.00,0.00,34.1,35.2
10min,FGNet,Genola,42.05,31DEC2017:00:30:00,36.1,25.9,66,18,40.3,0,3.5,71,4.9,0,0.00,0.00,0.00,32.3,33.9
10min,FGNet,Genola,42.05,31DEC2017:00:40:00,36.3,24.2,61,18,40.3,0,3.8,141,4.9,0,0.00,0.00,0.00,33.7,34.8
10min,FGNet,Genola,42.05,31DEC2017:00:50:00,36.8,23.2,58,18,40.3,0,4.7,43,5.8,0,0.00,0.00,0.00,33.7,34.9
10min,FGNet,Genola,42.05,31DEC2017:01:00:00,36.2,23.7,60,18,40.3,0,4.3,19,4.9,0,0.00,0.00,0.00,34.1,34.7
10min,FGNet,Genola,42.05,31DEC2017:01:10:00,35.5,24.3,64,18,40.3,0,3.8,34,4.9,0,0.00,0.00,0.00,33.9,34.6
10min,FGNet,Genola,42.05,31DEC2017:01:20:00,36.4,25.2,64,18,40.3,0,4.1,32,5.3,0,0.00,0.00,0.00,33.5,34.4
10min,FGNet,Genola,42.05,31DEC2017:01:30:00,35.5,24.5,64,18,40.3,0,4.3,27,5.3,0,0.00,0.00,0.00,33.8,34.5
10min,FGNet,Genola,42.05,31DEC2017:01:40:00,33.4,25.1,71,18,40.3,0,4.5,42,6.2,0,0.00,0.00,0.00,31.5,32.2
10min,FGNet,Genola,42.05,31DEC2017:01:50:00,35.0,23.7,63,18,40.3,0,5.0,46,6.5,0,0.00,0.00,0.00,32.9,33.7
10min,FGNet,Genola,42.05,31DEC2017:02:00:00,36.5,23.1,58,18,40.3,0,3.9,123,5.1,0,0.00,0.00,0.00,34.7,35.3
10min,FGNet,Genola,42.05,31DEC2017:02:10:00,36.8,20.2,51,18,40.3,0,4.1,114,4.9,0,0.00,0.00,0.00,34.6,35.5
10min,FGNet,Genola,42.05,31DEC2017:02:20:00,37.1,19.8,49,18,40.3,0,4.3,68,4.9,0,0.00,0.00,0.00,34.8,35.6
10min,FGNet,Genola,42.05,31DEC2017:02:30:00,36.6,19.2,49,18,40.3,0,4.2,111,5.3,0,0.00,0.00,0.00,34.0,34.9
10min,FGNet,Genola,42.05,31DEC2017:02:40:00,36.1,18.5,48,18,40.3,0,4.7,294,5.7,0,0.00,0.00,0.00,32.8,34.1
10min,FGNet,Genola,42.05,31DEC2017:02:50:00,35.3,18.9,51,18,40.3,0,5.0,281,6.4,0,0.00,0.00,0.00,32.3,33.5
10min,FGNet,Genola,42.05,31DEC2017:03:00:00,35.1,18.8,51,18,40.3,0,5.8,299,6.9,0,0.00,0.00,0.00,32.1,33.3
10min,FGNet,Genola,42.05,31DEC2017:03:10:00,34.6,18.6,52,18,40.1,0,4.8,181,6.0,0,0.00,0.00,0.00,31.2,32.6
10min,FGNet,Genola,42.05,31DEC2017:03:20:00,34.4,18.9,53,18,40.3,0,4.9,87,7.4,0,0.00,0.00,0.00,30.7,32.2
10min,FGNet,Genola,42.05,31DEC2017:03:30:00,34.4,20.3,56,18,40.1,0,4.3,236,5.7,0,0.00,0.00,0.00,30.9,32.3
10min,FGNet,Genola,42.05,31DEC2017:03:40:00,34.2,19.5,54,18,40.3,0,4.3,188,5.3,0,0.00,0.00,0.00,31.5,32.4
10min,FGNet,Genola,42.05,31DEC2017:03:50:00,34.3,19.3,54,18,40.3,0,4.3,47,5.5,0,0.00,0.00,0.00,31.1,32.2
10min,FGNet,Genola,42.05,31DEC2017:04:00:00,33.4,19.0,55,18,40.3,0,3.7,125,4.8,0,0.00,0.00,0.00,29.7,30.9
10min,FGNet,Genola,42.05,31DEC2017:04:10:00,31.8,18.7,58,18,40.3,0,2.5,55,4.8,0,0.00,0.00,0.00,29.7,30.9
10min,FGNet,Genola,42.05,31DEC2017:04:20:00,33.5,18.2,53,18,40.3,0,2.0,45,3.1,0,0.00,0.00,0.00,31.0,31.9
10min,FGNet,Genola,42.05,31DEC2017:04:30:00,34.0,17.9,51,18,40.1,0,3.0,51,3.7,0,0.00,0.00,0.00,29.9,32.0
10min,FGNet,Genola,42.05,31DEC2017:04:40:00,32.1,19.2,59,18,40.3,0,0.3,120,2.3,0,0.00,0.00,0.00,28.3,29.8
10min,FGNet,Genola,42.05,31DEC2017:04:50:00,31.2,19.7,62,18,40.1,0,0.3,190,2.1,0,0.00,0.00,0.00,25.7,28.3
10min,FGNet,Genola,42.05,31DEC2017:05:00:00,29.8,20.0,66,18,40.3,0,0.1,147,1.2,0,0.00,0.00,0.00,24.1,26.9
10min,FGNet,Genola,42.05,31DEC2017:05:10:00,29.0,20.5,70,18,40.1,0,0.8,143,1.9,0,0.00,0.00,0.00,25.2,27.5
10min,FGNet,Genola,42.05,31DEC2017:05:20:00,28.6,20.9,73,18,40.1,0,0.3,117,2.4,0,0.00,0.00,0.00,23.9,26.8
10min,FGNet,Genola,42.05,31DEC2017:05:30:00,28.5,21.6,75,18,40.1,0,1.7,45,3.0,0,0.00,0.00,0.00,26.8,27.5
10min,FGNet,Genola,42.05,31DEC2017:05:40:00,29.1,21.3,72,18,40.1,0,3.2,27,4.6,0,0.00,0.00,0.00,27.7,28.3
10min,FGNet,Genola,42.05,31DEC2017:05:50:00,30.3,21.2,69,18,40.1,0,3.6,45,4.4,0,0.00,0.00,0.00,27.5,28.6
10min,FGNet,Genola,42.05,31DEC2017:06:00:00,30.0,20.5,67,18,40.1,0,2.5,76,4.6,0,0.00,0.00,0.00,27.6,29.9
10min,FGNet,Genola,42.05,31DEC2017:06:10:00,30.4,21.1,68,18,40.1,0,1.2,93,3.5,0,0.00,0.00,0.00,27.2,28.5
10min,FGNet,Genola,42.05,31DEC2017:06:20:00,30.3,21.2,68,18,40.1,0,0.9,88,3.0,0,0.00,0.00,0.00,27.4,28.5
10min,FGNet,Genola,42.05,31DEC2017:06:30:00,30.9,20.5,65,18,40.1,0,1.9,74,4.0,0,0.00,0.00,0.00,28.4,30.0
10min,FGNet,Genola,42.05,31DEC2017:06:40:00,30.9,20.3,64,18,39.9,0,3.1,98,4.4,0,0.00,0.00,0.00,28.0,30.2
10min,FGNet,Genola,42.05,31DEC2017:06:50:00,31.1,20.1,63,18,39.9,0,3.1,103,3.9,0,0.00,0.00,0.00,28.0,30.2
10min,FGNet,Genola,42.05,31DEC2017:07:00:00,31.3,19.6,62,18,40.1,0,2.4,104,3.3,0,0.00,0.00,0.00,27.7,29.7
10min,FGNet,Genola,42.05,31DEC2017:07:10:00,29.3,20.4,69,18,39.9,0,2.4,40,4.4,0,0.00,0.00,0.00,27.7,28.6
10min,FGNet,Genola,42.05,31DEC2017:07:20:00,28.4,20.6,72,18,40.1,0,3.0,218,3.9,0,0.00,0.00,0.00,24.9,26.2
10min,FGNet,Genola,42.05,31DEC2017:07:30:00,27.6,21.1,76,18,40.1,0,3.4,316,4.2,0,0.00,0.00,0.00,24.8,25.7
10min,FGNet,Genola,42.05,31DEC2017:07:40:00,27.0,20.8,77,18,39.7,1,4.9,329,6.2,0,0.00,0.00,0.00,25.0,25.8
10min,FGNet,Genola,42.05,31DEC2017:07:50:00,27.1,21.1,78,18,39.7,3,4.2,333,5.3,0,0.00,0.00,0.00,24.8,25.6
10min,FGNet,Genola,42.05,31DEC2017:08:00:00,27.3,20.6,76,18,39.9,10,3.7,330,4.4,0,0.00,0.00,0.00,25.2,26.1
10min,FGNet,Genola,42.05,31DEC2017:08:10:00,28.1,20.3,72,18,40.1,24,3.4,212,4.6,0,0.00,0.00,0.00,26.9,27.5
10min,FGNet,Genola,42.05,31DEC2017:08:20:00,28.8,20.2,70,18,39.7,44,0.4,124,2.6,0,0.00,0.00,0.00,28.5,29.0
10min,FGNet,Genola,42.05,31DEC2017:08:30:00,29.3,20.7,70,18,39.7,90,1.8,91,3.0,0,0.00,0.00,0.00,33.8,34.0
10min,FGNet,Genola,42.05,31DEC2017:08:40:00,30.3,21.1,68,18,39.7,118,1.5,69,3.0,0,0.00,0.00,0.00,38.6,37.1
10min,FGNet,Genola,42.05,31DEC2017:08:50:00,31.1,22.3,69,18,39.7,124,0.1,163,1.5,0,0.00,0.00,0.00,39.3,36.4
10min,FGNet,Genola,42.05,31DEC2017:09:00:00,31.4,21.3,66,18,39.7,150,0.0,139,0.0,0,0.00,0.00,0.00,41.6,37.0
10min,FGNet,Genola,42.05,31DEC2017:09:10:00,32.3,22.5,67,18,39.7,162,0.0,131,0.0,0,0.00,0.00,0.00,47.0,39.8
10min,FGNet,Genola,42.05,31DEC2017:09:20:00,33.4,21.5,61,18,39.7,201,0.7,199,2.6,0,0.00,0.00,0.00,47.6,40.9
10min,FGNet,Genola,42.05,31DEC2017:09:30:00,32.5,21.0,62,18,39.7,155,1.2,255,3.0,0,0.00,0.00,0.00,44.7,42.5
10min,FGNet,Genola,42.05,31DEC2017:09:40:00,33.8,20.9,59,18,39.7,203,0.0,231,0.0,0,0.00,0.00,0.00,54.2,43.4
10min,FGNet,Genola,42.05,31DEC2017:09:50:00,34.3,19.5,54,18,39.7,237,1.3,144,2.8,0,0.00,0.00,0.00,50.6,39.9
10min,FGNet,Genola,42.05,31DEC2017:10:00:00,35.2,20.3,54,18,39.7,260,1.4,176,2.8,0,0.00,0.00,0.00,58.9,43.1
10min,FGNet,Genola,42.05,31DEC2017:10:10:00,35.3,19.3,52,18,39.7,289,1.3,222,2.4,0,0.00,0.00,0.00,58.5,44.8
10min,FGNet,Genola,42.05,31DEC2017:10:20:00,35.8,18.7,49,18,39.6,306,1.4,209,3.0,0,0.00,0.00,0.00,60.2,43.7
10min,FGNet,Genola,42.05,31DEC2017:10:30:00,36.2,18.9,49,18,39.7,339,2.0,200,3.7,0,0.00,0.00,0.00,59.8,44.0
10min,FGNet,Genola,42.05,31DEC2017:10:40:00,36.9,20.4,51,18,39.6,358,1.8,215,3.7,0,0.00,0.00,0.00,69.2,47.2
10min,FGNet,Genola,42.05,31DEC2017:10:50:00,36.7,20.0,50,18,39.7,361,2.4,195,3.9,0,0.00,0.00,0.00,59.4,42.6
10min,FGNet,Genola,42.05,31DEC2017:11:00:00,37.6,20.4,50,18,39.4,401,0.8,258,2.3,0,0.00,0.00,0.00,70.2,55.6
10min,FGNet,Genola,42.05,31DEC2017:11:10:00,38.4,19.2,46,18,39.4,410,2.2,238,3.9,0,0.00,0.00,0.00,70.4,49.0
10min,FGNet,Genola,42.05,31DEC2017:11:20:00,38.5,17.1,41,18,39.4,426,2.7,256,4.9,0,0.00,0.00,0.00,70.7,48.5
10min,FGNet,Genola,42.05,31DEC2017:11:30:00,38.3,17.1,42,18,39.6,437,2.6,247,4.6,0,0.00,0.00,0.00,76.0,49.3
10min,FGNet,Genola,42.05,31DEC2017:11:40:00,38.9,18.0,42,18,39.4,396,3.2,214,4.9,0,0.00,0.00,0.00,68.4,45.5
10min,FGNet,Genola,42.05,31DEC2017:11:50:00,39.5,17.7,41,18,39.4,419,3.0,189,4.8,0,0.00,0.00,0.00,68.8,45.7
10min,FGNet,Genola,42.05,31DEC2017:12:00:00,40.3,17.5,39,18,39.4,433,2.7,213,5.7,0,0.00,0.00,0.00,67.2,47.6
10min,FGNet,Genola,42.05,31DEC2017:12:10:00,41.1,17.6,38,18,39.2,451,3.2,195,4.8,0,0.00,0.00,0.00,75.2,48.9
10min,FGNet,Genola,42.05,31DEC2017:12:20:00,40.9,14.4,34,18,39.4,455,3.3,218,5.7,0,0.00,0.00,0.00,77.1,50.5
10min,FGNet,Genola,42.05,31DEC2017:12:30:00,41.0,14.4,33,18,39.4,459,3.6,295,5.7,0,0.00,0.00,0.00,73.9,53.3
10min,FGNet,Genola,42.05,31DEC2017:12:40:00,41.0,15.6,35,18,39.4,460,3.3,287,5.8,0,0.00,0.00,0.00,76.4,51.8
10min,FGNet,Genola,42.05,31DEC2017:12:50:00,41.8,14.1,32,18,39.2,451,3.8,262,5.8,0,0.00,0.00,0.00,75.1,51.4
10min,FGNet,Genola,42.05,31DEC2017:13:00:00,41.6,15.7,35,18,39.4,456,4.6,304,6.9,0,0.00,0.00,0.00,75.1,52.1
10min,FGNet,Genola,42.05,31DEC2017:13:10:00,41.8,12.4,30,18,39.4,447,4.6,302,7.3,0,0.00,0.00,0.00,69.9,52.8
10min,FGNet,Genola,42.05,31DEC2017:13:20:00,41.7,13.7,31,18,39.2,406,5.2,289,7.4,0,0.00,0.00,0.00,65.0,51.0
10min,FGNet,Genola,42.05,31DEC2017:13:30:00,41.6,13.2,31,18,39.2,352,4.7,310,7.4,0,0.00,0.00,0.00,62.4,51.2
10min,FGNet,Genola,42.05,31DEC2017:13:40:00,41.6,13.8,32,18,39.4,382,4.6,312,7.1,0,0.00,0.00,0.00,71.9,53.9
10min,FGNet,Genola,42.05,31DEC2017:13:50:00,42.2,13.3,30,18,39.2,394,5.1,300,7.3,0,0.00,0.00,0.00,67.1,51.4
10min,FGNet,Genola,42.05,31DEC2017:14:00:00,41.9,12.8,30,18,39.4,355,4.5,297,6.9,0,0.00,0.00,0.00,67.6,49.8
10min,FGNet,Genola,42.05,31DEC2017:14:10:00,42.1,12.6,30,18,39.2,325,3.6,300,6.0,0,0.00,0.00,0.00,64.3,52.6
10min,FGNet,Genola,42.05,31DEC2017:14:20:00,42.7,15.2,32,18,39.4,309,3.8,284,5.7,0,0.00,0.00,0.00,70.6,52.0
10min,FGNet,Genola,42.05,31DEC2017:14:30:00,42.4,12.6,29,18,39.4,309,3.5,278,6.0,0,0.00,0.00,0.00,69.0,52.3
10min,FGNet,Genola,42.05,31DEC2017:14:40:00,42.7,13.0,29,18,39.4,303,3.4,280,6.0,0,0.00,0.00,0.00,67.9,54.0
10min,FGNet,Genola,42.05,31DEC2017:14:50:00,42.7,13.3,30,18,39.4,226,3.4,283,5.8,0,0.00,0.00,0.00,61.9,49.7
10min,FGNet,Genola,42.05,31DEC2017:15:00:00,42.5,14.0,31,18,39.2,267,3.6,301,7.1,0,0.00,0.00,0.00,66.0,50.6
10min,FGNet,Genola,42.05,31DEC2017:15:10:00,42.5,14.4,31,18,39.4,290,4.0,301,5.7,0,0.00,0.00,0.00,66.0,53.2
10min,FGNet,Genola,42.05,31DEC2017:15:20:00,42.9,13.7,30,18,39.4,210,3.7,312,5.7,0,0.00,0.00,0.00,61.0,53.2
10min,FGNet,Genola,42.05,31DEC2017:15:30:00,42.6,15.3,33,18,39.4,183,3.7,323,5.7,0,0.00,0.00,0.00,58.9,50.8
10min,FGNet,Genola,42.05,31DEC2017:15:40:00,42.3,13.9,31,18,39.4,170,3.8,308,4.9,0,0.00,0.00,0.00,54.0,49.0
10min,FGNet,Genola,42.05,31DEC2017:15:50:00,41.8,14.6,33,18,39.4,143,3.5,327,5.5,0,0.00,0.00,0.00,54.2,48.3
10min,FGNet,Genola,42.05,31DEC2017:16:00:00,42.3,14.4,32,18,39.4,157,2.3,315,3.9,0,0.00,0.00,0.00,54.6,49.4
10min,FGNet,Genola,42.05,31DEC2017:16:10:00,42.1,13.5,31,18,39.4,112,2.5,312,3.5,0,0.00,0.00,0.00,49.5,46.2
10min,FGNet,Genola,42.05,31DEC2017:16:20:00,41.7,14.7,33,18,39.4,82,2.0,313,3.0,0,0.00,0.00,0.00,48.0,45.7
10min,FGNet,Genola,42.05,31DEC2017:16:30:00,41.2,15.5,35,18,39.4,69,2.2,302,3.3,0,0.00,0.00,0.00,46.5,45.2
10min,FGNet,Genola,42.05,31DEC2017:16:40:00,40.2,15.2,36,18,39.7,37,2.6,318,4.0,0,0.00,0.00,0.00,39.0,39.9
10min,FGNet,Genola,42.05,31DEC2017:16:50:00,39.2,16.1,39,18,39.6,26,2.7,278,3.7,0,0.00,0.00,0.00,37.0,37.8
10min,FGNet,Genola,42.05,31DEC2017:17:00:00,38.6,14.9,38,18,39.6,13,2.3,295,3.1,0,0.00,0.00,0.00,35.1,36.4
10min,FGNet,Genola,42.05,31DEC2017:17:10:00,36.6,17.5,45,18,39.7,4,2.5,107,3.5,0,0.00,0.00,0.00,33.7,34.8
10min,FGNet,Genola,42.05,31DEC2017:17:20:00,34.8,19.4,53,18,39.7,1,3.1,25,4.6,0,0.00,0.00,0.00,30.5,32.2
10min,FGNet,Genola,42.05,31DEC2017:17:30:00,34.0,17.7,51,18,39.7,0,0.8,106,2.4,0,0.00,0.00,0.00,30.2,32.6
10min,FGNet,Genola,42.05,31DEC2017:17:40:00,34.8,17.0,48,18,39.7,0,1.6,111,3.5,0,0.00,0.00,0.00,30.8,33.6
10min,FGNet,Genola,42.05,31DEC2017:17:50:00,34.4,17.2,49,18,39.7,0,3.0,113,4.0,0,0.00,0.00,0.00,29.6,32.6
10min,FGNet,Genola,42.05,31DEC2017:18:00:00,34.0,17.4,50,18,39.7,0,2.4,104,3.1,0,0.00,0.00,0.00,29.4,32.1
10min,FGNet,Genola,42.05,31DEC2017:18:10:00,33.3,18.1,53,18,39.7,0,2.5,110,3.1,0,0.00,0.00,0.00,28.2,31.4
10min,FGNet,Genola,42.05,31DEC2017:18:20:00,32.9,18.0,54,18,39.9,0,2.4,109,3.5,0,0.00,0.00,0.00,28.8,31.7
10min,FGNet,Genola,42.05,31DEC2017:18:30:00,33.1,17.8,53,18,39.7,0,2.6,107,3.1,0,0.00,0.00,0.00,28.3,31.6
10min,FGNet,Genola,42.05,31DEC2017:18:40:00,32.9,17.8,53,18,39.7,0,2.5,98,3.3,0,0.00,0.00,0.00,29.5,31.7
10min,FGNet,Genola,42.05,31DEC2017:18:50:00,33.2,17.3,52,18,39.7,0,2.8,98,3.3,0,0.00,0.00,0.00,29.0,31.6
10min,FGNet,Genola,42.05,31DEC2017:19:00:00,32.5,17.1,53,18,39.7,0,3.5,91,4.0,0,0.00,0.00,0.00,29.2,31.3
10min,FGNet,Genola,42.05,31DEC2017:19:10:00,32.1,17.6,55,18,39.9,0,2.5,118,3.3,0,0.00,0.00,0.00,26.7,29.8
10min,FGNet,Genola,42.05,31DEC2017:19:20:00,31.3,17.5,56,18,40.1,0,2.7,115,3.3,0,0.00,0.00,0.00,26.8,29.7
10min,FGNet,Genola,42.05,31DEC2017:19:30:00,31.0,17.4,57,18,39.9,0,2.9,108,3.7,0,0.00,0.00,0.00,27.0,29.5
10min,FGNet,Genola,42.05,31DEC2017:19:40:00,30.6,17.5,58,18,40.1,0,3.2,98,3.7,0,0.00,0.00,0.00,26.6,29.2
10min,FGNet,Genola,42.05,31DEC2017:19:50:00,30.6,17.3,57,18,39.9,0,3.2,110,3.7,0,0.00,0.00,0.00,27.1,29.5
10min,FGNet,Genola,42.05,31DEC2017:20:00:00,30.4,17.1,57,18,40.1,0,2.9,104,3.7,0,0.00,0.00,0.00,26.2,28.7
10min,FGNet,Genola,42.05,31DEC2017:20:10:00,30.4,16.3,55,18,40.1,0,3.0,98,3.3,0,0.00,0.00,0.00,27.0,29.0
10min,FGNet,Genola,42.05,31DEC2017:20:20:00,30.9,15.8,53,18,40.1,0,2.7,78,3.3,0,0.00,0.00,0.00,27.3,29.4
10min,FGNet,Genola,42.05,31DEC2017:20:30:00,30.7,15.9,54,18,39.9,0,2.3,82,3.3,0,0.00,0.00,0.00,26.9,28.9
10min,FGNet,Genola,42.05,31DEC2017:20:40:00,29.2,18.0,62,18,40.1,0,2.7,66,3.3,0,0.00,0.00,0.00,26.0,27.5
10min,FGNet,Genola,42.05,31DEC2017:20:50:00,28.7,18.0,64,18,40.1,0,2.4,55,3.5,0,0.00,0.00,0.00,26.2,27.3
10min,FGNet,Genola,42.05,31DEC2017:21:00:00,27.9,17.5,64,18,40.1,0,2.7,59,3.0,0,0.00,0.00,0.00,25.8,27.1
