10min,FGNet,Tintic,42.20,04OCT2017:19:10:00,45.5,29.0,52,31,55.6,0,1.3,52,3.7,0,0.00,0.00,0.00,37.2,39.8
10min,FGNet,Tintic,42.20,04OCT2017:19:20:00,43.8,29.0,56,31,55.6,0,1.0,65,2.1,0,0.00,0.00,0.00,36.7,39.6
10min,FGNet,Tintic,42.20,04OCT2017:19:30:00,47.2,28.6,48,32,55.6,0,3.7,80,7.6,0,0.00,0.00,0.00,42.8,46.6
10min,FGNet,Tintic,42.20,04OCT2017:19:40:00,48.1,27.8,45,31,55.6,0,4.2,64,6.7,0,0.00,0.00,0.00,43.6,46.9
10min,FGNet,Tintic,42.20,04OCT2017:19:50:00,47.3,28.7,48,31,55.6,0,3.6,64,5.5,0,0.00,0.00,0.00,41.9,44.8
10min,FGNet,Tintic,42.20,04OCT2017:20:00:00,47.4,29.2,49,31,55.6,0,4.5,67,6.9,0,0.00,0.00,0.00,42.7,46.1
10min,FGNet,Tintic,42.20,04OCT2017:20:10:00,47.0,28.2,48,31,55.6,0,3.5,159,7.3,0,0.00,0.00,0.00,40.5,43.7
10min,FGNet,Tintic,42.20,04OCT2017:20:20:00,45.9,28.7,51,31,55.6,0,3.0,298,6.5,0,0.00,0.00,0.00,38.6,41.2
10min,FGNet,Tintic,42.20,04OCT2017:20:30:00,44.4,30.5,58,32,55.6,0,1.6,156,3.3,0,0.00,0.00,0.00,37.9,41.5
10min,FGNet,Tintic,42.20,04OCT2017:20:40:00,43.2,30.8,61,31,55.6,0,0.7,195,1.9,0,0.00,0.00,0.00,36.0,39.0
10min,FGNet,Tintic,42.20,04OCT2017:20:50:00,41.5,30.8,66,31,55.5,0,1.4,224,3.0,0,0.00,0.00,0.00,35.5,38.7
10min,FGNet,Tintic,42.20,04OCT2017:21:00:00,40.9,29.7,64,31,55.4,0,1.7,76,2.6,0,0.00,0.00,0.00,33.9,37.5
10min,FGNet,Tintic,42.20,04OCT2017:21:10:00,41.6,30.9,65,31,55.4,0,2.6,190,4.9,0,0.00,0.00,0.00,36.6,40.4
10min,FGNet,Tintic,42.20,04OCT2017:21:20:00,41.9,31.1,65,31,55.4,0,2.3,123,4.2,0,0.00,0.00,0.00,37.1,40.8
10min,FGNet,Tintic,42.20,04OCT2017:21:30:00,43.1,31.6,64,32,55.3,0,2.1,194,3.7,0,0.00,0.00,0.00,35.7,38.6
10min,FGNet,Tintic,42.20,04OCT2017:21:40:00,42.7,30.6,62,31,55.3,0,1.7,262,3.1,0,0.00,0.00,0.00,34.6,38.2
10min,FGNet,Tintic,42.20,04OCT2017:21:50:00,40.8,30.1,65,32,55.3,0,2.0,103,4.2,0,0.00,0.00,0.00,35.3,38.8
10min,FGNet,Tintic,42.20,04OCT2017:22:00:00,39.7,29.7,67,31,55.2,0,1.7,75,3.0,0,0.00,0.00,0.00,33.1,36.6
10min,FGNet,Tintic,42.20,04OCT2017:22:10:00,38.6,30.3,72,31,55.2,0,1.9,52,3.3,0,0.00,0.00,0.00,32.5,36.4
10min,FGNet,Tintic,42.20,04OCT2017:22:20:00,40.0,30.3,68,31,55.1,0,2.4,82,4.8,0,0.00,0.00,0.00,34.2,37.7
10min,FGNet,Tintic,42.20,04OCT2017:22:30:00,40.1,31.1,70,31,55.0,0,2.4,118,3.9,0,0.00,0.00,0.00,34.6,38.0
10min,FGNet,Tintic,42.20,04OCT2017:22:40:00,39.7,31.3,71,31,54.9,0,2.2,82,3.3,0,0.00,0.00,0.00,34.4,37.9
10min,FGNet,Tintic,42.20,04OCT2017:22:50:00,39.2,31.1,72,31,54.9,0,2.6,42,3.7,0,0.00,0.00,0.00,34.1,37.2
10min,FGNet,Tintic,42.20,04OCT2017:23:00:00,38.8,30.2,71,32,54.8,0,2.6,48,4.0,0,0.00,0.00,0.00,32.7,35.6
10min,FGNet,Tintic,42.20,04OCT2017:23:10:00,38.7,31.1,74,31,54.8,0,2.2,114,4.0,0,0.00,0.00,0.00,32.6,36.2
10min,FGNet,Tintic,42.20,04OCT2017:23:20:00,40.4,31.8,71,31,54.8,0,3.1,243,5.3,0,0.00,0.00,0.00,35.1,38.2
10min,FGNet,Tintic,42.20,04OCT2017:23:30:00,40.1,31.2,70,31,54.6,0,3.1,222,4.6,0,0.00,0.00,0.00,34.7,37.6
10min,FGNet,Tintic,42.20,04OCT2017:23:40:00,39.7,31.3,72,31,54.6,0,2.8,38,4.0,0,0.00,0.00,0.00,34.4,37.9
10min,FGNet,Tintic,42.20,04OCT2017:23:50:00,40.3,30.8,69,31,54.5,0,3.2,220,4.8,0,0.00,0.00,0.00,35.6,38.2
10min,FGNet,Genola,42.05,04OCT2017:00:00:00,46.1,34.2,63,22,57.6,0,3.9,36,5.3,0,0.00,0.00,0.00,43.3,44.5
10min,FGNet,Genola,42.05,04OCT2017:00:10:00,44.9,35.2,68,22,57.7,0,1.8,35,4.4,0,0.00,0.00,0.00,39.2,41.9
10min,FGNet,Genola,42.05,04OCT2017:00:20:00,46.1,33.9,62,22,57.7,0,4.1,37,5.8,0,0.00,0.00,0.00,44.0,45.0
10min,FGNet,Genola,42.05,04OCT2017:00:30:00,47.1,34.0,60,22,57.6,0,4.1,24,5.1,0,0.00,0.00,0.00,43.9,45.2
10min,FGNet,Genola,42.05,04OCT2017:00:40:00,47.0,34.1,61,22,57.6,0,3.9,31,6.4,0,0.00,0.00,0.00,44.3,45.4
10min,FGNet,Genola,42.05,04OCT2017:00:50:00,47.2,34.2,60,22,57.6,0,4.1,36,6.2,0,0.00,0.00,0.00,43.6,45.3
10min,FGNet,Genola,42.05,04OCT2017:01:00:00,47.0,34.9,63,22,57.4,0,3.8,71,6.0,0,0.00,0.00,0.00,42.0,44.7
10min,FGNet,Genola,42.05,04OCT2017:01:10:00,44.8,34.7,68,22,57.6,0,0.8,152,2.6,0,0.00,0.00,0.00,39.6,41.7
10min,FGNet,Genola,42.05,04OCT2017:01:20:00,44.0,35.2,71,22,57.7,0,1.8,82,3.3,0,0.00,0.00,0.00,39.2,41.0
10min,FGNet,Genola,42.05,04OCT2017:01:30:00,44.3,33.9,67,22,57.7,0,3.0,87,4.4,0,0.00,0.00,0.00,42.8,44.4
10min,FGNet,Genola,42.05,04OCT2017:01:40:00,44.9,34.9,68,22,57.7,0,1.9,71,3.9,0,0.00,0.00,0.00,39.7,42.3
10min,FGNet,Genola,42.05,04OCT2017:01:50:00,43.5,35.5,73,22,57.4,0,2.1,118,3.3,0,0.00,0.00,0.00,39.1,40.7
10min,FGNet,Genola,42.05,04OCT2017:02:00:00,42.4,36.2,78,22,57.4,0,1.9,108,3.7,0,0.00,0.00,0.00,36.8,38.5
10min,FGNet,Genola,42.05,04OCT2017:02:10:00,39.9,35.6,84,22,57.4,0,0.5,246,2.8,0,0.00,0.00,0.00,35.6,36.8
10min,FGNet,Genola,42.05,04OCT2017:02:20:00,38.6,34.7,86,22,57.4,0,0.3,246,2.3,0,0.00,0.00,0.00,35.6,36.6
10min,FGNet,Genola,42.05,04OCT2017:02:30:00,39.5,34.2,81,22,57.6,0,2.9,300,4.6,0,0.00,0.00,0.00,37.0,38.2
10min,FGNet,Genola,42.05,04OCT2017:02:40:00,39.9,34.7,82,22,57.4,0,0.8,192,2.8,0,0.00,0.00,0.00,35.1,37.4
10min,FGNet,Genola,42.05,04OCT2017:02:50:00,39.1,34.6,84,22,57.4,0,1.2,110,4.0,0,0.00,0.00,0.00,35.4,37.6
10min,FGNet,Genola,42.05,04OCT2017:03:00:00,39.4,34.8,84,22,57.4,0,3.2,44,4.0,0,0.00,0.00,0.00,36.5,37.5
10min,FGNet,Genola,42.05,04OCT2017:03:10:00,39.1,34.9,85,22,57.4,0,2.9,40,3.5,0,0.00,0.00,0.00,36.2,37.7
10min,FGNet,Genola,42.05,04OCT2017:03:20:00,39.7,34.6,82,22,57.4,0,2.9,49,3.9,0,0.00,0.00,0.00,37.5,38.3
10min,FGNet,Genola,42.05,04OCT2017:03:30:00,39.5,34.7,83,22,57.4,0,2.2,35,3.3,0,0.00,0.00,0.00,37.8,38.7
10min,FGNet,Genola,42.05,04OCT2017:03:40:00,41.1,34.9,78,22,57.4,0,3.0,40,3.9,0,0.00,0.00,0.00,38.1,39.1
10min,FGNet,Genola,42.05,04OCT2017:03:50:00,40.7,34.5,78,22,57.2,0,3.2,29,4.4,0,0.00,0.00,0.00,37.9,39.0
10min,FGNet,Genola,42.05,04OCT2017:04:00:00,40.6,35.0,80,22,57.4,0,2.0,50,4.4,0,0.00,0.00,0.00,36.0,38.3
10min,FGNet,Genola,42.05,04OCT2017:04:10:00,39.5,34.2,81,22,57.2,0,2.6,95,3.7,0,0.00,0.00,0.00,35.9,38.3
10min,FGNet,Genola,42.05,04OCT2017:04:20:00,39.8,34.5,81,22,57.2,0,2.4,105,3.9,0,0.00,0.00,0.00,37.0,38.5
10min,FGNet,Genola,42.05,04OCT2017:04:30:00,40.4,34.1,78,22,57.2,0,2.2,83,4.2,0,0.00,0.00,0.00,35.9,38.5
10min,FGNet,Genola,42.05,04OCT2017:04:40:00,40.1,34.5,80,22,57.2,0,2.3,68,3.3,0,0.00,0.00,0.00,36.1,38.1
10min,FGNet,Genola,42.05,04OCT2017:04:50:00,39.7,33.8,79,22,57.0,0,3.1,114,4.9,0,0.00,0.00,0.00,35.9,38.1
10min,FGNet,Genola,42.05,04OCT2017:05:00:00,39.3,33.2,78,22,57.0,0,1.1,89,4.0,0,0.00,0.00,0.00,36.2,38.0
10min,FGNet,Genola,42.05,04OCT2017:05:10:00,37.5,33.6,85,22,57.0,0,2.8,92,7.1,0,0.00,0.00,0.00,34.4,36.2
10min,FGNet,Genola,42.05,04OCT2017:05:20:00,39.1,33.5,80,22,56.8,0,2.2,82,4.2,0,0.00,0.00,0.00,36.6,37.7
10min,FGNet,Genola,42.05,04OCT2017:05:30:00,41.8,33.4,72,22,56.8,0,3.5,71,5.7,0,0.00,0.00,0.00,42.5,43.3
10min,FGNet,Genola,42.05,04OCT2017:05:40:00,43.2,34.8,72,22,57.0,0,2.5,111,5.5,0,0.00,0.00,0.00,38.3,41.1
10min,FGNet,Genola,42.05,04OCT2017:05:50:00,44.2,33.8,66,22,56.8,0,4.1,94,5.7,0,0.00,0.00,0.00,43.6,44.9
10min,FGNet,Genola,42.05,04OCT2017:06:00:00,44.8,34.0,65,22,56.8,0,2.6,139,5.3,0,0.00,0.00,0.00,38.9,41.2
10min,FGNet,Genola,42.05,04OCT2017:06:10:00,43.0,34.3,71,22,56.8,1,2.5,103,5.7,0,0.00,0.00,0.00,38.2,40.6
10min,FGNet,Genola,42.05,04OCT2017:06:20:00,40.9,33.9,76,22,56.7,2,1.9,123,7.1,0,0.00,0.00,0.00,37.3,39.0
10min,FGNet,Genola,42.05,04OCT2017:06:30:00,40.6,33.6,76,22,56.7,7,1.8,118,3.3,0,0.00,0.00,0.00,38.6,40.6
10min,FGNet,Genola,42.05,04OCT2017:06:40:00,40.9,34.6,78,22,56.7,11,1.9,172,3.3,0,0.00,0.00,0.00,38.5,39.5
10min,FGNet,Genola,42.05,04OCT2017:06:50:00,42.5,34.0,72,22,56.8,18,3.5,179,5.5,0,0.00,0.00,0.00,41.2,42.0
10min,FGNet,Genola,42.05,04OCT2017:07:00:00,43.5,35.0,72,22,56.7,24,3.6,22,4.4,0,0.00,0.00,0.00,41.8,42.8
10min,FGNet,Genola,42.05,04OCT2017:07:10:00,44.0,37.2,77,22,56.7,103,2.1,60,4.9,0,0.00,0.00,0.00,43.4,50.2
10min,FGNet,Genola,42.05,04OCT2017:07:20:00,45.6,36.2,69,22,56.5,137,4.0,110,7.4,0,0.00,0.00,0.00,48.6,53.4
10min,FGNet,Genola,42.05,04OCT2017:07:30:00,49.1,36.1,61,22,56.7,186,2.9,121,7.8,0,0.00,0.00,0.00,54.0,59.4
10min,FGNet,Genola,42.05,04OCT2017:07:40:00,54.4,34.0,46,22,56.5,262,3.9,83,6.2,0,0.00,0.00,0.00,66.1,69.2
10min,FGNet,Genola,42.05,04OCT2017:07:50:00,57.1,33.5,41,22,56.7,310,2.9,119,6.0,0,0.00,0.00,0.00,67.6,67.9
10min,FGNet,Genola,42.05,04OCT2017:08:00:00,56.2,37.5,50,22,56.5,345,3.4,208,7.8,0,0.00,0.00,0.00,66.6,66.3
10min,FGNet,Genola,42.05,04OCT2017:08:10:00,58.0,37.0,45,22,56.5,377,2.9,110,4.9,0,0.00,0.00,0.00,75.7,72.6
10min,FGNet,Genola,42.05,04OCT2017:08:20:00,59.3,35.4,41,22,56.3,422,3.1,117,5.3,0,0.00,0.00,0.00,76.4,72.0
10min,FGNet,Genola,42.05,04OCT2017:08:30:00,60.2,37.5,43,22,56.5,423,4.7,146,6.9,0,0.00,0.00,0.00,71.2,68.3
10min,FGNet,Genola,42.05,04OCT2017:08:40:00,61.1,36.7,40,22,56.3,221,5.6,196,8.7,0,0.00,0.00,0.00,68.3,66.2
10min,FGNet,Genola,42.05,04OCT2017:08:50:00,60.2,34.1,37,22,56.3,231,8.8,175,12.8,0,0.00,0.00,0.00,64.4,62.7
10min,FGNet,Genola,42.05,04OCT2017:09:00:00,61.1,35.9,39,22,56.3,292,8.4,194,13.5,0,0.00,0.00,0.00,68.6,64.7
10min,FGNet,Genola,42.05,04OCT2017:09:10:00,61.1,35.5,38,22,56.3,604,9.3,198,13.0,0,0.00,0.00,0.00,75.2,66.7
10min,FGNet,Genola,42.05,04OCT2017:09:20:00,61.1,36.1,39,22,56.3,356,10.0,206,15.7,0,0.00,0.00,0.00,73.5,66.8
10min,FGNet,Genola,42.05,04OCT2017:09:30:00,61.8,34.5,36,22,56.1,284,8.4,208,13.0,0,0.00,0.00,0.00,68.4,65.5
10min,FGNet,Genola,42.05,04OCT2017:09:40:00,62.2,33.1,33,22,55.9,248,9.8,210,15.5,0,0.00,0.00,0.00,69.6,66.2
10min,FGNet,Genola,42.05,04OCT2017:09:50:00,60.1,32.3,35,22,56.1,195,10.8,212,17.3,0,0.00,0.00,0.00,63.8,61.4
10min,FGNet,Genola,42.05,04OCT2017:10:00:00,59.4,33.4,37,22,56.1,159,8.2,196,11.7,0,0.00,0.00,0.00,63.0,60.6
10min,FGNet,Genola,42.05,04OCT2017:10:10:00,59.2,31.3,35,22,56.1,171,7.9,192,12.3,0,0.00,0.00,0.00,62.2,60.7
10min,FGNet,Genola,42.05,04OCT2017:10:20:00,59.4,32.0,35,22,56.1,159,8.1,189,13.0,0,0.00,0.00,0.00,62.5,60.5
10min,FGNet,Genola,42.05,04OCT2017:10:30:00,59.8,31.2,34,22,56.1,376,9.6,184,14.2,0,0.00,0.00,0.00,83.5,66.7
10min,FGNet,Genola,42.05,04OCT2017:10:40:00,60.6,31.6,33,22,56.1,193,9.4,191,13.7,0,0.00,0.00,0.00,63.9,61.8
10min,FGNet,Genola,42.05,04OCT2017:10:50:00,60.1,31.0,33,22,55.9,120,9.8,202,15.3,0,0.00,0.00,0.00,61.4,60.5
10min,FGNet,Genola,42.05,04OCT2017:11:00:00,62.0,31.1,31,22,55.9,734,9.6,200,15.5,0,0.00,0.00,0.00,81.6,67.7
10min,FGNet,Genola,42.05,04OCT2017:11:10:00,63.3,31.6,30,22,56.1,709,11.0,195,20.9,0,0.00,0.00,0.00,85.1,68.9
10min,FGNet,Genola,42.05,04OCT2017:11:20:00,63.8,31.0,29,22,56.1,728,10.9,220,16.6,0,0.00,0.00,0.00,91.8,71.0
10min,FGNet,Genola,42.05,04OCT2017:11:30:00,64.9,30.8,28,22,56.1,720,10.4,220,16.7,0,0.00,0.00,0.00,86.8,70.0
10min,FGNet,Genola,42.05,04OCT2017:11:40:00,65.0,29.6,26,22,56.1,724,9.8,221,15.7,0,0.00,0.00,0.00,86.9,70.1
10min,FGNet,Genola,42.05,04OCT2017:11:50:00,65.0,30.3,27,22,56.1,719,11.6,212,16.0,0,0.00,0.00,0.00,85.1,70.0
10min,FGNet,Genola,42.05,04OCT2017:12:00:00,64.8,30.9,28,22,55.9,722,10.6,208,15.5,0,0.00,0.00,0.00,86.4,69.7
10min,FGNet,Genola,42.05,04OCT2017:12:10:00,65.5,26.0,22,22,56.1,727,10.9,222,17.6,8,0.00,0.00,0.00,86.0,70.4
10min,FGNet,Genola,42.05,04OCT2017:12:20:00,66.5,24.1,20,22,56.1,725,9.9,222,15.3,0,0.00,0.00,0.00,92.5,72.2
10min,FGNet,Genola,42.05,04OCT2017:12:30:00,66.4,21.4,18,22,56.1,729,10.3,229,18.0,0,0.00,0.00,0.00,88.9,71.5
10min,FGNet,Genola,42.05,04OCT2017:12:40:00,66.9,25.7,21,22,56.1,730,10.1,227,19.1,0,0.00,0.00,0.00,90.9,72.2
10min,FGNet,Genola,42.05,04OCT2017:12:50:00,66.6,28.2,24,22,56.3,724,10.6,228,17.1,0,0.00,0.00,0.00,92.9,72.8
10min,FGNet,Genola,42.05,04OCT2017:13:00:00,66.6,22.8,19,22,56.1,715,9.8,232,16.4,0,0.00,0.00,0.00,94.3,72.9
10min,FGNet,Genola,42.05,04OCT2017:13:10:00,67.3,27.9,23,22,56.3,711,7.5,237,12.5,0,0.00,0.00,0.00,104.4,77.6
10min,FGNet,Genola,42.05,04OCT2017:13:20:00,67.0,25.2,20,22,56.3,698,8.4,227,13.7,0,0.00,0.00,0.00,100.0,75.4
10min,FGNet,Genola,42.05,04OCT2017:13:30:00,67.0,22.2,18,22,56.1,688,8.8,241,14.1,0,0.00,0.00,0.00,93.5,73.0
10min,FGNet,Genola,42.05,04OCT2017:13:40:00,67.8,25.7,20,22,56.3,681,7.2,233,11.7,0,0.00,0.00,0.00,91.3,73.6
10min,FGNet,Genola,42.05,04OCT2017:13:50:00,67.8,24.3,19,22,56.5,662,8.4,230,13.7,0,0.00,0.00,0.00,94.2,75.6
10min,FGNet,Genola,42.05,04OCT2017:14:00:00,68.2,23.7,18,22,56.5,646,7.9,250,15.0,0,0.00,0.00,0.00,93.3,75.8
10min,FGNet,Genola,42.05,04OCT2017:14:10:00,68.8,23.4,18,22,56.5,626,6.1,254,11.0,0,0.00,0.00,0.00,92.5,74.8
10min,FGNet,Genola,42.05,04OCT2017:14:20:00,68.5,24.2,19,22,56.5,606,7.4,218,11.4,0,0.00,0.00,0.00,93.9,74.5
10min,FGNet,Genola,42.05,04OCT2017:14:30:00,68.5,24.7,19,22,56.7,587,6.7,204,11.2,0,0.00,0.00,0.00,98.1,77.3
10min,FGNet,Genola,42.05,04OCT2017:14:40:00,69.0,22.6,17,22,56.7,567,7.1,227,16.9,0,0.00,0.00,0.00,91.5,75.3
10min,FGNet,Genola,42.05,04OCT2017:14:50:00,68.7,22.9,18,22,56.7,546,6.8,221,13.3,0,0.00,0.00,0.00,96.4,76.7
10min,FGNet,Genola,42.05,04OCT2017:15:00:00,68.3,23.8,18,22,56.8,524,6.1,218,12.1,0,0.00,0.00,0.00,99.9,78.1
10min,FGNet,Genola,42.05,04OCT2017:15:10:00,69.3,18.6,14,22,56.8,498,5.4,238,10.3,0,0.00,0.00,0.00,90.1,75.4
10min,FGNet,Genola,42.05,04OCT2017:15:20:00,68.8,16.1,13,22,56.8,473,6.8,224,12.6,0,0.00,0.00,0.00,91.7,75.1
10min,FGNet,Genola,42.05,04OCT2017:15:30:00,68.6,19.7,15,22,57.2,445,5.9,227,12.6,0,0.00,0.00,0.00,89.7,75.3
10min,FGNet,Genola,42.05,04OCT2017:15:40:00,68.4,17.6,14,22,57.2,414,4.9,267,12.6,0,0.00,0.00,0.00,89.7,77.2
10min,FGNet,Genola,42.05,04OCT2017:15:50:00,68.9,23.5,18,22,57.2,386,4.5,252,8.3,0,0.00,0.00,0.00,96.9,79.8
10min,FGNet,Genola,42.05,04OCT2017:16:00:00,67.3,28.1,23,22,57.4,351,6.4,285,10.3,0,0.00,0.00,0.00,84.1,76.1
10min,FGNet,Genola,42.05,04OCT2017:16:10:00,66.3,30.1,26,22,57.6,321,5.5,309,9.9,0,0.00,0.00,0.00,85.4,76.8
10min,FGNet,Genola,42.05,04OCT2017:16:20:00,65.9,30.0,26,22,57.7,291,5.8,306,9.4,0,0.00,0.00,0.00,80.5,75.2
10min,FGNet,Genola,42.05,04OCT2017:16:30:00,65.8,28.6,25,22,57.7,263,5.0,308,7.6,0,0.00,0.00,0.00,79.9,75.2
10min,FGNet,Genola,42.05,04OCT2017:16:40:00,65.4,27.6,24,22,57.7,231,5.8,301,8.5,0,0.00,0.00,0.00,77.2,73.9
10min,FGNet,Genola,42.05,04OCT2017:16:50:00,65.2,29.0,25,22,58.1,198,5.2,315,9.2,0,0.00,0.00,0.00,75.0,72.7
10min,FGNet,Genola,42.05,04OCT2017:17:00:00,64.4,28.6,26,22,57.9,169,5.8,319,8.7,0,0.00,0.00,0.00,70.5,70.4
10min,FGNet,Genola,42.05,04OCT2017:17:10:00,63.8,29.9,28,22,58.3,138,6.2,324,8.5,0,0.00,0.00,0.00,68.3,68.9
10min,FGNet,Genola,42.05,04OCT2017:17:20:00,63.2,26.0,24,22,58.3,110,6.2,250,10.3,0,0.00,0.00,0.00,66.4,67.8
10min,FGNet,Genola,42.05,04OCT2017:17:30:00,63.4,24.1,22,22,58.3,83,5.5,208,8.7,0,0.00,0.00,0.00,64.5,66.9
10min,FGNet,Genola,42.05,04OCT2017:17:40:00,62.4,25.1,24,22,58.5,57,5.3,275,9.2,0,0.00,0.00,0.00,60.2,63.1
10min,FGNet,Genola,42.05,04OCT2017:17:50:00,60.4,27.9,29,22,58.5,9,6.9,248,10.8,0,0.00,0.00,0.00,57.9,59.1
10min,FGNet,Genola,42.05,04OCT2017:18:00:00,60.3,27.2,28,22,58.6,5,6.9,51,11.6,0,0.00,0.00,0.00,57.0,58.5
10min,FGNet,Genola,42.05,04OCT2017:18:10:00,60.0,26.1,27,22,59.0,2,5.7,92,8.9,0,0.00,0.00,0.00,55.7,57.3
10min,FGNet,Genola,42.05,04OCT2017:18:20:00,56.9,30.1,36,22,58.6,0,3.0,252,6.4,0,0.00,0.00,0.00,50.0,52.6
10min,FGNet,Genola,42.05,04OCT2017:18:30:00,55.5,28.3,35,22,59.0,0,2.3,261,4.2,0,0.00,0.00,0.00,49.7,52.3
10min,FGNet,Genola,42.05,04OCT2017:18:40:00,54.7,30.3,39,22,59.2,0,3.5,122,6.4,0,0.00,0.00,0.00,49.9,52.3
10min,FGNet,Genola,42.05,04OCT2017:18:50:00,52.7,32.3,46,22,59.0,0,1.4,86,5.3,0,0.00,0.00,0.00,47.8,49.9
10min,FGNet,Genola,42.05,04OCT2017:19:00:00,50.2,34.3,54,22,59.2,0,1.7,64,3.1,0,0.00,0.00,0.00,45.1,47.0
10min,FGNet,Genola,42.05,04OCT2017:19:10:00,48.4,35.5,61,22,59.4,0,0.5,135,2.6,0,0.00,0.00,0.00,42.1,44.9
10min,FGNet,Genola,42.05,04OCT2017:19:20:00,46.8,35.5,65,22,59.4,0,0.5,220,1.5,0,0.00,0.00,0.00,42.4,44.5
10min,FGNet,Genola,42.05,04OCT2017:19:30:00,46.7,35.2,64,22,59.5,0,2.9,55,5.5,0,0.00,0.00,0.00,44.8,45.5
10min,FGNet,Genola,42.05,04OCT2017:19:40:00,47.5,36.0,64,22,59.5,0,3.6,201,5.1,0,0.00,0.00,0.00,43.1,44.9
10min,FGNet,Genola,42.05,04OCT2017:19:50:00,46.9,33.6,60,22,59.5,0,2.9,36,5.1,0,0.00,0.00,0.00,45.1,46.1
10min,FGNet,Genola,42.05,04OCT2017:20:00:00,45.8,35.4,67,22,59.5,0,1.5,98,3.9,0,0.00,0.00,0.00,41.4,43.0
10min,FGNet,Genola,42.05,04OCT2017:20:10:00,45.8,35.7,67,22,59.5,0,1.3,66,3.5,0,0.00,0.00,0.00,41.0,43.3
10min,FGNet,Genola,42.05,04OCT2017:20:20:00,47.1,35.5,64,22,59.5,0,2.2,83,4.4,0,0.00,0.00,0.00,42.8,44.4
10min,FGNet,Genola,42.05,04OCT2017:20:30:00,45.8,36.2,69,22,59.7,0,2.2,70,3.9,0,0.00,0.00,0.00,41.4,43.0
10min,FGNet,Genola,42.05,04OCT2017:20:40:00,45.5,36.1,69,22,59.9,0,1.2,168,2.4,0,0.00,0.00,0.00,41.1,43.0
10min,FGNet,Genola,42.05,04OCT2017:20:50:00,44.9,36.0,71,22,59.7,0,1.1,63,1.9,0,0.00,0.00,0.00,40.8,42.3
10min,FGNet,Genola,42.05,04OCT2017:21:00:00,44.3,35.1,70,22,59.7,0,1.1,57,3.7,0,0.00,0.00,0.00,41.9,43.7
10min,FGNet,Genola,42.05,04OCT2017:21:10:00,45.5,35.4,68,22,59.9,0,2.9,73,3.5,0,0.00,0.00,0.00,40.9,43.6
10min,FGNet,Genola,42.05,04OCT2017:21:20:00,44.8,35.8,71,22,59.7,0,1.4,94,3.5,0,0.00,0.00,0.00,40.6,42.2
10min,FGNet,Genola,42.05,04OCT2017:21:30:00,44.9,35.4,69,22,59.7,0,3.0,70,3.7,0,0.00,0.00,0.00,41.5,43.4
10min,FGNet,Genola,42.05,04OCT2017:21:40:00,45.2,35.8,70,22,59.7,0,3.4,63,4.0,0,0.00,0.00,0.00,41.5,43.0
10min,FGNet,Genola,42.05,04OCT2017:21:50:00,44.3,35.7,72,22,59.9,0,3.1,57,3.9,0,0.00,0.00,0.00,41.5,42.7
10min,FGNet,Genola,42.05,04OCT2017:22:00:00,44.3,35.9,72,22,59.9,0,3.2,50,4.0,0,0.00,0.00,0.00,40.7,42.0
10min,FGNet,Genola,42.05,04OCT2017:22:10:00,43.7,35.8,73,22,59.9,0,2.4,67,4.0,0,0.00,0.00,0.00,40.0,41.2
10min,FGNet,Genola,42.05,04OCT2017:22:20:00,44.0,35.3,71,22,59.9,0,3.1,84,4.9,0,0.00,0.00,0.00,41.5,42.8
10min,FGNet,Genola,42.05,04OCT2017:22:30:00,43.4,36.0,75,22,59.9,0,2.7,61,4.0,0,0.00,0.00,0.00,38.9,40.4
10min,FGNet,Genola,42.05,04OCT2017:22:40:00,42.3,35.6,77,22,59.9,0,2.7,61,3.7,0,0.00,0.00,0.00,40.0,40.9
10min,FGNet,Genola,42.05,04OCT2017:22:50:00,43.0,35.3,74,22,59.9,0,2.7,70,3.7,0,0.00,0.00,0.00,40.4,41.9
10min,FGNet,Genola,42.05,04OCT2017:23:00:00,43.7,35.5,72,22,59.9,0,3.3,62,4.0,0,0.00,0.00,0.00,40.2,42.4
10min,FGNet,Genola,42.05,04OCT2017:23:10:00,43.2,36.4,77,22,59.7,0,2.2,61,3.1,0,0.00,0.00,0.00,38.1,39.7
10min,FGNet,Genola,42.05,04OCT2017:23:20:00,41.6,35.7,80,22,59.9,0,2.0,37,3.9,0,0.00,0.00,0.00,39.8,40.4
10min,FGNet,Genola,42.05,04OCT2017:23:30:00,42.1,35.8,78,22,59.9,0,3.7,97,4.0,0,0.00,0.00,0.00,38.6,40.1
10min,FGNet,Genola,42.05,04OCT2017:23:40:00,41.9,35.8,79,22,59.5,0,3.5,158,4.8,0,0.00,0.00,0.00,38.3,39.7
10min,FGNet,Genola,42.05,04OCT2017:23:50:00,40.8,35.4,81,22,59.7,0,3.7,19,4.6,0,0.00,0.00,0.00,38.7,39.7
10min,FGNet,WestMt,42.22,04OCT2017:00:00:00,46.5,37.0,69,27,47.3,0,3.1,289,4.4,0,0.00,0.00,0.00,42.4,45.7
10min,FGNet,WestMt,42.22,04OCT2017:00:10:00,45.3,36.8,72,27,47.5,0,2.3,265,4.8,0,0.00,0.00,0.00,39.0,41.8
10min,FGNet,WestMt,42.22,04OCT2017:00:20:00,44.2,36.4,74,27,47.5,0,3.9,205,7.1,0,0.00,0.00,0.00,38.4,41.0
