10min,FGNet,lincoln,42.02,08SEP2021:05:40:00,48.1,38.8,60,20.45,64.292,0,1.8,143.4,2.3,0,0.00,0.00,0.00,45.8132,47.354
10min,FGNet,lincoln,42.02,08SEP2021:05:50:00,47.7,40.4,65,20.47,64.256,0,2.2,148.7,2.7,0,0.00,0.00,0.00,45.221,46.544
10min,FGNet,lincoln,42.02,08SEP2021:06:00:00,47.9,41.4,68,20.42,64.238,1,2.0,138.9,2.9,0,0.00,0.00,0.00,45.6026,47.048
10min,FGNet,lincoln,42.02,08SEP2021:06:10:00,47.8,40.7,66,20.5,64.184,4,0.8,127.9,2.3,0,0.00,0.00,0.00,45.3308,46.337
10min,FGNet,lincoln,42.02,08SEP2021:06:20:00,47.4,38.8,62,20.48,64.148,10,1.5,154.7,2.6,0,0.00,0.00,0.00,45.1616,45.6926
10min,FGNet,lincoln,42.02,08SEP2021:06:30:00,47.2,38.5,63,20.47,64.112,19,1.6,151.3,2.7,0,0.00,0.00,0.00,45.824,47.048
10min,FGNet,lincoln,42.02,08SEP2021:06:40:00,47.8,38.8,65,20.48,64.076,30,0.5,137.3,1.7,0,0.00,0.00,0.00,46.3766,47.354
10min,FGNet,lincoln,42.02,08SEP2021:06:50:00,48.2,37.6,58,20.48,64.04,72,0.9,124.9,2.1,0,0.00,0.00,0.00,47.93,48.794
10min,FGNet,lincoln,42.02,08SEP2021:07:00:00,49.9,33.9,46,20.46,64.004,110,1.3,241.5,3.1,0,0.00,0.00,0.00,54.536,55.526
10min,FGNet,lincoln,42.02,08SEP2021:07:10:00,51.8,35.3,44,20.48,63.968,138,2.0,68.15,3.0,0,0.00,0.00,0.00,57.632,59.882
10min,FGNet,lincoln,42.02,08SEP2021:07:20:00,53.1,38.7,48,20.46,63.932,168,1.3,67.3,2.8,0,0.00,0.00,0.00,58.946,58.874
10min,FGNet,lincoln,42.02,08SEP2021:07:30:00,53.7,42.2,54,20.47,63.878,201,0.8,184.5,1.3,0,0.00,0.00,0.00,62.006,62.636
10min,FGNet,lincoln,42.02,08SEP2021:07:40:00,55.1,41.2,52,20.46,63.824,236,0.9,146.8,1.7,0,0.00,0.00,0.00,65.102,65.318
10min,FGNet,lincoln,42.02,08SEP2021:07:50:00,56.6,43.3,54,20.45,63.806,269,0.2,132.1,1.1,0,0.00,0.00,0.00,68.702,73.652
10min,FGNet,lincoln,42.02,08SEP2021:08:00:00,58.3,44.4,52,20.43,63.77,301,0.2,131.1,1.5,0,0.00,0.00,0.00,71.834,72.32
10min,FGNet,lincoln,42.02,08SEP2021:08:10:00,60.0,45.1,50,20.41,63.734,334,0.0,178.4,0.0,0,0.00,0.00,0.00,75.416,80.06
10min,FGNet,lincoln,42.02,08SEP2021:08:20:00,61.9,44.3,48,20.41,63.68,369,0.5,282.2,1.8,0,0.00,0.00,0.00,76.784,81.23
10min,FGNet,lincoln,42.02,08SEP2021:08:30:00,63.2,44.3,47,20.4,63.644,401,0.1,214.3,1.1,0,0.00,0.00,0.00,76.55,78.116
10min,FGNet,lincoln,42.02,08SEP2021:08:40:00,63.7,45.3,49,20.47,63.626,431,1.4,156,2.6,0,0.00,0.00,0.00,77.108,77.936
10min,FGNet,lincoln,42.02,08SEP2021:08:50:00,64.4,42.8,45,20.41,63.59,462,1.0,139.7,1.8,0,0.00,0.00,0.00,78.134,77.522
10min,FGNet,lincoln,42.02,08SEP2021:09:00:00,65.9,45.2,47,20.46,63.536,491,1.0,35.34,2.9,0,0.00,0.00,0.00,77.702,79.25
10min,FGNet,lincoln,42.02,08SEP2021:09:10:00,66.5,45.0,46,20.46,63.518,520,2.0,116.8,3.2,0,0.00,0.00,0.00,80.69,82.4
10min,FGNet,lincoln,42.02,08SEP2021:09:20:00,67.2,43.9,44,20.42,63.482,548,1.9,102.7,3.0,0,0.00,0.00,0.00,79.43,81.338
10min,FGNet,lincoln,42.02,08SEP2021:09:30:00,67.6,43.9,44,20.43,63.446,575,1.5,170.7,3.3,0,0.00,0.00,0.00,79.466,78.53
10min,FGNet,lincoln,42.02,08SEP2021:09:40:00,68.4,45.2,46,20.43,63.41,601,1.7,242.3,3.2,0,0.00,0.00,0.00,81.824,83.768
10min,FGNet,lincoln,42.02,08SEP2021:09:50:00,69.9,44.8,45,20.42,63.392,628,1.4,290.3,3.0,0,0.00,0.00,0.00,84.956,87.08
10min,FGNet,lincoln,42.02,08SEP2021:10:00:00,71.0,45.8,45,20.41,63.374,654,0.6,162.5,2.0,0,0.00,0.00,0.00,85.514,86.27
10min,FGNet,lincoln,42.02,08SEP2021:10:10:00,71.1,46.1,45,20.39,63.356,675,1.0,294.5,3.1,0,0.00,0.00,0.00,86.972,88.808
10min,FGNet,lincoln,42.02,08SEP2021:10:20:00,71.2,47.4,46,20.45,63.338,697,1.2,231.9,2.5,0,0.00,0.00,0.00,87.512,84.578
10min,FGNet,lincoln,42.02,08SEP2021:10:30:00,72.6,47.9,46,20.43,63.32,717,1.5,198.5,3.5,0,0.00,0.00,0.00,85.622,82.796
10min,FGNet,lincoln,42.02,08SEP2021:10:40:00,71.7,47.7,46,20.41,63.32,738,1.9,226.6,3.4,0,0.00,0.00,0.00,88.862,88.574
10min,FGNet,lincoln,42.02,08SEP2021:10:50:00,73.5,46.1,43,20.43,63.32,754,1.1,268.7,2.7,0,0.00,0.00,0.00,91.238,87.602
10min,FGNet,lincoln,42.02,08SEP2021:11:00:00,74.4,46.0,41,20.45,63.302,770,0.8,180.4,1.8,0,0.00,0.00,0.00,91.238,90.788
10min,FGNet,lincoln,42.02,08SEP2021:11:10:00,74.4,44.1,37,20.42,63.302,785,1.4,158.1,2.9,0,0.00,0.00,0.00,91.832,89.096
10min,FGNet,lincoln,42.02,08SEP2021:11:20:00,74.9,42.5,35,20.41,63.302,799,1.1,184.6,2.5,0,0.00,0.00,0.00,91.364,90.284
10min,FGNet,lincoln,42.02,08SEP2021:11:30:00,76.1,42.6,34,20.41,63.302,810,0.7,243,2.6,0,0.00,0.00,0.00,87.89,89.312
10min,FGNet,lincoln,42.02,08SEP2021:11:40:00,75.5,41.1,31,20.43,63.302,819,0.2,89.1,1.6,0,0.00,0.00,0.00,87.296,91.364
10min,FGNet,lincoln,42.02,08SEP2021:11:50:00,75.7,45.0,36,20.44,63.32,826,1.6,108,3.1,0,0.00,0.00,0.00,90.392,90.608
10min,FGNet,lincoln,42.02,08SEP2021:12:00:00,75.8,43.7,34,20.45,63.32,836,2.0,128,3.0,0,0.00,0.00,0.00,88.214,89.708
10min,FGNet,lincoln,42.02,08SEP2021:12:10:00,76.2,43.5,33,20.44,63.32,842,1.9,57.05,4.1,0,0.00,0.00,0.00,84.866,80.294
10min,FGNet,lincoln,42.02,08SEP2021:12:20:00,76.8,44.9,35,20.38,63.338,844,1.7,41.74,3.3,0,0.00,0.00,0.00,83.876,78.494
10min,FGNet,lincoln,42.02,08SEP2021:12:30:00,77.6,42.9,31,20.4,63.356,846,1.7,116.9,2.9,0,0.00,0.00,0.00,85.874,86.288
10min,FGNet,lincoln,42.02,08SEP2021:12:40:00,78.8,48.1,37,20.41,63.374,846,1.4,179.4,3.3,0,0.00,0.00,0.00,90.194,81.41
10min,FGNet,lincoln,42.02,08SEP2021:12:50:00,78.3,48.6,37,20.42,63.41,844,2.3,48.08,4.4,0,0.00,0.00,0.00,89.42,79.088
10min,FGNet,lincoln,42.02,08SEP2021:13:00:00,78.1,48.3,37,20.38,63.428,839,1.9,67.71,4.2,0,0.00,0.00,0.00,94.442,80.384
10min,FGNet,lincoln,42.02,08SEP2021:13:10:00,78.3,50.4,40,20.39,63.464,832,2.3,93.7,4.3,0,0.00,0.00,0.00,94.406,86.756
10min,FGNet,lincoln,42.02,08SEP2021:13:20:00,78.7,51.5,40,20.37,63.5,827,2.7,72.95,5.0,0,0.00,0.00,0.00,95.576,87.332
10min,FGNet,lincoln,42.02,08SEP2021:13:30:00,79.4,54.3,43,20.35,63.518,818,2.5,56.92,4.6,0,0.00,0.00,0.00,96.584,85.136
10min,FGNet,lincoln,42.02,08SEP2021:13:40:00,79.1,52.3,40,20.4,63.554,805,3.4,46.5,5.7,0,0.00,0.00,0.00,88.124,88.412
10min,FGNet,lincoln,42.02,08SEP2021:13:50:00,79.6,53.0,41,20.39,63.608,795,3.1,58,4.6,0,0.00,0.00,0.00,85.172,84.092
10min,FGNet,lincoln,42.02,08SEP2021:14:00:00,79.8,52.5,40,20.38,63.626,784,3.3,54.18,5.4,0,0.00,0.00,0.00,84.578,81.212
10min,FGNet,lincoln,42.02,08SEP2021:14:10:00,80.0,54.6,43,20.4,63.662,764,2.9,65.46,5.2,0,0.00,0.00,0.00,84.92,81.086
10min,FGNet,lincoln,42.02,08SEP2021:14:20:00,80.0,54.5,43,20.37,63.698,752,3.0,34.82,4.6,0,0.00,0.00,0.00,84.956,82.004
10min,FGNet,lincoln,42.02,08SEP2021:14:30:00,79.9,54.2,41,20.42,63.752,737,2.6,103,3.9,0,0.00,0.00,0.00,83.93,81.086
10min,FGNet,lincoln,42.02,08SEP2021:14:40:00,80.2,54.8,42,20.38,63.788,717,1.9,39.67,3.4,0,0.00,0.00,0.00,84.506,81.842
10min,FGNet,lincoln,42.02,08SEP2021:14:50:00,81.1,55.2,41,20.42,63.824,696,1.5,54.34,3.1,0,0.00,0.00,0.00,84.686,82.13
10min,FGNet,lincoln,42.02,08SEP2021:15:00:00,80.7,57.7,45,20.41,63.86,675,2.8,33.54,3.7,0,0.00,0.00,0.00,85.478,82.202
10min,FGNet,lincoln,42.02,08SEP2021:15:10:00,81.3,57.5,44,20.4,63.914,648,2.3,35.96,3.2,0,0.00,0.00,0.00,86.018,82.688
10min,FGNet,lincoln,42.02,08SEP2021:15:20:00,82.0,56.6,42,20.38,63.95,623,1.5,45.95,2.3,0,0.00,0.00,0.00,87.152,84.2
10min,FGNet,lincoln,42.02,08SEP2021:15:30:00,82.2,56.6,40,20.4,63.986,596,0.8,28.81,1.6,0,0.00,0.00,0.00,86.828,84.434
10min,FGNet,lincoln,42.02,08SEP2021:15:40:00,82.2,55.7,38,20.43,64.04,568,1.2,38.15,3.1,0,0.00,0.00,0.00,85.784,86.666
10min,FGNet,lincoln,42.02,08SEP2021:15:50:00,81.3,54.8,38,20.4,64.076,540,2.0,41.63,3.5,0,0.00,0.00,0.00,84.38,82.67
10min,FGNet,lincoln,42.02,08SEP2021:16:00:00,81.8,56.5,41,20.38,64.112,511,1.0,44.38,2.6,0,0.00,0.00,0.00,83.768,82.472
10min,FGNet,lincoln,42.02,08SEP2021:16:10:00,81.5,56.9,41,20.41,64.148,477,0.5,78.15,2.0,0,0.00,0.00,0.00,86.27,85.334
10min,FGNet,lincoln,42.02,08SEP2021:16:20:00,81.3,52.7,34,20.36,64.202,444,0.7,133.4,1.8,0,0.00,0.00,0.00,83.12,81.644
10min,FGNet,lincoln,42.02,08SEP2021:16:30:00,80.5,54.2,36,20.36,64.256,410,0.9,133.4,1.9,0,0.00,0.00,0.00,82.094,82.958
10min,FGNet,lincoln,42.02,08SEP2021:16:40:00,79.4,56.3,40,20.39,64.292,373,1.2,136.6,2.0,0,0.00,0.00,0.00,80.762,79.934
10min,FGNet,lincoln,42.02,08SEP2021:16:50:00,78.6,55.0,39,20.35,64.328,338,1.5,141.9,3.1,0,0.00,0.00,0.00,79.7,80.546
10min,FGNet,lincoln,42.02,08SEP2021:17:00:00,78.3,53.1,37,20.41,64.382,303,1.4,133.8,2.5,0,0.00,0.00,0.00,77.972,77.738
10min,FGNet,lincoln,42.02,08SEP2021:17:10:00,77.1,53.5,38,20.4,64.418,272,1.4,135.9,2.3,0,0.00,0.00,0.00,76.64,75.92
10min,FGNet,lincoln,42.02,08SEP2021:17:20:00,75.7,53.7,40,20.37,64.454,240,1.2,135.1,2.0,0,0.00,0.00,0.00,75.182,74.858
10min,FGNet,lincoln,42.02,08SEP2021:17:30:00,74.7,52.6,39,20.39,64.472,208,1.6,137.4,2.7,0,0.00,0.00,0.00,73.652,73.472
10min,FGNet,lincoln,42.02,08SEP2021:17:40:00,73.2,52.6,41,20.45,64.544,175,2.0,146.3,3.2,0,0.00,0.00,0.00,71.78,72.41
10min,FGNet,lincoln,42.02,08SEP2021:17:50:00,71.4,52.6,45,20.39,64.58,142,1.6,142.6,2.5,0,0.00,0.00,0.00,71.384,70.448
10min,FGNet,lincoln,42.02,08SEP2021:18:00:00,70.0,48.4,39,20.44,64.616,112,2.3,144.2,3.1,0,0.00,0.00,0.00,68.162,68.36
10min,FGNet,lincoln,42.02,08SEP2021:18:10:00,68.5,49.2,43,20.43,64.652,86,2.2,148.2,3.2,0,0.00,0.00,0.00,66.452,66.866
10min,FGNet,lincoln,42.02,08SEP2021:18:20:00,66.4,46.0,39,20.44,64.688,60,2.4,143,3.0,0,0.00,0.00,0.00,64.616,65.498
10min,FGNet,lincoln,42.02,08SEP2021:18:30:00,65.6,43.5,37,20.44,64.724,35,3.0,147.7,3.8,0,0.00,0.00,0.00,63.788,65.102
10min,FGNet,lincoln,42.02,08SEP2021:18:40:00,65.5,40.9,33,20.42,64.76,17,3.5,149.6,4.4,0,0.00,0.00,0.00,64.328,66.434
10min,FGNet,lincoln,42.02,08SEP2021:18:50:00,66.5,39.9,32,20.39,64.796,6,3.7,154.2,4.5,0,0.00,0.00,0.00,62.798,64.22
10min,FGNet,lincoln,42.02,08SEP2021:19:00:00,64.5,39.6,34,20.45,64.832,2,3.2,153.7,3.9,0,0.00,0.00,0.00,62.348,64.472
10min,FGNet,lincoln,42.02,08SEP2021:19:10:00,65.2,39.7,35,20.39,64.868,0,3.1,151.6,4.0,0,0.00,0.00,0.00,61.358,63.014
10min,FGNet,lincoln,42.02,08SEP2021:19:20:00,64.4,41.7,39,20.44,64.886,0,2.5,152.8,3.2,0,0.00,0.00,0.00,60.512,62.24
10min,FGNet,lincoln,42.02,08SEP2021:19:30:00,63.2,41.6,41,20.41,64.922,0,1.9,144.5,2.8,0,0.00,0.00,0.00,59.666,61.376
10min,FGNet,lincoln,42.02,08SEP2021:19:40:00,62.1,41.7,40,20.43,64.94,0,1.3,151.3,2.4,0,0.00,0.00,0.00,58.874,60.116
10min,FGNet,lincoln,42.02,08SEP2021:19:50:00,63.0,41.2,38,20.4,64.976,0,3.0,162.6,4.3,0,0.00,0.00,0.00,60.224,61.808
10min,FGNet,lincoln,42.02,08SEP2021:20:00:00,62.1,42.7,40,20.37,65.012,0,2.6,163.7,3.8,0,0.00,0.00,0.00,60.404,61.682
10min,FGNet,lincoln,42.02,08SEP2021:20:10:00,61.7,42.1,38,20.4,65.012,0,2.2,146.1,3.5,0,0.00,0.00,0.00,61.61,63.662
10min,FGNet,lincoln,42.02,08SEP2021:20:20:00,62.7,42.3,37,20.39,65.03,0,1.6,126.4,2.9,0,0.00,0.00,0.00,62.078,62.906
10min,FGNet,lincoln,42.02,08SEP2021:20:30:00,62.4,44.2,39,20.41,65.048,0,2.2,143.3,3.7,0,0.00,0.00,0.00,60.368,61.718
10min,FGNet,lincoln,42.02,08SEP2021:20:40:00,61.7,44.5,41,20.4,65.066,0,2.1,140.9,3.8,0,0.00,0.00,0.00,58.766,59.702
10min,FGNet,lincoln,42.02,08SEP2021:20:50:00,61.9,44.8,43,20.4,65.066,0,1.7,136.6,3.5,0,0.00,0.00,0.00,59.036,60.512
10min,FGNet,lincoln,42.02,08SEP2021:21:00:00,60.9,44.5,45,20.41,65.084,0,2.4,142.7,3.7,0,0.00,0.00,0.00,58.424,60.26
10min,FGNet,lincoln,42.02,08SEP2021:21:10:00,60.9,43.7,44,20.42,65.084,0,3.1,146,4.7,0,0.00,0.00,0.00,59.27,61.592
10min,FGNet,lincoln,42.02,08SEP2021:21:20:00,63.1,41.5,37,20.43,65.084,0,3.6,143.6,6.2,0,0.00,0.00,0.00,60.404,62.924
10min,FGNet,lincoln,42.02,08SEP2021:21:30:00,64.8,39.6,33,20.41,65.084,0,3.7,137.1,5.9,0,0.00,0.00,0.00,62.006,64.778
10min,FGNet,lincoln,42.02,08SEP2021:21:40:00,63.0,41.5,35,20.41,65.084,0,3.2,149.4,5.6,0,0.00,0.00,0.00,58.478,60.116
10min,FGNet,lincoln,42.02,08SEP2021:21:50:00,60.7,43.6,45,20.43,65.084,0,2.3,146,4.2,0,0.00,0.00,0.00,55.382,56.426
10min,FGNet,lincoln,42.02,08SEP2021:22:00:00,58.6,43.6,49,20.4,65.084,0,1.4,161,2.3,0,0.00,0.00,0.00,56.66,58.532
10min,FGNet,lincoln,42.02,08SEP2021:22:10:00,58.0,43.4,49,20.41,65.084,0,2.5,161.8,3.6,0,0.00,0.00,0.00,54.374,55.166
10min,FGNet,lincoln,42.02,08SEP2021:22:20:00,57.0,43.3,52,20.4,65.084,0,2.0,152.5,3.1,0,0.00,0.00,0.00,53.942,55.202
10min,FGNet,lincoln,42.02,08SEP2021:22:30:00,56.0,42.2,49,20.41,65.084,0,2.3,156.6,2.9,0,0.00,0.00,0.00,54.482,55.724
10min,FGNet,lincoln,42.02,08SEP2021:22:40:00,55.5,41.9,49,20.4,65.066,0,2.1,151.1,3.0,0,0.00,0.00,0.00,53.168,54.86
10min,FGNet,lincoln,42.02,08SEP2021:22:50:00,55.4,42.8,53,20.41,65.066,0,2.6,157.6,3.2,0,0.00,0.00,0.00,53.636,55.256
10min,FGNet,lincoln,42.02,08SEP2021:23:00:00,55.1,43.3,54,20.42,65.048,0,2.4,143.3,3.4,0,0.00,0.00,0.00,52.808,54.194
10min,FGNet,lincoln,42.02,08SEP2021:23:10:00,55.1,44.0,56,20.42,65.048,0,2.0,150.6,2.9,0,0.00,0.00,0.00,52.862,54.59
10min,FGNet,lincoln,42.02,08SEP2021:23:20:00,55.7,45.5,57,20.44,65.03,0,1.8,128.4,2.4,0,0.00,0.00,0.00,54.734,56.876
10min,FGNet,lincoln,42.02,08SEP2021:23:30:00,55.8,45.6,58,20.44,65.03,0,2.3,152.2,3.2,0,0.00,0.00,0.00,54.842,56.588
10min,FGNet,lincoln,42.02,08SEP2021:23:40:00,55.5,44.6,58,20.41,65.012,0,2.4,152.2,3.0,0,0.00,0.00,0.00,54.23,56.804
10min,FGNet,lincoln,42.02,08SEP2021:23:50:00,55.1,43.2,54,20.39,64.994,0,2.6,151,3.4,0,0.00,0.00,0.00,52.16,53.384
10min,FGNet,riverhts,42.27,07SEP2021:23:00:00,62.2,31.3,26,14.35,68.972,0,1.1,32.38,1.7,0,0.00,0.00,0.00,55.814,57.722
10min,FGNet,riverhts,42.27,07SEP2021:23:10:00,61.5,31.8,29,14.32,68.9,0,1.0,51.84,1.9,0,0.00,0.00,0.00,56.12,57.38
10min,FGNet,riverhts,42.27,07SEP2021:23:20:00,60.5,30.2,27,14.33,68.846,0,1.5,114.2,3.3,0,0.00,0.00,0.00,57.326,58.892
10min,FGNet,riverhts,42.27,07SEP2021:23:30:00,60.6,30.1,26,14.33,68.792,0,2.1,146.2,3.0,0,0.00,0.00,0.00,53.942,56.282
10min,FGNet,riverhts,42.27,07SEP2021:23:40:00,59.7,30.8,29,14.32,68.72,0,1.9,117.1,3.4,0,0.00,0.00,0.00,54.32,55.868
10min,FGNet,riverhts,42.27,07SEP2021:23:50:00,59.6,29.6,27,14.34,68.666,0,2.0,107.3,2.7,0,0.00,0.00,0.00,54.824,56.678
10min,FGNet,riverhts,42.27,08SEP2021:00:00:00,59.1,30.3,28,14.33,68.594,0,1.7,70.08,2.5,0,0.00,0.00,0.00,52.556,54.41
10min,FGNet,riverhts,42.27,08SEP2021:00:10:00,57.2,31.3,32,14.32,68.522,0,0.7,164.8,2.4,0,0.00,0.00,0.00,51.53,53.114
10min,FGNet,riverhts,42.27,08SEP2021:00:20:00,57.0,31.3,32,14.36,68.468,0,3.0,103.7,4.0,0,0.00,0.00,0.00,53.726,54.914
10min,FGNet,riverhts,42.27,08SEP2021:00:30:00,57.4,31.3,32,14.38,68.414,0,1.4,108.8,2.1,0,0.00,0.00,0.00,52.88,54.23
10min,FGNet,riverhts,42.27,08SEP2021:00:40:00,57.3,32.9,34,14.36,68.36,0,2.0,96.9,3.1,0,0.00,0.00,0.00,50.792,53.024
10min,FGNet,riverhts,42.27,08SEP2021:00:50:00,56.0,33.2,36,14.35,68.27,0,1.7,79.73,3.4,0,0.00,0.00,0.00,53.06,53.726
10min,FGNet,riverhts,42.27,08SEP2021:01:00:00,56.8,32.6,35,14.35,68.198,0,2.3,68.74,3.3,0,0.00,0.00,0.00,52.628,53.726
10min,FGNet,riverhts,42.27,08SEP2021:01:10:00,56.3,32.3,35,14.35,68.144,0,1.8,66.18,2.9,0,0.00,0.00,0.00,50.234,51.8
10min,FGNet,riverhts,42.27,08SEP2021:01:20:00,55.5,31.8,35,14.37,68.072,0,2.3,75.46,3.1,0,0.00,0.00,0.00,49.064,51.134
10min,FGNet,riverhts,42.27,08SEP2021:01:30:00,55.1,30.5,32,14.37,68.018,0,1.5,155.1,2.8,0,0.00,0.00,0.00,49.298,51.548
10min,FGNet,riverhts,42.27,08SEP2021:01:40:00,54.9,31.6,36,14.37,67.928,0,0.8,99.1,1.8,0,0.00,0.00,0.00,49.064,50.576
10min,FGNet,riverhts,42.27,08SEP2021:01:50:00,53.9,32.2,39,14.35,67.874,0,0.0,35.3,0.6,0,0.00,0.00,0.00,49.28,50.36
10min,FGNet,riverhts,42.27,08SEP2021:02:00:00,53.8,32.2,39,14.34,67.802,0,0.8,36.47,1.5,0,0.00,0.00,0.00,49.064,50.054
10min,FGNet,riverhts,42.27,08SEP2021:02:10:00,53.3,32.1,39,14.37,67.73,0,1.2,49.42,2.5,0,0.00,0.00,0.00,49.442,50.342
10min,FGNet,riverhts,42.27,08SEP2021:02:20:00,53.5,31.3,37,14.36,67.658,0,1.4,67.55,2.7,0,0.00,0.00,0.00,47.732,49.442
10min,FGNet,riverhts,42.27,08SEP2021:02:30:00,53.4,31.4,37,14.35,67.586,0,1.5,51.19,2.7,0,0.00,0.00,0.00,48.83,49.82
10min,FGNet,riverhts,42.27,08SEP2021:02:40:00,53.3,31.7,39,14.35,67.532,0,1.7,31.92,2.8,0,0.00,0.00,0.00,47.768,49.082
10min,FGNet,riverhts,42.27,08SEP2021:02:50:00,53.4,30.8,38,14.36,67.442,0,1.0,32.66,1.7,0,0.00,0.00,0.00,47.966,49.694
10min,FGNet,riverhts,42.27,08SEP2021:03:00:00,52.7,30.2,35,14.36,67.388,0,2.1,94.2,3.7,0,0.00,0.00,0.00,50.198,51.314
10min,FGNet,riverhts,42.27,08SEP2021:03:10:00,54.7,29.6,31,14.37,67.298,0,2.9,89.9,4.4,0,0.00,0.00,0.00,49.28,50.9
10min,FGNet,riverhts,42.27,08SEP2021:03:20:00,54.2,30.0,34,14.4,67.244,0,1.0,84.8,1.8,0,0.00,0.00,0.00,48.632,49.658
10min,FGNet,riverhts,42.27,08SEP2021:03:30:00,53.1,29.8,35,14.4,67.172,0,0.7,140.8,2.0,0,0.00,0.00,0.00,50.126,51.098
10min,FGNet,riverhts,42.27,08SEP2021:03:40:00,53.4,30.9,35,14.4,67.1,0,2.0,115.1,2.8,0,0.00,0.00,0.00,49.118,51.188
10min,FGNet,riverhts,42.27,08SEP2021:03:50:00,53.9,32.0,37,14.4,67.028,0,1.3,82.5,3.1,0,0.00,0.00,0.00,47.768,49.532
10min,FGNet,riverhts,42.27,08SEP2021:04:00:00,52.5,32.5,39,14.39,66.956,0,1.7,69.29,2.9,0,0.00,0.00,0.00,45.7142,47.696
10min,FGNet,riverhts,42.27,08SEP2021:04:10:00,51.6,32.5,42,14.37,66.884,0,1.1,55.16,2.3,0,0.00,0.00,0.00,45.2714,47.444
10min,FGNet,riverhts,42.27,08SEP2021:04:20:00,51.7,31.8,41,14.33,66.812,0,0.5,46.97,1.6,0,0.00,0.00,0.00,46.076,47.48
10min,FGNet,riverhts,42.27,08SEP2021:04:30:00,51.3,31.5,41,14.35,66.758,0,0.9,39,1.7,0,0.00,0.00,0.00,45.4748,47.822
10min,FGNet,riverhts,42.27,08SEP2021:04:40:00,50.0,32.0,43,14.32,66.668,0,0.4,114.6,1.6,0,0.00,0.00,0.00,44.474,45.6386
10min,FGNet,riverhts,42.27,08SEP2021:04:50:00,49.9,31.3,43,14.35,66.614,0,1.2,39.8,1.7,0,0.00,0.00,0.00,44.6378,46.2866
10min,FGNet,riverhts,42.27,08SEP2021:05:00:00,48.7,31.5,44,14.33,66.542,0,0.9,89,3.6,0,0.00,0.00,0.00,43.52,44.96
10min,FGNet,riverhts,42.27,08SEP2021:05:10:00,49.0,31.1,43,14.32,66.47,0,0.6,171.7,1.8,0,0.00,0.00,0.00,46.3676,46.652
10min,FGNet,riverhts,42.27,08SEP2021:05:20:00,50.2,31.4,43,14.35,66.38,0,0.6,52.65,1.7,0,0.00,0.00,0.00,43.5218,45.644
10min,FGNet,riverhts,42.27,08SEP2021:05:30:00,48.2,32.1,47,14.33,66.326,0,0.3,93.1,2.3,0,0.00,0.00,0.00,45.041,45.644
10min,FGNet,riverhts,42.27,08SEP2021:05:40:00,47.6,32.6,50,14.34,66.272,0,0.7,260.1,2.0,0,0.00,0.00,0.00,42.9656,44.4812
10min,FGNet,riverhts,42.27,08SEP2021:05:50:00,48.0,33.3,52,14.35,66.2,0,0.6,85.6,2.1,0,0.00,0.00,0.00,44.2616,45.0014
10min,FGNet,riverhts,42.27,08SEP2021:06:00:00,48.0,33.2,51,14.31,66.128,2,0.2,31.5,1.5,0,0.00,0.00,0.00,42.9656,44.042
10min,FGNet,riverhts,42.27,08SEP2021:06:10:00,47.8,33.5,51,14.3,66.056,6,0.6,23.82,1.6,0,0.00,0.00,0.00,43.124,44.681
10min,FGNet,riverhts,42.27,08SEP2021:06:20:00,47.6,34.3,55,14.3,65.984,13,0.8,49.27,1.6,0,0.00,0.00,0.00,44.2022,45.4442
10min,FGNet,riverhts,42.27,08SEP2021:06:30:00,48.1,34.0,54,14.31,65.912,22,0.6,35.71,1.2,0,0.00,0.00,0.00,45.3038,46.0076
10min,FGNet,riverhts,42.27,08SEP2021:06:40:00,48.4,33.8,54,14.31,65.84,31,0.6,135.6,1.8,0,0.00,0.00,0.00,44.7206,45.5648
10min,FGNet,riverhts,42.27,08SEP2021:06:50:00,48.1,33.0,51,14.31,65.768,40,2.4,112.2,3.4,0,0.00,0.00,0.00,46.58,47.498
10min,FGNet,riverhts,42.27,08SEP2021:07:00:00,49.0,32.7,48,14.32,65.696,49,1.5,83.9,2.5,0,0.00,0.00,0.00,47.12,47.822
10min,FGNet,riverhts,42.27,08SEP2021:07:10:00,50.2,32.6,46,14.31,65.642,58,3.0,96.5,4.0,0,0.00,0.00,0.00,49.55,50.036
10min,FGNet,riverhts,42.27,08SEP2021:07:20:00,50.6,33.7,48,14.32,65.552,66,1.1,100.3,2.6,0,0.00,0.00,0.00,48.434,49.388
10min,FGNet,riverhts,42.27,08SEP2021:07:30:00,50.6,33.5,47,14.3,65.498,75,2.6,97.2,4.4,0,0.00,0.00,0.00,49.802,50.738
10min,FGNet,riverhts,42.27,08SEP2021:07:40:00,51.3,34.6,49,14.32,65.408,169,0.1,215.2,1.1,0,0.00,0.00,0.00,53.87,53.636
10min,FGNet,riverhts,42.27,08SEP2021:07:50:00,52.7,38.1,53,14.31,65.354,213,0.0,122.5,0.0,0,0.00,0.00,0.00,57.272,55.724
10min,FGNet,riverhts,42.27,08SEP2021:08:00:00,54.1,39.1,53,14.31,65.264,245,0.2,224.3,1.2,0,0.00,0.00,0.00,58.424,58.586
10min,FGNet,riverhts,42.27,08SEP2021:08:10:00,55.5,40.3,54,14.3,65.21,277,1.5,246.6,3.4,0,0.00,0.00,0.00,60.152,58.19
