10min,FGNet,genolamid,42.08,24DEC2020:18:20:00,22.7,16.5,74,13.96,33.5066,0,0.0,145.1,0.0,0,0.00,0.00,0.00,16.898,19.1498
10min,FGNet,genolamid,42.08,24DEC2020:18:30:00,22.4,15.7,73,13.97,33.5174,0,0.7,136.1,2.6,0,0.00,0.00,0.00,18.1796,18.7304
10min,FGNet,genolamid,42.08,24DEC2020:18:40:00,22.3,15.8,73,13.97,33.5066,0,2.5,116.9,4.8,0,0.00,0.00,0.00,19.2632,21.3584
10min,FGNet,genolamid,42.08,24DEC2020:18:50:00,22.7,15.7,73,13.97,33.512,0,3.8,104.9,4.8,0,0.00,0.00,0.00,19.3658,20.4566
10min,FGNet,genolamid,42.08,24DEC2020:19:00:00,23.0,15.2,71,13.96,33.4976,0,3.9,94.5,4.9,0,0.00,0.00,0.00,19.6916,21.983
10min,FGNet,genolamid,42.08,24DEC2020:19:10:00,23.3,13.9,66,13.97,33.503,0,3.8,102.1,4.2,0,0.00,0.00,0.00,18.9212,20.9804
10min,FGNet,genolamid,42.08,24DEC2020:19:20:00,23.9,14.9,67,13.97,33.5246,0,3.9,105.7,4.6,0,0.00,0.00,0.00,19.8338,21.8822
10min,FGNet,genolamid,42.08,24DEC2020:19:30:00,24.4,14.8,65,13.96,33.5426,0,3.5,125.3,4.6,0,0.00,0.00,0.00,20.4584,23.2196
10min,FGNet,genolamid,42.08,24DEC2020:19:40:00,24.2,13.4,62,13.96,33.5516,0,2.4,80.5,3.7,0,0.00,0.00,0.00,21.0614,21.3818
10min,FGNet,genolamid,42.08,24DEC2020:19:50:00,25.0,13.0,59,13.96,33.5174,0,3.7,110.5,5.1,0,0.00,0.00,0.00,23.2394,23.279
10min,FGNet,genolamid,42.08,24DEC2020:20:00:00,25.2,12.8,56,13.96,33.557,0,3.6,341.7,4.9,0,0.00,0.00,0.00,21.8822,22.1432
10min,FGNet,genolamid,42.08,24DEC2020:20:10:00,21.7,13.0,63,13.96,33.5696,0,3.3,300.4,5.5,0,0.00,0.00,0.00,17.294,17.8412
10min,FGNet,genolamid,42.08,24DEC2020:20:20:00,20.1,13.3,72,13.96,33.5804,0,0.9,274.8,3.0,0,0.00,0.00,0.00,15.89,17.9438
10min,FGNet,genolamid,42.08,24DEC2020:20:30:00,20.3,13.4,72,13.96,33.5624,0,1.5,98,3.3,0,0.00,0.00,0.00,16.124,17.528
10min,FGNet,genolamid,42.08,24DEC2020:20:40:00,20.2,13.1,71,13.96,33.611,0,0.9,99.9,2.6,0,0.00,0.00,0.00,15.962,16.304
10min,FGNet,genolamid,42.08,24DEC2020:20:50:00,20.5,13.2,72,13.96,33.611,0,0.0,104.8,0.0,0,0.00,0.00,0.00,16.826,17.168
10min,FGNet,genolamid,42.08,24DEC2020:21:00:00,20.8,13.0,70,13.96,33.557,0,0.0,99.4,0.0,0,0.00,0.00,0.00,16.538,17.186
10min,FGNet,genolamid,42.08,24DEC2020:21:10:00,21.0,13.0,69,13.95,33.6164,0,0.0,96.9,0.0,0,0.00,0.00,0.00,17.006,17.222
10min,FGNet,genolamid,42.08,24DEC2020:21:20:00,21.0,12.7,68,13.96,33.5966,0,0.0,151,0.0,0,0.00,0.00,0.00,17.42,17.7314
10min,FGNet,genolamid,42.08,24DEC2020:21:30:00,21.4,12.6,68,13.96,33.6146,0,0.3,329.9,2.3,0,0.00,0.00,0.00,18.3974,18.509
10min,FGNet,genolamid,42.08,24DEC2020:21:40:00,21.9,12.6,65,13.96,33.62,0,2.6,18.27,3.3,0,0.00,0.00,0.00,19.4846,19.8284
10min,FGNet,genolamid,42.08,24DEC2020:21:50:00,22.7,12.1,61,13.96,33.6416,0,2.6,83,3.5,0,0.00,0.00,0.00,19.0382,19.9904
10min,FGNet,genolamid,42.08,24DEC2020:22:00:00,23.0,11.9,59,13.95,33.6434,0,3.3,91.1,3.9,0,0.00,0.00,0.00,19.6268,20.273
10min,FGNet,genolamid,42.08,24DEC2020:22:10:00,23.4,11.7,58,13.96,33.656,0,3.2,76.52,4.0,0,0.00,0.00,0.00,20.3612,20.7752
10min,FGNet,genolamid,42.08,24DEC2020:22:20:00,23.6,11.4,56,13.96,33.6254,0,1.3,70.74,2.6,0,0.00,0.00,0.00,19.967,20.1074
10min,FGNet,genolamid,42.08,24DEC2020:22:30:00,23.2,11.2,56,13.96,33.6524,0,2.1,325.7,3.3,0,0.00,0.00,0.00,20.228,20.7518
10min,FGNet,genolamid,42.08,24DEC2020:22:40:00,23.2,11.2,57,13.95,33.6326,0,1.1,305.8,2.8,0,0.00,0.00,0.00,19.1246,19.6016
10min,FGNet,genolamid,42.08,24DEC2020:22:50:00,22.1,11.3,60,13.95,33.6506,0,1.3,248.7,3.7,0,0.00,0.00,0.00,16.736,18.167
10min,FGNet,genolamid,42.08,24DEC2020:23:00:00,20.1,11.7,67,13.94,33.6974,0,0.0,163.4,0.0,0,0.00,0.00,0.00,15.566,16.214
10min,FGNet,genolamid,42.08,24DEC2020:23:10:00,19.1,11.8,70,13.96,33.7046,0,0.0,62.77,0.0,0,0.00,0.00,0.00,15.458,15.692
10min,FGNet,genolamid,42.08,24DEC2020:23:20:00,19.2,11.9,72,13.95,33.656,0,0.0,244.7,1.2,0,0.00,0.00,0.00,15.548,15.746
10min,FGNet,genolamid,42.08,24DEC2020:23:30:00,19.7,12.4,72,13.95,33.656,0,1.2,75.31,3.3,0,0.00,0.00,0.00,15.89,16.232
10min,FGNet,genolamid,42.08,24DEC2020:23:40:00,19.1,11.7,71,13.95,33.719,0,0.3,103.3,2.3,0,0.00,0.00,0.00,13.91,15.17
10min,FGNet,genolamid,42.08,24DEC2020:23:50:00,17.1,10.9,74,13.95,33.6956,0,0.0,168.4,0.0,0,0.00,0.00,0.00,13.226,13.19
10min,FGNet,westmt,42.22,23DEC2020:23:00:00,21.7,11.4,63,17.4,32.8424,0,6.3,171.9,7.8,0,0.00,0.00,0.00,19.7528,20.9084
10min,FGNet,westmt,42.22,23DEC2020:23:10:00,21.6,11.2,63,17.4,32.7416,0,5.7,158.5,7.8,0,0.00,0.00,0.00,19.1606,20.5844
10min,FGNet,westmt,42.22,23DEC2020:23:20:00,21.7,10.7,62,17.4,32.7704,0,6.2,182.2,8.5,0,0.00,0.00,0.00,19.508,20.786
10min,FGNet,westmt,42.22,23DEC2020:23:30:00,21.9,10.7,61,17.41,33.044,0,6.4,171.8,8.5,0,0.00,0.00,0.00,19.4972,20.9696
10min,FGNet,westmt,42.22,23DEC2020:23:40:00,21.5,10.5,61,17.42,32.819,0,4.9,155.1,7.1,0,0.00,0.00,0.00,18.7736,20.3612
10min,FGNet,westmt,42.22,23DEC2020:23:50:00,21.3,10.5,61,17.4,32.6984,0,4.9,142.3,7.8,0,0.00,0.00,0.00,18.4046,19.9346
10min,FGNet,westmt,42.22,24DEC2020:00:00:00,21.6,10.5,61,17.41,32.7974,0,5.5,146.2,8.3,0,0.00,0.00,0.00,17.9726,20.1794
10min,FGNet,westmt,42.22,24DEC2020:00:10:00,20.3,10.4,62,17.41,32.8604,0,2.2,182.6,3.7,0,0.00,0.00,0.00,15.422,17.186
10min,FGNet,westmt,42.22,24DEC2020:00:20:00,18.4,10.7,67,17.42,32.8154,0,1.7,268.3,3.3,0,0.00,0.00,0.00,14.954,16.574
10min,FGNet,westmt,42.22,24DEC2020:00:30:00,19.0,10.3,67,17.41,32.6966,0,3.9,193.1,6.4,0,0.00,0.00,0.00,15.674,17.8088
10min,FGNet,westmt,42.22,24DEC2020:00:40:00,19.1,10.0,66,17.41,32.6354,0,2.2,186.5,3.7,0,0.00,0.00,0.00,14.738,17.168
10min,FGNet,westmt,42.22,24DEC2020:00:50:00,18.5,10.0,66,17.41,32.5886,0,2.1,164.6,4.0,0,0.00,0.00,0.00,15.494,17.276
10min,FGNet,westmt,42.22,24DEC2020:01:00:00,18.3,9.7,66,17.41,32.5796,0,2.7,140.1,4.0,0,0.00,0.00,0.00,14.54,17.096
10min,FGNet,westmt,42.22,24DEC2020:01:10:00,17.8,10.5,70,17.4,32.603,0,1.4,281.8,3.3,0,0.00,0.00,0.00,11.624,14.342
10min,FGNet,westmt,42.22,24DEC2020:01:20:00,16.0,10.6,73,17.4,32.7254,0,0.5,269.6,2.4,0,0.00,0.00,0.00,13.046,15.512
10min,FGNet,westmt,42.22,24DEC2020:01:30:00,16.5,10.5,72,17.4,32.621,0,3.4,142.4,4.9,0,0.00,0.00,0.00,15.008,16.754
10min,FGNet,westmt,42.22,24DEC2020:01:40:00,18.1,10.0,69,17.4,32.6516,0,3.9,116.8,5.8,0,0.00,0.00,0.00,16.736,17.9816
10min,FGNet,westmt,42.22,24DEC2020:01:50:00,19.3,10.1,66,17.4,32.5166,0,4.9,128.7,6.7,0,0.00,0.00,0.00,16.322,17.7764
10min,FGNet,westmt,42.22,24DEC2020:02:00:00,18.6,9.9,67,17.4,32.648,0,5.9,151.2,7.3,0,0.00,0.00,0.00,16.646,17.546
10min,FGNet,westmt,42.22,24DEC2020:02:10:00,17.7,9.8,70,17.4,32.5544,0,7.4,168.7,9.2,0,0.00,0.00,0.00,16.142,17.078
10min,FGNet,westmt,42.22,24DEC2020:02:20:00,18.2,10.2,70,17.4,32.5004,0,5.5,147.9,7.4,0,0.00,0.00,0.00,16.736,17.9618
10min,FGNet,westmt,42.22,24DEC2020:02:30:00,20.3,10.4,66,17.4,32.3546,0,5.9,131.4,8.9,0,0.00,0.00,0.00,18.9446,20.0462
10min,FGNet,westmt,42.22,24DEC2020:02:40:00,20.6,10.0,62,17.41,32.3924,0,5.1,111.4,7.3,0,0.00,0.00,0.00,17.132,19.1696
10min,FGNet,westmt,42.22,24DEC2020:02:50:00,19.5,9.9,63,17.4,32.45,0,3.5,170.5,4.9,0,0.00,0.00,0.00,14.9,16.664
10min,FGNet,westmt,42.22,24DEC2020:03:00:00,17.4,10.1,69,17.4,32.3654,0,2.9,293.2,6.4,0,0.00,0.00,0.00,12.29,14.504
10min,FGNet,westmt,42.22,24DEC2020:03:10:00,15.9,10.3,76,17.41,32.4194,0,2.2,288.7,4.0,0,0.00,0.00,0.00,13.262,14.918
10min,FGNet,westmt,42.22,24DEC2020:03:20:00,16.2,11.0,78,17.41,32.162,0,3.3,291.9,5.1,0,0.00,0.00,0.00,14.36,16.016
10min,FGNet,westmt,42.22,24DEC2020:03:30:00,16.2,10.8,76,17.4,32.279,0,3.9,172.1,5.7,0,0.00,0.00,0.00,13.298,13.964
10min,FGNet,westmt,42.22,24DEC2020:03:40:00,15.1,10.1,78,17.41,32.1746,0,2.9,175.9,4.9,0,0.00,0.00,0.00,11.39,13.388
10min,FGNet,westmt,42.22,24DEC2020:03:50:00,14.0,9.9,80,17.4,32.2574,0,2.2,301.9,3.7,0,0.00,0.00,0.00,10.004,11.66
10min,FGNet,westmt,42.22,24DEC2020:04:00:00,13.7,9.8,81,17.4,32.252,0,1.0,231.7,2.4,0,0.00,0.00,0.00,10.292,12.722
10min,FGNet,westmt,42.22,24DEC2020:04:10:00,12.8,10.0,81,17.4,32.279,0,1.0,235.2,2.8,0,0.00,0.00,0.00,10.778,12.2
10min,FGNet,westmt,42.22,24DEC2020:04:20:00,12.3,9.7,79,17.41,32.2646,0,3.2,245.5,4.2,0,0.00,0.00,0.00,11.12,12.686
10min,FGNet,westmt,42.22,24DEC2020:04:30:00,11.9,9.6,77,17.4,32.2916,0,2.8,224.1,3.7,0,0.00,0.00,0.00,11.84,13.982
10min,FGNet,westmt,42.22,24DEC2020:04:40:00,12.2,9.4,75,17.4,32.3654,0,2.1,192.5,3.7,0,0.00,0.00,0.00,10.976,13.046
10min,FGNet,westmt,42.22,24DEC2020:04:50:00,13.3,9.2,73,17.41,32.342,0,3.7,140.7,4.8,0,0.00,0.00,0.00,11.912,13.838
10min,FGNet,westmt,42.22,24DEC2020:05:00:00,13.7,9.0,73,17.41,32.2304,0,3.3,106.8,4.8,0,0.00,0.00,0.00,12.452,14.234
10min,FGNet,westmt,42.22,24DEC2020:05:10:00,16.1,9.2,72,17.41,32.288,0,4.9,140.2,6.5,0,0.00,0.00,0.00,14.054,16.142
10min,FGNet,westmt,42.22,24DEC2020:05:20:00,16.5,9.0,70,17.41,32.3024,0,5.5,163.5,6.7,0,0.00,0.00,0.00,14.234,15.656
10min,FGNet,westmt,42.22,24DEC2020:05:30:00,15.8,9.0,72,17.4,32.1854,0,4.4,158.3,6.4,0,0.00,0.00,0.00,11.66,13.964
10min,FGNet,westmt,42.22,24DEC2020:05:40:00,14.3,9.0,75,17.41,32.1566,0,2.4,163.2,4.0,0,0.00,0.00,0.00,10.112,12.47
10min,FGNet,westmt,42.22,24DEC2020:05:50:00,12.6,8.8,78,17.41,32.2124,0,1.0,148.2,2.4,0,0.00,0.00,0.00,11.03,12.776
10min,FGNet,westmt,42.22,24DEC2020:06:00:00,13.4,9.1,78,17.4,32.1764,0,2.4,136.5,3.3,0,0.00,0.00,0.00,10.382,12.794
10min,FGNet,westmt,42.22,24DEC2020:06:10:00,12.6,8.5,77,17.4,32.1584,0,1.8,145.9,3.3,0,0.00,0.00,0.00,9.752,11.156
10min,FGNet,westmt,42.22,24DEC2020:06:20:00,11.3,8.1,79,17.41,32.1584,0,1.9,132.4,3.7,0,0.00,0.00,0.00,9.59,9.752
10min,FGNet,westmt,42.22,24DEC2020:06:30:00,11.5,8.3,81,17.4,32.153,0,0.9,153.5,1.9,0,0.00,0.00,0.00,9.32,10.706
10min,FGNet,westmt,42.22,24DEC2020:06:40:00,10.8,8.2,82,17.4,32.1854,0,1.3,232.7,2.4,0,0.00,0.00,0.00,8.888,10.976
10min,FGNet,westmt,42.22,24DEC2020:06:50:00,11.2,9.6,83,17.39,32.2124,0,1.3,243.7,2.8,0,0.00,0.00,0.00,9.284,11.228
10min,FGNet,westmt,42.22,24DEC2020:07:00:00,11.2,9.3,79,17.4,32.2394,0,1.8,218.5,3.1,0,0.00,0.00,0.00,8.24,10.112
10min,FGNet,westmt,42.22,24DEC2020:07:10:00,10.7,9.1,79,17.4,32.2214,0,2.9,74.04,3.9,0,0.00,0.00,0.00,9.212,11.102
10min,FGNet,westmt,42.22,24DEC2020:07:20:00,10.5,8.3,78,17.4,32.2556,0,1.5,150.6,2.8,0,0.00,0.00,0.00,8.294,9.122
10min,FGNet,westmt,42.22,24DEC2020:07:30:00,10.4,7.6,81,17.4,32.2304,0,1.4,152.5,2.4,0,0.00,0.00,0.00,7.97,8.978
10min,FGNet,westmt,42.22,24DEC2020:07:40:00,10.8,7.8,84,17.39,32.234,2,2.4,252.8,3.1,0,0.00,0.00,0.00,8.636,10.166
10min,FGNet,westmt,42.22,24DEC2020:07:50:00,10.6,8.3,85,17.4,32.2574,4,1.9,300.9,3.0,0,0.00,0.00,0.00,8.978,9.5
10min,FGNet,westmt,42.22,24DEC2020:08:00:00,10.3,8.1,84,17.39,32.2934,7,1.0,293.7,2.8,0,0.00,0.00,0.00,7.97,9.68
10min,FGNet,westmt,42.22,24DEC2020:08:10:00,10.0,8.2,85,17.4,32.2916,10,1.3,297.7,2.3,0,0.00,0.00,0.00,8.24,9.716
10min,FGNet,westmt,42.22,24DEC2020:08:20:00,11.1,9.0,85,17.4,32.324,13,1.9,251.7,3.5,0,0.00,0.00,0.00,9.626,11.21
10min,FGNet,westmt,42.22,24DEC2020:08:30:00,12.2,8.8,81,17.39,32.3564,82,2.8,146.8,3.9,0,0.00,0.00,0.00,14.9,18.9536
10min,FGNet,westmt,42.22,24DEC2020:08:40:00,14.8,9.0,78,17.39,32.306,123,4.3,159.5,5.7,0,0.00,0.00,0.00,15.26,19.7294
10min,FGNet,westmt,42.22,24DEC2020:08:50:00,16.2,9.2,75,17.4,32.3906,147,3.3,153.4,5.3,0,0.00,0.00,0.00,15.782,21.3908
10min,FGNet,westmt,42.22,24DEC2020:09:00:00,17.5,9.5,73,17.4,32.351,169,4.4,144.8,5.3,0,0.00,0.00,0.00,17.7224,23.999
10min,FGNet,westmt,42.22,24DEC2020:09:10:00,19.1,10.3,72,17.4,32.3384,188,3.4,125.1,4.6,0,0.00,0.00,0.00,19.6484,27.5738
10min,FGNet,westmt,42.22,24DEC2020:09:20:00,20.5,10.9,69,17.4,32.3654,206,2.8,155.6,4.2,0,0.00,0.00,0.00,21.2018,30.128
10min,FGNet,westmt,42.22,24DEC2020:09:30:00,21.9,11.3,66,17.4,32.4446,228,1.7,157.5,3.1,0,0.00,0.00,0.00,22.9874,31.8902
10min,FGNet,westmt,42.22,24DEC2020:09:40:00,22.4,11.2,63,17.4,32.414,251,1.3,144.8,2.8,0,0.00,0.00,0.00,25.7342,34.736
10min,FGNet,westmt,42.22,24DEC2020:09:50:00,23.3,11.2,61,17.4,32.4086,273,1.8,139.1,4.0,0,0.00,0.00,0.00,26.3264,31.8056
10min,FGNet,westmt,42.22,24DEC2020:10:00:00,23.0,11.1,61,17.4,32.513,295,3.3,138.6,4.9,0,0.00,0.00,0.00,28.6664,33.4634
10min,FGNet,westmt,42.22,24DEC2020:10:10:00,23.9,11.4,61,17.4,32.4176,315,4.3,153.8,6.2,0,0.00,0.00,0.00,28.7402,31.3754
10min,FGNet,westmt,42.22,24DEC2020:10:20:00,23.8,10.8,60,17.4,32.495,334,6.2,155.8,8.9,0,0.00,0.00,0.00,28.3838,29.723
10min,FGNet,westmt,42.22,24DEC2020:10:30:00,23.7,10.4,59,17.4,32.504,353,7.7,166,9.2,0,0.00,0.00,0.00,28.3424,28.7078
10min,FGNet,westmt,42.22,24DEC2020:10:40:00,24.2,11.1,60,17.4,32.576,370,5.9,162.4,7.8,0,0.00,0.00,0.00,29.741,30.0362
10min,FGNet,westmt,42.22,24DEC2020:10:50:00,25.4,11.9,60,17.4,32.4536,386,5.3,161.9,7.1,0,0.00,0.00,0.00,34.79,32.6102
10min,FGNet,westmt,42.22,24DEC2020:11:00:00,26.4,12.2,58,17.4,32.567,400,5.2,150.9,7.1,0,0.00,0.00,0.00,35.2994,33.179
10min,FGNet,westmt,42.22,24DEC2020:11:10:00,26.7,12.3,57,17.4,32.63,414,4.4,136.7,6.5,0,0.00,0.00,0.00,41.0684,36.9428
10min,FGNet,westmt,42.22,24DEC2020:11:20:00,26.9,12.4,56,17.4,32.6966,426,3.5,118,6.0,0,0.00,0.00,0.00,43.0646,37.013
10min,FGNet,westmt,42.22,24DEC2020:11:30:00,26.4,12.8,57,17.4,32.747,436,3.5,123,5.8,0,0.00,0.00,0.00,43.6856,43.304
10min,FGNet,westmt,42.22,24DEC2020:11:40:00,26.0,14.1,61,17.4,32.774,445,3.6,183,5.5,0,0.00,0.00,0.00,41.2034,39.2198
10min,FGNet,westmt,42.22,24DEC2020:11:50:00,25.9,14.1,62,17.39,32.7704,452,3.7,81.8,6.2,0,0.00,0.00,0.00,47.21,44.744
10min,FGNet,westmt,42.22,24DEC2020:12:00:00,26.8,13.9,60,17.39,32.6174,458,3.4,88.8,5.1,0,0.00,0.00,0.00,45.815,44.2994
10min,FGNet,westmt,42.22,24DEC2020:12:10:00,28.0,13.8,57,17.4,32.8136,462,1.8,97.8,3.5,0,0.00,0.00,0.00,61.016,46.58
10min,FGNet,westmt,42.22,24DEC2020:12:20:00,28.0,13.6,55,17.39,32.7974,465,2.8,89.2,5.3,0,0.00,0.00,0.00,54.59,45.2264
10min,FGNet,westmt,42.22,24DEC2020:12:30:00,28.4,13.3,54,17.4,32.7956,466,2.9,105.9,5.3,0,0.00,0.00,0.00,55.796,44.5478
10min,FGNet,westmt,42.22,24DEC2020:12:40:00,28.7,13.6,53,17.4,32.8604,466,2.2,81.5,5.1,0,0.00,0.00,0.00,66.164,52.088
10min,FGNet,westmt,42.22,24DEC2020:12:50:00,29.3,13.6,52,17.4,32.9324,464,3.8,56.75,5.7,0,0.00,0.00,0.00,55.958,46.742
10min,FGNet,westmt,42.22,24DEC2020:13:00:00,28.8,13.4,53,17.4,32.927,459,3.9,50,6.0,0,0.00,0.00,0.00,57.74,47.912
10min,FGNet,westmt,42.22,24DEC2020:13:10:00,29.0,13.8,53,17.4,32.8064,450,3.2,38,6.0,0,0.00,0.00,0.00,59.072,47.264
10min,FGNet,westmt,42.22,24DEC2020:13:20:00,29.6,14.4,54,17.4,32.8226,440,3.7,96.6,6.4,0,0.00,0.00,0.00,58.928,47.102
10min,FGNet,westmt,42.22,24DEC2020:13:30:00,29.0,13.9,53,17.4,32.936,430,4.1,98.6,6.4,0,0.00,0.00,0.00,57.866,45.6512
10min,FGNet,westmt,42.22,24DEC2020:13:40:00,29.3,13.6,52,17.4,32.9054,429,3.9,125,5.7,0,0.00,0.00,0.00,61.358,47.174
10min,FGNet,westmt,42.22,24DEC2020:13:50:00,29.9,13.7,51,17.4,32.981,421,3.0,80.7,5.3,0,0.00,0.00,0.00,62.69,46.67
10min,FGNet,westmt,42.22,24DEC2020:14:00:00,30.0,14.3,52,17.41,32.8496,404,3.5,72.61,5.1,0,0.00,0.00,0.00,57.128,44.9834
10min,FGNet,westmt,42.22,24DEC2020:14:10:00,30.6,13.8,50,17.4,32.9234,372,3.4,91.3,6.4,0,0.00,0.00,0.00,58.928,43.5938
10min,FGNet,westmt,42.22,24DEC2020:14:20:00,30.4,14.7,52,17.39,32.927,370,2.5,128.3,4.8,0,0.00,0.00,0.00,62.384,47.57
10min,FGNet,westmt,42.22,24DEC2020:14:30:00,31.2,14.7,51,17.4,33.017,361,3.0,164.1,4.8,0,0.00,0.00,0.00,66.092,46.1768
10min,FGNet,westmt,42.22,24DEC2020:14:40:00,31.4,14.6,50,17.4,32.963,342,3.0,87.8,5.7,0,0.00,0.00,0.00,61.052,44.5334
10min,FGNet,westmt,42.22,24DEC2020:14:50:00,31.0,14.5,51,17.4,32.9396,322,3.4,127.6,5.8,0,0.00,0.00,0.00,65.606,45.3362
10min,FGNet,westmt,42.22,24DEC2020:15:00:00,31.8,14.7,50,17.41,33.0134,302,2.8,90.5,5.3,0,0.00,0.00,0.00,58.442,43.6028
10min,FGNet,westmt,42.22,24DEC2020:15:10:00,31.6,14.9,50,17.4,32.981,283,3.0,113.8,4.4,0,0.00,0.00,0.00,65.03,45.7196
10min,FGNet,westmt,42.22,24DEC2020:15:20:00,31.4,14.9,50,17.41,32.9954,261,2.7,105.5,4.9,0,0.00,0.00,0.00,58.82,42.8
10min,FGNet,westmt,42.22,24DEC2020:15:30:00,31.8,14.8,49,17.4,32.9486,240,3.0,36.69,4.6,0,0.00,0.00,0.00,57.902,41.8208
10min,FGNet,westmt,42.22,24DEC2020:15:40:00,31.6,14.7,50,17.41,33.0386,215,3.9,42.48,5.7,0,0.00,0.00,0.00,55.724,39.7346
10min,FGNet,westmt,42.22,24DEC2020:15:50:00,31.4,14.9,50,17.41,33.0584,189,4.1,103,6.4,0,0.00,0.00,0.00,48.704,36.635
10min,FGNet,westmt,42.22,24DEC2020:16:00:00,31.2,14.8,50,17.41,33.008,166,5.2,195,6.9,0,0.00,0.00,0.00,49.514,36.2624
10min,FGNet,westmt,42.22,24DEC2020:16:10:00,31.0,15.3,52,17.41,33.035,121,4.1,205.6,5.3,0,0.00,0.00,0.00,44.816,35.3642
10min,FGNet,westmt,42.22,24DEC2020:16:20:00,30.8,14.7,51,17.41,33.0026,98,4.4,121.4,6.0,0,0.00,0.00,0.00,37.6304,32.5976
10min,FGNet,westmt,42.22,24DEC2020:16:30:00,30.2,15.1,52,17.42,33.0404,41,4.1,43.41,5.5,0,0.00,0.00,0.00,29.4152,29.3558
10min,FGNet,westmt,42.22,24DEC2020:16:40:00,29.3,15.1,54,17.41,32.945,17,3.7,126.7,5.1,0,0.00,0.00,0.00,26.4542,27.1868
10min,FGNet,westmt,42.22,24DEC2020:16:50:00,27.9,15.5,57,17.41,32.9666,12,4.0,327.4,4.8,0,0.00,0.00,0.00,25.763,26.6936
10min,FGNet,westmt,42.22,24DEC2020:17:00:00,27.5,15.4,59,17.42,33.0224,8,4.5,326,5.8,0,0.00,0.00,0.00,25.2068,26.456
10min,FGNet,westmt,42.22,24DEC2020:17:10:00,27.3,15.3,60,17.42,32.963,4,4.0,308.9,4.9,0,0.00,0.00,0.00,24.6758,26.1842
10min,FGNet,westmt,42.22,24DEC2020:17:20:00,27.3,15.1,59,17.41,32.9396,1,4.1,295,5.5,0,0.00,0.00,0.00,23.8208,26.0888
10min,FGNet,westmt,42.22,24DEC2020:17:30:00,27.0,14.3,56,17.41,32.9846,0,2.5,283.9,3.9,0,0.00,0.00,0.00,24.0422,26.0096
10min,FGNet,westmt,42.22,24DEC2020:17:40:00,26.3,13.9,56,17.42,32.9684,0,2.6,249.4,3.3,0,0.00,0.00,0.00,22.6418,25.097
10min,FGNet,westmt,42.22,24DEC2020:17:50:00,24.9,12.7,54,17.42,32.981,0,1.5,236.5,2.6,0,0.00,0.00,0.00,19.5926,22.5014
10min,FGNet,westmt,42.22,24DEC2020:18:00:00,23.4,13.1,58,17.41,32.963,0,2.3,230.7,3.1,0,0.00,0.00,0.00,20.2424,22.6616
10min,FGNet,westmt,42.22,24DEC2020:18:10:00,22.4,13.2,58,17.42,32.9414,0,3.0,155.8,4.0,0,0.00,0.00,0.00,18.9194,21.758
10min,FGNet,westmt,42.22,24DEC2020:18:20:00,23.0,13.6,60,17.42,32.9234,0,3.0,162.1,4.0,0,0.00,0.00,0.00,21.4556,23.3834
10min,FGNet,westmt,42.22,24DEC2020:18:30:00,23.8,14.0,62,17.42,32.945,0,3.8,194.7,6.5,0,0.00,0.00,0.00,23.918,24.845
10min,FGNet,westmt,42.22,24DEC2020:18:40:00,25.3,15.4,65,17.42,32.9504,0,6.7,165.3,9.4,0,0.00,0.00,0.00,22.4546,23.6156
10min,FGNet,westmt,42.22,24DEC2020:18:50:00,24.2,14.3,65,17.41,32.8874,0,9.1,180.4,11.2,0,0.00,0.00,0.00,22.7984,23.5292
10min,FGNet,westmt,42.22,24DEC2020:19:00:00,24.3,13.1,62,17.41,32.9504,0,7.3,171.4,10.8,0,0.00,0.00,0.00,21.7742,23.3006
10min,FGNet,westmt,42.22,24DEC2020:19:10:00,24.6,12.5,60,17.41,32.9396,0,6.4,172.2,9.9,0,0.00,0.00,0.00,22.3556,23.6768
10min,FGNet,westmt,42.22,24DEC2020:19:20:00,24.7,12.5,59,17.42,32.9414,0,3.0,242.3,6.0,0,0.00,0.00,0.00,20.9858,23.1584
10min,FGNet,westmt,42.22,24DEC2020:19:30:00,24.2,14.1,64,17.41,32.918,0,2.9,263.2,4.4,0,0.00,0.00,0.00,19.0958,21.227
10min,FGNet,westmt,42.22,24DEC2020:19:40:00,22.9,14.1,65,17.41,32.9324,0,0.9,297.7,2.4,0,0.00,0.00,0.00,17.8052,20.3594
10min,FGNet,westmt,42.22,24DEC2020:19:50:00,20.8,13.9,67,17.42,32.9486,0,2.8,285.6,3.9,0,0.00,0.00,0.00,19.139,21.4124
10min,FGNet,westmt,42.22,24DEC2020:20:00:00,21.7,14.6,66,17.41,32.9756,0,2.5,288.5,3.5,0,0.00,0.00,0.00,19.2416,21.7958
10min,FGNet,westmt,42.22,24DEC2020:20:10:00,21.6,14.2,65,17.41,32.9504,0,2.9,292.8,4.0,0,0.00,0.00,0.00,18.6296,21.434
10min,FGNet,westmt,42.22,24DEC2020:20:20:00,20.1,13.7,66,17.41,32.9504,0,1.5,221,3.5,0,0.00,0.00,0.00,16.862,18.9572
10min,FGNet,westmt,42.22,24DEC2020:20:30:00,19.5,13.6,70,17.42,32.9414,0,3.2,135.4,4.4,0,0.00,0.00,0.00,19.058,20.5646
10min,FGNet,westmt,42.22,24DEC2020:20:40:00,21.8,12.4,64,17.41,32.945,0,4.8,165.4,6.4,0,0.00,0.00,0.00,19.9148,21.6356
