10min,FGNet,afork,42.23,11AUG2020:02:10:00,66.5,37.5,32,5.756,75.3,0,4.1,68.69,7.1,0,0.00,0.00,0.00,64.418,65.048
10min,FGNet,afork,42.23,11AUG2020:02:20:00,66.6,36.4,32,5.757,75.3,0,5.9,70.68,8.0,0,0.00,0.00,0.00,64.544,65.264
10min,FGNet,afork,42.23,11AUG2020:02:30:00,66.8,35.3,30,5.764,75.3,0,5.6,69.46,8.0,0,0.00,0.00,0.00,64.076,65.102
10min,FGNet,afork,42.23,11AUG2020:02:40:00,66.9,34.6,29,5.761,75.3,0,5.5,99.3,7.1,0,0.00,0.00,0.00,64.868,65.768
10min,FGNet,afork,42.23,11AUG2020:02:50:00,67.3,34.7,29,5.759,75.3,0,5.3,44.15,6.9,0,0.00,0.00,0.00,65.012,65.858
10min,FGNet,afork,42.23,11AUG2020:03:00:00,67.1,34.6,29,5.76,75.3,0,4.7,63.64,6.4,0,0.00,0.00,0.00,63.464,64.724
10min,FGNet,afork,42.23,11AUG2020:03:10:00,66.8,34.6,29,5.759,75.3,0,3.9,86.3,6.0,0,0.00,0.00,0.00,61.772,64.04
10min,FGNet,afork,42.23,11AUG2020:03:20:00,65.5,35.0,30,5.766,75.3,0,1.9,123.3,3.3,0,0.00,0.00,0.00,60.764,62.528
10min,FGNet,afork,42.23,11AUG2020:03:30:00,64.6,36.3,33,5.764,75.3,0,1.3,44.86,3.0,0,0.00,0.00,0.00,58.01,59.702
10min,FGNet,afork,42.23,11AUG2020:03:40:00,62.8,37.8,38,5.768,75.3,0,2.8,46.32,3.9,0,0.00,0.00,0.00,57.002,58.352
10min,FGNet,afork,42.23,11AUG2020:03:50:00,61.0,37.8,39,5.762,75.2,0,0.6,107.7,2.6,0,0.00,0.00,0.00,56.498,57.794
10min,FGNet,afork,42.23,11AUG2020:04:00:00,60.2,37.7,39,5.773,75.2,0,2.8,47.4,4.0,0,0.00,0.00,0.00,57.956,59.126
10min,FGNet,afork,42.23,11AUG2020:04:10:00,59.7,38.2,41,5.765,75.2,0,3.5,199.2,4.6,0,0.00,0.00,0.00,58.514,59.108
10min,FGNet,afork,42.23,11AUG2020:04:20:00,61.0,38.0,39,5.764,75.2,0,4.0,36.54,5.7,0,0.00,0.00,0.00,58.568,59.918
10min,FGNet,afork,42.23,11AUG2020:04:30:00,61.8,38.6,39,5.766,75.2,0,3.7,38.37,4.8,0,0.00,0.00,0.00,58.262,59.918
10min,FGNet,afork,42.23,11AUG2020:04:40:00,61.6,39.1,39,5.77,75.1,0,3.7,46.23,4.4,0,0.00,0.00,0.00,58.73,60.098
10min,FGNet,afork,42.23,11AUG2020:04:50:00,61.2,40.5,41,5.772,75.1,0,3.2,47.51,4.4,0,0.00,0.00,0.00,58.28,59.54
10min,FGNet,afork,42.23,11AUG2020:05:00:00,61.2,41.6,43,5.773,75.1,0,3.6,109.8,4.9,0,0.00,0.00,0.00,56.336,57.812
10min,FGNet,afork,42.23,11AUG2020:05:10:00,59.6,41.4,47,5.774,75.1,0,3.8,200.1,5.1,0,0.00,0.00,0.00,55.616,57.254
10min,FGNet,afork,42.23,11AUG2020:05:20:00,59.6,41.5,47,5.771,75.1,0,3.7,112.7,5.3,0,0.00,0.00,0.00,56.3,57.434
10min,FGNet,afork,42.23,11AUG2020:05:30:00,59.7,41.2,48,5.769,75.0,1,4.7,82.6,5.8,0,0.00,0.00,0.00,57.182,58.136
10min,FGNet,afork,42.23,11AUG2020:05:40:00,59.8,40.6,46,5.766,75.0,4,4.1,48.5,5.8,0,0.00,0.00,0.00,56.138,57.434
10min,FGNet,afork,42.23,11AUG2020:05:50:00,59.8,39.1,44,5.777,75.0,8,3.3,40.45,5.5,0,0.00,0.00,0.00,55.886,57.182
10min,FGNet,afork,42.23,11AUG2020:06:00:00,59.9,38.7,43,5.774,75.0,13,3.6,43.79,5.3,0,0.00,0.00,0.00,56.354,57.578
10min,FGNet,afork,42.23,11AUG2020:06:10:00,58.6,39.6,46,5.773,74.9,19,3.5,130.2,4.9,0,0.00,0.00,0.00,56.966,57.542
10min,FGNet,afork,42.23,11AUG2020:06:20:00,58.9,39.0,45,5.781,74.9,25,2.5,88.6,5.1,0,0.00,0.00,0.00,57.002,58.082
10min,FGNet,afork,42.23,11AUG2020:06:30:00,59.1,38.8,43,5.777,74.9,51,2.3,142.5,4.4,0,0.00,0.00,0.00,59.918,62.006
10min,FGNet,afork,42.23,11AUG2020:06:40:00,59.9,40.5,45,5.777,74.9,157,2.7,23.04,4.8,0,0.00,0.00,0.00,61.376,62.564
10min,FGNet,afork,42.23,11AUG2020:06:50:00,61.0,42.8,45,5.781,74.9,193,1.7,27.14,3.3,0,0.00,0.00,0.00,65.57,71.366
10min,FGNet,afork,42.23,11AUG2020:07:00:00,62.7,44.5,46,5.783,74.8,231,2.0,130,3.7,0,0.00,0.00,0.00,68.504,80.078
10min,FGNet,afork,42.23,11AUG2020:07:10:00,64.3,46.6,47,5.783,74.8,265,0.7,41.73,2.4,0,0.00,0.00,0.00,71.096,86.414
10min,FGNet,afork,42.23,11AUG2020:07:20:00,66.5,49.3,48,5.785,74.8,299,1.5,65.22,2.8,0,0.00,0.00,0.00,72.878,89.888
10min,FGNet,afork,42.23,11AUG2020:07:30:00,67.8,51.4,49,5.78,74.8,330,0.5,145.5,3.0,0,0.00,0.00,0.00,73.976,90.284
10min,FGNet,afork,42.23,11AUG2020:07:40:00,68.9,51.2,47,5.778,74.7,347,1.1,137.7,3.3,0,0.00,0.00,0.00,74.12,84.164
10min,FGNet,afork,42.23,11AUG2020:07:50:00,69.9,51.1,46,5.787,74.7,343,0.6,197.1,2.1,0,0.00,0.00,0.00,76.64,87.008
10min,FGNet,afork,42.23,11AUG2020:08:00:00,71.0,48.5,42,5.789,74.7,396,1.8,195.4,4.6,0,0.00,0.00,0.00,76.19,82.292
10min,FGNet,afork,42.23,11AUG2020:08:10:00,72.2,46.0,37,5.782,74.6,344,3.0,140.9,4.6,0,0.00,0.00,0.00,77.072,80.546
10min,FGNet,afork,42.23,11AUG2020:08:20:00,73.1,42.9,32,5.786,74.6,477,2.7,141,4.6,0,0.00,0.00,0.00,86.468,78.566
10min,FGNet,afork,42.23,11AUG2020:08:30:00,74.6,43.7,32,5.791,74.6,569,1.7,190.1,3.7,0,0.00,0.00,0.00,95.108,91.13
10min,FGNet,afork,42.23,11AUG2020:08:40:00,75.5,44.2,32,5.79,74.6,636,2.7,285.5,4.9,0,0.00,0.00,0.00,93.146,100.868
10min,FGNet,afork,42.23,11AUG2020:08:50:00,76.5,44.9,32,5.791,74.5,548,2.3,155.3,4.6,0,0.00,0.00,0.00,91.436,89.456
10min,FGNet,afork,42.23,11AUG2020:09:00:00,78.0,46.9,33,5.792,74.5,613,2.9,149.4,5.5,0,0.00,0.00,0.00,91.94,89.06
10min,FGNet,afork,42.23,11AUG2020:09:10:00,78.7,46.9,32,5.793,74.5,494,3.5,159.2,4.9,0,0.00,0.00,0.00,88.088,84.632
10min,FGNet,afork,42.23,11AUG2020:09:20:00,77.4,44.9,31,5.795,74.5,280,3.2,160.2,5.7,0,0.00,0.00,0.00,93.092,85.244
10min,FGNet,afork,42.23,11AUG2020:09:30:00,79.1,45.3,31,5.793,74.4,641,1.9,147.9,4.0,0,0.00,0.00,0.00,104.954,93.506
10min,FGNet,afork,42.23,11AUG2020:09:40:00,81.4,43.4,27,5.791,74.4,707,2.3,176.3,4.4,0,0.00,0.00,0.00,103.766,94.568
10min,FGNet,afork,42.23,11AUG2020:09:50:00,82.1,44.0,27,5.794,74.4,735,3.6,182.6,6.9,0,0.00,0.00,0.00,101.606,92.804
10min,FGNet,afork,42.23,11AUG2020:10:00:00,83.3,40.5,22,5.792,74.4,695,4.3,164.7,7.1,0,0.00,0.00,0.00,107.618,94.748
10min,FGNet,afork,42.23,11AUG2020:10:10:00,82.6,42.7,24,5.794,74.3,446,3.9,176.8,6.7,0,0.00,0.00,0.00,104.018,91.202
10min,FGNet,afork,42.23,11AUG2020:10:20:00,84.2,38.2,20,5.792,74.3,752,4.2,152.5,6.0,0,0.00,0.00,0.00,108.338,94.64
10min,FGNet,afork,42.23,11AUG2020:10:30:00,85.3,32.4,15,5.803,74.3,837,5.9,158.2,8.3,0,0.00,0.00,0.00,106.934,94.352
10min,FGNet,afork,42.23,11AUG2020:10:40:00,86.3,30.4,14,5.794,74.2,823,5.2,134.2,8.2,0,0.00,0.00,0.00,109.616,95.576
10min,FGNet,afork,42.23,11AUG2020:10:50:00,87.0,29.8,13,5.799,74.2,868,5.4,145.3,8.2,0,0.00,0.00,0.00,110.966,96.08
10min,FGNet,afork,42.23,11AUG2020:11:00:00,87.1,28.7,12,5.802,74.2,884,6.0,151.2,10.1,0,0.00,0.00,0.00,114.998,95.954
10min,FGNet,afork,42.23,11AUG2020:11:10:00,87.9,29.5,13,5.791,74.2,895,6.2,162.9,9.6,0,0.00,0.00,0.00,112.208,96.242
10min,FGNet,afork,42.23,11AUG2020:11:20:00,88.5,29.1,12,5.809,74.1,896,6.1,149.8,10.5,0,0.00,0.00,0.00,118.382,96.8
10min,FGNet,afork,42.23,11AUG2020:11:30:00,89.3,28.9,12,5.806,74.1,937,5.4,155.8,9.6,0,0.00,0.00,0.00,115.142,98.114
10min,FGNet,afork,42.23,11AUG2020:11:40:00,89.0,27.7,11,5.805,74.1,928,6.4,157.3,9.8,0,0.00,0.00,0.00,118.814,98.636
10min,FGNet,afork,42.23,11AUG2020:11:50:00,89.5,28.6,12,5.807,74.0,994,6.6,151.8,9.8,0,0.00,0.00,0.00,116.546,97.358
10min,FGNet,afork,42.23,11AUG2020:12:00:00,89.4,27.3,11,5.803,74.0,871,7.1,161.7,10.1,0,0.00,0.00,0.00,111.272,95.504
10min,FGNet,afork,42.23,11AUG2020:12:10:00,87.0,27.2,11,5.805,74.0,340,5.9,160.6,8.5,0,0.00,0.00,0.00,93.506,88.898
10min,FGNet,afork,42.23,11AUG2020:12:20:00,87.1,28.7,12,5.805,74.0,591,6.0,159.3,10.8,0,0.00,0.00,0.00,93.614,89.564
10min,FGNet,afork,42.23,11AUG2020:12:30:00,85.9,29.0,13,5.806,74.0,362,5.3,155.4,8.9,0,0.00,0.00,0.00,94.01,89.078
10min,FGNet,afork,42.23,11AUG2020:12:40:00,87.7,29.3,13,5.804,74.0,811,5.3,160.2,8.9,0,0.00,0.00,0.00,112.388,96.062
10min,FGNet,afork,42.23,11AUG2020:12:50:00,90.1,28.7,12,5.807,74.0,1076,5.8,162,8.5,0,0.00,0.00,0.00,123.224,100.508
10min,FGNet,afork,42.23,11AUG2020:13:00:00,93.3,27.4,11,5.807,74.0,1059,4.2,134.6,8.3,0,0.00,0.00,0.00,123.656,101.714
10min,FGNet,afork,42.23,11AUG2020:13:10:00,92.6,27.1,10,5.805,74.0,1036,5.7,176,9.8,0,0.00,0.00,0.00,122.864,101.3
10min,FGNet,afork,42.23,11AUG2020:13:20:00,91.6,26.7,10,5.807,74.0,1053,6.2,167.1,10.1,0,0.00,0.00,0.00,127.076,102.974
10min,FGNet,afork,42.23,11AUG2020:13:30:00,92.6,28.1,11,5.808,74.0,1051,5.7,161.7,9.1,0,0.00,0.00,0.00,124.862,102.362
10min,FGNet,afork,42.23,11AUG2020:13:40:00,93.4,31.0,12,5.808,74.0,980,5.7,155.9,9.6,0,0.00,0.00,0.00,123.656,101.948
10min,FGNet,afork,42.23,11AUG2020:13:50:00,93.3,31.6,12,5.808,74.0,823,4.3,139.9,9.8,0,0.00,0.00,0.00,108.194,98.33
10min,FGNet,afork,42.23,11AUG2020:14:00:00,92.4,30.6,12,5.81,74.0,887,5.1,149.6,9.9,0,0.00,0.00,0.00,117.338,100.238
10min,FGNet,afork,42.23,11AUG2020:14:10:00,93.1,31.6,12,5.809,74.0,911,5.5,122,9.6,0,0.00,0.00,0.00,119.084,102.65
10min,FGNet,afork,42.23,11AUG2020:14:20:00,93.5,27.4,10,5.81,74.0,897,5.5,155.3,8.7,0,0.00,0.00,0.00,114.332,100.31
10min,FGNet,afork,42.23,11AUG2020:14:30:00,92.4,26.5,10,5.812,74.0,880,6.9,159.5,10.8,0,0.00,0.00,0.00,115.916,101.786
10min,FGNet,afork,42.23,11AUG2020:14:40:00,94.1,28.5,10,5.809,74.0,862,3.8,127.4,6.0,0,0.00,0.00,0.00,108.788,98.906
10min,FGNet,afork,42.23,11AUG2020:14:50:00,94.0,27.5,10,5.81,74.0,844,5.7,165.3,10.5,0,0.00,0.00,0.00,112.478,100.076
10min,FGNet,afork,42.23,11AUG2020:15:00:00,93.7,26.7,9,5.81,74.0,823,6.0,161.1,10.1,0,0.00,0.00,0.00,110.282,100.778
10min,FGNet,afork,42.23,11AUG2020:15:10:00,93.8,27.3,10,5.811,74.0,806,6.2,159.7,10.7,0,0.00,0.00,0.00,111.362,100.508
10min,FGNet,afork,42.23,11AUG2020:15:20:00,94.0,27.8,10,5.811,74.1,786,5.8,144.1,10.5,0,0.00,0.00,0.00,110.606,99.248
10min,FGNet,afork,42.23,11AUG2020:15:30:00,93.4,27.8,10,5.811,74.1,755,5.4,153.1,8.5,0,0.00,0.00,0.00,108.968,99.248
10min,FGNet,afork,42.23,11AUG2020:15:40:00,93.8,28.1,10,5.811,74.0,724,5.4,134.1,9.2,0,0.00,0.00,0.00,107.474,97.196
10min,FGNet,afork,42.23,11AUG2020:15:50:00,93.6,27.7,10,5.81,74.1,724,6.2,146.8,10.8,0,0.00,0.00,0.00,108.194,99.014
10min,FGNet,afork,42.23,11AUG2020:16:00:00,93.2,28.3,10,5.811,74.1,709,5.5,147.7,8.3,0,0.00,0.00,0.00,106.16,98.942
10min,FGNet,afork,42.23,11AUG2020:16:10:00,92.9,27.7,10,5.811,74.2,671,5.9,157.2,12.3,0,0.00,0.00,0.00,107.528,98.024
10min,FGNet,afork,42.23,11AUG2020:16:20:00,90.9,26.8,10,5.812,74.2,247,4.9,158.6,8.0,0,0.00,0.00,0.00,91.976,91.292
10min,FGNet,afork,42.23,11AUG2020:16:30:00,89.7,27.1,10,5.812,74.2,265,4.9,152.9,8.2,0,0.00,0.00,0.00,99.212,94.64
10min,FGNet,afork,42.23,11AUG2020:16:40:00,90.8,29.0,11,5.811,74.2,409,4.8,148.1,7.8,0,0.00,0.00,0.00,93.506,92.246
10min,FGNet,afork,42.23,11AUG2020:16:50:00,90.5,29.0,11,5.812,74.3,480,6.1,172.9,9.8,0,0.00,0.00,0.00,99.95,95.882
10min,FGNet,afork,42.23,11AUG2020:17:00:00,90.9,28.6,10,5.811,74.3,465,5.5,190.7,9.1,0,0.00,0.00,0.00,97.232,98.114
10min,FGNet,afork,42.23,11AUG2020:17:10:00,89.5,32.4,12,5.81,74.3,227,3.7,280.3,9.8,0,0.00,0.00,0.00,88.232,89.402
10min,FGNet,afork,42.23,11AUG2020:17:20:00,87.5,35.0,15,5.813,74.3,174,6.6,305.9,9.4,0,0.00,0.00,0.00,94.01,91.004
10min,FGNet,afork,42.23,11AUG2020:17:30:00,88.4,35.4,15,5.81,74.4,358,3.6,269.1,6.9,0,0.00,0.00,0.00,98.456,93.056
10min,FGNet,afork,42.23,11AUG2020:17:40:00,88.5,36.8,16,5.815,74.4,348,7.8,291.8,16.7,0,0.00,0.00,0.00,89.114,90.716
10min,FGNet,afork,42.23,11AUG2020:17:50:00,87.3,37.3,17,5.811,74.4,220,11.3,289.8,16.4,0,0.00,0.00,0.00,87.35,87.98
10min,FGNet,afork,42.23,11AUG2020:18:00:00,86.9,37.1,17,5.813,74.5,243,10.0,250.3,14.2,0,0.00,0.00,0.00,87.98,88.592
10min,FGNet,afork,42.23,11AUG2020:18:10:00,86.9,37.1,17,5.814,74.5,239,9.2,207.8,14.6,0,0.00,0.00,0.00,86.396,87.728
10min,FGNet,afork,42.23,11AUG2020:18:20:00,86.6,36.4,16,5.812,74.5,189,11.6,199.9,16.2,0,0.00,0.00,0.00,85.892,87.062
10min,FGNet,afork,42.23,11AUG2020:18:30:00,86.1,36.7,17,5.814,74.6,121,9.2,186,15.0,0,0.00,0.00,0.00,84.146,85.37
10min,FGNet,afork,42.23,11AUG2020:18:40:00,85.7,36.6,17,5.814,74.6,52,9.5,269.7,13.9,0,0.00,0.00,0.00,83.264,84.272
10min,FGNet,afork,42.23,11AUG2020:18:50:00,85.0,36.2,17,5.812,74.7,24,10.2,282.7,14.2,0,0.00,0.00,0.00,82.904,83.75
10min,FGNet,afork,42.23,11AUG2020:19:00:00,84.6,35.6,17,5.813,74.7,17,9.4,252.8,14.1,0,0.00,0.00,0.00,82.922,83.372
10min,FGNet,afork,42.23,11AUG2020:19:10:00,84.1,35.7,17,5.815,74.7,12,9.4,279.3,13.5,0,0.00,0.00,0.00,81.626,82.472
10min,FGNet,afork,42.23,11AUG2020:19:20:00,83.8,36.0,18,5.816,74.8,7,9.8,300,13.2,0,0.00,0.00,0.00,81.878,82.436
10min,FGNet,afork,42.23,11AUG2020:19:30:00,83.3,36.0,18,5.815,74.8,4,8.8,262.5,12.5,0,0.00,0.00,0.00,81.122,81.77
10min,FGNet,afork,42.23,11AUG2020:19:40:00,83.5,35.6,18,5.816,74.8,2,10.0,273.5,15.5,0,0.00,0.00,0.00,80.6,81.644
10min,FGNet,afork,42.23,11AUG2020:19:50:00,83.4,35.0,17,5.814,74.9,0,10.7,287,15.5,0,0.00,0.00,0.00,81.194,81.878
10min,FGNet,afork,42.23,11AUG2020:20:00:00,82.9,35.0,17,5.818,74.9,0,9.3,305,13.9,0,0.00,0.00,0.00,80.006,80.978
10min,FGNet,afork,42.23,11AUG2020:20:10:00,82.4,35.2,18,5.818,74.9,0,8.3,312.5,11.7,0,0.00,0.00,0.00,79.484,80.636
10min,FGNet,afork,42.23,11AUG2020:20:20:00,81.8,35.2,18,5.813,74.9,0,8.0,255.2,11.7,0,0.00,0.00,0.00,78.98,80.024
10min,FGNet,afork,42.23,11AUG2020:20:30:00,81.4,35.0,18,5.82,75.0,0,6.6,240.4,9.4,0,0.00,0.00,0.00,78.422,79.034
10min,FGNet,afork,42.23,11AUG2020:20:40:00,80.4,35.4,19,5.817,75.0,0,5.2,241.4,8.7,0,0.00,0.00,0.00,76.82,78.422
10min,FGNet,afork,42.23,11AUG2020:20:50:00,79.1,35.4,20,5.819,75.1,0,5.6,152.8,7.8,0,0.00,0.00,0.00,74.966,76.298
10min,FGNet,afork,42.23,11AUG2020:21:00:00,79.4,35.7,20,5.82,75.1,0,7.6,154,12.8,0,0.00,0.00,0.00,76.082,77.738
10min,FGNet,afork,42.23,11AUG2020:21:10:00,80.1,38.6,22,5.82,75.1,0,9.2,96.5,17.6,0,0.00,0.00,0.00,77.594,78.62
10min,FGNet,afork,42.23,11AUG2020:21:20:00,80.3,39.9,23,5.822,75.1,0,13.2,211.9,21.8,0,0.00,0.00,0.00,77.954,78.98
10min,FGNet,afork,42.23,11AUG2020:21:30:00,80.0,41.3,25,5.823,75.2,0,13.3,251.5,20.3,0,0.00,0.00,0.00,78.512,78.908
10min,FGNet,afork,42.23,11AUG2020:21:40:00,80.1,41.7,25,5.826,75.2,0,15.2,246,25.0,0,0.00,0.00,0.00,78.152,78.872
10min,FGNet,afork,42.23,11AUG2020:21:50:00,79.8,42.9,27,5.822,75.2,0,13.0,297.5,17.5,0,0.00,0.00,0.00,77.558,78.422
10min,FGNet,afork,42.23,11AUG2020:22:00:00,79.3,42.4,26,5.822,75.2,0,8.7,250.7,13.2,0,0.00,0.00,0.00,75.632,76.874
10min,FGNet,afork,42.23,11AUG2020:22:10:00,79.1,41.4,26,5.826,75.2,0,11.6,187.3,19.4,0,0.00,0.00,0.00,76.298,77.432
10min,FGNet,afork,42.23,11AUG2020:22:20:00,79.2,40.8,25,5.824,75.3,0,13.0,224.9,19.4,0,0.00,0.00,0.00,76.604,77.648
10min,FGNet,afork,42.23,11AUG2020:22:30:00,79.5,38.8,23,5.832,75.3,0,12.2,158.6,16.6,0,0.00,0.00,0.00,76.586,77.792
10min,FGNet,afork,42.23,11AUG2020:22:40:00,78.8,38.1,22,5.827,75.3,0,5.2,72.5,9.4,0,0.00,0.00,0.00,75.416,76.55
10min,FGNet,afork,42.23,11AUG2020:22:50:00,78.8,36.2,21,5.831,75.3,0,6.4,109.7,13.2,0,0.00,0.00,0.00,72.554,74.93
10min,FGNet,afork,42.23,11AUG2020:23:00:00,77.1,35.5,21,5.825,75.3,0,3.0,124.4,5.5,0,0.00,0.00,0.00,69.782,72.968
10min,FGNet,afork,42.23,11AUG2020:23:10:00,75.5,36.1,23,5.83,75.3,0,1.2,97.9,1.9,0,0.00,0.00,0.00,67.37,69.98
10min,FGNet,afork,42.23,11AUG2020:23:20:00,73.1,37.3,26,5.838,75.3,0,2.0,43.11,3.5,0,0.00,0.00,0.00,66.344,68.054
10min,FGNet,afork,42.23,11AUG2020:23:30:00,71.6,38.1,27,5.836,75.4,0,2.7,144.6,4.0,0,0.00,0.00,0.00,67.946,70.394
10min,FGNet,afork,42.23,11AUG2020:23:40:00,71.0,39.0,28,5.835,75.4,0,2.0,82.4,4.2,0,0.00,0.00,0.00,66.326,68
10min,FGNet,afork,42.23,11AUG2020:23:50:00,69.8,39.5,30,5.834,75.4,0,2.6,58.11,4.0,0,0.00,0.00,0.00,66.542,68.054
10min,FGNet,lincoln,42.02,10AUG2020:23:00:00,67.0,41.4,32,18.53,70.8,0,2.3,192.9,3.9,0,0.00,0.00,0.00,65.534,67.928
10min,FGNet,lincoln,42.02,10AUG2020:23:10:00,69.3,39.4,28,18.57,70.8,0,3.5,262.7,6.4,0,0.00,0.00,0.00,67.892,71.132
10min,FGNet,lincoln,42.02,10AUG2020:23:20:00,71.3,40.0,28,18.55,70.8,0,4.0,214.6,8.3,0,0.00,0.00,0.00,65.822,67.298
10min,FGNet,lincoln,42.02,10AUG2020:23:30:00,67.0,41.5,32,18.49,70.7,0,1.5,193.5,5.8,0,0.00,0.00,0.00,64.508,66.254
10min,FGNet,lincoln,42.02,10AUG2020:23:40:00,70.6,38.4,26,18.49,70.7,0,4.1,246.7,8.7,0,0.00,0.00,0.00,68.666,72.464
10min,FGNet,lincoln,42.02,10AUG2020:23:50:00,71.4,38.9,27,18.54,70.7,0,2.7,138.3,6.4,0,0.00,0.00,0.00,68.864,71.096
10min,FGNet,lincoln,42.02,11AUG2020:00:00:00,72.5,39.1,27,18.52,70.6,0,3.9,119.3,7.6,0,0.00,0.00,0.00,68.216,70.394
10min,FGNet,lincoln,42.02,11AUG2020:00:10:00,70.1,41.2,31,18.54,70.6,0,1.7,156.6,4.6,0,0.00,0.00,0.00,65.714,68.324
10min,FGNet,lincoln,42.02,11AUG2020:00:20:00,65.8,42.0,35,18.53,70.6,0,2.5,149.7,4.2,0,0.00,0.00,0.00,63.05,64.652
10min,FGNet,lincoln,42.02,11AUG2020:00:30:00,63.6,41.6,36,18.49,70.5,0,2.1,147.7,3.7,0,0.00,0.00,0.00,60.494,62.168
10min,FGNet,lincoln,42.02,11AUG2020:00:40:00,63.3,40.9,34,18.5,70.5,0,1.5,106.8,3.9,0,0.00,0.00,0.00,60.944,63.266
10min,FGNet,lincoln,42.02,11AUG2020:00:50:00,62.8,43.1,40,18.52,70.4,0,2.5,142.5,3.7,0,0.00,0.00,0.00,59.468,60.674
10min,FGNet,lincoln,42.02,11AUG2020:01:00:00,61.2,42.7,44,18.5,70.4,0,2.6,140.5,3.7,0,0.00,0.00,0.00,58.316,60.278
10min,FGNet,lincoln,42.02,11AUG2020:01:10:00,61.6,41.5,39,18.51,70.3,0,1.4,138,3.5,0,0.00,0.00,0.00,58.55,60.548
10min,FGNet,lincoln,42.02,11AUG2020:01:20:00,60.6,42.7,44,18.45,70.3,0,3.0,159,4.4,0,0.00,0.00,0.00,57.362,58.298
10min,FGNet,lincoln,42.02,11AUG2020:01:30:00,62.9,41.3,41,18.45,70.3,0,2.5,137.7,4.4,0,0.00,0.00,0.00,59.144,61.07
10min,FGNet,lincoln,42.02,11AUG2020:01:40:00,61.6,38.0,36,18.45,70.2,0,1.8,129.3,4.4,0,0.00,0.00,0.00,58.928,60.674
10min,FGNet,lincoln,42.02,11AUG2020:01:50:00,63.1,37.6,34,18.42,70.2,0,3.4,180.9,5.7,0,0.00,0.00,0.00,59.576,62.06
10min,FGNet,lincoln,42.02,11AUG2020:02:00:00,61.4,37.4,34,18.46,70.1,0,2.2,152.6,3.9,0,0.00,0.00,0.00,58.766,61.52
10min,FGNet,lincoln,42.02,11AUG2020:02:10:00,61.8,37.6,34,18.43,70.1,0,3.0,138.2,4.8,0,0.00,0.00,0.00,58.982,61.16
10min,FGNet,lincoln,42.02,11AUG2020:02:20:00,61.2,39.9,36,18.46,70.1,0,1.5,149.8,3.0,0,0.00,0.00,0.00,58.406,60.944
10min,FGNet,lincoln,42.02,11AUG2020:02:30:00,60.0,40.3,39,18.47,70.0,0,1.0,136.1,3.0,0,0.00,0.00,0.00,57.704,59.576
10min,FGNet,lincoln,42.02,11AUG2020:02:40:00,59.2,43.2,47,18.46,69.9,0,2.1,149,4.0,0,0.00,0.00,0.00,56.03,57.668
10min,FGNet,lincoln,42.02,11AUG2020:02:50:00,58.6,44.4,49,18.48,69.9,0,2.7,156.1,4.6,0,0.00,0.00,0.00,55.184,56.714
10min,FGNet,lincoln,42.02,11AUG2020:03:00:00,58.7,49.0,62,18.45,69.9,0,2.1,151.5,3.5,0,0.00,0.00,0.00,55.472,57.002
10min,FGNet,lincoln,42.02,11AUG2020:03:10:00,58.3,50.6,66,18.44,69.8,0,1.9,170.5,4.4,0,0.00,0.00,0.00,55.958,57.686
10min,FGNet,lincoln,42.02,11AUG2020:03:20:00,59.7,46.7,57,18.42,69.7,0,2.4,139.7,4.2,0,0.00,0.00,0.00,56.606,58.172
10min,FGNet,lincoln,42.02,11AUG2020:03:30:00,58.5,43.2,49,18.45,69.7,0,2.1,157,3.7,0,0.00,0.00,0.00,55.616,57.128
10min,FGNet,lincoln,42.02,11AUG2020:03:40:00,57.4,43.3,50,18.41,69.7,0,2.4,140.3,4.0,0,0.00,0.00,0.00,56.444,58.658
10min,FGNet,lincoln,42.02,11AUG2020:03:50:00,58.7,41.4,45,18.41,69.6,0,1.8,136.8,3.3,0,0.00,0.00,0.00,58.118,62.366
10min,FGNet,lincoln,42.02,11AUG2020:04:00:00,61.0,39.6,39,18.45,69.5,0,2.9,156.1,4.9,0,0.00,0.00,0.00,57.002,58.694
10min,FGNet,lincoln,42.02,11AUG2020:04:10:00,58.3,36.9,38,18.43,69.5,0,3.3,170.3,4.6,0,0.00,0.00,0.00,55.742,57.542
10min,FGNet,lincoln,42.02,11AUG2020:04:20:00,57.5,35.7,36,18.43,69.4,0,2.7,145.9,4.0,0,0.00,0.00,0.00,56.12,58.262
10min,FGNet,lincoln,42.02,11AUG2020:04:30:00,60.2,36.3,34,18.46,69.4,0,2.6,149.9,5.8,0,0.00,0.00,0.00,56.264,57.884
10min,FGNet,lincoln,42.02,11AUG2020:04:40:00,58.4,37.6,39,18.45,69.3,0,1.7,138.8,3.0,0,0.00,0.00,0.00,54.752,56.804
10min,FGNet,lincoln,42.02,11AUG2020:04:50:00,61.2,35.0,34,18.44,69.3,0,2.6,140.4,5.5,0,0.00,0.00,0.00,56.318,58.334
10min,FGNet,lincoln,42.02,11AUG2020:05:00:00,60.8,35.3,35,18.45,69.2,0,2.9,139.3,4.8,0,0.00,0.00,0.00,59.324,62.51
10min,FGNet,lincoln,42.02,11AUG2020:05:10:00,61.2,35.0,33,18.46,69.1,0,2.7,143.6,5.7,0,0.00,0.00,0.00,57.614,60.944
10min,FGNet,lincoln,42.02,11AUG2020:05:20:00,58.6,37.7,40,18.44,69.1,0,1.4,150.9,4.0,0,0.00,0.00,0.00,53.582,54.77
