10min,FGNet,westmt,42.22,13SEP2020:00:10:00,44.3,31.7,42,16.41,66.83,0,3.3,238.5,3.9,0,0.00,0.00,0.00,43.4516,45.2048
10min,FGNet,westmt,42.22,13SEP2020:00:20:00,44.4,33.7,48,16.37,66.74,0,2.9,182.5,3.7,0,0.00,0.00,0.00,45.788,47.984
10min,FGNet,westmt,42.22,13SEP2020:00:30:00,44.1,33.4,46,16.42,66.686,0,2.6,192.7,3.5,0,0.00,0.00,0.00,44.4524,46.0904
10min,FGNet,westmt,42.22,13SEP2020:00:40:00,44.3,31.2,40,16.38,66.578,0,3.7,220.6,5.3,0,0.00,0.00,0.00,44.2742,46.814
10min,FGNet,westmt,42.22,13SEP2020:00:50:00,44.4,30.2,38,16.38,66.506,0,2.2,201.2,4.0,0,0.00,0.00,0.00,45.8114,47.768
10min,FGNet,westmt,42.22,13SEP2020:01:00:00,44.5,30.8,39,16.37,66.452,0,2.9,222.1,4.8,0,0.00,0.00,0.00,46.742,50.144
10min,FGNet,westmt,42.22,13SEP2020:01:10:00,44.7,30.2,38,16.39,66.488,0,3.0,197.4,4.2,0,0.00,0.00,0.00,48.488,50.936
10min,FGNet,westmt,42.22,13SEP2020:01:20:00,51.0,27.8,31,16.32,66.38,0,5.3,202.6,8.7,0,0.00,0.00,0.00,57.758,59.036
10min,FGNet,westmt,42.22,13SEP2020:01:30:00,58.0,26.4,26,16.31,66.2,0,6.9,191.9,9.4,0,0.00,0.00,0.00,56.588,58.496
10min,FGNet,westmt,42.22,13SEP2020:01:40:00,58.2,26.2,25,16.3,66.2,0,6.3,189.3,7.8,0,0.00,0.00,0.00,56.57,59.216
10min,FGNet,westmt,42.22,13SEP2020:01:50:00,55.6,28.4,30,16.24,66.164,0,2.4,151.6,5.3,0,0.00,0.00,0.00,50.27,53.978
10min,FGNet,westmt,42.22,13SEP2020:02:00:00,50.8,28.6,32,16.32,66.038,0,3.0,168.1,4.8,0,0.00,0.00,0.00,47.462,50.774
10min,FGNet,westmt,42.22,13SEP2020:02:10:00,51.0,27.4,31,16.29,66.074,0,3.4,219.2,6.2,0,0.00,0.00,0.00,49.568,51.692
10min,FGNet,westmt,42.22,13SEP2020:02:20:00,50.0,28.1,33,16.25,65.948,0,2.3,250.1,3.3,0,0.00,0.00,0.00,48.362,51.728
10min,FGNet,westmt,42.22,13SEP2020:02:30:00,48.4,28.0,33,16.25,65.858,0,2.5,197.2,4.2,0,0.00,0.00,0.00,47.858,50.072
10min,FGNet,westmt,42.22,13SEP2020:02:40:00,47.2,29.2,35,16.21,65.768,0,2.3,204.6,3.9,0,0.00,0.00,0.00,44.2346,48.146
10min,FGNet,westmt,42.22,13SEP2020:02:50:00,45.4,30.3,40,16.2,65.75,0,1.3,230.8,2.8,0,0.00,0.00,0.00,41.4518,44.3768
10min,FGNet,westmt,42.22,13SEP2020:03:00:00,43.8,29.2,41,16.24,65.678,0,2.7,246.3,4.8,0,0.00,0.00,0.00,41.4914,43.25
10min,FGNet,westmt,42.22,13SEP2020:03:10:00,43.1,28.9,39,16.26,65.552,0,2.8,245.2,4.6,0,0.00,0.00,0.00,42.5912,44.3372
10min,FGNet,westmt,42.22,13SEP2020:03:20:00,43.3,29.4,40,16.22,65.57,0,3.5,199.4,5.1,0,0.00,0.00,0.00,44.3534,46.94
10min,FGNet,westmt,42.22,13SEP2020:03:30:00,43.4,29.1,40,16.23,65.462,0,3.5,218.6,4.4,0,0.00,0.00,0.00,44.9816,47.048
10min,FGNet,westmt,42.22,13SEP2020:03:40:00,43.5,29.2,41,16.24,65.318,0,4.0,209.1,5.1,0,0.00,0.00,0.00,45.689,47.804
10min,FGNet,westmt,42.22,13SEP2020:03:50:00,43.6,28.6,40,16.24,65.318,0,2.8,200.7,4.2,0,0.00,0.00,0.00,43.3724,46.157
10min,FGNet,westmt,42.22,13SEP2020:04:00:00,43.0,30.1,46,16.24,65.372,0,3.6,170.9,5.1,0,0.00,0.00,0.00,45.8744,47.192
10min,FGNet,westmt,42.22,13SEP2020:04:10:00,43.3,28.6,43,16.13,65.282,0,4.1,189.1,5.5,0,0.00,0.00,0.00,43.6748,45.9356
10min,FGNet,westmt,42.22,13SEP2020:04:20:00,43.0,27.6,40,16.22,65.228,0,4.1,202.4,5.7,0,0.00,0.00,0.00,41.7344,45.3074
10min,FGNet,westmt,42.22,13SEP2020:04:30:00,43.0,26.2,36,16.24,65.138,0,3.7,190.7,6.0,0,0.00,0.00,0.00,46.1174,47.84
10min,FGNet,westmt,42.22,13SEP2020:04:40:00,44.5,26.8,36,16.26,65.066,0,4.4,188.7,6.0,0,0.00,0.00,0.00,44.4182,47.138
10min,FGNet,westmt,42.22,13SEP2020:04:50:00,44.6,26.6,36,16.19,65.048,0,4.1,180.5,5.3,0,0.00,0.00,0.00,44.1158,46.58
10min,FGNet,westmt,42.22,13SEP2020:05:00:00,43.5,26.3,35,16.22,64.994,0,3.4,170.1,4.2,0,0.00,0.00,0.00,44.0564,46.3208
10min,FGNet,westmt,42.22,13SEP2020:05:10:00,42.6,26.8,36,16.21,65.012,0,3.7,197.5,4.2,0,0.00,0.00,0.00,44.096,46.3406
10min,FGNet,westmt,42.22,13SEP2020:05:20:00,43.7,26.5,35,16.21,64.904,0,4.5,201.7,6.4,0,0.00,0.00,0.00,49.136,50.666
10min,FGNet,westmt,42.22,13SEP2020:05:30:00,46.3,27.2,36,16.25,64.94,0,3.1,222.7,6.0,0,0.00,0.00,0.00,43.6136,45.6314
10min,FGNet,westmt,42.22,13SEP2020:05:40:00,45.3,26.2,37,16.22,64.814,0,2.3,288.3,3.5,0,0.00,0.00,0.00,43.6748,46.796
10min,FGNet,westmt,42.22,13SEP2020:05:50:00,44.6,25.8,35,16.23,64.832,0,2.0,232.6,3.7,0,0.00,0.00,0.00,41.8532,45.1454
10min,FGNet,westmt,42.22,13SEP2020:06:00:00,44.0,26.0,34,16.21,64.76,1,4.2,192.6,5.1,0,0.00,0.00,0.00,45.2858,47.876
10min,FGNet,westmt,42.22,13SEP2020:06:10:00,44.0,28.7,41,16.26,64.616,5,3.1,206,4.2,0,0.00,0.00,0.00,41.9522,44.4182
10min,FGNet,westmt,42.22,13SEP2020:06:20:00,43.0,30.6,49,16.2,64.616,9,2.2,212.7,3.9,0,0.00,0.00,0.00,41.873,43.2734
10min,FGNet,westmt,42.22,13SEP2020:06:30:00,42.4,28.8,47,16.2,64.49,21,2.4,323.4,3.7,0,0.00,0.00,0.00,45.5504,44.1572
10min,FGNet,westmt,42.22,13SEP2020:06:40:00,42.2,32.2,55,16.27,64.562,46,1.5,180.2,2.8,0,0.00,0.00,0.00,48.578,46.688
10min,FGNet,westmt,42.22,13SEP2020:06:50:00,43.4,32.2,54,16.28,64.418,63,2.5,143.6,3.5,0,0.00,0.00,0.00,50.234,48.452
10min,FGNet,westmt,42.22,13SEP2020:07:00:00,44.7,33.1,55,16.24,64.436,86,2.9,198.5,3.7,0,0.00,0.00,0.00,53.294,51.278
10min,FGNet,westmt,42.22,13SEP2020:07:10:00,47.4,33.2,51,16.24,64.256,117,2.6,205.1,3.5,0,0.00,0.00,0.00,55.832,54.194
10min,FGNet,westmt,42.22,13SEP2020:07:20:00,50.7,34.2,49,16.23,64.238,145,2.8,225.3,3.9,0,0.00,0.00,0.00,58.172,58.388
10min,FGNet,westmt,42.22,13SEP2020:07:30:00,54.5,32.4,42,16.2,64.256,174,2.4,211.8,4.0,0,0.00,0.00,0.00,60.008,64.634
10min,FGNet,westmt,42.22,13SEP2020:07:40:00,57.3,31.7,37,16.27,64.256,209,1.0,190.4,2.3,0,0.00,0.00,0.00,60.746,64.094
10min,FGNet,westmt,42.22,13SEP2020:07:50:00,60.3,30.3,34,16.23,64.076,245,0.9,179.4,2.4,0,0.00,0.00,0.00,62.87,72.842
10min,FGNet,westmt,42.22,13SEP2020:08:00:00,60.5,29.8,31,16.2,64.022,276,1.6,87.1,3.3,0,0.00,0.00,0.00,63.158,69.854
10min,FGNet,westmt,42.22,13SEP2020:08:10:00,61.5,33.6,36,16.29,64.04,305,1.9,27.05,4.0,0,0.00,0.00,0.00,63.824,73.274
10min,FGNet,westmt,42.22,13SEP2020:08:20:00,61.8,36.3,39,16.22,63.896,335,2.7,48.76,3.5,0,0.00,0.00,0.00,64.418,74.246
10min,FGNet,westmt,42.22,13SEP2020:08:30:00,62.6,38.4,42,16.21,63.806,368,2.7,102.6,4.0,0,0.00,0.00,0.00,65.174,74.192
10min,FGNet,westmt,42.22,13SEP2020:08:40:00,62.5,36.7,39,16.22,63.878,399,3.6,178.1,4.6,0,0.00,0.00,0.00,65.858,73.652
10min,FGNet,westmt,42.22,13SEP2020:08:50:00,63.3,35.1,36,16.19,63.86,423,2.8,166.8,4.2,0,0.00,0.00,0.00,67.154,76.766
10min,FGNet,westmt,42.22,13SEP2020:09:00:00,63.3,34.2,34,16.23,63.824,445,3.2,77,4.2,0,0.00,0.00,0.00,69.962,79.214
10min,FGNet,westmt,42.22,13SEP2020:09:10:00,64.3,37.8,39,16.2,63.788,471,3.0,114.9,4.6,0,0.00,0.00,0.00,70.862,78.98
10min,FGNet,westmt,42.22,13SEP2020:09:20:00,64.6,38.5,39,16.21,63.716,491,4.0,57.32,5.3,0,0.00,0.00,0.00,70.304,78.026
10min,FGNet,westmt,42.22,13SEP2020:09:30:00,65.2,38.7,40,16.21,63.644,509,3.7,43.02,5.1,0,0.00,0.00,0.00,75.326,81.824
10min,FGNet,westmt,42.22,13SEP2020:09:40:00,66.1,38.3,38,16.21,63.608,538,3.1,47.4,4.6,0,0.00,0.00,0.00,80.798,85.406
10min,FGNet,westmt,42.22,13SEP2020:09:50:00,66.7,39.2,38,16.22,63.716,563,3.0,40.55,4.6,0,0.00,0.00,0.00,79.196,84.29
10min,FGNet,westmt,42.22,13SEP2020:10:00:00,67.1,40.4,39,16.21,63.608,582,3.6,86.5,5.5,0,0.00,0.00,0.00,77.738,82.418
10min,FGNet,westmt,42.22,13SEP2020:10:10:00,67.6,37.5,34,16.2,63.5,608,3.4,141.4,5.7,0,0.00,0.00,0.00,86.18,87.53
10min,FGNet,westmt,42.22,13SEP2020:10:20:00,68.7,38.8,35,16.24,63.518,622,3.3,79.77,4.4,0,0.00,0.00,0.00,85.946,87.476
10min,FGNet,westmt,42.22,13SEP2020:10:30:00,69.9,40.8,37,16.21,63.59,643,2.7,71.05,5.5,0,0.00,0.00,0.00,91.94,89.816
10min,FGNet,westmt,42.22,13SEP2020:10:40:00,70.7,40.6,35,16.21,63.482,673,3.0,81,4.4,0,0.00,0.00,0.00,91.634,89.78
10min,FGNet,westmt,42.22,13SEP2020:10:50:00,71.6,41.4,35,16.23,63.554,693,2.5,79.26,4.8,0,0.00,0.00,0.00,94.28,91.688
10min,FGNet,westmt,42.22,13SEP2020:11:00:00,72.2,41.3,34,16.14,63.554,712,2.9,82.4,5.5,0,0.00,0.00,0.00,95.504,91.256
10min,FGNet,westmt,42.22,13SEP2020:11:10:00,73.3,41.3,33,16.25,63.608,722,2.3,96.1,4.2,0,0.00,0.00,0.00,104.918,93.416
10min,FGNet,westmt,42.22,13SEP2020:11:20:00,74.0,41.1,32,16.21,63.608,730,2.4,57.04,4.0,0,0.00,0.00,0.00,103.082,96.926
10min,FGNet,westmt,42.22,13SEP2020:11:30:00,74.4,40.6,31,16.21,63.59,733,2.7,82.7,4.0,0,0.00,0.00,0.00,105.494,95.99
10min,FGNet,westmt,42.22,13SEP2020:11:40:00,75.0,36.7,26,16.24,63.59,746,1.8,83.9,4.4,0,0.00,0.00,0.00,105.98,98.546
10min,FGNet,westmt,42.22,13SEP2020:11:50:00,75.6,34.6,23,16.25,63.698,758,3.4,78.52,4.8,0,0.00,0.00,0.00,106.484,97.574
10min,FGNet,westmt,42.22,13SEP2020:12:00:00,76.4,39.4,27,16.26,63.662,764,3.5,62.78,4.8,0,0.00,0.00,0.00,109.886,97.808
10min,FGNet,westmt,42.22,13SEP2020:12:10:00,76.5,39.5,27,16.26,63.806,771,3.5,59.14,4.9,0,0.00,0.00,0.00,105.26,98.69
10min,FGNet,westmt,42.22,13SEP2020:12:20:00,77.0,40.2,27,16.25,64.004,770,3.6,61.74,5.5,0,0.00,0.00,0.00,111.974,99.374
10min,FGNet,westmt,42.22,13SEP2020:12:30:00,77.5,38.6,25,16.27,63.986,770,4.0,52.1,5.3,0,0.00,0.00,0.00,104.576,95.612
10min,FGNet,westmt,42.22,13SEP2020:12:40:00,77.8,40.5,27,16.28,64.076,770,4.0,62.51,6.0,0,0.00,0.00,0.00,113.702,99.104
10min,FGNet,westmt,42.22,13SEP2020:12:50:00,79.3,39.6,25,16.26,64.238,775,3.9,110.8,5.7,0,0.00,0.00,0.00,114.62,97.016
10min,FGNet,westmt,42.22,13SEP2020:13:00:00,79.6,39.4,24,16.25,64.22,769,3.9,103.9,6.0,0,0.00,0.00,0.00,111.056,99.374
10min,FGNet,westmt,42.22,13SEP2020:13:10:00,80.8,40.6,25,16.29,64.346,759,4.1,74.68,6.4,0,0.00,0.00,0.00,109.238,98.33
10min,FGNet,westmt,42.22,13SEP2020:13:20:00,81.6,40.5,24,16.23,64.436,755,4.9,255.6,7.1,0,0.00,0.00,0.00,104.666,92.426
10min,FGNet,westmt,42.22,13SEP2020:13:30:00,82.0,41.0,24,16.23,64.562,754,4.7,214.3,8.0,0,0.00,0.00,0.00,115.448,96.566
10min,FGNet,westmt,42.22,13SEP2020:13:40:00,82.1,37.8,21,16.26,64.634,745,5.7,251.5,8.5,0,0.00,0.00,0.00,112.028,95.432
10min,FGNet,westmt,42.22,13SEP2020:13:50:00,82.4,35.9,19,16.19,64.796,714,5.2,252.9,7.6,0,0.00,0.00,0.00,111.938,96.134
10min,FGNet,westmt,42.22,13SEP2020:14:00:00,83.0,33.9,18,16.25,64.868,708,5.3,288.3,6.9,0,0.00,0.00,0.00,113.216,94.748
10min,FGNet,westmt,42.22,13SEP2020:14:10:00,83.3,34.8,18,16.22,64.958,687,5.4,187.4,8.2,0,0.00,0.00,0.00,110.732,97.502
10min,FGNet,westmt,42.22,13SEP2020:14:20:00,83.6,36.4,19,16.21,65.102,665,5.3,253,7.1,0,0.00,0.00,0.00,111.254,97.232
10min,FGNet,westmt,42.22,13SEP2020:14:30:00,83.5,38.8,21,16.23,65.21,634,4.3,146.8,6.7,0,0.00,0.00,0.00,113.612,97.61
10min,FGNet,westmt,42.22,13SEP2020:14:40:00,83.1,36.9,19,16.25,65.39,611,4.9,61.22,7.8,0,0.00,0.00,0.00,114.422,98.114
10min,FGNet,westmt,42.22,13SEP2020:14:50:00,83.4,36.9,19,16.28,65.588,557,4.8,124.7,7.6,0,0.00,0.00,0.00,105.818,93.884
10min,FGNet,westmt,42.22,13SEP2020:15:00:00,82.5,38.8,21,16.23,65.696,525,4.9,99.5,7.8,0,0.00,0.00,0.00,107.942,95.252
10min,FGNet,westmt,42.22,13SEP2020:15:10:00,83.0,40.0,22,16.34,65.84,481,4.9,131.8,7.6,0,0.00,0.00,0.00,103.73,91.598
10min,FGNet,westmt,42.22,13SEP2020:15:20:00,82.4,39.3,21,16.32,65.93,412,4.8,140.9,6.5,0,0.00,0.00,0.00,103.226,90.842
10min,FGNet,westmt,42.22,13SEP2020:15:30:00,82.6,37.6,20,16.35,66.056,422,4.1,180.7,6.2,0,0.00,0.00,0.00,107.186,93.47
10min,FGNet,westmt,42.22,13SEP2020:15:40:00,81.7,37.8,20,16.41,66.236,344,4.1,95.4,6.2,0,0.00,0.00,0.00,99.536,89.654
10min,FGNet,westmt,42.22,13SEP2020:15:50:00,81.0,38.2,21,16.47,66.434,256,3.9,288.7,6.0,0,0.00,0.00,0.00,94.1,85.928
10min,FGNet,westmt,42.22,13SEP2020:16:00:00,79.4,43.5,27,16.48,66.578,229,2.7,313.5,4.0,0,0.00,0.00,0.00,96.908,87.944
10min,FGNet,westmt,42.22,13SEP2020:16:10:00,78.8,45.4,29,16.52,66.704,203,3.2,311.4,4.2,0,0.00,0.00,0.00,88.286,81.932
10min,FGNet,westmt,42.22,13SEP2020:16:20:00,77.5,47.4,33,16.51,66.812,141,3.2,333.9,4.8,0,0.00,0.00,0.00,84.398,78.836
10min,FGNet,westmt,42.22,13SEP2020:16:30:00,75.5,45.3,32,16.49,67.01,131,1.2,316.8,3.1,0,0.00,0.00,0.00,85.37,78.782
10min,FGNet,westmt,42.22,13SEP2020:16:40:00,73.8,43.5,30,16.52,67.136,124,2.2,311.8,3.0,0,0.00,0.00,0.00,84.182,76.568
10min,FGNet,westmt,42.22,13SEP2020:16:50:00,73.2,45.7,35,16.53,67.208,113,2.8,328.3,3.7,0,0.00,0.00,0.00,83.048,76.262
10min,FGNet,westmt,42.22,13SEP2020:17:00:00,71.4,41.5,30,16.54,67.316,122,1.6,302.1,2.1,0,0.00,0.00,0.00,86.468,77.954
10min,FGNet,westmt,42.22,13SEP2020:17:10:00,71.7,38.9,26,16.52,67.37,145,2.3,310.5,3.0,0,0.00,0.00,0.00,90.086,80.276
10min,FGNet,westmt,42.22,13SEP2020:17:20:00,72.8,42.5,30,16.54,67.496,146,1.4,329.3,2.6,0,0.00,0.00,0.00,88.862,78.944
10min,FGNet,westmt,42.22,13SEP2020:17:30:00,71.5,39.5,27,16.55,67.568,117,0.6,316.9,2.8,0,0.00,0.00,0.00,83.516,76.64
10min,FGNet,westmt,42.22,13SEP2020:17:40:00,69.5,39.4,27,16.56,67.64,101,1.7,304.2,2.6,0,0.00,0.00,0.00,79.826,73.886
10min,FGNet,westmt,42.22,13SEP2020:17:50:00,67.7,36.7,25,16.54,67.658,82,2.2,312,3.0,0,0.00,0.00,0.00,76.55,72.788
10min,FGNet,westmt,42.22,13SEP2020:18:00:00,65.3,37.4,27,16.56,67.712,52,2.8,307,4.0,0,0.00,0.00,0.00,67.55,68.576
10min,FGNet,westmt,42.22,13SEP2020:18:10:00,63.1,33.4,23,16.56,67.748,33,3.0,300.3,3.9,0,0.00,0.00,0.00,64.904,67.604
10min,FGNet,westmt,42.22,13SEP2020:18:20:00,61.6,32.0,21,16.55,67.82,23,2.5,306.3,3.5,0,0.00,0.00,0.00,60.35,62.528
10min,FGNet,westmt,42.22,13SEP2020:18:30:00,59.6,40.1,33,16.55,67.82,13,2.1,136.6,3.9,0,0.00,0.00,0.00,57.092,59.36
10min,FGNet,westmt,42.22,13SEP2020:18:40:00,58.0,40.6,36,16.55,67.856,5,2.9,149.7,3.5,0,0.00,0.00,0.00,55.454,58.064
10min,FGNet,westmt,42.22,13SEP2020:18:50:00,56.7,38.3,34,16.55,67.874,2,1.4,223.1,1.9,0,0.00,0.00,0.00,53.546,55.67
10min,FGNet,westmt,42.22,13SEP2020:19:00:00,55.8,34.3,29,16.56,67.91,0,1.9,279.9,3.7,0,0.00,0.00,0.00,52.682,55.49
10min,FGNet,westmt,42.22,13SEP2020:19:10:00,55.2,31.5,25,16.56,67.91,0,2.6,295.4,3.7,0,0.00,0.00,0.00,52.34,55.238
10min,FGNet,westmt,42.22,13SEP2020:19:20:00,54.7,32.7,28,16.57,67.874,0,2.5,270.1,3.3,0,0.00,0.00,0.00,53.186,55.616
10min,FGNet,westmt,42.22,13SEP2020:19:30:00,54.0,34.5,32,16.56,67.856,0,1.6,156.2,3.3,0,0.00,0.00,0.00,51.998,54.428
10min,FGNet,westmt,42.22,13SEP2020:19:40:00,53.4,33.5,32,16.56,67.856,0,1.5,204.6,3.0,0,0.00,0.00,0.00,52.25,55.202
10min,FGNet,westmt,42.22,13SEP2020:19:50:00,52.6,33.8,32,16.57,67.856,0,1.4,171.5,5.5,0,0.00,0.00,0.00,52.106,53.564
10min,FGNet,westmt,42.22,13SEP2020:20:00:00,53.9,42.1,53,16.55,67.748,0,4.2,176.4,6.2,0,0.00,0.00,0.00,53.834,55.616
10min,FGNet,westmt,42.22,13SEP2020:20:10:00,57.1,35.4,38,16.56,67.802,0,3.4,244.8,7.3,0,0.00,0.00,0.00,53.906,57.02
10min,FGNet,westmt,42.22,13SEP2020:20:20:00,55.2,36.8,39,16.56,67.73,0,2.6,208,5.5,0,0.00,0.00,0.00,55.364,57.524
10min,FGNet,westmt,42.22,13SEP2020:20:30:00,53.8,31.9,30,16.57,67.712,0,3.4,246.2,4.6,0,0.00,0.00,0.00,55.616,58.514
10min,FGNet,westmt,42.22,13SEP2020:20:40:00,54.0,27.9,22,16.57,67.64,0,3.8,234.8,5.5,0,0.00,0.00,0.00,64.904,66.992
10min,FGNet,westmt,42.22,13SEP2020:20:50:00,60.1,25.6,17,16.57,67.622,0,2.5,231.8,5.8,0,0.00,0.00,0.00,60.746,65.768
10min,FGNet,westmt,42.22,13SEP2020:21:00:00,59.6,28.9,21,16.57,67.496,0,2.5,201.5,5.8,0,0.00,0.00,0.00,58.55,61.574
10min,FGNet,westmt,42.22,13SEP2020:21:10:00,67.5,29.4,22,16.57,67.532,0,6.4,220.3,8.9,0,0.00,0.00,0.00,66.38,68.972
10min,FGNet,westmt,42.22,13SEP2020:21:20:00,67.0,31.7,24,16.56,67.442,0,3.2,155.8,7.4,0,0.00,0.00,0.00,59.378,62.078
10min,FGNet,westmt,42.22,13SEP2020:21:30:00,60.8,33.8,30,16.56,67.352,0,3.8,96,5.7,0,0.00,0.00,0.00,55.742,58.784
10min,FGNet,westmt,42.22,13SEP2020:21:40:00,57.2,34.2,33,16.57,67.316,0,2.7,265.1,4.6,0,0.00,0.00,0.00,55.67,58.226
10min,FGNet,westmt,42.22,13SEP2020:21:50:00,55.9,34.4,35,16.56,67.28,0,3.5,192.3,6.4,0,0.00,0.00,0.00,54.824,57.164
10min,FGNet,westmt,42.22,13SEP2020:22:00:00,56.1,34.4,36,16.56,67.19,0,4.7,202.4,6.4,0,0.00,0.00,0.00,57.65,59.198
10min,FGNet,westmt,42.22,13SEP2020:22:10:00,57.7,33.4,34,16.55,67.208,0,4.6,200.7,6.4,0,0.00,0.00,0.00,54.59,56.876
10min,FGNet,westmt,42.22,13SEP2020:22:20:00,55.0,33.4,35,16.55,67.082,0,2.6,181.3,5.7,0,0.00,0.00,0.00,49.496,53.438
10min,FGNet,westmt,42.22,13SEP2020:22:30:00,51.7,33.2,34,16.55,67.082,0,2.5,162.8,4.2,0,0.00,0.00,0.00,49.856,51.764
10min,FGNet,westmt,42.22,13SEP2020:22:40:00,49.6,36.6,47,16.56,66.92,0,3.3,203.5,4.8,0,0.00,0.00,0.00,52.412,54.05
10min,FGNet,westmt,42.22,13SEP2020:22:50:00,49.0,32.3,35,16.55,66.884,0,3.8,180.1,5.3,0,0.00,0.00,0.00,47.822,51.17
10min,FGNet,westmt,42.22,13SEP2020:23:00:00,50.1,33.5,39,16.56,66.794,0,3.0,132.9,4.0,0,0.00,0.00,0.00,49.946,52.466
10min,FGNet,westmt,42.22,13SEP2020:23:10:00,49.6,30.7,33,16.54,66.758,0,4.2,191,6.0,0,0.00,0.00,0.00,57.938,59.504
10min,FGNet,westmt,42.22,13SEP2020:23:20:00,56.2,25.5,23,16.55,66.722,0,2.3,191,5.3,0,0.00,0.00,0.00,55.814,60.476
10min,FGNet,westmt,42.22,13SEP2020:23:30:00,51.9,25.9,23,16.56,66.668,0,2.8,231.3,5.1,0,0.00,0.00,0.00,49.712,53.006
10min,FGNet,westmt,42.22,13SEP2020:23:40:00,49.9,27.2,27,16.52,66.614,0,1.4,190.9,3.5,0,0.00,0.00,0.00,50.324,52.106
10min,FGNet,westmt,42.22,13SEP2020:23:50:00,48.9,29.2,32,16.53,66.632,0,1.4,119.5,3.0,0,0.00,0.00,0.00,50.162,52.574
10min,FGNet,lincoln,42.02,12SEP2020:23:00:00,53.0,35.6,42,29.46,60.332,0,1.9,168.9,3.9,0,0.00,0.00,0.00,51.26,53.402
10min,FGNet,lincoln,42.02,12SEP2020:23:10:00,52.6,35.2,43,29.45,60.332,0,1.6,180.1,3.0,0,0.00,0.00,0.00,50.108,51.854
10min,FGNet,lincoln,42.02,12SEP2020:23:20:00,52.6,35.2,43,29.42,60.314,0,1.6,133.6,3.1,0,0.00,0.00,0.00,49.082,51.278
10min,FGNet,lincoln,42.02,12SEP2020:23:30:00,51.4,36.1,45,29.45,60.296,0,0.2,139.7,3.7,0,0.00,0.00,0.00,48.218,49.928
10min,FGNet,lincoln,42.02,12SEP2020:23:40:00,50.7,34.7,44,29.43,60.278,0,1.5,131.6,3.5,0,0.00,0.00,0.00,48.632,50.486
10min,FGNet,lincoln,42.02,12SEP2020:23:50:00,50.7,35.3,44,29.44,60.242,0,1.1,125.7,3.1,0,0.00,0.00,0.00,48.74,50.936
10min,FGNet,lincoln,42.02,13SEP2020:00:00:00,50.9,32.4,40,29.42,60.224,0,1.4,128.2,3.0,0,0.00,0.00,0.00,49.28,51.728
10min,FGNet,lincoln,42.02,13SEP2020:00:10:00,50.9,33.3,40,29.42,60.188,0,1.0,136.9,3.3,0,0.00,0.00,0.00,48.416,51.116
10min,FGNet,lincoln,42.02,13SEP2020:00:20:00,52.2,33.6,41,29.38,60.17,0,1.8,131.6,3.7,0,0.00,0.00,0.00,49.352,51.674
10min,FGNet,lincoln,42.02,13SEP2020:00:30:00,53.3,32.0,37,29.41,60.152,0,1.8,116.4,3.5,0,0.00,0.00,0.00,52.682,56.156
10min,FGNet,lincoln,42.02,13SEP2020:00:40:00,54.8,30.3,31,29.41,60.134,0,2.7,130.5,4.4,0,0.00,0.00,0.00,52.826,55.85
10min,FGNet,lincoln,42.02,13SEP2020:00:50:00,53.7,32.1,35,29.41,60.116,0,1.8,155.6,3.3,0,0.00,0.00,0.00,48.884,50.972
10min,FGNet,lincoln,42.02,13SEP2020:01:00:00,51.6,32.7,39,29.37,60.08,0,1.4,158.1,2.8,0,0.00,0.00,0.00,49.046,51.206
10min,FGNet,lincoln,42.02,13SEP2020:01:10:00,50.5,31.8,39,29.37,60.026,0,1.9,139.9,3.7,0,0.00,0.00,0.00,47.57,48.614
10min,FGNet,lincoln,42.02,13SEP2020:01:20:00,49.1,33.2,46,29.39,60.008,0,1.2,134,3.1,0,0.00,0.00,0.00,47.768,49.928
10min,FGNet,lincoln,42.02,13SEP2020:01:30:00,50.2,32.0,40,29.36,59.99,0,2.0,136.6,4.6,0,0.00,0.00,0.00,48.992,52.718
10min,FGNet,lincoln,42.02,13SEP2020:01:40:00,51.3,31.6,39,29.36,59.954,0,3.2,137.8,5.7,0,0.00,0.00,0.00,48.092,50.018
10min,FGNet,lincoln,42.02,13SEP2020:01:50:00,50.9,33.0,41,29.37,59.936,0,2.0,180,3.5,0,0.00,0.00,0.00,48.056,50.684
10min,FGNet,lincoln,42.02,13SEP2020:02:00:00,51.7,33.5,43,29.37,59.882,0,2.3,161.6,4.0,0,0.00,0.00,0.00,50.972,56.156
10min,FGNet,lincoln,42.02,13SEP2020:02:10:00,50.9,32.7,43,29.33,59.864,0,2.1,147.3,4.0,0,0.00,0.00,0.00,47.48,49.37
10min,FGNet,lincoln,42.02,13SEP2020:02:20:00,50.2,33.1,40,29.34,59.828,0,0.6,114.2,1.7,0,0.00,0.00,0.00,48.74,51.368
10min,FGNet,lincoln,42.02,13SEP2020:02:30:00,49.5,34.9,45,29.29,59.81,0,2.3,151,4.2,0,0.00,0.00,0.00,46.67,48.146
10min,FGNet,lincoln,42.02,13SEP2020:02:40:00,48.3,35.1,50,29.35,59.774,0,2.4,160.2,4.2,0,0.00,0.00,0.00,46.1282,48.218
10min,FGNet,lincoln,42.02,13SEP2020:02:50:00,48.6,33.8,48,29.3,59.738,0,2.2,143.1,3.7,0,0.00,0.00,0.00,46.58,48.65
10min,FGNet,lincoln,42.02,13SEP2020:03:00:00,48.5,33.9,46,29.3,59.702,0,1.8,142.8,3.9,0,0.00,0.00,0.00,45.4748,46.958
