10min,FGNet,genola,42.05,17APR2020:17:00:00,53.5,19.0,26,11.06,38.7,251,5.9,316.1,8.3,0,0.00,0.00,0.00,65.696,60.962
10min,FGNet,genola,42.05,17APR2020:17:10:00,53.8,19.0,26,11.08,38.7,233,4.1,310.8,7.4,0,0.00,0.00,0.00,65.804,61.376
10min,FGNet,genola,42.05,17APR2020:17:20:00,54.5,21.2,28,11.08,38.4,235,1.7,143.5,3.7,0,0.00,0.00,0.00,68.324,61.25
10min,FGNet,genola,42.05,17APR2020:17:30:00,54.7,22.5,29,11.05,37.9,245,3.0,175.9,4.9,0,0.00,0.00,0.00,64.634,59.36
10min,FGNet,genola,42.05,17APR2020:17:40:00,54.9,23.9,30,11.03,35.7,192,1.7,269.7,4.6,0,0.00,0.00,0.00,63.356,59.18
10min,FGNet,genola,42.05,17APR2020:17:50:00,54.9,22.8,29,11.07,35.0,268,4.0,257.9,6.5,0,0.00,0.00,0.00,64.04,61.97
10min,FGNet,genola,42.05,17APR2020:18:00:00,54.1,23.1,30,11.03,34.4,131,3.4,168.7,7.6,0,0.00,0.00,0.00,56.876,55.454
10min,FGNet,genola,42.05,17APR2020:18:10:00,53.7,25.1,33,11.07,34.4,84,2.9,141.4,4.8,0,0.00,0.00,0.00,55.292,54.536
10min,FGNet,genola,42.05,17APR2020:18:20:00,53.3,25.9,34,11.02,34.6,65,3.2,148.3,4.9,0,0.00,0.00,0.00,53.978,53.726
10min,FGNet,genola,42.05,17APR2020:18:30:00,53.1,26.0,35,11.04,36.3,51,3.2,101.3,5.5,0,0.00,0.00,0.00,53.546,53.546
10min,FGNet,genola,42.05,17APR2020:18:40:00,53.1,25.6,34,11.06,35.3,45,1.6,114.9,4.2,0,0.00,0.00,0.00,54.428,55.58
10min,FGNet,genola,42.05,17APR2020:18:50:00,53.0,25.9,35,11.07,35.5,26,1.6,93.2,3.7,0,0.00,0.00,0.00,51.17,52.43
10min,FGNet,genola,42.05,17APR2020:19:00:00,52.3,25.0,34,11.07,35.6,9,2.2,56.15,3.1,0,0.00,0.00,0.00,49.892,50.882
10min,FGNet,genola,42.05,17APR2020:19:10:00,51.7,26.0,36,11.07,34.3,4,0.3,113.1,2.4,0,0.00,0.00,0.00,48.65,50.108
10min,FGNet,genola,42.05,17APR2020:19:20:00,51.1,26.1,37,11.09,34.7,2,0.0,315.8,0.0,0,0.00,0.00,0.00,48.578,49.442
10min,FGNet,genola,42.05,17APR2020:19:30:00,51.0,26.4,38,11.1,35.5,0,0.0,274.9,0.0,0,0.00,0.00,0.00,48.74,49.532
10min,FGNet,genola,42.05,17APR2020:19:40:00,50.8,26.6,38,11.12,35.6,0,0.0,153.9,0.0,0,0.00,0.00,0.00,47.732,49.082
10min,FGNet,genola,42.05,17APR2020:19:50:00,50.6,26.7,38,11.13,33.1,0,0.0,34.21,0.0,0,0.00,0.00,0.00,48.128,49.334
10min,FGNet,genola,42.05,17APR2020:20:00:00,50.5,26.8,38,11.14,31.7,0,0.0,112.1,0.0,0,0.00,0.00,0.00,48.146,49.55
10min,FGNet,genola,42.05,17APR2020:20:10:00,49.9,26.8,39,11.13,34.4,0,2.3,107.5,4.6,0,0.00,0.00,0.00,47.498,49.262
10min,FGNet,genola,42.05,17APR2020:20:20:00,50.1,26.8,40,11.17,35.0,0,2.9,55.31,5.1,0,0.00,0.00,0.00,47.858,48.866
10min,FGNet,genola,42.05,17APR2020:20:30:00,49.5,27.2,41,11.13,36.0,0,3.4,124.9,5.7,0,0.00,0.00,0.00,45.4352,46.688
10min,FGNet,genola,42.05,17APR2020:20:40:00,49.1,27.5,42,11.16,35.3,0,2.2,304.2,3.3,0,0.00,0.00,0.00,46.3316,47.228
10min,FGNet,genola,42.05,17APR2020:20:50:00,48.1,28.8,46,11.15,34.7,0,2.8,308.9,3.7,0,0.00,0.00,0.00,44.591,46.049
10min,FGNet,genola,42.05,17APR2020:21:00:00,48.4,29.0,46,11.14,34.9,0,1.9,101,3.3,0,0.00,0.00,0.00,43.7054,45.6836
10min,FGNet,genola,42.05,17APR2020:21:10:00,47.8,28.0,44,11.17,34.3,0,0.1,52.56,2.1,0,0.00,0.00,0.00,43.4246,44.996
10min,FGNet,genola,42.05,17APR2020:21:20:00,46.9,30.3,50,11.21,35.1,0,0.0,205.4,0.0,0,0.00,0.00,0.00,43.1834,44.3894
10min,FGNet,genola,42.05,17APR2020:21:30:00,46.7,31.9,54,11.16,35.0,0,0.0,98.7,0.0,0,0.00,0.00,0.00,43.8746,45.1256
10min,FGNet,genola,42.05,17APR2020:21:40:00,46.7,33.3,57,11.2,34.9,0,0.0,128.4,0.0,0,0.00,0.00,0.00,40.7984,43.1942
10min,FGNet,genola,42.05,17APR2020:21:50:00,45.3,32.0,57,11.17,34.7,0,1.2,251.5,3.7,0,0.00,0.00,0.00,41,42.6362
10min,FGNet,genola,42.05,17APR2020:22:00:00,43.9,31.1,57,11.17,34.7,0,2.6,333.6,3.1,0,0.00,0.00,0.00,41.4446,42.4832
10min,FGNet,genola,42.05,17APR2020:22:10:00,43.3,31.9,60,11.18,33.8,0,2.8,86.8,3.9,0,0.00,0.00,0.00,38.984,41.0288
10min,FGNet,genola,42.05,17APR2020:22:20:00,42.9,31.0,61,11.17,35.3,0,2.9,114.7,3.5,0,0.00,0.00,0.00,39.3422,41.6876
10min,FGNet,genola,42.05,17APR2020:22:30:00,42.7,31.8,63,11.18,36.4,0,1.9,131.3,3.0,0,0.00,0.00,0.00,36.3002,39.1046
10min,FGNet,genola,42.05,17APR2020:22:40:00,42.1,31.1,63,11.19,37.7,0,1.8,87.5,3.5,0,0.00,0.00,0.00,38.7194,40.3448
10min,FGNet,genola,42.05,17APR2020:22:50:00,42.0,30.2,60,11.18,37.8,0,3.1,36.45,4.6,0,0.00,0.00,0.00,39.4412,40.5914
10min,FGNet,westmt,42.22,16APR2020:23:00:00,28.5,21.0,62,26.83,47.5,0,0.3,258.1,2.1,0,0.00,0.00,0.02,24.62,26.8412
10min,FGNet,westmt,42.22,16APR2020:23:10:00,27.8,21.3,68,26.83,47.4,0,1.3,180.1,3.5,0,0.00,0.00,0.02,23.702,26.762
10min,FGNet,westmt,42.22,16APR2020:23:20:00,27.5,21.2,69,26.83,47.3,0,0.0,193,0.0,0,0.00,0.00,0.02,23.9414,27.0392
10min,FGNet,westmt,42.22,16APR2020:23:30:00,27.9,21.2,64,26.83,47.2,0,1.8,265.8,3.1,0,0.00,0.00,0.02,25.1168,28.3622
10min,FGNet,westmt,42.22,16APR2020:23:40:00,27.5,21.2,61,26.84,47.2,0,1.1,253.9,3.0,0,0.00,0.00,0.02,25.5362,27.437
10min,FGNet,westmt,42.22,16APR2020:23:50:00,27.5,21.3,65,26.83,47.2,0,3.2,197.2,3.7,0,0.00,0.00,0.02,24.4256,27.1634
10min,FGNet,westmt,42.22,17APR2020:00:00:00,27.0,21.5,66,26.83,47.0,0,2.4,219.4,3.9,0,0.00,0.00,0.02,24.3896,26.8502
10min,FGNet,westmt,42.22,17APR2020:00:10:00,28.5,21.8,67,26.82,46.9,0,3.1,222.7,4.9,0,0.00,0.00,0.00,28.1552,30.164
10min,FGNet,westmt,42.22,17APR2020:00:20:00,30.5,21.9,62,26.82,46.9,0,2.0,243.1,3.3,0,0.00,0.00,0.00,26.06,29.3198
10min,FGNet,westmt,42.22,17APR2020:00:30:00,28.5,22.1,65,26.82,46.9,0,0.4,238,2.6,0,0.00,0.00,0.00,25.6262,28.8284
10min,FGNet,westmt,42.22,17APR2020:00:40:00,28.1,22.1,65,26.83,46.7,0,1.3,205.9,3.7,0,0.00,0.00,0.00,26.3822,27.608
10min,FGNet,westmt,42.22,17APR2020:00:50:00,28.3,21.6,67,26.82,46.6,0,2.2,180.1,4.0,0,0.00,0.00,0.00,25.2914,28.5566
10min,FGNet,westmt,42.22,17APR2020:01:00:00,29.4,22.2,67,26.82,46.6,0,0.7,232.8,2.8,0,0.00,0.00,0.00,26.1248,28.9886
10min,FGNet,westmt,42.22,17APR2020:01:10:00,28.6,21.9,66,26.83,46.5,0,2.8,163.4,6.4,0,0.00,0.00,0.00,24.9152,26.5046
10min,FGNet,westmt,42.22,17APR2020:01:20:00,27.8,20.5,69,26.83,46.5,0,2.7,160.3,4.9,0,0.00,0.00,0.00,22.496,26.204
10min,FGNet,westmt,42.22,17APR2020:01:30:00,29.5,20.6,67,26.82,46.3,0,3.5,188.7,5.7,0,0.00,0.00,0.00,27.0554,29.3036
10min,FGNet,westmt,42.22,17APR2020:01:40:00,31.3,20.9,63,26.82,46.3,0,3.0,213.8,5.3,0,0.00,0.00,0.00,29.426,31.2548
10min,FGNet,westmt,42.22,17APR2020:01:50:00,30.9,20.9,62,26.82,46.2,0,3.1,197.9,5.3,0,0.00,0.00,0.00,29.327,31.3142
10min,FGNet,westmt,42.22,17APR2020:02:00:00,31.8,20.8,60,26.82,46.1,0,3.4,215.9,4.9,0,0.00,0.00,0.00,27.9644,30.6806
10min,FGNet,westmt,42.22,17APR2020:02:10:00,32.1,20.2,58,26.82,46.0,0,2.7,245.2,5.1,0,0.00,0.00,0.00,28.8266,31.226
10min,FGNet,westmt,42.22,17APR2020:02:20:00,31.2,20.2,58,26.81,46.0,0,1.8,275.9,4.6,0,0.00,0.00,0.00,23.9468,27.4784
10min,FGNet,westmt,42.22,17APR2020:02:30:00,30.0,20.4,61,26.82,45.9,0,1.6,212.1,3.5,0,0.00,0.00,0.00,24.7802,26.6846
10min,FGNet,westmt,42.22,17APR2020:02:40:00,28.4,19.3,64,26.81,45.9,0,2.8,179.4,3.9,0,0.00,0.00,0.00,25.9934,28.2866
10min,FGNet,westmt,42.22,17APR2020:02:50:00,29.4,19.1,63,26.81,45.8,0,3.7,189.6,7.6,0,0.00,0.00,0.00,27.4406,29.1758
10min,FGNet,westmt,42.22,17APR2020:03:00:00,30.7,18.1,57,26.81,45.7,0,4.6,195,6.9,0,0.00,0.00,0.00,27.4442,29.4944
10min,FGNet,westmt,42.22,17APR2020:03:10:00,30.4,18.5,59,26.81,45.6,0,4.6,190.4,6.2,0,0.00,0.00,0.00,29.174,30.65
10min,FGNet,westmt,42.22,17APR2020:03:20:00,31.1,18.3,57,26.8,45.6,0,4.8,189,7.8,0,0.00,0.00,0.00,27.9716,29.5268
10min,FGNet,westmt,42.22,17APR2020:03:30:00,29.7,18.5,60,26.8,45.5,0,5.9,188,7.3,0,0.00,0.00,0.00,29.0552,30.0182
10min,FGNet,westmt,42.22,17APR2020:03:40:00,30.6,18.2,57,26.82,45.5,0,5.8,191.6,6.9,0,0.00,0.00,0.00,28.1462,29.8004
10min,FGNet,westmt,42.22,17APR2020:03:50:00,30.9,18.4,58,26.81,45.4,0,5.6,202.6,6.7,0,0.00,0.00,0.00,28.58,30.2738
10min,FGNet,westmt,42.22,17APR2020:04:00:00,31.3,17.9,55,26.81,45.3,0,4.8,193.7,6.5,0,0.00,0.00,0.00,29.525,30.8624
10min,FGNet,westmt,42.22,17APR2020:04:10:00,29.9,18.7,60,26.81,45.2,0,4.5,198.4,7.3,0,0.00,0.00,0.00,26.96,28.6772
10min,FGNet,westmt,42.22,17APR2020:04:20:00,29.4,18.8,62,26.82,45.2,0,1.9,233.1,4.9,0,0.00,0.00,0.00,24.5804,26.2094
10min,FGNet,westmt,42.22,17APR2020:04:30:00,27.7,19.1,67,26.82,45.1,0,1.6,254.6,3.0,0,0.00,0.00,0.00,22.9424,25.772
10min,FGNet,westmt,42.22,17APR2020:04:40:00,27.5,20.1,70,26.82,45.0,0,1.0,245.7,2.6,0,0.00,0.00,0.00,23.6246,26.6252
10min,FGNet,westmt,42.22,17APR2020:04:50:00,27.9,19.4,66,26.83,45.0,0,1.9,209.1,4.8,0,0.00,0.00,0.00,26.3732,28.1534
10min,FGNet,westmt,42.22,17APR2020:05:00:00,29.8,19.1,63,26.81,44.9,0,3.8,227.7,5.1,0,0.00,0.00,0.00,27.4838,29.1398
10min,FGNet,westmt,42.22,17APR2020:05:10:00,29.8,18.9,60,26.81,44.8,0,2.9,214.5,5.1,0,0.00,0.00,0.00,23.5958,26.699
10min,FGNet,westmt,42.22,17APR2020:05:20:00,28.6,18.8,62,26.82,44.8,0,0.6,215.9,2.4,0,0.00,0.00,0.00,23.8172,27.095
10min,FGNet,westmt,42.22,17APR2020:05:30:00,28.4,18.7,62,26.79,44.7,0,3.0,198.9,5.7,0,0.00,0.00,0.00,25.709,27.4118
10min,FGNet,westmt,42.22,17APR2020:05:40:00,28.5,18.8,63,26.8,44.6,2,3.4,211.3,4.9,0,0.00,0.00,0.00,26.978,28.5188
10min,FGNet,westmt,42.22,17APR2020:05:50:00,29.4,18.3,60,26.81,44.6,6,4.0,197.7,5.5,0,0.00,0.00,0.00,27.5306,29.0696
10min,FGNet,westmt,42.22,17APR2020:06:00:00,29.4,18.5,61,26.8,44.6,11,4.2,203.1,5.5,0,0.00,0.00,0.00,27.2732,28.6934
10min,FGNet,westmt,42.22,17APR2020:06:10:00,29.7,18.6,62,26.8,44.5,31,4.1,222.6,5.3,0,0.00,0.00,0.00,32.9018,29.5808
10min,FGNet,westmt,42.22,17APR2020:06:20:00,29.6,19.1,62,26.82,44.5,56,2.3,282.3,3.5,0,0.00,0.00,0.00,37.5062,30.2702
10min,FGNet,westmt,42.22,17APR2020:06:30:00,29.3,20.3,68,26.8,44.4,88,0.3,288.2,1.7,0,0.00,0.00,0.00,33.1934,31.3088
10min,FGNet,westmt,42.22,17APR2020:06:40:00,30.8,21.2,68,26.8,44.3,123,0.0,255.9,0.0,0,0.00,0.00,0.00,34.8224,37.1444
10min,FGNet,westmt,42.22,17APR2020:06:50:00,33.4,21.9,67,26.81,44.3,167,0.0,259,1.2,0,0.00,0.00,0.00,43.7756,37.553
10min,FGNet,westmt,42.22,17APR2020:07:00:00,33.8,22.2,65,26.8,44.2,188,0.5,231.1,2.4,0,0.00,0.00,0.00,39.1478,37.5476
10min,FGNet,westmt,42.22,17APR2020:07:10:00,34.0,22.9,64,26.8,44.2,177,0.9,206.7,2.4,0,0.00,0.00,0.00,37.112,37.625
10min,FGNet,westmt,42.22,17APR2020:07:20:00,33.8,22.8,64,26.8,44.1,215,2.0,196.5,3.3,0,0.00,0.00,0.00,37.1498,37.7024
10min,FGNet,westmt,42.22,17APR2020:07:30:00,35.1,22.0,60,26.8,44.0,265,0.7,183.7,3.0,0,0.00,0.00,0.00,41.9252,45.2192
10min,FGNet,westmt,42.22,17APR2020:07:40:00,36.2,22.4,58,26.79,44.0,322,1.8,168.9,3.1,0,0.00,0.00,0.00,42.7226,48.092
10min,FGNet,westmt,42.22,17APR2020:07:50:00,35.4,22.7,60,26.8,43.9,319,3.0,100.2,4.8,0,0.00,0.00,0.00,39.2576,42.26
10min,FGNet,westmt,42.22,17APR2020:08:00:00,34.5,22.4,61,26.8,43.8,288,4.6,283.9,6.2,0,0.00,0.00,0.00,39.3134,41.7758
10min,FGNet,westmt,42.22,17APR2020:08:10:00,35.5,22.2,60,26.79,43.8,394,4.0,319.7,5.3,0,0.00,0.00,0.00,41.117,43.8566
10min,FGNet,westmt,42.22,17APR2020:08:20:00,36.4,21.8,56,26.79,43.7,396,3.8,262.8,5.3,0,0.00,0.00,0.00,41.9342,45.8546
10min,FGNet,westmt,42.22,17APR2020:08:30:00,37.0,22.2,56,26.78,43.7,453,4.3,295.9,5.8,0,0.00,0.00,0.00,42.1916,45.8114
10min,FGNet,westmt,42.22,17APR2020:08:40:00,38.1,24.0,58,26.79,43.7,500,4.4,293,6.5,0,0.00,0.00,0.00,44.3984,49.154
10min,FGNet,westmt,42.22,17APR2020:08:50:00,39.4,23.1,54,26.8,43.6,453,2.6,239,4.9,0,0.00,0.00,0.00,46.886,51.224
10min,FGNet,westmt,42.22,17APR2020:09:00:00,39.7,22.4,50,26.79,43.6,520,2.7,173.9,5.5,0,0.00,0.00,0.00,52.232,55.382
10min,FGNet,westmt,42.22,17APR2020:09:10:00,39.8,21.1,47,26.79,43.6,377,3.5,309.4,5.5,0,0.00,0.00,0.00,49.352,44.8106
10min,FGNet,westmt,42.22,17APR2020:09:20:00,40.1,21.8,48,26.79,43.5,403,2.3,286.7,4.0,0,0.00,0.00,0.00,55.436,51.998
10min,FGNet,westmt,42.22,17APR2020:09:30:00,41.2,23.7,52,26.79,43.5,562,4.8,259.5,8.3,0,0.00,0.00,0.00,53.204,50.378
10min,FGNet,westmt,42.22,17APR2020:09:40:00,41.9,24.9,52,26.79,43.4,595,5.8,247.3,9.2,0,0.00,0.00,0.00,53.204,48.884
10min,FGNet,westmt,42.22,17APR2020:09:50:00,42.5,24.0,50,26.79,43.5,753,3.3,268.2,6.5,0,0.00,0.00,0.00,69.944,62.528
10min,FGNet,westmt,42.22,17APR2020:10:00:00,43.0,23.1,47,26.79,43.5,615,2.6,216.6,6.5,0,0.00,0.00,0.00,55.976,51.764
10min,FGNet,westmt,42.22,17APR2020:10:10:00,43.6,22.5,44,26.78,43.4,631,2.2,159.4,5.7,0,0.00,0.00,0.00,61.538,51.98
10min,FGNet,westmt,42.22,17APR2020:10:20:00,43.2,19.3,38,26.79,43.5,566,4.0,302.5,6.5,0,0.00,0.00,0.00,66.92,58.802
10min,FGNet,westmt,42.22,17APR2020:10:30:00,43.8,20.2,40,26.79,43.5,650,2.9,205.3,4.9,0,0.00,0.00,0.00,64.886,58.208
10min,FGNet,westmt,42.22,17APR2020:10:40:00,44.8,20.3,38,26.78,43.5,788,3.1,120.7,5.3,0,0.00,0.00,0.00,66.272,60.296
10min,FGNet,westmt,42.22,17APR2020:10:50:00,45.6,19.9,37,26.79,43.5,798,5.1,184.9,7.8,0,0.00,0.00,0.00,65.048,60.566
10min,FGNet,westmt,42.22,17APR2020:11:00:00,45.3,18.3,35,26.78,43.6,903,3.8,72.83,6.5,0,0.00,0.00,0.00,72.716,67.856
10min,FGNet,westmt,42.22,17APR2020:11:10:00,44.9,17.7,34,26.77,43.6,569,2.8,118.5,4.9,0,0.00,0.00,0.00,58.388,52.52
10min,FGNet,westmt,42.22,17APR2020:11:20:00,45.0,18.5,35,26.78,43.7,466,3.8,189.3,7.1,0,0.00,0.00,0.00,75.902,61.826
10min,FGNet,westmt,42.22,17APR2020:11:30:00,46.3,19.0,35,26.78,43.7,933,3.8,60.24,6.0,0,0.00,0.00,0.00,74.012,64.904
10min,FGNet,westmt,42.22,17APR2020:11:40:00,46.8,19.0,34,26.77,43.8,1001,3.3,118.5,6.0,0,0.00,0.00,0.00,88.34,69.512
10min,FGNet,westmt,42.22,17APR2020:11:50:00,47.2,19.0,33,26.78,43.8,947,3.8,82.9,6.7,0,0.00,0.00,0.00,77.054,62.474
10min,FGNet,westmt,42.22,17APR2020:12:00:00,48.1,20.3,34,26.78,43.9,608,4.6,72.95,8.0,0,0.00,0.00,0.00,70.61,61.214
10min,FGNet,westmt,42.22,17APR2020:12:10:00,47.9,20.6,34,26.77,44.0,611,4.7,130.5,8.7,0,0.00,0.00,0.00,73.022,62.24
10min,FGNet,westmt,42.22,17APR2020:12:20:00,48.2,19.8,33,26.78,44.1,876,3.8,86.6,7.3,0,0.00,0.00,0.00,90.176,72.932
10min,FGNet,westmt,42.22,17APR2020:12:30:00,50.0,20.8,33,26.77,44.2,826,3.2,242.7,5.5,0,0.00,0.00,0.00,78.188,61.88
10min,FGNet,westmt,42.22,17APR2020:12:40:00,48.8,20.6,33,26.77,44.3,734,5.2,177.9,8.9,0,0.00,0.00,0.00,91.634,68.216
10min,FGNet,westmt,42.22,17APR2020:12:50:00,49.9,20.1,32,26.77,44.4,810,4.5,84.1,7.4,0,0.00,0.00,0.00,75.812,65.75
10min,FGNet,westmt,42.22,17APR2020:13:00:00,49.7,19.7,31,26.77,44.5,697,3.6,143.4,7.6,0,0.00,0.00,0.00,69.17,59.468
10min,FGNet,westmt,42.22,17APR2020:13:10:00,49.9,18.5,29,26.78,44.7,967,4.4,243.7,9.2,0,0.00,0.00,0.00,82.778,68.774
10min,FGNet,westmt,42.22,17APR2020:13:20:00,50.6,19.1,30,26.78,44.7,888,4.3,99.8,8.3,0,0.00,0.00,0.00,82.418,70.34
10min,FGNet,westmt,42.22,17APR2020:13:30:00,51.9,20.2,30,26.78,44.8,942,6.0,118,10.5,0,0.00,0.00,0.00,91.904,69.8
10min,FGNet,westmt,42.22,17APR2020:13:40:00,51.2,19.6,29,26.76,45.0,665,3.6,202.6,7.1,0,0.00,0.00,0.00,67.334,56.606
10min,FGNet,westmt,42.22,17APR2020:13:50:00,51.4,20.3,30,26.76,45.1,607,5.0,188.5,7.6,0,0.00,0.00,0.00,79.466,60.332
10min,FGNet,westmt,42.22,17APR2020:14:00:00,52.7,20.2,28,26.76,45.2,694,1.8,190.5,5.3,0,0.00,0.00,0.00,78.062,63.536
10min,FGNet,westmt,42.22,17APR2020:14:10:00,53.1,21.1,29,26.77,45.4,801,3.4,136.9,6.7,0,0.00,0.00,0.00,84.866,69.296
10min,FGNet,westmt,42.22,17APR2020:14:20:00,52.4,21.5,30,26.76,45.5,828,6.1,238.5,11.0,0,0.00,0.00,0.00,82.958,65.93
10min,FGNet,westmt,42.22,17APR2020:14:30:00,52.6,22.9,32,26.77,45.6,598,7.2,77.54,11.6,0,0.00,0.00,0.00,71.222,61.7
10min,FGNet,westmt,42.22,17APR2020:14:40:00,52.4,22.0,31,26.76,45.8,652,4.2,152,8.2,0,0.00,0.00,0.00,86.072,67.406
10min,FGNet,westmt,42.22,17APR2020:14:50:00,53.0,22.5,31,26.76,46.0,726,4.7,236.6,8.2,0,0.00,0.00,0.00,84.308,67.478
10min,FGNet,westmt,42.22,17APR2020:15:00:00,53.6,23.4,32,26.75,46.1,714,6.3,262.5,9.6,0,0.00,0.00,0.00,76.028,64.706
10min,FGNet,westmt,42.22,17APR2020:15:10:00,53.0,22.7,31,26.77,46.3,703,6.1,112.5,9.4,0,0.00,0.00,0.00,80.78,63.86
10min,FGNet,westmt,42.22,17APR2020:15:20:00,54.2,23.6,31,26.76,46.4,728,5.7,159.5,9.6,0,0.00,0.00,0.00,93.002,70.556
10min,FGNet,westmt,42.22,17APR2020:15:30:00,54.7,23.4,31,26.74,46.5,655,6.3,39.89,9.8,0,0.00,0.00,0.00,95.864,70.682
10min,FGNet,westmt,42.22,17APR2020:15:40:00,54.2,22.9,30,26.74,46.6,598,7.0,204.2,11.4,0,0.00,0.00,0.00,69.314,61.358
10min,FGNet,westmt,42.22,17APR2020:15:50:00,53.8,22.5,30,26.74,46.7,535,5.8,109.7,9.4,0,0.00,0.00,0.00,82.058,67.136
10min,FGNet,westmt,42.22,17APR2020:16:00:00,53.4,22.2,30,26.75,46.9,268,6.3,102,10.1,0,0.00,0.00,0.00,64.328,58.928
10min,FGNet,westmt,42.22,17APR2020:16:10:00,53.3,22.9,31,26.74,47.0,255,5.7,90.3,8.9,0,0.00,0.00,0.00,62.276,58.424
10min,FGNet,westmt,42.22,17APR2020:16:20:00,53.6,23.1,31,26.77,47.2,280,5.1,97,8.5,0,0.00,0.00,0.00,65.102,60.332
10min,FGNet,westmt,42.22,17APR2020:16:30:00,54.0,22.7,30,26.74,47.3,396,4.8,81.4,8.3,0,0.00,0.00,0.00,74.246,64.652
10min,FGNet,westmt,42.22,17APR2020:16:40:00,53.8,22.3,30,26.75,47.4,338,5.3,169.2,7.1,0,0.00,0.00,0.00,62.51,57.794
10min,FGNet,westmt,42.22,17APR2020:16:50:00,53.0,21.7,29,26.76,47.5,188,4.2,179.1,7.4,0,0.00,0.00,0.00,58.406,56.426
10min,FGNet,westmt,42.22,17APR2020:17:00:00,52.9,22.1,30,26.75,47.6,177,3.8,109.3,7.4,0,0.00,0.00,0.00,60.422,57.686
10min,FGNet,westmt,42.22,17APR2020:17:10:00,53.2,22.6,30,26.74,47.8,190,3.9,225.9,7.1,0,0.00,0.00,0.00,61.07,57.506
10min,FGNet,westmt,42.22,17APR2020:17:20:00,53.0,22.4,30,26.75,47.9,152,3.6,290.8,5.7,0,0.00,0.00,0.00,59.846,56.12
10min,FGNet,westmt,42.22,17APR2020:17:30:00,53.0,22.7,31,26.75,48.0,156,3.4,185.6,5.3,0,0.00,0.00,0.00,63.536,58.046
10min,FGNet,westmt,42.22,17APR2020:17:40:00,53.2,23.0,31,26.74,48.0,135,3.9,65.2,6.7,0,0.00,0.00,0.00,56.336,55.184
10min,FGNet,westmt,42.22,17APR2020:17:50:00,52.8,23.4,32,26.74,48.1,137,3.7,124.8,5.1,0,0.00,0.00,0.00,59.09,56.624
10min,FGNet,westmt,42.22,17APR2020:18:00:00,52.7,22.9,31,26.74,48.1,132,3.8,88.7,5.1,0,0.00,0.00,0.00,55.256,54.734
10min,FGNet,westmt,42.22,17APR2020:18:10:00,52.3,22.7,31,26.75,48.2,80,3.5,196.2,4.8,0,0.00,0.00,0.00,53.204,52.934
10min,FGNet,westmt,42.22,17APR2020:18:20:00,51.9,23.2,32,26.75,48.3,59,3.1,121.1,4.4,0,0.00,0.00,0.00,52.808,52.448
10min,FGNet,westmt,42.22,17APR2020:18:30:00,51.6,23.7,33,26.75,48.3,50,3.4,136.6,4.2,0,0.00,0.00,0.00,51.368,51.566
10min,FGNet,westmt,42.22,17APR2020:18:40:00,51.4,24.0,34,26.75,48.4,28,3.7,78.89,5.1,0,0.00,0.00,0.00,50.504,50.81
10min,FGNet,westmt,42.22,17APR2020:18:50:00,50.6,25.7,37,26.76,48.5,17,3.2,322.3,4.4,0,0.00,0.00,0.00,49.316,49.928
10min,FGNet,westmt,42.22,17APR2020:19:00:00,50.1,26.1,38,26.75,48.4,7,2.5,326.5,4.2,0,0.00,0.00,0.00,48.29,48.83
10min,FGNet,westmt,42.22,17APR2020:19:10:00,49.6,27.2,41,26.76,48.6,3,2.2,325.3,3.3,0,0.00,0.00,0.00,47.264,48.272
10min,FGNet,westmt,42.22,17APR2020:19:20:00,49.1,27.1,41,26.75,48.6,1,1.7,319.9,2.4,0,0.00,0.00,0.00,47.246,48.056
10min,FGNet,westmt,42.22,17APR2020:19:30:00,48.8,27.1,41,26.76,48.5,0,0.9,257.1,2.8,0,0.00,0.00,0.00,45.6242,46.814
10min,FGNet,westmt,42.22,17APR2020:19:40:00,48.3,26.6,41,26.76,48.5,0,0.8,228.1,2.3,0,0.00,0.00,0.00,44.7548,47.03
10min,FGNet,westmt,42.22,17APR2020:19:50:00,47.3,27.1,42,26.75,48.5,0,0.8,320.6,2.3,0,0.00,0.00,0.00,45.5234,46.814
10min,FGNet,westmt,42.22,17APR2020:20:00:00,46.8,26.6,42,26.75,48.6,0,0.0,311.4,1.2,0,0.00,0.00,0.00,44.0294,45.7466
10min,FGNet,westmt,42.22,17APR2020:20:10:00,46.2,27.2,44,26.75,48.6,0,0.9,318.4,2.3,0,0.00,0.00,0.00,43.7486,45.482
10min,FGNet,westmt,42.22,17APR2020:20:20:00,45.8,27.3,44,26.75,48.6,0,1.0,332.7,2.3,0,0.00,0.00,0.00,44.4722,45.6854
10min,FGNet,westmt,42.22,17APR2020:20:30:00,45.5,27.7,46,26.75,48.6,0,0.9,319.4,2.1,0,0.00,0.00,0.00,42.6272,43.7486
10min,FGNet,westmt,42.22,17APR2020:20:40:00,44.9,28.5,48,26.75,48.7,0,1.1,328.9,2.3,0,0.00,0.00,0.00,42.647,43.6694
10min,FGNet,westmt,42.22,17APR2020:20:50:00,44.8,26.8,45,26.76,48.6,0,2.0,323.6,2.8,0,0.00,0.00,0.00,43.0304,44.5568
10min,FGNet,westmt,42.22,17APR2020:21:00:00,44.6,26.6,45,26.76,48.6,0,2.3,325,3.0,0,0.00,0.00,0.00,40.5626,43.4948
