10min,FGNet,genola,42.05,20JUL2021:15:40:00,91.3,55.0,29,16.29,61.916,495,3.9,256.7,7.4,0,0.00,0.00,0.00,103.442,100.004
10min,FGNet,genola,42.05,20JUL2021:15:50:00,89.6,56.6,32,16.24,61.754,320,5.0,251.2,9.3,0,0.00,0.00,0.00,100.616,94.928
10min,FGNet,genola,42.05,20JUL2021:16:00:00,88.2,58.5,37,16.19,61.898,415,6.2,284,9.0,0,0.00,0.00,0.00,100.796,97.898
10min,FGNet,genola,42.05,20JUL2021:16:10:00,89.2,53.8,30,16.15,61.844,268,4.5,161.2,7.5,0,0.00,0.00,0.00,99.302,95.342
10min,FGNet,genola,42.05,20JUL2021:16:20:00,88.3,56.2,33,16.09,61.862,215,3.7,284.5,5.4,0,0.00,0.00,0.00,97.196,92.57
10min,FGNet,genola,42.05,20JUL2021:16:30:00,86.8,56.7,35,16.05,62.042,213,5.1,315,7.9,0,0.00,0.00,0.00,94.19,91.49
10min,FGNet,genola,42.05,20JUL2021:16:40:00,87.0,54.3,32,16.04,61.988,171,5.3,314,7.3,0,0.00,0.00,0.00,91.31,89.636
10min,FGNet,genola,42.05,20JUL2021:16:50:00,87.0,55.8,34,15.95,62.096,206,3.9,328.9,6.1,0,0.00,0.00,0.00,95.612,92.624
10min,FGNet,genola,42.05,20JUL2021:17:00:00,87.6,56.6,34,15.93,62.114,217,2.6,326.4,3.7,0,0.00,0.00,0.00,94.028,92.768
10min,FGNet,genola,42.05,20JUL2021:17:10:00,88.6,55.7,33,15.73,61.556,342,2.0,331.9,4.2,0,0.00,0.00,0.00,115.826,105.818
10min,FGNet,genola,42.05,20JUL2021:17:20:00,93.8,53.5,28,15.96,62.15,348,1.4,295.2,2.6,0,0.00,0.00,0.00,113.414,104.072
10min,FGNet,genola,42.05,20JUL2021:17:30:00,94.6,52.4,27,15.94,61.988,165,0.3,294.5,1.4,0,0.00,0.00,0.00,92.498,93.218
10min,FGNet,genola,42.05,20JUL2021:17:40:00,87.8,52.3,27,15.93,62.078,99,0.1,294.7,1.0,0,0.00,0.00,0.00,87.89,87.584
10min,FGNet,genola,42.05,20JUL2021:17:50:00,86.8,50.8,26,15.99,61.97,70,0.8,156.4,2.7,0,0.00,0.00,0.00,86.504,87.152
10min,FGNet,genola,42.05,20JUL2021:18:00:00,84.5,52.7,29,15.92,62.348,49,0.3,175.7,1.0,0,0.00,0.00,0.00,85.478,85.244
10min,FGNet,genola,42.05,20JUL2021:18:10:00,83.8,54.5,33,16,62.276,50,4.2,290.2,9.6,0,0.00,0.00,0.00,84.02,83.912
10min,FGNet,genola,42.05,20JUL2021:18:20:00,86.1,54.1,34,16.01,62.492,58,7.7,136.4,12.2,0,0.00,0.00,0.00,87.638,87.404
10min,FGNet,genola,42.05,20JUL2021:18:30:00,85.9,53.8,33,15.96,62.096,43,9.2,208.6,15.2,0,0.00,0.00,0.00,85.172,85.226
10min,FGNet,genola,42.05,20JUL2021:18:40:00,86.1,54.0,33,15.98,62.06,29,8.0,107.6,12.4,0,0.00,0.00,0.00,86.306,86.432
10min,FGNet,genola,42.05,20JUL2021:18:50:00,87.3,52.1,30,15.87,62.078,19,4.1,99.5,9.6,0,0.00,0.00,0.00,83.516,85.064
10min,FGNet,genola,42.05,20JUL2021:19:00:00,85.4,52.6,31,15.87,62.15,11,3.9,318.3,5.9,0,0.00,0.00,0.00,84.812,85.316
10min,FGNet,genola,42.05,20JUL2021:19:10:00,85.5,52.4,31,15.88,62.132,6,5.2,277.4,10.9,0,0.00,0.00,0.00,81.536,82.562
10min,FGNet,genola,42.05,20JUL2021:19:20:00,82.5,53.5,36,15.83,62.222,5,5.6,295.7,10.2,0,0.00,0.00,0.00,79.484,80.798
10min,FGNet,genola,42.05,20JUL2021:19:30:00,81.6,53.7,37,15.89,62.294,6,8.5,278.4,13.2,0,0.00,0.00,0.00,82.328,82.202
10min,FGNet,genola,42.05,20JUL2021:19:40:00,83.3,51.2,33,15.79,62.312,7,10.1,75.72,15.5,0,0.00,0.00,0.00,82.22,82.58
10min,FGNet,genola,42.05,20JUL2021:19:50:00,81.6,54.1,38,15.44,61.682,3,11.2,215,17.4,26.67,0.00,0.00,0.00,69.548,74.372
10min,FGNet,genola,42.05,20JUL2021:20:00:00,74.9,55.4,46,15.53,61.196,1,10.0,102.8,20.6,100,0.01,0.01,0.01,74.48,74.858
10min,FGNet,genola,42.05,20JUL2021:20:10:00,79.9,54.1,41,15.83,62.042,0,5.8,54.4,9.3,100,0.00,0.00,0.01,77.828,78.188
10min,FGNet,genola,42.05,20JUL2021:20:20:00,77.9,55.9,43,15.86,61.7,0,4.7,138.6,9.2,100,0.01,0.01,0.02,66.434,64.22
10min,FGNet,genola,42.05,20JUL2021:20:30:00,76.9,55.6,45,15.83,61.718,0,7.5,57.57,12.6,100,0.00,0.01,0.02,76.676,76.784
10min,FGNet,genola,42.05,20JUL2021:20:40:00,78.3,55.3,42,15.71,61.754,0,7.0,103.4,10.3,100,0.00,0.01,0.02,74.93,75.812
10min,FGNet,genola,42.05,20JUL2021:20:50:00,78.6,56.2,44,15.87,61.826,0,8.3,79.74,11.1,40,0.00,0.01,0.02,78.332,79.016
10min,FGNet,genola,42.05,20JUL2021:21:00:00,79.9,55.0,41,15.76,61.898,0,6.6,76.06,9.0,0,0.00,0.01,0.02,75.992,77.864
10min,FGNet,genola,42.05,20JUL2021:21:10:00,77.9,56.2,44,15.76,62.132,0,5.1,118.2,8.2,0,0.00,0.00,0.02,73.562,75.47
10min,FGNet,genola,42.05,20JUL2021:21:20:00,76.7,55.6,45,15.78,62.06,0,3.9,122.7,5.8,0,0.00,0.00,0.02,72.878,74.876
10min,FGNet,genola,42.05,20JUL2021:21:30:00,77.6,55.2,42,15.75,62.222,0,5.9,89.2,8.0,0,0.00,0.00,0.02,74.786,76.604
10min,FGNet,genola,42.05,20JUL2021:21:40:00,78.5,54.7,41,15.72,62.06,0,6.7,96.3,10.0,0,0.00,0.00,0.02,76.874,78.476
10min,FGNet,genola,42.05,20JUL2021:21:50:00,78.7,54.6,41,15.85,61.988,0,6.6,93.1,9.9,0,0.00,0.00,0.02,73.454,76.334
10min,FGNet,genola,42.05,20JUL2021:22:00:00,76.5,55.0,43,15.72,62.654,0,3.9,137.6,6.9,0,0.00,0.00,0.02,69.098,72.374
10min,FGNet,genola,42.05,20JUL2021:22:10:00,73.6,56.3,51,15.73,62.744,0,1.8,129.6,3.0,0,0.00,0.00,0.02,69.278,71.186
10min,FGNet,genola,42.05,20JUL2021:22:20:00,73.1,55.4,49,15.68,62.924,0,4.7,80.4,5.8,0,0.00,0.00,0.02,72.158,73.31
10min,FGNet,genola,42.05,20JUL2021:22:30:00,74.7,54.6,45,15.7,63.14,0,4.4,73.38,5.8,0,0.00,0.00,0.02,72.392,73.94
10min,FGNet,genola,42.05,20JUL2021:22:40:00,74.7,54.3,43,15.77,63.176,0,2.5,67.51,3.9,0,0.00,0.00,0.02,71.798,73.364
10min,FGNet,genola,42.05,20JUL2021:22:50:00,74.8,54.9,46,15.71,63.104,0,2.8,57.4,4.4,0,0.00,0.00,0.02,71.852,73.4
10min,FGNet,genola,42.05,20JUL2021:23:00:00,74.4,54.3,44,15.69,63.23,0,2.9,71.69,4.6,0,0.00,0.00,0.02,71.852,73.508
10min,FGNet,genola,42.05,20JUL2021:23:10:00,76.2,54.2,44,15.68,63.05,0,3.1,116.6,7.0,0,0.00,0.00,0.02,74.21,76.298
10min,FGNet,genola,42.05,20JUL2021:23:20:00,76.4,54.0,42,15.66,63.716,0,2.3,105,4.0,0,0.00,0.00,0.02,72.626,73.85
10min,FGNet,genola,42.05,20JUL2021:23:30:00,72.6,57.4,55,15.61,63.806,0,5.8,201,13.9,0,0.00,0.00,0.02,70.754,71.492
10min,FGNet,genola,42.05,20JUL2021:23:40:00,74.5,56.1,52,15.71,63.77,0,3.7,56.4,7.3,0,0.00,0.00,0.02,70.808,73.112
10min,FGNet,genola,42.05,20JUL2021:23:50:00,74.7,55.2,47,15.68,63.824,0,3.6,59.82,4.6,0,0.00,0.00,0.02,71.222,72.806
10min,FGNet,genolamid,42.08,19JUL2021:23:00:00,74.1,57.5,55,10.18,81.806,0,6.0,140,13.0,0,0.00,0.00,0.01,71.834,73.022
10min,FGNet,genolamid,42.08,19JUL2021:23:10:00,73.2,57.1,55,10.18,81.734,0,2.9,288.9,5.6,0,0.00,0.00,0.01,70.088,70.772
10min,FGNet,genolamid,42.08,19JUL2021:23:20:00,72.4,57.5,57,10.18,81.662,0,3.8,217.5,5.5,0,0.00,0.00,0.01,69.53,69.962
10min,FGNet,genolamid,42.08,19JUL2021:23:30:00,71.0,57.6,58,10.18,81.608,0,1.6,94.7,3.1,0,0.00,0.00,0.01,67.586,68.414
10min,FGNet,genolamid,42.08,19JUL2021:23:40:00,69.7,58.1,61,10.18,81.554,0,1.2,136.4,3.0,0,0.00,0.00,0.01,67.676,67.928
10min,FGNet,genolamid,42.08,19JUL2021:23:50:00,69.2,57.9,61,10.18,81.5,0,1.9,237.5,5.0,0,0.00,0.00,0.01,68.864,69.098
10min,FGNet,genolamid,42.08,20JUL2021:00:00:00,71.1,57.3,59,10.18,81.374,0,4.2,319.4,5.5,0,0.00,0.00,0.01,69.818,70.196
10min,FGNet,genolamid,42.08,20JUL2021:00:10:00,71.0,57.3,58,10.18,81.338,0,1.3,293.9,4.0,0,0.00,0.00,0.00,68.576,69.134
10min,FGNet,genolamid,42.08,20JUL2021:00:20:00,70.1,57.8,61,10.19,81.23,0,1.5,139.1,2.9,0,0.00,0.00,0.00,68.18,68.864
10min,FGNet,genolamid,42.08,20JUL2021:00:30:00,69.7,58.0,63,10.18,81.14,0,2.7,118.3,4.2,0,0.00,0.00,0.00,68.864,69.26
10min,FGNet,genolamid,42.08,20JUL2021:00:40:00,69.5,58.2,65,10.19,81.086,0,3.0,155.3,6.2,0,0.00,0.00,0.00,68.72,69.53
10min,FGNet,genolamid,42.08,20JUL2021:00:50:00,69.3,57.8,63,10.17,80.978,0,1.8,78.74,4.2,0,0.00,0.00,0.00,68.324,68.666
10min,FGNet,genolamid,42.08,20JUL2021:01:00:00,69.7,57.6,62,10.17,80.906,0,3.2,65.72,4.4,0,0.00,0.00,0.00,68.108,68.9
10min,FGNet,genolamid,42.08,20JUL2021:01:10:00,70.1,57.2,60,10.18,80.816,0,3.8,74.88,5.9,0,0.00,0.00,0.00,69.458,70.502
10min,FGNet,genolamid,42.08,20JUL2021:01:20:00,71.8,57.0,57,10.18,80.744,0,4.3,65.92,7.4,0,0.00,0.00,0.00,70.07,71.096
10min,FGNet,genolamid,42.08,20JUL2021:01:30:00,72.0,56.1,54,10.18,80.69,0,1.9,112,3.8,0,0.00,0.00,0.00,69.026,69.71
10min,FGNet,genolamid,42.08,20JUL2021:01:40:00,70.5,56.0,54,10.18,80.654,0,1.3,214,2.8,0,0.00,0.00,0.00,67.028,68.144
10min,FGNet,genolamid,42.08,20JUL2021:01:50:00,68.8,57.4,61,10.18,80.564,0,1.6,104.5,3.7,0,0.00,0.00,0.00,67.424,67.676
10min,FGNet,genolamid,42.08,20JUL2021:02:00:00,68.9,56.8,59,10.17,80.492,0,0.9,83.2,2.1,0,0.00,0.00,0.00,66.65,67.064
10min,FGNet,genolamid,42.08,20JUL2021:02:10:00,68.6,57.1,60,10.18,80.42,0,0.3,154.3,2.0,0,0.00,0.00,0.00,66.272,66.794
10min,FGNet,genolamid,42.08,20JUL2021:02:20:00,68.1,56.8,60,10.17,80.312,0,1.2,123.8,3.1,0,0.00,0.00,0.00,66.65,67.226
10min,FGNet,genolamid,42.08,20JUL2021:02:30:00,68.9,57.2,60,10.18,80.258,0,2.9,125.6,5.0,0,0.00,0.00,0.00,67.136,68.252
10min,FGNet,genolamid,42.08,20JUL2021:02:40:00,69.4,57.5,61,10.18,80.204,0,2.0,105.8,3.5,0,0.00,0.00,0.00,67.514,67.964
10min,FGNet,genolamid,42.08,20JUL2021:02:50:00,69.1,57.5,61,10.18,80.132,0,1.7,107,2.4,0,0.00,0.00,0.00,66.902,67.208
10min,FGNet,genolamid,42.08,20JUL2021:03:00:00,68.6,57.4,61,10.18,80.042,0,2.8,106.5,3.6,0,0.00,0.00,0.00,67.046,67.91
10min,FGNet,genolamid,42.08,20JUL2021:03:10:00,68.8,57.9,62,10.19,79.934,0,2.3,137.3,4.1,0,0.00,0.00,0.00,66.182,66.74
10min,FGNet,genolamid,42.08,20JUL2021:03:20:00,67.5,59.1,71,10.18,79.898,0,1.8,115.9,2.7,0,0.00,0.00,0.00,66.092,66.29
10min,FGNet,genolamid,42.08,20JUL2021:03:30:00,68.2,57.5,64,10.18,79.844,0,2.5,120.4,4.6,0,0.00,0.00,0.00,66.938,67.766
10min,FGNet,genolamid,42.08,20JUL2021:03:40:00,68.2,58.2,65,10.19,79.79,0,0.5,183.7,1.8,0,0.00,0.00,0.00,65.48,65.858
10min,FGNet,genolamid,42.08,20JUL2021:03:50:00,67.0,58.6,69,10.19,79.718,0,1.7,170.1,2.5,0,0.00,0.00,0.00,65.426,65.984
10min,FGNet,genolamid,42.08,20JUL2021:04:00:00,66.7,58.0,68,10.18,79.682,0,1.8,100.1,2.3,0,0.00,0.00,0.00,64.724,65.228
10min,FGNet,genolamid,42.08,20JUL2021:04:10:00,66.1,58.7,71,10.17,79.592,0,1.5,129.5,3.5,0,0.00,0.00,0.00,63.842,64.454
10min,FGNet,genolamid,42.08,20JUL2021:04:20:00,65.6,58.8,75,10.17,79.538,0,3.1,103.6,4.7,0,0.00,0.00,0.00,64.022,64.868
10min,FGNet,genolamid,42.08,20JUL2021:04:30:00,65.6,58.5,73,10.18,79.43,0,2.9,120.6,3.6,0,0.00,0.00,0.00,64.562,65.066
10min,FGNet,genolamid,42.08,20JUL2021:04:40:00,66.3,57.8,69,10.18,79.358,0,2.4,114.7,3.8,0,0.00,0.00,0.00,65.318,65.624
10min,FGNet,genolamid,42.08,20JUL2021:04:50:00,66.6,57.7,67,10.18,79.286,0,1.0,99.7,2.9,0,0.00,0.00,0.00,65.39,65.534
10min,FGNet,genolamid,42.08,20JUL2021:05:00:00,66.5,57.7,67,10.17,79.25,0,1.0,19.56,3.0,0,0.00,0.00,0.00,65.156,65.264
10min,FGNet,genolamid,42.08,20JUL2021:05:10:00,66.5,57.4,65,10.18,79.142,0,2.2,75.12,4.3,0,0.00,0.00,0.00,66.434,67.496
10min,FGNet,genolamid,42.08,20JUL2021:05:20:00,68.0,57.2,64,10.18,79.088,1,2.9,85.8,4.7,0,0.00,0.00,0.00,66.92,68.126
10min,FGNet,genolamid,42.08,20JUL2021:05:30:00,68.5,57.0,63,10.18,79.016,4,3.8,102.1,5.2,0,0.00,0.00,0.00,67.442,68.522
10min,FGNet,genolamid,42.08,20JUL2021:05:40:00,68.5,56.9,62,10.18,78.98,13,2.7,76.38,3.7,0,0.00,0.00,0.00,68.018,68.612
10min,FGNet,genolamid,42.08,20JUL2021:05:50:00,69.4,56.7,60,10.18,78.908,22,2.6,61.89,3.6,0,0.00,0.00,0.00,68.612,69.008
10min,FGNet,genolamid,42.08,20JUL2021:06:00:00,69.3,56.4,58,10.18,78.872,24,1.6,40.63,2.7,0,0.00,0.00,0.00,67.784,68.018
10min,FGNet,genolamid,42.08,20JUL2021:06:10:00,68.9,56.0,56,10.18,78.8,33,2.4,22.4,3.7,0,0.00,0.00,0.00,68.558,68.648
10min,FGNet,genolamid,42.08,20JUL2021:06:20:00,68.6,56.6,58,10.17,78.746,53,1.4,129.7,2.3,0,0.00,0.00,0.00,69.872,69.656
10min,FGNet,genolamid,42.08,20JUL2021:06:30:00,68.3,59.1,66,10.18,78.692,49,1.1,306.1,3.8,0,0.00,0.00,0.00,68.108,67.334
10min,FGNet,genolamid,42.08,20JUL2021:06:40:00,67.0,59.5,75,10.18,78.62,46,1.3,134.5,3.0,0,0.00,0.00,0.00,68.306,67.622
10min,FGNet,genolamid,42.08,20JUL2021:06:50:00,66.9,59.1,75,10.18,78.512,70,2.1,133,2.8,0,0.00,0.00,0.00,70.178,68.99
10min,FGNet,genolamid,42.08,20JUL2021:07:00:00,67.7,59.7,75,10.17,78.476,96,1.0,78.02,2.3,0,0.00,0.00,0.00,72.248,70.952
10min,FGNet,genolamid,42.08,20JUL2021:07:10:00,68.5,59.4,72,10.19,78.422,104,1.5,93.9,2.5,0,0.00,0.00,0.00,72.986,71.672
10min,FGNet,genolamid,42.08,20JUL2021:07:20:00,69.7,59.2,68,10.18,78.386,120,2.1,101.1,3.0,0,0.00,0.00,0.00,76.172,73.778
10min,FGNet,genolamid,42.08,20JUL2021:07:30:00,71.3,58.6,63,10.18,78.296,172,2.3,120.9,3.5,0,0.00,0.00,0.00,78.62,76.334
10min,FGNet,genolamid,42.08,20JUL2021:07:40:00,72.8,57.2,57,10.17,78.26,184,3.1,114.7,5.2,0,0.00,0.00,0.00,79.628,76.334
10min,FGNet,genolamid,42.08,20JUL2021:07:50:00,73.3,57.2,57,10.18,78.206,220,3.0,118.8,6.1,0,0.00,0.00,0.00,81.05,76.928
10min,FGNet,genolamid,42.08,20JUL2021:08:00:00,73.8,57.6,57,10.18,78.17,260,2.6,121.5,6.1,0,0.00,0.00,0.00,83.102,78.008
10min,FGNet,genolamid,42.08,20JUL2021:08:10:00,74.4,57.5,56,10.18,78.116,273,3.1,127.5,5.0,0,0.00,0.00,0.00,82.076,77.63
10min,FGNet,genolamid,42.08,20JUL2021:08:20:00,75.0,58.1,56,10.18,78.098,249,2.9,120.7,5.4,0,0.00,0.00,0.00,84.47,79.088
10min,FGNet,genolamid,42.08,20JUL2021:08:30:00,75.1,57.7,55,10.18,78.044,252,3.9,131.9,6.8,0,0.00,0.00,0.00,81.41,77.756
10min,FGNet,genolamid,42.08,20JUL2021:08:40:00,75.3,57.7,55,10.18,78.008,261,2.6,141.9,4.6,0,0.00,0.00,0.00,81.536,78.638
10min,FGNet,genolamid,42.08,20JUL2021:08:50:00,76.7,57.7,53,10.18,77.972,500,1.8,112.3,3.4,0,0.00,0.00,0.00,99.014,85.766
10min,FGNet,genolamid,42.08,20JUL2021:09:00:00,78.5,57.9,51,10.18,77.972,637,3.1,144.9,6.3,0,0.00,0.00,0.00,92.624,83.516
10min,FGNet,genolamid,42.08,20JUL2021:09:10:00,79.3,57.0,48,10.17,77.936,667,4.1,158.3,7.7,0,0.00,0.00,0.00,96.458,88.142
10min,FGNet,genolamid,42.08,20JUL2021:09:20:00,80.2,56.9,46,10.18,77.936,599,2.5,152.1,5.0,0,0.00,0.00,0.00,95.45,85.622
10min,FGNet,genolamid,42.08,20JUL2021:09:30:00,81.3,56.6,45,10.18,77.9,671,2.2,133,3.8,0,0.00,0.00,0.00,106.754,91.832
10min,FGNet,genolamid,42.08,20JUL2021:09:40:00,81.9,56.8,44,10.19,77.9,747,1.3,205.4,2.9,0,0.00,0.00,0.00,101.894,89.15
10min,FGNet,genolamid,42.08,20JUL2021:09:50:00,82.6,56.8,43,10.17,77.864,836,1.7,149.5,3.2,0,0.00,0.00,0.00,109.796,93.758
10min,FGNet,genolamid,42.08,20JUL2021:10:00:00,83.1,56.6,42,10.18,77.864,724,2.7,135.1,4.4,0,0.00,0.00,0.00,98.006,88.502
10min,FGNet,genolamid,42.08,20JUL2021:10:10:00,83.1,56.9,42,10.18,77.846,585,1.5,142.1,4.7,0,0.00,0.00,0.00,101.516,90.32
10min,FGNet,genolamid,42.08,20JUL2021:10:20:00,83.6,56.3,41,10.18,77.828,572,0.8,93.3,2.8,0,0.00,0.00,0.00,103.64,97.772
10min,FGNet,genolamid,42.08,20JUL2021:10:30:00,82.9,55.5,39,10.18,77.828,531,1.1,125.7,2.3,0,0.00,0.00,0.00,99.086,93.092
10min,FGNet,genolamid,42.08,20JUL2021:10:40:00,82.9,55.8,40,10.17,77.828,416,1.5,140,4.3,0,0.00,0.00,0.00,100.436,94.586
10min,FGNet,genolamid,42.08,20JUL2021:10:50:00,84.9,56.6,40,10.18,77.81,808,2.2,109.1,5.2,0,0.00,0.00,0.00,111.578,94.91
10min,FGNet,genolamid,42.08,20JUL2021:11:00:00,86.4,56.1,38,10.18,77.81,909,1.8,104.5,4.7,0,0.00,0.00,0.00,120.596,101.066
10min,FGNet,genolamid,42.08,20JUL2021:11:10:00,87.4,56.5,37,10.18,77.828,998,2.3,190.8,5.6,0,0.00,0.00,0.00,117.05,97.088
10min,FGNet,genolamid,42.08,20JUL2021:11:20:00,87.5,55.1,35,10.18,77.828,983,2.3,122.3,5.3,0,0.00,0.00,0.00,118.886,102.722
10min,FGNet,genolamid,42.08,20JUL2021:11:30:00,87.8,56.6,36,10.18,77.864,1034,3.1,228.4,7.7,0,0.00,0.00,0.00,123.314,104.144
10min,FGNet,genolamid,42.08,20JUL2021:11:40:00,88.8,55.9,35,10.18,77.846,964,2.2,160.1,4.4,0,0.00,0.00,0.00,114.944,96.872
10min,FGNet,genolamid,42.08,20JUL2021:11:50:00,87.9,54.8,34,10.18,77.9,830,1.8,196.1,5.1,0,0.00,0.00,0.00,122.216,100.832
10min,FGNet,genolamid,42.08,20JUL2021:12:00:00,89.4,54.8,33,10.18,77.918,1072,2.1,156.9,6.1,0,0.00,0.00,0.00,129.308,104.81
10min,FGNet,genolamid,42.08,20JUL2021:12:10:00,89.7,56.2,34,10.18,77.954,932,2.3,187.4,5.5,0,0.00,0.00,0.00,126.266,108.41
10min,FGNet,genolamid,42.08,20JUL2021:12:20:00,89.7,55.1,33,10.19,77.972,791,1.4,220.4,4.4,0,0.00,0.00,0.00,130.352,112.622
10min,FGNet,genolamid,42.08,20JUL2021:12:30:00,90.1,55.4,32,10.17,78.026,1051,2.1,136.1,5.1,0,0.00,0.00,0.00,124.448,105.332
10min,FGNet,genolamid,42.08,20JUL2021:12:40:00,90.3,53.7,31,10.18,78.044,990,2.4,162.1,6.3,0,0.00,0.00,0.00,101.174,91.724
10min,FGNet,genolamid,42.08,20JUL2021:12:50:00,87.9,54.1,32,10.19,78.08,433,1.9,136.5,4.3,0,0.00,0.00,0.00,101.912,92.516
10min,FGNet,genolamid,42.08,20JUL2021:13:00:00,88.0,55.2,33,10.18,78.098,697,2.3,190,8.4,0,0.00,0.00,0.00,115.07,105.89
10min,FGNet,genolamid,42.08,20JUL2021:13:10:00,90.4,56.9,35,10.18,78.17,918,4.2,104.6,9.3,0,0.00,0.00,0.00,101.408,94.964
10min,FGNet,genolamid,42.08,20JUL2021:13:20:00,89.8,54.9,32,10.18,78.26,777,2.9,144.4,6.4,0,0.00,0.00,0.00,116.96,100.616
10min,FGNet,genolamid,42.08,20JUL2021:13:30:00,90.0,53.3,30,10.17,78.35,862,4.2,279.4,8.7,0,0.00,0.00,0.00,128.984,106.754
10min,FGNet,genolamid,42.08,20JUL2021:13:40:00,91.3,54.5,31,10.17,78.44,996,5.2,189.9,9.2,0,0.00,0.00,0.00,110.3,98.87
10min,FGNet,genolamid,42.08,20JUL2021:13:50:00,91.2,53.6,29,10.18,78.53,936,4.8,210.1,9.1,0,0.00,0.00,0.00,116.294,100.13
10min,FGNet,genolamid,42.08,20JUL2021:14:00:00,92.2,54.9,30,10.18,78.692,851,5.8,128.9,10.7,0,0.00,0.00,0.00,108.428,99.608
10min,FGNet,genolamid,42.08,20JUL2021:14:10:00,91.7,52.6,28,10.17,78.8,940,5.9,57.17,9.8,0,0.00,0.00,0.00,128.714,116.456
10min,FGNet,genolamid,42.08,20JUL2021:14:20:00,91.5,52.6,27,10.18,78.944,622,3.0,174.6,7.1,0,0.00,0.00,0.00,100.274,92.876
10min,FGNet,genolamid,42.08,20JUL2021:14:30:00,90.7,53.5,29,10.18,79.088,832,3.1,217,6.9,0,0.00,0.00,0.00,131.144,108.86
10min,FGNet,genolamid,42.08,20JUL2021:14:40:00,93.8,56.1,30,10.17,79.304,986,4.4,286.7,10.2,0,0.00,0.00,0.00,118.256,107.474
10min,FGNet,genolamid,42.08,20JUL2021:14:50:00,92.8,52.1,27,10.17,79.502,904,4.3,142.2,11.2,0,0.00,0.00,0.00,111.65,103.91
10min,FGNet,genolamid,42.08,20JUL2021:15:00:00,92.6,50.2,25,10.16,79.7,792,4.9,186.5,8.6,0,0.00,0.00,0.00,102.668,97.538
10min,FGNet,genolamid,42.08,20JUL2021:15:10:00,92.7,54.6,29,10.18,79.88,817,6.0,104.4,12.4,0,0.00,0.00,0.00,113.99,103.406
10min,FGNet,genolamid,42.08,20JUL2021:15:20:00,93.6,55.3,30,10.17,80.078,861,3.4,107.9,10.3,0,0.00,0.00,0.00,120.902,106.97
10min,FGNet,genolamid,42.08,20JUL2021:15:30:00,93.0,54.9,29,10.17,80.33,751,4.5,111.1,8.1,0,0.00,0.00,0.00,118.418,106.754
10min,FGNet,genolamid,42.08,20JUL2021:15:40:00,92.8,54.5,29,10.18,80.582,661,5.6,89.2,11.7,0,0.00,0.00,0.00,100.508,97.592
10min,FGNet,genolamid,42.08,20JUL2021:15:50:00,91.3,53.3,28,10.17,80.78,557,5.1,50.45,8.3,0,0.00,0.00,0.00,103.28,99.59
10min,FGNet,genolamid,42.08,20JUL2021:16:00:00,90.8,52.0,27,10.16,81.032,410,4.8,186.7,8.0,0,0.00,0.00,0.00,102.902,98.042
10min,FGNet,genolamid,42.08,20JUL2021:16:10:00,92.0,53.1,28,10.16,81.302,600,5.3,289.9,8.7,0,0.00,0.00,0.00,114.296,102.74
10min,FGNet,genolamid,42.08,20JUL2021:16:20:00,90.9,51.9,27,10.17,81.536,263,3.3,310.9,6.6,0,0.00,0.00,0.00,99.572,95.918
10min,FGNet,genolamid,42.08,20JUL2021:16:30:00,89.7,53.0,28,10.17,81.788,287,1.5,116.5,3.5,0,0.00,0.00,0.00,103.91,94.982
10min,FGNet,genolamid,42.08,20JUL2021:16:40:00,88.4,53.7,30,10.16,82.04,207,2.0,228.8,4.4,0,0.00,0.00,0.00,95.396,92.57
10min,FGNet,genolamid,42.08,20JUL2021:16:50:00,87.9,53.9,30,10.17,82.31,245,2.0,197.1,5.7,0,0.00,0.00,0.00,96.998,94.784
10min,FGNet,genolamid,42.08,20JUL2021:17:00:00,88.4,53.8,30,10.16,82.544,238,5.0,61.03,8.9,0,0.00,0.00,0.00,93.254,91.274
10min,FGNet,genolamid,42.08,20JUL2021:17:10:00,88.1,53.3,30,10.17,82.76,171,4.5,139.3,8.0,0,0.00,0.00,0.00,92.588,91.742
10min,FGNet,genolamid,42.08,20JUL2021:17:20:00,89.6,53.0,29,10.17,82.994,408,0.3,301.2,2.8,0,0.00,0.00,0.00,106.538,100.832
10min,FGNet,genolamid,42.08,20JUL2021:17:30:00,91.2,50.8,26,10.16,83.192,172,1.7,269.4,3.0,0,0.00,0.00,0.00,93.668,92.012
10min,FGNet,genolamid,42.08,20JUL2021:17:40:00,85.7,55.7,33,10.16,83.39,113,2.1,310.3,2.8,0,0.00,0.00,0.00,87.944,87.458
10min,FGNet,genolamid,42.08,20JUL2021:17:50:00,83.7,53.7,31,10.17,83.552,96,2.0,322.6,2.8,0,0.00,0.00,0.00,85.658,85.532
10min,FGNet,genolamid,42.08,20JUL2021:18:00:00,83.0,52.9,31,10.16,83.696,54,1.6,213.8,3.1,0,0.00,0.00,0.00,84.362,84.29
10min,FGNet,genolamid,42.08,20JUL2021:18:10:00,82.4,51.6,29,10.16,83.912,49,0.7,257.4,5.2,0,0.00,0.00,0.00,83.768,83.588
10min,FGNet,genolamid,42.08,20JUL2021:18:20:00,85.4,53.3,32,10.16,84.056,60,8.1,297.1,12.2,0,0.00,0.00,0.00,87.728,87.638
10min,FGNet,genolamid,42.08,20JUL2021:18:30:00,87.3,50.6,28,10.16,84.146,52,7.7,266.9,24.2,0,0.00,0.00,0.00,85.73,85.838
