10min,FGNet,Genola,42.05,01SEP2017:05:10:00,55.7,52.4,89,26,71.2,0,3.6,31,4.0,13,0.00,0.00,0.00,53.3,54.4
10min,FGNet,Genola,42.05,01SEP2017:05:20:00,55.3,52.5,90,26,71.6,0,2.7,46,3.5,0,0.00,0.00,0.00,52.7,53.7
10min,FGNet,Genola,42.05,01SEP2017:05:30:00,55.3,52.4,90,26,71.6,0,3.0,35,3.9,0,0.00,0.00,0.00,52.5,53.6
10min,FGNet,Genola,42.05,01SEP2017:05:40:00,55.1,52.7,92,26,71.2,0,2.7,41,3.1,0,0.00,0.00,0.00,52.9,53.8
10min,FGNet,Genola,42.05,01SEP2017:05:50:00,54.1,52.6,95,26,71.2,2,0.3,207,2.6,0,0.00,0.00,0.00,51.1,51.7
10min,FGNet,Genola,42.05,01SEP2017:06:00:00,53.1,52.5,98,26,71.2,6,0.0,36,0.0,53,0.00,0.00,0.00,51.0,51.4
10min,FGNet,Genola,42.05,01SEP2017:06:10:00,53.1,52.3,97,26,71.2,13,1.6,36,3.7,100,0.00,0.00,0.00,51.1,52.0
10min,FGNet,Genola,42.05,01SEP2017:06:20:00,53.3,51.8,95,26,71.2,20,2.1,28,3.3,100,0.00,0.00,0.00,51.2,52.4
10min,FGNet,Genola,42.05,01SEP2017:06:30:00,53.3,52.3,97,26,71.2,27,0.4,249,1.7,100,0.00,0.00,0.00,51.8,52.7
10min,FGNet,Genola,42.05,01SEP2017:06:40:00,53.5,52.5,96,26,71.1,33,0.0,318,0.0,100,0.00,0.00,0.00,52.7,53.3
10min,FGNet,Genola,42.05,01SEP2017:06:50:00,53.7,52.7,96,26,71.2,38,0.0,320,0.0,100,0.00,0.00,0.00,52.9,53.7
10min,FGNet,Genola,42.05,01SEP2017:07:00:00,54.7,53.2,95,26,71.1,70,0.1,199,1.4,100,0.00,0.00,0.00,56.2,65.4
10min,FGNet,Genola,42.05,01SEP2017:07:10:00,57.6,52.4,83,25,70.9,161,0.0,24,0.0,57,0.00,0.00,0.00,58.8,63.7
10min,FGNet,Genola,42.05,01SEP2017:07:20:00,60.9,52.0,72,26,70.9,148,0.0,23,0.0,0,0.00,0.00,0.00,60.0,61.6
10min,FGNet,Genola,42.05,01SEP2017:07:30:00,61.3,52.3,72,25,70.9,222,0.5,105,2.4,0,0.00,0.00,0.00,62.2,64.1
10min,FGNet,Genola,42.05,01SEP2017:07:40:00,61.4,55.3,80,25,70.9,255,0.9,247,2.6,0,0.00,0.00,0.00,64.0,66.6
10min,FGNet,Genola,42.05,01SEP2017:07:50:00,61.0,55.2,81,25,70.9,287,0.7,169,2.1,0,0.00,0.00,0.00,64.3,67.8
10min,FGNet,Genola,42.05,01SEP2017:08:00:00,61.7,55.0,79,25,70.7,320,1.2,192,1.7,0,0.00,0.00,0.00,69.6,69.8
10min,FGNet,Genola,42.05,01SEP2017:08:10:00,64.2,53.1,67,25,70.7,353,0.4,125,1.5,0,0.00,0.00,0.00,75.2,74.9
10min,FGNet,Genola,42.05,01SEP2017:08:20:00,65.5,52.1,62,25,70.5,384,0.8,148,2.1,0,0.00,0.00,0.00,76.5,75.8
10min,FGNet,Genola,42.05,01SEP2017:08:30:00,64.8,52.9,65,25,70.7,414,1.9,145,3.3,0,0.00,0.00,0.00,79.5,75.3
10min,FGNet,Genola,42.05,01SEP2017:08:40:00,66.0,53.9,65,25,70.5,445,2.2,142,3.9,0,0.00,0.00,0.00,81.8,76.4
10min,FGNet,Genola,42.05,01SEP2017:08:50:00,68.1,54.2,61,25,70.3,476,2.1,133,4.0,0,0.00,0.00,0.00,85.8,78.3
10min,FGNet,Genola,42.05,01SEP2017:09:00:00,68.7,53.4,58,25,70.5,505,1.6,161,3.5,0,0.00,0.00,0.00,89.5,80.6
10min,FGNet,Genola,42.05,01SEP2017:09:10:00,70.1,54.9,59,25,70.3,534,1.3,162,3.3,0,0.00,0.00,0.00,92.6,81.9
10min,FGNet,Genola,42.05,01SEP2017:09:20:00,70.9,52.6,52,25,70.3,563,1.4,169,2.8,0,0.00,0.00,0.00,100.8,86.0
10min,FGNet,Genola,42.05,01SEP2017:09:30:00,71.6,46.8,41,25,70.3,590,1.4,177,3.7,0,0.00,0.00,0.00,101.8,84.6
10min,FGNet,Genola,42.05,01SEP2017:09:40:00,73.4,51.4,46,25,70.3,616,0.5,185,2.4,0,0.00,0.00,0.00,99.5,84.5
10min,FGNet,Genola,42.05,01SEP2017:09:50:00,73.5,48.1,40,25,70.3,639,0.4,195,1.7,0,0.00,0.00,0.00,95.9,92.1
10min,FGNet,Genola,42.05,01SEP2017:10:00:00,74.4,46.7,37,25,70.3,662,0.3,244,1.9,0,0.00,0.00,0.00,84.1,94.1
10min,FGNet,Genola,42.05,01SEP2017:10:10:00,75.6,50.9,42,25,70.2,683,0.9,276,3.1,0,0.00,0.00,0.00,80.7,82.0
10min,FGNet,Genola,42.05,01SEP2017:10:20:00,75.5,53.7,47,25,70.2,702,2.9,233,4.4,0,0.00,0.00,0.00,82.1,77.6
10min,FGNet,Genola,42.05,01SEP2017:10:30:00,75.7,57.9,54,25,70.2,721,2.2,255,4.4,0,0.00,0.00,0.00,104.6,81.7
10min,FGNet,Genola,42.05,01SEP2017:10:40:00,76.2,54.0,46,25,70.0,738,2.3,287,5.5,0,0.00,0.00,0.00,121.2,83.7
10min,FGNet,Genola,42.05,01SEP2017:10:50:00,77.7,53.7,43,25,70.2,757,1.0,291,3.7,0,0.00,0.00,0.00,115.8,91.0
10min,FGNet,Genola,42.05,01SEP2017:11:00:00,78.4,52.3,40,25,70.0,771,2.3,240,4.6,0,0.00,0.00,0.00,121.4,92.3
10min,FGNet,Genola,42.05,01SEP2017:11:10:00,78.5,53.0,41,25,70.2,784,1.1,190,4.0,0,0.00,0.00,0.00,112.7,89.8
10min,FGNet,Genola,42.05,01SEP2017:11:20:00,78.7,57.6,48,25,70.0,796,2.7,248,5.7,0,0.00,0.00,0.00,113.1,92.7
10min,FGNet,Genola,42.05,01SEP2017:11:30:00,79.3,60.3,52,25,70.2,809,2.6,274,5.1,0,0.00,0.00,0.00,121.2,97.0
10min,FGNet,Genola,42.05,01SEP2017:11:40:00,79.0,55.5,44,25,70.0,817,3.1,308,5.7,0,0.00,0.00,0.00,117.6,96.5
10min,FGNet,Genola,42.05,01SEP2017:11:50:00,79.3,57.3,47,25,70.0,826,3.3,306,4.9,0,0.00,0.00,0.00,123.1,94.8
10min,FGNet,Genola,42.05,01SEP2017:12:00:00,79.4,51.0,37,25,70.0,831,3.2,277,5.3,0,0.00,0.00,0.00,124.4,98.8
10min,FGNet,Genola,42.05,01SEP2017:12:10:00,80.3,56.5,44,25,70.0,837,2.5,246,4.8,0,0.00,0.00,0.00,125.5,99.4
10min,FGNet,Genola,42.05,01SEP2017:12:20:00,80.8,55.4,42,25,70.0,843,3.2,303,5.1,0,0.00,0.00,0.00,122.7,98.2
10min,FGNet,Genola,42.05,01SEP2017:12:30:00,81.5,58.9,46,25,70.2,845,2.0,262,5.1,0,0.00,0.00,0.00,129.3,97.0
10min,FGNet,Genola,42.05,01SEP2017:12:40:00,82.1,56.9,42,25,70.0,848,2.9,291,5.7,0,0.00,0.00,0.00,129.2,100.3
10min,FGNet,Genola,42.05,01SEP2017:12:50:00,82.3,54.4,38,25,70.0,846,3.4,304,6.4,0,0.00,0.00,0.00,129.0,100.7
10min,FGNet,Genola,42.05,01SEP2017:13:00:00,82.9,54.9,38,25,70.0,842,2.3,296,5.3,0,0.00,0.00,0.00,134.7,99.7
10min,FGNet,Genola,42.05,01SEP2017:13:10:00,83.9,46.9,28,25,70.0,835,2.6,272,5.7,0,0.00,0.00,0.00,125.5,100.1
10min,FGNet,Genola,42.05,01SEP2017:13:20:00,83.4,53.0,35,25,70.0,830,2.2,164,3.9,0,0.00,0.00,0.00,127.1,101.7
10min,FGNet,Genola,42.05,01SEP2017:13:30:00,84.3,54.9,37,25,70.0,819,2.6,303,4.6,0,0.00,0.00,0.00,132.5,102.7
10min,FGNet,Genola,42.05,01SEP2017:13:40:00,84.2,52.3,33,25,70.0,812,2.8,253,4.9,0,0.00,0.00,0.00,118.9,99.9
10min,FGNet,Genola,42.05,01SEP2017:13:50:00,83.9,48.4,29,25,69.8,802,4.2,306,6.5,0,0.00,0.00,0.00,112.2,97.3
10min,FGNet,Genola,42.05,01SEP2017:14:00:00,84.1,51.8,33,25,70.0,797,4.6,306,7.1,0,0.00,0.00,0.00,121.2,98.3
10min,FGNet,Genola,42.05,01SEP2017:14:10:00,84.4,53.5,35,25,70.0,773,4.6,315,6.7,0,0.00,0.00,0.00,123.2,99.8
10min,FGNet,Genola,42.05,01SEP2017:14:20:00,85.5,51.8,31,25,70.0,757,3.2,294,6.2,0,0.00,0.00,0.00,124.6,99.7
10min,FGNet,Genola,42.05,01SEP2017:14:30:00,85.9,47.9,27,25,70.0,737,3.4,302,5.1,0,0.00,0.00,0.00,130.0,100.8
10min,FGNet,Genola,42.05,01SEP2017:14:40:00,86.3,49.6,28,25,70.2,717,3.1,290,5.5,0,0.00,0.00,0.00,122.5,101.6
10min,FGNet,Genola,42.05,01SEP2017:14:50:00,85.2,48.4,28,25,70.2,694,3.9,307,6.7,0,0.00,0.00,0.00,118.8,98.0
10min,FGNet,Genola,42.05,01SEP2017:15:00:00,85.2,51.3,31,25,70.2,670,4.0,300,5.8,0,0.00,0.00,0.00,122.9,99.0
10min,FGNet,Genola,42.05,01SEP2017:15:10:00,85.7,50.0,29,25,70.2,643,4.1,302,6.0,0,0.00,0.00,0.00,115.2,98.3
10min,FGNet,Genola,42.05,01SEP2017:15:20:00,86.1,50.7,30,25,70.3,621,3.6,304,6.0,0,0.00,0.00,0.00,114.3,98.5
10min,FGNet,Genola,42.05,01SEP2017:15:30:00,86.6,51.8,30,25,70.3,597,3.1,302,4.8,0,0.00,0.00,0.00,116.7,99.6
10min,FGNet,Genola,42.05,01SEP2017:15:40:00,86.9,46.9,25,25,70.3,567,3.3,302,5.5,0,0.00,0.00,0.00,114.8,99.7
10min,FGNet,Genola,42.05,01SEP2017:15:50:00,88.2,45.4,23,25,70.3,541,1.8,297,3.9,0,0.00,0.00,0.00,115.7,100.4
10min,FGNet,Genola,42.05,01SEP2017:16:00:00,87.9,48.5,26,25,70.5,513,3.3,280,5.1,0,0.00,0.00,0.00,114.1,97.7
10min,FGNet,Genola,42.05,01SEP2017:16:10:00,87.6,47.4,25,25,70.7,481,3.5,300,5.8,0,0.00,0.00,0.00,108.2,97.5
10min,FGNet,Genola,42.05,01SEP2017:16:20:00,86.7,49.7,28,25,70.7,452,4.1,321,6.9,0,0.00,0.00,0.00,106.4,97.1
10min,FGNet,Genola,42.05,01SEP2017:16:30:00,87.1,47.1,25,24,70.9,420,2.9,255,4.9,0,0.00,0.00,0.00,110.1,99.9
10min,FGNet,Genola,42.05,01SEP2017:16:40:00,86.0,46.1,25,24,70.9,385,4.1,104,8.2,0,0.00,0.00,0.00,98.4,93.2
10min,FGNet,Genola,42.05,01SEP2017:16:50:00,86.0,46.4,25,24,70.9,355,4.4,199,8.7,0,0.00,0.00,0.00,104.1,97.3
10min,FGNet,Genola,42.05,01SEP2017:17:00:00,87.0,45.6,24,24,71.1,322,2.5,289,6.2,0,0.00,0.00,0.00,101.4,97.0
10min,FGNet,Genola,42.05,01SEP2017:17:10:00,86.7,46.3,25,24,71.2,289,3.2,294,8.2,0,0.00,0.00,0.00,96.5,94.4
10min,FGNet,Genola,42.05,01SEP2017:17:20:00,85.6,48.0,27,24,71.2,256,3.8,261,6.0,0,0.00,0.00,0.00,95.5,93.4
10min,FGNet,Genola,42.05,01SEP2017:17:30:00,85.8,45.1,24,25,71.2,223,2.7,165,6.2,0,0.00,0.00,0.00,92.6,92.7
10min,FGNet,Genola,42.05,01SEP2017:17:40:00,85.1,43.1,23,24,71.2,192,4.3,107,8.2,0,0.00,0.00,0.00,90.7,91.8
10min,FGNet,Genola,42.05,01SEP2017:17:50:00,84.4,44.9,25,24,71.4,160,4.4,70,9.6,0,0.00,0.00,0.00,89.0,90.3
10min,FGNet,Genola,42.05,01SEP2017:18:00:00,84.5,44.7,25,24,71.6,130,3.9,87,7.1,0,0.00,0.00,0.00,87.0,89.2
10min,FGNet,Genola,42.05,01SEP2017:18:10:00,83.1,43.9,25,24,71.6,101,5.2,80,14.1,0,0.00,0.00,0.00,84.0,86.4
10min,FGNet,Genola,42.05,01SEP2017:18:20:00,83.0,42.5,24,24,71.6,74,4.6,78,9.1,0,0.00,0.00,0.00,82.0,85.6
10min,FGNet,Genola,42.05,01SEP2017:18:30:00,82.5,44.8,27,24,71.8,49,4.5,111,8.9,0,0.00,0.00,0.00,79.7,82.7
10min,FGNet,Genola,42.05,01SEP2017:18:40:00,82.2,41.2,23,24,71.8,29,5.0,75,7.3,0,0.00,0.00,0.00,79.1,81.4
10min,FGNet,Genola,42.05,01SEP2017:18:50:00,82.2,40.8,23,24,71.8,12,5.9,100,9.1,0,0.00,0.00,0.00,79.3,80.4
10min,FGNet,Genola,42.05,01SEP2017:19:00:00,81.8,41.6,24,24,72.0,4,5.7,57,8.7,0,0.00,0.00,0.00,78.0,79.5
10min,FGNet,Genola,42.05,01SEP2017:19:10:00,81.2,41.3,24,24,72.0,1,6.0,94,9.2,0,0.00,0.00,0.00,78.0,79.4
10min,FGNet,Genola,42.05,01SEP2017:19:20:00,80.8,42.9,26,24,72.0,0,5.9,79,9.4,0,0.00,0.00,0.00,78.1,79.0
10min,FGNet,Genola,42.05,01SEP2017:19:30:00,80.7,43.8,27,24,72.1,0,6.6,121,9.6,0,0.00,0.00,0.00,76.2,78.0
10min,FGNet,Genola,42.05,01SEP2017:19:40:00,80.7,43.2,27,24,72.3,0,7.0,90,10.7,0,0.00,0.00,0.00,76.7,78.4
10min,FGNet,Genola,42.05,01SEP2017:19:50:00,80.6,42.4,26,24,72.1,0,7.0,94,9.4,0,0.00,0.00,0.00,77.3,78.7
10min,FGNet,Genola,42.05,01SEP2017:20:00:00,80.1,42.5,26,24,72.3,0,4.8,125,7.6,0,0.00,0.00,0.00,74.1,76.9
10min,FGNet,Genola,42.05,01SEP2017:20:10:00,77.9,44.9,31,24,72.5,0,1.6,98,4.0,0,0.00,0.00,0.00,72.3,74.4
10min,FGNet,Genola,42.05,01SEP2017:20:20:00,76.2,46.1,34,24,72.5,0,1.8,120,3.5,0,0.00,0.00,0.00,67.7,70.8
10min,FGNet,Genola,42.05,01SEP2017:20:30:00,70.2,51.3,51,24,72.3,0,0.0,110,1.2,0,0.00,0.00,0.00,64.0,66.2
10min,FGNet,Genola,42.05,01SEP2017:20:40:00,67.3,50.3,54,24,72.5,0,0.2,114,1.5,0,0.00,0.00,0.00,64.2,66.2
10min,FGNet,Genola,42.05,01SEP2017:20:50:00,69.8,50.2,50,24,72.5,0,3.2,114,5.3,0,0.00,0.00,0.00,66.2,68.6
10min,FGNet,Genola,42.05,01SEP2017:21:00:00,69.3,50.1,50,24,72.5,0,2.9,90,4.9,0,0.00,0.00,0.00,66.3,67.5
10min,FGNet,Genola,42.05,01SEP2017:21:10:00,70.5,48.8,46,24,72.5,0,3.2,51,4.9,0,0.00,0.00,0.00,67.6,68.9
10min,FGNet,Genola,42.05,01SEP2017:21:20:00,69.8,50.0,49,24,72.7,0,2.1,111,4.9,0,0.00,0.00,0.00,64.6,66.5
10min,FGNet,Genola,42.05,01SEP2017:21:30:00,67.6,52.6,58,24,72.5,0,2.3,58,4.2,0,0.00,0.00,0.00,62.0,63.9
10min,FGNet,Genola,42.05,01SEP2017:21:40:00,68.2,48.9,50,24,72.7,0,3.1,45,4.9,0,0.00,0.00,0.00,65.9,67.0
10min,FGNet,Genola,42.05,01SEP2017:21:50:00,68.1,49.0,50,24,72.5,0,3.7,44,4.9,0,0.00,0.00,0.00,64.9,65.8
10min,FGNet,Genola,42.05,01SEP2017:22:00:00,67.0,49.7,54,24,72.7,0,3.0,47,4.6,0,0.00,0.00,0.00,63.9,65.2
10min,FGNet,Genola,42.05,01SEP2017:22:10:00,68.0,48.7,50,24,72.7,0,4.3,42,5.7,0,0.00,0.00,0.00,65.3,66.3
10min,FGNet,Genola,42.05,01SEP2017:22:20:00,68.4,47.6,47,24,72.7,0,5.5,39,6.2,0,0.00,0.00,0.00,66.2,67.1
10min,FGNet,Genola,42.05,01SEP2017:22:30:00,68.0,46.5,46,24,72.7,0,3.8,42,4.8,0,0.00,0.00,0.00,65.3,66.3
10min,FGNet,Genola,42.05,01SEP2017:22:40:00,67.6,47.3,48,24,72.7,0,4.7,40,5.3,0,0.00,0.00,0.00,64.4,65.8
10min,FGNet,Genola,42.05,01SEP2017:22:50:00,67.0,46.7,48,24,72.7,0,4.8,39,6.0,0,0.00,0.00,0.00,64.5,65.5
10min,FGNet,Genola,42.05,01SEP2017:23:00:00,67.0,47.2,49,24,72.7,0,4.3,39,5.7,0,0.00,0.00,0.00,63.8,64.9
10min,FGNet,Genola,42.05,01SEP2017:23:10:00,65.8,47.7,52,24,72.7,0,1.5,73,4.0,0,0.00,0.00,0.00,60.5,63.3
10min,FGNet,Genola,42.05,01SEP2017:23:20:00,65.5,45.3,48,24,72.7,0,1.8,52,3.9,0,0.00,0.00,0.00,62.6,64.9
10min,FGNet,Genola,42.05,01SEP2017:23:30:00,65.6,48.2,53,24,72.5,0,1.1,148,3.5,0,0.00,0.00,0.00,59.7,62.2
10min,FGNet,Genola,42.05,01SEP2017:23:40:00,63.2,50.9,64,24,72.5,0,0.0,91,1.2,0,0.00,0.00,0.00,58.6,60.1
10min,FGNet,Genola,42.05,01SEP2017:23:50:00,61.5,49.9,66,24,72.5,0,0.0,31,0.0,0,0.00,0.00,0.00,58.0,59.5
10min,FGNet,WestMt,42.22,01SEP2017:00:00:00,55.9,53.4,91,19,65.8,0,2.2,200,3.7,100,0.00,0.00,0.00,53.0,54.5
10min,FGNet,WestMt,42.22,01SEP2017:00:10:00,55.7,53.1,91,19,65.7,0,0.3,170,2.3,100,0.00,0.00,0.00,52.8,53.6
10min,FGNet,WestMt,42.22,01SEP2017:00:20:00,55.4,52.9,91,19,65.8,0,1.4,188,4.9,100,0.00,0.00,0.00,53.7,54.9
10min,FGNet,WestMt,42.22,01SEP2017:00:30:00,55.4,52.8,91,19,65.8,0,3.9,203,4.9,100,0.00,0.00,0.00,53.3,56.6
10min,FGNet,WestMt,42.22,01SEP2017:00:40:00,55.4,52.9,91,19,65.5,0,3.6,198,4.6,100,0.00,0.00,0.00,52.9,55.3
10min,FGNet,WestMt,42.22,01SEP2017:00:50:00,55.3,52.7,91,19,65.5,0,3.5,189,4.6,100,0.00,0.00,0.00,52.5,55.7
10min,FGNet,WestMt,42.22,01SEP2017:01:00:00,55.5,52.4,89,19,65.5,0,3.8,203,6.0,100,0.00,0.00,0.00,52.4,56.7
10min,FGNet,WestMt,42.22,01SEP2017:01:10:00,55.5,51.8,87,19,65.7,0,3.3,204,4.9,100,0.00,0.00,0.00,53.0,57.2
10min,FGNet,WestMt,42.22,01SEP2017:01:20:00,56.3,51.4,84,18,65.3,0,4.1,205,4.9,88,0.00,0.00,0.00,56.2,58.5
10min,FGNet,WestMt,42.22,01SEP2017:01:30:00,56.6,51.7,84,19,65.3,0,4.2,200,6.0,0,0.00,0.00,0.00,55.1,57.1
10min,FGNet,WestMt,42.22,01SEP2017:01:40:00,56.7,50.9,81,18,65.3,0,4.5,198,6.4,0,0.00,0.00,0.00,55.6,57.7
10min,FGNet,WestMt,42.22,01SEP2017:01:50:00,56.8,50.9,80,19,65.3,0,3.5,206,4.8,0,0.00,0.00,0.00,54.1,57.1
10min,FGNet,WestMt,42.22,01SEP2017:02:00:00,56.4,51.2,83,18,65.3,0,2.0,176,2.8,0,0.00,0.00,0.00,52.1,55.1
10min,FGNet,WestMt,42.22,01SEP2017:02:10:00,55.5,51.1,85,18,65.1,0,2.0,208,3.7,0,0.00,0.00,0.00,51.4,53.5
10min,FGNet,WestMt,42.22,01SEP2017:02:20:00,54.8,50.7,86,18,64.9,0,2.3,212,3.3,0,0.00,0.00,0.00,51.4,54.2
10min,FGNet,WestMt,42.22,01SEP2017:02:30:00,54.4,50.8,88,18,64.9,0,0.6,212,1.9,0,0.00,0.00,0.00,51.0,52.6
10min,FGNet,WestMt,42.22,01SEP2017:02:40:00,54.8,50.3,85,18,65.1,0,3.9,200,7.3,0,0.00,0.00,0.00,56.1,57.3
10min,FGNet,WestMt,42.22,01SEP2017:02:50:00,57.3,49.7,76,18,65.1,0,5.8,202,8.2,0,0.00,0.00,0.00,57.5,59.1
10min,FGNet,WestMt,42.22,01SEP2017:03:00:00,57.9,49.3,73,18,64.9,0,4.9,199,7.1,0,0.00,0.00,0.00,56.2,58.1
10min,FGNet,WestMt,42.22,01SEP2017:03:10:00,57.6,50.0,76,18,64.9,0,3.4,205,5.3,0,0.00,0.00,0.00,54.6,56.9
10min,FGNet,WestMt,42.22,01SEP2017:03:20:00,57.0,49.3,76,18,64.8,0,3.7,204,5.8,0,0.00,0.00,0.00,55.2,57.4
10min,FGNet,WestMt,42.22,01SEP2017:03:30:00,56.4,50.0,79,18,64.6,0,3.4,209,4.4,0,0.00,0.00,0.00,53.9,56.4
10min,FGNet,WestMt,42.22,01SEP2017:03:40:00,55.9,49.9,80,19,64.6,0,3.0,199,4.0,0,0.00,0.00,0.00,52.8,55.7
10min,FGNet,WestMt,42.22,01SEP2017:03:50:00,55.2,49.8,82,18,64.6,0,2.4,267,4.4,0,0.00,0.00,0.00,51.7,53.3
10min,FGNet,WestMt,42.22,01SEP2017:04:00:00,55.0,50.4,84,19,64.6,0,3.0,331,3.9,0,0.00,0.00,0.00,51.4,52.7
10min,FGNet,WestMt,42.22,01SEP2017:04:10:00,54.3,50.4,86,18,64.4,0,1.5,104,3.0,0,0.00,0.00,0.00,50.3,51.4
10min,FGNet,WestMt,42.22,01SEP2017:04:20:00,53.6,50.4,89,19,64.4,0,2.9,211,4.4,98,0.00,0.00,0.00,51.0,51.9
10min,FGNet,WestMt,42.22,01SEP2017:04:30:00,53.6,50.4,89,18,64.4,0,3.3,208,4.4,100,0.00,0.00,0.00,50.2,51.4
10min,FGNet,WestMt,42.22,01SEP2017:04:40:00,53.3,50.5,90,18,64.2,0,3.6,204,4.6,100,0.00,0.00,0.00,50.5,51.9
10min,FGNet,WestMt,42.22,01SEP2017:04:50:00,53.0,50.3,91,19,64.2,0,3.2,209,4.0,100,0.00,0.00,0.00,50.1,51.5
10min,FGNet,WestMt,42.22,01SEP2017:05:00:00,53.7,50.9,90,19,64.2,0,3.7,250,4.4,100,0.00,0.00,0.00,51.3,53.8
10min,FGNet,WestMt,42.22,01SEP2017:05:10:00,54.1,51.0,89,18,64.0,0,3.5,256,4.8,100,0.00,0.00,0.00,51.3,53.7
10min,FGNet,WestMt,42.22,01SEP2017:05:20:00,53.8,50.2,88,18,64.2,0,3.5,208,4.8,100,0.00,0.00,0.00,49.9,52.6
10min,FGNet,WestMt,42.22,01SEP2017:05:30:00,53.3,50.1,89,18,64.0,0,3.3,186,4.8,100,0.00,0.00,0.00,49.2,51.6
10min,FGNet,WestMt,42.22,01SEP2017:05:40:00,52.5,49.3,89,19,63.9,0,3.3,191,4.6,100,0.00,0.00,0.00,49.1,51.4
10min,FGNet,WestMt,42.22,01SEP2017:05:50:00,52.1,48.9,89,18,63.7,2,3.4,209,4.4,100,0.00,0.00,0.00,49.2,52.1
10min,FGNet,WestMt,42.22,01SEP2017:06:00:00,51.7,48.7,89,19,63.7,6,3.8,182,4.4,100,0.00,0.00,0.00,49.9,52.3
10min,FGNet,WestMt,42.22,01SEP2017:06:10:00,51.8,48.8,89,18,63.9,13,3.6,183,5.5,100,0.00,0.00,0.00,50.9,53.1
10min,FGNet,WestMt,42.22,01SEP2017:06:20:00,52.1,49.2,90,19,63.7,33,3.6,189,4.9,60,0.00,0.00,0.00,52.3,53.6
10min,FGNet,WestMt,42.22,01SEP2017:06:30:00,52.4,49.9,91,18,63.5,64,3.8,190,4.6,0,0.00,0.00,0.00,58.2,56.4
10min,FGNet,WestMt,42.22,01SEP2017:06:40:00,53.2,50.0,89,18,63.5,90,1.7,221,2.8,0,0.00,0.00,0.00,65.0,59.6
10min,FGNet,WestMt,42.22,01SEP2017:06:50:00,54.6,52.1,91,18,63.7,116,1.9,303,3.1,0,0.00,0.00,0.00,64.5,60.7
10min,FGNet,WestMt,42.22,01SEP2017:07:00:00,56.0,53.2,90,18,63.5,143,1.1,337,3.1,0,0.00,0.00,0.00,69.3,65.0
10min,FGNet,WestMt,42.22,01SEP2017:07:10:00,57.6,54.3,89,18,63.5,174,0.8,250,2.6,0,0.00,0.00,0.00,69.2,67.2
10min,FGNet,WestMt,42.22,01SEP2017:07:20:00,59.4,55.6,87,19,63.3,204,0.0,77,0.0,0,0.00,0.00,0.00,70.3,71.2
10min,FGNet,WestMt,42.22,01SEP2017:07:30:00,61.0,54.0,78,18,63.5,236,1.3,159,3.1,0,0.00,0.00,0.00,69.1,72.1
10min,FGNet,WestMt,42.22,01SEP2017:07:40:00,62.9,53.9,72,18,63.5,269,0.2,156,1.5,0,0.00,0.00,0.00,70.3,74.6
10min,FGNet,WestMt,42.22,01SEP2017:07:50:00,65.2,51.0,60,18,63.5,302,1.1,139,4.2,0,0.00,0.00,0.00,69.7,73.9
10min,FGNet,WestMt,42.22,01SEP2017:08:00:00,67.4,50.5,55,19,63.1,336,4.1,167,5.3,0,0.00,0.00,0.00,69.3,72.9
10min,FGNet,WestMt,42.22,01SEP2017:08:10:00,68.2,52.1,56,19,63.1,367,4.1,168,6.7,0,0.00,0.00,0.00,69.6,73.9
10min,FGNet,WestMt,42.22,01SEP2017:08:20:00,68.5,51.4,54,18,63.1,397,4.5,165,6.5,0,0.00,0.00,0.00,69.8,74.6
10min,FGNet,WestMt,42.22,01SEP2017:08:30:00,69.0,50.4,51,19,63.1,429,4.2,177,6.4,0,0.00,0.00,0.00,69.7,75.0
10min,FGNet,WestMt,42.22,01SEP2017:08:40:00,70.1,52.2,53,18,63.1,461,3.8,157,5.5,0,0.00,0.00,0.00,72.2,78.6
10min,FGNet,WestMt,42.22,01SEP2017:08:50:00,71.0,51.3,50,18,63.1,490,2.7,131,4.2,0,0.00,0.00,0.00,74.0,80.2
10min,FGNet,WestMt,42.22,01SEP2017:09:00:00,71.9,50.6,47,19,63.0,521,1.5,83,2.8,0,0.00,0.00,0.00,76.8,85.3
10min,FGNet,WestMt,42.22,01SEP2017:09:10:00,72.6,54.6,53,19,62.8,549,1.5,148,3.7,0,0.00,0.00,0.00,79.6,85.9
10min,FGNet,WestMt,42.22,01SEP2017:09:20:00,72.6,49.8,45,18,63.1,577,2.4,106,4.4,0,0.00,0.00,0.00,79.1,88.9
10min,FGNet,WestMt,42.22,01SEP2017:09:30:00,72.8,53.5,51,18,63.1,603,2.9,144,4.9,0,0.00,0.00,0.00,82.7,87.6
10min,FGNet,WestMt,42.22,01SEP2017:09:40:00,73.6,52.6,48,18,63.0,628,2.3,55,3.9,0,0.00,0.00,0.00,84.7,86.8
10min,FGNet,WestMt,42.22,01SEP2017:09:50:00,74.8,54.0,48,18,63.1,651,2.2,72,3.7,0,0.00,0.00,0.00,87.9,89.7
10min,FGNet,WestMt,42.22,01SEP2017:10:00:00,75.0,54.9,50,19,63.1,674,3.2,68,5.5,0,0.00,0.00,0.00,88.0,91.6
10min,FGNet,WestMt,42.22,01SEP2017:10:10:00,75.1,54.7,49,19,63.1,697,2.8,54,4.9,0,0.00,0.00,0.00,79.5,92.3
10min,FGNet,WestMt,42.22,01SEP2017:10:20:00,75.9,50.3,41,18,63.1,717,2.5,114,3.9,0,0.00,0.00,0.00,80.6,79.4
