10min,FGNet,afork,42.23,30AUG2020:13:00:00,88.6,41.7,21,6.291,74.9,808,2.2,161.7,5.1,0,0.00,0.00,0.00,115.142,106.25
10min,FGNet,afork,42.23,30AUG2020:13:10:00,90.7,42.4,21,6.293,75.0,890,4.0,187.6,7.4,0,0.00,0.00,0.00,104.774,102.362
10min,FGNet,afork,42.23,30AUG2020:13:20:00,89.1,40.9,20,6.293,75.0,877,8.5,213.4,16.9,0,0.00,0.00,0.00,110.516,98.258
10min,FGNet,afork,42.23,30AUG2020:13:30:00,88.0,40.9,20,6.292,75.0,835,11.8,269.9,17.5,0,0.00,0.00,0.00,110.318,95.936
10min,FGNet,afork,42.23,30AUG2020:13:40:00,87.1,40.4,20,6.295,75.0,855,12.1,251.3,20.7,0,0.00,0.00,0.00,111.956,96.656
10min,FGNet,afork,42.23,30AUG2020:13:50:00,86.1,39.5,20,6.296,75.0,843,13.9,209.2,19.3,0,0.00,0.00,0.00,107.888,95.072
10min,FGNet,afork,42.23,30AUG2020:14:00:00,86.2,40.3,20,6.293,75.0,829,14.2,220.1,21.4,0,0.00,0.00,0.00,103.964,94.028
10min,FGNet,afork,42.23,30AUG2020:14:10:00,85.6,39.6,20,6.293,75.0,683,16.1,214,23.6,0,0.00,0.00,0.00,95.504,90.356
10min,FGNet,afork,42.23,30AUG2020:14:20:00,84.8,38.5,20,6.291,75.0,628,16.0,211,21.8,0,0.00,0.00,0.00,104.216,93.938
10min,FGNet,afork,42.23,30AUG2020:14:30:00,85.1,37.6,19,6.294,75.1,766,18.7,130.1,27.3,0,0.00,0.00,0.00,105.422,92.948
10min,FGNet,afork,42.23,30AUG2020:14:40:00,85.2,37.8,19,6.294,75.0,740,15.7,247.7,20.5,0,0.00,0.00,0.00,105.206,94.28
10min,FGNet,afork,42.23,30AUG2020:14:50:00,85.2,37.7,19,6.29,75.0,706,13.9,264.3,19.3,0,0.00,0.00,0.00,106.16,94.784
10min,FGNet,afork,42.23,30AUG2020:15:00:00,85.2,36.9,18,6.296,75.0,697,14.7,210.4,21.0,0,0.00,0.00,0.00,103.442,93.47
10min,FGNet,afork,42.23,30AUG2020:15:10:00,84.9,35.9,18,6.294,75.1,670,15.8,214.1,23.2,0,0.00,0.00,0.00,107.366,94.19
10min,FGNet,afork,42.23,30AUG2020:15:20:00,84.7,35.7,18,6.293,75.1,646,13.5,174.7,18.7,0,0.00,0.00,0.00,107.348,94.802
10min,FGNet,afork,42.23,30AUG2020:15:30:00,84.3,35.2,17,6.293,75.1,619,15.1,216.6,21.9,0,0.00,0.00,0.00,105.35,93.452
10min,FGNet,afork,42.23,30AUG2020:15:40:00,84.1,35.3,18,6.292,75.1,593,14.4,227.1,22.7,0,0.00,0.00,0.00,105.044,93.884
10min,FGNet,afork,42.23,30AUG2020:15:50:00,84.2,35.7,18,6.297,75.1,565,14.6,220.5,19.6,0,0.00,0.00,0.00,99.248,92.246
10min,FGNet,afork,42.23,30AUG2020:16:00:00,83.8,35.3,18,6.292,75.2,529,14.6,164.4,20.2,0,0.00,0.00,0.00,98.906,93.29
10min,FGNet,afork,42.23,30AUG2020:16:10:00,83.7,35.8,18,6.295,75.2,498,12.5,195.7,20.9,0,0.00,0.00,0.00,95.648,91.472
10min,FGNet,afork,42.23,30AUG2020:16:20:00,83.3,35.1,18,6.292,75.2,465,14.8,253.6,20.3,0,0.00,0.00,0.00,92.156,90.122
10min,FGNet,afork,42.23,30AUG2020:16:30:00,83.2,35.3,18,6.297,75.2,428,13.7,212.2,20.2,0,0.00,0.00,0.00,90.59,89.888
10min,FGNet,afork,42.23,30AUG2020:16:40:00,82.8,34.3,17,6.29,75.2,397,15.3,225.1,22.8,0,0.00,0.00,0.00,86.882,87.35
10min,FGNet,afork,42.23,30AUG2020:16:50:00,82.5,33.8,17,6.298,75.3,366,16.4,210.8,25.7,0,0.00,0.00,0.00,85.586,86.504
10min,FGNet,afork,42.23,30AUG2020:17:00:00,82.3,34.0,17,6.297,75.3,325,15.6,236.6,23.7,0,0.00,0.00,0.00,85.064,85.136
10min,FGNet,afork,42.23,30AUG2020:17:10:00,82.1,33.6,17,6.297,75.3,289,14.9,237,23.4,0,0.00,0.00,0.00,84.758,84.398
10min,FGNet,afork,42.23,30AUG2020:17:20:00,81.9,33.0,17,6.296,75.3,250,14.3,189.6,20.5,0,0.00,0.00,0.00,83.372,83.552
10min,FGNet,afork,42.23,30AUG2020:17:30:00,81.6,33.0,17,6.293,75.3,213,13.6,255.1,22.8,0,0.00,0.00,0.00,82.544,82.454
10min,FGNet,afork,42.23,30AUG2020:17:40:00,81.2,33.1,17,6.296,75.3,181,13.6,279.7,18.0,0,0.00,0.00,0.00,81.626,81.824
10min,FGNet,afork,42.23,30AUG2020:17:50:00,80.9,32.9,17,6.301,75.4,152,14.1,284.7,18.5,0,0.00,0.00,0.00,81.032,81.302
10min,FGNet,afork,42.23,30AUG2020:18:00:00,80.6,32.8,17,6.291,75.4,125,14.1,292.6,19.6,0,0.00,0.00,0.00,79.826,80.438
10min,FGNet,afork,42.23,30AUG2020:18:10:00,80.1,32.3,17,6.294,75.4,70,13.4,308.6,19.8,0,0.00,0.00,0.00,78.71,79.34
10min,FGNet,afork,42.23,30AUG2020:18:20:00,79.7,31.6,17,6.295,75.4,55,12.1,302.6,18.2,0,0.00,0.00,0.00,78.368,79.016
10min,FGNet,afork,42.23,30AUG2020:18:30:00,79.3,31.7,17,6.295,75.4,42,10.6,302.3,15.7,0,0.00,0.00,0.00,77.288,78.17
10min,FGNet,afork,42.23,30AUG2020:18:40:00,78.9,31.9,18,6.292,75.4,30,9.4,323.2,13.0,0,0.00,0.00,0.00,77.126,77.738
10min,FGNet,afork,42.23,30AUG2020:18:50:00,78.2,32.5,18,6.293,75.4,18,8.0,336.9,12.1,0,0.00,0.00,0.00,75.578,76.442
10min,FGNet,afork,42.23,30AUG2020:19:00:00,77.8,32.5,19,6.295,75.5,8,7.4,327.6,10.8,0,0.00,0.00,0.00,75.524,76.046
10min,FGNet,afork,42.23,30AUG2020:19:10:00,77.1,31.6,18,6.294,75.5,3,5.7,331,8.3,0,0.00,0.00,0.00,74.408,75.362
10min,FGNet,afork,42.23,30AUG2020:19:20:00,76.5,31.4,18,6.294,75.5,1,4.5,323,6.0,0,0.00,0.00,0.00,72.014,73.382
10min,FGNet,afork,42.23,30AUG2020:19:30:00,75.6,31.3,19,6.293,75.5,0,4.4,318.5,6.4,0,0.00,0.00,0.00,70.592,71.96
10min,FGNet,afork,42.23,30AUG2020:19:40:00,74.6,32.6,20,6.294,75.6,0,4.7,322.9,6.5,0,0.00,0.00,0.00,71.222,72.266
10min,FGNet,afork,42.23,30AUG2020:19:50:00,74.2,33.7,22,6.294,75.6,0,5.2,322,7.1,0,0.00,0.00,0.00,71.006,71.816
10min,FGNet,afork,42.23,30AUG2020:20:00:00,73.6,34.5,23,6.297,75.6,0,5.7,331.7,7.1,0,0.00,0.00,0.00,70.934,71.618
10min,FGNet,afork,42.23,30AUG2020:20:10:00,73.0,34.2,23,6.298,75.6,0,5.8,333.2,7.3,0,0.00,0.00,0.00,70.196,70.898
10min,FGNet,afork,42.23,30AUG2020:20:20:00,72.8,33.5,23,6.293,75.6,0,5.9,336.5,8.3,0,0.00,0.00,0.00,70.736,71.312
10min,FGNet,afork,42.23,30AUG2020:20:30:00,72.9,32.5,22,6.297,75.7,0,6.9,340.2,8.5,0,0.00,0.00,0.00,70.502,71.222
10min,FGNet,afork,42.23,30AUG2020:20:40:00,72.8,32.0,21,6.297,75.7,0,7.5,341.4,9.1,0,0.00,0.00,0.00,70.412,71.168
10min,FGNet,afork,42.23,30AUG2020:20:50:00,73.5,31.0,20,6.295,75.7,0,9.2,333.5,11.0,0,0.00,0.00,0.00,71.852,72.518
10min,FGNet,afork,42.23,30AUG2020:21:00:00,73.6,32.3,21,6.295,75.7,0,10.0,340.7,13.2,0,0.00,0.00,0.00,72.14,72.572
10min,FGNet,afork,42.23,30AUG2020:21:10:00,73.5,33.2,22,6.296,75.7,0,10.1,336.3,12.5,0,0.00,0.00,0.00,71.978,72.464
10min,FGNet,afork,42.23,30AUG2020:21:20:00,73.1,33.8,23,6.293,75.7,0,9.2,330.1,11.7,0,0.00,0.00,0.00,71.168,71.582
10min,FGNet,afork,42.23,30AUG2020:21:30:00,72.6,34.0,24,6.293,75.7,0,8.8,334.1,13.3,0,0.00,0.00,0.00,70.106,70.988
10min,FGNet,afork,42.23,30AUG2020:21:40:00,72.3,34.1,24,6.295,75.7,0,9.6,325.3,13.0,0,0.00,0.00,0.00,70.592,71.042
10min,FGNet,afork,42.23,30AUG2020:21:50:00,72.1,33.7,24,6.295,75.7,0,9.8,329.5,14.4,0,0.00,0.00,0.00,70.034,70.862
10min,FGNet,afork,42.23,30AUG2020:22:00:00,72.0,32.7,23,6.294,75.7,0,10.7,329.2,14.6,0,0.00,0.00,0.00,69.332,70.268
10min,FGNet,afork,42.23,30AUG2020:22:10:00,71.5,32.1,23,6.297,75.7,0,9.3,323.8,14.1,0,0.00,0.00,0.00,69.512,70.16
10min,FGNet,afork,42.23,30AUG2020:22:20:00,71.1,31.6,23,6.296,75.7,0,9.6,319.7,16.0,0,0.00,0.00,0.00,68.846,69.44
10min,FGNet,afork,42.23,30AUG2020:22:30:00,70.3,32.0,24,6.295,75.7,0,8.2,317.5,12.1,0,0.00,0.00,0.00,67.586,68.468
10min,FGNet,afork,42.23,30AUG2020:22:40:00,69.9,32.2,24,6.296,75.7,0,9.1,322.5,12.8,0,0.00,0.00,0.00,67.892,68.432
10min,FGNet,afork,42.23,30AUG2020:22:50:00,69.4,32.0,24,6.292,75.7,0,9.3,322.6,14.8,0,0.00,0.00,0.00,66.668,67.694
10min,FGNet,afork,42.23,30AUG2020:23:00:00,69.0,31.4,24,6.297,75.7,0,10.5,328.7,16.6,0,0.00,0.00,0.00,67.514,68.162
10min,FGNet,afork,42.23,30AUG2020:23:10:00,68.9,29.6,23,6.295,75.7,0,12.4,326.6,18.0,0,0.00,0.00,0.00,67.064,67.658
10min,FGNet,afork,42.23,30AUG2020:23:20:00,68.5,27.8,21,6.295,75.7,0,12.0,330,15.9,0,0.00,0.00,0.00,66.776,67.406
10min,FGNet,afork,42.23,30AUG2020:23:30:00,68.1,26.5,20,6.295,75.7,0,11.5,318.8,15.7,0,0.00,0.00,0.00,66.632,67.154
10min,FGNet,afork,42.23,30AUG2020:23:40:00,67.7,25.1,19,6.292,75.7,0,10.2,320.6,14.8,0,0.00,0.00,0.00,65.642,66.29
10min,FGNet,afork,42.23,30AUG2020:23:50:00,67.3,23.9,19,6.294,75.7,0,10.9,321.1,15.7,0,0.00,0.00,0.00,65.426,66.164
10min,FGNet,lincoln,42.02,29AUG2020:23:00:00,79.7,40.1,23,28.13,70.5,0,7.7,215.1,13.7,0,0.00,0.00,0.00,76.352,78.404
10min,FGNet,lincoln,42.02,29AUG2020:23:10:00,79.7,40.1,23,28.11,70.5,0,7.0,220.3,13.5,0,0.00,0.00,0.00,76.244,77.99
10min,FGNet,lincoln,42.02,29AUG2020:23:20:00,79.1,40.2,23,28.12,70.4,0,6.8,213.9,10.5,0,0.00,0.00,0.00,75.65,77.432
10min,FGNet,lincoln,42.02,29AUG2020:23:30:00,79.3,40.0,23,28.11,70.4,0,7.5,214.3,13.5,0,0.00,0.00,0.00,76.082,77.99
10min,FGNet,lincoln,42.02,29AUG2020:23:40:00,78.9,40.0,23,28.09,70.4,0,5.2,197.3,10.3,0,0.00,0.00,0.00,76.118,78.656
10min,FGNet,lincoln,42.02,29AUG2020:23:50:00,76.8,41.1,25,28.08,70.4,0,2.8,169.2,8.9,0,0.00,0.00,0.00,69.458,70.358
10min,FGNet,lincoln,42.02,30AUG2020:00:00:00,73.5,41.0,27,28.08,70.3,0,2.5,165.9,5.8,0,0.00,0.00,0.00,71.312,73.922
10min,FGNet,lincoln,42.02,30AUG2020:00:10:00,72.9,41.5,28,28.08,70.3,0,2.4,120.8,4.9,0,0.00,0.00,0.00,70.052,73.274
10min,FGNet,lincoln,42.02,30AUG2020:00:20:00,71.0,42.5,30,28.07,70.3,0,1.7,117.4,3.7,0,0.00,0.00,0.00,66.254,67.46
10min,FGNet,lincoln,42.02,30AUG2020:00:30:00,68.8,42.4,32,28.06,70.3,0,2.3,144.9,4.4,0,0.00,0.00,0.00,65.858,67.964
10min,FGNet,lincoln,42.02,30AUG2020:00:40:00,66.1,43.4,38,28.05,70.3,0,1.7,153.8,4.9,0,0.00,0.00,0.00,62.618,64.598
10min,FGNet,lincoln,42.02,30AUG2020:00:50:00,66.8,41.8,33,28.04,70.2,0,1.7,170.6,4.2,0,0.00,0.00,0.00,64.382,66.452
10min,FGNet,lincoln,42.02,30AUG2020:01:00:00,68.5,41.4,31,28.03,70.2,0,2.2,183.9,6.5,0,0.00,0.00,0.00,67.802,71.996
10min,FGNet,lincoln,42.02,30AUG2020:01:10:00,72.1,40.7,27,28.03,70.2,0,2.8,174.9,7.4,0,0.00,0.00,0.00,69.656,71.654
10min,FGNet,lincoln,42.02,30AUG2020:01:20:00,73.8,41.0,27,28.02,70.1,0,3.0,165.4,6.9,0,0.00,0.00,0.00,68.882,70.646
10min,FGNet,lincoln,42.02,30AUG2020:01:30:00,72.1,41.1,27,28.01,70.1,0,1.2,170.3,4.0,0,0.00,0.00,0.00,70.754,73.094
10min,FGNet,lincoln,42.02,30AUG2020:01:40:00,72.3,41.3,28,27.99,70.1,0,2.4,183,6.5,0,0.00,0.00,0.00,70.754,73.58
10min,FGNet,lincoln,42.02,30AUG2020:01:50:00,72.8,41.8,29,28,70.1,0,2.1,184,8.0,0,0.00,0.00,0.00,68.072,69.512
10min,FGNet,lincoln,42.02,30AUG2020:02:00:00,69.3,42.6,31,27.98,70.0,0,1.4,138,3.7,0,0.00,0.00,0.00,66.236,67.838
10min,FGNet,lincoln,42.02,30AUG2020:02:10:00,68.6,42.2,32,27.97,70.0,0,2.8,168.9,6.5,0,0.00,0.00,0.00,68.576,71.564
10min,FGNet,lincoln,42.02,30AUG2020:02:20:00,72.9,41.4,28,27.96,70.0,0,3.6,211,10.8,0,0.00,0.00,0.00,69.656,71.096
10min,FGNet,lincoln,42.02,30AUG2020:02:30:00,70.4,42.4,30,27.97,69.9,0,1.9,170.3,4.2,0,0.00,0.00,0.00,67.928,69.98
10min,FGNet,lincoln,42.02,30AUG2020:02:40:00,69.1,42.3,32,27.95,69.9,0,2.8,168.9,8.9,0,0.00,0.00,0.00,67.622,70.376
10min,FGNet,lincoln,42.02,30AUG2020:02:50:00,71.8,41.4,29,27.92,69.9,0,3.7,197.5,9.8,0,0.00,0.00,0.00,70.088,72.482
10min,FGNet,lincoln,42.02,30AUG2020:03:00:00,74.0,41.2,28,27.91,69.9,0,3.5,230.2,9.2,0,0.00,0.00,0.00,71.654,74.228
10min,FGNet,lincoln,42.02,30AUG2020:03:10:00,73.0,41.8,29,27.91,69.8,0,2.9,154.2,8.9,0,0.00,0.00,0.00,67.226,69.17
10min,FGNet,lincoln,42.02,30AUG2020:03:20:00,66.5,42.6,35,27.86,69.8,0,1.3,136.3,3.3,0,0.00,0.00,0.00,63.374,64.58
10min,FGNet,lincoln,42.02,30AUG2020:03:30:00,65.2,42.4,36,27.85,69.8,0,1.7,172.4,4.0,0,0.00,0.00,0.00,63.86,66.056
10min,FGNet,lincoln,42.02,30AUG2020:03:40:00,64.9,43.5,38,27.83,69.7,0,1.1,133.3,3.0,0,0.00,0.00,0.00,61.934,63.716
10min,FGNet,lincoln,42.02,30AUG2020:03:50:00,64.2,44.4,41,27.84,69.7,0,1.6,146,5.5,0,0.00,0.00,0.00,62.726,64.094
10min,FGNet,lincoln,42.02,30AUG2020:04:00:00,63.5,43.5,39,27.82,69.7,0,1.6,111,4.6,0,0.00,0.00,0.00,62.528,63.824
10min,FGNet,lincoln,42.02,30AUG2020:04:10:00,63.7,43.3,39,27.82,69.7,0,1.0,131.1,2.6,0,0.00,0.00,0.00,62.366,62.942
10min,FGNet,lincoln,42.02,30AUG2020:04:20:00,65.6,43.7,40,27.8,69.6,0,3.0,92.7,7.4,0,0.00,0.00,0.00,65.174,67.766
10min,FGNet,lincoln,42.02,30AUG2020:04:30:00,65.7,43.7,39,27.79,69.6,0,2.3,72.85,4.0,0,0.00,0.00,0.00,62.312,64.238
10min,FGNet,lincoln,42.02,30AUG2020:04:40:00,63.8,44.3,42,27.79,69.5,0,1.6,129.6,3.5,0,0.00,0.00,0.00,61.232,63.428
10min,FGNet,lincoln,42.02,30AUG2020:04:50:00,63.0,47.3,47,27.77,69.5,0,2.1,121.2,4.0,0,0.00,0.00,0.00,60.656,62.42
10min,FGNet,lincoln,42.02,30AUG2020:05:00:00,61.9,47.4,47,27.77,69.5,0,1.6,116.6,3.1,0,0.00,0.00,0.00,59.81,62.564
10min,FGNet,lincoln,42.02,30AUG2020:05:10:00,63.1,48.8,50,27.77,69.5,0,2.6,117.7,4.9,0,0.00,0.00,0.00,64.364,66.056
10min,FGNet,lincoln,42.02,30AUG2020:05:20:00,65.1,49.4,48,27.76,69.4,0,2.1,85.7,4.9,0,0.00,0.00,0.00,61.934,63.392
10min,FGNet,lincoln,42.02,30AUG2020:05:30:00,63.6,50.3,53,27.75,69.4,0,1.4,135.1,4.2,0,0.00,0.00,0.00,62.024,63.446
10min,FGNet,lincoln,42.02,30AUG2020:05:40:00,62.8,51.5,58,27.73,69.4,0,1.2,173.3,2.8,0,0.00,0.00,0.00,60.494,61.718
10min,FGNet,lincoln,42.02,30AUG2020:05:50:00,61.6,51.1,59,27.72,69.3,1,1.0,131.3,4.4,0,0.00,0.00,0.00,60.224,61.358
10min,FGNet,lincoln,42.02,30AUG2020:06:00:00,60.9,51.0,59,27.75,69.3,4,1.3,134.9,3.3,0,0.00,0.00,0.00,59.324,59.846
10min,FGNet,lincoln,42.02,30AUG2020:06:10:00,60.8,50.0,59,27.72,69.2,11,0.8,134.5,3.5,0,0.00,0.00,0.00,60.116,61.322
10min,FGNet,lincoln,42.02,30AUG2020:06:20:00,61.1,49.2,56,27.7,69.2,20,2.2,145.4,4.6,0,0.00,0.00,0.00,60.89,61.934
10min,FGNet,lincoln,42.02,30AUG2020:06:30:00,61.8,49.7,56,27.7,69.2,28,1.6,128.8,3.3,0,0.00,0.00,0.00,60.98,63.122
10min,FGNet,lincoln,42.02,30AUG2020:06:40:00,61.7,48.5,52,27.7,69.1,34,1.3,139.3,3.9,0,0.00,0.00,0.00,60.62,62.978
10min,FGNet,lincoln,42.02,30AUG2020:06:50:00,61.6,47.3,50,27.69,69.1,59,0.8,133.1,2.8,0,0.00,0.00,0.00,61.214,62.186
10min,FGNet,lincoln,42.02,30AUG2020:07:00:00,61.6,49.2,54,27.67,69.1,135,0.9,143.6,3.3,0,0.00,0.00,0.00,62.762,64.13
10min,FGNet,lincoln,42.02,30AUG2020:07:10:00,62.9,48.2,50,27.64,69.0,166,0.4,130.1,2.6,0,0.00,0.00,0.00,65.444,69.404
10min,FGNet,lincoln,42.02,30AUG2020:07:20:00,64.0,49.5,50,27.63,69.0,195,1.0,136.5,2.8,0,0.00,0.00,0.00,67.406,71.294
10min,FGNet,lincoln,42.02,30AUG2020:07:30:00,65.5,50.7,51,27.63,69.0,230,0.7,154.6,2.8,0,0.00,0.00,0.00,69.278,73.976
10min,FGNet,lincoln,42.02,30AUG2020:07:40:00,66.5,52.1,52,27.62,68.9,258,0.2,137.3,2.3,0,0.00,0.00,0.00,71.87,76.172
10min,FGNet,lincoln,42.02,30AUG2020:07:50:00,67.8,54.9,55,27.61,68.9,301,0.2,158.1,2.1,0,0.00,0.00,0.00,75.002,81.266
10min,FGNet,lincoln,42.02,30AUG2020:08:00:00,69.5,55.6,54,27.62,68.8,328,0.5,105.1,2.6,0,0.00,0.00,0.00,76.388,83.048
10min,FGNet,lincoln,42.02,30AUG2020:08:10:00,70.9,51.6,46,27.61,68.8,358,1.1,104.5,2.1,0,0.00,0.00,0.00,77.72,83.606
10min,FGNet,lincoln,42.02,30AUG2020:08:20:00,71.6,48.7,40,27.57,68.8,404,1.3,112.7,3.0,0,0.00,0.00,0.00,79.016,82.742
10min,FGNet,lincoln,42.02,30AUG2020:08:30:00,73.2,48.4,38,27.56,68.7,435,2.0,111.3,4.9,0,0.00,0.00,0.00,81.536,85.046
10min,FGNet,lincoln,42.02,30AUG2020:08:40:00,74.5,48.5,38,27.53,68.7,458,2.2,101.2,4.2,0,0.00,0.00,0.00,83.102,86.468
10min,FGNet,lincoln,42.02,30AUG2020:08:50:00,75.8,50.3,39,27.5,68.7,489,1.6,152,4.0,0,0.00,0.00,0.00,85.118,88.376
10min,FGNet,lincoln,42.02,30AUG2020:09:00:00,75.5,50.0,38,27.48,68.6,510,1.8,150.6,6.9,0,0.00,0.00,0.00,85.1,84.488
10min,FGNet,lincoln,42.02,30AUG2020:09:10:00,78.1,47.7,33,27.43,68.6,541,2.9,178.1,9.4,0,0.00,0.00,0.00,87.962,90.716
10min,FGNet,lincoln,42.02,30AUG2020:09:20:00,77.7,48.7,34,27.42,68.6,571,3.1,218.4,6.4,0,0.00,0.00,0.00,88.25,88.25
10min,FGNet,lincoln,42.02,30AUG2020:09:30:00,79.1,46.1,30,27.37,68.6,598,4.4,224.7,8.9,0,0.00,0.00,0.00,90.122,90.122
10min,FGNet,lincoln,42.02,30AUG2020:09:40:00,80.3,44.5,27,27.35,68.6,621,4.5,217,7.8,0,0.00,0.00,0.00,93.344,92.66
10min,FGNet,lincoln,42.02,30AUG2020:09:50:00,80.0,46.5,30,27.32,68.5,647,4.7,236.3,8.7,0,0.00,0.00,0.00,95.36,94.712
10min,FGNet,lincoln,42.02,30AUG2020:10:00:00,80.4,47.6,31,27.28,68.5,672,4.0,219.3,10.8,0,0.00,0.00,0.00,93.128,90.158
10min,FGNet,lincoln,42.02,30AUG2020:10:10:00,79.3,51.0,38,27.24,68.5,694,3.6,188.7,6.4,0,0.00,0.00,0.00,94.01,91.526
10min,FGNet,lincoln,42.02,30AUG2020:10:20:00,80.4,53.1,40,27.2,68.5,715,2.5,212.2,6.2,0,0.00,0.00,0.00,95.378,90.284
10min,FGNet,lincoln,42.02,30AUG2020:10:30:00,80.7,54.7,43,27.18,68.5,731,3.0,150.1,5.8,0,0.00,0.00,0.00,99.554,92.75
10min,FGNet,lincoln,42.02,30AUG2020:10:40:00,80.2,53.3,40,27.15,68.5,751,3.2,90.4,6.2,0,0.00,0.00,0.00,98.366,93.434
10min,FGNet,lincoln,42.02,30AUG2020:10:50:00,80.1,51.3,38,27.07,68.5,767,3.6,95,6.5,0,0.00,0.00,0.00,99.086,92.93
10min,FGNet,lincoln,42.02,30AUG2020:11:00:00,82.1,49.3,33,27.06,68.5,787,2.4,198.1,7.4,0,0.00,0.00,0.00,101.246,92.21
10min,FGNet,lincoln,42.02,30AUG2020:11:10:00,81.6,53.8,39,27.02,68.5,800,3.0,84.8,4.8,0,0.00,0.00,0.00,106.718,99.968
10min,FGNet,lincoln,42.02,30AUG2020:11:20:00,83.1,53.7,38,26.99,68.5,815,3.1,141.9,5.5,0,0.00,0.00,0.00,104.828,98.582
10min,FGNet,lincoln,42.02,30AUG2020:11:30:00,84.5,52.3,34,26.96,68.5,817,2.1,295.1,3.9,0,0.00,0.00,0.00,108.284,99.032
10min,FGNet,lincoln,42.02,30AUG2020:11:40:00,85.0,53.4,35,26.92,68.6,830,1.5,209.9,3.3,0,0.00,0.00,0.00,110.912,100.076
10min,FGNet,lincoln,42.02,30AUG2020:11:50:00,84.4,50.9,32,26.9,68.6,837,2.7,186.5,7.1,0,0.00,0.00,0.00,106.664,96.224
10min,FGNet,lincoln,42.02,30AUG2020:12:00:00,83.8,47.1,28,26.86,68.6,845,5.1,268.6,9.2,0,0.00,0.00,0.00,102.758,93.686
10min,FGNet,lincoln,42.02,30AUG2020:12:10:00,84.2,46.7,27,26.81,68.7,873,6.5,280.9,9.9,0,0.00,0.00,0.00,103.316,93.92
10min,FGNet,lincoln,42.02,30AUG2020:12:20:00,84.6,46.7,27,26.71,68.7,867,7.1,262.7,11.6,0,0.00,0.00,0.00,103.856,94.622
10min,FGNet,lincoln,42.02,30AUG2020:12:30:00,84.9,46.2,26,26.65,68.8,867,7.3,269.9,13.7,0,0.00,0.00,0.00,105.8,95.126
10min,FGNet,lincoln,42.02,30AUG2020:12:40:00,85.3,46.9,26,26.59,68.8,855,6.8,269.8,11.2,0,0.00,0.00,0.00,104.99,94.532
10min,FGNet,lincoln,42.02,30AUG2020:12:50:00,85.2,45.5,25,26.55,68.9,860,7.0,273.5,9.9,0,0.00,0.00,0.00,104.072,93.29
10min,FGNet,lincoln,42.02,30AUG2020:13:00:00,85.4,44.3,24,26.5,69.0,876,7.2,278.6,12.5,0,0.00,0.00,0.00,104.738,93.614
10min,FGNet,lincoln,42.02,30AUG2020:13:10:00,85.1,48.8,29,26.44,69.1,880,6.3,288.1,10.7,0,0.00,0.00,0.00,106.79,95.126
10min,FGNet,lincoln,42.02,30AUG2020:13:20:00,85.2,47.2,27,26.41,69.1,859,7.0,274.1,11.7,0,0.00,0.00,0.00,107.078,94.478
10min,FGNet,lincoln,42.02,30AUG2020:13:30:00,85.2,46.3,26,26.38,69.2,840,7.3,282.7,12.6,0,0.00,0.00,0.00,104.612,93.686
10min,FGNet,lincoln,42.02,30AUG2020:13:40:00,85.6,42.3,22,26.34,69.3,849,6.7,290.3,12.5,0,0.00,0.00,0.00,103.856,94.244
10min,FGNet,lincoln,42.02,30AUG2020:13:50:00,86.1,45.8,25,26.28,69.3,867,6.3,296,10.3,0,0.00,0.00,0.00,105.962,95.9
10min,FGNet,lincoln,42.02,30AUG2020:14:00:00,84.6,46.7,27,26.22,69.4,528,6.2,260.2,11.7,0,0.00,0.00,0.00,88.556,85.352
10min,FGNet,lincoln,42.02,30AUG2020:14:10:00,82.1,49.2,31,26.21,69.5,529,3.9,264,7.8,0,0.00,0.00,0.00,90.842,91.796
10min,FGNet,lincoln,42.02,30AUG2020:14:20:00,83.5,51.7,33,26.15,69.5,670,4.9,248,10.7,0,0.00,0.00,0.00,102.452,87.314
10min,FGNet,lincoln,42.02,30AUG2020:14:30:00,83.3,57.3,42,26.11,69.6,763,5.0,267.1,10.3,0,0.00,0.00,0.00,92.408,85.532
10min,FGNet,lincoln,42.02,30AUG2020:14:40:00,81.9,55.8,41,26.09,69.7,662,6.5,222.2,13.2,0,0.00,0.00,0.00,87.152,84.092
10min,FGNet,lincoln,42.02,30AUG2020:14:50:00,81.7,53.8,39,26.01,69.7,662,5.5,183,11.7,0,0.00,0.00,0.00,85.244,82.904
10min,FGNet,lincoln,42.02,30AUG2020:15:00:00,81.1,53.4,38,26,69.8,669,6.4,184.1,10.5,0,0.00,0.00,0.00,87.134,82.778
10min,FGNet,lincoln,42.02,30AUG2020:15:10:00,80.5,54.4,40,25.97,69.8,468,5.6,110.4,10.7,0,0.00,0.00,0.00,83.156,80.798
10min,FGNet,lincoln,42.02,30AUG2020:15:20:00,80.7,55.3,42,25.92,69.9,606,4.0,164.7,8.9,0,0.00,0.00,0.00,85.964,83.624
10min,FGNet,lincoln,42.02,30AUG2020:15:30:00,81.4,54.1,39,25.9,69.9,584,4.1,139.6,9.4,0,0.00,0.00,0.00,86.846,83.426
10min,FGNet,lincoln,42.02,30AUG2020:15:40:00,80.9,54.9,41,25.91,70.0,560,5.5,208.4,9.8,0,0.00,0.00,0.00,88.952,84.254
10min,FGNet,lincoln,42.02,30AUG2020:15:50:00,80.3,54.1,40,25.86,70.0,534,5.5,199,9.6,0,0.00,0.00,0.00,87.242,87.62
