10min,FGNet,genola,42.05,31MAY2020:15:40:00,89.2,38.3,17,12.34,34.4,712,10.8,220.8,17.1,0,0.00,0.00,0.00,105.368,95
10min,FGNet,genola,42.05,31MAY2020:15:50:00,88.6,38.0,17,12.32,34.5,645,11.1,207.6,17.5,0,0.00,0.00,0.00,102.524,93.362
10min,FGNet,genola,42.05,31MAY2020:16:00:00,88.9,35.4,15,12.3,34.1,625,8.7,240.9,13.5,0,0.00,0.00,0.00,103.046,94.784
10min,FGNet,genola,42.05,31MAY2020:16:10:00,88.7,37.9,17,12.29,33.9,611,9.0,213.9,15.3,0,0.00,0.00,0.00,106.862,95.936
10min,FGNet,genola,42.05,31MAY2020:16:20:00,88.9,37.5,17,12.28,34.2,639,10.4,222,16.2,0,0.00,0.00,0.00,100.868,93.866
10min,FGNet,genola,42.05,31MAY2020:16:30:00,88.8,35.5,15,12.25,35.2,553,10.7,231.3,19.6,0,0.00,0.00,0.00,91.778,90.284
10min,FGNet,genola,42.05,31MAY2020:16:40:00,88.2,35.7,16,12.28,36.0,559,11.7,228.7,17.8,0,0.00,0.00,0.00,102.11,94.172
10min,FGNet,genola,42.05,31MAY2020:16:50:00,88.4,36.6,16,12.23,36.5,538,10.8,234.2,22.5,0,0.00,0.00,0.00,103.028,94.622
10min,FGNet,genola,42.05,31MAY2020:17:00:00,88.6,35.8,16,12.25,36.7,548,11.5,233,16.7,0,0.00,0.00,0.00,100.22,93.506
10min,FGNet,genola,42.05,31MAY2020:17:10:00,86.6,35.7,16,12.25,37.4,263,11.3,219.4,17.6,0,0.00,0.00,0.00,89.798,87.8
10min,FGNet,genola,42.05,31MAY2020:17:20:00,86.1,33.5,15,12.2,37.6,247,10.4,228.8,16.2,0,0.00,0.00,0.00,89.528,87.206
10min,FGNet,genola,42.05,31MAY2020:17:30:00,85.2,33.3,15,12.18,37.9,196,9.6,218.1,15.5,0,0.00,0.00,0.00,88.898,86.684
10min,FGNet,genola,42.05,31MAY2020:17:40:00,85.0,33.0,15,12.19,38.4,185,9.9,224.2,17.8,0,0.00,0.00,0.00,87.314,86
10min,FGNet,genola,42.05,31MAY2020:17:50:00,84.6,33.2,16,12.18,38.4,165,10.8,215.5,22.7,0,0.00,0.00,0.00,86.702,85.622
10min,FGNet,genola,42.05,31MAY2020:18:00:00,84.6,33.3,16,12.21,38.1,150,11.1,218.2,17.8,0,0.00,0.00,0.00,86.756,85.748
10min,FGNet,genola,42.05,31MAY2020:18:10:00,84.5,33.0,16,12.23,37.9,135,9.6,216.9,16.2,0,0.00,0.00,0.00,85.82,85.136
10min,FGNet,genola,42.05,31MAY2020:18:20:00,84.5,32.8,15,12.21,37.7,118,9.8,230.9,16.7,0,0.00,0.00,0.00,84.974,84.668
10min,FGNet,genola,42.05,31MAY2020:18:30:00,84.2,32.4,15,12.2,37.5,88,11.5,221.1,18.9,0,0.00,0.00,0.00,83.84,84.146
10min,FGNet,genola,42.05,31MAY2020:18:40:00,83.4,32.6,16,12.18,38.0,56,10.1,216.2,17.6,0,0.00,0.00,0.00,82.346,83.354
10min,FGNet,genola,42.05,31MAY2020:18:50:00,82.6,31.9,16,12.21,40.0,41,9.5,205,17.8,0,0.00,0.00,0.00,78.782,80.492
10min,FGNet,genola,42.05,31MAY2020:19:00:00,81.6,31.7,16,12.22,40.6,35,7.5,232.1,13.0,0,0.00,0.00,0.00,79.916,81.122
10min,FGNet,genola,42.05,31MAY2020:19:10:00,81.8,31.2,16,12.21,39.1,79,7.2,216.8,13.3,0,0.00,0.00,0.00,79.088,82.022
10min,FGNet,genola,42.05,31MAY2020:19:20:00,81.0,31.5,16,12.22,38.3,35,6.5,214.9,15.7,0,0.00,0.00,0.00,78.386,79.952
10min,FGNet,genola,42.05,31MAY2020:19:30:00,80.6,31.3,16,12.23,37.1,34,5.8,215.9,11.6,0,0.00,0.00,0.00,78.656,79.79
10min,FGNet,genola,42.05,31MAY2020:19:40:00,80.3,31.4,17,12.25,36.0,18,5.1,175.3,10.3,0,0.00,0.00,0.00,75.434,77.828
10min,FGNet,genola,42.05,31MAY2020:19:50:00,79.3,30.6,16,12.25,33.6,5,5.6,116.8,9.4,0,0.00,0.00,0.00,75.236,77.432
10min,FGNet,genola,42.05,31MAY2020:20:00:00,78.3,31.0,17,12.23,32.1,1,8.1,113.9,10.3,0,0.00,0.00,0.00,74.066,76.694
10min,FGNet,genola,42.05,31MAY2020:20:10:00,79.3,30.0,16,12.24,33.5,0,7.1,142,11.2,0,0.00,0.00,0.00,77.972,79.214
10min,FGNet,genola,42.05,31MAY2020:20:20:00,81.0,28.7,15,12.25,33.6,0,9.2,154.3,18.7,0,0.00,0.00,0.00,78.44,79.898
10min,FGNet,genola,42.05,31MAY2020:20:30:00,79.3,30.0,16,12.25,32.7,0,8.2,136.1,12.5,0,0.00,0.00,0.00,74.894,77.162
10min,FGNet,genola,42.05,31MAY2020:20:40:00,78.8,29.5,16,12.21,32.9,0,8.4,121.7,12.8,0,0.00,0.00,0.00,75.11,77.522
10min,FGNet,genola,42.05,31MAY2020:20:50:00,78.2,29.7,16,12.21,32.9,0,6.2,126.6,9.4,0,0.00,0.00,0.00,72.23,75.38
10min,FGNet,genola,42.05,31MAY2020:21:00:00,76.9,29.7,17,12.23,32.8,0,4.0,130.6,7.8,0,0.00,0.00,0.00,70.646,73.31
10min,FGNet,genola,42.05,31MAY2020:21:10:00,75.2,30.0,18,12.26,31.9,0,5.5,101.6,7.8,0,0.00,0.00,0.00,70.088,73.13
10min,FGNet,genola,42.05,31MAY2020:21:20:00,74.6,30.4,18,12.2,31.1,0,5.3,111,6.9,0,0.00,0.00,0.00,66.758,70.646
10min,FGNet,genola,42.05,31MAY2020:21:30:00,73.3,29.9,19,12.21,32.2,0,6.1,103.3,8.3,0,0.00,0.00,0.00,69.26,71.888
10min,FGNet,genola,42.05,31MAY2020:21:40:00,74.0,29.3,18,12.23,32.3,0,7.4,99,8.7,0,0.00,0.00,0.00,69.116,72.374
10min,FGNet,genola,42.05,31MAY2020:21:50:00,74.0,29.3,18,12.21,32.3,0,5.2,113,7.4,0,0.00,0.00,0.00,66.344,70.574
10min,FGNet,genola,42.05,31MAY2020:22:00:00,72.9,29.7,18,12.2,32.8,0,4.2,110.3,6.4,0,0.00,0.00,0.00,64.688,69.35
10min,FGNet,genola,42.05,31MAY2020:22:10:00,72.7,29.2,19,12.21,32.9,0,3.2,124.8,6.2,0,0.00,0.00,0.00,67.91,71.402
10min,FGNet,genola,42.05,31MAY2020:22:20:00,74.0,28.6,18,12.24,32.8,0,3.1,121.3,5.5,0,0.00,0.00,0.00,69.476,72.392
10min,FGNet,genola,42.05,31MAY2020:22:30:00,74.5,28.7,18,12.22,32.5,0,4.8,125,8.0,0,0.00,0.00,0.00,68.594,71.456
10min,FGNet,genola,42.05,31MAY2020:22:40:00,73.6,28.6,18,12.21,32.1,0,5.3,106.2,9.1,0,0.00,0.00,0.00,69.476,71.978
10min,FGNet,genola,42.05,31MAY2020:22:50:00,74.5,27.9,17,12.25,32.0,0,5.1,112.7,6.4,0,0.00,0.00,0.00,72.608,74.336
10min,FGNet,westmt,42.22,30MAY2020:23:00:00,69.6,42.9,35,19.73,67.3,0,4.2,119.4,6.2,0,0.00,0.00,0.00,65.552,68.018
10min,FGNet,westmt,42.22,30MAY2020:23:10:00,66.4,43.4,38,19.74,67.2,0,2.6,274.9,3.7,0,0.00,0.00,0.00,64.238,65.894
10min,FGNet,westmt,42.22,30MAY2020:23:20:00,65.3,44.3,41,19.74,67.2,0,2.5,267.3,5.1,0,0.00,0.00,0.00,65.372,65.66
10min,FGNet,westmt,42.22,30MAY2020:23:30:00,66.7,43.0,39,19.73,67.2,0,3.5,215.8,6.0,0,0.00,0.00,0.00,63.662,65.588
10min,FGNet,westmt,42.22,30MAY2020:23:40:00,66.0,42.6,38,19.68,67.2,0,3.6,239.6,6.5,0,0.00,0.00,0.00,62.942,65.138
10min,FGNet,westmt,42.22,30MAY2020:23:50:00,64.9,42.7,39,19.73,67.2,0,1.8,225.6,3.9,0,0.00,0.00,0.00,62.096,63.914
10min,FGNet,westmt,42.22,31MAY2020:00:00:00,62.7,42.3,38,19.69,67.2,0,2.2,289.5,3.9,0,0.00,0.00,0.00,63.23,65.732
10min,FGNet,westmt,42.22,31MAY2020:00:10:00,61.0,42.8,40,19.7,67.1,0,2.3,174.2,4.8,0,0.00,0.00,0.00,60.476,63.356
10min,FGNet,westmt,42.22,31MAY2020:00:20:00,60.3,43.4,43,19.77,67.1,0,2.6,167,4.6,0,0.00,0.00,0.00,60.296,61.808
10min,FGNet,westmt,42.22,31MAY2020:00:30:00,61.9,43.9,45,19.71,67.0,0,2.4,228.2,4.4,0,0.00,0.00,0.00,60.566,63.32
10min,FGNet,westmt,42.22,31MAY2020:00:40:00,62.2,43.4,43,19.7,67.0,0,2.1,196,4.8,0,0.00,0.00,0.00,60.8,63.644
10min,FGNet,westmt,42.22,31MAY2020:00:50:00,62.0,42.6,41,19.69,67.0,0,2.4,163.8,5.3,0,0.00,0.00,0.00,66.092,67.406
10min,FGNet,westmt,42.22,31MAY2020:01:00:00,62.8,43.0,41,19.69,67.0,0,1.9,199.6,3.3,0,0.00,0.00,0.00,59.594,62.366
10min,FGNet,westmt,42.22,31MAY2020:01:10:00,60.6,43.8,44,19.71,66.8,0,3.5,167.6,5.5,0,0.00,0.00,0.00,58.946,60.998
10min,FGNet,westmt,42.22,31MAY2020:01:20:00,60.0,44.0,46,19.69,66.8,0,3.7,214.9,4.8,0,0.00,0.00,0.00,61.934,63.356
10min,FGNet,westmt,42.22,31MAY2020:01:30:00,60.2,43.1,43,19.74,66.8,0,3.4,232.9,4.9,0,0.00,0.00,0.00,60.386,62.204
10min,FGNet,westmt,42.22,31MAY2020:01:40:00,60.6,42.8,44,19.75,66.8,0,3.5,244.2,4.8,0,0.00,0.00,0.00,61.664,63.59
10min,FGNet,westmt,42.22,31MAY2020:01:50:00,62.3,42.4,42,19.72,66.8,0,3.2,246.2,5.3,0,0.00,0.00,0.00,61.754,64.256
10min,FGNet,westmt,42.22,31MAY2020:02:00:00,61.4,42.1,39,19.76,66.7,0,2.3,235,4.0,0,0.00,0.00,0.00,58.208,61.016
10min,FGNet,westmt,42.22,31MAY2020:02:10:00,59.1,44.0,47,19.75,66.7,0,3.3,176.4,6.7,0,0.00,0.00,0.00,59.18,60.026
10min,FGNet,westmt,42.22,31MAY2020:02:20:00,60.7,44.0,49,19.76,66.5,0,5.3,192.5,6.7,0,0.00,0.00,0.00,60.818,62.384
10min,FGNet,westmt,42.22,31MAY2020:02:30:00,60.7,43.4,45,19.75,66.6,0,3.3,224.5,4.9,0,0.00,0.00,0.00,57.398,58.82
10min,FGNet,westmt,42.22,31MAY2020:02:40:00,59.1,45.8,57,19.75,66.5,0,5.0,334.6,7.4,0,0.00,0.00,0.00,55.184,57.326
10min,FGNet,westmt,42.22,31MAY2020:02:50:00,58.1,45.5,58,19.73,66.5,0,2.8,309.3,3.9,0,0.00,0.00,0.00,55.616,57.758
10min,FGNet,westmt,42.22,31MAY2020:03:00:00,56.2,43.8,52,19.77,66.5,0,2.0,233.5,3.7,0,0.00,0.00,0.00,54.284,56.354
10min,FGNet,westmt,42.22,31MAY2020:03:10:00,54.4,44.2,54,19.75,66.3,0,3.1,191.3,4.2,0,0.00,0.00,0.00,54.59,56.354
10min,FGNet,westmt,42.22,31MAY2020:03:20:00,54.0,42.5,47,19.82,66.3,0,2.2,226.9,3.7,0,0.00,0.00,0.00,53.618,55.778
10min,FGNet,westmt,42.22,31MAY2020:03:30:00,55.1,42.1,43,19.76,66.3,0,4.3,214.1,5.5,0,0.00,0.00,0.00,60.836,62.294
10min,FGNet,westmt,42.22,31MAY2020:03:40:00,57.5,41.6,40,19.73,66.3,0,4.2,214.4,5.1,0,0.00,0.00,0.00,61.628,63.698
10min,FGNet,westmt,42.22,31MAY2020:03:50:00,60.6,41.8,41,19.76,66.1,0,5.0,209.9,6.2,0,0.00,0.00,0.00,60.836,63.176
10min,FGNet,westmt,42.22,31MAY2020:04:00:00,58.2,41.8,41,19.76,66.1,0,4.4,207.6,5.5,0,0.00,0.00,0.00,60.71,62.114
10min,FGNet,westmt,42.22,31MAY2020:04:10:00,58.4,41.7,41,19.75,66.3,0,4.3,212.9,4.9,0,0.00,0.00,0.00,61.196,63.23
10min,FGNet,westmt,42.22,31MAY2020:04:20:00,58.1,41.7,41,19.75,66.1,0,4.2,220.6,5.1,0,0.00,0.00,0.00,60.8,63.14
10min,FGNet,westmt,42.22,31MAY2020:04:30:00,56.2,41.8,42,19.71,66.1,0,3.8,225.5,4.4,0,0.00,0.00,0.00,59.756,61.574
10min,FGNet,westmt,42.22,31MAY2020:04:40:00,55.9,42.6,44,19.71,66.1,0,3.5,218,4.2,0,0.00,0.00,0.00,56.966,58.532
10min,FGNet,westmt,42.22,31MAY2020:04:50:00,56.3,44.2,51,19.69,66.1,0,1.6,229,2.8,0,0.00,0.00,0.00,55.796,57.578
10min,FGNet,westmt,42.22,31MAY2020:05:00:00,56.6,45.3,57,19.72,65.9,1,2.1,120.5,5.3,0,0.00,0.00,0.00,55.364,56.84
10min,FGNet,westmt,42.22,31MAY2020:05:10:00,56.3,45.3,59,19.67,65.9,4,2.6,147.2,5.1,0,0.00,0.00,0.00,57.236,58.226
10min,FGNet,westmt,42.22,31MAY2020:05:20:00,58.2,44.3,55,19.73,65.8,13,3.0,266.9,6.0,0,0.00,0.00,0.00,62.618,61.286
10min,FGNet,westmt,42.22,31MAY2020:05:30:00,57.8,44.1,51,19.66,65.7,38,1.9,301.5,3.9,0,0.00,0.00,0.00,59.72,59.486
10min,FGNet,westmt,42.22,31MAY2020:05:40:00,60.0,43.3,48,19.63,65.8,63,2.7,253.9,4.4,0,0.00,0.00,0.00,67.226,66.668
10min,FGNet,westmt,42.22,31MAY2020:05:50:00,63.2,42.8,41,19.67,65.9,84,3.0,305.9,4.0,0,0.00,0.00,0.00,72.122,67.892
10min,FGNet,westmt,42.22,31MAY2020:06:00:00,63.2,44.1,42,19.7,65.8,108,1.3,186,4.8,0,0.00,0.00,0.00,69.314,66.83
10min,FGNet,westmt,42.22,31MAY2020:06:10:00,64.7,45.2,43,19.68,65.7,150,2.2,224.2,5.3,0,0.00,0.00,0.00,70.034,68.522
10min,FGNet,westmt,42.22,31MAY2020:06:20:00,66.2,50.9,54,19.72,65.6,175,2.9,151,5.5,0,0.00,0.00,0.00,69.476,68.486
10min,FGNet,westmt,42.22,31MAY2020:06:30:00,66.9,51.5,57,19.7,65.6,174,3.1,168.2,4.8,0,0.00,0.00,0.00,72.464,70.214
10min,FGNet,westmt,42.22,31MAY2020:06:40:00,67.4,51.6,55,19.65,65.6,135,3.3,211.7,4.2,0,0.00,0.00,0.00,72.77,70.97
10min,FGNet,westmt,42.22,31MAY2020:06:50:00,67.4,49.0,48,19.65,65.6,130,3.6,208.5,5.1,0,0.00,0.00,0.00,73.256,71.312
10min,FGNet,westmt,42.22,31MAY2020:07:00:00,68.7,47.8,45,19.65,65.5,158,4.1,206.3,5.1,0,0.00,0.00,0.00,74.894,72.554
10min,FGNet,westmt,42.22,31MAY2020:07:10:00,70.7,45.5,39,19.78,65.5,181,5.0,200.3,6.5,0,0.00,0.00,0.00,74.912,73.328
10min,FGNet,westmt,42.22,31MAY2020:07:20:00,71.5,45.4,39,19.67,65.4,252,4.6,209,6.4,0,0.00,0.00,0.00,77.9,76.748
10min,FGNet,westmt,42.22,31MAY2020:07:30:00,72.7,46.5,40,19.76,65.4,270,4.4,219.4,6.2,0,0.00,0.00,0.00,79.268,77.378
10min,FGNet,westmt,42.22,31MAY2020:07:40:00,74.5,46.4,38,19.69,65.5,339,4.0,208,6.7,0,0.00,0.00,0.00,78.62,77.504
10min,FGNet,westmt,42.22,31MAY2020:07:50:00,73.4,47.4,39,19.72,65.4,172,3.8,190.4,6.0,0,0.00,0.00,0.00,78.224,76.136
10min,FGNet,westmt,42.22,31MAY2020:08:00:00,74.4,51.0,45,19.7,65.3,428,3.1,200.9,5.3,0,0.00,0.00,0.00,86.396,84.956
10min,FGNet,westmt,42.22,31MAY2020:08:10:00,77.5,47.5,36,19.78,65.3,555,4.1,191,6.5,0,0.00,0.00,0.00,84.92,84.452
10min,FGNet,westmt,42.22,31MAY2020:08:20:00,77.4,45.2,32,19.72,65.4,620,3.5,160.7,5.5,0,0.00,0.00,0.00,86.81,85.622
10min,FGNet,westmt,42.22,31MAY2020:08:30:00,78.3,45.3,32,19.69,65.3,618,5.0,186.5,7.8,0,0.00,0.00,0.00,84.686,83.228
10min,FGNet,westmt,42.22,31MAY2020:08:40:00,78.4,45.0,31,19.7,65.4,609,5.1,195.1,8.2,0,0.00,0.00,0.00,90.014,88.538
10min,FGNet,westmt,42.22,31MAY2020:08:50:00,78.6,45.4,31,19.72,65.4,523,5.1,178.5,10.3,0,0.00,0.00,0.00,86.396,83.048
10min,FGNet,westmt,42.22,31MAY2020:09:00:00,79.8,46.0,31,19.68,65.4,693,6.5,185.9,10.5,0,0.00,0.00,0.00,88.34,87.368
10min,FGNet,westmt,42.22,31MAY2020:09:10:00,80.9,43.8,28,19.69,65.4,720,9.3,175.9,15.9,0,0.00,0.00,0.00,87.044,86.396
10min,FGNet,westmt,42.22,31MAY2020:09:20:00,80.7,44.0,28,19.68,65.4,594,11.3,177.1,16.2,0,0.00,0.00,0.00,86.288,83.534
10min,FGNet,westmt,42.22,31MAY2020:09:30:00,81.5,44.8,28,19.7,65.5,630,8.5,179.7,14.2,0,0.00,0.00,0.00,92.768,87.188
10min,FGNet,westmt,42.22,31MAY2020:09:40:00,81.1,43.1,26,19.66,65.6,476,10.7,185.2,17.5,0,0.00,0.00,0.00,85.352,83.282
10min,FGNet,westmt,42.22,31MAY2020:09:50:00,80.0,42.8,27,19.69,65.4,375,9.2,185.5,15.1,0,0.00,0.00,0.00,85.604,82.04
10min,FGNet,westmt,42.22,31MAY2020:10:00:00,80.9,42.6,26,19.68,65.5,530,9.2,190,16.0,0,0.00,0.00,0.00,94.604,88.592
10min,FGNet,westmt,42.22,31MAY2020:10:10:00,82.2,42.5,25,19.66,65.4,630,8.2,220.3,13.9,0,0.00,0.00,0.00,91.256,86.738
10min,FGNet,westmt,42.22,31MAY2020:10:20:00,81.7,41.9,25,19.63,65.5,462,8.2,210.2,14.4,0,0.00,0.00,0.00,89.636,84.92
10min,FGNet,westmt,42.22,31MAY2020:10:30:00,80.8,44.1,28,19.63,65.5,489,5.6,307.2,9.2,0,0.00,0.00,0.00,98.672,88.592
10min,FGNet,westmt,42.22,31MAY2020:10:40:00,81.7,43.4,27,19.66,65.6,547,5.6,250.5,9.4,0,0.00,0.00,0.00,93.146,90.05
10min,FGNet,westmt,42.22,31MAY2020:10:50:00,81.6,43.2,26,19.63,65.7,655,4.2,260,8.5,0,0.00,0.00,0.00,89.906,89.258
10min,FGNet,westmt,42.22,31MAY2020:11:00:00,79.5,46.1,31,19.6,65.7,521,7.1,130.9,11.4,0,0.00,0.00,0.00,86.702,86.108
10min,FGNet,westmt,42.22,31MAY2020:11:10:00,80.6,45.9,30,19.64,65.7,810,8.1,104.8,13.0,0,0.00,0.00,0.00,90.572,89.852
10min,FGNet,westmt,42.22,31MAY2020:11:20:00,81.3,46.3,30,19.61,65.7,827,4.4,98.9,7.8,0,0.00,0.00,0.00,123.836,99.14
10min,FGNet,westmt,42.22,31MAY2020:11:30:00,82.5,45.8,29,19.61,65.7,990,4.7,134.2,8.5,0,0.00,0.00,0.00,106.664,94.46
10min,FGNet,westmt,42.22,31MAY2020:11:40:00,82.0,46.7,30,19.63,65.8,943,4.2,99.5,7.3,0,0.00,0.00,0.00,113.018,100.796
10min,FGNet,westmt,42.22,31MAY2020:11:50:00,81.2,46.2,30,19.66,65.8,615,4.7,134.5,8.9,0,0.00,0.00,0.00,103.892,89.186
10min,FGNet,westmt,42.22,31MAY2020:12:00:00,82.5,45.5,28,19.67,65.9,1018,5.1,132,8.3,0,0.00,0.00,0.00,110.678,94.604
10min,FGNet,westmt,42.22,31MAY2020:12:10:00,84.7,41.7,23,19.66,65.8,993,8.6,157.4,14.4,0,0.00,0.00,0.00,103.406,92.48
10min,FGNet,westmt,42.22,31MAY2020:12:20:00,86.1,39.4,20,19.58,65.9,864,11.7,180.2,19.4,0,0.00,0.00,0.00,103.226,93.614
10min,FGNet,westmt,42.22,31MAY2020:12:30:00,86.7,39.1,19,19.64,66.0,1017,12.8,179.6,20.2,0,0.00,0.00,0.00,103.568,93.038
10min,FGNet,westmt,42.22,31MAY2020:12:40:00,87.3,39.0,19,19.68,66.1,990,8.9,217.2,16.7,0,0.00,0.00,0.00,123.224,99.734
10min,FGNet,westmt,42.22,31MAY2020:12:50:00,87.2,38.6,18,19.59,66.1,849,6.7,278.7,11.7,0,0.00,0.00,0.00,94.388,90.05
10min,FGNet,westmt,42.22,31MAY2020:13:00:00,86.9,39.4,19,19.61,66.0,748,6.0,257.8,10.3,0,0.00,0.00,0.00,115.448,95.036
10min,FGNet,westmt,42.22,31MAY2020:13:10:00,86.6,39.6,19,19.64,66.1,599,6.5,231.3,13.0,0,0.00,0.00,0.00,101.264,93.038
10min,FGNet,westmt,42.22,31MAY2020:13:20:00,86.0,37.9,18,19.69,66.2,420,6.5,237.2,11.9,0,0.00,0.00,0.00,93.11,89.06
10min,FGNet,westmt,42.22,31MAY2020:13:30:00,86.3,38.3,19,19.63,66.3,674,7.2,232.7,11.7,0,0.00,0.00,0.00,111.452,95.324
10min,FGNet,westmt,42.22,31MAY2020:13:40:00,88.2,38.7,18,19.7,66.3,843,5.9,247.9,11.6,0,0.00,0.00,0.00,111.632,95.612
10min,FGNet,westmt,42.22,31MAY2020:13:50:00,87.1,38.2,18,19.64,66.4,550,10.7,190.5,17.5,0,0.00,0.00,0.00,109.364,93.74
10min,FGNet,westmt,42.22,31MAY2020:14:00:00,88.1,39.4,19,19.6,66.5,812,9.5,167,13.3,0,0.00,0.00,0.00,98.186,91.868
10min,FGNet,westmt,42.22,31MAY2020:14:10:00,87.0,38.3,18,19.59,66.6,518,9.2,181,13.7,0,0.00,0.00,0.00,95.9,90.572
10min,FGNet,westmt,42.22,31MAY2020:14:20:00,87.6,40.0,19,19.67,66.6,814,7.5,172.4,12.8,0,0.00,0.00,0.00,127.472,100.544
10min,FGNet,westmt,42.22,31MAY2020:14:30:00,88.5,36.5,16,19.6,66.7,608,11.6,214,17.6,0,0.00,0.00,0.00,91.256,88.466
10min,FGNet,westmt,42.22,31MAY2020:14:40:00,88.0,35.4,16,19.6,66.8,595,10.6,190.1,15.9,0,0.00,0.00,0.00,113.504,96.458
10min,FGNet,westmt,42.22,31MAY2020:14:50:00,89.0,36.2,16,19.6,66.8,861,8.7,194.6,16.4,0,0.00,0.00,0.00,117.77,97.736
10min,FGNet,westmt,42.22,31MAY2020:15:00:00,90.3,36.9,16,19.66,66.9,878,6.7,205.7,13.9,0,0.00,0.00,0.00,119.858,99.68
10min,FGNet,westmt,42.22,31MAY2020:15:10:00,89.3,34.7,15,19.6,67.0,686,11.9,202.2,26.2,0,0.00,0.00,0.00,113.108,97.196
10min,FGNet,westmt,42.22,31MAY2020:15:20:00,90.2,35.1,15,19.56,67.1,796,9.4,191.4,16.6,0,0.00,0.00,0.00,119.588,98.906
10min,FGNet,westmt,42.22,31MAY2020:15:30:00,90.4,34.5,14,19.55,67.2,740,10.4,217.6,21.6,0,0.00,0.00,0.00,106.304,95.108
10min,FGNet,westmt,42.22,31MAY2020:15:40:00,89.7,32.6,13,19.55,67.2,648,11.2,210.4,17.6,0,0.00,0.00,0.00,107.366,94.892
10min,FGNet,westmt,42.22,31MAY2020:15:50:00,89.5,32.7,14,19.62,67.3,614,10.6,202.6,18.0,0,0.00,0.00,0.00,112.028,96.494
10min,FGNet,westmt,42.22,31MAY2020:16:00:00,89.2,32.1,13,19.61,67.4,617,10.3,238.7,14.8,0,0.00,0.00,0.00,110.3,95.54
10min,FGNet,westmt,42.22,31MAY2020:16:10:00,88.9,31.2,13,19.58,67.5,541,10.9,236.3,20.0,0,0.00,0.00,0.00,105.566,94.028
10min,FGNet,westmt,42.22,31MAY2020:16:20:00,89.4,31.4,13,19.61,67.5,594,8.1,223,14.6,0,0.00,0.00,0.00,105.818,94.892
10min,FGNet,westmt,42.22,31MAY2020:16:30:00,89.3,31.7,13,19.54,67.6,570,10.1,216.1,16.9,0,0.00,0.00,0.00,102.488,93.884
10min,FGNet,westmt,42.22,31MAY2020:16:40:00,88.4,31.1,13,19.6,67.6,405,9.3,246.1,16.2,0,0.00,0.00,0.00,103.226,92.966
10min,FGNet,westmt,42.22,31MAY2020:16:50:00,88.4,30.8,13,19.58,67.8,415,9.5,225.7,15.7,0,0.00,0.00,0.00,95.504,89.636
10min,FGNet,westmt,42.22,31MAY2020:17:00:00,86.9,29.8,13,19.58,67.8,197,11.3,225.1,16.0,0,0.00,0.00,0.00,89.384,87.566
10min,FGNet,westmt,42.22,31MAY2020:17:10:00,86.3,28.3,12,19.6,67.9,185,11.7,242.9,18.7,0,0.00,0.00,0.00,89.438,87.818
10min,FGNet,westmt,42.22,31MAY2020:17:20:00,86.3,26.6,11,19.61,68.1,194,11.0,233.8,19.1,0,0.00,0.00,0.00,88.538,87.044
10min,FGNet,westmt,42.22,31MAY2020:17:30:00,85.8,26.9,12,19.6,68.1,166,9.0,227.1,15.1,0,0.00,0.00,0.00,89.114,86.918
10min,FGNet,westmt,42.22,31MAY2020:17:40:00,85.5,27.1,12,19.55,68.1,178,7.8,215.8,14.1,0,0.00,0.00,0.00,87.494,86.162
10min,FGNet,westmt,42.22,31MAY2020:17:50:00,85.0,26.8,12,19.55,68.1,136,8.9,223.6,14.2,0,0.00,0.00,0.00,86.99,85.802
10min,FGNet,westmt,42.22,31MAY2020:18:00:00,85.0,27.3,12,19.63,68.1,128,10.2,218.8,21.8,0,0.00,0.00,0.00,86.162,85.478
10min,FGNet,westmt,42.22,31MAY2020:18:10:00,85.0,27.4,12,19.58,68.2,113,9.4,202,16.0,0,0.00,0.00,0.00,85.928,85.172
10min,FGNet,westmt,42.22,31MAY2020:18:20:00,84.8,26.7,12,19.58,68.2,95,9.4,193.9,14.2,0,0.00,0.00,0.00,85.604,85.352
10min,FGNet,westmt,42.22,31MAY2020:18:30:00,84.6,27.0,12,19.59,68.3,80,8.6,187.9,13.5,0,0.00,0.00,0.00,84.308,84.344
10min,FGNet,westmt,42.22,31MAY2020:18:40:00,84.7,25.4,11,19.59,68.3,54,11.1,200.9,17.5,0,0.00,0.00,0.00,83.822,84.56
10min,FGNet,westmt,42.22,31MAY2020:18:50:00,84.2,24.5,11,19.55,68.3,39,10.5,185.6,16.4,0,0.00,0.00,0.00,83.462,83.768
10min,FGNet,westmt,42.22,31MAY2020:19:00:00,83.3,25.5,12,19.59,68.3,58,8.8,189.7,13.3,0,0.00,0.00,0.00,82.58,83.354
10min,FGNet,westmt,42.22,31MAY2020:19:10:00,82.2,26.2,13,19.58,68.4,54,7.2,182.5,10.7,0,0.00,0.00,0.00,79.952,81.392
10min,FGNet,westmt,42.22,31MAY2020:19:20:00,80.7,26.7,13,19.59,68.4,28,6.2,194.7,8.2,0,0.00,0.00,0.00,78.512,79.718
10min,FGNet,westmt,42.22,31MAY2020:19:30:00,79.7,26.6,14,19.56,68.4,26,6.4,181.5,11.7,0,0.00,0.00,0.00,77.918,78.98
10min,FGNet,westmt,42.22,31MAY2020:19:40:00,80.8,25.3,13,19.59,68.4,17,7.5,169.5,12.6,0,0.00,0.00,0.00,78.71,80.294
