10min,FGNet,lincoln,42.02,20SEP2020:23:40:00,53.2,45.0,61,30.12,61.214,0,2.0,178.8,3.5,0,0.00,0.00,0.00,50.972,52.232
10min,FGNet,lincoln,42.02,20SEP2020:23:50:00,52.6,45.7,66,30.07,61.196,0,0.9,140.2,2.8,1.667,0.00,0.00,0.00,50.18,51.638
10min,FGNet,riverhts,42.27,19SEP2020:23:00:00,45.6,43.1,86,15.65,62.276,0,0.6,78.25,2.1,100,0.00,0.00,0.13,42.728,43.2446
10min,FGNet,riverhts,42.27,19SEP2020:23:10:00,45.5,42.9,84,15.64,62.222,0,2.5,95.9,3.0,100,0.00,0.00,0.13,43.5236,43.9412
10min,FGNet,riverhts,42.27,19SEP2020:23:20:00,45.9,42.7,84,15.66,62.168,0,2.2,47.64,3.0,100,0.00,0.00,0.13,42.647,43.5038
10min,FGNet,riverhts,42.27,19SEP2020:23:30:00,45.1,42.2,85,15.66,62.096,0,1.9,91.4,3.5,100,0.00,0.00,0.13,42.251,42.8864
10min,FGNet,riverhts,42.27,19SEP2020:23:40:00,45.4,42.7,83,15.64,62.024,0,2.8,93.4,3.9,100,0.00,0.00,0.13,42.8072,43.3436
10min,FGNet,riverhts,42.27,19SEP2020:23:50:00,45.5,42.5,83,15.64,61.952,0,0.0,34.34,1.2,100,0.00,0.00,0.13,42.3302,43.124
10min,FGNet,riverhts,42.27,20SEP2020:00:00:00,45.0,42.6,86,15.64,61.898,0,0.0,29.74,0.0,100,0.00,0.00,0.13,41.5778,42.728
10min,FGNet,riverhts,42.27,20SEP2020:00:10:00,44.4,42.3,86,15.62,61.844,0,2.1,93.8,3.7,100,0.00,0.00,0.00,42.1718,43.0052
10min,FGNet,riverhts,42.27,20SEP2020:00:20:00,44.8,42.5,86,15.63,61.79,0,1.4,132.8,2.8,100,0.00,0.00,0.00,42.1718,42.827
10min,FGNet,riverhts,42.27,20SEP2020:00:30:00,44.6,42.1,87,15.63,61.718,0,1.9,62.85,3.0,100,0.00,0.00,0.00,42.3302,42.8864
10min,FGNet,riverhts,42.27,20SEP2020:00:40:00,44.3,41.6,88,15.63,61.646,0,1.3,73.22,4.9,100,0.00,0.00,0.00,41.6966,42.4094
10min,FGNet,riverhts,42.27,20SEP2020:00:50:00,44.8,42.5,86,15.64,61.592,0,2.5,75.61,4.8,100,0.00,0.00,0.00,42.053,43.0448
10min,FGNet,riverhts,42.27,20SEP2020:01:00:00,44.8,41.5,83,15.62,61.538,0,1.6,17.34,2.6,100,0.00,0.00,0.00,42.1718,42.8072
10min,FGNet,riverhts,42.27,20SEP2020:01:10:00,45.0,41.5,86,15.65,61.466,0,1.0,39.75,2.8,100,0.00,0.00,0.00,41.8154,43.1438
10min,FGNet,riverhts,42.27,20SEP2020:01:20:00,44.7,41.7,87,15.63,61.412,0,0.5,256.7,2.8,100,0.00,0.00,0.00,41.3204,42.2708
10min,FGNet,riverhts,42.27,20SEP2020:01:30:00,43.8,41.5,87,15.64,61.322,0,0.2,232.6,1.9,100,0.00,0.00,0.00,40.7084,41.3006
10min,FGNet,riverhts,42.27,20SEP2020:01:40:00,43.3,41.3,88,15.65,61.286,0,1.1,148.6,2.3,100,0.00,0.00,0.00,40.9856,41.6174
10min,FGNet,riverhts,42.27,20SEP2020:01:50:00,43.4,41.6,90,15.64,61.232,0,1.6,87.3,3.3,100,0.00,0.00,0.00,40.6688,41.459
10min,FGNet,riverhts,42.27,20SEP2020:02:00:00,43.5,41.9,90,15.64,61.16,0,1.8,59.27,3.0,100,0.00,0.00,0.00,40.9064,41.459
10min,FGNet,riverhts,42.27,20SEP2020:02:10:00,43.4,41.2,89,15.66,61.106,0,1.0,28.3,2.6,100,0.00,0.00,0.00,40.433,41.3006
10min,FGNet,riverhts,42.27,20SEP2020:02:20:00,42.6,40.8,89,15.69,61.052,0,1.7,85.6,3.9,100,0.00,0.00,0.00,40.019,40.433
10min,FGNet,riverhts,42.27,20SEP2020:02:30:00,42.8,41.6,89,15.68,60.998,0,0.3,60.12,2.1,100,0.00,0.00,0.00,40.118,40.748
10min,FGNet,riverhts,42.27,20SEP2020:02:40:00,42.4,40.3,86,15.64,60.944,0,0.3,105.7,2.1,100,0.00,0.00,0.00,38.9768,39.7238
10min,FGNet,riverhts,42.27,20SEP2020:02:50:00,41.7,40.3,88,15.64,60.872,0,0.0,125.6,0.0,100,0.00,0.00,0.00,39.569,40.1
10min,FGNet,riverhts,42.27,20SEP2020:03:00:00,42.4,41.1,89,15.64,60.818,0,0.0,117.9,0.0,100,0.00,0.00,0.00,40.5518,41.2628
10min,FGNet,riverhts,42.27,20SEP2020:03:10:00,43.0,41.4,89,15.69,60.746,0,0.0,162.8,0.0,100,0.00,0.00,0.00,40.0388,40.7678
10min,FGNet,riverhts,42.27,20SEP2020:03:20:00,42.4,40.9,90,15.66,60.656,0,0.0,245.7,0.0,100,0.00,0.00,0.00,39.6644,40.433
10min,FGNet,riverhts,42.27,20SEP2020:03:30:00,42.0,40.2,90,15.63,60.62,0,0.0,279.1,0.0,100,0.00,0.00,0.00,38.9012,39.6482
10min,FGNet,riverhts,42.27,20SEP2020:03:40:00,41.9,40.7,92,15.65,60.548,0,0.0,118.7,0.0,100,0.00,0.00,0.00,39.1946,39.902
10min,FGNet,riverhts,42.27,20SEP2020:03:50:00,42.0,40.8,93,15.64,60.494,0,0.0,107,0.0,100,0.00,0.00,0.00,39.92,40.4726
10min,FGNet,riverhts,42.27,20SEP2020:04:00:00,42.0,40.8,93,15.65,60.422,0,0.0,20.56,0.0,100,0.00,0.00,0.00,39.4322,39.9632
10min,FGNet,riverhts,42.27,20SEP2020:04:10:00,41.7,40.1,92,15.66,60.35,0,0.0,77.34,0.0,100,0.00,0.00,0.00,39.1352,39.803
10min,FGNet,riverhts,42.27,20SEP2020:04:20:00,41.7,40.5,93,15.67,60.314,0,0.0,80.4,0.0,100,0.00,0.00,0.00,39.2954,39.8858
10min,FGNet,riverhts,42.27,20SEP2020:04:30:00,41.6,41.1,94,15.65,60.242,0,0.0,28.39,0.0,100,0.00,0.00,0.00,38.8814,39.5114
10min,FGNet,riverhts,42.27,20SEP2020:04:40:00,41.0,40.4,92,15.63,60.188,0,0.0,128,0.0,100,0.00,0.00,0.00,38.2766,38.885
10min,FGNet,riverhts,42.27,20SEP2020:04:50:00,40.7,40.1,93,15.64,60.134,0,0.0,51.08,0.0,100,0.00,0.00,0.00,38.2208,39.182
10min,FGNet,riverhts,42.27,20SEP2020:05:00:00,40.7,40.4,93,15.64,60.062,0,0.0,120.7,0.0,100,0.00,0.00,0.00,39.2162,40.1198
10min,FGNet,riverhts,42.27,20SEP2020:05:10:00,41.9,40.6,91,15.64,60.008,0,0.0,69.66,0.0,100,0.00,0.00,0.00,39.3746,39.9632
10min,FGNet,riverhts,42.27,20SEP2020:05:20:00,41.5,40.2,91,15.66,59.954,0,0.0,22.05,0.0,100,0.00,0.00,0.00,38.9426,39.668
10min,FGNet,riverhts,42.27,20SEP2020:05:30:00,41.0,40.5,91,15.66,59.882,0,0.0,73.73,0.0,100,0.00,0.00,0.00,38.2172,38.9426
10min,FGNet,riverhts,42.27,20SEP2020:05:40:00,40.8,39.8,90,15.65,59.828,0,0.0,40.28,0.0,100,0.00,0.00,0.00,38.318,38.8076
10min,FGNet,riverhts,42.27,20SEP2020:05:50:00,40.5,39.3,90,15.66,59.774,0,0.0,29.49,0.0,100,0.00,0.00,0.00,37.6142,38.4368
10min,FGNet,riverhts,42.27,20SEP2020:06:00:00,40.3,40.0,92,15.65,59.702,0,0.1,143,1.7,100,0.00,0.00,0.00,38.8472,39.7328
10min,FGNet,riverhts,42.27,20SEP2020:06:10:00,41.0,40.1,92,15.64,59.648,2,0.3,72.34,1.9,100,0.00,0.00,0.00,38.3558,39.0434
10min,FGNet,riverhts,42.27,20SEP2020:06:20:00,40.6,39.9,92,15.66,59.594,4,1.4,99.4,3.3,100,0.00,0.00,0.00,39.6932,39.929
10min,FGNet,riverhts,42.27,20SEP2020:06:30:00,41.5,40.5,93,15.65,59.54,11,2.0,71.24,2.6,100,0.00,0.00,0.00,39.9308,40.3646
10min,FGNet,riverhts,42.27,20SEP2020:06:40:00,41.6,40.4,91,15.65,59.486,18,2.0,66.1,3.0,100,0.00,0.00,0.00,40.0496,40.6616
10min,FGNet,riverhts,42.27,20SEP2020:06:50:00,41.7,40.0,89,15.66,59.414,27,0.9,80.3,2.8,100,0.00,0.00,0.00,40.0892,40.4438
10min,FGNet,riverhts,42.27,20SEP2020:07:00:00,41.6,40.0,88,15.64,59.36,34,1.2,112.8,2.8,100,0.00,0.00,0.00,40.4024,40.8758
10min,FGNet,riverhts,42.27,20SEP2020:07:10:00,41.8,39.9,88,15.67,59.306,41,0.1,82.3,1.5,100,0.00,0.00,0.00,40.6004,40.9154
10min,FGNet,riverhts,42.27,20SEP2020:07:20:00,41.8,39.7,88,15.66,59.252,47,0.0,99.6,0.0,100,0.00,0.00,0.00,40.9136,41.2484
10min,FGNet,riverhts,42.27,20SEP2020:07:30:00,41.8,39.5,90,15.66,59.198,53,0.0,218.9,1.2,100,0.00,0.00,0.00,41.0918,41.3492
10min,FGNet,riverhts,42.27,20SEP2020:07:40:00,41.9,39.4,90,15.65,59.144,59,0.0,138.1,0.0,100,0.00,0.00,0.00,41.4266,41.6246
10min,FGNet,riverhts,42.27,20SEP2020:07:50:00,42.7,39.8,91,15.65,59.09,160,0.0,114.1,0.0,100,0.00,0.00,0.00,44.429,43.6694
10min,FGNet,riverhts,42.27,20SEP2020:08:00:00,44.3,41.3,90,15.65,59.036,228,0.0,156,0.0,100,0.00,0.00,0.00,45.0104,44.249
10min,FGNet,riverhts,42.27,20SEP2020:08:10:00,44.9,42.0,88,15.66,58.982,260,0.2,212.3,1.5,100,0.00,0.00,0.00,45.932,45.5702
10min,FGNet,riverhts,42.27,20SEP2020:08:20:00,45.6,42.2,85,15.65,58.928,288,0.4,220.8,1.7,100,0.00,0.00,0.00,46.436,45.6296
10min,FGNet,riverhts,42.27,20SEP2020:08:30:00,47.1,42.4,83,15.66,58.892,308,0.3,180.5,1.9,100,0.00,0.00,0.00,48.56,48.812
10min,FGNet,riverhts,42.27,20SEP2020:08:40:00,47.4,43.0,83,15.64,58.838,339,1.7,239,2.6,100,0.00,0.00,0.00,48.56,49.388
10min,FGNet,riverhts,42.27,20SEP2020:08:50:00,48.7,43.1,81,15.66,58.784,365,1.0,206.4,2.8,100,0.00,0.00,0.00,51.152,57.56
10min,FGNet,riverhts,42.27,20SEP2020:09:00:00,49.8,43.5,80,15.65,58.748,392,1.6,228.4,3.1,100,0.00,0.00,0.00,51.908,58.28
10min,FGNet,riverhts,42.27,20SEP2020:09:10:00,50.5,44.2,80,15.65,58.73,420,2.4,233.3,4.2,100,0.00,0.00,0.00,53.456,59.828
10min,FGNet,riverhts,42.27,20SEP2020:09:20:00,50.7,44.1,79,15.65,58.694,446,2.6,266,3.9,100,0.00,0.00,0.00,53.636,59.234
10min,FGNet,riverhts,42.27,20SEP2020:09:30:00,51.7,44.3,77,15.65,58.658,476,2.2,256.5,3.9,100,0.00,0.00,0.00,56.534,62.636
10min,FGNet,riverhts,42.27,20SEP2020:09:40:00,52.5,44.0,75,15.64,58.622,504,2.0,281.7,3.9,100,0.00,0.00,0.00,57.902,62.726
10min,FGNet,riverhts,42.27,20SEP2020:09:50:00,54.2,43.7,70,15.66,58.604,530,1.0,224.5,3.0,100,0.00,0.00,0.00,61.268,67.802
10min,FGNet,riverhts,42.27,20SEP2020:10:00:00,57.5,43.8,66,15.62,58.586,555,0.9,147.5,2.8,100,0.00,0.00,0.00,65.264,71.744
10min,FGNet,riverhts,42.27,20SEP2020:10:10:00,58.9,44.3,65,15.66,58.586,579,1.8,170.3,3.9,100,0.00,0.00,0.00,67.46,70.898
10min,FGNet,riverhts,42.27,20SEP2020:10:20:00,59.1,44.5,63,15.63,58.586,599,2.1,205.9,3.7,100,0.00,0.00,0.00,68.918,70.142
10min,FGNet,riverhts,42.27,20SEP2020:10:30:00,59.6,45.3,63,15.66,58.586,618,2.7,198.2,4.6,100,0.00,0.00,0.00,70.358,70.538
10min,FGNet,riverhts,42.27,20SEP2020:10:40:00,60.2,46.5,64,15.62,58.586,635,2.7,210.5,4.8,100,0.00,0.00,0.00,72.968,71.384
10min,FGNet,riverhts,42.27,20SEP2020:10:50:00,59.4,46.6,64,15.64,58.586,653,1.9,249.5,3.5,100,0.00,0.00,0.00,78.422,75.38
10min,FGNet,riverhts,42.27,20SEP2020:11:00:00,60.0,46.9,63,15.64,58.604,670,3.3,239.6,5.5,38.33,0.00,0.00,0.00,78.836,76.838
10min,FGNet,riverhts,42.27,20SEP2020:11:10:00,61.8,47.3,62,15.62,58.64,683,2.0,189.8,4.0,0,0.00,0.00,0.00,80.672,74.84
10min,FGNet,riverhts,42.27,20SEP2020:11:20:00,62.2,47.6,61,15.64,58.676,696,2.5,248.7,4.8,0,0.00,0.00,0.00,81.68,76.442
10min,FGNet,riverhts,42.27,20SEP2020:11:30:00,62.8,47.1,59,15.65,58.694,707,2.3,194.5,4.4,0,0.00,0.00,0.00,84.218,77.414
10min,FGNet,riverhts,42.27,20SEP2020:11:40:00,63.2,46.9,57,15.62,58.73,718,2.9,274.6,5.8,0,0.00,0.00,0.00,87.53,79.124
10min,FGNet,riverhts,42.27,20SEP2020:11:50:00,64.3,47.2,56,15.63,58.748,724,2.9,262.9,4.9,0,0.00,0.00,0.00,95,86.144
10min,FGNet,riverhts,42.27,20SEP2020:12:00:00,65.3,46.6,53,15.63,58.766,734,2.3,229.1,6.0,0,0.00,0.00,0.00,91.256,79.916
10min,FGNet,riverhts,42.27,20SEP2020:12:10:00,65.8,46.7,52,15.62,58.802,739,2.2,227.7,5.1,0,0.00,0.00,0.00,93.092,83.516
10min,FGNet,riverhts,42.27,20SEP2020:12:20:00,65.9,44.4,47,15.62,58.856,742,3.3,294.9,6.7,0,0.00,0.00,0.00,91.724,85.982
10min,FGNet,riverhts,42.27,20SEP2020:12:30:00,67.4,44.3,45,15.62,58.91,745,2.6,221.5,6.0,0,0.00,0.00,0.00,103.37,91.796
10min,FGNet,riverhts,42.27,20SEP2020:12:40:00,68.2,42.7,42,15.62,58.982,746,2.6,298.3,6.2,0,0.00,0.00,0.00,102.182,89.708
10min,FGNet,riverhts,42.27,20SEP2020:12:50:00,68.3,42.0,40,15.61,59.054,741,2.1,240.7,3.9,0,0.00,0.00,0.00,106.232,93.362
10min,FGNet,riverhts,42.27,20SEP2020:13:00:00,68.6,41.5,39,15.6,59.162,736,2.7,236,5.1,0,0.00,0.00,0.00,111.902,93.326
10min,FGNet,riverhts,42.27,20SEP2020:13:10:00,69.7,40.3,37,15.62,59.288,729,3.4,253.1,6.4,0,0.00,0.00,0.00,103.568,85.352
10min,FGNet,riverhts,42.27,20SEP2020:13:20:00,70.4,41.7,37,15.58,59.432,721,2.2,251.9,5.1,0,0.00,0.00,0.00,106.412,88.052
10min,FGNet,riverhts,42.27,20SEP2020:13:30:00,71.2,40.7,36,15.6,59.594,714,2.4,238.9,4.0,0,0.00,0.00,0.00,115.448,96.098
10min,FGNet,riverhts,42.27,20SEP2020:13:40:00,71.1,39.3,33,15.59,59.756,704,2.4,135,6.0,0,0.00,0.00,0.00,112.694,92.282
10min,FGNet,riverhts,42.27,20SEP2020:13:50:00,71.4,39.9,33,15.57,59.918,692,3.1,259.7,6.7,0,0.00,0.00,0.00,108.59,86
10min,FGNet,riverhts,42.27,20SEP2020:14:00:00,70.0,38.3,32,15.58,60.098,678,3.8,295.3,6.9,0,0.00,0.00,0.00,107.978,86.09
10min,FGNet,riverhts,42.27,20SEP2020:14:10:00,70.0,37.6,31,15.56,60.278,664,3.9,282.8,6.2,0,0.00,0.00,0.00,106.286,85.658
10min,FGNet,riverhts,42.27,20SEP2020:14:20:00,70.4,38.3,32,15.55,60.422,645,4.4,281.7,9.2,0,0.00,0.00,0.00,95.378,80.186
10min,FGNet,riverhts,42.27,20SEP2020:14:30:00,70.5,38.1,32,15.59,60.584,628,3.7,277.8,7.4,0,0.00,0.00,0.00,104.558,85.082
10min,FGNet,riverhts,42.27,20SEP2020:14:40:00,70.9,37.7,31,15.57,60.71,613,3.7,260.1,5.5,0,0.00,0.00,0.00,106.286,84.794
10min,FGNet,riverhts,42.27,20SEP2020:14:50:00,72.4,38.6,31,15.56,60.836,591,3.1,301.3,6.0,0,0.00,0.00,0.00,113.468,89.33
10min,FGNet,riverhts,42.27,20SEP2020:15:00:00,71.9,38.1,31,15.55,60.962,570,3.1,254,6.9,0,0.00,0.00,0.00,119.516,93.542
10min,FGNet,riverhts,42.27,20SEP2020:15:10:00,71.7,37.9,31,15.56,61.07,547,3.0,254.6,6.5,0,0.00,0.00,0.00,110.534,85.406
10min,FGNet,riverhts,42.27,20SEP2020:15:20:00,71.6,38.4,31,15.58,61.178,522,3.8,293.6,6.4,0,0.00,0.00,0.00,113.738,87.152
10min,FGNet,riverhts,42.27,20SEP2020:15:30:00,72.1,38.6,31,15.56,61.286,497,2.1,272.1,5.5,0,0.00,0.00,0.00,105.242,83.408
10min,FGNet,riverhts,42.27,20SEP2020:15:40:00,71.9,38.2,31,15.55,61.376,471,3.2,254.9,8.5,0,0.00,0.00,0.00,105.152,85.496
10min,FGNet,riverhts,42.27,20SEP2020:15:50:00,72.4,37.6,30,15.53,61.484,445,2.2,218.6,3.5,0,0.00,0.00,0.00,109.976,86.396
10min,FGNet,riverhts,42.27,20SEP2020:16:00:00,72.4,38.1,30,15.52,61.574,418,2.0,166.8,3.7,0,0.00,0.00,0.00,110.066,87.224
10min,FGNet,riverhts,42.27,20SEP2020:16:10:00,73.1,39.0,31,15.49,61.646,390,1.8,218.4,5.5,0,0.00,0.00,0.00,115.61,90.032
10min,FGNet,riverhts,42.27,20SEP2020:16:20:00,73.0,39.5,31,15.52,61.718,360,2.7,291.3,5.8,0,0.00,0.00,0.00,97.052,79.142
10min,FGNet,riverhts,42.27,20SEP2020:16:30:00,71.6,38.7,31,15.49,61.79,329,2.8,252.8,5.8,0,0.00,0.00,0.00,100.436,80.51
10min,FGNet,riverhts,42.27,20SEP2020:16:40:00,71.2,38.7,32,15.53,61.862,299,2.7,303.7,5.1,0,0.00,0.00,0.00,102.344,81.482
10min,FGNet,riverhts,42.27,20SEP2020:16:50:00,72.0,37.8,30,15.54,61.916,268,1.7,213,4.4,0,0.00,0.00,0.00,93.362,78.314
10min,FGNet,riverhts,42.27,20SEP2020:17:00:00,71.2,39.5,33,15.53,61.988,237,2.4,310,6.0,0,0.00,0.00,0.00,95.324,78.224
10min,FGNet,riverhts,42.27,20SEP2020:17:10:00,71.2,38.3,31,15.5,62.096,205,2.5,295.5,4.8,0,0.00,0.00,0.00,91.022,76.082
10min,FGNet,riverhts,42.27,20SEP2020:17:20:00,71.1,39.4,33,15.51,62.186,176,1.9,289.3,3.5,0,0.00,0.00,0.00,94.55,77.144
10min,FGNet,riverhts,42.27,20SEP2020:17:30:00,72.1,39.7,33,15.55,62.276,147,1.4,246.3,3.3,0,0.00,0.00,0.00,88.034,76.316
10min,FGNet,riverhts,42.27,20SEP2020:17:40:00,71.7,39.2,33,15.57,62.384,119,0.0,187.5,0.0,0,0.00,0.00,0.00,85.136,75.218
10min,FGNet,riverhts,42.27,20SEP2020:17:50:00,70.0,40.0,33,15.55,62.492,91,0.2,277.7,1.7,0,0.00,0.00,0.00,78.548,72.032
10min,FGNet,riverhts,42.27,20SEP2020:18:00:00,67.1,40.4,36,15.56,62.582,65,0.3,107.1,1.7,0,0.00,0.00,0.00,67.946,67.37
10min,FGNet,riverhts,42.27,20SEP2020:18:10:00,64.7,39.8,37,15.53,62.708,41,0.6,33.52,2.4,0,0.00,0.00,0.00,62.942,63.482
10min,FGNet,riverhts,42.27,20SEP2020:18:20:00,63.1,40.7,41,15.51,62.798,17,1.9,35.83,3.5,0,0.00,0.00,0.00,57.488,59.468
10min,FGNet,riverhts,42.27,20SEP2020:18:30:00,62.4,40.3,42,15.53,62.888,6,4.0,37.36,4.8,0,0.00,0.00,0.00,58.172,59.954
10min,FGNet,riverhts,42.27,20SEP2020:18:40:00,62.3,38.2,39,15.52,62.978,2,4.7,39.34,5.3,0,0.00,0.00,0.00,58.316,59.972
10min,FGNet,riverhts,42.27,20SEP2020:18:50:00,62.1,37.2,38,15.51,63.05,0,4.6,48.89,5.7,0,0.00,0.00,0.00,58.946,60.224
10min,FGNet,riverhts,42.27,20SEP2020:19:00:00,61.1,37.8,39,15.52,63.122,0,1.9,89.6,4.2,0,0.00,0.00,0.00,54.554,56.408
10min,FGNet,riverhts,42.27,20SEP2020:19:10:00,59.6,39.4,43,15.53,63.176,0,0.0,234.8,0.0,0,0.00,0.00,0.00,52.52,54.356
10min,FGNet,riverhts,42.27,20SEP2020:19:20:00,58.0,39.7,46,15.52,63.212,0,0.3,58.09,1.9,0,0.00,0.00,0.00,51.98,53.708
10min,FGNet,riverhts,42.27,20SEP2020:19:30:00,57.9,38.9,45,15.51,63.248,0,1.3,25.86,2.3,0,0.00,0.00,0.00,52.88,54.464
10min,FGNet,riverhts,42.27,20SEP2020:19:40:00,56.7,39.0,45,15.51,63.284,0,1.3,35.6,1.9,0,0.00,0.00,0.00,51.998,53.384
10min,FGNet,riverhts,42.27,20SEP2020:19:50:00,56.3,39.3,46,15.51,63.302,0,1.8,29.32,2.4,0,0.00,0.00,0.00,51.35,52.466
10min,FGNet,riverhts,42.27,20SEP2020:20:00:00,55.9,39.2,47,15.5,63.302,0,1.5,18.89,2.1,0,0.00,0.00,0.00,51.62,52.718
10min,FGNet,riverhts,42.27,20SEP2020:20:10:00,55.6,39.0,48,15.52,63.302,0,0.0,24.57,1.2,0,0.00,0.00,0.00,50.792,52.124
10min,FGNet,riverhts,42.27,20SEP2020:20:20:00,55.3,38.9,47,15.51,63.302,0,0.0,41.1,0.0,0,0.00,0.00,0.00,50.972,51.512
10min,FGNet,riverhts,42.27,20SEP2020:20:30:00,55.0,38.6,48,15.47,63.266,0,0.0,45.39,0.0,0,0.00,0.00,0.00,47.606,49.388
10min,FGNet,riverhts,42.27,20SEP2020:20:40:00,54.8,38.4,49,15.52,63.23,0,0.0,81.3,0.0,0,0.00,0.00,0.00,50.306,51.332
10min,FGNet,riverhts,42.27,20SEP2020:20:50:00,54.0,38.8,51,15.51,63.212,0,0.4,125.2,3.3,0,0.00,0.00,0.00,48.542,49.874
10min,FGNet,riverhts,42.27,20SEP2020:21:00:00,53.3,38.6,53,15.5,63.176,0,0.1,38.6,1.5,0,0.00,0.00,0.00,49.154,50.036
10min,FGNet,riverhts,42.27,20SEP2020:21:10:00,53.9,37.9,50,15.51,63.158,0,0.0,91.9,0.0,0,0.00,0.00,0.00,49.19,50.468
10min,FGNet,riverhts,42.27,20SEP2020:21:20:00,53.3,38.0,49,15.49,63.14,0,0.1,24.34,1.5,0,0.00,0.00,0.00,47.93,49.64
10min,FGNet,riverhts,42.27,20SEP2020:21:30:00,53.3,38.0,52,15.49,63.104,0,0.9,87.6,2.8,0,0.00,0.00,0.00,48.578,50.108
10min,FGNet,riverhts,42.27,20SEP2020:21:40:00,53.2,37.7,51,15.51,63.032,0,0.8,46.37,2.6,0,0.00,0.00,0.00,47.39,48.992
10min,FGNet,riverhts,42.27,20SEP2020:21:50:00,52.5,37.6,51,15.49,62.996,0,1.1,34.66,2.1,0,0.00,0.00,0.00,47.444,48.776
10min,FGNet,riverhts,42.27,20SEP2020:22:00:00,52.1,37.8,52,15.51,62.96,0,0.6,29.42,2.4,0,0.00,0.00,0.00,47.03,48.416
10min,FGNet,riverhts,42.27,20SEP2020:22:10:00,52.2,38.1,53,15.5,62.888,0,1.4,52.11,2.4,0,0.00,0.00,0.00,47.912,48.902
10min,FGNet,riverhts,42.27,20SEP2020:22:20:00,51.5,37.9,53,15.53,62.834,0,0.0,104.4,1.5,0,0.00,0.00,0.00,46.3118,47.894
10min,FGNet,riverhts,42.27,20SEP2020:22:30:00,50.6,38.6,56,15.55,62.78,0,0.0,194.5,0.0,0,0.00,0.00,0.00,45.0644,46.508
10min,FGNet,riverhts,42.27,20SEP2020:22:40:00,50.3,38.1,57,15.55,62.744,0,1.3,82.9,2.8,0,0.00,0.00,0.00,45.9122,47.12
10min,FGNet,riverhts,42.27,20SEP2020:22:50:00,49.7,38.2,57,15.52,62.69,0,0.0,149.3,0.0,0,0.00,0.00,0.00,44.0492,45.7322
10min,FGNet,riverhts,42.27,20SEP2020:23:00:00,49.0,38.4,59,15.52,62.618,0,2.2,122.6,3.1,0,0.00,0.00,0.00,44.9096,46.2758
10min,FGNet,riverhts,42.27,20SEP2020:23:10:00,49.3,38.3,59,15.54,62.564,0,1.3,83.8,2.8,0,0.00,0.00,0.00,44.8718,45.8762
10min,FGNet,riverhts,42.27,20SEP2020:23:20:00,49.2,38.1,60,15.54,62.528,0,0.0,40.53,0.0,0,0.00,0.00,0.00,43.9916,45.212
10min,FGNet,riverhts,42.27,20SEP2020:23:30:00,48.5,37.6,59,15.55,62.456,0,0.2,91.3,2.3,0,0.00,0.00,0.00,44.1932,45.0734
10min,FGNet,riverhts,42.27,20SEP2020:23:40:00,48.3,37.8,61,15.53,62.402,0,0.0,35.64,0.0,0,0.00,0.00,0.00,43.4408,44.6792
10min,FGNet,riverhts,42.27,20SEP2020:23:50:00,47.8,38.1,64,15.56,62.348,0,0.0,30.58,0.0,0,0.00,0.00,0.00,43.6406,44.8196
10min,FGNet,lindon,42.28,19SEP2020:23:00:00,49.5,44.8,75,24.2,62.078,0,1.4,65.5,3.3,100,0.00,0.00,0.02,46.3442,47.966
10min,FGNet,lindon,42.28,19SEP2020:23:10:00,49.0,45.1,76,24.19,62.096,0,0.0,137.1,0.0,100,0.00,0.00,0.02,45.9428,47.354
10min,FGNet,lindon,42.28,19SEP2020:23:20:00,48.4,45.3,77,24.2,62.024,0,0.0,62.38,0.0,100,0.00,0.00,0.02,45.5918,46.706
10min,FGNet,lindon,42.28,19SEP2020:23:30:00,48.1,45.1,78,24.18,61.934,0,0.4,150.6,2.6,100,0.00,0.00,0.02,45.5828,46.796
10min,FGNet,lindon,42.28,19SEP2020:23:40:00,47.7,44.8,78,24.18,61.916,0,0.0,41.18,0.0,100,0.00,0.00,0.02,45.2624,46.472
10min,FGNet,lindon,42.28,19SEP2020:23:50:00,47.3,44.2,75,24.21,61.862,0,0.1,73.42,2.4,100,0.00,0.00,0.02,45.023,46.1444
10min,FGNet,lindon,42.28,20SEP2020:00:00:00,47.2,44.6,79,24.2,61.844,0,2.0,82.8,3.1,100,0.00,0.00,0.02,44.7836,46.0238
10min,FGNet,lindon,42.28,20SEP2020:00:10:00,47.3,45.2,85,24.18,61.772,0,0.5,67.22,2.8,100,0.00,0.00,0.00,45.5414,46.796
10min,FGNet,lindon,42.28,20SEP2020:00:20:00,47.4,44.8,85,24.2,61.772,0,1.2,58.25,2.6,100,0.00,0.00,0.00,44.9834,46.1444
10min,FGNet,lindon,42.28,20SEP2020:00:30:00,46.9,43.6,80,24.19,61.718,0,0.0,79.47,1.5,100,0.00,0.00,0.00,44.4272,45.4352
10min,FGNet,lindon,42.28,20SEP2020:00:40:00,46.4,43.0,77,24.19,61.664,0,0.0,83.7,1.2,100,0.00,0.00,0.00,43.9916,45.1058
10min,FGNet,lindon,42.28,20SEP2020:00:50:00,46.3,42.8,75,24.22,61.628,0,0.4,58.22,2.6,100,0.00,0.00,0.00,44.0762,45.3524
10min,FGNet,lindon,42.28,20SEP2020:01:00:00,46.8,42.6,75,24.19,61.592,0,2.6,56.13,3.3,100,0.00,0.00,0.00,44.1176,45.7844
