10min,FGNet,lincoln,42.02,24MAR2021:17:00:00,44.9,20.3,38,29.27,43.8854,135,5.2,173.1,7.6,0,0.00,0.00,0.00,48.524,46.976
10min,FGNet,lincoln,42.02,24MAR2021:17:10:00,45.0,21.1,39,29.25,43.9394,125,5.3,223.4,9.4,0,0.00,0.00,0.00,46.76,45.8744
10min,FGNet,lincoln,42.02,24MAR2021:17:20:00,44.7,20.9,39,29.23,44.0006,109,6.2,224.4,9.8,0,0.00,0.00,0.00,46.1498,45.3164
10min,FGNet,lincoln,42.02,24MAR2021:17:30:00,44.4,21.5,40,29.23,44.0528,101,6.3,250.4,11.2,0,0.00,0.00,0.00,46.1984,45.2948
10min,FGNet,lincoln,42.02,24MAR2021:17:40:00,44.2,21.1,40,29.27,44.1176,88,7.3,237.5,12.5,0,0.00,0.00,0.00,44.7206,44.3318
10min,FGNet,lincoln,42.02,24MAR2021:17:50:00,43.8,20.4,39,29.26,44.1608,65,7.8,214.4,10.7,0,0.00,0.00,0.00,44.0474,43.8692
10min,FGNet,lincoln,42.02,24MAR2021:18:00:00,43.6,20.4,40,29.28,44.2022,51,6.6,215.5,11.0,0,0.00,0.00,0.00,43.5722,43.5218
10min,FGNet,lincoln,42.02,24MAR2021:18:10:00,43.4,20.4,40,29.27,44.267,37,6.4,231.7,11.2,0,0.00,0.00,0.00,42.9854,43.0862
10min,FGNet,lincoln,42.02,24MAR2021:18:20:00,43.1,20.1,40,29.23,44.2994,26,5.9,248.7,11.4,0,0.00,0.00,0.00,42.1826,42.5498
10min,FGNet,lincoln,42.02,24MAR2021:18:30:00,42.9,20.0,40,29.29,44.348,13,6.7,207.9,11.0,0,0.00,0.00,0.00,41.9486,42.3446
10min,FGNet,lincoln,42.02,24MAR2021:18:40:00,42.7,19.7,40,29.2,44.384,6,5.9,194.8,10.8,0,0.00,0.00,0.00,41.5436,42.0962
10min,FGNet,lincoln,42.02,24MAR2021:18:50:00,42.6,19.7,40,29.22,44.4218,2,6.0,244.4,10.3,0,0.00,0.00,0.00,41.432,41.9864
10min,FGNet,lincoln,42.02,24MAR2021:19:00:00,42.5,20.0,40,29.24,44.4776,0,5.4,250.1,9.2,0,0.00,0.00,0.00,40.5482,41.2376
10min,FGNet,lincoln,42.02,24MAR2021:19:10:00,42.4,20.9,42,29.22,44.5028,0,5.4,219,8.9,0,0.00,0.00,0.00,40.6562,41.6336
10min,FGNet,lincoln,42.02,24MAR2021:19:20:00,42.2,20.5,42,29.22,44.5316,0,5.4,274.7,8.7,0,0.00,0.00,0.00,40.5878,41.18
10min,FGNet,lincoln,42.02,24MAR2021:19:30:00,42.1,20.9,43,29.18,44.5586,0,5.6,275.4,9.1,0,0.00,0.00,0.00,40.631,41.3024
10min,FGNet,lincoln,42.02,24MAR2021:19:40:00,42.1,20.6,42,29.2,44.5856,0,5.8,295.1,9.1,0,0.00,0.00,0.00,40.5158,41.3546
10min,FGNet,lincoln,42.02,24MAR2021:19:50:00,42.0,20.7,43,29.25,44.6108,0,5.7,296.6,8.5,0,0.00,0.00,0.00,40.7912,41.423
10min,FGNet,lincoln,42.02,24MAR2021:20:00:00,41.9,21.0,43,29.28,44.6198,0,5.7,322.8,9.9,0,0.00,0.00,0.00,40.5176,41.2268
10min,FGNet,lincoln,42.02,24MAR2021:20:10:00,41.8,20.8,43,29.21,44.6414,0,6.0,308.3,9.1,0,0.00,0.00,0.00,40.4204,41.1692
10min,FGNet,lincoln,42.02,24MAR2021:20:20:00,41.4,20.7,43,29.22,44.654,0,4.1,267.2,8.5,0,0.00,0.00,0.00,39.4196,40.4618
10min,FGNet,lincoln,42.02,24MAR2021:20:30:00,41.4,21.0,44,29.24,44.6666,0,5.0,312.8,10.3,0,0.00,0.00,0.00,39.1838,40.4222
10min,FGNet,lincoln,42.02,24MAR2021:20:40:00,41.1,20.8,44,29.21,44.6846,0,4.9,288,9.1,0,0.00,0.00,0.00,38.3162,39.9056
10min,FGNet,lincoln,42.02,24MAR2021:20:50:00,41.0,21.5,45,29.2,44.7008,0,4.7,267.5,8.0,0,0.00,0.00,0.00,38.8796,39.8318
10min,FGNet,lincoln,42.02,24MAR2021:21:00:00,41.0,21.4,45,29.21,44.7044,0,5.1,236,9.6,0,0.00,0.00,0.00,39.1172,40.3556
10min,FGNet,lincoln,42.02,24MAR2021:21:10:00,41.1,21.0,45,29.2,44.708,0,5.1,278,8.5,0,0.00,0.00,0.00,39.236,40.3358
10min,FGNet,lincoln,42.02,24MAR2021:21:20:00,40.8,21.9,46,29.26,44.708,0,3.7,219.6,6.9,0,0.00,0.00,0.00,38.021,39.7562
10min,FGNet,lincoln,42.02,24MAR2021:21:30:00,40.7,21.7,46,29.18,44.7134,0,3.8,273.7,6.0,0,0.00,0.00,0.00,37.589,39.1874
10min,FGNet,lincoln,42.02,24MAR2021:21:40:00,40.5,21.3,46,29.19,44.7134,0,3.7,275.3,6.7,0,0.00,0.00,0.00,35.5982,37.805
10min,FGNet,lincoln,42.02,24MAR2021:21:50:00,39.0,21.6,48,29.21,44.708,0,3.5,222.1,5.3,0,0.00,0.00,0.00,35.4812,37.247
10min,FGNet,lincoln,42.02,24MAR2021:22:00:00,38.7,21.9,50,29.22,44.7116,0,3.0,204,4.9,0,0.00,0.00,0.00,34.7,36.896
10min,FGNet,lincoln,42.02,24MAR2021:22:10:00,36.7,21.6,51,29.2,44.7062,0,3.5,165.3,4.4,0,0.00,0.00,0.00,33.3374,35.4038
10min,FGNet,lincoln,42.02,24MAR2021:22:20:00,36.2,21.5,52,29.16,44.7008,0,3.5,159.2,4.0,0,0.00,0.00,0.00,33.233,35.6018
10min,FGNet,lincoln,42.02,24MAR2021:22:30:00,34.7,21.2,52,29.14,44.6954,0,2.4,173.6,4.6,0,0.00,0.00,0.00,30.6266,32.225
10min,FGNet,lincoln,42.02,24MAR2021:22:40:00,34.6,21.5,55,29.18,44.6828,0,3.2,198.5,4.4,0,0.00,0.00,0.00,32.4014,34.4282
10min,FGNet,lincoln,42.02,24MAR2021:22:50:00,35.6,24.6,63,29.13,44.6666,0,3.7,212.2,4.8,0,0.00,0.00,0.00,32.9144,34.6406
10min,FGNet,lincoln,42.02,24MAR2021:23:00:00,35.1,23.3,61,29.2,44.6558,0,3.7,165.4,4.6,0,0.00,0.00,0.00,32.4122,34.1942
10min,FGNet,lincoln,42.02,24MAR2021:23:10:00,35.2,22.6,59,29.16,44.6468,0,2.8,176.3,4.9,0,0.00,0.00,0.00,31.1108,33.2456
10min,FGNet,lincoln,42.02,24MAR2021:23:20:00,36.2,22.3,57,29.17,44.6342,0,5.1,162.6,6.5,0,0.00,0.00,0.00,34.3508,35.9024
10min,FGNet,lincoln,42.02,24MAR2021:23:30:00,36.2,21.0,52,29.14,44.6216,0,4.1,155.9,5.3,0,0.00,0.00,0.00,33.3392,35.5532
10min,FGNet,lincoln,42.02,24MAR2021:23:40:00,35.8,20.1,49,29.16,44.6072,0,4.0,143.8,4.8,0,0.00,0.00,0.00,32.8514,34.781
10min,FGNet,lincoln,42.02,24MAR2021:23:50:00,34.1,20.7,53,29.17,44.5892,0,2.8,191.4,4.2,0,0.00,0.00,0.00,33.1826,34.6154
10min,FGNet,riverhts,42.27,23MAR2021:23:00:00,33.0,28.9,84,23.72,41.378,0,3.7,170.4,4.8,100,0.00,0.00,0.00,30.7868,32.5526
10min,FGNet,riverhts,42.27,23MAR2021:23:10:00,33.1,28.4,80,23.69,41.324,0,1.3,160.1,3.9,100,0.00,0.00,0.00,30.1136,30.8858
10min,FGNet,riverhts,42.27,23MAR2021:23:20:00,32.4,28.2,81,23.73,41.2754,0,0.5,40.03,1.6,100,0.00,0.00,0.00,29.7338,30.5438
10min,FGNet,riverhts,42.27,23MAR2021:23:30:00,32.3,28.5,83,23.72,41.243,0,1.3,208.4,2.8,100,0.00,0.00,0.00,28.6574,29.2442
10min,FGNet,riverhts,42.27,23MAR2021:23:40:00,31.6,28.4,85,23.7,41.2214,0,0.4,22.01,2.0,100,0.00,0.00,0.00,28.931,29.1272
10min,FGNet,riverhts,42.27,23MAR2021:23:50:00,31.8,28.7,86,23.71,41.189,0,1.5,27.38,2.3,100,0.00,0.00,0.00,30.299,30.65
10min,FGNet,riverhts,42.27,24MAR2021:00:00:00,31.8,28.8,86,23.69,41.1404,0,0.7,108.7,1.9,100,0.00,0.00,0.00,30.1622,30.6122
10min,FGNet,riverhts,42.27,24MAR2021:00:10:00,31.7,28.6,87,23.72,41.1152,0,1.4,194.2,2.9,100,0.00,0.00,0.00,29.5178,30.2216
10min,FGNet,riverhts,42.27,24MAR2021:00:20:00,31.6,28.7,88,23.74,41.072,0,0.2,173.3,2.2,100,0.00,0.00,0.00,29.948,30.164
10min,FGNet,riverhts,42.27,24MAR2021:00:30:00,31.5,28.9,88,23.7,41.036,0,0.9,62.45,2.6,100,0.00,0.00,0.00,29.9282,30.0074
10min,FGNet,riverhts,42.27,24MAR2021:00:40:00,31.7,29.1,88,23.71,41.0108,0,0.8,50.08,2.5,100,0.00,0.00,0.00,29.9876,30.4556
10min,FGNet,riverhts,42.27,24MAR2021:00:50:00,31.8,29.0,87,23.67,40.9532,0,1.0,110.4,2.6,100,0.00,0.00,0.00,29.5376,29.8706
10min,FGNet,riverhts,42.27,24MAR2021:01:00:00,31.6,29.0,87,23.7,40.9136,0,0.0,83.1,0.0,100,0.00,0.00,0.00,29.2838,29.6366
10min,FGNet,riverhts,42.27,24MAR2021:01:10:00,31.3,29.0,88,23.73,40.883,0,0.9,72.54,2.6,100,0.00,0.00,0.00,27.248,28.6574
10min,FGNet,riverhts,42.27,24MAR2021:01:20:00,30.4,28.4,87,23.66,40.8542,0,1.2,120.5,3.2,100,0.00,0.00,0.00,28.7366,29.381
10min,FGNet,riverhts,42.27,24MAR2021:01:30:00,31.2,28.3,86,23.72,40.8218,0,2.5,145.3,4.2,100,0.00,0.00,0.00,28.814,30.1442
10min,FGNet,riverhts,42.27,24MAR2021:01:40:00,30.6,27.8,86,23.68,40.7894,0,1.1,215.1,2.7,100,0.00,0.00,0.00,27.914,28.5512
10min,FGNet,riverhts,42.27,24MAR2021:01:50:00,30.5,27.6,87,23.65,40.7732,0,0.4,108.4,1.7,100,0.00,0.00,0.00,26.933,27.9824
10min,FGNet,riverhts,42.27,24MAR2021:02:00:00,30.0,27.5,87,23.7,40.7264,0,0.8,183.6,3.2,100,0.00,0.00,0.00,27.2282,27.6008
10min,FGNet,riverhts,42.27,24MAR2021:02:10:00,30.1,27.1,85,23.66,40.6994,0,0.9,91.9,2.9,100,0.00,0.00,0.00,27.149,27.689
10min,FGNet,riverhts,42.27,24MAR2021:02:20:00,29.7,26.8,84,23.65,40.6652,0,0.4,80.4,1.7,100,0.00,0.00,0.00,25.1618,26.3534
10min,FGNet,riverhts,42.27,24MAR2021:02:30:00,29.8,26.9,85,23.66,40.613,0,1.4,63.18,2.9,100,0.00,0.00,0.00,25.97,27.032
10min,FGNet,riverhts,42.27,24MAR2021:02:40:00,29.5,26.5,84,23.64,40.5662,0,0.6,62.82,3.1,100,0.00,0.00,0.00,26.3246,26.816
10min,FGNet,riverhts,42.27,24MAR2021:02:50:00,29.2,26.5,85,23.66,40.541,0,2.0,102.5,4.5,100,0.00,0.00,0.00,25.9502,26.6594
10min,FGNet,riverhts,42.27,24MAR2021:03:00:00,28.7,27.0,86,23.63,40.5104,0,3.0,65.72,4.3,100,0.00,0.00,0.00,25.6154,26.2256
10min,FGNet,riverhts,42.27,24MAR2021:03:10:00,28.3,26.0,85,23.6,40.4618,0,2.3,141.6,4.1,100,0.00,0.00,0.00,25.034,25.439
10min,FGNet,riverhts,42.27,24MAR2021:03:20:00,27.9,26.4,87,23.66,40.4276,0,1.0,23.18,2.6,100,0.00,0.00,0.00,26.069,26.3444
10min,FGNet,riverhts,42.27,24MAR2021:03:30:00,27.5,25.9,87,23.64,40.3898,0,1.1,157,2.8,100,0.00,0.00,0.00,23.837,24.8468
10min,FGNet,riverhts,42.27,24MAR2021:03:40:00,28.0,25.6,88,23.65,40.343,0,0.6,34.82,1.8,100,0.00,0.00,0.00,26.1464,26.4812
10min,FGNet,riverhts,42.27,24MAR2021:03:50:00,29.0,26.9,90,23.69,40.3016,0,0.4,66.98,3.5,100,0.00,0.00,0.00,26.4218,26.5604
10min,FGNet,riverhts,42.27,24MAR2021:04:00:00,28.6,26.8,88,23.64,40.2512,0,2.0,83.4,3.6,100,0.00,0.00,0.00,25.439,26.0888
10min,FGNet,riverhts,42.27,24MAR2021:04:10:00,27.6,25.8,86,23.62,40.2152,0,1.8,31.68,3.3,100,0.00,0.00,0.00,24.6092,25.1726
10min,FGNet,riverhts,42.27,24MAR2021:04:20:00,27.1,25.9,87,23.66,40.1666,0,2.0,31.94,4.2,100,0.00,0.00,0.00,24.1142,24.926
10min,FGNet,riverhts,42.27,24MAR2021:04:30:00,27.0,25.5,87,23.65,40.1324,0,4.1,45.59,5.1,100,0.00,0.00,0.00,24.9638,25.4768
10min,FGNet,riverhts,42.27,24MAR2021:04:40:00,26.6,26.2,88,23.65,40.0964,0,3.5,53.98,4.4,100,0.00,0.00,0.00,24.1736,24.9638
10min,FGNet,riverhts,42.27,24MAR2021:04:50:00,26.5,26.2,87,23.64,40.0478,0,3.3,56.03,4.0,100,0.00,0.00,0.00,23.7974,24.6884
10min,FGNet,riverhts,42.27,24MAR2021:05:00:00,26.6,25.2,83,23.63,40.0064,0,2.9,54.28,3.7,100,0.00,0.00,0.00,22.4456,23.3402
10min,FGNet,riverhts,42.27,24MAR2021:05:10:00,25.7,22.3,75,23.64,39.965,0,1.7,66.27,3.4,100,0.00,0.00,0.00,24.2528,24.6488
10min,FGNet,riverhts,42.27,24MAR2021:05:20:00,27.7,23.3,76,23.65,39.9056,0,3.2,93.6,3.8,100,0.00,0.00,0.00,25.9124,26.0492
10min,FGNet,riverhts,42.27,24MAR2021:05:30:00,28.0,23.2,76,23.66,39.8534,0,1.9,84.3,3.4,100,0.00,0.00,0.00,25.6946,26.276
10min,FGNet,riverhts,42.27,24MAR2021:05:40:00,28.1,23.1,78,23.65,39.8192,0,1.2,207.7,3.3,100,0.00,0.00,0.00,26.7566,27.0518
10min,FGNet,riverhts,42.27,24MAR2021:05:50:00,28.4,23.4,79,23.64,39.7814,0,0.4,279.6,2.7,100,0.00,0.00,0.00,26.4812,26.816
10min,FGNet,riverhts,42.27,24MAR2021:06:00:00,28.1,23.4,81,23.65,39.731,0,1.1,196.4,3.0,100,0.00,0.00,0.00,26.6594,27.0122
10min,FGNet,riverhts,42.27,24MAR2021:06:10:00,27.6,23.7,85,23.64,39.6968,0,1.9,228.7,3.3,100,0.00,0.00,0.00,26.069,26.5406
10min,FGNet,riverhts,42.27,24MAR2021:06:20:00,27.1,23.3,85,23.64,39.6482,1,1.1,177.1,2.7,100,0.00,0.00,0.00,25.3202,26.186
10min,FGNet,riverhts,42.27,24MAR2021:06:30:00,27.0,23.2,86,23.64,39.6122,4,1.6,316.4,2.8,100,0.00,0.00,0.00,24.6686,25.8422
10min,FGNet,riverhts,42.27,24MAR2021:06:40:00,26.7,23.0,85,23.65,39.56,9,0.8,196.4,1.7,100,0.00,0.00,0.00,23.9756,24.9548
10min,FGNet,riverhts,42.27,24MAR2021:06:50:00,26.8,23.3,86,23.65,39.5078,16,0.5,129.3,1.9,100,0.00,0.00,0.00,24.8468,25.4678
10min,FGNet,riverhts,42.27,24MAR2021:07:00:00,26.5,23.3,86,23.66,39.4772,22,0.7,195.5,1.8,100,0.00,0.00,0.00,24.6092,25.043
10min,FGNet,riverhts,42.27,24MAR2021:07:10:00,27.2,23.6,85,23.62,39.4484,23,2.7,113,3.5,100,0.00,0.00,0.00,25.1618,26.0096
10min,FGNet,riverhts,42.27,24MAR2021:07:20:00,27.7,22.7,78,23.65,39.4016,23,2.3,137.2,3.9,100,0.00,0.00,0.00,25.0826,26.3642
10min,FGNet,riverhts,42.27,24MAR2021:07:30:00,27.2,22.7,81,23.63,39.362,26,1.8,.,3.2,100,0.00,0.00,0.00,24.8072,25.8512
10min,FGNet,riverhts,42.27,24MAR2021:07:40:00,26.8,22.7,83,23.66,39.3242,28,1.3,168.5,3.1,100,0.00,0.00,0.00,23.9468,24.6776
10min,FGNet,riverhts,42.27,24MAR2021:07:50:00,26.9,22.6,80,23.61,39.2828,31,2.6,42.76,3.7,100,0.00,0.00,0.00,25.5578,26.168
10min,FGNet,riverhts,42.27,24MAR2021:08:00:00,28.7,23.0,78,23.67,39.2468,223,1.8,42.38,2.9,100,0.00,0.00,0.00,34.025,35.0402
10min,FGNet,riverhts,42.27,24MAR2021:08:10:00,30.9,23.9,77,23.73,39.2072,280,0.5,79.04,1.8,100,0.00,0.00,0.00,31.568,34.2014
10min,FGNet,riverhts,42.27,24MAR2021:08:20:00,31.9,24.5,76,23.73,39.1712,330,1.2,171,1.8,100,0.00,0.00,0.00,34.3958,40.5878
10min,FGNet,riverhts,42.27,24MAR2021:08:30:00,33.4,24.5,72,23.72,39.1334,351,0.7,170.9,1.9,100,0.00,0.00,0.00,37.3856,39.74
10min,FGNet,riverhts,42.27,24MAR2021:08:40:00,33.1,23.6,68,23.7,39.101,382,1.2,221.7,2.4,100,0.00,0.00,0.00,39.1694,41.279
10min,FGNet,riverhts,42.27,24MAR2021:08:50:00,34.2,24.1,67,23.69,39.0776,412,0.2,204.7,1.3,100,0.00,0.00,0.00,39.7184,43.5002
10min,FGNet,riverhts,42.27,24MAR2021:09:00:00,34.8,23.6,64,23.71,39.0362,437,0.8,216,3.9,100,0.00,0.00,0.00,38.0282,42.8414
10min,FGNet,riverhts,42.27,24MAR2021:09:10:00,34.6,22.2,60,23.72,39.0074,446,1.8,244.7,3.7,100,0.00,0.00,0.00,38.0786,43.1294
10min,FGNet,riverhts,42.27,24MAR2021:09:20:00,35.5,21.9,58,23.73,38.9768,487,1.3,212.7,3.5,100,0.00,0.00,0.00,38.8562,44.519
10min,FGNet,riverhts,42.27,24MAR2021:09:30:00,36.3,21.3,57,23.69,38.9462,521,1.7,195.7,3.7,100,0.00,0.00,0.00,41.1962,49.316
10min,FGNet,riverhts,42.27,24MAR2021:09:40:00,36.7,22.8,59,23.72,38.9138,554,2.4,157.1,4.2,100,0.00,0.00,0.00,40.5842,45.86
10min,FGNet,riverhts,42.27,24MAR2021:09:50:00,36.9,22.4,58,23.72,38.8958,574,2.1,105.3,4.6,100,0.00,0.00,0.00,41.3528,47.642
10min,FGNet,riverhts,42.27,24MAR2021:10:00:00,37.7,23.0,58,23.72,38.8634,613,2.5,173.3,4.8,100,0.00,0.00,0.00,46.0616,48.452
10min,FGNet,riverhts,42.27,24MAR2021:10:10:00,38.2,23.3,57,23.71,38.849,640,1.7,181.4,3.7,100,0.00,0.00,0.00,48.704,51.044
10min,FGNet,riverhts,42.27,24MAR2021:10:20:00,38.4,22.3,54,23.7,38.8238,669,2.9,235.6,5.5,100,0.00,0.00,0.00,48.02,48.866
10min,FGNet,riverhts,42.27,24MAR2021:10:30:00,38.8,21.8,52,23.72,38.8256,699,2.4,214.8,4.6,100,0.00,0.00,0.00,53.78,51.548
10min,FGNet,riverhts,42.27,24MAR2021:10:40:00,39.2,22.3,52,23.74,38.8292,695,2.0,146.4,4.8,100,0.00,0.00,0.00,55.49,52.07
10min,FGNet,riverhts,42.27,24MAR2021:10:50:00,40.0,22.0,51,23.7,38.8364,699,3.4,232.3,6.3,100,0.00,0.00,0.00,60.044,53.24
10min,FGNet,riverhts,42.27,24MAR2021:11:00:00,39.7,21.1,48,23.71,38.8616,664,1.9,255.5,4.1,100,0.00,0.00,0.00,57.884,52.232
10min,FGNet,riverhts,42.27,24MAR2021:11:10:00,40.7,21.6,47,23.72,38.8976,615,1.6,224.1,7.0,100,0.00,0.00,0.00,53.618,50.99
10min,FGNet,riverhts,42.27,24MAR2021:11:20:00,41.2,23.7,51,23.75,38.93,642,3.4,226.9,5.5,100,0.00,0.00,0.00,57.56,53.42
10min,FGNet,riverhts,42.27,24MAR2021:11:30:00,40.9,22.5,49,23.72,38.975,721,2.4,220.2,4.7,100,0.00,0.00,0.00,60.242,52.61
10min,FGNet,riverhts,42.27,24MAR2021:11:40:00,41.6,22.5,48,23.68,39.0254,710,2.2,209.7,5.7,100,0.00,0.00,0.00,72.626,62.618
10min,FGNet,riverhts,42.27,24MAR2021:11:50:00,42.3,22.8,48,23.7,39.092,722,4.2,267.9,8.4,23.33,0.00,0.00,0.00,58.226,52.052
10min,FGNet,riverhts,42.27,24MAR2021:12:00:00,42.8,22.7,47,23.64,39.155,809,3.0,267.5,7.5,0,0.00,0.00,0.00,72.464,58.766
10min,FGNet,riverhts,42.27,24MAR2021:12:10:00,43.0,21.3,43,23.62,39.236,772,2.5,163.3,7.7,0,0.00,0.00,0.00,74.84,57.542
10min,FGNet,riverhts,42.27,24MAR2021:12:20:00,44.0,20.8,41,23.62,39.3242,915,4.1,241.6,10.3,0,0.00,0.00,0.00,73.544,57.938
10min,FGNet,riverhts,42.27,24MAR2021:12:30:00,44.1,18.8,38,23.65,39.4142,860,3.6,232.6,6.9,0,0.00,0.00,0.00,86.576,62.78
10min,FGNet,riverhts,42.27,24MAR2021:12:40:00,44.3,15.5,33,23.62,39.5042,807,5.6,249.4,11.1,0,0.00,0.00,0.00,64.454,54.752
10min,FGNet,riverhts,42.27,24MAR2021:12:50:00,44.5,15.1,32,23.61,39.6068,834,5.7,.,9.6,0,0.00,0.00,0.00,71.24,55.436
10min,FGNet,riverhts,42.27,24MAR2021:13:00:00,43.9,15.7,33,23.64,39.7166,790,5.1,291.3,11.5,0,0.00,0.00,0.00,75.524,56.732
10min,FGNet,riverhts,42.27,24MAR2021:13:10:00,43.8,16.0,33,23.63,39.8246,750,2.6,148.1,6.0,0,0.00,0.00,0.00,74.534,57.344
10min,FGNet,riverhts,42.27,24MAR2021:13:20:00,44.6,16.5,33,23.63,39.9524,543,3.0,142.2,5.3,0,0.00,0.00,0.00,66.938,55.814
10min,FGNet,riverhts,42.27,24MAR2021:13:30:00,44.3,18.0,35,23.62,40.0748,397,4.1,291.8,9.2,0,0.00,0.00,0.00,60.962,50.432
10min,FGNet,riverhts,42.27,24MAR2021:13:40:00,43.8,19.1,38,23.62,40.1954,358,3.8,200.5,10.8,0,0.00,0.00,0.00,55.274,50.378
10min,FGNet,riverhts,42.27,24MAR2021:13:50:00,43.3,19.4,39,23.62,40.3376,319,2.9,251.5,7.3,0,0.00,0.00,0.00,55.994,50.756
10min,FGNet,riverhts,42.27,24MAR2021:14:00:00,44.4,21.0,41,23.62,40.4726,487,3.7,226.6,8.0,0,0.00,0.00,0.00,56.642,49.226
10min,FGNet,riverhts,42.27,24MAR2021:14:10:00,43.5,20.8,41,23.63,40.613,331,3.8,.,9.9,0,0.00,0.00,0.00,64.31,51.962
10min,FGNet,riverhts,42.27,24MAR2021:14:20:00,43.9,21.3,42,23.61,40.7516,384,2.3,247.6,5.0,0,0.00,0.00,0.00,58.226,50.558
10min,FGNet,riverhts,42.27,24MAR2021:14:30:00,43.9,20.8,40,23.63,40.8722,310,3.5,265.5,9.5,0,0.00,0.00,0.00,54.77,48.578
10min,FGNet,riverhts,42.27,24MAR2021:14:40:00,43.8,19.8,39,23.59,41.009,318,3.6,276.1,9.9,0,0.00,0.00,0.00,57.164,49.28
10min,FGNet,riverhts,42.27,24MAR2021:14:50:00,44.2,18.5,37,23.58,41.1458,350,4.9,247,11.4,0,0.00,0.00,0.00,53.564,48.218
10min,FGNet,riverhts,42.27,24MAR2021:15:00:00,43.9,18.1,36,23.59,41.2592,314,4.6,287.4,9.0,0,0.00,0.00,0.00,51.89,47.426
10min,FGNet,riverhts,42.27,24MAR2021:15:10:00,43.8,17.6,35,23.6,41.3942,201,3.4,263.8,6.5,0,0.00,0.00,0.00,52.052,47.498
10min,FGNet,riverhts,42.27,24MAR2021:15:20:00,44.1,19.2,37,23.6,41.5076,194,3.7,287.7,7.5,0,0.00,0.00,0.00,50.054,46.526
10min,FGNet,riverhts,42.27,24MAR2021:15:30:00,43.7,19.0,38,23.6,41.6084,203,3.5,258.8,6.5,0,0.00,0.00,0.00,52.106,47.876
10min,FGNet,riverhts,42.27,24MAR2021:15:40:00,43.5,18.8,37,23.6,41.7182,176,3.9,267.5,7.0,0,0.00,0.00,0.00,51.08,46.1552
10min,FGNet,riverhts,42.27,24MAR2021:15:50:00,43.6,18.9,38,23.59,41.8172,191,3.9,240.8,10.3,0,0.00,0.00,0.00,49.19,45.914
10min,FGNet,riverhts,42.27,24MAR2021:16:00:00,43.4,17.9,36,23.55,41.9072,201,4.7,225.5,8.5,0,0.00,0.00,0.00,49.964,45.8726
10min,FGNet,riverhts,42.27,24MAR2021:16:10:00,43.9,18.1,36,23.57,41.9828,203,3.8,266,9.9,0,0.00,0.00,0.00,51.008,46.886
10min,FGNet,riverhts,42.27,24MAR2021:16:20:00,44.0,18.6,37,23.59,42.0746,189,5.0,263.8,9.2,0,0.00,0.00,0.00,48.056,45.9968
10min,FGNet,riverhts,42.27,24MAR2021:16:30:00,43.2,20.6,41,23.19,41.9828,158,6.1,217,10.6,0,0.00,0.00,0.00,47.174,44.8718
10min,FGNet,riverhts,42.27,24MAR2021:16:40:00,43.0,21.4,42,23.62,42.2204,127,6.3,227.7,10.4,0,0.00,0.00,0.00,45.2732,43.8512
10min,FGNet,riverhts,42.27,24MAR2021:16:50:00,42.7,21.7,44,23.57,42.2798,120,5.9,216.4,9.2,0,0.00,0.00,0.00,45.455,43.9142
10min,FGNet,riverhts,42.27,24MAR2021:17:00:00,42.5,21.1,43,23.58,42.3338,108,6.6,206.3,12.0,0,0.00,0.00,0.00,44.573,43.6352
10min,FGNet,riverhts,42.27,24MAR2021:17:10:00,42.6,21.0,42,23.56,42.4058,67,5.4,213.4,10.3,0,0.00,0.00,0.00,42.6038,42.4436
10min,FGNet,riverhts,42.27,24MAR2021:17:20:00,42.1,19.4,40,23.57,42.4508,49,6.0,213.9,9.9,0,0.00,0.00,0.00,43.0034,42.4472
10min,FGNet,riverhts,42.27,24MAR2021:17:30:00,42.3,19.6,40,23.57,42.5012,57,4.7,229,7.7,0,0.00,0.00,0.00,42.8558,42.4886
10min,FGNet,riverhts,42.27,24MAR2021:17:40:00,42.2,18.6,38,23.6,42.5444,53,5.2,231.1,8.7,0,0.00,0.00,0.00,42.5876,42.3302
10min,FGNet,riverhts,42.27,24MAR2021:17:50:00,42.1,18.1,38,23.58,42.5894,41,5.5,241.8,7.6,0,0.00,0.00,0.00,42.1718,42.1322
10min,FGNet,riverhts,42.27,24MAR2021:18:00:00,42.0,18.1,38,23.55,42.6092,30,4.7,250.5,7.5,0,0.00,0.00,0.00,41.7758,41.8442
10min,FGNet,riverhts,42.27,24MAR2021:18:10:00,41.8,17.1,36,23.58,42.6308,26,4.7,233.3,7.3,0,0.00,0.00,0.00,41.459,41.6174
10min,FGNet,riverhts,42.27,24MAR2021:18:20:00,41.6,17.4,37,23.56,42.6434,21,5.6,232.3,10.4,0,0.00,0.00,0.00,40.6688,41.0234
10min,FGNet,riverhts,42.27,24MAR2021:18:30:00,41.2,16.2,36,23.56,42.674,13,6.1,235.1,10.3,0,0.00,0.00,0.00,39.9992,40.5698
10min,FGNet,riverhts,42.27,24MAR2021:18:40:00,40.9,15.8,36,23.57,42.6956,6,4.7,207.3,7.9,0,0.00,0.00,0.00,39.5672,40.235
10min,FGNet,riverhts,42.27,24MAR2021:18:50:00,40.4,16.6,37,23.55,42.7028,2,3.0,189.9,4.8,0,0.00,0.00,0.00,37.9382,39.3296
10min,FGNet,riverhts,42.27,24MAR2021:19:00:00,40.1,16.1,37,23.56,42.7226,0,2.4,183.6,4.3,0,0.00,0.00,0.00,36.8222,38.6528
