10min,FGNet,lincoln,42.02,10SEP2020:15:20:00,66.2,37.6,37,27.87,58.1,620,5.1,74.3,7.8,0,0.00,0.00,0.00,70.97,67.082
10min,FGNet,lincoln,42.02,10SEP2020:15:30:00,65.7,36.2,35,27.86,58.136,589,4.9,56.25,8.3,0,0.00,0.00,0.00,69.206,68.432
10min,FGNet,lincoln,42.02,10SEP2020:15:40:00,65.8,35.8,34,27.85,58.208,560,4.5,55.62,8.2,0,0.00,0.00,0.00,69.8,69.206
10min,FGNet,lincoln,42.02,10SEP2020:15:50:00,65.8,37.3,36,27.84,58.28,548,4.2,48.54,6.7,0,0.00,0.00,0.00,73.76,69.854
10min,FGNet,lincoln,42.02,10SEP2020:16:00:00,66.3,36.7,35,27.81,58.316,546,4.1,60.54,7.3,0,0.00,0.00,0.00,71.852,72.464
10min,FGNet,lincoln,42.02,10SEP2020:16:10:00,66.9,36.9,34,27.81,58.37,502,3.7,78.85,6.2,0,0.00,0.00,0.00,70.394,68.432
10min,FGNet,lincoln,42.02,10SEP2020:16:20:00,65.8,36.0,34,27.78,58.424,460,4.8,67.88,8.5,0,0.00,0.00,0.00,69.206,68.45
10min,FGNet,lincoln,42.02,10SEP2020:16:30:00,65.6,36.3,34,27.77,58.478,443,4.4,72.39,7.4,0,0.00,0.00,0.00,69.458,67.658
10min,FGNet,lincoln,42.02,10SEP2020:16:40:00,65.6,36.9,35,27.81,58.532,430,3.3,96.5,5.7,0,0.00,0.00,0.00,75.038,69.08
10min,FGNet,lincoln,42.02,10SEP2020:16:50:00,66.4,34.7,31,27.77,58.568,428,3.4,73.62,6.2,0,0.00,0.00,0.00,72.5,69.242
10min,FGNet,lincoln,42.02,10SEP2020:17:00:00,66.2,34.4,31,27.76,58.604,406,2.7,143.3,6.0,0,0.00,0.00,0.00,72.86,69.89
10min,FGNet,lincoln,42.02,10SEP2020:17:10:00,66.5,35.3,32,27.72,58.658,355,2.9,83,4.9,0,0.00,0.00,0.00,69.998,67.928
10min,FGNet,lincoln,42.02,10SEP2020:17:20:00,66.0,35.7,33,27.76,58.694,282,1.6,40.88,3.7,0,0.00,0.00,0.00,67.298,66.416
10min,FGNet,lincoln,42.02,10SEP2020:17:30:00,65.3,32.5,29,27.72,58.73,242,2.8,47.67,4.9,0,0.00,0.00,0.00,65.966,65.012
10min,FGNet,lincoln,42.02,10SEP2020:17:40:00,65.0,31.9,29,27.73,58.766,204,2.4,52.18,4.8,0,0.00,0.00,0.00,64.706,64.04
10min,FGNet,lincoln,42.02,10SEP2020:17:50:00,63.6,32.4,30,27.7,58.802,150,1.6,64.57,4.2,0,0.00,0.00,0.00,62.402,62.744
10min,FGNet,lincoln,42.02,10SEP2020:18:00:00,61.7,34.4,33,27.7,58.856,114,0.9,79.32,4.4,0,0.00,0.00,0.00,62.15,62.024
10min,FGNet,lincoln,42.02,10SEP2020:18:10:00,60.5,36.9,37,27.67,58.91,100,0.2,110.8,2.4,0,0.00,0.00,0.00,61.178,62.456
10min,FGNet,lincoln,42.02,10SEP2020:18:20:00,59.9,36.2,37,27.7,58.928,69,0.4,93,2.1,0,0.00,0.00,0.00,59.072,58.892
10min,FGNet,lincoln,42.02,10SEP2020:18:30:00,58.6,40.3,46,27.69,58.964,39,0.8,177,3.9,0,0.00,0.00,0.00,57.182,58.01
10min,FGNet,lincoln,42.02,10SEP2020:18:40:00,57.3,39.4,46,27.7,59.018,18,1.1,147.5,2.8,0,0.00,0.00,0.00,54.374,55.166
10min,FGNet,lincoln,42.02,10SEP2020:18:50:00,55.7,38.7,47,27.68,59.054,6,1.0,153.9,2.8,0,0.00,0.00,0.00,53.114,53.924
10min,FGNet,lincoln,42.02,10SEP2020:19:00:00,55.0,39.2,49,27.68,59.09,1,1.4,146,2.8,0,0.00,0.00,0.00,53.564,54.842
10min,FGNet,lincoln,42.02,10SEP2020:19:10:00,58.1,40.5,48,27.68,59.126,0,3.0,190.9,7.3,0,0.00,0.00,0.00,56.714,59.306
10min,FGNet,lincoln,42.02,10SEP2020:19:20:00,59.5,39.3,44,27.66,59.162,0,4.6,204.3,10.8,0,0.00,0.00,0.00,57.38,58.892
10min,FGNet,lincoln,42.02,10SEP2020:19:30:00,59.9,39.6,45,27.64,59.198,0,4.0,197,8.3,0,0.00,0.00,0.00,57.254,58.946
10min,FGNet,lincoln,42.02,10SEP2020:19:40:00,59.8,38.7,43,27.65,59.216,0,4.3,159.1,7.4,0,0.00,0.00,0.00,56.822,58.172
10min,FGNet,lincoln,42.02,10SEP2020:19:50:00,59.0,40.1,47,27.66,59.234,0,3.4,186.3,7.4,0,0.00,0.00,0.00,55.922,57.506
10min,FGNet,lincoln,42.02,10SEP2020:20:00:00,59.0,40.3,47,27.66,59.252,0,3.7,179.7,8.0,0,0.00,0.00,0.00,56.228,57.776
10min,FGNet,lincoln,42.02,10SEP2020:20:10:00,59.1,39.2,45,27.64,59.288,0,3.4,177.6,8.5,0,0.00,0.00,0.00,56.624,58.226
10min,FGNet,lincoln,42.02,10SEP2020:20:20:00,58.8,39.7,46,27.67,59.324,0,3.5,173.7,6.2,0,0.00,0.00,0.00,56.03,57.938
10min,FGNet,lincoln,42.02,10SEP2020:20:30:00,58.9,39.5,46,27.67,59.342,0,4.3,126.2,7.8,0,0.00,0.00,0.00,56.246,58.19
10min,FGNet,lincoln,42.02,10SEP2020:20:40:00,58.7,40.4,48,27.66,59.342,0,3.0,128.9,6.9,0,0.00,0.00,0.00,55.454,57.614
10min,FGNet,lincoln,42.02,10SEP2020:20:50:00,58.3,39.8,47,27.63,59.36,0,3.2,79.32,6.9,0,0.00,0.00,0.00,55.328,57.146
10min,FGNet,lincoln,42.02,10SEP2020:21:00:00,57.6,39.7,47,27.65,59.36,0,2.0,85.1,5.3,0,0.00,0.00,0.00,54.842,57.182
10min,FGNet,lincoln,42.02,10SEP2020:21:10:00,57.2,40.1,49,27.67,59.378,0,1.5,129.5,3.9,0,0.00,0.00,0.00,52.556,54.914
10min,FGNet,lincoln,42.02,10SEP2020:21:20:00,54.2,40.2,51,27.62,59.378,0,1.2,135.5,3.1,0,0.00,0.00,0.00,50.504,52.484
10min,FGNet,lincoln,42.02,10SEP2020:21:30:00,52.5,38.8,50,27.65,59.396,0,1.6,130.2,3.0,0,0.00,0.00,0.00,48.218,49.604
10min,FGNet,lincoln,42.02,10SEP2020:21:40:00,50.5,38.5,52,27.65,59.378,0,1.8,126,2.8,0,0.00,0.00,0.00,47.966,49.082
10min,FGNet,lincoln,42.02,10SEP2020:21:50:00,49.4,38.3,53,27.66,59.396,0,2.0,136.1,3.0,0,0.00,0.00,0.00,47.462,48.722
10min,FGNet,lincoln,42.02,10SEP2020:22:00:00,48.9,36.9,51,27.63,59.396,0,2.5,136.6,3.5,0,0.00,0.00,0.00,47.21,48.578
10min,FGNet,lincoln,42.02,10SEP2020:22:10:00,48.7,37.8,56,27.64,59.396,0,2.0,139,3.7,0,0.00,0.00,0.00,46.3694,48.56
10min,FGNet,lincoln,42.02,10SEP2020:22:20:00,49.0,39.3,60,27.62,59.396,0,1.8,136,3.0,0,0.00,0.00,0.00,45.2948,47.264
10min,FGNet,lincoln,42.02,10SEP2020:22:30:00,48.0,40.3,65,27.62,59.396,0,1.0,144.6,2.8,0,0.00,0.00,0.00,45.1418,46.2056
10min,FGNet,lincoln,42.02,10SEP2020:22:40:00,46.9,40.2,69,27.6,59.378,0,2.2,182.3,4.0,0,0.00,0.00,0.00,44.2238,46.0472
10min,FGNet,lincoln,42.02,10SEP2020:22:50:00,46.9,38.9,67,27.58,59.378,0,2.8,167.6,4.0,0,0.00,0.00,0.00,44.8448,46.508
10min,FGNet,lincoln,42.02,10SEP2020:23:00:00,47.7,37.5,60,27.58,59.378,0,1.9,145.6,3.5,0,0.00,0.00,0.00,45.4712,48.218
10min,FGNet,lincoln,42.02,10SEP2020:23:10:00,48.8,35.9,55,27.62,59.36,0,0.4,147,2.6,0,0.00,0.00,0.00,45.3956,48.056
10min,FGNet,lincoln,42.02,10SEP2020:23:20:00,47.9,35.4,54,27.6,59.36,0,0.5,157.7,2.4,0,0.00,0.00,0.00,44.996,46.652
10min,FGNet,lincoln,42.02,10SEP2020:23:30:00,47.2,36.9,59,27.59,59.342,0,0.7,168.4,2.8,0,0.00,0.00,0.00,43.0484,45.2426
10min,FGNet,lincoln,42.02,10SEP2020:23:40:00,47.1,37.2,61,27.61,59.324,0,0.0,165,0.0,0,0.00,0.00,0.00,44.168,46.454
10min,FGNet,lincoln,42.02,10SEP2020:23:50:00,48.0,38.8,61,27.58,59.306,0,1.0,112.7,3.1,0,0.00,0.00,0.00,45.1706,46.958
10min,FGNet,riverhts,42.27,09SEP2020:23:00:00,44.1,17.8,32,19.07,62.474,0,2.2,57.29,3.5,0,0.00,0.00,0.00,38.1146,40.4924
10min,FGNet,riverhts,42.27,09SEP2020:23:10:00,43.4,17.3,31,19.1,62.402,0,2.2,110,4.6,0,0.00,0.00,0.00,39.0164,40.5896
10min,FGNet,riverhts,42.27,09SEP2020:23:20:00,43.1,17.9,32,19.1,62.348,0,3.3,115.3,4.9,0,0.00,0.00,0.00,38.8976,40.4726
10min,FGNet,riverhts,42.27,09SEP2020:23:30:00,43.0,18.9,35,19.1,62.294,0,4.4,110.1,6.4,0,0.00,0.00,0.00,39.6446,40.8272
10min,FGNet,riverhts,42.27,09SEP2020:23:40:00,43.2,18.6,35,19.1,62.222,0,3.5,124.2,5.3,0,0.00,0.00,0.00,39.5078,40.9064
10min,FGNet,riverhts,42.27,09SEP2020:23:50:00,44.3,17.3,31,19.09,62.168,0,4.1,83.3,6.2,0,0.00,0.00,0.00,41.1026,42.4094
10min,FGNet,riverhts,42.27,10SEP2020:00:00:00,44.8,16.9,30,19.1,62.096,0,3.1,124.2,5.7,0,0.00,0.00,0.00,40.3142,42.1322
10min,FGNet,riverhts,42.27,10SEP2020:00:10:00,45.0,16.5,29,19.1,62.024,0,4.1,81.4,5.3,0,0.00,0.00,0.00,40.748,42.251
10min,FGNet,riverhts,42.27,10SEP2020:00:20:00,44.7,15.8,28,19.1,61.952,0,1.9,92.8,4.6,0,0.00,0.00,0.00,38.5052,40.8668
10min,FGNet,riverhts,42.27,10SEP2020:00:30:00,43.5,15.3,28,19.11,61.898,0,1.1,126.8,3.0,0,0.00,0.00,0.00,38.1146,39.6446
10min,FGNet,riverhts,42.27,10SEP2020:00:40:00,42.5,15.8,30,19.09,61.844,0,1.2,155.5,3.0,0,0.00,0.00,0.00,36.2174,38.1146
10min,FGNet,riverhts,42.27,10SEP2020:00:50:00,42.5,16.0,31,19.07,61.772,0,1.9,135.4,2.8,0,0.00,0.00,0.00,37.4684,38.7032
10min,FGNet,riverhts,42.27,10SEP2020:01:00:00,42.0,15.5,30,19.08,61.718,0,0.8,177.5,2.4,0,0.00,0.00,0.00,35.0654,37.3694
10min,FGNet,riverhts,42.27,10SEP2020:01:10:00,42.0,15.8,30,19.08,61.646,0,1.9,159.4,3.3,0,0.00,0.00,0.00,36.2966,38.0768
10min,FGNet,riverhts,42.27,10SEP2020:01:20:00,41.2,16.1,31,19.1,61.574,0,2.2,121.8,5.3,0,0.00,0.00,0.00,38.4134,39.1586
10min,FGNet,riverhts,42.27,10SEP2020:01:30:00,42.7,15.9,31,19.09,61.52,0,2.4,105.8,3.7,0,0.00,0.00,0.00,38.4098,39.4898
10min,FGNet,riverhts,42.27,10SEP2020:01:40:00,42.7,15.7,31,19.09,61.466,0,2.4,116.9,4.9,0,0.00,0.00,0.00,37.8842,39.4736
10min,FGNet,riverhts,42.27,10SEP2020:01:50:00,41.9,16.2,32,19.07,61.376,0,2.5,87.1,4.8,0,0.00,0.00,0.00,37.0202,38.1164
10min,FGNet,riverhts,42.27,10SEP2020:02:00:00,41.1,17.0,35,19.06,61.304,0,2.1,134.6,4.2,0,0.00,0.00,0.00,36.9662,38.3558
10min,FGNet,riverhts,42.27,10SEP2020:02:10:00,41.5,16.4,32,19.06,61.25,0,3.4,97,6.0,0,0.00,0.00,0.00,38.2802,39.0452
10min,FGNet,riverhts,42.27,10SEP2020:02:20:00,42.2,16.5,32,19.03,61.178,0,2.3,73.98,6.0,0,0.00,0.00,0.00,38.4368,40.4618
10min,FGNet,riverhts,42.27,10SEP2020:02:30:00,41.5,17.2,34,19.04,61.106,0,3.3,90.4,5.8,0,0.00,0.00,0.00,39.3782,40.2242
10min,FGNet,riverhts,42.27,10SEP2020:02:40:00,42.7,17.0,33,19.03,61.034,0,2.7,56.46,4.6,0,0.00,0.00,0.00,39.7922,41.3294
10min,FGNet,riverhts,42.27,10SEP2020:02:50:00,43.4,16.7,31,19.04,60.98,0,3.4,105.3,6.4,0,0.00,0.00,0.00,39.4988,41.252
10min,FGNet,riverhts,42.27,10SEP2020:03:00:00,44.0,16.6,30,19.07,60.908,0,2.5,94.3,5.8,0,0.00,0.00,0.00,41.4878,42.6164
10min,FGNet,riverhts,42.27,10SEP2020:03:10:00,44.8,17.2,30,19.05,60.818,0,2.8,89.5,5.7,0,0.00,0.00,0.00,41.5058,42.8936
10min,FGNet,riverhts,42.27,10SEP2020:03:20:00,45.8,17.9,31,19.05,60.764,0,3.0,123.5,6.0,0,0.00,0.00,0.00,41.8172,44.024
10min,FGNet,riverhts,42.27,10SEP2020:03:30:00,47.1,17.7,29,19.05,60.674,0,4.4,97.9,8.3,0,0.00,0.00,0.00,41.936,43.844
10min,FGNet,riverhts,42.27,10SEP2020:03:40:00,45.8,17.6,30,19.05,60.638,0,2.5,123.3,9.9,0,0.00,0.00,0.00,41.5004,43.646
10min,FGNet,riverhts,42.27,10SEP2020:03:50:00,44.2,17.3,31,19.05,60.584,0,1.0,168.6,3.3,0,0.00,0.00,0.00,39.371,41.4392
10min,FGNet,riverhts,42.27,10SEP2020:04:00:00,42.3,17.9,34,19.08,60.512,0,1.3,128.9,3.0,0,0.00,0.00,0.00,36.608,38.4296
10min,FGNet,riverhts,42.27,10SEP2020:04:10:00,40.8,17.3,34,19.04,60.458,0,0.8,126.4,7.4,0,0.00,0.00,0.00,38.84,39.3314
10min,FGNet,riverhts,42.27,10SEP2020:04:20:00,41.1,17.6,34,19.04,60.368,0,2.7,126.6,7.4,0,0.00,0.00,0.00,38.075,39.5672
10min,FGNet,riverhts,42.27,10SEP2020:04:30:00,42.7,18.8,37,19.05,60.314,0,3.6,155.5,6.7,0,0.00,0.00,0.00,39.2576,40.4384
10min,FGNet,riverhts,42.27,10SEP2020:04:40:00,42.6,16.9,32,19.05,60.26,0,2.6,138.5,6.0,0,0.00,0.00,0.00,41.9378,42.413
10min,FGNet,riverhts,42.27,10SEP2020:04:50:00,43.0,18.1,35,19.05,60.206,0,2.8,159,4.2,0,0.00,0.00,0.00,38.8238,40.5158
10min,FGNet,riverhts,42.27,10SEP2020:05:00:00,42.3,18.2,35,19.04,60.152,0,2.3,177.4,6.9,0,0.00,0.00,0.00,38.3918,39.4124
10min,FGNet,riverhts,42.27,10SEP2020:05:10:00,42.6,18.5,36,19.04,60.08,0,2.8,138.7,5.7,0,0.00,0.00,0.00,39.4754,40.9712
10min,FGNet,riverhts,42.27,10SEP2020:05:20:00,41.6,18.7,37,19.04,60.026,0,2.8,134,6.2,0,0.00,0.00,0.00,36.869,38.5142
10min,FGNet,riverhts,42.27,10SEP2020:05:30:00,41.1,18.8,38,19.03,59.99,0,3.1,139.7,9.9,0,0.00,0.00,0.00,37.418,39.0056
10min,FGNet,riverhts,42.27,10SEP2020:05:40:00,41.5,19.3,38,19.03,59.918,0,2.4,148.9,8.0,0,0.00,0.00,0.00,41.3114,41.9252
10min,FGNet,riverhts,42.27,10SEP2020:05:50:00,42.0,19.9,39,19.03,59.864,0,3.4,151.3,7.8,0,0.00,0.00,0.00,37.4774,38.8886
10min,FGNet,riverhts,42.27,10SEP2020:06:00:00,40.3,21.0,44,19,59.81,1,3.3,174.5,5.5,0,0.00,0.00,0.00,36.5198,37.6754
10min,FGNet,riverhts,42.27,10SEP2020:06:10:00,38.9,21.7,48,19.02,59.756,5,1.0,148.3,2.4,0,0.00,0.00,0.00,33.9836,35.681
10min,FGNet,riverhts,42.27,10SEP2020:06:20:00,37.5,22.5,51,19.03,59.702,11,0.8,205.7,2.8,0,0.00,0.00,0.00,33.8288,35.1932
10min,FGNet,riverhts,42.27,10SEP2020:06:30:00,36.9,23.4,56,19.03,59.648,11,1.8,189.1,4.2,0,0.00,0.00,0.00,33.9836,35.213
10min,FGNet,riverhts,42.27,10SEP2020:06:40:00,36.8,23.5,57,19.02,59.594,14,2.0,103.1,3.3,0,0.00,0.00,0.00,34.4516,35.213
10min,FGNet,riverhts,42.27,10SEP2020:06:50:00,36.8,23.2,55,19.03,59.54,17,2.2,94,4.0,0,0.00,0.00,0.00,34.3544,35.3696
10min,FGNet,riverhts,42.27,10SEP2020:07:00:00,37.6,22.1,51,19.03,59.486,21,1.8,78.64,3.5,0,0.00,0.00,0.00,36.0518,36.9896
10min,FGNet,riverhts,42.27,10SEP2020:07:10:00,38.8,21.4,46,19.04,59.414,24,2.6,198.2,4.9,0,0.00,0.00,0.00,37.1066,38.2244
10min,FGNet,riverhts,42.27,10SEP2020:07:20:00,39.4,22.5,47,19.03,59.378,30,2.5,224.6,4.2,0,0.00,0.00,0.00,37.1282,38.2442
10min,FGNet,riverhts,42.27,10SEP2020:07:30:00,38.7,23.4,51,19,59.36,36,3.4,146.1,6.4,0,0.00,0.00,0.00,37.8122,38.2046
10min,FGNet,riverhts,42.27,10SEP2020:07:40:00,39.7,23.4,49,19,59.288,54,1.9,151,4.6,0,0.00,0.00,0.00,38.282,38.93
10min,FGNet,riverhts,42.27,10SEP2020:07:50:00,40.3,24.8,53,19.01,59.234,142,2.3,195.8,4.6,0,0.00,0.00,0.00,40.0514,40.523
10min,FGNet,riverhts,42.27,10SEP2020:08:00:00,40.0,24.8,54,19.02,59.144,67,2.3,216.6,4.6,0,0.00,0.00,0.00,38.4188,39.4808
10min,FGNet,riverhts,42.27,10SEP2020:08:10:00,40.4,25.0,54,19.03,59.09,143,2.2,109.6,4.2,0,0.00,0.00,0.00,44.474,43.1366
10min,FGNet,riverhts,42.27,10SEP2020:08:20:00,42.3,24.5,49,19.04,59.036,131,1.6,125,3.7,0,0.00,0.00,0.00,41.7884,43.097
10min,FGNet,riverhts,42.27,10SEP2020:08:30:00,45.4,24.0,44,19.02,59,331,3.2,112.2,5.7,0,0.00,0.00,0.00,49.424,51.206
10min,FGNet,riverhts,42.27,10SEP2020:08:40:00,50.6,24.7,40,19.01,58.964,415,2.2,126.3,4.4,0,0.00,0.00,0.00,52.574,52.358
10min,FGNet,riverhts,42.27,10SEP2020:08:50:00,51.3,25.8,39,19.03,58.91,438,3.4,213.4,5.5,0,0.00,0.00,0.00,52.808,56.768
10min,FGNet,riverhts,42.27,10SEP2020:09:00:00,51.9,26.7,40,19,58.874,488,3.1,194.2,4.9,0,0.00,0.00,0.00,54.536,62.312
10min,FGNet,riverhts,42.27,10SEP2020:09:10:00,52.2,27.2,40,18.99,58.802,506,3.1,216.8,5.3,0,0.00,0.00,0.00,54.518,61.682
10min,FGNet,riverhts,42.27,10SEP2020:09:20:00,52.5,27.1,39,18.97,58.766,516,3.3,220.1,5.3,0,0.00,0.00,0.00,57.632,66.488
10min,FGNet,riverhts,42.27,10SEP2020:09:30:00,55.1,26.6,36,18.98,58.73,558,3.3,134.7,7.4,0,0.00,0.00,0.00,60.026,67.334
10min,FGNet,riverhts,42.27,10SEP2020:09:40:00,55.9,26.3,34,18.97,58.694,581,3.8,273,8.0,0,0.00,0.00,0.00,61.898,67.82
10min,FGNet,riverhts,42.27,10SEP2020:09:50:00,55.5,25.5,33,18.95,58.658,601,4.4,293.4,8.5,0,0.00,0.00,0.00,65.264,71.186
10min,FGNet,riverhts,42.27,10SEP2020:10:00:00,57.0,25.8,33,18.96,58.622,625,3.8,254.6,6.4,0,0.00,0.00,0.00,65.84,70.412
10min,FGNet,riverhts,42.27,10SEP2020:10:10:00,57.5,24.9,31,18.96,58.604,648,4.0,255.8,6.0,0,0.00,0.00,0.00,69.854,75.938
10min,FGNet,riverhts,42.27,10SEP2020:10:20:00,58.5,24.3,29,18.96,58.586,667,3.5,246.8,6.7,0,0.00,0.00,0.00,72.068,76.532
10min,FGNet,riverhts,42.27,10SEP2020:10:30:00,58.4,26.3,31,19,58.568,683,4.1,271.2,9.9,0,0.00,0.00,0.00,72.464,72.338
10min,FGNet,riverhts,42.27,10SEP2020:10:40:00,58.6,26.1,30,18.96,58.568,700,4.1,298.4,7.8,0,0.00,0.00,0.00,77.09,77.54
10min,FGNet,riverhts,42.27,10SEP2020:10:50:00,59.0,26.0,30,18.98,58.568,715,4.3,289.1,8.7,0,0.00,0.00,0.00,73.184,70.106
10min,FGNet,riverhts,42.27,10SEP2020:11:00:00,59.2,27.0,31,18.95,58.568,732,4.1,267,9.1,0,0.00,0.00,0.00,77,74.318
10min,FGNet,riverhts,42.27,10SEP2020:11:10:00,60.0,27.2,30,18.94,58.568,747,4.9,298.9,9.9,0,0.00,0.00,0.00,78.962,73.472
10min,FGNet,riverhts,42.27,10SEP2020:11:20:00,61.6,28.0,30,18.96,58.586,758,2.9,285.7,6.7,0,0.00,0.00,0.00,88.754,84.002
10min,FGNet,riverhts,42.27,10SEP2020:11:30:00,62.3,27.6,28,18.96,58.568,770,3.5,286.9,6.5,0,0.00,0.00,0.00,84.452,77.63
10min,FGNet,riverhts,42.27,10SEP2020:11:40:00,62.2,27.1,28,18.95,58.586,780,3.3,235.5,8.3,0,0.00,0.00,0.00,89.438,80.654
10min,FGNet,riverhts,42.27,10SEP2020:11:50:00,63.4,26.0,25,18.98,58.604,791,3.1,206.8,6.5,0,0.00,0.00,0.00,89.888,78.962
10min,FGNet,riverhts,42.27,10SEP2020:12:00:00,63.5,25.8,25,18.96,58.622,796,3.2,236.8,7.6,0,0.00,0.00,0.00,92.282,81.698
10min,FGNet,riverhts,42.27,10SEP2020:12:10:00,64.5,27.4,26,18.94,58.64,802,3.4,229.8,8.2,0,0.00,0.00,0.00,87.152,77.18
10min,FGNet,riverhts,42.27,10SEP2020:12:20:00,64.2,26.4,25,18.95,58.676,804,3.1,237,9.2,0,0.00,0.00,0.00,93.092,85.37
10min,FGNet,riverhts,42.27,10SEP2020:12:30:00,64.6,29.0,27,18.94,58.712,807,4.2,240.6,6.4,0,0.00,0.00,0.00,91.328,78.26
10min,FGNet,riverhts,42.27,10SEP2020:12:40:00,65.2,29.0,27,18.92,58.748,809,4.1,252.8,7.1,0,0.00,0.00,0.00,95.612,79.052
10min,FGNet,riverhts,42.27,10SEP2020:12:50:00,64.5,27.2,25,18.94,58.784,808,4.8,287.7,7.1,0,0.00,0.00,0.00,100.778,84.416
10min,FGNet,riverhts,42.27,10SEP2020:13:00:00,65.6,26.1,24,18.95,58.856,808,3.0,217,6.0,0,0.00,0.00,0.00,106.448,84.902
10min,FGNet,riverhts,42.27,10SEP2020:13:10:00,68.1,28.1,24,18.94,58.928,803,2.7,195.8,4.8,0,0.00,0.00,0.00,102.524,84.758
10min,FGNet,riverhts,42.27,10SEP2020:13:20:00,67.9,28.1,24,18.94,59.018,793,2.2,196.2,4.9,0,0.00,0.00,0.00,108.716,89.69
10min,FGNet,riverhts,42.27,10SEP2020:13:30:00,67.8,29.3,24,18.91,59.126,780,3.9,246.5,8.0,0,0.00,0.00,0.00,103.766,83.102
10min,FGNet,riverhts,42.27,10SEP2020:13:40:00,67.4,28.7,24,18.91,59.234,766,3.8,269.7,6.9,0,0.00,0.00,0.00,109.616,86.54
10min,FGNet,riverhts,42.27,10SEP2020:13:50:00,67.6,27.8,23,18.89,59.378,757,3.8,277.3,7.6,0,0.00,0.00,0.00,111.308,87.26
10min,FGNet,riverhts,42.27,10SEP2020:14:00:00,68.0,28.7,24,18.89,59.522,744,2.5,254,4.8,0,0.00,0.00,0.00,106.736,85.388
10min,FGNet,riverhts,42.27,10SEP2020:14:10:00,68.2,27.9,23,18.87,59.684,729,2.5,219,4.8,0,0.00,0.00,0.00,111.128,88.484
10min,FGNet,riverhts,42.27,10SEP2020:14:20:00,68.3,28.2,23,18.88,59.846,713,2.3,207.1,5.8,0,0.00,0.00,0.00,119.408,91.814
10min,FGNet,riverhts,42.27,10SEP2020:14:30:00,68.4,28.7,23,18.88,60.008,700,3.5,267.1,6.0,0,0.00,0.00,0.00,113.936,87.044
10min,FGNet,riverhts,42.27,10SEP2020:14:40:00,68.6,28.1,23,18.85,60.188,680,4.5,293.2,7.6,0,0.00,0.00,0.00,113.738,85.244
10min,FGNet,riverhts,42.27,10SEP2020:14:50:00,68.7,27.7,22,18.84,60.35,660,3.9,265.9,9.9,0,0.00,0.00,0.00,117.608,88.088
10min,FGNet,riverhts,42.27,10SEP2020:15:00:00,68.8,27.6,22,18.85,60.53,639,3.8,293.9,8.9,0,0.00,0.00,0.00,111.362,85.55
10min,FGNet,riverhts,42.27,10SEP2020:15:10:00,69.3,28.2,23,18.88,60.674,621,2.9,274.5,5.8,0,0.00,0.00,0.00,107.978,84.056
10min,FGNet,riverhts,42.27,10SEP2020:15:20:00,69.3,27.4,22,18.84,60.818,597,3.4,260.2,5.7,0,0.00,0.00,0.00,116.096,88.088
10min,FGNet,riverhts,42.27,10SEP2020:15:30:00,70.4,29.0,22,18.83,60.944,573,2.6,265.4,6.0,0,0.00,0.00,0.00,105.098,82.472
10min,FGNet,riverhts,42.27,10SEP2020:15:40:00,69.9,27.5,21,18.85,61.07,546,3.4,264.4,6.9,0,0.00,0.00,0.00,108.878,81.338
10min,FGNet,riverhts,42.27,10SEP2020:15:50:00,69.7,26.9,21,18.84,61.196,518,3.3,281.4,6.2,0,0.00,0.00,0.00,115.574,85.37
10min,FGNet,riverhts,42.27,10SEP2020:16:00:00,69.5,26.5,21,18.81,61.304,490,4.9,274.5,8.5,0,0.00,0.00,0.00,101.876,80.888
10min,FGNet,riverhts,42.27,10SEP2020:16:10:00,70.0,27.2,21,18.78,61.412,462,2.7,231.6,5.3,0,0.00,0.00,0.00,103.082,79.718
10min,FGNet,riverhts,42.27,10SEP2020:16:20:00,70.2,27.0,21,18.79,61.502,433,3.3,260.9,6.0,0,0.00,0.00,0.00,104.252,80.186
10min,FGNet,riverhts,42.27,10SEP2020:16:30:00,69.7,26.4,20,18.78,61.592,402,2.3,204.1,5.5,0,0.00,0.00,0.00,108.716,80.852
10min,FGNet,riverhts,42.27,10SEP2020:16:40:00,70.1,26.6,20,18.78,61.718,372,2.7,244.9,6.2,0,0.00,0.00,0.00,102.29,79.97
10min,FGNet,riverhts,42.27,10SEP2020:16:50:00,69.0,25.1,19,18.73,61.826,341,4.5,265,9.6,0,0.00,0.00,0.00,99.896,78.674
10min,FGNet,riverhts,42.27,10SEP2020:17:00:00,69.4,24.4,19,18.73,61.916,309,2.2,160.9,4.0,0,0.00,0.00,0.00,104.936,82.13
10min,FGNet,riverhts,42.27,10SEP2020:17:10:00,69.9,23.4,18,18.74,62.042,275,2.2,156.9,5.1,0,0.00,0.00,0.00,98.672,80.258
10min,FGNet,riverhts,42.27,10SEP2020:17:20:00,69.2,23.6,18,18.72,62.186,243,2.6,132.9,4.8,0,0.00,0.00,0.00,100.364,78.602
10min,FGNet,riverhts,42.27,10SEP2020:17:30:00,70.3,24.2,19,18.73,62.312,211,0.6,161.8,2.4,0,0.00,0.00,0.00,100.13,78.512
10min,FGNet,riverhts,42.27,10SEP2020:17:40:00,71.3,24.2,19,18.72,62.474,181,1.2,171.9,3.7,0,0.00,0.00,0.00,92.282,78.746
10min,FGNet,riverhts,42.27,10SEP2020:17:50:00,69.2,24.4,19,18.71,62.6,153,1.1,87.1,3.0,0,0.00,0.00,0.00,88.466,75.578
