10min,FGNet,westmt,42.22,09MAR2020:00:40:00,35.1,34.1,92,32.7,42.8,0,1.3,184.8,3.1,100,0.00,0.00,0.00,32.738,33.9944
10min,FGNet,westmt,42.22,09MAR2020:00:50:00,34.2,33.8,93,32.7,42.8,0,0.0,220.9,0.0,100,0.00,0.00,0.00,31.4024,32.5796
10min,FGNet,westmt,42.22,09MAR2020:01:00:00,33.8,33.8,94,32.7,42.7,0,0.0,233.7,0.0,100,0.00,0.00,0.00,32.1098,33.6416
10min,FGNet,westmt,42.22,09MAR2020:01:10:00,33.3,33.8,95,32.7,42.6,0,0.0,113.7,0.0,100,0.00,0.00,0.00,30.7778,32.819
10min,FGNet,westmt,42.22,09MAR2020:01:20:00,33.3,34.1,95,32.7,42.6,0,0.0,242.8,1.4,100,0.00,0.00,0.00,32.666,33.6866
10min,FGNet,westmt,42.22,09MAR2020:01:30:00,33.3,33.8,93,32.7,42.5,0,0.4,264.6,2.3,100,0.00,0.00,0.00,32.1566,32.9036
10min,FGNet,westmt,42.22,09MAR2020:01:40:00,34.0,33.4,94,32.69,42.4,0,1.9,202,4.9,100,0.00,0.00,0.00,32.5706,33.6506
10min,FGNet,westmt,42.22,09MAR2020:01:50:00,34.0,33.5,93,32.69,42.4,0,2.5,193.3,3.5,100,0.00,0.00,0.00,31.8236,33.1394
10min,FGNet,westmt,42.22,09MAR2020:02:00:00,34.3,33.7,90,32.69,42.4,0,3.4,193.7,7.1,100,0.00,0.00,0.00,32.315,34.9466
10min,FGNet,westmt,42.22,09MAR2020:02:10:00,33.9,33.2,85,32.68,42.3,0,1.9,185.4,4.9,100,0.00,0.00,0.00,34.0034,36.2246
10min,FGNet,westmt,42.22,09MAR2020:02:20:00,35.3,33.2,83,32.68,42.3,0,2.8,146.2,3.9,100,0.00,0.00,0.00,31.9226,34.5542
10min,FGNet,westmt,42.22,09MAR2020:02:30:00,34.4,32.7,86,32.68,42.2,0,1.2,171.8,3.0,100,0.00,0.00,0.00,32.0396,34.4156
10min,FGNet,westmt,42.22,09MAR2020:02:40:00,32.8,32.7,88,32.68,42.1,0,0.5,193.8,2.3,100,0.00,0.00,0.00,30.6446,32.9432
10min,FGNet,westmt,42.22,09MAR2020:02:50:00,32.0,32.3,88,32.68,42.1,0,0.0,175.2,0.0,100,0.00,0.00,0.00,29.642,32.216
10min,FGNet,westmt,42.22,09MAR2020:03:00:00,32.2,32.3,88,32.68,42.0,0,1.3,151,4.0,100,0.00,0.00,0.00,31.6868,33.4922
10min,FGNet,westmt,42.22,09MAR2020:03:10:00,32.6,31.9,87,32.69,42.0,0,2.8,165.8,3.9,100,0.00,0.00,0.00,32,34.16
10min,FGNet,westmt,42.22,09MAR2020:03:20:00,32.7,32.1,84,32.68,42.0,0,3.1,150.4,4.8,100,0.00,0.00,0.00,33.2582,34.8278
10min,FGNet,westmt,42.22,09MAR2020:03:30:00,33.5,32.0,85,32.69,41.9,0,2.9,133.3,4.8,100,0.00,0.00,0.00,31.883,34.1996
10min,FGNet,westmt,42.22,09MAR2020:03:40:00,35.4,32.1,83,32.68,41.9,0,2.0,146.3,3.9,100,0.00,0.00,0.00,33.4922,36.0482
10min,FGNet,westmt,42.22,09MAR2020:03:50:00,37.6,32.4,79,32.68,41.9,0,2.6,165,4.2,100,0.00,0.00,0.00,33.7676,37.6232
10min,FGNet,westmt,42.22,09MAR2020:04:00:00,36.3,32.1,76,32.68,41.8,0,3.8,178.9,5.7,100,0.00,0.00,0.00,34.0826,37.6034
10min,FGNet,westmt,42.22,09MAR2020:04:10:00,37.1,31.5,73,32.67,41.7,0,4.1,201,6.5,100,0.00,0.00,0.00,33.2582,36.3812
10min,FGNet,westmt,42.22,09MAR2020:04:20:00,35.8,31.5,77,32.68,41.7,0,3.1,188.5,6.7,100,0.00,0.00,0.00,32.7074,36.3632
10min,FGNet,westmt,42.22,09MAR2020:04:30:00,36.1,30.9,73,32.68,41.6,0,3.8,221.9,6.9,100,0.00,0.00,0.00,33.8072,37.0328
10min,FGNet,westmt,42.22,09MAR2020:04:40:00,38.4,30.9,71,32.67,41.6,0,5.4,210.1,9.4,100,0.00,0.00,0.00,36.3632,39.1244
10min,FGNet,westmt,42.22,09MAR2020:04:50:00,39.5,31.0,70,32.66,41.5,0,7.3,212,9.1,100,0.00,0.00,0.00,37.3874,38.768
10min,FGNet,westmt,42.22,09MAR2020:05:00:00,39.6,31.1,70,32.67,41.5,0,7.6,213.9,9.9,100,0.00,0.00,0.00,38.1164,39.4808
10min,FGNet,westmt,42.22,09MAR2020:05:10:00,40.1,30.8,68,32.66,41.4,0,7.2,209.7,9.4,100,0.00,0.00,0.00,38.5322,39.758
10min,FGNet,westmt,42.22,09MAR2020:05:20:00,39.8,30.8,69,32.67,41.4,0,7.3,202.7,10.1,100,0.00,0.00,0.00,37.6592,38.8832
10min,FGNet,westmt,42.22,09MAR2020:05:30:00,38.8,30.9,71,32.67,41.3,0,3.9,200.9,9.6,100,0.00,0.00,0.00,35.3912,36.986
10min,FGNet,westmt,42.22,09MAR2020:05:40:00,35.8,31.4,80,32.67,41.2,0,2.4,162,4.8,100,0.00,0.00,0.00,33.3266,34.151
10min,FGNet,westmt,42.22,09MAR2020:05:50:00,34.9,31.5,86,32.67,41.3,0,2.3,90.7,4.6,100,0.00,0.00,0.00,33.1682,34.1114
10min,FGNet,westmt,42.22,09MAR2020:06:00:00,34.6,31.7,88,32.67,41.2,0,3.1,333.1,4.8,100,0.00,0.00,0.00,33.2492,33.818
10min,FGNet,westmt,42.22,09MAR2020:06:10:00,34.6,32.0,90,32.67,41.2,0,3.4,295.8,5.5,100,0.00,0.00,0.00,33.5462,34.3508
10min,FGNet,westmt,42.22,09MAR2020:06:20:00,34.7,32.0,88,32.66,41.1,0,1.5,317.5,4.6,100,0.00,0.00,0.00,32.9756,34.0754
10min,FGNet,westmt,42.22,09MAR2020:06:30:00,34.1,31.4,85,32.68,41.1,0,1.0,304,3.0,100,0.00,0.00,0.00,32.1512,33.6434
10min,FGNet,westmt,42.22,09MAR2020:06:40:00,33.4,31.2,83,32.67,41.1,0,2.1,290.6,4.2,100,0.00,0.00,0.00,33.647,35.573
10min,FGNet,westmt,42.22,09MAR2020:06:50:00,33.6,31.0,80,32.66,41.0,2,3.2,187.2,4.6,100,0.00,0.00,0.00,33.4112,35.1788
10min,FGNet,westmt,42.22,09MAR2020:07:00:00,37.5,31.0,76,32.65,41.0,6,5.2,198.8,6.9,100,0.00,0.00,0.00,36.3416,37.4828
10min,FGNet,westmt,42.22,09MAR2020:07:10:00,37.8,31.1,75,32.66,41.0,15,5.0,211.2,6.7,100,0.00,0.00,0.00,36.518,37.3838
10min,FGNet,westmt,42.22,09MAR2020:07:20:00,38.1,31.1,75,32.66,40.9,26,5.5,215.8,8.2,100,0.00,0.00,0.00,37.2272,38.0372
10min,FGNet,westmt,42.22,09MAR2020:07:30:00,38.9,31.1,74,32.66,40.9,36,6.2,206.3,9.2,100,0.00,0.00,0.00,38.5862,39.1604
10min,FGNet,westmt,42.22,09MAR2020:07:40:00,39.1,31.0,72,32.66,40.8,52,5.9,202.9,7.4,100,0.00,0.00,0.00,38.8616,39.1388
10min,FGNet,westmt,42.22,09MAR2020:07:50:00,38.8,31.2,74,32.66,40.7,66,5.9,192.2,7.4,100,0.00,0.00,0.00,39.0758,39.0758
10min,FGNet,westmt,42.22,09MAR2020:08:00:00,38.8,31.5,75,32.66,40.7,73,5.7,191.9,7.3,100,0.00,0.00,0.00,39.272,39.1532
10min,FGNet,westmt,42.22,09MAR2020:08:10:00,39.0,31.9,76,32.67,40.7,110,5.4,186.3,7.4,100,0.00,0.00,0.00,41.396,40.6598
10min,FGNet,westmt,42.22,09MAR2020:08:20:00,40.1,32.3,75,32.66,40.7,134,5.2,208.4,6.9,100,0.00,0.00,0.00,42.3518,41.8136
10min,FGNet,westmt,42.22,09MAR2020:08:30:00,41.2,32.0,71,32.66,40.6,132,5.7,198.9,7.8,100,0.00,0.00,0.00,43.5938,42.9332
10min,FGNet,westmt,42.22,09MAR2020:08:40:00,41.9,32.2,69,32.66,40.6,164,5.6,189.2,8.3,85,0.00,0.00,0.00,45.0032,44.0762
10min,FGNet,westmt,42.22,09MAR2020:08:50:00,42.6,32.6,69,32.66,40.6,176,4.7,204.5,7.6,0,0.00,0.00,0.00,45.7934,44.9222
10min,FGNet,westmt,42.22,09MAR2020:09:00:00,43.7,32.6,66,32.66,40.6,207,3.8,202.3,6.0,0,0.00,0.00,0.00,48.812,47.498
10min,FGNet,westmt,42.22,09MAR2020:09:10:00,44.7,32.3,63,32.66,40.5,257,4.6,210.1,7.3,0,0.00,0.00,0.00,49.1,48.614
10min,FGNet,westmt,42.22,09MAR2020:09:20:00,45.6,32.7,62,32.65,40.4,329,5.6,179.4,7.8,0,0.00,0.00,0.00,50.756,50.468
10min,FGNet,westmt,42.22,09MAR2020:09:30:00,46.7,33.1,61,32.66,40.4,356,5.4,179.2,7.4,0,0.00,0.00,0.00,52.646,51.872
10min,FGNet,westmt,42.22,09MAR2020:09:40:00,47.9,33.7,60,32.65,40.4,424,7.2,175.9,10.1,0,0.00,0.00,0.00,54.608,54.086
10min,FGNet,westmt,42.22,09MAR2020:09:50:00,48.8,32.9,56,32.66,40.4,436,7.6,196,11.0,0,0.00,0.00,0.00,55.364,54.212
10min,FGNet,westmt,42.22,09MAR2020:10:00:00,49.7,32.3,53,32.65,40.4,398,7.3,195.1,10.1,0,0.00,0.00,0.00,56.966,55.022
10min,FGNet,westmt,42.22,09MAR2020:10:10:00,50.4,32.8,52,32.66,40.4,430,9.3,165.8,15.1,0,0.00,0.00,0.00,57.074,54.752
10min,FGNet,westmt,42.22,09MAR2020:10:20:00,50.8,32.2,50,32.65,40.3,386,9.2,175.1,13.2,0,0.00,0.00,0.00,57.182,54.698
10min,FGNet,westmt,42.22,09MAR2020:10:30:00,51.0,31.7,48,32.65,40.4,419,10.0,156.2,15.9,0,0.00,0.00,0.00,57.362,54.356
10min,FGNet,westmt,42.22,09MAR2020:10:40:00,51.3,32.3,49,32.64,40.4,443,10.0,146.5,14.1,0,0.00,0.00,0.00,60.476,56.048
10min,FGNet,westmt,42.22,09MAR2020:10:50:00,51.8,31.2,46,32.64,40.4,493,10.0,157.8,15.7,0,0.00,0.00,0.00,60.242,56.138
10min,FGNet,westmt,42.22,09MAR2020:11:00:00,51.7,29.1,43,32.64,40.4,477,12.1,185.1,16.7,0,0.00,0.00,0.00,57.308,54.05
10min,FGNet,westmt,42.22,09MAR2020:11:10:00,51.4,28.3,42,32.64,40.5,394,12.1,180.9,17.6,0,0.00,0.00,0.00,59.342,55.166
10min,FGNet,westmt,42.22,09MAR2020:11:20:00,51.7,28.7,42,32.63,40.5,427,11.5,193.2,16.6,0,0.00,0.00,0.00,59.144,55.31
10min,FGNet,westmt,42.22,09MAR2020:11:30:00,51.9,27.8,40,32.64,40.5,493,11.5,194.6,16.4,0,0.00,0.00,0.00,61.052,56.822
10min,FGNet,westmt,42.22,09MAR2020:11:40:00,52.5,27.9,40,32.63,40.6,510,10.7,207.5,15.5,0,0.00,0.00,0.00,68.378,59.882
10min,FGNet,westmt,42.22,09MAR2020:11:50:00,53.9,28.2,39,32.63,40.6,783,10.2,183.5,19.8,0,0.00,0.00,0.00,70.034,60.872
10min,FGNet,westmt,42.22,09MAR2020:12:00:00,53.8,27.0,37,32.63,40.7,656,11.9,173.8,16.4,0,0.00,0.00,0.00,72.14,61.34
10min,FGNet,westmt,42.22,09MAR2020:12:10:00,54.0,27.0,36,32.63,40.8,785,10.4,170.9,15.3,0,0.00,0.00,0.00,69.89,60.89
10min,FGNet,westmt,42.22,09MAR2020:12:20:00,54.8,26.9,35,32.62,40.8,728,10.2,160.2,16.2,0,0.00,0.00,0.00,77.612,63.176
10min,FGNet,westmt,42.22,09MAR2020:12:30:00,55.2,27.2,35,32.62,40.9,649,9.5,167.9,15.5,0,0.00,0.00,0.00,71.69,59.918
10min,FGNet,westmt,42.22,09MAR2020:12:40:00,55.3,27.3,35,32.62,41.0,747,9.0,170.9,14.6,0,0.00,0.00,0.00,69.152,60.098
10min,FGNet,westmt,42.22,09MAR2020:12:50:00,54.6,26.8,35,32.62,41.0,542,9.2,177.1,14.1,0,0.00,0.00,0.00,61.79,58.064
10min,FGNet,westmt,42.22,09MAR2020:13:00:00,54.2,26.9,35,32.62,41.1,324,8.5,177.8,12.8,0,0.00,0.00,0.00,61.466,57.326
10min,FGNet,westmt,42.22,09MAR2020:13:10:00,54.8,25.2,33,32.62,41.2,442,8.9,204.7,12.5,0,0.00,0.00,0.00,63.95,59.324
10min,FGNet,westmt,42.22,09MAR2020:13:20:00,55.0,25.0,32,32.61,41.2,411,9.7,173.2,13.9,0,0.00,0.00,0.00,59.72,56.912
10min,FGNet,westmt,42.22,09MAR2020:13:30:00,54.9,25.9,33,32.61,41.3,376,10.5,169.5,15.7,0,0.00,0.00,0.00,70.142,59.198
10min,FGNet,westmt,42.22,09MAR2020:13:40:00,55.5,25.0,32,32.6,41.4,530,8.7,183.2,14.4,0,0.00,0.00,0.00,74.426,64.04
10min,FGNet,westmt,42.22,09MAR2020:13:50:00,56.6,23.8,29,32.6,41.5,677,11.3,194.8,17.3,0,0.00,0.00,0.00,76.298,63.806
10min,FGNet,westmt,42.22,09MAR2020:14:00:00,57.1,24.2,29,32.6,41.6,711,11.5,184.2,18.4,0,0.00,0.00,0.00,73.652,63.302
10min,FGNet,westmt,42.22,09MAR2020:14:10:00,55.8,24.1,30,32.59,41.7,384,11.9,211.2,19.3,0,0.00,0.00,0.00,83.498,63.122
10min,FGNet,westmt,42.22,09MAR2020:14:20:00,57.4,25.2,30,32.6,41.9,567,8.9,172.7,15.1,0,0.00,0.00,0.00,70.358,61.016
10min,FGNet,westmt,42.22,09MAR2020:14:30:00,57.1,25.0,30,32.58,41.9,552,9.7,187.2,16.6,0,0.00,0.00,0.00,69.098,61.322
10min,FGNet,westmt,42.22,09MAR2020:14:40:00,56.1,24.4,30,32.58,42.0,285,9.4,184,14.2,0,0.00,0.00,0.00,61.124,57.65
10min,FGNet,westmt,42.22,09MAR2020:14:50:00,55.3,24.7,31,32.59,42.1,215,10.8,211.2,17.6,0,0.00,0.00,0.00,58.676,56.552
10min,FGNet,westmt,42.22,09MAR2020:15:00:00,55.1,24.6,31,32.58,42.2,222,9.3,203.1,13.3,0,0.00,0.00,0.00,59.108,56.984
10min,FGNet,westmt,42.22,09MAR2020:15:10:00,55.3,25.2,31,32.58,42.3,201,8.0,211.3,12.8,0,0.00,0.00,0.00,58.1,56.174
10min,FGNet,westmt,42.22,09MAR2020:15:20:00,55.0,25.4,32,32.58,42.4,214,7.2,263.9,11.6,0,0.00,0.00,0.00,59.432,56.444
10min,FGNet,westmt,42.22,09MAR2020:15:30:00,55.1,25.5,32,32.57,42.4,247,8.6,241.5,13.0,0,0.00,0.00,0.00,61.088,57.038
10min,FGNet,westmt,42.22,09MAR2020:15:40:00,55.0,25.6,32,32.58,42.6,209,7.1,240.2,11.0,0,0.00,0.00,0.00,57.524,55.886
10min,FGNet,westmt,42.22,09MAR2020:15:50:00,54.8,25.5,32,32.57,42.7,139,4.6,264.6,9.6,0,0.00,0.00,0.00,58.406,56.12
10min,FGNet,westmt,42.22,09MAR2020:16:00:00,55.1,26.2,33,32.57,42.7,167,4.1,265.9,6.5,0,0.00,0.00,0.00,58.496,56.696
10min,FGNet,westmt,42.22,09MAR2020:16:10:00,55.5,26.1,32,32.57,42.8,154,6.3,256.3,10.5,0,0.00,0.00,0.00,59.558,57.038
10min,FGNet,westmt,42.22,09MAR2020:16:20:00,55.5,25.5,31,32.56,42.9,160,8.8,224.8,13.5,0,0.00,0.00,0.00,58.046,56.372
10min,FGNet,westmt,42.22,09MAR2020:16:30:00,55.4,25.4,31,32.56,42.9,146,7.5,237.4,12.5,0,0.00,0.00,0.00,58.91,56.552
10min,FGNet,westmt,42.22,09MAR2020:16:40:00,55.7,26.1,32,32.57,43.0,174,6.5,233.6,9.1,0,0.00,0.00,0.00,59.162,57.164
10min,FGNet,westmt,42.22,09MAR2020:16:50:00,55.6,25.1,31,32.56,43.0,135,8.7,240.5,14.1,0,0.00,0.00,0.00,57.182,56.084
10min,FGNet,westmt,42.22,09MAR2020:17:00:00,55.4,24.9,31,32.56,43.1,106,7.3,220,12.1,0,0.00,0.00,0.00,57.362,55.904
10min,FGNet,westmt,42.22,09MAR2020:17:10:00,56.0,24.7,30,32.56,43.1,198,6.6,203.7,11.4,0,0.00,0.00,0.00,61.718,57.74
10min,FGNet,westmt,42.22,09MAR2020:17:20:00,55.4,23.5,29,32.56,43.2,94,6.8,183.9,9.9,0,0.00,0.00,0.00,55.814,55.346
10min,FGNet,westmt,42.22,09MAR2020:17:30:00,54.8,24.1,30,32.57,43.2,54,5.8,213.8,8.2,0,0.00,0.00,0.00,55.22,54.734
10min,FGNet,westmt,42.22,09MAR2020:17:40:00,54.7,23.9,30,32.56,43.3,48,8.2,233.6,13.0,0,0.00,0.00,0.00,54.914,54.662
10min,FGNet,westmt,42.22,09MAR2020:17:50:00,54.6,23.8,30,32.57,43.3,32,7.3,236.6,13.0,0,0.00,0.00,0.00,53.924,54.41
10min,FGNet,westmt,42.22,09MAR2020:18:00:00,54.3,24.0,30,32.56,43.3,20,5.2,233,8.9,0,0.00,0.00,0.00,52.61,53.636
10min,FGNet,westmt,42.22,09MAR2020:18:10:00,53.9,24.2,31,32.57,43.4,12,4.7,244.1,9.1,0,0.00,0.00,0.00,51.8,53.042
10min,FGNet,westmt,42.22,09MAR2020:18:20:00,53.4,24.5,32,32.56,43.4,6,3.7,200.8,5.5,0,0.00,0.00,0.00,49.856,51.872
10min,FGNet,westmt,42.22,09MAR2020:18:30:00,53.0,24.6,32,32.57,43.4,2,3.4,195.1,6.7,0,0.00,0.00,0.00,50.144,51.926
10min,FGNet,westmt,42.22,09MAR2020:18:40:00,51.7,24.8,33,32.56,43.4,1,1.5,209.7,4.0,0,0.00,0.00,0.00,49.028,49.802
10min,FGNet,westmt,42.22,09MAR2020:18:50:00,50.5,25.6,36,32.56,43.4,0,3.4,178.5,5.7,0,0.00,0.00,0.00,48.488,49.532
10min,FGNet,westmt,42.22,09MAR2020:19:00:00,49.4,26.2,38,32.57,43.5,0,3.2,166.6,5.1,0,0.00,0.00,0.00,47.966,49.838
10min,FGNet,westmt,42.22,09MAR2020:19:10:00,49.6,25.5,37,32.56,43.4,0,3.0,299.5,4.6,0,0.00,0.00,0.00,44.897,46.994
10min,FGNet,westmt,42.22,09MAR2020:19:20:00,47.7,26.2,40,32.56,43.5,0,3.5,319.6,5.1,0,0.00,0.00,0.00,45.5036,47.228
10min,FGNet,westmt,42.22,09MAR2020:19:30:00,47.1,26.5,41,32.56,43.5,0,2.4,283.9,3.7,0,0.00,0.00,0.00,46.418,47.966
10min,FGNet,westmt,42.22,09MAR2020:19:40:00,48.2,26.0,39,32.56,43.5,0,2.9,274.7,4.8,0,0.00,0.00,0.00,46.355,48.452
10min,FGNet,westmt,42.22,09MAR2020:19:50:00,47.6,26.5,40,32.57,43.4,0,1.2,233.6,3.0,0,0.00,0.00,0.00,44.735,46.994
10min,FGNet,westmt,42.22,09MAR2020:20:00:00,45.5,26.5,41,32.56,43.4,0,1.4,274.2,3.0,0,0.00,0.00,0.00,42.3104,44.2148
10min,FGNet,westmt,42.22,09MAR2020:20:10:00,44.3,26.5,43,32.56,43.4,0,2.2,260.7,3.0,0,0.00,0.00,0.00,42.4706,44.3552
10min,FGNet,westmt,42.22,09MAR2020:20:20:00,44.2,25.8,41,32.56,43.4,0,2.2,269.7,3.5,0,0.00,0.00,0.00,46.2596,48.254
10min,FGNet,westmt,42.22,09MAR2020:20:30:00,45.4,25.1,37,32.56,43.4,0,3.0,289.5,4.0,0,0.00,0.00,0.00,45.0698,47.102
10min,FGNet,westmt,42.22,09MAR2020:20:40:00,45.8,28.6,47,32.57,43.4,0,4.0,289.2,6.4,0,0.00,0.00,0.00,43.1996,44.0834
10min,FGNet,westmt,42.22,09MAR2020:20:50:00,46.0,31.2,55,32.56,43.4,0,3.7,225.2,5.5,0,0.00,0.00,0.00,40.9442,43.16
10min,FGNet,westmt,42.22,09MAR2020:21:00:00,44.1,31.2,56,32.56,43.4,0,0.5,151.3,1.7,0,0.00,0.00,0.00,39.9344,42.0818
10min,FGNet,westmt,42.22,09MAR2020:21:10:00,42.7,31.6,60,32.56,43.3,0,3.4,127.4,4.8,0,0.00,0.00,0.00,40.2512,41.9234
10min,FGNet,westmt,42.22,09MAR2020:21:20:00,42.0,31.6,63,32.56,43.3,0,3.1,196,3.9,0,0.00,0.00,0.00,39.3854,41.27
10min,FGNet,westmt,42.22,09MAR2020:21:30:00,41.3,31.4,62,32.56,43.3,0,2.9,230.5,3.5,0,0.00,0.00,0.00,38.7158,41.0738
10min,FGNet,westmt,42.22,09MAR2020:21:40:00,40.0,31.5,63,32.56,43.3,0,1.5,198.5,2.6,0,0.00,0.00,0.00,37.8878,39.785
10min,FGNet,westmt,42.22,09MAR2020:21:50:00,39.0,31.6,65,32.56,43.2,0,2.7,168.2,4.2,0,0.00,0.00,0.00,37.4342,39.1316
10min,FGNet,westmt,42.22,09MAR2020:22:00:00,39.0,31.5,64,32.56,43.2,0,2.6,205.3,3.5,0,0.00,0.00,0.00,40.4996,41.594
10min,FGNet,westmt,42.22,09MAR2020:22:10:00,40.3,31.6,61,32.56,43.1,0,2.5,205.5,3.1,0,0.00,0.00,0.00,38.8364,41.0162
10min,FGNet,westmt,42.22,09MAR2020:22:20:00,39.9,31.9,63,32.56,43.1,0,1.2,228.6,3.0,0,0.00,0.00,0.00,37.9256,39.7436
10min,FGNet,westmt,42.22,09MAR2020:22:30:00,39.9,32.0,65,32.56,43.0,0,0.2,195.6,1.5,0,0.00,0.00,0.00,38.2802,40.1018
10min,FGNet,westmt,42.22,09MAR2020:22:40:00,39.5,32.0,66,32.56,43.0,0,0.9,180.9,3.9,0,0.00,0.00,0.00,38.8346,40.2998
10min,FGNet,westmt,42.22,09MAR2020:22:50:00,39.7,32.0,66,32.56,43.0,0,1.7,187,3.5,0,0.00,0.00,0.00,39.3296,40.5788
10min,FGNet,afork,42.23,09MAR2020:00:00:00,35.9,32.9,88,19.39,47.2,0,4.6,14.04,6.4,0,0.00,0.00,0.01,35.2274,35.798
10min,FGNet,afork,42.23,09MAR2020:00:10:00,36.2,33.0,89,19.36,47.2,0,4.4,23.42,5.5,0,0.00,0.00,0.00,35.6594,36.2678
10min,FGNet,afork,42.23,09MAR2020:00:20:00,36.4,33.6,89,19.39,47.2,0,1.8,38.6,3.9,0,0.00,0.00,0.00,34.6784,35.3462
10min,FGNet,afork,42.23,09MAR2020:00:30:00,36.7,34.5,90,19.38,47.2,0,0.8,28.01,3.0,0,0.00,0.00,0.00,35.0114,35.915
10min,FGNet,afork,42.23,09MAR2020:00:40:00,36.9,34.5,89,19.37,47.2,0,1.6,25.36,4.2,0,0.00,0.00,0.00,35.0546,35.879
10min,FGNet,afork,42.23,09MAR2020:00:50:00,36.3,33.9,89,19.36,47.2,0,3.2,26.32,5.1,0,0.00,0.00,0.00,35.1896,35.7008
10min,FGNet,afork,42.23,09MAR2020:01:00:00,36.4,33.9,90,19.38,47.1,0,4.7,16.4,6.2,0,0.00,0.00,0.00,35.6396,36.1508
10min,FGNet,afork,42.23,09MAR2020:01:10:00,36.9,34.1,89,19.37,47.1,0,2.0,41.06,5.1,0,0.00,0.00,0.00,36.0536,36.6638
10min,FGNet,afork,42.23,09MAR2020:01:20:00,36.7,34.2,88,19.38,47.1,0,2.1,100.1,4.6,0,0.00,0.00,0.00,34.7396,35.1716
10min,FGNet,afork,42.23,09MAR2020:01:30:00,35.9,33.6,89,19.38,47.1,0,1.1,194.5,4.8,0,0.00,0.00,0.00,34.6226,35.4866
10min,FGNet,afork,42.23,09MAR2020:01:40:00,36.2,34.1,89,19.38,47.1,0,0.6,88.2,3.3,0,0.00,0.00,0.00,34.3094,35.7998
10min,FGNet,afork,42.23,09MAR2020:01:50:00,36.5,34.6,89,19.37,47.0,0,0.8,96,2.8,0,0.00,0.00,0.00,34.3472,35.5244
10min,FGNet,afork,42.23,09MAR2020:02:00:00,36.5,34.4,89,19.38,47.0,0,2.8,47.72,4.0,0,0.00,0.00,0.00,34.1906,35.1914
10min,FGNet,afork,42.23,09MAR2020:02:10:00,35.8,34.1,89,19.38,47.0,0,2.7,34.56,3.7,0,0.00,0.00,0.00,34.2914,35.0168
10min,FGNet,afork,42.23,09MAR2020:02:20:00,35.0,33.6,90,19.39,47.0,0,3.6,16.39,4.8,0,0.00,0.00,0.00,33.6884,34.4138
10min,FGNet,afork,42.23,09MAR2020:02:30:00,35.6,33.6,91,19.39,46.9,0,4.0,27.3,5.7,0,0.00,0.00,0.00,34.511,34.9808
10min,FGNet,afork,42.23,09MAR2020:02:40:00,35.0,33.3,91,19.38,46.9,0,4.5,32.27,6.2,0,0.00,0.00,0.00,34.0808,34.826
10min,FGNet,afork,42.23,09MAR2020:02:50:00,35.7,32.8,90,19.38,46.9,0,4.3,36.5,5.5,0,0.00,0.00,0.00,34.1996,34.9448
10min,FGNet,afork,42.23,09MAR2020:03:00:00,35.6,32.5,88,19.39,46.9,0,3.8,66.84,5.1,0,0.00,0.00,0.00,34.277,34.8854
10min,FGNet,afork,42.23,09MAR2020:03:10:00,35.6,32.7,89,19.38,46.8,0,3.0,95.7,4.0,0,0.00,0.00,0.00,34.6298,35.3372
10min,FGNet,afork,42.23,09MAR2020:03:20:00,36.0,33.1,89,19.37,46.8,0,3.5,21.7,5.5,0,0.00,0.00,0.00,34.9052,35.3966
10min,FGNet,afork,42.23,09MAR2020:03:30:00,35.5,32.9,89,19.38,46.8,0,3.4,164,5.7,0,0.00,0.00,0.00,34.3958,34.9448
10min,FGNet,afork,42.23,09MAR2020:03:40:00,36.0,33.3,89,19.38,46.8,0,3.2,163.2,5.5,0,0.00,0.00,0.00,35.6126,35.9654
10min,FGNet,afork,42.23,09MAR2020:03:50:00,36.3,33.5,89,19.38,46.7,0,1.8,136.5,5.8,0,0.00,0.00,0.00,34.1798,35.2184
10min,FGNet,afork,42.23,09MAR2020:04:00:00,36.4,33.8,89,19.37,46.7,0,0.0,322,0.0,0,0.00,0.00,0.00,34.9448,35.5136
10min,FGNet,afork,42.23,09MAR2020:04:10:00,36.2,33.8,89,19.39,46.7,0,0.3,172.5,1.9,0,0.00,0.00,0.00,34.2356,35.0402
10min,FGNet,afork,42.23,09MAR2020:04:20:00,36.2,34.1,89,19.38,46.7,0,0.0,65.93,0.0,0,0.00,0.00,0.00,35.2166,35.6882
10min,FGNet,afork,42.23,09MAR2020:04:30:00,36.4,34.5,90,19.38,46.6,0,0.0,54.53,1.2,0,0.00,0.00,0.00,34.394,35.1788
10min,FGNet,afork,42.23,09MAR2020:04:40:00,36.2,34.3,90,19.38,46.6,0,2.0,27.23,3.7,0,0.00,0.00,0.00,35.2976,35.807
10min,FGNet,afork,42.23,09MAR2020:04:50:00,36.0,33.9,90,19.37,46.6,0,3.5,24.5,5.3,0,0.00,0.00,0.00,34.7864,35.375
10min,FGNet,afork,42.23,09MAR2020:05:00:00,36.1,33.7,90,19.37,46.5,0,2.6,165.1,4.8,0,0.00,0.00,0.00,34.6082,35.3732
10min,FGNet,afork,42.23,09MAR2020:05:10:00,36.3,33.9,90,19.38,46.5,0,1.6,98.2,4.4,0,0.00,0.00,0.00,33.8432,34.6676
10min,FGNet,afork,42.23,09MAR2020:05:20:00,36.0,33.6,89,19.38,46.5,0,1.3,35.94,3.7,0,0.00,0.00,0.00,35.2166,35.7656
