10min,FGNet,genolamid,42.08,27MAY2021:21:20:00,64.8,30.5,25,12.07,69.44,0,3.9,162.4,7.5,0,0.00,0.00,0.00,59.27,60.314
10min,FGNet,genolamid,42.08,27MAY2021:21:30:00,63.3,30.9,25,12.07,69.368,0,1.3,180.4,3.6,0,0.00,0.00,0.00,57.236,57.758
10min,FGNet,genolamid,42.08,27MAY2021:21:40:00,60.0,31.2,26,12.07,69.278,0,1.7,36.05,2.7,0,0.00,0.00,0.00,56.21,56.642
10min,FGNet,genolamid,42.08,27MAY2021:21:50:00,59.3,31.6,27,12.07,69.152,0,1.6,68.69,2.7,0,0.00,0.00,0.00,56.39,57.416
10min,FGNet,genolamid,42.08,27MAY2021:22:00:00,59.6,32.1,28,12.07,69.116,0,1.8,74.04,3.1,0,0.00,0.00,0.00,55.526,56.822
10min,FGNet,genolamid,42.08,27MAY2021:22:10:00,59.2,31.0,27,12.07,69.044,0,1.4,121.5,3.0,0,0.00,0.00,0.00,56.786,57.524
10min,FGNet,genolamid,42.08,27MAY2021:22:20:00,58.2,32.8,31,12.07,68.972,0,1.7,186.7,4.6,0,0.00,0.00,0.00,56.102,54.986
10min,FGNet,genolamid,42.08,27MAY2021:22:30:00,57.9,31.2,31,12.07,68.864,0,1.9,26.6,5.0,0,0.00,0.00,0.00,53.636,53.978
10min,FGNet,genolamid,42.08,27MAY2021:22:40:00,56.3,30.3,27,12.07,68.738,0,1.3,108.2,2.1,0,0.00,0.00,0.00,53.978,55.04
10min,FGNet,genolamid,42.08,27MAY2021:22:50:00,57.2,29.9,27,12.07,68.594,0,2.9,85.7,5.4,0,0.00,0.00,0.00,55.562,56.408
10min,FGNet,genolamid,42.08,27MAY2021:23:00:00,60.6,30.1,27,12.07,68.504,0,3.3,60.77,5.3,0,0.00,0.00,0.00,55.346,56.93
10min,FGNet,genolamid,42.08,27MAY2021:23:10:00,58.2,30.0,27,12.07,68.414,0,1.8,189.6,4.1,0,0.00,0.00,0.00,54.32,55.166
10min,FGNet,genolamid,42.08,27MAY2021:23:20:00,58.1,29.2,27,12.07,68.27,0,3.7,30.91,5.0,0,0.00,0.00,0.00,53.384,53.816
10min,FGNet,genolamid,42.08,27MAY2021:23:30:00,55.3,32.1,34,12.07,68.18,0,1.3,133.5,2.7,0,0.00,0.00,0.00,51.062,51.584
10min,FGNet,genolamid,42.08,27MAY2021:23:40:00,53.6,32.3,36,12.07,68.072,0,0.4,125.3,1.4,0,0.00,0.00,0.00,50.774,51.008
10min,FGNet,genolamid,42.08,27MAY2021:23:50:00,52.7,31.7,35,12.07,68,0,2.5,173.6,3.5,0,0.00,0.00,0.00,50.072,50.72
10min,FGNet,westmt,42.22,26MAY2021:23:00:00,42.2,30.0,43,18.44,64.67,0,1.6,.,3.6,0,0.00,0.00,0.00,41.8442,44.3174
10min,FGNet,westmt,42.22,26MAY2021:23:10:00,42.3,30.1,46,18.42,64.598,0,2.6,.,3.4,0,0.00,0.00,0.00,39.7418,43.3292
10min,FGNet,westmt,42.22,26MAY2021:23:20:00,42.2,28.1,40,18.44,64.58,0,0.8,.,1.7,0,0.00,0.00,0.00,39.4664,42.3104
10min,FGNet,westmt,42.22,26MAY2021:23:30:00,41.3,28.3,41,18.45,64.472,0,1.9,.,2.5,0,0.00,0.00,0.00,38.282,41.4428
10min,FGNet,westmt,42.22,26MAY2021:23:40:00,40.8,27.9,39,18.42,64.382,0,2.6,.,3.1,0,0.00,0.00,0.00,40.1414,42.7316
10min,FGNet,westmt,42.22,26MAY2021:23:50:00,40.5,29.4,44,18.43,64.31,0,1.9,.,2.6,0,0.00,0.00,0.00,36.851,39.9434
10min,FGNet,westmt,42.22,27MAY2021:00:00:00,40.1,29.5,45,18.44,64.256,0,2.5,.,4.8,0,0.00,0.00,0.00,38.2802,39.7454
10min,FGNet,westmt,42.22,27MAY2021:00:10:00,40.3,33.6,66,18.41,64.13,0,2.4,.,4.7,0,0.00,0.00,0.00,36.8024,39.2702
10min,FGNet,westmt,42.22,27MAY2021:00:20:00,39.2,32.6,63,18.45,64.022,0,2.2,.,3.2,0,0.00,0.00,0.00,37.5116,39.5078
10min,FGNet,westmt,42.22,27MAY2021:00:30:00,38.7,30.0,53,18.43,63.914,0,1.9,.,2.4,0,0.00,0.00,0.00,36.518,39.4682
10min,FGNet,westmt,42.22,27MAY2021:00:40:00,38.6,28.9,46,18.43,63.86,0,0.3,.,1.6,0,0.00,0.00,0.00,35.0528,38.084
10min,FGNet,westmt,42.22,27MAY2021:00:50:00,38.0,28.3,47,18.43,63.752,0,0.0,.,0.0,0,0.00,0.00,0.00,35.7404,38.2028
10min,FGNet,westmt,42.22,27MAY2021:01:00:00,38.0,31.6,58,18.42,63.662,0,1.7,.,3.3,0,0.00,0.00,0.00,33.953,36.2228
10min,FGNet,westmt,42.22,27MAY2021:01:10:00,37.8,32.8,68,18.43,63.644,0,3.3,.,5.3,0,0.00,0.00,0.00,39.4484,40.7588
10min,FGNet,westmt,42.22,27MAY2021:01:20:00,40.6,30.7,57,18.43,63.518,0,3.5,.,5.2,0,0.00,0.00,0.00,38.2424,40.8974
10min,FGNet,westmt,42.22,27MAY2021:01:30:00,39.0,28.6,47,18.4,63.464,0,1.9,.,2.3,0,0.00,0.00,0.00,36.3902,39.2108
10min,FGNet,westmt,42.22,27MAY2021:01:40:00,38.5,28.7,47,18.43,63.32,0,1.8,.,2.5,0,0.00,0.00,0.00,37.0202,40.0838
10min,FGNet,westmt,42.22,27MAY2021:01:50:00,38.1,28.5,47,18.41,63.212,0,2.4,.,4.8,0,0.00,0.00,0.00,36.0752,37.8086
10min,FGNet,westmt,42.22,27MAY2021:02:00:00,37.8,31.6,65,18.45,63.14,0,1.8,.,3.4,0,0.00,0.00,0.00,33.6002,35.8196
10min,FGNet,westmt,42.22,27MAY2021:02:10:00,36.7,30.4,62,18.41,63.068,0,2.4,.,3.2,0,0.00,0.00,0.00,36.9014,39.6662
10min,FGNet,westmt,42.22,27MAY2021:02:20:00,36.1,28.9,51,18.41,62.96,0,0.9,.,2.4,0,0.00,0.00,0.00,32.54,36.4298
10min,FGNet,westmt,42.22,27MAY2021:02:30:00,35.8,30.8,62,18.39,62.888,0,0.6,.,3.0,0,0.00,0.00,0.00,34.268,36.1634
10min,FGNet,westmt,42.22,27MAY2021:02:40:00,35.7,30.1,62,18.4,62.798,0,1.7,.,2.9,0,0.00,0.00,0.00,33.3644,36.4694
10min,FGNet,westmt,42.22,27MAY2021:02:50:00,35.6,28.4,54,18.4,62.744,0,0.6,.,2.0,0,0.00,0.00,0.00,37.022,39.3908
10min,FGNet,westmt,42.22,27MAY2021:03:00:00,35.5,28.7,55,18.4,62.618,0,1.3,.,3.5,0,0.00,0.00,0.00,34.583,37.0814
10min,FGNet,westmt,42.22,27MAY2021:03:10:00,35.7,28.7,55,18.42,62.564,0,3.4,.,3.9,0,0.00,0.00,0.00,34.1114,36.4028
10min,FGNet,westmt,42.22,27MAY2021:03:20:00,36.0,28.4,55,18.41,62.42,0,2.9,.,4.0,0,0.00,0.00,0.00,36.5936,38.3486
10min,FGNet,westmt,42.22,27MAY2021:03:30:00,36.4,28.2,54,18.43,62.402,0,2.8,.,3.7,0,0.00,0.00,0.00,34.1384,36.6152
10min,FGNet,westmt,42.22,27MAY2021:03:40:00,36.0,28.4,55,18.42,62.276,0,2.6,.,3.7,0,0.00,0.00,0.00,33.638,35.9474
10min,FGNet,westmt,42.22,27MAY2021:03:50:00,35.8,28.3,57,18.41,62.204,0,3.2,.,4.2,0,0.00,0.00,0.00,33.7262,36.3992
10min,FGNet,westmt,42.22,27MAY2021:04:00:00,36.0,28.2,55,18.42,62.096,0,3.7,.,4.5,0,0.00,0.00,0.00,35.4146,38.291
10min,FGNet,westmt,42.22,27MAY2021:04:10:00,36.1,28.9,55,18.4,62.024,0,2.4,.,3.7,0,0.00,0.00,0.00,33.0602,35.888
10min,FGNet,westmt,42.22,27MAY2021:04:20:00,35.5,30.3,64,18.44,61.898,0,0.0,.,0.0,0,0.00,0.00,0.00,31.4114,34.0808
10min,FGNet,westmt,42.22,27MAY2021:04:30:00,34.9,30.5,69,18.41,61.844,0,0.7,.,2.8,0,0.00,0.00,0.00,33.0224,34.16
10min,FGNet,westmt,42.22,27MAY2021:04:40:00,35.4,29.4,64,18.41,61.754,0,1.5,.,2.7,0,0.00,0.00,0.00,33.179,35.5352
10min,FGNet,westmt,42.22,27MAY2021:04:50:00,34.6,29.2,64,18.43,61.682,1,1.5,.,2.3,0,0.00,0.00,0.00,33.827,36.2732
10min,FGNet,westmt,42.22,27MAY2021:05:00:00,34.3,28.8,60,18.41,61.61,3,1.4,.,2.5,0,0.00,0.00,0.00,32.3942,34.7306
10min,FGNet,westmt,42.22,27MAY2021:05:10:00,34.3,28.8,61,18.4,61.466,6,2.4,.,2.9,0,0.00,0.00,0.00,32.2862,34.1402
10min,FGNet,westmt,42.22,27MAY2021:05:20:00,34.1,29.6,66,18.41,61.376,16,2.4,.,2.8,0,0.00,0.00,0.00,40.6112,35.9294
10min,FGNet,westmt,42.22,27MAY2021:05:30:00,34.4,29.8,68,18.41,61.304,47,1.2,.,2.2,0,0.00,0.00,0.00,37.4252,37.4072
10min,FGNet,westmt,42.22,27MAY2021:05:40:00,35.5,30.1,68,18.42,61.214,68,2.2,.,3.6,0,0.00,0.00,0.00,40.8902,38.7482
10min,FGNet,westmt,42.22,27MAY2021:05:50:00,38.0,31.0,65,18.44,61.142,92,2.4,.,3.2,0,0.00,0.00,0.00,48.11,41.9252
10min,FGNet,westmt,42.22,27MAY2021:06:00:00,41.6,31.9,62,18.42,61.052,116,2.9,.,3.9,0,0.00,0.00,0.00,48.758,45.6242
10min,FGNet,westmt,42.22,27MAY2021:06:10:00,44.6,32.4,60,18.42,60.944,142,2.3,.,3.6,0,0.00,0.00,0.00,45.806,47.75
10min,FGNet,westmt,42.22,27MAY2021:06:20:00,47.5,33.0,57,18.44,60.89,170,0.5,.,1.8,0,0.00,0.00,0.00,49.766,52.808
10min,FGNet,westmt,42.22,27MAY2021:06:30:00,50.5,33.8,55,18.39,60.818,200,0.0,.,0.0,0,0.00,0.00,0.00,54.356,55.022
10min,FGNet,westmt,42.22,27MAY2021:06:40:00,53.3,32.7,49,18.41,60.764,230,0.2,.,1.2,0,0.00,0.00,0.00,56.876,58.928
10min,FGNet,westmt,42.22,27MAY2021:06:50:00,53.5,32.1,43,18.42,60.602,261,0.3,.,1.0,0,0.00,0.00,0.00,57.596,55.472
10min,FGNet,westmt,42.22,27MAY2021:07:00:00,54.1,32.9,44,18.41,60.53,293,0.6,.,2.6,0,0.00,0.00,0.00,55.76,54.086
10min,FGNet,westmt,42.22,27MAY2021:07:10:00,55.8,32.3,42,18.42,60.476,325,1.5,.,2.4,0,0.00,0.00,0.00,56.93,59.468
10min,FGNet,westmt,42.22,27MAY2021:07:20:00,56.7,33.5,42,18.45,60.422,357,1.2,.,2.7,0,0.00,0.00,0.00,57.128,61.43
10min,FGNet,westmt,42.22,27MAY2021:07:30:00,56.8,30.4,37,18.41,60.35,383,2.8,.,5.6,0,0.00,0.00,0.00,58.01,61.25
10min,FGNet,westmt,42.22,27MAY2021:07:40:00,56.8,29.7,36,18.43,60.296,422,3.5,.,5.5,0,0.00,0.00,0.00,58.424,61.538
10min,FGNet,westmt,42.22,27MAY2021:07:50:00,57.0,31.6,38,18.39,60.206,454,3.8,.,6.2,0,0.00,0.00,0.00,60.62,62.69
10min,FGNet,westmt,42.22,27MAY2021:08:00:00,58.1,31.7,37,18.45,60.134,484,3.0,.,6.1,0,0.00,0.00,0.00,60.296,62.942
10min,FGNet,westmt,42.22,27MAY2021:08:10:00,58.9,31.4,36,18.42,60.098,516,2.6,.,5.7,0,0.00,0.00,0.00,62.546,65.768
10min,FGNet,westmt,42.22,27MAY2021:08:20:00,59.9,31.6,35,18.44,60.062,546,2.4,.,3.8,0,0.00,0.00,0.00,65.12,72.194
10min,FGNet,westmt,42.22,27MAY2021:08:30:00,60.6,32.6,35,18.42,60.026,576,2.5,.,5.2,0,0.00,0.00,0.00,66.11,71.726
10min,FGNet,westmt,42.22,27MAY2021:08:40:00,60.9,32.5,35,18.46,59.972,606,2.5,.,4.4,0,0.00,0.00,0.00,67.1,75.02
10min,FGNet,westmt,42.22,27MAY2021:08:50:00,61.8,33.0,35,18.4,59.954,635,2.5,.,4.8,0,0.00,0.00,0.00,65.948,73.634
10min,FGNet,westmt,42.22,27MAY2021:09:00:00,62.4,34.4,37,18.42,59.936,664,2.9,.,6.6,0,0.00,0.00,0.00,65.372,73.274
10min,FGNet,westmt,42.22,27MAY2021:09:10:00,62.3,34.1,36,18.45,59.936,691,3.5,.,6.1,0,0.00,0.00,0.00,66.182,74.93
10min,FGNet,westmt,42.22,27MAY2021:09:20:00,62.5,33.9,35,18.47,59.918,717,3.1,.,6.2,0,0.00,0.00,0.00,67.586,66.794
10min,FGNet,westmt,42.22,27MAY2021:09:30:00,62.9,34.1,35,18.43,59.954,742,2.9,.,5.3,0,0.00,0.00,0.00,75.11,71.978
10min,FGNet,westmt,42.22,27MAY2021:09:40:00,63.4,34.1,35,18.44,59.936,766,2.8,.,5.6,0,0.00,0.00,0.00,75.65,75.11
10min,FGNet,westmt,42.22,27MAY2021:09:50:00,63.6,34.4,35,18.44,59.954,787,3.0,.,5.7,0,0.00,0.00,0.00,85.262,80.15
10min,FGNet,westmt,42.22,27MAY2021:10:00:00,65.0,36.3,36,18.43,59.972,808,3.0,.,6.9,0,0.00,0.00,0.00,82.958,79.124
10min,FGNet,westmt,42.22,27MAY2021:10:10:00,65.1,35.0,34,18.44,60.026,830,4.0,.,6.3,0,0.00,0.00,0.00,85.316,82.418
10min,FGNet,westmt,42.22,27MAY2021:10:20:00,66.3,35.2,33,18.41,60.062,849,3.8,.,6.2,0,0.00,0.00,0.00,87.08,84.398
10min,FGNet,westmt,42.22,27MAY2021:10:30:00,67.0,31.8,28,18.42,60.098,867,3.1,.,4.8,0,0.00,0.00,0.00,92.444,82.112
10min,FGNet,westmt,42.22,27MAY2021:10:40:00,67.6,32.9,29,18.44,60.17,885,3.4,.,7.0,0,0.00,0.00,0.00,92.732,86.36
10min,FGNet,westmt,42.22,27MAY2021:10:50:00,68.4,31.7,27,18.43,60.242,901,2.8,.,6.7,0,0.00,0.00,0.00,98.762,88.772
10min,FGNet,westmt,42.22,27MAY2021:11:00:00,68.8,31.6,26,18.43,60.368,913,3.6,.,6.4,0,0.00,0.00,0.00,98.834,88.952
10min,FGNet,westmt,42.22,27MAY2021:11:10:00,70.0,30.1,24,18.44,60.458,925,2.7,.,6.8,0,0.00,0.00,0.00,95.108,86.054
10min,FGNet,westmt,42.22,27MAY2021:11:20:00,69.9,27.6,21,18.43,60.566,935,2.3,.,5.9,0,0.00,0.00,0.00,105.962,86.306
10min,FGNet,westmt,42.22,27MAY2021:11:30:00,71.3,27.6,21,18.42,60.692,945,2.5,.,4.6,0,0.00,0.00,0.00,99.608,85.244
10min,FGNet,westmt,42.22,27MAY2021:11:40:00,71.4,28.6,21,18.43,60.818,952,2.9,.,5.1,0,0.00,0.00,0.00,99.68,89.312
10min,FGNet,westmt,42.22,27MAY2021:11:50:00,71.5,28.5,21,18.47,60.908,958,3.2,.,6.2,0,0.00,0.00,0.00,102.47,92.282
10min,FGNet,westmt,42.22,27MAY2021:12:00:00,72.2,29.9,22,18.43,61.07,962,4.5,.,8.0,0,0.00,0.00,0.00,104.486,89.78
10min,FGNet,westmt,42.22,27MAY2021:12:10:00,72.6,30.4,22,18.42,61.16,966,4.7,.,9.1,0,0.00,0.00,0.00,99.644,88.268
10min,FGNet,westmt,42.22,27MAY2021:12:20:00,73.0,30.3,22,18.43,61.34,968,4.4,.,8.6,0,0.00,0.00,0.00,96.494,87.944
10min,FGNet,westmt,42.22,27MAY2021:12:30:00,73.3,30.3,21,18.42,61.574,968,4.9,.,7.9,0,0.00,0.00,0.00,104.666,88.214
10min,FGNet,westmt,42.22,27MAY2021:12:40:00,73.9,31.2,22,18.42,61.718,967,4.3,.,7.9,0,0.00,0.00,0.00,110.21,92.282
10min,FGNet,westmt,42.22,27MAY2021:12:50:00,74.2,31.1,22,18.41,61.88,964,4.3,.,7.9,0,0.00,0.00,0.00,105.872,91.67
10min,FGNet,westmt,42.22,27MAY2021:13:00:00,74.7,32.5,22,18.42,62.042,959,3.9,.,7.5,0,0.00,0.00,0.00,107.024,92.012
10min,FGNet,westmt,42.22,27MAY2021:13:10:00,74.7,32.7,22,18.43,62.222,951,5.9,.,9.3,0,0.00,0.00,0.00,103.856,90.05
10min,FGNet,westmt,42.22,27MAY2021:13:20:00,75.5,31.6,21,18.4,62.384,944,4.4,.,7.8,0,0.00,0.00,0.00,105.26,91.724
10min,FGNet,westmt,42.22,27MAY2021:13:30:00,75.9,32.7,21,18.41,62.6,933,5.4,.,9.0,0,0.00,0.00,0.00,110.876,91.382
10min,FGNet,westmt,42.22,27MAY2021:13:40:00,77.0,33.5,22,18.4,62.762,922,4.5,.,7.4,0,0.00,0.00,0.00,107.006,91.328
10min,FGNet,westmt,42.22,27MAY2021:13:50:00,76.8,33.0,21,18.42,62.978,909,6.0,.,11.3,0,0.00,0.00,0.00,99.356,87.116
10min,FGNet,westmt,42.22,27MAY2021:14:00:00,77.0,32.3,21,18.42,63.248,896,5.5,.,8.4,0,0.00,0.00,0.00,105.35,88.34
10min,FGNet,westmt,42.22,27MAY2021:14:10:00,77.1,32.1,20,18.41,63.374,880,6.1,.,10.3,0,0.00,0.00,0.00,105.494,89.078
10min,FGNet,westmt,42.22,27MAY2021:14:20:00,77.5,34.2,22,18.42,63.572,861,5.7,.,9.8,0,0.00,0.00,0.00,106.574,90.644
10min,FGNet,westmt,42.22,27MAY2021:14:30:00,77.6,35.0,22,18.43,63.77,844,6.7,.,10.5,0,0.00,0.00,0.00,110.876,90.302
10min,FGNet,westmt,42.22,27MAY2021:14:40:00,78.2,35.1,22,18.44,63.896,827,5.7,.,11.2,0,0.00,0.00,0.00,105.782,89.924
10min,FGNet,westmt,42.22,27MAY2021:14:50:00,78.2,35.5,22,18.45,64.148,812,7.4,.,11.6,0,0.00,0.00,0.00,102.308,85.928
10min,FGNet,westmt,42.22,27MAY2021:15:00:00,78.3,34.2,21,18.49,64.31,789,7.3,.,10.6,0,0.00,0.00,0.00,107.456,90.05
10min,FGNet,westmt,42.22,27MAY2021:15:10:00,78.4,33.5,20,18.47,64.508,767,6.1,.,10.5,0,0.00,0.00,0.00,105.062,90.446
10min,FGNet,westmt,42.22,27MAY2021:15:20:00,79.0,33.9,20,18.44,64.598,745,5.3,.,9.2,0,0.00,0.00,0.00,116.348,94.388
10min,FGNet,westmt,42.22,27MAY2021:15:30:00,79.4,33.1,20,18.46,64.868,720,4.8,.,7.3,0,0.00,0.00,0.00,118.004,96.944
10min,FGNet,westmt,42.22,27MAY2021:15:40:00,79.9,32.2,18,18.46,65.048,694,3.4,.,6.1,0,0.00,0.00,0.00,117.23,96.206
10min,FGNet,westmt,42.22,27MAY2021:15:50:00,79.4,32.4,19,18.47,65.228,670,4.6,.,7.4,0,0.00,0.00,0.00,109.976,91.202
10min,FGNet,westmt,42.22,27MAY2021:16:00:00,79.9,32.1,18,18.48,65.48,645,2.6,.,6.2,0,0.00,0.00,0.00,110.966,93.812
10min,FGNet,westmt,42.22,27MAY2021:16:10:00,79.5,31.8,18,18.47,65.552,618,4.1,.,8.1,0,0.00,0.00,0.00,106.574,91.67
10min,FGNet,westmt,42.22,27MAY2021:16:20:00,79.9,31.8,18,18.51,65.606,590,4.8,.,12.3,0,0.00,0.00,0.00,108.446,88.592
10min,FGNet,westmt,42.22,27MAY2021:16:30:00,80.2,33.1,19,18.5,65.732,559,3.2,.,8.0,0,0.00,0.00,0.00,123.476,94.604
10min,FGNet,westmt,42.22,27MAY2021:16:40:00,79.9,33.4,19,18.49,65.876,530,3.2,.,6.6,0,0.00,0.00,0.00,112.568,94.604
10min,FGNet,westmt,42.22,27MAY2021:16:50:00,79.8,31.4,18,18.5,65.894,499,4.5,.,8.0,0,0.00,0.00,0.00,99.734,87.818
10min,FGNet,westmt,42.22,27MAY2021:17:00:00,79.5,30.9,17,18.51,66.056,469,4.9,.,8.1,0,0.00,0.00,0.00,112.856,92.93
10min,FGNet,westmt,42.22,27MAY2021:17:10:00,80.2,32.8,19,18.52,66.164,438,2.5,.,6.3,0,0.00,0.00,0.00,113.216,94.244
10min,FGNet,westmt,42.22,27MAY2021:17:20:00,79.6,34.1,20,18.52,66.326,404,3.9,.,7.8,0,0.00,0.00,0.00,112.64,93.038
10min,FGNet,westmt,42.22,27MAY2021:17:30:00,79.8,34.0,20,18.52,66.29,374,2.4,.,5.0,0,0.00,0.00,0.00,98.906,88.754
10min,FGNet,westmt,42.22,27MAY2021:17:40:00,79.4,32.2,18,18.52,66.434,343,3.8,.,6.7,0,0.00,0.00,0.00,104.234,91.58
10min,FGNet,westmt,42.22,27MAY2021:17:50:00,79.7,33.3,19,18.51,66.362,310,1.7,.,3.2,0,0.00,0.00,0.00,102.074,91.112
10min,FGNet,westmt,42.22,27MAY2021:18:00:00,79.1,33.8,20,18.54,66.488,279,2.5,.,4.7,0,0.00,0.00,0.00,97.394,88.538
10min,FGNet,westmt,42.22,27MAY2021:18:10:00,77.9,36.9,23,18.53,66.596,248,3.2,.,4.8,0,0.00,0.00,0.00,94.172,86.846
10min,FGNet,westmt,42.22,27MAY2021:18:20:00,77.1,37.1,24,18.53,66.65,217,4.1,.,6.3,0,0.00,0.00,0.00,89.708,83.714
10min,FGNet,westmt,42.22,27MAY2021:18:30:00,76.4,34.5,22,18.53,66.632,187,3.4,.,7.6,0,0.00,0.00,0.00,86.036,81.806
10min,FGNet,westmt,42.22,27MAY2021:18:40:00,75.6,34.0,22,18.54,66.632,159,2.0,.,5.0,0,0.00,0.00,0.00,88.79,82.04
10min,FGNet,westmt,42.22,27MAY2021:18:50:00,75.4,36.9,24,18.53,66.668,133,0.8,.,2.4,0,0.00,0.00,0.00,84.506,82.4
10min,FGNet,westmt,42.22,27MAY2021:19:00:00,71.3,37.0,26,18.53,66.722,107,2.2,.,3.8,0,0.00,0.00,0.00,78.044,75.362
10min,FGNet,westmt,42.22,27MAY2021:19:10:00,65.8,36.0,26,18.53,66.758,53,1.5,.,2.7,0,0.00,0.00,0.00,62.222,66.398
10min,FGNet,westmt,42.22,27MAY2021:19:20:00,61.3,30.0,22,18.51,66.794,18,1.7,.,3.0,0,0.00,0.00,0.00,58.73,62.186
10min,FGNet,westmt,42.22,27MAY2021:19:30:00,58.6,29.1,22,18.51,66.758,14,1.4,.,1.8,0,0.00,0.00,0.00,55.004,58.082
10min,FGNet,westmt,42.22,27MAY2021:19:40:00,56.6,29.5,24,18.51,66.794,9,1.7,.,4.4,0,0.00,0.00,0.00,58.352,60.242
10min,FGNet,westmt,42.22,27MAY2021:19:50:00,56.0,33.4,29,18.54,66.704,4,2.7,.,4.4,0,0.00,0.00,0.00,57.92,61.196
10min,FGNet,westmt,42.22,27MAY2021:20:00:00,55.1,32.1,28,18.51,66.686,1,1.6,.,3.3,0,0.00,0.00,0.00,56.012,58.838
10min,FGNet,westmt,42.22,27MAY2021:20:10:00,53.8,32.2,29,18.54,66.74,0,2.1,.,3.1,0,0.00,0.00,0.00,51.026,54.32
10min,FGNet,westmt,42.22,27MAY2021:20:20:00,52.4,31.8,30,18.53,66.794,0,2.3,.,2.8,0,0.00,0.00,0.00,50.558,53.528
10min,FGNet,westmt,42.22,27MAY2021:20:30:00,51.5,31.1,28,18.51,66.866,0,1.7,.,2.8,0,0.00,0.00,0.00,52.538,55.562
10min,FGNet,westmt,42.22,27MAY2021:20:40:00,50.9,32.6,30,18.5,66.722,0,1.6,.,2.3,0,0.00,0.00,0.00,50.504,53.942
10min,FGNet,westmt,42.22,27MAY2021:20:50:00,50.6,32.5,29,18.53,66.632,0,1.3,.,3.0,0,0.00,0.00,0.00,50.18,53.888
10min,FGNet,westmt,42.22,27MAY2021:21:00:00,50.1,34.4,35,18.53,66.65,0,1.3,.,2.2,0,0.00,0.00,0.00,49.982,53.384
10min,FGNet,westmt,42.22,27MAY2021:21:10:00,49.8,32.9,33,18.52,66.686,0,1.3,.,1.9,0,0.00,0.00,0.00,46.796,49.856
10min,FGNet,westmt,42.22,27MAY2021:21:20:00,49.4,31.2,30,18.53,66.56,0,1.8,.,2.5,0,0.00,0.00,0.00,47.858,51.116
10min,FGNet,westmt,42.22,27MAY2021:21:30:00,49.6,31.0,29,18.53,66.56,0,2.3,.,3.9,0,0.00,0.00,0.00,54.968,56.642
10min,FGNet,westmt,42.22,27MAY2021:21:40:00,52.4,31.1,29,18.55,66.614,0,4.5,.,5.7,0,0.00,0.00,0.00,57.542,60.368
10min,FGNet,westmt,42.22,27MAY2021:21:50:00,56.7,29.8,26,18.51,66.434,0,2.7,.,5.2,0,0.00,0.00,0.00,51.8,55.724
10min,FGNet,westmt,42.22,27MAY2021:22:00:00,53.6,34.6,35,18.55,66.47,0,1.2,.,2.7,0,0.00,0.00,0.00,49.37,51.332
10min,FGNet,westmt,42.22,27MAY2021:22:10:00,51.6,37.6,49,18.53,66.344,0,1.3,.,2.9,0,0.00,0.00,0.00,45.1292,48.524
10min,FGNet,westmt,42.22,27MAY2021:22:20:00,49.9,36.9,50,18.55,66.344,0,3.5,.,5.1,0,0.00,0.00,0.00,48.128,51.098
10min,FGNet,westmt,42.22,27MAY2021:22:30:00,49.4,34.3,40,18.56,66.2,0,3.1,.,4.6,0,0.00,0.00,0.00,48.848,52.268
10min,FGNet,westmt,42.22,27MAY2021:22:40:00,49.1,34.4,40,18.54,66.236,0,2.7,.,4.0,0,0.00,0.00,0.00,50.144,53.078
10min,FGNet,westmt,42.22,27MAY2021:22:50:00,49.2,33.6,38,18.51,66.182,0,3.4,.,4.1,0,0.00,0.00,0.00,51.8,54.158
10min,FGNet,westmt,42.22,27MAY2021:23:00:00,48.3,33.6,40,18.55,66.056,0,1.2,.,3.1,0,0.00,0.00,0.00,46.796,49.874
10min,FGNet,westmt,42.22,27MAY2021:23:10:00,47.4,34.3,43,18.53,66.092,0,0.9,.,2.9,0,0.00,0.00,0.00,45.8564,47.984
10min,FGNet,westmt,42.22,27MAY2021:23:20:00,47.5,34.6,45,18.57,65.966,0,3.2,.,4.5,0,0.00,0.00,0.00,46.418,49.298
10min,FGNet,westmt,42.22,27MAY2021:23:30:00,47.5,34.5,42,18.53,65.84,0,4.0,.,5.1,0,0.00,0.00,0.00,48.668,50.27
10min,FGNet,westmt,42.22,27MAY2021:23:40:00,48.4,34.8,46,18.53,65.768,0,3.6,.,4.6,0,0.00,0.00,0.00,51.17,52.988
10min,FGNet,westmt,42.22,27MAY2021:23:50:00,52.3,34.4,41,18.53,65.66,0,4.7,.,5.8,0,0.00,0.00,0.00,51.89,55.112
10min,FGNet,lincoln,42.02,26MAY2021:23:00:00,50.3,29.5,38,26.44,60.224,0,1.7,156.1,2.5,0,0.00,0.00,0.00,45.725,47.354
10min,FGNet,lincoln,42.02,26MAY2021:23:10:00,48.2,29.2,39,26.47,60.206,0,1.4,110.8,2.0,0,0.00,0.00,0.00,44.6936,46.742
10min,FGNet,lincoln,42.02,26MAY2021:23:20:00,46.9,29.9,43,26.47,60.188,0,2.0,142.1,3.1,0,0.00,0.00,0.00,42.8576,44.0402
10min,FGNet,lincoln,42.02,26MAY2021:23:30:00,46.0,28.6,45,26.48,60.17,0,3.0,162.1,4.4,0,0.00,0.00,0.00,44.1842,46.2074
10min,FGNet,lincoln,42.02,26MAY2021:23:40:00,45.3,29.6,48,26.46,60.17,0,2.4,151.9,3.2,0,0.00,0.00,0.00,43.4732,45.0104
