10min,FGNet,payson,42.21,11MAY2021:16:00:00,60.2,27.1,29,16.38,57.092,607,2.1,137.1,5.6,0,0.00,0.00,0.00,87.584,77.234
10min,FGNet,payson,42.21,11MAY2021:16:10:00,60.5,27.2,29,16.4,57.146,607,2.9,95.1,8.1,0,0.00,0.00,0.00,81.266,72.068
10min,FGNet,payson,42.21,11MAY2021:16:20:00,60.7,27.7,29,16.3,57.2,578,5.3,105.8,9.4,0,0.00,0.00,0.00,84.056,72.518
10min,FGNet,payson,42.21,11MAY2021:16:30:00,60.2,26.2,28,16.3,57.254,506,2.8,220.2,7.6,0,0.00,0.00,0.00,82.706,71.24
10min,FGNet,payson,42.21,11MAY2021:16:40:00,61.0,27.8,29,16.35,57.326,518,2.8,129.3,5.6,0,0.00,0.00,0.00,81.896,73.04
10min,FGNet,payson,42.21,11MAY2021:16:50:00,60.6,26.8,28,15.74,56.534,476,3.7,215.3,6.9,0,0.00,0.00,0.00,81.59,72.626
10min,FGNet,payson,42.21,11MAY2021:17:00:00,60.9,25.5,26,16.18,57.02,439,3.3,291.8,7.8,0,0.00,0.00,0.00,84.2,70.196
10min,FGNet,payson,42.21,11MAY2021:17:10:00,61.0,27.0,28,16.43,57.524,405,3.4,186.3,7.1,0,0.00,0.00,0.00,75.02,68.666
10min,FGNet,payson,42.21,11MAY2021:17:20:00,60.7,26.4,27,16.48,57.578,370,4.3,230,11.1,0,0.00,0.00,0.00,73.85,69.71
10min,FGNet,payson,42.21,11MAY2021:17:30:00,60.5,27.3,29,16.13,57.218,340,2.4,119,4.8,0,0.00,0.00,0.00,72.572,70.376
10min,FGNet,payson,42.21,11MAY2021:17:40:00,60.0,26.0,27,16.58,57.704,308,3.7,63.7,5.9,0,0.00,0.00,0.00,64.04,62.06
10min,FGNet,payson,42.21,11MAY2021:17:50:00,59.9,24.6,26,16.67,57.758,276,4.2,223,7.3,0,0.00,0.00,0.00,67.874,63.176
10min,FGNet,payson,42.21,11MAY2021:18:00:00,59.6,24.6,26,16.82,57.83,244,3.1,136.8,5.3,0,0.00,0.00,0.00,60.638,60.638
10min,FGNet,payson,42.21,11MAY2021:18:10:00,59.3,24.3,26,16.81,57.884,215,3.9,111.9,6.5,0,0.00,0.00,0.00,61.844,60.53
10min,FGNet,payson,42.21,11MAY2021:18:20:00,59.0,23.8,25,16.76,57.956,183,3.2,79.91,5.1,0,0.00,0.00,0.00,58.478,59.054
10min,FGNet,payson,42.21,11MAY2021:18:30:00,58.6,22.6,24,16.76,58.01,154,2.9,89.5,5.2,0,0.00,0.00,0.00,57.434,58.118
10min,FGNet,payson,42.21,11MAY2021:18:40:00,58.0,25.1,27,16.5,58.064,124,3.0,176.4,5.5,0,0.00,0.00,0.00,56.588,57.524
10min,FGNet,payson,42.21,11MAY2021:18:50:00,57.3,28.6,32,16.29,58.118,97,2.3,133.2,4.6,0,0.00,0.00,0.00,55.4,56.354
10min,FGNet,payson,42.21,11MAY2021:19:00:00,56.5,28.9,33,16.23,58.172,59,2.5,242.6,4.3,0,0.00,0.00,0.00,52.952,54.482
10min,FGNet,payson,42.21,11MAY2021:19:10:00,54.6,30.1,37,16.2,58.226,21,0.5,185,2.2,0,0.00,0.00,0.00,49.874,51.818
10min,FGNet,payson,42.21,11MAY2021:19:20:00,52.9,30.0,38,16.19,58.28,15,1.2,246.6,2.0,0,0.00,0.00,0.00,49.946,52.538
10min,FGNet,payson,42.21,11MAY2021:19:30:00,52.0,29.9,39,16.2,58.316,9,1.9,224.8,2.4,0,0.00,0.00,0.00,48.236,51.152
10min,FGNet,payson,42.21,11MAY2021:19:40:00,51.5,29.5,39,16.18,58.352,4,2.2,227.7,3.2,0,0.00,0.00,0.00,48.938,51.836
10min,FGNet,payson,42.21,11MAY2021:19:50:00,51.1,29.4,39,16.25,58.406,1,1.6,222.8,3.0,0,0.00,0.00,0.00,45.3092,46.94
10min,FGNet,payson,42.21,11MAY2021:20:00:00,48.5,30.7,43,16.24,58.442,0,1.1,188.4,2.0,0,0.00,0.00,0.00,45.1364,47.48
10min,FGNet,payson,42.21,11MAY2021:20:10:00,48.2,30.7,44,16.22,58.478,0,1.5,144.6,2.7,0,0.00,0.00,0.00,44.6972,47.102
10min,FGNet,payson,42.21,11MAY2021:20:20:00,49.2,29.9,44,16.18,58.496,0,3.0,184.7,4.3,0,0.00,0.00,0.00,46.634,48.974
10min,FGNet,payson,42.21,11MAY2021:20:30:00,49.4,29.2,42,16.26,58.55,0,3.8,171.7,5.1,0,0.00,0.00,0.00,48.56,51.656
10min,FGNet,payson,42.21,11MAY2021:20:40:00,50.9,28.6,39,16.23,58.568,0,3.6,191.8,5.5,0,0.00,0.00,0.00,46.526,48.938
10min,FGNet,payson,42.21,11MAY2021:20:50:00,49.2,28.8,41,16.22,58.604,0,3.2,172.5,6.3,0,0.00,0.00,0.00,47.3,49.478
10min,FGNet,payson,42.21,11MAY2021:21:00:00,51.8,27.6,38,16.23,58.622,0,5.0,188.2,6.8,0,0.00,0.00,0.00,49.19,50.882
10min,FGNet,payson,42.21,11MAY2021:21:10:00,51.6,27.4,38,16.18,58.658,0,5.4,188.4,8.4,0,0.00,0.00,0.00,49.802,51.386
10min,FGNet,payson,42.21,11MAY2021:21:20:00,51.8,26.7,37,16.19,58.658,0,6.5,184.3,9.3,0,0.00,0.00,0.00,49.082,50.414
10min,FGNet,payson,42.21,11MAY2021:21:30:00,50.8,26.9,38,16.22,58.694,0,4.3,162.3,6.9,0,0.00,0.00,0.00,46.175,47.552
10min,FGNet,payson,42.21,11MAY2021:21:40:00,51.3,26.7,38,16.17,58.694,0,5.9,179.3,9.6,0,0.00,0.00,0.00,49.856,51.278
10min,FGNet,payson,42.21,11MAY2021:21:50:00,51.9,26.1,36,16.16,58.712,0,7.0,185.8,10.3,0,0.00,0.00,0.00,49.784,51.26
10min,FGNet,payson,42.21,11MAY2021:22:00:00,52.1,25.9,36,16.19,58.712,0,7.4,188.8,10.3,0,0.00,0.00,0.00,50.162,51.404
10min,FGNet,payson,42.21,11MAY2021:22:10:00,52.0,25.8,36,16.18,58.73,0,7.1,186.9,10.3,0,0.00,0.00,0.00,49.964,51.422
10min,FGNet,payson,42.21,11MAY2021:22:20:00,52.2,25.8,35,16.21,58.73,0,7.3,185.8,9.6,0,0.00,0.00,0.00,50.432,51.836
10min,FGNet,payson,42.21,11MAY2021:22:30:00,52.5,25.5,35,16.18,58.73,0,7.3,191.3,10.6,0,0.00,0.00,0.00,50.162,51.422
10min,FGNet,payson,42.21,11MAY2021:22:40:00,52.3,25.3,35,16.17,58.73,0,7.2,187.8,10.3,0,0.00,0.00,0.00,50.09,51.242
10min,FGNet,payson,42.21,11MAY2021:22:50:00,52.4,25.0,34,16.18,58.73,0,8.1,185.2,11.7,0,0.00,0.00,0.00,50,51.044
10min,FGNet,payson,42.21,11MAY2021:23:00:00,51.8,25.0,35,16.2,58.712,0,7.6,191.6,10.2,0,0.00,0.00,0.00,49.694,50.972
10min,FGNet,payson,42.21,11MAY2021:23:10:00,51.7,25.0,35,16.17,58.712,0,5.9,188.8,9.5,0,0.00,0.00,0.00,49.37,51.26
10min,FGNet,payson,42.21,11MAY2021:23:20:00,47.5,26.2,38,16.16,58.712,0,1.5,207.1,3.9,0,0.00,0.00,0.00,44.1428,47.804
10min,FGNet,payson,42.21,11MAY2021:23:30:00,46.5,26.3,40,16.16,58.694,0,1.2,142.8,2.7,0,0.00,0.00,0.00,43.2446,45.0464
10min,FGNet,payson,42.21,11MAY2021:23:40:00,49.1,25.8,39,16.14,58.676,0,0.8,216.4,3.6,0,0.00,0.00,0.00,42.7064,45.5288
10min,FGNet,payson,42.21,11MAY2021:23:50:00,46.2,26.4,42,16.11,58.658,0,0.9,117.7,2.6,0,0.00,0.00,0.00,41.4554,45.1868
10min,FGNet,genola,42.05,10MAY2021:23:00:00,48.1,30.6,49,17.36,47.372,0,2.9,325.1,5.6,0,0.00,0.00,0.00,43.3904,45.4082
10min,FGNet,genola,42.05,10MAY2021:23:10:00,46.3,30.5,51,17.34,47.3,0,1.0,239.9,4.7,0,0.00,0.00,0.00,41.0162,42.7532
10min,FGNet,genola,42.05,10MAY2021:23:20:00,43.4,28.9,54,17.34,47.282,0,2.3,130.3,5.1,0,0.00,0.00,0.00,40.5644,41.909
10min,FGNet,genola,42.05,10MAY2021:23:30:00,43.9,29.5,55,17.28,47.3,0,3.3,98.9,4.7,0,0.00,0.00,0.00,42.764,43.1654
10min,FGNet,genola,42.05,10MAY2021:23:40:00,46.0,30.0,53,17.28,47.264,0,4.9,263.1,7.7,0,0.00,0.00,0.00,44.5766,45.4244
10min,FGNet,genola,42.05,10MAY2021:23:50:00,46.6,31.5,55,17.23,47.102,0,4.5,319.9,6.3,0,0.00,0.00,0.00,43.5902,44.7386
10min,FGNet,genola,42.05,11MAY2021:00:00:00,46.5,32.8,58,17.26,47.048,0,5.8,322,9.8,0,0.00,0.00,0.00,45.0212,45.8942
10min,FGNet,genola,42.05,11MAY2021:00:10:00,47.1,33.0,58,17.22,46.958,0,6.4,304,10.0,0,0.00,0.00,0.00,44.6576,45.5486
10min,FGNet,genola,42.05,11MAY2021:00:20:00,47.4,33.1,58,17.22,47.048,0,6.4,257.5,10.5,0,0.00,0.00,0.00,47.264,47.588
10min,FGNet,genola,42.05,11MAY2021:00:30:00,48.1,31.0,51,17.25,47.138,0,3.0,240.8,7.2,0,0.00,0.00,0.00,45.6098,46.3604
10min,FGNet,genola,42.05,11MAY2021:00:40:00,46.1,33.3,60,17.2,47.138,0,1.6,200,5.0,0,0.00,0.00,0.00,43.9736,44.6882
10min,FGNet,genola,42.05,11MAY2021:00:50:00,44.8,32.4,61,17.16,47.138,0,3.0,127.4,5.0,0,0.00,0.00,0.00,43.0484,43.9322
10min,FGNet,genola,42.05,11MAY2021:01:00:00,44.3,32.9,64,17.14,46.994,0,3.4,151.7,4.1,0,0.00,0.00,0.00,43.3706,44.0744
10min,FGNet,genola,42.05,11MAY2021:01:10:00,44.4,33.1,64,17.17,47.174,0,2.6,133.1,4.4,0,0.00,0.00,0.00,43.0088,43.6118
10min,FGNet,genola,42.05,11MAY2021:01:20:00,44.3,33.6,65,17.16,47.012,0,2.8,142,4.1,0,0.00,0.00,0.00,43.25,43.9322
10min,FGNet,genola,42.05,11MAY2021:01:30:00,44.3,33.5,66,17.13,46.94,0,3.2,117.3,5.1,0,0.00,0.00,0.00,43.0484,43.853
10min,FGNet,genola,42.05,11MAY2021:01:40:00,44.8,32.7,63,17.14,46.886,0,4.4,87.9,5.7,0,0.00,0.00,0.00,43.853,44.4974
10min,FGNet,genola,42.05,11MAY2021:01:50:00,44.9,32.5,61,17.1,46.868,0,2.7,104.7,4.3,0,0.00,0.00,0.00,43.0088,44.0744
10min,FGNet,genola,42.05,11MAY2021:02:00:00,44.6,32.9,62,17.12,46.904,0,2.4,128,3.6,0,0.00,0.00,0.00,42.4886,43.8116
10min,FGNet,genola,42.05,11MAY2021:02:10:00,44.6,32.7,62,17.04,46.796,0,3.0,116,4.8,0,0.00,0.00,0.00,43.6136,44.5406
10min,FGNet,genola,42.05,11MAY2021:02:20:00,45.0,32.7,61,17.05,46.814,0,3.5,134.6,5.5,0,0.00,0.00,0.00,42.935,43.5776
10min,FGNet,genola,42.05,11MAY2021:02:30:00,44.0,32.9,64,17.05,46.814,0,1.6,176.8,4.4,0,0.00,0.00,0.00,41.819,42.4994
10min,FGNet,genola,42.05,11MAY2021:02:40:00,43.5,32.7,64,17.02,46.814,0,3.2,42,5.3,0,0.00,0.00,0.00,41.468,42.3878
10min,FGNet,genola,42.05,11MAY2021:02:50:00,43.5,32.1,62,16.98,46.814,0,3.0,46.18,4.4,0,0.00,0.00,0.00,39.8408,41.1224
10min,FGNet,genola,42.05,11MAY2021:03:00:00,42.2,31.6,61,17.01,46.832,0,3.2,62.28,4.3,0,0.00,0.00,0.00,39.4448,40.4384
10min,FGNet,genola,42.05,11MAY2021:03:10:00,42.6,31.9,62,17.01,46.778,0,4.5,339.8,5.8,0,0.00,0.00,0.00,40.0406,41.1548
10min,FGNet,genola,42.05,11MAY2021:03:20:00,43.5,32.3,63,16.98,46.634,0,5.8,310.1,8.1,0,0.00,0.00,0.00,41.1548,42.3032
10min,FGNet,genola,42.05,11MAY2021:03:30:00,45.3,31.8,59,16.98,46.3838,0,8.0,103.7,10.1,0,0.00,0.00,0.00,43.7576,44.645
10min,FGNet,genola,42.05,11MAY2021:03:40:00,46.1,30.4,54,16.95,46.3244,0,7.6,209.7,10.6,0,0.00,0.00,0.00,41.8334,43.466
10min,FGNet,genola,42.05,11MAY2021:03:50:00,44.8,30.3,55,16.91,46.2686,0,5.6,176.4,7.6,0,0.00,0.00,0.00,42.0728,43.1942
10min,FGNet,genola,42.05,11MAY2021:04:00:00,45.2,30.7,56,16.91,46.283,0,6.1,31.34,9.2,0,0.00,0.00,0.00,42.4328,43.6172
10min,FGNet,genola,42.05,11MAY2021:04:10:00,45.1,31.1,57,16.89,46.3082,0,6.4,72.21,8.7,0,0.00,0.00,0.00,43.5164,44.1194
10min,FGNet,genola,42.05,11MAY2021:04:20:00,44.9,31.1,57,16.86,46.2344,0,5.8,97.2,8.7,0,0.00,0.00,0.00,41.7938,42.9944
10min,FGNet,genola,42.05,11MAY2021:04:30:00,42.9,31.0,59,16.84,46.2092,0,3.0,110.3,4.4,0,0.00,0.00,0.00,37.8626,39.6842
10min,FGNet,genola,42.05,11MAY2021:04:40:00,42.3,31.1,61,16.86,46.1534,0,3.6,84.8,5.1,0,0.00,0.00,0.00,40.1216,41.1548
10min,FGNet,genola,42.05,11MAY2021:04:50:00,43.5,31.2,60,16.8,46.1264,0,4.6,23.46,6.0,0,0.00,0.00,0.00,40.7174,42.0728
10min,FGNet,genola,42.05,11MAY2021:05:00:00,42.3,31.1,61,16.79,46.1138,0,3.7,37.46,5.5,0,0.00,0.00,0.00,38.417,39.7634
10min,FGNet,genola,42.05,11MAY2021:05:10:00,41.3,30.8,61,16.8,46.0328,1,3.6,47.66,4.2,0,0.00,0.00,0.00,38.1794,39.3674
10min,FGNet,genola,42.05,11MAY2021:05:20:00,41.9,30.9,61,16.8,45.9878,4,4.3,17.11,5.6,0,0.00,0.00,0.00,40.1936,40.9604
10min,FGNet,genola,42.05,11MAY2021:05:30:00,43.3,31.4,61,16.77,45.9662,8,4.9,14.97,6.3,0,0.00,0.00,0.00,41.6426,42.3428
10min,FGNet,genola,42.05,11MAY2021:05:40:00,40.9,31.5,65,16.77,45.8564,13,2.7,148.8,6.8,0,0.00,0.00,0.00,34.9556,36.374
10min,FGNet,genola,42.05,11MAY2021:05:50:00,37.4,31.5,76,16.74,45.788,17,1.7,111,2.7,0,0.00,0.00,0.00,34.9178,36.473
10min,FGNet,genola,42.05,11MAY2021:06:00:00,36.8,31.3,77,16.76,45.7448,20,2.5,119.7,3.4,0,0.00,0.00,0.00,33.737,35.5478
10min,FGNet,genola,42.05,11MAY2021:06:10:00,37.1,31.1,76,16.76,45.707,23,2.7,112.1,3.8,0,0.00,0.00,0.00,35.8268,37.049
10min,FGNet,genola,42.05,11MAY2021:06:20:00,37.9,31.0,73,16.73,45.7844,26,1.5,91.9,2.1,0,0.00,0.00,0.00,36.7376,37.7258
10min,FGNet,genola,42.05,11MAY2021:06:30:00,38.7,30.7,70,16.7,45.7088,29,1.8,66.99,2.5,0,0.00,0.00,0.00,37.5296,38.4386
10min,FGNet,genola,42.05,11MAY2021:06:40:00,40.2,30.8,68,16.7,45.6926,142,1.7,65.47,2.0,0,0.00,0.00,0.00,42.0386,51.584
10min,FGNet,genola,42.05,11MAY2021:06:50:00,44.0,31.7,67,16.69,45.6854,214,2.0,92.9,2.7,0,0.00,0.00,0.00,44.1464,54.302
10min,FGNet,genola,42.05,11MAY2021:07:00:00,45.6,31.9,64,16.69,45.6062,247,0.9,132.7,1.9,0,0.00,0.00,0.00,46.0076,57.254
10min,FGNet,genola,42.05,11MAY2021:07:10:00,47.0,32.2,60,16.65,45.5558,278,0.3,108.9,1.3,0,0.00,0.00,0.00,48.956,60.674
10min,FGNet,genola,42.05,11MAY2021:07:20:00,47.6,32.5,57,16.67,45.5126,310,0.0,80.3,0.6,0,0.00,0.00,0.00,51.35,65.012
10min,FGNet,genola,42.05,11MAY2021:07:30:00,48.5,33.5,58,16.6,45.4658,342,1.6,183.4,4.3,0,0.00,0.00,0.00,51.116,55.166
10min,FGNet,genola,42.05,11MAY2021:07:40:00,47.0,33.8,61,16.6,45.4172,375,3.4,213.4,4.9,0,0.00,0.00,0.00,53.348,56.48
10min,FGNet,genola,42.05,11MAY2021:07:50:00,48.1,34.4,60,16.55,45.3956,407,1.7,223.7,3.0,0,0.00,0.00,0.00,59.684,61.898
10min,FGNet,genola,42.05,11MAY2021:08:00:00,49.7,34.6,59,16.6,45.3344,441,2.5,259,4.6,0,0.00,0.00,0.00,60.998,62.06
10min,FGNet,genola,42.05,11MAY2021:08:10:00,50.3,34.3,57,16.52,45.2948,461,3.0,273.3,5.0,0,0.00,0.00,0.00,57.272,60.386
10min,FGNet,genola,42.05,11MAY2021:08:20:00,49.7,33.9,56,16.48,45.3074,308,3.0,319.3,5.2,0,0.00,0.00,0.00,61.268,61.862
10min,FGNet,genola,42.05,11MAY2021:08:30:00,47.9,34.4,60,16.52,45.2696,137,3.8,256.6,4.8,0,0.00,0.00,0.00,47.318,48.812
10min,FGNet,genola,42.05,11MAY2021:08:40:00,46.9,34.1,61,16.56,45.32,145,4.0,103.1,4.9,0,0.00,0.00,0.00,49.46,50.9
10min,FGNet,genola,42.05,11MAY2021:08:50:00,48.5,33.0,57,16.45,45.2948,447,3.8,121.7,4.9,0,0.00,0.00,0.00,59.054,58.28
10min,FGNet,genola,42.05,11MAY2021:09:00:00,49.3,31.3,51,16.44,45.2228,495,3.0,20.81,4.0,0,0.00,0.00,0.00,62.186,65.21
10min,FGNet,genola,42.05,11MAY2021:09:10:00,51.4,31.6,49,16.49,45.257,681,1.9,262.3,3.4,0,0.00,0.00,0.00,74.372,63.716
10min,FGNet,genola,42.05,11MAY2021:09:20:00,52.4,29.9,44,16.44,45.0734,711,2.7,182.4,5.3,0,0.00,0.00,0.00,74.948,58.838
10min,FGNet,genola,42.05,11MAY2021:09:30:00,52.8,26.4,37,16.45,45.0428,719,2.1,81.4,6.1,0,0.00,0.00,0.00,93.812,64.796
10min,FGNet,genola,42.05,11MAY2021:09:40:00,55.0,26.0,34,16.51,44.9654,787,1.6,183.5,3.6,0,0.00,0.00,0.00,88.124,73.148
10min,FGNet,genola,42.05,11MAY2021:09:50:00,53.7,25.2,33,16.46,44.9672,756,3.8,79.51,7.7,0,0.00,0.00,0.00,89.474,71.726
10min,FGNet,genola,42.05,11MAY2021:10:00:00,54.5,25.0,33,16.46,44.8538,807,4.0,257.5,7.3,0,0.00,0.00,0.00,85.676,71.96
10min,FGNet,genola,42.05,11MAY2021:10:10:00,54.3,25.2,33,16.48,44.717,839,2.2,215.1,6.5,0,0.00,0.00,0.00,86.504,71.492
10min,FGNet,genola,42.05,11MAY2021:10:20:00,54.4,24.8,32,16.46,44.708,775,2.0,91.5,5.8,0,0.00,0.00,0.00,80.438,67.838
10min,FGNet,genola,42.05,11MAY2021:10:30:00,54.5,25.1,33,16.43,44.654,749,4.9,195.8,11.6,0,0.00,0.00,0.00,89.456,72.266
10min,FGNet,genola,42.05,11MAY2021:10:40:00,55.0,24.9,32,16.43,44.5208,919,2.7,262.5,6.3,0,0.00,0.00,0.00,83.606,64.562
10min,FGNet,genola,42.05,11MAY2021:10:50:00,55.6,26.0,34,16.45,44.3894,917,3.8,221,8.0,0,0.00,0.00,0.00,101.822,71.87
10min,FGNet,genola,42.05,11MAY2021:11:00:00,57.1,27.5,34,16.25,44.177,916,2.0,219.6,5.6,0,0.00,0.00,0.00,91.148,69.098
10min,FGNet,genola,42.05,11MAY2021:11:10:00,56.3,27.0,33,16.46,44.4236,923,5.3,271.7,10.2,0,0.00,0.00,0.00,101.156,74.282
10min,FGNet,genola,42.05,11MAY2021:11:20:00,56.7,27.0,34,16.42,44.3804,947,6.1,246.6,10.4,0,0.00,0.00,0.00,97.286,73.958
10min,FGNet,genola,42.05,11MAY2021:11:30:00,56.2,25.6,32,16.45,44.3426,980,3.1,133,5.6,0,0.00,0.00,0.00,97.772,76.622
10min,FGNet,genola,42.05,11MAY2021:11:40:00,57.5,24.7,30,16.48,44.2814,965,2.5,142.7,8.7,0,0.00,0.00,0.00,97.88,77.216
10min,FGNet,genola,42.05,11MAY2021:11:50:00,56.8,25.6,31,16.38,44.312,963,5.8,152.9,12.4,0,0.00,0.00,0.00,89.06,70.484
10min,FGNet,genola,42.05,11MAY2021:12:00:00,58.5,25.6,30,16.51,44.339,984,4.4,98.6,8.2,0,0.00,0.00,0.00,89.978,72.482
10min,FGNet,genola,42.05,11MAY2021:12:10:00,57.5,24.7,29,16.41,44.3102,980,3.0,165.5,8.2,0,0.00,0.00,0.00,98.762,76.838
10min,FGNet,genola,42.05,11MAY2021:12:20:00,59.4,25.9,30,16.43,44.3174,974,3.0,164.2,6.4,0,0.00,0.00,0.00,111.092,73.256
10min,FGNet,genola,42.05,11MAY2021:12:30:00,58.8,25.3,29,16.47,44.294,991,3.1,243.3,9.3,0,0.00,0.00,0.00,116.204,76.658
10min,FGNet,genola,42.05,11MAY2021:12:40:00,58.7,25.5,29,16.41,44.5154,994,3.7,204.4,9.3,0,0.00,0.00,0.00,111.056,78.764
10min,FGNet,genola,42.05,11MAY2021:12:50:00,59.0,25.6,29,16.32,44.3804,971,2.9,216.3,7.8,0,0.00,0.00,0.00,104.738,73.778
10min,FGNet,genola,42.05,11MAY2021:13:00:00,60.0,29.4,33,16.35,44.3264,978,5.1,191,9.7,0,0.00,0.00,0.00,94.838,70.646
10min,FGNet,genola,42.05,11MAY2021:13:10:00,60.4,28.5,31,16.27,44.348,958,4.1,172.2,7.6,0,0.00,0.00,0.00,102.884,77.936
10min,FGNet,genola,42.05,11MAY2021:13:20:00,60.0,28.7,31,16.26,44.3966,946,3.7,149.4,9.1,0,0.00,0.00,0.00,100.688,72.932
10min,FGNet,genola,42.05,11MAY2021:13:30:00,59.8,28.8,32,16.3,44.4452,881,4.9,118.3,11.5,0,0.00,0.00,0.00,110.498,77.27
10min,FGNet,genola,42.05,11MAY2021:13:40:00,60.8,27.8,30,16.24,44.438,942,4.9,288.9,10.6,0,0.00,0.00,0.00,94.802,72.176
10min,FGNet,genola,42.05,11MAY2021:13:50:00,61.0,28.0,30,16.27,44.4308,958,5.4,276.3,9.5,0,0.00,0.00,0.00,91.94,72.752
10min,FGNet,genola,42.05,11MAY2021:14:00:00,61.1,27.4,30,16.21,44.4578,936,5.9,293.3,9.7,0,0.00,0.00,0.00,100.706,78.998
10min,FGNet,genola,42.05,11MAY2021:14:10:00,61.6,27.7,29,16.22,44.5226,744,4.2,286.9,8.0,0,0.00,0.00,0.00,99.266,74.39
10min,FGNet,genola,42.05,11MAY2021:14:20:00,60.7,27.6,29,16.22,44.5262,796,5.5,221.3,9.4,0,0.00,0.00,0.00,97.7,75.326
10min,FGNet,genola,42.05,11MAY2021:14:30:00,61.6,26.7,28,16.2,44.4902,827,5.1,236.2,10.6,0,0.00,0.00,0.00,99.842,73.202
10min,FGNet,genola,42.05,11MAY2021:14:40:00,62.2,27.9,29,16.24,44.4812,843,3.9,283.7,8.5,0,0.00,0.00,0.00,103.064,80.834
10min,FGNet,genola,42.05,11MAY2021:14:50:00,62.0,28.5,30,16.19,44.5496,710,5.2,273.3,8.8,0,0.00,0.00,0.00,89.636,74.354
10min,FGNet,genola,42.05,11MAY2021:15:00:00,61.5,28.6,30,16.21,44.6252,765,4.2,266.6,10.6,0,0.00,0.00,0.00,107.618,77.468
10min,FGNet,genola,42.05,11MAY2021:15:10:00,62.5,28.0,29,16.15,44.7008,816,4.4,265.3,9.1,0,0.00,0.00,0.00,109.22,81.716
10min,FGNet,genola,42.05,11MAY2021:15:20:00,62.2,26.6,27,16.13,44.7764,772,5.2,232.8,8.6,0,0.00,0.00,0.00,91.76,77.576
10min,FGNet,genola,42.05,11MAY2021:15:30:00,61.6,26.7,28,16.14,44.8448,720,5.9,280,11.9,0,0.00,0.00,0.00,86.144,75.056
10min,FGNet,genola,42.05,11MAY2021:15:40:00,62.0,26.9,28,16.13,44.8592,675,5.1,266.7,9.7,0,0.00,0.00,0.00,94.046,73.706
10min,FGNet,genola,42.05,11MAY2021:15:50:00,63.0,26.5,27,16.11,44.8934,612,4.0,283.6,8.9,0,0.00,0.00,0.00,83.966,75.326
10min,FGNet,genola,42.05,11MAY2021:16:00:00,62.5,26.2,26,16.12,44.9276,623,4.9,277.6,8.4,0,0.00,0.00,0.00,82.292,72.194
10min,FGNet,genola,42.05,11MAY2021:16:10:00,63.7,26.8,26,16.11,44.9816,619,4.7,278.2,8.7,0,0.00,0.00,0.00,89.33,77.234
10min,FGNet,genola,42.05,11MAY2021:16:20:00,63.2,26.5,26,16.08,45.0968,552,5.0,306.5,9.2,0,0.00,0.00,0.00,86.432,75.524
10min,FGNet,genola,42.05,11MAY2021:16:30:00,62.7,26.0,26,16.09,45.1616,545,5.2,248.6,10.7,0,0.00,0.00,0.00,85.91,73.166
10min,FGNet,genola,42.05,11MAY2021:16:40:00,63.3,25.9,25,16.08,45.2066,514,2.1,200.9,5.2,0,0.00,0.00,0.00,91.472,79.016
10min,FGNet,genola,42.05,11MAY2021:16:50:00,63.5,27.7,27,16.11,45.32,477,4.0,255.4,7.7,0,0.00,0.00,0.00,81.374,73.13
10min,FGNet,genola,42.05,11MAY2021:17:00:00,62.8,26.1,26,16.04,45.392,428,3.5,242.8,7.5,0,0.00,0.00,0.00,83.624,74.462
10min,FGNet,genola,42.05,11MAY2021:17:10:00,63.5,27.5,27,16.05,45.4604,406,2.5,250.7,6.0,0,0.00,0.00,0.00,82.958,75.992
10min,FGNet,genola,42.05,11MAY2021:17:20:00,63.2,27.9,27,16.04,45.5666,375,5.2,299.8,10.7,0,0.00,0.00,0.00,76.388,72.896
10min,FGNet,genola,42.05,11MAY2021:17:30:00,62.7,27.2,27,16.02,45.6098,344,3.5,254.3,8.9,0,0.00,0.00,0.00,75.308,70.88
10min,FGNet,genola,42.05,11MAY2021:17:40:00,63.7,28.5,28,16.03,45.725,311,2.5,265.2,7.7,0,0.00,0.00,0.00,72.986,72.842
10min,FGNet,genola,42.05,11MAY2021:17:50:00,62.5,27.7,27,16,45.7556,279,3.3,159,7.5,0,0.00,0.00,0.00,68.45,67.712
10min,FGNet,genola,42.05,11MAY2021:18:00:00,61.1,26.1,27,15.98,45.8132,244,4.5,72.95,7.8,0,0.00,0.00,0.00,67.01,68.9
10min,FGNet,genola,42.05,11MAY2021:18:10:00,60.9,26.6,27,15.99,45.9338,212,5.3,53.53,8.9,0,0.00,0.00,0.00,64.76,66.578
10min,FGNet,genola,42.05,11MAY2021:18:20:00,59.7,25.7,27,15.98,45.9518,181,6.7,71.47,10.5,0,0.00,0.00,0.00,59.81,60.62
10min,FGNet,genola,42.05,11MAY2021:18:30:00,59.3,26.2,28,15.98,46.0184,152,6.7,75.51,9.8,0,0.00,0.00,0.00,58.478,61.862
10min,FGNet,genola,42.05,11MAY2021:18:40:00,58.9,24.8,27,15.96,46.1228,123,6.6,67.64,9.2,0,0.00,0.00,0.00,59,62.258
10min,FGNet,genola,42.05,11MAY2021:18:50:00,59.3,23.9,26,15.98,46.139,96,5.0,40.72,8.1,0,0.00,0.00,0.00,57.758,59.99
10min,FGNet,genola,42.05,11MAY2021:19:00:00,58.9,25.7,28,15.95,46.1966,72,4.8,34.1,8.2,0,0.00,0.00,0.00,56.012,59.126
