10min,FGNet,genola,42.05,21APR2021:18:10:00,56.8,27.4,33,11.56,34.3058,153,10.1,225.3,13.1,0,0.00,0.00,0.00,58.442,59.828
10min,FGNet,genola,42.05,21APR2021:18:20:00,56.4,28.1,34,11.55,34.1222,130,9.1,242.8,12.3,0,0.00,0.00,0.00,57.614,59.522
10min,FGNet,genola,42.05,21APR2021:18:30:00,55.9,27.9,34,11.58,34.1798,89,6.7,195.3,11.1,0,0.00,0.00,0.00,54.248,55.742
10min,FGNet,genola,42.05,21APR2021:18:40:00,54.8,27.2,34,11.58,34.1834,33,5.0,148,8.0,0,0.00,0.00,0.00,52.466,53.744
10min,FGNet,genola,42.05,21APR2021:18:50:00,53.7,28.1,37,11.6,33.9818,25,7.2,207.9,9.3,0,0.00,0.00,0.00,51.296,52.736
10min,FGNet,genola,42.05,21APR2021:19:00:00,53.1,28.4,38,11.6,34.0142,12,5.4,241.5,12.7,0,0.00,0.00,0.00,50.504,51.35
10min,FGNet,genola,42.05,21APR2021:19:10:00,52.2,28.7,40,11.61,33.4256,5,6.9,241.6,9.7,0,0.00,0.00,0.00,49.478,50.684
10min,FGNet,genola,42.05,21APR2021:19:20:00,52.2,27.9,38,11.63,33.2312,3,5.5,37.11,7.5,0,0.00,0.00,0.00,49.244,50.486
10min,FGNet,genola,42.05,21APR2021:19:30:00,50.2,29.0,42,11.64,33.4328,1,4.9,113.8,7.5,0,0.00,0.00,0.00,44.8574,46.454
10min,FGNet,genola,42.05,21APR2021:19:40:00,47.0,30.8,52,11.65,33.6272,0,3.8,106,7.0,0,0.00,0.00,0.00,43.475,45.1886
10min,FGNet,genola,42.05,21APR2021:19:50:00,47.7,30.6,51,11.63,33.5714,0,1.9,115,4.1,0,0.00,0.00,0.00,44.0024,45.8204
10min,FGNet,genola,42.05,21APR2021:20:00:00,47.9,31.0,51,11.6,33.4994,0,0.6,168.6,2.3,0,0.00,0.00,0.00,43.4966,45.149
10min,FGNet,genola,42.05,21APR2021:20:10:00,46.7,30.6,51,11.6,33.7568,0,2.2,167.1,3.8,0,0.00,0.00,0.00,43.421,44.8718
10min,FGNet,genola,42.05,21APR2021:20:20:00,46.2,31.4,54,11.6,34.2662,0,4.1,244.6,6.7,0,0.00,0.00,0.00,44.3084,45.653
10min,FGNet,genola,42.05,21APR2021:20:30:00,46.2,32.1,57,11.61,34.4534,0,6.3,139.9,9.0,0,0.00,0.00,0.00,44.1914,45.4838
10min,FGNet,genola,42.05,21APR2021:20:40:00,46.6,31.8,55,11.58,34.2266,0,7.9,113.4,10.9,0,0.00,0.00,0.00,44.4398,46.2614
10min,FGNet,genola,42.05,21APR2021:20:50:00,47.3,31.6,53,11.61,32.936,0,5.2,96.6,6.5,0,0.00,0.00,0.00,45.2066,46.436
10min,FGNet,genola,42.05,21APR2021:21:00:00,46.7,31.3,52,11.64,32.2754,0,2.8,128.3,6.2,0,0.00,0.00,0.00,41.5652,44.4128
10min,FGNet,genola,42.05,21APR2021:21:10:00,45.3,31.3,56,11.62,31.8776,0,0.6,138.3,4.0,0,0.00,0.00,0.00,41.7272,42.647
10min,FGNet,genola,42.05,21APR2021:21:20:00,45.1,31.1,56,11.59,31.9424,0,1.2,330.4,3.3,0,0.00,0.00,0.00,40.9712,43.5704
10min,FGNet,genola,42.05,21APR2021:21:30:00,45.5,31.0,55,11.59,32.6498,0,2.8,106.8,4.6,0,0.00,0.00,0.00,42.8486,44.4974
10min,FGNet,genola,42.05,21APR2021:21:40:00,45.9,31.0,54,11.61,32.2754,0,3.8,88.6,4.8,0,0.00,0.00,0.00,43.5704,45.0626
10min,FGNet,genola,42.05,21APR2021:21:50:00,45.1,30.7,53,11.63,31.2836,0,4.0,86,6.0,0,0.00,0.00,0.00,42.467,44.8196
10min,FGNet,genola,42.05,21APR2021:22:00:00,45.1,30.6,53,11.59,30.7346,0,0.8,113.9,3.1,0,0.00,0.00,0.00,41.1836,43.0916
10min,FGNet,genola,42.05,21APR2021:22:10:00,44.6,30.7,56,11.6,31.901,0,1.4,84.4,3.0,0,0.00,0.00,0.00,41.1998,42.5066
10min,FGNet,genola,42.05,21APR2021:22:20:00,44.9,30.5,54,11.6,32.1908,0,2.4,60.8,3.6,0,0.00,0.00,0.00,42.9872,44.5154
10min,FGNet,genola,42.05,21APR2021:22:30:00,44.5,30.5,54,11.61,32.5742,0,3.0,105.3,4.4,0,0.00,0.00,0.00,39.7814,42.431
10min,FGNet,genola,42.05,21APR2021:22:40:00,43.7,30.5,56,11.61,33.935,0,1.7,124.8,3.1,0,0.00,0.00,0.00,40.3484,42.7118
10min,FGNet,genola,42.05,21APR2021:22:50:00,43.3,30.5,57,11.6,34.0214,0,1.5,131.2,2.6,0,0.00,0.00,0.00,40.9064,42.4724
10min,FGNet,genola,42.05,21APR2021:23:00:00,43.7,30.2,57,11.68,33.4652,0,0.9,71.96,2.3,0,0.00,0.00,0.00,37.9418,41.3942
10min,FGNet,genola,42.05,21APR2021:23:10:00,42.6,30.0,57,11.65,33.1862,0,0.8,90.6,2.1,0,0.00,0.00,0.00,39.1694,41.036
10min,FGNet,genola,42.05,21APR2021:23:20:00,42.3,29.9,58,11.63,32.981,0,1.7,89.5,3.0,0,0.00,0.00,0.00,40.1612,41.1944
10min,FGNet,genola,42.05,21APR2021:23:30:00,42.8,29.8,57,11.6,33.2186,0,0.4,118.8,1.4,0,0.00,0.00,0.00,39.0488,40.8362
10min,FGNet,genola,42.05,21APR2021:23:40:00,42.8,29.8,58,11.61,32.5472,0,0.2,268.2,1.2,0,0.00,0.00,0.00,39.407,40.9964
10min,FGNet,genola,42.05,21APR2021:23:50:00,42.7,29.8,58,11.66,32.4374,0,0.0,266.9,0.0,0,0.00,0.00,0.00,38.021,40.2008
10min,FGNet,genolamid,42.08,20APR2021:23:00:00,46.6,25.9,43,18.59,57.362,0,0.8,126.1,2.4,0,0.00,0.00,0.00,45.383,45.6242
10min,FGNet,genolamid,42.08,20APR2021:23:10:00,46.7,26.9,44,18.58,57.29,0,1.6,292.7,3.6,0,0.00,0.00,0.00,44.861,45.0212
10min,FGNet,genolamid,42.08,20APR2021:23:20:00,46.6,27.4,46,18.58,57.236,0,2.4,262.5,3.1,0,0.00,0.00,0.00,46.1066,46.2272
10min,FGNet,genolamid,42.08,20APR2021:23:30:00,46.8,27.2,45,18.58,57.128,0,1.3,53.89,3.2,0,0.00,0.00,0.00,45.2606,45.8636
10min,FGNet,genolamid,42.08,20APR2021:23:40:00,46.9,27.2,45,18.58,57.002,0,2.9,96.5,4.2,0,0.00,0.00,0.00,45.9842,46.958
10min,FGNet,genolamid,42.08,20APR2021:23:50:00,47.8,27.0,43,18.58,56.912,0,2.8,89.9,4.8,0,0.00,0.00,0.00,47.03,47.282
10min,FGNet,genolamid,42.08,21APR2021:00:00:00,48.9,25.6,39,18.59,56.822,0,3.8,148.3,10.8,0,0.00,0.00,0.00,47.768,48.092
10min,FGNet,genolamid,42.08,21APR2021:00:10:00,48.5,26.4,41,18.59,56.732,0,2.8,273.9,5.8,0,0.00,0.00,0.00,45.5576,46.0598
10min,FGNet,genolamid,42.08,21APR2021:00:20:00,47.3,27.2,44,18.59,56.624,0,2.0,233.1,3.9,0,0.00,0.00,0.00,45.4568,46.3424
10min,FGNet,genolamid,42.08,21APR2021:00:30:00,48.4,24.2,38,18.59,56.498,0,3.5,63.36,8.2,0,0.00,0.00,0.00,46.994,47.552
10min,FGNet,genolamid,42.08,21APR2021:00:40:00,48.9,23.6,36,18.59,56.462,0,5.1,35.24,7.1,0,0.00,0.00,0.00,46.832,47.102
10min,FGNet,genolamid,42.08,21APR2021:00:50:00,48.4,23.9,36,18.58,56.372,0,7.3,48.14,14.4,0,0.00,0.00,0.00,46.508,47.192
10min,FGNet,genolamid,42.08,21APR2021:01:00:00,48.0,21.3,34,18.58,56.282,0,9.8,41.54,12.7,0,0.00,0.00,0.00,47.12,47.768
10min,FGNet,genolamid,42.08,21APR2021:01:10:00,48.5,22.6,35,18.59,56.21,0,9.1,36.69,11.5,0,0.00,0.00,0.00,47.048,47.57
10min,FGNet,genolamid,42.08,21APR2021:01:20:00,48.4,23.7,37,18.59,56.12,0,9.1,42.67,12.9,0,0.00,0.00,0.00,46.796,47.246
10min,FGNet,genolamid,42.08,21APR2021:01:30:00,48.2,22.4,35,18.59,56.012,0,12.1,36.94,15.4,0,0.00,0.00,0.00,46.526,46.868
10min,FGNet,genolamid,42.08,21APR2021:01:40:00,47.8,20.4,33,18.58,55.922,0,13.8,35.65,17.9,0,0.00,0.00,0.00,45.9446,46.472
10min,FGNet,genolamid,42.08,21APR2021:01:50:00,47.6,20.1,33,18.58,55.85,0,14.7,35.46,18.1,0,0.00,0.00,0.00,46.004,46.3568
10min,FGNet,genolamid,42.08,21APR2021:02:00:00,47.4,19.1,31,18.58,55.724,0,15.2,40.26,20.8,0,0.00,0.00,0.00,46.1246,46.508
10min,FGNet,genolamid,42.08,21APR2021:02:10:00,47.3,18.8,31,18.58,55.634,0,15.0,38.09,19.7,0,0.00,0.00,0.00,46.148,46.598
10min,FGNet,genolamid,42.08,21APR2021:02:20:00,47.4,18.8,31,18.59,55.58,0,15.3,34.76,20.4,0,0.00,0.00,0.00,46.058,46.454
10min,FGNet,genolamid,42.08,21APR2021:02:30:00,47.4,18.8,31,18.59,55.472,0,14.7,39.02,18.4,0,0.00,0.00,0.00,46.832,47.156
10min,FGNet,genolamid,42.08,21APR2021:02:40:00,47.6,19.1,32,18.59,55.4,0,15.6,38.39,19.2,0,0.00,0.00,0.00,46.616,46.796
10min,FGNet,genolamid,42.08,21APR2021:02:50:00,47.5,19.2,32,18.58,55.346,0,14.7,40.06,19.2,0,0.00,0.00,0.00,46.526,46.76
10min,FGNet,genolamid,42.08,21APR2021:03:00:00,47.6,19.2,32,18.57,55.22,0,13.6,41.08,20.2,0,0.00,0.00,0.00,46.832,47.066
10min,FGNet,genolamid,42.08,21APR2021:03:10:00,47.1,19.5,33,18.58,55.112,0,15.7,39.76,20.4,0,0.00,0.00,0.00,46.3748,46.634
10min,FGNet,genolamid,42.08,21APR2021:03:20:00,47.0,20.2,34,18.57,55.022,0,16.2,39.52,19.9,0,0.00,0.00,0.00,46.544,46.742
10min,FGNet,genolamid,42.08,21APR2021:03:30:00,47.7,20.3,33,18.57,54.932,0,14.8,35.98,21.3,0,0.00,0.00,0.00,47.588,47.804
10min,FGNet,genolamid,42.08,21APR2021:03:40:00,49.1,20.1,31,18.56,54.824,0,11.9,43.05,17.9,0,0.00,0.00,0.00,48.542,48.65
10min,FGNet,genolamid,42.08,21APR2021:03:50:00,49.2,20.2,31,18.57,54.716,0,5.6,92.6,12.4,0,0.00,0.00,0.00,46.634,47.156
10min,FGNet,genolamid,42.08,21APR2021:04:00:00,45.8,22.2,36,18.56,54.644,0,1.8,170.1,6.9,0,0.00,0.00,0.00,42.5012,42.998
10min,FGNet,genolamid,42.08,21APR2021:04:10:00,44.5,23.4,42,18.56,54.572,0,6.7,272.1,11.0,0,0.00,0.00,0.00,42.8792,43.2176
10min,FGNet,genolamid,42.08,21APR2021:04:20:00,44.9,22.9,41,18.56,54.482,0,3.8,235.7,6.5,0,0.00,0.00,0.00,43.2626,44.06
10min,FGNet,genolamid,42.08,21APR2021:04:30:00,46.3,21.9,37,18.56,54.392,0,8.7,142.1,19.6,0,0.00,0.00,0.00,45.9464,46.2272
10min,FGNet,genolamid,42.08,21APR2021:04:40:00,46.7,20.7,35,18.56,54.302,0,19.3,38.17,24.8,0,0.00,0.00,0.00,45.8258,46.1084
10min,FGNet,genolamid,42.08,21APR2021:04:50:00,46.4,20.2,35,18.56,54.23,0,19.3,38.05,23.8,0,0.00,0.00,0.00,45.5036,45.725
10min,FGNet,genolamid,42.08,21APR2021:05:00:00,46.6,19.7,34,18.55,54.14,0,17.5,37.57,23.3,0,0.00,0.00,0.00,46.0076,46.31
10min,FGNet,genolamid,42.08,21APR2021:05:10:00,47.0,19.6,33,18.56,54.086,0,16.2,46.52,21.6,0,0.00,0.00,0.00,45.968,46.1984
10min,FGNet,genolamid,42.08,21APR2021:05:20:00,46.8,19.4,33,18.56,53.996,0,15.4,36.41,20.0,0,0.00,0.00,0.00,45.977,46.31
10min,FGNet,genolamid,42.08,21APR2021:05:30:00,47.0,19.3,32,18.55,53.888,0,15.3,40.11,20.5,0,0.00,0.00,0.00,46.067,46.436
10min,FGNet,genolamid,42.08,21APR2021:05:40:00,47.0,19.1,32,18.56,53.816,1,16.3,43.11,21.3,0,0.00,0.00,0.00,46.1084,46.391
10min,FGNet,genolamid,42.08,21APR2021:05:50:00,46.9,18.8,32,18.55,53.762,4,14.8,41.19,18.9,0,0.00,0.00,0.00,45.9464,46.1894
10min,FGNet,genolamid,42.08,21APR2021:06:00:00,47.1,18.6,31,18.55,53.708,11,15.4,43.34,20.2,0,0.00,0.00,0.00,46.508,46.796
10min,FGNet,genolamid,42.08,21APR2021:06:10:00,47.0,18.6,32,18.55,53.618,23,17.3,39.9,22.4,0,0.00,0.00,0.00,46.616,46.706
10min,FGNet,genolamid,42.08,21APR2021:06:20:00,46.8,17.8,31,18.55,53.564,33,18.7,40.52,24.4,0,0.00,0.00,0.00,46.67,46.76
10min,FGNet,genolamid,42.08,21APR2021:06:30:00,46.8,17.5,31,18.55,53.474,43,20.1,36.44,23.3,0,0.00,0.00,0.00,46.958,46.94
10min,FGNet,genolamid,42.08,21APR2021:06:40:00,47.2,17.8,31,18.54,53.402,54,18.1,37.94,24.4,0,0.00,0.00,0.00,47.57,47.444
10min,FGNet,genolamid,42.08,21APR2021:06:50:00,46.9,17.3,30,18.55,53.33,69,19.4,41.62,25.5,0,0.00,0.00,0.00,47.264,47.03
10min,FGNet,genolamid,42.08,21APR2021:07:00:00,46.8,17.5,30,18.54,53.24,70,19.2,38.85,24.5,0,0.00,0.00,0.00,47.246,47.102
10min,FGNet,genolamid,42.08,21APR2021:07:10:00,46.9,17.6,31,18.54,53.186,71,18.5,42.91,24.6,0,0.00,0.00,0.00,47.192,47.03
10min,FGNet,genolamid,42.08,21APR2021:07:20:00,46.5,16.8,30,18.55,53.132,78,21.3,37.2,27.1,0,0.00,0.00,0.00,47.12,46.976
10min,FGNet,genolamid,42.08,21APR2021:07:30:00,46.7,16.7,30,18.55,53.042,90,20.9,37.66,26.1,0,0.00,0.00,0.00,47.732,47.516
10min,FGNet,genolamid,42.08,21APR2021:07:40:00,46.7,16.8,30,18.54,52.916,101,18.4,38.45,24.4,0,0.00,0.00,0.00,47.876,47.552
10min,FGNet,genolamid,42.08,21APR2021:07:50:00,47.3,16.6,29,18.55,52.898,132,15.7,39.85,22.4,0,0.00,0.00,0.00,49.046,48.488
10min,FGNet,genolamid,42.08,21APR2021:08:00:00,47.2,16.9,29,18.54,52.862,128,17.1,40.93,23.7,0,0.00,0.00,0.00,48.74,48.254
10min,FGNet,genolamid,42.08,21APR2021:08:10:00,47.5,16.4,29,18.54,52.79,133,18.2,40.5,26.0,0,0.00,0.00,0.00,49.028,48.65
10min,FGNet,genolamid,42.08,21APR2021:08:20:00,47.5,16.4,28,18.54,52.772,154,19.7,37.69,27.0,0,0.00,0.00,0.00,49.424,48.902
10min,FGNet,genolamid,42.08,21APR2021:08:30:00,47.5,15.8,28,18.54,52.736,183,22.2,34.81,27.6,0,0.00,0.00,0.00,49.514,48.902
10min,FGNet,genolamid,42.08,21APR2021:08:40:00,48.2,16.2,28,18.54,52.682,216,18.0,37.09,22.0,0,0.00,0.00,0.00,51.656,50.846
10min,FGNet,genolamid,42.08,21APR2021:08:50:00,48.7,16.5,28,18.53,52.646,250,17.4,42.75,24.7,0,0.00,0.00,0.00,51.98,50.954
10min,FGNet,genolamid,42.08,21APR2021:09:00:00,49.2,16.5,27,18.54,52.61,285,18.1,34.2,24.6,0,0.00,0.00,0.00,52.52,51.854
10min,FGNet,genolamid,42.08,21APR2021:09:10:00,49.3,17.1,28,18.52,52.556,288,16.2,38.05,21.6,0,0.00,0.00,0.00,52.07,50.936
10min,FGNet,genolamid,42.08,21APR2021:09:20:00,49.5,16.8,27,18.54,52.502,290,16.0,31.96,21.5,0,0.00,0.00,0.00,54.05,52.898
10min,FGNet,genolamid,42.08,21APR2021:09:30:00,50.1,16.9,27,18.53,52.502,349,16.2,32.01,24.9,0,0.00,0.00,0.00,56.174,54.842
10min,FGNet,genolamid,42.08,21APR2021:09:40:00,50.3,17.3,27,18.53,52.484,380,16.4,45.44,21.1,0,0.00,0.00,0.00,55.184,53.618
10min,FGNet,genolamid,42.08,21APR2021:09:50:00,50.6,16.2,26,18.53,52.43,496,17.0,34.13,22.2,0,0.00,0.00,0.00,58.046,56.084
10min,FGNet,genolamid,42.08,21APR2021:10:00:00,52.1,16.8,25,18.53,52.394,576,14.2,32.08,19.8,0,0.00,0.00,0.00,59.81,57.596
10min,FGNet,genolamid,42.08,21APR2021:10:10:00,52.4,17.2,25,18.53,52.412,578,15.4,41.35,22.8,0,0.00,0.00,0.00,59.756,58.028
10min,FGNet,genolamid,42.08,21APR2021:10:20:00,52.8,17.2,25,18.52,52.394,611,15.2,39.29,23.0,0,0.00,0.00,0.00,63.32,60.728
10min,FGNet,genolamid,42.08,21APR2021:10:30:00,53.5,17.2,24,18.53,52.394,580,13.1,49.09,19.0,0,0.00,0.00,0.00,59.774,57.092
10min,FGNet,genolamid,42.08,21APR2021:10:40:00,53.0,16.3,24,18.51,52.394,507,14.0,45.12,18.1,0,0.00,0.00,0.00,61.07,59.252
10min,FGNet,genolamid,42.08,21APR2021:10:50:00,53.3,17.0,24,18.52,52.412,451,8.8,70.67,15.3,0,0.00,0.00,0.00,59.918,57.056
10min,FGNet,genolamid,42.08,21APR2021:11:00:00,53.0,17.2,24,18.52,52.412,385,10.5,50.45,16.6,0,0.00,0.00,0.00,58.892,56.93
10min,FGNet,genolamid,42.08,21APR2021:11:10:00,53.3,17.4,24,18.51,52.448,420,11.3,48.94,15.2,0,0.00,0.00,0.00,61.214,59.162
10min,FGNet,genolamid,42.08,21APR2021:11:20:00,54.7,17.9,24,18.51,52.52,664,11.3,43.29,17.7,0,0.00,0.00,0.00,64.274,62.168
10min,FGNet,genolamid,42.08,21APR2021:11:30:00,54.2,17.6,24,18.51,52.574,479,12.8,39.36,21.7,0,0.00,0.00,0.00,59.954,58.622
10min,FGNet,genolamid,42.08,21APR2021:11:40:00,53.9,17.2,23,18.51,52.664,344,12.1,44.5,16.9,0,0.00,0.00,0.00,59.99,58.46
10min,FGNet,genolamid,42.08,21APR2021:11:50:00,54.4,16.8,23,18.5,52.7,363,10.9,38.88,16.5,0,0.00,0.00,0.00,59.774,57.614
10min,FGNet,genolamid,42.08,21APR2021:12:00:00,54.3,17.6,24,18.5,52.754,353,13.1,42.21,22.5,0,0.00,0.00,0.00,58.892,57.92
10min,FGNet,genolamid,42.08,21APR2021:12:10:00,54.4,18.3,24,18.5,52.808,412,12.0,37.69,19.3,0,0.00,0.00,0.00,60.44,58.226
10min,FGNet,genolamid,42.08,21APR2021:12:20:00,54.7,17.9,24,18.49,52.862,382,11.1,39.17,16.2,0,0.00,0.00,0.00,60.674,59.342
10min,FGNet,genolamid,42.08,21APR2021:12:30:00,54.8,18.4,24,18.5,52.916,341,10.0,43.35,14.6,0,0.00,0.00,0.00,62.798,60.944
10min,FGNet,genolamid,42.08,21APR2021:12:40:00,54.9,19.7,25,18.49,53.006,315,10.4,43.79,15.0,0,0.00,0.00,0.00,58.748,57.83
10min,FGNet,genolamid,42.08,21APR2021:12:50:00,55.7,21.9,27,18.48,53.114,583,8.2,33.89,13.4,0,0.00,0.00,0.00,73.814,68.918
10min,FGNet,genolamid,42.08,21APR2021:13:00:00,58.2,22.5,27,18.49,53.186,1136,9.3,39.36,13.5,0,0.00,0.00,0.00,75.812,69.944
10min,FGNet,genolamid,42.08,21APR2021:13:10:00,58.4,22.1,25,18.48,53.258,1045,8.9,47.67,14.2,0,0.00,0.00,0.00,78.206,73.112
10min,FGNet,genolamid,42.08,21APR2021:13:20:00,58.8,21.6,25,18.48,53.312,1019,9.4,50.83,14.1,0,0.00,0.00,0.00,78.89,72.014
10min,FGNet,genolamid,42.08,21APR2021:13:30:00,57.6,21.4,25,18.47,53.42,601,9.4,48.03,17.4,0,0.00,0.00,0.00,71.51,66.362
10min,FGNet,genolamid,42.08,21APR2021:13:40:00,58.3,22.5,26,18.47,53.564,838,8.9,65.58,14.2,0,0.00,0.00,0.00,78.206,71.654
10min,FGNet,genolamid,42.08,21APR2021:13:50:00,58.7,23.6,27,18.47,53.636,937,8.9,55.29,12.6,0,0.00,0.00,0.00,76.73,69.638
10min,FGNet,genolamid,42.08,21APR2021:14:00:00,59.5,23.1,26,18.46,53.744,917,7.7,48.19,11.9,0,0.00,0.00,0.00,81.41,74.39
10min,FGNet,genolamid,42.08,21APR2021:14:10:00,59.3,22.9,25,18.47,53.834,900,8.1,49.03,10.7,0,0.00,0.00,0.00,76.82,71.186
10min,FGNet,genolamid,42.08,21APR2021:14:20:00,59.6,23.1,25,18.46,53.978,882,7.9,53.57,11.6,0,0.00,0.00,0.00,76.694,70.322
10min,FGNet,genolamid,42.08,21APR2021:14:30:00,60.2,22.6,24,18.45,54.176,860,6.6,44.2,10.7,0,0.00,0.00,0.00,82.04,76.586
10min,FGNet,genolamid,42.08,21APR2021:14:40:00,59.9,21.9,24,18.45,54.356,836,6.3,57.86,10.9,0,0.00,0.00,0.00,81.986,73.994
10min,FGNet,genolamid,42.08,21APR2021:14:50:00,59.6,21.1,23,18.45,54.554,813,5.7,55.92,9.5,0,0.00,0.00,0.00,77.918,73.166
10min,FGNet,genolamid,42.08,21APR2021:15:00:00,60.3,22.2,24,18.45,54.698,788,6.3,66.79,10.7,0,0.00,0.00,0.00,78.044,70.754
10min,FGNet,genolamid,42.08,21APR2021:15:10:00,60.6,22.2,24,18.45,54.986,761,4.6,74.03,8.4,0,0.00,0.00,0.00,78.8,69.26
10min,FGNet,genolamid,42.08,21APR2021:15:20:00,61.0,24.9,26,18.45,55.166,736,6.2,91,9.6,0,0.00,0.00,0.00,79.43,72.086
10min,FGNet,genolamid,42.08,21APR2021:15:30:00,60.5,22.3,24,18.45,55.436,709,5.3,117.7,10.3,0,0.00,0.00,0.00,74.39,70.898
10min,FGNet,genolamid,42.08,21APR2021:15:40:00,60.8,25.7,27,18.45,55.652,679,6.2,62.05,12.6,0,0.00,0.00,0.00,75.866,71.654
10min,FGNet,genolamid,42.08,21APR2021:15:50:00,60.6,25.4,26,18.44,55.922,650,5.0,84.4,11.6,0,0.00,0.00,0.00,77.828,71.204
10min,FGNet,genolamid,42.08,21APR2021:16:00:00,60.3,26.9,29,18.44,56.192,615,7.7,57.78,13.4,0,0.00,0.00,0.00,70.592,66.164
10min,FGNet,genolamid,42.08,21APR2021:16:10:00,59.5,26.9,30,18.43,56.444,582,10.3,56.68,16.5,0,0.00,0.00,0.00,69.656,66.398
10min,FGNet,genolamid,42.08,21APR2021:16:20:00,59.6,26.5,29,18.44,56.66,550,9.4,64.12,13.9,0,0.00,0.00,0.00,71.096,67.496
10min,FGNet,genolamid,42.08,21APR2021:16:30:00,59.4,25.4,28,18.43,56.948,516,7.7,54.52,11.7,0,0.00,0.00,0.00,70.592,66.596
10min,FGNet,genolamid,42.08,21APR2021:16:40:00,59.3,25.4,28,18.43,57.218,483,6.8,48.17,10.8,0,0.00,0.00,0.00,70.142,67.352
10min,FGNet,genolamid,42.08,21APR2021:16:50:00,59.4,25.8,28,18.43,57.452,447,6.3,66.46,9.5,0,0.00,0.00,0.00,69.26,65.912
10min,FGNet,genolamid,42.08,21APR2021:17:00:00,59.2,25.2,28,18.42,57.632,413,8.0,65.2,12.1,0,0.00,0.00,0.00,67.802,62.762
10min,FGNet,genolamid,42.08,21APR2021:17:10:00,59.3,25.6,28,18.41,57.92,378,6.7,73.37,11.9,0,0.00,0.00,0.00,67.442,64.004
10min,FGNet,genolamid,42.08,21APR2021:17:20:00,59.6,26.1,28,18.42,58.136,341,5.1,165,13.6,0,0.00,0.00,0.00,64.85,62.492
10min,FGNet,genolamid,42.08,21APR2021:17:30:00,58.3,26.9,30,18.42,58.334,306,7.9,50.26,11.8,0,0.00,0.00,0.00,63.14,61.916
10min,FGNet,genolamid,42.08,21APR2021:17:40:00,59.0,26.1,29,18.42,58.532,273,4.2,207.2,8.7,0,0.00,0.00,0.00,64.166,61.592
10min,FGNet,genolamid,42.08,21APR2021:17:50:00,58.6,26.0,29,18.41,58.712,233,5.1,311.7,8.0,0,0.00,0.00,0.00,60.998,61.07
10min,FGNet,genolamid,42.08,21APR2021:18:00:00,58.1,26.4,29,18.41,58.892,201,3.4,216.4,8.1,0,0.00,0.00,0.00,60.116,58.964
10min,FGNet,genolamid,42.08,21APR2021:18:10:00,57.1,26.9,30,18.41,59.036,168,3.0,207.2,6.9,0,0.00,0.00,0.00,58.352,58.046
10min,FGNet,genolamid,42.08,21APR2021:18:20:00,56.4,25.6,30,18.41,59.144,138,2.3,111.5,5.5,0,0.00,0.00,0.00,57.308,57.362
10min,FGNet,genolamid,42.08,21APR2021:18:30:00,56.6,24.9,29,18.4,59.234,100,0.9,193.3,3.3,0,0.00,0.00,0.00,54.356,55.004
10min,FGNet,genolamid,42.08,21APR2021:18:40:00,55.2,26.6,32,18.41,59.324,35,1.7,264.2,3.9,0,0.00,0.00,0.00,51.188,52.088
10min,FGNet,genolamid,42.08,21APR2021:18:50:00,53.4,27.2,34,18.4,59.414,26,1.5,155.2,4.1,0,0.00,0.00,0.00,49.154,50.792
10min,FGNet,genolamid,42.08,21APR2021:19:00:00,51.6,28.1,38,18.4,59.432,12,2.6,172.3,4.6,0,0.00,0.00,0.00,47.084,49.046
10min,FGNet,genolamid,42.08,21APR2021:19:10:00,49.9,28.5,40,18.4,59.504,6,2.0,187.4,4.4,0,0.00,0.00,0.00,44.8448,45.6476
10min,FGNet,genolamid,42.08,21APR2021:19:20:00,49.0,28.8,42,18.39,59.504,3,2.0,138.2,3.2,0,0.00,0.00,0.00,43.592,46.454
10min,FGNet,genolamid,42.08,21APR2021:19:30:00,47.8,29.1,44,18.39,59.522,1,1.9,165.8,4.2,0,0.00,0.00,0.00,42.8198,44.0438
10min,FGNet,genolamid,42.08,21APR2021:19:40:00,46.2,30.2,49,18.39,59.504,0,2.8,274.4,4.8,0,0.00,0.00,0.00,43.0538,43.4624
10min,FGNet,genolamid,42.08,21APR2021:19:50:00,46.9,30.4,50,18.39,59.504,0,3.0,86,4.6,0,0.00,0.00,0.00,45.1904,48.182
10min,FGNet,genolamid,42.08,21APR2021:20:00:00,48.4,30.7,48,18.4,59.468,0,5.6,45.94,9.0,0,0.00,0.00,0.00,45.5558,45.7574
10min,FGNet,genolamid,42.08,21APR2021:20:10:00,47.9,29.7,46,18.4,59.414,0,2.9,190.7,4.5,0,0.00,0.00,0.00,43.3094,44.096
10min,FGNet,genolamid,42.08,21APR2021:20:20:00,45.8,30.2,49,18.4,59.324,0,2.0,270,5.0,0,0.00,0.00,0.00,41.6336,42.6146
10min,FGNet,genolamid,42.08,21APR2021:20:30:00,44.9,31.4,56,18.39,59.306,0,2.1,158.4,4.8,0,0.00,0.00,0.00,42.0224,44.159
10min,FGNet,genolamid,42.08,21APR2021:20:40:00,46.3,31.6,54,18.39,59.198,0,3.6,70.95,5.9,0,0.00,0.00,0.00,43.1348,44.1716
10min,FGNet,genolamid,42.08,21APR2021:20:50:00,47.1,31.2,52,18.39,59.162,0,6.7,53.27,9.0,0,0.00,0.00,0.00,44.8934,45.5954
10min,FGNet,genolamid,42.08,21APR2021:21:00:00,47.3,30.5,50,18.39,59.072,0,4.4,98.2,7.3,0,0.00,0.00,0.00,42.9404,44.3354
