10min,FGNet,lincoln,42.02,07JUN2020:09:30:00,58.7,43.9,58,21.72,61.4,229,4.8,254.2,8.5,0,0.00,0.00,0.00,63.842,59.99
10min,FGNet,lincoln,42.02,07JUN2020:09:40:00,57.3,43.7,60,21.69,61.4,99,4.2,254.7,7.6,18.33,0.00,0.00,0.00,56.138,55.922
10min,FGNet,lincoln,42.02,07JUN2020:09:50:00,53.7,44.8,70,21.73,61.5,19,10.3,282.9,17.8,75,0.01,0.01,0.01,49.784,48.776
10min,FGNet,lincoln,42.02,07JUN2020:10:00:00,50.4,44.6,78,21.73,61.5,109,7.7,275,15.1,100,0.02,0.03,0.03,49.136,47.75
10min,FGNet,lincoln,42.02,07JUN2020:10:10:00,49.5,43.5,78,21.72,61.5,197,5.3,282.5,9.4,100,0.03,0.03,0.06,51.368,49.136
10min,FGNet,lincoln,42.02,07JUN2020:10:20:00,49.9,43.8,79,21.72,61.6,233,4.2,256,7.1,100,0.00,0.03,0.06,52.07,50.144
10min,FGNet,lincoln,42.02,07JUN2020:10:30:00,49.7,43.4,77,21.74,61.6,83,4.6,241.6,7.3,100,0.00,0.03,0.06,49.55,49.676
10min,FGNet,lincoln,42.02,07JUN2020:10:40:00,49.5,42.6,74,21.77,61.7,49,4.6,242.9,9.2,100,0.01,0.04,0.07,48.668,49.172
10min,FGNet,lincoln,42.02,07JUN2020:10:50:00,49.2,43.7,78,21.76,61.7,32,4.6,255.2,7.1,100,0.01,0.05,0.08,48.128,48.038
10min,FGNet,lincoln,42.02,07JUN2020:11:00:00,48.8,44.4,82,21.77,61.8,63,3.9,251.3,8.5,100,0.01,0.06,0.09,48.542,48.11
10min,FGNet,lincoln,42.02,07JUN2020:11:10:00,48.8,43.8,80,21.76,61.8,52,5.1,259.7,8.2,100,0.00,0.00,0.09,47.984,47.462
10min,FGNet,lincoln,42.02,07JUN2020:11:20:00,48.6,44.2,83,21.76,61.9,59,5.2,274.9,8.7,100,0.02,0.02,0.11,48.236,47.012
10min,FGNet,lincoln,42.02,07JUN2020:11:30:00,48.8,44.3,83,21.78,61.9,73,5.3,300.9,9.1,100,0.01,0.03,0.12,48.236,47.75
10min,FGNet,lincoln,42.02,07JUN2020:11:40:00,48.5,44.9,86,21.76,61.9,37,6.6,250.2,15.7,100,0.00,0.03,0.12,47.804,47.642
10min,FGNet,lincoln,42.02,07JUN2020:11:50:00,47.8,45.4,91,21.78,61.9,38,7.9,231.4,14.6,100,0.02,0.05,0.14,46.994,46.598
10min,FGNet,lincoln,42.02,07JUN2020:12:00:00,47.0,45.1,93,21.76,62.0,27,8.3,177.3,13.0,100,0.05,0.10,0.19,46.778,46.436
10min,FGNet,lincoln,42.02,07JUN2020:12:10:00,46.8,45.1,94,21.78,62.0,59,6.9,183.5,12.1,100,0.03,0.03,0.22,47.138,46.2902
10min,FGNet,lincoln,42.02,07JUN2020:12:20:00,46.8,44.8,93,21.77,62.0,106,8.4,238.2,13.2,100,0.02,0.05,0.24,48.092,46.76
10min,FGNet,lincoln,42.02,07JUN2020:12:30:00,46.8,44.5,91,21.8,62.0,84,7.6,191.4,13.7,100,0.00,0.05,0.24,47.03,46.2992
10min,FGNet,lincoln,42.02,07JUN2020:12:40:00,46.9,44.9,93,21.82,62.0,97,7.5,272.9,14.8,100,0.02,0.07,0.26,47.408,46.301
10min,FGNet,lincoln,42.02,07JUN2020:12:50:00,46.5,44.4,92,21.78,62.0,102,7.7,240.9,14.2,100,0.00,0.07,0.26,46.778,45.9806
10min,FGNet,lincoln,42.02,07JUN2020:13:00:00,46.5,44.4,93,21.77,62.0,165,7.5,240.5,11.6,100,0.02,0.09,0.28,47.606,46.1426
10min,FGNet,lincoln,42.02,07JUN2020:13:10:00,46.4,44.3,92,21.77,61.9,125,8.2,215.5,13.5,100,0.01,0.01,0.29,46.1426,45.2372
10min,FGNet,lincoln,42.02,07JUN2020:13:20:00,46.1,43.8,92,21.77,61.9,170,7.0,210.8,14.2,100,0.01,0.02,0.30,48.812,46.472
10min,FGNet,lincoln,42.02,07JUN2020:13:30:00,46.0,43.0,89,21.78,61.9,110,8.2,229.3,14.6,100,0.00,0.02,0.30,46.814,45.8006
10min,FGNet,lincoln,42.02,07JUN2020:13:40:00,46.4,42.4,86,21.78,61.9,143,6.6,168,13.2,100,0.00,0.02,0.30,49.136,47.624
10min,FGNet,lincoln,42.02,07JUN2020:13:50:00,46.9,41.7,82,21.78,61.8,127,5.1,115.9,12.1,100,0.00,0.02,0.30,50.108,48.344
10min,FGNet,lincoln,42.02,07JUN2020:14:00:00,48.0,42.5,82,21.75,61.8,302,4.5,181.2,10.8,100,0.00,0.02,0.30,53.69,50.252
10min,FGNet,lincoln,42.02,07JUN2020:14:10:00,48.3,41.6,78,21.77,61.7,161,4.7,118.3,8.3,100,0.00,0.00,0.30,50.234,48.92
10min,FGNet,lincoln,42.02,07JUN2020:14:20:00,48.4,41.1,76,21.75,61.7,208,3.5,92.8,6.9,100,0.00,0.00,0.30,52.592,49.964
10min,FGNet,lincoln,42.02,07JUN2020:14:30:00,48.9,40.6,74,21.76,61.6,270,3.8,75.42,5.8,100,0.01,0.01,0.31,54.914,52.232
10min,FGNet,lincoln,42.02,07JUN2020:14:40:00,49.6,40.6,72,21.78,61.6,326,3.9,86.3,7.4,100,0.00,0.01,0.31,56.336,53.528
10min,FGNet,lincoln,42.02,07JUN2020:14:50:00,51.6,41.2,71,21.78,61.6,642,4.9,82,11.0,100,0.00,0.01,0.31,65.228,56.498
10min,FGNet,lincoln,42.02,07JUN2020:15:00:00,50.3,44.1,81,21.77,61.5,421,6.3,148.7,12.1,100,0.00,0.01,0.31,58.946,53.204
10min,FGNet,lincoln,42.02,07JUN2020:15:10:00,49.4,44.3,85,21.77,61.5,376,7.6,153.4,11.9,100,0.00,0.00,0.31,58.334,53.888
10min,FGNet,lincoln,42.02,07JUN2020:15:20:00,49.6,44.0,83,21.74,61.4,300,5.8,142.3,8.5,100,0.00,0.00,0.31,55.94,52.79
10min,FGNet,lincoln,42.02,07JUN2020:15:30:00,49.5,43.4,81,21.77,61.4,242,7.0,156.3,11.2,86.7,0.00,0.00,0.31,55.49,52.592
10min,FGNet,lincoln,42.02,07JUN2020:15:40:00,49.5,42.8,79,21.81,61.3,273,7.0,141.6,15.0,0,0.00,0.00,0.31,57.308,52.97
10min,FGNet,lincoln,42.02,07JUN2020:15:50:00,49.8,43.2,79,21.77,61.3,285,5.2,146.3,8.9,0,0.00,0.00,0.31,56.408,52.412
10min,FGNet,lincoln,42.02,07JUN2020:16:00:00,50.3,42.4,76,21.8,61.3,194,2.5,178.2,7.6,0,0.00,0.00,0.31,55.994,53.024
10min,FGNet,lincoln,42.02,07JUN2020:16:10:00,50.0,40.8,70,21.82,61.2,75,2.8,292.9,4.4,0,0.00,0.00,0.31,51.332,50.414
10min,FGNet,lincoln,42.02,07JUN2020:16:20:00,49.1,42.1,76,21.85,61.2,81,5.0,291,8.7,65,0.00,0.00,0.31,49.352,47.624
10min,FGNet,lincoln,42.02,07JUN2020:16:30:00,48.4,43.5,84,21.83,61.2,181,1.9,179,4.4,100,0.00,0.00,0.31,53.078,49.442
10min,FGNet,lincoln,42.02,07JUN2020:16:40:00,48.8,43.7,85,21.84,61.1,245,2.9,88.7,4.8,100,0.00,0.00,0.31,53.222,50.18
10min,FGNet,lincoln,42.02,07JUN2020:16:50:00,49.1,43.4,84,21.84,61.1,237,3.4,43.68,6.7,100,0.00,0.00,0.31,54.806,52.214
10min,FGNet,lincoln,42.02,07JUN2020:17:00:00,49.7,41.6,77,21.86,61.1,392,3.1,72.64,5.7,100,0.00,0.00,0.31,60.746,56.408
10min,FGNet,lincoln,42.02,07JUN2020:17:10:00,50.6,41.5,75,21.85,61.1,284,3.0,55.42,4.6,100,0.00,0.00,0.31,55.04,52.79
10min,FGNet,lincoln,42.02,07JUN2020:17:20:00,49.6,41.2,74,21.86,61.0,113,2.3,92.2,4.0,100,0.00,0.00,0.31,50.09,49.838
10min,FGNet,lincoln,42.02,07JUN2020:17:30:00,48.1,40.5,74,21.87,61.0,76,5.1,125.3,10.1,100,0.00,0.00,0.31,47.75,48.326
10min,FGNet,lincoln,42.02,07JUN2020:17:40:00,47.3,40.2,76,21.9,61.0,117,4.7,75.82,8.5,100,0.00,0.00,0.31,50.072,49.298
10min,FGNet,lincoln,42.02,07JUN2020:17:50:00,48.0,40.9,77,21.88,60.9,142,3.0,72.82,5.1,100,0.00,0.00,0.31,52.844,51.512
10min,FGNet,lincoln,42.02,07JUN2020:18:00:00,49.1,40.5,74,21.9,60.9,228,2.9,73.71,6.0,100,0.00,0.00,0.31,55.688,52.664
10min,FGNet,lincoln,42.02,07JUN2020:18:10:00,50.4,40.8,73,21.93,60.9,365,4.5,77.21,6.7,100,0.00,0.00,0.31,65.984,60.26
10min,FGNet,lincoln,42.02,07JUN2020:18:20:00,50.6,42.5,77,21.96,60.9,313,5.7,62.03,9.9,100,0.00,0.00,0.31,53.366,52.484
10min,FGNet,lincoln,42.02,07JUN2020:18:30:00,48.9,41.0,77,21.96,60.9,244,5.7,82.3,9.2,100,0.00,0.00,0.31,53.294,51.854
10min,FGNet,lincoln,42.02,07JUN2020:18:40:00,48.4,39.8,74,21.96,60.9,241,5.4,107.2,11.6,100,0.00,0.00,0.31,51.53,50.144
10min,FGNet,lincoln,42.02,07JUN2020:18:50:00,48.1,39.5,72,22,60.8,193,4.6,121.5,8.3,100,0.00,0.00,0.31,50.09,49.154
10min,FGNet,lincoln,42.02,07JUN2020:19:00:00,47.4,40.0,75,22,60.8,147,5.3,136,8.9,80,0.00,0.00,0.31,48.29,49.01
10min,FGNet,lincoln,42.02,07JUN2020:19:10:00,46.9,40.2,78,22.02,60.8,122,5.6,145.6,9.2,0,0.00,0.00,0.31,47.948,47.39
10min,FGNet,lincoln,42.02,07JUN2020:19:20:00,46.4,39.8,78,22.03,60.8,51,5.2,146.5,9.6,0,0.00,0.00,0.31,45.6026,46.1462
10min,FGNet,lincoln,42.02,07JUN2020:19:30:00,46.2,38.0,72,22.07,60.8,44,3.6,122.7,6.5,0,0.00,0.00,0.31,44.744,45.6044
10min,FGNet,lincoln,42.02,07JUN2020:19:40:00,45.9,37.8,72,22.08,60.7,24,2.7,112.8,4.8,0,0.00,0.00,0.31,44.9636,45.7268
10min,FGNet,lincoln,42.02,07JUN2020:19:50:00,46.0,37.5,70,22.13,60.7,13,2.9,146.5,4.4,0,0.00,0.00,0.31,44.6936,44.933
10min,FGNet,lincoln,42.02,07JUN2020:20:00:00,45.6,39.5,78,22.13,60.7,2,2.3,166.4,3.1,0,0.00,0.00,0.31,44.1392,44.7386
10min,FGNet,lincoln,42.02,07JUN2020:20:10:00,45.6,39.9,80,22.16,60.7,1,1.4,161.7,3.5,0,0.00,0.00,0.31,43.1906,44.2256
10min,FGNet,lincoln,42.02,07JUN2020:20:20:00,45.2,39.7,80,22.17,60.7,0,1.0,153.4,3.3,0,0.00,0.00,0.31,42.9548,43.9502
10min,FGNet,lincoln,42.02,07JUN2020:20:30:00,45.8,36.3,66,22.16,60.6,0,2.6,224.2,6.7,0,0.00,0.00,0.31,44.9096,45.752
10min,FGNet,lincoln,42.02,07JUN2020:20:40:00,46.9,36.5,64,22.2,60.6,0,3.5,280.8,7.3,0,0.00,0.00,0.31,46.58,47.534
10min,FGNet,lincoln,42.02,07JUN2020:20:50:00,48.7,37.6,65,22.2,60.6,0,5.1,270.8,9.9,0,0.00,0.00,0.31,48.254,49.226
10min,FGNet,lincoln,42.02,07JUN2020:21:00:00,49.2,37.9,64,22.22,60.6,0,5.7,238.7,10.8,0,0.00,0.00,0.31,47.696,48.146
10min,FGNet,lincoln,42.02,07JUN2020:21:10:00,48.4,39.7,70,22.24,60.5,0,2.8,209.1,6.0,0,0.00,0.00,0.31,47.228,47.858
10min,FGNet,lincoln,42.02,07JUN2020:21:20:00,48.4,37.3,64,22.23,60.5,0,3.8,108.5,9.9,0,0.00,0.00,0.31,45.6728,46.976
10min,FGNet,lincoln,42.02,07JUN2020:21:30:00,47.6,37.7,67,22.25,60.5,0,3.5,99.2,9.8,0,0.00,0.00,0.31,47.138,48.236
10min,FGNet,lincoln,42.02,07JUN2020:21:40:00,48.7,33.7,55,22.27,60.4,0,4.4,149.8,8.2,0,0.00,0.00,0.31,47.678,48.344
10min,FGNet,lincoln,42.02,07JUN2020:21:50:00,48.3,32.0,52,22.28,60.4,0,3.3,126.3,6.4,0,0.00,0.00,0.31,47.12,47.876
10min,FGNet,lincoln,42.02,07JUN2020:22:00:00,48.2,32.4,53,22.31,60.4,0,2.6,201.7,6.4,0,0.00,0.00,0.31,46.778,47.642
10min,FGNet,lincoln,42.02,07JUN2020:22:10:00,48.2,31.8,51,22.32,60.3,0,3.2,137.1,7.1,0,0.00,0.00,0.31,46.616,47.678
10min,FGNet,lincoln,42.02,07JUN2020:22:20:00,47.9,31.3,51,22.34,60.3,0,3.5,189.8,6.2,0,0.00,0.00,0.31,46.3892,47.642
10min,FGNet,lincoln,42.02,07JUN2020:22:30:00,47.8,31.6,52,22.32,60.3,0,4.2,201.4,7.8,0,0.00,0.00,0.31,46.0076,46.958
10min,FGNet,lincoln,42.02,07JUN2020:22:40:00,47.4,31.8,53,22.34,60.2,0,1.9,246.4,5.8,0,0.00,0.00,0.31,45.3866,46.1912
10min,FGNet,lincoln,42.02,07JUN2020:22:50:00,46.2,33.8,59,22.33,60.2,0,0.3,158.4,1.9,0,0.00,0.00,0.31,43.5722,44.3696
10min,FGNet,riverhts,42.27,06JUN2020:23:00:00,48.1,44.6,86,14.49,66.0,0,0.0,151.7,1.2,100,0.00,0.00,0.37,47.912,47.534
10min,FGNet,riverhts,42.27,06JUN2020:23:10:00,48.2,45.3,88,14.47,65.9,0,0.0,267.2,0.0,100,0.00,0.00,0.37,48.506,48.128
10min,FGNet,riverhts,42.27,06JUN2020:23:20:00,48.2,45.1,87,14.47,65.9,0,2.3,123.2,3.5,100,0.00,0.00,0.37,48.344,47.768
10min,FGNet,riverhts,42.27,06JUN2020:23:30:00,48.2,45.0,86,14.48,65.8,0,0.8,122.4,3.0,100,0.00,0.00,0.37,48.02,47.606
10min,FGNet,riverhts,42.27,06JUN2020:23:40:00,48.1,45.0,86,14.52,65.7,0,0.0,248.8,0.0,100,0.00,0.00,0.37,47.282,47.408
10min,FGNet,riverhts,42.27,06JUN2020:23:50:00,48.1,45.3,87,14.5,65.6,0,0.1,184.8,1.5,100,0.00,0.00,0.37,46.3172,46.616
10min,FGNet,riverhts,42.27,07JUN2020:00:00:00,47.6,45.0,88,14.49,65.5,0,0.2,182.6,1.7,100,0.00,0.00,0.37,45.878,46.1606
10min,FGNet,riverhts,42.27,07JUN2020:00:10:00,47.3,45.1,89,14.49,65.4,0,0.1,157.8,1.5,100,0.00,0.00,0.00,45.5144,45.9572
10min,FGNet,riverhts,42.27,07JUN2020:00:20:00,46.9,45.0,89,14.5,65.4,0,0.1,70.46,1.5,100,0.00,0.00,0.00,44.87,45.311
10min,FGNet,riverhts,42.27,07JUN2020:00:30:00,46.6,45.0,90,14.48,65.3,0,0.6,91,2.1,100,0.00,0.00,0.00,45.9158,46.1174
10min,FGNet,riverhts,42.27,07JUN2020:00:40:00,47.4,45.5,92,14.48,65.2,0,1.5,288.3,2.8,100,0.00,0.00,0.00,46.4,46.724
10min,FGNet,riverhts,42.27,07JUN2020:00:50:00,47.3,45.5,92,14.51,65.1,0,0.8,49.84,3.3,100,0.00,0.00,0.00,45.9986,46.1804
10min,FGNet,riverhts,42.27,07JUN2020:01:00:00,47.2,45.3,91,14.52,65.1,0,0.2,209,2.4,100,0.00,0.00,0.00,46.616,46.562
10min,FGNet,riverhts,42.27,07JUN2020:01:10:00,47.5,45.5,91,14.51,65.0,0,0.2,122.4,3.1,100,0.00,0.00,0.00,45.941,46.562
10min,FGNet,riverhts,42.27,07JUN2020:01:20:00,47.2,45.5,91,14.51,64.9,0,2.6,117.1,3.7,100,0.00,0.00,0.00,45.6008,45.9626
10min,FGNet,riverhts,42.27,07JUN2020:01:30:00,47.1,45.2,90,14.51,64.8,0,0.2,87,2.1,100,0.00,0.00,0.00,45.6422,45.7628
10min,FGNet,riverhts,42.27,07JUN2020:01:40:00,46.8,44.9,90,14.52,64.8,0,2.7,111.8,4.2,100,0.00,0.00,0.00,46.58,46.4
10min,FGNet,riverhts,42.27,07JUN2020:01:50:00,47.3,44.9,89,14.48,64.7,0,0.6,81.8,2.4,100,0.00,0.00,0.00,47.372,47.21
10min,FGNet,riverhts,42.27,07JUN2020:02:00:00,47.8,45.4,90,14.5,64.6,0,1.9,144.2,4.9,100,0.01,0.01,0.01,47.534,47.48
10min,FGNet,riverhts,42.27,07JUN2020:02:10:00,47.8,44.9,87,14.52,64.5,0,2.7,42.69,4.6,100,0.00,0.00,0.01,47.426,47.336
10min,FGNet,riverhts,42.27,07JUN2020:02:20:00,48.1,45.4,89,14.5,64.5,0,0.9,261.8,2.1,100,0.00,0.00,0.01,48.02,48.02
10min,FGNet,riverhts,42.27,07JUN2020:02:30:00,48.3,45.3,88,14.51,64.4,0,1.5,248.7,2.8,100,0.00,0.00,0.01,47.57,47.66
10min,FGNet,riverhts,42.27,07JUN2020:02:40:00,48.1,45.7,90,14.53,64.3,0,1.9,139.7,2.6,100,0.00,0.00,0.01,46.634,47.21
10min,FGNet,riverhts,42.27,07JUN2020:02:50:00,47.9,45.5,90,14.53,64.3,0,1.1,170.9,2.3,100,0.00,0.00,0.01,47.498,47.57
10min,FGNet,riverhts,42.27,07JUN2020:03:00:00,48.1,45.7,91,14.49,64.2,0,0.4,180.2,3.0,100,0.00,0.00,0.01,47.318,47.408
10min,FGNet,riverhts,42.27,07JUN2020:03:10:00,47.8,45.3,89,14.51,64.1,0,1.9,149.1,3.5,100,0.00,0.00,0.01,47.12,47.318
10min,FGNet,riverhts,42.27,07JUN2020:03:20:00,47.7,45.1,89,14.55,64.0,0,1.1,124.7,2.8,100,0.00,0.00,0.01,46.598,46.634
10min,FGNet,riverhts,42.27,07JUN2020:03:30:00,47.7,45.4,90,14.52,64.0,0,2.0,204.6,3.7,100,0.00,0.00,0.01,47.462,47.408
10min,FGNet,riverhts,42.27,07JUN2020:03:40:00,48.2,45.7,91,14.5,63.9,0,1.5,291.3,3.3,100,0.00,0.00,0.01,48.056,48.002
10min,FGNet,riverhts,42.27,07JUN2020:03:50:00,47.7,44.5,88,14.52,63.8,0,4.8,243.1,8.3,100,0.00,0.00,0.01,45.2336,45.2336
10min,FGNet,riverhts,42.27,07JUN2020:04:00:00,45.9,41.4,82,14.53,63.8,0,3.6,151.3,6.7,100,0.00,0.00,0.01,44.411,44.3912
10min,FGNet,riverhts,42.27,07JUN2020:04:10:00,45.0,40.7,82,14.52,63.8,0,3.7,61.29,6.5,100,0.09,0.09,0.10,44.0744,43.835
10min,FGNet,riverhts,42.27,07JUN2020:04:20:00,44.7,41.0,86,14.51,63.7,0,3.9,48.82,7.6,100,0.03,0.12,0.13,44.1572,43.7972
10min,FGNet,riverhts,42.27,07JUN2020:04:30:00,44.6,41.5,88,14.52,63.6,0,2.5,64.56,4.0,100,0.01,0.13,0.14,44.5154,44.1968
10min,FGNet,riverhts,42.27,07JUN2020:04:40:00,45.0,40.9,85,14.55,63.6,0,4.4,54.6,10.8,100,0.01,0.14,0.15,44.456,43.7972
10min,FGNet,riverhts,42.27,07JUN2020:04:50:00,45.2,41.3,83,14.31,63.0,0,3.0,87.1,5.3,100,0.00,0.14,0.15,45.2012,44.7998
10min,FGNet,riverhts,42.27,07JUN2020:05:00:00,45.6,42.9,88,14.54,63.4,2,1.9,274.5,3.7,100,0.01,0.15,0.16,45.3614,45.3614
10min,FGNet,riverhts,42.27,07JUN2020:05:10:00,45.7,43.2,91,14.56,63.3,4,2.0,163.6,3.7,100,0.00,0.00,0.16,44.7206,44.8016
10min,FGNet,riverhts,42.27,07JUN2020:05:20:00,45.8,42.1,85,14.53,63.3,8,4.4,41.45,7.3,100,0.00,0.00,0.16,44.3606,44.2814
10min,FGNet,riverhts,42.27,07JUN2020:05:30:00,45.5,41.7,82,14.52,63.2,12,1.9,117.5,5.7,100,0.00,0.00,0.16,44.2004,44.582
10min,FGNet,riverhts,42.27,07JUN2020:05:40:00,45.2,41.8,84,14.53,63.1,27,1.5,220.7,3.0,100,0.00,0.00,0.16,44.0816,44.3408
10min,FGNet,riverhts,42.27,07JUN2020:05:50:00,44.9,42.2,87,14.56,63.1,36,3.3,103.5,5.5,100,0.00,0.00,0.16,44.5208,44.402
10min,FGNet,riverhts,42.27,07JUN2020:06:00:00,45.1,42.5,87,14.54,63.0,38,2.6,153.9,5.1,100,0.00,0.00,0.16,44.762,44.8412
10min,FGNet,riverhts,42.27,07JUN2020:06:10:00,45.6,43.1,90,14.54,62.9,75,4.0,175.5,6.9,100,0.00,0.00,0.16,47.174,45.8654
10min,FGNet,riverhts,42.27,07JUN2020:06:20:00,46.4,43.6,91,14.32,62.3,155,2.4,145.3,3.9,100,0.00,0.00,0.16,48.362,46.778
10min,FGNet,riverhts,42.27,07JUN2020:06:30:00,46.5,43.2,88,14.6,62.7,93,0.7,158.7,3.0,100,0.00,0.00,0.16,49.748,47.48
10min,FGNet,riverhts,42.27,07JUN2020:06:40:00,46.4,43.1,88,14.59,62.6,80,1.7,145.7,3.1,100,0.00,0.00,0.16,47.102,46.418
10min,FGNet,riverhts,42.27,07JUN2020:06:50:00,46.7,43.7,89,14.55,62.6,350,0.6,224.6,1.7,100,0.00,0.00,0.16,53.924,48.65
10min,FGNet,riverhts,42.27,07JUN2020:07:00:00,47.3,43.8,85,14.55,62.5,376,0.2,263.4,1.4,100,0.00,0.00,0.16,57.758,51.404
10min,FGNet,riverhts,42.27,07JUN2020:07:10:00,48.1,44.1,81,14.55,62.5,192,1.2,185,2.8,100,0.00,0.00,0.16,54.644,50.522
10min,FGNet,riverhts,42.27,07JUN2020:07:20:00,48.4,44.4,83,14.33,61.9,112,0.7,177.3,2.3,100,0.00,0.00,0.16,54.302,50.576
10min,FGNet,riverhts,42.27,07JUN2020:07:30:00,48.5,44.3,84,14.57,62.3,114,0.6,114.8,2.3,100,0.00,0.00,0.16,53.582,50.216
10min,FGNet,riverhts,42.27,07JUN2020:07:40:00,48.8,44.7,85,14.31,61.7,92,1.4,234.2,4.9,100,0.00,0.00,0.16,52.826,50.036
10min,FGNet,riverhts,42.27,07JUN2020:07:50:00,48.7,44.4,85,14.57,62.2,133,3.6,245.5,6.9,100,0.00,0.00,0.16,54.032,50.144
10min,FGNet,riverhts,42.27,07JUN2020:08:00:00,48.9,45.0,87,14.58,62.1,112,3.4,254.9,10.3,100,0.00,0.00,0.16,51.098,48.776
10min,FGNet,riverhts,42.27,07JUN2020:08:10:00,48.4,43.8,85,14.56,62.1,80,4.7,259.3,11.4,100,0.00,0.00,0.16,49.568,48.758
10min,FGNet,riverhts,42.27,07JUN2020:08:20:00,48.3,44.1,86,14.59,62.0,51,3.9,240.5,8.9,100,0.00,0.00,0.16,51.314,49.082
10min,FGNet,riverhts,42.27,07JUN2020:08:30:00,47.7,43.4,86,14.57,62.0,103,3.8,200.5,8.7,100,0.00,0.00,0.16,48.182,47.138
10min,FGNet,riverhts,42.27,07JUN2020:08:40:00,46.2,42.3,87,14.56,61.9,83,3.7,95.1,7.1,100,0.00,0.00,0.16,46.724,45.5918
10min,FGNet,riverhts,42.27,07JUN2020:08:50:00,46.0,40.9,83,14.56,61.9,56,4.7,39.94,7.6,100,0.00,0.00,0.16,45.9356,44.7908
10min,FGNet,riverhts,42.27,07JUN2020:09:00:00,46.4,39.1,75,14.58,61.9,20,4.9,72.21,8.9,100,0.00,0.00,0.16,45.8564,45.3542
10min,FGNet,riverhts,42.27,07JUN2020:09:10:00,46.3,40.4,79,14.11,60.9,6,2.0,194.4,3.3,100,0.00,0.00,0.16,43.6748,45.5162
10min,FGNet,riverhts,42.27,07JUN2020:09:20:00,44.7,39.7,78,14.57,61.8,17,2.8,37.84,7.8,100,0.08,0.08,0.24,44.1122,43.1168
10min,FGNet,riverhts,42.27,07JUN2020:09:30:00,44.7,39.5,79,14.59,61.8,86,3.9,47.45,7.6,100,0.00,0.08,0.24,52.61,46.3046
10min,FGNet,riverhts,42.27,07JUN2020:09:40:00,46.3,40.1,78,14.08,60.8,326,3.2,83.5,6.4,100,0.00,0.08,0.24,57.02,49.622
10min,FGNet,riverhts,42.27,07JUN2020:09:50:00,47.8,41.8,80,14.56,61.7,157,2.9,236.2,5.5,100,0.00,0.08,0.24,48.146,47.228
10min,FGNet,riverhts,42.27,07JUN2020:10:00:00,47.0,42.2,83,14.6,61.7,27,4.8,266.1,8.3,100,0.00,0.08,0.24,46.904,46.2488
10min,FGNet,riverhts,42.27,07JUN2020:10:10:00,46.8,42.8,86,14.32,61.1,24,1.8,195.6,3.7,100,0.00,0.00,0.24,46.472,46.0454
10min,FGNet,riverhts,42.27,07JUN2020:10:20:00,46.5,42.9,87,14.32,61.1,11,3.3,230.4,6.7,100,0.01,0.01,0.25,45.6044,45.2426
10min,FGNet,riverhts,42.27,07JUN2020:10:30:00,45.9,42.8,90,14.58,61.6,9,4.7,204.4,7.3,100,0.02,0.03,0.27,45.2804,44.9996
10min,FGNet,riverhts,42.27,07JUN2020:10:40:00,45.3,42.4,91,14.56,61.5,10,5.5,162,9.4,100,0.05,0.08,0.32,44.6,44.2598
10min,FGNet,riverhts,42.27,07JUN2020:10:50:00,44.3,40.4,85,14.6,61.4,13,5.4,109.8,8.7,100,0.05,0.13,0.37,43.8224,43.0646
10min,FGNet,riverhts,42.27,07JUN2020:11:00:00,44.0,39.2,81,14.61,61.4,26,6.0,73.67,10.7,100,0.03,0.16,0.40,44.0816,43.0844
10min,FGNet,riverhts,42.27,07JUN2020:11:10:00,44.1,40.2,85,14.61,61.3,38,3.4,270.9,5.7,100,0.02,0.02,0.42,45.3236,43.862
10min,FGNet,riverhts,42.27,07JUN2020:11:20:00,44.6,41.5,89,14.62,61.3,72,3.7,258.7,6.4,100,0.03,0.05,0.45,46.58,44.8016
10min,FGNet,riverhts,42.27,07JUN2020:11:30:00,44.8,42.3,92,14.59,61.3,98,1.7,275.5,4.9,100,0.01,0.06,0.46,50.666,46.742
10min,FGNet,riverhts,42.27,07JUN2020:11:40:00,45.6,42.7,92,14.6,61.2,178,1.3,221.7,3.5,100,0.01,0.07,0.47,53.204,47.39
10min,FGNet,riverhts,42.27,07JUN2020:11:50:00,45.6,42.7,91,14.6,61.1,196,0.8,178.8,2.4,100,0.01,0.08,0.48,54.014,48.38
10min,FGNet,riverhts,42.27,07JUN2020:12:00:00,45.2,42.2,90,14.63,61.1,135,1.9,255.5,6.0,100,0.00,0.08,0.48,47.948,44.9816
10min,FGNet,riverhts,42.27,07JUN2020:12:10:00,44.4,41.3,90,14.6,61.0,159,2.0,192.7,4.6,100,0.00,0.00,0.48,49.748,45.5846
10min,FGNet,riverhts,42.27,07JUN2020:12:20:00,44.4,40.4,86,14.59,60.9,221,3.7,51.43,6.2,100,0.00,0.00,0.48,54.914,48.722
10min,FGNet,riverhts,42.27,07JUN2020:12:30:00,45.6,40.4,82,14.6,60.9,357,2.6,112.3,5.3,100,0.00,0.00,0.48,64.616,52.07
10min,FGNet,riverhts,42.27,07JUN2020:12:40:00,47.2,40.9,79,14.63,60.8,448,3.6,275,4.9,100,0.00,0.00,0.48,61.538,51.728
10min,FGNet,riverhts,42.27,07JUN2020:12:50:00,47.8,40.5,76,14.63,60.7,441,2.5,271.5,4.0,100,0.00,0.00,0.48,66.218,53.888
