10min,FGNet,payson,42.21,27SEP2021:18:10:00,69.7,34.4,23,30.17,61.736,12,4.8,191.9,5.2,0,0.00,0.00,0.00,68.09,70.79
10min,FGNet,payson,42.21,27SEP2021:18:20:00,70.0,33.9,22,30.16,61.772,5,4.6,201.2,5.2,0,0.00,0.00,0.00,68.108,70.79
10min,FGNet,payson,42.21,27SEP2021:18:30:00,72.1,33.2,22,30.16,61.808,1,5.0,194.5,6.9,0,0.00,0.00,0.00,69.152,71.69
10min,FGNet,payson,42.21,27SEP2021:18:40:00,71.5,33.6,22,30.16,61.844,0,4.3,215.9,6.2,0,0.00,0.00,0.00,63.518,66.704
10min,FGNet,payson,42.21,27SEP2021:18:50:00,69.9,33.8,23,30.17,61.898,0,0.9,221.7,3.0,0,0.00,0.00,0.00,68.918,71.564
10min,FGNet,payson,42.21,27SEP2021:19:00:00,70.3,34.4,23,30.18,61.934,0,2.6,185.4,5.1,0,0.00,0.00,0.00,68.18,71.762
10min,FGNet,payson,42.21,27SEP2021:19:10:00,71.0,32.8,21,30.17,61.97,0,2.2,177.8,4.3,0,0.00,0.00,0.00,66.758,70.268
10min,FGNet,payson,42.21,27SEP2021:19:20:00,68.7,34.0,24,30.16,61.988,0,2.8,201.6,4.6,0,0.00,0.00,0.00,60.98,62.276
10min,FGNet,payson,42.21,27SEP2021:19:30:00,63.9,36.5,29,30.16,62.042,0,2.2,154.1,3.9,0,0.00,0.00,0.00,61.412,63.932
10min,FGNet,payson,42.21,27SEP2021:19:40:00,64.6,36.3,30,30.17,62.078,0,1.9,194.9,3.4,0,0.00,0.00,0.00,61.016,63.77
10min,FGNet,payson,42.21,27SEP2021:19:50:00,64.3,36.4,28,30.15,62.096,0,3.6,238.9,5.0,0,0.00,0.00,0.00,64.634,67.748
10min,FGNet,payson,42.21,27SEP2021:20:00:00,69.6,35.6,26,30.18,62.114,0,4.8,206.2,6.7,0,0.00,0.00,0.00,70.016,73.634
10min,FGNet,payson,42.21,27SEP2021:20:10:00,70.9,35.4,24,30.16,62.132,0,4.0,202.4,6.2,0,0.00,0.00,0.00,66.434,68.522
10min,FGNet,payson,42.21,27SEP2021:20:20:00,67.9,36.0,26,30.16,62.168,0,4.0,217,4.7,0,0.00,0.00,0.00,65.408,67.802
10min,FGNet,payson,42.21,27SEP2021:20:30:00,67.3,36.5,27,30.16,62.186,0,4.6,209.3,6.4,0,0.00,0.00,0.00,66.866,69.368
10min,FGNet,payson,42.21,27SEP2021:20:40:00,71.2,35.0,25,30.19,62.204,0,5.5,202.2,7.4,0,0.00,0.00,0.00,68.792,70.808
10min,FGNet,payson,42.21,27SEP2021:20:50:00,71.9,33.6,23,30.16,62.222,0,5.9,196.2,7.9,0,0.00,0.00,0.00,69.26,71.258
10min,FGNet,payson,42.21,27SEP2021:21:00:00,71.4,33.0,23,30.16,62.24,0,6.6,197.2,9.5,0,0.00,0.00,0.00,68.9,70.664
10min,FGNet,payson,42.21,27SEP2021:21:10:00,72.3,32.8,23,30.17,62.258,0,6.3,199.1,10.4,0,0.00,0.00,0.00,70.214,72.392
10min,FGNet,payson,42.21,27SEP2021:21:20:00,68.7,33.9,25,30.15,62.258,0,5.3,156.8,7.3,0,0.00,0.00,0.00,65.048,66.884
10min,FGNet,payson,42.21,27SEP2021:21:30:00,66.4,34.3,27,30.18,62.276,0,2.2,128.5,4.4,0,0.00,0.00,0.00,63.356,65.858
10min,FGNet,payson,42.21,27SEP2021:21:40:00,67.7,34.1,28,30.16,62.276,0,2.8,159.7,6.9,0,0.00,0.00,0.00,62.726,65.318
10min,FGNet,payson,42.21,27SEP2021:21:50:00,66.4,33.4,25,30.18,62.294,0,3.1,163.4,5.5,0,0.00,0.00,0.00,62.942,64.148
10min,FGNet,payson,42.21,27SEP2021:22:00:00,64.0,33.9,26,30.16,62.294,0,2.0,170.1,4.8,0,0.00,0.00,0.00,62.708,66.398
10min,FGNet,payson,42.21,27SEP2021:22:10:00,63.9,33.9,28,30.17,62.294,0,2.3,197.4,8.7,0,0.00,0.00,0.00,67.028,70.16
10min,FGNet,payson,42.21,27SEP2021:22:20:00,71.2,32.1,24,30.17,62.294,0,4.9,213.7,7.6,0,0.00,0.00,0.00,68.702,71.87
10min,FGNet,payson,42.21,27SEP2021:22:30:00,68.2,33.5,25,30.17,62.294,0,3.4,192,7.4,0,0.00,0.00,0.00,60.926,62.978
10min,FGNet,payson,42.21,27SEP2021:22:40:00,64.5,34.2,29,30.15,62.294,0,2.6,206.3,8.2,0,0.00,0.00,0.00,67.37,70.142
10min,FGNet,payson,42.21,27SEP2021:22:50:00,71.6,34.9,25,30.17,62.294,0,5.8,245.4,9.3,0,0.00,0.00,0.00,71.24,73.58
10min,FGNet,payson,42.21,27SEP2021:23:00:00,74.4,34.7,24,30.17,62.294,0,6.6,227.1,21.3,0,0.00,0.00,0.00,73.562,75.794
10min,FGNet,payson,42.21,27SEP2021:23:10:00,77.1,32.5,20,30.15,62.294,0,3.9,178.8,13.6,0,0.00,0.00,0.00,72.122,74.84
10min,FGNet,payson,42.21,27SEP2021:23:20:00,75.9,31.8,19,30.15,62.276,0,5.1,245.4,9.8,0,0.00,0.00,0.00,73.292,75.524
10min,FGNet,payson,42.21,27SEP2021:23:30:00,76.1,31.8,19,30.16,62.276,0,3.5,229.1,8.3,0,0.00,0.00,0.00,73.616,76.406
10min,FGNet,payson,42.21,27SEP2021:23:40:00,76.8,32.0,19,30.16,62.258,0,5.2,169.2,12.4,0,0.00,0.00,0.00,71.06,73.616
10min,FGNet,payson,42.21,27SEP2021:23:50:00,71.6,33.8,22,30.15,62.258,0,2.3,214.8,4.5,0,0.00,0.00,0.00,63.068,64.868
10min,FGNet,genola,42.05,26SEP2021:23:00:00,57.7,36.2,36,16.03,64.472,0,3.1,104.2,3.8,0,0.00,0.00,0.00,54.212,56.282
10min,FGNet,genola,42.05,26SEP2021:23:10:00,58.0,35.4,35,16.02,64.472,0,3.7,99.8,4.3,0,0.00,0.00,0.00,54.914,56.93
10min,FGNet,genola,42.05,26SEP2021:23:20:00,57.5,35.9,35,15.99,64.454,0,2.9,101.3,3.7,0,0.00,0.00,0.00,53.564,55.112
10min,FGNet,genola,42.05,26SEP2021:23:30:00,58.8,34.7,33,15.97,64.436,0,3.3,85.8,4.3,0,0.00,0.00,0.00,57.596,59.018
10min,FGNet,genola,42.05,26SEP2021:23:40:00,58.8,33.3,30,16.05,64.418,0,2.4,88.8,2.8,0,0.00,0.00,0.00,54.392,56.336
10min,FGNet,genola,42.05,26SEP2021:23:50:00,58.3,32.9,31,15.99,64.4,0,2.0,87.2,2.8,0,0.00,0.00,0.00,54.464,56.3
10min,FGNet,genola,42.05,27SEP2021:00:00:00,57.4,32.2,29,15.99,64.382,0,1.5,49.09,2.5,0,0.00,0.00,0.00,55.94,57.11
10min,FGNet,genola,42.05,27SEP2021:00:10:00,58.3,32.2,28,15.96,64.364,0,1.5,65.24,2.2,0,0.00,0.00,0.00,55.688,57.074
10min,FGNet,genola,42.05,27SEP2021:00:20:00,56.6,32.5,29,15.97,64.346,0,1.5,44.38,2.2,0,0.00,0.00,0.00,51.584,53.15
10min,FGNet,genola,42.05,27SEP2021:00:30:00,54.9,32.6,32,15.93,64.31,0,0.2,128.8,1.1,0,0.00,0.00,0.00,51.422,52.862
10min,FGNet,genola,42.05,27SEP2021:00:40:00,54.7,32.4,32,15.99,64.292,0,1.1,88.3,2.2,0,0.00,0.00,0.00,51.584,52.934
10min,FGNet,genola,42.05,27SEP2021:00:50:00,56.5,32.8,32,15.95,64.256,0,3.3,85.1,4.1,0,0.00,0.00,0.00,52.772,54.482
10min,FGNet,genola,42.05,27SEP2021:01:00:00,55.9,33.6,35,15.91,64.22,0,3.3,94.4,3.7,0,0.00,0.00,0.00,50.792,53.114
10min,FGNet,genola,42.05,27SEP2021:01:10:00,54.9,34.5,37,15.95,64.202,0,2.0,120.2,2.5,0,0.00,0.00,0.00,50.936,52.754
10min,FGNet,genola,42.05,27SEP2021:01:20:00,54.4,34.6,39,15.96,64.184,0,2.0,106.4,2.7,0,0.00,0.00,0.00,50.738,52.088
10min,FGNet,genola,42.05,27SEP2021:01:30:00,53.8,34.4,39,15.96,64.148,0,1.7,198.6,3.6,0,0.00,0.00,0.00,47.606,49.946
10min,FGNet,genola,42.05,27SEP2021:01:40:00,51.9,37.3,53,15.9,64.094,0,1.7,253.8,4.2,0,0.00,0.00,0.00,48.866,50.108
10min,FGNet,genola,42.05,27SEP2021:01:50:00,51.4,35.0,46,15.93,64.058,0,1.4,85,2.4,0,0.00,0.00,0.00,48.29,49.622
10min,FGNet,genola,42.05,27SEP2021:02:00:00,52.4,34.1,43,15.92,64.04,0,2.2,52.18,3.1,0,0.00,0.00,0.00,51.494,52.556
10min,FGNet,genola,42.05,27SEP2021:02:10:00,52.4,33.9,40,15.94,64.004,0,1.3,75.25,3.2,0,0.00,0.00,0.00,47.192,49.118
10min,FGNet,genola,42.05,27SEP2021:02:20:00,50.9,34.8,44,15.94,63.968,0,1.7,117.1,3.5,0,0.00,0.00,0.00,48.182,49.406
10min,FGNet,genola,42.05,27SEP2021:02:30:00,52.6,34.4,44,15.9,63.914,0,3.9,97.7,5.0,0,0.00,0.00,0.00,51.458,53.474
10min,FGNet,genola,42.05,27SEP2021:02:40:00,54.8,33.7,38,15.89,63.878,0,3.4,92.1,4.5,0,0.00,0.00,0.00,51.332,53.276
10min,FGNet,genola,42.05,27SEP2021:02:50:00,53.3,33.0,36,15.94,63.86,0,1.3,99.3,2.0,0,0.00,0.00,0.00,49.622,51.512
10min,FGNet,genola,42.05,27SEP2021:03:00:00,54.3,32.8,36,15.92,63.806,0,1.0,82.9,1.5,0,0.00,0.00,0.00,51.746,53.096
10min,FGNet,genola,42.05,27SEP2021:03:10:00,54.6,32.3,33,15.93,63.77,0,2.1,35,2.9,0,0.00,0.00,0.00,51.962,53.528
10min,FGNet,genola,42.05,27SEP2021:03:20:00,55.4,32.3,33,15.95,63.734,0,2.0,41.46,3.3,0,0.00,0.00,0.00,52.502,53.834
10min,FGNet,genola,42.05,27SEP2021:03:30:00,54.4,32.3,33,15.9,63.698,0,1.5,142.1,2.7,0,0.00,0.00,0.00,52.232,53.528
10min,FGNet,genola,42.05,27SEP2021:03:40:00,54.7,31.9,32,15.95,63.644,0,1.9,49.3,3.7,0,0.00,0.00,0.00,53.06,54.338
10min,FGNet,genola,42.05,27SEP2021:03:50:00,57.9,31.7,32,15.91,63.608,0,2.9,66.51,4.5,0,0.00,0.00,0.00,52.844,54.824
10min,FGNet,genola,42.05,27SEP2021:04:00:00,56.6,31.9,32,15.95,63.572,0,2.3,75.74,4.8,0,0.00,0.00,0.00,53.528,55.454
10min,FGNet,genola,42.05,27SEP2021:04:10:00,54.5,34.3,38,15.9,63.536,0,1.2,103,2.8,0,0.00,0.00,0.00,45.9878,49.1
10min,FGNet,genola,42.05,27SEP2021:04:20:00,50.8,37.7,52,15.89,63.482,0,0.1,232.6,1.0,0,0.00,0.00,0.00,44.7134,46.76
10min,FGNet,genola,42.05,27SEP2021:04:30:00,49.1,36.9,56,15.93,63.428,0,1.5,112.1,2.8,0,0.00,0.00,0.00,47.804,48.416
10min,FGNet,genola,42.05,27SEP2021:04:40:00,51.2,33.4,43,15.91,63.392,0,1.8,99.7,5.0,0,0.00,0.00,0.00,47.066,49.334
10min,FGNet,genola,42.05,27SEP2021:04:50:00,50.6,34.6,48,15.93,63.338,0,2.0,119.1,4.1,0,0.00,0.00,0.00,45.4496,47.57
10min,FGNet,genola,42.05,27SEP2021:05:00:00,50.0,34.5,48,15.9,63.284,0,0.8,161.4,3.1,0,0.00,0.00,0.00,47.732,48.812
10min,FGNet,genola,42.05,27SEP2021:05:10:00,51.0,34.2,47,15.95,63.248,0,3.0,236.3,4.7,0,0.00,0.00,0.00,47.336,48.758
10min,FGNet,genola,42.05,27SEP2021:05:20:00,51.2,32.7,40,15.86,63.212,0,1.2,44.54,2.8,0,0.00,0.00,0.00,47.57,49.136
10min,FGNet,genola,42.05,27SEP2021:05:30:00,51.3,33.3,41,15.9,63.158,0,0.5,107.9,2.3,0,0.00,0.00,0.00,49.028,50.972
10min,FGNet,genola,42.05,27SEP2021:05:40:00,52.1,33.4,43,15.88,63.122,0,1.3,49.88,3.0,0,0.00,0.00,0.00,50.774,51.944
10min,FGNet,genola,42.05,27SEP2021:05:50:00,51.4,33.5,43,15.91,63.068,0,3.1,90.2,3.9,0,0.00,0.00,0.00,47.804,49.568
10min,FGNet,genola,42.05,27SEP2021:06:00:00,51.2,33.7,45,15.87,63.032,0,3.6,77.21,4.2,0,0.00,0.00,0.00,49.82,51.188
10min,FGNet,genola,42.05,27SEP2021:06:10:00,53.1,32.6,41,15.9,62.978,1,3.2,50.06,4.4,0,0.00,0.00,0.00,50.018,51.782
10min,FGNet,genola,42.05,27SEP2021:06:20:00,53.1,31.6,37,15.87,62.942,3,2.6,53.19,3.3,0,0.00,0.00,0.00,49.154,50.738
10min,FGNet,genola,42.05,27SEP2021:06:30:00,51.8,33.5,41,15.84,62.888,8,2.2,94.8,3.6,0,0.00,0.00,0.00,48.128,49.856
10min,FGNet,genola,42.05,27SEP2021:06:40:00,50.5,34.4,45,15.87,62.834,15,1.4,203.6,3.4,0,0.00,0.00,0.00,47.3,48.812
10min,FGNet,genola,42.05,27SEP2021:06:50:00,50.1,33.7,47,15.85,62.798,22,0.1,181.5,0.9,0,0.00,0.00,0.00,47.75,48.812
10min,FGNet,genola,42.05,27SEP2021:07:00:00,49.7,33.3,45,15.87,62.744,29,0.6,58.45,1.4,0,0.00,0.00,0.00,48.236,49.19
10min,FGNet,genola,42.05,27SEP2021:07:10:00,50.1,34.2,47,15.85,62.708,78,0.5,101.1,3.6,0,0.00,0.00,0.00,49.19,49.766
10min,FGNet,genola,42.05,27SEP2021:07:20:00,50.5,37.4,56,15.83,62.636,110,1.9,227.2,3.9,0,0.00,0.00,0.00,52.322,54.536
10min,FGNet,genola,42.05,27SEP2021:07:30:00,52.3,37.1,54,15.83,62.6,137,2.5,67.32,4.4,0,0.00,0.00,0.00,51.35,53.726
10min,FGNet,genola,42.05,27SEP2021:07:40:00,51.3,41.1,65,15.82,62.564,165,1.1,98.7,2.3,0,0.00,0.00,0.00,59.774,67.244
10min,FGNet,genola,42.05,27SEP2021:07:50:00,55.1,39.3,53,15.81,62.51,195,1.3,107.9,2.3,0,0.00,0.00,0.00,65.03,70.754
10min,FGNet,genola,42.05,27SEP2021:08:00:00,56.8,43.2,56,15.86,62.456,223,0.3,152.7,1.4,0,0.00,0.00,0.00,65.876,68.774
10min,FGNet,genola,42.05,27SEP2021:08:10:00,57.9,42.4,53,15.75,62.402,253,0.4,224.3,1.2,0,0.00,0.00,0.00,68.972,71.402
10min,FGNet,genola,42.05,27SEP2021:08:20:00,59.1,42.9,55,15.71,62.366,283,1.6,264.5,2.5,0,0.00,0.00,0.00,70.556,71.366
10min,FGNet,genola,42.05,27SEP2021:08:30:00,60.3,44.2,58,15.72,62.312,312,1.3,265.5,2.8,0,0.00,0.00,0.00,74.93,74.84
10min,FGNet,genola,42.05,27SEP2021:08:40:00,61.8,42.9,53,15.76,62.276,341,0.8,261.1,1.7,0,0.00,0.00,0.00,78.134,74.768
10min,FGNet,genola,42.05,27SEP2021:08:50:00,63.0,39.2,44,15.65,62.24,369,1.7,285.6,2.9,0,0.00,0.00,0.00,81.788,77.63
10min,FGNet,genola,42.05,27SEP2021:09:00:00,64.0,39.1,43,15.68,62.186,397,1.7,277.3,2.6,0,0.00,0.00,0.00,85.928,79.97
10min,FGNet,genola,42.05,27SEP2021:09:10:00,65.2,41.6,45,15.66,62.15,425,2.0,307.7,3.7,0,0.00,0.00,0.00,89.942,84.11
10min,FGNet,genola,42.05,27SEP2021:09:20:00,66.1,42.0,45,15.36,61.592,453,2.0,294.8,3.9,0,0.00,0.00,0.00,89.42,79.934
10min,FGNet,genola,42.05,27SEP2021:09:30:00,68.3,42.8,44,15.67,62.06,477,1.5,280.8,2.6,0,0.00,0.00,0.00,92.372,80.564
10min,FGNet,genola,42.05,27SEP2021:09:40:00,69.2,43.4,43,15.69,62.006,501,1.4,289,3.0,0,0.00,0.00,0.00,97.466,83.228
10min,FGNet,genola,42.05,27SEP2021:09:50:00,69.7,43.7,43,15.7,61.988,523,3.0,288.2,4.6,0,0.00,0.00,0.00,94.424,82.022
10min,FGNet,genola,42.05,27SEP2021:10:00:00,70.2,43.5,42,15.44,61.448,545,2.1,297,3.7,0,0.00,0.00,0.00,104.468,87.08
10min,FGNet,genola,42.05,27SEP2021:10:10:00,71.6,43.8,39,15.75,61.916,567,1.4,285.3,3.3,0,0.00,0.00,0.00,106.412,88.268
10min,FGNet,genola,42.05,27SEP2021:10:20:00,72.8,43.5,38,15.71,61.88,586,1.8,251.9,3.9,0,0.00,0.00,0.00,111.236,88.862
10min,FGNet,genola,42.05,27SEP2021:10:30:00,74.2,42.8,34,15.73,61.862,606,0.9,211.8,3.3,0,0.00,0.00,0.00,108.014,85.586
10min,FGNet,genola,42.05,27SEP2021:10:40:00,74.0,43.8,35,15.69,61.826,624,3.0,212,5.3,0,0.00,0.00,0.00,100.958,81.896
10min,FGNet,genola,42.05,27SEP2021:10:50:00,74.5,44.4,35,15.77,61.808,639,2.9,239.4,5.2,0,0.00,0.00,0.00,109.022,84.848
10min,FGNet,genola,42.05,27SEP2021:11:00:00,75.0,45.8,38,15.7,61.772,652,2.8,299.7,5.2,0,0.00,0.00,0.00,114.818,90.698
10min,FGNet,genola,42.05,27SEP2021:11:10:00,76.0,47.4,40,15.7,61.772,665,2.7,306.9,4.8,0,0.00,0.00,0.00,115.466,92.336
10min,FGNet,genola,42.05,27SEP2021:11:20:00,75.3,46.7,40,15.63,61.772,677,3.7,307.8,6.1,0,0.00,0.00,0.00,113.702,90.536
10min,FGNet,genola,42.05,27SEP2021:11:30:00,75.3,46.7,39,15.66,61.754,688,3.9,305.9,6.6,0,0.00,0.00,0.00,114.386,91.814
10min,FGNet,genola,42.05,27SEP2021:11:40:00,74.7,45.4,37,15.6,61.736,698,4.7,298.7,7.0,0,0.00,0.00,0.00,105.674,89.618
10min,FGNet,genola,42.05,27SEP2021:11:50:00,75.8,46.2,38,15.66,61.718,704,4.3,319.4,6.5,0,0.00,0.00,0.00,114.728,91.004
10min,FGNet,genola,42.05,27SEP2021:12:00:00,77.1,46.5,37,15.66,61.718,711,4.5,312.4,6.4,0,0.00,0.00,0.00,123.494,93.2
10min,FGNet,genola,42.05,27SEP2021:12:10:00,77.9,46.4,36,15.61,61.7,716,3.6,305.9,5.6,0,0.00,0.00,0.00,118.346,90.968
10min,FGNet,genola,42.05,27SEP2021:12:20:00,78.9,48.0,37,15.63,61.7,719,3.9,299.3,6.1,0,0.00,0.00,0.00,123.746,94.712
10min,FGNet,genola,42.05,27SEP2021:12:30:00,79.5,48.5,37,15.56,61.7,719,3.8,311.5,7.0,0,0.00,0.00,0.00,128.786,97.322
10min,FGNet,genola,42.05,27SEP2021:12:40:00,80.9,47.3,34,15.55,61.7,718,3.1,296,4.8,0,0.00,0.00,0.00,119.3,92.876
10min,FGNet,genola,42.05,27SEP2021:12:50:00,80.9,46.8,33,15.6,61.718,714,2.9,276.7,5.0,0,0.00,0.00,0.00,123.242,97.34
10min,FGNet,genola,42.05,27SEP2021:13:00:00,81.2,44.2,29,15.56,61.718,710,1.4,216.7,2.7,0,0.00,0.00,0.00,123.944,98.024
10min,FGNet,genola,42.05,27SEP2021:13:10:00,83.6,46.8,30,15.55,61.736,705,1.0,286.7,2.7,0,0.00,0.00,0.00,132.386,97.106
10min,FGNet,genola,42.05,27SEP2021:13:20:00,83.2,45.7,28,15.59,61.754,696,2.5,220.4,7.7,0,0.00,0.00,0.00,126.194,93.794
10min,FGNet,genola,42.05,27SEP2021:13:30:00,82.3,48.3,32,15.58,61.772,687,2.8,304,4.7,0,0.00,0.00,0.00,133.034,101.264
10min,FGNet,genola,42.05,27SEP2021:13:40:00,83.0,49.5,33,15.57,61.79,677,3.2,286.9,5.8,0,0.00,0.00,0.00,122.99,98.294
10min,FGNet,genola,42.05,27SEP2021:13:50:00,82.5,48.5,32,15.59,61.844,665,3.5,301,5.3,0,0.00,0.00,0.00,132.242,100.742
10min,FGNet,genola,42.05,27SEP2021:14:00:00,82.6,46.7,30,15.56,61.862,650,2.9,275.6,5.1,0,0.00,0.00,0.00,131.486,102.056
10min,FGNet,genola,42.05,27SEP2021:14:10:00,84.4,45.9,29,15.56,61.916,635,2.8,297.3,4.8,0,0.00,0.00,0.00,123.836,98.186
10min,FGNet,genola,42.05,27SEP2021:14:20:00,84.2,44.1,26,15.55,61.97,617,1.9,293.5,3.6,0,0.00,0.00,0.00,124.988,100.994
10min,FGNet,genola,42.05,27SEP2021:14:30:00,85.3,39.2,21,15.55,62.024,598,1.9,285.9,4.3,0,0.00,0.00,0.00,126.464,100.724
10min,FGNet,genola,42.05,27SEP2021:14:40:00,85.1,39.3,21,15.55,62.096,581,1.8,305.2,4.3,0,0.00,0.00,0.00,122.558,98.942
10min,FGNet,genola,42.05,27SEP2021:14:50:00,86.3,35.3,17,15.52,62.168,557,1.4,268.4,3.0,0,0.00,0.00,0.00,129.002,101.75
10min,FGNet,genola,42.05,27SEP2021:15:00:00,86.6,36.4,18,15.5,62.258,532,1.6,241.4,3.7,0,0.00,0.00,0.00,120.614,99.158
10min,FGNet,genola,42.05,27SEP2021:15:10:00,86.1,35.3,17,15.52,62.33,511,1.3,272.8,2.7,0,0.00,0.00,0.00,120.776,97.754
10min,FGNet,genola,42.05,27SEP2021:15:20:00,84.8,38.8,19,15.51,62.42,489,1.5,224.9,2.8,0,0.00,0.00,0.00,120.254,100.364
10min,FGNet,genola,42.05,27SEP2021:15:30:00,86.7,40.3,21,15.46,62.528,458,1.4,282.6,3.2,0,0.00,0.00,0.00,118.814,99.374
10min,FGNet,genola,42.05,27SEP2021:15:40:00,87.4,45.5,26,15.47,62.618,430,2.2,294.7,3.7,0,0.00,0.00,0.00,110.588,96.962
10min,FGNet,genola,42.05,27SEP2021:15:50:00,86.0,44.5,26,15.47,62.726,403,3.1,294,4.8,0,0.00,0.00,0.00,108.734,95.252
10min,FGNet,genola,42.05,27SEP2021:16:00:00,85.3,47.0,29,15.47,62.834,374,2.0,291.5,3.8,0,0.00,0.00,0.00,107.744,94.478
10min,FGNet,genola,42.05,27SEP2021:16:10:00,84.1,44.3,25,15.46,62.942,344,1.0,251.8,2.4,0,0.00,0.00,0.00,104.396,93.398
10min,FGNet,genola,42.05,27SEP2021:16:20:00,82.5,46.7,28,15.43,63.05,315,2.2,190.2,3.8,0,0.00,0.00,0.00,99.968,90.734
10min,FGNet,genola,42.05,27SEP2021:16:30:00,83.8,45.1,27,15.42,63.158,282,2.6,275.9,4.0,0,0.00,0.00,0.00,99.356,92.894
10min,FGNet,genola,42.05,27SEP2021:16:40:00,82.9,48.8,32,15.42,63.284,251,3.2,312,4.0,0,0.00,0.00,0.00,98.78,94.1
10min,FGNet,genola,42.05,27SEP2021:16:50:00,82.3,43.2,26,15.43,63.392,224,2.3,320.7,3.4,0,0.00,0.00,0.00,97.808,95.072
10min,FGNet,genola,42.05,27SEP2021:17:00:00,81.9,44.1,27,15.43,63.518,194,0.6,117.7,1.7,0,0.00,0.00,0.00,94.496,91.13
10min,FGNet,genola,42.05,27SEP2021:17:10:00,80.7,46.4,30,15.39,63.626,164,1.6,119.2,3.1,0,0.00,0.00,0.00,87.818,86.522
10min,FGNet,genola,42.05,27SEP2021:17:20:00,79.8,45.2,28,15.37,63.752,136,2.2,173,3.4,0,0.00,0.00,0.00,86.612,87.026
10min,FGNet,genola,42.05,27SEP2021:17:30:00,77.7,47.6,32,15.36,63.86,110,1.1,223.7,3.5,0,0.00,0.00,0.00,80.618,83.228
10min,FGNet,genola,42.05,27SEP2021:17:40:00,76.0,52.5,42,15.38,63.968,83,3.9,320.1,5.2,0,0.00,0.00,0.00,75.74,79.268
10min,FGNet,genola,42.05,27SEP2021:17:50:00,74.5,45.8,34,15.39,64.076,56,3.6,105.6,5.0,0,0.00,0.00,0.00,71.384,75.812
10min,FGNet,genola,42.05,27SEP2021:18:00:00,71.6,43.8,32,15.35,64.184,34,2.8,163.8,3.8,0,0.00,0.00,0.00,66.83,70.034
10min,FGNet,genola,42.05,27SEP2021:18:10:00,69.5,37.0,25,15.34,64.292,13,2.2,20.04,2.9,0,0.00,0.00,0.00,65.822,67.676
10min,FGNet,genola,42.05,27SEP2021:18:20:00,68.6,35.0,22,15.37,64.4,5,2.7,95.5,3.6,0,0.00,0.00,0.00,64.706,66.488
10min,FGNet,genola,42.05,27SEP2021:18:30:00,69.1,34.4,21,15.33,64.49,1,2.8,17.58,3.5,0,0.00,0.00,0.00,65.84,67.802
10min,FGNet,genola,42.05,27SEP2021:18:40:00,69.8,35.7,22,15.29,64.58,0,2.8,24.8,4.1,0,0.00,0.00,0.00,63.446,65.84
10min,FGNet,genola,42.05,27SEP2021:18:50:00,67.1,43.5,36,15.35,64.652,0,3.3,107.5,4.8,0,0.00,0.00,0.00,63.806,66.02
10min,FGNet,genola,42.05,27SEP2021:19:00:00,67.2,46.9,43,15.37,64.742,0,4.0,123.2,5.6,0,0.00,0.00,0.00,59.738,63.338
10min,FGNet,genola,42.05,27SEP2021:19:10:00,65.5,47.3,45,15.32,64.832,0,2.2,119.6,4.0,0,0.00,0.00,0.00,61.646,63.446
10min,FGNet,genola,42.05,27SEP2021:19:20:00,64.5,43.0,36,15.37,64.904,0,0.9,66.9,1.7,0,0.00,0.00,0.00,59.63,61.34
10min,FGNet,genola,42.05,27SEP2021:19:30:00,63.5,42.7,36,15.3,64.976,0,1.8,100.2,3.2,0,0.00,0.00,0.00,61.106,63.644
10min,FGNet,genola,42.05,27SEP2021:19:40:00,65.5,45.2,43,15.3,65.03,0,4.0,113,4.9,0,0.00,0.00,0.00,61.79,63.932
10min,FGNet,genola,42.05,27SEP2021:19:50:00,65.9,45.5,44,15.31,65.102,0,4.6,110.9,5.3,0,0.00,0.00,0.00,61.088,63.896
10min,FGNet,genola,42.05,27SEP2021:20:00:00,64.1,43.6,42,15.33,65.138,0,2.4,104.3,3.2,0,0.00,0.00,0.00,60.332,61.646
10min,FGNet,genola,42.05,27SEP2021:20:10:00,64.6,41.3,36,15.37,65.192,0,3.3,83.9,4.5,0,0.00,0.00,0.00,64.238,65.39
10min,FGNet,genola,42.05,27SEP2021:20:20:00,66.6,39.4,30,15.29,65.246,0,2.3,84.4,4.6,0,0.00,0.00,0.00,59.864,62.438
10min,FGNet,genola,42.05,27SEP2021:20:30:00,63.0,40.0,33,15.34,65.282,0,1.2,206.7,3.0,0,0.00,0.00,0.00,58.064,60.746
10min,FGNet,genola,42.05,27SEP2021:20:40:00,61.1,41.4,42,15.29,65.318,0,1.5,104.9,3.0,0,0.00,0.00,0.00,56.318,58.244
10min,FGNet,genola,42.05,27SEP2021:20:50:00,60.4,40.5,42,15.34,65.336,0,2.4,110.8,4.2,0,0.00,0.00,0.00,58.694,60.35
10min,FGNet,genola,42.05,27SEP2021:21:00:00,61.2,39.5,39,15.3,65.372,0,1.5,120.6,4.1,0,0.00,0.00,0.00,59.378,60.908
10min,FGNet,genola,42.05,27SEP2021:21:10:00,61.7,38.9,36,15.31,65.408,0,0.9,104.5,2.8,0,0.00,0.00,0.00,59.522,60.638
10min,FGNet,genola,42.05,27SEP2021:21:20:00,64.1,38.2,33,15.31,65.426,0,2.3,49.15,4.9,0,0.00,0.00,0.00,58.712,60.512
10min,FGNet,genola,42.05,27SEP2021:21:30:00,61.2,38.4,34,15.27,65.444,0,1.4,235.1,2.6,0,0.00,0.00,0.00,56.534,58.226
