10min,FGNet,genola,42.05,24AUG2021:19:00:00,72.6,36.6,21,13.72,72.554,20,2.3,103.3,4.8,0,0.00,0.00,0.00,69.962,72.212
10min,FGNet,genola,42.05,24AUG2021:19:10:00,71.9,35.4,21,13.74,72.626,8,3.7,98.4,5.2,0,0.00,0.00,0.00,68.252,70.142
10min,FGNet,genola,42.05,24AUG2021:19:20:00,71.9,34.1,19,13.77,72.716,3,5.0,86.8,5.5,0,0.00,0.00,0.00,68.666,70.808
10min,FGNet,genola,42.05,24AUG2021:19:30:00,72.8,32.8,18,13.71,72.788,1,4.6,83.6,5.8,0,0.00,0.00,0.00,69.674,71.384
10min,FGNet,genola,42.05,24AUG2021:19:40:00,73.3,31.9,17,13.72,72.86,0,4.0,89.7,6.3,0,0.00,0.00,0.00,67.802,70.376
10min,FGNet,genola,42.05,24AUG2021:19:50:00,74.0,33.1,19,13.75,72.914,0,6.4,97.5,7.7,0,0.00,0.00,0.00,70.43,73.04
10min,FGNet,genola,42.05,24AUG2021:20:00:00,74.9,33.0,19,13.75,72.986,0,5.5,103.1,7.0,0,0.00,0.00,0.00,69.296,72.392
10min,FGNet,genola,42.05,24AUG2021:20:10:00,74.8,31.5,18,13.76,73.04,0,5.8,112.7,7.4,0,0.00,0.00,0.00,69.206,72.806
10min,FGNet,genola,42.05,24AUG2021:20:20:00,74.0,31.9,19,13.76,73.076,0,4.2,114,5.7,0,0.00,0.00,0.00,67.46,70.466
10min,FGNet,genola,42.05,24AUG2021:20:30:00,69.4,33.3,21,13.77,73.13,0,3.7,100.1,4.9,0,0.00,0.00,0.00,64.922,67.118
10min,FGNet,genola,42.05,24AUG2021:20:40:00,70.6,32.7,20,13.76,73.166,0,4.5,107.1,5.7,0,0.00,0.00,0.00,63.644,66.506
10min,FGNet,genola,42.05,24AUG2021:20:50:00,67.5,33.2,22,13.77,73.202,0,2.4,106.6,3.3,0,0.00,0.00,0.00,63.086,65.246
10min,FGNet,genola,42.05,24AUG2021:21:00:00,67.1,33.2,22,13.76,73.238,0,1.9,105.9,3.6,0,0.00,0.00,0.00,64.238,65.912
10min,FGNet,genola,42.05,24AUG2021:21:10:00,67.7,32.0,21,13.69,73.256,0,2.9,96.4,4.4,0,0.00,0.00,0.00,64.832,67.118
10min,FGNet,genola,42.05,24AUG2021:21:20:00,67.1,33.4,22,13.68,73.292,0,2.9,95.9,4.0,0,0.00,0.00,0.00,62.744,65.264
10min,FGNet,genola,42.05,24AUG2021:21:30:00,67.6,32.5,21,13.73,73.31,0,3.3,98,5.5,0,0.00,0.00,0.00,65.246,67.478
10min,FGNet,genola,42.05,24AUG2021:21:40:00,68.8,31.7,20,13.73,73.31,0,3.6,96.8,5.9,0,0.00,0.00,0.00,66.326,68.72
10min,FGNet,genola,42.05,24AUG2021:21:50:00,70.9,30.4,19,13.67,73.328,0,3.8,106,5.9,0,0.00,0.00,0.00,66.524,69.962
10min,FGNet,genola,42.05,24AUG2021:22:00:00,71.5,29.7,18,13.72,73.346,0,3.5,115.8,5.7,0,0.00,0.00,0.00,63.698,67.064
10min,FGNet,genola,42.05,24AUG2021:22:10:00,71.8,29.2,18,13.64,73.346,0,4.9,99.5,7.1,0,0.00,0.00,0.00,67.208,70.52
10min,FGNet,genola,42.05,24AUG2021:22:20:00,72.1,29.3,18,13.67,73.346,0,4.4,109.3,6.2,0,0.00,0.00,0.00,66.812,69.728
10min,FGNet,genola,42.05,24AUG2021:22:30:00,72.8,28.5,17,13.66,73.328,0,5.6,102.8,8.8,0,0.00,0.00,0.00,67.748,71.024
10min,FGNet,genola,42.05,24AUG2021:22:40:00,72.6,28.3,17,13.61,73.328,0,3.8,116.3,7.0,0,0.00,0.00,0.00,66.38,69.764
10min,FGNet,genola,42.05,24AUG2021:22:50:00,68.2,30.5,20,13.73,73.31,0,3.0,95.3,4.5,0,0.00,0.00,0.00,64.328,66.056
10min,FGNet,genola,42.05,24AUG2021:23:00:00,67.1,28.8,19,13.68,73.292,0,2.7,91,4.3,0,0.00,0.00,0.00,63.644,65.48
10min,FGNet,genola,42.05,24AUG2021:23:10:00,67.2,28.3,18,13.68,73.274,0,2.2,100.9,3.4,0,0.00,0.00,0.00,61.844,64.868
10min,FGNet,genola,42.05,24AUG2021:23:20:00,67.7,28.4,18,13.65,73.256,0,1.7,116.6,2.7,0,0.00,0.00,0.00,63.896,66.146
10min,FGNet,genola,42.05,24AUG2021:23:30:00,67.6,27.9,18,13.68,73.22,0,2.6,94.1,5.6,0,0.00,0.00,0.00,63.59,65.84
10min,FGNet,genola,42.05,24AUG2021:23:40:00,68.8,27.7,18,13.62,73.22,0,3.3,115.2,5.7,0,0.00,0.00,0.00,65.534,68.504
10min,FGNet,genola,42.05,24AUG2021:23:50:00,68.7,27.5,17,13.67,73.184,0,2.7,119.8,4.0,0,0.00,0.00,0.00,66.488,68.738
10min,FGNet,genolamid,42.08,23AUG2021:23:00:00,73.9,29.6,18,18.86,77.18,0,2.3,184.1,5.6,0,0.00,0.00,0.00,67.82,68.882
10min,FGNet,genolamid,42.08,23AUG2021:23:10:00,73.3,29.2,19,18.86,77.09,0,3.6,110.9,8.9,0,0.00,0.00,0.00,70.862,74.048
10min,FGNet,genolamid,42.08,23AUG2021:23:20:00,73.4,28.8,18,18.86,76.964,0,2.5,129.8,5.4,0,0.00,0.00,0.00,66.704,68.162
10min,FGNet,genolamid,42.08,23AUG2021:23:30:00,73.6,28.7,18,18.86,76.82,0,1.6,152.6,4.2,0,0.00,0.00,0.00,68.216,69.674
10min,FGNet,genolamid,42.08,23AUG2021:23:40:00,73.0,28.6,18,18.86,76.658,0,2.0,109,5.2,0,0.00,0.00,0.00,67.388,69.62
10min,FGNet,genolamid,42.08,23AUG2021:23:50:00,73.3,28.6,18,18.86,76.532,0,2.5,106.8,6.2,0,0.00,0.00,0.00,68.054,69.926
10min,FGNet,genolamid,42.08,24AUG2021:00:00:00,72.6,28.8,19,18.86,76.37,0,2.2,96.5,5.2,0,0.00,0.00,0.00,67.28,68.792
10min,FGNet,genolamid,42.08,24AUG2021:00:10:00,72.3,28.3,18,18.86,76.262,0,1.9,125.7,5.2,0,0.00,0.00,0.00,65.804,67.586
10min,FGNet,genolamid,42.08,24AUG2021:00:20:00,71.2,28.1,18,18.86,76.172,0,2.4,100.1,5.3,0,0.00,0.00,0.00,66.236,67.388
10min,FGNet,genolamid,42.08,24AUG2021:00:30:00,70.3,27.8,18,18.86,76.046,0,2.2,119.2,4.3,0,0.00,0.00,0.00,68.846,73.508
10min,FGNet,genolamid,42.08,24AUG2021:00:40:00,73.5,27.1,17,18.86,75.902,0,2.4,178.7,7.6,0,0.00,0.00,0.00,68.054,69.278
10min,FGNet,genolamid,42.08,24AUG2021:00:50:00,72.6,27.3,17,18.86,75.794,0,2.4,86.2,4.8,0,0.00,0.00,0.00,68.108,69.278
10min,FGNet,genolamid,42.08,24AUG2021:01:00:00,70.6,27.8,17,18.86,75.668,0,1.9,201.6,4.7,0,0.00,0.00,0.00,65.048,66.092
10min,FGNet,genolamid,42.08,24AUG2021:01:10:00,68.4,28.1,18,18.86,75.524,0,2.4,78.58,6.8,0,0.00,0.00,0.00,66.236,67.316
10min,FGNet,genolamid,42.08,24AUG2021:01:20:00,70.8,27.7,18,18.86,75.38,0,3.2,76.59,5.5,0,0.00,0.00,0.00,66.866,67.874
10min,FGNet,genolamid,42.08,24AUG2021:01:30:00,70.4,27.7,18,18.86,75.308,0,3.0,81,5.2,0,0.00,0.00,0.00,66.866,67.496
10min,FGNet,genolamid,42.08,24AUG2021:01:40:00,70.3,27.3,17,18.86,75.182,0,2.8,83.2,5.0,0,0.00,0.00,0.00,65.588,68.072
10min,FGNet,genolamid,42.08,24AUG2021:01:50:00,69.7,28.0,18,18.86,75.092,0,3.2,123,5.4,0,0.00,0.00,0.00,67.316,68.72
10min,FGNet,genolamid,42.08,24AUG2021:02:00:00,70.4,28.5,19,18.85,74.948,0,3.7,113.3,7.4,0,0.00,0.00,0.00,65.552,68.27
10min,FGNet,genolamid,42.08,24AUG2021:02:10:00,69.9,28.8,19,18.83,74.858,0,4.2,90.2,6.6,0,0.00,0.00,0.00,65.156,67.19
10min,FGNet,genolamid,42.08,24AUG2021:02:20:00,68.4,30.3,22,18.8,74.714,0,5.4,91.8,7.0,0,0.00,0.00,0.00,63.914,65.552
10min,FGNet,genolamid,42.08,24AUG2021:02:30:00,67.9,30.0,22,18.8,74.552,0,4.0,85.4,6.4,0,0.00,0.00,0.00,63.968,65.3
10min,FGNet,genolamid,42.08,24AUG2021:02:40:00,68.0,29.6,22,18.8,74.462,0,4.7,71.45,6.4,0,0.00,0.00,0.00,64.472,65.876
10min,FGNet,genolamid,42.08,24AUG2021:02:50:00,69.7,28.0,19,18.79,74.39,0,3.5,54.07,6.5,0,0.00,0.00,0.00,67.352,69.062
10min,FGNet,genolamid,42.08,24AUG2021:03:00:00,70.0,28.2,18,18.79,74.3,0,1.6,181,3.9,0,0.00,0.00,0.00,63.77,66.254
10min,FGNet,genolamid,42.08,24AUG2021:03:10:00,67.2,29.9,21,18.8,74.192,0,1.7,80.8,5.9,0,0.00,0.00,0.00,62.078,64.742
10min,FGNet,genolamid,42.08,24AUG2021:03:20:00,65.6,30.2,23,18.8,74.048,0,2.8,84.1,5.1,0,0.00,0.00,0.00,61.988,62.582
10min,FGNet,genolamid,42.08,24AUG2021:03:30:00,66.0,29.7,22,18.8,73.94,0,3.7,73.81,6.2,0,0.00,0.00,0.00,63.14,64.202
10min,FGNet,genolamid,42.08,24AUG2021:03:40:00,69.0,27.9,19,18.79,73.85,0,3.8,94.9,7.3,0,0.00,0.00,0.00,66.272,68.738
10min,FGNet,genolamid,42.08,24AUG2021:03:50:00,69.0,28.1,19,18.8,73.67,0,1.6,249.1,4.5,0,0.00,0.00,0.00,62.456,64.58
10min,FGNet,genolamid,42.08,24AUG2021:04:00:00,66.4,29.5,21,18.8,73.58,0,2.6,100.8,5.7,0,0.00,0.00,0.00,64.112,65.66
10min,FGNet,genolamid,42.08,24AUG2021:04:10:00,67.4,29.7,22,18.8,73.49,0,2.6,106.9,5.3,0,0.00,0.00,0.00,61.502,62.726
10min,FGNet,genolamid,42.08,24AUG2021:04:20:00,65.1,30.2,23,18.8,73.418,0,4.3,99.6,5.9,0,0.00,0.00,0.00,61.772,63.788
10min,FGNet,genolamid,42.08,24AUG2021:04:30:00,65.1,30.6,24,18.8,73.31,0,4.1,95.7,6.5,0,0.00,0.00,0.00,61.556,63.86
10min,FGNet,genolamid,42.08,24AUG2021:04:40:00,65.7,30.8,24,18.79,73.202,0,5.7,93.6,7.8,0,0.00,0.00,0.00,61.916,64.256
10min,FGNet,genolamid,42.08,24AUG2021:04:50:00,65.5,31.0,25,18.78,73.094,0,5.9,95.3,8.0,0,0.00,0.00,0.00,61.862,63.752
10min,FGNet,genolamid,42.08,24AUG2021:05:00:00,66.9,30.2,24,18.79,72.986,0,5.4,117.8,10.5,0,0.00,0.00,0.00,64.292,66.182
10min,FGNet,genolamid,42.08,24AUG2021:05:10:00,66.8,30.2,23,18.79,72.86,0,3.6,113.8,6.6,0,0.00,0.00,0.00,63.05,64.436
10min,FGNet,genolamid,42.08,24AUG2021:05:20:00,65.8,29.7,22,18.8,72.788,0,2.6,114.9,5.5,0,0.00,0.00,0.00,62.636,64.994
10min,FGNet,genolamid,42.08,24AUG2021:05:30:00,66.9,30.1,22,18.79,72.662,0,2.6,132.9,5.4,0,0.00,0.00,0.00,62.096,64.994
10min,FGNet,genolamid,42.08,24AUG2021:05:40:00,65.2,30.4,23,18.79,72.572,1,2.1,90.3,6.7,0,0.00,0.00,0.00,61.448,64.022
10min,FGNet,genolamid,42.08,24AUG2021:05:50:00,65.6,31.5,25,18.79,72.5,4,3.2,74.53,6.8,0,0.00,0.00,0.00,60.854,62.312
10min,FGNet,genolamid,42.08,24AUG2021:06:00:00,64.3,31.9,25,18.79,72.41,9,2.4,131.7,4.3,0,0.00,0.00,0.00,60.242,62.726
10min,FGNet,genolamid,42.08,24AUG2021:06:10:00,66.1,31.7,25,18.79,72.266,16,4.4,205.5,9.4,0,0.00,0.00,0.00,63.68,64.904
10min,FGNet,genolamid,42.08,24AUG2021:06:20:00,65.5,33.1,27,18.79,72.194,22,2.8,238.7,6.3,0,0.00,0.00,0.00,64.544,66.002
10min,FGNet,genolamid,42.08,24AUG2021:06:30:00,65.7,32.6,26,18.79,72.122,28,4.7,273.5,7.1,0,0.00,0.00,0.00,63.104,63.932
10min,FGNet,genolamid,42.08,24AUG2021:06:40:00,66.8,31.2,24,18.78,72.014,34,2.5,90.6,6.3,0,0.00,0.00,0.00,64.202,64.958
10min,FGNet,genolamid,42.08,24AUG2021:06:50:00,67.4,31.5,24,18.78,71.906,121,3.2,70.18,5.2,0,0.00,0.00,0.00,66.578,67.712
10min,FGNet,genolamid,42.08,24AUG2021:07:00:00,69.4,31.5,23,18.77,71.816,159,2.6,240.8,7.0,0,0.00,0.00,0.00,66.614,67.37
10min,FGNet,genolamid,42.08,24AUG2021:07:10:00,68.3,32.8,24,18.77,71.744,190,1.9,139.9,4.9,0,0.00,0.00,0.00,66.47,66.758
10min,FGNet,genolamid,42.08,24AUG2021:07:20:00,68.8,32.9,24,18.75,71.654,224,2.9,207.1,5.7,0,0.00,0.00,0.00,69.224,70.268
10min,FGNet,genolamid,42.08,24AUG2021:07:30:00,69.8,33.8,24,18.74,71.6,261,2.2,217,4.3,0,0.00,0.00,0.00,69.206,70.52
10min,FGNet,genolamid,42.08,24AUG2021:07:40:00,70.9,33.5,23,18.73,71.528,296,3.1,253.7,7.5,0,0.00,0.00,0.00,71.06,71.06
10min,FGNet,genolamid,42.08,24AUG2021:07:50:00,71.5,34.6,24,18.73,71.42,327,1.5,188.6,4.0,0,0.00,0.00,0.00,74.732,74.138
10min,FGNet,genolamid,42.08,24AUG2021:08:00:00,72.2,34.5,23,18.72,71.348,361,1.2,176,3.6,0,0.00,0.00,0.00,79.34,76.622
10min,FGNet,genolamid,42.08,24AUG2021:08:10:00,72.6,36.8,25,18.7,71.294,395,2.8,160.3,5.1,0,0.00,0.00,0.00,78.818,80.06
10min,FGNet,genolamid,42.08,24AUG2021:08:20:00,74.3,34.5,23,18.68,71.204,430,2.2,224.8,8.7,0,0.00,0.00,0.00,85.604,79.826
10min,FGNet,genolamid,42.08,24AUG2021:08:30:00,74.9,35.5,23,18.67,71.132,465,1.1,165.3,4.2,0,0.00,0.00,0.00,86.594,83.246
10min,FGNet,genolamid,42.08,24AUG2021:08:40:00,75.5,38.9,25,18.65,71.06,497,0.9,161.3,5.3,0,0.00,0.00,0.00,86.45,82.994
10min,FGNet,genolamid,42.08,24AUG2021:08:50:00,76.2,39.6,26,18.63,71.006,531,4.1,197.8,8.7,0,0.00,0.00,0.00,85.19,80.708
10min,FGNet,genolamid,42.08,24AUG2021:09:00:00,77.0,37.4,24,18.62,70.916,562,6.0,182.3,12.2,0,0.00,0.00,0.00,85.568,81.212
10min,FGNet,genolamid,42.08,24AUG2021:09:10:00,77.4,38.5,24,18.59,70.862,595,5.6,188.5,9.3,0,0.00,0.00,0.00,82.454,80.132
10min,FGNet,genolamid,42.08,24AUG2021:09:20:00,78.0,38.9,24,18.57,70.862,623,4.4,189.6,8.5,0,0.00,0.00,0.00,86.126,79.106
10min,FGNet,genolamid,42.08,24AUG2021:09:30:00,78.4,38.2,24,18.55,70.79,651,5.6,193.6,9.5,0,0.00,0.00,0.00,91.994,84.488
10min,FGNet,genolamid,42.08,24AUG2021:09:40:00,78.9,39.3,24,18.52,70.79,680,5.1,191.4,10.0,0,0.00,0.00,0.00,94.568,85.766
10min,FGNet,genolamid,42.08,24AUG2021:09:50:00,79.5,37.8,22,18.5,70.754,709,5.7,195.8,10.5,0,0.00,0.00,0.00,95.108,86.18
10min,FGNet,genolamid,42.08,24AUG2021:10:00:00,79.9,38.4,23,18.48,70.718,736,6.1,184.1,11.5,0,0.00,0.00,0.00,96.71,87.854
10min,FGNet,genolamid,42.08,24AUG2021:10:10:00,80.1,37.4,22,18.45,70.718,761,7.9,181.8,11.4,0,0.00,0.00,0.00,94.244,86.144
10min,FGNet,genolamid,42.08,24AUG2021:10:20:00,80.4,38.8,23,18.42,70.7,784,6.9,181.6,11.6,0,0.00,0.00,0.00,96.44,87.386
10min,FGNet,genolamid,42.08,24AUG2021:10:30:00,80.6,37.2,21,18.4,70.7,805,7.4,194.6,13.0,0,0.00,0.00,0.00,95.63,87.404
10min,FGNet,genolamid,42.08,24AUG2021:10:40:00,81.1,37.8,21,18.37,70.718,824,7.3,182.2,10.8,0,0.00,0.00,0.00,99.464,89.204
10min,FGNet,genolamid,42.08,24AUG2021:10:50:00,81.4,39.6,23,18.34,70.7,843,7.6,173.1,12.1,0,0.00,0.00,0.00,99.014,89.672
10min,FGNet,genolamid,42.08,24AUG2021:11:00:00,81.7,39.1,22,18.31,70.736,862,6.6,195.3,11.5,0,0.00,0.00,0.00,96.494,88.052
10min,FGNet,genolamid,42.08,24AUG2021:11:10:00,81.9,38.4,21,18.28,70.718,875,8.6,187.3,13.1,0,0.00,0.00,0.00,100.418,91.418
10min,FGNet,genolamid,42.08,24AUG2021:11:20:00,82.2,39.2,22,18.26,70.754,888,6.9,197.2,11.8,0,0.00,0.00,0.00,102.812,91.04
10min,FGNet,genolamid,42.08,24AUG2021:11:30:00,82.4,38.3,21,18.22,70.772,900,7.9,185.9,12.0,0,0.00,0.00,0.00,97.16,90.302
10min,FGNet,genolamid,42.08,24AUG2021:11:40:00,82.2,37.7,20,18.2,70.826,910,8.9,194.4,13.9,0,0.00,0.00,0.00,93.74,90.896
10min,FGNet,genolamid,42.08,24AUG2021:11:50:00,82.5,38.5,21,18.17,70.862,917,9.8,187.1,15.2,0,0.00,0.00,0.00,100.292,90.86
10min,FGNet,genolamid,42.08,24AUG2021:12:00:00,83.1,37.8,20,18.14,70.88,923,9.0,167,17.8,0,0.00,0.00,0.00,100.616,90.986
10min,FGNet,genolamid,42.08,24AUG2021:12:10:00,83.8,38.7,21,18.11,70.934,924,7.7,166.3,14.4,0,0.00,0.00,0.00,101.624,93.218
10min,FGNet,genolamid,42.08,24AUG2021:12:20:00,83.6,36.9,19,18.07,70.988,924,8.9,164.5,15.8,0,0.00,0.00,0.00,100.976,91.238
10min,FGNet,genolamid,42.08,24AUG2021:12:30:00,83.6,37.2,19,17.9,71.114,922,8.9,166.6,14.0,0,0.00,0.00,0.00,99.122,90.482
10min,FGNet,genolamid,42.08,24AUG2021:12:40:00,84.0,38.7,20,17.75,71.24,919,7.6,185.5,15.5,0,0.00,0.00,0.00,104.414,93.686
10min,FGNet,genolamid,42.08,24AUG2021:12:50:00,84.2,37.5,19,17.74,71.366,916,9.5,174.9,15.8,0,0.00,0.00,0.00,102.884,92.75
10min,FGNet,genolamid,42.08,24AUG2021:13:00:00,84.4,37.5,19,17.69,71.546,912,5.1,202.7,10.9,0,0.00,0.00,0.00,107.294,95.126
10min,FGNet,genolamid,42.08,24AUG2021:13:10:00,84.7,39.5,21,17.64,71.726,910,6.4,193.1,10.5,0,0.00,0.00,0.00,103.37,92.318
10min,FGNet,genolamid,42.08,24AUG2021:13:20:00,84.5,37.7,19,17.65,71.906,903,7.4,209.6,13.7,0,0.00,0.00,0.00,102.92,92.462
10min,FGNet,genolamid,42.08,24AUG2021:13:30:00,84.3,37.4,19,17.59,72.194,894,8.7,198,15.0,0,0.00,0.00,0.00,103.748,93.308
10min,FGNet,genolamid,42.08,24AUG2021:13:40:00,84.9,38.7,20,17.61,72.464,882,6.9,197.9,16.2,0,0.00,0.00,0.00,104.072,94.442
10min,FGNet,genolamid,42.08,24AUG2021:13:50:00,84.7,35.2,17,17.55,72.698,870,8.7,191.2,13.9,0,0.00,0.00,0.00,105.422,94.586
10min,FGNet,genolamid,42.08,24AUG2021:14:00:00,85.1,36.7,18,17.56,73.004,854,6.0,216.6,13.4,0,0.00,0.00,0.00,107.348,95.126
10min,FGNet,genolamid,42.08,24AUG2021:14:10:00,85.1,37.8,19,17.54,73.328,835,7.3,201.6,12.4,0,0.00,0.00,0.00,100.166,92.246
10min,FGNet,genolamid,42.08,24AUG2021:14:20:00,85.0,38.5,19,17.56,73.634,820,8.3,187,15.8,0,0.00,0.00,0.00,98.546,91.238
10min,FGNet,genolamid,42.08,24AUG2021:14:30:00,85.2,37.3,18,17.51,73.976,799,7.3,188.6,14.3,0,0.00,0.00,0.00,102.56,93.83
10min,FGNet,genolamid,42.08,24AUG2021:14:40:00,85.4,37.7,18,17.45,74.318,778,8.0,177,14.1,0,0.00,0.00,0.00,101.552,92.444
10min,FGNet,genolamid,42.08,24AUG2021:14:50:00,85.2,38.0,19,17.48,74.624,742,8.2,193.3,17.3,0,0.00,0.00,0.00,101.948,93.038
10min,FGNet,genolamid,42.08,24AUG2021:15:00:00,85.4,36.2,17,17.41,75.02,719,6.3,185.8,10.8,0,0.00,0.00,0.00,102.596,93.47
10min,FGNet,genolamid,42.08,24AUG2021:15:10:00,85.2,38.7,19,17.4,75.326,693,6.5,211.7,11.0,0,0.00,0.00,0.00,99.968,91.706
10min,FGNet,genolamid,42.08,24AUG2021:15:20:00,85.1,34.8,16,17.31,75.614,671,8.5,222.6,14.0,0,0.00,0.00,0.00,99.14,91.472
10min,FGNet,genolamid,42.08,24AUG2021:15:30:00,85.2,34.7,16,17.3,75.956,647,7.5,233.9,11.5,0,0.00,0.00,0.00,96.62,90.104
10min,FGNet,genolamid,42.08,24AUG2021:15:40:00,85.1,35.2,17,17.38,76.28,625,8.1,229.6,16.2,0,0.00,0.00,0.00,99.086,92.462
10min,FGNet,genolamid,42.08,24AUG2021:15:50:00,85.4,34.8,16,17.3,76.604,598,6.8,234.6,12.8,0,0.00,0.00,0.00,98.546,91.778
10min,FGNet,genolamid,42.08,24AUG2021:16:00:00,85.5,34.5,16,17.31,76.892,564,6.6,227.5,13.4,0,0.00,0.00,0.00,95.45,89.924
10min,FGNet,genolamid,42.08,24AUG2021:16:10:00,84.8,36.4,18,17.24,77.198,531,7.2,206.4,14.0,0,0.00,0.00,0.00,96.998,90.032
10min,FGNet,genolamid,42.08,24AUG2021:16:20:00,84.6,37.8,19,17.22,77.486,502,5.4,210.4,10.7,0,0.00,0.00,0.00,95.018,89.06
10min,FGNet,genolamid,42.08,24AUG2021:16:30:00,84.3,38.4,19,17.18,77.81,476,5.4,209.5,10.5,0,0.00,0.00,0.00,93.596,88.736
10min,FGNet,genolamid,42.08,24AUG2021:16:40:00,84.4,37.8,19,17.18,78.062,442,5.1,226.4,10.4,0,0.00,0.00,0.00,92.66,88.412
10min,FGNet,genolamid,42.08,24AUG2021:16:50:00,84.3,35.0,17,17.15,78.332,408,6.4,224.5,11.8,0,0.00,0.00,0.00,91.004,87.71
10min,FGNet,genolamid,42.08,24AUG2021:17:00:00,83.9,35.0,17,17.14,78.584,377,5.1,218.2,7.9,0,0.00,0.00,0.00,90.536,87.494
10min,FGNet,genolamid,42.08,24AUG2021:17:10:00,84.0,34.8,17,17.13,78.836,343,4.4,245.5,8.2,0,0.00,0.00,0.00,87.71,85.964
10min,FGNet,genolamid,42.08,24AUG2021:17:20:00,83.5,36.0,17,17.14,79.034,313,4.2,240.4,7.5,0,0.00,0.00,0.00,86.342,84.128
10min,FGNet,genolamid,42.08,24AUG2021:17:30:00,83.1,37.3,18,17.14,79.286,277,3.5,236.1,7.8,0,0.00,0.00,0.00,84.848,83.912
10min,FGNet,genolamid,42.08,24AUG2021:17:40:00,82.0,38.6,20,17.11,79.466,241,3.0,211.1,7.1,0,0.00,0.00,0.00,81.248,81.68
10min,FGNet,genolamid,42.08,24AUG2021:17:50:00,81.1,38.1,20,17.1,79.664,210,2.5,229.2,6.0,0,0.00,0.00,0.00,79.898,80.744
10min,FGNet,genolamid,42.08,24AUG2021:18:00:00,80.6,38.7,20,17.08,79.754,177,1.6,282.8,4.1,0,0.00,0.00,0.00,78.944,79.556
10min,FGNet,genolamid,42.08,24AUG2021:18:10:00,80.3,36.9,19,17.1,79.844,145,1.1,291.7,2.2,0,0.00,0.00,0.00,77.522,78.188
10min,FGNet,genolamid,42.08,24AUG2021:18:20:00,78.5,36.7,19,17.08,79.934,114,2.0,189.7,3.6,0,0.00,0.00,0.00,77.342,78.566
10min,FGNet,genolamid,42.08,24AUG2021:18:30:00,78.5,35.4,19,17.11,79.97,87,1.3,151.2,3.9,0,0.00,0.00,0.00,75.2,75.866
10min,FGNet,genolamid,42.08,24AUG2021:18:40:00,77.3,33.5,17,17.11,80.024,62,1.9,65.1,3.6,0,0.00,0.00,0.00,72.95,74.156
10min,FGNet,genolamid,42.08,24AUG2021:18:50:00,75.8,30.9,15,17.1,80.042,39,1.8,86.2,3.9,0,0.00,0.00,0.00,71.744,72.77
10min,FGNet,genolamid,42.08,24AUG2021:19:00:00,75.7,29.6,14,17.05,80.042,21,2.1,108.6,4.5,0,0.00,0.00,0.00,74.228,76.082
10min,FGNet,genolamid,42.08,24AUG2021:19:10:00,76.1,30.0,15,17.05,80.024,9,0.8,161.8,3.0,0,0.00,0.00,0.00,70.232,70.7
10min,FGNet,genolamid,42.08,24AUG2021:19:20:00,73.2,29.5,15,17.09,79.988,3,2.9,31.01,4.5,0,0.00,0.00,0.00,70.034,70.862
10min,FGNet,genolamid,42.08,24AUG2021:19:30:00,73.3,29.0,15,17.1,79.934,1,3.2,55.49,4.8,0,0.00,0.00,0.00,69.998,71.438
10min,FGNet,genolamid,42.08,24AUG2021:19:40:00,74.1,30.2,16,17.06,79.88,0,3.8,92.2,5.1,0,0.00,0.00,0.00,70.178,71.384
10min,FGNet,genolamid,42.08,24AUG2021:19:50:00,74.8,31.7,18,17.09,79.844,0,4.4,89.8,5.7,0,0.00,0.00,0.00,70.286,71.69
10min,FGNet,genolamid,42.08,24AUG2021:20:00:00,75.3,30.2,17,17.12,79.772,0,4.4,88,6.1,0,0.00,0.00,0.00,70.934,72.824
10min,FGNet,genolamid,42.08,24AUG2021:20:10:00,75.4,29.8,16,17.11,79.718,0,4.8,97.7,6.3,0,0.00,0.00,0.00,71.762,73.436
10min,FGNet,genolamid,42.08,24AUG2021:20:20:00,74.7,28.8,16,17.1,79.574,0,3.8,93.5,5.1,0,0.00,0.00,0.00,69.656,70.844
10min,FGNet,genolamid,42.08,24AUG2021:20:30:00,72.9,29.0,16,17.12,79.484,0,3.2,96.3,4.8,0,0.00,0.00,0.00,68.18,69.404
10min,FGNet,genolamid,42.08,24AUG2021:20:40:00,72.1,28.8,17,17.1,79.358,0,2.9,80.4,4.0,0,0.00,0.00,0.00,67.514,68.576
10min,FGNet,genolamid,42.08,24AUG2021:20:50:00,69.8,28.3,16,17.1,79.25,0,0.5,91.2,2.0,0,0.00,0.00,0.00,65.03,65.444
10min,FGNet,genolamid,42.08,24AUG2021:21:00:00,67.5,28.5,17,17.11,79.106,0,0.2,75.7,1.1,0,0.00,0.00,0.00,63.986,64.238
10min,FGNet,genolamid,42.08,24AUG2021:21:10:00,66.8,28.9,17,17.08,78.98,0,1.6,99.4,2.9,0,0.00,0.00,0.00,64.166,64.616
10min,FGNet,genolamid,42.08,24AUG2021:21:20:00,67.0,29.8,18,17.09,78.89,0,2.5,165.1,3.7,0,0.00,0.00,0.00,63.68,64.814
10min,FGNet,genolamid,42.08,24AUG2021:21:30:00,68.2,29.2,18,17.08,78.746,0,2.7,109.3,5.0,0,0.00,0.00,0.00,65.894,66.38
10min,FGNet,genolamid,42.08,24AUG2021:21:40:00,70.5,28.6,17,17.09,78.62,0,3.1,136.2,5.3,0,0.00,0.00,0.00,66.29,66.812
