10min,FGNet,genolamid,42.08,30APR2021:17:30:00,79.0,35.6,21,17.6,65.264,283,8.6,50.27,11.6,0,0.00,0.00,0.00,88.16,85.766
10min,FGNet,genolamid,42.08,30APR2021:17:40:00,79.8,36.4,21,17.61,65.48,265,7.9,50.03,11.0,0,0.00,0.00,0.00,83.192,82.31
10min,FGNet,genolamid,42.08,30APR2021:17:50:00,79.3,36.4,21,17.65,65.696,209,7.3,46.98,10.5,0,0.00,0.00,0.00,79.988,79.646
10min,FGNet,genolamid,42.08,30APR2021:18:00:00,78.2,35.9,21,17.66,65.876,120,6.0,51.24,8.3,0,0.00,0.00,0.00,78.494,78.674
10min,FGNet,genolamid,42.08,30APR2021:18:10:00,77.8,35.8,21,17.65,66.056,91,4.4,44.02,6.6,0,0.00,0.00,0.00,76.676,77.126
10min,FGNet,genolamid,42.08,30APR2021:18:20:00,77.4,34.6,20,17.67,66.218,120,3.0,53.05,5.8,0,0.00,0.00,0.00,78.206,78.458
10min,FGNet,genolamid,42.08,30APR2021:18:30:00,77.4,38.6,24,17.66,66.344,150,1.6,123.8,5.7,0,0.00,0.00,0.00,75.56,75.56
10min,FGNet,genolamid,42.08,30APR2021:18:40:00,75.1,47.9,36,17.64,66.326,77,0.8,182.8,2.2,0,0.00,0.00,0.00,71.204,71.798
10min,FGNet,genolamid,42.08,30APR2021:18:50:00,72.2,48.0,39,17.63,66.452,87,1.7,111.5,2.4,0,0.00,0.00,0.00,70.106,71.33
10min,FGNet,genolamid,42.08,30APR2021:19:00:00,71.0,47.1,40,17.63,66.452,47,1.1,125.5,2.1,0,0.00,0.00,0.00,67.388,68.54
10min,FGNet,genolamid,42.08,30APR2021:19:10:00,69.4,47.4,41,17.64,66.488,34,2.4,123.3,3.5,0,0.00,0.00,0.00,65.444,67.01
10min,FGNet,genolamid,42.08,30APR2021:19:20:00,69.0,45.3,38,17.62,66.524,14,2.9,113.5,3.6,0,0.00,0.00,0.00,63.788,65.552
10min,FGNet,genolamid,42.08,30APR2021:19:30:00,68.8,41.6,33,17.65,66.542,4,3.5,115.5,4.6,0,0.00,0.00,0.00,64.616,67.262
10min,FGNet,genolamid,42.08,30APR2021:19:40:00,69.6,38.6,29,17.66,66.524,1,2.4,107.1,3.5,0,0.00,0.00,0.00,65.48,67.748
10min,FGNet,genolamid,42.08,30APR2021:19:50:00,68.7,38.5,29,17.63,66.542,0,0.7,191.9,1.8,0,0.00,0.00,0.00,63.374,64.112
10min,FGNet,genolamid,42.08,30APR2021:20:00:00,67.5,38.0,30,17.62,66.542,0,0.1,0.107,1.1,0,0.00,0.00,0.00,62.456,63.554
10min,FGNet,genolamid,42.08,30APR2021:20:10:00,68.0,36.2,27,17.65,66.47,0,1.4,104.4,6.3,0,0.00,0.00,0.00,65.336,67.73
10min,FGNet,genolamid,42.08,30APR2021:20:20:00,71.0,32.0,22,17.63,66.434,0,6.3,60.13,8.6,0,0.00,0.00,0.00,68.018,69.998
10min,FGNet,genolamid,42.08,30APR2021:20:30:00,72.1,32.0,21,17.62,66.344,0,7.0,59.72,9.1,0,0.00,0.00,0.00,68.324,69.854
10min,FGNet,genolamid,42.08,30APR2021:20:40:00,70.2,33.5,24,17.61,66.344,0,4.7,100.9,8.9,0,0.00,0.00,0.00,65.498,68.234
10min,FGNet,genolamid,42.08,30APR2021:20:50:00,64.5,37.2,33,17.64,66.272,0,3.1,194.2,5.7,0,0.00,0.00,0.00,60.098,60.944
10min,FGNet,genolamid,42.08,30APR2021:21:00:00,63.5,35.8,33,17.63,66.128,0,2.0,76.83,4.0,0,0.00,0.00,0.00,59.396,59.954
10min,FGNet,genolamid,42.08,30APR2021:21:10:00,63.4,34.1,29,17.63,66.11,0,1.8,40.44,3.2,0,0.00,0.00,0.00,58.946,59.918
10min,FGNet,genolamid,42.08,30APR2021:21:20:00,64.3,32.8,27,17.6,65.93,0,1.9,68.94,4.1,0,0.00,0.00,0.00,60.692,62.078
10min,FGNet,genolamid,42.08,30APR2021:21:30:00,63.6,32.0,26,17.6,65.876,0,2.3,79.45,3.9,0,0.00,0.00,0.00,59.666,61.178
10min,FGNet,genolamid,42.08,30APR2021:21:40:00,63.9,31.6,25,17.54,65.732,0,3.8,84.9,4.6,0,0.00,0.00,0.00,59.846,61.646
10min,FGNet,genolamid,42.08,30APR2021:21:50:00,65.0,32.5,26,17.58,65.66,0,4.2,76.14,5.3,0,0.00,0.00,0.00,62.168,63.932
10min,FGNet,genolamid,42.08,30APR2021:22:00:00,65.7,33.4,27,17.54,65.552,0,3.8,62.49,5.3,0,0.00,0.00,0.00,60.908,61.772
10min,FGNet,genolamid,42.08,30APR2021:22:10:00,64.1,33.0,26,17.54,65.444,0,3.0,53.07,4.0,0,0.00,0.00,0.00,61.088,62.78
10min,FGNet,genolamid,42.08,30APR2021:22:20:00,64.9,33.3,27,17.55,65.354,0,2.8,87.1,4.6,0,0.00,0.00,0.00,61.16,62.762
10min,FGNet,genolamid,42.08,30APR2021:22:30:00,65.3,33.0,26,17.52,65.264,0,2.8,87.6,3.8,0,0.00,0.00,0.00,61.826,62.708
10min,FGNet,genolamid,42.08,30APR2021:22:40:00,65.3,32.9,26,17.48,65.174,0,3.6,82.3,4.9,0,0.00,0.00,0.00,61.34,63.302
10min,FGNet,genolamid,42.08,30APR2021:22:50:00,65.5,30.6,24,17.51,65.048,0,3.6,122.2,5.9,0,0.00,0.00,0.00,61.538,64.454
10min,FGNet,genolamid,42.08,30APR2021:23:00:00,62.9,32.9,29,17.51,64.94,0,1.7,161.9,3.5,0,0.00,0.00,0.00,55.04,56.642
10min,FGNet,genolamid,42.08,30APR2021:23:10:00,57.2,36.9,42,17.47,64.868,0,2.0,125.2,3.5,0,0.00,0.00,0.00,51.818,53.33
10min,FGNet,genolamid,42.08,30APR2021:23:20:00,56.3,34.9,40,17.45,64.706,0,3.1,128.7,4.3,0,0.00,0.00,0.00,51.962,54.734
10min,FGNet,genolamid,42.08,30APR2021:23:30:00,56.5,34.2,39,17.46,64.58,0,2.3,148.2,3.5,0,0.00,0.00,0.00,52.502,54.23
10min,FGNet,genolamid,42.08,30APR2021:23:40:00,58.8,31.2,32,17.44,64.454,0,4.0,109.6,6.4,0,0.00,0.00,0.00,55.976,59.972
10min,FGNet,genolamid,42.08,30APR2021:23:50:00,61.9,29.4,25,17.42,64.382,0,3.4,128.4,4.7,0,0.00,0.00,0.00,56.93,60.008
10min,FGNet,westmt,42.22,29APR2021:23:00:00,44.4,33.9,50,24.45,54.644,0,0.8,.,2.3,0,0.00,0.00,0.00,40.8074,43.3616
10min,FGNet,westmt,42.22,29APR2021:23:10:00,44.2,33.6,49,24.45,54.572,0,1.0,.,2.3,0,0.00,0.00,0.00,42.0566,45.3002
10min,FGNet,westmt,42.22,29APR2021:23:20:00,43.7,34.6,55,24.45,54.554,0,0.0,.,0.0,0,0.00,0.00,0.00,40.3124,43.6046
10min,FGNet,westmt,42.22,29APR2021:23:30:00,43.7,33.4,52,24.44,54.5,0,0.8,.,1.6,0,0.00,0.00,0.00,44.6144,47.354
10min,FGNet,westmt,42.22,29APR2021:23:40:00,44.1,32.2,45,24.45,54.428,0,1.7,.,2.1,0,0.00,0.00,0.00,42.089,44.879
10min,FGNet,westmt,42.22,29APR2021:23:50:00,44.0,31.8,43,24.45,54.356,0,2.5,.,2.7,0,0.00,0.00,0.00,42.071,44.7602
10min,FGNet,westmt,42.22,30APR2021:00:00:00,43.4,31.6,40,24.45,54.284,0,1.8,.,2.2,0,0.00,0.00,0.00,43.5128,47.012
10min,FGNet,westmt,42.22,30APR2021:00:10:00,43.6,32.5,43,24.44,54.212,0,1.1,.,2.3,0,0.00,0.00,0.00,43.6946,46.562
10min,FGNet,westmt,42.22,30APR2021:00:20:00,44.0,33.3,46,24.45,54.194,0,2.7,.,5.4,0,0.00,0.00,0.00,43.2932,44.9024
10min,FGNet,westmt,42.22,30APR2021:00:30:00,44.5,34.7,60,24.45,54.104,0,3.3,.,4.8,0,0.00,0.00,0.00,41.4932,44.1356
10min,FGNet,westmt,42.22,30APR2021:00:40:00,43.1,34.4,58,24.45,54.032,0,2.4,.,3.1,0,0.00,0.00,0.00,39.5078,42.332
10min,FGNet,westmt,42.22,30APR2021:00:50:00,42.5,34.5,58,24.45,53.96,0,2.6,.,5.6,0,0.00,0.00,0.00,43.9358,45.1652
10min,FGNet,westmt,42.22,30APR2021:01:00:00,43.1,34.7,58,24.45,53.906,0,3.1,.,4.2,0,0.00,0.00,0.00,42.413,44.4992
10min,FGNet,westmt,42.22,30APR2021:01:10:00,42.2,34.7,59,24.45,53.816,0,2.1,.,3.2,0,0.00,0.00,0.00,42.4922,44.7404
10min,FGNet,westmt,42.22,30APR2021:01:20:00,41.6,34.6,59,24.45,53.78,0,1.8,.,2.6,0,0.00,0.00,0.00,39.4178,42.3608
10min,FGNet,westmt,42.22,30APR2021:01:30:00,41.5,33.2,54,24.44,53.708,0,2.1,.,2.9,0,0.00,0.00,0.00,40.748,43.0916
10min,FGNet,westmt,42.22,30APR2021:01:40:00,41.5,33.7,55,24.45,53.672,0,2.5,.,3.9,0,0.00,0.00,0.00,42.0908,43.7738
10min,FGNet,westmt,42.22,30APR2021:01:50:00,41.4,33.9,55,24.45,53.6,0,3.5,.,4.1,0,0.00,0.00,0.00,40.7372,43.4426
10min,FGNet,westmt,42.22,30APR2021:02:00:00,41.7,33.7,54,24.44,53.546,0,3.0,.,4.2,0,0.00,0.00,0.00,44.2364,46.157
10min,FGNet,westmt,42.22,30APR2021:02:10:00,42.4,34.3,56,24.44,53.474,0,3.1,.,4.2,0,0.00,0.00,0.00,43.052,45.1238
10min,FGNet,westmt,42.22,30APR2021:02:20:00,43.3,34.2,57,24.44,53.402,0,3.0,.,3.8,0,0.00,0.00,0.00,43.25,45.8312
10min,FGNet,westmt,42.22,30APR2021:02:30:00,42.5,34.3,59,24.45,53.294,0,0.6,.,2.1,0,0.00,0.00,0.00,38.0426,40.8938
10min,FGNet,westmt,42.22,30APR2021:02:40:00,40.7,34.3,63,24.44,53.276,0,0.1,.,1.3,0,0.00,0.00,0.00,38.7554,41.7722
10min,FGNet,westmt,42.22,30APR2021:02:50:00,40.4,33.8,61,24.44,53.204,0,2.6,.,3.6,0,0.00,0.00,0.00,40.5968,43.1906
10min,FGNet,westmt,42.22,30APR2021:03:00:00,40.8,33.1,55,24.43,53.132,0,2.3,.,3.9,0,0.00,0.00,0.00,38.813,42.449
10min,FGNet,westmt,42.22,30APR2021:03:10:00,40.3,33.5,55,24.43,53.096,0,0.3,.,1.1,0,0.00,0.00,0.00,39.0524,41.8118
10min,FGNet,westmt,42.22,30APR2021:03:20:00,40.5,33.5,56,24.44,52.988,0,1.7,.,2.5,0,0.00,0.00,0.00,37.5908,40.2404
10min,FGNet,westmt,42.22,30APR2021:03:30:00,40.1,32.9,54,24.44,52.934,0,1.9,.,2.4,0,0.00,0.00,0.00,41.2538,43.9736
10min,FGNet,westmt,42.22,30APR2021:03:40:00,39.9,32.9,53,24.43,52.88,0,2.0,.,2.4,0,0.00,0.00,0.00,36.86,39.6032
10min,FGNet,westmt,42.22,30APR2021:03:50:00,39.6,33.6,59,24.43,52.808,0,1.5,.,3.2,0,0.00,0.00,0.00,37.787,40.2998
10min,FGNet,westmt,42.22,30APR2021:04:00:00,39.5,33.6,61,24.43,52.772,0,0.8,.,2.4,0,0.00,0.00,0.00,36.9806,39.3692
10min,FGNet,westmt,42.22,30APR2021:04:10:00,39.8,33.0,57,24.43,52.718,0,1.1,.,2.3,0,0.00,0.00,0.00,38.1236,40.1828
10min,FGNet,westmt,42.22,30APR2021:04:20:00,39.5,33.3,60,24.43,52.664,0,3.2,.,4.6,0,0.00,0.00,0.00,41.2646,43.3724
10min,FGNet,westmt,42.22,30APR2021:04:30:00,41.5,33.8,60,24.43,52.592,0,3.9,.,5.3,0,0.00,0.00,0.00,42.7028,44.2166
10min,FGNet,westmt,42.22,30APR2021:04:40:00,45.7,33.8,59,24.43,52.538,0,5.4,.,9.5,0,0.00,0.00,0.00,47.372,48.074
10min,FGNet,westmt,42.22,30APR2021:04:50:00,48.6,33.6,54,24.43,52.466,0,6.2,.,9.3,0,0.00,0.00,0.00,47.012,48.542
10min,FGNet,westmt,42.22,30APR2021:05:00:00,48.8,33.3,52,24.43,52.358,0,4.7,.,8.3,0,0.00,0.00,0.00,47.318,48.668
10min,FGNet,westmt,42.22,30APR2021:05:10:00,49.6,33.1,51,24.43,52.34,0,5.6,.,7.5,0,0.00,0.00,0.00,47.912,49.1
10min,FGNet,westmt,42.22,30APR2021:05:20:00,49.4,33.0,51,24.42,52.268,3,6.1,.,8.3,0,0.00,0.00,0.00,47.57,48.884
10min,FGNet,westmt,42.22,30APR2021:05:30:00,50.0,32.6,49,24.42,52.178,10,5.8,.,8.1,0,0.00,0.00,0.00,48.11,49.388
10min,FGNet,westmt,42.22,30APR2021:05:40:00,50.2,32.4,48,24.43,52.124,15,5.3,.,7.7,0,0.00,0.00,0.00,49.352,50.288
10min,FGNet,westmt,42.22,30APR2021:05:50:00,50.8,32.5,47,24.42,52.052,27,4.9,.,6.7,0,0.00,0.00,0.00,49.406,50.342
10min,FGNet,westmt,42.22,30APR2021:06:00:00,49.1,33.1,50,24.43,52.052,67,5.8,.,7.7,0,0.00,0.00,0.00,52.61,49.964
10min,FGNet,westmt,42.22,30APR2021:06:10:00,49.7,33.5,52,24.42,51.962,101,5.9,.,8.2,0,0.00,0.00,0.00,53.654,51.836
10min,FGNet,westmt,42.22,30APR2021:06:20:00,50.4,34.0,52,24.42,51.926,109,5.3,.,7.2,0,0.00,0.00,0.00,54.464,51.152
10min,FGNet,westmt,42.22,30APR2021:06:30:00,51.6,34.2,51,24.41,51.854,135,4.3,.,7.1,0,0.00,0.00,0.00,58.928,52.466
10min,FGNet,westmt,42.22,30APR2021:06:40:00,51.5,35.9,54,24.42,51.836,144,1.8,.,3.7,0,0.00,0.00,0.00,54.086,53.006
10min,FGNet,westmt,42.22,30APR2021:06:50:00,49.9,36.3,58,24.41,51.782,188,1.5,.,3.4,0,0.00,0.00,0.00,50.342,54.536
10min,FGNet,westmt,42.22,30APR2021:07:00:00,49.9,37.4,62,24.41,51.746,217,1.4,.,3.1,0,0.00,0.00,0.00,52.25,57.056
10min,FGNet,westmt,42.22,30APR2021:07:10:00,53.1,37.5,58,24.41,51.674,248,1.0,.,4.1,0,0.00,0.00,0.00,56.588,58.946
10min,FGNet,westmt,42.22,30APR2021:07:20:00,55.2,35.2,48,24.41,51.62,284,3.7,.,6.4,0,0.00,0.00,0.00,58.37,58.928
10min,FGNet,westmt,42.22,30APR2021:07:30:00,55.7,35.0,46,24.42,51.566,322,5.8,.,8.5,0,0.00,0.00,0.00,59.036,59.504
10min,FGNet,westmt,42.22,30APR2021:07:40:00,57.3,36.1,46,24.42,51.548,355,4.5,.,7.5,0,0.00,0.00,0.00,61.484,62.996
10min,FGNet,westmt,42.22,30APR2021:07:50:00,57.6,37.7,48,24.41,51.53,382,2.4,.,4.4,0,0.00,0.00,0.00,62.528,64.742
10min,FGNet,westmt,42.22,30APR2021:08:00:00,58.2,38.8,49,24.41,51.44,421,2.4,.,4.2,0,0.00,0.00,0.00,60.98,66.326
10min,FGNet,westmt,42.22,30APR2021:08:10:00,58.6,38.7,49,24.41,51.422,457,1.6,.,3.2,0,0.00,0.00,0.00,62.06,69.26
10min,FGNet,westmt,42.22,30APR2021:08:20:00,58.9,38.9,48,24.4,51.44,488,1.9,.,3.2,0,0.00,0.00,0.00,62.204,72.788
10min,FGNet,westmt,42.22,30APR2021:08:30:00,59.6,39.5,49,24.4,51.386,519,2.3,.,4.8,0,0.00,0.00,0.00,62.024,70.556
10min,FGNet,westmt,42.22,30APR2021:08:40:00,60.5,39.8,48,24.39,51.35,549,2.1,.,4.7,0,0.00,0.00,0.00,64.328,74.588
10min,FGNet,westmt,42.22,30APR2021:08:50:00,60.0,38.9,46,24.38,51.35,566,3.0,.,5.0,0,0.00,0.00,0.00,65.786,73.616
10min,FGNet,westmt,42.22,30APR2021:09:00:00,60.7,38.9,46,24.38,51.314,611,3.7,.,5.8,0,0.00,0.00,0.00,66.902,74.48
10min,FGNet,westmt,42.22,30APR2021:09:10:00,61.4,39.3,45,24.37,51.278,636,3.2,.,4.9,0,0.00,0.00,0.00,70.448,76.964
10min,FGNet,westmt,42.22,30APR2021:09:20:00,62.5,38.8,43,24.37,51.26,667,3.5,.,5.3,0,0.00,0.00,0.00,73.058,77.306
10min,FGNet,westmt,42.22,30APR2021:09:30:00,63.6,39.1,43,24.36,51.314,692,2.3,.,5.2,0,0.00,0.00,0.00,75.542,80.384
10min,FGNet,westmt,42.22,30APR2021:09:40:00,64.1,39.0,41,24.37,51.35,717,2.3,.,4.7,0,0.00,0.00,0.00,73.526,81.356
10min,FGNet,westmt,42.22,30APR2021:09:50:00,64.3,37.8,38,24.35,51.386,742,1.4,.,4.3,0,0.00,0.00,0.00,83.84,71.708
10min,FGNet,westmt,42.22,30APR2021:10:00:00,64.9,37.9,37,24.35,51.404,765,2.4,.,4.3,0,0.00,0.00,0.00,85.55,81.284
10min,FGNet,westmt,42.22,30APR2021:10:10:00,66.2,37.5,36,24.34,51.44,788,1.9,.,4.4,0,0.00,0.00,0.00,89.222,86.054
10min,FGNet,westmt,42.22,30APR2021:10:20:00,67.1,37.1,34,24.34,51.512,808,1.3,.,3.9,0,0.00,0.00,0.00,87.512,85.766
10min,FGNet,westmt,42.22,30APR2021:10:30:00,67.9,37.9,34,24.33,51.548,826,3.5,.,5.1,0,0.00,0.00,0.00,90.644,86.108
10min,FGNet,westmt,42.22,30APR2021:10:40:00,69.3,38.3,34,24.33,51.602,847,2.9,.,5.2,0,0.00,0.00,0.00,95.792,88.268
10min,FGNet,westmt,42.22,30APR2021:10:50:00,70.5,38.9,33,24.32,51.674,858,1.7,.,4.3,0,0.00,0.00,0.00,99.59,87.044
10min,FGNet,westmt,42.22,30APR2021:11:00:00,70.6,38.6,32,24.32,51.764,871,2.8,.,6.1,0,0.00,0.00,0.00,94.028,88.286
10min,FGNet,westmt,42.22,30APR2021:11:10:00,71.1,38.0,31,24.32,51.836,886,3.1,.,5.4,0,0.00,0.00,0.00,95.018,82.274
10min,FGNet,westmt,42.22,30APR2021:11:20:00,71.2,38.6,31,24.31,51.926,899,2.9,.,5.7,0,0.00,0.00,0.00,100.778,88.988
10min,FGNet,westmt,42.22,30APR2021:11:30:00,71.2,38.9,31,24.31,52.034,912,3.3,.,5.2,0,0.00,0.00,0.00,97.682,89.51
10min,FGNet,westmt,42.22,30APR2021:11:40:00,72.7,39.8,32,24.31,52.124,930,2.9,.,6.9,0,0.00,0.00,0.00,113.054,90.788
10min,FGNet,westmt,42.22,30APR2021:11:50:00,72.3,39.4,30,24.29,52.286,924,2.7,.,4.9,0,0.00,0.00,0.00,101.588,88.592
10min,FGNet,westmt,42.22,30APR2021:12:00:00,73.0,39.7,31,24.28,52.394,921,2.1,.,5.3,0,0.00,0.00,0.00,109.742,93.542
10min,FGNet,westmt,42.22,30APR2021:12:10:00,73.9,40.9,31,24.28,52.52,943,3.6,.,6.5,0,0.00,0.00,0.00,100.472,87.944
10min,FGNet,westmt,42.22,30APR2021:12:20:00,73.9,40.5,31,24.28,52.664,934,3.1,.,8.1,0,0.00,0.00,0.00,107.546,91.724
10min,FGNet,westmt,42.22,30APR2021:12:30:00,74.1,39.4,29,24.28,52.826,909,3.4,.,6.5,0,0.00,0.00,0.00,103.82,91.256
10min,FGNet,westmt,42.22,30APR2021:12:40:00,74.5,39.2,28,24.27,52.952,923,2.9,.,6.2,0,0.00,0.00,0.00,121.154,92.48
10min,FGNet,westmt,42.22,30APR2021:12:50:00,75.8,39.6,28,24.27,53.15,917,1.5,.,5.3,0,0.00,0.00,0.00,113.018,96.638
10min,FGNet,westmt,42.22,30APR2021:13:00:00,75.9,39.7,28,24.27,53.312,919,5.0,.,7.5,0,0.00,0.00,0.00,103.82,88.142
10min,FGNet,westmt,42.22,30APR2021:13:10:00,76.5,38.9,26,24.25,53.51,891,3.5,.,7.8,0,0.00,0.00,0.00,102.488,88.142
10min,FGNet,westmt,42.22,30APR2021:13:20:00,77.1,38.6,26,24.25,53.636,863,4.2,.,6.9,0,0.00,0.00,0.00,108.824,92.228
10min,FGNet,westmt,42.22,30APR2021:13:30:00,78.1,39.8,26,24.24,53.78,904,4.1,.,8.5,0,0.00,0.00,0.00,113.216,96.044
10min,FGNet,westmt,42.22,30APR2021:13:40:00,78.3,39.6,26,24.24,53.978,893,5.2,.,8.4,0,0.00,0.00,0.00,106.304,90.05
10min,FGNet,westmt,42.22,30APR2021:13:50:00,78.2,39.9,26,24.23,54.176,867,4.2,.,8.7,0,0.00,0.00,0.00,117.446,96.53
10min,FGNet,westmt,42.22,30APR2021:14:00:00,79.4,38.2,24,24.23,54.374,848,3.1,.,6.1,0,0.00,0.00,0.00,116.69,97.772
10min,FGNet,westmt,42.22,30APR2021:14:10:00,79.6,39.1,25,24.22,54.554,839,4.4,.,6.9,0,0.00,0.00,0.00,113.36,95.756
10min,FGNet,westmt,42.22,30APR2021:14:20:00,78.9,38.3,24,24.22,54.698,807,4.5,.,6.9,0,0.00,0.00,0.00,119.084,94.028
10min,FGNet,westmt,42.22,30APR2021:14:30:00,79.8,37.1,22,24.22,54.878,792,3.1,.,6.4,0,0.00,0.00,0.00,116.096,96.278
10min,FGNet,westmt,42.22,30APR2021:14:40:00,80.3,38.6,23,24.2,55.094,790,3.2,.,6.3,0,0.00,0.00,0.00,125.816,98.762
10min,FGNet,westmt,42.22,30APR2021:14:50:00,80.5,39.2,23,24.2,55.274,753,4.7,.,7.5,0,0.00,0.00,0.00,116.798,94.1
10min,FGNet,westmt,42.22,30APR2021:15:00:00,80.0,37.9,23,24.2,55.436,654,4.1,.,6.2,0,0.00,0.00,0.00,108.356,93.614
10min,FGNet,westmt,42.22,30APR2021:15:10:00,80.1,38.0,23,24.19,55.58,655,4.4,.,9.0,0,0.00,0.00,0.00,109.274,92.678
10min,FGNet,westmt,42.22,30APR2021:15:20:00,80.9,37.8,22,24.18,55.778,678,4.2,.,7.3,0,0.00,0.00,0.00,115.232,95.684
10min,FGNet,westmt,42.22,30APR2021:15:30:00,80.9,37.2,22,24.17,55.94,645,4.3,.,7.6,0,0.00,0.00,0.00,111.056,95.468
10min,FGNet,westmt,42.22,30APR2021:15:40:00,80.8,37.7,22,24.17,56.12,677,5.1,.,10.1,0,0.00,0.00,0.00,111.254,94.028
10min,FGNet,westmt,42.22,30APR2021:15:50:00,81.1,38.2,22,24.17,56.264,649,5.3,.,7.9,0,0.00,0.00,0.00,115.034,95.306
10min,FGNet,westmt,42.22,30APR2021:16:00:00,81.1,38.5,22,24.17,56.39,585,4.5,.,7.8,0,0.00,0.00,0.00,111.056,93.398
10min,FGNet,westmt,42.22,30APR2021:16:10:00,80.4,38.1,22,24.16,56.534,467,4.8,.,7.5,0,0.00,0.00,0.00,103.982,90.302
10min,FGNet,westmt,42.22,30APR2021:16:20:00,80.3,38.1,22,24.15,56.66,407,3.9,.,6.5,0,0.00,0.00,0.00,96.656,87.044
10min,FGNet,westmt,42.22,30APR2021:16:30:00,80.5,37.5,22,24.14,56.804,534,4.4,.,7.6,0,0.00,0.00,0.00,107.006,91.868
10min,FGNet,westmt,42.22,30APR2021:16:40:00,81.0,37.7,22,24.15,56.894,531,4.3,.,6.6,0,0.00,0.00,0.00,100.31,91.328
10min,FGNet,westmt,42.22,30APR2021:16:50:00,80.2,36.9,21,24.14,57.056,340,4.3,.,7.1,0,0.00,0.00,0.00,108.626,92.948
10min,FGNet,westmt,42.22,30APR2021:17:00:00,79.9,35.6,20,24.13,57.164,231,3.5,.,5.5,0,0.00,0.00,0.00,82.166,81.428
10min,FGNet,westmt,42.22,30APR2021:17:10:00,78.1,37.6,23,24.12,57.236,131,2.5,.,3.5,0,0.00,0.00,0.00,80.42,79.214
10min,FGNet,westmt,42.22,30APR2021:17:20:00,76.9,39.8,26,24.12,57.308,162,2.9,.,4.0,0,0.00,0.00,0.00,81.626,79.322
10min,FGNet,westmt,42.22,30APR2021:17:30:00,77.0,41.4,28,24.11,57.398,193,2.7,.,4.2,0,0.00,0.00,0.00,86.792,80.762
10min,FGNet,westmt,42.22,30APR2021:17:40:00,78.2,42.5,28,24.11,57.47,314,3.0,.,4.7,0,0.00,0.00,0.00,86.36,83.102
10min,FGNet,westmt,42.22,30APR2021:17:50:00,79.0,39.3,24,24.1,57.578,250,2.9,.,4.6,0,0.00,0.00,0.00,82.4,82.634
10min,FGNet,westmt,42.22,30APR2021:18:00:00,77.8,37.8,23,24.1,57.596,122,2.6,.,4.2,0,0.00,0.00,0.00,81.626,79.61
10min,FGNet,westmt,42.22,30APR2021:18:10:00,76.2,39.8,26,24.09,57.686,96,2.0,.,2.9,0,0.00,0.00,0.00,75.83,76.118
10min,FGNet,westmt,42.22,30APR2021:18:20:00,74.4,41.9,30,24.09,57.74,92,1.9,.,2.5,0,0.00,0.00,0.00,82.814,78.422
10min,FGNet,westmt,42.22,30APR2021:18:30:00,74.3,42.1,31,24.08,57.794,134,2.1,.,3.2,0,0.00,0.00,0.00,80.996,78.674
10min,FGNet,westmt,42.22,30APR2021:18:40:00,73.6,40.9,29,24.09,57.812,74,2.3,.,2.9,0,0.00,0.00,0.00,72.986,73.58
10min,FGNet,westmt,42.22,30APR2021:18:50:00,70.2,39.5,28,24.08,57.848,49,1.2,.,2.2,0,0.00,0.00,0.00,68.342,70.07
10min,FGNet,westmt,42.22,30APR2021:19:00:00,67.0,39.0,29,24.08,57.884,34,0.4,.,1.3,0,0.00,0.00,0.00,63.896,66.542
10min,FGNet,westmt,42.22,30APR2021:19:10:00,64.3,40.5,33,24.08,57.902,20,0.0,.,0.0,0,0.00,0.00,0.00,61.502,64.094
10min,FGNet,westmt,42.22,30APR2021:19:20:00,62.5,39.1,32,24.08,57.956,9,2.1,.,4.4,0,0.00,0.00,0.00,61.322,63.662
10min,FGNet,westmt,42.22,30APR2021:19:30:00,61.7,41.9,38,24.08,57.974,3,2.2,.,3.5,0,0.00,0.00,0.00,57.866,60.908
10min,FGNet,westmt,42.22,30APR2021:19:40:00,59.3,39.7,35,24.07,57.974,0,3.5,.,4.1,0,0.00,0.00,0.00,58.01,61.772
10min,FGNet,westmt,42.22,30APR2021:19:50:00,57.5,38.0,33,24.07,57.974,0,3.1,.,3.9,0,0.00,0.00,0.00,59.162,61.826
10min,FGNet,westmt,42.22,30APR2021:20:00:00,55.7,36.8,31,24.06,58.028,0,3.2,.,4.0,0,0.00,0.00,0.00,53.222,56.48
10min,FGNet,westmt,42.22,30APR2021:20:10:00,56.1,38.0,35,24.06,57.974,0,2.8,.,3.7,0,0.00,0.00,0.00,53.222,56.318
10min,FGNet,westmt,42.22,30APR2021:20:20:00,55.4,38.0,36,24.05,57.992,0,3.2,.,4.1,0,0.00,0.00,0.00,56.66,59.72
10min,FGNet,westmt,42.22,30APR2021:20:30:00,56.8,37.8,34,24.06,57.974,0,3.0,.,4.4,0,0.00,0.00,0.00,59.252,62.168
10min,FGNet,westmt,42.22,30APR2021:20:40:00,55.9,39.5,39,24.05,57.974,0,1.0,.,2.7,0,0.00,0.00,0.00,52.682,54.536
10min,FGNet,westmt,42.22,30APR2021:20:50:00,54.9,40.6,46,24.05,57.902,0,1.7,.,4.1,0,0.00,0.00,0.00,54.068,56.714
10min,FGNet,westmt,42.22,30APR2021:21:00:00,55.7,37.0,36,24.05,57.902,0,3.8,.,4.8,0,0.00,0.00,0.00,60.17,62.42
