10min,FGNet,Payson,42.21,02JAN2018:21:30:00,27.0,13.5,56,29,33.0,0,2.1,171,2.8,0,0.00,0.00,0.00,24.7,23.6
10min,FGNet,Payson,42.21,02JAN2018:21:40:00,26.7,13.1,56,29,33.0,0,1.9,181,2.8,0,0.00,0.00,0.00,24.7,22.6
10min,FGNet,Payson,42.21,02JAN2018:21:50:00,26.2,14.0,59,29,33.0,0,2.2,196,3.1,0,0.00,0.00,0.00,25.5,24.1
10min,FGNet,Payson,42.21,02JAN2018:22:00:00,27.3,13.6,56,29,33.0,0,3.7,173,5.1,0,0.00,0.00,0.00,25.0,24.2
10min,FGNet,Payson,42.21,02JAN2018:22:10:00,25.7,13.2,59,29,33.1,0,2.9,176,3.3,0,0.00,0.00,0.00,25.6,24.2
10min,FGNet,Payson,42.21,02JAN2018:22:20:00,25.2,14.3,63,28,33.1,0,2.7,188,3.3,0,0.00,0.00,0.00,23.5,22.1
10min,FGNet,Payson,42.21,02JAN2018:22:30:00,24.0,14.3,66,28,33.1,0,2.2,202,3.5,0,0.00,0.00,0.00,22.9,22.3
10min,FGNet,Payson,42.21,02JAN2018:22:40:00,24.8,15.6,67,29,33.1,0,2.2,190,3.3,0,0.00,0.00,0.00,23.9,22.5
10min,FGNet,Payson,42.21,02JAN2018:22:50:00,25.4,16.1,67,29,33.0,0,1.9,249,2.8,0,0.00,0.00,0.00,25.1,23.7
10min,FGNet,Payson,42.21,02JAN2018:23:00:00,24.4,15.7,69,28,33.1,0,2.4,230,3.1,0,0.00,0.00,0.00,22.1,20.6
10min,FGNet,Payson,42.21,02JAN2018:23:10:00,24.6,16.1,70,29,33.0,0,2.3,223,3.0,0,0.00,0.00,0.00,21.7,20.3
10min,FGNet,Payson,42.21,02JAN2018:23:20:00,24.3,16.8,73,29,33.0,0,2.4,230,3.0,0,0.00,0.00,0.00,23.9,22.8
10min,FGNet,Payson,42.21,02JAN2018:23:30:00,25.3,15.8,67,29,33.0,0,3.0,238,3.7,0,0.00,0.00,0.00,23.3,22.0
10min,FGNet,Payson,42.21,02JAN2018:23:40:00,24.3,13.0,61,29,33.0,0,2.1,188,3.0,0,0.00,0.00,0.00,22.9,21.5
10min,FGNet,Payson,42.21,02JAN2018:23:50:00,26.2,14.0,59,29,33.0,0,2.4,194,3.5,0,0.00,0.00,0.00,25.3,24.1
10min,FGNet,Tintic,42.20,02JAN2018:00:00:00,28.6,15.9,58,26,32.4,0,5.1,79,6.7,0,0.00,0.00,0.00,24.4,26.4
10min,FGNet,Tintic,42.20,02JAN2018:00:10:00,29.2,16.0,58,25,32.5,0,4.8,76,8.2,0,0.00,0.00,0.00,25.4,27.8
10min,FGNet,Tintic,42.20,02JAN2018:00:20:00,29.6,16.0,56,26,32.5,0,3.5,116,5.8,0,0.00,0.00,0.00,24.7,27.2
10min,FGNet,Tintic,42.20,02JAN2018:00:30:00,30.4,15.9,54,26,32.5,0,2.8,105,4.2,0,0.00,0.00,0.00,24.6,28.4
10min,FGNet,Tintic,42.20,02JAN2018:00:40:00,30.0,15.8,55,26,32.4,0,2.8,95,4.6,0,0.00,0.00,0.00,22.7,25.2
10min,FGNet,Tintic,42.20,02JAN2018:00:50:00,28.3,15.8,59,26,32.5,0,1.6,76,3.7,0,0.00,0.00,0.00,21.0,23.6
10min,FGNet,Tintic,42.20,02JAN2018:01:00:00,28.3,16.0,60,26,32.5,0,2.6,93,3.9,0,0.00,0.00,0.00,22.2,25.9
10min,FGNet,Tintic,42.20,02JAN2018:01:10:00,27.2,15.8,62,26,32.5,0,3.0,115,4.9,0,0.00,0.00,0.00,22.7,25.0
10min,FGNet,Tintic,42.20,02JAN2018:01:20:00,27.6,15.2,59,26,32.5,0,2.3,115,5.3,0,0.00,0.00,0.00,20.1,23.4
10min,FGNet,Tintic,42.20,02JAN2018:01:30:00,26.7,15.4,62,26,32.5,0,2.3,141,5.1,0,0.00,0.00,0.00,21.0,23.4
10min,FGNet,Tintic,42.20,02JAN2018:01:40:00,26.8,15.6,62,26,32.5,0,3.2,92,6.4,0,0.00,0.00,0.00,22.0,25.2
10min,FGNet,Tintic,42.20,02JAN2018:01:50:00,26.3,15.2,62,25,32.5,0,3.5,87,6.0,0,0.00,0.00,0.00,21.5,24.0
10min,FGNet,Tintic,42.20,02JAN2018:02:00:00,25.8,15.3,64,25,32.5,0,4.0,78,5.8,0,0.00,0.00,0.00,21.1,23.7
10min,FGNet,Tintic,42.20,02JAN2018:02:10:00,26.2,15.5,63,26,32.5,0,3.8,84,5.5,0,0.00,0.00,0.00,21.8,24.6
10min,FGNet,Tintic,42.20,02JAN2018:02:20:00,26.3,15.2,62,25,32.5,0,3.7,91,5.3,0,0.00,0.00,0.00,21.7,23.8
10min,FGNet,Tintic,42.20,02JAN2018:02:30:00,27.1,15.8,62,26,32.5,0,3.0,90,4.9,0,0.00,0.00,0.00,21.7,25.1
10min,FGNet,Tintic,42.20,02JAN2018:02:40:00,26.3,15.0,62,26,32.5,0,2.2,94,4.6,0,0.00,0.00,0.00,20.6,23.3
10min,FGNet,Tintic,42.20,02JAN2018:02:50:00,25.7,14.6,62,26,32.5,0,3.8,80,5.5,0,0.00,0.00,0.00,20.1,22.8
10min,FGNet,Tintic,42.20,02JAN2018:03:00:00,25.1,14.6,64,26,32.5,0,3.2,87,4.4,0,0.00,0.00,0.00,19.9,22.9
10min,FGNet,Tintic,42.20,02JAN2018:03:10:00,24.9,13.5,61,26,32.5,0,4.0,81,6.5,0,0.00,0.00,0.00,20.0,22.4
10min,FGNet,Tintic,42.20,02JAN2018:03:20:00,24.9,14.4,64,26,32.5,0,3.0,93,4.2,0,0.00,0.00,0.00,18.7,21.8
10min,FGNet,Tintic,42.20,02JAN2018:03:30:00,24.9,14.3,64,26,32.5,0,2.4,94,3.1,0,0.00,0.00,0.00,18.9,22.2
10min,FGNet,Tintic,42.20,02JAN2018:03:40:00,24.6,14.1,64,26,32.5,0,3.3,87,4.6,0,0.00,0.00,0.00,19.1,22.0
10min,FGNet,Tintic,42.20,02JAN2018:03:50:00,24.0,13.7,64,26,32.5,0,2.9,93,3.9,0,0.00,0.00,0.00,19.2,21.5
10min,FGNet,Tintic,42.20,02JAN2018:04:00:00,23.8,13.6,65,26,32.5,0,2.6,103,4.0,0,0.00,0.00,0.00,18.7,21.7
10min,FGNet,Tintic,42.20,02JAN2018:04:10:00,23.6,13.6,65,26,32.5,0,2.9,83,4.8,0,0.00,0.00,0.00,17.8,21.3
10min,FGNet,Tintic,42.20,02JAN2018:04:20:00,22.7,13.3,67,26,32.5,0,3.5,80,4.9,0,0.00,0.00,0.00,17.6,20.3
10min,FGNet,Tintic,42.20,02JAN2018:04:30:00,23.2,13.8,67,26,32.5,0,4.9,75,6.4,0,0.00,0.00,0.00,19.3,21.7
10min,FGNet,Tintic,42.20,02JAN2018:04:40:00,23.4,13.6,66,26,32.5,0,4.9,82,6.4,0,0.00,0.00,0.00,19.1,21.8
10min,FGNet,Tintic,42.20,02JAN2018:04:50:00,23.3,13.2,65,26,32.5,0,4.0,89,5.5,0,0.00,0.00,0.00,18.5,21.2
10min,FGNet,Tintic,42.20,02JAN2018:05:00:00,22.9,13.0,65,26,32.4,0,3.6,90,4.6,0,0.00,0.00,0.00,17.8,20.4
10min,FGNet,Tintic,42.20,02JAN2018:05:10:00,21.9,12.2,66,26,32.5,0,3.3,84,4.9,0,0.00,0.00,0.00,17.0,19.3
10min,FGNet,Tintic,42.20,02JAN2018:05:20:00,21.5,11.9,66,26,32.5,0,3.4,85,4.8,0,0.00,0.00,0.00,15.9,18.5
10min,FGNet,Tintic,42.20,02JAN2018:05:30:00,21.8,12.5,67,26,32.5,0,3.2,86,4.4,0,0.00,0.00,0.00,16.8,19.8
10min,FGNet,Tintic,42.20,02JAN2018:05:40:00,21.4,12.1,67,26,32.4,0,3.8,86,5.8,0,0.00,0.00,0.00,17.3,19.7
10min,FGNet,Tintic,42.20,02JAN2018:05:50:00,21.6,12.1,66,26,32.5,0,3.8,84,5.3,0,0.00,0.00,0.00,17.2,20.1
10min,FGNet,Tintic,42.20,02JAN2018:06:00:00,21.4,11.7,66,26,32.5,0,5.0,73,6.7,0,0.00,0.00,0.00,17.4,19.6
10min,FGNet,Tintic,42.20,02JAN2018:06:10:00,20.5,11.1,67,26,32.5,0,5.0,84,5.8,0,0.00,0.00,0.00,16.9,18.9
10min,FGNet,Tintic,42.20,02JAN2018:06:20:00,21.0,11.6,66,26,32.5,0,5.5,80,7.4,0,0.00,0.00,0.00,17.8,19.5
10min,FGNet,Tintic,42.20,02JAN2018:06:30:00,20.6,11.5,67,26,32.5,0,5.4,82,7.1,0,0.00,0.00,0.00,17.2,19.3
10min,FGNet,Tintic,42.20,02JAN2018:06:40:00,21.1,11.8,67,26,32.5,0,5.5,77,7.3,0,0.00,0.00,0.00,17.9,20.3
10min,FGNet,Tintic,42.20,02JAN2018:06:50:00,22.2,12.0,64,26,32.5,0,6.1,79,8.2,0,0.00,0.00,0.00,18.6,20.5
10min,FGNet,Tintic,42.20,02JAN2018:07:00:00,21.6,11.9,66,26,32.5,0,5.1,73,7.4,0,0.00,0.00,0.00,18.1,20.4
10min,FGNet,Tintic,42.20,02JAN2018:07:10:00,22.2,12.0,64,26,32.5,0,5.1,77,6.5,0,0.00,0.00,0.00,18.2,20.4
10min,FGNet,Tintic,42.20,02JAN2018:07:20:00,24.8,12.8,60,26,32.5,0,5.3,79,7.1,0,0.00,0.00,0.00,20.9,23.7
10min,FGNet,Tintic,42.20,02JAN2018:07:30:00,25.6,13.1,59,26,32.5,0,4.3,90,6.0,0,0.00,0.00,0.00,21.0,23.7
10min,FGNet,Tintic,42.20,02JAN2018:07:40:00,25.3,13.5,60,26,32.5,2,3.9,107,5.5,0,0.00,0.00,0.00,20.8,23.2
10min,FGNet,Tintic,42.20,02JAN2018:07:50:00,26.0,13.1,58,26,32.5,5,3.9,96,6.5,0,0.00,0.00,0.00,18.8,20.7
10min,FGNet,Tintic,42.20,02JAN2018:08:00:00,26.1,12.8,57,26,32.5,8,2.9,111,4.6,0,0.00,0.00,0.00,20.4,23.8
10min,FGNet,Tintic,42.20,02JAN2018:08:10:00,24.7,13.5,62,26,32.5,11,3.3,46,5.1,0,0.00,0.00,0.00,20.9,23.2
10min,FGNet,Tintic,42.20,02JAN2018:08:20:00,25.1,13.8,62,25,32.5,14,3.7,50,5.7,0,0.00,0.00,0.00,19.7,22.5
10min,FGNet,Tintic,42.20,02JAN2018:08:30:00,24.1,13.4,63,26,32.5,16,1.9,64,3.0,0,0.00,0.00,0.00,18.2,20.7
10min,FGNet,Tintic,42.20,02JAN2018:08:40:00,24.0,14.1,65,26,32.5,41,2.7,54,4.0,0,0.00,0.00,0.00,20.3,23.2
10min,FGNet,Tintic,42.20,02JAN2018:08:50:00,27.6,14.7,58,26,32.5,87,3.0,70,4.2,0,0.00,0.00,0.00,22.8,24.5
10min,FGNet,Tintic,42.20,02JAN2018:09:00:00,28.4,15.0,57,25,32.5,136,3.6,84,4.9,0,0.00,0.00,0.00,24.5,26.2
10min,FGNet,Tintic,42.20,02JAN2018:09:10:00,30.2,15.0,53,25,32.5,177,3.0,84,4.2,0,0.00,0.00,0.00,26.1,27.5
10min,FGNet,Tintic,42.20,02JAN2018:09:20:00,31.4,15.2,51,26,32.5,215,3.2,87,4.6,0,0.00,0.00,0.00,27.6,28.9
10min,FGNet,Tintic,42.20,02JAN2018:09:30:00,33.5,16.6,50,26,32.5,240,2.3,104,3.7,0,0.00,0.00,0.00,29.6,31.3
10min,FGNet,Tintic,42.20,02JAN2018:09:40:00,36.4,17.2,45,25,32.5,265,2.6,172,4.2,0,0.00,0.00,0.00,31.6,32.7
10min,FGNet,Tintic,42.20,02JAN2018:09:50:00,36.9,17.6,45,26,32.5,288,3.0,192,4.9,0,0.00,0.00,0.00,32.3,32.7
10min,FGNet,Tintic,42.20,02JAN2018:10:00:00,35.8,17.6,47,26,32.5,309,2.9,207,4.4,0,0.00,0.00,0.00,35.3,33.2
10min,FGNet,Tintic,42.20,02JAN2018:10:10:00,35.6,17.6,47,25,32.5,331,2.4,257,3.5,0,0.00,0.00,0.00,37.7,33.8
10min,FGNet,Tintic,42.20,02JAN2018:10:20:00,36.1,18.0,47,26,32.5,351,2.3,260,4.0,0,0.00,0.00,0.00,40.8,35.2
10min,FGNet,Tintic,42.20,02JAN2018:10:30:00,37.1,17.7,45,25,32.6,370,1.9,266,3.1,0,0.00,0.00,0.00,41.8,35.9
10min,FGNet,Tintic,42.20,02JAN2018:10:40:00,38.2,16.2,40,26,32.6,388,2.3,262,3.3,0,0.00,0.00,0.00,43.6,37.1
10min,FGNet,Tintic,42.20,02JAN2018:10:50:00,39.6,15.0,36,26,32.6,406,1.7,344,2.6,0,0.00,0.00,0.00,46.7,38.0
10min,FGNet,Tintic,42.20,02JAN2018:11:00:00,40.6,14.6,34,25,32.5,420,1.7,58,2.6,0,0.00,0.00,0.00,47.9,40.0
10min,FGNet,Tintic,42.20,02JAN2018:11:10:00,41.1,15.1,34,25,32.6,433,1.9,44,3.3,0,0.00,0.00,0.00,49.3,40.3
10min,FGNet,Tintic,42.20,02JAN2018:11:20:00,42.3,14.7,32,25,32.6,445,1.8,277,3.7,0,0.00,0.00,0.00,49.5,41.1
10min,FGNet,Tintic,42.20,02JAN2018:11:30:00,42.6,13.4,30,25,32.6,456,2.6,60,4.9,0,0.00,0.00,0.00,50.3,40.8
10min,FGNet,Tintic,42.20,02JAN2018:11:40:00,44.2,15.0,30,25,32.6,463,2.0,175,4.8,0,0.00,0.00,0.00,50.9,43.7
10min,FGNet,Tintic,42.20,02JAN2018:11:50:00,42.3,14.5,32,25,32.6,472,4.6,224,6.4,0,0.00,0.00,0.00,49.2,42.5
10min,FGNet,Tintic,42.20,02JAN2018:12:00:00,42.5,13.7,31,25,32.6,415,4.2,216,6.0,0,0.00,0.00,0.00,48.4,41.8
10min,FGNet,Tintic,42.20,02JAN2018:12:10:00,42.9,13.9,30,25,32.6,404,3.4,230,5.8,0,0.00,0.00,0.00,50.7,42.9
10min,FGNet,Tintic,42.20,02JAN2018:12:20:00,42.9,13.6,30,25,32.6,376,3.5,282,5.1,0,0.00,0.00,0.00,51.4,44.3
10min,FGNet,Tintic,42.20,02JAN2018:12:30:00,44.4,13.0,28,25,32.6,436,3.2,222,4.9,0,0.00,0.00,0.00,52.4,45.4
10min,FGNet,Tintic,42.20,02JAN2018:12:40:00,45.1,12.3,26,25,32.6,473,3.4,180,5.3,0,0.00,0.00,0.00,52.8,44.9
10min,FGNet,Tintic,42.20,02JAN2018:12:50:00,45.6,12.9,26,25,32.6,486,2.6,162,4.6,0,0.00,0.00,0.00,56.1,45.7
10min,FGNet,Tintic,42.20,02JAN2018:13:00:00,45.2,12.1,26,25,32.6,480,3.1,169,5.5,0,0.00,0.00,0.00,51.9,46.0
10min,FGNet,Tintic,42.20,02JAN2018:13:10:00,44.8,12.8,27,25,32.6,475,3.7,119,6.0,0,0.00,0.00,0.00,54.9,44.7
10min,FGNet,Tintic,42.20,02JAN2018:13:20:00,45.2,13.0,27,25,32.6,468,2.5,214,5.7,0,0.00,0.00,0.00,51.5,44.4
10min,FGNet,Tintic,42.20,02JAN2018:13:30:00,44.8,13.0,27,25,32.6,460,3.3,255,6.2,0,0.00,0.00,0.00,50.2,44.8
10min,FGNet,Tintic,42.20,02JAN2018:13:40:00,45.2,14.2,28,25,32.6,449,4.3,301,7.6,0,0.00,0.00,0.00,50.2,44.7
10min,FGNet,Tintic,42.20,02JAN2018:13:50:00,45.0,14.0,28,25,32.6,437,4.0,223,6.5,0,0.00,0.00,0.00,52.0,45.2
10min,FGNet,Tintic,42.20,02JAN2018:14:00:00,46.0,13.4,26,25,32.6,426,2.3,120,5.1,0,0.00,0.00,0.00,53.7,46.0
10min,FGNet,Tintic,42.20,02JAN2018:14:10:00,45.8,11.8,25,25,32.6,408,3.9,226,8.7,0,0.00,0.00,0.00,49.1,46.2
10min,FGNet,Tintic,42.20,02JAN2018:14:20:00,44.9,12.4,26,25,32.7,357,3.9,192,8.0,0,0.00,0.00,0.00,51.0,46.5
10min,FGNet,Tintic,42.20,02JAN2018:14:30:00,44.7,12.8,27,25,32.7,378,4.9,66,8.3,0,0.00,0.00,0.00,48.6,43.6
10min,FGNet,Tintic,42.20,02JAN2018:14:40:00,44.3,9.8,24,25,32.6,361,4.5,182,8.2,0,0.00,0.00,0.00,47.5,44.0
10min,FGNet,Tintic,42.20,02JAN2018:14:50:00,44.3,9.7,24,25,32.6,263,6.1,310,9.8,0,0.00,0.00,0.00,46.6,43.4
10min,FGNet,Tintic,42.20,02JAN2018:15:00:00,44.0,9.3,24,25,32.7,243,6.3,303,9.4,0,0.00,0.00,0.00,46.1,43.3
10min,FGNet,Tintic,42.20,02JAN2018:15:10:00,43.9,8.0,22,25,32.6,241,6.1,315,9.6,0,0.00,0.00,0.00,45.3,43.4
10min,FGNet,Tintic,42.20,02JAN2018:15:20:00,43.6,8.6,23,25,32.6,141,5.8,325,9.1,0,0.00,0.00,0.00,44.4,42.5
10min,FGNet,Tintic,42.20,02JAN2018:15:30:00,43.4,7.8,23,24,32.6,141,5.4,312,8.2,0,0.00,0.00,0.00,44.2,42.2
10min,FGNet,Tintic,42.20,02JAN2018:15:40:00,42.6,9.0,25,25,32.6,137,5.0,312,7.4,0,0.00,0.00,0.00,43.0,41.5
10min,FGNet,Tintic,42.20,02JAN2018:15:50:00,42.3,9.1,25,25,32.7,98,4.7,324,8.0,0,0.00,0.00,0.00,42.5,40.7
10min,FGNet,Tintic,42.20,02JAN2018:16:00:00,41.4,8.2,25,25,32.6,71,4.5,309,7.1,0,0.00,0.00,0.00,40.4,39.4
10min,FGNet,Tintic,42.20,02JAN2018:16:10:00,40.3,9.0,27,25,32.6,42,4.7,320,6.9,0,0.00,0.00,0.00,37.7,38.2
10min,FGNet,Tintic,42.20,02JAN2018:16:20:00,38.7,9.6,30,25,32.7,32,4.4,294,5.8,0,0.00,0.00,0.00,34.9,36.7
10min,FGNet,Tintic,42.20,02JAN2018:16:30:00,38.5,10.8,31,24,32.6,28,3.5,37,6.4,0,0.00,0.00,0.00,32.9,35.7
10min,FGNet,Tintic,42.20,02JAN2018:16:40:00,36.8,12.1,36,25,32.6,21,3.1,50,4.4,0,0.00,0.00,0.00,31.1,33.7
10min,FGNet,Tintic,42.20,02JAN2018:16:50:00,34.6,13.2,41,24,32.6,17,3.7,70,5.1,0,0.00,0.00,0.00,29.6,32.0
10min,FGNet,Tintic,42.20,02JAN2018:17:00:00,32.8,13.0,43,25,32.6,11,4.1,74,5.7,0,0.00,0.00,0.00,27.6,30.1
10min,FGNet,Tintic,42.20,02JAN2018:17:10:00,31.0,12.1,45,25,32.6,4,5.1,83,6.7,0,0.00,0.00,0.00,26.5,28.7
10min,FGNet,Tintic,42.20,02JAN2018:17:20:00,30.2,12.3,47,25,32.6,2,5.3,80,6.5,0,0.00,0.00,0.00,25.4,27.7
10min,FGNet,Tintic,42.20,02JAN2018:17:30:00,29.7,12.5,48,25,32.7,0,5.5,78,7.4,0,0.00,0.00,0.00,25.4,28.1
10min,FGNet,Tintic,42.20,02JAN2018:17:40:00,29.9,13.2,49,25,32.6,0,5.3,82,8.7,0,0.00,0.00,0.00,25.8,28.4
10min,FGNet,Tintic,42.20,02JAN2018:17:50:00,30.2,14.3,51,25,32.6,0,5.7,78,7.8,0,0.00,0.00,0.00,26.4,28.9
10min,FGNet,Tintic,42.20,02JAN2018:18:00:00,30.5,12.8,47,25,32.6,0,6.6,73,8.5,0,0.00,0.00,0.00,27.1,29.2
10min,FGNet,Tintic,42.20,02JAN2018:18:10:00,30.6,11.8,45,25,32.6,0,6.1,76,8.3,0,0.00,0.00,0.00,26.5,28.9
10min,FGNet,Tintic,42.20,02JAN2018:18:20:00,31.7,11.0,42,25,32.6,0,5.9,71,7.6,0,0.00,0.00,0.00,27.5,30.4
10min,FGNet,Tintic,42.20,02JAN2018:18:30:00,31.8,8.9,38,25,32.6,0,5.3,75,7.3,0,0.00,0.00,0.00,27.1,29.5
10min,FGNet,Tintic,42.20,02JAN2018:18:40:00,30.9,7.2,36,25,32.6,0,3.6,75,5.8,0,0.00,0.00,0.00,23.5,27.2
10min,FGNet,Tintic,42.20,02JAN2018:18:50:00,28.2,8.7,43,25,32.6,0,1.9,187,2.6,0,0.00,0.00,0.00,21.2,24.3
10min,FGNet,Tintic,42.20,02JAN2018:19:00:00,28.8,7.2,39,25,32.6,0,2.3,84,4.4,0,0.00,0.00,0.00,21.5,24.5
10min,FGNet,Tintic,42.20,02JAN2018:19:10:00,26.4,6.9,43,25,32.6,0,2.3,31,3.1,0,0.00,0.00,0.00,20.4,24.2
10min,FGNet,Tintic,42.20,02JAN2018:19:20:00,25.8,5.7,42,25,32.6,0,1.8,50,3.0,0,0.00,0.00,0.00,17.8,20.6
10min,FGNet,Tintic,42.20,02JAN2018:19:30:00,24.8,4.7,41,25,32.6,0,2.1,90,3.3,0,0.00,0.00,0.00,19.2,23.1
10min,FGNet,Tintic,42.20,02JAN2018:19:40:00,25.1,4.0,40,25,32.6,0,3.2,76,5.1,0,0.00,0.00,0.00,20.5,23.7
10min,FGNet,Tintic,42.20,02JAN2018:19:50:00,25.4,4.2,40,25,32.6,0,4.5,76,6.0,0,0.00,0.00,0.00,21.3,23.8
10min,FGNet,Tintic,42.20,02JAN2018:20:00:00,25.7,3.2,37,25,32.6,0,5.0,74,6.2,0,0.00,0.00,0.00,21.3,23.5
10min,FGNet,Tintic,42.20,02JAN2018:20:10:00,25.0,3.4,39,25,32.6,0,4.7,82,6.4,0,0.00,0.00,0.00,20.9,23.4
10min,FGNet,Tintic,42.20,02JAN2018:20:20:00,25.7,4.0,39,25,32.6,0,5.7,82,7.4,0,0.00,0.00,0.00,21.9,24.6
10min,FGNet,Tintic,42.20,02JAN2018:20:30:00,24.9,4.1,40,25,32.6,0,6.1,82,8.7,0,0.00,0.00,0.00,21.4,23.1
10min,FGNet,Tintic,42.20,02JAN2018:20:40:00,24.9,4.5,41,25,32.6,0,6.2,84,8.3,0,0.00,0.00,0.00,20.8,23.1
10min,FGNet,Tintic,42.20,02JAN2018:20:50:00,24.4,4.6,42,25,32.6,0,5.8,79,7.3,0,0.00,0.00,0.00,20.8,23.0
10min,FGNet,Tintic,42.20,02JAN2018:21:00:00,23.8,4.8,43,25,32.6,0,5.9,80,7.3,0,0.00,0.00,0.00,20.1,22.3
10min,FGNet,Tintic,42.20,02JAN2018:21:10:00,23.6,5.2,45,25,32.6,0,6.5,75,8.0,0,0.00,0.00,0.00,20.5,22.3
10min,FGNet,Tintic,42.20,02JAN2018:21:20:00,24.2,5.6,44,25,32.6,0,6.4,77,8.7,0,0.00,0.00,0.00,20.5,22.4
10min,FGNet,Tintic,42.20,02JAN2018:21:30:00,23.8,6.1,46,25,32.6,0,6.4,78,8.3,0,0.00,0.00,0.00,20.5,22.3
10min,FGNet,Tintic,42.20,02JAN2018:21:40:00,24.0,6.7,47,25,32.6,0,6.9,77,9.6,0,0.00,0.00,0.00,21.1,22.9
10min,FGNet,Tintic,42.20,02JAN2018:21:50:00,24.6,7.3,47,25,32.5,0,7.0,77,9.2,0,0.00,0.00,0.00,21.0,23.0
10min,FGNet,Tintic,42.20,02JAN2018:22:00:00,24.9,8.9,50,25,32.6,0,4.6,103,6.5,0,0.00,0.00,0.00,20.8,23.8
10min,FGNet,Tintic,42.20,02JAN2018:22:10:00,23.4,7.1,49,25,32.5,0,4.8,88,6.9,0,0.00,0.00,0.00,19.5,21.8
10min,FGNet,Tintic,42.20,02JAN2018:22:20:00,22.8,7.1,50,25,32.6,0,4.5,90,7.8,0,0.00,0.00,0.00,18.4,20.6
10min,FGNet,Tintic,42.20,02JAN2018:22:30:00,23.4,7.6,50,25,32.6,0,4.0,94,7.8,0,0.00,0.00,0.00,20.3,22.7
10min,FGNet,Tintic,42.20,02JAN2018:22:40:00,23.8,7.4,49,25,32.6,0,4.6,88,6.2,0,0.00,0.00,0.00,19.1,22.0
10min,FGNet,Tintic,42.20,02JAN2018:22:50:00,22.8,7.3,51,25,32.6,0,3.9,64,4.9,0,0.00,0.00,0.00,18.3,20.6
10min,FGNet,Tintic,42.20,02JAN2018:23:00:00,22.2,7.2,52,25,32.6,0,2.4,88,4.4,0,0.00,0.00,0.00,16.0,18.9
10min,FGNet,Tintic,42.20,02JAN2018:23:10:00,22.0,6.9,52,25,32.6,0,3.5,79,5.1,0,0.00,0.00,0.00,17.6,20.3
10min,FGNet,Tintic,42.20,02JAN2018:23:20:00,21.3,6.9,53,25,32.6,0,4.8,79,6.4,0,0.00,0.00,0.00,17.8,20.0
10min,FGNet,Tintic,42.20,02JAN2018:23:30:00,22.1,7.1,52,25,32.6,0,6.0,78,8.0,0,0.00,0.00,0.00,18.1,20.2
10min,FGNet,Tintic,42.20,02JAN2018:23:40:00,21.3,7.0,54,25,32.6,0,5.0,81,6.7,0,0.00,0.00,0.00,17.0,19.1
10min,FGNet,Tintic,42.20,02JAN2018:23:50:00,21.7,7.7,54,25,32.6,0,4.2,82,5.8,0,0.00,0.00,0.00,16.6,19.4
10min,FGNet,Genola,42.05,02JAN2018:00:00:00,26.2,22.2,85,18,39.0,0,3.3,87,4.2,0,0.00,0.00,0.00,22.9,24.9
10min,FGNet,Genola,42.05,02JAN2018:00:10:00,26.2,22.0,84,18,39.0,0,1.7,102,3.3,0,0.00,0.00,0.00,22.0,24.6
10min,FGNet,Genola,42.05,02JAN2018:00:20:00,26.5,22.2,84,18,39.0,0,1.7,50,3.1,0,0.00,0.00,0.00,24.0,25.0
10min,FGNet,Genola,42.05,02JAN2018:00:30:00,25.8,21.5,84,18,38.8,0,2.0,126,3.9,0,0.00,0.00,0.00,20.7,23.1
10min,FGNet,Genola,42.05,02JAN2018:00:40:00,26.9,22.2,82,18,39.2,0,0.0,169,1.4,0,0.00,0.00,0.00,23.4,24.9
10min,FGNet,Genola,42.05,02JAN2018:00:50:00,26.3,21.8,83,18,39.2,0,2.2,175,3.7,0,0.00,0.00,0.00,22.0,23.6
10min,FGNet,Genola,42.05,02JAN2018:01:00:00,26.9,21.8,81,18,39.0,0,0.4,160,3.7,0,0.00,0.00,0.00,24.1,25.1
10min,FGNet,Genola,42.05,02JAN2018:01:10:00,24.0,19.2,82,18,39.2,0,0.9,224,3.9,0,0.00,0.00,0.00,16.9,19.1
10min,FGNet,Genola,42.05,02JAN2018:01:20:00,22.1,19.5,90,18,38.8,0,1.2,130,3.1,0,0.00,0.00,0.00,18.5,20.2
10min,FGNet,Genola,42.05,02JAN2018:01:30:00,21.9,20.1,93,18,39.0,0,0.9,131,2.8,0,0.00,0.00,0.00,18.8,20.7
10min,FGNet,Genola,42.05,02JAN2018:01:40:00,22.7,21.1,94,18,39.0,0,1.8,88,2.6,0,0.00,0.00,0.00,20.5,21.9
10min,FGNet,Genola,42.05,02JAN2018:01:50:00,23.4,20.9,90,18,38.8,0,1.1,94,3.7,0,0.00,0.00,0.00,18.7,21.2
10min,FGNet,Genola,42.05,02JAN2018:02:00:00,24.3,20.9,87,18,39.0,0,2.0,63,3.5,0,0.00,0.00,0.00,20.7,22.1
10min,FGNet,Genola,42.05,02JAN2018:02:10:00,25.1,21.7,87,18,38.7,0,1.2,306,3.9,0,0.00,0.00,0.00,20.7,23.2
10min,FGNet,Genola,42.05,02JAN2018:02:20:00,25.2,21.5,86,18,38.8,0,0.8,232,3.3,0,0.00,0.00,0.00,20.5,22.5
10min,FGNet,Genola,42.05,02JAN2018:02:30:00,25.1,21.2,85,18,38.8,0,0.0,219,1.2,0,0.00,0.00,0.00,20.5,22.9
