10min,FGNet,genola,42.05,17SEP2021:06:30:00,48.5,38.5,60,12.48,70.106,13,2.5,111.6,4.1,0,0.00,0.00,0.00,45.8726,47.138
10min,FGNet,genola,42.05,17SEP2021:06:40:00,49.7,37.7,54,12.5,70.052,19,2.1,98.6,3.8,0,0.00,0.00,0.00,47.876,49.154
10min,FGNet,genola,42.05,17SEP2021:06:50:00,49.7,38.3,55,12.46,69.98,24,0.8,187.1,2.8,0,0.00,0.00,0.00,48.362,49.316
10min,FGNet,genola,42.05,17SEP2021:07:00:00,50.3,37.0,55,12.45,69.926,38,3.4,307.7,5.0,0,0.00,0.00,0.00,49.982,50.558
10min,FGNet,genola,42.05,17SEP2021:07:10:00,51.9,37.6,56,12.46,69.872,106,2.6,43.83,5.8,0,0.00,0.00,0.00,51.692,54.032
10min,FGNet,genola,42.05,17SEP2021:07:20:00,53.7,38.1,50,12.45,69.818,144,2.2,197.8,5.0,0,0.00,0.00,0.00,54.752,58.154
10min,FGNet,genola,42.05,17SEP2021:07:30:00,56.2,38.9,52,12.46,69.746,175,2.2,151.2,5.1,0,0.00,0.00,0.00,59.126,63.428
10min,FGNet,genola,42.05,17SEP2021:07:40:00,57.2,42.8,57,12.41,69.692,205,0.6,216.6,1.8,0,0.00,0.00,0.00,61.772,70.772
10min,FGNet,genola,42.05,17SEP2021:07:50:00,57.5,42.5,57,12.39,69.638,236,0.9,262.7,1.7,0,0.00,0.00,0.00,66.074,77.342
10min,FGNet,genola,42.05,17SEP2021:08:00:00,59.2,42.9,54,12.43,69.566,267,0.9,283.2,1.8,0,0.00,0.00,0.00,68.252,75.038
10min,FGNet,genola,42.05,17SEP2021:08:10:00,60.1,43.7,54,12.4,69.512,299,1.3,285.3,3.4,0,0.00,0.00,0.00,70.718,77.36
10min,FGNet,genola,42.05,17SEP2021:08:20:00,61.4,43.1,51,12.4,69.44,329,1.6,295.8,3.0,0,0.00,0.00,0.00,76.532,79.538
10min,FGNet,genola,42.05,17SEP2021:08:30:00,62.4,43.3,48,12.39,69.386,361,0.6,254.9,2.0,0,0.00,0.00,0.00,77.846,76.874
10min,FGNet,genola,42.05,17SEP2021:08:40:00,64.5,42.0,42,12.39,69.314,391,0.3,162.4,1.4,0,0.00,0.00,0.00,82.976,84.056
10min,FGNet,genola,42.05,17SEP2021:08:50:00,65.5,41.7,41,12.36,69.26,420,1.1,223.5,2.7,0,0.00,0.00,0.00,79.7,76.118
10min,FGNet,genola,42.05,17SEP2021:09:00:00,65.6,40.4,40,12.38,69.188,449,1.9,168.9,3.6,0,0.00,0.00,0.00,83.894,77.198
10min,FGNet,genola,42.05,17SEP2021:09:10:00,66.7,39.1,36,12.37,69.098,477,1.5,161.5,3.0,0,0.00,0.00,0.00,89.762,79.322
10min,FGNet,genola,42.05,17SEP2021:09:20:00,67.7,42.2,40,12.36,69.044,505,1.3,204.4,3.1,0,0.00,0.00,0.00,96.368,83.192
10min,FGNet,genola,42.05,17SEP2021:09:30:00,68.7,41.7,38,12.36,68.972,531,1.2,226.4,2.7,0,0.00,0.00,0.00,101.912,85.676
10min,FGNet,genola,42.05,17SEP2021:09:40:00,69.6,42.4,39,12.35,68.9,557,1.6,233.5,3.4,0,0.00,0.00,0.00,95.018,81.302
10min,FGNet,genola,42.05,17SEP2021:09:50:00,70.8,41.4,36,12.36,68.846,582,0.7,265.1,2.3,0,0.00,0.00,0.00,109.058,88.196
10min,FGNet,genola,42.05,17SEP2021:10:00:00,71.4,41.4,35,12.33,68.774,604,2.3,233.8,4.4,0,0.00,0.00,0.00,95.306,81.842
10min,FGNet,genola,42.05,17SEP2021:10:10:00,72.2,41.7,35,12.36,68.72,626,1.6,253.4,3.3,0,0.00,0.00,0.00,98.006,83.444
10min,FGNet,genola,42.05,17SEP2021:10:20:00,73.3,40.8,32,12.32,68.648,647,1.6,258.2,3.4,0,0.00,0.00,0.00,103.118,76.694
10min,FGNet,genola,42.05,17SEP2021:10:30:00,74.6,37.5,27,12.35,68.594,667,1.6,168.4,3.0,0,0.00,0.00,0.00,120.704,76.748
10min,FGNet,genola,42.05,17SEP2021:10:40:00,76.0,40.5,29,12.32,68.54,684,0.9,245.6,3.1,0,0.00,0.00,0.00,108.518,76.64
10min,FGNet,genola,42.05,17SEP2021:10:50:00,75.1,46.1,37,12.36,68.486,695,2.5,284.1,4.9,0,0.00,0.00,0.00,110.93,78.386
10min,FGNet,genola,42.05,17SEP2021:11:00:00,75.1,47.3,39,12.32,68.432,708,3.2,320.3,4.6,0,0.00,0.00,0.00,109.598,92.084
10min,FGNet,genola,42.05,17SEP2021:11:10:00,76.7,40.8,29,12.34,68.378,725,1.4,187.8,3.5,0,0.00,0.00,0.00,115.232,90.41
10min,FGNet,genola,42.05,17SEP2021:11:20:00,77.6,45.1,33,12.33,68.324,738,1.4,177.3,5.0,0,0.00,0.00,0.00,120.848,90.194
10min,FGNet,genola,42.05,17SEP2021:11:30:00,79.8,42.7,28,12.33,68.27,736,1.3,144.1,3.6,0,0.00,0.00,0.00,129.524,98.942
10min,FGNet,genola,42.05,17SEP2021:11:40:00,81.1,49.3,36,12.33,68.234,747,1.5,277,3.3,0,0.00,0.00,0.00,131.216,97.952
10min,FGNet,genola,42.05,17SEP2021:11:50:00,80.6,44.0,29,12.34,68.18,763,1.8,219.2,3.4,0,0.00,0.00,0.00,133.286,95.36
10min,FGNet,genola,42.05,17SEP2021:12:00:00,80.1,47.2,33,12.31,68.126,770,2.1,224.5,5.9,0,0.00,0.00,0.00,130.064,93.236
10min,FGNet,genola,42.05,17SEP2021:12:10:00,81.4,42.0,26,12.34,68.072,749,1.5,150.8,5.0,0,0.00,0.00,0.00,127.67,98.51
10min,FGNet,genola,42.05,17SEP2021:12:20:00,82.2,42.0,25,12.32,68.036,774,1.5,202,3.9,0,0.00,0.00,0.00,127.238,92.84
10min,FGNet,genola,42.05,17SEP2021:12:30:00,82.2,38.6,22,12.34,67.982,774,2.2,161.2,6.6,0,0.00,0.00,0.00,124.142,94.604
10min,FGNet,genola,42.05,17SEP2021:12:40:00,82.5,37.0,20,12.3,67.964,783,3.7,141.8,6.3,0,0.00,0.00,0.00,129.83,93.974
10min,FGNet,genola,42.05,17SEP2021:12:50:00,83.6,35.8,19,12.28,67.91,770,1.8,186.8,4.5,0,0.00,0.00,0.00,129.848,95.342
10min,FGNet,genola,42.05,17SEP2021:13:00:00,83.7,34.6,18,12.27,67.856,751,2.6,226.7,6.6,0,0.00,0.00,0.00,117.428,92.822
10min,FGNet,genola,42.05,17SEP2021:13:10:00,82.8,33.6,17,12.27,67.838,769,6.5,235.5,12.7,0,0.00,0.00,0.00,113.072,90.68
10min,FGNet,genola,42.05,17SEP2021:13:20:00,82.6,33.6,17,12.28,67.82,760,5.8,211.7,9.5,0,0.00,0.00,0.00,118.544,91.832
10min,FGNet,genola,42.05,17SEP2021:13:30:00,83.0,32.5,16,12.32,67.802,742,5.8,232.7,11.6,0,0.00,0.00,0.00,108.878,89.636
10min,FGNet,genola,42.05,17SEP2021:13:40:00,83.0,33.3,17,12.29,67.784,727,4.4,242.9,8.7,0,0.00,0.00,0.00,113.27,92.192
10min,FGNet,genola,42.05,17SEP2021:13:50:00,82.6,29.7,14,12.29,67.784,702,6.7,243.6,11.1,0,0.00,0.00,0.00,115.718,90.932
10min,FGNet,genola,42.05,17SEP2021:14:00:00,82.4,31.7,16,12.25,67.784,689,5.9,227.1,16.0,0,0.00,0.00,0.00,119.696,92.966
10min,FGNet,genola,42.05,17SEP2021:14:10:00,82.9,32.3,16,12.28,67.784,689,6.1,215.8,10.7,0,0.00,0.00,0.00,112.334,90.662
10min,FGNet,genola,42.05,17SEP2021:14:20:00,83.0,32.0,16,12.33,67.802,672,5.8,228.4,10.8,0,0.00,0.00,0.00,108.338,90.212
10min,FGNet,genola,42.05,17SEP2021:14:30:00,82.9,32.1,16,12.4,67.82,656,4.6,203.8,8.3,0,0.00,0.00,0.00,121.46,94.424
10min,FGNet,genola,42.05,17SEP2021:14:40:00,83.7,31.4,15,12.47,67.838,654,5.6,238.2,13.1,0,0.00,0.00,0.00,118.328,94.622
10min,FGNet,genola,42.05,17SEP2021:14:50:00,83.8,31.5,15,12.59,67.892,618,5.2,241.6,8.2,0,0.00,0.00,0.00,112.532,91.49
10min,FGNet,genola,42.05,17SEP2021:15:00:00,83.6,32.3,15,12.63,67.946,593,4.5,223.4,7.6,0,0.00,0.00,0.00,111.704,92.966
10min,FGNet,genola,42.05,17SEP2021:15:10:00,84.2,32.3,15,12.78,67.982,576,4.7,232.1,11.1,0,0.00,0.00,0.00,108.122,91.994
10min,FGNet,genola,42.05,17SEP2021:15:20:00,83.3,32.1,15,12.88,68.036,538,4.9,209.7,9.5,0,0.00,0.00,0.00,105.656,90.68
10min,FGNet,genola,42.05,17SEP2021:15:30:00,83.8,30.1,14,13,68.09,523,5.4,243.1,9.8,0,0.00,0.00,0.00,109.814,92.336
10min,FGNet,genola,42.05,17SEP2021:15:40:00,83.7,31.8,15,13.05,68.144,506,4.8,219.7,9.5,0,0.00,0.00,0.00,106.052,92.138
10min,FGNet,genola,42.05,17SEP2021:15:50:00,83.7,32.0,15,13.19,68.216,459,3.8,199.7,6.6,0,0.00,0.00,0.00,106.898,93.542
10min,FGNet,genola,42.05,17SEP2021:16:00:00,83.9,29.6,14,13.28,68.288,451,5.4,228.5,9.8,0,0.00,0.00,0.00,98.618,89.06
10min,FGNet,genola,42.05,17SEP2021:16:10:00,82.8,27.6,13,13.42,68.342,431,6.9,225.1,10.3,0,0.00,0.00,0.00,102.128,90.554
10min,FGNet,genola,42.05,17SEP2021:16:20:00,83.4,27.6,13,13.48,68.414,396,6.1,229,11.4,0,0.00,0.00,0.00,96.602,89.33
10min,FGNet,genola,42.05,17SEP2021:16:30:00,83.3,26.3,12,13.62,68.486,358,7.2,238.6,11.0,0,0.00,0.00,0.00,97.142,89.636
10min,FGNet,genola,42.05,17SEP2021:16:40:00,83.5,25.9,12,13.74,68.576,340,6.6,243.4,12.1,0,0.00,0.00,0.00,95.054,89.294
10min,FGNet,genola,42.05,17SEP2021:16:50:00,83.6,29.4,14,13.85,68.63,306,4.0,235.5,7.8,0,0.00,0.00,0.00,93.92,89.348
10min,FGNet,genola,42.05,17SEP2021:17:00:00,82.9,27.5,13,13.92,68.702,271,5.8,228.4,9.4,0,0.00,0.00,0.00,93.29,89.132
10min,FGNet,genola,42.05,17SEP2021:17:10:00,82.4,29.5,14,14.07,68.774,237,3.8,244.4,7.6,0,0.00,0.00,0.00,92.606,89.834
10min,FGNet,genola,42.05,17SEP2021:17:20:00,82.1,30.6,15,14.07,68.846,205,3.6,241.3,6.9,0,0.00,0.00,0.00,87.584,86.954
10min,FGNet,genola,42.05,17SEP2021:17:30:00,81.4,28.9,14,14.05,68.918,173,4.3,256.1,7.5,0,0.00,0.00,0.00,86.108,86.612
10min,FGNet,genola,42.05,17SEP2021:17:40:00,81.4,29.9,15,14.12,68.972,143,2.8,260.2,5.7,0,0.00,0.00,0.00,84.578,87.098
10min,FGNet,genola,42.05,17SEP2021:17:50:00,79.0,32.5,17,14.11,69.044,116,1.4,206.8,3.9,0,0.00,0.00,0.00,79.484,84.146
10min,FGNet,genola,42.05,17SEP2021:18:00:00,76.0,31.8,17,14.13,69.098,89,2.3,163.5,3.1,0,0.00,0.00,0.00,75.722,80.15
10min,FGNet,genola,42.05,17SEP2021:18:10:00,74.2,30.1,16,14.13,69.152,63,2.7,174.7,3.7,0,0.00,0.00,0.00,73.688,76.082
10min,FGNet,genola,42.05,17SEP2021:18:20:00,73.8,28.0,15,14.19,69.206,37,2.0,152.4,3.5,0,0.00,0.00,0.00,69.278,73.562
10min,FGNet,genola,42.05,17SEP2021:18:30:00,71.4,26.9,15,14.16,69.26,9,0.8,145.2,2.1,0,0.00,0.00,0.00,65.264,68.396
10min,FGNet,genola,42.05,17SEP2021:18:40:00,69.8,24.4,13,14.21,69.296,3,1.2,146.1,3.1,0,0.00,0.00,0.00,66.056,68.252
10min,FGNet,genola,42.05,17SEP2021:18:50:00,71.2,23.1,12,14.23,69.332,1,3.4,78.8,4.1,0,0.00,0.00,0.00,68.306,70.214
10min,FGNet,genola,42.05,17SEP2021:19:00:00,71.5,23.1,12,14.24,69.368,0,3.4,77.86,4.4,0,0.00,0.00,0.00,67.748,69.926
10min,FGNet,genola,42.05,17SEP2021:19:10:00,70.4,23.4,13,14.25,69.422,0,3.5,71.73,4.8,0,0.00,0.00,0.00,66.416,68.504
10min,FGNet,genola,42.05,17SEP2021:19:20:00,69.9,23.6,14,14.32,69.44,0,4.3,73.76,5.1,0,0.00,0.00,0.00,66.308,68.558
10min,FGNet,genola,42.05,17SEP2021:19:30:00,70.5,23.9,14,14.31,69.476,0,4.6,75.32,5.4,0,0.00,0.00,0.00,67.154,69.188
10min,FGNet,genola,42.05,17SEP2021:19:40:00,71.5,24.4,14,14.07,68.882,0,5.2,73.07,7.3,0,0.00,0.00,0.00,69.818,71.852
10min,FGNet,genola,42.05,17SEP2021:19:50:00,75.3,24.1,14,14.3,69.53,0,6.6,65.45,7.9,0,0.00,0.00,0.00,71.582,74.012
10min,FGNet,genola,42.05,17SEP2021:20:00:00,73.9,24.8,14,14.06,68.918,0,3.4,139.1,7.2,0,0.00,0.00,0.00,64.166,68.342
10min,FGNet,genola,42.05,17SEP2021:20:10:00,67.4,31.1,23,14.34,69.548,0,3.3,122,4.6,0,0.00,0.00,0.00,61.808,64.076
10min,FGNet,genola,42.05,17SEP2021:20:20:00,65.5,28.9,21,14.42,69.566,0,3.6,108,5.1,0,0.00,0.00,0.00,63.464,65.876
10min,FGNet,genola,42.05,17SEP2021:20:30:00,67.9,27.9,20,14.45,69.566,0,5.3,107.2,7.1,0,0.00,0.00,0.00,64.796,66.794
10min,FGNet,genola,42.05,17SEP2021:20:40:00,66.6,30.6,24,14.29,69.584,0,4.6,121.8,8.5,0,0.00,0.00,0.00,59.756,62.15
10min,FGNet,genola,42.05,17SEP2021:20:50:00,67.2,29.0,23,14.42,69.584,0,7.4,115.5,11.6,0,0.00,0.00,0.00,68.468,70.52
10min,FGNet,genola,42.05,17SEP2021:21:00:00,70.3,26.5,18,14.14,68.954,0,4.7,118.8,6.9,0,0.00,0.00,0.00,66.956,69.512
10min,FGNet,genola,42.05,17SEP2021:21:10:00,73.1,28.6,18,14.46,69.566,0,4.2,145.4,7.3,0,0.00,0.00,0.00,67.406,70.916
10min,FGNet,genola,42.05,17SEP2021:21:20:00,71.8,29.5,19,14.37,69.548,0,3.6,127.7,5.4,0,0.00,0.00,0.00,68.036,70.628
10min,FGNet,genola,42.05,17SEP2021:21:30:00,70.8,30.0,20,14.39,69.548,0,6.4,120.4,10.2,0,0.00,0.00,0.00,66.488,69.062
10min,FGNet,genola,42.05,17SEP2021:21:40:00,70.4,30.5,21,14.31,69.53,0,6.5,110.8,9.2,0,0.00,0.00,0.00,65.102,68.36
10min,FGNet,genola,42.05,17SEP2021:21:50:00,70.4,32.2,22,14.36,69.512,0,5.8,112.5,7.7,0,0.00,0.00,0.00,65.858,68.324
10min,FGNet,genola,42.05,17SEP2021:22:00:00,72.0,32.9,23,14.38,69.494,0,4.7,149.9,7.8,0,0.00,0.00,0.00,68.774,70.916
10min,FGNet,genola,42.05,17SEP2021:22:10:00,71.0,34.2,24,14.36,69.458,0,4.9,148.6,8.4,0,0.00,0.00,0.00,67.64,69.566
10min,FGNet,genola,42.05,17SEP2021:22:20:00,71.1,34.4,25,14.37,69.44,0,5.7,149,11.9,0,0.00,0.00,0.00,66.866,69.386
10min,FGNet,genola,42.05,17SEP2021:22:30:00,69.7,35.0,26,14.4,69.404,0,3.9,128.2,7.7,0,0.00,0.00,0.00,68.774,70.376
10min,FGNet,genola,42.05,17SEP2021:22:40:00,72.1,34.8,24,14.41,69.368,0,5.4,151,10.1,0,0.00,0.00,0.00,68.09,70.412
10min,FGNet,genola,42.05,17SEP2021:22:50:00,70.7,34.5,25,14.47,69.332,0,4.2,145,7.7,0,0.00,0.00,0.00,66.722,68.936
10min,FGNet,genola,42.05,17SEP2021:23:00:00,69.7,35.2,26,14.49,69.296,0,4.9,115,7.0,0,0.00,0.00,0.00,64.4,67.694
10min,FGNet,genola,42.05,17SEP2021:23:10:00,69.6,35.2,25,14.54,69.26,0,4.3,118.1,7.6,0,0.00,0.00,0.00,65.102,67.694
10min,FGNet,genola,42.05,17SEP2021:23:20:00,68.9,35.5,26,14.48,69.224,0,3.2,108.3,5.8,0,0.00,0.00,0.00,63.896,67.118
10min,FGNet,genola,42.05,17SEP2021:23:30:00,68.8,35.2,26,14.49,69.17,0,4.1,109.2,7.2,0,0.00,0.00,0.00,63.5,66.488
10min,FGNet,genola,42.05,17SEP2021:23:40:00,67.2,35.1,27,14.48,69.134,0,4.8,109.3,8.0,0,0.00,0.00,0.00,62.816,65.264
10min,FGNet,genola,42.05,17SEP2021:23:50:00,67.2,34.4,27,14.43,69.098,0,5.8,124.7,8.4,0,0.00,0.00,0.00,63.464,65.804
10min,FGNet,genolamid,42.08,16SEP2021:23:00:00,60.2,36.2,30,11.97,79.448,0,2.2,38.42,3.0,0,0.00,0.00,0.00,57.722,58.172
10min,FGNet,genolamid,42.08,16SEP2021:23:10:00,57.8,39.4,40,11.97,79.322,0,2.2,153.6,4.6,0,0.00,0.00,0.00,52.214,52.736
10min,FGNet,genolamid,42.08,16SEP2021:23:20:00,54.3,41.0,53,11.98,79.16,0,1.2,124,3.6,0,0.00,0.00,0.00,51.242,51.98
10min,FGNet,genolamid,42.08,16SEP2021:23:30:00,54.1,40.2,52,11.98,79.034,0,0.8,104.8,2.1,0,0.00,0.00,0.00,51.368,51.746
10min,FGNet,genolamid,42.08,16SEP2021:23:40:00,54.3,40.0,50,11.98,78.908,0,1.1,52.93,2.9,0,0.00,0.00,0.00,51.206,51.422
10min,FGNet,genolamid,42.08,16SEP2021:23:50:00,54.1,39.8,49,11.98,78.818,0,1.7,38.64,3.5,0,0.00,0.00,0.00,51.836,52.448
10min,FGNet,genolamid,42.08,17SEP2021:00:00:00,54.9,38.9,45,11.97,78.656,0,2.0,78.98,3.5,0,0.00,0.00,0.00,52.466,52.916
10min,FGNet,genolamid,42.08,17SEP2021:00:10:00,55.1,38.4,43,11.97,78.494,0,1.3,53.42,3.2,0,0.00,0.00,0.00,52.844,54.014
10min,FGNet,genolamid,42.08,17SEP2021:00:20:00,55.3,37.3,41,11.99,78.386,0,1.2,76.98,2.3,0,0.00,0.00,0.00,54.158,54.482
10min,FGNet,genolamid,42.08,17SEP2021:00:30:00,55.3,36.1,37,11.98,78.224,0,0.7,184.1,2.0,0,0.00,0.00,0.00,53.078,53.474
10min,FGNet,genolamid,42.08,17SEP2021:00:40:00,55.0,36.2,38,11.98,78.098,0,2.8,127,3.8,0,0.00,0.00,0.00,52.772,53.438
10min,FGNet,genolamid,42.08,17SEP2021:00:50:00,55.5,35.7,36,11.98,77.99,0,2.3,29.91,3.4,0,0.00,0.00,0.00,52.358,52.646
10min,FGNet,genolamid,42.08,17SEP2021:01:00:00,55.3,35.6,35,11.99,77.9,0,0.9,77.2,1.8,0,0.00,0.00,0.00,52.646,53.186
10min,FGNet,genolamid,42.08,17SEP2021:01:10:00,55.1,36.0,37,11.99,77.756,0,1.0,144.6,2.1,0,0.00,0.00,0.00,51.638,51.908
10min,FGNet,genolamid,42.08,17SEP2021:01:20:00,54.0,36.6,39,11.98,77.576,0,0.5,234.7,1.6,0,0.00,0.00,0.00,50.612,50.99
10min,FGNet,genolamid,42.08,17SEP2021:01:30:00,53.2,36.5,41,11.99,77.504,0,1.3,91.9,3.0,0,0.00,0.00,0.00,50.918,51.638
10min,FGNet,genolamid,42.08,17SEP2021:01:40:00,54.5,36.4,40,11.98,77.306,0,3.2,150.9,4.5,0,0.00,0.00,0.00,51.224,52.322
10min,FGNet,genolamid,42.08,17SEP2021:01:50:00,54.2,37.2,44,11.99,77.18,0,1.4,135.6,3.2,0,0.00,0.00,0.00,49.064,50.288
10min,FGNet,genolamid,42.08,17SEP2021:02:00:00,53.1,37.7,49,11.99,77.108,0,2.9,70.82,5.0,0,0.00,0.00,0.00,49.01,49.748
10min,FGNet,genolamid,42.08,17SEP2021:02:10:00,51.1,38.6,55,11.99,76.982,0,3.0,81.2,5.9,0,0.00,0.00,0.00,48.236,48.74
10min,FGNet,genolamid,42.08,17SEP2021:02:20:00,49.7,38.8,60,12,76.892,0,3.1,74.87,5.6,0,0.00,0.00,0.00,47.066,47.3
10min,FGNet,genolamid,42.08,17SEP2021:02:30:00,51.0,36.6,47,11.99,76.712,0,2.1,67.63,3.9,0,0.00,0.00,0.00,48.776,49.19
10min,FGNet,genolamid,42.08,17SEP2021:02:40:00,52.1,36.7,45,11.99,76.64,0,1.5,52.69,3.3,0,0.00,0.00,0.00,48.326,49.568
10min,FGNet,genolamid,42.08,17SEP2021:02:50:00,52.8,36.6,43,11.99,76.478,0,1.3,109.5,2.8,0,0.00,0.00,0.00,49.352,50.54
10min,FGNet,genolamid,42.08,17SEP2021:03:00:00,53.3,36.9,42,11.99,76.316,0,1.7,193.9,2.8,0,0.00,0.00,0.00,50.972,51.368
10min,FGNet,genolamid,42.08,17SEP2021:03:10:00,54.1,36.3,41,11.99,76.226,0,0.7,274.6,2.1,0,0.00,0.00,0.00,50.414,50.702
10min,FGNet,genolamid,42.08,17SEP2021:03:20:00,52.1,37.2,46,11.99,76.154,0,2.2,75.34,6.1,0,0.00,0.00,0.00,47.138,47.264
10min,FGNet,genolamid,42.08,17SEP2021:03:30:00,48.9,39.3,63,12,76.028,0,5.1,70.06,9.3,0,0.00,0.00,0.00,48.074,48.902
10min,FGNet,genolamid,42.08,17SEP2021:03:40:00,50.5,38.7,60,12,75.902,0,4.2,110.9,7.0,0,0.00,0.00,0.00,47.57,48.578
10min,FGNet,genolamid,42.08,17SEP2021:03:50:00,50.1,38.8,60,12,75.776,0,3.6,79.79,6.1,0,0.00,0.00,0.00,47.588,48.2
10min,FGNet,genolamid,42.08,17SEP2021:04:00:00,49.4,38.7,61,12,75.686,0,1.8,148.5,4.4,0,0.00,0.00,0.00,45.0626,46.0958
10min,FGNet,genolamid,42.08,17SEP2021:04:10:00,48.8,38.4,60,12,75.506,0,2.1,146.7,4.2,0,0.00,0.00,0.00,46.436,46.796
10min,FGNet,genolamid,42.08,17SEP2021:04:20:00,49.4,37.8,55,12,75.398,0,2.7,242.7,3.9,0,0.00,0.00,0.00,47.282,47.768
10min,FGNet,genolamid,42.08,17SEP2021:04:30:00,51.2,37.0,50,12,75.308,0,2.8,27.14,4.9,0,0.00,0.00,0.00,48.596,48.848
10min,FGNet,genolamid,42.08,17SEP2021:04:40:00,50.9,36.9,48,12,75.236,0,2.4,157.6,3.5,0,0.00,0.00,0.00,47.318,48.038
10min,FGNet,genolamid,42.08,17SEP2021:04:50:00,50.5,37.2,49,12,75.11,0,1.6,115.4,3.6,0,0.00,0.00,0.00,45.3056,45.7574
10min,FGNet,genolamid,42.08,17SEP2021:05:00:00,47.5,38.0,58,11.97,74.948,0,1.8,128.3,4.4,0,0.00,0.00,0.00,44.4164,44.5964
10min,FGNet,genolamid,42.08,17SEP2021:05:10:00,48.5,37.2,53,11.96,74.84,0,1.8,107.8,3.2,0,0.00,0.00,0.00,47.048,47.246
10min,FGNet,genolamid,42.08,17SEP2021:05:20:00,49.7,36.4,49,11.95,74.714,0,1.7,138.4,4.1,0,0.00,0.00,0.00,46.832,47.3
10min,FGNet,genolamid,42.08,17SEP2021:05:30:00,49.9,36.1,46,11.94,74.606,0,1.0,100.3,2.0,0,0.00,0.00,0.00,47.246,47.516
10min,FGNet,genolamid,42.08,17SEP2021:05:40:00,49.7,36.3,46,11.95,74.498,0,0.4,195.6,1.8,0,0.00,0.00,0.00,47.084,47.3
10min,FGNet,genolamid,42.08,17SEP2021:05:50:00,49.3,36.8,49,11.94,74.372,0,1.3,156.7,3.3,0,0.00,0.00,0.00,46.3226,46.724
10min,FGNet,genolamid,42.08,17SEP2021:06:00:00,48.1,38.0,58,11.95,74.3,1,2.7,166.8,5.7,0,0.00,0.00,0.00,45.4784,46.0418
10min,FGNet,genolamid,42.08,17SEP2021:06:10:00,47.6,38.1,62,11.95,74.174,3,1.7,95.1,2.8,0,0.00,0.00,0.00,44.717,44.8772
10min,FGNet,genolamid,42.08,17SEP2021:06:20:00,46.9,37.8,60,11.94,74.048,7,0.8,147.5,2.5,0,0.00,0.00,0.00,44.7566,45.0572
10min,FGNet,genolamid,42.08,17SEP2021:06:30:00,47.6,37.1,55,11.94,73.922,14,1.1,48.77,2.4,0,0.00,0.00,0.00,45.941,46.283
10min,FGNet,genolamid,42.08,17SEP2021:06:40:00,48.9,36.5,50,11.94,73.832,21,1.1,124.2,2.0,0,0.00,0.00,0.00,47.372,47.948
10min,FGNet,genolamid,42.08,17SEP2021:06:50:00,50.6,34.9,45,11.95,73.652,27,1.1,136.3,2.8,0,0.00,0.00,0.00,49.46,50.036
10min,FGNet,genolamid,42.08,17SEP2021:07:00:00,51.6,34.2,43,11.95,73.58,62,0.4,182.6,1.4,0,0.00,0.00,0.00,49.01,49.37
10min,FGNet,genolamid,42.08,17SEP2021:07:10:00,50.9,36.9,50,11.95,73.49,134,0.1,272.5,1.1,0,0.00,0.00,0.00,49.262,49.352
10min,FGNet,genolamid,42.08,17SEP2021:07:20:00,51.0,37.5,51,11.95,73.418,164,0.9,83.7,2.1,0,0.00,0.00,0.00,50.126,50.648
10min,FGNet,genolamid,42.08,17SEP2021:07:30:00,51.4,40.5,58,11.95,73.328,197,0.1,61.46,1.1,0,0.00,0.00,0.00,51.35,51.836
10min,FGNet,genolamid,42.08,17SEP2021:07:40:00,51.8,44.1,64,11.95,73.184,230,0.0,80.2,0.9,0,0.00,0.00,0.00,53.24,53.15
10min,FGNet,genolamid,42.08,17SEP2021:07:50:00,53.8,44.9,63,11.95,73.058,263,0.5,304.6,1.5,0,0.00,0.00,0.00,55.742,55.4
10min,FGNet,genolamid,42.08,17SEP2021:08:00:00,56.0,44.3,59,11.95,73.004,298,0.9,268,2.7,0,0.00,0.00,0.00,57.524,57.398
10min,FGNet,genolamid,42.08,17SEP2021:08:10:00,56.9,45.6,61,11.96,72.878,333,0.9,114.8,3.1,0,0.00,0.00,0.00,60.134,60.62
10min,FGNet,genolamid,42.08,17SEP2021:08:20:00,59.0,45.3,57,11.95,72.788,366,0.5,253.7,2.9,0,0.00,0.00,0.00,64.724,63.698
10min,FGNet,genolamid,42.08,17SEP2021:08:30:00,60.4,46.4,56,11.94,72.68,400,0.5,285.3,1.5,0,0.00,0.00,0.00,66.272,63.608
10min,FGNet,genolamid,42.08,17SEP2021:08:40:00,62.0,44.1,49,11.95,72.59,432,1.1,247.3,2.2,0,0.00,0.00,0.00,71.744,65.93
10min,FGNet,genolamid,42.08,17SEP2021:08:50:00,63.1,42.1,44,11.95,72.536,465,0.9,188.2,2.1,0,0.00,0.00,0.00,77.18,72.734
10min,FGNet,genolamid,42.08,17SEP2021:09:00:00,65.2,38.9,36,11.95,72.464,497,0.9,132.2,2.9,0,0.00,0.00,0.00,80.186,74.57
10min,FGNet,genolamid,42.08,17SEP2021:09:10:00,67.6,38.0,34,11.95,72.356,527,0.9,151.9,2.5,0,0.00,0.00,0.00,83.084,76.766
10min,FGNet,genolamid,42.08,17SEP2021:09:20:00,68.3,41.4,38,11.95,72.284,557,1.4,240.9,2.3,0,0.00,0.00,0.00,85.64,78.332
10min,FGNet,genolamid,42.08,17SEP2021:09:30:00,69.4,40.4,35,11.95,72.23,586,1.1,245.2,2.4,0,0.00,0.00,0.00,86.36,78.278
