10min,FGNet,WestMt,42.22,18OCT2017:14:50:00,70.4,32.0,24,21,43.3,468,3.1,200,5.5,0,0.00,0.00,0.00,115.0,86.5
10min,FGNet,WestMt,42.22,18OCT2017:15:00:00,70.6,28.8,21,21,43.2,443,3.5,100,5.3,0,0.00,0.00,0.00,109.3,85.4
10min,FGNet,WestMt,42.22,18OCT2017:15:10:00,70.8,26.7,19,21,43.2,415,4.4,84,6.4,0,0.00,0.00,0.00,100.2,81.4
10min,FGNet,WestMt,42.22,18OCT2017:15:20:00,71.3,26.6,19,21,43.3,389,3.9,113,6.9,0,0.00,0.00,0.00,100.5,80.6
10min,FGNet,WestMt,42.22,18OCT2017:15:30:00,71.0,28.6,21,21,43.7,362,4.3,85,7.3,0,0.00,0.00,0.00,100.5,80.9
10min,FGNet,WestMt,42.22,18OCT2017:15:40:00,71.4,27.3,19,21,43.7,335,3.8,111,6.2,0,0.00,0.00,0.00,96.9,79.7
10min,FGNet,WestMt,42.22,18OCT2017:15:50:00,72.2,29.3,20,21,43.9,305,3.5,197,5.7,0,0.00,0.00,0.00,99.9,79.8
10min,FGNet,WestMt,42.22,18OCT2017:16:00:00,71.9,31.9,23,21,43.7,241,3.7,247,4.9,0,0.00,0.00,0.00,97.2,77.0
10min,FGNet,WestMt,42.22,18OCT2017:16:10:00,72.2,34.7,25,21,43.7,244,3.5,234,4.9,0,0.00,0.00,0.00,93.1,76.1
10min,FGNet,WestMt,42.22,18OCT2017:16:20:00,72.5,33.4,24,21,43.9,209,2.9,181,4.0,0,0.00,0.00,0.00,94.6,76.0
10min,FGNet,WestMt,42.22,18OCT2017:16:30:00,72.2,39.2,30,21,43.9,170,2.9,171,3.5,0,0.00,0.00,0.00,90.9,74.5
10min,FGNet,WestMt,42.22,18OCT2017:16:40:00,69.7,39.1,33,21,43.9,161,2.0,309,3.0,0,0.00,0.00,0.00,90.6,72.4
10min,FGNet,WestMt,42.22,18OCT2017:16:50:00,63.8,40.1,42,21,44.4,125,2.5,295,3.5,0,0.00,0.00,0.00,80.6,67.8
10min,FGNet,WestMt,42.22,18OCT2017:17:00:00,60.1,41.6,50,21,44.2,40,2.8,302,3.5,0,0.00,0.00,0.00,57.3,58.4
10min,FGNet,WestMt,42.22,18OCT2017:17:10:00,56.2,41.9,58,21,44.2,21,2.5,297,3.3,0,0.00,0.00,0.00,49.0,51.8
10min,FGNet,WestMt,42.22,18OCT2017:17:20:00,50.6,38.0,62,21,44.6,14,2.6,285,3.1,0,0.00,0.00,0.00,47.6,50.7
10min,FGNet,WestMt,42.22,18OCT2017:17:30:00,48.5,38.6,68,20,44.6,8,2.3,292,3.3,0,0.00,0.00,0.00,42.4,44.5
10min,FGNet,WestMt,42.22,18OCT2017:17:40:00,46.6,36.4,68,21,44.6,4,3.4,219,4.2,0,0.00,0.00,0.00,41.1,43.4
10min,FGNet,WestMt,42.22,18OCT2017:17:50:00,44.3,36.9,75,21,44.2,1,3.6,211,4.0,0,0.00,0.00,0.00,38.7,40.8
10min,FGNet,WestMt,42.22,18OCT2017:18:00:00,42.7,36.5,79,21,44.4,0,2.5,223,3.3,0,0.00,0.00,0.00,37.8,39.5
10min,FGNet,WestMt,42.22,18OCT2017:18:10:00,41.4,35.9,81,21,44.6,0,2.5,228,3.0,0,0.00,0.00,0.00,36.4,38.3
10min,FGNet,WestMt,42.22,18OCT2017:18:20:00,40.4,34.6,80,21,44.4,0,3.0,237,3.3,0,0.00,0.00,0.00,37.9,40.0
10min,FGNet,WestMt,42.22,18OCT2017:18:30:00,39.7,34.7,82,21,44.6,0,2.1,234,3.1,0,0.00,0.00,0.00,36.1,37.9
10min,FGNet,WestMt,42.22,18OCT2017:18:40:00,39.6,35.0,84,21,44.6,0,0.4,236,1.7,0,0.00,0.00,0.00,35.0,36.7
10min,FGNet,WestMt,42.22,18OCT2017:18:50:00,39.1,34.5,83,21,44.8,0,1.2,268,2.4,0,0.00,0.00,0.00,34.9,36.9
10min,FGNet,WestMt,42.22,18OCT2017:19:00:00,38.2,33.9,84,21,44.8,0,2.1,219,3.3,0,0.00,0.00,0.00,34.6,36.7
10min,FGNet,WestMt,42.22,18OCT2017:19:10:00,38.0,34.5,87,21,44.6,0,2.5,216,3.1,0,0.00,0.00,0.00,34.7,36.1
10min,FGNet,WestMt,42.22,18OCT2017:19:20:00,37.6,33.4,85,21,44.6,0,2.8,238,3.5,0,0.00,0.00,0.00,34.1,35.7
10min,FGNet,WestMt,42.22,18OCT2017:19:30:00,37.3,33.7,87,21,44.8,0,2.5,266,3.3,0,0.00,0.00,0.00,34.1,35.5
10min,FGNet,WestMt,42.22,18OCT2017:19:40:00,37.2,33.5,87,21,44.6,0,1.2,282,2.1,0,0.00,0.00,0.00,33.6,35.9
10min,FGNet,WestMt,42.22,18OCT2017:19:50:00,37.1,33.5,87,21,44.8,0,0.3,96,1.9,13,0.00,0.00,0.00,33.2,35.4
10min,FGNet,WestMt,42.22,18OCT2017:20:00:00,36.6,33.4,88,21,44.8,0,0.0,145,0.0,63,0.00,0.00,0.00,33.8,35.3
10min,FGNet,WestMt,42.22,18OCT2017:20:10:00,36.6,33.5,88,21,44.8,0,0.0,185,0.0,100,0.00,0.00,0.00,33.8,35.3
10min,FGNet,WestMt,42.22,18OCT2017:20:20:00,36.4,33.5,89,21,44.8,0,1.5,201,2.8,100,0.00,0.00,0.00,33.5,35.0
10min,FGNet,WestMt,42.22,18OCT2017:20:30:00,36.4,33.7,90,21,44.8,0,2.3,247,2.6,100,0.00,0.00,0.00,34.2,35.1
10min,FGNet,WestMt,42.22,18OCT2017:20:40:00,36.4,33.5,89,21,44.4,0,1.9,262,2.8,100,0.00,0.00,0.00,33.6,35.0
10min,FGNet,WestMt,42.22,18OCT2017:20:50:00,36.3,33.1,88,21,44.8,0,0.6,279,2.1,100,0.00,0.00,0.00,33.6,35.2
10min,FGNet,WestMt,42.22,18OCT2017:21:00:00,36.1,33.3,89,21,44.8,0,1.2,223,3.0,100,0.00,0.00,0.00,32.9,34.2
10min,FGNet,WestMt,42.22,18OCT2017:21:10:00,36.1,33.1,89,21,44.2,0,1.8,279,2.8,100,0.00,0.00,0.00,33.2,34.3
10min,FGNet,WestMt,42.22,18OCT2017:21:20:00,35.8,32.7,88,21,44.6,0,2.0,259,2.6,100,0.00,0.00,0.00,32.0,33.5
10min,FGNet,WestMt,42.22,18OCT2017:21:30:00,35.3,32.2,89,21,44.2,0,0.3,283,1.9,100,0.00,0.00,0.00,31.8,33.2
10min,FGNet,WestMt,42.22,18OCT2017:21:40:00,34.9,32.1,89,21,44.6,0,0.0,225,0.0,100,0.00,0.00,0.00,31.9,33.0
10min,FGNet,WestMt,42.22,18OCT2017:21:50:00,34.8,32.5,91,21,44.2,0,1.4,275,2.4,100,0.00,0.00,0.00,32.1,33.2
10min,FGNet,WestMt,42.22,18OCT2017:22:00:00,34.9,32.5,91,21,44.6,0,2.3,291,2.8,100,0.00,0.00,0.00,31.8,33.0
10min,FGNet,WestMt,42.22,18OCT2017:22:10:00,34.5,32.0,91,21,44.6,0,2.3,252,3.5,100,0.00,0.00,0.00,32.0,33.2
10min,FGNet,WestMt,42.22,18OCT2017:22:20:00,34.5,32.1,91,21,44.2,0,2.8,256,3.5,100,0.00,0.00,0.00,31.1,32.8
10min,FGNet,WestMt,42.22,18OCT2017:22:30:00,34.4,32.1,91,21,44.2,0,3.8,208,4.6,100,0.00,0.00,0.00,33.0,35.9
10min,FGNet,WestMt,42.22,18OCT2017:22:40:00,35.5,32.9,90,21,44.2,0,4.7,205,5.7,100,0.00,0.00,0.00,34.4,38.5
10min,FGNet,WestMt,42.22,18OCT2017:22:50:00,35.8,32.9,89,21,43.9,0,4.0,205,4.8,100,0.00,0.00,0.00,36.4,38.7
10min,FGNet,WestMt,42.22,18OCT2017:23:00:00,36.2,32.6,87,21,44.2,0,4.2,212,4.9,93,0.00,0.00,0.00,37.0,39.6
10min,FGNet,WestMt,42.22,18OCT2017:23:10:00,36.1,32.4,86,21,44.1,0,4.4,203,4.9,0,0.00,0.00,0.00,36.1,38.3
10min,FGNet,WestMt,42.22,18OCT2017:23:20:00,36.1,32.2,85,21,44.2,0,4.5,199,5.1,0,0.00,0.00,0.00,37.8,39.7
10min,FGNet,WestMt,42.22,18OCT2017:23:30:00,38.4,31.6,76,21,43.9,0,5.0,206,6.4,0,0.00,0.00,0.00,40.5,43.0
10min,FGNet,WestMt,42.22,18OCT2017:23:40:00,39.2,31.0,72,21,44.2,0,4.6,199,5.7,0,0.00,0.00,0.00,40.5,42.8
10min,FGNet,WestMt,42.22,18OCT2017:23:50:00,40.4,30.7,68,20,43.9,0,4.7,210,5.8,0,0.00,0.00,0.00,40.3,42.9
10min,FGNet,AFork,42.23,18OCT2017:00:00:00,43.8,20.7,39,16,56.0,0,3.6,51,4.9,0,0.00,0.00,0.00,43.3,44.5
10min,FGNet,AFork,42.23,18OCT2017:00:10:00,43.0,18.5,37,16,56.0,0,2.5,258,3.3,0,0.00,0.00,0.00,41.7,44.5
10min,FGNet,AFork,42.23,18OCT2017:00:20:00,42.2,22.2,45,16,56.0,0,2.1,233,3.1,0,0.00,0.00,0.00,41.3,44.5
10min,FGNet,AFork,42.23,18OCT2017:00:30:00,41.1,22.6,47,16,56.0,0,1.3,279,2.6,0,0.00,0.00,0.00,41.7,44.2
10min,FGNet,AFork,42.23,18OCT2017:00:40:00,39.8,22.8,50,16,56.0,0,1.9,195,3.3,0,0.00,0.00,0.00,40.7,41.9
10min,FGNet,AFork,42.23,18OCT2017:00:50:00,39.8,25.5,56,16,56.0,0,3.0,145,3.9,0,0.00,0.00,0.00,37.7,39.7
10min,FGNet,AFork,42.23,18OCT2017:01:00:00,40.2,24.4,53,16,56.0,0,4.1,59,5.7,0,0.00,0.00,0.00,41.6,42.7
10min,FGNet,AFork,42.23,18OCT2017:01:10:00,42.5,23.1,46,16,56.0,0,5.0,56,6.4,0,0.00,0.00,0.00,42.7,44.2
10min,FGNet,AFork,42.23,18OCT2017:01:20:00,42.2,23.6,47,16,56.0,0,3.8,38,4.4,0,0.00,0.00,0.00,40.8,42.3
10min,FGNet,AFork,42.23,18OCT2017:01:30:00,41.1,23.4,49,16,56.0,0,4.8,21,6.0,0,0.00,0.00,0.00,40.7,41.9
10min,FGNet,AFork,42.23,18OCT2017:01:40:00,41.2,23.6,49,16,56.0,0,4.4,43,6.7,0,0.00,0.00,0.00,39.3,41.0
10min,FGNet,AFork,42.23,18OCT2017:01:50:00,39.6,23.8,53,16,56.0,0,3.4,23,4.4,0,0.00,0.00,0.00,37.8,39.1
10min,FGNet,AFork,42.23,18OCT2017:02:00:00,38.8,22.1,51,16,56.0,0,3.7,22,4.9,0,0.00,0.00,0.00,39.7,40.8
10min,FGNet,AFork,42.23,18OCT2017:02:10:00,39.3,21.3,48,16,56.0,0,4.0,23,5.1,0,0.00,0.00,0.00,38.4,39.9
10min,FGNet,AFork,42.23,18OCT2017:02:20:00,39.4,22.7,51,16,56.0,0,4.1,20,5.3,0,0.00,0.00,0.00,38.8,40.3
10min,FGNet,AFork,42.23,18OCT2017:02:30:00,39.3,21.3,48,16,55.9,0,5.0,50,6.5,0,0.00,0.00,0.00,39.1,40.3
10min,FGNet,AFork,42.23,18OCT2017:02:40:00,38.7,21.5,50,16,55.9,0,4.4,102,6.4,0,0.00,0.00,0.00,38.0,38.7
10min,FGNet,AFork,42.23,18OCT2017:02:50:00,38.5,21.9,51,16,55.9,0,4.8,61,5.7,0,0.00,0.00,0.00,37.3,38.4
10min,FGNet,AFork,42.23,18OCT2017:03:00:00,37.8,20.5,49,16,55.9,0,4.6,93,5.7,0,0.00,0.00,0.00,38.4,39.3
10min,FGNet,AFork,42.23,18OCT2017:03:10:00,37.7,20.4,49,16,55.9,0,3.3,191,5.1,0,0.00,0.00,0.00,35.3,37.2
10min,FGNet,AFork,42.23,18OCT2017:03:20:00,37.0,19.7,49,16,55.9,0,4.3,185,6.4,0,0.00,0.00,0.00,38.3,39.0
10min,FGNet,AFork,42.23,18OCT2017:03:30:00,37.1,21.7,53,16,55.9,0,3.5,22,4.9,0,0.00,0.00,0.00,35.5,36.9
10min,FGNet,AFork,42.23,18OCT2017:03:40:00,36.1,23.3,59,16,55.8,0,3.7,85,5.5,0,0.00,0.00,0.00,33.9,35.7
10min,FGNet,AFork,42.23,18OCT2017:03:50:00,36.3,22.6,57,16,55.8,0,4.1,87,5.8,0,0.00,0.00,0.00,37.1,38.1
10min,FGNet,AFork,42.23,18OCT2017:04:00:00,36.8,22.3,55,16,55.8,0,3.8,24,4.8,0,0.00,0.00,0.00,37.0,38.0
10min,FGNet,AFork,42.23,18OCT2017:04:10:00,36.0,23.2,59,16,55.8,0,3.8,46,4.6,0,0.00,0.00,0.00,37.0,38.1
10min,FGNet,AFork,42.23,18OCT2017:04:20:00,36.7,24.4,61,16,55.8,0,4.2,45,5.1,0,0.00,0.00,0.00,38.0,39.5
10min,FGNet,AFork,42.23,18OCT2017:04:30:00,37.8,25.9,62,16,55.8,0,4.3,52,5.8,0,0.00,0.00,0.00,38.9,40.4
10min,FGNet,AFork,42.23,18OCT2017:04:40:00,38.2,26.8,63,17,55.8,0,3.8,54,5.3,0,0.00,0.00,0.00,39.4,41.0
10min,FGNet,AFork,42.23,18OCT2017:04:50:00,38.3,27.9,66,16,55.7,0,2.6,61,3.9,0,0.00,0.00,0.00,35.9,38.9
10min,FGNet,AFork,42.23,18OCT2017:05:00:00,36.9,27.4,68,16,55.7,0,1.3,191,4.6,0,0.00,0.00,0.00,35.3,36.9
10min,FGNet,AFork,42.23,18OCT2017:05:10:00,35.4,28.1,74,16,55.6,0,3.3,37,4.2,0,0.00,0.00,0.00,34.6,35.9
10min,FGNet,AFork,42.23,18OCT2017:05:20:00,35.4,28.5,76,16,55.7,0,3.7,34,4.9,0,0.00,0.00,0.00,35.1,36.6
10min,FGNet,AFork,42.23,18OCT2017:05:30:00,35.7,27.0,70,16,55.6,0,4.0,27,4.8,0,0.00,0.00,0.00,36.3,37.3
10min,FGNet,AFork,42.23,18OCT2017:05:40:00,36.2,25.1,64,16,55.6,0,3.9,24,4.8,0,0.00,0.00,0.00,35.8,36.9
10min,FGNet,AFork,42.23,18OCT2017:05:50:00,35.8,25.4,66,16,55.6,0,3.7,21,4.6,0,0.00,0.00,0.00,34.8,36.1
10min,FGNet,AFork,42.23,18OCT2017:06:00:00,35.2,25.8,68,16,55.6,0,3.2,54,3.9,0,0.00,0.00,0.00,34.3,36.3
10min,FGNet,AFork,42.23,18OCT2017:06:10:00,34.6,25.7,70,16,55.6,0,3.4,43,4.2,0,0.00,0.00,0.00,34.8,36.6
10min,FGNet,AFork,42.23,18OCT2017:06:20:00,34.1,26.1,72,16,55.6,0,2.4,88,4.0,0,0.00,0.00,0.00,33.1,34.6
10min,FGNet,AFork,42.23,18OCT2017:06:30:00,33.7,25.7,72,16,55.5,1,3.7,21,4.6,0,0.00,0.00,0.00,33.7,34.7
10min,FGNet,AFork,42.23,18OCT2017:06:40:00,34.0,25.2,70,16,55.5,3,4.8,16,7.1,0,0.00,0.00,0.00,33.9,35.0
10min,FGNet,AFork,42.23,18OCT2017:06:50:00,35.0,24.6,65,16,55.5,8,4.5,26,5.8,0,0.00,0.00,0.00,35.3,36.3
10min,FGNet,AFork,42.23,18OCT2017:07:00:00,34.8,25.6,69,16,55.5,11,3.5,54,4.6,0,0.00,0.00,0.00,34.8,36.1
10min,FGNet,AFork,42.23,18OCT2017:07:10:00,34.6,24.9,67,16,55.4,27,3.5,214,5.1,0,0.00,0.00,0.00,34.9,36.4
10min,FGNet,AFork,42.23,18OCT2017:07:20:00,34.3,24.6,67,16,55.4,57,2.9,44,4.4,0,0.00,0.00,0.00,38.0,41.6
10min,FGNet,AFork,42.23,18OCT2017:07:30:00,35.3,25.7,68,16,55.4,112,2.6,39,4.0,0,0.00,0.00,0.00,40.9,48.9
10min,FGNet,AFork,42.23,18OCT2017:07:40:00,36.6,27.0,68,16,55.4,118,2.0,58,2.8,0,0.00,0.00,0.00,44.5,51.8
10min,FGNet,AFork,42.23,18OCT2017:07:50:00,39.5,28.8,65,16,55.3,170,2.8,85,3.7,0,0.00,0.00,0.00,47.8,53.6
10min,FGNet,AFork,42.23,18OCT2017:08:00:00,42.8,29.2,58,0,32.0,176,2.6,91,3.7,0,0.00,0.00,0.00,50.4,54.1
10min,FGNet,AFork,42.23,18OCT2017:08:10:00,45.6,31.8,58,16,55.3,230,2.7,110,4.4,0,0.00,0.00,0.00,53.4,55.3
10min,FGNet,AFork,42.23,18OCT2017:08:20:00,47.8,32.3,55,16,55.3,256,2.5,105,3.9,0,0.00,0.00,0.00,59.3,61.4
10min,FGNet,AFork,42.23,18OCT2017:08:30:00,49.3,32.0,51,16,55.3,286,2.5,139,4.6,0,0.00,0.00,0.00,61.6,61.4
10min,FGNet,AFork,42.23,18OCT2017:08:40:00,51.3,30.0,44,16,55.2,316,1.8,107,3.1,0,0.00,0.00,0.00,64.8,62.3
10min,FGNet,AFork,42.23,18OCT2017:08:50:00,53.2,27.8,37,16,55.3,347,0.6,202,2.8,0,0.00,0.00,0.00,67.5,65.4
10min,FGNet,AFork,42.23,18OCT2017:09:00:00,52.7,28.0,38,16,55.3,373,1.9,215,4.6,0,0.00,0.00,0.00,70.4,69.0
10min,FGNet,AFork,42.23,18OCT2017:09:10:00,54.6,27.2,35,16,55.2,399,1.6,220,2.6,0,0.00,0.00,0.00,71.0,63.9
10min,FGNet,AFork,42.23,18OCT2017:09:20:00,56.4,29.7,36,16,55.2,426,1.8,152,3.5,0,0.00,0.00,0.00,74.4,64.9
10min,FGNet,AFork,42.23,18OCT2017:09:30:00,56.1,30.3,37,16,55.1,449,3.0,196,4.9,0,0.00,0.00,0.00,71.3,63.7
10min,FGNet,AFork,42.23,18OCT2017:09:40:00,56.2,28.1,34,16,55.1,474,3.3,196,5.3,0,0.00,0.00,0.00,74.2,62.1
10min,FGNet,AFork,42.23,18OCT2017:09:50:00,58.1,25.9,29,16,55.1,499,2.7,174,4.9,0,0.00,0.00,0.00,75.4,64.6
10min,FGNet,AFork,42.23,18OCT2017:10:00:00,59.3,26.1,28,16,55.1,520,2.4,134,4.0,0,0.00,0.00,0.00,83.8,67.1
10min,FGNet,AFork,42.23,18OCT2017:10:10:00,59.1,26.0,28,16,55.0,540,2.9,198,4.4,0,0.00,0.00,0.00,88.1,69.9
10min,FGNet,AFork,42.23,18OCT2017:10:20:00,60.7,27.2,28,16,55.0,560,2.8,197,4.4,0,0.00,0.00,0.00,83.4,66.8
10min,FGNet,AFork,42.23,18OCT2017:10:30:00,59.9,24.3,25,16,55.0,578,2.8,209,4.8,0,0.00,0.00,0.00,89.9,69.6
10min,FGNet,AFork,42.23,18OCT2017:10:40:00,61.9,26.6,26,0,32.0,596,2.5,226,4.8,0,0.00,0.00,0.00,92.0,72.2
10min,FGNet,AFork,42.23,18OCT2017:10:50:00,62.9,25.3,24,16,54.9,610,2.8,251,5.1,0,0.00,0.00,0.00,94.7,77.6
10min,FGNet,AFork,42.23,18OCT2017:11:00:00,62.7,25.0,24,16,55.0,624,3.3,203,5.3,0,0.00,0.00,0.00,94.5,71.6
10min,FGNet,AFork,42.23,18OCT2017:11:10:00,62.2,22.6,22,16,54.9,636,3.7,196,5.1,0,0.00,0.00,0.00,92.3,69.2
10min,FGNet,AFork,42.23,18OCT2017:11:20:00,62.2,21.8,21,16,54.9,646,4.0,204,6.5,0,0.00,0.00,0.00,93.3,70.5
10min,FGNet,AFork,42.23,18OCT2017:11:30:00,63.4,23.3,21,16,54.9,656,4.0,209,5.8,0,0.00,0.00,0.00,93.1,72.6
10min,FGNet,AFork,42.23,18OCT2017:11:40:00,64.6,23.2,20,16,54.8,665,3.4,234,5.7,0,0.00,0.00,0.00,95.7,72.1
10min,FGNet,AFork,42.23,18OCT2017:11:50:00,65.0,21.5,19,16,54.9,669,3.9,240,6.5,0,0.00,0.00,0.00,93.7,70.8
10min,FGNet,AFork,42.23,18OCT2017:12:00:00,65.4,18.3,16,16,54.9,673,3.2,253,5.5,0,0.00,0.00,0.00,108.1,75.4
10min,FGNet,AFork,42.23,18OCT2017:12:10:00,66.7,21.4,18,16,54.9,675,2.4,221,4.2,0,0.00,0.00,0.00,108.4,77.6
10min,FGNet,AFork,42.23,18OCT2017:12:20:00,68.7,23.2,18,16,54.9,675,3.0,250,4.8,0,0.00,0.00,0.00,102.1,75.5
10min,FGNet,AFork,42.23,18OCT2017:12:30:00,69.9,21.2,16,16,54.9,676,2.3,201,4.0,0,0.00,0.00,0.00,110.2,78.9
10min,FGNet,AFork,42.23,18OCT2017:12:40:00,70.3,18.9,14,16,54.9,669,3.0,239,4.4,0,0.00,0.00,0.00,108.4,79.1
10min,FGNet,AFork,42.23,18OCT2017:12:50:00,69.2,16.8,13,16,54.9,665,4.5,208,6.9,0,0.00,0.00,0.00,99.2,73.6
10min,FGNet,AFork,42.23,18OCT2017:13:00:00,68.8,18.6,15,16,54.9,659,4.9,195,8.5,0,0.00,0.00,0.00,98.1,73.9
10min,FGNet,AFork,42.23,18OCT2017:13:10:00,68.5,19.5,15,16,54.9,652,5.5,195,7.8,0,0.00,0.00,0.00,103.5,75.4
10min,FGNet,AFork,42.23,18OCT2017:13:20:00,68.9,16.9,14,16,54.9,641,5.0,218,7.8,0,0.00,0.00,0.00,100.2,75.0
10min,FGNet,AFork,42.23,18OCT2017:13:30:00,69.4,17.7,14,16,55.0,629,4.9,195,6.9,0,0.00,0.00,0.00,98.2,74.1
10min,FGNet,AFork,42.23,18OCT2017:13:40:00,69.3,20.1,15,16,55.0,614,4.8,196,7.3,0,0.00,0.00,0.00,104.3,76.9
10min,FGNet,AFork,42.23,18OCT2017:13:50:00,70.2,21.3,16,16,55.0,598,4.0,198,6.5,0,0.00,0.00,0.00,102.4,76.5
10min,FGNet,AFork,42.23,18OCT2017:14:00:00,71.0,19.5,14,16,55.0,582,3.2,162,5.1,0,0.00,0.00,0.00,114.2,80.9
10min,FGNet,AFork,42.23,18OCT2017:14:10:00,72.5,19.6,13,16,55.1,566,3.9,211,6.7,0,0.00,0.00,0.00,102.1,76.8
10min,FGNet,AFork,42.23,18OCT2017:14:20:00,71.9,20.3,14,16,55.1,544,4.2,201,6.2,0,0.00,0.00,0.00,103.8,78.1
10min,FGNet,AFork,42.23,18OCT2017:14:30:00,73.0,18.7,13,16,55.1,525,3.5,191,5.1,0,0.00,0.00,0.00,102.7,78.2
10min,FGNet,AFork,42.23,18OCT2017:14:40:00,72.4,19.1,13,16,55.2,497,3.4,184,6.0,0,0.00,0.00,0.00,102.4,77.2
10min,FGNet,AFork,42.23,18OCT2017:14:50:00,71.8,18.4,13,16,55.2,476,3.2,192,5.1,0,0.00,0.00,0.00,105.8,80.1
10min,FGNet,AFork,42.23,18OCT2017:15:00:00,72.8,22.1,15,16,55.2,451,2.8,216,4.8,0,0.00,0.00,0.00,109.6,83.5
10min,FGNet,AFork,42.23,18OCT2017:15:10:00,74.7,20.8,13,16,55.3,426,1.1,229,3.3,0,0.00,0.00,0.00,109.8,82.4
10min,FGNet,AFork,42.23,18OCT2017:15:20:00,75.0,22.8,14,16,55.2,398,2.5,206,5.1,0,0.00,0.00,0.00,113.0,85.5
10min,FGNet,AFork,42.23,18OCT2017:15:30:00,75.1,21.1,13,16,55.3,367,2.1,244,5.5,0,0.00,0.00,0.00,93.2,78.4
10min,FGNet,AFork,42.23,18OCT2017:15:40:00,73.0,20.8,14,16,55.3,340,2.9,242,5.5,0,0.00,0.00,0.00,96.7,78.9
10min,FGNet,AFork,42.23,18OCT2017:15:50:00,72.1,22.2,15,16,55.4,312,2.7,188,4.9,0,0.00,0.00,0.00,94.1,78.2
10min,FGNet,AFork,42.23,18OCT2017:16:00:00,70.6,19.3,14,16,55.4,281,3.8,181,5.3,0,0.00,0.00,0.00,91.1,76.7
10min,FGNet,AFork,42.23,18OCT2017:16:10:00,70.1,20.4,15,16,55.5,252,3.3,196,5.5,0,0.00,0.00,0.00,88.9,75.7
10min,FGNet,AFork,42.23,18OCT2017:16:20:00,69.2,18.8,14,16,55.5,217,3.0,192,4.2,0,0.00,0.00,0.00,86.6,74.5
10min,FGNet,AFork,42.23,18OCT2017:16:30:00,68.1,19.1,15,0,32.0,186,3.7,184,4.9,0,0.00,0.00,0.00,82.0,72.8
10min,FGNet,AFork,42.23,18OCT2017:16:40:00,68.1,22.4,17,0,32.0,156,1.8,154,3.9,0,0.00,0.00,0.00,84.1,75.0
10min,FGNet,AFork,42.23,18OCT2017:16:50:00,66.8,24.6,20,16,55.6,126,0.2,174,1.7,0,0.00,0.00,0.00,81.0,75.9
10min,FGNet,AFork,42.23,18OCT2017:17:00:00,65.4,24.3,21,16,55.7,99,1.3,207,2.3,0,0.00,0.00,0.00,77.0,71.8
10min,FGNet,AFork,42.23,18OCT2017:17:10:00,62.9,24.6,23,16,55.8,74,0.9,262,2.8,0,0.00,0.00,0.00,70.9,70.4
10min,FGNet,AFork,42.23,18OCT2017:17:20:00,60.4,28.8,30,16,55.8,47,2.6,304,3.7,0,0.00,0.00,0.00,65.2,65.8
10min,FGNet,AFork,42.23,18OCT2017:17:30:00,59.2,30.0,33,16,55.9,13,3.4,318,4.8,0,0.00,0.00,0.00,58.1,60.3
10min,FGNet,AFork,42.23,18OCT2017:17:40:00,57.5,31.9,38,16,55.9,5,2.3,234,4.4,0,0.00,0.00,0.00,53.4,56.4
10min,FGNet,AFork,42.23,18OCT2017:17:50:00,53.8,31.0,42,16,56.0,2,2.9,45,4.4,0,0.00,0.00,0.00,53.4,55.2
10min,FGNet,AFork,42.23,18OCT2017:18:00:00,52.1,31.9,46,16,56.0,1,3.6,20,4.8,0,0.00,0.00,0.00,52.3,53.9
10min,FGNet,AFork,42.23,18OCT2017:18:10:00,51.5,30.9,45,16,56.1,0,3.6,220,4.4,0,0.00,0.00,0.00,51.0,52.0
10min,FGNet,AFork,42.23,18OCT2017:18:20:00,51.6,31.2,46,16,56.1,0,2.1,252,3.1,0,0.00,0.00,0.00,50.2,52.3
10min,FGNet,AFork,42.23,18OCT2017:18:30:00,51.0,31.9,48,16,56.2,0,2.1,63,3.3,0,0.00,0.00,0.00,50.1,52.7
10min,FGNet,AFork,42.23,18OCT2017:18:40:00,50.8,31.8,48,16,56.2,0,2.8,92,3.9,0,0.00,0.00,0.00,50.9,52.7
10min,FGNet,AFork,42.23,18OCT2017:18:50:00,50.1,30.3,46,16,56.3,0,4.1,152,5.5,0,0.00,0.00,0.00,50.7,51.9
10min,FGNet,AFork,42.23,18OCT2017:19:00:00,50.9,29.8,44,16,56.3,0,4.0,269,5.1,0,0.00,0.00,0.00,51.1,52.9
10min,FGNet,AFork,42.23,18OCT2017:19:10:00,50.8,30.5,46,16,56.4,0,2.9,306,4.4,0,0.00,0.00,0.00,49.7,52.1
10min,FGNet,AFork,42.23,18OCT2017:19:20:00,49.6,30.4,47,16,56.4,0,1.6,110,3.0,0,0.00,0.00,0.00,47.8,50.4
10min,FGNet,AFork,42.23,18OCT2017:19:30:00,47.3,30.5,52,16,56.5,0,2.4,18,3.7,0,0.00,0.00,0.00,47.0,48.7
10min,FGNet,AFork,42.23,18OCT2017:19:40:00,45.5,28.5,51,16,56.5,0,3.1,20,4.0,0,0.00,0.00,0.00,46.7,48.1
10min,FGNet,AFork,42.23,18OCT2017:19:50:00,45.6,27.0,48,16,56.5,0,3.8,220,4.2,0,0.00,0.00,0.00,47.2,47.9
10min,FGNet,AFork,42.23,18OCT2017:20:00:00,45.3,28.4,51,16,56.6,0,3.6,127,4.4,0,0.00,0.00,0.00,44.0,45.7
