10min,FGNet,genola,42.05,24JAN2021:15:30:00,35.6,24.7,66,9.01,36.41,186,3.3,323.5,5.8,0,0.00,0.00,0.00,45.4388,40.8848
10min,FGNet,genola,42.05,24JAN2021:15:40:00,35.5,24.1,64,9.01,36.4244,158,3.8,324.8,5.3,0,0.00,0.00,0.00,41.5652,39.3008
10min,FGNet,genola,42.05,24JAN2021:15:50:00,35.3,23.8,64,8.97,36.428,136,3.4,319.1,5.5,0,0.00,0.00,0.00,40.6112,38.4314
10min,FGNet,genola,42.05,24JAN2021:16:00:00,35.1,24.0,65,9.06,36.4316,121,4.7,333.1,6.4,0,0.00,0.00,0.00,39.461,37.5224
10min,FGNet,genola,42.05,24JAN2021:16:10:00,34.7,25.2,69,9.05,36.4496,99,5.3,332.3,6.9,0,0.00,0.00,0.00,37.4504,36.2282
10min,FGNet,genola,42.05,24JAN2021:16:20:00,34.5,25.1,69,9.05,36.4766,84,5.0,339.3,6.9,0,0.00,0.00,0.00,37.3442,36.3182
10min,FGNet,genola,42.05,24JAN2021:16:30:00,34.6,25.4,70,9.05,36.4838,78,4.4,335.3,5.7,0,0.00,0.00,0.00,36.5576,35.8484
10min,FGNet,genola,42.05,24JAN2021:16:40:00,34.3,26.1,73,9.07,36.5,74,4.7,332,6.2,0,0.00,0.00,0.00,36.9536,35.771
10min,FGNet,genola,42.05,24JAN2021:16:50:00,34.2,26.5,75,8.94,36.4388,64,4.2,330.4,6.4,0,0.00,0.00,0.00,34.9844,34.7882
10min,FGNet,genola,42.05,24JAN2021:17:00:00,33.9,26.4,75,9.03,36.5216,45,4.6,341.4,6.2,0,0.00,0.00,0.00,34.043,34.0034
10min,FGNet,genola,42.05,24JAN2021:17:10:00,33.7,25.6,73,9.08,36.5558,27,3.5,340.1,4.8,0,0.00,0.00,0.00,32.4356,32.9072
10min,FGNet,genola,42.05,24JAN2021:17:20:00,33.2,25.0,71,9.13,36.5738,15,2.9,343,3.9,0,0.00,0.00,0.00,31.0226,31.6508
10min,FGNet,genola,42.05,24JAN2021:17:30:00,32.6,26.4,77,9.09,36.5954,8,3.4,278.2,4.2,0,0.00,0.00,0.00,30.8804,31.541
10min,FGNet,genola,42.05,24JAN2021:17:40:00,32.2,26.1,77,9.13,36.608,4,0.7,112.6,3.1,0,0.00,0.00,0.00,29.8904,31.307
10min,FGNet,genola,42.05,24JAN2021:17:50:00,32.0,25.6,76,9.05,36.6152,2,1.5,183.6,3.0,0,0.00,0.00,0.00,29.4584,30.7976
10min,FGNet,genola,42.05,24JAN2021:18:00:00,31.6,26.2,79,9.06,36.6494,0,0.0,211.5,0.0,0,0.00,0.00,0.00,29.5034,30.7256
10min,FGNet,genola,42.05,24JAN2021:18:10:00,31.3,26.5,82,9.1,36.6674,0,1.3,190.9,4.2,0,0.00,0.00,0.00,29.669,30.5366
10min,FGNet,genola,42.05,24JAN2021:18:20:00,31.0,26.8,84,9.1,36.6908,0,0.1,168.9,1.7,0,0.00,0.00,0.00,29.9498,30.6194
10min,FGNet,genola,42.05,24JAN2021:18:30:00,31.1,26.8,85,9.13,36.7052,0,0.0,156.3,0.0,0,0.00,0.00,0.00,30.2072,30.3854
10min,FGNet,genola,42.05,24JAN2021:18:40:00,31.2,26.9,85,9.14,36.7358,0,0.0,189.4,0.0,0,0.00,0.00,0.00,30.1892,30.7004
10min,FGNet,genola,42.05,24JAN2021:18:50:00,31.1,26.9,85,9.1,36.7502,0,0.0,239.5,0.0,0,0.00,0.00,0.00,30.3566,30.74
10min,FGNet,genola,42.05,24JAN2021:19:00:00,31.1,27.0,85,9.17,36.7664,0,0.0,238.4,1.2,0,0.00,0.00,0.00,30.5132,30.8192
10min,FGNet,genola,42.05,24JAN2021:19:10:00,31.1,27.2,86,9.12,36.7862,0,0.0,184.1,0.0,0,0.00,0.00,0.00,30.425,30.8192
10min,FGNet,genola,42.05,24JAN2021:19:20:00,31.2,27.2,86,9.16,36.7934,0,0.0,51.45,0.0,0,0.00,0.00,0.00,30.11,30.524
10min,FGNet,genola,42.05,24JAN2021:19:30:00,31.1,27.1,86,9.11,36.8204,0,0.0,269.5,0.0,0,0.00,0.00,0.00,30.0704,30.6032
10min,FGNet,genola,42.05,24JAN2021:19:40:00,31.0,27.0,85,9.12,36.8402,0,0.0,208.2,0.0,0,0.00,0.00,0.00,30.0326,30.4466
10min,FGNet,genola,42.05,24JAN2021:19:50:00,31.1,27.0,86,9.16,36.851,0,0.0,51.56,0.0,0,0.00,0.00,0.00,30.0326,30.6734
10min,FGNet,genola,42.05,24JAN2021:20:00:00,31.1,27.1,85,9.19,36.8798,0,0.0,66.69,0.0,0,0.00,0.00,0.00,29.7608,30.5096
10min,FGNet,genola,42.05,24JAN2021:20:10:00,31.2,26.9,85,9.13,36.8942,0,0.0,81.8,0.0,0,0.00,0.00,0.00,29.2478,30.4592
10min,FGNet,genola,42.05,24JAN2021:20:20:00,30.8,26.9,85,9.12,36.896,0,0.0,137.4,0.0,0,0.00,0.00,0.00,29.0138,29.9606
10min,FGNet,genola,42.05,24JAN2021:20:30:00,30.5,26.9,86,9.16,36.9086,0,0.0,190.1,0.0,0,0.00,0.00,0.00,28.8176,29.7842
10min,FGNet,genola,42.05,24JAN2021:20:40:00,30.4,27.1,88,9.12,36.9248,0,0.0,101.1,0.0,0,0.00,0.00,0.00,28.8176,29.381
10min,FGNet,genola,42.05,24JAN2021:20:50:00,30.4,27.2,88,9.18,36.9356,0,0.0,98.6,0.0,0,0.00,0.00,0.00,29.2154,29.255
10min,FGNet,genola,42.05,24JAN2021:21:00:00,30.3,27.1,88,9.17,36.9518,0,0.0,314.1,0.0,0,0.00,0.00,0.00,29.5322,29.6096
10min,FGNet,genola,42.05,24JAN2021:21:10:00,30.3,27.3,90,9.18,36.9788,0,2.7,325.3,4.4,0,0.00,0.00,0.00,29.8868,30.065
10min,FGNet,genola,42.05,24JAN2021:21:20:00,30.6,27.6,90,9.15,36.9842,0,2.8,294.3,3.9,0,0.00,0.00,0.00,29.8508,30.0866
10min,FGNet,genola,42.05,24JAN2021:21:30:00,30.7,27.5,89,9.17,36.986,0,1.5,343.4,3.1,0,0.00,0.00,0.00,29.84,30.1352
10min,FGNet,genola,42.05,24JAN2021:21:40:00,30.7,27.5,89,9.14,36.9896,0,0.0,39.74,0.0,0,0.00,0.00,0.00,30.0074,30.3224
10min,FGNet,genola,42.05,24JAN2021:21:50:00,31.0,27.4,88,9.19,37.0058,0,2.2,83.9,4.2,0,0.00,0.00,0.00,30.3242,30.875
10min,FGNet,genola,42.05,24JAN2021:22:00:00,31.2,27.0,85,9.17,37.0166,0,4.2,111.7,5.3,0,0.00,0.00,0.00,30.3224,31.0316
10min,FGNet,genola,42.05,24JAN2021:22:10:00,31.3,26.3,82,9.21,37.022,0,3.5,127.4,4.8,0,0.00,0.00,0.00,29.732,30.5888
10min,FGNet,genola,42.05,24JAN2021:22:20:00,30.8,26.6,84,9.2,37.022,0,3.9,144.3,6.4,0,0.00,0.00,0.00,29.9696,30.3836
10min,FGNet,genola,42.05,24JAN2021:22:30:00,30.9,26.5,85,9.17,37.022,0,5.5,121.1,6.4,0,0.00,0.00,0.00,30.2936,30.875
10min,FGNet,genola,42.05,24JAN2021:22:40:00,31.4,26.2,82,9.23,37.022,0,4.3,115.5,5.3,0,0.00,0.00,0.00,30.371,31.0712
10min,FGNet,genola,42.05,24JAN2021:22:50:00,31.4,25.9,81,9.16,37.0256,0,5.2,119.5,6.5,0,0.00,0.00,0.00,30.3998,31.0694
10min,FGNet,genola,42.05,24JAN2021:23:00:00,31.4,25.8,80,9.18,37.0274,0,5.7,111.7,7.1,0,0.00,0.00,0.00,30.7184,31.2296
10min,FGNet,genola,42.05,24JAN2021:23:10:00,31.4,25.8,80,9.22,37.0364,0,6.3,112.3,7.8,0,0.00,0.00,0.00,30.5798,31.1108
10min,FGNet,genola,42.05,24JAN2021:23:20:00,31.4,25.8,80,9.15,37.0436,0,4.7,104.6,6.2,0,0.00,0.00,0.00,30.5294,31.1684
10min,FGNet,genola,42.05,24JAN2021:23:30:00,31.5,25.6,79,9.22,37.0472,0,4.3,106.2,5.8,0,0.00,0.00,0.00,30.4016,31.091
10min,FGNet,genola,42.05,24JAN2021:23:40:00,31.4,25.6,79,9.22,37.0472,0,3.4,117,4.8,0,0.00,0.00,0.00,29.8508,30.7166
10min,FGNet,genola,42.05,24JAN2021:23:50:00,30.7,25.7,81,9.2,37.0436,0,0.1,269.2,1.5,0,0.00,0.00,0.00,28.6664,29.516
10min,FGNet,genolamid,42.08,23JAN2021:23:00:00,31.8,23.3,70,13.26,39.0434,0,5.0,88.3,6.5,0,0.00,0.00,0.16,30.2018,31.217
10min,FGNet,genolamid,42.08,23JAN2021:23:10:00,32.0,23.1,69,13.27,39.1154,0,5.2,99,7.1,0,0.00,0.00,0.16,30.3008,31.1
10min,FGNet,genolamid,42.08,23JAN2021:23:20:00,31.8,22.9,69,13.27,39.083,0,5.2,83.3,6.5,0,0.00,0.00,0.16,29.9876,30.7094
10min,FGNet,genolamid,42.08,23JAN2021:23:30:00,31.8,22.6,68,13.27,39.056,0,5.2,93.8,7.3,0,0.00,0.00,0.16,29.7338,30.4466
10min,FGNet,genolamid,42.08,23JAN2021:23:40:00,31.5,21.9,67,13.28,38.8544,0,5.0,102.8,7.4,0,0.00,0.00,0.16,29.48,30.515
10min,FGNet,genolamid,42.08,23JAN2021:23:50:00,31.4,21.4,66,13.28,38.9444,0,5.3,101.1,7.3,0,0.00,0.00,0.16,29.0588,30.1244
10min,FGNet,genolamid,42.08,24JAN2021:00:00:00,30.8,21.0,66,13.28,38.84,0,5.5,93.1,8.0,0,0.00,0.00,0.16,28.7366,29.363
10min,FGNet,genolamid,42.08,24JAN2021:00:10:00,31.2,20.5,65,13.29,38.8184,0,6.3,89.1,9.9,0,0.00,0.00,0.00,28.4036,29.6168
10min,FGNet,genolamid,42.08,24JAN2021:00:20:00,31.1,20.5,64,13.29,38.822,0,5.1,97,7.4,0,0.00,0.00,0.00,28.4828,29.714
10min,FGNet,genolamid,42.08,24JAN2021:00:30:00,31.2,20.5,64,13.3,38.7626,0,5.4,98.8,8.7,0,0.00,0.00,0.00,28.6682,30.0272
10min,FGNet,genolamid,42.08,24JAN2021:00:40:00,31.4,20.4,63,13.3,38.7104,0,5.5,95.7,7.6,0,0.00,0.00,0.00,29.8112,30.9056
10min,FGNet,genolamid,42.08,24JAN2021:00:50:00,31.7,20.5,63,13.31,38.6924,0,5.4,86.6,7.1,0,0.00,0.00,0.00,29.9498,30.7688
10min,FGNet,genolamid,42.08,24JAN2021:01:00:00,31.8,20.5,62,13.31,38.5934,0,5.5,82.2,6.9,0,0.00,0.00,0.00,29.6474,30.2432
10min,FGNet,genolamid,42.08,24JAN2021:01:10:00,30.9,20.6,64,13.31,38.651,0,5.4,83.7,7.3,0,0.00,0.00,0.00,28.688,29.5772
10min,FGNet,genolamid,42.08,24JAN2021:01:20:00,30.8,20.8,66,13.32,38.5016,0,6.6,80.6,8.5,0,0.00,0.00,0.00,28.7168,29.4512
10min,FGNet,genolamid,42.08,24JAN2021:01:30:00,30.9,20.8,65,13.32,38.3936,0,6.2,89.4,8.2,0,0.00,0.00,0.00,28.5404,29.363
10min,FGNet,genolamid,42.08,24JAN2021:01:40:00,31.5,20.7,64,13.31,38.3756,0,6.1,73.31,8.3,0,0.00,0.00,0.00,29.0102,29.8508
10min,FGNet,genolamid,42.08,24JAN2021:01:50:00,31.5,20.5,63,13.31,38.3234,0,4.1,84,6.2,0,0.00,0.00,0.00,27.5432,29.3054
10min,FGNet,genolamid,42.08,24JAN2021:02:00:00,31.1,20.2,63,13.32,38.309,0,4.1,91.3,5.5,0,0.00,0.00,0.00,27.8978,28.9148
10min,FGNet,genolamid,42.08,24JAN2021:02:10:00,31.0,20.3,63,13.32,38.2784,0,3.6,81.1,5.1,0,0.00,0.00,0.00,27.1148,28.3406
10min,FGNet,genolamid,42.08,24JAN2021:02:20:00,30.9,20.1,63,13.33,38.2334,0,3.8,109.5,5.8,0,0.00,0.00,0.00,26.528,28.4018
10min,FGNet,genolamid,42.08,24JAN2021:02:30:00,30.3,20.2,64,13.33,38.228,0,3.3,107.8,5.3,0,0.00,0.00,0.00,25.8584,27.0788
10min,FGNet,genolamid,42.08,24JAN2021:02:40:00,29.7,20.4,66,13.32,38.1596,0,3.3,70.68,4.4,0,0.00,0.00,0.00,26.411,27.491
10min,FGNet,genolamid,42.08,24JAN2021:02:50:00,29.6,20.5,66,13.33,38.0984,0,2.7,111.6,3.5,0,0.00,0.00,0.00,24.6002,27.3182
10min,FGNet,genolamid,42.08,24JAN2021:03:00:00,29.2,20.4,67,13.34,38.0606,0,2.1,113.3,3.1,0,0.00,0.00,0.00,24.566,24.7334
10min,FGNet,genolamid,42.08,24JAN2021:03:10:00,28.8,20.4,68,13.34,37.9886,0,1.8,142.5,3.5,0,0.00,0.00,0.00,24.4292,26.6864
10min,FGNet,genolamid,42.08,24JAN2021:03:20:00,27.3,20.1,72,13.35,37.9724,0,2.3,196.1,6.0,0,0.00,0.00,0.00,25.7522,26.1554
10min,FGNet,genolamid,42.08,24JAN2021:03:30:00,28.0,20.3,73,13.35,37.9706,0,1.8,102.8,3.3,0,0.00,0.00,0.00,24.35,24.3302
10min,FGNet,genolamid,42.08,24JAN2021:03:40:00,27.4,20.2,73,13.34,37.949,0,1.7,97.8,3.0,0,0.00,0.00,0.00,23.5778,24.3104
10min,FGNet,genolamid,42.08,24JAN2021:03:50:00,27.2,20.5,74,13.35,37.832,0,3.3,76.68,3.9,0,0.00,0.00,0.00,24.836,25.6154
10min,FGNet,genolamid,42.08,24JAN2021:04:00:00,27.9,20.5,73,13.36,37.7906,0,3.3,117.8,4.2,0,0.00,0.00,0.00,25.9898,27.5018
10min,FGNet,genolamid,42.08,24JAN2021:04:10:00,28.5,21.0,73,13.36,37.8446,0,3.3,91,4.2,0,0.00,0.00,0.00,26.933,27.1292
10min,FGNet,genolamid,42.08,24JAN2021:04:20:00,28.9,22.7,76,13.37,37.6646,0,2.8,48.33,3.3,0,0.00,0.00,0.00,27.1976,27.3452
10min,FGNet,genolamid,42.08,24JAN2021:04:30:00,29.2,23.1,76,13.37,37.5206,0,0.2,284.9,2.1,0,0.00,0.00,0.00,25.5848,26.9132
10min,FGNet,genolamid,42.08,24JAN2021:04:40:00,28.1,22.7,77,13.37,37.5854,0,0.7,295.2,3.1,0,0.00,0.00,0.00,25.8026,26.2454
10min,FGNet,genolamid,42.08,24JAN2021:04:50:00,27.4,21.8,78,13.37,37.5134,0,0.4,291.1,2.6,0,0.00,0.00,0.00,25.5272,25.7522
10min,FGNet,genolamid,42.08,24JAN2021:05:00:00,27.5,21.6,77,13.38,37.4234,0,0.8,99.7,5.7,0,0.00,0.00,0.00,25.9394,26.0096
10min,FGNet,genolamid,42.08,24JAN2021:05:10:00,26.3,21.8,82,13.38,37.445,0,4.3,275.9,5.7,0,0.00,0.00,0.00,25.6946,25.6352
10min,FGNet,genolamid,42.08,24JAN2021:05:20:00,26.8,21.9,82,13.38,37.4666,0,4.0,323.1,5.5,0,0.00,0.00,0.00,25.0628,25.151
10min,FGNet,genolamid,42.08,24JAN2021:05:30:00,26.6,21.6,81,13.38,37.3946,0,1.0,154.9,3.0,0,0.00,0.00,0.00,23.1998,24.944
10min,FGNet,genolamid,42.08,24JAN2021:05:40:00,25.8,21.7,83,13.39,37.3604,0,3.0,112.8,3.9,0,0.00,0.00,0.00,22.7624,23.5976
10min,FGNet,genolamid,42.08,24JAN2021:05:50:00,25.9,21.7,83,13.39,37.3046,0,3.0,82.9,3.9,0,0.00,0.00,0.00,22.7228,24.1718
10min,FGNet,genolamid,42.08,24JAN2021:06:00:00,26.2,21.3,80,13.39,37.346,0,2.9,110.5,4.0,0,0.00,0.00,0.00,22.3646,22.6238
10min,FGNet,genolamid,42.08,24JAN2021:06:10:00,25.5,21.2,81,13.39,37.2524,0,0.0,110.4,0.0,0,0.00,0.00,0.00,22.2638,22.3844
10min,FGNet,genolamid,42.08,24JAN2021:06:20:00,25.7,21.6,82,13.4,37.1714,0,0.0,41.7,0.0,0,0.00,0.00,0.00,22.6238,22.9622
10min,FGNet,genolamid,42.08,24JAN2021:06:30:00,25.7,22.0,82,13.4,37.1336,0,1.5,33.42,3.3,0,0.00,0.00,0.00,22.5842,22.6436
10min,FGNet,genolamid,42.08,24JAN2021:06:40:00,25.8,22.7,84,13.4,37.0616,0,1.8,88,2.8,0,0.00,0.00,0.00,22.9424,22.9028
10min,FGNet,genolamid,42.08,24JAN2021:06:50:00,26.1,22.7,84,13.41,37.0274,0,0.2,204.9,2.3,0,0.00,0.00,0.00,23.1206,23.2214
10min,FGNet,genolamid,42.08,24JAN2021:07:00:00,26.1,23.2,86,13.41,37.049,0,0.2,164.9,2.1,0,0.00,0.00,0.00,22.5752,22.8632
10min,FGNet,genolamid,42.08,24JAN2021:07:10:00,26.0,23.1,85,13.41,36.9914,0,0.6,85.6,3.1,0,0.00,0.00,0.00,22.9082,23.1368
10min,FGNet,genolamid,42.08,24JAN2021:07:20:00,26.0,23.8,87,13.41,37.0076,0,2.9,75.35,3.1,0,0.00,0.00,0.00,23.2862,23.504
10min,FGNet,genolamid,42.08,24JAN2021:07:30:00,26.3,24.1,88,13.42,36.9464,0,2.9,75.75,3.7,0,0.00,0.00,0.00,23.8028,24.062
10min,FGNet,genolamid,42.08,24JAN2021:07:40:00,26.5,24.3,88,13.42,36.896,2,2.9,82,3.3,0,0.00,0.00,0.00,23.8802,24.3554
10min,FGNet,genolamid,42.08,24JAN2021:07:50:00,26.7,24.2,87,13.43,36.806,6,3.3,88.8,3.7,0,0.00,0.00,0.00,23.684,24.3284
10min,FGNet,genolamid,42.08,24JAN2021:08:00:00,26.6,23.6,86,13.44,36.8186,10,3.1,92.7,4.0,0,0.00,0.00,0.00,23.405,24.4166
10min,FGNet,genolamid,42.08,24JAN2021:08:10:00,27.1,23.0,83,13.43,36.8294,14,4.1,95.1,5.7,0,0.00,0.00,0.00,24.2348,25.826
10min,FGNet,genolamid,42.08,24JAN2021:08:20:00,27.3,22.9,82,13.44,36.878,44,2.9,71.09,3.5,0,0.00,0.00,0.00,25.9718,29.2082
10min,FGNet,genolamid,42.08,24JAN2021:08:30:00,28.2,23.1,81,13.44,36.9086,131,1.9,49.34,3.5,0,0.00,0.00,0.00,29.6762,33.404
10min,FGNet,genolamid,42.08,24JAN2021:08:40:00,27.6,23.3,81,13.44,37.004,85,2.0,232.2,3.9,0,0.00,0.00,0.00,26.3246,27.1202
10min,FGNet,genolamid,42.08,24JAN2021:08:50:00,26.5,22.7,84,13.44,36.8906,70,1.5,314.9,3.1,0,0.00,0.00,0.00,29.0894,28.5224
10min,FGNet,genolamid,42.08,24JAN2021:09:00:00,26.9,22.8,84,13.44,36.824,75,1.8,171.5,3.1,0,0.00,0.00,0.00,28.7564,28.0418
10min,FGNet,genolamid,42.08,24JAN2021:09:10:00,27.0,22.8,85,13.45,36.842,76,2.8,122.7,3.9,0,0.00,0.00,0.00,30.8966,28.7762
10min,FGNet,genolamid,42.08,24JAN2021:09:20:00,27.7,23.3,85,13.44,36.6944,60,2.8,125.3,4.8,0,0.00,0.00,0.00,30.7796,29.2856
10min,FGNet,genolamid,42.08,24JAN2021:09:30:00,28.4,23.3,83,13.45,36.8024,107,3.7,115.5,4.8,0,0.00,0.00,0.00,33.53,31.0226
10min,FGNet,genolamid,42.08,24JAN2021:09:40:00,29.1,23.3,81,13.45,36.8006,136,3.2,118.1,4.4,0,0.00,0.00,0.00,34.6514,31.7066
10min,FGNet,genolamid,42.08,24JAN2021:09:50:00,29.5,23.4,80,13.46,36.653,175,3.5,130.9,5.1,0,0.00,0.00,0.00,37.3298,33.17
10min,FGNet,genolamid,42.08,24JAN2021:10:00:00,30.3,23.9,79,13.46,36.6026,194,3.0,87.8,4.6,0,0.00,0.00,0.00,35.9186,36.0158
10min,FGNet,genolamid,42.08,24JAN2021:10:10:00,31.4,24.5,78,13.46,36.545,277,3.2,59.47,4.2,0,0.00,0.00,0.00,39.0632,39.929
10min,FGNet,genolamid,42.08,24JAN2021:10:20:00,32.3,25.0,76,13.46,36.5954,293,2.5,140.1,3.7,0,0.00,0.00,0.00,41.8172,39.8246
10min,FGNet,genolamid,42.08,24JAN2021:10:30:00,32.1,24.9,74,13.46,36.4946,275,3.7,153.2,4.9,0,0.00,0.00,0.00,40.856,40.3232
10min,FGNet,genolamid,42.08,24JAN2021:10:40:00,34.3,26.2,75,13.47,36.4406,449,3.9,97.8,6.5,0,0.00,0.00,0.00,44.5982,43.4606
10min,FGNet,genolamid,42.08,24JAN2021:10:50:00,32.6,25.8,75,13.48,36.3956,179,4.6,75.32,6.7,0,0.00,0.00,0.00,36.833,36.2066
10min,FGNet,genolamid,42.08,24JAN2021:11:00:00,32.7,25.5,76,13.48,36.4154,352,6.0,72.27,7.6,0,0.00,0.00,0.00,39.9938,38.6186
10min,FGNet,genolamid,42.08,24JAN2021:11:10:00,32.3,25.0,75,13.48,36.3506,175,5.3,63,7.3,0,0.00,0.00,0.00,37.5008,37.3442
10min,FGNet,genolamid,42.08,24JAN2021:11:20:00,33.4,25.6,75,13.48,36.392,285,4.4,67.56,6.4,0,0.00,0.00,0.00,42.8594,40.7894
10min,FGNet,genolamid,42.08,24JAN2021:11:30:00,33.6,25.4,72,13.49,36.4064,274,2.9,158.2,4.2,0,0.00,0.00,0.00,44.8646,39.1658
10min,FGNet,genolamid,42.08,24JAN2021:11:40:00,34.1,25.7,72,13.49,36.374,317,3.9,267,6.7,0,0.00,0.00,0.00,40.5824,36.6584
10min,FGNet,genolamid,42.08,24JAN2021:11:50:00,32.7,25.8,75,13.49,36.3146,168,5.8,313.1,9.2,0,0.00,0.00,0.00,38.8904,37.7924
10min,FGNet,genolamid,42.08,24JAN2021:12:00:00,34.2,26.1,75,13.49,36.2786,507,4.0,263.6,6.2,0,0.00,0.00,0.00,47.822,43.088
10min,FGNet,genolamid,42.08,24JAN2021:12:10:00,35.6,26.7,71,13.49,36.1976,619,4.0,259.2,7.1,0,0.00,0.00,0.00,48.02,45.4766
10min,FGNet,genolamid,42.08,24JAN2021:12:20:00,34.8,26.2,71,13.49,36.1706,440,4.8,289.6,6.7,0,0.00,0.00,0.00,48.272,48.83
10min,FGNet,genolamid,42.08,24JAN2021:12:30:00,35.2,26.2,71,13.5,36.1976,539,4.8,290.4,6.7,0,0.00,0.00,0.00,48.128,43.745
10min,FGNet,genolamid,42.08,24JAN2021:12:40:00,36.6,26.2,68,13.5,36.1256,702,3.8,271.9,8.0,0,0.00,0.00,0.00,56.804,54.338
10min,FGNet,genolamid,42.08,24JAN2021:12:50:00,36.1,26.3,67,13.5,36.1544,440,4.9,294,7.6,0,0.00,0.00,0.00,45.2912,42.4976
10min,FGNet,genolamid,42.08,24JAN2021:13:00:00,35.3,25.6,67,13.51,36.1976,303,4.6,246.1,6.9,0,0.00,0.00,0.00,44.1914,39.3134
10min,FGNet,genolamid,42.08,24JAN2021:13:10:00,34.6,25.1,67,13.51,36.167,285,4.0,239.2,6.2,0,0.00,0.00,0.00,43.4138,41.2628
10min,FGNet,genolamid,42.08,24JAN2021:13:20:00,35.4,25.1,67,13.51,36.122,316,2.9,274.4,4.2,0,0.00,0.00,0.00,47.552,45.527
10min,FGNet,genolamid,42.08,24JAN2021:13:30:00,35.6,24.7,65,13.51,36.176,325,2.6,291.2,6.2,0,0.00,0.00,0.00,48.434,47.624
10min,FGNet,genolamid,42.08,24JAN2021:13:40:00,35.9,24.8,64,13.51,36.1886,339,3.0,277.7,4.4,0,0.00,0.00,0.00,50.054,44.2076
10min,FGNet,genolamid,42.08,24JAN2021:13:50:00,37.0,25.1,63,13.52,36.104,475,3.9,228.8,5.5,0,0.00,0.00,0.00,47.264,41.0612
10min,FGNet,genolamid,42.08,24JAN2021:14:00:00,36.3,25.3,63,13.52,36.131,316,4.2,248.9,7.1,0,0.00,0.00,0.00,45.1688,41.5454
10min,FGNet,genolamid,42.08,24JAN2021:14:10:00,36.6,25.3,65,13.52,36.1166,544,5.7,275.9,8.5,0,0.00,0.00,0.00,50.414,47.804
10min,FGNet,genolamid,42.08,24JAN2021:14:20:00,36.6,25.3,64,13.52,36.2084,493,6.6,275.7,9.4,0,0.00,0.00,0.00,44.0492,40.2818
10min,FGNet,genolamid,42.08,24JAN2021:14:30:00,35.6,25.2,66,13.53,36.248,288,6.2,314.2,8.9,0,0.00,0.00,0.00,44.5424,40.4744
10min,FGNet,genolamid,42.08,24JAN2021:14:40:00,35.8,25.3,67,13.53,36.248,286,5.7,299.1,8.2,0,0.00,0.00,0.00,43.8854,41.1368
10min,FGNet,genolamid,42.08,24JAN2021:14:50:00,35.6,25.3,66,13.53,36.3326,259,6.1,318.5,9.2,0,0.00,0.00,0.00,41.5436,39.5726
10min,FGNet,genolamid,42.08,24JAN2021:15:00:00,35.4,24.7,66,13.54,36.4874,219,5.8,303.7,8.5,0,0.00,0.00,0.00,41.387,39.4556
10min,FGNet,genolamid,42.08,24JAN2021:15:10:00,35.7,24.8,66,13.54,36.518,233,4.8,307.8,6.2,0,0.00,0.00,0.00,42.3662,41.387
10min,FGNet,genolamid,42.08,24JAN2021:15:20:00,35.6,24.5,65,13.54,36.6026,231,4.9,311,6.4,0,0.00,0.00,0.00,43.1618,41.8514
10min,FGNet,genolamid,42.08,24JAN2021:15:30:00,36.3,24.6,64,13.54,36.734,263,3.9,288.6,5.7,0,0.00,0.00,0.00,45.491,42.7748
10min,FGNet,genolamid,42.08,24JAN2021:15:40:00,36.2,24.6,63,13.54,36.8366,187,3.7,282.4,5.7,0,0.00,0.00,0.00,42.0098,40.046
10min,FGNet,genolamid,42.08,24JAN2021:15:50:00,35.7,24.8,64,13.54,37.0274,174,4.2,224.2,6.9,0,0.00,0.00,0.00,41.072,38.219
10min,FGNet,genolamid,42.08,24JAN2021:16:00:00,35.7,25.1,65,13.54,37.2704,140,4.0,262.4,6.4,0,0.00,0.00,0.00,40.1846,39.2396
10min,FGNet,genolamid,42.08,24JAN2021:16:10:00,35.5,24.5,64,13.54,37.3316,114,3.6,288.2,5.1,0,0.00,0.00,0.00,38.4548,37.6808
10min,FGNet,genolamid,42.08,24JAN2021:16:20:00,35.2,25.0,66,13.54,37.3784,87,3.5,318.8,4.9,0,0.00,0.00,0.00,37.8482,37.0058
10min,FGNet,genolamid,42.08,24JAN2021:16:30:00,35.2,25.1,66,13.54,37.5314,74,1.8,233,3.5,0,0.00,0.00,0.00,37.1822,35.9312
10min,FGNet,genolamid,42.08,24JAN2021:16:40:00,35.1,25.1,66,13.55,37.5476,74,1.2,188.4,2.6,0,0.00,0.00,0.00,37.7294,36.635
10min,FGNet,genolamid,42.08,24JAN2021:16:50:00,34.8,25.7,69,13.55,37.6664,67,2.1,93.2,4.8,0,0.00,0.00,0.00,35.7386,35.3876
10min,FGNet,genolamid,42.08,24JAN2021:17:00:00,34.4,26.1,71,13.55,37.706,48,2.7,142.3,5.5,0,0.00,0.00,0.00,34.7756,34.502
10min,FGNet,genolamid,42.08,24JAN2021:17:10:00,34.1,25.8,71,13.55,37.8194,32,0.6,239.6,2.1,0,0.00,0.00,0.00,32.324,33.2204
10min,FGNet,genolamid,42.08,24JAN2021:17:20:00,33.6,25.8,72,13.55,37.922,17,1.1,113.2,3.1,0,0.00,0.00,0.00,31.4492,31.8092
10min,FGNet,genolamid,42.08,24JAN2021:17:30:00,33.1,26.4,75,13.55,37.9886,9,3.2,56.27,4.9,0,0.00,0.00,0.00,31.4888,32.0432
