10min,FGNet,WestMt,42.22,11OCT2017:18:00:00,64.9,23.6,21,23,46.6,1,5.4,217,8.2,0,0.00,0.00,0.00,60.0,62.2
10min,FGNet,WestMt,42.22,11OCT2017:18:10:00,65.0,20.5,18,23,46.6,0,6.8,221,12.6,0,0.00,0.00,0.00,62.5,64.2
10min,FGNet,WestMt,42.22,11OCT2017:18:20:00,66.6,15.7,14,23,46.6,0,9.1,192,14.8,0,0.00,0.00,0.00,64.9,66.1
10min,FGNet,WestMt,42.22,11OCT2017:18:30:00,65.5,16.5,15,23,46.6,0,7.7,196,13.3,0,0.00,0.00,0.00,63.3,65.2
10min,FGNet,WestMt,42.22,11OCT2017:18:40:00,64.3,19.2,17,23,46.8,0,7.5,189,13.2,0,0.00,0.00,0.00,62.5,64.0
10min,FGNet,WestMt,42.22,11OCT2017:18:50:00,62.9,21.8,21,23,46.8,0,7.7,180,13.3,0,0.00,0.00,0.00,58.1,60.2
10min,FGNet,WestMt,42.22,11OCT2017:19:00:00,60.6,24.3,25,23,46.8,0,7.0,178,10.5,0,0.00,0.00,0.00,57.1,59.3
10min,FGNet,WestMt,42.22,11OCT2017:19:10:00,61.4,23.8,23,23,46.6,0,7.4,189,11.4,0,0.00,0.00,0.00,58.0,60.9
10min,FGNet,WestMt,42.22,11OCT2017:19:20:00,61.3,26.3,26,23,46.9,0,6.7,190,11.4,0,0.00,0.00,0.00,56.9,59.6
10min,FGNet,WestMt,42.22,11OCT2017:19:30:00,60.5,27.7,28,23,46.9,0,7.3,190,9.9,0,0.00,0.00,0.00,56.5,59.1
10min,FGNet,WestMt,42.22,11OCT2017:19:40:00,59.2,26.3,28,23,46.6,0,7.4,177,11.6,0,0.00,0.00,0.00,55.5,57.2
10min,FGNet,WestMt,42.22,11OCT2017:19:50:00,58.2,27.7,31,23,46.8,0,7.3,197,10.7,0,0.00,0.00,0.00,53.9,56.2
10min,FGNet,WestMt,42.22,11OCT2017:20:00:00,57.6,25.3,29,23,46.9,0,7.7,190,10.3,0,0.00,0.00,0.00,55.2,56.8
10min,FGNet,WestMt,42.22,11OCT2017:20:10:00,57.9,24.4,27,23,47.1,0,7.9,182,11.0,0,0.00,0.00,0.00,56.2,57.7
10min,FGNet,WestMt,42.22,11OCT2017:20:20:00,58.2,24.5,27,23,46.9,0,8.7,187,11.4,0,0.00,0.00,0.00,55.4,57.3
10min,FGNet,WestMt,42.22,11OCT2017:20:30:00,58.1,25.5,28,23,46.9,0,8.2,185,11.9,0,0.00,0.00,0.00,55.0,56.8
10min,FGNet,WestMt,42.22,11OCT2017:20:40:00,58.0,24.3,27,23,46.9,0,8.7,191,11.9,0,0.00,0.00,0.00,55.5,56.6
10min,FGNet,WestMt,42.22,11OCT2017:20:50:00,57.6,23.1,26,23,46.9,0,9.2,187,13.7,0,0.00,0.00,0.00,55.5,56.8
10min,FGNet,WestMt,42.22,11OCT2017:21:00:00,57.1,23.0,26,23,47.1,0,9.0,196,13.3,0,0.00,0.00,0.00,55.1,56.3
10min,FGNet,WestMt,42.22,11OCT2017:21:10:00,57.7,24.0,27,23,46.9,0,9.1,190,11.9,0,0.00,0.00,0.00,54.8,56.5
10min,FGNet,WestMt,42.22,11OCT2017:21:20:00,57.9,23.7,27,23,46.9,0,9.7,190,15.0,0,0.00,0.00,0.00,55.8,57.3
10min,FGNet,WestMt,42.22,11OCT2017:21:30:00,57.3,23.2,27,23,46.9,0,8.9,181,15.0,0,0.00,0.00,0.00,54.5,56.1
10min,FGNet,WestMt,42.22,11OCT2017:21:40:00,56.8,22.4,26,23,46.9,0,8.5,198,12.3,0,0.00,0.00,0.00,55.4,56.7
10min,FGNet,WestMt,42.22,11OCT2017:21:50:00,57.5,23.7,27,23,47.1,0,8.8,190,13.3,0,0.00,0.00,0.00,54.3,56.0
10min,FGNet,WestMt,42.22,11OCT2017:22:00:00,56.8,24.0,28,23,47.1,0,7.8,193,12.5,0,0.00,0.00,0.00,54.0,55.5
10min,FGNet,WestMt,42.22,11OCT2017:22:10:00,56.1,22.9,27,23,46.9,0,6.7,186,9.9,0,0.00,0.00,0.00,53.7,55.3
10min,FGNet,WestMt,42.22,11OCT2017:22:20:00,56.4,23.4,28,23,46.9,0,7.6,200,11.7,0,0.00,0.00,0.00,53.8,55.6
10min,FGNet,WestMt,42.22,11OCT2017:22:30:00,57.0,22.4,26,23,46.9,0,8.0,190,12.1,0,0.00,0.00,0.00,54.3,56.0
10min,FGNet,WestMt,42.22,11OCT2017:22:40:00,56.7,23.7,28,23,47.1,0,8.0,186,11.4,0,0.00,0.00,0.00,53.5,55.5
10min,FGNet,WestMt,42.22,11OCT2017:22:50:00,56.9,23.7,27,23,47.1,0,8.5,195,12.1,0,0.00,0.00,0.00,54.2,55.6
10min,FGNet,WestMt,42.22,11OCT2017:23:00:00,56.5,23.7,28,23,46.9,0,7.8,187,11.6,0,0.00,0.00,0.00,53.5,55.0
10min,FGNet,WestMt,42.22,11OCT2017:23:10:00,56.7,24.4,28,23,46.9,0,7.8,192,12.3,0,0.00,0.00,0.00,54.2,55.8
10min,FGNet,WestMt,42.22,11OCT2017:23:20:00,57.5,24.2,27,23,46.9,0,7.2,196,11.7,0,0.00,0.00,0.00,54.9,56.4
10min,FGNet,WestMt,42.22,11OCT2017:23:30:00,57.8,22.3,25,23,46.9,0,8.4,201,12.3,0,0.00,0.00,0.00,55.8,57.1
10min,FGNet,WestMt,42.22,11OCT2017:23:40:00,58.0,22.3,25,23,46.9,0,8.4,188,14.2,0,0.00,0.00,0.00,56.4,57.5
10min,FGNet,WestMt,42.22,11OCT2017:23:50:00,58.2,23.1,26,23,46.9,0,8.2,192,12.1,0,0.00,0.00,0.00,55.3,57.0
10min,FGNet,AFork,42.23,11OCT2017:00:00:00,41.2,30.9,66,16,56.0,0,2.7,107,4.0,0,0.00,0.00,0.00,40.8,42.6
10min,FGNet,AFork,42.23,11OCT2017:00:10:00,41.1,31.4,68,16,56.1,0,2.0,195,3.3,0,0.00,0.00,0.00,39.1,40.7
10min,FGNet,AFork,42.23,11OCT2017:00:20:00,40.6,30.5,67,16,56.0,0,2.8,44,5.5,0,0.00,0.00,0.00,39.0,40.6
10min,FGNet,AFork,42.23,11OCT2017:00:30:00,40.0,31.0,70,16,56.0,0,3.6,122,6.9,0,0.00,0.00,0.00,41.2,42.5
10min,FGNet,AFork,42.23,11OCT2017:00:40:00,41.4,32.9,71,16,56.0,0,3.6,91,6.5,0,0.00,0.00,0.00,42.4,43.7
10min,FGNet,AFork,42.23,11OCT2017:00:50:00,41.7,33.5,73,16,56.0,0,2.7,55,4.2,0,0.00,0.00,0.00,40.3,42.8
10min,FGNet,AFork,42.23,11OCT2017:01:00:00,42.5,33.0,69,16,56.0,0,2.8,80,5.3,0,0.00,0.00,0.00,39.2,41.3
10min,FGNet,AFork,42.23,11OCT2017:01:10:00,40.9,31.5,69,16,56.0,0,3.8,33,5.5,0,0.00,0.00,0.00,39.7,40.7
10min,FGNet,AFork,42.23,11OCT2017:01:20:00,40.2,30.0,67,16,56.0,0,4.1,149,5.3,0,0.00,0.00,0.00,38.7,39.5
10min,FGNet,AFork,42.23,11OCT2017:01:30:00,40.0,29.2,65,16,56.0,0,3.3,270,5.7,0,0.00,0.00,0.00,40.9,41.6
10min,FGNet,AFork,42.23,11OCT2017:01:40:00,39.7,29.9,68,16,56.0,0,2.8,186,3.9,0,0.00,0.00,0.00,38.2,39.9
10min,FGNet,AFork,42.23,11OCT2017:01:50:00,38.9,29.2,68,16,56.0,0,1.9,84,4.0,0,0.00,0.00,0.00,39.2,40.2
10min,FGNet,AFork,42.23,11OCT2017:02:00:00,38.3,29.9,71,16,56.0,0,0.1,77,1.7,0,0.00,0.00,0.00,38.1,39.6
10min,FGNet,AFork,42.23,11OCT2017:02:10:00,37.7,29.3,71,16,56.0,0,2.4,68,3.1,0,0.00,0.00,0.00,39.3,40.6
10min,FGNet,AFork,42.23,11OCT2017:02:20:00,37.9,29.7,72,16,56.0,0,2.0,98,3.1,0,0.00,0.00,0.00,38.8,40.4
10min,FGNet,AFork,42.23,11OCT2017:02:30:00,39.0,30.6,72,0,32.0,0,2.7,75,3.5,0,0.00,0.00,0.00,37.5,39.6
10min,FGNet,AFork,42.23,11OCT2017:02:40:00,38.1,30.0,73,16,56.0,0,3.2,40,4.2,0,0.00,0.00,0.00,38.9,40.0
10min,FGNet,AFork,42.23,11OCT2017:02:50:00,38.5,30.6,73,16,55.9,0,3.0,59,4.0,0,0.00,0.00,0.00,41.1,42.4
10min,FGNet,AFork,42.23,11OCT2017:03:00:00,38.8,29.7,70,16,55.9,0,2.6,72,3.9,0,0.00,0.00,0.00,41.7,43.4
10min,FGNet,AFork,42.23,11OCT2017:03:10:00,39.0,30.2,70,16,55.9,0,2.4,58,3.3,0,0.00,0.00,0.00,37.3,39.2
10min,FGNet,AFork,42.23,11OCT2017:03:20:00,38.2,30.1,73,16,55.9,0,3.5,26,4.4,0,0.00,0.00,0.00,37.9,39.3
10min,FGNet,AFork,42.23,11OCT2017:03:30:00,38.2,30.1,73,16,55.9,0,3.6,36,5.1,0,0.00,0.00,0.00,38.5,39.6
10min,FGNet,AFork,42.23,11OCT2017:03:40:00,38.2,30.2,73,16,55.8,0,3.4,34,4.8,0,0.00,0.00,0.00,38.1,39.3
10min,FGNet,AFork,42.23,11OCT2017:03:50:00,37.4,29.0,71,16,55.8,0,3.1,29,4.4,0,0.00,0.00,0.00,38.3,39.5
10min,FGNet,AFork,42.23,11OCT2017:04:00:00,37.2,29.6,74,0,32.0,0,0.3,73,2.3,0,0.00,0.00,0.00,38.1,39.4
10min,FGNet,AFork,42.23,11OCT2017:04:10:00,38.2,30.4,73,16,55.8,0,1.4,90,3.0,0,0.00,0.00,0.00,39.1,40.3
10min,FGNet,AFork,42.23,11OCT2017:04:20:00,38.2,29.9,72,16,55.8,0,2.7,66,4.0,0,0.00,0.00,0.00,38.7,39.7
10min,FGNet,AFork,42.23,11OCT2017:04:30:00,38.1,30.1,72,16,55.7,0,2.3,78,3.3,0,0.00,0.00,0.00,40.4,41.4
10min,FGNet,AFork,42.23,11OCT2017:04:40:00,38.6,30.6,73,16,55.7,0,3.3,57,4.2,0,0.00,0.00,0.00,38.6,40.1
10min,FGNet,AFork,42.23,11OCT2017:04:50:00,40.2,30.1,67,16,55.7,0,3.0,90,4.9,0,0.00,0.00,0.00,41.2,43.0
10min,FGNet,AFork,42.23,11OCT2017:05:00:00,41.9,30.7,64,16,55.7,0,2.6,104,5.7,0,0.00,0.00,0.00,41.6,43.3
10min,FGNet,AFork,42.23,11OCT2017:05:10:00,42.3,30.4,62,16,55.7,0,2.9,67,4.0,0,0.00,0.00,0.00,40.9,42.9
10min,FGNet,AFork,42.23,11OCT2017:05:20:00,41.3,30.1,64,16,55.6,0,3.2,63,4.4,0,0.00,0.00,0.00,41.6,43.1
10min,FGNet,AFork,42.23,11OCT2017:05:30:00,41.2,27.3,57,16,55.6,0,3.6,72,5.8,0,0.00,0.00,0.00,42.5,43.8
10min,FGNet,AFork,42.23,11OCT2017:05:40:00,41.3,27.2,57,16,55.6,0,3.0,58,4.0,0,0.00,0.00,0.00,41.3,43.0
10min,FGNet,AFork,42.23,11OCT2017:05:50:00,41.4,28.8,61,16,55.6,0,1.6,90,3.9,0,0.00,0.00,0.00,41.9,43.8
10min,FGNet,AFork,42.23,11OCT2017:06:00:00,41.4,29.6,63,16,55.6,0,2.3,78,3.7,0,0.00,0.00,0.00,39.9,42.1
10min,FGNet,AFork,42.23,11OCT2017:06:10:00,41.8,31.0,65,16,55.6,0,2.5,118,3.9,0,0.00,0.00,0.00,40.9,43.0
10min,FGNet,AFork,42.23,11OCT2017:06:20:00,41.1,30.1,65,16,55.6,1,2.7,108,5.5,0,0.00,0.00,0.00,40.1,42.5
10min,FGNet,AFork,42.23,11OCT2017:06:30:00,41.4,30.9,66,0,32.0,3,2.8,96,5.3,0,0.00,0.00,0.00,40.8,42.8
10min,FGNet,AFork,42.23,11OCT2017:06:40:00,41.9,29.9,62,16,55.5,4,3.0,111,4.4,0,0.00,0.00,0.00,41.7,43.8
10min,FGNet,AFork,42.23,11OCT2017:06:50:00,42.4,29.7,61,16,55.5,9,3.0,107,5.8,0,0.00,0.00,0.00,40.9,42.9
10min,FGNet,AFork,42.23,11OCT2017:07:00:00,42.0,27.8,57,16,55.5,17,3.2,89,6.0,0,0.00,0.00,0.00,42.1,43.5
10min,FGNet,AFork,42.23,11OCT2017:07:10:00,41.6,28.1,58,16,55.4,35,3.5,72,4.8,0,0.00,0.00,0.00,42.8,43.6
10min,FGNet,AFork,42.23,11OCT2017:07:20:00,42.1,27.6,56,16,55.4,57,3.4,74,5.1,0,0.00,0.00,0.00,44.7,45.8
10min,FGNet,AFork,42.23,11OCT2017:07:30:00,43.6,27.4,52,16,55.4,91,3.6,91,5.1,0,0.00,0.00,0.00,46.7,49.5
10min,FGNet,AFork,42.23,11OCT2017:07:40:00,44.5,29.1,54,16,55.4,131,3.2,83,5.5,0,0.00,0.00,0.00,47.2,49.7
10min,FGNet,AFork,42.23,11OCT2017:07:50:00,46.1,28.5,50,16,55.4,168,4.0,87,6.2,0,0.00,0.00,0.00,50.6,53.2
10min,FGNet,AFork,42.23,11OCT2017:08:00:00,47.1,28.5,48,16,55.3,163,3.0,94,6.0,0,0.00,0.00,0.00,49.1,51.4
10min,FGNet,AFork,42.23,11OCT2017:08:10:00,48.1,28.6,46,16,55.4,242,3.7,98,6.5,0,0.00,0.00,0.00,56.8,58.2
10min,FGNet,AFork,42.23,11OCT2017:08:20:00,50.4,27.1,40,0,32.0,356,3.3,100,5.3,0,0.00,0.00,0.00,62.3,62.0
10min,FGNet,AFork,42.23,11OCT2017:08:30:00,52.6,26.2,36,16,55.3,383,4.3,139,7.4,0,0.00,0.00,0.00,61.9,60.8
10min,FGNet,AFork,42.23,11OCT2017:08:40:00,53.9,26.0,34,16,55.3,424,4.9,155,8.7,0,0.00,0.00,0.00,63.6,62.1
10min,FGNet,AFork,42.23,11OCT2017:08:50:00,55.0,28.5,36,16,55.3,411,5.2,150,9.1,0,0.00,0.00,0.00,64.2,61.9
10min,FGNet,AFork,42.23,11OCT2017:09:00:00,53.5,30.6,41,16,55.3,456,4.6,166,7.6,0,0.00,0.00,0.00,60.0,57.1
10min,FGNet,AFork,42.23,11OCT2017:09:10:00,55.3,28.2,35,16,55.2,443,5.0,168,8.9,0,0.00,0.00,0.00,67.4,63.1
10min,FGNet,AFork,42.23,11OCT2017:09:20:00,56.2,32.1,40,16,55.2,475,6.8,177,11.4,0,0.00,0.00,0.00,68.2,62.2
10min,FGNet,AFork,42.23,11OCT2017:09:30:00,57.5,31.0,36,16,55.3,491,5.4,170,9.4,0,0.00,0.00,0.00,76.2,65.6
10min,FGNet,AFork,42.23,11OCT2017:09:40:00,59.6,34.0,38,16,55.2,516,4.7,159,7.1,0,0.00,0.00,0.00,82.2,69.7
10min,FGNet,AFork,42.23,11OCT2017:09:50:00,59.6,29.3,31,16,55.2,534,5.6,182,9.1,0,0.00,0.00,0.00,77.5,66.4
10min,FGNet,AFork,42.23,11OCT2017:10:00:00,59.6,27.3,29,16,55.2,555,6.3,182,9.6,0,0.00,0.00,0.00,76.7,65.6
10min,FGNet,AFork,42.23,11OCT2017:10:10:00,61.1,28.3,29,16,55.2,575,6.0,163,9.8,0,0.00,0.00,0.00,78.1,66.1
10min,FGNet,AFork,42.23,11OCT2017:10:20:00,61.8,30.2,30,16,55.2,600,5.5,162,8.2,0,0.00,0.00,0.00,85.0,68.7
10min,FGNet,AFork,42.23,11OCT2017:10:30:00,63.0,30.5,29,16,55.1,593,5.6,153,9.8,0,0.00,0.00,0.00,86.3,70.4
10min,FGNet,AFork,42.23,11OCT2017:10:40:00,64.9,27.0,24,16,55.2,627,5.1,137,9.1,0,0.00,0.00,0.00,87.5,71.1
10min,FGNet,AFork,42.23,11OCT2017:10:50:00,65.2,30.3,27,16,55.1,637,5.5,158,8.0,0,0.00,0.00,0.00,90.3,71.7
10min,FGNet,AFork,42.23,11OCT2017:11:00:00,64.3,30.1,27,16,55.1,432,5.8,162,9.2,0,0.00,0.00,0.00,72.6,66.6
10min,FGNet,AFork,42.23,11OCT2017:11:10:00,64.9,30.7,28,0,32.0,635,5.3,152,9.1,0,0.00,0.00,0.00,88.7,70.8
10min,FGNet,AFork,42.23,11OCT2017:11:20:00,66.3,27.1,23,16,55.1,724,6.2,160,9.9,0,0.00,0.00,0.00,90.2,72.7
10min,FGNet,AFork,42.23,11OCT2017:11:30:00,67.2,31.5,26,16,55.1,714,7.0,158,12.6,0,0.00,0.00,0.00,96.9,75.2
10min,FGNet,AFork,42.23,11OCT2017:11:40:00,68.1,23.7,19,16,55.1,720,7.4,153,12.3,0,0.00,0.00,0.00,95.9,74.5
10min,FGNet,AFork,42.23,11OCT2017:11:50:00,68.6,24.7,19,16,55.1,734,8.2,152,13.0,0,0.00,0.00,0.00,93.1,74.7
10min,FGNet,AFork,42.23,11OCT2017:12:00:00,69.3,21.2,16,16,55.1,717,8.2,166,12.6,0,0.00,0.00,0.00,92.4,74.1
10min,FGNet,AFork,42.23,11OCT2017:12:10:00,69.0,20.4,16,16,55.1,711,8.0,157,11.7,0,0.00,0.00,0.00,92.7,73.7
10min,FGNet,AFork,42.23,11OCT2017:12:20:00,69.6,23.9,18,16,55.1,709,7.3,152,11.9,0,0.00,0.00,0.00,101.1,77.1
10min,FGNet,AFork,42.23,11OCT2017:12:30:00,70.4,23.7,17,16,55.1,709,6.8,147,11.4,0,0.00,0.00,0.00,94.1,75.4
10min,FGNet,AFork,42.23,11OCT2017:12:40:00,70.4,23.3,17,16,55.1,707,6.5,127,10.1,0,0.00,0.00,0.00,93.3,75.6
10min,FGNet,AFork,42.23,11OCT2017:12:50:00,69.8,21.5,16,16,55.1,703,8.7,147,13.2,0,0.00,0.00,0.00,94.9,75.3
10min,FGNet,AFork,42.23,11OCT2017:13:00:00,69.9,25.3,19,16,55.2,698,7.8,141,14.6,0,0.00,0.00,0.00,100.5,76.5
10min,FGNet,AFork,42.23,11OCT2017:13:10:00,70.9,21.7,15,16,55.2,689,7.3,149,11.7,0,0.00,0.00,0.00,94.5,76.1
10min,FGNet,AFork,42.23,11OCT2017:13:20:00,70.7,20.9,15,16,55.2,680,7.6,147,13.2,0,0.00,0.00,0.00,97.8,77.2
10min,FGNet,AFork,42.23,11OCT2017:13:30:00,70.8,23.0,16,16,55.2,664,9.3,159,14.6,0,0.00,0.00,0.00,94.6,76.6
10min,FGNet,AFork,42.23,11OCT2017:13:40:00,71.2,20.6,15,16,55.3,652,9.7,173,14.2,0,0.00,0.00,0.00,95.6,76.9
10min,FGNet,AFork,42.23,11OCT2017:13:50:00,72.0,21.5,15,16,55.2,638,7.4,159,11.4,0,0.00,0.00,0.00,101.7,79.0
10min,FGNet,AFork,42.23,11OCT2017:14:00:00,72.2,24.1,16,16,55.3,619,7.5,175,13.9,0,0.00,0.00,0.00,108.2,81.4
10min,FGNet,AFork,42.23,11OCT2017:14:10:00,73.1,20.0,13,16,55.3,593,6.5,171,10.1,0,0.00,0.00,0.00,99.8,79.0
10min,FGNet,AFork,42.23,11OCT2017:14:20:00,73.2,20.7,14,16,55.3,576,7.0,159,12.3,0,0.00,0.00,0.00,96.2,78.7
10min,FGNet,AFork,42.23,11OCT2017:14:30:00,73.1,19.7,13,16,55.4,564,7.8,163,12.5,0,0.00,0.00,0.00,94.7,78.0
10min,FGNet,AFork,42.23,11OCT2017:14:40:00,72.8,19.2,13,16,55.4,538,7.4,155,13.0,0,0.00,0.00,0.00,88.8,76.5
10min,FGNet,AFork,42.23,11OCT2017:14:50:00,72.1,18.5,13,16,55.4,518,7.6,132,14.1,0,0.00,0.00,0.00,92.1,77.2
10min,FGNet,AFork,42.23,11OCT2017:15:00:00,72.0,19.9,14,16,55.4,497,8.7,144,14.1,0,0.00,0.00,0.00,96.2,78.8
10min,FGNet,AFork,42.23,11OCT2017:15:10:00,71.9,20.1,14,16,55.5,477,8.3,139,11.9,0,0.00,0.00,0.00,93.3,78.0
10min,FGNet,AFork,42.23,11OCT2017:15:20:00,71.3,18.5,13,16,55.5,162,8.6,141,12.6,0,0.00,0.00,0.00,74.8,72.2
10min,FGNet,AFork,42.23,11OCT2017:15:30:00,70.6,18.6,14,16,55.6,329,8.0,155,13.7,0,0.00,0.00,0.00,82.6,73.9
10min,FGNet,AFork,42.23,11OCT2017:15:40:00,70.0,24.7,18,16,55.6,237,7.1,158,12.5,0,0.00,0.00,0.00,81.2,73.2
10min,FGNet,AFork,42.23,11OCT2017:15:50:00,69.2,23.2,17,16,55.6,274,6.2,157,10.5,0,0.00,0.00,0.00,78.0,71.7
10min,FGNet,AFork,42.23,11OCT2017:16:00:00,69.1,23.5,18,16,55.7,365,7.2,160,11.7,0,0.00,0.00,0.00,83.2,74.4
10min,FGNet,AFork,42.23,11OCT2017:16:10:00,68.3,25.0,19,16,55.7,121,6.8,155,10.5,0,0.00,0.00,0.00,69.5,68.5
10min,FGNet,AFork,42.23,11OCT2017:16:20:00,67.7,23.5,19,16,55.8,134,6.5,164,10.5,0,0.00,0.00,0.00,70.0,68.9
10min,FGNet,AFork,42.23,11OCT2017:16:30:00,67.6,22.6,18,16,55.8,124,5.8,169,9.6,0,0.00,0.00,0.00,69.8,68.7
10min,FGNet,AFork,42.23,11OCT2017:16:40:00,67.2,22.6,18,16,55.8,86,5.5,156,9.6,0,0.00,0.00,0.00,67.6,67.4
10min,FGNet,AFork,42.23,11OCT2017:16:50:00,66.7,24.3,20,16,55.9,73,4.6,161,9.1,0,0.00,0.00,0.00,66.6,66.8
10min,FGNet,AFork,42.23,11OCT2017:17:00:00,66.1,23.9,20,16,56.0,61,4.0,134,5.8,0,0.00,0.00,0.00,66.0,66.6
10min,FGNet,AFork,42.23,11OCT2017:17:10:00,65.0,29.7,26,16,56.0,59,3.4,104,5.1,0,0.00,0.00,0.00,65.4,65.8
10min,FGNet,AFork,42.23,11OCT2017:17:20:00,64.4,26.6,24,16,56.0,34,3.5,93,6.2,0,0.00,0.00,0.00,64.7,65.6
10min,FGNet,AFork,42.23,11OCT2017:17:30:00,63.7,25.3,23,16,56.1,25,3.8,80,5.3,0,0.00,0.00,0.00,63.3,64.6
10min,FGNet,AFork,42.23,11OCT2017:17:40:00,62.9,26.8,25,16,56.1,13,3.9,91,7.1,0,0.00,0.00,0.00,63.5,64.4
10min,FGNet,AFork,42.23,11OCT2017:17:50:00,65.1,19.3,17,16,56.2,3,4.6,121,7.6,0,0.00,0.00,0.00,64.6,66.0
10min,FGNet,AFork,42.23,11OCT2017:18:00:00,66.0,21.3,18,16,56.3,1,5.2,116,10.5,0,0.00,0.00,0.00,63.7,65.6
10min,FGNet,AFork,42.23,11OCT2017:18:10:00,65.2,23.8,20,16,56.3,0,4.4,103,9.6,0,0.00,0.00,0.00,63.6,65.3
10min,FGNet,AFork,42.23,11OCT2017:18:20:00,64.1,23.7,21,17,56.4,0,4.1,113,8.9,0,0.00,0.00,0.00,62.2,64.0
10min,FGNet,AFork,42.23,11OCT2017:18:30:00,64.1,23.7,21,16,56.4,0,4.9,117,6.9,0,0.00,0.00,0.00,62.5,64.3
10min,FGNet,AFork,42.23,11OCT2017:18:40:00,64.6,26.1,23,16,56.5,0,4.3,119,6.7,0,0.00,0.00,0.00,60.9,63.1
10min,FGNet,AFork,42.23,11OCT2017:18:50:00,64.3,24.5,22,16,56.5,0,3.9,127,10.8,0,0.00,0.00,0.00,62.9,64.7
10min,FGNet,AFork,42.23,11OCT2017:19:00:00,63.8,23.4,21,16,56.5,0,3.7,128,8.9,0,0.00,0.00,0.00,62.2,63.8
10min,FGNet,AFork,42.23,11OCT2017:19:10:00,63.2,25.0,23,16,56.6,0,4.1,115,7.1,0,0.00,0.00,0.00,62.1,63.6
10min,FGNet,AFork,42.23,11OCT2017:19:20:00,63.6,25.3,23,16,56.6,0,5.8,140,9.8,0,0.00,0.00,0.00,61.5,63.0
10min,FGNet,AFork,42.23,11OCT2017:19:30:00,62.9,26.5,25,16,56.7,0,3.7,135,7.1,0,0.00,0.00,0.00,59.7,61.4
10min,FGNet,AFork,42.23,11OCT2017:19:40:00,62.8,26.5,25,16,56.7,0,5.0,145,7.8,0,0.00,0.00,0.00,60.0,62.1
10min,FGNet,AFork,42.23,11OCT2017:19:50:00,62.2,26.0,25,16,56.8,0,4.1,137,6.5,0,0.00,0.00,0.00,60.1,61.5
10min,FGNet,AFork,42.23,11OCT2017:20:00:00,62.2,23.2,22,16,56.8,0,5.1,152,8.2,0,0.00,0.00,0.00,60.8,62.4
10min,FGNet,AFork,42.23,11OCT2017:20:10:00,62.4,25.2,24,16,56.8,0,6.3,130,10.3,0,0.00,0.00,0.00,60.9,62.3
10min,FGNet,AFork,42.23,11OCT2017:20:20:00,63.1,23.6,22,16,56.8,0,7.1,139,14.8,0,0.00,0.00,0.00,61.0,62.3
10min,FGNet,AFork,42.23,11OCT2017:20:30:00,62.7,25.3,24,16,56.9,0,6.6,135,11.7,0,0.00,0.00,0.00,60.3,61.7
10min,FGNet,AFork,42.23,11OCT2017:20:40:00,62.4,26.2,25,16,56.9,0,5.9,130,8.9,0,0.00,0.00,0.00,59.6,61.3
10min,FGNet,AFork,42.23,11OCT2017:20:50:00,61.9,22.6,22,16,56.9,0,5.2,136,8.9,0,0.00,0.00,0.00,60.6,61.6
10min,FGNet,AFork,42.23,11OCT2017:21:00:00,62.4,20.3,20,16,56.9,0,7.4,132,12.1,0,0.00,0.00,0.00,61.8,63.1
10min,FGNet,AFork,42.23,11OCT2017:21:10:00,62.9,22.0,21,16,57.0,0,5.6,149,11.6,0,0.00,0.00,0.00,61.7,62.9
10min,FGNet,AFork,42.23,11OCT2017:21:20:00,62.9,22.7,21,16,57.0,0,6.6,129,11.4,0,0.00,0.00,0.00,60.4,62.0
10min,FGNet,AFork,42.23,11OCT2017:21:30:00,62.1,22.5,22,16,57.1,0,5.2,138,8.7,0,0.00,0.00,0.00,61.1,62.2
10min,FGNet,AFork,42.23,11OCT2017:21:40:00,61.8,21.7,21,16,57.1,0,5.1,129,9.6,0,0.00,0.00,0.00,59.8,61.4
10min,FGNet,AFork,42.23,11OCT2017:21:50:00,61.9,22.8,22,16,57.1,0,5.3,124,9.9,0,0.00,0.00,0.00,59.8,61.4
10min,FGNet,AFork,42.23,11OCT2017:22:00:00,61.1,22.9,23,16,57.1,0,4.1,118,9.1,0,0.00,0.00,0.00,59.3,60.6
10min,FGNet,AFork,42.23,11OCT2017:22:10:00,60.5,25.0,25,16,57.2,0,5.5,111,9.4,0,0.00,0.00,0.00,59.6,60.6
10min,FGNet,AFork,42.23,11OCT2017:22:20:00,60.4,23.8,24,16,57.1,0,6.0,115,9.4,0,0.00,0.00,0.00,58.7,60.2
10min,FGNet,AFork,42.23,11OCT2017:22:30:00,60.7,24.6,25,16,57.2,0,5.7,116,11.2,0,0.00,0.00,0.00,58.6,60.1
10min,FGNet,AFork,42.23,11OCT2017:22:40:00,60.5,20.9,21,16,57.2,0,5.1,134,8.7,0,0.00,0.00,0.00,59.5,60.8
10min,FGNet,AFork,42.23,11OCT2017:22:50:00,60.3,20.4,21,16,57.3,0,5.0,124,11.4,0,0.00,0.00,0.00,59.5,60.7
10min,FGNet,AFork,42.23,11OCT2017:23:00:00,60.6,22.1,22,16,57.3,0,6.8,115,11.6,0,0.00,0.00,0.00,59.8,61.1
10min,FGNet,Goshen,42.25,11OCT2017:23:00:00,58.7,15.7,18,.,.,0,12.4,178,16.4,0,0.00,0.00,0.00,57.8,58.3
